Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:19;;;;;;;8.65;4.75;;;10.60;90.90;;;;;;4750492;30;20429;-82
2023/04/09 00:02:46;;;;;;;8.77;5.28;;;10.60;90.90;;;;;;4758289;30;20052;-82
2023/04/09 00:05:14;;;;;;;9.27;4.80;;;10.60;90.90;;;;;;4755638;30;20074;-82
2023/04/09 00:07:41;;;;;;;9.32;4.63;;;10.60;90.90;;;;;;4740906;30;20052;-82
2023/04/09 00:10:10;;;;;;;9.20;4.85;;;10.60;90.90;;;;;;4766004;30;20101;-82
2023/04/09 00:12:39;;;;;;;8.50;4.80;;;10.60;90.90;;;;;;4755277;30;20489;-82
2023/04/09 00:15:06;;;;;;;8.10;4.72;;;10.60;90.90;;;;;;4750997;30;20062;-82
2023/04/09 00:17:38;;;;;;;8.40;4.32;;;10.60;90.90;;;;;;4741169;30;20051;-82
2023/04/09 00:20:06;;;;;;;7.53;4.25;;;10.60;91.00;;;;;;4755228;30;20132;-82
2023/04/09 00:22:34;;;;;;;9.10;4.85;;;10.70;91.00;;;;;;4755369;30;20044;-82
2023/04/09 00:25:01;;;;;;;8.90;5.32;;;10.60;91.00;;;;;;4740773;30;20065;-82
2023/04/09 00:27:28;;;;;;;9.77;5.45;;;10.60;91.00;;;;;;4755557;30;20409;-82
2023/04/09 00:29:55;;;;;;;10.48;5.35;;;10.60;91.00;;;;;;4740608;30;20050;-81
2023/04/09 00:32:22;;;;;;;9.93;4.93;;;10.60;91.10;;;;;;4754641;30;20509;-82
2023/04/09 00:34:49;;;;;;;9.48;5.63;;;10.60;91.10;;;;;;4759769;30;20573;-81
2023/04/09 00:37:16;;;;;;;11.15;6.10;;;10.60;91.10;;;;;;4725787;30;20057;-82
2023/04/09 00:39:44;;;;;;;10.10;6.15;;;10.60;91.40;;;;;;4733037;30;20040;-81
2023/04/09 00:42:11;;;;;;;10.27;6.53;;;10.60;91.10;;;;;;4768459;30;20083;-82
2023/04/09 00:44:38;;;;;;;12.82;6.93;;;10.50;91.10;;;;;;4740308;30;20101;-82
2023/04/09 00:47:05;;;;;;;10.88;6.22;;;10.50;91.10;;;;;;4754948;30;20052;-82
2023/04/09 00:49:35;;;;;;;9.80;5.55;;;10.50;91.10;;;;;;4739919;30;20063;-82
2023/04/09 00:52:02;;;;;;;10.38;5.97;;;10.50;91.10;;;;;;4754120;30;20056;-82
2023/04/09 00:54:29;;;;;;;12.30;6.95;;;10.50;91.20;;;;;;4765657;30;20078;-82
2023/04/09 00:56:57;;;;;;;10.77;6.40;;;10.50;91.20;;;;;;4740415;30;20059;-81
2023/04/09 00:59:25;;;;;;;10.20;6.00;;;10.50;91.20;;;;;;4754436;30;20524;-82
2023/04/09 01:01:52;;;;;;;11.85;6.25;;;10.50;91.20;;;;;;4754559;30;20051;-82
2023/04/09 01:04:20;;;;;;;10.75;5.25;;;10.50;91.20;;;;;;4754366;30;20139;-82
2023/04/09 01:06:55;;;;;;;11.55;5.85;;;10.50;91.20;;;;;;4737147;30;20058;-82
2023/04/09 01:09:38;;;;;;;12.32;6.68;;;10.50;91.20;;;;;;4753394;30;20150;-82
2023/04/09 01:12:17;;;;;;;11.32;6.43;;;10.50;91.20;;;;;;4750907;30;20490;-82
2023/04/09 01:15:12;;;;;;;12.07;6.50;;;10.50;91.20;;;;;;4753831;30;20062;-81
2023/04/09 01:18:05;;;;;;;9.43;5.13;;;10.50;91.30;;;;;;4754204;30;20425;-82
2023/04/09 01:20:59;;;;;;;10.40;6.20;;;10.50;91.30;;;;;;4754447;30;20047;-82
2023/04/09 01:23:56;;;;;;;9.15;5.03;;;10.40;91.30;;;;;;4745499;30;20057;-82
2023/04/09 01:26:53;;;;;;;8.93;4.32;;;10.50;91.30;;;;;;4754179;30;20150;-81
2023/04/09 01:29:24;;;;;;;8.45;5.10;;;10.40;91.30;;;;;;4749089;30;20062;-82
2023/04/09 01:31:54;;;;;;;9.18;4.88;;;10.40;91.40;;;;;;4738586;30;20130;-82
2023/04/09 01:34:23;;;;;;;8.73;4.70;;;10.40;91.40;;;;;;4753653;30;20048;-82
2023/04/09 01:36:56;;;;;;;9.07;5.22;;;10.40;91.40;;;;;;4753734;30;20481;-82
2023/04/09 01:39:24;;;;;;;11.32;5.82;;;10.40;91.40;;;;;;4751681;30;20131;-82
2023/04/09 01:41:52;;;;;;;7.72;4.30;;;10.40;91.40;;;;;;4753427;30;20173;-82
2023/04/09 01:44:20;;;;;;;8.25;4.28;;;10.40;91.40;;;;;;4739654;30;20058;-82
2023/04/09 01:46:48;;;;;;;9.55;4.70;;;10.40;91.40;;;;;;4753000;30;20044;-81
2023/04/09 01:49:19;;;;;;;8.98;4.85;;;10.40;91.40;;;;;;4752737;30;20072;-82
2023/04/09 01:51:47;;;;;;;9.18;4.68;;;10.50;91.50;;;;;;4749126;30;20066;-82
2023/04/09 01:54:15;;;;;;;10.18;5.78;;;10.40;91.50;;;;;;4739350;30;20052;-81
2023/04/09 01:56:46;;;;;;;9.27;4.75;;;10.40;91.50;;;;;;4753429;30;20052;-82
2023/04/09 01:59:14;;;;;;;9.90;4.90;;;10.40;91.50;;;;;;4753872;30;20105;-82
2023/04/09 02:01:48;;;;;;;8.88;4.93;;;10.40;91.50;;;;;;4753883;30;20052;-82
2023/04/09 02:04:29;;;;;;;9.80;5.22;;;10.50;91.60;;;;;;4753386;30;20047;-81
2023/04/09 02:07:10;;;;;;;9.25;5.13;;;10.50;91.60;;;;;;4739271;30;20043;-81
2023/04/09 02:09:40;;;;;;;9.18;4.93;;;10.40;91.60;;;;;;4748673;30;20124;-88
2023/04/09 02:12:13;;;;;;;7.97;4.50;;;10.40;91.60;;;;;;4751621;30;20521;-88
2023/04/09 02:14:41;;;;;;;9.10;4.63;;;10.40;91.60;;;;;;4754356;30;20517;-87
2023/04/09 02:17:08;;;;;;;8.57;5.05;;;10.40;91.60;;;;;;4754696;30;20075;-87
2023/04/09 02:19:39;;;;;;;9.20;4.78;;;10.40;91.60;;;;;;4739976;30;20073;-88
2023/04/09 02:22:06;;;;;;;8.30;5.18;;;10.40;91.60;;;;;;4754851;30;20075;-88
2023/04/09 02:24:34;;;;;;;9.98;5.43;;;10.40;91.70;;;;;;4740062;30;20113;-87
2023/04/09 02:27:01;;;;;;;11.15;6.55;;;10.40;91.70;;;;;;4739577;30;20043;-87
2023/04/09 02:29:29;;;;;;;10.63;5.78;;;10.40;91.70;;;;;;4736622;30;20063;-87
2023/04/09 02:31:56;;;;;;;10.55;6.38;;;10.40;91.70;;;;;;4739928;30;20047;-87
2023/04/09 02:34:24;;;;;;;9.35;5.40;;;10.40;91.70;;;;;;4739680;30;20052;-87
2023/04/09 02:36:51;;;;;;;10.35;6.10;;;10.30;91.70;;;;;;4739274;30;20074;-87
2023/04/09 02:39:18;;;;;;;9.27;5.25;;;10.30;91.70;;;;;;4736317;30;20783;-87
2023/04/09 02:41:45;;;;;;;8.77;4.68;;;10.30;91.70;;;;;;4737055;30;20122;-87
2023/04/09 02:44:12;;;;;;;9.18;5.28;;;10.30;91.70;;;;;;4737438;30;20048;-87
2023/04/09 02:46:41;;;;;;;9.82;4.72;;;10.30;91.70;;;;;;4739732;30;20504;-87
2023/04/09 02:49:08;;;;;;;8.23;4.93;;;10.30;91.80;;;;;;4739817;30;20081;-86
2023/04/09 02:51:35;;;;;;;6.75;4.18;;;10.30;91.80;;;;;;4739320;30;20143;-86
2023/04/09 02:54:03;;;;;;;8.30;4.90;;;10.30;91.80;;;;;;4754035;30;20059;-87
2023/04/09 02:56:30;;;;;;;8.45;4.43;;;10.30;91.80;;;;;;4753483;30;20144;-87
2023/04/09 02:58:57;;;;;;;8.77;5.03;;;10.30;91.80;;;;;;4740914;30;20054;-87
2023/04/09 03:01:24;;;;;;;8.40;4.50;;;10.30;91.80;;;;;;4739657;30;20468;-87
2023/04/09 03:03:51;;;;;;;8.75;5.13;;;10.30;91.80;;;;;;4753993;30;20048;-88
2023/04/09 03:06:19;;;;;;;9.93;4.70;;;10.30;91.80;;;;;;4757203;30;20509;-87
2023/04/09 03:08:46;;;;;;;7.18;4.32;;;10.30;91.90;;;;;;4742259;30;20483;-87
2023/04/09 03:11:13;;;;;;;8.68;4.10;;;10.30;91.90;;;;;;4742245;30;20051;-88
2023/04/09 03:13:40;;;;;;;8.70;4.65;;;10.30;91.90;;;;;;4756169;30;20079;-87
2023/04/09 03:16:09;;;;;;;7.45;4.10;;;10.30;91.90;;;;;;4756559;30;20315;-87
2023/04/09 03:18:36;;;;;;;9.13;4.78;;;10.30;91.90;;;;;;4741906;30;20052;-87
2023/04/09 03:21:07;;;;;;;6.72;4.07;;;10.30;91.90;;;;;;4756720;30;20112;-87
2023/04/09 03:23:38;;;;;;;9.13;4.75;;;10.30;91.90;;;;;;4756719;30;20138;-87
2023/04/09 03:26:06;;;;;;;7.15;3.90;;;10.30;92.00;;;;;;4756833;30;20405;-86
2023/04/09 03:28:44;;;;;;;9.60;5.03;;;10.30;92.00;;;;;;4743203;30;20047;-87
2023/04/09 03:31:12;;;;;;;7.70;4.53;;;10.30;92.00;;;;;;4756669;30;20138;-87
2023/04/09 03:33:41;;;;;;;9.38;5.20;;;10.20;92.00;;;;;;4742524;30;20048;-87
2023/04/09 03:36:10;;;;;;;8.65;5.28;;;10.20;92.00;;;;;;4771517;30;20051;-87
2023/04/09 03:39:00;;;;;;;9.02;4.85;;;10.20;92.00;;;;;;4758505;30;20163;-88
2023/04/09 03:41:36;;;;;;;9.40;4.38;;;10.20;92.00;;;;;;4756210;30;20072;-87
2023/04/09 03:44:10;;;;;;;9.32;5.10;;;10.20;92.00;;;;;;4745791;30;20075;-87
2023/04/09 03:46:56;;;;;;;10.15;4.72;;;10.10;92.00;;;;;;4746375;30;20080;-87
2023/04/09 03:49:25;;;;;;;10.05;5.28;;;10.10;92.00;;;;;;4756747;30;20056;-87
2023/04/09 03:51:56;;;;;;;10.38;5.50;;;10.10;92.00;;;;;;4742100;30;20138;-87
2023/04/09 03:54:34;;;;;;;8.52;5.22;;;10.10;92.10;;;;;;4742419;30;20524;-87
2023/04/09 03:57:05;;;;;;;8.75;5.35;;;10.10;92.10;;;;;;4742698;30;20064;-88
2023/04/09 03:59:35;;;;;;;9.63;5.32;;;10.00;92.10;;;;;;4742327;30;20048;-87
2023/04/09 04:02:02;;;;;;;9.05;4.85;;;10.10;92.10;;;;;;4753611;30;20037;-87
2023/04/09 04:04:33;;;;;;;8.82;4.38;;;10.10;92.10;;;;;;4754433;30;20051;-87
2023/04/09 04:07:03;;;;;;;7.75;4.00;;;10.10;92.10;;;;;;4741738;30;20086;-87
2023/04/09 04:09:36;;;;;;;10.00;5.10;;;10.10;92.10;;;;;;4755219;30;20074;-87
2023/04/09 04:12:12;;;;;;;9.95;5.32;;;10.00;92.10;;;;;;4742619;30;20109;-87
2023/04/09 04:15:06;;;;;;;8.75;5.13;;;10.00;92.10;;;;;;4746221;30;20072;-87
2023/04/09 04:17:43;;;;;;;9.75;5.65;;;10.00;92.10;;;;;;4729136;30;20051;-87
2023/04/09 04:20:18;;;;;;;8.55;5.05;;;9.90;92.10;;;;;;4742406;30;20113;-87
2023/04/09 04:22:58;;;;;;;9.68;5.72;;;9.90;92.10;;;;;;4757297;30;21993;-87
2023/04/09 04:25:25;;;;;;;9.30;5.38;;;9.90;92.10;;;;;;4755657;30;20413;-87
2023/04/09 04:27:56;;;;;;;9.52;5.80;;;9.90;92.10;;;;;;4756508;30;20066;-87
2023/04/09 04:30:31;;;;;;;11.98;6.05;;;9.90;92.10;;;;;;4741913;30;20071;-87
2023/04/09 04:33:02;;;;;;;8.85;5.22;;;9.90;92.10;;;;;;4755389;30;20117;-87
2023/04/09 04:35:37;;;;;;;8.82;5.40;;;9.80;92.10;;;;;;4738591;30;20063;-87
2023/04/09 04:38:06;;;;;;;10.38;5.63;;;9.80;92.10;;;;;;4746237;30;20059;-86
2023/04/09 04:40:36;;;;;;;11.05;5.82;;;9.80;92.20;;;;;;4755061;30;20506;-87
2023/04/09 04:43:05;;;;;;;8.05;4.53;;;9.80;92.50;;;;;;4741089;30;20051;-86
2023/04/09 04:45:32;;;;;;;9.63;5.20;;;9.80;92.20;;;;;;4740340;30;20139;-87
2023/04/09 04:48:05;;;;;;;10.07;5.32;;;9.80;92.20;;;;;;4755837;30;20051;-87
2023/04/09 04:50:32;;;;;;;9.32;4.80;;;9.70;92.20;;;;;;4740683;30;20125;-87
2023/04/09 04:53:03;;;;;;;9.45;5.15;;;9.70;92.30;;;;;;4738337;30;20056;-87
2023/04/09 04:55:38;;;;;;;9.55;5.50;;;9.60;92.30;;;;;;4741631;30;20062;-88
2023/04/09 04:58:11;;;;;;;9.13;5.15;;;9.70;92.30;;;;;;4740985;30;20052;-87
2023/04/09 05:00:46;;;;;;;9.52;5.25;;;9.60;92.30;;;;;;4755280;30;20142;-88
2023/04/09 05:03:14;;;;;;;10.45;5.53;;;9.60;92.30;;;;;;4740874;30;20162;-87
2023/04/09 05:06:07;;;;;;;9.75;5.70;;;9.50;92.30;;;;;;4759108;30;20051;-87
2023/04/09 05:08:41;;;;;;;9.63;5.40;;;9.40;92.40;;;;;;4741015;30;20065;-88
2023/04/09 05:11:11;;;;;;;11.60;6.75;;;9.30;92.40;;;;;;4740487;30;20498;-87
2023/04/09 05:13:41;;;;;;;11.98;5.82;;;9.20;92.50;;;;;;4755552;30;20056;-87
2023/04/09 05:16:17;;;;;;;10.27;5.57;;;9.10;92.70;;;;;;4740646;30;20056;-88
2023/04/09 05:18:50;;;;;;;10.70;5.95;;;9.00;92.70;;;;;;4769899;30;20058;-88
2023/04/09 05:21:18;;;;;;;8.65;5.15;;;8.90;92.80;;;;;;4755207;30;20055;-87
2023/04/09 05:23:46;;;;;;;7.78;5.13;;;8.80;92.80;;;;;;4751848;30;20043;-87
2023/04/09 05:26:14;;;;;;;10.73;5.57;;;8.70;92.90;;;;;;4754989;30;20101;-87
2023/04/09 05:28:51;;;;;;;8.15;4.80;;;8.70;92.90;;;;;;4741670;30;20048;-88
2023/04/09 05:31:21;;;;;;;8.32;4.63;;;8.60;92.90;;;;;;4740326;30;20063;-87
2023/04/09 05:33:56;;;;;;;9.48;5.53;;;8.60;93.00;;;;;;4755882;30;20525;-87
2023/04/09 05:36:32;;;;;;;8.32;4.55;;;8.50;93.00;;;;;;4754547;30;20059;-87
2023/04/09 05:39:00;;;;;;;9.35;5.00;;;8.50;93.00;;;;;;4740492;30;20052;-88
2023/04/09 05:41:29;;;;;;;10.73;5.43;;;8.50;93.00;;;;;;4754564;30;20417;-87
2023/04/09 05:44:17;;;;;;;10.80;5.60;;;8.40;93.00;;;;;;4742710;30;20056;-87
2023/04/09 05:46:44;;;;;;;9.77;5.50;;;8.40;93.00;;;;;;4754649;30;20079;-87
2023/04/09 05:49:16;;;;;;;9.63;5.35;;;8.40;93.00;;;;;;4754726;30;20471;-87
2023/04/09 05:51:46;;;;;;;9.98;5.32;;;8.40;93.00;;;;;;4740372;30;20143;-87
2023/04/09 05:54:20;;;;;;;11.30;6.05;;;8.40;93.00;;;;;;4755514;30;20566;-87
2023/04/09 05:56:47;;;;;;;10.65;5.97;;;8.40;92.90;;;;;;4738833;30;20126;-87
2023/04/09 05:59:14;;;;;;;10.90;5.80;;;8.50;92.90;;;;;;4741283;30;20101;-88
2023/04/09 06:01:41;;;;;;;11.15;6.15;;;8.50;92.80;;;;;;4739985;30;20509;-88
2023/04/09 06:04:08;;;;;;;8.40;4.57;;;8.60;92.70;;;;;;4740274;30;20131;-87
2023/04/09 06:06:37;;;;;;;10.63;6.25;;;8.70;92.60;;;;;;4754526;30;20058;-87
2023/04/09 06:09:04;;;;;;;9.55;5.45;;;8.80;92.50;;;;;;4753723;30;20056;-87
2023/04/09 06:11:32;;;;;;;10.02;5.55;;;8.90;92.40;;;;;;4738089;30;20133;-87
2023/04/09 06:13:59;;;;;;;9.65;5.55;;;8.90;92.40;;;;;;4754591;30;20043;-87
2023/04/09 06:16:27;;;;;;;9.65;5.63;;;8.90;92.30;;;;;;4739604;30;20534;-85
2023/04/09 06:18:55;;;;;;;10.20;5.88;;;8.90;92.30;;;;;;4739136;30;20437;-88
2023/04/09 06:21:22;;;;;;;10.48;5.40;;;9.00;92.40;;;;;;4754641;30;20105;-88
2023/04/09 06:23:52;;;;;;;8.20;4.70;;;9.00;92.30;;;;;;4739749;30;20044;-87
2023/04/09 06:26:20;;;;;;;8.45;5.35;;;9.00;92.20;;;;;;4740315;30;20391;-87
2023/04/09 06:28:47;;;;;;;10.23;5.68;;;9.00;92.20;;;;;;4740171;30;20085;-87
2023/04/09 06:31:14;;;;;;;10.05;5.82;;;9.10;92.20;;;;;;4740031;30;20070;-87
2023/04/09 06:33:41;;;;;;;8.52;4.90;;;9.10;92.10;;;;;;4756022;30;20440;-88
2023/04/09 06:36:08;;;;;;;11.73;6.00;;;9.20;92.10;;;;;;4757607;30;20059;-88
2023/04/09 06:38:35;;;;;;;11.57;6.35;;;9.20;92.00;;;;;;4742979;30;20052;-87
2023/04/09 06:41:05;;;;;;;11.07;6.10;;;9.20;92.00;;;;;;4742933;30;20052;-89
2023/04/09 06:43:32;;;;;;;13.57;7.05;;;9.20;91.90;;;;;;4742103;30;20136;-90
2023/04/09 06:46:00;;;;;;;11.25;6.10;;;9.30;91.90;;;;;;4740631;30;20056;-89
2023/04/09 06:48:27;;;;;;;11.32;6.50;;;9.30;91.90;;;;;;4752557;30;20134;-90
2023/04/09 06:50:57;;;;;;;10.77;6.38;;;9.40;91.90;;;;;;4772793;30;20091;-90
2023/04/09 06:53:30;;;;;;;10.65;6.07;;;9.40;91.80;;;;;;4757469;30;20150;-89
2023/04/09 06:56:00;;;;;;;12.68;7.43;;;9.50;91.80;;;;;;4753552;30;20054;-90
2023/04/09 06:58:30;;;;;;;11.38;6.63;;;9.50;91.70;;;;;;4757704;30;20056;-90
2023/04/09 07:00:58;;;;;;;11.05;6.22;;;9.60;91.60;;;;;;4757273;30;20044;-84
2023/04/09 07:03:26;;;;;;;12.05;6.60;;;9.60;91.60;;;;;;4756339;30;20047;-84
2023/04/09 07:05:56;;;;;;;11.02;5.90;;;9.70;91.60;;;;;;4742278;30;20048;-83
2023/04/09 07:08:27;;;;;;;12.20;6.40;;;9.80;91.50;;;;;;4756568;30;20147;-84
2023/04/09 07:10:55;;;;;;;10.77;6.13;;;9.80;91.40;;;;;;4757480;30;20062;-86
2023/04/09 07:13:22;;;;;;;10.60;5.55;;;9.80;91.30;;;;;;4739499;30;20048;-86
2023/04/09 07:15:49;;;;;;;13.95;7.20;;;9.90;91.30;;;;;;4740603;30;20066;-86
2023/04/09 07:18:16;;;;;;;13.50;7.65;;;9.90;91.20;;;;;;4740183;30;20051;-87
2023/04/09 07:20:43;;;;;;;12.15;6.80;;;10.00;91.20;;;;;;4756029;30;20130;-79
2023/04/09 07:23:10;;;;;;;14.00;7.40;;;10.00;91.20;;;;;;4740389;30;20056;-79
2023/04/09 07:25:37;;;;;;;12.50;6.57;;;10.10;91.10;;;;;;4741664;30;20055;-79
2023/04/09 07:28:05;;;;;;;11.45;6.20;;;10.20;91.40;;;;;;4745740;30;20665;-79
2023/04/09 07:30:32;;;;;;;10.63;6.82;;;10.20;91.00;;;;;;4741506;30;20135;-79
2023/04/09 07:32:59;;;;;;;14.10;8.32;;;10.30;90.90;;;;;;4741578;30;20059;-79
2023/04/09 07:35:26;;;;;;;13.23;7.70;;;10.40;90.80;;;;;;4737797;30;20391;-79
2023/04/09 07:37:53;;;;;;;14.95;8.45;;;10.40;90.80;;;;;;4750018;30;20463;-79
2023/04/09 07:40:20;;;;;;;11.35;6.57;;;10.50;90.80;;;;;;4740763;30;20134;-79
2023/04/09 07:42:48;;;;;;;12.50;7.28;;;10.60;90.70;;;;;;4741145;30;20062;-79
2023/04/09 07:45:16;;;;;;;11.95;7.15;;;10.60;90.90;;;;;;4753588;30;20052;-79
2023/04/09 07:47:43;;;;;;;11.80;7.43;;;10.70;90.60;;;;;;4741285;30;20488;-79
2023/04/09 07:50:10;;;;;;;12.20;6.65;;;10.70;90.50;;;;;;4755699;30;20559;-79
2023/04/09 07:52:38;;;;;;;11.90;6.90;;;10.80;90.50;;;;;;4756259;30;20147;-79
2023/04/09 07:55:20;;;;;;;14.65;7.75;;;10.80;90.40;;;;;;4740892;30;20154;-85
2023/04/09 07:57:50;;;;;;;11.93;6.55;;;10.90;90.40;;;;;;4755843;30;20044;-81
2023/04/09 08:00:18;;;;;;;11.10;6.47;;;10.90;90.40;;;;;;4770595;30;20048;-81
2023/04/09 08:02:45;;;;;;;11.68;6.80;;;11.00;90.40;;;;;;4755486;30;20060;-81
2023/04/09 08:05:13;;;;;;;12.63;6.43;;;11.10;90.30;;;;;;4755717;30;20048;-85
2023/04/09 08:07:40;;;;;;;10.60;5.97;;;11.20;90.50;;;;;;4754854;30;20119;-87
2023/04/09 08:10:12;;;;;;;13.05;7.20;;;11.20;90.20;;;;;;4749496;30;20102;-88
2023/04/09 08:12:40;;;;;;;10.48;5.78;;;11.40;90.10;;;;;;4739703;30;20063;-88
2023/04/09 08:15:08;;;;;;;10.15;6.38;;;11.40;90.00;;;;;;4736286;30;20461;-87
2023/04/09 08:17:36;;;;;;;10.75;6.05;;;11.50;89.90;;;;;;4741751;30;20059;-88
2023/04/09 08:20:04;;;;;;;9.70;5.63;;;11.60;89.80;;;;;;4722984;30;20056;-87
2023/04/09 08:22:31;;;;;;;8.50;5.13;;;11.70;89.80;;;;;;4741618;30;20051;-87
2023/04/09 08:24:58;;;;;;;9.18;5.03;;;11.80;89.60;;;;;;4770793;30;20052;-87
2023/04/09 08:27:28;;;;;;;10.45;5.82;;;11.80;89.50;;;;;;4741932;30;20047;-87
2023/04/09 08:29:55;;;;;;;14.68;7.28;;;11.90;89.50;;;;;;4755998;30;20138;-87
2023/04/09 08:32:22;;;;;;;12.93;6.85;;;11.90;89.10;;;;;;4741311;30;20382;-85
2023/04/09 08:34:50;;;;;;;11.32;6.03;;;12.00;88.80;;;;;;4755521;30;20044;-84
2023/04/09 08:37:17;;;;;;;10.68;6.18;;;12.00;88.70;;;;;;4754997;30;20051;-84
2023/04/09 08:39:44;;;;;;;11.05;5.82;;;12.10;88.70;;;;;;4740351;30;20527;-84
2023/04/09 08:42:15;;;;;;;9.45;5.75;;;12.10;88.50;;;;;;4740400;30;20079;-83
2023/04/09 08:44:42;;;;;;;9.57;5.32;;;12.20;88.40;;;;;;4740257;30;20048;-84
2023/04/09 08:47:10;;;;;;;10.85;5.70;;;12.30;88.20;;;;;;4740348;30;20050;-84
2023/04/09 08:49:40;;;;;;;9.68;6.07;;;12.30;88.00;;;;;;4754750;30;20044;-84
2023/04/09 08:52:08;;;;;;;13.25;7.10;;;12.30;87.80;;;;;;4739940;30;20744;-84
2023/04/09 08:54:36;;;;;;;11.77;7.13;;;12.30;87.20;;;;;;4740415;30;20058;-84
2023/04/09 08:57:05;;;;;;;10.48;7.10;;;12.40;87.30;;;;;;4739991;30;20059;-84
2023/04/09 08:59:35;;;;;;;11.75;6.78;;;12.40;87.00;;;;;;4769562;30;20509;-84
2023/04/09 09:02:08;;;;;;;10.88;5.88;;;12.50;86.80;;;;;;4755210;30;20502;-84
2023/04/09 09:04:49;;;;;;;10.27;6.05;;;12.50;86.70;;;;;;4740349;30;20146;-85
2023/04/09 09:07:16;;;;;;;11.07;6.05;;;12.60;86.60;;;;;;4754637;30;20058;-84
2023/04/09 09:10:03;;;;;;;9.25;5.13;;;12.60;86.50;;;;;;4740034;30;20058;-83
2023/04/09 09:12:35;;;;;;;8.07;4.68;;;12.70;86.20;;;;;;4754152;30;20055;-84
2023/04/09 09:15:03;;;;;;;7.03;4.22;;;12.70;86.10;;;;;;4740729;30;20051;-84
2023/04/09 09:17:30;;;;;;;10.93;6.47;;;12.80;86.10;;;;;;4769382;30;20062;-84
2023/04/09 09:19:58;;;;;;;8.80;4.88;;;12.80;85.30;;;;;;4754218;30;20051;-84
2023/04/09 09:22:25;;;;;;;12.40;6.68;;;12.90;85.20;;;;;;4739613;30;20048;-84
2023/04/09 09:24:52;;;;;;;13.23;8.15;;;13.00;84.40;;;;;;4754608;30;20069;-84
2023/04/09 09:27:35;;;;;;;13.32;7.88;;;13.00;83.60;;;;;;4754188;30;20051;-84
2023/04/09 09:30:04;;;;;;;10.60;6.68;;;13.10;83.60;;;;;;4754105;30;20138;-84
2023/04/09 09:32:35;;;;;;;11.90;6.30;;;13.20;83.70;;;;;;4768972;30;20052;-84
2023/04/09 09:35:04;;;;;;;9.75;5.50;;;13.30;83.60;;;;;;4770553;30;20048;-84
2023/04/09 09:37:33;;;;;;;9.88;5.72;;;13.30;83.30;;;;;;4769164;30;20398;-84
2023/04/09 09:40:00;;;;;;;9.32;5.63;;;13.40;83.30;;;;;;4739485;30;20055;-84
2023/04/09 09:42:30;;;;;;;9.43;5.80;;;13.50;83.20;;;;;;4754047;30;20056;-84
2023/04/09 09:45:02;;;;;;;8.13;5.07;;;13.50;82.90;;;;;;4745627;30;20051;-85
2023/04/09 09:47:30;;;;;;;10.20;5.30;;;13.60;82.80;;;;;;4742212;30;20071;-84
2023/04/09 09:50:04;;;;;;;9.57;5.18;;;13.60;82.70;;;;;;4754371;30;20036;-85
2023/04/09 09:52:31;;;;;;;7.78;4.85;;;13.70;82.20;;;;;;4739476;30;20082;-84
2023/04/09 09:55:07;;;;;;;8.55;4.60;;;13.80;82.20;;;;;;4738966;30;20138;-84
2023/04/09 09:57:39;;;;;;;10.65;5.15;;;13.90;81.90;;;;;;4768125;30;20063;-84
2023/04/09 10:00:07;;;;;;;11.27;6.03;;;13.90;81.40;;;;;;4753849;30;20056;-85
2023/04/09 10:02:53;;;;;;;10.50;5.82;;;14.00;81.10;;;;;;4736989;30;20158;-85
2023/04/09 10:05:25;;;;;;;8.55;5.05;;;14.00;80.70;;;;;;4739481;30;20056;-85
2023/04/09 10:07:57;;;;;;;7.65;4.63;;;14.00;81.00;;;;;;4739962;30;20084;-85
2023/04/09 10:10:26;;;;;;;9.55;5.05;;;14.10;80.70;;;;;;4757495;30;20074;-85
2023/04/09 10:12:53;;;;;;;8.88;4.90;;;14.30;80.30;;;;;;4741135;30;20059;-84
2023/04/09 10:15:20;;;;;;;9.13;5.03;;;14.40;79.80;;;;;;4742899;30;20143;-84
2023/04/09 10:17:48;;;;;;;9.18;5.60;;;14.60;79.20;;;;;;4757466;30;20051;-84
2023/04/09 10:20:55;;;;;;;10.18;6.10;;;14.70;78.30;;;;;;4746288;30;20056;-84
2023/04/09 10:23:43;;;;;;;11.05;5.35;;;15.00;77.40;;;;;;4757514;30;20058;-85
2023/04/09 10:26:10;;;;;;;9.48;4.57;;;15.30;76.30;;;;;;4757273;30;20058;-84
2023/04/09 10:28:37;;;;;;;9.63;5.28;;;15.60;76.00;;;;;;4742878;30;20051;-84
2023/04/09 10:31:06;;;;;;;10.85;5.97;;;15.80;75.30;;;;;;4742614;30;20055;-84
2023/04/09 10:33:38;;;;;;;10.02;5.60;;;16.00;74.50;;;;;;4742752;30;20108;-84
2023/04/09 10:36:09;;;;;;;7.97;4.43;;;16.00;74.40;;;;;;4757034;30;20044;-80
2023/04/09 10:38:44;;;;;;;8.55;4.95;;;16.20;74.10;;;;;;4746284;30;20138;-80
2023/04/09 10:41:20;;;;;;;8.23;4.82;;;16.20;73.20;;;;;;4765242;30;20055;-80
2023/04/09 10:43:47;;;;;;;6.85;3.75;;;16.10;73.30;;;;;;4757561;30;20075;-80
2023/04/09 10:46:51;;;;;;;6.45;3.47;;;15.80;73.80;;;;;;4742371;30;20129;-80
2023/04/09 10:49:21;;;;;;;7.20;3.67;;;15.60;74.90;;;;;;4724127;30;20052;-80
2023/04/09 10:52:06;;;;;;;6.72;3.78;;;15.50;74.80;;;;;;4736741;30;20492;-80
2023/04/09 10:54:38;;;;;;;8.98;4.65;;;15.70;73.90;;;;;;4751811;30;20048;-80
2023/04/09 10:57:20;;;;;;;5.97;3.30;;;15.90;73.60;;;;;;4740018;30;20063;-80
2023/04/09 10:59:51;;;;;;;7.40;3.72;;;16.10;72.90;;;;;;4756647;30;20055;-80
2023/04/09 11:02:40;;;;;;;6.13;3.53;;;16.50;71.30;;;;;;4755355;30;20051;-80
2023/04/09 11:05:29;;;;;;;5.75;2.88;;;16.90;70.20;;;;;;4756053;30;20043;-80
2023/04/09 11:08:13;;;;;;;5.07;2.55;;;17.00;69.60;;;;;;4759729;30;20054;-80
2023/04/09 11:10:43;;;;;;;5.45;3.00;;;16.70;70.50;;;;;;4756329;30;20047;-80
2023/04/09 11:13:14;;;;;;;6.30;3.15;;;16.30;70.50;;;;;;4747740;30;20139;-80
2023/04/09 11:15:42;;;;;;;5.32;2.92;;;15.90;71.50;;;;;;4753428;30;20139;-80
2023/04/09 11:18:14;;;;;;;7.03;3.80;;;15.70;72.10;;;;;;4753820;30;21550;-80
2023/04/09 11:20:41;;;;;;;6.57;3.28;;;15.50;72.10;;;;;;4755875;30;20052;-80
2023/04/09 11:23:10;;;;;;;5.30;2.75;;;15.50;72.70;;;;;;4771281;30;20047;-81
2023/04/09 11:25:38;;;;;;;7.85;3.25;;;15.40;72.90;;;;;;4769907;30;20101;-82
2023/04/09 11:28:07;;;;;;;5.05;2.80;;;15.60;72.80;;;;;;4756409;30;20044;-80
2023/04/09 11:30:37;;;;;;;5.97;2.92;;;16.20;71.70;;;;;;4739714;30;20409;-80
2023/04/09 11:33:07;;;;;;;6.15;3.60;;;16.80;70.40;;;;;;4747418;30;20048;-80
2023/04/09 11:35:39;;;;;;;7.90;4.40;;;17.40;68.30;;;;;;4762472;30;20391;-80
2023/04/09 11:38:13;;;;;;;6.80;3.03;;;17.80;67.00;;;;;;4752497;30;20076;-80
2023/04/09 11:40:46;;;;;;;5.75;3.25;;;18.20;65.70;;;;;;4755446;30;20043;-80
2023/04/09 11:43:19;;;;;;;6.13;3.20;;;18.40;65.20;;;;;;4755337;30;20062;-80
2023/04/09 11:45:47;;;;;;;6.03;3.28;;;18.60;64.60;;;;;;4729505;30;20071;-80
2023/04/09 11:48:17;;;;;;;5.60;2.95;;;18.70;64.40;;;;;;4746170;30;20488;-81
2023/04/09 11:50:45;;;;;;;5.28;2.80;;;18.90;63.90;;;;;;4755058;30;20063;-80
2023/04/09 11:53:19;;;;;;;5.78;3.20;;;19.00;63.70;;;;;;4755420;30;20493;-80
2023/04/09 11:55:50;;;;;;;6.63;2.78;;;19.00;63.10;;;;;;4757925;30;20059;-81
2023/04/09 11:58:17;;;;;;;4.00;2.33;;;19.10;63.10;;;;;;4770258;30;20051;-81
2023/04/09 12:00:44;;;;;;;5.10;2.35;;;19.20;62.90;;;;;;4726719;30;20443;-81
2023/04/09 12:03:12;;;;;;;5.03;2.90;;;19.30;62.30;;;;;;4731997;30;20087;-80
2023/04/09 12:05:47;;;;;;;4.50;2.08;;;19.40;61.40;;;;;;4755642;30;20109;-80
2023/04/09 12:08:22;;;;;;;4.63;2.45;;;19.50;61.60;;;;;;4770135;30;20048;-80
2023/04/09 12:10:51;;;;;;;4.95;2.53;;;19.60;61.40;;;;;;4751208;30;20082;-80
2023/04/09 12:13:20;;;;;;;3.42;2.22;;;19.40;61.80;;;;;;4741237;30;20050;-80
2023/04/09 12:15:48;;;;;;;4.28;2.33;;;18.70;62.90;;;;;;4769073;30;20052;-80
2023/04/09 12:18:16;;;;;;;5.90;3.13;;;18.00;63.80;;;;;;4755585;30;20463;-80
2023/04/09 12:20:46;;;;;;;7.50;4.47;;;17.40;63.20;;;;;;4749779;30;20422;-80
2023/04/09 12:23:13;;;;;;;7.22;4.25;;;16.90;63.10;;;;;;4771285;30;20044;-80
2023/04/09 12:25:44;;;;;;;7.30;3.78;;;16.60;64.40;;;;;;4742795;30;20075;-80
2023/04/09 12:28:16;;;;;;;6.18;3.10;;;16.40;65.20;;;;;;4754182;30;20079;-80
2023/04/09 12:30:45;;;;;;;5.32;2.90;;;16.20;65.70;;;;;;4753867;30;20047;-80
2023/04/09 12:33:12;;;;;;;5.60;2.95;;;16.10;66.30;;;;;;4755426;30;20105;-80
2023/04/09 12:35:42;;;;;;;7.43;4.05;;;16.00;66.50;;;;;;4740311;30;20391;-80
2023/04/09 12:38:11;;;;;;;6.93;4.15;;;15.90;66.60;;;;;;4739881;30;20052;-80
2023/04/09 12:40:38;;;;;;;8.25;4.60;;;15.80;66.80;;;;;;4721970;30;20063;-80
2023/04/09 12:43:05;;;;;;;6.72;3.65;;;15.70;67.00;;;;;;4752635;30;20155;-80
2023/04/09 12:45:33;;;;;;;8.45;4.55;;;15.60;67.10;;;;;;4744033;30;20048;-80
2023/04/09 12:48:00;;;;;;;7.40;4.03;;;15.60;67.20;;;;;;4708328;30;20044;-80
2023/04/09 12:50:30;;;;;;;6.10;3.72;;;15.60;67.40;;;;;;4736773;30;20161;-80
2023/04/09 12:53:00;;;;;;;8.40;4.38;;;15.60;67.50;;;;;;4737743;30;20044;-80
2023/04/09 12:55:30;;;;;;;7.80;4.90;;;15.60;67.50;;;;;;4739854;30;20109;-80
2023/04/09 12:57:57;;;;;;;7.70;4.22;;;15.60;68.10;;;;;;4755319;30;20462;-80
2023/04/09 13:00:24;;;;;;;6.97;4.03;;;15.60;67.40;;;;;;4754472;30;20056;-80
2023/04/09 13:02:51;;;;;;;5.75;3.90;;;15.70;68.10;;;;;;4739783;30;20113;-80