Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:23;;;;;;;39.70;17.02;;;5.30;99.90;;;;;;5076309;28;20494;-60
2022/12/04 00:02:49;;;;;;;38.47;16.73;;;5.30;99.90;;;;;;5068181;28;20457;-61
2022/12/04 00:05:15;;;;;;;35.20;15.27;;;5.20;99.90;;;;;;5068200;28;20661;-61
2022/12/04 00:07:41;;;;;;;32.58;15.73;;;5.20;99.90;;;;;;5071378;28;20377;-61
2022/12/04 00:10:07;;;;;;;36.83;15.48;;;5.20;99.90;;;;;;5070409;28;20029;-64
2022/12/04 00:12:34;;;;;;;35.47;15.18;;;5.20;99.90;;;;;;5073183;28;20028;-61
2022/12/04 00:15:00;;;;;;;32.00;15.40;;;5.20;99.90;;;;;;5070329;28;20436;-60
2022/12/04 00:17:25;;;;;;;34.67;15.40;;;5.20;99.90;;;;;;5071227;28;20476;-60
2022/12/04 00:19:51;;;;;;;40.80;16.52;;;5.20;99.90;;;;;;5071647;28;20115;-60
2022/12/04 00:22:18;;;;;;;31.42;15.07;;;5.20;99.90;;;;;;5069399;28;20078;-61
2022/12/04 00:24:44;;;;;;;32.78;14.50;;;5.20;99.90;;;;;;5065921;28;20025;-60
2022/12/04 00:27:10;;;;;;;33.25;15.02;;;5.20;99.90;;;;;;5068143;28;20035;-60
2022/12/04 00:29:36;;;;;;;34.85;15.02;;;5.20;99.90;;;;;;5070406;28;20025;-60
2022/12/04 00:32:01;;;;;;;31.05;13.73;;;5.20;99.90;;;;;;5069930;28;20035;-60
2022/12/04 00:34:27;;;;;;;36.10;14.50;;;5.10;99.90;;;;;;5075466;28;20458;-61
2022/12/04 00:36:53;;;;;;;30.33;14.57;;;5.10;99.90;;;;;;5073043;28;20020;-60
2022/12/04 00:39:19;;;;;;;32.80;14.98;;;5.10;99.90;;;;;;5072388;28;20027;-60
2022/12/04 00:41:44;;;;;;;37.00;15.23;;;5.20;99.90;;;;;;5074749;28;20072;-59
2022/12/04 00:44:11;;;;;;;32.25;13.88;;;5.20;99.90;;;;;;5068482;28;20036;-60
2022/12/04 00:46:37;;;;;;;38.22;14.05;;;5.10;99.90;;;;;;5069681;28;20064;-60
2022/12/04 00:49:02;;;;;;;30.70;14.18;;;5.20;99.90;;;;;;5073130;28;20063;-60
2022/12/04 00:51:29;;;;;;;34.65;14.40;;;5.10;99.90;;;;;;5068721;28;20035;-60
2022/12/04 00:53:55;;;;;;;32.78;13.40;;;5.10;99.90;;;;;;5068207;28;20032;-59
2022/12/04 00:56:24;;;;;;;34.47;13.80;;;5.10;99.90;;;;;;5071017;28;20052;-61
2022/12/04 00:58:52;;;;;;;28.23;13.27;;;5.10;99.90;;;;;;5065162;28;20047;-60
2022/12/04 01:01:19;;;;;;;32.45;13.40;;;5.00;99.90;;;;;;5064047;28;20037;-61
2022/12/04 01:03:46;;;;;;;34.35;14.98;;;5.00;99.90;;;;;;5075897;28;20099;-60
2022/12/04 01:06:19;;;;;;;36.08;13.93;;;5.00;99.90;;;;;;5070171;28;20511;-60
2022/12/04 01:08:45;;;;;;;32.40;13.30;;;5.00;99.90;;;;;;5064994;28;20120;-60
2022/12/04 01:11:10;;;;;;;29.63;14.40;;;5.00;99.90;;;;;;5068736;28;20519;-60
2022/12/04 01:13:36;;;;;;;31.00;14.35;;;5.00;99.90;;;;;;5075185;28;20020;-60
2022/12/04 01:16:02;;;;;;;29.20;12.27;;;5.00;99.90;;;;;;5068731;28;21720;-59
2022/12/04 01:18:28;;;;;;;31.83;13.88;;;5.00;99.90;;;;;;5070322;28;20070;-60
2022/12/04 01:20:54;;;;;;;31.23;13.88;;;5.00;99.90;;;;;;5071058;28;20044;-60
2022/12/04 01:23:20;;;;;;;34.50;13.90;;;5.00;99.90;;;;;;5067960;28;20044;-60
2022/12/04 01:25:53;;;;;;;35.47;14.00;;;5.00;99.90;;;;;;5072081;28;20365;-60
2022/12/04 01:28:19;;;;;;;29.15;12.60;;;5.00;99.90;;;;;;5064747;28;20111;-60
2022/12/04 01:30:54;;;;;;;28.60;12.10;;;5.00;99.90;;;;;;5070451;28;20044;-61
2022/12/04 01:33:20;;;;;;;34.10;14.10;;;5.00;99.90;;;;;;5072422;28;20071;-60
2022/12/04 01:35:55;;;;;;;29.92;13.35;;;4.90;99.90;;;;;;5077492;28;20060;-60
2022/12/04 01:38:21;;;;;;;28.23;12.55;;;5.00;99.90;;;;;;5067022;28;20016;-59
2022/12/04 01:40:47;;;;;;;29.85;13.00;;;4.90;99.90;;;;;;5063000;28;20028;-60
2022/12/04 01:43:14;;;;;;;28.15;11.45;;;4.90;99.90;;;;;;5068085;28;20438;-59
2022/12/04 01:45:43;;;;;;;28.05;12.48;;;5.00;99.90;;;;;;5070437;28;20028;-60
2022/12/04 01:48:43;;;;;;;32.78;14.02;;;5.00;99.90;;;;;;5062482;28;20072;-59
2022/12/04 01:51:17;;;;;;;29.63;12.52;;;4.90;99.90;;;;;;5070765;28;20568;-60
2022/12/04 01:53:49;;;;;;;30.40;12.18;;;4.90;99.90;;;;;;5073795;28;20093;-60
2022/12/04 01:56:17;;;;;;;30.23;11.95;;;4.90;99.90;;;;;;5067101;28;20138;-61
2022/12/04 01:58:48;;;;;;;28.60;12.70;;;4.80;99.90;;;;;;5068913;28;20032;-60
2022/12/04 02:01:13;;;;;;;29.52;13.93;;;4.80;99.90;;;;;;5068263;28;20115;-60
2022/12/04 02:03:39;;;;;;;28.55;12.30;;;4.70;99.90;;;;;;5070869;28;20103;-62
2022/12/04 02:06:05;;;;;;;28.92;13.35;;;4.70;99.90;;;;;;5067754;28;20036;-61
2022/12/04 02:08:33;;;;;;;29.70;11.75;;;4.70;99.90;;;;;;5068865;28;20032;-61
2022/12/04 02:11:32;;;;;;;26.17;11.82;;;4.80;99.90;;;;;;5067674;28;20422;-60
2022/12/04 02:14:24;;;;;;;25.55;11.63;;;4.80;99.90;;;;;;5063122;28;20503;-61
2022/12/04 02:17:20;;;;;;;29.33;12.00;;;4.80;99.90;;;;;;5076183;28;20074;-61
2022/12/04 02:20:08;;;;;;;28.38;11.82;;;4.80;99.90;;;;;;5071073;28;20062;-61
2022/12/04 02:23:01;;;;;;;28.30;13.10;;;4.80;99.90;;;;;;5067433;28;20403;-59
2022/12/04 02:25:45;;;;;;;24.45;12.95;;;4.80;99.90;;;;;;5069554;28;20024;-59
2022/12/04 02:28:23;;;;;;;26.73;12.95;;;4.80;99.90;;;;;;5066846;28;20472;-59
2022/12/04 02:30:55;;;;;;;29.10;12.75;;;4.80;99.90;;;;;;5073387;28;20039;-61
2022/12/04 02:33:35;;;;;;;30.00;14.60;;;4.80;99.90;;;;;;5069238;28;20021;-59
2022/12/04 02:36:28;;;;;;;29.52;13.88;;;4.80;99.90;;;;;;5058058;28;20269;-59
2022/12/04 02:38:58;;;;;;;29.08;13.10;;;4.80;99.90;;;;;;5062653;28;20388;-61
2022/12/04 02:41:33;;;;;;;34.22;14.05;;;4.80;99.90;;;;;;5075989;28;20186;-61
2022/12/04 02:44:14;;;;;;;28.77;14.02;;;4.80;99.90;;;;;;5073261;28;20067;-60
2022/12/04 02:46:43;;;;;;;29.13;13.52;;;4.80;99.90;;;;;;5074879;28;20058;-60
2022/12/04 02:49:22;;;;;;;28.15;13.70;;;4.80;99.90;;;;;;5065142;28;20033;-60
2022/12/04 02:51:49;;;;;;;30.75;13.70;;;4.80;99.90;;;;;;5064361;28;20028;-60
2022/12/04 02:54:33;;;;;;;29.02;14.05;;;4.80;99.90;;;;;;5064131;28;20058;-60
2022/12/04 02:57:02;;;;;;;32.15;13.95;;;4.90;99.90;;;;;;5066898;28;20032;-61
2022/12/04 02:59:40;;;;;;;27.83;13.40;;;4.80;99.90;;;;;;5058876;28;20020;-60
2022/12/04 03:02:14;;;;;;;29.05;14.65;;;4.90;99.90;;;;;;5077883;28;20637;-59
2022/12/04 03:04:42;;;;;;;31.02;13.95;;;4.90;99.90;;;;;;5069489;28;20029;-60
2022/12/04 03:07:16;;;;;;;33.15;15.18;;;4.90;99.90;;;;;;5077325;28;20029;-60
2022/12/04 03:09:46;;;;;;;27.88;14.27;;;4.80;99.90;;;;;;5070892;28;20028;-59
2022/12/04 03:12:35;;;;;;;32.95;14.63;;;4.80;99.90;;;;;;5071440;28;20071;-59
2022/12/04 03:15:18;;;;;;;31.75;14.25;;;4.80;99.90;;;;;;5077390;28;20040;-59
2022/12/04 03:18:02;;;;;;;32.25;14.93;;;4.80;99.90;;;;;;5075156;28;20028;-61
2022/12/04 03:20:31;;;;;;;33.72;15.73;;;4.80;99.90;;;;;;5078510;28;20035;-60
2022/12/04 03:23:08;;;;;;;32.90;14.90;;;4.80;99.90;;;;;;5070156;28;20044;-60
2022/12/04 03:25:43;;;;;;;32.22;15.23;;;4.80;99.90;;;;;;5072166;28;20020;-60
2022/12/04 03:28:19;;;;;;;34.38;15.07;;;4.80;99.90;;;;;;5068460;28;20036;-60
2022/12/04 03:30:52;;;;;;;35.55;17.45;;;4.80;99.90;;;;;;5075303;28;20024;-61
2022/12/04 03:33:26;;;;;;;35.55;17.17;;;4.80;99.90;;;;;;5067851;28;20165;-60
2022/12/04 03:36:05;;;;;;;32.63;15.63;;;4.80;99.90;;;;;;5080012;28;20028;-60
2022/12/04 03:38:47;;;;;;;33.13;15.35;;;4.80;99.90;;;;;;5070421;28;20024;-60
2022/12/04 03:41:44;;;;;;;33.22;15.40;;;4.90;99.90;;;;;;5070834;28;20125;-60
2022/12/04 03:44:16;;;;;;;29.63;14.77;;;4.80;99.90;;;;;;5071507;28;20476;-59
2022/12/04 03:47:08;;;;;;;29.15;14.98;;;4.80;99.90;;;;;;5071123;28;20483;-60
2022/12/04 03:49:58;;;;;;;32.03;15.20;;;4.80;99.90;;;;;;5067768;28;21307;-60
2022/12/04 03:52:27;;;;;;;32.88;16.40;;;4.80;99.90;;;;;;5073160;28;20032;-59
2022/12/04 03:54:58;;;;;;;32.55;15.45;;;4.80;99.90;;;;;;5071065;28;20081;-60
2022/12/04 03:57:30;;;;;;;28.88;15.15;;;4.80;99.90;;;;;;5070092;28;20364;-60
2022/12/04 04:00:18;;;;;;;29.70;14.85;;;4.80;99.90;;;;;;5071191;28;20021;-60
2022/12/04 04:03:12;;;;;;;29.80;14.52;;;4.80;99.90;;;;;;5077441;28;20089;-59
2022/12/04 04:05:44;;;;;;;28.25;14.50;;;4.80;99.90;;;;;;5059976;28;20464;-59
2022/12/04 04:08:25;;;;;;;28.65;14.05;;;4.80;99.90;;;;;;5070429;28;20532;-60
2022/12/04 04:10:55;;;;;;;24.40;13.63;;;4.80;99.90;;;;;;5070772;28;20480;-61
2022/12/04 04:24:42;;;;;;;22.77;12.75;;;4.80;99.90;;;;;;5071417;28;20039;-61
2022/12/04 04:27:07;;;;;;;25.13;12.73;;;4.80;99.90;;;;;;5061911;28;20036;-61
2022/12/04 04:29:34;;;;;;;25.63;13.48;;;4.80;99.90;;;;;;5072408;28;20081;-61
2022/12/04 04:32:09;;;;;;;25.45;13.32;;;4.80;99.90;;;;;;5067204;28;20106;-61
2022/12/04 04:34:46;;;;;;;25.10;13.02;;;4.80;99.90;;;;;;5071583;28;20079;-60
2022/12/04 04:37:30;;;;;;;24.77;13.63;;;4.80;99.90;;;;;;5067359;28;20036;-60
2022/12/04 04:40:21;;;;;;;26.08;13.57;;;4.80;99.90;;;;;;5069641;28;20024;-61
2022/12/04 04:42:59;;;;;;;25.70;13.80;;;4.80;99.90;;;;;;5059618;28;20033;-60
2022/12/04 04:45:38;;;;;;;25.95;13.38;;;4.80;99.90;;;;;;5069971;28;20028;-60
2022/12/04 04:48:15;;;;;;;25.88;13.60;;;4.80;99.90;;;;;;5071162;28;20040;-61
2022/12/04 04:50:42;;;;;;;32.78;14.70;;;4.70;99.90;;;;;;5066089;28;20052;-60
2022/12/04 04:53:13;;;;;;;23.60;13.80;;;4.80;99.90;;;;;;5066092;28;20071;-61
2022/12/04 04:55:39;;;;;;;24.13;12.60;;;4.80;99.90;;;;;;5065437;28;20036;-60
2022/12/04 04:58:06;;;;;;;24.48;13.02;;;4.70;99.90;;;;;;5068775;28;20082;-61
2022/12/04 05:00:32;;;;;;;26.05;13.77;;;4.70;99.90;;;;;;5070010;28;20063;-60
2022/12/04 05:02:58;;;;;;;25.65;13.05;;;4.70;99.90;;;;;;5068615;28;20071;-59
2022/12/04 05:05:24;;;;;;;25.23;13.13;;;4.80;99.90;;;;;;5069665;28;20418;-60
2022/12/04 05:07:49;;;;;;;23.75;12.15;;;4.80;99.90;;;;;;5070384;28;20060;-60
2022/12/04 05:10:15;;;;;;;23.13;12.15;;;4.80;99.90;;;;;;5069396;28;20595;-61
2022/12/04 05:12:41;;;;;;;26.08;12.90;;;4.80;99.90;;;;;;5072478;28;20128;-60
2022/12/04 05:15:07;;;;;;;24.10;12.57;;;4.80;99.90;;;;;;5069015;28;20059;-59
2022/12/04 05:17:34;;;;;;;25.80;12.55;;;4.80;99.90;;;;;;5077437;28;20052;-59
2022/12/04 05:20:01;;;;;;;24.73;12.25;;;4.80;99.90;;;;;;5077308;28;20068;-60
2022/12/04 05:22:30;;;;;;;20.60;11.45;;;4.80;99.90;;;;;;5073720;28;20071;-59
2022/12/04 05:24:57;;;;;;;22.15;12.35;;;4.80;99.90;;;;;;5069652;28;20150;-59
2022/12/04 05:27:24;;;;;;;23.30;13.52;;;4.80;99.90;;;;;;5065725;28;20119;-60
2022/12/04 05:29:54;;;;;;;24.77;12.40;;;4.80;99.90;;;;;;5073254;28;20085;-60
2022/12/04 05:32:21;;;;;;;26.90;13.43;;;4.80;99.90;;;;;;5068704;28;20613;-60
2022/12/04 05:34:48;;;;;;;27.63;13.93;;;4.70;99.90;;;;;;5073739;28;20031;-60
2022/12/04 05:37:14;;;;;;;26.42;13.25;;;4.70;99.90;;;;;;5072825;28;20388;-60
2022/12/04 05:39:40;;;;;;;26.98;13.27;;;4.70;99.90;;;;;;5070349;28;20024;-60
2022/12/04 05:42:05;;;;;;;25.42;12.70;;;4.70;99.90;;;;;;5067153;28;20510;-60
2022/12/04 05:44:31;;;;;;;26.85;12.52;;;4.70;99.90;;;;;;5070413;28;20450;-60
2022/12/04 05:46:57;;;;;;;26.80;13.35;;;4.70;99.90;;;;;;5076370;28;20032;-61
2022/12/04 05:49:23;;;;;;;31.27;14.20;;;4.60;99.90;;;;;;5077855;28;20082;-61
2022/12/04 05:51:50;;;;;;;23.23;11.93;;;4.70;99.90;;;;;;5070499;28;20025;-60
2022/12/04 05:54:16;;;;;;;26.45;13.20;;;4.70;99.90;;;;;;5066635;28;20537;-59
2022/12/04 05:56:42;;;;;;;25.15;12.00;;;4.60;99.90;;;;;;5068079;28;20030;-60
2022/12/04 05:59:08;;;;;;;26.55;12.30;;;4.60;99.90;;;;;;5068495;28;20024;-60
2022/12/04 06:01:33;;;;;;;24.15;12.00;;;4.70;99.90;;;;;;5070386;28;20036;-61
2022/12/04 06:03:59;;;;;;;26.20;12.90;;;4.60;99.90;;;;;;5063538;28;20028;-59
2022/12/04 06:06:25;;;;;;;23.20;11.77;;;4.60;99.90;;;;;;5070057;28;20029;-61
2022/12/04 06:08:53;;;;;;;23.50;11.13;;;4.60;99.90;;;;;;5070298;28;20173;-60
2022/12/04 06:11:22;;;;;;;22.60;11.68;;;4.60;99.90;;;;;;5068179;28;20060;-60
2022/12/04 06:13:49;;;;;;;18.98;10.57;;;4.60;99.90;;;;;;5069385;28;20108;-60
2022/12/04 06:16:18;;;;;;;19.45;10.32;;;4.50;99.90;;;;;;5067841;28;20033;-60
2022/12/04 06:18:47;;;;;;;19.85;11.30;;;4.50;99.90;;;;;;5061108;28;20445;-60
2022/12/04 06:21:13;;;;;;;20.00;10.20;;;4.50;99.90;;;;;;5059156;28;20040;-60
2022/12/04 06:23:38;;;;;;;17.73;9.45;;;4.50;99.90;;;;;;5069647;28;20047;-61
2022/12/04 06:26:06;;;;;;;18.30;9.63;;;4.50;99.90;;;;;;5067476;28;20020;-59
2022/12/04 06:28:32;;;;;;;21.15;9.70;;;4.40;99.90;;;;;;5069445;28;20034;-60
2022/12/04 06:31:04;;;;;;;16.20;8.63;;;4.40;99.90;;;;;;5067403;28;20480;-59
2022/12/04 06:33:30;;;;;;;17.55;9.07;;;4.40;99.90;;;;;;5068520;28;20041;-61
2022/12/04 06:36:09;;;;;;;14.93;8.63;;;4.40;99.90;;;;;;5066388;28;20543;-60
2022/12/04 06:38:35;;;;;;;15.63;8.43;;;4.40;99.90;;;;;;5069506;28;20504;-60
2022/12/04 06:41:11;;;;;;;18.17;7.70;;;4.40;99.90;;;;;;5066613;28;20029;-59
2022/12/04 06:43:37;;;;;;;13.52;7.30;;;4.40;99.90;;;;;;5062413;28;20043;-61
2022/12/04 06:46:08;;;;;;;13.73;8.20;;;4.40;99.90;;;;;;5071804;28;20024;-60
2022/12/04 06:48:34;;;;;;;13.87;7.77;;;4.40;99.90;;;;;;5071336;28;20384;-61
2022/12/04 06:51:01;;;;;;;18.67;8.05;;;4.40;99.90;;;;;;5084146;28;20619;-60
2022/12/04 06:53:29;;;;;;;15.52;8.55;;;4.40;99.90;;;;;;5070825;28;20047;-60
2022/12/04 06:55:56;;;;;;;17.33;8.30;;;4.40;99.90;;;;;;5076305;28;20044;-61
2022/12/04 06:58:22;;;;;;;16.80;7.90;;;4.30;99.90;;;;;;5079203;28;20029;-59
2022/12/04 07:00:48;;;;;;;17.38;8.35;;;4.40;99.90;;;;;;5073219;28;20028;-59
2022/12/04 07:03:14;;;;;;;16.85;8.35;;;4.40;99.90;;;;;;5071265;28;20480;-60
2022/12/04 07:05:39;;;;;;;17.25;8.52;;;4.40;99.90;;;;;;5074969;28;20024;-59
2022/12/04 07:08:05;;;;;;;17.10;8.38;;;4.40;99.90;;;;;;5076489;28;20030;-59
2022/12/04 07:10:31;;;;;;;16.65;9.20;;;4.40;99.90;;;;;;5073577;28;20021;-59
2022/12/04 07:12:57;;;;;;;16.38;8.23;;;4.40;99.90;;;;;;5070770;28;20025;-60
2022/12/04 07:15:22;;;;;;;16.50;8.13;;;4.40;99.90;;;;;;5073376;28;20031;-61
2022/12/04 07:17:48;;;;;;;17.52;8.93;;;4.40;99.90;;;;;;5069867;28;20078;-60
2022/12/04 07:20:14;;;;;;;18.30;8.48;;;4.30;99.90;;;;;;5072319;28;20400;-60
2022/12/04 07:22:39;;;;;;;16.05;8.18;;;4.30;99.90;;;;;;5075679;28;20396;-61
2022/12/04 07:25:05;;;;;;;18.02;8.60;;;4.30;99.90;;;;;;5072577;28;20048;-61
2022/12/04 07:27:31;;;;;;;19.45;8.75;;;4.30;99.90;;;;;;5082352;28;20032;-61
2022/12/04 07:29:57;;;;;;;16.90;9.15;;;4.30;99.90;;;;;;5072114;28;20024;-60
2022/12/04 07:32:23;;;;;;;17.27;8.75;;;4.20;99.90;;;;;;5066956;28;20046;-60
2022/12/04 07:34:48;;;;;;;18.27;9.57;;;4.20;99.90;;;;;;5072466;28;20034;-59
2022/12/04 07:37:14;;;;;;;16.35;8.70;;;4.20;99.90;;;;;;5074496;28;20127;-60
2022/12/04 07:39:40;;;;;;;16.15;8.85;;;4.20;99.90;;;;;;5076273;28;20012;-64
2022/12/04 07:42:05;;;;;;;15.77;8.05;;;4.20;99.90;;;;;;5069096;28;20128;-61
2022/12/04 07:44:31;;;;;;;15.65;8.40;;;4.20;99.90;;;;;;5072358;28;20027;-60
2022/12/04 07:46:57;;;;;;;22.67;9.52;;;4.20;99.90;;;;;;5078396;28;20028;-59
2022/12/04 07:49:23;;;;;;;16.38;8.20;;;4.20;99.90;;;;;;5073570;28;20033;-59
2022/12/04 07:51:49;;;;;;;16.08;8.60;;;4.20;99.90;;;;;;5074212;28;20021;-60
2022/12/04 07:54:14;;;;;;;18.88;9.35;;;4.20;99.90;;;;;;5074752;28;20052;-60
2022/12/04 07:56:40;;;;;;;28.48;9.05;;;4.20;99.90;;;;;;5073118;28;20058;-61
2022/12/04 07:59:06;;;;;;;18.55;9.52;;;4.20;99.90;;;;;;5070571;28;20132;-60
2022/12/04 08:01:32;;;;;;;19.02;8.60;;;4.20;99.90;;;;;;5070117;28;20082;-61
2022/12/04 08:03:59;;;;;;;15.15;8.63;;;4.30;99.90;;;;;;5075251;28;20035;-60
2022/12/04 08:06:27;;;;;;;17.90;9.23;;;4.30;99.90;;;;;;5075576;28;20027;-60
2022/12/04 08:08:53;;;;;;;19.50;9.80;;;4.20;99.90;;;;;;5072772;28;20132;-61
2022/12/04 08:11:22;;;;;;;19.70;10.63;;;4.20;99.90;;;;;;5070397;28;20039;-65
2022/12/04 08:13:52;;;;;;;17.30;9.25;;;4.20;99.90;;;;;;5073912;28;20067;-61
2022/12/04 08:16:18;;;;;;;16.20;8.98;;;4.20;99.90;;;;;;5072208;28;20035;-60
2022/12/04 08:18:47;;;;;;;18.23;8.57;;;4.30;99.90;;;;;;5082574;28;20051;-61
2022/12/04 08:21:21;;;;;;;23.30;9.52;;;4.20;99.90;;;;;;5079235;28;20107;-60
2022/12/04 08:23:49;;;;;;;20.17;9.55;;;4.30;99.90;;;;;;5073939;28;20028;-60
2022/12/04 08:26:17;;;;;;;18.80;8.73;;;4.20;99.90;;;;;;5070949;28;20020;-60
2022/12/04 08:28:43;;;;;;;19.85;8.80;;;4.20;99.90;;;;;;5070106;28;20017;-60
2022/12/04 08:31:16;;;;;;;20.35;9.35;;;4.20;99.90;;;;;;5071788;28;20048;-60
2022/12/04 08:33:43;;;;;;;18.80;10.02;;;4.20;99.90;;;;;;5074040;28;20545;-59
2022/12/04 08:36:11;;;;;;;20.42;9.27;;;4.20;99.90;;;;;;5069997;28;20061;-64
2022/12/04 08:38:37;;;;;;;23.75;10.48;;;4.20;99.90;;;;;;5079210;28;20066;-61
2022/12/04 08:41:05;;;;;;;19.02;9.95;;;4.20;99.90;;;;;;5072657;28;20029;-61
2022/12/04 08:43:31;;;;;;;18.75;9.50;;;4.20;99.90;;;;;;5069745;28;20043;-60
2022/12/04 08:46:02;;;;;;;19.40;10.63;;;4.20;99.90;;;;;;5069341;28;20384;-59
2022/12/04 08:48:28;;;;;;;17.42;10.13;;;4.30;99.90;;;;;;5070095;28;20024;-60
2022/12/04 08:50:55;;;;;;;20.13;10.50;;;4.30;99.90;;;;;;5071408;28;20032;-60
2022/12/04 08:53:21;;;;;;;19.92;10.18;;;4.30;99.90;;;;;;5073103;28;20024;-60
2022/12/04 08:55:47;;;;;;;20.60;10.05;;;4.30;99.90;;;;;;5068658;28;20025;-60
2022/12/04 08:58:13;;;;;;;22.65;10.95;;;4.30;99.90;;;;;;5066558;28;20063;-58
2022/12/04 09:00:39;;;;;;;20.48;10.27;;;4.30;99.90;;;;;;5069862;28;20392;-60
2022/12/04 09:03:05;;;;;;;23.30;10.93;;;4.30;99.90;;;;;;5067960;28;20518;-62
2022/12/04 09:05:30;;;;;;;23.27;10.85;;;4.30;99.90;;;;;;5070035;28;20506;-60
2022/12/04 09:07:57;;;;;;;25.50;11.20;;;4.30;99.90;;;;;;5070691;28;20052;-60
2022/12/04 09:10:23;;;;;;;22.17;10.90;;;4.40;99.90;;;;;;5070304;28;20027;-60
2022/12/04 09:12:49;;;;;;;22.33;11.23;;;4.40;99.90;;;;;;5069242;28;20021;-61
2022/12/04 09:15:15;;;;;;;23.15;11.13;;;4.40;99.90;;;;;;5068694;28;20031;-61
2022/12/04 09:17:41;;;;;;;24.52;12.65;;;4.50;99.90;;;;;;5074758;28;20036;-60
2022/12/04 09:20:07;;;;;;;26.77;11.73;;;4.40;99.90;;;;;;5065213;28;20027;-60
2022/12/04 09:22:34;;;;;;;24.60;11.63;;;4.40;99.90;;;;;;5066434;28;20037;-61
2022/12/04 09:25:00;;;;;;;22.30;11.25;;;4.50;99.90;;;;;;5068596;28;20070;-60
2022/12/04 09:27:26;;;;;;;24.80;11.65;;;4.50;99.90;;;;;;5068127;28;20103;-60
2022/12/04 09:29:52;;;;;;;25.20;13.10;;;4.50;99.90;;;;;;5070669;28;20036;-61
2022/12/04 09:32:18;;;;;;;28.88;13.40;;;4.60;99.90;;;;;;5068105;28;20078;-60
2022/12/04 09:34:46;;;;;;;25.67;11.60;;;4.60;99.90;;;;;;5070303;28;20444;-61
2022/12/04 09:37:12;;;;;;;22.40;11.55;;;4.60;99.90;;;;;;5062238;28;20024;-59
2022/12/04 09:39:38;;;;;;;27.88;12.40;;;4.60;99.90;;;;;;5069621;28;20082;-59
2022/12/04 09:42:32;;;;;;;23.40;12.10;;;4.60;99.90;;;;;;5067452;28;20051;-60
2022/12/04 09:45:17;;;;;;;27.33;12.68;;;4.70;99.90;;;;;;5068598;28;20028;-61
2022/12/04 09:47:50;;;;;;;25.13;11.90;;;4.70;99.90;;;;;;5067903;28;20029;-63
2022/12/04 09:50:24;;;;;;;25.92;12.95;;;4.70;99.90;;;;;;5073534;28;20025;-60
2022/12/04 09:52:59;;;;;;;23.83;11.63;;;4.70;99.90;;;;;;5061112;28;20025;-59
2022/12/04 09:55:46;;;;;;;25.38;11.40;;;4.80;99.90;;;;;;5067362;28;20380;-60
2022/12/04 09:58:34;;;;;;;25.67;11.68;;;4.80;99.90;;;;;;5066459;28;20036;-60
2022/12/04 10:01:02;;;;;;;26.00;11.27;;;4.80;99.90;;;;;;5068253;28;20024;-61
2022/12/04 10:03:29;;;;;;;23.92;11.10;;;4.80;99.90;;;;;;5068561;28;20028;-60
2022/12/04 10:06:20;;;;;;;22.98;12.25;;;4.90;99.90;;;;;;5067615;28;20025;-59
2022/12/04 10:08:55;;;;;;;23.25;11.70;;;4.90;99.90;;;;;;5067667;28;20028;-60
2022/12/04 10:11:30;;;;;;;24.10;12.13;;;4.90;99.90;;;;;;5066479;28;20060;-62
2022/12/04 10:14:02;;;;;;;26.65;12.15;;;5.00;99.90;;;;;;5069460;28;20028;-61
2022/12/04 10:16:39;;;;;;;28.52;13.95;;;5.00;99.90;;;;;;5061113;28;20462;-61
2022/12/04 10:19:14;;;;;;;27.23;11.68;;;5.00;99.90;;;;;;5067617;28;20206;-59
2022/12/04 10:22:13;;;;;;;25.83;11.55;;;5.00;99.90;;;;;;5062414;28;20041;-59
2022/12/04 10:24:50;;;;;;;22.67;11.20;;;5.10;99.90;;;;;;5062166;28;20495;-60
2022/12/04 10:27:30;;;;;;;23.00;11.23;;;5.10;99.90;;;;;;5065355;28;20052;-59
2022/12/04 10:30:01;;;;;;;21.35;11.48;;;5.20;99.90;;;;;;5056133;28;20036;-60
2022/12/04 10:32:33;;;;;;;25.52;12.30;;;5.20;99.90;;;;;;5068439;28;20036;-59
2022/12/04 10:35:21;;;;;;;26.25;13.23;;;5.30;99.90;;;;;;5063437;28;20073;-59
2022/12/04 10:37:53;;;;;;;24.38;11.05;;;5.40;99.90;;;;;;5069409;28;20017;-59
2022/12/04 10:40:36;;;;;;;25.35;11.85;;;5.30;99.90;;;;;;5067564;28;20032;-60
2022/12/04 10:43:11;;;;;;;26.25;12.15;;;5.30;99.90;;;;;;5064502;28;20045;-59
2022/12/04 10:45:37;;;;;;;31.70;14.18;;;5.30;99.90;;;;;;5066854;28;20021;-60
2022/12/04 10:48:06;;;;;;;24.45;11.95;;;5.20;99.90;;;;;;5068010;28;20492;-59
2022/12/04 10:50:33;;;;;;;24.00;13.02;;;5.20;99.90;;;;;;5065773;28;20029;-59
2022/12/04 10:52:59;;;;;;;23.80;12.38;;;5.30;99.90;;;;;;5075405;28;20028;-61
2022/12/04 10:55:31;;;;;;;22.08;11.68;;;5.20;99.90;;;;;;5070046;28;20031;-59
2022/12/04 10:57:57;;;;;;;;;;;5.30;99.90;;;;;;5076932;28;20030;-61
2022/12/04 11:00:32;;;;;;;24.27;12.80;;;5.30;99.90;;;;;;5075950;28;19916;-60
2022/12/04 11:03:01;;;;;;;21.55;11.30;;;5.30;99.90;;;;;;5071811;28;20127;-60
2022/12/04 11:05:31;;;;;;;22.67;11.93;;;5.40;99.90;;;;;;5071241;28;20430;-60
2022/12/04 11:07:59;;;;;;;22.73;10.98;;;5.40;99.90;;;;;;5064253;28;20063;-61
2022/12/04 11:10:37;;;;;;;18.95;9.85;;;5.50;99.90;;;;;;5069063;28;20024;-60
2022/12/04 11:13:14;;;;;;;22.60;10.18;;;5.50;99.90;;;;;;5063901;28;20028;-60
2022/12/04 11:15:46;;;;;;;19.83;10.07;;;5.50;99.90;;;;;;5070100;28;20057;-60
2022/12/04 11:18:18;;;;;;;17.55;9.02;;;5.60;99.90;;;;;;5063394;28;20882;-60
2022/12/04 11:20:58;;;;;;;22.48;9.75;;;5.50;99.90;;;;;;5068773;28;20480;-59
2022/12/04 11:23:25;;;;;;;18.23;8.90;;;5.60;99.90;;;;;;5073117;28;20041;-60
2022/12/04 11:25:54;;;;;;;18.17;9.32;;;5.70;99.90;;;;;;5064125;28;20028;-61
2022/12/04 11:28:31;;;;;;;16.85;8.15;;;5.70;99.90;;;;;;5060549;28;20120;-59
2022/12/04 11:31:01;;;;;;;18.95;8.68;;;5.70;99.90;;;;;;5065264;28;20537;-60
2022/12/04 11:33:48;;;;;;;16.85;8.73;;;5.80;99.90;;;;;;5072443;28;20082;-60
2022/12/04 11:36:28;;;;;;;14.68;8.07;;;5.80;99.90;;;;;;5070715;28;20479;-59
2022/12/04 11:39:15;;;;;;;15.68;7.93;;;5.80;99.90;;;;;;5072553;28;20051;-60
2022/12/04 11:41:41;;;;;;;13.88;7.45;;;5.90;99.90;;;;;;5058840;28;20048;-60
2022/12/04 11:44:25;;;;;;;14.90;7.68;;;5.90;99.90;;;;;;5070483;28;20028;-60
2022/12/04 11:46:56;;;;;;;13.88;7.22;;;5.90;99.90;;;;;;5067951;28;20030;-60
2022/12/04 11:49:24;;;;;;;14.53;8.07;;;6.00;99.90;;;;;;5063610;28;20467;-59
2022/12/04 11:52:22;;;;;;;15.15;7.60;;;6.00;99.90;;;;;;5071653;28;20323;-60
2022/12/04 11:55:02;;;;;;;14.02;7.63;;;6.00;99.90;;;;;;5070073;28;20030;-60
2022/12/04 11:58:01;;;;;;;14.90;6.72;;;6.10;99.90;;;;;;5071043;28;20166;-60
2022/12/04 12:00:29;;;;;;;13.77;7.13;;;6.10;99.90;;;;;;5065178;28;20074;-60
2022/12/04 12:03:17;;;;;;;12.40;7.18;;;6.00;99.90;;;;;;5070713;28;20092;-60
2022/12/04 12:06:12;;;;;;;16.77;7.40;;;6.10;99.90;;;;;;5057996;28;20029;-60
2022/12/04 12:08:44;;;;;;;11.65;6.78;;;6.20;99.90;;;;;;5069904;28;20082;-60
2022/12/04 12:11:25;;;;;;;11.57;6.47;;;6.40;99.90;;;;;;5068904;28;20044;-60
2022/12/04 12:13:51;;;;;;;12.63;6.30;;;6.30;99.90;;;;;;5064577;28;20119;-59
2022/12/04 12:16:29;;;;;;;13.90;7.30;;;6.30;99.90;;;;;;5069311;28;20576;-61
2022/12/04 12:19:14;;;;;;;13.38;6.45;;;6.30;99.90;;;;;;5071644;28;20037;-59
2022/12/04 12:21:52;;;;;;;11.02;5.75;;;6.30;99.90;;;;;;5061208;28;20041;-60
2022/12/04 12:24:28;;;;;;;11.85;6.05;;;6.20;99.90;;;;;;5069129;28;20032;-59
2022/12/04 12:27:00;;;;;;;11.77;6.20;;;6.20;99.90;;;;;;5061993;28;20020;-60
2022/12/04 12:29:46;;;;;;;13.60;6.55;;;6.10;99.90;;;;;;5068836;28;20029;-60
2022/12/04 12:32:36;;;;;;;11.70;6.20;;;6.00;99.90;;;;;;5069747;28;20032;-60
2022/12/04 12:35:04;;;;;;;13.25;6.03;;;6.10;99.90;;;;;;5063075;28;20029;-59
2022/12/04 12:37:40;;;;;;;11.60;6.32;;;6.00;99.90;;;;;;5071606;28;20501;-59
2022/12/04 12:40:13;;;;;;;11.10;6.30;;;6.10;99.90;;;;;;5069294;28;20039;-61
2022/12/04 12:43:10;;;;;;;10.20;5.75;;;6.10;99.90;;;;;;5071220;28;20064;-60
2022/12/04 12:46:00;;;;;;;15.57;6.35;;;6.20;99.90;;;;;;5062581;28;20476;-60
2022/12/04 12:48:32;;;;;;;12.20;6.43;;;6.20;99.90;;;;;;5068555;28;20020;-60
2022/12/04 12:51:02;;;;;;;12.43;7.00;;;6.20;99.90;;;;;;5068928;28;20020;-59
2022/12/04 12:53:35;;;;;;;12.07;6.55;;;6.20;99.90;;;;;;5071127;28;20024;-59
2022/12/04 12:56:04;;;;;;;15.23;7.30;;;6.20;99.90;;;;;;5068994;28;20028;-58
2022/12/04 12:58:38;;;;;;;16.50;7.05;;;6.30;99.90;;;;;;5070967;28;20043;-60
2022/12/04 13:01:18;;;;;;;13.10;7.13;;;6.20;99.90;;;;;;5069174;28;20597;-60
2022/12/04 13:03:56;;;;;;;12.25;6.65;;;6.20;99.90;;;;;;5068364;28;20037;-60
2022/12/04 13:06:34;;;;;;;15.23;7.00;;;6.20;99.90;;;;;;5069184;28;20127;-60
2022/12/04 13:09:06;;;;;;;15.32;7.75;;;6.10;99.90;;;;;;5069475;28;20154;-60
2022/12/04 13:11:33;;;;;;;15.02;7.10;;;6.10;99.90;;;;;;5070399;28;20032;-59
2022/12/04 13:14:02;;;;;;;13.52;6.90;;;6.00;99.90;;;;;;5064414;28;20046;-60