Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:58;;;;;;;16.47;13.30;;;1.80;82.80;;;0.34;89.67;97569.41;4973417;28;20481;-72
2021/11/30 00:04:29;;;;;;;19.10;13.53;;;1.90;83.10;;;0.37;88.95;97576.19;4955482;28;20542;-71
2021/11/30 00:06:57;;;;;;;17.70;13.83;;;1.90;82.50;;;0.27;89.91;97577.19;4974782;28;20461;-72
2021/11/30 00:12:15;;;;;;;22.47;15.60;;;1.80;83.10;;;0.20;89.78;97568.16;4967465;28;20485;-73
2021/11/30 00:14:46;;;;;;;20.83;14.23;;;1.80;82.90;;;0.28;89.93;97581.50;4966809;28;21362;-72
2021/11/30 00:17:14;;;;;;;18.47;14.07;;;1.80;82.90;;;0.36;89.72;97585.16;4971040;28;20481;-71
2021/11/30 00:19:43;;;;;;;18.20;14.17;;;1.90;83.00;;;0.34;89.68;97587.16;4972335;28;20457;-72
2021/11/30 00:22:14;;;;;;;18.70;14.30;;;1.90;82.70;;;0.28;90.10;97580.66;4973646;28;20493;-73
2021/11/30 00:24:41;;;;;;;14.40;12.50;;;1.90;83.00;;;0.35;89.52;97581.69;4980127;28;20515;-72
2021/11/30 00:27:08;;;;;;;20.87;15.70;;;1.90;82.90;;;0.38;89.96;97583.19;4977586;28;20476;-73
2021/11/30 00:29:36;;;;;;;20.80;15.60;;;1.90;83.50;;;0.36;91.00;97587.81;4972559;28;20472;-72
2021/11/30 00:32:06;;;;;;;19.50;15.20;;;1.90;84.20;;;0.36;91.65;97598.47;4974782;28;20524;-73
2021/11/30 00:34:34;;;;;;;23.93;16.20;;;1.90;86.00;;;0.22;91.90;97574.16;4975196;28;20465;-73
2021/11/30 00:37:02;;;;;;;21.60;15.67;;;1.90;86.70;;;0.08;93.22;97575.59;4969990;28;20817;-74
2021/11/30 00:39:29;;;;;;;22.67;17.13;;;1.80;87.70;;;0.24;92.59;97587.28;4975610;28;20468;-72
2021/11/30 00:41:59;;;;;;;22.73;17.63;;;1.80;88.50;;;0.15;93.43;97591.75;4955884;28;20458;-73
2021/11/30 00:44:28;;;;;;;22.30;16.27;;;1.80;89.00;;;0.22;93.22;97581.31;4969778;28;20454;-73
2021/11/30 00:46:57;;;;;;;22.23;16.90;;;1.80;89.50;;;0.30;92.93;97599.09;4975563;28;20457;-73
2021/11/30 00:49:27;;;;;;;21.23;16.07;;;1.80;88.90;;;0.26;92.55;97596.78;4976048;28;20469;-72
2021/11/30 00:51:57;;;;;;;25.23;18.40;;;1.80;88.30;;;0.27;92.92;97598.44;4974448;28;20532;-73
2021/11/30 00:54:26;;;;;;;20.73;16.77;;;1.90;88.50;;;0.15;93.38;97605.03;4972375;28;20461;-72
2021/11/30 00:56:54;;;;;;;23.50;17.90;;;1.80;88.80;;;0.16;94.09;97603.22;4974140;28;20488;-71
2021/11/30 00:59:26;;;;;;;21.07;17.13;;;1.70;89.60;;;0.24;93.88;97604.09;4958040;28;20442;-71
2021/11/30 01:01:54;;;;;;;24.27;17.93;;;1.80;90.00;;;0.33;92.92;97598.78;4970029;28;21378;-71
2021/11/30 01:04:22;;;;;;;24.07;18.10;;;1.80;88.80;;;0.23;93.33;97594.44;4973266;28;20465;-72
2021/11/30 01:06:51;;;;;;;28.00;16.93;;;1.80;89.50;;;0.20;93.46;97592.09;4974557;28;21793;-72
2021/11/30 01:09:18;;;;;;;24.43;17.67;;;1.80;89.70;;;0.24;94.28;97596.09;4980550;28;20507;-73
2021/11/30 01:11:46;;;;;;;24.70;17.70;;;1.80;90.50;;;0.16;93.91;97588.09;4974593;28;20465;-72
2021/11/30 01:14:13;;;;;;;23.77;17.43;;;1.80;90.30;;;0.13;94.66;97605.16;4976328;28;20457;-72
2021/11/30 01:16:40;;;;;;;27.17;20.37;;;1.70;90.60;;;0.18;94.79;97594.06;4978012;28;21145;-74
2021/11/30 01:19:08;;;;;;;27.00;19.37;;;1.70;91.20;;;-0.01;93.93;97566.78;4972208;28;20446;-74
2021/11/30 01:21:36;;;;;;;24.00;17.03;;;1.80;90.60;;;0.26;94.51;97598.59;4972884;28;20488;-73
2021/11/30 01:24:07;;;;;;;22.53;17.03;;;1.80;90.70;;;0.16;94.46;97613.84;4973251;28;20531;-72
2021/11/30 01:26:34;;;;;;;25.17;17.53;;;1.80;90.40;;;0.19;94.54;97609.03;4973194;28;20473;-72
2021/11/30 01:29:02;;;;;;;21.30;16.83;;;1.70;90.90;;;0.29;94.36;97603.56;4971774;28;20454;-71
2021/11/30 01:31:29;;;;;;;23.17;17.77;;;1.80;90.70;;;0.36;93.44;97604.63;4976066;28;20476;-74
2021/11/30 01:33:56;;;;;;;23.13;17.80;;;1.90;89.90;;;0.43;92.77;97607.47;4979451;28;20453;-73
2021/11/30 01:36:23;;;;;;;21.80;16.07;;;2.00;89.00;;;0.27;93.02;97606.41;4974160;28;20464;-73
2021/11/30 01:38:51;;;;;;;21.17;17.07;;;1.90;88.70;;;0.25;93.82;97607.56;4974692;28;20524;-72
2021/11/30 01:41:19;;;;;;;24.43;17.57;;;1.80;89.10;;;0.34;93.78;97616.41;4957743;28;20968;-73
2021/11/30 01:43:48;;;;;;;23.37;17.20;;;1.90;90.30;;;0.42;93.03;97605.81;4970960;28;20461;-73
2021/11/30 01:46:28;;;;;;;21.43;15.97;;;1.90;90.00;;;0.42;93.00;97597.84;4956257;28;20552;-72
2021/11/30 01:49:23;;;;;;;22.57;17.20;;;2.00;89.00;;;0.52;92.72;97611.81;4959619;28;20454;-73
2021/11/30 01:51:50;;;;;;;23.53;16.07;;;2.00;88.70;;;0.59;92.00;97603.19;4971014;28;20464;-74
2021/11/30 01:54:17;;;;;;;22.47;16.90;;;2.10;87.60;;;0.60;91.62;97599.53;4965332;28;20463;-71
2021/11/30 01:56:45;;;;;;;22.40;16.40;;;2.10;87.00;;;0.40;91.97;97589.19;4968635;28;20461;-72
2021/11/30 01:59:12;;;;;;;19.70;15.90;;;2.10;86.90;;;0.52;92.17;97589.72;4968569;28;20508;-73
2021/11/30 02:01:40;;;;;;;19.27;15.40;;;2.10;87.10;;;0.55;92.46;97576.94;4972888;28;20493;-72
2021/11/30 02:04:07;;;;;;;21.63;16.90;;;2.10;87.90;;;0.48;91.94;97575.91;4969742;28;20481;-73
2021/11/30 02:06:35;;;;;;;19.13;14.50;;;2.10;87.00;;;0.42;92.88;97576.56;4972594;28;20531;-73
2021/11/30 02:09:02;;;;;;;23.17;16.27;;;2.00;87.80;;;0.43;92.48;97567.59;4973775;28;20458;-73
2021/11/30 02:11:29;;;;;;;21.60;16.50;;;2.00;88.40;;;0.44;92.95;97574.56;4969096;28;20465;-74
2021/11/30 02:13:58;;;;;;;19.33;14.67;;;2.00;88.30;;;0.32;93.37;97586.50;4974951;28;21166;-73
2021/11/30 02:16:25;;;;;;;20.93;15.43;;;1.90;89.80;;;0.40;93.66;97570.59;4969133;28;20458;-72
2021/11/30 02:18:55;;;;;;;20.97;16.10;;;2.00;89.80;;;0.35;93.26;97570.22;4968267;28;20473;-74
2021/11/30 02:21:24;;;;;;;22.97;16.53;;;2.00;89.40;;;0.50;93.19;97568.59;4955667;28;20449;-72
2021/11/30 02:23:59;;;;;;;22.17;15.73;;;2.00;89.70;;;0.44;93.29;97574.56;4972057;28;20545;-74
2021/11/30 02:26:29;;;;;;;20.07;15.37;;;2.00;88.70;;;0.44;93.34;97566.59;4963905;28;20472;-72
2021/11/30 02:28:57;;;;;;;20.53;15.60;;;2.00;89.20;;;0.51;92.91;97564.94;4968337;28;20458;-73
2021/11/30 02:31:28;;;;;;;19.27;15.53;;;2.00;89.00;;;0.47;93.13;97562.78;4968476;28;20466;-73
2021/11/30 02:33:56;;;;;;;20.47;15.90;;;2.00;89.20;;;0.39;93.94;97552.97;4969962;28;20469;-73
2021/11/30 02:36:30;;;;;;;20.43;13.77;;;2.00;90.00;;;0.50;94.18;97554.50;4958691;28;20537;-73
2021/11/30 02:39:01;;;;;;;18.60;13.80;;;2.10;90.40;;;0.56;92.54;97552.00;4970420;28;20501;-73
2021/11/30 02:41:28;;;;;;;18.37;14.13;;;2.10;88.60;;;0.63;92.87;97551.34;4969470;28;20462;-72
2021/11/30 02:43:56;;;;;;;18.90;14.43;;;2.20;89.00;;;0.55;93.27;97561.00;4954792;28;20472;-72
2021/11/30 02:46:33;;;;;;;17.30;14.00;;;2.10;89.50;;;0.62;92.90;97555.00;4973030;28;20470;-73
2021/11/30 02:49:01;;;;;;;21.93;14.33;;;2.20;89.10;;;0.60;93.52;97549.03;4970652;28;20854;-72
2021/11/30 02:51:33;;;;;;;22.23;13.90;;;2.20;89.60;;;0.55;93.37;97558.34;4969408;28;21242;-72
2021/11/30 02:54:02;;;;;;;20.37;14.53;;;2.10;89.00;;;0.53;93.08;97551.50;4977629;28;21012;-73
2021/11/30 02:56:30;;;;;;;18.07;15.00;;;2.10;88.80;;;0.58;93.55;97545.69;4970374;28;20552;-72
2021/11/30 02:58:57;;;;;;;15.50;12.67;;;2.10;90.20;;;0.69;92.17;97545.41;4971338;28;20473;-71
2021/11/30 03:01:24;;;;;;;16.40;12.57;;;2.20;87.90;;;0.71;92.85;97543.41;4975788;28;20489;-74
2021/11/30 03:03:51;;;;;;;17.20;13.20;;;2.30;88.60;;;0.71;92.22;97543.41;4956328;28;20456;-72
2021/11/30 03:06:19;;;;;;;16.30;13.30;;;2.30;87.60;;;0.67;91.69;97548.22;4981410;28;20473;-72
2021/11/30 03:08:47;;;;;;;14.13;11.50;;;2.30;86.00;;;0.66;91.94;97529.75;4972036;28;20469;-72
2021/11/30 03:11:14;;;;;;;13.97;11.37;;;2.30;86.70;;;0.79;91.94;97543.41;4967553;28;20508;-72
2021/11/30 03:13:41;;;;;;;15.03;12.60;;;2.30;86.90;;;0.73;91.62;97540.56;4969471;28;20462;-73
2021/11/30 03:16:08;;;;;;;14.47;11.30;;;2.30;86.10;;;0.63;92.16;97541.56;4967844;28;20884;-73
2021/11/30 03:18:37;;;;;;;14.00;10.87;;;2.30;87.20;;;0.61;93.33;97546.22;4970047;28;22060;-73
2021/11/30 03:21:05;;;;;;;13.90;12.60;;;2.20;88.40;;;0.53;93.10;97540.88;4972339;28;20501;-72
2021/11/30 03:23:32;;;;;;;14.33;12.77;;;2.10;88.60;;;0.41;93.73;97527.88;4976308;28;20457;-71
2021/11/30 03:26:01;;;;;;;16.13;12.20;;;2.10;90.10;;;0.40;94.60;97546.66;4979098;28;20864;-74
2021/11/30 03:28:28;;;;;;;12.30;11.00;;;2.00;90.40;;;0.46;94.65;97542.53;4970454;28;20514;-72
2021/11/30 03:31:01;;;;;;;12.27;10.93;;;2.00;91.10;;;0.44;95.08;97542.69;4971632;28;20500;-73
2021/11/30 03:36:12;;;;;;;13.20;10.40;;;1.90;91.20;;;0.31;95.55;97544.97;4961985;28;20469;-74
2021/11/30 03:38:39;;;;;;;12.57;10.63;;;1.90;91.70;;;0.29;95.49;97537.13;4966005;28;20485;-72
2021/11/30 03:41:09;;;;;;;12.03;10.80;;;1.90;91.70;;;0.22;95.84;97533.47;4944642;28;20472;-73
2021/11/30 03:43:36;;;;;;;11.10;9.80;;;1.90;91.50;;;0.28;95.62;97532.81;4971401;28;20524;-73
2021/11/30 03:46:04;;;;;;;9.50;7.97;;;1.90;91.60;;;0.31;94.79;97531.66;4976016;28;20461;-72
2021/11/30 03:48:32;;;;;;;9.60;8.70;;;1.90;90.90;;;0.25;96.01;97534.00;4971023;28;20823;-72
2021/11/30 03:50:59;;;;;;;11.17;9.03;;;1.90;91.70;;;0.28;95.79;97532.81;4959234;28;20465;-73
2021/11/30 03:53:26;;;;;;;8.90;7.80;;;1.90;91.60;;;0.36;95.64;97532.00;4972102;28;20472;-72
2021/11/30 03:55:53;;;;;;;9.83;8.83;;;1.90;92.00;;;0.20;95.91;97520.34;4971128;28;20454;-73
2021/11/30 03:58:22;;;;;;;10.40;8.80;;;1.90;91.80;;;0.21;95.52;97516.69;4967131;28;21989;-73
2021/11/30 04:00:49;;;;;;;9.73;8.27;;;1.90;91.80;;;0.32;95.49;97523.56;4957126;28;20462;-72
2021/11/30 04:03:16;;;;;;;9.43;7.70;;;1.90;91.50;;;0.34;94.55;97532.19;4974738;28;20479;-72
2021/11/30 04:05:43;;;;;;;9.00;7.77;;;1.90;90.90;;;0.33;94.88;97541.16;4956336;28;20517;-72
2021/11/30 04:08:11;;;;;;;9.10;7.73;;;2.00;90.70;;;0.32;94.93;97528.88;4971859;28;21603;-72
2021/11/30 04:10:38;;;;;;;9.87;8.30;;;2.00;90.70;;;0.36;94.22;97545.31;4971913;28;20854;-73
2021/11/30 04:13:05;;;;;;;8.70;7.80;;;1.90;90.30;;;0.45;93.77;97544.34;4974647;28;21039;-73
2021/11/30 04:15:34;;;;;;;10.97;8.70;;;2.00;90.00;;;0.45;93.68;97539.03;4968874;28;20902;-74
2021/11/30 04:18:01;;;;;;;10.17;7.97;;;2.00;89.70;;;0.46;93.03;97539.88;4971363;28;21072;-73
2021/11/30 04:20:28;;;;;;;12.50;9.37;;;2.00;88.20;;;0.38;93.26;97519.38;4952397;28;20536;-72
2021/11/30 04:22:55;;;;;;;14.07;7.60;;;2.00;89.00;;;0.47;92.37;97528.25;4971184;28;20461;-72
2021/11/30 04:25:22;;;;;;;9.30;8.40;;;2.00;87.20;;;0.41;91.81;97521.75;4977538;28;20465;-72
2021/11/30 04:27:50;;;;;;;10.17;9.17;;;2.00;86.10;;;0.45;91.81;97509.78;4972187;28;20468;-73
2021/11/30 04:30:17;;;;;;;10.10;8.00;;;2.00;86.10;;;0.45;91.76;97515.09;4968599;28;20474;-72
2021/11/30 04:32:46;;;;;;;11.90;9.27;;;2.00;85.30;;;0.54;91.26;97510.63;4972740;28;20453;-72
2021/11/30 04:35:14;;;;;;;10.83;8.70;;;2.10;85.20;;;0.50;90.55;97515.44;4978134;28;20524;-72
2021/11/30 04:37:41;;;;;;;10.93;9.83;;;2.10;84.00;;;0.52;90.11;97528.56;4977119;28;20527;-71
2021/11/30 04:40:12;;;;;;;9.33;8.50;;;2.10;82.90;;;0.46;90.46;97526.56;4981799;28;20489;-72
2021/11/30 04:42:42;;;;;;;8.50;7.57;;;2.00;83.60;;;0.48;88.91;97532.56;4964343;28;20473;-73
2021/11/30 04:45:15;;;;;;;9.47;8.47;;;2.10;81.70;;;0.47;88.50;97521.06;4976491;28;20953;-72
2021/11/30 04:47:43;;;;;;;9.67;7.40;;;2.10;81.60;;;0.58;87.10;97521.78;4971977;28;20460;-72
2021/11/30 04:50:17;;;;;;;13.87;8.43;;;2.10;79.80;;;0.40;87.79;97512.09;4957451;28;20945;-72
2021/11/30 04:52:46;;;;;;;11.77;7.97;;;2.10;80.40;;;0.52;88.01;97497.47;4976377;28;20464;-72
2021/11/30 04:55:14;;;;;;;9.00;7.20;;;2.10;80.20;;;0.65;86.91;97512.13;4961212;28;20517;-73
2021/11/30 04:57:41;;;;;;;12.63;7.83;;;2.20;79.60;;;0.65;87.23;97509.47;4957973;28;20454;-72
2021/11/30 05:00:09;;;;;;;10.97;7.87;;;2.20;79.50;;;0.64;86.38;97510.47;4958763;28;20910;-72
2021/11/30 05:02:36;;;;;;;9.80;7.90;;;2.20;78.60;;;0.61;87.23;97508.16;4983635;28;20475;-73
2021/11/30 05:05:04;;;;;;;8.07;7.27;;;2.20;79.30;;;0.66;85.24;97513.78;4961721;28;20465;-72
2021/11/30 05:07:33;;;;;;;9.57;8.40;;;2.30;78.00;;;0.53;86.78;97499.19;4957628;28;20485;-74
2021/11/30 05:10:00;;;;;;;7.53;6.83;;;2.20;78.80;;;0.63;85.18;97519.44;4978521;28;20539;-73
2021/11/30 05:12:27;;;;;;;10.07;8.67;;;2.20;77.60;;;0.67;85.83;97502.16;4970464;28;20468;-73
2021/11/30 05:14:54;;;;;;;9.27;8.30;;;2.20;78.00;;;0.65;85.56;97493.50;4958490;28;20457;-72
2021/11/30 05:17:21;;;;;;;8.57;7.60;;;2.20;77.60;;;0.72;85.33;97491.03;4964351;28;20456;-72
2021/11/30 05:19:48;;;;;;;9.90;6.77;;;2.30;77.70;;;0.68;84.75;97493.19;4982826;28;20519;-73
2021/11/30 05:22:15;;;;;;;8.57;7.17;;;2.30;77.10;;;0.63;84.65;97490.19;4973362;28;20446;-71
2021/11/30 05:24:44;;;;;;;11.33;6.63;;;2.20;76.90;;;0.67;84.09;97494.19;4971999;28;20462;-71
2021/11/30 05:27:11;;;;;;;9.20;6.20;;;2.20;76.50;;;0.69;84.08;97486.91;4968860;28;20473;-71
2021/11/30 05:29:38;;;;;;;8.37;6.17;;;2.30;76.40;;;0.73;82.54;97498.00;4975362;28;20470;-72
2021/11/30 05:32:06;;;;;;;9.07;5.90;;;2.30;75.10;;;0.70;83.17;97493.88;4960743;28;20532;-73
2021/11/30 05:34:33;;;;;;;8.73;6.87;;;2.30;75.40;;;0.66;83.22;97485.38;4969982;28;21284;-72
2021/11/30 05:37:00;;;;;;;5.80;5.30;;;2.30;75.30;;;0.70;82.64;97489.38;4959416;28;20446;-70
2021/11/30 05:39:28;;;;;;;10.40;6.57;;;2.30;74.80;;;0.79;82.83;97487.53;4985094;28;20799;-73
2021/11/30 05:41:56;;;;;;;7.63;5.73;;;2.30;75.00;;;0.77;82.11;97494.84;4962839;28;20533;-74
2021/11/30 05:44:24;;;;;;;7.50;5.83;;;2.30;74.40;;;0.76;82.26;97490.53;4965373;28;20453;-73
2021/11/30 05:46:52;;;;;;;7.87;5.90;;;2.30;74.40;;;0.73;83.19;97477.56;4980578;28;20466;-73
2021/11/30 05:49:20;;;;;;;10.40;6.20;;;2.30;75.30;;;0.77;83.36;97494.03;4978744;28;20455;-71
2021/11/30 05:51:47;;;;;;;6.50;5.70;;;2.30;75.30;;;0.74;84.45;97489.03;4982995;28;20937;-72
2021/11/30 05:54:14;;;;;;;7.30;6.60;;;2.30;76.40;;;0.77;84.64;97484.22;4993632;28;20555;-72
2021/11/30 05:56:41;;;;;;;6.40;5.70;;;2.40;76.80;;;0.59;86.01;97471.06;4965388;28;20450;-74
2021/11/30 05:59:13;;;;;;;6.27;5.67;;;2.30;77.90;;;0.53;86.06;97467.28;4983865;28;20533;-72
2021/11/30 06:01:41;;;;;;;6.43;5.70;;;2.20;78.10;;;0.55;87.04;97475.06;4979696;28;20548;-72
2021/11/30 06:04:08;;;;;;;9.53;6.60;;;2.20;78.70;;;0.58;86.41;97466.75;4966239;28;20476;-73
2021/11/30 06:06:38;;;;;;;8.60;5.53;;;2.20;78.40;;;0.47;86.82;97457.28;4976478;28;20446;-73
2021/11/30 06:09:09;;;;;;;12.73;6.63;;;2.10;78.40;;;0.43;86.62;97463.94;4970779;28;20453;-73
2021/11/30 06:11:37;;;;;;;7.00;5.73;;;2.10;78.30;;;0.36;87.24;97446.97;4977513;28;20982;-72
2021/11/30 06:14:05;;;;;;;8.77;6.47;;;2.10;78.90;;;0.49;86.08;97465.91;4980108;28;20572;-73
2021/11/30 06:16:34;;;;;;;8.70;5.97;;;2.10;78.10;;;0.56;85.97;97450.97;4977860;28;20458;-72
2021/11/30 06:19:01;;;;;;;5.63;5.10;;;2.10;78.00;;;0.53;86.34;97459.28;4973999;28;20474;-72
2021/11/30 06:21:28;;;;;;;7.53;6.07;;;2.10;78.30;;;0.50;87.14;97453.47;4973109;28;20512;-71
2021/11/30 06:23:55;;;;;;;8.13;5.53;;;2.10;79.20;;;0.45;87.73;97450.47;4972655;28;20467;-69
2021/11/30 06:26:23;;;;;;;6.37;5.43;;;2.00;79.50;;;0.37;89.03;97440.66;4972914;28;20474;-70
2021/11/30 06:28:50;;;;;;;8.50;6.20;;;2.00;81.10;;;0.34;89.97;97449.81;4972196;28;20543;-70
2021/11/30 06:31:17;;;;;;;16.47;8.43;;;1.90;82.60;;;0.26;91.16;97450.63;4964390;28;20510;-70
2021/11/30 06:33:46;;;;;;;9.40;6.70;;;1.90;84.80;;;0.21;91.59;97442.28;4957715;28;20476;-70
2021/11/30 06:36:13;;;;;;;10.03;5.40;;;1.80;85.10;;;0.26;91.16;97437.34;4967699;28;20469;-69
2021/11/30 06:38:41;;;;;;;6.70;5.97;;;1.90;84.80;;;0.22;92.00;97435.97;4954242;28;20477;-72
2021/11/30 06:41:08;;;;;;;8.70;6.87;;;1.90;86.40;;;0.15;92.66;97432.31;4963790;28;20524;-70
2021/11/30 06:43:36;;;;;;;10.67;7.60;;;1.80;87.40;;;0.06;93.37;97422.66;4969209;28;20481;-69
2021/11/30 06:46:03;;;;;;;9.97;6.30;;;1.70;88.30;;;0.08;94.57;97410.91;4966849;28;20536;-68
2021/11/30 06:48:30;;;;;;;8.63;7.70;;;1.70;90.60;;;0.13;94.08;97421.03;4962779;28;20914;-69
2021/11/30 06:50:58;;;;;;;9.10;7.07;;;1.70;90.10;;;0.06;94.38;97412.03;4969533;28;20473;-68
2021/11/30 06:53:32;;;;;;;8.87;7.40;;;1.70;90.30;;;-0.15;94.18;97379.66;4965357;28;20974;-69
2021/11/30 06:55:59;;;;;;;7.27;6.30;;;1.70;90.50;;;-0.02;95.60;97411.03;4967444;28;20465;-69
2021/11/30 06:58:26;;;;;;;11.03;7.93;;;1.60;91.30;;;-0.20;96.15;97394.41;4965010;28;20474;-69
2021/11/30 07:00:53;;;;;;;9.87;8.23;;;1.50;91.80;;;-0.11;96.71;97406.69;4968597;28;20469;-69
2021/11/30 07:03:22;;;;;;;11.50;7.73;;;1.50;92.60;;;-0.18;96.79;97395.06;4969465;28;21230;-69
2021/11/30 07:05:53;;;;;;;9.30;6.20;;;1.50;93.40;;;-0.16;96.94;97409.03;4949487;28;20450;-70
2021/11/30 07:08:33;;;;;;;7.40;6.60;;;1.50;93.90;;;-0.14;97.25;97396.41;4967388;28;20461;-68
2021/11/30 07:11:07;;;;;;;8.53;6.97;;;1.50;93.70;;;-0.17;97.24;97396.72;4956249;28;20504;-68
2021/11/30 07:13:35;;;;;;;14.93;8.10;;;1.40;94.30;;;-0.40;97.40;97370.78;4964687;28;20469;-68
2021/11/30 07:16:05;;;;;;;9.40;7.63;;;1.40;94.20;;;-0.29;98.05;97389.06;4974302;28;20461;-68
2021/11/30 07:18:34;;;;;;;7.67;6.50;;;1.40;95.10;;;-0.56;98.52;97368.91;4965326;28;20524;-70
2021/11/30 07:21:02;;;;;;;7.33;6.00;;;1.30;95.50;;;-0.30;98.71;97376.78;4966534;28;20445;-69
2021/11/30 07:23:31;;;;;;;9.23;6.00;;;1.30;96.80;;;-0.35;98.68;97383.56;4965940;28;20476;-70
2021/11/30 07:26:00;;;;;;;7.80;6.23;;;1.30;95.80;;;-0.38;98.33;97382.09;4970376;28;20465;-70
2021/11/30 07:28:31;;;;;;;9.00;7.00;;;1.30;96.30;;;-0.42;98.40;97370.09;4967964;28;20465;-69
2021/11/30 07:31:03;;;;;;;15.57;6.73;;;1.30;95.10;;;-0.38;98.77;97347.56;4968448;28;20462;-68
2021/11/30 07:33:32;;;;;;;7.63;6.63;;;1.30;97.40;;;-0.28;98.89;97363.34;4953316;28;20449;-69
2021/11/30 07:35:59;;;;;;;6.93;6.33;;;1.30;95.90;;;-0.49;98.15;97350.53;4965066;28;20506;-68
2021/11/30 07:38:26;;;;;;;8.88;7.97;;;1.30;94.20;;;-0.25;98.39;97355.06;4960236;28;21029;-68
2021/11/30 07:40:55;;;;;;;6.77;6.10;;;1.30;95.80;;;-0.32;97.91;97338.09;4966600;28;20581;-70
2021/11/30 07:43:23;;;;;;;9.33;7.87;;;1.40;94.10;;;-0.42;98.47;97335.59;4967111;28;20505;-69
2021/11/30 07:45:50;;;;;;;10.60;7.33;;;1.30;95.30;;;-0.19;98.19;97337.66;4964520;28;20472;-70
2021/11/30 07:48:18;;;;;;;7.70;5.97;;;1.40;96.10;;;-0.32;98.19;97335.44;4948249;28;20453;-70
2021/11/30 07:50:45;;;;;;;7.87;6.10;;;1.30;94.60;;;-0.33;98.18;97333.78;4969386;28;20846;-68
2021/11/30 07:53:13;;;;;;;6.83;5.40;;;1.30;94.30;;;-0.45;98.21;97333.28;4968001;28;20984;-69
2021/11/30 07:55:41;;;;;;;7.07;5.37;;;1.30;93.80;;;-0.22;97.27;97322.06;4967358;28;20472;-68
2021/11/30 07:58:09;;;;;;;7.27;5.50;;;1.30;93.80;;;-0.37;97.21;97322.69;4965909;28;20543;-70
2021/11/30 08:00:37;;;;;;;6.93;5.33;;;1.30;93.10;;;-0.47;97.19;97311.38;4963990;28;20489;-68
2021/11/30 08:03:05;;;;;;;5.23;4.60;;;1.20;92.80;;;-0.43;97.15;97318.84;4966366;28;20469;-67
2021/11/30 08:05:33;;;;;;;5.87;5.27;;;1.20;92.90;;;-0.49;97.55;97297.44;4964571;28;20489;-71
2021/11/30 08:08:01;;;;;;;5.30;4.17;;;1.20;93.20;;;-0.34;96.94;97301.13;4945206;28;20458;-71
2021/11/30 08:10:28;;;;;;;5.30;3.97;;;1.20;93.10;;;-0.44;97.17;97306.59;4948157;28;20459;-70
2021/11/30 08:12:56;;;;;;;5.57;4.80;;;1.20;92.50;;;-0.44;97.13;97311.03;4967271;28;20470;-70
2021/11/30 08:15:25;;;;;;;10.97;5.30;;;1.20;92.80;;;-0.39;96.87;97307.91;4967175;28;20461;-70
2021/11/30 08:17:52;;;;;;;4.83;3.93;;;1.20;93.10;;;-0.45;96.70;97289.00;4968315;28;20542;-70
2021/11/30 08:20:19;;;;;;;4.53;4.13;;;1.20;92.50;;;-0.33;95.90;97302.78;4967078;28;20474;-70
2021/11/30 08:22:47;;;;;;;5.77;4.50;;;1.30;91.50;;;-0.38;96.64;97305.09;4963027;28;20453;-70
2021/11/30 08:25:14;;;;;;;6.27;4.60;;;1.30;92.40;;;-0.26;96.30;97295.00;4965069;28;20469;-73
2021/11/30 08:27:42;;;;;;;4.33;3.70;;;1.40;91.90;;;-0.14;95.86;97300.81;4964536;28;20529;-71
2021/11/30 08:30:12;;;;;;;8.53;4.10;;;1.40;91.70;;;-0.26;95.94;97280.88;4964419;28;20965;-67
2021/11/30 08:32:41;;;;;;;5.30;4.80;;;1.40;91.30;;;-0.40;95.53;97293.78;4962055;28;20461;-67
2021/11/30 08:35:10;;;;;;;7.07;5.30;;;1.40;91.10;;;-0.36;96.97;97303.13;4965355;28;20449;-67
2021/11/30 08:37:37;;;;;;;5.77;3.97;;;1.20;93.00;;;-0.45;96.53;97288.16;4963991;28;20468;-67
2021/11/30 08:40:07;;;;;;;3.77;3.43;;;1.20;92.20;;;-0.23;95.98;97292.00;4968306;28;20482;-68
2021/11/30 08:42:36;;;;;;;4.83;4.03;;;1.40;92.20;;;-0.43;96.26;97287.00;4973415;28;20457;-70
2021/11/30 08:45:08;;;;;;;4.40;3.90;;;1.30;91.50;;;-0.29;96.19;97282.88;4965719;28;20567;-69
2021/11/30 08:47:38;;;;;;;5.23;4.00;;;1.30;92.10;;;-0.36;96.68;97271.25;4976165;28;20472;-79
2021/11/30 08:50:10;;;;;;;8.20;4.23;;;1.30;92.10;;;-0.32;96.80;97291.16;4961473;28;20460;-75
2021/11/30 08:52:37;;;;;;;6.90;5.40;;;1.30;92.70;;;-0.59;97.90;97284.31;4970448;28;20544;-74
2021/11/30 08:55:07;;;;;;;5.07;4.40;;;1.10;94.70;;;-0.54;98.89;97289.13;4975433;28;20277;-73
2021/11/30 08:57:35;;;;;;;7.40;4.57;;;1.10;95.30;;;-0.58;98.06;97257.59;4949324;28;20464;-74
2021/11/30 09:00:07;;;;;;;5.60;3.23;;;1.20;95.80;;;-0.40;97.94;97264.59;4972681;28;20481;-73
2021/11/30 09:02:36;;;;;;;6.17;3.30;;;1.20;94.50;;;-0.49;97.52;97271.72;4969849;28;20461;-74
2021/11/30 09:05:06;;;;;;;6.93;3.87;;;1.20;93.50;;;-0.52;97.70;97269.41;4970482;28;20446;-75
2021/11/30 09:07:34;;;;;;;3.30;3.00;;;1.20;93.70;;;-0.41;97.14;97273.56;4953931;28;20465;-73
2021/11/30 09:10:01;;;;;;;3.40;3.10;;;1.20;92.90;;;-0.41;96.88;97278.88;4970475;28;20461;-73
2021/11/30 09:12:29;;;;;;;4.00;3.60;;;1.20;92.70;;;-0.43;96.93;97280.84;4974428;28;20457;-72
2021/11/30 09:14:56;;;;;;;5.27;3.97;;;1.20;92.80;;;-0.51;97.14;97272.91;4957074;28;20461;-73
2021/11/30 09:17:25;;;;;;;4.47;3.63;;;1.20;93.00;;;-0.44;97.08;97271.22;4970043;28;20458;-73
2021/11/30 09:19:52;;;;;;;3.37;3.00;;;1.20;92.80;;;-1.19;97.10;97156.19;4955572;28;20484;-74
2021/11/30 09:22:21;;;;;;;4.00;3.60;;;1.20;93.40;;;-0.47;97.51;97274.22;4952201;28;20484;-74
2021/11/30 09:24:48;;;;;;;4.93;3.50;;;1.20;93.50;;;-0.45;97.75;97273.06;4966477;28;20475;-73
2021/11/30 09:27:16;;;;;;;3.50;3.20;;;1.20;93.80;;;-0.42;96.68;97250.66;4954593;28;20797;-71
2021/11/30 09:29:43;;;;;;;3.40;3.10;;;1.30;92.60;;;-0.31;96.42;97242.38;4972053;28;20465;-72
2021/11/30 09:32:11;;;;;;;5.63;3.40;;;1.30;92.80;;;-0.35;96.29;97262.28;4954878;28;20816;-71
2021/11/30 09:34:38;;;;;;;5.00;3.47;;;1.30;91.90;;;-0.35;95.91;97249.03;4968305;28;20480;-74
2021/11/30 09:37:08;;;;;;;4.27;2.97;;;1.30;91.40;;;-0.48;96.12;97230.91;4941715;28;20485;-76
2021/11/30 09:39:36;;;;;;;3.40;3.10;;;1.30;91.80;;;-0.29;95.96;97245.69;4963239;28;20505;-80
2021/11/30 09:42:04;;;;;;;3.90;2.80;;;1.30;91.50;;;-0.27;95.82;97247.34;4961715;28;20533;-81
2021/11/30 09:44:32;;;;;;;4.10;3.13;;;1.30;91.80;;;-0.32;95.88;97240.72;4978557;28;20556;-77
2021/11/30 09:49:42;;;;;;;3.90;2.10;;;1.30;91.90;;;-0.19;95.17;97226.13;5173106;23;20502;-75
2021/11/30 09:52:11;;;;;;;3.53;3.22;;;1.40;90.80;;;-0.22;94.74;97208.69;4993573;28;20554;-75
2021/11/30 09:54:40;;;;;;;4.40;1.80;;;1.40;90.50;;;-0.16;94.15;97208.00;4999299;28;20201;-76
2021/11/30 09:57:07;;;;;;;3.37;2.43;;;1.50;89.20;;;-0.13;94.13;97222.78;4991122;28;20461;-75
2021/11/30 09:59:34;;;;;;;4.37;3.30;;;1.50;89.80;;;-0.20;94.28;97196.06;4992525;28;20523;-75
2021/11/30 10:02:04;;;;;;;3.53;2.60;;;1.50;90.10;;;-0.02;93.73;97214.50;5012174;28;20460;-74
2021/11/30 10:04:31;;;;;;;2.40;2.17;;;1.60;89.50;;;-0.08;93.35;97183.28;4990202;28;20514;-73
2021/11/30 10:06:58;;;;;;;3.67;2.17;;;1.60;88.30;;;-0.13;93.50;97184.81;4990520;28;20468;-72
2021/11/30 10:09:25;;;;;;;3.70;2.20;;;1.50;88.30;;;-0.19;94.61;97181.00;5008855;28;20464;-76
2021/11/30 10:12:00;;;;;;;3.33;2.73;;;1.50;90.00;;;-0.22;95.14;97178.66;5008193;28;20456;-74
2021/11/30 10:14:34;;;;;;;2.60;2.10;;;1.40;90.50;;;-0.08;94.60;97191.25;5001153;28;20471;-75
2021/11/30 10:17:30;;;;;;;1.97;1.70;;;1.50;90.20;;;-0.04;94.70;97181.97;4982909;28;20594;-72
2021/11/30 10:20:01;;;;;;;3.00;2.57;;;1.50;90.00;;;-0.15;94.82;97175.19;5003208;28;20486;-73
2021/11/30 10:22:46;;;;;;;2.60;2.40;;;1.50;90.30;;;-0.09;94.59;97165.69;5008932;28;20460;-73
2021/11/30 10:25:20;;;;;;;3.27;2.50;;;1.50;90.30;;;-0.24;94.82;97140.81;4981785;28;20900;-69
2021/11/30 10:27:52;;;;;;;2.20;2.00;;;1.50;90.60;;;-0.02;95.20;97172.00;5007313;28;20471;-69
2021/11/30 10:30:23;;;;;;;2.63;2.17;;;1.60;91.20;;;-0.27;95.56;97146.47;4998858;28;20459;-69
2021/11/30 10:32:52;;;;;;;2.27;2.07;;;1.50;90.90;;;-0.13;95.05;97148.44;4980398;28;20456;-69
2021/11/30 10:35:22;;;;;;;2.53;2.33;;;1.50;91.20;;;-0.13;95.63;97148.44;4976631;28;20486;-70
2021/11/30 10:37:50;;;;;;;2.13;1.53;;;1.50;91.50;;;-0.08;95.18;97151.41;4981573;28;20445;-69
2021/11/30 10:40:22;;;;;;;2.47;2.00;;;1.50;90.90;;;-0.12;95.41;97147.44;4984463;28;21014;-69