Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:03;;;;;;;8.35;6.60;;;;;;;13.11;83.95;101931.72;5030821;28;20374;-80
2023/05/13 00:03:29;;;;;;;8.52;6.43;;;;;;;13.10;83.54;101933.47;5030107;28;20060;-80
2023/05/13 00:05:54;;;;;;;8.23;6.55;;;;;;;13.03;83.79;101927.50;5029203;28;20380;-80
2023/05/13 00:08:19;;;;;;;10.93;6.55;;;;;;;13.04;84.52;101930.97;5027013;28;20044;-80
2023/05/13 00:10:45;;;;;;;10.32;6.80;;;;;;;13.03;83.44;101930.13;5025995;28;20104;-80
2023/05/13 00:13:10;;;;;;;9.65;7.03;;;;;;;12.99;83.41;101919.72;5032237;28;20017;-81
2023/05/13 00:15:35;;;;;;;7.25;6.13;;;;;;;12.97;82.61;101919.78;5030473;28;20072;-81
2023/05/13 00:18:01;;;;;;;8.75;6.85;;;;;;;12.96;81.87;101922.44;5030116;28;20044;-81
2023/05/13 00:20:26;;;;;;;8.02;6.43;;;;;;;12.92;82.15;101919.00;5026695;28;20036;-81
2023/05/13 00:22:51;;;;;;;8.25;6.30;;;;;;;12.93;82.23;101919.88;5030142;28;20542;-81
2023/05/13 00:25:17;;;;;;;8.43;6.30;;;;;;;12.90;81.67;101918.16;5027109;28;20116;-80
2023/05/13 00:27:42;;;;;;;8.25;5.88;;;;;;;12.88;81.54;101915.59;5032738;28;20031;-80
2023/05/13 00:30:08;;;;;;;7.47;6.22;;;;;;;12.85;80.15;101923.47;5025973;28;20107;-80
2023/05/13 00:32:33;;;;;;;9.43;6.55;;;;;;;12.83;80.60;101922.63;5028943;28;20564;-80
2023/05/13 00:34:58;;;;;;;7.70;5.57;;;;;;;12.81;80.23;101924.41;5028977;28;20064;-80
2023/05/13 00:37:24;;;;;;;9.38;5.68;;;;;;;12.80;80.64;101920.09;5027544;28;20033;-81
2023/05/13 00:39:49;;;;;;;7.40;5.45;;;;;;;12.79;80.32;101918.38;5028195;28;20475;-80
2023/05/13 00:42:14;;;;;;;8.07;6.20;;;;;;;12.79;80.63;101927.94;5028159;28;20391;-80
2023/05/13 00:44:40;;;;;;;6.50;5.80;;;;;;;12.76;80.68;101926.25;5029056;28;20028;-81
2023/05/13 00:47:05;;;;;;;8.02;5.68;;;;;;;12.75;81.42;101927.13;5026611;28;20028;-80
2023/05/13 00:49:32;;;;;;;9.38;5.93;;;;;;;12.73;81.76;101926.31;5027586;28;20072;-81
2023/05/13 00:51:58;;;;;;;9.35;6.00;;;;;;;12.71;81.58;101920.25;5022016;28;20508;-80
2023/05/13 00:54:24;;;;;;;10.02;6.03;;;;;;;12.69;83.28;101935.94;5029000;28;20032;-80
2023/05/13 00:56:53;;;;;;;7.20;6.00;;;;;;;12.68;82.43;101930.72;5027304;28;20052;-80
2023/05/13 00:59:19;;;;;;;10.57;6.13;;;;;;;12.63;79.69;101922.13;5029321;28;20025;-81
2023/05/13 01:02:00;;;;;;;7.28;6.32;;;;;;;12.62;82.13;101929.09;5027598;28;20480;-80
2023/05/13 01:04:49;;;;;;;7.78;6.28;;;;;;;12.59;81.77;101927.41;5028891;28;20507;-80
2023/05/13 01:07:23;;;;;;;7.47;6.07;;;;;;;12.56;82.11;101922.22;5029120;28;20040;-80
2023/05/13 01:10:01;;;;;;;8.45;6.03;;;;;;;12.55;81.78;101928.34;5024991;28;20037;-80
2023/05/13 01:12:35;;;;;;;8.40;6.50;;;;;;;12.50;82.90;101924.94;5024679;28;20053;-80
2023/05/13 01:15:14;;;;;;;7.20;6.20;;;;;;;12.47;82.78;101919.75;5025821;28;20090;-80
2023/05/13 01:17:58;;;;;;;8.77;6.00;;;;;;;12.45;82.93;101926.78;5028857;28;20040;-80
2023/05/13 01:20:27;;;;;;;7.60;6.28;;;;;;;12.42;81.81;101924.22;5031849;28;20477;-80
2023/05/13 01:22:52;;;;;;;8.68;6.07;;;;;;;12.41;82.70;101922.47;5030116;28;20477;-80
2023/05/13 01:25:17;;;;;;;7.95;5.95;;;;;;;12.38;83.34;101919.91;5030602;28;20079;-80
2023/05/13 01:27:43;;;;;;;7.95;6.43;;;;;;;12.35;83.56;101919.97;5029129;28;20025;-80
2023/05/13 01:30:09;;;;;;;7.15;5.53;;;;;;;12.32;83.32;101920.88;5029534;28;20033;-81
2023/05/13 01:32:36;;;;;;;7.60;6.40;;;;;;;12.27;83.85;101926.19;5029689;28;20049;-80
2023/05/13 01:35:03;;;;;;;7.95;6.10;;;;;;;12.25;82.31;101929.69;5029581;28;20048;-80
2023/05/13 01:37:29;;;;;;;8.77;6.45;;;;;;;12.21;82.49;101928.88;5030195;28;20108;-80
2023/05/13 01:39:54;;;;;;;8.38;6.35;;;;;;;12.16;82.68;101930.69;5031937;28;20450;-80
2023/05/13 01:42:21;;;;;;;7.97;5.95;;;;;;;12.13;82.33;101920.28;5031676;28;20032;-80
2023/05/13 01:44:46;;;;;;;7.18;5.70;;;;;;;12.09;83.49;101921.22;5032071;28;20017;-80
2023/05/13 01:47:12;;;;;;;8.52;5.97;;;;;;;12.07;83.74;101925.59;5031161;28;20024;-78
2023/05/13 01:49:37;;;;;;;6.90;5.75;;;;;;;12.04;84.14;101923.88;5031437;28;20435;-78
2023/05/13 01:52:03;;;;;;;8.23;6.15;;;;;;;12.01;83.80;101920.47;5028109;28;20041;-78
2023/05/13 01:54:29;;;;;;;7.57;6.13;;;;;;;11.99;84.74;101923.97;5026011;28;20460;-78
2023/05/13 01:56:54;;;;;;;7.45;6.22;;;;;;;11.96;84.11;101923.97;5028536;28;20030;-78
2023/05/13 01:59:20;;;;;;;7.10;5.75;;;;;;;11.94;84.34;101920.53;5023723;28;20077;-78
2023/05/13 02:01:45;;;;;;;7.22;5.78;;;;;;;11.90;84.98;101917.97;5023126;28;20029;-78
2023/05/13 02:04:11;;;;;;;9.00;6.10;;;;;;;11.84;82.31;101924.13;5023102;28;20052;-78
2023/05/13 02:06:36;;;;;;;10.40;6.38;;;;;;;11.80;81.82;101922.44;5028205;28;20469;-78
2023/05/13 02:09:01;;;;;;;8.43;6.57;;;;;;;11.77;80.79;101931.19;5024436;28;20165;-80
2023/05/13 02:11:26;;;;;;;7.47;6.00;;;;;;;11.77;81.07;101928.56;5030119;28;20388;-80
2023/05/13 02:13:52;;;;;;;8.70;6.05;;;;;;;11.74;80.66;101932.97;5032884;28;20026;-80
2023/05/13 02:16:17;;;;;;;10.07;5.97;;;;;;;11.72;81.28;101930.38;5030408;28;20036;-80
2023/05/13 02:18:43;;;;;;;7.38;6.20;;;;;;;11.68;79.66;101929.56;5030892;28;20142;-80
2023/05/13 02:21:08;;;;;;;8.68;6.32;;;;;;;11.67;79.41;101932.19;5030467;28;20437;-80
2023/05/13 02:23:34;;;;;;;7.50;5.53;;;;;;;11.65;79.36;101928.75;5032067;28;20037;-80
2023/05/13 02:25:59;;;;;;;7.22;5.72;;;;;;;11.64;81.20;101922.66;5031022;28;20116;-80
2023/05/13 02:28:24;;;;;;;7.50;5.80;;;;;;;11.63;80.04;101928.75;5033506;28;20058;-80
2023/05/13 02:30:50;;;;;;;9.27;5.75;;;;;;;11.61;79.77;101930.53;5032496;28;20029;-81
2023/05/13 02:33:15;;;;;;;7.30;6.28;;;;;;;11.58;79.13;101924.47;5029086;28;20028;-80
2023/05/13 02:35:41;;;;;;;7.47;6.10;;;;;;;11.57;81.27;101920.16;5032041;28;20108;-80
2023/05/13 02:38:08;;;;;;;9.50;6.07;;;;;;;11.54;80.00;101923.66;5032133;28;20495;-80
2023/05/13 02:40:33;;;;;;;7.30;5.65;;;;;;;11.49;79.63;101922.84;5032058;28;20092;-80
2023/05/13 02:42:59;;;;;;;7.43;5.80;;;;;;;11.46;79.27;101917.66;5032702;28;20115;-80
2023/05/13 02:45:24;;;;;;;6.55;5.32;;;;;;;11.45;78.75;101927.25;5029289;28;20028;-80
2023/05/13 02:47:50;;;;;;;6.82;5.60;;;;;;;11.42;80.07;101924.66;5032190;28;20037;-80
2023/05/13 02:50:15;;;;;;;7.38;5.78;;;;;;;11.39;80.74;101925.56;5031311;28;20052;-80
2023/05/13 02:52:40;;;;;;;8.10;5.88;;;;;;;11.36;79.21;101928.22;5031011;28;20037;-80
2023/05/13 02:55:06;;;;;;;8.45;5.63;;;;;;;11.33;79.36;101928.25;5031137;28;20034;-80
2023/05/13 02:57:32;;;;;;;7.60;6.07;;;;;;;11.31;79.11;101924.78;5031736;28;20112;-80
2023/05/13 02:59:57;;;;;;;8.40;5.55;;;;;;;11.29;79.15;101931.75;5031254;28;20116;-80
2023/05/13 03:02:22;;;;;;;7.95;5.75;;;;;;;11.28;80.18;101934.38;5029440;28;20029;-80
2023/05/13 03:04:47;;;;;;;7.75;5.70;;;;;;;11.25;78.82;101930.09;5033975;28;20033;-80
2023/05/13 03:07:13;;;;;;;9.35;6.00;;;;;;;11.21;79.17;101929.25;5027568;28;20034;-81
2023/05/13 03:09:40;;;;;;;8.15;5.70;;;;;;;11.19;78.95;101915.38;5028635;28;20087;-80
2023/05/13 03:12:06;;;;;;;11.00;5.57;;;;;;;11.18;79.56;101925.81;5027318;28;20115;-80
2023/05/13 03:14:33;;;;;;;7.75;6.18;;;;;;;11.15;78.76;101920.63;5029511;28;20029;-80
2023/05/13 03:16:59;;;;;;;6.97;5.65;;;;;;;11.15;79.73;101907.59;5031236;28;20040;-80
2023/05/13 03:19:24;;;;;;;8.35;5.88;;;;;;;11.13;81.55;101909.38;5031883;28;20029;-80
2023/05/13 03:21:49;;;;;;;8.68;5.85;;;;;;;11.11;82.30;101918.94;5031688;28;20040;-80
2023/05/13 03:24:14;;;;;;;9.25;6.18;;;;;;;11.07;82.01;101925.91;5033266;28;20356;-80
2023/05/13 03:26:40;;;;;;;7.78;5.57;;;;;;;11.03;82.27;101922.50;5032901;28;20378;-80
2023/05/13 03:29:05;;;;;;;9.10;5.82;;;;;;;10.99;82.10;101926.00;5034243;28;20061;-80
2023/05/13 03:31:31;;;;;;;7.28;6.13;;;;;;;10.95;81.06;101929.50;5031329;28;20462;-80
2023/05/13 03:33:56;;;;;;;8.63;6.18;;;;;;;10.92;80.32;101925.19;5032112;28;20057;-80
2023/05/13 03:36:21;;;;;;;7.60;6.10;;;;;;;10.90;79.49;101936.53;5032937;28;20057;-80
2023/05/13 03:38:46;;;;;;;11.57;6.13;;;;;;;10.87;80.59;101934.78;5032517;28;20033;-80
2023/05/13 03:41:16;;;;;;;10.07;5.97;;;;;;;10.84;80.11;101932.25;5032514;28;20040;-80
2023/05/13 03:43:41;;;;;;;7.70;5.55;;;;;;;10.81;81.16;101931.38;5032815;28;20116;-80
2023/05/13 03:46:06;;;;;;;8.63;6.10;;;;;;;10.76;79.80;101934.88;5030409;28;20113;-80
2023/05/13 03:48:31;;;;;;;6.95;5.78;;;;;;;10.76;79.56;101936.63;5032918;28;20040;-80
2023/05/13 03:50:57;;;;;;;8.70;5.70;;;;;;;10.75;80.39;101940.13;5030651;28;20442;-80
2023/05/13 03:53:22;;;;;;;8.27;5.50;;;;;;;10.73;79.73;101940.13;5032227;28;20096;-80
2023/05/13 03:55:47;;;;;;;7.88;5.70;;;;;;;10.74;80.51;101939.25;5029479;28;20029;-80
2023/05/13 03:58:14;;;;;;;7.60;5.60;;;;;;;10.72;80.07;101938.41;5032135;28;20030;-81
2023/05/13 04:00:40;;;;;;;8.20;5.68;;;;;;;10.70;80.85;101937.56;5027300;28;20532;-81
2023/05/13 04:03:06;;;;;;;7.60;5.72;;;;;;;10.66;80.71;101937.59;5030721;28;20388;-80
2023/05/13 04:05:31;;;;;;;7.45;5.68;;;;;;;10.65;80.10;101930.66;5029080;28;20017;-80
2023/05/13 04:07:56;;;;;;;7.65;5.38;;;;;;;10.66;80.41;101941.06;5029814;28;20029;-80
2023/05/13 04:10:22;;;;;;;7.68;5.55;;;;;;;10.63;80.13;101941.06;5031000;28;20033;-80
2023/05/13 04:12:47;;;;;;;6.88;5.28;;;;;;;10.64;82.34;101937.59;5029531;28;20626;-80
2023/05/13 04:15:12;;;;;;;8.05;5.20;;;;;;;10.63;81.67;101935.88;5030577;28;20091;-80
2023/05/13 04:17:37;;;;;;;11.90;6.22;;;;;;;10.61;80.46;101933.28;5028145;28;20050;-80
2023/05/13 04:20:03;;;;;;;9.38;5.75;;;;;;;10.62;80.36;101939.34;5029889;28;20037;-80
2023/05/13 04:22:28;;;;;;;7.45;5.45;;;;;;;10.60;81.44;101941.09;5027435;28;20064;-80
2023/05/13 04:24:55;;;;;;;7.32;5.70;;;;;;;10.60;80.34;101951.50;5030872;28;20115;-80
2023/05/13 04:27:22;;;;;;;7.68;5.43;;;;;;;10.60;79.98;101951.50;5026170;28;20065;-80
2023/05/13 04:29:48;;;;;;;6.75;5.68;;;;;;;10.62;80.88;101954.97;5031540;28;20079;-80
2023/05/13 04:32:16;;;;;;;8.10;5.55;;;;;;;10.63;80.64;101951.47;5027653;28;20029;-80
2023/05/13 04:34:42;;;;;;;7.57;5.90;;;;;;;10.60;80.52;101961.91;5024974;28;20025;-80
2023/05/13 04:37:07;;;;;;;6.75;5.43;;;;;;;10.59;80.20;101955.00;5021273;28;20092;-80
2023/05/13 04:39:33;;;;;;;7.28;5.47;;;;;;;10.58;80.65;101953.28;5026536;28;20029;-80
2023/05/13 04:41:58;;;;;;;8.60;5.30;;;;;;;10.57;81.32;101951.56;5029391;28;20396;-80
2023/05/13 04:44:23;;;;;;;9.98;5.47;;;;;;;10.56;81.40;101945.47;5027835;28;20034;-80
2023/05/13 04:46:48;;;;;;;7.82;5.80;;;;;;;10.56;81.42;101952.44;5028916;28;20030;-80
2023/05/13 04:49:14;;;;;;;7.90;5.68;;;;;;;10.57;81.58;101959.34;5028999;28;20033;-80
2023/05/13 04:51:39;;;;;;;8.32;5.63;;;;;;;10.60;82.72;101954.09;5029259;28;20042;-80
2023/05/13 04:54:04;;;;;;;8.68;6.05;;;;;;;10.61;81.93;101955.84;5028856;28;20098;-80
2023/05/13 04:56:29;;;;;;;6.63;5.93;;;;;;;10.63;81.66;101951.47;5027564;28;20040;-80
2023/05/13 04:58:55;;;;;;;7.20;6.28;;;;;;;10.65;nan;101960.16;5025876;28;20100;-80
2023/05/13 05:01:20;;;;;;;8.20;6.45;;;;;;;10.70;83.57;101947.97;5028756;28;20545;-80
2023/05/13 05:03:45;;;;;;;9.85;6.15;;;;;;;10.72;82.39;101956.63;5025291;28;20040;-80
2023/05/13 05:06:10;;;;;;;7.57;5.85;;;;;;;10.75;82.24;101966.16;5027039;28;20021;-80
2023/05/13 05:08:36;;;;;;;7.63;6.22;;;;;;;10.76;81.96;101963.50;5022081;28;20056;-80
2023/05/13 05:11:01;;;;;;;10.85;6.38;;;;;;;10.81;82.02;101971.31;5028750;28;20043;-80
2023/05/13 05:13:26;;;;;;;7.32;6.03;;;;;;;10.84;83.03;101971.28;5025179;28;20029;-80
2023/05/13 05:15:51;;;;;;;9.75;6.05;;;;;;;10.89;83.25;101973.84;5030435;28;20029;-80
2023/05/13 05:18:17;;;;;;;8.93;6.68;;;;;;;10.88;82.11;101974.72;5030319;28;20025;-80
2023/05/13 05:20:42;;;;;;;8.38;6.20;;;;;;;10.89;83.82;101973.84;5031078;28;20476;-80
2023/05/13 05:23:09;;;;;;;9.10;6.70;;;;;;;10.88;82.31;101977.31;5029881;28;20025;-80
2023/05/13 05:25:35;;;;;;;11.25;7.05;;;;;;;10.88;81.87;101983.38;5030926;28;20033;-80
2023/05/13 05:28:03;;;;;;;8.57;6.25;;;;;;;10.89;82.12;101979.91;5027202;28;20029;-80
2023/05/13 05:30:29;;;;;;;8.45;6.50;;;;;;;10.95;81.65;101984.19;5029354;28;20477;-80
2023/05/13 05:32:55;;;;;;;9.35;6.90;;;;;;;11.01;82.93;101983.28;5032106;28;20033;-80
2023/05/13 05:35:20;;;;;;;8.45;6.63;;;;;;;11.07;83.08;101983.22;5031808;28;20368;-80
2023/05/13 05:37:45;;;;;;;10.05;6.85;;;;;;;11.09;81.44;101984.06;5031691;28;20025;-80
2023/05/13 05:40:11;;;;;;;8.45;6.70;;;;;;;11.15;81.93;101980.53;5031601;28;20034;-80
2023/05/13 05:42:36;;;;;;;8.85;6.85;;;;;;;11.19;83.50;101987.44;5033457;28;20026;-80
2023/05/13 05:45:02;;;;;;;12.13;7.05;;;;;;;11.23;83.38;101994.34;5029238;28;20487;-80
2023/05/13 05:47:27;;;;;;;9.27;7.32;;;;;;;11.29;83.25;101989.06;5027682;28;20049;-80
2023/05/13 05:49:52;;;;;;;8.55;7.10;;;;;;;11.35;84.38;101989.03;5029111;28;20440;-80
2023/05/13 05:52:18;;;;;;;8.38;6.75;;;;;;;11.43;84.59;101993.28;5028313;28;20047;-80
2023/05/13 05:54:43;;;;;;;8.98;6.35;;;;;;;11.51;84.93;101994.94;5029464;28;20053;-80
2023/05/13 05:57:08;;;;;;;9.02;7.38;;;;;;;11.56;81.63;102000.09;5032178;28;20029;-80
2023/05/13 05:59:33;;;;;;;9.77;7.30;;;;;;;11.56;81.53;102007.91;5028774;28;20033;-80
2023/05/13 06:01:59;;;;;;;9.07;7.07;;;;;;;11.56;82.66;101997.50;5027903;28;20056;-80
2023/05/13 06:04:24;;;;;;;8.85;7.45;;;;;;;11.60;82.63;102000.91;5028741;28;20064;-80
2023/05/13 06:06:49;;;;;;;9.02;6.95;;;;;;;11.64;82.78;102000.84;5032795;28;20037;-80
2023/05/13 06:09:15;;;;;;;10.02;7.57;;;;;;;11.64;80.55;102000.84;5031912;28;20060;-80
2023/05/13 06:11:40;;;;;;;8.88;7.38;;;;;;;11.65;81.40;101997.38;5033871;28;20032;-80
2023/05/13 06:14:05;;;;;;;9.98;7.25;;;;;;;11.73;82.83;101999.03;5032125;28;20400;-80
2023/05/13 06:16:30;;;;;;;9.65;8.18;;;;;;;11.79;79.80;102004.16;5030771;28;20021;-80
2023/05/13 06:18:56;;;;;;;11.40;8.00;;;;;;;11.85;82.69;101993.66;5031950;28;20048;-80
2023/05/13 06:21:21;;;;;;;10.50;7.95;;;;;;;11.95;82.04;101999.63;5031581;28;20083;-80
2023/05/13 06:23:46;;;;;;;9.23;7.40;;;;;;;12.01;80.43;101998.72;5031490;28;20049;-80
2023/05/13 06:26:11;;;;;;;9.77;7.57;;;;;;;12.04;81.03;102003.88;5028942;28;20025;-80
2023/05/13 06:28:37;;;;;;;9.63;7.45;;;;;;;12.05;80.19;102001.25;5027388;28;20087;-80
2023/05/13 06:31:02;;;;;;;9.85;7.80;;;;;;;12.12;81.83;102002.06;5030461;28;20433;-80
2023/05/13 06:33:27;;;;;;;9.30;7.80;;;;;;;12.20;81.68;102002.81;5031323;28;20056;-80
2023/05/13 06:35:53;;;;;;;8.80;7.47;;;;;;;12.26;79.74;101999.25;5032611;28;20029;-80
2023/05/13 06:38:18;;;;;;;10.35;8.07;;;;;;;12.29;81.92;102010.53;5029713;28;20037;-80
2023/05/13 06:40:44;;;;;;;10.52;8.00;;;;;;;12.34;81.38;102009.56;5028407;28;20095;-80
2023/05/13 06:43:15;;;;;;;10.75;7.75;;;;;;;12.32;81.06;102013.94;5030010;28;20095;-80
2023/05/13 06:45:40;;;;;;;11.80;7.97;;;;;;;12.32;81.63;102029.59;5062336;28;20366;-80
2023/05/13 06:48:06;;;;;;;12.07;7.90;;;;;;;12.30;81.89;102029.63;5028477;28;20049;-80
2023/05/13 06:50:31;;;;;;;10.50;7.68;;;;;;;12.28;82.80;102020.97;5029465;28;20041;-80
2023/05/13 06:52:57;;;;;;;10.10;7.93;;;;;;;12.33;83.86;102010.44;5027268;28;20025;-81
2023/05/13 06:55:22;;;;;;;10.95;7.97;;;;;;;12.36;84.26;102020.84;5022689;28;20366;-80
2023/05/13 06:57:48;;;;;;;12.70;8.40;;;;;;;12.35;81.90;102013.91;5030310;28;20028;-80
2023/05/13 07:00:14;;;;;;;9.70;8.27;;;;;;;12.38;83.72;102013.88;5029881;28;20079;-80
2023/05/13 07:02:40;;;;;;;12.45;8.52;;;;;;;12.43;83.18;102012.91;5025226;28;20033;-80
2023/05/13 07:05:06;;;;;;;10.90;8.93;;;;;;;12.52;81.81;102017.13;5027337;28;20014;-81
2023/05/13 07:07:31;;;;;;;12.82;9.60;;;;;;;12.67;79.19;102015.16;5028924;28;20022;-80
2023/05/13 07:09:57;;;;;;;11.13;8.45;;;;;;;12.78;78.99;102012.38;5027621;28;20366;-81
2023/05/13 07:12:22;;;;;;;10.52;8.50;;;;;;;12.89;79.32;102013.94;5027201;28;20017;-81
2023/05/13 07:14:47;;;;;;;10.30;8.43;;;;;;;13.03;81.74;102015.44;5026873;28;20021;-80
2023/05/13 07:17:13;;;;;;;11.05;8.13;;;;;;;13.14;79.81;102018.75;5027870;28;20393;-81
2023/05/13 07:19:38;;;;;;;11.43;8.38;;;;;;;13.29;81.19;102019.38;5028389;28;20033;-81
2023/05/13 07:22:03;;;;;;;9.60;7.70;;;;;;;13.38;80.39;102013.97;5029125;28;20049;-81
2023/05/13 07:24:29;;;;;;;11.38;8.55;;;;;;;13.50;80.57;102018.13;5025428;28;20087;-80
2023/05/13 07:26:54;;;;;;;10.57;8.48;;;;;;;13.57;78.40;102018.88;5020191;28;20040;-80
2023/05/13 07:29:19;;;;;;;9.95;8.45;;;;;;;13.66;77.55;102021.31;5022509;28;20113;-80
2023/05/13 07:31:44;;;;;;;10.65;8.65;;;;;;;13.72;77.23;102020.34;5016019;28;20535;-81
2023/05/13 07:34:10;;;;;;;10.77;8.40;;;;;;;13.80;78.46;102019.28;5019360;28;20035;-80
2023/05/13 07:36:35;;;;;;;10.52;7.85;;;;;;;13.92;80.02;102014.69;5021505;28;20029;-81
2023/05/13 07:39:01;;;;;;;10.60;8.18;;;;;;;14.01;79.36;102022.31;5022916;28;20036;-81
2023/05/13 07:41:26;;;;;;;10.95;8.25;;;;;;;14.06;78.24;102023.09;5019508;28;20481;-81
2023/05/13 07:43:52;;;;;;;11.27;8.57;;;;;;;14.06;78.61;102020.47;5021473;28;20025;-80
2023/05/13 07:46:17;;;;;;;9.50;8.18;;;;;;;14.08;77.94;102026.53;5023706;28;20021;-81
2023/05/13 07:48:43;;;;;;;9.40;8.25;;;;;;;14.14;78.51;102019.47;5023829;28;20037;-81
2023/05/13 07:51:08;;;;;;;12.40;8.27;;;;;;;14.24;78.27;102028.81;5022492;28;20053;-81
2023/05/13 07:53:35;;;;;;;9.55;7.88;;;;;;;14.31;77.13;102027.81;5024242;28;20033;-81
2023/05/13 07:56:01;;;;;;;9.40;8.10;;;;;;;14.36;76.52;102028.53;5024924;28;20103;-80
2023/05/13 07:58:26;;;;;;;11.98;8.90;;;;;;;14.40;76.25;102022.34;5023014;28;20037;-81
2023/05/13 08:00:51;;;;;;;11.45;8.43;;;;;;;14.43;75.87;102026.69;5025813;28;20060;-81
2023/05/13 08:03:16;;;;;;;10.32;8.90;;;;;;;14.48;77.92;102021.31;5022958;28;20033;-81
2023/05/13 08:05:42;;;;;;;10.38;8.27;;;;;;;14.53;76.33;102019.44;5023556;28;20037;-81
2023/05/13 08:08:07;;;;;;;10.13;8.13;;;;;;;14.56;75.15;102022.00;5019494;28;20103;-81
2023/05/13 08:10:32;;;;;;;9.77;7.75;;;;;;;14.62;76.63;102026.22;5020536;28;20268;-80
2023/05/13 08:12:59;;;;;;;9.98;8.15;;;;;;;14.69;76.23;102028.69;5018751;28;20044;-80
2023/05/13 08:15:26;;;;;;;11.45;8.88;;;;;;;14.78;74.86;102032.00;5022273;28;20049;-80
2023/05/13 08:17:52;;;;;;;10.75;8.52;;;;;;;14.86;74.99;102035.28;5020708;28;20025;-80
2023/05/13 08:20:18;;;;;;;9.23;7.90;;;;;;;14.92;72.19;102029.91;5020788;28;20033;-80
2023/05/13 08:22:43;;;;;;;9.95;8.27;;;;;;;14.97;73.28;102028.03;5018349;28;20036;-80
2023/05/13 08:25:10;;;;;;;10.07;8.60;;;;;;;15.00;72.55;102027.97;5022875;28;20021;-80
2023/05/13 08:27:35;;;;;;;12.50;8.25;;;;;;;15.01;72.93;102019.19;5021170;28;20040;-80
2023/05/13 08:30:01;;;;;;;11.02;8.38;;;;;;;15.02;75.56;102028.78;5022902;28;20037;-80
2023/05/13 08:32:26;;;;;;;9.23;8.05;;;;;;;15.02;75.89;102036.66;5019884;28;20029;-80
2023/05/13 08:34:52;;;;;;;13.10;7.80;;;;;;;15.03;76.32;102033.09;5023774;28;20033;-80
2023/05/13 08:37:17;;;;;;;10.02;8.07;;;;;;;15.03;75.10;102022.63;5021145;28;20606;-79
2023/05/13 08:39:42;;;;;;;9.95;7.95;;;;;;;15.08;75.31;102024.25;5022891;28;20132;-80
2023/05/13 08:42:10;;;;;;;11.85;8.38;;;;;;;15.10;75.87;102030.31;5020442;28;20456;-80
2023/05/13 08:44:38;;;;;;;9.43;8.43;;;;;;;15.15;77.01;102026.69;5022457;28;20223;-80
2023/05/13 08:47:11;;;;;;;9.93;8.48;;;;;;;15.18;76.11;102025.75;5023346;28;20029;-80
2023/05/13 08:49:37;;;;;;;10.70;8.20;;;;;;;15.22;76.30;102022.13;5021617;28;20052;-81
2023/05/13 08:52:02;;;;;;;12.23;8.32;;;;;;;15.26;77.63;102017.69;5023257;28;20488;-81
2023/05/13 08:54:28;;;;;;;10.57;7.63;;;;;;;15.30;76.26;102020.19;5019566;28;20037;-81
2023/05/13 08:56:55;;;;;;;9.93;8.35;;;;;;;15.32;73.35;102015.78;5021016;28;20060;-81
2023/05/13 08:59:20;;;;;;;9.43;8.20;;;;;;;15.41;75.90;102016.41;5019601;28;20029;-81
2023/05/13 09:01:47;;;;;;;10.77;8.20;;;;;;;15.46;75.99;102011.91;5019944;28;20034;-80
2023/05/13 09:04:12;;;;;;;9.85;7.97;;;;;;;15.51;75.45;102015.28;5017978;28;20064;-80
2023/05/13 09:06:38;;;;;;;8.70;7.80;;;;;;;15.56;73.67;102015.97;5021227;28;20029;-81
2023/05/13 09:09:04;;;;;;;9.65;7.40;;;;;;;15.61;72.53;102016.72;5019884;28;20508;-80
2023/05/13 09:11:32;;;;;;;7.97;6.82;;;;;;;15.66;71.78;102013.13;5020153;28;20131;-81
2023/05/13 09:13:59;;;;;;;8.85;7.38;;;;;;;15.71;73.59;102013.84;5022580;28;20032;-80
2023/05/13 09:16:26;;;;;;;9.07;6.90;;;;;;;15.74;68.64;102005.88;5024710;28;20552;-80
2023/05/13 09:19:17;;;;;;;8.05;7.10;;;;;;;15.84;72.60;102004.72;5022700;28;20392;-81
2023/05/13 09:21:43;;;;;;;10.93;6.78;;;;;;;15.94;72.17;102005.34;5020480;28;20041;-81
2023/05/13 09:24:11;;;;;;;9.95;6.90;;;;;;;16.00;71.32;101999.03;5022258;28;20033;-81
2023/05/13 09:26:39;;;;;;;8.85;6.43;;;;;;;16.05;69.97;102007.66;5022878;28;20090;-81
2023/05/13 09:29:15;;;;;;;8.93;6.85;;;;;;;16.10;71.60;102000.47;5021726;28;20068;-80
2023/05/13 09:31:41;;;;;;;9.80;6.40;;;;;;;16.17;73.13;102006.38;5024948;28;20099;-81
2023/05/13 09:34:06;;;;;;;9.07;7.00;;;;;;;16.24;71.99;101998.28;5023155;28;20033;-81
2023/05/13 09:36:32;;;;;;;8.50;6.68;;;;;;;16.31;70.61;101995.47;5025861;28;20033;-80
2023/05/13 09:38:58;;;;;;;9.70;6.93;;;;;;;16.37;68.98;102000.53;5022153;28;20032;-81
2023/05/13 09:41:26;;;;;;;8.25;6.18;;;;;;;16.42;69.13;102001.22;5021944;28;20108;-81
2023/05/13 09:43:51;;;;;;;8.27;5.95;;;;;;;16.48;69.75;102000.19;5017135;28;20641;-81
2023/05/13 09:46:16;;;;;;;8.50;6.30;;;;;;;16.54;68.94;102006.13;5017999;28;20048;-80
2023/05/13 09:48:42;;;;;;;8.10;6.43;;;;;;;16.59;69.25;101999.81;5017987;28;20041;-80
2023/05/13 09:51:08;;;;;;;8.30;6.55;;;;;;;16.63;69.90;101996.19;5022310;28;20133;-81
2023/05/13 09:53:33;;;;;;;8.48;6.30;;;;;;;16.68;67.68;101994.28;5022577;28;20037;-81
2023/05/13 09:56:00;;;;;;;8.95;6.30;;;;;;;16.74;67.60;101993.22;5023819;28;20044;-81
2023/05/13 09:58:27;;;;;;;8.25;6.55;;;;;;;16.80;69.79;101993.88;5022076;28;20092;-80
2023/05/13 10:00:53;;;;;;;7.18;5.60;;;;;;;16.84;68.20;101987.59;5021623;28;20025;-80
2023/05/13 10:03:19;;;;;;;7.38;5.50;;;;;;;16.92;68.93;101983.84;5024210;28;20656;-80
2023/05/13 10:05:47;;;;;;;7.03;4.90;;;;;;;16.97;67.00;101984.59;5019258;28;20091;-80
2023/05/13 10:08:16;;;;;;;5.97;5.07;;;;;;;17.05;65.91;101984.31;5014583;28;20047;-81
2023/05/13 10:10:44;;;;;;;7.70;5.55;;;;;;;17.10;66.26;101980.59;5022355;28;20033;-81
2023/05/13 10:13:13;;;;;;;6.95;5.88;;;;;;;17.17;64.24;101978.63;5022493;28;20037;-81
2023/05/13 10:15:49;;;;;;;8.00;5.88;;;;;;;17.23;64.11;101982.84;5024637;28;20132;-81
2023/05/13 10:18:16;;;;;;;6.97;5.55;;;;;;;17.29;65.27;101972.06;5019644;28;20452;-80
2023/05/13 10:20:41;;;;;;;7.57;5.60;;;;;;;17.33;63.58;101978.09;5022078;28;20128;-81
2023/05/13 10:23:07;;;;;;;9.60;5.60;;;;;;;17.35;62.79;101977.13;5022967;28;20539;-81
2023/05/13 10:25:33;;;;;;;10.52;5.47;;;;;;;17.38;65.20;101970.88;5021201;28;20044;-81
2023/05/13 10:28:01;;;;;;;5.60;4.90;;;;;;;17.40;66.15;101964.66;5020970;28;20057;-81
2023/05/13 10:30:30;;;;;;;7.20;5.07;;;;;;;17.45;66.63;101970.59;5024609;28;20491;-81
2023/05/13 10:32:56;;;;;;;7.07;4.75;;;;;;;17.52;63.09;101967.75;5017563;28;20096;-81
2023/05/13 10:35:26;;;;;;;5.85;4.10;;;;;;;17.57;63.80;101965.81;5019910;28;21192;-81
2023/05/13 10:37:59;;;;;;;6.07;4.28;;;;;;;17.60;60.25;101965.69;5019042;28;20039;-80
2023/05/13 10:40:40;;;;;;;6.38;4.35;;;;;;;17.64;62.46;101962.03;5020549;28;20111;-80
2023/05/13 10:43:19;;;;;;;8.48;4.47;;;;;;;17.71;63.85;101963.53;5021982;28;20076;-80
2023/05/13 10:45:50;;;;;;;5.45;4.13;;;;;;;17.74;62.98;101963.41;5024269;28;20040;-80
2023/05/13 10:48:16;;;;;;;4.90;4.22;;;;;;;17.80;62.43;101961.44;5018518;28;20065;-80
2023/05/13 10:51:04;;;;;;;5.00;3.85;;;;;;;17.86;63.01;101966.47;5016580;28;20140;-80
2023/05/13 10:53:31;;;;;;;6.22;3.80;;;;;;;17.89;57.52;101961.09;5021574;28;20032;-80
2023/05/13 10:55:59;;;;;;;4.80;3.47;;;;;;;17.92;58.71;101957.47;5021226;28;20506;-79
2023/05/13 10:58:32;;;;;;;6.40;3.35;;;;;;;17.94;59.06;101959.13;5019255;28;20060;-80
2023/05/13 11:01:27;;;;;;;5.70;3.63;;;;;;;17.97;59.90;101961.63;5022931;28;20496;-81
2023/05/13 11:03:58;;;;;;;6.53;3.03;;;;;;;17.99;56.15;101962.47;5016971;28;20049;-81
2023/05/13 11:06:34;;;;;;;4.78;3.20;;;;;;;18.07;56.40;101958.69;5018518;28;20128;-81
2023/05/13 11:09:00;;;;;;;4.65;3.30;;;;;;;18.13;60.90;101947.91;5020988;28;20786;-79
2023/05/13 11:11:29;;;;;;;4.00;3.03;;;;;;;18.19;58.64;101955.56;5027547;28;20044;-79
2023/05/13 11:14:04;;;;;;;4.40;3.28;;;;;;;18.20;56.87;101952.00;5026340;28;20492;-80
2023/05/13 11:16:30;;;;;;;4.28;3.17;;;;;;;18.20;56.49;101946.75;5024273;28;20033;-80
2023/05/13 11:18:55;;;;;;;3.75;3.15;;;;;;;18.24;55.29;101943.06;5023545;28;20128;-79
2023/05/13 11:21:38;;;;;;;5.68;2.55;;;;;;;18.27;56.03;101940.31;5023884;28;20033;-80