Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:58;;;;;;;8.48;3.67;;;;;;;;;;7386688;19;20014;-72
2023/01/29 00:04:23;;;;;;;6.32;3.60;;;;;;;;;;7388060;19;20523;-73
2023/01/29 00:06:48;;;;;;;7.88;3.58;;;;;;;;;;7383028;19;20095;-70
2023/01/29 00:09:14;;;;;;;9.40;3.45;;;;;;;;;;7390559;19;20002;-72
2023/01/29 00:11:39;;;;;;;6.88;3.95;;;;;;;;;;7386779;19;20433;-72
2023/01/29 00:14:08;;;;;;;4.80;3.10;;;;;;;;;;7385267;19;20003;-70
2023/01/29 00:16:33;;;;;;;8.80;3.95;;;;;;;;;;7385265;19;20479;-71
2023/01/29 00:19:00;;;;;;;6.57;3.78;;;;;;;;;;7383796;19;19999;-71
2023/01/29 00:21:25;;;;;;;8.23;3.67;;;;;;;;;;7388545;19;20006;-72
2023/01/29 00:23:51;;;;;;;6.18;3.60;;;;;;;;;;7387821;19;19995;-71
2023/01/29 00:26:16;;;;;;;7.38;3.95;;;;;;;;;;7388476;19;20010;-71
2023/01/29 00:28:42;;;;;;;8.93;4.10;;;;;;;;;;7386272;19;20334;-70
2023/01/29 00:31:12;;;;;;;7.05;4.07;;;;;;;;;;7387247;19;20444;-72
2023/01/29 00:33:38;;;;;;;7.53;3.77;;;;;;;;;;7388152;19;20501;-71
2023/01/29 00:36:09;;;;;;;8.98;4.00;;;;;;;;;;7388525;19;20003;-72
2023/01/29 00:38:35;;;;;;;5.78;3.75;;;;;;;;;;7387614;19;19995;-71
2023/01/29 00:46:36;;;;;;;9.88;4.05;;;;;;;;;;7388790;19;20589;-71
2023/01/29 00:49:01;;;;;;;6.18;3.80;;;;;;;;;;7382514;19;19998;-71
2023/01/29 00:51:27;;;;;;;6.82;4.13;;;;;;;;;;7386787;19;19999;-72
2023/01/29 00:53:57;;;;;;;10.48;4.65;;;;;;;;;;7382219;19;20377;-71
2023/01/29 00:56:23;;;;;;;6.72;4.00;;;;;;;;;;7382802;19;20002;-70
2023/01/29 00:58:48;;;;;;;7.05;4.00;;;;;;;;;;7380646;19;19999;-71
2023/01/29 01:01:14;;;;;;;8.38;4.57;;;;;;;;;;7382573;19;19999;-72
2023/01/29 01:03:41;;;;;;;8.55;4.13;;;;;;;;;;7382421;19;20003;-72
2023/01/29 01:06:08;;;;;;;8.07;4.22;;;;;;;;;;7383709;19;20453;-71
2023/01/29 01:11:18;;;;;;;9.00;3.88;;;;;;;;;;7384300;19;20005;-72
2023/01/29 01:13:43;;;;;;;9.68;3.85;;;;;;;;;;7387429;19;19999;-72
2023/01/29 01:16:11;;;;;;;9.45;4.22;;;;;;;;;;7394620;19;20010;-72
2023/01/29 01:18:36;;;;;;;8.30;4.00;;;;;;;;;;7393252;19;19998;-71
2023/01/29 01:21:02;;;;;;;8.75;3.90;;;;;;;;;;7384821;19;20121;-71
2023/01/29 01:23:28;;;;;;;6.85;3.50;;;;;;;;;;7387293;19;19995;-72
2023/01/29 01:25:53;;;;;;;5.68;3.40;;;;;;;;;;7394758;19;20010;-72
2023/01/29 01:28:18;;;;;;;9.38;3.45;;;;;;;;;;7389462;19;19998;-71
2023/01/29 01:30:44;;;;;;;3.10;2.10;;;;;;;;;;7391753;19;20473;-72
2023/01/29 01:33:09;;;;;;;5.57;2.95;;;;;;;;;;7388557;19;20420;-71
2023/01/29 01:35:34;;;;;;;7.07;3.30;;;;;;;;;;7387231;19;20010;-71
2023/01/29 01:38:00;;;;;;;7.00;3.45;;;;;;;;;;7387863;19;20820;-70
2023/01/29 01:40:25;;;;;;;12.32;4.53;;;;;;;;;;7387392;19;20041;-71
2023/01/29 01:42:54;;;;;;;6.75;3.22;;;;;;;;;;7388229;19;20371;-71
2023/01/29 01:45:28;;;;;;;8.98;3.72;;;;;;;;;;7384760;19;20469;-71
2023/01/29 01:48:11;;;;;;;9.45;3.35;;;;;;;;;;7392390;19;20009;-72
2023/01/29 01:50:50;;;;;;;17.67;4.05;;;;;;;;;;7391577;19;20028;-71
2023/01/29 01:53:22;;;;;;;7.60;3.67;;;;;;;;;;7392300;19;20037;-72
2023/01/29 01:55:57;;;;;;;6.13;4.07;;;;;;;;;;7393337;19;20020;-71
2023/01/29 01:58:29;;;;;;;8.10;4.10;;;;;;;;;;7391259;19;20069;-71
2023/01/29 02:00:55;;;;;;;10.02;4.00;;;;;;;;;;7395430;19;20006;-72
2023/01/29 02:11:43;;;;;;;8.60;4.30;;;;;;;;;;7393803;19;20129;-71
2023/01/29 02:14:12;;;;;;;8.13;4.53;;;;;;;;;;7394605;19;20027;-72
2023/01/29 02:16:37;;;;;;;8.63;4.22;;;;;;;;;;7393776;19;20038;-71
2023/01/29 02:19:15;;;;;;;9.85;4.15;;;;;;;;;;7388156;19;20353;-74
2023/01/29 02:21:56;;;;;;;8.05;4.00;;;;;;;;;;7393852;19;20475;-74
2023/01/29 02:24:50;;;;;;;7.72;4.10;;;;;;;;;;7384431;19;20014;-74
2023/01/29 02:27:48;;;;;;;7.18;4.03;;;;;;;;;;7387169;19;20006;-75
2023/01/29 02:30:25;;;;;;;9.73;4.43;;;;;;;;;;7386373;19;20472;-74
2023/01/29 02:33:06;;;;;;;7.97;4.72;;;;;;;;;;7386812;19;20006;-74
2023/01/29 02:35:43;;;;;;;8.77;4.93;;;;;;;;;;7391489;19;20019;-74
2023/01/29 02:38:18;;;;;;;12.10;5.70;;;;;;;;;;7391293;19;20311;-74
2023/01/29 02:40:56;;;;;;;8.27;4.35;;;;;;;;;;7392760;19;20002;-73
2023/01/29 02:43:34;;;;;;;10.88;4.57;;;;;;;;;;7391351;19;20038;-75
2023/01/29 02:46:01;;;;;;;10.15;5.32;;;;;;;;;;7391950;19;20010;-73
2023/01/29 02:48:38;;;;;;;7.80;4.72;;;;;;;;;;7389023;19;20129;-75
2023/01/29 02:51:09;;;;;;;11.43;4.82;;;;;;;;;;7391549;19;20009;-75
2023/01/29 02:54:01;;;;;;;10.93;5.32;;;;;;;;;;7390902;19;20062;-75
2023/01/29 02:56:54;;;;;;;10.18;4.80;;;;;;;;;;7391584;19;20013;-74
2023/01/29 02:59:27;;;;;;;7.05;4.07;;;;;;;;;;7393013;19;20371;-74
2023/01/29 03:01:56;;;;;;;8.80;5.35;;;;;;;;;;7389261;19;20073;-74
2023/01/29 03:04:26;;;;;;;8.60;4.80;;;;;;;;;;7389645;19;19999;-73
2023/01/29 03:06:57;;;;;;;9.80;4.80;;;;;;;;;;7391525;19;20369;-73
2023/01/29 03:09:45;;;;;;;7.90;4.57;;;;;;;;;;7387277;19;20683;-74
2023/01/29 03:12:32;;;;;;;9.38;5.07;;;;;;;;;;7389384;19;20027;-74
2023/01/29 03:15:12;;;;;;;8.80;5.05;;;;;;;;;;7392780;19;20007;-75
2023/01/29 03:17:46;;;;;;;7.78;4.70;;;;;;;;;;7392218;19;20006;-75
2023/01/29 03:20:17;;;;;;;9.98;5.20;;;;;;;;;;7393708;19;20002;-73
2023/01/29 03:22:47;;;;;;;8.40;4.78;;;;;;;;;;7393125;19;20002;-73
2023/01/29 03:33:42;;;;;;;7.88;4.40;;;;;;;;;;7389677;19;20038;-75
2023/01/29 03:36:15;;;;;;;11.88;5.05;;;;;;;;;;7390071;19;20038;-74
2023/01/29 03:38:41;;;;;;;11.35;4.80;;;;;;;;;;7388547;19;20002;-73
2023/01/29 03:41:31;;;;;;;21.08;5.47;;;;;;;;;;7389400;19;20007;-74
2023/01/29 03:44:03;;;;;;;16.23;5.95;;;;;;;;;;7388115;19;20130;-74
2023/01/29 03:46:55;;;;;;;16.83;5.05;;;;;;;;;;7387414;19;20009;-74
2023/01/29 03:49:59;;;;;;;8.85;4.72;;;;;;;;;;7387889;19;19999;-74
2023/01/29 03:52:43;;;;;;;11.38;5.05;;;;;;;;;;7388387;19;20002;-75
2023/01/29 03:55:21;;;;;;;11.23;5.03;;;;;;;;;;7388843;19;20006;-74
2023/01/29 03:58:04;;;;;;;11.63;5.50;;;;;;;;;;7388505;19;20010;-73
2023/01/29 04:00:49;;;;;;;10.43;4.82;;;;;;;;;;7387693;19;20006;-74
2023/01/29 04:03:28;;;;;;;10.80;4.65;;;;;;;;;;7388878;19;20033;-75
2023/01/29 04:06:04;;;;;;;11.65;5.40;;;;;;;;;;7388851;19;20002;-73
2023/01/29 04:08:32;;;;;;;10.52;5.00;;;;;;;;;;7387684;19;20006;-73
2023/01/29 04:11:03;;;;;;;9.30;4.80;;;;;;;;;;7392216;19;20007;-75
2023/01/29 04:13:32;;;;;;;17.63;5.47;;;;;;;;;;7388210;19;20022;-73
2023/01/29 04:16:00;;;;;;;8.45;4.78;;;;;;;;;;7388712;19;20076;-73
2023/01/29 04:18:26;;;;;;;10.52;5.78;;;;;;;;;;7387574;19;20013;-74
2023/01/29 04:20:52;;;;;;;11.63;5.95;;;;;;;;;;7388819;19;19998;-74
2023/01/29 04:23:24;;;;;;;14.50;5.38;;;;;;;;;;7388524;19;20484;-74
2023/01/29 04:26:07;;;;;;;10.32;4.70;;;;;;;;;;7388608;19;20420;-74
2023/01/29 04:29:12;;;;;;;14.30;5.53;;;;;;;;;;7387642;19;20081;-74
2023/01/29 04:31:56;;;;;;;9.52;4.90;;;;;;;;;;7387158;19;20345;-73
2023/01/29 04:34:31;;;;;;;8.52;4.65;;;;;;;;;;7387857;19;20612;-74
2023/01/29 04:37:20;;;;;;;13.20;5.35;;;;;;;;;;7388331;19;20006;-75
2023/01/29 04:39:56;;;;;;;11.07;5.25;;;;;;;;;;7388357;19;19995;-73
2023/01/29 04:42:35;;;;;;;15.82;5.47;;;;;;;;;;7388152;19;20017;-76
2023/01/29 04:45:15;;;;;;;12.23;5.32;;;;;;;;;;7387131;19;19999;-75
2023/01/29 04:47:57;;;;;;;10.00;5.45;;;;;;;;;;7388175;19;20088;-74
2023/01/29 04:50:25;;;;;;;14.32;6.00;;;;;;;;;;7386286;19;20002;-75
2023/01/29 04:53:13;;;;;;;11.40;6.13;;;;;;;;;;7387309;19;20006;-75
2023/01/29 04:55:48;;;;;;;9.57;5.45;;;;;;;;;;7388205;19;20027;-74
2023/01/29 04:58:32;;;;;;;11.63;5.78;;;;;;;;;;7391310;19;20003;-73
2023/01/29 05:00:59;;;;;;;9.93;5.28;;;;;;;;;;7395679;19;20074;-74
2023/01/29 05:03:26;;;;;;;12.27;5.68;;;;;;;;;;7394351;19;20002;-74
2023/01/29 05:05:53;;;;;;;10.63;5.35;;;;;;;;;;7396929;19;20033;-74
2023/01/29 05:08:21;;;;;;;10.43;5.63;;;;;;;;;;7393392;19;20006;-74
2023/01/29 05:10:49;;;;;;;11.52;6.47;;;;;;;;;;7395018;19;20002;-73
2023/01/29 05:13:15;;;;;;;12.00;6.13;;;;;;;;;;7393868;19;20014;-74
2023/01/29 05:15:47;;;;;;;14.45;6.22;;;;;;;;;;7394424;19;20093;-76
2023/01/29 05:18:12;;;;;;;11.57;5.65;;;;;;;;;;7395625;19;20010;-74
2023/01/29 05:20:40;;;;;;;11.38;6.18;;;;;;;;;;7397308;19;20002;-74
2023/01/29 05:23:24;;;;;;;10.02;5.80;;;;;;;;;;7395775;19;20002;-74
2023/01/29 05:25:50;;;;;;;11.93;6.68;;;;;;;;;;7398125;19;19991;-75
2023/01/29 05:28:16;;;;;;;12.55;5.78;;;;;;;;;;7390956;19;20032;-74
2023/01/29 05:30:46;;;;;;;11.48;5.90;;;;;;;;;;7395995;19;20006;-74
2023/01/29 05:33:21;;;;;;;10.88;6.22;;;;;;;;;;7393126;19;20005;-74
2023/01/29 05:35:46;;;;;;;13.63;6.03;;;;;;;;;;7393385;19;20031;-74
2023/01/29 05:38:13;;;;;;;13.07;6.32;;;;;;;;;;7391968;19;20003;-73
2023/01/29 05:40:38;;;;;;;12.27;5.90;;;;;;;;;;7392819;19;20015;-73
2023/01/29 05:43:04;;;;;;;12.95;6.50;;;;;;;;;;7392310;19;20002;-73
2023/01/29 05:45:30;;;;;;;15.40;6.32;;;;;;;;;;7390231;19;20158;-73
2023/01/29 05:47:58;;;;;;;12.23;6.60;;;;;;;;;;7389891;19;20023;-76
2023/01/29 05:50:24;;;;;;;11.23;5.95;;;;;;;;;;7392980;19;20003;-74
2023/01/29 05:52:59;;;;;;;11.98;6.30;;;;;;;;;;7392372;19;20460;-74
2023/01/29 05:55:25;;;;;;;11.30;6.15;;;;;;;;;;7390927;19;20014;-73
2023/01/29 05:57:50;;;;;;;13.25;6.50;;;;;;;;;;7391627;19;20480;-75
2023/01/29 06:00:16;;;;;;;12.68;6.70;;;;;;;;;;7392636;19;19999;-74
2023/01/29 06:02:41;;;;;;;9.45;5.60;;;;;;;;;;7392102;19;20002;-74
2023/01/29 06:05:07;;;;;;;12.70;6.45;;;;;;;;;;7390538;19;19998;-75
2023/01/29 06:07:33;;;;;;;11.73;5.57;;;;;;;;;;7391819;19;20007;-74
2023/01/29 06:09:58;;;;;;;12.05;5.97;;;;;;;;;;7391076;19;19994;-73
2023/01/29 06:12:25;;;;;;;11.95;6.35;;;;;;;;;;7392175;19;19999;-74
2023/01/29 06:14:50;;;;;;;11.60;5.90;;;;;;;;;;7394380;19;20007;-74
2023/01/29 06:17:15;;;;;;;12.60;5.68;;;;;;;;;;7392264;19;20010;-73
2023/01/29 06:19:41;;;;;;;12.15;6.45;;;;;;;;;;7392101;19;20029;-73
2023/01/29 06:22:06;;;;;;;11.95;5.65;;;;;;;;;;7392050;19;20091;-74
2023/01/29 06:24:31;;;;;;;11.60;6.55;;;;;;;;;;7390499;19;20007;-73
2023/01/29 06:26:57;;;;;;;12.18;6.13;;;;;;;;;;7391721;19;20002;-74
2023/01/29 06:29:22;;;;;;;11.93;6.13;;;;;;;;;;7389791;19;20073;-75
2023/01/29 06:31:48;;;;;;;11.23;5.57;;;;;;;;;;7390322;19;20006;-73
2023/01/29 06:34:13;;;;;;;9.73;5.63;;;;;;;;;;7391046;19;19999;-74
2023/01/29 06:36:40;;;;;;;11.98;5.95;;;;;;;;;;7392638;19;20026;-73
2023/01/29 06:39:06;;;;;;;13.15;6.88;;;;;;;;;;7389260;19;20002;-74
2023/01/29 06:41:31;;;;;;;11.23;6.20;;;;;;;;;;7392285;19;20070;-73
2023/01/29 06:43:56;;;;;;;12.25;5.88;;;;;;;;;;7391002;19;20028;-75
2023/01/29 06:46:22;;;;;;;13.20;6.95;;;;;;;;;;7392059;19;19998;-75
2023/01/29 06:48:47;;;;;;;12.10;6.38;;;;;;;;;;7390323;19;20019;-75
2023/01/29 06:51:12;;;;;;;11.98;6.10;;;;;;;;;;7390279;19;20007;-74
2023/01/29 06:53:38;;;;;;;12.52;7.03;;;;;;;;;;7391099;19;20006;-74
2023/01/29 06:56:04;;;;;;;11.40;6.43;;;;;;;;;;7391423;19;20002;-74
2023/01/29 06:58:30;;;;;;;11.60;5.38;;;;;;;;;;7390386;19;20002;-74
2023/01/29 07:01:09;;;;;;;13.57;6.47;;;;;;;;;;7389839;19;20002;-74
2023/01/29 07:03:35;;;;;;;15.52;6.15;;;;;;;;;;7388723;19;20683;-74
2023/01/29 07:06:01;;;;;;;13.35;5.90;;;;;;;;;;7391185;19;20006;-73
2023/01/29 07:08:27;;;;;;;10.55;5.78;;;;;;;;;;7393690;19;19999;-74
2023/01/29 07:10:53;;;;;;;10.95;6.10;;;;;;;;;;7391863;19;20034;-74
2023/01/29 07:13:18;;;;;;;12.80;5.65;;;;;;;;;;7390093;19;20230;-74
2023/01/29 07:15:43;;;;;;;13.85;7.18;;;;;;;;;;7390823;19;19999;-75
2023/01/29 07:18:12;;;;;;;10.38;6.00;;;;;;;;;;7389892;19;20003;-73
2023/01/29 07:20:39;;;;;;;11.48;6.22;;;;;;;;;;7388632;19;19994;-75
2023/01/29 07:23:05;;;;;;;14.93;6.15;;;;;;;;;;7388542;19;20041;-74
2023/01/29 07:25:32;;;;;;;12.80;5.80;;;;;;;;;;7388185;19;20003;-73
2023/01/29 07:28:02;;;;;;;12.38;5.82;;;;;;;;;;7388822;19;20019;-74
2023/01/29 07:30:28;;;;;;;13.95;6.57;;;;;;;;;;7388876;19;20007;-73
2023/01/29 07:32:53;;;;;;;10.82;5.65;;;;;;;;;;7391252;19;20003;-75
2023/01/29 07:35:19;;;;;;;11.32;5.97;;;;;;;;;;7392583;19;19998;-74
2023/01/29 07:37:48;;;;;;;12.15;6.03;;;;;;;;;;7389106;19;20010;-74
2023/01/29 07:40:13;;;;;;;12.27;6.43;;;;;;;;;;7393856;19;20007;-74
2023/01/29 07:42:47;;;;;;;10.57;6.00;;;;;;;;;;7423136;19;20369;-74
2023/01/29 07:45:12;;;;;;;11.45;6.15;;;;;;;;;;7424165;19;20041;-73
2023/01/29 07:47:37;;;;;;;10.68;5.30;;;;;;;;;;7423407;19;20026;-73
2023/01/29 07:50:03;;;;;;;9.60;5.22;;;;;;;;;;7423532;19;20002;-74
2023/01/29 07:52:30;;;;;;;9.68;5.38;;;;;;;;;;7423996;19;20032;-74
2023/01/29 07:54:55;;;;;;;10.50;5.85;;;;;;;;;;7420977;19;20002;-73
2023/01/29 07:57:21;;;;;;;10.32;5.28;;;;;;;;;;7422454;19;20019;-73
2023/01/29 07:59:46;;;;;;;11.02;5.28;;;;;;;;;;7423598;19;20006;-74
2023/01/29 08:02:12;;;;;;;10.25;5.30;;;;;;;;;;7420761;19;20002;-73
2023/01/29 08:04:37;;;;;;;9.20;4.75;;;;;;;;;;7422087;19;20550;-73
2023/01/29 08:07:03;;;;;;;11.68;5.85;;;;;;;;;;7423353;19;20006;-73
2023/01/29 08:09:29;;;;;;;13.25;6.82;;;;;;;;;;7420286;19;19998;-74
2023/01/29 08:11:55;;;;;;;10.15;5.70;;;;;;;;;;7422890;19;20007;-75
2023/01/29 08:14:21;;;;;;;9.88;5.25;;;;;;;;;;7422435;19;20015;-74
2023/01/29 08:16:47;;;;;;;14.00;5.75;;;;;;;;;;7422696;19;20075;-74
2023/01/29 08:19:12;;;;;;;11.90;5.90;;;;;;;;;;7422705;19;20022;-74
2023/01/29 08:21:37;;;;;;;11.45;5.63;;;;;;;;;;7421114;19;20007;-73
2023/01/29 08:24:03;;;;;;;13.95;5.88;;;;;;;;;;7421925;19;20005;-75
2023/01/29 08:26:28;;;;;;;10.02;5.35;;;;;;;;;;7422499;19;20005;-73
2023/01/29 08:28:54;;;;;;;9.70;5.57;;;;;;;;;;7420357;19;20002;-72
2023/01/29 08:31:19;;;;;;;9.65;5.18;;;;;;;;;;7421712;19;19998;-73
2023/01/29 08:33:45;;;;;;;9.18;5.78;;;;;;;;;;7423846;19;20074;-75
2023/01/29 08:36:10;;;;;;;10.43;5.53;;;;;;;;;;7424083;19;20395;-74
2023/01/29 08:38:36;;;;;;;11.25;5.78;;;;;;;;;;7420913;19;20398;-74
2023/01/29 08:41:02;;;;;;;9.60;5.30;;;;;;;;;;7421475;19;20093;-72
2023/01/29 08:43:27;;;;;;;8.77;5.35;;;;;;;;;;7420741;19;20384;-74
2023/01/29 08:45:52;;;;;;;10.43;5.20;;;;;;;;;;7422326;19;20456;-73
2023/01/29 08:48:18;;;;;;;11.40;4.88;;;;;;;;;;7418740;19;20352;-74
2023/01/29 08:50:43;;;;;;;8.98;5.47;;;;;;;;;;7422111;19;20028;-74
2023/01/29 08:53:08;;;;;;;11.07;5.30;;;;;;;;;;7404453;19;20007;-75
2023/01/29 08:55:38;;;;;;;9.02;5.03;;;;;;;;;;7392668;19;20547;-75
2023/01/29 08:58:05;;;;;;;8.73;4.80;;;;;;;;;;7391947;19;20492;-75
2023/01/29 09:00:31;;;;;;;8.93;4.95;;;;;;;;;;7392915;19;20276;-75
2023/01/29 09:02:58;;;;;;;11.32;5.55;;;;;;;;;;7395332;19;20591;-74
2023/01/29 09:05:24;;;;;;;11.23;5.13;;;;;;;;;;7393794;19;20029;-74
2023/01/29 09:07:50;;;;;;;8.65;4.65;;;;;;;;;;7391546;19;20006;-74
2023/01/29 09:10:16;;;;;;;9.95;5.10;;;;;;;;;;7389342;19;19998;-74
2023/01/29 09:12:41;;;;;;;10.32;5.30;;;;;;;;;;7396302;19;20735;-73
2023/01/29 09:15:07;;;;;;;9.00;5.22;;;;;;;;;;7393561;19;20022;-74
2023/01/29 09:17:32;;;;;;;9.27;4.97;;;;;;;;;;7386463;19;20005;-73
2023/01/29 09:19:58;;;;;;;10.05;5.10;;;;;;;;;;7389693;19;20010;-74
2023/01/29 09:22:23;;;;;;;8.82;5.53;;;;;;;;;;7386940;19;20090;-74
2023/01/29 09:24:48;;;;;;;9.30;5.18;;;;;;;;;;7388863;19;20520;-75
2023/01/29 09:27:14;;;;;;;9.32;5.40;;;;;;;;;;7389063;19;20297;-73
2023/01/29 09:29:39;;;;;;;8.40;4.43;;;;;;;;;;7388362;19;19999;-73
2023/01/29 09:32:05;;;;;;;7.68;4.65;;;;;;;;;;7388746;19;19991;-72
2023/01/29 09:34:31;;;;;;;9.30;4.63;;;;;;;;;;7389761;19;19990;-74
2023/01/29 09:36:56;;;;;;;8.63;4.85;;;;;;;;;;7391258;19;19998;-72
2023/01/29 09:39:21;;;;;;;10.63;4.68;;;;;;;;;;7385415;19;20361;-71
2023/01/29 09:42:03;;;;;;;6.32;3.90;;;;;;;;;;7388647;19;20017;-70
2023/01/29 09:44:53;;;;;;;11.20;5.18;;;;;;;;;;7387939;19;19999;-73
2023/01/29 09:47:20;;;;;;;8.13;4.68;;;;;;;;;;7386790;19;20722;-72
2023/01/29 09:50:11;;;;;;;7.93;4.55;;;;;;;;;;7387289;19;20354;-72
2023/01/29 09:52:52;;;;;;;8.30;4.53;;;;;;;;;;7385136;19;19995;-73
2023/01/29 09:55:28;;;;;;;10.15;5.20;;;;;;;;;;7386149;19;20006;-73
2023/01/29 09:57:57;;;;;;;8.20;4.82;;;;;;;;;;7387848;19;20095;-70
2023/01/29 10:00:34;;;;;;;8.27;4.95;;;;;;;;;;7384984;19;20536;-73
2023/01/29 10:03:30;;;;;;;9.52;4.93;;;;;;;;;;7388036;19;20022;-76
2023/01/29 10:06:23;;;;;;;7.90;4.15;;;;;;;;;;7384867;19;20348;-73
2023/01/29 10:09:15;;;;;;;7.85;4.10;;;;;;;;;;7389403;19;20002;-73
2023/01/29 10:12:13;;;;;;;8.85;4.78;;;;;;;;;;7387222;19;20013;-74
2023/01/29 10:14:47;;;;;;;9.02;5.45;;;;;;;;;;7386959;19;20029;-74
2023/01/29 10:17:33;;;;;;;8.20;5.05;;;;;;;;;;7385537;19;20105;-73
2023/01/29 10:20:37;;;;;;;9.93;5.28;;;;;;;;;;7389458;19;20385;-72
2023/01/29 10:23:14;;;;;;;7.82;4.85;;;;;;;;;;7382071;19;20755;-75
2023/01/29 10:25:40;;;;;;;10.98;4.90;;;;;;;;;;7385508;19;20002;-74
2023/01/29 10:28:37;;;;;;;9.27;4.93;;;;;;;;;;7386179;19;20003;-74
2023/01/29 10:31:10;;;;;;;8.75;5.18;;;;;;;;;;7387378;19;20336;-74
2023/01/29 10:33:41;;;;;;;9.65;4.90;;;;;;;;;;7386481;19;20013;-73
2023/01/29 10:36:21;;;;;;;8.90;5.25;;;;;;;;;;7387139;19;20074;-76
2023/01/29 10:38:51;;;;;;;7.97;4.53;;;;;;;;;;7385514;19;20385;-75
2023/01/29 10:41:31;;;;;;;8.05;4.78;;;;;;;;;;7387944;19;20108;-74
2023/01/29 10:44:24;;;;;;;8.93;5.07;;;;;;;;;;7386852;19;20027;-75
2023/01/29 10:47:08;;;;;;;8.75;5.18;;;;;;;;;;7386134;19;20077;-76
2023/01/29 10:49:46;;;;;;;9.38;5.80;;;;;;;;;;7387063;19;20009;-73
2023/01/29 10:52:40;;;;;;;10.13;5.18;;;;;;;;;;7387196;19;20007;-75
2023/01/29 10:55:49;;;;;;;11.95;5.85;;;;;;;;;;7383332;19;20058;-76
2023/01/29 10:58:28;;;;;;;6.55;3.67;;;;;;;;;;7384127;19;20011;-74
2023/01/29 11:00:54;;;;;;;7.82;4.35;;;;;;;;;;7387693;19;20003;-75
2023/01/29 11:03:25;;;;;;;9.82;4.97;;;;;;;;;;7382725;19;20017;-74
2023/01/29 11:05:54;;;;;;;;;;;;;;;;;;7388287;19;20361;-73
2023/01/29 11:08:57;;;;;;;8.10;4.20;;;;;;;;;;7384290;19;20329;-72
2023/01/29 11:11:38;;;;;;;9.32;4.45;;;;;;;;;;7385363;19;20071;-72
2023/01/29 11:14:09;;;;;;;11.65;5.32;;;;;;;;;;7379914;19;20013;-74
2023/01/29 11:16:46;;;;;;;7.72;4.40;;;;;;;;;;7387452;19;20042;-76
2023/01/29 11:19:12;;;;;;;7.85;4.43;;;;;;;;;;7381402;19;20116;-75
2023/01/29 11:21:57;;;;;;;9.48;4.70;;;;;;;;;;7384778;19;20006;-76
2023/01/29 11:24:23;;;;;;;10.05;4.95;;;;;;;;;;7383755;19;20154;-72
2023/01/29 11:26:50;;;;;;;8.45;4.43;;;;;;;;;;7387682;19;20007;-73
2023/01/29 11:29:33;;;;;;;10.75;5.50;;;;;;;;;;7385762;19;20002;-72
2023/01/29 11:31:59;;;;;;;9.90;4.97;;;;;;;;;;7387457;19;20041;-73
2023/01/29 11:34:29;;;;;;;8.07;4.85;;;;;;;;;;7385154;19;20009;-73
2023/01/29 11:36:57;;;;;;;9.73;5.17;;;;;;;;;;7379042;19;20082;-71
2023/01/29 11:39:24;;;;;;;9.25;4.90;;;;;;;;;;7382790;19;20019;-72
2023/01/29 11:41:59;;;;;;;9.85;5.25;;;;;;;;;;7384638;19;20009;-72
2023/01/29 11:44:30;;;;;;;9.55;5.13;;;;;;;;;;7399573;19;20010;-72
2023/01/29 11:46:57;;;;;;;;;;;;;;;;;;7409043;19;20011;-73
2023/01/29 11:49:31;;;;;;;7.68;5.00;;;;;;;;;;7404001;19;20333;-72
2023/01/29 11:52:00;;;;;;;9.88;4.85;;;;;;;;;;7387974;19;20528;-75
2023/01/29 11:54:31;;;;;;;14.00;5.15;;;;;;;;;;7380022;19;20013;-76
2023/01/29 11:56:57;;;;;;;11.50;6.03;;;;;;;;;;7380433;19;20007;-73
2023/01/29 11:59:47;;;;;;;8.27;4.85;;;;;;;;;;7378340;19;20006;-75
2023/01/29 12:02:21;;;;;;;11.20;5.72;;;;;;;;;;7381667;19;20003;-74
2023/01/29 12:04:47;;;;;;;9.20;5.07;;;;;;;;;;7385899;19;20452;-74
2023/01/29 12:07:15;;;;;;;8.80;5.13;;;;;;;;;;7385750;19;20082;-74
2023/01/29 12:09:54;;;;;;;10.95;5.70;;;;;;;;;;7387887;19;20128;-75
2023/01/29 12:12:40;;;;;;;9.25;5.50;;;;;;;;;;7383912;19;20006;-74
2023/01/29 12:15:23;;;;;;;9.23;5.50;;;;;;;;;;7385503;19;20006;-74
2023/01/29 12:18:07;;;;;;;8.75;4.90;;;;;;;;;;7387560;19;20003;-74
2023/01/29 12:20:38;;;;;;;9.60;5.10;;;;;;;;;;7386461;19;20356;-72
2023/01/29 12:23:19;;;;;;;9.73;5.18;;;;;;;;;;7381573;19;20006;-73
2023/01/29 12:25:59;;;;;;;9.80;5.22;;;;;;;;;;7386243;19;20011;-72
2023/01/29 12:28:44;;;;;;;11.05;5.50;;;;;;;;;;7386174;19;21203;-73
2023/01/29 12:31:32;;;;;;;9.57;5.35;;;;;;;;;;7390775;19;20018;-73
2023/01/29 12:34:21;;;;;;;12.73;5.90;;;;;;;;;;7388950;19;20279;-73
2023/01/29 12:37:12;;;;;;;9.68;5.25;;;;;;;;;;7392096;19;20070;-72
2023/01/29 12:39:37;;;;;;;9.85;5.00;;;;;;;;;;7389118;19;20486;-75
2023/01/29 12:42:21;;;;;;;8.65;4.63;;;;;;;;;;7388287;19;20002;-73
2023/01/29 12:44:59;;;;;;;8.15;5.10;;;;;;;;;;7390482;19;20019;-75
2023/01/29 12:47:29;;;;;;;7.85;4.60;;;;;;;;;;7388651;19;20007;-73
2023/01/29 12:49:59;;;;;;;7.90;4.55;;;;;;;;;;7389849;19;20005;-73
2023/01/29 12:52:34;;;;;;;10.00;4.85;;;;;;;;;;7388134;19;20100;-76
2023/01/29 12:55:06;;;;;;;9.40;5.00;;;;;;;;;;7391076;19;20375;-75
2023/01/29 12:57:57;;;;;;;9.48;5.30;;;;;;;;;;7390583;19;20066;-74
2023/01/29 13:00:26;;;;;;;7.20;4.55;;;;;;;;;;7388820;19;20015;-75
2023/01/29 13:02:57;;;;;;;7.78;4.13;;;;;;;;;;7387060;19;20516;-76
2023/01/29 13:05:27;;;;;;;6.70;4.07;;;;;;;;;;7388262;19;20006;-74
2023/01/29 13:08:15;;;;;;;9.13;4.40;;;;;;;;;;7389472;19;20058;-73
2023/01/29 13:10:45;;;;;;;7.68;4.40;;;;;;;;;;7389935;19;20000;-73
2023/01/29 13:13:19;;;;;;;7.88;4.22;;;;;;;;;;7389528;19;20529;-73
2023/01/29 13:15:46;;;;;;;9.55;4.57;;;;;;;;;;7392160;19;20030;-73
2023/01/29 13:18:45;;;;;;;9.63;4.72;;;;;;;;;;7384328;19;20009;-74
2023/01/29 13:21:14;;;;;;;9.20;4.68;;;;;;;;;;7386657;19;20009;-72
2023/01/29 13:23:50;;;;;;;8.48;4.70;;;;;;;;;;7390888;19;20002;-73
2023/01/29 13:26:20;;;;;;;8.02;4.55;;;;;;;;;;7388692;19;20003;-75
2023/01/29 13:28:46;;;;;;;9.77;5.28;;;;;;;;;;7391504;19;20007;-74
2023/01/29 13:31:30;;;;;;;12.35;5.15;;;;;;;;;;7389083;19;20121;-75
2023/01/29 13:34:01;;;;;;;8.18;4.53;;;;;;;;;;7388654;19;20045;-74
2023/01/29 13:36:28;;;;;;;;;;;;;;;;;;7390367;19;20365;-72
2023/01/29 13:39:01;;;;;;;8.55;4.40;;;;;;;;;;7389920;19;19907;-73
2023/01/29 13:41:36;;;;;;;8.13;4.10;;;;;;;;;;7384402;19;20082;-72
2023/01/29 13:47:08;;;;;;;11.85;4.53;;;;;;;;;;7386999;19;20010;-74
2023/01/29 13:49:51;;;;;;;10.80;4.35;;;;;;;;;;7385064;19;20086;-73
2023/01/29 13:52:32;;;;;;;8.68;4.57;;;;;;;;;;7386172;19;20126;-73
2023/01/29 13:55:08;;;;;;;8.00;4.55;;;;;;;;;;7388601;19;20026;-73
2023/01/29 13:57:47;;;;;;;8.80;4.75;;;;;;;;;;7389286;19;20341;-72
2023/01/29 14:00:21;;;;;;;10.35;5.18;;;;;;;;;;7385863;19;20574;-73
2023/01/29 14:03:10;;;;;;;9.00;5.00;;;;;;;;;;7380180;19;20010;-72
2023/01/29 14:05:55;;;;;;;8.00;4.50;;;;;;;;;;7387448;19;20334;-73
2023/01/29 14:08:33;;;;;;;6.97;4.07;;;;;;;;;;7386482;19;20002;-72
2023/01/29 14:11:16;;;;;;;10.60;5.15;;;;;;;;;;7388674;19;20074;-73
2023/01/29 14:13:46;;;;;;;8.15;4.35;;;;;;;;;;7389567;19;20012;-73
2023/01/29 14:16:11;;;;;;;9.45;4.80;;;;;;;;;;7385441;19;19998;-74
2023/01/29 14:18:59;;;;;;;10.65;4.72;;;;;;;;;;7387645;19;20006;-73
2023/01/29 14:21:29;;;;;;;9.43;4.45;;;;;;;;;;7388673;19;20014;-73
2023/01/29 14:24:26;;;;;;;9.02;4.65;;;;;;;;;;7388750;19;20042;-73
2023/01/29 14:26:55;;;;;;;7.55;4.40;;;;;;;;;;7387186;19;20852;-73
2023/01/29 14:29:26;;;;;;;8.45;4.10;;;;;;;;;;7383020;19;20388;-74
2023/01/29 14:31:57;;;;;;;7.65;4.78;;;;;;;;;;7385902;19;20034;-77
2023/01/29 14:34:22;;;;;;;8.70;4.63;;;;;;;;;;7381870;19;20098;-77
2023/01/29 14:36:54;;;;;;;8.13;4.65;;;;;;;;;;7386384;19;20158;-76
2023/01/29 14:39:23;;;;;;;10.63;4.97;;;;;;;;;;7386864;19;20724;-76
2023/01/29 14:41:51;;;;;;;8.82;4.90;;;;;;;;;;7385435;19;20002;-77
2023/01/29 14:44:44;;;;;;;10.10;5.45;;;;;;;;;;7385437;19;20002;-75
2023/01/29 14:47:31;;;;;;;10.02;5.60;;;;;;;;;;7383901;19;20010;-75
2023/01/29 14:50:20;;;;;;;8.88;4.55;;;;;;;;;;7384888;19;20015;-75
2023/01/29 14:52:46;;;;;;;9.68;5.13;;;;;;;;;;7384667;19;20544;-75
2023/01/29 14:55:29;;;;;;;8.27;4.50;;;;;;;;;;7382055;19;20444;-75
2023/01/29 14:57:57;;;;;;;8.07;4.85;;;;;;;;;;7384508;19;20333;-77
2023/01/29 15:00:30;;;;;;;6.63;4.40;;;;;;;;;;7384266;19;19998;-75
2023/01/29 15:02:56;;;;;;;8.15;4.50;;;;;;;;;;7398320;19;20538;-76
2023/01/29 15:05:27;;;;;;;7.90;5.03;;;;;;;;;;7394785;19;20006;-75
2023/01/29 15:08:07;;;;;;;9.63;4.88;;;;;;;;;;7383941;19;20021;-75
2023/01/29 15:10:41;;;;;;;8.98;4.72;;;;;;;;;;7386701;19;20010;-77
2023/01/29 15:13:12;;;;;;;7.72;5.13;;;;;;;;;;7381150;19;19998;-76
2023/01/29 15:15:48;;;;;;;7.68;4.90;;;;;;;;;;7385738;19;20357;-76
2023/01/29 15:18:19;;;;;;;9.27;4.90;;;;;;;;;;7383498;19;20033;-77
2023/01/29 15:20:45;;;;;;;8.75;4.57;;;;;;;;;;7385591;19;19999;-76
2023/01/29 15:23:30;;;;;;;8.50;4.88;;;;;;;;;;7379842;19;20010;-78
2023/01/29 15:26:00;;;;;;;8.05;5.03;;;;;;;;;;7383307;19;20074;-76
2023/01/29 15:28:33;;;;;;;10.35;5.20;;;;;;;;;;7380091;19;20006;-75
2023/01/29 15:31:01;;;;;;;9.30;4.78;;;;;;;;;;7384689;19;19998;-76
2023/01/29 15:33:27;;;;;;;8.18;4.95;;;;;;;;;;7381402;19;20090;-75
2023/01/29 15:35:58;;;;;;;8.18;4.35;;;;;;;;;;7381179;19;20501;-76
2023/01/29 15:38:25;;;;;;;9.80;5.25;;;;;;;;;;7377969;19;20366;-76