Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:18;;;;;;;159.40;24.35;;;;;;;11.21;69.95;100510.41;4946535;28;20431;-74
2023/09/19 00:04:44;;;;;;;136.15;27.98;;;;;;;11.10;70.19;100492.16;4931097;29;20558;-73
2023/09/19 00:07:10;;;;;;;86.93;24.70;;;;;;;11.05;70.67;100484.38;4930170;29;20035;-74
2023/09/19 00:09:39;;;;;;;54.95;23.90;;;;;;;11.08;71.27;100483.47;4945019;28;20051;-74
2023/09/19 00:12:06;;;;;;;51.50;23.02;;;;;;;11.21;71.70;100500.88;4944305;28;20681;-75
2023/09/19 00:14:35;;;;;;;71.05;24.63;;;;;;;11.21;71.33;100494.78;4942856;28;20078;-74
2023/09/19 00:17:08;;;;;;;55.58;22.92;;;;;;;11.20;71.85;100493.03;4943423;28;20044;-74
2023/09/19 00:19:35;;;;;;;63.42;22.02;;;;;;;11.43;72.49;100516.47;4931759;29;20103;-74
2023/09/19 00:22:01;;;;;;;193.05;28.58;;;;;;;11.48;72.02;100504.28;4931736;29;20041;-75
2023/09/19 00:24:28;;;;;;;154.35;28.08;;;;;;;11.44;71.92;100503.44;4906705;29;20066;-74
2023/09/19 00:26:55;;;;;;;184.05;30.45;;;;;;;11.39;72.47;100506.94;4942672;28;20078;-73
2023/09/19 00:29:23;;;;;;;108.80;24.45;;;;;;;11.40;72.85;100512.13;4931090;29;20107;-74
2023/09/19 00:31:50;;;;;;;201.70;30.17;;;;;;;11.21;72.06;100510.41;4924718;29;20443;-74
2023/09/19 00:34:16;;;;;;;96.40;23.15;;;;;;;11.24;73.38;100511.28;4929861;29;20129;-72
2023/09/19 00:36:43;;;;;;;85.05;23.70;;;;;;;11.25;73.15;100513.03;4943423;28;20510;-74
2023/09/19 00:39:10;;;;;;;80.78;24.42;;;;;;;11.34;73.61;100519.09;4929016;29;20043;-74
2023/09/19 00:41:36;;;;;;;148.85;25.77;;;;;;;11.34;73.52;100511.25;4929764;29;20035;-74
2023/09/19 00:44:03;;;;;;;60.17;23.50;;;;;;;11.45;73.62;100515.59;4929385;29;20039;-74
2023/09/19 00:46:32;;;;;;;171.57;28.92;;;;;;;11.29;72.80;100504.31;4942488;28;20070;-76
2023/09/19 00:48:59;;;;;;;221.65;34.13;;;;;;;11.21;73.12;100515.59;4930435;29;20052;-74
2023/09/19 00:51:27;;;;;;;54.10;25.70;;;;;;;11.20;74.18;100527.78;4929237;28;20051;-74
2023/09/19 00:53:54;;;;;;;100.85;26.45;;;;;;;11.33;74.54;100523.44;4945050;28;20055;-74
2023/09/19 00:56:20;;;;;;;58.05;24.88;;;;;;;11.40;74.47;100519.94;4927686;29;20082;-75
2023/09/19 00:58:48;;;;;;;174.07;28.48;;;;;;;11.28;73.52;100492.16;4944468;28;20134;-74
2023/09/19 01:01:14;;;;;;;190.07;29.33;;;;;;;11.25;73.88;100510.41;4930092;29;20190;-74
2023/09/19 01:03:41;;;;;;;240.65;28.70;;;;;;;11.19;73.35;100520.84;4908885;29;20071;-74
2023/09/19 01:06:08;;;;;;;199.68;29.50;;;;;;;11.08;73.58;100517.34;4927594;29;20070;-73
2023/09/19 01:08:36;;;;;;;68.45;26.17;;;;;;;11.16;74.70;100520.81;4925307;29;20051;-74
2023/09/19 01:11:28;;;;;;;84.30;26.52;;;;;;;11.29;74.38;100524.31;4929693;29;20122;-74
2023/09/19 01:14:13;;;;;;;93.65;27.42;;;;;;;11.24;74.66;100520.81;4942781;28;20059;-73
2023/09/19 01:16:50;;;;;;;154.70;28.90;;;;;;;11.23;74.19;100519.09;4929546;29;20138;-74
2023/09/19 01:19:54;;;;;;;73.13;26.98;;;;;;;11.11;74.52;100491.31;4944676;28;20046;-74
2023/09/19 01:22:37;;;;;;;83.05;27.33;;;;;;;11.32;74.88;100507.78;4930780;29;20114;-75
2023/09/19 01:25:18;;;;;;;72.03;25.50;;;;;;;11.41;74.90;100511.25;4930410;29;20035;-74
2023/09/19 01:27:57;;;;;;;58.42;26.20;;;;;;;11.43;74.80;100509.53;4925293;29;20517;-74
2023/09/19 01:30:32;;;;;;;59.45;25.17;;;;;;;11.42;74.55;100518.19;4930610;29;20094;-74
2023/09/19 01:32:59;;;;;;;63.08;25.92;;;;;;;11.50;74.68;100509.53;4928731;29;20051;-75
2023/09/19 01:35:25;;;;;;;51.83;25.10;;;;;;;11.45;74.64;100499.09;4928091;29;20059;-75
2023/09/19 01:37:53;;;;;;;57.42;26.85;;;;;;;11.51;74.08;100513.88;4927698;29;20151;-75
2023/09/19 01:40:23;;;;;;;56.08;25.98;;;;;;;11.48;74.46;100493.88;4941257;28;20040;-75
2023/09/19 01:43:02;;;;;;;58.55;26.05;;;;;;;11.56;74.40;100488.66;4940298;28;20091;-73
2023/09/19 01:45:50;;;;;;;47.15;24.60;;;;;;;11.75;74.35;100516.44;4912394;29;20367;-74
2023/09/19 01:48:33;;;;;;;46.60;23.88;;;;;;;11.63;74.16;100482.53;4929912;29;20043;-73
2023/09/19 01:51:03;;;;;;;53.03;23.73;;;;;;;11.69;73.38;100490.38;4929937;29;20043;-74
2023/09/19 01:53:44;;;;;;;80.60;23.42;;;;;;;11.49;73.42;100492.16;4941997;28;20055;-73
2023/09/19 01:56:30;;;;;;;116.10;24.10;;;;;;;11.36;73.38;100499.09;4923297;29;20043;-75
2023/09/19 01:59:03;;;;;;;81.97;22.85;;;;;;;11.18;73.05;100480.03;4922302;29;20054;-73
2023/09/19 02:01:31;;;;;;;54.80;21.83;;;;;;;11.18;73.41;100493.03;4927197;29;20532;-75
2023/09/19 02:03:58;;;;;;;71.70;22.98;;;;;;;11.18;73.43;100489.56;4942324;28;20055;-74
2023/09/19 02:06:26;;;;;;;47.63;20.95;;;;;;;11.03;74.18;100452.25;4926491;29;20035;-74
2023/09/19 02:08:54;;;;;;;54.03;21.73;;;;;;;11.07;73.88;100463.50;4927493;29;20936;-74
2023/09/19 02:11:20;;;;;;;52.70;22.10;;;;;;;11.01;73.23;100461.78;4929651;29;20514;-74
2023/09/19 02:13:46;;;;;;;41.90;20.33;;;;;;;11.20;74.38;100482.63;4928278;29;20059;-73
2023/09/19 02:16:13;;;;;;;46.60;19.63;;;;;;;11.17;73.30;100477.41;4943102;28;20035;-75
2023/09/19 02:18:39;;;;;;;48.45;19.52;;;;;;;11.10;74.30;100461.78;4942952;28;20048;-74
2023/09/19 02:21:06;;;;;;;56.70;20.48;;;;;;;11.20;73.77;100477.41;4928002;29;20044;-74
2023/09/19 02:23:33;;;;;;;38.85;19.05;;;;;;;11.28;74.30;100478.28;4927853;29;20158;-75
2023/09/19 02:26:04;;;;;;;39.83;17.60;;;;;;;11.30;74.11;100476.53;4942340;28;20477;-75
2023/09/19 02:28:31;;;;;;;35.30;18.77;;;;;;;11.26;73.81;100469.59;4911754;29;20044;-74
2023/09/19 02:30:59;;;;;;;36.05;17.70;;;;;;;11.31;73.94;100486.09;4927040;29;20107;-73
2023/09/19 02:33:32;;;;;;;43.97;18.13;;;;;;;11.23;74.00;100464.38;4928140;28;20186;-73
2023/09/19 02:35:59;;;;;;;33.17;17.80;;;;;;;11.07;73.47;100459.19;4926294;29;20043;-73
2023/09/19 02:38:25;;;;;;;41.38;18.77;;;;;;;11.07;73.62;100468.72;4924361;29;20051;-74
2023/09/19 02:40:53;;;;;;;37.90;17.27;;;;;;;11.09;73.95;100475.69;4926029;29;20051;-75
2023/09/19 02:43:21;;;;;;;55.85;22.67;;;;;;;11.11;74.33;100465.25;4943951;28;20046;-73
2023/09/19 02:45:54;;;;;;;73.40;27.90;;;;;;;11.14;74.04;100460.03;4926898;29;20456;-74
2023/09/19 02:48:21;;;;;;;71.55;29.05;;;;;;;11.08;74.01;100450.50;4927422;29;20042;-75
2023/09/19 02:50:50;;;;;;;65.95;27.05;;;;;;;11.11;73.56;100460.94;4942397;28;20074;-74
2023/09/19 02:53:17;;;;;;;55.65;22.70;;;;;;;11.02;73.80;100444.44;4933543;28;20130;-73
2023/09/19 02:55:43;;;;;;;47.13;20.90;;;;;;;11.11;73.95;100468.75;4923101;29;20506;-74
2023/09/19 02:58:14;;;;;;;45.63;19.80;;;;;;;10.99;73.29;100460.91;4919618;29;20046;-73
2023/09/19 03:00:42;;;;;;;34.90;17.40;;;;;;;10.98;73.76;100467.88;4926266;29;20039;-73
2023/09/19 03:03:09;;;;;;;36.28;17.42;;;;;;;11.05;73.77;100473.06;4922258;29;20043;-74
2023/09/19 03:05:35;;;;;;;38.67;16.45;;;;;;;11.13;73.41;100487.84;4904140;29;20043;-74
2023/09/19 03:08:01;;;;;;;39.78;17.33;;;;;;;10.91;72.98;100494.75;4910796;29;20039;-75
2023/09/19 03:10:29;;;;;;;44.05;16.05;;;;;;;10.68;73.25;100477.38;4923535;29;20043;-73
2023/09/19 03:12:59;;;;;;;41.92;16.02;;;;;;;10.76;73.37;100487.81;4942704;28;20086;-74
2023/09/19 03:15:26;;;;;;;45.67;15.45;;;;;;;10.67;74.14;100467.84;4941969;28;20162;-73
2023/09/19 03:17:53;;;;;;;39.97;13.85;;;;;;;10.54;72.97;100464.34;4921400;29;20048;-74
2023/09/19 03:20:22;;;;;;;32.72;15.00;;;;;;;10.51;73.18;100482.56;4928015;29;20046;-74
2023/09/19 03:22:50;;;;;;;28.13;13.73;;;;;;;10.12;73.72;100405.28;4940662;28;20085;-73
2023/09/19 03:25:17;;;;;;;31.17;13.45;;;;;;;10.49;74.02;100447.84;4942871;28;20148;-73
2023/09/19 03:27:46;;;;;;;22.67;12.93;;;;;;;10.65;73.43;100468.72;4925792;29;20078;-74
2023/09/19 03:30:14;;;;;;;25.73;13.93;;;;;;;10.68;73.91;100477.38;4943485;28;20063;-73
2023/09/19 03:32:49;;;;;;;23.73;13.88;;;;;;;10.52;73.62;100434.00;4926994;29;20043;-73
2023/09/19 03:35:17;;;;;;;20.35;12.95;;;;;;;10.82;74.31;100477.41;4942943;28;20043;-73
2023/09/19 03:37:43;;;;;;;19.52;12.35;;;;;;;10.99;74.03;100482.63;4921676;29;20131;-74
2023/09/19 03:40:12;;;;;;;24.52;12.95;;;;;;;10.98;72.93;100480.00;4925423;29;20094;-72
2023/09/19 03:42:40;;;;;;;22.00;12.73;;;;;;;10.96;72.41;100481.75;4909278;29;20138;-74
2023/09/19 03:45:14;;;;;;;18.10;12.20;;;;;;;10.92;73.44;100480.03;4924798;29;20051;-75
2023/09/19 03:47:47;;;;;;;19.25;11.90;;;;;;;11.04;73.29;100471.31;4936615;28;20070;-75
2023/09/19 03:50:17;;;;;;;22.00;12.43;;;;;;;10.85;72.46;100461.78;4938109;28;20043;-74
2023/09/19 03:52:44;;;;;;;24.55;12.18;;;;;;;10.85;72.13;100482.63;4941863;28;20661;-75
2023/09/19 03:55:10;;;;;;;21.65;12.68;;;;;;;10.49;72.72;100445.25;4927593;29;20036;-75
2023/09/19 03:57:38;;;;;;;21.83;11.38;;;;;;;10.61;72.92;100457.41;4909149;29;20168;-75
2023/09/19 04:00:11;;;;;;;20.15;12.05;;;;;;;10.76;72.69;100481.75;4941064;28;20492;-75
2023/09/19 04:02:41;;;;;;;23.45;11.40;;;;;;;10.72;73.48;100453.97;4927878;29;20108;-74
2023/09/19 04:05:08;;;;;;;26.27;13.10;;;;;;;11.02;72.78;100471.34;4925932;29;20042;-75
2023/09/19 04:07:35;;;;;;;21.83;13.70;;;;;;;10.93;73.09;100450.50;4940947;28;20423;-74
2023/09/19 04:10:02;;;;;;;21.45;12.43;;;;;;;10.95;72.29;100460.06;4938600;28;20514;-74
2023/09/19 04:12:32;;;;;;;20.33;11.95;;;;;;;10.75;72.80;100433.16;4941968;28;20502;-74
2023/09/19 04:14:58;;;;;;;22.50;11.82;;;;;;;11.10;73.39;100484.34;4928229;29;20155;-75
2023/09/19 04:17:25;;;;;;;20.60;11.65;;;;;;;11.19;72.69;100470.44;4925821;29;20039;-74
2023/09/19 04:19:51;;;;;;;18.85;11.43;;;;;;;11.02;72.43;100452.25;4940425;28;20068;-74
2023/09/19 04:22:17;;;;;;;18.00;11.75;;;;;;;10.86;72.56;100428.78;4940500;28;20074;-75
2023/09/19 04:24:44;;;;;;;20.80;13.63;;;;;;;11.01;72.48;100461.78;4941688;28;20040;-75
2023/09/19 04:27:12;;;;;;;22.08;12.77;;;;;;;11.05;72.38;100462.66;4926901;29;20538;-73
2023/09/19 04:29:39;;;;;;;23.38;12.80;;;;;;;11.09;72.80;100469.59;4926190;29;20047;-74
2023/09/19 04:32:05;;;;;;;24.55;13.02;;;;;;;11.12;72.97;100454.84;4926600;28;20059;-75
2023/09/19 04:34:32;;;;;;;19.15;12.23;;;;;;;11.33;72.80;100463.50;4942105;28;20050;-74
2023/09/19 04:37:00;;;;;;;21.98;12.45;;;;;;;11.39;72.25;100442.63;4903775;29;20130;-73
2023/09/19 04:39:27;;;;;;;31.60;13.77;;;;;;;11.41;71.78;100456.53;4930401;29;20056;-75
2023/09/19 04:41:53;;;;;;;23.23;13.57;;;;;;;11.29;71.78;100456.56;4945854;28;20047;-73
2023/09/19 04:44:19;;;;;;;22.98;12.88;;;;;;;11.27;72.61;100437.47;4944006;28;20047;-75
2023/09/19 04:46:48;;;;;;;25.73;14.10;;;;;;;11.45;72.37;100458.25;4912391;29;20069;-76
2023/09/19 04:49:14;;;;;;;31.65;14.18;;;;;;;11.38;72.08;100438.28;4931224;29;20068;-76
2023/09/19 04:51:40;;;;;;;26.55;13.60;;;;;;;11.30;70.96;100427.03;4914492;29;20107;-75
2023/09/19 04:54:06;;;;;;;25.75;12.85;;;;;;;11.29;71.52;100438.31;4914650;29;20634;-76
2023/09/19 04:56:33;;;;;;;23.52;13.40;;;;;;;11.54;72.75;100446.94;4945736;28;20040;-77
2023/09/19 04:59:00;;;;;;;23.38;12.20;;;;;;;11.75;72.54;100445.16;4945749;28;20133;-75
2023/09/19 05:01:27;;;;;;;20.08;12.30;;;;;;;11.93;71.78;100435.50;4931961;29;20055;-75
2023/09/19 05:03:53;;;;;;;24.15;13.43;;;;;;;11.87;71.84;100446.84;4926078;29;20469;-74
2023/09/19 05:06:23;;;;;;;25.55;12.77;;;;;;;11.92;71.90;100446.84;4930842;29;20516;-75
2023/09/19 05:08:51;;;;;;;22.85;12.75;;;;;;;12.03;71.41;100442.47;4931821;29;20043;-75
2023/09/19 05:11:24;;;;;;;23.77;13.07;;;;;;;12.08;71.51;100427.66;4930906;29;20059;-75
2023/09/19 05:13:50;;;;;;;24.23;12.02;;;;;;;12.81;71.41;100442.84;4945865;28;20110;-76
2023/09/19 05:16:17;;;;;;;22.10;12.75;;;;;;;12.59;70.56;100403.84;4930906;29;20035;-75
2023/09/19 05:18:44;;;;;;;21.05;12.13;;;;;;;12.41;70.04;100409.22;4944460;28;20399;-75
2023/09/19 05:21:10;;;;;;;19.38;12.15;;;;;;;12.55;70.66;100438.69;4923752;29;20079;-73
2023/09/19 05:23:36;;;;;;;21.75;12.02;;;;;;;12.44;71.28;100406.59;4944951;28;20138;-74
2023/09/19 05:26:03;;;;;;;18.75;12.38;;;;;;;12.70;71.08;100423.78;4944099;28;20047;-75
2023/09/19 05:28:30;;;;;;;19.30;11.88;;;;;;;13.11;71.10;100438.25;4928169;29;20154;-74
2023/09/19 05:30:56;;;;;;;17.95;11.90;;;;;;;13.34;70.61;100437.19;4944279;28;20482;-75
2023/09/19 05:33:22;;;;;;;19.60;11.88;;;;;;;13.46;69.46;100438.84;4942875;28;20039;-73
2023/09/19 05:35:48;;;;;;;18.92;12.23;;;;;;;13.50;70.44;100433.53;4928923;29;20355;-74
2023/09/19 05:38:18;;;;;;;23.98;12.25;;;;;;;13.64;70.42;100404.63;4925141;29;20147;-74
2023/09/19 05:40:45;;;;;;;21.35;12.27;;;;;;;13.89;68.96;100419.16;4945078;28;20043;-73
2023/09/19 05:43:14;;;;;;;19.88;12.20;;;;;;;14.16;69.66;100420.53;4943692;28;20064;-73
2023/09/19 05:45:41;;;;;;;20.40;11.60;;;;;;;14.49;69.12;100401.72;4928648;28;20043;-74
2023/09/19 05:48:09;;;;;;;21.40;12.57;;;;;;;14.64;67.89;100425.06;4928365;29;20513;-74
2023/09/19 05:50:36;;;;;;;23.60;12.43;;;;;;;14.50;66.69;100398.22;4926135;29;20617;-74
2023/09/19 05:53:04;;;;;;;21.85;12.43;;;;;;;14.62;66.38;100419.00;4906525;29;20050;-74
2023/09/19 05:55:30;;;;;;;21.67;13.13;;;;;;;14.63;67.12;100383.19;4928545;29;20081;-74
2023/09/19 05:57:56;;;;;;;17.23;12.32;;;;;;;14.99;65.56;100393.97;4943938;28;20142;-75
2023/09/19 06:00:23;;;;;;;15.82;11.40;;;;;;;15.66;67.14;100389.19;4928904;29;20126;-75
2023/09/19 06:02:53;;;;;;;16.60;11.02;;;;;;;16.74;66.41;100400.78;4927892;29;20138;-74
2023/09/19 06:05:20;;;;;;;15.32;11.15;;;;;;;18.00;64.52;100374.59;4896293;29;20070;-74
2023/09/19 06:07:46;;;;;;;15.00;10.25;;;;;;;19.56;62.74;100375.56;4928308;29;20766;-75
2023/09/19 06:10:13;;;;;;;13.13;9.23;;;;;;;19.74;59.50;100379.31;4930323;29;20035;-74
2023/09/19 06:12:39;;;;;;;10.18;8.63;;;;;;;19.97;59.47;100381.09;4941160;28;20077;-77
2023/09/19 06:15:08;;;;;;;13.23;8.80;;;;;;;19.74;57.64;100352.91;4936557;29;20365;-75
2023/09/19 06:17:37;;;;;;;10.93;8.52;;;;;;;19.86;56.15;100354.22;4939427;28;20046;-76
2023/09/19 06:20:14;;;;;;;11.27;8.60;;;;;;;20.09;56.78;100370.94;4942594;28;20078;-76
2023/09/19 06:22:45;;;;;;;10.40;8.45;;;;;;;21.76;53.99;100382.44;4928655;29;20039;-75
2023/09/19 06:25:19;;;;;;;13.30;9.23;;;;;;;22.90;51.78;100361.94;4937913;28;20079;-76
2023/09/19 06:27:47;;;;;;;9.65;7.93;;;;;;;23.95;48.84;100351.97;4926659;29;20065;-74
2023/09/19 06:30:17;;;;;;;16.30;8.77;;;;;;;24.63;48.20;100377.34;4922999;29;20035;-76
2023/09/19 06:32:45;;;;;;;13.88;8.30;;;;;;;24.76;46.40;100359.75;4927056;29;20886;-75
2023/09/19 06:35:13;;;;;;;10.30;7.80;;;;;;;25.65;45.10;100346.41;4928520;29;20036;-74
2023/09/19 06:37:40;;;;;;;9.43;7.80;;;;;;;26.21;42.61;100340.19;4941999;28;20055;-75
2023/09/19 06:40:14;;;;;;;9.60;7.55;;;;;;;27.27;40.52;100352.63;4942598;28;20206;-73
2023/09/19 06:42:46;;;;;;;9.75;8.27;;;;;;;27.06;40.47;100326.47;4942563;28;20119;-74
2023/09/19 06:45:17;;;;;;;10.65;8.30;;;;;;;28.11;37.16;100337.69;4928512;29;20047;-75
2023/09/19 06:47:51;;;;;;;9.85;8.40;;;;;;;27.78;35.78;100311.59;4928136;29;20570;-75
2023/09/19 06:50:19;;;;;;;9.82;8.82;;;;;;;26.93;36.95;100318.47;4927989;29;20138;-75
2023/09/19 06:52:47;;;;;;;10.18;8.95;;;;;;;27.19;38.26;100346.00;4923080;29;20410;-75
2023/09/19 06:55:16;;;;;;;13.90;10.30;;;;;;;28.34;36.59;100348.50;4943108;28;20039;-73
2023/09/19 06:57:45;;;;;;;10.73;9.65;;;;;;;29.18;34.97;100344.81;4921496;29;20052;-75
2023/09/19 07:00:24;;;;;;;10.43;9.13;;;;;;;28.24;35.68;100324.25;4924549;29;20044;-75
2023/09/19 07:03:00;;;;;;;9.50;8.48;;;;;;;27.82;35.17;100350.53;4924489;29;20110;-75
2023/09/19 07:05:31;;;;;;;9.52;7.85;;;;;;;28.26;36.96;100342.88;4923834;29;20145;-74
2023/09/19 07:08:03;;;;;;;10.20;8.40;;;;;;;29.29;33.56;100327.88;4941159;28;20039;-75
2023/09/19 07:10:30;;;;;;;10.10;9.02;;;;;;;29.32;32.99;100330.31;4941698;28;20312;-76
2023/09/19 07:13:03;;;;;;;9.88;8.35;;;;;;;29.68;33.44;100328.34;4926700;29;20050;-75
2023/09/19 07:15:36;;;;;;;11.52;9.00;;;;;;;30.29;32.08;100344.91;4928864;28;20099;-74
2023/09/19 07:18:02;;;;;;;9.98;8.98;;;;;;;28.97;31.00;100344.69;4942493;28;20047;-75
2023/09/19 07:20:31;;;;;;;11.43;9.38;;;;;;;27.51;33.25;100356.25;4941783;28;20138;-70
2023/09/19 07:23:00;;;;;;;11.73;9.88;;;;;;;26.33;34.79;100351.84;4927641;29;20544;-70
2023/09/19 07:25:28;;;;;;;14.05;11.20;;;;;;;24.98;35.81;100350.47;4927122;29;20082;-70
2023/09/19 07:28:00;;;;;;;12.82;9.80;;;;;;;23.99;38.99;100351.72;4940619;28;20106;-70
2023/09/19 07:30:26;;;;;;;12.02;9.38;;;;;;;23.65;39.27;100358.91;4927515;29;20769;-70
2023/09/19 07:32:52;;;;;;;11.05;9.73;;;;;;;23.17;40.30;100356.97;4927241;29;20098;-69
2023/09/19 07:35:22;;;;;;;10.75;9.38;;;;;;;23.00;41.43;100368.44;4942578;28;20054;-68
2023/09/19 07:37:49;;;;;;;13.02;10.40;;;;;;;22.75;42.01;100366.22;4926914;29;20090;-69
2023/09/19 07:40:16;;;;;;;14.18;10.07;;;;;;;22.70;42.31;100357.63;4927287;29;20047;-66
2023/09/19 07:42:44;;;;;;;14.75;9.50;;;;;;;22.83;42.29;100363.16;4927790;29;20050;-68
2023/09/19 07:45:14;;;;;;;11.57;9.52;;;;;;;23.03;41.99;100364.81;4925533;29;20051;-72
2023/09/19 07:47:51;;;;;;;12.48;10.38;;;;;;;22.86;42.46;100352.41;4926877;29;20070;-67
2023/09/19 07:50:18;;;;;;;12.75;9.65;;;;;;;22.92;42.71;100330.00;4941768;28;20526;-71
2023/09/19 07:52:50;;;;;;;12.30;10.20;;;;;;;22.98;41.92;100335.00;4941240;28;20043;-68
2023/09/19 07:55:17;;;;;;;10.93;9.10;;;;;;;22.59;42.18;100336.13;4926764;29;20050;-66
2023/09/19 07:57:43;;;;;;;11.05;9.13;;;;;;;22.69;43.06;100342.66;4925156;29;20050;-68
2023/09/19 08:00:11;;;;;;;13.68;10.18;;;;;;;22.60;42.17;100340.50;4909528;29;20062;-68
2023/09/19 08:02:41;;;;;;;13.52;10.07;;;;;;;22.10;43.07;100326.97;4926020;29;20039;-67
2023/09/19 08:05:15;;;;;;;12.52;9.57;;;;;;;22.27;44.42;100327.00;4909639;29;20048;-67
2023/09/19 08:07:43;;;;;;;11.05;9.43;;;;;;;22.45;44.46;100342.09;4925207;29;20032;-69
2023/09/19 08:10:13;;;;;;;11.65;9.50;;;;;;;22.71;44.04;100330.19;4926320;29;20062;-70
2023/09/19 08:12:46;;;;;;;15.10;12.43;;;;;;;22.61;43.74;100324.47;4926247;28;20083;-70
2023/09/19 08:15:17;;;;;;;10.85;8.32;;;;;;;22.64;44.33;100308.41;4926375;29;20043;-69
2023/09/19 08:17:43;;;;;;;13.48;9.85;;;;;;;22.62;44.29;100322.72;4930104;29;20135;-71
2023/09/19 08:20:16;;;;;;;15.32;10.27;;;;;;;22.16;45.03;100315.22;4930413;29;20115;-70
2023/09/19 08:22:45;;;;;;;12.20;9.60;;;;;;;22.04;44.67;100279.56;4930497;29;20043;-69
2023/09/19 08:25:12;;;;;;;12.75;9.82;;;;;;;22.05;44.43;100308.66;4933147;29;20047;-69
2023/09/19 08:27:38;;;;;;;12.07;9.35;;;;;;;22.37;45.01;100300.06;4928468;29;20039;-70
2023/09/19 08:30:04;;;;;;;13.20;9.60;;;;;;;22.55;44.93;100301.78;4929861;29;20530;-69
2023/09/19 08:32:30;;;;;;;11.57;9.77;;;;;;;22.14;44.88;100306.47;4927888;29;20757;-71
2023/09/19 08:34:56;;;;;;;11.18;9.00;;;;;;;21.87;45.56;100291.88;4923238;29;20047;-69
2023/09/19 08:37:22;;;;;;;11.70;9.93;;;;;;;21.40;45.90;100284.34;4943452;28;20032;-70
2023/09/19 08:39:48;;;;;;;14.43;10.30;;;;;;;21.39;47.06;100293.22;4944919;28;20081;-70
2023/09/19 08:42:16;;;;;;;13.00;10.73;;;;;;;21.32;46.24;100268.84;4943565;28;20510;-69
2023/09/19 08:44:43;;;;;;;11.82;9.40;;;;;;;21.85;47.79;100261.09;4930678;29;20494;-67
2023/09/19 08:47:17;;;;;;;11.63;9.60;;;;;;;21.88;45.09;100277.69;4924138;29;20059;-67
2023/09/19 08:49:58;;;;;;;10.35;8.93;;;;;;;21.68;46.71;100265.41;4941807;28;20059;-70
2023/09/19 08:52:31;;;;;;;12.38;9.73;;;;;;;21.80;45.91;100282.50;4942985;28;20035;-70
2023/09/19 08:55:04;;;;;;;12.05;9.40;;;;;;;21.80;45.97;100293.97;4906072;29;20044;-71
2023/09/19 08:57:37;;;;;;;15.00;9.80;;;;;;;22.15;46.97;100287.00;4928874;29;20068;-70
2023/09/19 09:00:14;;;;;;;16.48;9.93;;;;;;;23.12;45.87;100275.88;4930211;29;20102;-71
2023/09/19 09:02:43;;;;;;;13.38;7.72;;;;;;;25.04;44.46;100266.75;4928610;29;20530;-71
2023/09/19 09:05:14;;;;;;;10.07;8.05;;;;;;;26.88;40.96;100273.41;4943731;28;20051;-69
2023/09/19 09:07:44;;;;;;;10.65;8.05;;;;;;;28.11;37.13;100273.50;4924245;29;20479;-70
2023/09/19 09:10:10;;;;;;;12.02;8.65;;;;;;;28.23;38.28;100269.06;4943957;28;20438;-70
2023/09/19 09:12:37;;;;;;;13.57;8.88;;;;;;;30.08;36.01;100262.56;4929498;29;20115;-70
2023/09/19 09:15:03;;;;;;;11.27;8.60;;;;;;;30.49;35.10;100265.41;4928456;29;20135;-71
2023/09/19 09:17:31;;;;;;;9.85;8.80;;;;;;;30.54;33.71;100260.50;4942983;28;20067;-71
2023/09/19 09:19:58;;;;;;;9.65;8.63;;;;;;;30.14;32.44;100259.38;4944352;28;20095;-70
2023/09/19 09:22:24;;;;;;;11.82;8.00;;;;;;;29.79;33.72;100270.34;4944004;28;20043;-69
2023/09/19 09:24:58;;;;;;;13.45;8.60;;;;;;;29.34;33.32;100263.25;4927057;29;20054;-68
2023/09/19 09:27:24;;;;;;;9.35;8.35;;;;;;;28.99;34.28;100251.69;4929007;29;20133;-70
2023/09/19 09:29:54;;;;;;;15.23;11.25;;;;;;;28.77;34.05;100269.47;4926939;29;20052;-72
2023/09/19 09:32:22;;;;;;;12.57;10.07;;;;;;;28.00;33.80;100264.56;4942821;28;20054;-72
2023/09/19 09:34:54;;;;;;;11.82;9.43;;;;;;;27.30;35.18;100256.25;4929686;29;20044;-71
2023/09/19 09:37:22;;;;;;;11.10;9.38;;;;;;;27.33;35.38;100256.03;4943465;28;20050;-71
2023/09/19 09:39:58;;;;;;;10.27;8.85;;;;;;;26.96;35.75;100256.84;4944243;28;20130;-71
2023/09/19 09:42:39;;;;;;;9.95;8.30;;;;;;;26.59;37.12;100241.56;4927979;29;20071;-69
2023/09/19 09:45:17;;;;;;;;;;;;;;;27.04;37.34;100235.78;4923207;29;20055;-69
2023/09/19 09:47:55;;;;;;;11.93;8.55;;;;;;;28.10;34.85;100246.88;4942681;28;20032;-69
2023/09/19 09:53:06;;;;;;;11.52;8.85;;;;;;;27.36;34.59;100229.94;4928686;29;20410;-67
2023/09/19 09:56:02;;;;;;;11.10;8.55;;;;;;;26.84;36.58;100239.00;4926908;29;20166;-67
2023/09/19 09:58:37;;;;;;;12.88;9.23;;;;;;;26.72;36.85;100241.56;4942520;28;20130;-68
2023/09/19 10:01:15;;;;;;;11.98;9.45;;;;;;;26.68;37.07;100234.72;4921327;29;20141;-68
2023/09/19 10:03:47;;;;;;;12.98;10.63;;;;;;;26.77;37.48;100223.44;4929090;29;20047;-68
2023/09/19 10:06:26;;;;;;;18.15;9.23;;;;;;;28.74;35.98;100239.34;4926775;29;20479;-68
2023/09/19 10:09:10;;;;;;;10.48;8.45;;;;;;;29.75;33.62;100208.09;4924478;29;20066;-70
2023/09/19 10:11:42;;;;;;;9.13;7.90;;;;;;;29.38;33.08;100209.28;4928269;29;20506;-69
2023/09/19 10:14:11;;;;;;;10.85;8.43;;;;;;;29.19;33.78;100211.75;4924042;29;20514;-70
2023/09/19 10:16:49;;;;;;;12.52;8.07;;;;;;;28.77;33.99;100226.63;4941310;28;20094;-68
2023/09/19 10:19:38;;;;;;;13.38;9.02;;;;;;;27.91;34.77;100213.50;4943333;28;20119;-73
2023/09/19 10:22:08;;;;;;;13.63;8.90;;;;;;;27.60;35.53;100210.44;4942490;28;20039;-70
2023/09/19 10:24:38;;;;;;;12.73;8.80;;;;;;;26.84;36.05;100169.63;4926469;29;20040;-69
2023/09/19 10:27:08;;;;;;;13.45;9.35;;;;;;;26.65;37.05;100197.59;4922472;28;20139;-69
2023/09/19 10:29:39;;;;;;;11.25;9.45;;;;;;;25.93;37.10;100182.91;4924781;29;20035;-70
2023/09/19 10:32:06;;;;;;;12.60;8.60;;;;;;;25.65;38.39;100200.72;4911326;29;20040;-68
2023/09/19 10:34:42;;;;;;;13.10;9.45;;;;;;;25.27;39.40;100210.22;4927682;28;20044;-69
2023/09/19 10:37:12;;;;;;;11.52;8.68;;;;;;;24.58;39.84;100158.66;4921515;29;20102;-74
2023/09/19 10:39:40;;;;;;;11.05;8.30;;;;;;;24.46;40.93;100155.81;4941591;28;20039;-71
2023/09/19 10:42:12;;;;;;;13.73;9.38;;;;;;;24.49;40.60;100203.50;4927130;29;20043;-68
2023/09/19 10:44:44;;;;;;;10.10;8.45;;;;;;;24.38;41.22;100194.47;4941391;28;20146;-70
2023/09/19 10:47:10;;;;;;;12.40;8.73;;;;;;;24.11;41.69;100181.88;4941882;28;20043;-68
2023/09/19 10:49:46;;;;;;;15.30;8.90;;;;;;;24.35;41.71;100200.81;4928168;29;20063;-68
2023/09/19 10:52:18;;;;;;;14.10;8.93;;;;;;;24.33;42.07;100200.03;4941758;28;20043;-67
2023/09/19 10:54:54;;;;;;;13.57;9.13;;;;;;;24.26;42.04;100194.25;4928358;29;20047;-69
2023/09/19 10:57:27;;;;;;;15.38;9.27;;;;;;;24.27;42.26;100157.91;4925968;29;20052;-69
2023/09/19 11:00:28;;;;;;;11.32;8.95;;;;;;;24.62;42.00;100192.94;4925005;29;20047;-69
2023/09/19 11:03:11;;;;;;;14.88;9.48;;;;;;;24.51;41.71;100182.13;4926228;29;20043;-72
2023/09/19 11:05:40;;;;;;;14.52;9.75;;;;;;;24.26;42.63;100191.59;4938521;28;20594;-69
2023/09/19 11:08:12;;;;;;;13.45;9.80;;;;;;;24.19;42.47;100191.09;4927288;29;20037;-68
2023/09/19 11:10:51;;;;;;;12.85;9.43;;;;;;;24.28;42.88;100187.03;4923103;29;20436;-67
2023/09/19 11:13:31;;;;;;;21.30;15.05;;;;;;;23.73;42.71;100136.19;4927242;29;20052;-68
2023/09/19 11:16:00;;;;;;;18.02;11.65;;;;;;;23.87;43.27;100179.69;4926737;29;20054;-68
2023/09/19 11:18:42;;;;;;;15.95;11.15;;;;;;;23.65;44.07;100188.03;4922512;29;20517;-69
2023/09/19 11:21:31;;;;;;;;;;;;;;;23.80;44.29;100176.53;4927967;29;20112;-70
2023/09/19 11:24:21;;;;;;;13.23;11.10;;;;;;;23.97;44.10;100174.69;4942234;28;19919;-69
2023/09/19 11:26:48;;;;;;;18.90;9.87;;;;;;;23.90;44.08;100164.41;4941269;28;20903;-68
2023/09/19 11:29:29;;;;;;;13.73;9.57;;;;;;;24.17;43.70;100171.72;4927743;29;20039;-72