Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:47;;;;;;;;;;;26.00;33.90;;;;;;5034935;28;19916;-54
2020/12/16 00:03:13;;;;;;;;;;;25.80;36.70;;;;;;5035235;28;20342;-53
2020/12/16 00:05:38;;;;;;;;;;;25.80;38.40;;;;;;5035602;28;19913;-53
2020/12/16 00:08:04;;;;;;;;;;;26.00;38.90;;;;;;5035456;28;19996;-51
2020/12/16 00:10:29;;;;;;;;;;;26.30;39.00;;;;;;5035433;28;20436;-59
2020/12/16 00:12:55;;;;;;;;;;;26.40;38.90;;;;;;5035169;28;19996;-50
2020/12/16 00:15:20;;;;;;;;;;;26.40;39.00;;;;;;5035180;28;19936;-48
2020/12/16 00:17:46;;;;;;;;;;;26.40;39.20;;;;;;5034521;28;20437;-50
2020/12/16 00:20:11;;;;;;;;;;;26.40;39.50;;;;;;5035099;28;19967;-49
2020/12/16 00:22:37;;;;;;;;;;;26.60;39.60;;;;;;5035305;28;19917;-51
2020/12/16 00:25:03;;;;;;;;;;;26.70;39.70;;;;;;5035034;28;20401;-53
2020/12/16 00:27:28;;;;;;;;;;;26.90;39.60;;;;;;5018231;28;19968;-52
2020/12/16 00:29:54;;;;;;;;;;;26.90;39.70;;;;;;5031543;28;20367;-51
2020/12/16 00:32:19;;;;;;;;;;;26.90;39.40;;;;;;5034700;28;19913;-50
2020/12/16 00:34:45;;;;;;;;;;;26.90;39.10;;;;;;5022682;28;20339;-51
2020/12/16 00:37:10;;;;;;;;;;;27.00;39.30;;;;;;5014738;28;19917;-51
2020/12/16 00:39:36;;;;;;;;;;;27.00;39.40;;;;;;5030584;28;19913;-51
2020/12/16 00:42:01;;;;;;;;;;;27.10;39.70;;;;;;5034254;28;19921;-52
2020/12/16 00:44:26;;;;;;;;;;;27.10;39.70;;;;;;5034508;28;19913;-51
2020/12/16 00:46:52;;;;;;;;;;;27.10;40.10;;;;;;5034190;28;20386;-50
2020/12/16 00:49:17;;;;;;;;;;;27.20;40.40;;;;;;5034097;28;19959;-51
2020/12/16 00:51:43;;;;;;;;;;;27.10;41.00;;;;;;5035408;28;19913;-54
2020/12/16 00:54:08;;;;;;;;;;;27.10;41.40;;;;;;5033799;28;20038;-50
2020/12/16 00:56:34;;;;;;;;;;;26.90;41.80;;;;;;5034110;28;19924;-50
2020/12/16 00:58:59;;;;;;;;;;;27.00;41.90;;;;;;5033889;28;19913;-49
2020/12/16 01:01:27;;;;;;;;;;;27.00;42.10;;;;;;5034101;28;19944;-51
2020/12/16 01:03:53;;;;;;;;;;;27.00;42.00;;;;;;5032376;28;19913;-52
2020/12/16 01:06:18;;;;;;;;;;;27.20;41.80;;;;;;5034124;28;19931;-48
2020/12/16 01:08:44;;;;;;;;;;;27.30;41.70;;;;;;5033234;28;19978;-54
2020/12/16 01:11:09;;;;;;;;;;;27.30;41.90;;;;;;5033847;28;19920;-51
2020/12/16 01:13:35;;;;;;;;;;;27.20;42.60;;;;;;5033788;28;19986;-51
2020/12/16 01:16:00;;;;;;;;;;;27.20;42.50;;;;;;5033818;28;19916;-50
2020/12/16 01:18:26;;;;;;;;;;;27.10;42.70;;;;;;5033309;28;19917;-52
2020/12/16 01:20:52;;;;;;;;;;;27.00;42.40;;;;;;5033871;28;19916;-49
2020/12/16 01:23:17;;;;;;;;;;;27.00;42.30;;;;;;5033243;28;20279;-52
2020/12/16 01:25:43;;;;;;;;;;;27.00;41.90;;;;;;5033247;28;20054;-51
2020/12/16 01:28:08;;;;;;;;;;;27.00;41.70;;;;;;5033592;28;20379;-51
2020/12/16 01:30:34;;;;;;;;;;;27.00;41.60;;;;;;5031787;28;19971;-50
2020/12/16 01:32:59;;;;;;;;;;;27.10;41.50;;;;;;5033340;28;19920;-50
2020/12/16 01:35:25;;;;;;;;;;;27.00;41.40;;;;;;5032680;28;19921;-50
2020/12/16 01:37:51;;;;;;;;;;;27.00;41.30;;;;;;5033273;28;19921;-50
2020/12/16 01:40:17;;;;;;;;;;;27.10;41.30;;;;;;5033416;28;20003;-50
2020/12/16 01:42:42;;;;;;;;;;;27.10;41.10;;;;;;5033369;28;19952;-50
2020/12/16 01:45:09;;;;;;;;;;;27.10;41.10;;;;;;5025008;28;20302;-50
2020/12/16 01:47:35;;;;;;;;;;;27.10;41.10;;;;;;5033041;28;19953;-50
2020/12/16 01:50:00;;;;;;;;;;;27.10;41.10;;;;;;5032900;28;19956;-50
2020/12/16 01:52:26;;;;;;;;;;;27.10;41.10;;;;;;5033381;28;19924;-51
2020/12/16 01:54:52;;;;;;;;;;;27.10;41.10;;;;;;5032592;28;20329;-50
2020/12/16 01:57:18;;;;;;;;;;;27.20;41.00;;;;;;5032947;28;19929;-50
2020/12/16 01:59:44;;;;;;;;;;;27.10;41.00;;;;;;5032977;28;20386;-50
2020/12/16 02:02:10;;;;;;;;;;;27.20;41.10;;;;;;5032904;28;20324;-51
2020/12/16 02:04:39;;;;;;;;;;;27.20;41.10;;;;;;5031601;28;19917;-50
2020/12/16 02:07:06;;;;;;;;;;;27.20;41.10;;;;;;5033036;28;19916;-50
2020/12/16 02:09:31;;;;;;;;;;;27.10;41.10;;;;;;5032680;28;19917;-51
2020/12/16 02:11:57;;;;;;;;;;;27.10;41.30;;;;;;5030831;28;19948;-50
2020/12/16 02:14:22;;;;;;;;;;;26.90;42.00;;;;;;5032444;28;19935;-51
2020/12/16 02:16:48;;;;;;;;;;;26.90;43.80;;;;;;5033178;28;19944;-51
2020/12/16 02:19:13;;;;;;;;;;;26.90;47.40;;;;;;5033104;28;19909;-54
2020/12/16 02:21:39;;;;;;;;;;;27.10;49.30;;;;;;5031572;28;19959;-56
2020/12/16 02:24:08;;;;;;;;;;;27.20;51.90;;;;;;5032134;28;19996;-54
2020/12/16 02:26:34;;;;;;;;;;;27.30;52.70;;;;;;5031463;28;19913;-52
2020/12/16 02:28:59;;;;;;;;;;;27.40;53.20;;;;;;5032583;28;19909;-52
2020/12/16 02:31:25;;;;;;;;;;;27.40;53.20;;;;;;5032701;28;20327;-54
2020/12/16 02:33:51;;;;;;;;;;;27.40;52.50;;;;;;5032275;28;19913;-54
2020/12/16 02:36:16;;;;;;;;;;;27.40;52.10;;;;;;5032815;28;19943;-54
2020/12/16 02:38:45;;;;;;;;;;;27.30;51.90;;;;;;5032277;28;19935;-54
2020/12/16 02:41:10;;;;;;;;;;;27.30;51.70;;;;;;5032851;28;19920;-57
2020/12/16 02:43:36;;;;;;;;;;;27.20;51.50;;;;;;5032364;28;19913;-52
2020/12/16 02:46:01;;;;;;;;;;;27.20;51.30;;;;;;5032540;28;19917;-54
2020/12/16 02:48:27;;;;;;;;;;;27.10;51.10;;;;;;5032556;28;19917;-53
2020/12/16 02:50:53;;;;;;;;;;;27.10;50.90;;;;;;5032494;28;20248;-52
2020/12/16 02:53:19;;;;;;;;;;;27.10;50.70;;;;;;5019301;28;19914;-59
2020/12/16 02:55:44;;;;;;;;;;;27.10;50.50;;;;;;5032770;28;19923;-52
2020/12/16 02:58:10;;;;;;;;;;;27.10;50.40;;;;;;5032283;28;19921;-53
2020/12/16 03:00:35;;;;;;;;;;;27.00;50.70;;;;;;5032409;28;20318;-51
2020/12/16 03:03:01;;;;;;;;;;;27.00;50.00;;;;;;5032311;28;19913;-52
2020/12/16 03:05:26;;;;;;;;;;;26.90;49.90;;;;;;5032150;28;19921;-52
2020/12/16 03:07:52;;;;;;;;;;;26.90;49.70;;;;;;5032532;28;19913;-54
2020/12/16 03:10:17;;;;;;;;;;;26.90;49.60;;;;;;5032476;28;19914;-52
2020/12/16 03:12:43;;;;;;;;;;;26.90;49.50;;;;;;5032012;28;19921;-53
2020/12/16 03:15:08;;;;;;;;;;;26.90;49.40;;;;;;5032279;28;19913;-53
2020/12/16 03:17:33;;;;;;;;;;;26.90;49.20;;;;;;5032238;28;19917;-51
2020/12/16 03:19:59;;;;;;;;;;;26.90;49.10;;;;;;5032425;28;19909;-53
2020/12/16 03:22:24;;;;;;;;;;;26.90;48.90;;;;;;5032432;28;20318;-53
2020/12/16 03:24:50;;;;;;;;;;;26.90;48.70;;;;;;5031922;28;19913;-52
2020/12/16 03:27:15;;;;;;;;;;;26.90;48.70;;;;;;5034317;28;19909;-52
2020/12/16 03:29:41;;;;;;;;;;;26.80;48.50;;;;;;5035705;28;19913;-52
2020/12/16 03:32:06;;;;;;;;;;;26.80;48.50;;;;;;5035483;28;19920;-53
2020/12/16 03:34:32;;;;;;;;;;;26.80;48.40;;;;;;5035665;28;19936;-51
2020/12/16 03:36:57;;;;;;;;;;;26.80;48.20;;;;;;5036023;28;19979;-54
2020/12/16 03:39:23;;;;;;;;;;;26.80;48.10;;;;;;5035551;28;20385;-52
2020/12/16 03:41:50;;;;;;;;;;;26.80;48.10;;;;;;5035640;28;19921;-52
2020/12/16 03:44:15;;;;;;;;;;;26.70;48.00;;;;;;5035239;28;19916;-52
2020/12/16 03:46:40;;;;;;;;;;;26.70;48.00;;;;;;5035603;28;19913;-54
2020/12/16 03:49:06;;;;;;;;;;;26.70;48.00;;;;;;5035513;28;19910;-54
2020/12/16 03:51:31;;;;;;;;;;;26.70;47.90;;;;;;5035770;28;19913;-55
2020/12/16 03:53:57;;;;;;;;;;;26.60;47.80;;;;;;5035408;28;19917;-55
2020/12/16 03:56:22;;;;;;;;;;;26.70;48.00;;;;;;5034976;28;20399;-53
2020/12/16 03:58:48;;;;;;;;;;;26.60;47.60;;;;;;5035511;28;19913;-54
2020/12/16 04:01:14;;;;;;;;;;;26.60;47.60;;;;;;5034608;28;19971;-52
2020/12/16 04:03:39;;;;;;;;;;;26.60;47.50;;;;;;5035583;28;20341;-54
2020/12/16 04:06:05;;;;;;;;;;;26.60;47.50;;;;;;5035330;28;19916;-51
2020/12/16 04:08:31;;;;;;;;;;;26.60;47.40;;;;;;5034821;28;19910;-57
2020/12/16 04:10:56;;;;;;;;;;;26.60;47.40;;;;;;5034970;28;19936;-52
2020/12/16 04:13:22;;;;;;;;;;;26.60;47.40;;;;;;5034765;28;20286;-55
2020/12/16 04:15:47;;;;;;;;;;;26.60;47.30;;;;;;5035330;28;19913;-53
2020/12/16 04:18:13;;;;;;;;;;;26.60;47.20;;;;;;5034969;28;20477;-53
2020/12/16 04:20:38;;;;;;;;;;;26.60;47.20;;;;;;5035089;28;19920;-53
2020/12/16 04:23:04;;;;;;;;;;;26.60;47.20;;;;;;5034568;28;20379;-54
2020/12/16 04:25:29;;;;;;;;;;;26.60;47.10;;;;;;5034164;28;19948;-54
2020/12/16 04:27:55;;;;;;;;;;;26.60;47.00;;;;;;5034802;28;20291;-54
2020/12/16 04:30:20;;;;;;;;;;;26.50;46.90;;;;;;5034590;28;19998;-54
2020/12/16 04:32:49;;;;;;;;;;;26.50;46.90;;;;;;5034700;28;19920;-56
2020/12/16 04:35:14;;;;;;;;;;;26.60;46.80;;;;;;5034417;28;20016;-54
2020/12/16 04:37:40;;;;;;;;;;;26.50;46.80;;;;;;5034414;28;20059;-53
2020/12/16 04:40:05;;;;;;;;;;;26.50;46.70;;;;;;5034683;28;19909;-54
2020/12/16 04:42:30;;;;;;;;;;;26.50;46.70;;;;;;5034695;28;19909;-57
2020/12/16 04:44:56;;;;;;;;;;;26.50;46.70;;;;;;5034230;28;19916;-54
2020/12/16 04:47:21;;;;;;;;;;;26.50;46.60;;;;;;5034438;28;19909;-53
2020/12/16 04:49:47;;;;;;;;;;;26.50;46.60;;;;;;5034376;28;19917;-56
2020/12/16 04:52:12;;;;;;;;;;;26.50;46.60;;;;;;5033475;28;20287;-54
2020/12/16 04:54:38;;;;;;;;;;;26.50;46.50;;;;;;5033614;28;19963;-57
2020/12/16 04:57:06;;;;;;;;;;;26.50;46.50;;;;;;5066017;28;20024;-55
2020/12/16 04:59:32;;;;;;;;;;;26.50;46.40;;;;;;5065313;28;20368;-55
2020/12/16 05:01:57;;;;;;;;;;;26.50;46.40;;;;;;5033785;28;19971;-52
2020/12/16 05:04:23;;;;;;;;;;;26.50;46.40;;;;;;5034150;28;19909;-52
2020/12/16 05:06:48;;;;;;;;;;;26.50;46.30;;;;;;5033987;28;19963;-52
2020/12/16 05:09:15;;;;;;;;;;;26.50;46.30;;;;;;5033424;28;20020;-52
2020/12/16 05:11:42;;;;;;;;;;;26.50;46.20;;;;;;5033681;28;19925;-52
2020/12/16 05:14:17;;;;;;;;;;;26.50;46.20;;;;;;5033860;28;19949;-54
2020/12/16 05:17:01;;;;;;;;;;;26.50;46.10;;;;;;5034200;28;19917;-53
2020/12/16 05:19:39;;;;;;;;;;;26.50;46.10;;;;;;5033580;28;20444;-53
2020/12/16 05:22:20;;;;;;;;;;;26.50;46.10;;;;;;5033766;28;19955;-54
2020/12/16 05:24:46;;;;;;;;;;;26.50;46.00;;;;;;5033570;28;20426;-52
2020/12/16 05:27:27;;;;;;;;;;;26.50;46.10;;;;;;5033328;28;19964;-53
2020/12/16 05:29:53;;;;;;;;;;;26.40;46.00;;;;;;5033313;28;20422;-53
2020/12/16 05:32:23;;;;;;;;;;;26.40;46.10;;;;;;5033336;28;19913;-52
2020/12/16 05:34:48;;;;;;;;;;;26.40;46.00;;;;;;5032980;28;20449;-53
2020/12/16 05:37:27;;;;;;;;;;;26.40;46.00;;;;;;5033639;28;19917;-52
2020/12/16 05:39:53;;;;;;;;;;;26.50;45.90;;;;;;5033427;28;19966;-55
2020/12/16 05:42:18;;;;;;;;;;;26.40;45.90;;;;;;5033711;28;19909;-52
2020/12/16 05:44:44;;;;;;;;;;;26.40;45.90;;;;;;5065490;28;20299;-54
2020/12/16 05:47:09;;;;;;;;;;;26.40;45.90;;;;;;5033354;28;19924;-54
2020/12/16 05:49:35;;;;;;;;;;;26.40;45.80;;;;;;5032544;28;19917;-54
2020/12/16 05:52:01;;;;;;;;;;;26.50;45.70;;;;;;5033215;28;19910;-54
2020/12/16 05:54:27;;;;;;;;;;;26.50;45.70;;;;;;5033341;28;19999;-55
2020/12/16 05:57:09;;;;;;;;;;;26.40;45.60;;;;;;5032573;28;20411;-57
2020/12/16 05:59:34;;;;;;;;;;;26.40;45.60;;;;;;5032818;28;20012;-54
2020/12/16 06:02:01;;;;;;;;;;;26.50;45.60;;;;;;5033453;28;19913;-51
2020/12/16 06:04:26;;;;;;;;;;;26.50;45.70;;;;;;5064995;28;19917;-51
2020/12/16 06:06:51;;;;;;;;;;;26.50;45.60;;;;;;5033227;28;20414;-54
2020/12/16 06:09:17;;;;;;;;;;;26.40;45.60;;;;;;5030908;28;19966;-54
2020/12/16 06:11:44;;;;;;;;;;;26.40;45.50;;;;;;5032624;28;19928;-57
2020/12/16 06:14:09;;;;;;;;;;;26.40;45.50;;;;;;5064328;28;20000;-51
2020/12/16 06:16:36;;;;;;;;;;;26.40;45.60;;;;;;5032000;28;20047;-54
2020/12/16 06:19:01;;;;;;;;;;;26.40;45.50;;;;;;5031569;28;19913;-56
2020/12/16 06:21:27;;;;;;;;;;;26.40;45.40;;;;;;5065133;28;19981;-53
2020/12/16 06:23:53;;;;;;;;;;;26.40;45.50;;;;;;5031538;28;20409;-56
2020/12/16 06:26:21;;;;;;;;;;;26.40;45.40;;;;;;5057481;28;19964;-55
2020/12/16 06:28:47;;;;;;;;;;;26.40;45.40;;;;;;5013475;28;20356;-56
2020/12/16 06:31:25;;;;;;;;;;;26.40;45.40;;;;;;5033119;28;19916;-54
2020/12/16 06:34:00;;;;;;;;;;;26.40;45.40;;;;;;5028894;28;19913;-53
2020/12/16 06:36:27;;;;;;;;;;;26.40;45.40;;;;;;5020497;28;20015;-53
2020/12/16 06:38:52;;;;;;;;;;;26.40;45.40;;;;;;5032506;28;19913;-56
2020/12/16 06:41:27;;;;;;;;;;;26.30;45.60;;;;;;5032775;28;19920;-58
2020/12/16 06:43:53;;;;;;;;;;;26.30;46.10;;;;;;5032839;28;19917;-56
2020/12/16 06:46:31;;;;;;;;;;;26.30;45.90;;;;;;5032213;28;20276;-55
2020/12/16 06:48:57;;;;;;;;;;;26.40;45.90;;;;;;5032730;28;19918;-53
2020/12/16 06:51:23;;;;;;;;;;;26.50;45.70;;;;;;5031144;28;19913;-55
2020/12/16 06:53:49;;;;;;;;;;;26.50;45.70;;;;;;5032792;28;19976;-56
2020/12/16 06:56:18;;;;;;;;;;;26.50;45.90;;;;;;5032133;28;19983;-59
2020/12/16 06:58:43;;;;;;;;;;;26.50;46.20;;;;;;5032872;28;19955;-52
2020/12/16 07:01:16;;;;;;;;;;;26.40;46.20;;;;;;5033454;28;20317;-54
2020/12/16 07:03:41;;;;;;;;;;;26.50;45.90;;;;;;5036338;28;19909;-58
2020/12/16 07:06:10;;;;;;;;;;;26.50;43.00;;;;;;5036330;28;19917;-58
2020/12/16 07:08:36;;;;;;;;;;;26.20;42.80;;;;;;5036104;28;19975;-59
2020/12/16 07:11:02;;;;;;;;;;;26.10;42.70;;;;;;5035898;28;19913;-61
2020/12/16 07:13:28;;;;;;;;;;;26.10;38.80;;;;;;5036046;28;19921;-61
2020/12/16 07:16:05;;;;;;;;;;;26.10;37.30;;;;;;5036267;28;20015;-61
2020/12/16 07:18:32;;;;;;;;;;;26.10;37.30;;;;;;5035737;28;20020;-61
2020/12/16 07:20:58;;;;;;;;;;;26.00;37.70;;;;;;5067438;28;20208;-60
2020/12/16 07:23:27;;;;;;;;;;;25.70;36.60;;;;;;5035906;28;19920;-56
2020/12/16 07:25:52;;;;;;;;;;;25.80;38.80;;;;;;5067448;28;19918;-57
2020/12/16 07:28:18;;;;;;;;;;;26.00;38.90;;;;;;5033990;28;19924;-54
2020/12/16 07:30:46;;;;;;;;;;;26.00;39.20;;;;;;5035195;28;20038;-68
2020/12/16 07:33:15;;;;;;;;;;;26.00;40.10;;;;;;5035408;28;19971;-58
2020/12/16 07:35:44;;;;;;;;;;;26.10;40.40;;;;;;5035385;28;19966;-59
2020/12/16 07:38:10;;;;;;;;;;;26.20;40.40;;;;;;5035474;28;19921;-58
2020/12/16 07:40:36;;;;;;;;;;;26.20;40.60;;;;;;5035854;28;19909;-58
2020/12/16 07:43:01;;;;;;;;;;;26.30;41.50;;;;;;5035473;28;20275;-58
2020/12/16 07:45:27;;;;;;;;;;;26.40;43.00;;;;;;5033557;28;19980;-54
2020/12/16 07:47:52;;;;;;;;;;;26.40;45.20;;;;;;5035074;28;19913;-60
2020/12/16 07:50:17;;;;;;;;;;;26.50;46.00;;;;;;5034646;28;20353;-60
2020/12/16 07:52:43;;;;;;;;;;;26.50;46.50;;;;;;5035245;28;19909;-60
2020/12/16 07:55:08;;;;;;;;;;;26.50;46.60;;;;;;5067107;28;19921;-61
2020/12/16 07:57:34;;;;;;;;;;;26.60;46.20;;;;;;5035116;28;20298;-60
2020/12/16 08:00:00;;;;;;;;;;;26.70;46.50;;;;;;5034308;28;19913;-60
2020/12/16 08:02:25;;;;;;;;;;;26.70;46.50;;;;;;5035299;28;20383;-60
2020/12/16 08:04:54;;;;;;;;;;;26.60;46.40;;;;;;5035295;28;19909;-60
2020/12/16 08:07:20;;;;;;;;;;;26.60;46.30;;;;;;5035105;28;19910;-60
2020/12/16 08:09:51;;;;;;;;;;;26.70;46.30;;;;;;5034808;28;19944;-60
2020/12/16 08:12:18;;;;;;;;;;;26.70;46.20;;;;;;5034066;28;19928;-60
2020/12/16 08:14:44;;;;;;;;;;;26.70;46.20;;;;;;5034639;28;19960;-61
2020/12/16 08:17:09;;;;;;;;;;;26.70;46.20;;;;;;5034725;28;20357;-60
2020/12/16 08:19:35;;;;;;;;;;;26.70;46.00;;;;;;5034558;28;19993;-60
2020/12/16 08:22:09;;;;;;;;;;;26.70;46.00;;;;;;5034900;28;19920;-60
2020/12/16 08:24:35;;;;;;;;;;;26.70;45.80;;;;;;5034443;28;20263;-60
2020/12/16 08:27:01;;;;;;;;;;;26.70;45.90;;;;;;5066210;28;19920;-60
2020/12/16 08:29:27;;;;;;;;;;;26.70;45.90;;;;;;5034547;28;19910;-60
2020/12/16 08:31:52;;;;;;;;;;;26.70;45.90;;;;;;5066082;28;19913;-60
2020/12/16 08:34:17;;;;;;;;;;;26.70;45.90;;;;;;5066495;28;19917;-60
2020/12/16 08:36:43;;;;;;;;;;;26.70;46.50;;;;;;5033348;28;19917;-60
2020/12/16 08:39:09;;;;;;;;;;;26.70;45.80;;;;;;5032978;28;19913;-60
2020/12/16 08:41:35;;;;;;;;;;;26.70;45.90;;;;;;5066465;28;19913;-60
2020/12/16 08:44:00;;;;;;;;;;;26.70;45.90;;;;;;5033849;28;19916;-60
2020/12/16 08:46:26;;;;;;;;;;;26.70;45.80;;;;;;5034164;28;19913;-60
2020/12/16 08:48:59;;;;;;;;;;;26.70;45.90;;;;;;5034236;28;19955;-60
2020/12/16 08:51:41;;;;;;;;;;;26.60;45.90;;;;;;5034479;28;19920;-61
2020/12/16 08:54:07;;;;;;;;;;;26.60;45.90;;;;;;5033781;28;19909;-60
2020/12/16 08:56:36;;;;;;;;;;;26.60;45.90;;;;;;5033726;28;19924;-60
2020/12/16 08:59:11;;;;;;;;;;;26.60;45.80;;;;;;5034438;28;20317;-60
2020/12/16 09:01:37;;;;;;;;;;;26.60;45.90;;;;;;5034075;28;19909;-60
2020/12/16 09:04:03;;;;;;;;;;;26.60;45.90;;;;;;5033434;28;19967;-60
2020/12/16 09:06:28;;;;;;;;;;;26.60;45.90;;;;;;5034203;28;19909;-60
2020/12/16 09:08:54;;;;;;;;;;;26.60;46.00;;;;;;5033633;28;19983;-60
2020/12/16 09:11:19;;;;;;;;;;;26.60;45.90;;;;;;5033798;28;19987;-60
2020/12/16 09:13:45;;;;;;;;;;;26.60;45.80;;;;;;5033350;28;20421;-59
2020/12/16 09:16:17;;;;;;;;;;;26.60;45.70;;;;;;5033850;28;19921;-60
2020/12/16 09:18:42;;;;;;;;;;;26.60;45.90;;;;;;5033410;28;19917;-60
2020/12/16 09:21:09;;;;;;;;;;;26.60;45.80;;;;;;5064173;28;20300;-60
2020/12/16 09:23:35;;;;;;;;;;;26.60;45.70;;;;;;5032838;28;19955;-60
2020/12/16 09:26:00;;;;;;;;;;;26.60;45.60;;;;;;5033164;28;19913;-60
2020/12/16 09:28:32;;;;;;;;;;;26.60;45.60;;;;;;5033662;28;19916;-60
2020/12/16 09:31:09;;;;;;;;;;;26.60;45.50;;;;;;5033123;28;20291;-60
2020/12/16 09:33:34;;;;;;;;;;;26.70;45.60;;;;;;5033440;28;19988;-60
2020/12/16 09:36:00;;;;;;;;;;;26.70;45.60;;;;;;5033284;28;19944;-60
2020/12/16 09:38:25;;;;;;;;;;;26.60;45.50;;;;;;5033209;28;19917;-60
2020/12/16 09:40:56;;;;;;;;;;;26.60;45.60;;;;;;5033467;28;19909;-60
2020/12/16 09:43:34;;;;;;;;;;;26.60;45.70;;;;;;5033369;28;19936;-60
2020/12/16 09:46:00;;;;;;;;;;;26.50;45.70;;;;;;5033561;28;19959;-60
2020/12/16 09:48:28;;;;;;;;;;;26.50;45.70;;;;;;5032770;28;20003;-60
2020/12/16 09:50:57;;;;;;;;;;;26.60;45.60;;;;;;5032859;28;19932;-60
2020/12/16 09:53:22;;;;;;;;;;;26.70;45.60;;;;;;5033002;28;20291;-60
2020/12/16 09:55:49;;;;;;;;;;;26.60;45.50;;;;;;5032894;28;19924;-61
2020/12/16 09:58:15;;;;;;;;;;;26.60;45.50;;;;;;5033245;28;19917;-60
2020/12/16 10:00:40;;;;;;;;;;;26.70;45.60;;;;;;5032400;28;19924;-60
2020/12/16 10:03:12;;;;;;;;;;;26.70;45.60;;;;;;5032659;28;19913;-60
2020/12/16 10:05:38;;;;;;;;;;;26.70;45.40;;;;;;5032901;28;19913;-60
2020/12/16 10:08:07;;;;;;;;;;;26.70;45.40;;;;;;5032751;28;20012;-60
2020/12/16 10:10:32;;;;;;;;;;;26.70;45.50;;;;;;5032798;28;19909;-60
2020/12/16 10:12:58;;;;;;;;;;;26.70;45.50;;;;;;5032405;28;19929;-60
2020/12/16 10:15:24;;;;;;;;;;;26.70;45.50;;;;;;5033132;28;19916;-60
2020/12/16 10:17:49;;;;;;;;;;;26.60;45.50;;;;;;5032414;28;20441;-60
2020/12/16 10:20:16;;;;;;;;;;;26.60;45.50;;;;;;5032349;28;19917;-60
2020/12/16 10:22:41;;;;;;;;;;;26.60;45.50;;;;;;5033026;28;19913;-60
2020/12/16 10:25:07;;;;;;;;;;;26.70;45.60;;;;;;5032753;28;19914;-60
2020/12/16 10:27:32;;;;;;;;;;;26.70;45.40;;;;;;5032262;28;20279;-60
2020/12/16 10:29:58;;;;;;;;;;;26.70;45.30;;;;;;5032889;28;20066;-60
2020/12/16 10:32:25;;;;;;;;;;;26.60;45.40;;;;;;5032437;28;19920;-60
2020/12/16 10:34:52;;;;;;;;;;;26.60;45.30;;;;;;5030474;28;19920;-60
2020/12/16 10:37:18;;;;;;;;;;;26.70;45.40;;;;;;5036504;28;20376;-60
2020/12/16 10:39:43;;;;;;;;;;;26.60;45.30;;;;;;5036547;28;19913;-60
2020/12/16 10:42:09;;;;;;;;;;;26.60;45.30;;;;;;5036713;28;19971;-60
2020/12/16 10:44:34;;;;;;;;;;;26.60;45.30;;;;;;5036326;28;19984;-60
2020/12/16 10:47:00;;;;;;;;;;;26.60;45.20;;;;;;5036428;28;20038;-60
2020/12/16 10:49:25;;;;;;;;;;;26.70;45.30;;;;;;5035651;28;20008;-60
2020/12/16 10:51:51;;;;;;;;;;;26.70;45.20;;;;;;5036302;28;19939;-60
2020/12/16 10:54:16;;;;;;;;;;;26.70;45.20;;;;;;5036349;28;20013;-60
2020/12/16 10:56:42;;;;;;;;;;;26.70;45.20;;;;;;5036150;28;19918;-61
2020/12/16 10:59:07;;;;;;;;;;;26.70;45.10;;;;;;5036335;28;19971;-60
2020/12/16 11:01:36;;;;;;;;;;;26.70;45.10;;;;;;5035805;28;19913;-60
2020/12/16 11:04:07;;;;;;;;;;;26.70;45.20;;;;;;5036330;28;20394;-60
2020/12/16 11:06:33;;;;;;;;;;;26.70;45.00;;;;;;5037155;28;19913;-63
2020/12/16 11:08:59;;;;;;;;;;;26.60;45.10;;;;;;5036343;28;19913;-60
2020/12/16 11:11:24;;;;;;;;;;;26.70;45.10;;;;;;5036025;28;20405;-60
2020/12/16 11:13:50;;;;;;;;;;;26.70;45.00;;;;;;5035480;28;20355;-60
2020/12/16 11:16:15;;;;;;;;;;;26.70;45.10;;;;;;5035811;28;19909;-61
2020/12/16 11:18:41;;;;;;;;;;;26.70;45.00;;;;;;5035690;28;19917;-60
2020/12/16 11:21:06;;;;;;;;;;;26.70;44.90;;;;;;5035858;28;19913;-60
2020/12/16 11:23:32;;;;;;;;;;;26.70;44.90;;;;;;5035241;28;19917;-60
2020/12/16 11:25:57;;;;;;;;;;;26.70;44.90;;;;;;5035557;28;20274;-60
2020/12/16 11:28:22;;;;;;;;;;;26.70;44.90;;;;;;5035711;28;19916;-60
2020/12/16 11:30:48;;;;;;;;;;;26.70;45.00;;;;;;5035406;28;19924;-60
2020/12/16 11:33:13;;;;;;;;;;;26.70;45.00;;;;;;5035603;28;19909;-60
2020/12/16 11:35:39;;;;;;;;;;;26.70;44.80;;;;;;5035240;28;19913;-60
2020/12/16 11:38:04;;;;;;;;;;;26.70;44.90;;;;;;5035461;28;20318;-60
2020/12/16 11:40:30;;;;;;;;;;;26.70;44.80;;;;;;5035387;28;20039;-60
2020/12/16 11:42:55;;;;;;;;;;;26.70;44.90;;;;;;5035234;28;20387;-60
2020/12/16 11:45:21;;;;;;;;;;;26.70;44.80;;;;;;5035639;28;19990;-60
2020/12/16 11:47:46;;;;;;;;;;;26.70;44.80;;;;;;5034162;28;20035;-60
2020/12/16 11:50:12;;;;;;;;;;;26.70;44.90;;;;;;5035656;28;19921;-60
2020/12/16 11:52:37;;;;;;;;;;;26.70;44.90;;;;;;5035355;28;19929;-60
2020/12/16 11:55:03;;;;;;;;;;;26.70;44.90;;;;;;5034536;28;20371;-60
2020/12/16 11:57:29;;;;;;;;;;;26.70;44.90;;;;;;5035511;28;19925;-60
2020/12/16 11:59:54;;;;;;;;;;;26.70;44.70;;;;;;5034960;28;20402;-60
2020/12/16 12:02:20;;;;;;;;;;;26.70;44.80;;;;;;5035185;28;20278;-60
2020/12/16 12:04:45;;;;;;;;;;;26.70;44.70;;;;;;5034777;28;19917;-60
2020/12/16 12:07:11;;;;;;;;;;;26.70;44.80;;;;;;5034795;28;19913;-60
2020/12/16 12:09:36;;;;;;;;;;;26.70;44.70;;;;;;5034822;28;19971;-60
2020/12/16 12:12:02;;;;;;;;;;;26.70;44.70;;;;;;5034931;28;20363;-62
2020/12/16 12:14:29;;;;;;;;;;;26.80;44.70;;;;;;5034595;28;19992;-60
2020/12/16 12:16:55;;;;;;;;;;;26.70;44.60;;;;;;5035088;28;19917;-60
2020/12/16 12:19:20;;;;;;;;;;;26.80;44.70;;;;;;5034684;28;19920;-60
2020/12/16 12:21:46;;;;;;;;;;;26.80;44.60;;;;;;5034603;28;19951;-60
2020/12/16 12:24:11;;;;;;;;;;;26.70;44.70;;;;;;5034409;28;20405;-60
2020/12/16 12:26:37;;;;;;;;;;;26.70;44.50;;;;;;5024653;28;20008;-60
2020/12/16 12:29:02;;;;;;;;;;;26.80;44.60;;;;;;5015117;28;19910;-60
2020/12/16 12:31:28;;;;;;;;;;;26.70;44.60;;;;;;5033886;28;20327;-60
2020/12/16 12:33:53;;;;;;;;;;;26.70;44.70;;;;;;5034224;28;20375;-60
2020/12/16 12:36:19;;;;;;;;;;;26.70;44.50;;;;;;5034309;28;19913;-60
2020/12/16 12:38:44;;;;;;;;;;;26.70;44.60;;;;;;5034273;28;20285;-60
2020/12/16 12:41:10;;;;;;;;;;;26.80;44.50;;;;;;5034828;28;19909;-60
2020/12/16 12:43:35;;;;;;;;;;;26.80;44.50;;;;;;5034125;28;20015;-60
2020/12/16 12:46:01;;;;;;;;;;;26.80;44.40;;;;;;5034415;28;19909;-60
2020/12/16 12:48:26;;;;;;;;;;;26.70;44.40;;;;;;5034312;28;19920;-60
2020/12/16 12:50:52;;;;;;;;;;;26.70;44.50;;;;;;5034371;28;19955;-60
2020/12/16 12:53:17;;;;;;;;;;;26.70;44.40;;;;;;5034248;28;19996;-60
2020/12/16 12:55:43;;;;;;;;;;;26.80;44.50;;;;;;5034002;28;19917;-60
2020/12/16 12:58:08;;;;;;;;;;;26.70;44.50;;;;;;5034059;28;19956;-60
2020/12/16 13:00:34;;;;;;;;;;;26.70;44.40;;;;;;5033730;28;19995;-60
2020/12/16 13:02:59;;;;;;;;;;;26.80;44.40;;;;;;5033434;28;20334;-60
2020/12/16 13:05:25;;;;;;;;;;;26.80;44.30;;;;;;5034027;28;20361;-60
2020/12/16 13:07:50;;;;;;;;;;;26.80;44.20;;;;;;5033631;28;20346;-60
2020/12/16 13:10:16;;;;;;;;;;;26.80;44.30;;;;;;5034208;28;19909;-61
2020/12/16 13:12:42;;;;;;;;;;;26.80;44.30;;;;;;5033526;28;20414;-61
2020/12/16 13:15:08;;;;;;;;;;;26.80;44.30;;;;;;5030056;28;19913;-61
2020/12/16 13:17:33;;;;;;;;;;;26.80;44.30;;;;;;5033811;28;20386;-61
2020/12/16 13:19:59;;;;;;;;;;;26.70;44.30;;;;;;5033526;28;20026;-60
2020/12/16 13:22:24;;;;;;;;;;;26.70;44.50;;;;;;5033636;28;19917;-60
2020/12/16 13:24:50;;;;;;;;;;;26.70;44.40;;;;;;5033377;28;20342;-61
2020/12/16 13:27:22;;;;;;;;;;;26.70;44.30;;;;;;5023676;28;20014;-60
2020/12/16 13:29:47;;;;;;;;;;;26.70;44.40;;;;;;5033795;28;19916;-61
2020/12/16 13:32:13;;;;;;;;;;;26.70;44.30;;;;;;5033615;28;19913;-61
2020/12/16 13:34:38;;;;;;;;;;;26.70;44.30;;;;;;5033290;28;20426;-61
2020/12/16 13:37:04;;;;;;;;;;;26.70;44.30;;;;;;5033575;28;19923;-60
2020/12/16 13:39:29;;;;;;;;;;;26.70;44.30;;;;;;5032905;28;20375;-60
2020/12/16 13:41:54;;;;;;;;;;;26.80;44.30;;;;;;5033027;28;19917;-60
2020/12/16 13:44:20;;;;;;;;;;;26.80;44.20;;;;;;5032890;28;19967;-62
2020/12/16 13:46:46;;;;;;;;;;;26.80;44.20;;;;;;5033183;28;19909;-60
2020/12/16 13:49:11;;;;;;;;;;;26.80;44.20;;;;;;5032665;28;19928;-60
2020/12/16 13:51:37;;;;;;;;;;;26.80;44.10;;;;;;5033230;28;20323;-61
2020/12/16 13:54:02;;;;;;;;;;;26.80;44.20;;;;;;5032364;28;19967;-61
2020/12/16 13:56:28;;;;;;;;;;;26.80;44.10;;;;;;5032583;28;20291;-62
2020/12/16 13:58:54;;;;;;;;;;;26.80;44.20;;;;;;5032671;28;19917;-60
2020/12/16 14:01:22;;;;;;;;;;;26.80;44.20;;;;;;5033358;28;19909;-60
2020/12/16 14:03:48;;;;;;;;;;;26.80;44.10;;;;;;5032654;28;20462;-60
2020/12/16 14:06:13;;;;;;;;;;;26.80;44.00;;;;;;5033119;28;19910;-60
2020/12/16 14:08:39;;;;;;;;;;;26.80;44.10;;;;;;5032371;28;20221;-60
2020/12/16 14:11:05;;;;;;;;;;;26.80;44.10;;;;;;5032236;28;19910;-60