Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:25;;;;;;;4.87;2.15;;;;;;;;;;1905279;75;21039;-49
2022/12/28 00:03:54;;;;;;;4.08;2.12;;;;;;;;;;1905286;75;21070;-50
2022/12/28 00:06:24;;;;;;;3.45;2.42;;;;;;;;;;1905135;75;21151;-49
2022/12/28 00:08:53;;;;;;;2.60;2.00;;;;;;;;;;1905316;75;21106;-50
2022/12/28 00:11:22;;;;;;;2.35;1.72;;;;;;;;;;1905254;75;21119;-50
2022/12/28 00:13:51;;;;;;;2.15;1.22;;;;;;;;;;1905140;75;21202;-50
2022/12/28 00:16:29;;;;;;;2.65;2.10;;;;;;;;;;1905137;75;21222;-48
2022/12/28 00:18:59;;;;;;;2.17;1.40;;;;;;;;;;1905286;75;21217;-51
2022/12/28 00:21:28;;;;;;;1.75;1.62;;;;;;;;;;1905190;75;21123;-51
2022/12/28 00:23:57;;;;;;;3.15;2.35;;;;;;;;;;1905200;75;21098;-49
2022/12/28 00:26:27;;;;;;;3.02;2.12;;;;;;;;;;1905255;75;21119;-49
2022/12/28 00:28:55;;;;;;;4.25;2.65;;;;;;;;;;1905165;75;21067;-50
2022/12/28 00:31:24;;;;;;;2.85;2.02;;;;;;;;;;1905126;75;21216;-48
2022/12/28 00:33:53;;;;;;;3.22;2.37;;;;;;;;;;1905084;75;21309;-50
2022/12/28 00:36:21;;;;;;;3.80;2.72;;;;;;;;;;1905135;75;21150;-48
2022/12/28 00:38:50;;;;;;;4.72;2.52;;;;;;;;;;1905271;75;21123;-50
2022/12/28 00:41:19;;;;;;;3.58;2.33;;;;;;;;;;1905177;75;21039;-51
2022/12/28 00:43:47;;;;;;;3.05;2.20;;;;;;;;;;1917615;74;21630;-52
2022/12/28 00:46:16;;;;;;;3.80;2.30;;;;;;;;;;1924788;74;21086;-50
2022/12/28 00:48:45;;;;;;;3.70;2.20;;;;;;;;;;1924802;74;21212;-49
2022/12/28 00:51:15;;;;;;;3.65;2.30;;;;;;;;;;1924667;74;21154;-49
2022/12/28 00:53:43;;;;;;;3.85;2.60;;;;;;;;;;1924659;74;21197;-48
2022/12/28 00:56:13;;;;;;;3.15;2.47;;;;;;;;;;1924590;74;21244;-52
2022/12/28 00:58:41;;;;;;;2.30;1.90;;;;;;;;;;1924879;74;21118;-52
2022/12/28 01:01:14;;;;;;;2.27;2.05;;;;;;;;;;1924820;74;21154;-48
2022/12/28 01:03:43;;;;;;;5.53;2.45;;;;;;;;;;1924495;74;21034;-49
2022/12/28 01:06:12;;;;;;;2.25;1.60;;;;;;;;;;1924591;74;21334;-48
2022/12/28 01:08:41;;;;;;;2.58;1.82;;;;;;;;;;1924814;74;21058;-49
2022/12/28 01:11:10;;;;;;;2.65;1.80;;;;;;;;;;1924753;74;21141;-49
2022/12/28 01:13:39;;;;;;;3.02;1.55;;;;;;;;;;1924764;74;21090;-48
2022/12/28 01:16:15;;;;;;;3.08;1.62;;;;;;;;;;1924651;74;21189;-49
2022/12/28 01:18:44;;;;;;;3.50;2.37;;;;;;;;;;1923752;74;21308;-48
2022/12/28 01:21:14;;;;;;;3.00;1.70;;;;;;;;;;1924731;74;21306;-48
2022/12/28 01:23:43;;;;;;;2.85;2.08;;;;;;;;;;1923922;74;21223;-49
2022/12/28 01:26:13;;;;;;;2.47;1.80;;;;;;;;;;1924656;74;21135;-51
2022/12/28 01:28:41;;;;;;;1.95;1.72;;;;;;;;;;1924618;74;21213;-49
2022/12/28 01:31:11;;;;;;;2.27;1.75;;;;;;;;;;1924599;74;21273;-48
2022/12/28 01:33:40;;;;;;;2.37;1.87;;;;;;;;;;1924708;74;21136;-49
2022/12/28 01:36:10;;;;;;;2.62;1.92;;;;;;;;;;1924662;74;21129;-51
2022/12/28 01:38:38;;;;;;;3.17;1.67;;;;;;;;;;1924347;74;21248;-48
2022/12/28 01:41:07;;;;;;;4.08;2.00;;;;;;;;;;1924619;74;21336;-51
2022/12/28 01:43:40;;;;;;;2.87;1.60;;;;;;;;;;1924766;74;21274;-49
2022/12/28 01:46:10;;;;;;;6.03;2.08;;;;;;;;;;1924614;74;21271;-50
2022/12/28 01:48:40;;;;;;;1.60;1.12;;;;;;;;;;1924641;74;21268;-49
2022/12/28 01:51:08;;;;;;;1.65;1.25;;;;;;;;;;1924730;74;21118;-52
2022/12/28 01:53:37;;;;;;;1.40;1.20;;;;;;;;;;1924644;74;21130;-49
2022/12/28 01:56:06;;;;;;;2.62;1.27;;;;;;;;;;1924586;74;21354;-50
2022/12/28 01:58:35;;;;;;;2.80;1.07;;;;;;;;;;1924621;74;21150;-52
2022/12/28 02:01:04;;;;;;;3.90;1.75;;;;;;;;;;1924693;74;21362;-49
2022/12/28 02:03:33;;;;;;;4.15;1.50;;;;;;;;;;1924730;74;21154;-52
2022/12/28 02:06:03;;;;;;;2.65;1.35;;;;;;;;;;1924652;74;21180;-49
2022/12/28 02:08:51;;;;;;;1.75;1.10;;;;;;;;;;1924757;74;21191;-50
2022/12/28 02:11:19;;;;;;;2.87;1.37;;;;;;;;;;1924613;74;21243;-48
2022/12/28 02:13:49;;;;;;;1.45;1.32;;;;;;;;;;1924709;74;21054;-48
2022/12/28 02:16:18;;;;;;;1.60;1.37;;;;;;;;;;1924830;74;21098;-49
2022/12/28 02:18:47;;;;;;;4.15;1.52;;;;;;;;;;1924605;74;21154;-48
2022/12/28 02:21:34;;;;;;;3.02;1.42;;;;;;;;;;1924626;74;21205;-49
2022/12/28 02:24:05;;;;;;;1.75;1.57;;;;;;;;;;1924396;74;21335;-50
2022/12/28 02:26:44;;;;;;;1.25;1.15;;;;;;;;;;1923229;74;21268;-49
2022/12/28 02:29:14;;;;;;;2.15;1.57;;;;;;;;;;1924346;74;21179;-50
2022/12/28 02:31:44;;;;;;;1.98;1.50;;;;;;;;;;1924597;74;21258;-50
2022/12/28 02:34:29;;;;;;;3.47;1.75;;;;;;;;;;1923675;74;21185;-49
2022/12/28 02:37:02;;;;;;;4.83;2.08;;;;;;;;;;1834844;78;21255;-49
2022/12/28 02:39:32;;;;;;;2.70;2.22;;;;;;;;;;1897888;74;21257;-49
2022/12/28 02:42:01;;;;;;;2.50;2.30;;;;;;;;;;1924688;74;21239;-50
2022/12/28 02:50:07;;;;;;;3.08;2.52;;;;;;;;;;1905277;75;21130;-49
2022/12/28 02:52:54;;;;;;;3.00;2.72;;;;;;;;;;1903887;75;21153;-49
2022/12/28 02:58:26;;;;;;;3.25;2.85;;;;;;;;;;1905325;75;21094;-50
2022/12/28 03:00:59;;;;;;;3.37;2.52;;;;;;;;;;1905226;75;21755;-51
2022/12/28 03:03:46;;;;;;;3.70;1.98;;;;;;;;;;1851050;74;21241;-49
2022/12/28 03:09:17;;;;;;;3.65;2.58;;;;;;;;;;1905264;75;21228;-49
2022/12/28 03:11:50;;;;;;;4.25;2.98;;;;;;;;;;1905316;75;21132;-48
2022/12/28 03:14:27;;;;;;;5.47;3.17;;;;;;;;;;1905544;75;21256;-49
2022/12/28 03:31:07;;;;;;;4.87;2.87;;;;;;;;;;1905131;74;21336;-49
2022/12/28 03:33:35;;;;;;;6.28;3.08;;;;;;;;;;1904877;74;21279;-48
2022/12/28 03:36:21;;;;;;;4.58;3.20;;;;;;;;;;1905047;74;21150;-50
2022/12/28 03:38:51;;;;;;;6.28;3.05;;;;;;;;;;1905221;75;21397;-53
2022/12/28 03:41:21;;;;;;;5.85;3.33;;;;;;;;;;1904844;74;21190;-49
2022/12/28 03:43:52;;;;;;;5.20;3.52;;;;;;;;;;1905194;74;21302;-52
2022/12/28 03:46:28;;;;;;;8.50;3.98;;;;;;;;;;1905404;75;21262;-51
2022/12/28 03:48:57;;;;;;;8.13;4.83;;;;;;;;;;1905579;75;21655;-51
2022/12/28 03:51:26;;;;;;;7.80;4.75;;;;;;;;;;1905161;75;21200;-50
2022/12/28 03:53:55;;;;;;;8.23;5.03;;;;;;;;;;1905219;75;21277;-50
2022/12/28 03:56:25;;;;;;;13.38;5.30;;;;;;;;;;1905197;75;21102;-48
2022/12/28 03:58:56;;;;;;;9.63;5.65;;;;;;;;;;1905175;75;21115;-49
2022/12/28 04:01:26;;;;;;;10.63;6.05;;;;;;;;;;1904803;74;21283;-49
2022/12/28 04:03:55;;;;;;;10.05;7.10;;;;;;;;;;1905166;75;21261;-50
2022/12/28 04:06:23;;;;;;;7.87;6.55;;;;;;;;;;1905115;75;21261;-49
2022/12/28 04:08:52;;;;;;;11.60;7.10;;;;;;;;;;1905193;75;21190;-49
2022/12/28 04:11:22;;;;;;;10.60;7.35;;;;;;;;;;1905179;75;21270;-48
2022/12/28 04:13:52;;;;;;;11.48;8.05;;;;;;;;;;1904932;74;21316;-48
2022/12/28 04:16:22;;;;;;;12.45;7.67;;;;;;;;;;1905197;75;21218;-50
2022/12/28 04:18:50;;;;;;;10.30;7.50;;;;;;;;;;1905288;75;21276;-49
2022/12/28 04:21:20;;;;;;;14.33;9.30;;;;;;;;;;1905312;75;21203;-48
2022/12/28 04:23:48;;;;;;;9.00;6.85;;;;;;;;;;1905282;75;21387;-48
2022/12/28 04:26:18;;;;;;;8.73;7.50;;;;;;;;;;1902681;74;21338;-49
2022/12/28 04:28:48;;;;;;;10.68;7.58;;;;;;;;;;1905289;74;21305;-47
2022/12/28 04:31:35;;;;;;;10.45;7.12;;;;;;;;;;1905298;75;21146;-48
2022/12/28 04:34:06;;;;;;;8.18;6.55;;;;;;;;;;1902977;74;21333;-49
2022/12/28 04:36:36;;;;;;;7.45;5.33;;;;;;;;;;1905006;74;21308;-48
2022/12/28 04:39:05;;;;;;;7.53;5.03;;;;;;;;;;1905210;75;21225;-48
2022/12/28 04:41:33;;;;;;;6.30;5.35;;;;;;;;;;1905261;75;21268;-48
2022/12/28 04:44:02;;;;;;;7.55;4.90;;;;;;;;;;1905240;75;21281;-50
2022/12/28 04:46:30;;;;;;;4.05;3.20;;;;;;;;;;1905242;75;21139;-50
2022/12/28 04:48:59;;;;;;;4.97;3.85;;;;;;;;;;1905302;75;21157;-49
2022/12/28 04:51:28;;;;;;;5.80;3.77;;;;;;;;;;1905261;75;21192;-49
2022/12/28 04:53:57;;;;;;;4.75;4.12;;;;;;;;;;1905182;75;21254;-49
2022/12/28 04:56:26;;;;;;;6.28;4.87;;;;;;;;;;1905359;75;21142;-52
2022/12/28 04:58:56;;;;;;;6.00;4.35;;;;;;;;;;1905294;75;21357;-49
2022/12/28 05:01:25;;;;;;;7.97;5.05;;;;;;;;;;1904290;75;21687;-50
2022/12/28 05:03:54;;;;;;;9.85;5.72;;;;;;;;;;1905300;75;21205;-48
2022/12/28 05:06:24;;;;;;;7.92;6.28;;;;;;;;;;1905209;75;21142;-49
2022/12/28 05:08:52;;;;;;;5.12;3.95;;;;;;;;;;1905377;75;21043;-48
2022/12/28 05:11:22;;;;;;;8.35;6.10;;;;;;;;;;1905259;75;21198;-52
2022/12/28 05:13:50;;;;;;;8.38;5.17;;;;;;;;;;1905307;75;21241;-49
2022/12/28 05:16:20;;;;;;;9.53;4.62;;;;;;;;;;1905396;75;21206;-48
2022/12/28 05:18:48;;;;;;;9.28;6.17;;;;;;;;;;1905234;75;21087;-52
2022/12/28 05:21:21;;;;;;;10.58;6.50;;;;;;;;;;1905327;75;21003;-49
2022/12/28 05:23:49;;;;;;;7.40;5.97;;;;;;;;;;1905240;75;21188;-51
2022/12/28 05:26:19;;;;;;;7.70;6.00;;;;;;;;;;1905214;75;21186;-49
2022/12/28 05:28:48;;;;;;;12.03;5.80;;;;;;;;;;1905212;74;21139;-50
2022/12/28 05:31:18;;;;;;;7.20;4.83;;;;;;;;;;1905104;75;21210;-48
2022/12/28 05:33:46;;;;;;;5.40;4.25;;;;;;;;;;1905294;75;21284;-48
2022/12/28 05:36:16;;;;;;;14.03;5.53;;;;;;;;;;1905280;75;21218;-49
2022/12/28 05:38:45;;;;;;;6.47;5.12;;;;;;;;;;1905172;75;21287;-49
2022/12/28 05:41:15;;;;;;;9.30;5.90;;;;;;;;;;1905217;75;21179;-49
2022/12/28 05:43:44;;;;;;;6.45;5.00;;;;;;;;;;1905300;75;21114;-48
2022/12/28 05:46:14;;;;;;;8.65;5.90;;;;;;;;;;1918387;74;21350;-49
2022/12/28 05:48:43;;;;;;;14.50;8.93;;;;;;;;;;1924573;74;21232;-50
2022/12/28 05:51:13;;;;;;;10.38;8.13;;;;;;;;;;1924458;74;21202;-50
2022/12/28 05:53:41;;;;;;;8.23;6.60;;;;;;;;;;1924711;74;21118;-49
2022/12/28 05:56:13;;;;;;;10.95;7.12;;;;;;;;;;1924579;74;21739;-50
2022/12/28 05:58:42;;;;;;;10.32;7.05;;;;;;;;;;1924512;74;21437;-50
2022/12/28 06:01:12;;;;;;;13.00;9.48;;;;;;;;;;1924545;74;21123;-50
2022/12/28 06:03:41;;;;;;;13.50;7.42;;;;;;;;;;1924338;74;21253;-48
2022/12/28 06:06:11;;;;;;;11.38;7.87;;;;;;;;;;1924356;74;21217;-48
2022/12/28 06:08:40;;;;;;;13.03;8.30;;;;;;;;;;1924611;74;21198;-47
2022/12/28 06:11:09;;;;;;;14.15;8.00;;;;;;;;;;1924705;74;21725;-52
2022/12/28 06:13:38;;;;;;;12.75;7.62;;;;;;;;;;1924592;74;21126;-51
2022/12/28 06:16:07;;;;;;;8.40;6.08;;;;;;;;;;1924592;74;21070;-50
2022/12/28 06:18:36;;;;;;;12.60;9.38;;;;;;;;;;1924708;74;21185;-50
2022/12/28 06:21:05;;;;;;;13.58;7.83;;;;;;;;;;1924563;74;21240;-51
2022/12/28 06:23:34;;;;;;;15.83;8.13;;;;;;;;;;1924596;74;21287;-49
2022/12/28 06:26:04;;;;;;;14.20;8.98;;;;;;;;;;1924703;74;21102;-49
2022/12/28 06:28:32;;;;;;;10.30;7.28;;;;;;;;;;1924539;74;21209;-48
2022/12/28 06:31:02;;;;;;;15.75;9.83;;;;;;;;;;1924540;74;21212;-51
2022/12/28 06:33:30;;;;;;;21.62;11.18;;;;;;;;;;1924532;74;21318;-49
2022/12/28 06:35:59;;;;;;;18.42;13.13;;;;;;;;;;1924537;74;21213;-53
2022/12/28 06:38:31;;;;;;;24.02;12.23;;;;;;;;;;1924605;74;21208;-50
2022/12/28 06:41:04;;;;;;;21.52;11.03;;;;;;;;;;1924317;74;21608;-50
2022/12/28 06:43:33;;;;;;;20.52;11.05;;;;;;;;;;1924592;74;21205;-49
2022/12/28 06:46:02;;;;;;;22.82;13.35;;;;;;;;;;1916919;74;21293;-49
2022/12/28 06:48:31;;;;;;;23.98;14.00;;;;;;;;;;1904978;75;21155;-49
2022/12/28 06:51:01;;;;;;;19.70;13.38;;;;;;;;;;1905200;75;21194;-49
2022/12/28 06:53:30;;;;;;;24.07;13.55;;;;;;;;;;1905229;75;21372;-49
2022/12/28 06:56:00;;;;;;;19.23;10.65;;;;;;;;;;1905144;75;21213;-49
2022/12/28 06:58:29;;;;;;;20.43;13.70;;;;;;;;;;1905325;75;21035;-49
2022/12/28 07:00:58;;;;;;;18.42;12.18;;;;;;;;;;1905080;75;21194;-49
2022/12/28 07:03:26;;;;;;;15.63;9.65;;;;;;;;;;1905180;75;21155;-48
2022/12/28 07:05:56;;;;;;;17.00;11.73;;;;;;;;;;1905176;75;21427;-48
2022/12/28 07:08:25;;;;;;;18.30;9.58;;;;;;;;;;1905140;74;21166;-51
2022/12/28 07:10:54;;;;;;;15.25;9.38;;;;;;;;;;1905208;75;21158;-52
2022/12/28 07:13:23;;;;;;;20.65;11.20;;;;;;;;;;1905103;75;21071;-49
2022/12/28 07:15:51;;;;;;;24.52;13.50;;;;;;;;;;1904997;75;21242;-49
2022/12/28 07:18:20;;;;;;;13.78;9.60;;;;;;;;;;1904966;75;21214;-50
2022/12/28 07:20:49;;;;;;;15.45;10.88;;;;;;;;;;1904993;75;21182;-48
2022/12/28 07:23:18;;;;;;;17.95;10.85;;;;;;;;;;1905053;75;21095;-49
2022/12/28 07:25:46;;;;;;;15.40;9.95;;;;;;;;;;1905267;75;21087;-50
2022/12/28 07:28:15;;;;;;;16.95;10.53;;;;;;;;;;1905162;75;21362;-48
2022/12/28 07:30:43;;;;;;;17.65;8.73;;;;;;;;;;1905131;75;21274;-50
2022/12/28 07:33:12;;;;;;;18.10;10.93;;;;;;;;;;1905092;75;21259;-49
2022/12/28 07:35:40;;;;;;;16.05;9.88;;;;;;;;;;1905052;75;21158;-49
2022/12/28 07:38:09;;;;;;;18.20;10.08;;;;;;;;;;1905006;75;21153;-49
2022/12/28 07:40:37;;;;;;;12.03;7.90;;;;;;;;;;1905078;75;21200;-51
2022/12/28 07:43:06;;;;;;;12.55;6.97;;;;;;;;;;1905037;75;21275;-49
2022/12/28 07:45:35;;;;;;;17.92;10.18;;;;;;;;;;1905174;74;21268;-51
2022/12/28 07:48:04;;;;;;;14.47;8.93;;;;;;;;;;1924479;74;21152;-49
2022/12/28 07:50:32;;;;;;;13.53;8.30;;;;;;;;;;1924513;74;21134;-50
2022/12/28 07:53:01;;;;;;;10.88;7.35;;;;;;;;;;1924661;74;21161;-50
2022/12/28 07:55:30;;;;;;;12.60;7.72;;;;;;;;;;1924629;74;21074;-51
2022/12/28 07:57:59;;;;;;;14.15;8.78;;;;;;;;;;1924631;74;21015;-51
2022/12/28 08:00:27;;;;;;;9.35;6.33;;;;;;;;;;1924535;74;21267;-50
2022/12/28 08:02:56;;;;;;;10.65;6.12;;;;;;;;;;1924647;74;21150;-50
2022/12/28 08:05:24;;;;;;;10.63;5.75;;;;;;;;;;1924597;74;21145;-49
2022/12/28 08:07:53;;;;;;;4.80;3.95;;;;;;;;;;1924607;74;21160;-53
2022/12/28 08:10:21;;;;;;;5.83;3.90;;;;;;;;;;1925054;74;21038;-52
2022/12/28 08:12:50;;;;;;;8.28;4.03;;;;;;;;;;1924762;74;21160;-50
2022/12/28 08:15:19;;;;;;;8.18;4.37;;;;;;;;;;1924567;74;21070;-49
2022/12/28 08:17:47;;;;;;;8.23;3.92;;;;;;;;;;1924741;74;21034;-49
2022/12/28 08:20:16;;;;;;;6.10;3.87;;;;;;;;;;1924581;74;21050;-50
2022/12/28 08:22:45;;;;;;;3.92;3.22;;;;;;;;;;1924676;74;21144;-50
2022/12/28 08:25:14;;;;;;;5.22;2.75;;;;;;;;;;1924678;74;21011;-52
2022/12/28 08:27:42;;;;;;;4.92;2.83;;;;;;;;;;1924722;74;21018;-50
2022/12/28 08:30:11;;;;;;;3.00;2.60;;;;;;;;;;1924597;74;21093;-52
2022/12/28 08:32:40;;;;;;;6.37;3.40;;;;;;;;;;1924676;74;21015;-50
2022/12/28 08:35:09;;;;;;;4.00;2.90;;;;;;;;;;1924575;74;21031;-51
2022/12/28 08:37:37;;;;;;;6.95;2.25;;;;;;;;;;1924645;74;21035;-51
2022/12/28 08:40:06;;;;;;;3.22;2.80;;;;;;;;;;1924616;74;21035;-51
2022/12/28 08:42:35;;;;;;;3.22;2.70;;;;;;;;;;1924587;74;21137;-49
2022/12/28 08:45:04;;;;;;;5.08;2.85;;;;;;;;;;1924623;74;21015;-50
2022/12/28 08:47:33;;;;;;;3.47;2.42;;;;;;;;;;1924624;74;21027;-49
2022/12/28 08:50:01;;;;;;;4.30;3.05;;;;;;;;;;1924566;74;21101;-49
2022/12/28 08:52:35;;;;;;;3.47;2.35;;;;;;;;;;1924904;74;21099;-52
2022/12/28 08:55:05;;;;;;;4.53;2.70;;;;;;;;;;1924681;74;21043;-52
2022/12/28 08:57:33;;;;;;;5.55;3.55;;;;;;;;;;1924668;74;20990;-50
2022/12/28 09:00:02;;;;;;;5.85;3.55;;;;;;;;;;1924736;74;21007;-49
2022/12/28 09:02:30;;;;;;;7.03;6.33;;;;;;;;;;1924939;74;21016;-51
2022/12/28 09:04:59;;;;;;;6.22;2.70;;;;;;;;;;1924767;74;21089;-51
2022/12/28 09:07:28;;;;;;;6.25;3.80;;;;;;;;;;1924723;74;21030;-49
2022/12/28 09:09:56;;;;;;;4.90;3.67;;;;;;;;;;1924853;74;21015;-48
2022/12/28 09:12:25;;;;;;;5.87;4.20;;;;;;;;;;1924742;74;21062;-49
2022/12/28 09:14:54;;;;;;;6.17;3.95;;;;;;;;;;1924752;74;21147;-49
2022/12/28 09:17:22;;;;;;;5.60;3.90;;;;;;;;;;1924869;74;21031;-49
2022/12/28 09:19:51;;;;;;;7.65;3.60;;;;;;;;;;1924620;74;21113;-50
2022/12/28 09:22:20;;;;;;;11.70;4.90;;;;;;;;;;1924664;74;21030;-50
2022/12/28 09:24:54;;;;;;;4.78;3.30;;;;;;;;;;1924734;74;21099;-49
2022/12/28 09:27:23;;;;;;;3.17;2.83;;;;;;;;;;1924700;74;21042;-50
2022/12/28 09:29:51;;;;;;;6.42;3.20;;;;;;;;;;1924620;74;21035;-49
2022/12/28 09:32:21;;;;;;;3.80;2.47;;;;;;;;;;1924680;74;21063;-50
2022/12/28 09:34:51;;;;;;;7.03;3.17;;;;;;;;;;1924625;74;21038;-52
2022/12/28 09:37:19;;;;;;;8.05;3.77;;;;;;;;;;1924609;74;21066;-51
2022/12/28 09:39:48;;;;;;;4.67;2.22;;;;;;;;;;1924640;74;21025;-49
2022/12/28 09:42:22;;;;;;;4.20;2.40;;;;;;;;;;1924683;74;21011;-50
2022/12/28 09:44:54;;;;;;;6.13;3.00;;;;;;;;;;1924961;74;21441;-49
2022/12/28 09:47:35;;;;;;;3.75;2.42;;;;;;;;;;1917536;74;21529;-51
2022/12/28 09:50:05;;;;;;;5.12;2.72;;;;;;;;;;1905380;75;21047;-50
2022/12/28 09:52:38;;;;;;;5.67;3.02;;;;;;;;;;1905295;75;21015;-50
2022/12/28 09:55:14;;;;;;;4.22;3.05;;;;;;;;;;1905070;74;21011;-50
2022/12/28 09:57:50;;;;;;;6.33;2.70;;;;;;;;;;1905440;75;21028;-49
2022/12/28 10:00:22;;;;;;;7.85;3.98;;;;;;;;;;1905295;75;21053;-49
2022/12/28 10:02:58;;;;;;;4.12;2.62;;;;;;;;;;1905213;75;21465;-49
2022/12/28 10:05:27;;;;;;;3.67;2.40;;;;;;;;;;1905203;75;21039;-49
2022/12/28 10:07:57;;;;;;;4.90;2.83;;;;;;;;;;1905271;75;21144;-49
2022/12/28 10:10:27;;;;;;;5.37;3.02;;;;;;;;;;1905361;75;21046;-51
2022/12/28 10:12:55;;;;;;;3.37;2.10;;;;;;;;;;1905233;75;21067;-49
2022/12/28 10:15:25;;;;;;;8.65;2.83;;;;;;;;;;1905131;75;21011;-49
2022/12/28 10:17:54;;;;;;;6.20;2.83;;;;;;;;;;1905403;75;21000;-49
2022/12/28 10:20:22;;;;;;;5.33;3.00;;;;;;;;;;1905240;75;21032;-52
2022/12/28 10:22:52;;;;;;;4.70;3.75;;;;;;;;;;1905237;75;21097;-47
2022/12/28 10:25:22;;;;;;;6.42;2.87;;;;;;;;;;1905206;75;21032;-49
2022/12/28 10:27:51;;;;;;;2.75;2.52;;;;;;;;;;1905259;75;21019;-49
2022/12/28 10:30:31;;;;;;;7.55;2.27;;;;;;;;;;1905226;75;21044;-52
2022/12/28 10:32:53;;;;;;;3.35;1.72;;;;;;;;;;1899493;74;20984;-48
2022/12/28 10:35:25;;;;;;;4.35;2.02;;;;;;;;;;1905183;75;21015;-49
2022/12/28 10:37:55;;;;;;;3.75;2.10;;;;;;;;;;1905215;75;21062;-51
2022/12/28 10:40:25;;;;;;;2.72;2.08;;;;;;;;;;1905155;75;20987;-48
2022/12/28 10:42:55;;;;;;;2.33;1.87;;;;;;;;;;1905190;75;20988;-50
2022/12/28 10:45:25;;;;;;;1.80;1.47;;;;;;;;;;1905178;75;21039;-49
2022/12/28 10:47:55;;;;;;;2.42;1.77;;;;;;;;;;1912874;74;21054;-48
2022/12/28 10:50:44;;;;;;;2.55;2.15;;;;;;;;;;1924521;74;21058;-50
2022/12/28 10:53:16;;;;;;;7.75;2.40;;;;;;;;;;1834779;78;21133;-50
2022/12/28 10:55:44;;;;;;;3.62;2.12;;;;;;;;;;1834675;78;21513;-52
2022/12/28 10:58:17;;;;;;;2.50;2.05;;;;;;;;;;1870268;74;21030;-50
2022/12/28 11:00:47;;;;;;;4.62;3.35;;;;;;;;;;1924517;74;21187;-48
2022/12/28 11:03:19;;;;;;;3.60;2.45;;;;;;;;;;1920552;74;21116;-48
2022/12/28 11:05:48;;;;;;;2.75;1.98;;;;;;;;;;1924721;74;20979;-50
2022/12/28 11:08:16;;;;;;;2.98;2.00;;;;;;;;;;1924693;74;21027;-52
2022/12/28 11:10:45;;;;;;;4.87;3.15;;;;;;;;;;1924781;74;21031;-48
2022/12/28 11:13:15;;;;;;;4.42;2.98;;;;;;;;;;1924622;74;21135;-50
2022/12/28 11:15:43;;;;;;;4.12;3.35;;;;;;;;;;1924334;74;21014;-49
2022/12/28 11:18:16;;;;;;;6.33;3.47;;;;;;;;;;1924609;74;21002;-48
2022/12/28 11:20:52;;;;;;;3.92;2.58;;;;;;;;;;1924598;74;21081;-51
2022/12/28 11:23:21;;;;;;;8.08;2.70;;;;;;;;;;1924588;74;21002;-49
2022/12/28 11:25:50;;;;;;;2.55;1.62;;;;;;;;;;1924242;74;21097;-48
2022/12/28 11:28:20;;;;;;;6.30;2.35;;;;;;;;;;1924613;74;21065;-48
2022/12/28 11:30:49;;;;;;;2.10;1.90;;;;;;;;;;1924628;74;21073;-52
2022/12/28 11:33:36;;;;;;;2.00;1.45;;;;;;;;;;1924565;74;21014;-49
2022/12/28 11:36:05;;;;;;;2.17;1.90;;;;;;;;;;1924586;74;21043;-49
2022/12/28 11:38:43;;;;;;;1.52;1.42;;;;;;;;;;1924623;74;21135;-48
2022/12/28 11:41:16;;;;;;;4.97;1.82;;;;;;;;;;1923560;74;21050;-49
2022/12/28 11:43:49;;;;;;;4.67;1.95;;;;;;;;;;1921647;74;21018;-49
2022/12/28 11:46:22;;;;;;;5.50;2.30;;;;;;;;;;1924756;74;21533;-47
2022/12/28 11:48:52;;;;;;;3.87;2.55;;;;;;;;;;1924443;74;21034;-48
2022/12/28 11:51:22;;;;;;;2.90;2.20;;;;;;;;;;1924591;74;21018;-49
2022/12/28 11:53:52;;;;;;;4.22;2.72;;;;;;;;;;1923672;74;21034;-49
2022/12/28 11:56:21;;;;;;;6.40;3.37;;;;;;;;;;1924677;74;21011;-48
2022/12/28 11:59:00;;;;;;;6.70;2.22;;;;;;;;;;1923800;74;21061;-53
2022/12/28 12:01:35;;;;;;;3.35;2.15;;;;;;;;;;1924690;74;20999;-48
2022/12/28 12:04:02;;;;;;;3.62;1.95;;;;;;;;;;1923294;74;21054;-50
2022/12/28 12:06:47;;;;;;;4.92;3.25;;;;;;;;;;1924587;74;20999;-50
2022/12/28 12:09:23;;;;;;;3.15;1.80;;;;;;;;;;1924598;74;21062;-52
2022/12/28 12:11:52;;;;;;;3.42;2.40;;;;;;;;;;1924572;74;21043;-51
2022/12/28 12:14:25;;;;;;;3.40;2.67;;;;;;;;;;1924489;74;21014;-52
2022/12/28 12:16:55;;;;;;;3.00;2.02;;;;;;;;;;1924679;74;20998;-50
2022/12/28 12:19:24;;;;;;;3.83;2.62;;;;;;;;;;1924569;74;21064;-50
2022/12/28 12:21:54;;;;;;;3.87;2.40;;;;;;;;;;1924547;74;21355;-49
2022/12/28 12:24:25;;;;;;;7.20;3.90;;;;;;;;;;1923825;74;21010;-48
2022/12/28 12:26:57;;;;;;;3.95;2.87;;;;;;;;;;1924771;74;21007;-49
2022/12/28 12:29:32;;;;;;;6.47;3.33;;;;;;;;;;1924621;74;21015;-49
2022/12/28 12:32:02;;;;;;;3.12;1.65;;;;;;;;;;1924391;73;20983;-49
2022/12/28 12:34:32;;;;;;;4.33;2.67;;;;;;;;;;1924518;74;21022;-50
2022/12/28 12:37:18;;;;;;;6.28;2.58;;;;;;;;;;1924005;74;21069;-49
2022/12/28 12:39:57;;;;;;;3.52;2.40;;;;;;;;;;1924660;74;21164;-49
2022/12/28 12:42:30;;;;;;;8.35;3.83;;;;;;;;;;1924620;74;21058;-51
2022/12/28 12:45:00;;;;;;;3.42;2.45;;;;;;;;;;1924413;74;21007;-51
2022/12/28 12:47:45;;;;;;;2.62;1.90;;;;;;;;;;1924701;74;21042;-50
2022/12/28 12:50:30;;;;;;;2.72;1.55;;;;;;;;;;1905328;74;21039;-49
2022/12/28 12:53:03;;;;;;;3.30;1.87;;;;;;;;;;1905357;75;21012;-50
2022/12/28 12:55:39;;;;;;;3.52;2.33;;;;;;;;;;1905242;75;21102;-50
2022/12/28 12:58:18;;;;;;;5.75;4.28;;;;;;;;;;1905306;75;21043;-50
2022/12/28 13:00:51;;;;;;;3.17;2.15;;;;;;;;;;1905149;75;21070;-49
2022/12/28 13:03:38;;;;;;;5.75;3.15;;;;;;;;;;1902659;75;21066;-51
2022/12/28 13:06:07;;;;;;;5.30;2.60;;;;;;;;;;1905297;75;21105;-50
2022/12/28 13:08:37;;;;;;;5.67;2.12;;;;;;;;;;1905297;75;21043;-53
2022/12/28 13:11:07;;;;;;;8.28;4.10;;;;;;;;;;1905262;75;21031;-49
2022/12/28 13:13:37;;;;;;;3.27;2.42;;;;;;;;;;1905235;75;21043;-52
2022/12/28 13:16:07;;;;;;;3.00;2.10;;;;;;;;;;1905415;75;21124;-50
2022/12/28 13:18:35;;;;;;;5.10;2.85;;;;;;;;;;1904001;74;21043;-50
2022/12/28 13:21:05;;;;;;;2.75;1.60;;;;;;;;;;1905275;75;21020;-51
2022/12/28 13:23:35;;;;;;;3.10;2.05;;;;;;;;;;1905322;75;20980;-50
2022/12/28 13:26:04;;;;;;;6.53;2.70;;;;;;;;;;1904696;74;21007;-49
2022/12/28 13:28:33;;;;;;;6.45;2.52;;;;;;;;;;1905506;75;21036;-49
2022/12/28 13:31:12;;;;;;;3.90;2.33;;;;;;;;;;1905493;75;21113;-50
2022/12/28 13:33:41;;;;;;;6.22;2.72;;;;;;;;;;1905044;74;20988;-50
2022/12/28 13:36:11;;;;;;;5.70;2.60;;;;;;;;;;1905402;75;21007;-52
2022/12/28 13:38:40;;;;;;;4.28;2.87;;;;;;;;;;1905386;75;21059;-49
2022/12/28 13:41:16;;;;;;;5.58;2.83;;;;;;;;;;1905332;75;21032;-51
2022/12/28 13:43:55;;;;;;;7.12;3.37;;;;;;;;;;1904591;74;21015;-48
2022/12/28 13:46:24;;;;;;;7.60;2.85;;;;;;;;;;1904878;74;21043;-49
2022/12/28 13:48:56;;;;;;;3.40;2.90;;;;;;;;;;1909674;74;21047;-49
2022/12/28 13:51:25;;;;;;;2.45;1.87;;;;;;;;;;1924762;74;21539;-50
2022/12/28 13:53:54;;;;;;;3.52;3.05;;;;;;;;;;1924684;74;21007;-49
2022/12/28 13:56:23;;;;;;;3.45;2.60;;;;;;;;;;1924753;74;21038;-49
2022/12/28 13:58:53;;;;;;;3.30;2.62;;;;;;;;;;1924659;74;21003;-49
2022/12/28 14:01:23;;;;;;;8.75;4.28;;;;;;;;;;1924631;74;21003;-50
2022/12/28 14:03:52;;;;;;;7.22;3.55;;;;;;;;;;1924625;74;20991;-50
2022/12/28 14:06:22;;;;;;;5.97;2.72;;;;;;;;;;1924329;74;20998;-52
2022/12/28 14:08:50;;;;;;;20.80;3.47;;;;;;;;;;1924604;74;21030;-49
2022/12/28 14:11:20;;;;;;;6.75;2.85;;;;;;;;;;1924660;74;21047;-51
2022/12/28 14:13:49;;;;;;;8.55;3.87;;;;;;;;;;1924731;74;21054;-49
2022/12/28 14:16:18;;;;;;;9.70;3.65;;;;;;;;;;1924640;74;21210;-49
2022/12/28 14:18:47;;;;;;;9.23;2.77;;;;;;;;;;1924603;74;21128;-51
2022/12/28 14:21:16;;;;;;;13.58;5.08;;;;;;;;;;1924604;74;21038;-49
2022/12/28 14:23:44;;;;;;;9.03;3.47;;;;;;;;;;1924621;74;21112;-48
2022/12/28 14:26:20;;;;;;;12.18;4.28;;;;;;;;;;1924731;74;21034;-50
2022/12/28 14:28:50;;;;;;;14.50;5.10;;;;;;;;;;1924730;74;21003;-49
2022/12/28 14:31:23;;;;;;;13.50;5.95;;;;;;;;;;1924730;74;20999;-48
2022/12/28 14:33:53;;;;;;;22.87;5.62;;;;;;;;;;1924724;74;21074;-48
2022/12/28 14:36:23;;;;;;;9.95;4.03;;;;;;;;;;1924676;74;21011;-48
2022/12/28 14:38:52;;;;;;;11.08;3.62;;;;;;;;;;1924724;74;20975;-50
2022/12/28 14:41:22;;;;;;;10.00;4.75;;;;;;;;;;1924584;74;21006;-51
2022/12/28 14:43:52;;;;;;;9.13;3.12;;;;;;;;;;1924570;74;21046;-51
2022/12/28 14:46:28;;;;;;;5.75;2.83;;;;;;;;;;1923534;74;21018;-48
2022/12/28 14:48:57;;;;;;;8.63;3.30;;;;;;;;;;1924553;74;21090;-49
2022/12/28 14:51:26;;;;;;;9.50;2.85;;;;;;;;;;1924660;74;21019;-49
2022/12/28 14:54:05;;;;;;;8.83;2.65;;;;;;;;;;1924778;74;21003;-50
2022/12/28 14:56:34;;;;;;;16.20;4.80;;;;;;;;;;1894691;74;21081;-50
2022/12/28 14:59:03;;;;;;;20.95;6.72;;;;;;;;;;1924656;74;21006;-52
2022/12/28 15:01:32;;;;;;;20.08;5.60;;;;;;;;;;1924612;74;21064;-48
2022/12/28 15:04:02;;;;;;;29.55;5.87;;;;;;;;;;1920595;74;21003;-49
2022/12/28 15:06:31;;;;;;;11.30;5.08;;;;;;;;;;1924633;74;21053;-49
2022/12/28 15:09:05;;;;;;;24.20;7.20;;;;;;;;;;1924803;74;21105;-51
2022/12/28 15:11:33;;;;;;;14.45;6.85;;;;;;;;;;1924682;74;21003;-51
2022/12/28 15:14:02;;;;;;;28.17;11.12;;;;;;;;;;1924553;74;21092;-49
2022/12/28 15:16:31;;;;;;;29.25;11.22;;;;;;;;;;1924635;74;21109;-51
2022/12/28 15:18:59;;;;;;;22.82;7.10;;;;;;;;;;1924616;74;21007;-53
2022/12/28 15:21:28;;;;;;;13.30;6.05;;;;;;;;;;1924687;74;21082;-50
2022/12/28 15:23:56;;;;;;;9.73;3.62;;;;;;;;;;1924670;74;21070;-51