Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:07;;;;;;;10.77;5.25;;;;;;;-1.44;100.00;97202.84;4210031;27;20425;-72
2021/12/10 00:03:12;;;;;;;11.93;6.75;;;;;;;-1.55;100.00;97191.59;4210077;27;20411;-72
2021/12/10 00:05:17;;;;;;;12.88;6.20;;;;;;;-1.58;100.00;97183.31;4212838;27;20137;-72
2021/12/10 00:07:21;;;;;;;11.07;5.82;;;;;;;-1.62;100.00;97185.91;4209561;27;20050;-72
2021/12/10 00:09:33;;;;;;;13.65;6.07;;;;;;;-1.61;100.00;97178.56;4210893;27;20044;-72
2021/12/10 00:11:53;;;;;;;14.48;6.90;;;;;;;-1.61;100.00;97181.28;4207503;27;20293;-72
2021/12/10 00:13:54;;;;;;;13.35;6.78;;;;;;;-1.63;100.00;97172.69;4209542;27;20071;-72
2021/12/10 00:15:55;;;;;;;9.32;6.00;;;;;;;-1.68;100.00;97170.94;4209039;27;20126;-72
2021/12/10 00:17:58;;;;;;;12.13;6.38;;;;;;;-1.75;100.00;97166.03;4209283;27;20032;-72
2021/12/10 00:20:00;;;;;;;11.48;6.82;;;;;;;-1.83;99.65;97161.47;4206405;27;20067;-72
2021/12/10 00:22:09;;;;;;;14.40;6.15;;;;;;;-1.90;100.00;97166.66;4211704;27;20489;-72
2021/12/10 00:24:10;;;;;;;12.43;6.03;;;;;;;-1.91;100.00;97159.59;4212692;27;20320;-72
2021/12/10 00:26:11;;;;;;;11.23;6.25;;;;;;;-1.82;100.00;97160.38;4207581;27;20024;-72
2021/12/10 00:28:16;;;;;;;15.70;7.68;;;;;;;-1.79;100.00;97161.63;4212882;27;20537;-72
2021/12/10 00:30:25;;;;;;;13.85;6.03;;;;;;;-1.77;100.00;97159.38;4209583;27;20038;-71
2021/12/10 00:32:29;;;;;;;9.82;5.53;;;;;;;-1.73;100.00;97158.41;4207821;27;20047;-72
2021/12/10 00:34:29;;;;;;;11.73;6.20;;;;;;;-1.65;100.00;97148.59;4211886;27;20648;-72
2021/12/10 00:36:33;;;;;;;10.52;6.05;;;;;;;-1.59;100.00;97149.97;4207623;27;20203;-72
2021/12/10 00:38:35;;;;;;;15.85;6.00;;;;;;;-1.49;100.00;97140.63;4210828;27;20089;-72
2021/12/10 00:40:36;;;;;;;18.05;9.05;;;;;;;-1.48;100.00;97134.13;4208136;27;20091;-72
2021/12/10 00:42:37;;;;;;;12.65;7.22;;;;;;;-1.55;100.00;97137.34;4207536;27;20032;-72
2021/12/10 00:44:37;;;;;;;16.58;7.47;;;;;;;-1.61;100.00;97133.25;4210882;27;20036;-72
2021/12/10 00:46:37;;;;;;;16.00;6.57;;;;;;;-1.64;100.00;97114.16;4207161;27;20048;-72
2021/12/10 00:48:38;;;;;;;13.40;6.70;;;;;;;-1.62;100.00;97115.41;4207975;27;20048;-72
2021/12/10 00:50:48;;;;;;;12.18;6.63;;;;;;;-1.58;100.00;97135.28;4209910;27;20199;-72
2021/12/10 00:52:50;;;;;;;9.43;6.75;;;;;;;-1.57;100.00;97120.63;4209236;27;20143;-72
2021/12/10 00:54:51;;;;;;;13.02;7.43;;;;;;;-1.57;100.00;97125.22;4209555;27;20047;-72
2021/12/10 00:56:51;;;;;;;12.77;6.57;;;;;;;-1.58;100.00;97116.31;4208449;27;20098;-72
2021/12/10 00:58:51;;;;;;;11.35;6.95;;;;;;;-1.56;100.00;97110.56;4209741;27;20035;-72
2021/12/10 01:00:55;;;;;;;11.43;6.45;;;;;;;-1.51;100.00;97102.22;4208626;27;20040;-72
2021/12/10 01:02:57;;;;;;;9.52;6.28;;;;;;;-1.55;100.00;97098.59;4207734;27;20046;-72
2021/12/10 01:04:59;;;;;;;12.43;7.05;;;;;;;-1.61;100.00;97102.63;4209075;27;20067;-72
2021/12/10 01:07:05;;;;;;;11.82;6.70;;;;;;;-1.62;100.00;97098.31;4208937;27;20036;-72
2021/12/10 01:09:11;;;;;;;9.82;6.38;;;;;;;-1.65;100.00;97093.56;4205576;27;20133;-72
2021/12/10 01:11:34;;;;;;;14.50;7.50;;;;;;;-1.65;100.00;97094.38;4209047;27;20123;-72
2021/12/10 01:13:36;;;;;;;;;;;;;;;-1.64;100.00;97085.09;4208568;27;20044;-72
2021/12/10 01:27:14;;;;;;;15.85;6.88;;;;;;;-1.61;100.00;97079.00;4210123;27;20043;-72
2021/12/10 01:29:17;;;;;;;9.85;6.35;;;;;;;-1.59;100.00;97079.47;4208008;27;20044;-72
2021/12/10 01:31:18;;;;;;;9.00;5.85;;;;;;;-1.62;100.00;97072.00;4211722;27;20731;-72
2021/12/10 01:33:19;;;;;;;9.15;5.80;;;;;;;-1.64;100.00;97070.75;4207495;27;20036;-72
2021/12/10 01:35:24;;;;;;;12.60;6.53;;;;;;;-1.63;100.00;97066.91;4206978;27;20049;-72
2021/12/10 01:37:25;;;;;;;10.07;6.00;;;;;;;-1.65;100.00;97067.25;4206974;27;20412;-72
2021/12/10 01:39:29;;;;;;;12.88;6.22;;;;;;;-1.70;100.00;97060.09;4209304;27;20452;-72
2021/12/10 01:41:34;;;;;;;11.52;6.13;;;;;;;-1.75;100.00;97063.00;4211755;27;20048;-72
2021/12/10 01:43:38;;;;;;;10.30;6.72;;;;;;;-1.79;100.00;97058.59;4207239;27;20088;-72
2021/12/10 01:45:46;;;;;;;9.35;5.63;;;;;;;-1.84;100.00;97056.06;4206351;27;20134;-72
2021/12/10 01:47:55;;;;;;;11.18;6.57;;;;;;;-1.86;100.00;97053.69;4209496;27;20487;-72
2021/12/10 01:49:56;;;;;;;11.40;6.03;;;;;;;-1.85;100.00;97043.66;4205214;27;20077;-72
2021/12/10 01:51:58;;;;;;;15.73;5.88;;;;;;;-1.88;100.00;97041.59;4211471;27;20059;-72
2021/12/10 01:54:05;;;;;;;12.25;6.68;;;;;;;-1.91;100.00;97032.19;4206912;27;20126;-72
2021/12/10 01:56:10;;;;;;;14.05;7.55;;;;;;;-1.94;100.00;97035.59;4206544;27;20075;-72
2021/12/10 01:58:14;;;;;;;11.75;6.32;;;;;;;-2.02;100.00;97036.44;4204953;27;20424;-72
2021/12/10 02:00:20;;;;;;;9.68;5.85;;;;;;;-2.07;100.00;97031.22;4206640;27;20363;-72
2021/12/10 02:02:26;;;;;;;14.10;5.47;;;;;;;-2.12;100.00;97032.22;4208154;27;20539;-72
2021/12/10 02:04:29;;;;;;;9.88;5.38;;;;;;;-2.15;100.00;97023.94;4206421;27;20485;-72
2021/12/10 02:06:30;;;;;;;7.57;4.95;;;;;;;-2.17;100.00;97018.84;4206444;27;20039;-72
2021/12/10 02:08:31;;;;;;;11.60;5.00;;;;;;;-2.17;100.00;97043.25;4206940;27;20051;-72
2021/12/10 02:10:31;;;;;;;9.63;5.03;;;;;;;-2.18;100.00;97027.31;4205744;27;20073;-72
2021/12/10 02:12:31;;;;;;;8.18;4.85;;;;;;;-2.14;100.00;97029.06;4207956;27;20150;-72
2021/12/10 02:14:32;;;;;;;10.90;5.60;;;;;;;-2.23;100.00;97032.94;4206506;27;20075;-72
2021/12/10 02:16:33;;;;;;;12.40;5.20;;;;;;;-2.33;100.00;97023.28;4207822;27;20040;-72
2021/12/10 02:18:34;;;;;;;11.05;5.57;;;;;;;-2.42;100.00;97015.22;4206376;27;20408;-72
2021/12/10 02:20:50;;;;;;;10.88;5.55;;;;;;;-2.51;100.00;97011.78;4205656;27;20040;-72
2021/12/10 02:22:50;;;;;;;9.40;4.78;;;;;;;-2.58;100.00;97009.56;4213677;27;20036;-72
2021/12/10 02:24:51;;;;;;;11.32;6.22;;;;;;;-2.58;100.00;97001.47;4206840;27;20131;-72
2021/12/10 02:26:56;;;;;;;16.08;6.82;;;;;;;-2.61;100.00;97001.34;4205561;27;20368;-73
2021/12/10 02:28:58;;;;;;;11.63;5.97;;;;;;;-2.57;100.00;97003.03;4207316;27;20044;-72
2021/12/10 02:36:53;;;;;;;12.25;6.18;;;;;;;-2.50;100.00;96997.09;4206947;27;20346;-72
2021/12/10 02:38:55;;;;;;;10.10;5.38;;;;;;;-2.45;100.00;96986.09;4203941;27;20439;-72
2021/12/10 02:40:55;;;;;;;11.53;6.17;;;;;;;-2.46;100.00;96979.09;4207504;27;20040;-72
2021/12/10 02:42:59;;;;;;;13.70;6.03;;;;;;;-2.44;100.00;96967.94;4206808;28;20028;-72
2021/12/10 02:44:59;;;;;;;11.00;5.30;;;;;;;-2.45;100.00;96975.25;4206774;27;20468;-72
2021/12/10 02:47:00;;;;;;;14.30;5.75;;;;;;;-2.47;100.00;96976.72;4203913;28;20047;-72
2021/12/10 02:49:02;;;;;;;11.15;6.03;;;;;;;-2.45;100.00;96975.25;4207149;27;20070;-72
2021/12/10 02:51:05;;;;;;;10.52;5.55;;;;;;;-2.45;100.00;96982.59;4206546;27;20044;-72
2021/12/10 02:53:07;;;;;;;12.85;5.55;;;;;;;-2.41;100.00;96975.38;4213616;27;20036;-72
2021/12/10 02:55:15;;;;;;;9.65;5.57;;;;;;;-2.42;100.00;96974.59;4209616;27;20498;-72
2021/12/10 02:57:18;;;;;;;8.88;5.78;;;;;;;-2.42;100.00;96977.28;4208407;27;20062;-72
2021/12/10 02:59:19;;;;;;;8.20;5.07;;;;;;;-2.37;100.00;96979.81;4205061;27;20388;-72
2021/12/10 03:01:30;;;;;;;12.70;6.20;;;;;;;-2.34;100.00;96975.66;4208483;27;20040;-73
2021/12/10 03:03:30;;;;;;;10.38;5.40;;;;;;;-2.30;100.00;96974.66;4205435;27;20040;-72
2021/12/10 03:05:31;;;;;;;13.38;5.72;;;;;;;-2.29;100.00;96973.53;4206792;27;20050;-72
2021/12/10 03:07:31;;;;;;;9.88;4.75;;;;;;;-2.31;100.00;96966.88;4207676;27;20044;-72
2021/12/10 03:09:32;;;;;;;13.38;6.25;;;;;;;-2.33;100.00;96956.34;4204500;27;20048;-72
2021/12/10 03:11:35;;;;;;;12.07;6.50;;;;;;;-2.33;100.00;96967.19;4207066;28;20040;-72
2021/12/10 03:13:36;;;;;;;12.30;6.85;;;;;;;-2.37;100.00;96955.44;4210893;27;20449;-72
2021/12/10 03:15:37;;;;;;;13.45;7.53;;;;;;;-2.33;100.00;96966.41;4206617;28;20040;-72
2021/12/10 03:17:37;;;;;;;11.00;6.13;;;;;;;-2.35;100.00;96953.19;4206095;28;20037;-72
2021/12/10 03:19:38;;;;;;;14.60;6.68;;;;;;;-2.34;100.00;96954.75;4205624;27;20048;-72
2021/12/10 03:21:44;;;;;;;14.02;7.47;;;;;;;-2.31;100.00;96956.03;4212561;27;20411;-72
2021/12/10 03:23:46;;;;;;;14.65;6.50;;;;;;;-2.32;100.00;96946.31;4216504;27;20040;-72
2021/12/10 03:25:47;;;;;;;13.65;6.20;;;;;;;-2.32;100.00;96947.13;4211799;27;20035;-72
2021/12/10 03:27:48;;;;;;;15.32;6.78;;;;;;;-2.27;100.00;96956.94;4210806;27;20052;-72
2021/12/10 03:29:50;;;;;;;12.10;5.93;;;;;;;-2.21;100.00;96952.13;4212614;27;20040;-72
2021/12/10 03:31:53;;;;;;;10.63;5.70;;;;;;;-2.16;100.00;96954.63;4211732;27;20135;-72
2021/12/10 03:33:55;;;;;;;11.98;6.28;;;;;;;-2.16;100.00;96949.19;4211369;27;20222;-72
2021/12/10 03:35:55;;;;;;;9.60;5.43;;;;;;;-2.16;100.00;96946.50;4209246;27;20044;-72
2021/12/10 03:37:59;;;;;;;12.32;6.95;;;;;;;-2.19;100.00;96949.88;4212755;27;20040;-72
2021/12/10 03:39:59;;;;;;;12.85;6.22;;;;;;;-2.20;100.00;96937.47;4215482;27;20484;-72
2021/12/10 03:42:01;;;;;;;10.43;5.65;;;;;;;-2.18;100.00;96941.41;4215327;27;20038;-72
2021/12/10 03:44:01;;;;;;;11.57;6.40;;;;;;;-2.21;100.00;96930.47;4211544;27;20295;-72
2021/12/10 03:46:04;;;;;;;10.35;6.75;;;;;;;-2.21;100.00;96935.88;4211697;27;20677;-72
2021/12/10 03:48:11;;;;;;;9.90;6.55;;;;;;;-2.26;100.00;96932.22;4210888;27;20059;-72
2021/12/10 03:50:19;;;;;;;13.00;6.55;;;;;;;-2.26;100.00;96928.72;4210485;27;20035;-72
2021/12/10 03:52:20;;;;;;;10.43;5.63;;;;;;;-2.22;100.00;96929.66;4210514;27;20111;-72
2021/12/10 03:54:20;;;;;;;10.80;6.38;;;;;;;-2.15;100.00;96923.69;4210557;27;20068;-72
2021/12/10 03:56:24;;;;;;;10.10;5.97;;;;;;;-2.08;100.00;96924.72;4211966;27;20044;-72
2021/12/10 03:58:25;;;;;;;15.30;6.32;;;;;;;-2.03;100.00;96907.47;4215284;27;20570;-72
2021/12/10 04:00:30;;;;;;;12.10;6.15;;;;;;;-2.03;100.00;96899.34;4212478;27;20071;-72
2021/12/10 04:02:30;;;;;;;8.77;5.65;;;;;;;-2.03;100.00;96900.16;4212869;27;20086;-72
2021/12/10 04:04:43;;;;;;;9.82;5.68;;;;;;;-1.99;100.00;96902.97;4213281;27;20380;-72
2021/12/10 04:06:45;;;;;;;12.00;6.00;;;;;;;-1.98;100.00;96897.22;4211840;27;20059;-72
2021/12/10 04:08:46;;;;;;;10.00;6.07;;;;;;;-1.94;100.00;96893.84;4215606;27;20079;-72
2021/12/10 04:10:47;;;;;;;14.27;6.13;;;;;;;-1.92;100.00;96888.88;4211403;27;20387;-72
2021/12/10 04:12:47;;;;;;;14.20;5.88;;;;;;;-1.92;100.00;96884.25;4213972;27;20036;-72
2021/12/10 04:14:50;;;;;;;10.23;5.85;;;;;;;-1.87;100.00;96877.81;4217335;27;20039;-72
2021/12/10 04:16:55;;;;;;;10.15;6.15;;;;;;;-1.86;100.00;96884.81;4214001;27;20418;-72
2021/12/10 04:18:59;;;;;;;13.63;6.13;;;;;;;-1.84;100.00;96880.66;4216373;27;20039;-73
2021/12/10 04:20:59;;;;;;;12.43;5.78;;;;;;;-1.88;100.00;96873.53;4215199;27;20531;-72
2021/12/10 04:23:03;;;;;;;11.70;6.18;;;;;;;-1.89;100.00;96878.16;4214579;27;20035;-72
2021/12/10 04:25:07;;;;;;;12.38;6.10;;;;;;;-1.91;100.00;96874.19;4212842;27;20036;-71
2021/12/10 04:27:12;;;;;;;10.18;5.93;;;;;;;-1.89;100.00;96870.03;4213708;27;20047;-72
2021/12/10 04:29:13;;;;;;;10.75;5.90;;;;;;;-1.94;100.00;96866.75;4213743;27;20036;-72
2021/12/10 04:31:14;;;;;;;12.90;6.05;;;;;;;-1.93;100.00;96860.97;4211981;27;20036;-72
2021/12/10 04:33:17;;;;;;;9.55;5.72;;;;;;;-1.91;100.00;96864.13;4208972;27;20067;-72
2021/12/10 04:35:19;;;;;;;12.13;6.20;;;;;;;-1.92;100.00;96853.63;4210296;28;20415;-72
2021/12/10 04:37:21;;;;;;;9.32;5.82;;;;;;;-1.95;100.00;96857.81;4208336;27;20044;-72
2021/12/10 04:39:22;;;;;;;9.43;5.17;;;;;;;-1.95;100.00;96851.59;4210787;27;20043;-72
2021/12/10 04:41:24;;;;;;;10.65;5.70;;;;;;;-2.01;100.00;96857.22;4210391;28;20567;-72
2021/12/10 04:43:24;;;;;;;11.93;6.15;;;;;;;-1.99;100.00;96854.19;4209733;27;20064;-72
2021/12/10 04:45:25;;;;;;;10.90;6.32;;;;;;;-1.95;100.00;96857.03;4208390;27;20139;-72
2021/12/10 04:47:27;;;;;;;11.38;5.88;;;;;;;-1.89;100.00;96852.97;4210598;27;20518;-72
2021/12/10 04:49:27;;;;;;;11.00;6.82;;;;;;;-1.88;100.00;96849.13;4210813;27;20127;-72
2021/12/10 04:51:33;;;;;;;9.85;5.63;;;;;;;-1.90;100.00;96851.38;4210444;27;20484;-72
2021/12/10 04:53:33;;;;;;;9.57;5.55;;;;;;;-1.95;100.00;96846.97;4210939;27;20076;-72
2021/12/10 04:55:34;;;;;;;11.07;5.90;;;;;;;-1.94;100.00;96850.47;4210956;27;20407;-72
2021/12/10 04:57:35;;;;;;;10.27;5.40;;;;;;;-1.90;100.00;96844.06;4211609;27;20070;-72
2021/12/10 04:59:36;;;;;;;11.50;6.20;;;;;;;-1.86;100.00;96844.16;4209653;27;20602;-72
2021/12/10 05:01:38;;;;;;;10.77;5.80;;;;;;;-1.79;100.00;96844.41;4208090;27;20043;-72
2021/12/10 05:03:38;;;;;;;11.88;5.60;;;;;;;-1.81;100.00;96833.09;4211041;27;20420;-72
2021/12/10 05:05:40;;;;;;;15.95;6.07;;;;;;;-1.81;100.00;96833.91;4210098;27;20282;-72
2021/12/10 05:07:41;;;;;;;10.10;5.90;;;;;;;-1.84;100.00;96834.56;4212286;27;20533;-72
2021/12/10 05:09:41;;;;;;;15.57;6.63;;;;;;;-1.86;100.00;96833.31;4210595;27;20300;-72
2021/12/10 05:11:42;;;;;;;12.55;5.47;;;;;;;-1.83;100.00;96840.75;4211473;27;20070;-72
2021/12/10 05:13:45;;;;;;;8.75;5.93;;;;;;;-1.84;100.00;96833.75;4205674;28;20119;-72
2021/12/10 05:15:53;;;;;;;11.02;6.32;;;;;;;-1.85;100.00;96838.41;4209128;27;20046;-72
2021/12/10 05:17:54;;;;;;;15.25;7.32;;;;;;;-1.93;100.00;96835.78;4210997;27;20392;-72
2021/12/10 05:19:55;;;;;;;13.07;6.57;;;;;;;-1.96;100.00;96831.84;4206357;27;20122;-71
2021/12/10 05:22:01;;;;;;;11.98;6.90;;;;;;;-1.96;100.00;96825.63;4209754;27;20040;-71
2021/12/10 05:24:03;;;;;;;17.05;7.60;;;;;;;-2.06;100.00;96824.94;4210101;27;20050;-72
2021/12/10 05:26:05;;;;;;;11.90;6.57;;;;;;;-2.13;100.00;96818.50;4209926;27;20027;-72
2021/12/10 05:28:06;;;;;;;15.33;6.23;;;;;;;-2.18;100.00;96816.78;4209889;27;20028;-72
2021/12/10 05:30:11;;;;;;;12.20;6.43;;;;;;;-2.21;100.00;96808.53;4209140;27;20345;-71
2021/12/10 05:32:16;;;;;;;13.60;6.65;;;;;;;-2.24;100.00;96801.84;4207625;27;20031;-72
2021/12/10 05:34:17;;;;;;;15.13;7.85;;;;;;;-2.30;100.00;96816.75;4212512;27;20340;-72
2021/12/10 05:36:18;;;;;;;27.25;12.25;;;;;;;-2.42;100.00;96806.66;4209390;27;20032;-71
2021/12/10 05:38:20;;;;;;;37.33;14.57;;;;;;;-2.52;100.00;96804.38;4211646;27;20035;-72
2021/12/10 05:40:21;;;;;;;41.23;15.80;;;;;;;-2.55;100.00;96807.75;4210418;27;20120;-72
2021/12/10 05:42:21;;;;;;;30.52;11.70;;;;;;;-2.56;100.00;96811.59;4209751;27;20047;-72
2021/12/10 05:44:22;;;;;;;22.50;11.13;;;;;;;-2.59;100.00;96793.28;4211036;27;20266;-72
2021/12/10 05:46:22;;;;;;;31.85;14.07;;;;;;;-2.60;100.00;96791.72;4213787;27;20173;-72
2021/12/10 05:48:23;;;;;;;38.08;15.43;;;;;;;-2.61;100.00;96800.97;4215252;27;20411;-72
2021/12/10 05:50:26;;;;;;;23.33;11.07;;;;;;;-2.70;100.00;96798.34;4208951;27;20044;-72
2021/12/10 05:52:26;;;;;;;32.97;14.10;;;;;;;-2.73;100.00;96806.31;4213547;27;20040;-71
2021/12/10 05:54:27;;;;;;;36.85;15.00;;;;;;;-2.70;100.00;96803.75;4208125;27;20035;-71
2021/12/10 05:56:27;;;;;;;35.33;16.25;;;;;;;-2.73;100.00;96804.44;4210471;27;20067;-72
2021/12/10 05:58:27;;;;;;;32.33;14.77;;;;;;;-2.79;100.00;96810.38;4207017;27;20459;-72
2021/12/10 06:00:36;;;;;;;36.78;15.90;;;;;;;-2.77;100.00;96800.78;4208184;27;20120;-72
2021/12/10 06:02:37;;;;;;;37.17;16.15;;;;;;;-2.74;100.00;96807.44;4206495;27;20470;-72
2021/12/10 06:04:38;;;;;;;35.17;15.57;;;;;;;-2.69;100.00;96796.41;4210708;27;20050;-72
2021/12/10 06:06:39;;;;;;;35.28;14.40;;;;;;;-2.61;100.00;96798.25;4209249;27;20035;-72
2021/12/10 06:08:39;;;;;;;29.13;14.18;;;;;;;-2.55;100.00;96795.00;4204921;28;20356;-72
2021/12/10 06:10:40;;;;;;;25.95;13.52;;;;;;;-2.53;100.00;96797.38;4208231;27;20028;-72
2021/12/10 06:12:42;;;;;;;29.42;12.32;;;;;;;-2.53;100.00;96800.09;4203638;27;20059;-72
2021/12/10 06:14:43;;;;;;;23.63;11.45;;;;;;;-2.53;100.00;96791.19;4207822;27;20094;-72
2021/12/10 06:16:43;;;;;;;27.48;12.43;;;;;;;-2.46;100.00;96794.13;4208886;27;20491;-72
2021/12/10 06:18:43;;;;;;;21.25;10.75;;;;;;;-2.41;100.00;96792.00;4205904;27;20428;-72
2021/12/10 06:20:48;;;;;;;26.00;11.32;;;;;;;-2.34;100.00;96786.81;4206635;27;20055;-72
2021/12/10 06:22:49;;;;;;;21.58;9.77;;;;;;;-2.31;100.00;96772.63;4206279;27;20100;-72
2021/12/10 06:24:49;;;;;;;18.15;9.63;;;;;;;-2.23;100.00;96778.25;4207364;27;20045;-72
2021/12/10 06:26:52;;;;;;;20.02;9.90;;;;;;;-2.21;100.00;96778.72;4206092;27;20042;-72
2021/12/10 06:28:52;;;;;;;18.60;9.60;;;;;;;-2.22;100.00;96777.94;4205298;27;20047;-72
2021/12/10 06:30:53;;;;;;;19.40;9.93;;;;;;;-2.25;100.00;96770.47;4206140;27;20040;-71
2021/12/10 06:32:54;;;;;;;21.10;9.40;;;;;;;-2.24;100.00;96774.75;4205439;27;20071;-72
2021/12/10 06:34:55;;;;;;;19.15;9.52;;;;;;;-2.24;100.00;96772.03;4209924;27;20452;-72
2021/12/10 06:36:55;;;;;;;18.58;10.63;;;;;;;-2.28;100.00;96771.94;4205799;27;20075;-72
2021/12/10 06:38:55;;;;;;;18.85;9.88;;;;;;;-2.30;100.00;96774.19;4206059;27;20435;-72
2021/12/10 06:40:56;;;;;;;16.35;9.43;;;;;;;-2.29;100.00;96783.91;4205787;27;20076;-72
2021/12/10 06:42:56;;;;;;;18.35;9.35;;;;;;;-2.26;100.00;96782.44;4205084;27;20349;-72
2021/12/10 06:44:57;;;;;;;21.10;10.05;;;;;;;-2.23;100.00;96776.38;4208981;27;20089;-72
2021/12/10 06:46:57;;;;;;;15.02;8.77;;;;;;;-2.26;100.00;96779.72;4206533;28;20044;-72
2021/12/10 06:48:57;;;;;;;19.83;9.30;;;;;;;-2.23;100.00;96775.53;4206909;27;20047;-72
2021/12/10 06:51:01;;;;;;;17.55;8.85;;;;;;;-2.19;100.00;96773.75;4206880;28;20230;-72
2021/12/10 06:53:02;;;;;;;17.13;8.55;;;;;;;-2.16;100.00;96778.50;4207103;27;20040;-72
2021/12/10 06:55:04;;;;;;;17.20;8.57;;;;;;;-2.18;100.00;96773.41;4204654;27;20139;-72
2021/12/10 06:57:04;;;;;;;16.17;8.40;;;;;;;-2.10;100.00;96766.31;4206625;27;20055;-72
2021/12/10 06:59:07;;;;;;;13.52;8.07;;;;;;;-2.04;100.00;96767.69;4212621;28;20082;-72
2021/12/10 07:01:22;;;;;;;16.58;8.40;;;;;;;-2.02;100.00;96760.00;4210164;27;20035;-72
2021/12/10 07:03:26;;;;;;;13.52;8.38;;;;;;;-1.99;100.00;96748.47;4204136;27;20546;-72
2021/12/10 07:05:26;;;;;;;19.23;9.27;;;;;;;-1.98;100.00;96736.53;4211925;27;20076;-72
2021/12/10 07:07:29;;;;;;;16.27;8.75;;;;;;;-1.94;100.00;96742.06;4208804;27;20131;-72
2021/12/10 07:09:29;;;;;;;14.43;7.57;;;;;;;-1.93;100.00;96730.06;4207008;28;20040;-72
2021/12/10 07:11:30;;;;;;;16.15;8.88;;;;;;;-1.92;100.00;96734.38;4205889;27;20051;-72
2021/12/10 07:13:34;;;;;;;10.43;6.60;;;;;;;-1.96;100.00;96720.72;4207361;27;20484;-72
2021/12/10 07:15:38;;;;;;;13.77;7.63;;;;;;;-1.98;100.00;96734.59;4205238;28;20073;-72
2021/12/10 07:17:41;;;;;;;14.45;7.50;;;;;;;-1.97;100.00;96738.09;4203513;28;20060;-72
2021/12/10 07:19:42;;;;;;;14.48;7.40;;;;;;;-1.92;100.00;96737.88;4207718;28;20039;-72
2021/12/10 07:21:44;;;;;;;13.18;7.18;;;;;;;-1.91;100.00;96736.72;4206161;28;20036;-72
2021/12/10 07:23:44;;;;;;;19.85;8.07;;;;;;;-1.95;100.00;96730.44;4205344;28;20048;-72
2021/12/10 07:25:45;;;;;;;15.82;7.90;;;;;;;-1.97;100.00;96732.69;4205179;28;20040;-72
2021/12/10 07:27:47;;;;;;;13.40;7.63;;;;;;;-1.95;100.00;96722.28;4212197;28;20444;-72
2021/12/10 07:29:47;;;;;;;17.60;8.98;;;;;;;-1.95;100.00;96705.25;4204783;28;20375;-72
2021/12/10 07:31:48;;;;;;;17.13;8.75;;;;;;;-1.96;100.00;96719.94;4204363;28;20044;-72
2021/12/10 07:33:48;;;;;;;14.85;8.57;;;;;;;-2.01;100.00;96710.88;4206314;28;20049;-72
2021/12/10 07:35:50;;;;;;;15.77;8.43;;;;;;;-2.01;100.00;96704.66;4205421;28;20162;-72
2021/12/10 07:37:51;;;;;;;19.88;7.78;;;;;;;-2.05;100.00;96707.28;4206752;27;20448;-72
2021/12/10 07:39:51;;;;;;;15.93;8.48;;;;;;;-2.05;100.00;96701.84;4204006;28;20150;-72
2021/12/10 07:41:53;;;;;;;18.88;8.63;;;;;;;-1.98;100.00;96698.59;4205213;28;20048;-72
2021/12/10 07:43:54;;;;;;;23.60;12.17;;;;;;;-2.00;100.00;96690.78;4208596;28;20400;-72
2021/12/10 07:45:54;;;;;;;28.05;10.77;;;;;;;-2.00;100.00;96696.19;4204533;28;20282;-72
2021/12/10 07:48:03;;;;;;;19.13;9.73;;;;;;;-1.97;100.00;96697.44;4213351;27;20396;-72
2021/12/10 07:50:08;;;;;;;17.50;8.23;;;;;;;-1.96;100.00;96693.59;4203715;28;20048;-72
2021/12/10 07:52:16;;;;;;;14.77;7.95;;;;;;;-1.91;100.00;96690.66;4203792;28;20023;-72
2021/12/10 07:54:17;;;;;;;15.55;7.40;;;;;;;-1.87;100.00;96688.06;4206203;28;20027;-72
2021/12/10 07:56:18;;;;;;;18.02;8.63;;;;;;;-1.89;100.00;96685.69;4212509;27;20027;-72
2021/12/10 07:58:18;;;;;;;16.73;8.60;;;;;;;-1.88;100.00;96683.78;4203531;28;20024;-72
2021/12/10 08:00:22;;;;;;;35.45;12.35;;;;;;;-1.91;100.00;96679.81;4205006;28;20036;-72
2021/12/10 08:02:23;;;;;;;27.67;13.10;;;;;;;-1.95;100.00;96673.50;4205839;28;20472;-72
2021/12/10 08:04:23;;;;;;;23.10;10.57;;;;;;;-1.97;100.00;96678.47;4208785;28;20050;-72
2021/12/10 08:06:26;;;;;;;18.50;10.35;;;;;;;-1.96;100.00;96674.63;4204243;28;20040;-72
2021/12/10 08:08:27;;;;;;;18.35;9.25;;;;;;;-1.93;100.00;96676.66;4215055;27;20035;-72
2021/12/10 08:10:28;;;;;;;17.80;8.77;;;;;;;-1.89;100.00;96682.22;4207797;27;20427;-72
2021/12/10 08:12:29;;;;;;;18.23;8.60;;;;;;;-1.89;100.00;96674.84;4206109;27;20290;-71
2021/12/10 08:14:29;;;;;;;18.23;9.05;;;;;;;-1.84;100.00;96673.81;4215647;27;20379;-71
2021/12/10 08:16:30;;;;;;;13.60;8.27;;;;;;;-1.83;100.00;96670.75;4208683;27;20491;-72
2021/12/10 08:18:30;;;;;;;15.77;8.55;;;;;;;-1.81;100.00;96668.53;4206456;27;20126;-72
2021/12/10 08:20:32;;;;;;;14.30;7.38;;;;;;;-1.77;100.00;96665.91;4207666;27;20481;-72
2021/12/10 08:22:33;;;;;;;17.02;8.57;;;;;;;-1.75;100.00;96666.34;4208833;27;20043;-72
2021/12/10 08:24:33;;;;;;;13.00;7.43;;;;;;;-1.69;100.00;96673.13;4207527;27;20043;-72
2021/12/10 08:26:35;;;;;;;11.65;7.60;;;;;;;-1.66;100.00;96663.50;4207534;27;20040;-72
2021/12/10 08:28:36;;;;;;;17.60;8.40;;;;;;;-1.64;100.00;96666.69;4208910;27;20245;-72
2021/12/10 08:30:39;;;;;;;13.68;7.10;;;;;;;-1.59;100.00;96667.22;4207037;27;20304;-72
2021/12/10 08:32:41;;;;;;;17.60;7.50;;;;;;;-1.54;100.00;96658.84;4209142;27;20048;-72
2021/12/10 08:34:42;;;;;;;24.38;13.57;;;;;;;-1.50;100.00;96656.22;4207568;27;20094;-72
2021/12/10 08:36:43;;;;;;;22.88;14.43;;;;;;;-1.46;100.00;96649.78;4209626;27;20032;-72
2021/12/10 08:38:43;;;;;;;20.00;10.75;;;;;;;-1.44;100.00;96646.72;4206139;27;20044;-72
2021/12/10 08:40:54;;;;;;;22.45;12.45;;;;;;;-1.38;100.00;96648.06;4208483;27;20040;-72
2021/12/10 08:42:55;;;;;;;21.98;13.05;;;;;;;-1.36;100.00;96645.78;4209592;27;20039;-72
2021/12/10 08:44:55;;;;;;;17.60;11.05;;;;;;;-1.33;100.00;96642.38;4206642;27;20184;-72
2021/12/10 08:46:56;;;;;;;21.83;10.77;;;;;;;-1.30;100.00;96639.00;4210924;27;20498;-72
2021/12/10 08:48:59;;;;;;;17.35;10.75;;;;;;;-1.25;100.00;96637.94;4208577;27;20032;-72
2021/12/10 08:51:06;;;;;;;17.55;11.38;;;;;;;-1.20;100.00;96640.41;4209609;27;20075;-72
2021/12/10 08:53:12;;;;;;;17.25;9.45;;;;;;;-1.16;100.00;96636.69;4208153;27;20202;-72
2021/12/10 08:55:13;;;;;;;15.48;9.15;;;;;;;-1.10;100.00;96637.19;4209033;27;20051;-72
2021/12/10 08:57:14;;;;;;;12.38;7.60;;;;;;;-1.05;100.00;96625.31;4208700;27;20636;-72
2021/12/10 08:59:15;;;;;;;15.00;8.52;;;;;;;-1.01;100.00;96632.41;4210093;27;20062;-72
2021/12/10 09:01:20;;;;;;;13.68;7.88;;;;;;;-0.96;100.00;96634.88;4209027;27;20424;-72
2021/12/10 09:03:20;;;;;;;15.05;8.02;;;;;;;-0.91;100.00;96631.09;4208942;27;20551;-72
2021/12/10 09:05:21;;;;;;;11.63;7.20;;;;;;;-0.88;100.00;96619.56;4213588;27;20054;-72
2021/12/10 09:07:22;;;;;;;12.52;7.38;;;;;;;-0.92;100.00;96622.16;4206635;27;20048;-72
2021/12/10 09:09:23;;;;;;;11.18;7.22;;;;;;;-0.93;100.00;96617.09;4208884;27;20090;-72
2021/12/10 09:11:25;;;;;;;13.48;7.82;;;;;;;-0.93;100.00;96611.66;4208874;27;20372;-72
2021/12/10 09:13:26;;;;;;;13.83;8.77;;;;;;;-0.96;100.00;96612.38;4207136;27;20036;-72
2021/12/10 09:15:28;;;;;;;11.55;7.35;;;;;;;-0.99;100.00;96600.28;4214015;27;20611;-72
2021/12/10 09:17:37;;;;;;;14.05;9.80;;;;;;;-0.97;100.00;96602.66;4220884;27;20064;-72
2021/12/10 09:19:41;;;;;;;14.75;8.30;;;;;;;-1.00;100.00;96593.25;4209103;27;20028;-72
2021/12/10 09:21:42;;;;;;;14.52;8.93;;;;;;;-0.97;100.00;96602.66;4208082;27;20071;-72
2021/12/10 09:23:43;;;;;;;15.15;9.27;;;;;;;-0.97;100.00;96597.22;4206553;27;20046;-72
2021/12/10 09:25:45;;;;;;;21.13;11.75;;;;;;;-0.94;100.00;96588.38;4209104;27;20040;-72
2021/12/10 09:27:45;;;;;;;16.07;9.57;;;;;;;-0.90;100.00;96581.91;4204769;28;20392;-72
2021/12/10 09:29:48;;;;;;;18.30;10.02;;;;;;;-0.81;100.00;96591.81;4206008;27;20047;-72
2021/12/10 09:31:49;;;;;;;16.95;9.48;;;;;;;-0.77;100.00;96582.59;4213388;27;20074;-72
2021/12/10 09:33:52;;;;;;;14.48;8.73;;;;;;;-0.73;100.00;96575.34;4210792;27;20047;-72
2021/12/10 09:35:53;;;;;;;;;;;;;;;-0.67;100.00;96584.78;4207957;27;20279;-72
2021/12/10 09:37:55;;;;;;;11.52;7.13;;;;;;;-0.62;100.00;96581.81;4207747;27;20106;-72
2021/12/10 09:39:55;;;;;;;9.57;6.50;;;;;;;-0.57;100.00;96564.47;4207330;27;20738;-72