Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:23;;;;;;;1.73;0.60;;;;;;;;;;5030397;28;20220;-60
2022/10/02 00:02:51;;;;;;;1.23;0.60;;;;;;;;;;5030129;28;20231;-60
2022/10/02 00:05:20;;;;;;;4.33;0.70;;;;;;;;;;5030584;28;20654;-60
2022/10/02 00:07:50;;;;;;;1.97;0.60;;;;;;;;;;5030009;28;20212;-60
2022/10/02 00:10:20;;;;;;;2.83;0.77;;;;;;;;;;5030786;28;20212;-60
2022/10/02 00:12:49;;;;;;;6.37;0.83;;;;;;;;;;5030066;28;20220;-60
2022/10/02 00:15:19;;;;;;;0.90;0.90;;;;;;;;;;5030277;28;20219;-60
2022/10/02 00:17:49;;;;;;;1.13;0.60;;;;;;;;;;5030332;28;20235;-60
2022/10/02 00:20:17;;;;;;;3.80;0.73;;;;;;;;;;5029976;28;20219;-59
2022/10/02 00:22:48;;;;;;;2.20;0.80;;;;;;;;;;5029960;28;20212;-60
2022/10/02 00:25:21;;;;;;;3.50;0.80;;;;;;;;;;5029935;28;20212;-60
2022/10/02 00:27:53;;;;;;;0.60;0.60;;;;;;;;;;5029829;28;20220;-60
2022/10/02 00:30:20;;;;;;;0.90;0.90;;;;;;;;;;5029620;28;20215;-60
2022/10/02 00:32:54;;;;;;;3.77;1.00;;;;;;;;;;5030057;28;20228;-60
2022/10/02 00:35:35;;;;;;;1.70;1.07;;;;;;;;;;5029756;28;20205;-60
2022/10/02 00:38:07;;;;;;;1.57;0.60;;;;;;;;;;5026042;28;20212;-60
2022/10/02 00:40:41;;;;;;;1.30;1.20;;;;;;;;;;5029798;28;20212;-60
2022/10/02 00:43:17;;;;;;;2.07;1.10;;;;;;;;;;5028442;28;20880;-60
2022/10/02 00:46:04;;;;;;;1.70;0.77;;;;;;;;;;5027536;28;20375;-60
2022/10/02 00:48:41;;;;;;;1.97;0.93;;;;;;;;;;5030036;28;20209;-59
2022/10/02 00:51:12;;;;;;;5.00;1.00;;;;;;;;;;5015605;28;20204;-60
2022/10/02 00:53:43;;;;;;;1.83;1.07;;;;;;;;;;5029799;28;20244;-59
2022/10/02 00:56:17;;;;;;;2.03;1.00;;;;;;;;;;5029189;28;20208;-59
2022/10/02 00:58:54;;;;;;;2.00;0.80;;;;;;;;;;5030007;28;20208;-60
2022/10/02 01:01:24;;;;;;;4.37;1.00;;;;;;;;;;5029177;28;20200;-60
2022/10/02 01:03:55;;;;;;;4.20;1.10;;;;;;;;;;5029373;28;20422;-59
2022/10/02 01:06:23;;;;;;;1.13;0.70;;;;;;;;;;5028895;28;20646;-59
2022/10/02 01:08:51;;;;;;;1.70;0.60;;;;;;;;;;5029799;28;20220;-59
2022/10/02 01:11:20;;;;;;;0.93;0.87;;;;;;;;;;5028877;28;20278;-60
2022/10/02 01:13:47;;;;;;;4.13;1.03;;;;;;;;;;5028308;28;20228;-60
2022/10/02 01:16:15;;;;;;;3.50;1.00;;;;;;;;;;5029010;28;20212;-60
2022/10/02 01:18:44;;;;;;;0.83;0.80;;;;;;;;;;5029097;28;20564;-60
2022/10/02 01:21:23;;;;;;;3.23;0.90;;;;;;;;;;5028801;28;20219;-60
2022/10/02 01:23:54;;;;;;;2.13;1.03;;;;;;;;;;5029085;28;20200;-60
2022/10/02 01:26:22;;;;;;;1.47;0.90;;;;;;;;;;5029186;28;20239;-60
2022/10/02 01:28:50;;;;;;;3.43;1.03;;;;;;;;;;5028877;28;20207;-60
2022/10/02 01:31:17;;;;;;;2.43;0.90;;;;;;;;;;5028900;28;20207;-60
2022/10/02 01:33:48;;;;;;;0.63;0.63;;;;;;;;;;5028696;28;20779;-59
2022/10/02 01:36:15;;;;;;;1.03;0.60;;;;;;;;;;5028733;28;20212;-60
2022/10/02 01:38:43;;;;;;;3.53;0.90;;;;;;;;;;5028720;28;20216;-60
2022/10/02 01:41:11;;;;;;;1.07;0.97;;;;;;;;;;5028238;28;20212;-60
2022/10/02 01:43:40;;;;;;;0.70;0.70;;;;;;;;;;5028216;28;20816;-60
2022/10/02 01:46:15;;;;;;;3.27;0.80;;;;;;;;;;5028648;28;20200;-60
2022/10/02 01:48:45;;;;;;;5.37;1.00;;;;;;;;;;5028678;28;20204;-60
2022/10/02 01:51:19;;;;;;;1.53;0.73;;;;;;;;;;5028492;28;20212;-61
2022/10/02 01:53:48;;;;;;;1.30;1.20;;;;;;;;;;5027608;28;20262;-61
2022/10/02 01:56:18;;;;;;;1.33;0.70;;;;;;;;;;5027586;28;20219;-61
2022/10/02 01:58:50;;;;;;;5.90;0.73;;;;;;;;;;5028223;28;20241;-61
2022/10/02 02:01:23;;;;;;;2.77;0.77;;;;;;;;;;5028452;28;20211;-61
2022/10/02 02:03:55;;;;;;;1.67;0.87;;;;;;;;;;5028587;28;20252;-61
2022/10/02 02:06:27;;;;;;;5.07;0.83;;;;;;;;;;5027768;28;20204;-61
2022/10/02 02:08:59;;;;;;;1.07;1.07;;;;;;;;;;5028574;28;20255;-59
2022/10/02 02:11:26;;;;;;;3.53;0.90;;;;;;;;;;5026205;28;21003;-59
2022/10/02 02:13:59;;;;;;;3.20;0.80;;;;;;;;;;5011537;28;20660;-58
2022/10/02 02:16:30;;;;;;;3.87;0.90;;;;;;;;;;5025694;28;20201;-59
2022/10/02 02:19:00;;;;;;;2.60;0.83;;;;;;;;;;5028482;28;20220;-59
2022/10/02 02:21:30;;;;;;;3.20;0.60;;;;;;;;;;5024930;28;20214;-59
2022/10/02 02:23:59;;;;;;;3.33;0.70;;;;;;;;;;5027805;28;21068;-60
2022/10/02 02:26:28;;;;;;;1.03;1.00;;;;;;;;;;5027628;28;20246;-60
2022/10/02 02:28:57;;;;;;;2.63;1.10;;;;;;;;;;5025920;28;20283;-61
2022/10/02 02:31:27;;;;;;;0.60;0.60;;;;;;;;;;5024811;28;20204;-60
2022/10/02 02:33:58;;;;;;;7.47;1.03;;;;;;;;;;5028490;28;20236;-60
2022/10/02 02:36:26;;;;;;;3.43;0.90;;;;;;;;;;5028013;28;20215;-60
2022/10/02 02:38:55;;;;;;;0.43;0.43;;;;;;;;;;5028110;28;20220;-60
2022/10/02 02:41:25;;;;;;;5.93;1.03;;;;;;;;;;5027567;28;20211;-60
2022/10/02 02:43:57;;;;;;;1.33;0.63;;;;;;;;;;5028084;28;20529;-60
2022/10/02 02:46:27;;;;;;;2.77;1.00;;;;;;;;;;5027899;28;20219;-60
2022/10/02 02:48:58;;;;;;;1.27;0.50;;;;;;;;;;5028236;28;20205;-60
2022/10/02 02:51:28;;;;;;;0.60;0.60;;;;;;;;;;5027578;28;20648;-60
2022/10/02 02:54:04;;;;;;;0.53;0.50;;;;;;;;;;5027791;28;20231;-61
2022/10/02 02:56:32;;;;;;;2.83;0.70;;;;;;;;;;5011280;28;20200;-61
2022/10/02 02:59:01;;;;;;;0.63;0.63;;;;;;;;;;5028091;28;20208;-61
2022/10/02 03:01:30;;;;;;;3.47;1.10;;;;;;;;;;5026998;28;20313;-61
2022/10/02 03:03:57;;;;;;;3.10;1.53;;;;;;;;;;5027984;28;20233;-61
2022/10/02 03:06:27;;;;;;;2.50;1.23;;;;;;;;;;5027567;28;20223;-61
2022/10/02 03:08:54;;;;;;;4.13;0.90;;;;;;;;;;5027802;28;20212;-61
2022/10/02 03:11:27;;;;;;;3.70;1.07;;;;;;;;;;5027376;28;20212;-61
2022/10/02 03:13:58;;;;;;;5.23;0.90;;;;;;;;;;5024227;28;20227;-61
2022/10/02 03:16:34;;;;;;;1.70;1.10;;;;;;;;;;5027534;28;20209;-60
2022/10/02 03:19:05;;;;;;;5.93;0.83;;;;;;;;;;5027314;28;20212;-60
2022/10/02 03:21:36;;;;;;;2.77;0.80;;;;;;;;;;5024059;28;20671;-59
2022/10/02 03:24:07;;;;;;;1.93;0.97;;;;;;;;;;5019815;28;20733;-60
2022/10/02 03:26:37;;;;;;;2.97;1.07;;;;;;;;;;5026730;28;20236;-60
2022/10/02 03:29:07;;;;;;;0.63;0.63;;;;;;;;;;5026872;28;20232;-58
2022/10/02 03:31:43;;;;;;;6.40;0.93;;;;;;;;;;5026694;28;20211;-60
2022/10/02 03:34:11;;;;;;;0.87;0.80;;;;;;;;;;5026734;28;20236;-59
2022/10/02 03:36:38;;;;;;;4.87;1.13;;;;;;;;;;5026345;28;20215;-59
2022/10/02 03:39:06;;;;;;;3.97;0.93;;;;;;;;;;5029734;28;20208;-59
2022/10/02 03:41:34;;;;;;;2.70;0.97;;;;;;;;;;5029549;28;20208;-59
2022/10/02 03:44:01;;;;;;;1.80;0.80;;;;;;;;;;5029786;28;20219;-60
2022/10/02 03:46:28;;;;;;;1.20;0.80;;;;;;;;;;5030497;28;20204;-60
2022/10/02 03:48:56;;;;;;;2.90;0.90;;;;;;;;;;5030192;28;20211;-60
2022/10/02 03:51:24;;;;;;;3.43;1.07;;;;;;;;;;5030007;28;20212;-60
2022/10/02 03:53:51;;;;;;;1.93;1.13;;;;;;;;;;5029084;28;20235;-60
2022/10/02 03:56:23;;;;;;;3.87;1.10;;;;;;;;;;5030507;28;20231;-60
2022/10/02 03:58:52;;;;;;;2.07;1.00;;;;;;;;;;5030342;28;20216;-60
2022/10/02 04:01:21;;;;;;;0.87;0.87;;;;;;;;;;5030073;28;20215;-60
2022/10/02 04:03:50;;;;;;;3.60;0.80;;;;;;;;;;5029755;28;20709;-60
2022/10/02 04:06:21;;;;;;;3.50;0.70;;;;;;;;;;5030430;28;20223;-60
2022/10/02 04:08:50;;;;;;;4.63;0.80;;;;;;;;;;5027537;28;20201;-60
2022/10/02 04:11:18;;;;;;;3.07;1.10;;;;;;;;;;5030230;28;20209;-60
2022/10/02 04:13:48;;;;;;;1.80;1.00;;;;;;;;;;5029584;28;20710;-60
2022/10/02 04:16:17;;;;;;;3.20;0.97;;;;;;;;;;5024600;28;20562;-60
2022/10/02 04:18:48;;;;;;;3.50;1.20;;;;;;;;;;5029237;28;20212;-60
2022/10/02 04:21:27;;;;;;;1.20;1.00;;;;;;;;;;5027889;28;20209;-60
2022/10/02 04:23:59;;;;;;;1.00;1.00;;;;;;;;;;5030124;28;20215;-60
2022/10/02 04:26:28;;;;;;;1.77;0.90;;;;;;;;;;5029432;28;20236;-60
2022/10/02 04:29:00;;;;;;;2.10;1.23;;;;;;;;;;5029959;28;20624;-60
2022/10/02 04:31:28;;;;;;;1.97;1.27;;;;;;;;;;5029162;28;20857;-59
2022/10/02 04:33:59;;;;;;;1.50;1.10;;;;;;;;;;5028882;28;20706;-60
2022/10/02 04:36:32;;;;;;;1.73;1.13;;;;;;;;;;5029616;28;20206;-60
2022/10/02 04:39:27;;;;;;;1.57;1.30;;;;;;;;;;5030090;28;20620;-60
2022/10/02 04:42:05;;;;;;;2.93;0.87;;;;;;;;;;5022524;28;20205;-60
2022/10/02 04:44:41;;;;;;;6.67;1.17;;;;;;;;;;5029214;28;20683;-60
2022/10/02 04:47:19;;;;;;;2.17;1.20;;;;;;;;;;5028707;28;20212;-61
2022/10/02 04:49:55;;;;;;;1.27;1.20;;;;;;;;;;5028989;28;20204;-60
2022/10/02 04:52:28;;;;;;;3.33;1.13;;;;;;;;;;5028779;28;20963;-60
2022/10/02 04:55:17;;;;;;;1.60;1.10;;;;;;;;;;5027792;28;20247;-60
2022/10/02 04:57:56;;;;;;;1.27;1.17;;;;;;;;;;5027944;28;20208;-60
2022/10/02 05:00:25;;;;;;;4.83;1.33;;;;;;;;;;5027546;28;20211;-60
2022/10/02 05:03:03;;;;;;;4.93;1.33;;;;;;;;;;5027917;28;20223;-60
2022/10/02 05:05:45;;;;;;;1.73;1.50;;;;;;;;;;5028197;28;20684;-60
2022/10/02 05:08:18;;;;;;;2.23;1.20;;;;;;;;;;5015898;28;20207;-60
2022/10/02 05:10:50;;;;;;;9.03;1.20;;;;;;;;;;5028362;28;20746;-60
2022/10/02 05:13:32;;;;;;;1.63;1.27;;;;;;;;;;5028340;28;20239;-60
2022/10/02 05:16:09;;;;;;;2.27;1.23;;;;;;;;;;5026952;28;20212;-60
2022/10/02 05:18:43;;;;;;;1.73;1.40;;;;;;;;;;5023529;28;20204;-60
2022/10/02 05:21:18;;;;;;;1.30;1.20;;;;;;;;;;5023553;28;20205;-60
2022/10/02 05:23:52;;;;;;;2.70;0.80;;;;;;;;;;5026837;28;20192;-60
2022/10/02 05:26:33;;;;;;;2.30;1.23;;;;;;;;;;5025544;28;20229;-60
2022/10/02 05:29:07;;;;;;;3.13;1.40;;;;;;;;;;5026373;28;20211;-59
2022/10/02 05:31:41;;;;;;;3.10;1.40;;;;;;;;;;5026279;28;20216;-59
2022/10/02 05:34:18;;;;;;;2.47;1.13;;;;;;;;;;5027175;28;20228;-59
2022/10/02 05:37:05;;;;;;;4.17;1.47;;;;;;;;;;5025644;28;20215;-60
2022/10/02 05:39:36;;;;;;;1.30;1.20;;;;;;;;;;5026046;28;20205;-61
2022/10/02 05:42:06;;;;;;;2.07;1.53;;;;;;;;;;5025712;28;20200;-60
2022/10/02 05:44:36;;;;;;;2.40;1.50;;;;;;;;;;5028764;28;20208;-60
2022/10/02 05:47:10;;;;;;;4.73;1.67;;;;;;;;;;5028213;28;20394;-60
2022/10/02 05:49:39;;;;;;;2.87;1.57;;;;;;;;;;5027686;28;20201;-59
2022/10/02 05:52:08;;;;;;;4.77;1.40;;;;;;;;;;5026785;28;20297;-60
2022/10/02 05:54:40;;;;;;;3.33;1.40;;;;;;;;;;5026492;28;20236;-60
2022/10/02 05:57:12;;;;;;;3.50;1.80;;;;;;;;;;5026365;28;20208;-60
2022/10/02 05:59:41;;;;;;;5.95;1.67;;;;;;;;;;5024974;28;20212;-60
2022/10/02 06:02:27;;;;;;;7.80;1.70;;;;;;;;;;5026782;28;20215;-59
2022/10/02 06:04:58;;;;;;;3.83;1.70;;;;;;;;;;5027840;28;20390;-60
2022/10/02 06:07:26;;;;;;;1.60;1.10;;;;;;;;;;5025034;28;20834;-60
2022/10/02 06:09:57;;;;;;;1.17;1.17;;;;;;;;;;5025861;28;20205;-60
2022/10/02 06:12:29;;;;;;;4.77;1.20;;;;;;;;;;5024074;28;20295;-60
2022/10/02 06:15:00;;;;;;;5.40;1.37;;;;;;;;;;5025374;28;20657;-60
2022/10/02 06:17:31;;;;;;;1.77;1.10;;;;;;;;;;5025791;28;20209;-61
2022/10/02 06:20:01;;;;;;;3.33;1.30;;;;;;;;;;5027334;28;20220;-61
2022/10/02 06:22:30;;;;;;;0.80;0.80;;;;;;;;;;5026059;28;20200;-60
2022/10/02 06:24:59;;;;;;;1.67;1.30;;;;;;;;;;5027061;28;20938;-61
2022/10/02 06:27:31;;;;;;;3.40;1.37;;;;;;;;;;5024707;28;20204;-60
2022/10/02 06:30:00;;;;;;;0.97;0.97;;;;;;;;;;5026955;28;20201;-61
2022/10/02 06:32:32;;;;;;;1.23;1.03;;;;;;;;;;5026141;28;20214;-61
2022/10/02 06:34:59;;;;;;;1.03;0.57;;;;;;;;;;5026062;28;20730;-61
2022/10/02 06:37:30;;;;;;;3.17;1.10;;;;;;;;;;5026385;28;20219;-61
2022/10/02 06:40:04;;;;;;;1.60;1.47;;;;;;;;;;5024358;28;20296;-60
2022/10/02 06:42:36;;;;;;;1.67;1.20;;;;;;;;;;5025014;28;20254;-60
2022/10/02 06:45:09;;;;;;;3.90;1.10;;;;;;;;;;5025996;28;20674;-61
2022/10/02 06:47:47;;;;;;;0.90;0.90;;;;;;;;;;5026555;28;20560;-61
2022/10/02 06:50:26;;;;;;;2.00;1.10;;;;;;;;;;5026321;28;20215;-60
2022/10/02 06:52:56;;;;;;;1.83;1.30;;;;;;;;;;5026211;28;20632;-61
2022/10/02 06:55:39;;;;;;;1.10;1.00;;;;;;;;;;5023848;28;20251;-60
2022/10/02 06:58:17;;;;;;;1.00;1.00;;;;;;;;;;5026037;28;20262;-60
2022/10/02 07:00:47;;;;;;;1.33;1.23;;;;;;;;;;5023759;28;20200;-60
2022/10/02 07:03:35;;;;;;;4.63;1.60;;;;;;;;;;5026744;28;20251;-60
2022/10/02 07:06:12;;;;;;;1.03;1.00;;;;;;;;;;5019049;28;20220;-60
2022/10/02 07:08:47;;;;;;;2.00;1.33;;;;;;;;;;5025576;28;20258;-60
2022/10/02 07:11:18;;;;;;;1.07;0.83;;;;;;;;;;5028431;28;20208;-60
2022/10/02 07:13:52;;;;;;;1.43;1.30;;;;;;;;;;5028487;28;20208;-61
2022/10/02 07:16:40;;;;;;;1.13;0.80;;;;;;;;;;5030310;28;20575;-59
2022/10/02 07:19:16;;;;;;;3.50;1.70;;;;;;;;;;5001240;28;20200;-60
2022/10/02 07:21:50;;;;;;;8.17;2.47;;;;;;;;;;5029028;28;20223;-60
2022/10/02 07:24:27;;;;;;;2.35;1.33;;;;;;;;;;5028897;28;20203;-60
2022/10/02 07:26:56;;;;;;;3.10;1.80;;;;;;;;;;5029617;28;20227;-60
2022/10/02 07:29:30;;;;;;;4.87;2.20;;;;;;;;;;5029843;28;20215;-60
2022/10/02 07:32:02;;;;;;;9.53;3.40;;;;;;;;;;5030793;28;20208;-60
2022/10/02 07:34:35;;;;;;;4.57;1.83;;;;;;;;;;5029385;28;20231;-60
2022/10/02 07:37:07;;;;;;;4.95;1.88;;;;;;;;;;5029591;28;20212;-60
2022/10/02 07:39:42;;;;;;;1.23;1.13;;;;;;;;;;5028903;28;20212;-60
2022/10/02 07:42:16;;;;;;;0.93;0.90;;;;;;;;;;5030086;28;20287;-60
2022/10/02 07:44:48;;;;;;;1.40;1.17;;;;;;;;;;5029138;28;20200;-60
2022/10/02 07:47:22;;;;;;;8.02;3.85;;;;;;;;;;5029459;28;20258;-60
2022/10/02 07:49:52;;;;;;;5.93;2.42;;;;;;;;;;5029003;28;20212;-60
2022/10/02 07:52:24;;;;;;;1.53;1.43;;;;;;;;;;5028105;28;20282;-60
2022/10/02 07:54:59;;;;;;;1.08;1.00;;;;;;;;;;5026581;28;20589;-60
2022/10/02 07:57:31;;;;;;;7.68;4.32;;;;;;;;;;5029718;28;20990;-60
2022/10/02 08:00:01;;;;;;;2.30;2.10;;;;;;;;;;5028684;28;20204;-61
2022/10/02 08:02:34;;;;;;;1.90;1.13;;;;;;;;;;5029229;28;20283;-59
2022/10/02 08:05:03;;;;;;;1.98;1.67;;;;;;;;;;5029235;28;20204;-59
2022/10/02 08:07:32;;;;;;;2.28;2.08;;;;;;;;;;5029480;28;20200;-59
2022/10/02 08:10:02;;;;;;;2.20;1.00;;;;;;;;;;5029352;28;20219;-59
2022/10/02 08:12:32;;;;;;;2.30;1.20;;;;;;;;;;5029348;28;20208;-59
2022/10/02 08:15:00;;;;;;;2.23;2.07;;;;;;;;;;5027723;28;20228;-59
2022/10/02 08:17:30;;;;;;;0.90;0.90;;;;;;;;;;5028583;28;20224;-59
2022/10/02 08:20:00;;;;;;;0.70;0.70;;;;;;;;;;5029147;28;20215;-59
2022/10/02 08:22:31;;;;;;;2.08;1.00;;;;;;;;;;5028366;28;20243;-59
2022/10/02 08:25:01;;;;;;;1.27;1.05;;;;;;;;;;5027363;28;20208;-57
2022/10/02 08:27:29;;;;;;;3.95;1.42;;;;;;;;;;5028162;28;20333;-59
2022/10/02 08:29:57;;;;;;;4.10;1.15;;;;;;;;;;5027967;28;20204;-58
2022/10/02 08:32:29;;;;;;;1.95;0.90;;;;;;;;;;5028636;28;20205;-58
2022/10/02 08:34:56;;;;;;;2.47;1.20;;;;;;;;;;5028624;28;20232;-62
2022/10/02 08:37:28;;;;;;;2.40;1.10;;;;;;;;;;5028491;28;20288;-59
2022/10/02 08:40:03;;;;;;;0.80;0.80;;;;;;;;;;5028483;28;20242;-60
2022/10/02 08:42:45;;;;;;;6.07;2.00;;;;;;;;;;5026705;28;20795;-60
2022/10/02 08:45:22;;;;;;;1.42;1.33;;;;;;;;;;5024148;28;20726;-60
2022/10/02 08:48:16;;;;;;;2.60;1.20;;;;;;;;;;5025478;28;20307;-60
2022/10/02 08:50:58;;;;;;;1.15;0.88;;;;;;;;;;5027789;28;20227;-60
2022/10/02 08:53:58;;;;;;;0.73;0.73;;;;;;;;;;5022238;28;20208;-60
2022/10/02 08:56:30;;;;;;;1.00;1.00;;;;;;;;;;5028687;28;20227;-61
2022/10/02 08:59:18;;;;;;;3.45;0.95;;;;;;;;;;5027985;28;20227;-58
2022/10/02 09:01:58;;;;;;;0.90;0.88;;;;;;;;;;5002534;28;20212;-62
2022/10/02 09:04:41;;;;;;;2.17;1.05;;;;;;;;;;5026319;28;20228;-60
2022/10/02 09:07:22;;;;;;;1.63;1.20;;;;;;;;;;5016429;28;20200;-60
2022/10/02 09:10:07;;;;;;;1.55;0.95;;;;;;;;;;5025604;28;20197;-61
2022/10/02 09:12:57;;;;;;;1.03;0.90;;;;;;;;;;5023489;28;20205;-61
2022/10/02 09:15:29;;;;;;;1.38;1.27;;;;;;;;;;5023775;28;20257;-61
2022/10/02 09:18:09;;;;;;;1.10;1.00;;;;;;;;;;5024114;28;20212;-63
2022/10/02 09:20:43;;;;;;;1.35;0.98;;;;;;;;;;5025836;28;20585;-60
2022/10/02 09:23:29;;;;;;;1.50;0.82;;;;;;;;;;5022936;28;20207;-60
2022/10/02 09:25:58;;;;;;;1.35;0.93;;;;;;;;;;5026820;28;20243;-60
2022/10/02 09:28:39;;;;;;;0.82;0.82;;;;;;;;;;5028935;28;20293;-60
2022/10/02 09:31:39;;;;;;;1.27;0.77;;;;;;;;;;5027939;28;20211;-58
2022/10/02 09:34:22;;;;;;;1.95;1.10;;;;;;;;;;5025612;28;20304;-63
2022/10/02 09:37:03;;;;;;;0.70;0.70;;;;;;;;;;5025988;28;20196;-59
2022/10/02 09:39:52;;;;;;;2.92;1.17;;;;;;;;;;5028992;28;20212;-61
2022/10/02 09:42:30;;;;;;;1.65;0.90;;;;;;;;;;5028091;28;20216;-60
2022/10/02 09:45:16;;;;;;;0.70;0.70;;;;;;;;;;5029218;28;20221;-61
2022/10/02 09:48:07;;;;;;;0.90;0.68;;;;;;;;;;5028554;28;20231;-60
2022/10/02 09:50:46;;;;;;;1.83;0.60;;;;;;;;;;5027456;28;20228;-60
2022/10/02 09:53:24;;;;;;;1.42;0.70;;;;;;;;;;5025852;28;20250;-59
2022/10/02 09:56:17;;;;;;;0.60;0.50;;;;;;;;;;5028276;28;20444;-61
2022/10/02 09:59:02;;;;;;;0.65;0.65;;;;;;;;;;5020269;28;20219;-61
2022/10/02 10:01:47;;;;;;;2.08;0.70;;;;;;;;;;5025626;28;20200;-60
2022/10/02 10:04:31;;;;;;;1.52;0.95;;;;;;;;;;5026614;28;20234;-59
2022/10/02 10:07:12;;;;;;;0.93;0.80;;;;;;;;;;5027845;28;20200;-60
2022/10/02 10:09:49;;;;;;;0.73;0.60;;;;;;;;;;5023898;28;20208;-60
2022/10/02 10:12:35;;;;;;;0.43;0.43;;;;;;;;;;5027786;28;20219;-60
2022/10/02 10:15:16;;;;;;;0.70;0.45;;;;;;;;;;5028391;28;20944;-59
2022/10/02 10:18:02;;;;;;;0.55;0.55;;;;;;;;;;5028278;28;20711;-59
2022/10/02 10:20:59;;;;;;;0.70;0.70;;;;;;;;;;5028158;28;20666;-60
2022/10/02 10:23:41;;;;;;;0.60;0.60;;;;;;;;;;5028144;28;20216;-59
2022/10/02 10:26:20;;;;;;;1.83;0.80;;;;;;;;;;5018410;28;20239;-60
2022/10/02 10:29:09;;;;;;;0.68;0.60;;;;;;;;;;5028100;28;20215;-59
2022/10/02 10:32:03;;;;;;;4.75;4.03;;;;;;;;;;5028102;28;20223;-60
2022/10/02 10:34:48;;;;;;;1.92;1.70;;;;;;;;;;4992463;28;20219;-60
2022/10/02 10:40:34;;;;;;;3.28;2.97;;;;;;;;;;5027810;28;20303;-60
2022/10/02 10:43:19;;;;;;;1.38;1.27;;;;;;;;;;5026730;28;20196;-60
2022/10/02 10:45:58;;;;;;;2.58;1.65;;;;;;;;;;5029990;28;20216;-58
2022/10/02 10:48:35;;;;;;;3.10;1.08;;;;;;;;;;5032025;28;20287;-60
2022/10/02 10:51:13;;;;;;;0.40;0.40;;;;;;;;;;5031677;28;20218;-60
2022/10/02 10:53:54;;;;;;;0.57;0.57;;;;;;;;;;5031920;28;20203;-60
2022/10/02 10:56:35;;;;;;;0.43;0.43;;;;;;;;;;5031854;28;20236;-60
2022/10/02 10:59:19;;;;;;;0.30;0.30;;;;;;;;;;5031258;28;20208;-60
2022/10/02 11:01:52;;;;;;;0.30;0.30;;;;;;;;;;5009947;28;20495;-60
2022/10/02 11:04:25;;;;;;;0.38;0.30;;;;;;;;;;5022412;28;20228;-60
2022/10/02 11:07:06;;;;;;;0.40;0.40;;;;;;;;;;5031964;28;20212;-62
2022/10/02 11:09:54;;;;;;;0.65;0.65;;;;;;;;;;5031542;28;20682;-60
2022/10/02 11:12:31;;;;;;;0.40;0.40;;;;;;;;;;5031047;28;20215;-60
2022/10/02 11:15:16;;;;;;;0.40;0.40;;;;;;;;;;5031606;28;20204;-59
2022/10/02 11:18:16;;;;;;;0.32;0.30;;;;;;;;;;5012019;28;20252;-60
2022/10/02 11:20:59;;;;;;;0.30;0.30;;;;;;;;;;4960344;28;20696;-60
2022/10/02 11:23:50;;;;;;;0.30;0.30;;;;;;;;;;4970297;28;20246;-60
2022/10/02 11:26:27;;;;;;;0.20;0.20;;;;;;;;;;5009092;28;20236;-61
2022/10/02 11:29:12;;;;;;;0.90;0.20;;;;;;;;;;5026316;28;20781;-60
2022/10/02 11:31:48;;;;;;;0.10;0.10;;;;;;;;;;5030093;28;20291;-61
2022/10/02 11:34:41;;;;;;;0.35;0.30;;;;;;;;;;5031555;28;20311;-60
2022/10/02 11:37:23;;;;;;;0.30;0.30;;;;;;;;;;5031271;28;20319;-61
2022/10/02 11:40:12;;;;;;;0.43;0.30;;;;;;;;;;5030776;28;21065;-61
2022/10/02 11:42:54;;;;;;;0.20;0.20;;;;;;;;;;5015528;28;20871;-61
2022/10/02 11:45:38;;;;;;;0.10;0.10;;;;;;;;;;5031386;28;20208;-61
2022/10/02 11:48:18;;;;;;;0.10;0.10;;;;;;;;;;5031163;28;20200;-61
2022/10/02 11:50:53;;;;;;;0.20;0.20;;;;;;;;;;5031161;28;20227;-61
2022/10/02 11:53:33;;;;;;;0.20;0.20;;;;;;;;;;5030970;28;20211;-60
2022/10/02 11:56:06;;;;;;;0.40;0.38;;;;;;;;;;5030626;28;20306;-60
2022/10/02 11:58:42;;;;;;;0.22;0.22;;;;;;;;;;5030898;28;20212;-60
2022/10/02 12:01:15;;;;;;;0.50;0.50;;;;;;;;;;5030213;28;20674;-60
2022/10/02 12:03:51;;;;;;;0.30;0.30;;;;;;;;;;5031069;28;20338;-60
2022/10/02 12:06:23;;;;;;;0.05;0.05;;;;;;;;;;5030857;28;20211;-60
2022/10/02 12:08:58;;;;;;;0.30;0.30;;;;;;;;;;5031132;28;20215;-60
2022/10/02 12:11:31;;;;;;;0.30;0.30;;;;;;;;;;5030541;28;20695;-61
2022/10/02 12:14:05;;;;;;;0.17;0.17;;;;;;;;;;5031167;28;20211;-60
2022/10/02 12:16:40;;;;;;;0.10;0.10;;;;;;;;;;5028621;28;20247;-60
2022/10/02 12:19:17;;;;;;;0.30;0.30;;;;;;;;;;5030867;28;20208;-61
2022/10/02 12:27:27;;;;;;;0.10;0.10;;;;;;;;;;5005352;28;20375;-59
2022/10/02 12:30:01;;;;;;;0.10;0.10;;;;;;;;;;5030316;28;20694;-60
2022/10/02 12:32:35;;;;;;;0.17;0.17;;;;;;;;;;5029674;28;20572;-60
2022/10/02 12:35:10;;;;;;;0.20;0.20;;;;;;;;;;5030523;28;20582;-60
2022/10/02 12:37:41;;;;;;;0.20;0.20;;;;;;;;;;5028806;28;20207;-60
2022/10/02 12:40:14;;;;;;;0.20;0.20;;;;;;;;;;5024403;28;20227;-60
2022/10/02 12:42:52;;;;;;;0.25;0.25;;;;;;;;;;5029053;28;20686;-60
2022/10/02 12:45:24;;;;;;;0.22;0.22;;;;;;;;;;5028625;28;20204;-60
2022/10/02 12:48:02;;;;;;;0.30;0.30;;;;;;;;;;5028040;28;20228;-60
2022/10/02 12:50:41;;;;;;;0.40;0.40;;;;;;;;;;5027943;28;20201;-61
2022/10/02 12:53:30;;;;;;;0.30;0.30;;;;;;;;;;5029286;28;20220;-60
2022/10/02 12:56:26;;;;;;;0.30;0.30;;;;;;;;;;5029253;28;20252;-60
2022/10/02 12:59:00;;;;;;;0.60;0.60;;;;;;;;;;5029825;28;20208;-60
2022/10/02 13:01:43;;;;;;;0.20;0.20;;;;;;;;;;5029125;28;20215;-60
2022/10/02 13:04:26;;;;;;;0.32;0.30;;;;;;;;;;5029974;28;20238;-60
2022/10/02 13:07:03;;;;;;;0.50;0.50;;;;;;;;;;5029169;28;20205;-60
2022/10/02 13:09:40;;;;;;;0.60;0.60;;;;;;;;;;5026849;28;20212;-60
2022/10/02 13:12:13;;;;;;;0.40;0.40;;;;;;;;;;5029411;28;20231;-60
2022/10/02 13:15:00;;;;;;;0.40;0.40;;;;;;;;;;5028604;28;20242;-60
2022/10/02 13:17:31;;;;;;;0.30;0.30;;;;;;;;;;5009870;28;20342;-60
2022/10/02 13:20:02;;;;;;;0.30;0.30;;;;;;;;;;5027995;28;20224;-59
2022/10/02 13:22:34;;;;;;;0.57;0.50;;;;;;;;;;5029216;28;20212;-60
2022/10/02 13:25:18;;;;;;;0.30;0.30;;;;;;;;;;5027988;28;20221;-61
2022/10/02 13:27:48;;;;;;;0.40;0.40;;;;;;;;;;5029019;28;20196;-59
2022/10/02 13:30:17;;;;;;;0.50;0.50;;;;;;;;;;5029189;28;20227;-59
2022/10/02 13:32:54;;;;;;;0.55;0.55;;;;;;;;;;5028841;28;21834;-59
2022/10/02 13:35:27;;;;;;;0.50;0.50;;;;;;;;;;5029282;28;20208;-61
2022/10/02 13:38:04;;;;;;;0.22;0.22;;;;;;;;;;5028112;28;20659;-60
2022/10/02 13:40:36;;;;;;;0.30;0.30;;;;;;;;;;5027506;28;20258;-60
2022/10/02 13:43:13;;;;;;;0.45;0.45;;;;;;;;;;5027778;28;20200;-61
2022/10/02 13:45:46;;;;;;;1.92;1.13;;;;;;;;;;5028346;28;20211;-60
2022/10/02 13:48:18;;;;;;;0.40;0.40;;;;;;;;;;5028771;28;20200;-60
2022/10/02 13:50:50;;;;;;;0.30;0.30;;;;;;;;;;5027264;28;20921;-59
2022/10/02 13:53:31;;;;;;;0.28;0.28;;;;;;;;;;5027752;28;20205;-62
2022/10/02 13:56:03;;;;;;;1.88;0.40;;;;;;;;;;5028472;28;20228;-61
2022/10/02 13:58:37;;;;;;;0.30;0.30;;;;;;;;;;5027757;28;20548;-60
2022/10/02 14:01:07;;;;;;;0.25;0.25;;;;;;;;;;5027547;28;20205;-60
2022/10/02 14:03:40;;;;;;;0.75;0.65;;;;;;;;;;5026178;28;20229;-61
2022/10/02 14:06:12;;;;;;;0.73;0.20;;;;;;;;;;5028131;28;20208;-61
2022/10/02 14:08:56;;;;;;;0.13;0.13;;;;;;;;;;5024230;28;20208;-61
2022/10/02 14:11:28;;;;;;;0.10;0.10;;;;;;;;;;5021560;28;20200;-60
2022/10/02 14:14:04;;;;;;;0.17;0.17;;;;;;;;;;5013370;28;20197;-60
2022/10/02 14:16:48;;;;;;;0.70;0.70;;;;;;;;;;5021420;28;20215;-61
2022/10/02 14:19:34;;;;;;;0.45;0.40;;;;;;;;;;5023621;28;20259;-60
2022/10/02 14:22:13;;;;;;;0.40;0.40;;;;;;;;;;5028053;28;20204;-60
2022/10/02 14:25:03;;;;;;;0.98;0.90;;;;;;;;;;5028410;28;20938;-61
2022/10/02 14:27:48;;;;;;;1.20;1.10;;;;;;;;;;5028036;28;20196;-60
2022/10/02 14:30:18;;;;;;;4.53;2.58;;;;;;;;;;5026870;28;20231;-60
2022/10/02 14:32:58;;;;;;;4.43;2.20;;;;;;;;;;5026635;28;20212;-60
2022/10/02 14:35:31;;;;;;;7.97;2.92;;;;;;;;;;5028014;28;20216;-60
2022/10/02 14:38:08;;;;;;;11.77;3.42;;;;;;;;;;5027854;28;20224;-60
2022/10/02 14:40:40;;;;;;;3.25;1.98;;;;;;;;;;5027981;28;20205;-60
2022/10/02 14:43:17;;;;;;;4.70;1.73;;;;;;;;;;5027160;28;20211;-61
2022/10/02 14:45:52;;;;;;;10.48;3.97;;;;;;;;;;5027318;28;20216;-60
2022/10/02 14:48:26;;;;;;;6.50;2.53;;;;;;;;;;5016124;28;20199;-60
2022/10/02 14:51:08;;;;;;;5.20;3.10;;;;;;;;;;5027939;28;20212;-61
2022/10/02 14:53:45;;;;;;;4.72;3.17;;;;;;;;;;5018933;28;20290;-60
2022/10/02 14:56:29;;;;;;;4.57;2.58;;;;;;;;;;5021974;28;20228;-61
2022/10/02 14:59:02;;;;;;;2.10;2.00;;;;;;;;;;5027286;28;20201;-61
2022/10/02 15:01:30;;;;;;;1.58;1.55;;;;;;;;;;5027568;28;20582;-61
2022/10/02 15:04:12;;;;;;;2.55;1.92;;;;;;;;;;5028110;28;20238;-61
2022/10/02 15:06:45;;;;;;;1.30;1.30;;;;;;;;;;5024568;28;20205;-60
2022/10/02 15:09:14;;;;;;;1.35;1.35;;;;;;;;;;5027331;28;20315;-60
2022/10/02 15:11:53;;;;;;;1.95;0.77;;;;;;;;;;5027315;28;20216;-61
2022/10/02 15:14:25;;;;;;;1.23;1.00;;;;;;;;;;5028032;28;20297;-60
2022/10/02 15:19:47;;;;;;;3.58;1.73;;;;;;;;;;5027465;28;20779;-61
2022/10/02 15:22:18;;;;;;;1.00;0.90;;;;;;;;;;5027476;28;20581;-61
2022/10/02 15:24:46;;;;;;;1.48;1.13;;;;;;;;;;5027583;28;20804;-61
2022/10/02 15:27:22;;;;;;;1.83;1.73;;;;;;;;;;5026507;28;20232;-61
2022/10/02 15:30:00;;;;;;;2.53;2.15;;;;;;;;;;5027632;28;20236;-61
2022/10/02 15:32:36;;;;;;;2.17;2.05;;;;;;;;;;5028437;28;20777;-61
2022/10/02 15:35:08;;;;;;;2.22;1.88;;;;;;;;;;5031010;28;20208;-62
2022/10/02 15:37:42;;;;;;;2.65;1.42;;;;;;;;;;5031046;28;20220;-62
2022/10/02 15:40:15;;;;;;;0.80;0.80;;;;;;;;;;5030899;28;20211;-61