Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:16;;;;;;;;;;;15.90;99.90;;;;;;5033091;28;20019;-63
2022/01/03 00:02:41;;;;;;;;;;;15.70;99.90;;;;;;5015767;28;19924;-63
2022/01/03 00:05:08;;;;;;;;;;;15.70;99.90;;;;;;5028310;28;20004;-63
2022/01/03 00:07:37;;;;;;;;;;;16.00;99.90;;;;;;5008295;28;20302;-64
2022/01/03 00:10:03;;;;;;;;;;;16.00;99.90;;;;;;5028612;28;20301;-62
2022/01/03 00:12:29;;;;;;;;;;;15.70;99.90;;;;;;5022942;28;19928;-62
2022/01/03 00:14:55;;;;;;;;;;;16.00;99.90;;;;;;5002206;28;19925;-68
2022/01/03 00:17:21;;;;;;;;;;;15.70;99.90;;;;;;5013921;28;19970;-69
2022/01/03 00:19:47;;;;;;;;;;;15.80;99.90;;;;;;5039850;28;19917;-63
2022/01/03 00:22:12;;;;;;;;;;;15.90;99.90;;;;;;5019172;28;19926;-62
2022/01/03 00:24:38;;;;;;;;;;;16.00;99.90;;;;;;4998108;28;20298;-63
2022/01/03 00:27:04;;;;;;;;;;;15.80;99.90;;;;;;5021724;28;19921;-62
2022/01/03 00:29:46;;;;;;;;;;;15.70;99.90;;;;;;5000050;28;19921;-63
2022/01/03 00:32:12;;;;;;;;;;;16.10;99.90;;;;;;5033177;28;19925;-62
2022/01/03 00:34:38;;;;;;;;;;;16.10;99.90;;;;;;5008862;28;19921;-68
2022/01/03 00:37:04;;;;;;;;;;;;;;;;;;5018726;28;19921;-62
2022/01/03 00:39:30;;;;;;;;;;;15.60;99.90;;;;;;5020212;28;19947;-63
2022/01/03 00:41:58;;;;;;;;;;;15.50;99.90;;;;;;5029929;28;19920;-63
2022/01/03 00:44:24;;;;;;;;;;;15.70;99.90;;;;;;5001709;28;19921;-64
2022/01/03 00:46:50;;;;;;;;;;;15.70;99.90;;;;;;5026964;28;19928;-63
2022/01/03 00:49:16;;;;;;;;;;;;;;;;;;5002554;28;19929;-64
2022/01/03 00:51:41;;;;;;;;;;;15.80;99.90;;;;;;5030859;28;19921;-63
2022/01/03 00:54:07;;;;;;;;;;;15.80;99.90;;;;;;5025037;28;19929;-65
2022/01/03 00:56:35;;;;;;;;;;;15.90;99.90;;;;;;5022570;28;19931;-63
2022/01/03 00:59:20;;;;;;;;;;;15.90;99.90;;;;;;5025044;28;19928;-63
2022/01/03 01:01:46;;;;;;;;;;;15.70;99.90;;;;;;5026276;28;20370;-62
2022/01/03 01:04:12;;;;;;;;;;;15.50;99.90;;;;;;5003792;28;19929;-63
2022/01/03 01:06:38;;;;;;;;;;;15.70;99.90;;;;;;5018879;28;20477;-63
2022/01/03 01:09:04;;;;;;;;;;;15.70;99.90;;;;;;5017210;28;20359;-62
2022/01/03 01:11:30;;;;;;;;;;;15.80;99.90;;;;;;5031914;28;19928;-64
2022/01/03 01:13:56;;;;;;;;;;;15.90;99.90;;;;;;5030291;28;19929;-63
2022/01/03 01:16:22;;;;;;;;;;;;;;;;;;5015335;28;19932;-65
2022/01/03 01:18:47;;;;;;;;;;;15.80;99.90;;;;;;5026027;28;20397;-62
2022/01/03 01:21:13;;;;;;;;;;;15.80;99.90;;;;;;5021058;28;19921;-66
2022/01/03 01:23:42;;;;;;;;;;;;;;;;;;5029052;28;20294;-62
2022/01/03 01:28:51;;;;;;;;;;;15.80;99.90;;;;;;5022625;28;20252;-63
2022/01/03 01:31:19;;;;;;;;;;;15.60;99.90;;;;;;5029993;28;19921;-68
2022/01/03 01:33:45;;;;;;;;;;;15.70;99.90;;;;;;5028990;28;20028;-67
2022/01/03 01:36:12;;;;;;;;;;;15.80;99.90;;;;;;5016914;28;20016;-65
2022/01/03 01:38:38;;;;;;;;;;;15.70;99.90;;;;;;5013365;28;20330;-63
2022/01/03 01:41:04;;;;;;;;;;;;;;;;;;5028365;28;19963;-64
2022/01/03 01:43:36;;;;;;;;;;;15.70;99.90;;;;;;5032678;28;19921;-63
2022/01/03 01:46:06;;;;;;;;;;;15.70;99.90;;;;;;5029218;28;20012;-63
2022/01/03 01:48:32;;;;;;;;;;;16.00;99.90;;;;;;5031935;28;19927;-63
2022/01/03 01:50:58;;;;;;;;;;;15.60;99.90;;;;;;5032741;28;19921;-64
2022/01/03 01:53:24;;;;;;;;;;;15.80;99.90;;;;;;4998906;28;19928;-63
2022/01/03 01:55:51;;;;;;;;;;;15.70;99.90;;;;;;5016669;28;20379;-63
2022/01/03 01:58:23;;;;;;;;;;;15.70;99.90;;;;;;5000165;28;19922;-62
2022/01/03 02:00:49;;;;;;;;;;;15.50;99.90;;;;;;4997707;28;19921;-63
2022/01/03 02:03:16;;;;;;;;;;;15.90;99.90;;;;;;5007494;28;19921;-62
2022/01/03 02:05:51;;;;;;;;;;;15.80;99.90;;;;;;5012215;28;19921;-63
2022/01/03 02:08:21;;;;;;;;;;;15.50;99.90;;;;;;5011684;28;20302;-67
2022/01/03 02:11:03;;;;;;;;;;;15.80;99.90;;;;;;5033344;28;19925;-69
2022/01/03 02:13:29;;;;;;;;;;;15.70;99.90;;;;;;5023571;28;19921;-65
2022/01/03 02:16:03;;;;;;;;;;;15.90;99.90;;;;;;5015135;28;20072;-63
2022/01/03 02:18:28;;;;;;;;;;;15.90;99.90;;;;;;5030611;28;20015;-62
2022/01/03 02:20:54;;;;;;;;;;;15.40;99.90;;;;;;5032210;28;20055;-63
2022/01/03 02:23:20;;;;;;;;;;;15.60;99.90;;;;;;5019907;28;20332;-63
2022/01/03 02:25:46;;;;;;;;;;;;;;;;;;4998632;28;19929;-63
2022/01/03 02:28:11;;;;;;;;;;;15.70;99.90;;;;;;5029423;28;19944;-63
2022/01/03 02:30:37;;;;;;;;;;;15.60;99.90;;;;;;5002752;28;19921;-62
2022/01/03 02:33:03;;;;;;;;;;;15.60;99.90;;;;;;5007447;28;19976;-62
2022/01/03 02:35:29;;;;;;;;;;;15.60;99.90;;;;;;5031319;28;19944;-66
2022/01/03 02:37:54;;;;;;;;;;;15.60;99.90;;;;;;5001421;28;19918;-64
2022/01/03 02:40:21;;;;;;;;;;;15.80;99.90;;;;;;5016078;28;19964;-62
2022/01/03 02:42:47;;;;;;;;;;;15.90;99.90;;;;;;5020510;28;19983;-63
2022/01/03 02:45:17;;;;;;;;;;;15.50;99.90;;;;;;5027973;28;19925;-62
2022/01/03 02:47:45;;;;;;;;;;;15.50;99.90;;;;;;5033034;28;19925;-62
2022/01/03 02:50:10;;;;;;;;;;;15.80;99.90;;;;;;5033152;28;19928;-63
2022/01/03 02:52:36;;;;;;;;;;;15.70;99.90;;;;;;5031234;28;20369;-65
2022/01/03 02:55:02;;;;;;;;;;;15.80;99.90;;;;;;5017876;28;19925;-63
2022/01/03 02:57:37;;;;;;;;;;;15.70;99.90;;;;;;5036262;28;19921;-63
2022/01/03 03:00:04;;;;;;;;;;;15.70;99.90;;;;;;5017016;28;19924;-63
2022/01/03 03:02:29;;;;;;;;;;;15.70;99.90;;;;;;5027919;28;19921;-62
2022/01/03 03:04:55;;;;;;;;;;;;;;;;;;5016832;28;19928;-65
2022/01/03 03:07:21;;;;;;;;;;;15.90;99.90;;;;;;5036036;28;19932;-62
2022/01/03 03:09:47;;;;;;;;;;;15.60;99.90;;;;;;5036474;28;20264;-63
2022/01/03 03:12:13;;;;;;;;;;;15.80;99.90;;;;;;5030711;28;19929;-67
2022/01/03 03:14:39;;;;;;;;;;;15.70;99.90;;;;;;5022653;28;19950;-68
2022/01/03 03:17:05;;;;;;;;;;;15.80;99.90;;;;;;5010312;28;19975;-65
2022/01/03 03:19:30;;;;;;;;;;;15.70;99.90;;;;;;5027998;28;19925;-63
2022/01/03 03:21:56;;;;;;;;;;;15.70;99.90;;;;;;5017086;28;19927;-63
2022/01/03 03:24:21;;;;;;;;;;;15.70;99.90;;;;;;5016044;28;19924;-62
2022/01/03 03:26:47;;;;;;;;;;;15.80;99.90;;;;;;5035855;28;19921;-62
2022/01/03 03:29:13;;;;;;;;;;;15.50;99.90;;;;;;5032840;28;20016;-63
2022/01/03 03:31:38;;;;;;;;;;;15.80;99.90;;;;;;5031243;28;19921;-62
2022/01/03 03:34:05;;;;;;;;;;;15.60;99.90;;;;;;5023024;28;19921;-62
2022/01/03 03:36:31;;;;;;;;;;;15.50;99.90;;;;;;5020352;28;20287;-63
2022/01/03 03:38:56;;;;;;;;;;;15.60;99.90;;;;;;5021438;28;19928;-62
2022/01/03 03:41:22;;;;;;;;;;;15.70;99.90;;;;;;5035544;28;19973;-66
2022/01/03 03:43:48;;;;;;;;;;;15.60;99.90;;;;;;5032423;28;19921;-66
2022/01/03 03:46:13;;;;;;;;;;;15.70;99.90;;;;;;5037553;28;19983;-64
2022/01/03 03:48:39;;;;;;;;;;;15.70;99.90;;;;;;5035365;28;20289;-65
2022/01/03 03:51:05;;;;;;;;;;;15.50;99.90;;;;;;5035488;28;20370;-64
2022/01/03 03:53:30;;;;;;;;;;;15.70;99.90;;;;;;5027538;28;20385;-64
2022/01/03 03:55:56;;;;;;;;;;;15.60;99.90;;;;;;5027117;28;19921;-63
2022/01/03 03:58:21;;;;;;;;;;;15.70;99.90;;;;;;5008229;28;19925;-62
2022/01/03 04:00:47;;;;;;;;;;;15.60;99.90;;;;;;5024538;28;19921;-63
2022/01/03 04:03:13;;;;;;;;;;;15.70;99.90;;;;;;5031436;28;20359;-65
2022/01/03 04:05:38;;;;;;;;;;;15.40;99.90;;;;;;5029276;28;19921;-63
2022/01/03 04:08:04;;;;;;;;;;;15.60;99.90;;;;;;5035071;28;19921;-63
2022/01/03 04:10:30;;;;;;;;;;;15.60;99.90;;;;;;5025421;28;19948;-68
2022/01/03 04:12:55;;;;;;;;;;;15.70;99.90;;;;;;5024150;28;19921;-62
2022/01/03 04:15:21;;;;;;;;;;;15.60;99.90;;;;;;5008746;28;20375;-63
2022/01/03 04:17:47;;;;;;;;;;;15.60;99.90;;;;;;4997950;28;20409;-71
2022/01/03 04:20:17;;;;;;;;;;;15.60;99.90;;;;;;5031337;28;19932;-64
2022/01/03 04:22:43;;;;;;;;;;;15.40;99.90;;;;;;5033271;28;19971;-68
2022/01/03 04:25:09;;;;;;;;;;;15.40;99.90;;;;;;5016935;28;19983;-63
2022/01/03 04:27:35;;;;;;;;;;;15.60;99.90;;;;;;5033173;28;19920;-63
2022/01/03 04:30:00;;;;;;;;;;;15.70;99.90;;;;;;5034804;28;19921;-68
2022/01/03 04:32:26;;;;;;;;;;;;;;;;;;5015035;28;19921;-64
2022/01/03 04:34:52;;;;;;;;;;;15.30;99.90;;;;;;5015473;28;19926;-64
2022/01/03 04:37:18;;;;;;;;;;;15.60;99.90;;;;;;5032000;28;19928;-62
2022/01/03 04:39:44;;;;;;;;;;;15.30;99.90;;;;;;5032174;28;19917;-62
2022/01/03 04:42:09;;;;;;;;;;;15.60;99.90;;;;;;5016002;28;20391;-63
2022/01/03 04:44:35;;;;;;;;;;;15.60;99.90;;;;;;5033977;28;19928;-62
2022/01/03 04:47:01;;;;;;;;;;;15.60;99.90;;;;;;5019953;28;19917;-63
2022/01/03 04:49:26;;;;;;;;;;;15.50;99.90;;;;;;5001752;28;19921;-62
2022/01/03 04:51:52;;;;;;;;;;;15.50;99.90;;;;;;4999044;28;19927;-62
2022/01/03 04:54:18;;;;;;;;;;;15.50;99.90;;;;;;5015515;28;20290;-63
2022/01/03 04:56:43;;;;;;;;;;;15.40;99.90;;;;;;4996759;28;19921;-63
2022/01/03 04:59:09;;;;;;;;;;;;;;;;;;5024263;28;20330;-63
2022/01/03 05:01:35;;;;;;;;;;;15.70;99.90;;;;;;5032864;28;19921;-63
2022/01/03 05:04:00;;;;;;;;;;;15.50;99.90;;;;;;5034552;28;19921;-63
2022/01/03 05:06:26;;;;;;;;;;;15.60;99.90;;;;;;5019581;28;20015;-62
2022/01/03 05:08:52;;;;;;;;;;;15.60;99.90;;;;;;5024527;28;20020;-62
2022/01/03 05:11:18;;;;;;;;;;;15.40;99.90;;;;;;5027396;28;20440;-62
2022/01/03 05:13:43;;;;;;;;;;;15.50;99.90;;;;;;5032562;28;19921;-63
2022/01/03 05:16:09;;;;;;;;;;;15.40;99.90;;;;;;5033634;28;19921;-62
2022/01/03 05:18:35;;;;;;;;;;;15.30;99.90;;;;;;5033024;28;19928;-63
2022/01/03 05:21:01;;;;;;;;;;;15.30;99.90;;;;;;5030290;28;19929;-61
2022/01/03 05:23:26;;;;;;;;;;;15.80;99.90;;;;;;5014494;28;19921;-62
2022/01/03 05:25:52;;;;;;;;;;;15.60;99.90;;;;;;5004512;28;20295;-62
2022/01/03 05:28:17;;;;;;;;;;;15.50;99.90;;;;;;5029294;28;20371;-62
2022/01/03 05:30:43;;;;;;;;;;;15.40;99.90;;;;;;5011254;28;20012;-62
2022/01/03 05:33:09;;;;;;;;;;;15.50;99.90;;;;;;5029037;28;20314;-62
2022/01/03 05:35:34;;;;;;;;;;;15.70;99.90;;;;;;5032096;28;19921;-62
2022/01/03 05:38:00;;;;;;;;;;;15.40;99.90;;;;;;5031814;28;19968;-62
2022/01/03 05:40:26;;;;;;;;;;;15.40;99.90;;;;;;5031793;28;19921;-67
2022/01/03 05:42:51;;;;;;;;;;;15.40;99.90;;;;;;5021344;28;19929;-64
2022/01/03 05:45:17;;;;;;;;;;;15.60;99.90;;;;;;5025018;28;20390;-62
2022/01/03 05:47:45;;;;;;;;;;;15.50;99.90;;;;;;5012142;28;19929;-63
2022/01/03 05:50:11;;;;;;;;;;;15.30;99.90;;;;;;5020101;28;19921;-64
2022/01/03 05:52:37;;;;;;;;;;;15.50;99.90;;;;;;5031186;28;19943;-62
2022/01/03 05:55:02;;;;;;;;;;;;;;;;;;5033250;28;20012;-65
2022/01/03 05:57:28;;;;;;;;;;;15.40;99.90;;;;;;5011262;28;20410;-62
2022/01/03 05:59:54;;;;;;;;;;;15.70;99.90;;;;;;5020616;28;20004;-62
2022/01/03 06:02:19;;;;;;;;;;;15.80;99.90;;;;;;5024802;28;19947;-62
2022/01/03 06:07:17;;;;;;;;;;;15.50;99.90;;;;;;5017863;28;19992;-62
2022/01/03 06:09:42;;;;;;;;;;;15.40;99.90;;;;;;5025361;28;20354;-62
2022/01/03 06:12:08;;;;;;;;;;;;;;;;;;5030431;28;20000;-63
2022/01/03 06:14:35;;;;;;;;;;;;;;;;;;5013462;28;19921;-63
2022/01/03 06:17:01;;;;;;;;;;;15.40;99.90;;;;;;5011506;28;19921;-62
2022/01/03 06:19:27;;;;;;;;;;;15.70;99.90;;;;;;5030266;28;19967;-65
2022/01/03 06:21:52;;;;;;;;;;;15.50;99.90;;;;;;5020254;28;20008;-62
2022/01/03 06:24:19;;;;;;;;;;;15.50;99.90;;;;;;5032843;28;19921;-63
2022/01/03 06:26:45;;;;;;;;;;;15.70;99.90;;;;;;5036787;28;19975;-62
2022/01/03 06:29:11;;;;;;;;;;;15.30;99.90;;;;;;5031571;28;19922;-63
2022/01/03 06:31:37;;;;;;;;;;;15.50;99.90;;;;;;5019320;28;19922;-62
2022/01/03 06:34:02;;;;;;;;;;;15.40;99.90;;;;;;5034931;28;19996;-62
2022/01/03 06:36:28;;;;;;;;;;;15.50;99.90;;;;;;5022119;28;19921;-68
2022/01/03 06:38:54;;;;;;;;;;;15.50;99.90;;;;;;5035751;28;19922;-66
2022/01/03 06:41:19;;;;;;;;;;;15.30;99.90;;;;;;5026685;28;19975;-63
2022/01/03 06:43:45;;;;;;;;;;;;;;;;;;5023744;28;19921;-64
2022/01/03 06:46:11;;;;;;;;;;;15.40;99.90;;;;;;5025303;28;19921;-63
2022/01/03 06:48:37;;;;;;;;;;;15.50;99.90;;;;;;5029786;28;19921;-68
2022/01/03 06:51:03;;;;;;;;;;;;;;;;;;5017540;28;19921;-65
2022/01/03 06:53:28;;;;;;;;;;;15.60;99.90;;;;;;5007191;28;19922;-63
2022/01/03 06:55:54;;;;;;;;;;;;;;;;;;5024241;28;20370;-65
2022/01/03 06:58:20;;;;;;;;;;;15.50;99.90;;;;;;5025629;28;19925;-62
2022/01/03 07:00:46;;;;;;;;;;;;;;;;;;5024509;28;20385;-64
2022/01/03 07:03:12;;;;;;;;;;;15.60;99.90;;;;;;5023354;28;19932;-65
2022/01/03 07:05:38;;;;;;;;;;;15.30;99.90;;;;;;5024926;28;20367;-62
2022/01/03 07:08:04;;;;;;;;;;;;;;;;;;5007220;28;20020;-64
2022/01/03 07:10:29;;;;;;;;;;;15.40;99.90;;;;;;5023237;28;19921;-63
2022/01/03 07:12:55;;;;;;;;;;;15.40;99.90;;;;;;5023439;28;19927;-63
2022/01/03 07:20:50;;;;;;;;;;;15.40;99.90;;;;;;5024698;28;19921;-62
2022/01/03 07:23:17;;;;;;;;;;;15.50;99.90;;;;;;5024255;28;19921;-63
2022/01/03 07:25:43;;;;;;;;;;;15.30;99.90;;;;;;5021949;28;19971;-62
2022/01/03 07:28:09;;;;;;;;;;;15.40;99.80;;;;;;5021962;28;19960;-64
2022/01/03 07:30:34;;;;;;;;;;;15.40;99.70;;;;;;5024843;28;20393;-65
2022/01/03 07:33:00;;;;;;;;;;;15.20;99.90;;;;;;5022212;28;20341;-65
2022/01/03 07:35:26;;;;;;;;;;;;;;;;;;5019137;28;19944;-68
2022/01/03 07:37:53;;;;;;;;;;;15.50;99.70;;;;;;5018815;28;20011;-67
2022/01/03 07:40:19;;;;;;;;;;;15.30;99.90;;;;;;4991185;28;19922;-63
2022/01/03 07:42:45;;;;;;;;;;;15.30;99.80;;;;;;5019887;28;19922;-66
2022/01/03 07:45:10;;;;;;;;;;;15.50;99.90;;;;;;5021006;28;19921;-65
2022/01/03 07:47:38;;;;;;;;;;;15.40;99.80;;;;;;5019320;28;19921;-68
2022/01/03 07:50:04;;;;;;;;;;;;;;;;;;5026417;28;19932;-68
2022/01/03 07:52:30;;;;;;;;;;;;;;;;;;5022908;28;19921;-63
2022/01/03 07:54:56;;;;;;;;;;;;;;;;;;5028065;28;20015;-67
2022/01/03 07:57:22;;;;;;;;;;;;;;;;;;5028807;28;20035;-65
2022/01/03 07:59:48;;;;;;;;;;;;;;;;;;5027588;28;19929;-65
2022/01/03 08:02:14;;;;;;;;;;;;;;;;;;5026811;28;19921;-62
2022/01/03 08:04:40;;;;;;;;;;;;;;;;;;5009732;28;20015;-64
2022/01/03 08:07:06;;;;;;;;;;;;;;;;;;5023496;28;20646;-65
2022/01/03 08:09:32;;;;;;;;;;;;;;;;;;5027764;28;20446;-63
2022/01/03 08:12:00;;;;;;;;;;;15.50;99.70;;;;;;5030444;28;19921;-63
2022/01/03 08:14:25;;;;;;;;;;;15.60;99.70;;;;;;5031487;28;19947;-63
2022/01/03 08:16:51;;;;;;;;;;;15.50;99.70;;;;;;5017284;28;19929;-63
2022/01/03 08:19:17;;;;;;;;;;;;;;;;;;5021076;28;20379;-67
2022/01/03 08:21:43;;;;;;;;;;;15.70;99.60;;;;;;5028592;28;19932;-67
2022/01/03 08:24:09;;;;;;;;;;;;;;;;;;5028331;28;19959;-71
2022/01/03 08:26:37;;;;;;;;;;;;;;;;;;5023366;28;20443;-63
2022/01/03 08:29:04;;;;;;;;;;;15.50;99.20;;;;;;5028347;28;19927;-68
2022/01/03 08:31:30;;;;;;;;;;;15.40;99.30;;;;;;5027490;28;19928;-62
2022/01/03 08:33:56;;;;;;;;;;;;;;;;;;5025807;28;19925;-66
2022/01/03 08:36:22;;;;;;;;;;;15.50;99.10;;;;;;5028809;28;19935;-63
2022/01/03 08:38:48;;;;;;;;;;;15.70;99.40;;;;;;5029095;28;20298;-62
2022/01/03 08:41:14;;;;;;;;;;;;;;;;;;5029625;28;19926;-65
2022/01/03 08:43:40;;;;;;;;;;;;;;;;;;5012855;28;19987;-64
2022/01/03 08:46:06;;;;;;;;;;;;;;;;;;5025969;28;19927;-68
2022/01/03 08:48:32;;;;;;;;;;;;;;;;;;5030268;28;20310;-69
2022/01/03 08:50:58;;;;;;;;;;;;;;;;;;5029153;28;19928;-70
2022/01/03 08:53:26;;;;;;;;;;;;;;;;;;5030966;28;20015;-69
2022/01/03 08:55:55;;;;;;;;;;;15.60;99.20;;;;;;5028680;28;19932;-69
2022/01/03 08:58:21;;;;;;;;;;;15.70;99.10;;;;;;5030378;28;20294;-70
2022/01/03 09:00:47;;;;;;;;;;;;;;;;;;5010587;28;19917;-66
2022/01/03 09:03:13;;;;;;;;;;;15.20;98.90;;;;;;5012077;28;19925;-65
2022/01/03 09:05:39;;;;;;;;;;;;;;;;;;5030425;28;19975;-63
2022/01/03 09:08:05;;;;;;;;;;;;;;;;;;5027251;28;19936;-67
2022/01/03 09:10:31;;;;;;;;;;;;;;;;;;5010371;28;19928;-65
2022/01/03 09:12:57;;;;;;;;;;;;;;;;;;5024659;28;20331;-66
2022/01/03 09:15:23;;;;;;;;;;;;;;;;;;5028538;28;20387;-66
2022/01/03 09:17:49;;;;;;;;;;;15.00;98.80;;;;;;5026659;28;19925;-65
2022/01/03 09:20:15;;;;;;;;;;;15.10;98.60;;;;;;5028857;28;19935;-69
2022/01/03 09:22:45;;;;;;;;;;;;;;;;;;5010991;28;20204;-68
2022/01/03 09:30:29;;;;;;;;;;;;;;;;;;5028679;28;19924;-70
2022/01/03 09:32:55;;;;;;;;;;;;;;;;;;5027061;28;20386;-67
2022/01/03 09:35:21;;;;;;;;;;;;;;;;;;5029043;28;19962;-67
2022/01/03 09:37:47;;;;;;;;;;;15.50;99.20;;;;;;5029155;28;19921;-67
2022/01/03 09:40:13;;;;;;;;;;;;;;;;;;5012577;28;20382;-69
2022/01/03 09:42:39;;;;;;;;;;;15.60;99.20;;;;;;5029590;28;19939;-65
2022/01/03 09:45:05;;;;;;;;;;;;;;;;;;5020772;28;19930;-67
2022/01/03 09:47:31;;;;;;;;;;;;;;;;;;5025736;28;19929;-68
2022/01/03 09:49:57;;;;;;;;;;;15.40;99.00;;;;;;5029285;28;19921;-68
2022/01/03 09:52:23;;;;;;;;;;;;;;;;;;5028743;28;20062;-68
2022/01/03 09:54:49;;;;;;;;;;;;;;;;;;5027466;28;19979;-68
2022/01/03 09:57:15;;;;;;;;;;;;;;;;;;5029572;28;19937;-67
2022/01/03 09:59:41;;;;;;;;;;;;;;;;;;5028002;28;19999;-68
2022/01/03 10:02:07;;;;;;;;;;;15.60;99.10;;;;;;5032408;28;19960;-65
2022/01/03 10:04:33;;;;;;;;;;;15.60;98.90;;;;;;5033262;28;20349;-68
2022/01/03 10:06:59;;;;;;;;;;;;;;;;;;5033255;28;19920;-66
2022/01/03 10:09:27;;;;;;;;;;;15.40;98.90;;;;;;5033322;28;19924;-64
2022/01/03 10:11:53;;;;;;;;;;;;;;;;;;5013290;28;20278;-65
2022/01/03 10:14:19;;;;;;;;;;;;;;;;;;5032928;28;20426;-70
2022/01/03 10:16:46;;;;;;;;;;;;;;;;;;5028176;28;20343;-63
2022/01/03 10:19:11;;;;;;;;;;;15.70;98.80;;;;;;5031999;28;19932;-67
2022/01/03 10:21:37;;;;;;;;;;;;;;;;;;5033674;28;19929;-68
2022/01/03 10:24:04;;;;;;;;;;;;;;;;;;5013559;28;19975;-69
2022/01/03 10:26:30;;;;;;;;;;;;;;;;;;5023699;28;19928;-69
2022/01/03 10:29:14;;;;;;;;;;;15.70;98.40;;;;;;5030254;28;20374;-65
2022/01/03 10:31:40;;;;;;;;;;;;;;;;;;5031600;28;20379;-65
2022/01/03 10:34:11;;;;;;;;;;;15.80;98.70;;;;;;5029940;28;20011;-64
2022/01/03 10:36:37;;;;;;;;;;;;;;;;;;5012708;28;19929;-67
2022/01/03 10:39:05;;;;;;;;;;;;;;;;;;5030368;28;19925;-70
2022/01/03 10:41:31;;;;;;;;;;;;;;;;;;5032088;28;19917;-64
2022/01/03 10:43:57;;;;;;;;;;;15.90;98.20;;;;;;5031877;28;20004;-66
2022/01/03 10:46:24;;;;;;;;;;;15.70;97.90;;;;;;5002472;28;19995;-67
2022/01/03 10:48:50;;;;;;;;;;;15.80;98.20;;;;;;5023262;28;19921;-66
2022/01/03 10:51:16;;;;;;;;;;;;;;;;;;5000024;28;19929;-68
2022/01/03 10:53:42;;;;;;;;;;;15.80;98.40;;;;;;4996955;28;19945;-68
2022/01/03 10:56:28;;;;;;;;;;;15.80;98.40;;;;;;5000381;28;19920;-61
2022/01/03 10:58:54;;;;;;;;;;;;;;;;;;5030612;28;19968;-63
2022/01/03 11:01:20;;;;;;;;;;;16.00;98.30;;;;;;5032771;28;19925;-67
2022/01/03 11:03:47;;;;;;;;;;;15.80;98.30;;;;;;5033319;28;19968;-67
2022/01/03 11:06:22;;;;;;;;;;;;;;;;;;5030823;28;19925;-71
2022/01/03 11:11:39;;;;;;;;;;;16.00;98.10;;;;;;5030498;28;19921;-70
2022/01/03 11:14:06;;;;;;;;;;;15.70;97.80;;;;;;5028614;28;19925;-64
2022/01/03 11:16:32;;;;;;;;;;;15.70;97.90;;;;;;5031122;28;20270;-68
2022/01/03 11:18:58;;;;;;;;;;;15.80;97.80;;;;;;5030197;28;19921;-62
2022/01/03 11:21:24;;;;;;;;;;;;;;;;;;5027908;28;20378;-66
2022/01/03 11:24:09;;;;;;;;;;;15.60;97.90;;;;;;5027996;28;19925;-64
2022/01/03 11:26:35;;;;;;;;;;;15.70;97.80;;;;;;5029111;28;20294;-63
2022/01/03 11:29:01;;;;;;;;;;;15.50;97.70;;;;;;5029504;28;19971;-63
2022/01/03 11:31:26;;;;;;;;;;;15.70;97.90;;;;;;5029624;28;19932;-64
2022/01/03 11:33:52;;;;;;;;;;;15.60;98.00;;;;;;5028727;28;20294;-63
2022/01/03 11:36:20;;;;;;;;;;;15.30;98.00;;;;;;5025134;28;19925;-67
2022/01/03 11:38:48;;;;;;;;;;;;;;;;;;5030291;28;19932;-68
2022/01/03 11:41:16;;;;;;;;;;;;;;;;;;5029504;28;19933;-67
2022/01/03 11:43:44;;;;;;;;;;;;;;;;;;5030499;28;19967;-66
2022/01/03 11:46:12;;;;;;;;;;;;;;;;;;5012739;28;20390;-66
2022/01/03 11:48:39;;;;;;;;;;;15.60;98.00;;;;;;5016885;28;19921;-68
2022/01/03 11:51:06;;;;;;;;;;;15.50;98.30;;;;;;5029613;28;19929;-69
2022/01/03 11:53:33;;;;;;;;;;;15.30;98.10;;;;;;5014640;28;19940;-67
2022/01/03 11:56:00;;;;;;;;;;;15.40;98.20;;;;;;5023642;28;20286;-63
2022/01/03 11:58:48;;;;;;;;;;;15.40;98.30;;;;;;5009002;28;19921;-65
2022/01/03 12:03:58;;;;;;;;;;;15.30;98.20;;;;;;5011147;28;19964;-68
2022/01/03 12:06:24;;;;;;;;;;;15.30;98.30;;;;;;5006725;28;19929;-67
2022/01/03 12:08:53;;;;;;;;;;;15.30;98.20;;;;;;5024043;28;20306;-62
2022/01/03 12:11:21;;;;;;;;;;;15.00;98.20;;;;;;5020569;28;19921;-69
2022/01/03 12:13:57;;;;;;;;;;;15.40;98.30;;;;;;5025306;28;20272;-63
2022/01/03 12:16:42;;;;;;;;;;;15.40;98.20;;;;;;5029144;28;19933;-63
2022/01/03 12:19:10;;;;;;;;;;;15.00;98.10;;;;;;4997781;28;20278;-64
2022/01/03 12:21:48;;;;;;;;;;;15.20;98.20;;;;;;5035324;28;20359;-64
2022/01/03 12:24:26;;;;;;;;;;;15.30;98.20;;;;;;5007241;28;20008;-63
2022/01/03 12:27:10;;;;;;;;;;;15.40;98.10;;;;;;5034778;28;19924;-69
2022/01/03 12:29:54;;;;;;;;;;;15.30;98.20;;;;;;5018294;28;19936;-69
2022/01/03 12:32:23;;;;;;;;;;;15.20;98.40;;;;;;5022594;28;20279;-63
2022/01/03 12:35:10;;;;;;;;;;;15.30;98.40;;;;;;5001906;28;19928;-63
2022/01/03 12:37:37;;;;;;;;;;;15.20;98.50;;;;;;5033882;28;20003;-69
2022/01/03 12:40:05;;;;;;;;;;;15.40;98.60;;;;;;5034665;28;19921;-69
2022/01/03 12:42:52;;;;;;;;;;;15.50;98.50;;;;;;5014517;28;19932;-67
2022/01/03 12:45:30;;;;;;;;;;;15.20;98.40;;;;;;5022200;28;19931;-67
2022/01/03 12:48:11;;;;;;;;;;;15.50;98.50;;;;;;5024051;28;19971;-70
2022/01/03 12:50:57;;;;;;;;;;;15.40;98.60;;;;;;5032588;28;19971;-70
2022/01/03 12:53:29;;;;;;;;;;;15.40;98.60;;;;;;5023174;28;19928;-70
2022/01/03 12:55:54;;;;;;;;;;;15.60;98.70;;;;;;5015334;28;19926;-65
2022/01/03 12:58:20;;;;;;;;;;;15.50;98.70;;;;;;5034202;28;19944;-64
2022/01/03 13:00:53;;;;;;;;;;;15.70;98.70;;;;;;5032541;28;19917;-65
2022/01/03 13:03:28;;;;;;;;;;;15.70;98.70;;;;;;5017062;28;20016;-64
2022/01/03 13:06:14;;;;;;;;;;;15.70;98.60;;;;;;5021273;28;19917;-65
2022/01/03 13:08:43;;;;;;;;;;;15.60;98.50;;;;;;5015607;28;20003;-63
2022/01/03 13:11:10;;;;;;;;;;;15.90;98.60;;;;;;5015866;28;19925;-65
2022/01/03 13:13:36;;;;;;;;;;;16.00;98.60;;;;;;5016528;28;19961;-64
2022/01/03 13:16:20;;;;;;;;;;;15.60;98.50;;;;;;5034297;28;19971;-65
2022/01/03 13:18:46;;;;;;;;;;;16.00;98.60;;;;;;5003848;28;19929;-63
2022/01/03 13:21:12;;;;;;;;;;;;;;;;;;5041940;28;20397;-68
2022/01/03 13:23:38;;;;;;;;;;;15.80;98.30;;;;;;5047765;28;19921;-69
2022/01/03 13:26:04;;;;;;;;;;;15.90;98.30;;;;;;5054227;28;20274;-70
2022/01/03 13:28:30;;;;;;;;;;;;;;;;;;5046146;28;19921;-64
2022/01/03 13:31:02;;;;;;;;;;;16.10;98.40;;;;;;5005083;28;19928;-66
2022/01/03 13:33:27;;;;;;;;;;;15.70;98.20;;;;;;5013785;28;19921;-69
2022/01/03 13:36:03;;;;;;;;;;;15.90;98.20;;;;;;5015364;28;19928;-69
2022/01/03 13:38:29;;;;;;;;;;;;;;;;;;5017756;28;19927;-68
2022/01/03 13:41:15;;;;;;;;;;;16.00;98.30;;;;;;5002303;28;19996;-66
2022/01/03 13:43:45;;;;;;;;;;;15.70;98.20;;;;;;5013894;28;20334;-66
2022/01/03 13:51:20;;;;;;;;;;;16.20;98.20;;;;;;5000747;28;19921;-64
2022/01/03 13:53:49;;;;;;;;;;;15.80;98.10;;;;;;5015998;28;20374;-63
2022/01/03 13:56:15;;;;;;;;;;;16.00;98.20;;;;;;5033127;28;19921;-65
2022/01/03 13:58:43;;;;;;;;;;;16.30;98.20;;;;;;5015864;28;19925;-64
2022/01/03 14:01:11;;;;;;;;;;;16.10;98.00;;;;;;5024050;28;19924;-64
2022/01/03 14:03:39;;;;;;;;;;;15.80;98.00;;;;;;5015682;28;19920;-63
2022/01/03 14:06:15;;;;;;;;;;;15.90;97.80;;;;;;4995203;28;19967;-65
2022/01/03 14:08:41;;;;;;;;;;;16.00;97.90;;;;;;5014578;28;19921;-70
2022/01/03 14:11:11;;;;;;;;;;;16.10;97.90;;;;;;5033369;28;20397;-69
2022/01/03 14:13:36;;;;;;;;;;;15.90;97.80;;;;;;5030394;28;20396;-70
2022/01/03 14:16:05;;;;;;;;;;;16.10;97.90;;;;;;5015095;28;20032;-69
2022/01/03 14:18:32;;;;;;;;;;;15.90;97.70;;;;;;5028286;28;19925;-69
2022/01/03 14:21:24;;;;;;;;;;;15.80;97.70;;;;;;5032768;28;19967;-68
2022/01/03 14:23:50;;;;;;;;;;;;;;;;;;5029311;28;19921;-69
2022/01/03 14:26:16;;;;;;;;;;;;;;;;;;5033620;28;20330;-69
2022/01/03 14:28:41;;;;;;;;;;;15.70;97.80;;;;;;5031295;28;19976;-70
2022/01/03 14:31:08;;;;;;;;;;;15.70;97.60;;;;;;5025585;28;19957;-70
2022/01/03 14:33:37;;;;;;;;;;;15.90;97.80;;;;;;5015301;28;19925;-68
2022/01/03 14:36:15;;;;;;;;;;;15.80;97.80;;;;;;5033584;28;20297;-69
2022/01/03 14:38:43;;;;;;;;;;;15.60;97.80;;;;;;5032613;28;20047;-68
2022/01/03 14:41:27;;;;;;;;;;;15.90;97.90;;;;;;5033412;28;20370;-70
2022/01/03 14:44:03;;;;;;;;;;;15.80;97.90;;;;;;5033244;28;19920;-69
2022/01/03 14:46:29;;;;;;;;;;;15.70;97.90;;;;;;5015617;28;19936;-68
2022/01/03 14:48:55;;;;;;;;;;;15.80;97.90;;;;;;5030351;28;19928;-68
2022/01/03 14:51:21;;;;;;;;;;;16.00;98.00;;;;;;5015254;28;19925;-69
2022/01/03 14:53:46;;;;;;;;;;;15.80;97.80;;;;;;5036768;28;19944;-69
2022/01/03 14:56:26;;;;;;;;;;;15.60;97.90;;;;;;5025986;28;19928;-68
2022/01/03 14:59:12;;;;;;;;;;;15.70;97.80;;;;;;5017214;28;20361;-68
2022/01/03 15:01:37;;;;;;;;;;;15.80;98.10;;;;;;5018643;28;19920;-70
2022/01/03 15:04:03;;;;;;;;;;;15.70;98.10;;;;;;5038877;28;19927;-69
2022/01/03 15:06:29;;;;;;;;;;;;;;;;;;5009565;28;19921;-70
2022/01/03 15:08:55;;;;;;;;;;;15.80;98.20;;;;;;5017871;28;19921;-71
2022/01/03 15:11:21;;;;;;;;;;;;;;;;;;5017072;28;19976;-70
2022/01/03 15:13:47;;;;;;;;;;;15.70;98.20;;;;;;4999131;28;20044;-71