Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:16;;;;;;;4.07;3.67;;;;;;;;;;5013067;28;20250;-81
2022/11/16 00:03:43;;;;;;;4.77;3.97;;;;;;;;;;5014387;28;20211;-81
2022/11/16 00:06:11;;;;;;;7.53;4.03;;;;;;;;;;5013187;28;20711;-81
2022/11/16 00:08:40;;;;;;;5.63;4.30;;;;;;;;;;5013389;28;20195;-81
2022/11/16 00:11:08;;;;;;;5.33;3.73;;;;;;;;;;5013631;28;20251;-81
2022/11/16 00:13:36;;;;;;;8.37;4.10;;;;;;;;;;5013817;28;20207;-81
2022/11/16 00:16:03;;;;;;;4.87;3.80;;;;;;;;;;5030318;28;20241;-81
2022/11/16 00:18:30;;;;;;;4.47;3.50;;;;;;;;;;5015449;28;20923;-81
2022/11/16 00:20:57;;;;;;;4.43;4.00;;;;;;;;;;5014158;28;20227;-82
2022/11/16 00:23:24;;;;;;;4.40;4.00;;;;;;;;;;5016400;28;20199;-81
2022/11/16 00:25:53;;;;;;;4.30;3.90;;;;;;;;;;5029671;28;20238;-81
2022/11/16 00:28:20;;;;;;;3.87;3.57;;;;;;;;;;5026152;28;20200;-81
2022/11/16 00:30:47;;;;;;;4.57;4.17;;;;;;;;;;5018597;28;20238;-81
2022/11/16 00:33:16;;;;;;;4.67;4.03;;;;;;;;;;5024782;28;20200;-81
2022/11/16 00:35:43;;;;;;;5.77;4.33;;;;;;;;;;5013039;28;20211;-81
2022/11/16 00:38:10;;;;;;;4.73;4.33;;;;;;;;;;5012884;28;20223;-81
2022/11/16 00:40:37;;;;;;;5.43;4.30;;;;;;;;;;5012907;28;20230;-81
2022/11/16 00:43:06;;;;;;;5.27;4.23;;;;;;;;;;5012925;28;20688;-81
2022/11/16 00:45:33;;;;;;;6.27;4.00;;;;;;;;;;5012543;28;20207;-82
2022/11/16 00:48:00;;;;;;;5.40;4.53;;;;;;;;;;5012531;28;20219;-81
2022/11/16 00:50:27;;;;;;;4.90;4.30;;;;;;;;;;5012483;28;20214;-83
2022/11/16 00:52:54;;;;;;;10.30;5.00;;;;;;;;;;5022824;28;20208;-81
2022/11/16 00:55:21;;;;;;;6.37;4.37;;;;;;;;;;5013577;28;20213;-82
2022/11/16 00:57:48;;;;;;;4.77;4.27;;;;;;;;;;5018260;28;20242;-81
2022/11/16 01:00:17;;;;;;;5.50;4.47;;;;;;;;;;5022176;28;20209;-81
2022/11/16 01:02:44;;;;;;;5.67;4.97;;;;;;;;;;5013434;28;20235;-81
2022/11/16 01:05:12;;;;;;;5.50;5.00;;;;;;;;;;5027146;28;20207;-82
2022/11/16 01:07:39;;;;;;;6.23;4.80;;;;;;;;;;5020205;28;20239;-82
2022/11/16 01:10:08;;;;;;;5.50;5.00;;;;;;;;;;5013415;28;20204;-82
2022/11/16 01:12:34;;;;;;;9.60;5.30;;;;;;;;;;5020249;28;20219;-82
2022/11/16 01:15:01;;;;;;;8.40;5.37;;;;;;;;;;5022985;28;20206;-81
2022/11/16 01:17:29;;;;;;;5.90;4.67;;;;;;;;;;5030723;28;20226;-82
2022/11/16 01:19:57;;;;;;;5.80;5.07;;;;;;;;;;5024603;28;20206;-81
2022/11/16 01:22:24;;;;;;;6.90;5.17;;;;;;;;;;5035451;28;20241;-81
2022/11/16 01:24:51;;;;;;;7.47;5.23;;;;;;;;;;5034799;28;20203;-82
2022/11/16 01:27:18;;;;;;;9.53;5.23;;;;;;;;;;5025138;28;20314;-82
2022/11/16 01:29:45;;;;;;;8.27;5.40;;;;;;;;;;5027400;28;20232;-82
2022/11/16 01:32:12;;;;;;;8.33;5.43;;;;;;;;;;5022425;28;20231;-81
2022/11/16 01:34:40;;;;;;;8.90;5.50;;;;;;;;;;5029256;28;20213;-82
2022/11/16 01:37:08;;;;;;;5.43;4.80;;;;;;;;;;5034149;28;20226;-82
2022/11/16 01:39:35;;;;;;;7.27;5.07;;;;;;;;;;5037660;28;20209;-82
2022/11/16 01:42:02;;;;;;;7.37;5.73;;;;;;;;;;5030167;28;20230;-82
2022/11/16 01:44:48;;;;;;;6.27;4.93;;;;;;;;;;5012445;28;20199;-81
2022/11/16 01:47:16;;;;;;;6.83;5.50;;;;;;;;;;5011308;28;20235;-82
2022/11/16 01:49:46;;;;;;;6.70;4.73;;;;;;;;;;5011787;28;20203;-82
2022/11/16 01:52:16;;;;;;;7.27;5.13;;;;;;;;;;5017782;28;20703;-82
2022/11/16 01:54:44;;;;;;;7.43;5.20;;;;;;;;;;5024716;28;20210;-82
2022/11/16 01:57:14;;;;;;;5.50;4.90;;;;;;;;;;5023498;28;20242;-82
2022/11/16 01:59:42;;;;;;;5.73;5.03;;;;;;;;;;5048215;28;20206;-82
2022/11/16 02:02:09;;;;;;;7.20;5.17;;;;;;;;;;5054973;23;20230;-80
2022/11/16 02:04:36;;;;;;;5.47;4.93;;;;;;;;;;5024845;28;20207;-79
2022/11/16 02:07:07;;;;;;;6.13;5.20;;;;;;;;;;5018312;28;20231;-80
2022/11/16 02:09:57;;;;;;;7.97;5.13;;;;;;;;;;5029835;28;20221;-80
2022/11/16 02:12:35;;;;;;;8.03;5.00;;;;;;;;;;5025294;28;20230;-80
2022/11/16 02:15:09;;;;;;;5.20;4.70;;;;;;;;;;5026545;28;20579;-80
2022/11/16 02:17:39;;;;;;;6.60;5.20;;;;;;;;;;5027669;28;20223;-80
2022/11/16 02:20:22;;;;;;;6.30;5.70;;;;;;;;;;5024511;28;20202;-81
2022/11/16 02:23:01;;;;;;;7.13;6.10;;;;;;;;;;5030075;28;20246;-80
2022/11/16 02:25:31;;;;;;;6.30;5.60;;;;;;;;;;5014137;28;20199;-80
2022/11/16 02:28:13;;;;;;;7.33;5.40;;;;;;;;;;5027180;28;20199;-80
2022/11/16 02:30:44;;;;;;;6.60;5.20;;;;;;;;;;5015325;28;20207;-79
2022/11/16 02:33:13;;;;;;;5.73;5.20;;;;;;;;;;5016493;28;20211;-80
2022/11/16 02:35:42;;;;;;;7.97;5.63;;;;;;;;;;5028604;28;20212;-80
2022/11/16 02:38:12;;;;;;;15.57;6.20;;;;;;;;;;5029033;28;20231;-80
2022/11/16 02:40:40;;;;;;;8.07;5.47;;;;;;;;;;5029691;28;20202;-80
2022/11/16 02:43:09;;;;;;;6.13;5.33;;;;;;;;;;5031327;28;20333;-79
2022/11/16 02:45:38;;;;;;;5.60;5.07;;;;;;;;;;5023491;28;20207;-79
2022/11/16 02:48:08;;;;;;;7.67;5.43;;;;;;;;;;5017895;28;20235;-80
2022/11/16 02:50:36;;;;;;;6.10;5.50;;;;;;;;;;5014715;28;20199;-79
2022/11/16 02:53:03;;;;;;;7.67;5.73;;;;;;;;;;5030241;28;20230;-80
2022/11/16 02:55:30;;;;;;;6.53;5.17;;;;;;;;;;5029538;28;20210;-80
2022/11/16 02:57:59;;;;;;;6.97;5.40;;;;;;;;;;5027530;28;20222;-80
2022/11/16 03:00:28;;;;;;;7.80;5.23;;;;;;;;;;5028673;28;20199;-79
2022/11/16 03:02:59;;;;;;;7.20;5.60;;;;;;;;;;5017442;28;20719;-79
2022/11/16 03:05:31;;;;;;;7.73;5.33;;;;;;;;;;5022961;28;20198;-80
2022/11/16 03:08:03;;;;;;;9.03;5.97;;;;;;;;;;5011024;28;20210;-79
2022/11/16 03:13:14;;;;;;;6.87;5.27;;;;;;;;;;4998784;28;20563;-80
2022/11/16 03:15:42;;;;;;;6.50;5.70;;;;;;;;;;5012171;28;20211;-80
2022/11/16 03:18:09;;;;;;;6.60;5.77;;;;;;;;;;5026290;28;20218;-80
2022/11/16 03:20:39;;;;;;;7.87;6.30;;;;;;;;;;5010160;28;20210;-80
2022/11/16 03:23:08;;;;;;;7.10;6.40;;;;;;;;;;5010749;28;20210;-81
2022/11/16 03:25:38;;;;;;;6.70;5.70;;;;;;;;;;5011639;28;20549;-80
2022/11/16 03:28:08;;;;;;;6.60;5.33;;;;;;;;;;5014750;28;20207;-79
2022/11/16 03:30:37;;;;;;;8.33;5.70;;;;;;;;;;5018053;28;20195;-80
2022/11/16 03:33:09;;;;;;;6.17;5.57;;;;;;;;;;5029831;28;20238;-80
2022/11/16 03:35:39;;;;;;;9.20;6.13;;;;;;;;;;5030379;28;20198;-80
2022/11/16 03:38:07;;;;;;;7.70;5.67;;;;;;;;;;5031997;28;20222;-81
2022/11/16 03:40:35;;;;;;;8.30;6.30;;;;;;;;;;5018141;28;20302;-80
2022/11/16 03:43:03;;;;;;;9.40;5.90;;;;;;;;;;5022381;28;20276;-80
2022/11/16 03:45:31;;;;;;;6.73;6.00;;;;;;;;;;5036380;28;20210;-80
2022/11/16 03:47:58;;;;;;;6.27;5.57;;;;;;;;;;5037786;28;20203;-80
2022/11/16 03:50:25;;;;;;;6.33;5.47;;;;;;;;;;5035371;28;20198;-80
2022/11/16 03:52:53;;;;;;;7.13;6.10;;;;;;;;;;5025615;28;20234;-79
2022/11/16 03:55:20;;;;;;;6.60;5.87;;;;;;;;;;5030629;28;20259;-79
2022/11/16 03:57:47;;;;;;;5.60;5.10;;;;;;;;;;5019134;28;20238;-79
2022/11/16 04:00:14;;;;;;;5.77;4.93;;;;;;;;;;5026231;28;20230;-78
2022/11/16 04:02:41;;;;;;;6.23;5.03;;;;;;;;;;5013771;28;20246;-79
2022/11/16 04:24:31;;;;;;;10.13;5.10;;;;;;;;;;5031542;28;20190;-78
2022/11/16 04:29:42;;;;;;;5.13;4.63;;;;;;;;;;5028590;28;20194;-78
2022/11/16 04:37:48;;;;;;;4.77;4.03;;;;;;;;;;5031110;28;20245;-78
2022/11/16 04:40:18;;;;;;;7.33;4.70;;;;;;;;;;5033109;28;20233;-78
2022/11/16 04:42:50;;;;;;;5.57;4.93;;;;;;;;;;5030269;28;20239;-78
2022/11/16 04:48:03;;;;;;;4.20;3.80;;;;;;;;;;5032207;28;20290;-78
2022/11/16 04:50:30;;;;;;;4.80;4.10;;;;;;;;;;5032162;28;20256;-78
2022/11/16 04:52:57;;;;;;;4.80;4.27;;;;;;;;;;5029422;28;20227;-78
2022/11/16 04:55:26;;;;;;;4.27;3.83;;;;;;;;;;5031884;28;20679;-79
2022/11/16 04:57:53;;;;;;;3.80;3.30;;;;;;;;;;5032271;28;20213;-79
2022/11/16 05:00:21;;;;;;;4.67;4.27;;;;;;;;;;5030570;28;20211;-79
2022/11/16 05:02:48;;;;;;;5.03;4.20;;;;;;;;;;5029748;28;20711;-79
2022/11/16 05:05:15;;;;;;;5.27;4.20;;;;;;;;;;5032348;28;20210;-79
2022/11/16 05:07:42;;;;;;;5.27;4.57;;;;;;;;;;5031539;28;20246;-79
2022/11/16 05:10:09;;;;;;;5.30;3.87;;;;;;;;;;5027730;28;20211;-79
2022/11/16 05:12:38;;;;;;;4.70;4.30;;;;;;;;;;5028923;28;20237;-79
2022/11/16 05:15:06;;;;;;;8.70;5.23;;;;;;;;;;5022133;28;20204;-78
2022/11/16 05:17:33;;;;;;;5.00;4.50;;;;;;;;;;5029134;28;20226;-78
2022/11/16 05:22:45;;;;;;;4.93;4.30;;;;;;;;;;5031708;28;20237;-78
2022/11/16 05:25:11;;;;;;;7.73;5.77;;;;;;;;;;5032369;28;20207;-78
2022/11/16 05:27:40;;;;;;;5.63;5.10;;;;;;;;;;5031049;28;20234;-78
2022/11/16 05:30:07;;;;;;;5.73;4.80;;;;;;;;;;5030864;28;20222;-78
2022/11/16 05:32:34;;;;;;;7.77;6.00;;;;;;;;;;5030999;28;20234;-78
2022/11/16 05:35:02;;;;;;;4.93;4.53;;;;;;;;;;5031854;28;20213;-78
2022/11/16 05:37:29;;;;;;;5.70;5.10;;;;;;;;;;5029684;28;20226;-79
2022/11/16 05:39:56;;;;;;;9.73;5.40;;;;;;;;;;5030855;28;20317;-80
2022/11/16 05:42:23;;;;;;;5.00;3.97;;;;;;;;;;5028397;28;20235;-80
2022/11/16 05:44:52;;;;;;;5.90;5.30;;;;;;;;;;5031841;28;20210;-80
2022/11/16 05:47:19;;;;;;;9.03;5.63;;;;;;;;;;5031424;28;20733;-79
2022/11/16 05:49:46;;;;;;;5.10;4.43;;;;;;;;;;5031463;28;20686;-81
2022/11/16 05:52:13;;;;;;;4.87;4.43;;;;;;;;;;5031246;28;20238;-80
2022/11/16 05:54:40;;;;;;;4.43;4.07;;;;;;;;;;5031430;28;20252;-79
2022/11/16 05:57:07;;;;;;;6.10;4.70;;;;;;;;;;5034820;28;20250;-77
2022/11/16 05:59:34;;;;;;;5.13;4.67;;;;;;;;;;5020370;28;20239;-78
2022/11/16 06:02:03;;;;;;;5.80;5.17;;;;;;;;;;5011276;28;20239;-78
2022/11/16 06:04:30;;;;;;;6.03;5.00;;;;;;;;;;5011500;28;20683;-79
2022/11/16 06:06:57;;;;;;;4.77;4.37;;;;;;;;;;5011299;28;20313;-77
2022/11/16 06:09:24;;;;;;;6.53;5.23;;;;;;;;;;5012278;28;20218;-76
2022/11/16 06:11:52;;;;;;;6.13;5.10;;;;;;;;;;5023015;28;20234;-78
2022/11/16 06:14:19;;;;;;;5.40;4.60;;;;;;;;;;5031300;28;20670;-77
2022/11/16 06:16:46;;;;;;;5.03;4.40;;;;;;;;;;5030954;28;20249;-77
2022/11/16 06:19:14;;;;;;;5.07;4.60;;;;;;;;;;5030878;28;20230;-77
2022/11/16 06:21:41;;;;;;;4.80;4.30;;;;;;;;;;5030899;28;20251;-76
2022/11/16 06:24:08;;;;;;;5.40;4.23;;;;;;;;;;5031080;28;20214;-76
2022/11/16 06:26:36;;;;;;;5.40;4.90;;;;;;;;;;5030758;28;20749;-76
2022/11/16 06:29:03;;;;;;;4.87;4.47;;;;;;;;;;5030877;28;20206;-75
2022/11/16 06:31:30;;;;;;;6.13;4.57;;;;;;;;;;5030677;28;20254;-76
2022/11/16 06:33:57;;;;;;;6.63;4.87;;;;;;;;;;5031246;28;20203;-76
2022/11/16 06:36:26;;;;;;;4.87;4.30;;;;;;;;;;5030591;28;20726;-76
2022/11/16 06:38:53;;;;;;;5.10;4.50;;;;;;;;;;5030880;28;20245;-76
2022/11/16 06:41:20;;;;;;;6.23;5.63;;;;;;;;;;5030383;28;20238;-77
2022/11/16 06:43:47;;;;;;;7.10;6.40;;;;;;;;;;5034392;28;20214;-76
2022/11/16 06:46:15;;;;;;;7.70;5.97;;;;;;;;;;5036497;28;20254;-76
2022/11/16 06:48:42;;;;;;;5.50;5.00;;;;;;;;;;5031018;28;20211;-77
2022/11/16 06:51:09;;;;;;;5.90;4.50;;;;;;;;;;5030536;28;20235;-77
2022/11/16 06:53:37;;;;;;;4.70;4.30;;;;;;;;;;5030577;28;20203;-78
2022/11/16 06:56:05;;;;;;;4.40;4.00;;;;;;;;;;5030657;28;20265;-76
2022/11/16 06:58:32;;;;;;;4.63;4.23;;;;;;;;;;5030627;28;20726;-77
2022/11/16 07:01:05;;;;;;;5.23;4.77;;;;;;;;;;5032606;28;20757;-77
2022/11/16 07:03:32;;;;;;;5.20;4.70;;;;;;;;;;5034687;28;20206;-77
2022/11/16 07:05:59;;;;;;;4.97;4.33;;;;;;;;;;5034313;28;20234;-77
2022/11/16 07:08:28;;;;;;;4.23;3.87;;;;;;;;;;5034240;28;20671;-77
2022/11/16 07:10:56;;;;;;;4.27;3.77;;;;;;;;;;5033999;28;20242;-77
2022/11/16 07:13:23;;;;;;;5.77;3.90;;;;;;;;;;5034398;28;20310;-77
2022/11/16 07:15:50;;;;;;;4.10;3.73;;;;;;;;;;5034241;28;20242;-77
2022/11/16 07:18:17;;;;;;;5.37;3.40;;;;;;;;;;5034240;28;20207;-77
2022/11/16 07:20:44;;;;;;;3.80;3.50;;;;;;;;;;5033767;28;20234;-77
2022/11/16 07:23:12;;;;;;;4.00;3.60;;;;;;;;;;5034213;28;20203;-77
2022/11/16 07:25:39;;;;;;;4.17;3.53;;;;;;;;;;5034051;28;20211;-77
2022/11/16 07:28:07;;;;;;;2.87;2.67;;;;;;;;;;5028777;28;20202;-77
2022/11/16 07:30:34;;;;;;;3.90;3.50;;;;;;;;;;5030795;28;20206;-77
2022/11/16 07:33:01;;;;;;;3.70;3.23;;;;;;;;;;5033557;28;20223;-77
2022/11/16 07:35:28;;;;;;;6.97;3.60;;;;;;;;;;5031186;28;20218;-77
2022/11/16 07:37:55;;;;;;;4.27;3.87;;;;;;;;;;5033209;28;20206;-77
2022/11/16 07:40:22;;;;;;;4.13;3.77;;;;;;;;;;5032575;28;20233;-77
2022/11/16 07:42:49;;;;;;;5.00;4.33;;;;;;;;;;5033060;28;20234;-77
2022/11/16 07:45:18;;;;;;;4.50;4.10;;;;;;;;;;5033504;28;20206;-77
2022/11/16 07:47:46;;;;;;;6.57;4.20;;;;;;;;;;5032728;28;20234;-78
2022/11/16 07:50:14;;;;;;;6.10;5.00;;;;;;;;;;5033534;28;20222;-78
2022/11/16 07:52:45;;;;;;;7.67;4.27;;;;;;;;;;5032708;28;20238;-78
2022/11/16 07:55:12;;;;;;;5.67;3.97;;;;;;;;;;5033222;28;20242;-78
2022/11/16 07:57:39;;;;;;;4.20;3.50;;;;;;;;;;5032432;28;20737;-77
2022/11/16 08:00:07;;;;;;;4.90;4.40;;;;;;;;;;5033009;28;20592;-77
2022/11/16 08:02:35;;;;;;;3.77;3.47;;;;;;;;;;5054664;23;20250;-86
2022/11/16 08:05:02;;;;;;;3.83;3.40;;;;;;;;;;5033464;28;20708;-87
2022/11/16 08:07:29;;;;;;;4.50;3.97;;;;;;;;;;5032783;28;20234;-87
2022/11/16 08:09:56;;;;;;;4.90;4.40;;;;;;;;;;5034741;28;20508;-87
2022/11/16 08:12:23;;;;;;;5.37;4.57;;;;;;;;;;5026151;28;20231;-87
2022/11/16 08:14:51;;;;;;;5.03;4.53;;;;;;;;;;5027321;28;20484;-87
2022/11/16 08:17:18;;;;;;;8.53;5.37;;;;;;;;;;5035530;28;20238;-87
2022/11/16 08:19:46;;;;;;;6.10;5.00;;;;;;;;;;5034281;28;20241;-87
2022/11/16 08:22:13;;;;;;;5.17;4.67;;;;;;;;;;5033891;28;20242;-87
2022/11/16 08:24:40;;;;;;;5.10;4.60;;;;;;;;;;5035784;28;20306;-87
2022/11/16 08:27:07;;;;;;;4.37;3.50;;;;;;;;;;5036589;28;20305;-87
2022/11/16 08:29:35;;;;;;;6.63;4.73;;;;;;;;;;5034526;28;20203;-87
2022/11/16 08:32:02;;;;;;;6.10;4.20;;;;;;;;;;5045680;28;20245;-87
2022/11/16 08:34:29;;;;;;;4.90;4.43;;;;;;;;;;5046474;28;20209;-87
2022/11/16 08:36:57;;;;;;;4.67;4.23;;;;;;;;;;5050153;28;20226;-87
2022/11/16 08:39:24;;;;;;;6.10;3.80;;;;;;;;;;5049549;28;20233;-87
2022/11/16 08:41:51;;;;;;;8.57;4.13;;;;;;;;;;5046778;28;20242;-86
2022/11/16 08:44:20;;;;;;;6.67;3.83;;;;;;;;;;5032882;28;20212;-86
2022/11/16 08:46:47;;;;;;;7.50;3.50;;;;;;;;;;5049895;28;20226;-85
2022/11/16 08:49:14;;;;;;;5.07;3.10;;;;;;;;;;5045341;28;20195;-86
2022/11/16 08:51:41;;;;;;;7.30;2.73;;;;;;;;;;5040477;28;20234;-88
2022/11/16 08:54:10;;;;;;;5.73;2.70;;;;;;;;;;5018733;28;20216;-87
2022/11/16 08:56:37;;;;;;;2.73;2.53;;;;;;;;;;5012087;28;20239;-87
2022/11/16 08:59:04;;;;;;;2.80;2.60;;;;;;;;;;5031584;28;20227;-87
2022/11/16 09:01:32;;;;;;;5.77;2.90;;;;;;;;;;5030916;28;20678;-87
2022/11/16 09:03:59;;;;;;;6.87;3.23;;;;;;;;;;5031528;28;20604;-88
2022/11/16 09:06:27;;;;;;;4.97;3.20;;;;;;;;;;5031766;28;20230;-88
2022/11/16 09:08:54;;;;;;;4.83;2.80;;;;;;;;;;5032301;28;20206;-87
2022/11/16 09:11:23;;;;;;;4.57;3.10;;;;;;;;;;5031820;28;20373;-87
2022/11/16 09:13:51;;;;;;;3.20;2.50;;;;;;;;;;5032216;28;20221;-87
2022/11/16 09:16:19;;;;;;;6.60;3.40;;;;;;;;;;5031528;28;20235;-87
2022/11/16 09:18:46;;;;;;;4.20;3.30;;;;;;;;;;5031599;28;20566;-90
2022/11/16 09:21:17;;;;;;;5.27;3.30;;;;;;;;;;5032024;28;20581;-90
2022/11/16 09:23:44;;;;;;;4.47;3.00;;;;;;;;;;5031692;28;20202;-87
2022/11/16 09:26:12;;;;;;;5.87;3.43;;;;;;;;;;5031990;28;20698;-87
2022/11/16 09:28:41;;;;;;;4.90;2.70;;;;;;;;;;5031621;28;20215;-89
2022/11/16 09:31:09;;;;;;;3.50;2.53;;;;;;;;;;5031948;28;20317;-89
2022/11/16 09:33:36;;;;;;;5.43;2.90;;;;;;;;;;5031990;28;20758;-89
2022/11/16 09:36:05;;;;;;;4.20;2.80;;;;;;;;;;5031401;28;20262;-87
2022/11/16 09:38:33;;;;;;;6.40;3.10;;;;;;;;;;5031301;28;20210;-87
2022/11/16 09:41:00;;;;;;;3.80;3.37;;;;;;;;;;5030952;28;20241;-87
2022/11/16 09:43:32;;;;;;;6.93;3.33;;;;;;;;;;5031225;28;20229;-86
2022/11/16 09:46:05;;;;;;;3.50;2.90;;;;;;;;;;5025326;28;20226;-86
2022/11/16 09:48:36;;;;;;;6.30;3.40;;;;;;;;;;5030248;28;20199;-86
2022/11/16 09:51:07;;;;;;;6.83;3.33;;;;;;;;;;5030504;28;20234;-87
2022/11/16 09:53:36;;;;;;;6.77;3.50;;;;;;;;;;5030726;28;20303;-87
2022/11/16 09:56:05;;;;;;;5.10;3.37;;;;;;;;;;5030521;28;20674;-87
2022/11/16 09:58:34;;;;;;;3.73;3.33;;;;;;;;;;5030453;28;20575;-87
2022/11/16 10:01:05;;;;;;;8.80;3.50;;;;;;;;;;5030541;28;20570;-87
2022/11/16 10:03:36;;;;;;;3.87;3.10;;;;;;;;;;5030411;28;20202;-86
2022/11/16 10:06:04;;;;;;;4.93;2.87;;;;;;;;;;5030530;28;20238;-87
2022/11/16 10:08:39;;;;;;;3.67;2.80;;;;;;;;;;5030130;28;20217;-87
2022/11/16 10:11:13;;;;;;;5.43;3.50;;;;;;;;;;5030598;28;20229;-87
2022/11/16 10:13:46;;;;;;;5.53;2.53;;;;;;;;;;5030289;28;20207;-87
2022/11/16 10:16:19;;;;;;;4.03;2.73;;;;;;;;;;5030518;28;20234;-86
2022/11/16 10:18:51;;;;;;;2.73;2.50;;;;;;;;;;5029045;28;20217;-86
2022/11/16 10:21:23;;;;;;;5.13;3.00;;;;;;;;;;5030075;28;20233;-87
2022/11/16 10:23:59;;;;;;;4.13;2.70;;;;;;;;;;5030686;28;20290;-86
2022/11/16 10:26:29;;;;;;;3.00;2.53;;;;;;;;;;5030125;28;20233;-87
2022/11/16 10:29:06;;;;;;;4.63;2.23;;;;;;;;;;5030608;28;20234;-87
2022/11/16 10:31:41;;;;;;;5.23;2.60;;;;;;;;;;5029819;28;20242;-87
2022/11/16 10:34:10;;;;;;;5.50;3.00;;;;;;;;;;5030674;28;20570;-87
2022/11/16 10:36:37;;;;;;;5.23;2.73;;;;;;;;;;5033631;28;20245;-87
2022/11/16 10:39:10;;;;;;;3.73;2.07;;;;;;;;;;5034259;28;20678;-87
2022/11/16 10:41:40;;;;;;;5.00;2.23;;;;;;;;;;5034045;28;20245;-87
2022/11/16 10:44:13;;;;;;;4.57;2.00;;;;;;;;;;5034413;28;20202;-87
2022/11/16 10:46:43;;;;;;;5.30;2.23;;;;;;;;;;5034388;28;20331;-86
2022/11/16 10:49:14;;;;;;;2.23;2.03;;;;;;;;;;5034428;28;20209;-87
2022/11/16 10:51:41;;;;;;;5.80;2.23;;;;;;;;;;5034067;28;20250;-86
2022/11/16 10:54:13;;;;;;;4.80;1.90;;;;;;;;;;5034639;28;20576;-86
2022/11/16 10:56:41;;;;;;;6.87;2.07;;;;;;;;;;5033664;28;20280;-87
2022/11/16 10:59:09;;;;;;;5.00;2.00;;;;;;;;;;5034174;28;20217;-87
2022/11/16 11:01:38;;;;;;;3.43;1.77;;;;;;;;;;5033593;28;20254;-87
2022/11/16 11:04:23;;;;;;;4.13;2.20;;;;;;;;;;5034980;28;20203;-87
2022/11/16 11:06:51;;;;;;;11.40;4.80;;;;;;;;;;5033750;28;20241;-86
2022/11/16 11:09:24;;;;;;;5.67;1.93;;;;;;;;;;5034074;28;20268;-87
2022/11/16 11:15:01;;;;;;;4.93;2.10;;;;;;;;;;5034080;28;20194;-87
2022/11/16 11:17:28;;;;;;;5.10;2.53;;;;;;;;;;5030193;28;20733;-87
2022/11/16 11:20:02;;;;;;;4.33;1.90;;;;;;;;;;5034548;28;20226;-87
2022/11/16 11:22:29;;;;;;;5.20;2.07;;;;;;;;;;5032265;28;20763;-86
2022/11/16 11:24:56;;;;;;;2.67;1.90;;;;;;;;;;5033876;28;20209;-90
2022/11/16 11:27:25;;;;;;;5.23;2.63;;;;;;;;;;5033914;28;20732;-89
2022/11/16 11:29:54;;;;;;;6.43;2.13;;;;;;;;;;5034100;28;20209;-89
2022/11/16 11:32:21;;;;;;;4.47;2.30;;;;;;;;;;5033261;28;20242;-90
2022/11/16 11:34:49;;;;;;;4.83;1.83;;;;;;;;;;5034047;28;20201;-88
2022/11/16 11:37:19;;;;;;;8.93;2.60;;;;;;;;;;5033132;28;20240;-89
2022/11/16 11:39:46;;;;;;;6.27;2.03;;;;;;;;;;5033196;28;20211;-89
2022/11/16 11:42:23;;;;;;;5.17;2.33;;;;;;;;;;5033311;28;20261;-88
2022/11/16 11:44:56;;;;;;;4.67;1.87;;;;;;;;;;5033336;28;20594;-86
2022/11/16 11:47:38;;;;;;;7.00;2.60;;;;;;;;;;5032553;28;20245;-88
2022/11/16 11:50:11;;;;;;;5.83;2.30;;;;;;;;;;5033622;28;20285;-89
2022/11/16 11:52:40;;;;;;;7.83;2.53;;;;;;;;;;5033036;28;20242;-88
2022/11/16 11:55:08;;;;;;;5.37;1.83;;;;;;;;;;5033340;28;20202;-89
2022/11/16 11:57:37;;;;;;;3.07;1.53;;;;;;;;;;5032268;28;20237;-89
2022/11/16 12:00:06;;;;;;;3.63;1.70;;;;;;;;;;5033403;28;20254;-88
2022/11/16 12:02:41;;;;;;;6.93;1.77;;;;;;;;;;5023547;28;20235;-88
2022/11/16 12:05:20;;;;;;;5.70;2.10;;;;;;;;;;5034131;28;20190;-87
2022/11/16 12:07:53;;;;;;;8.37;2.13;;;;;;;;;;5033729;28;20230;-87
2022/11/16 12:10:25;;;;;;;6.47;1.90;;;;;;;;;;5032811;28;20453;-87
2022/11/16 12:12:56;;;;;;;3.80;2.17;;;;;;;;;;5032691;28;20664;-88
2022/11/16 12:15:34;;;;;;;4.43;2.17;;;;;;;;;;5032428;28;20202;-87
2022/11/16 12:18:08;;;;;;;6.17;2.37;;;;;;;;;;5032424;28;20210;-88
2022/11/16 12:20:39;;;;;;;5.40;2.10;;;;;;;;;;5032189;28;20230;-88
2022/11/16 12:23:18;;;;;;;6.23;1.73;;;;;;;;;;5032716;28;20276;-88
2022/11/16 12:25:48;;;;;;;5.73;2.13;;;;;;;;;;5032042;28;20226;-88
2022/11/16 12:28:19;;;;;;;5.60;2.33;;;;;;;;;;5032900;28;20210;-89
2022/11/16 12:30:53;;;;;;;4.20;1.63;;;;;;;;;;5040688;28;20234;-87
2022/11/16 12:33:24;;;;;;;4.13;1.70;;;;;;;;;;5043265;28;20313;-87
2022/11/16 12:35:57;;;;;;;8.97;2.23;;;;;;;;;;5043024;28;20234;-87
2022/11/16 12:38:32;;;;;;;7.60;2.10;;;;;;;;;;5040982;28;20209;-88
2022/11/16 12:41:08;;;;;;;5.17;1.70;;;;;;;;;;5022491;28;20246;-87
2022/11/16 12:43:39;;;;;;;5.87;1.90;;;;;;;;;;5033890;28;20209;-87
2022/11/16 12:46:11;;;;;;;3.33;1.53;;;;;;;;;;5037904;28;20744;-88
2022/11/16 12:48:56;;;;;;;7.07;2.30;;;;;;;;;;5031168;28;20199;-87
2022/11/16 12:51:31;;;;;;;4.00;1.43;;;;;;;;;;5022251;28;20649;-88
2022/11/16 12:54:07;;;;;;;2.27;1.70;;;;;;;;;;5026717;28;20214;-88
2022/11/16 12:56:39;;;;;;;4.43;2.17;;;;;;;;;;5031323;28;20237;-87
2022/11/16 12:59:17;;;;;;;9.60;2.37;;;;;;;;;;5031903;28;20671;-88
2022/11/16 13:01:49;;;;;;;4.50;1.87;;;;;;;;;;5031543;28;20295;-88
2022/11/16 13:04:20;;;;;;;2.13;1.70;;;;;;;;;;5032528;28;20191;-88
2022/11/16 13:06:50;;;;;;;5.50;2.40;;;;;;;;;;5030623;28;20238;-88
2022/11/16 13:09:20;;;;;;;3.33;1.83;;;;;;;;;;5032033;28;20319;-88
2022/11/16 13:11:49;;;;;;;4.83;1.53;;;;;;;;;;5030519;28;20241;-88
2022/11/16 13:14:18;;;;;;;5.00;1.83;;;;;;;;;;5036716;28;20213;-88
2022/11/16 13:16:46;;;;;;;5.30;1.97;;;;;;;;;;5035485;28;20244;-88
2022/11/16 13:19:14;;;;;;;5.67;2.20;;;;;;;;;;5033175;28;20655;-88
2022/11/16 13:21:46;;;;;;;6.33;2.00;;;;;;;;;;5032554;28;20257;-88
2022/11/16 13:24:20;;;;;;;3.50;1.73;;;;;;;;;;5033596;28;20643;-89
2022/11/16 13:26:54;;;;;;;4.53;1.80;;;;;;;;;;5032916;28;20238;-88
2022/11/16 13:29:26;;;;;;;3.73;1.40;;;;;;;;;;5033138;28;20210;-88
2022/11/16 13:31:58;;;;;;;5.53;1.80;;;;;;;;;;5032710;28;20258;-89
2022/11/16 13:34:26;;;;;;;3.50;2.13;;;;;;;;;;5033695;28;20268;-88
2022/11/16 13:36:53;;;;;;;2.93;1.50;;;;;;;;;;5033219;28;20272;-88
2022/11/16 13:39:21;;;;;;;6.67;1.87;;;;;;;;;;5033157;28;20294;-88
2022/11/16 13:41:52;;;;;;;3.90;1.73;;;;;;;;;;5027441;28;20238;-89
2022/11/16 13:44:28;;;;;;;7.77;1.87;;;;;;;;;;5033129;28;20207;-89
2022/11/16 13:46:58;;;;;;;5.07;1.57;;;;;;;;;;5032438;28;20238;-88
2022/11/16 13:49:27;;;;;;;2.30;1.80;;;;;;;;;;5030567;28;20289;-87
2022/11/16 13:51:56;;;;;;;7.57;2.23;;;;;;;;;;5026312;28;20240;-88
2022/11/16 13:54:30;;;;;;;4.37;1.80;;;;;;;;;;5031217;28;20256;-87
2022/11/16 13:56:59;;;;;;;6.57;1.70;;;;;;;;;;5027013;28;20225;-87
2022/11/16 13:59:28;;;;;;;6.17;1.87;;;;;;;;;;5027731;28;20214;-88
2022/11/16 14:01:55;;;;;;;3.50;1.67;;;;;;;;;;5045177;23;20603;31
2022/11/16 14:04:36;;;;;;;3.27;1.47;;;;;;;;;;5017160;28;20220;-81
2022/11/16 14:07:03;;;;;;;5.03;2.20;;;;;;;;;;4991350;28;20243;-81
2022/11/16 14:09:46;;;;;;;1.93;1.67;;;;;;;;;;4997032;28;20213;-79
2022/11/16 14:12:31;;;;;;;3.27;1.83;;;;;;;;;;5010477;28;20242;-80
2022/11/16 14:15:05;;;;;;;4.87;1.70;;;;;;;;;;5011497;28;20339;-80
2022/11/16 14:17:53;;;;;;;6.00;2.43;;;;;;;;;;4995690;28;20273;-79
2022/11/16 14:20:42;;;;;;;2.60;1.50;;;;;;;;;;4987687;28;20579;-81
2022/11/16 14:23:14;;;;;;;3.53;1.87;;;;;;;;;;4986416;28;20928;-79
2022/11/16 14:25:45;;;;;;;3.00;1.83;;;;;;;;;;4991718;28;20230;-80
2022/11/16 14:28:24;;;;;;;5.17;2.00;;;;;;;;;;4992595;28;20204;-79
2022/11/16 14:30:57;;;;;;;5.17;2.00;;;;;;;;;;4992025;28;20243;-79
2022/11/16 14:33:29;;;;;;;4.10;1.80;;;;;;;;;;4991964;28;20224;-79
2022/11/16 14:35:56;;;;;;;4.23;1.80;;;;;;;;;;4991585;28;20239;-79
2022/11/16 14:38:29;;;;;;;5.50;1.90;;;;;;;;;;4991895;28;20204;-79
2022/11/16 14:40:57;;;;;;;3.97;2.20;;;;;;;;;;4991476;28;20247;-79
2022/11/16 14:43:26;;;;;;;2.83;2.13;;;;;;;;;;4991580;28;20228;-79
2022/11/16 14:45:56;;;;;;;5.13;2.07;;;;;;;;;;4996929;28;20313;-79
2022/11/16 14:48:25;;;;;;;3.63;2.20;;;;;;;;;;5011192;28;20207;-79
2022/11/16 14:51:01;;;;;;;10.47;2.03;;;;;;;;;;5010426;28;20293;-80
2022/11/16 14:53:29;;;;;;;4.63;1.87;;;;;;;;;;5010926;28;20238;-79
2022/11/16 14:56:06;;;;;;;3.63;2.50;;;;;;;;;;5010324;28;20627;-79
2022/11/16 14:58:34;;;;;;;1.90;1.70;;;;;;;;;;5010772;28;20222;-79
2022/11/16 15:01:04;;;;;;;7.93;2.17;;;;;;;;;;5010196;28;20321;-79
2022/11/16 15:03:34;;;;;;;4.73;2.03;;;;;;;;;;5009924;28;20703;-80
2022/11/16 15:06:02;;;;;;;4.33;2.20;;;;;;;;;;5010394;28;20239;-79
2022/11/16 15:08:31;;;;;;;6.60;2.80;;;;;;;;;;5009720;28;20211;-79
2022/11/16 15:10:59;;;;;;;5.53;2.80;;;;;;;;;;5009822;28;20239;-79
2022/11/16 15:13:26;;;;;;;4.53;2.37;;;;;;;;;;5010805;28;20231;-79
2022/11/16 15:18:58;;;;;;;6.23;2.77;;;;;;;;;;5152093;27;20548;-80
2022/11/16 15:21:25;;;;;;;4.13;2.43;;;;;;;;;;5127606;27;20230;-80
2022/11/16 15:23:52;;;;;;;4.87;2.67;;;;;;;;;;5036364;28;20226;-80
2022/11/16 15:28:43;;;;;;;3.43;2.40;;;;;;;;;;5129735;27;20563;-80
2022/11/16 15:31:13;;;;;;;3.27;2.13;;;;;;;;;;5109621;27;20225;-80
2022/11/16 15:33:42;;;;;;;8.93;2.60;;;;;;;;;;5056331;28;20233;-80
2022/11/16 15:36:22;;;;;;;6.30;2.70;;;;;;;;;;5047946;28;20225;-80
2022/11/16 15:38:51;;;;;;;4.73;2.60;;;;;;;;;;5048521;28;20210;-80
2022/11/16 15:41:18;;;;;;;3.13;2.20;;;;;;;;;;5048162;28;20701;-79