Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:01;;;;;;;9.50;6.97;;;19.70;99.90;;;;;;5079617;28;20059;-76
2023/07/10 00:03:30;;;;;;;13.57;8.05;;;17.10;99.90;;;;;;5059523;28;20101;-74
2023/07/10 00:05:57;;;;;;;8.68;6.45;;;18.80;99.90;;;;;;5089400;28;20048;-75
2023/07/10 00:08:22;;;;;;;6.68;4.60;;;18.30;99.90;;;;;;5048730;28;20110;-75
2023/07/10 00:10:48;;;;;;;;;;;18.70;99.90;;;;;;5079294;28;20043;-75
2023/07/10 00:13:14;;;;;;;8.93;6.40;;;20.20;99.90;;;;;;5071891;28;19963;-75
2023/07/10 00:15:40;;;;;;;;;;;17.70;99.90;;;;;;5084911;28;20036;-74
2023/07/10 00:18:15;;;;;;;12.27;9.45;;;20.10;99.90;;;;;;5066358;28;19923;-74
2023/07/10 00:20:41;;;;;;;7.57;6.05;;;20.30;99.90;;;;;;5075079;28;20052;-75
2023/07/10 00:23:07;;;;;;;8.20;6.88;;;17.70;99.90;;;;;;5076696;28;20047;-75
2023/07/10 00:25:32;;;;;;;;;;;17.10;99.90;;;;;;5056127;28;20044;-75
2023/07/10 00:27:58;;;;;;;11.48;8.38;;;18.50;99.90;;;;;;5087985;28;19927;-75
2023/07/10 00:30:25;;;;;;;;;;;20.20;99.90;;;;;;5079304;28;20487;-75
2023/07/10 00:32:52;;;;;;;9.18;7.45;;;17.50;99.90;;;;;;5072377;28;19954;-75
2023/07/10 00:35:25;;;;;;;8.95;5.88;;;18.00;99.90;;;;;;5088840;28;20035;-75
2023/07/10 00:38:00;;;;;;;7.15;5.45;;;19.70;99.90;;;;;;5063059;28;20065;-75
2023/07/10 00:40:28;;;;;;;10.27;6.65;;;20.20;99.90;;;;;;5084196;28;20089;-75
2023/07/10 00:43:28;;;;;;;11.68;6.70;;;19.60;99.90;;;;;;5088220;28;20088;-75
2023/07/10 00:45:56;;;;;;;6.22;5.50;;;19.90;99.90;;;;;;5069204;28;20521;-75
2023/07/10 00:48:31;;;;;;;9.05;6.65;;;17.40;99.90;;;;;;5080980;28;20393;-75
2023/07/10 00:51:02;;;;;;;16.63;9.98;;;19.80;99.90;;;;;;5072355;28;20151;-75
2023/07/10 00:53:32;;;;;;;15.40;9.43;;;19.70;99.90;;;;;;5063479;28;20039;-75
2023/07/10 00:56:00;;;;;;;10.77;7.82;;;17.80;99.90;;;;;;5073724;28;20118;-75
2023/07/10 00:58:41;;;;;;;13.95;8.73;;;20.00;99.90;;;;;;5082549;28;20127;-75
2023/07/10 01:01:08;;;;;;;11.60;8.57;;;18.30;99.90;;;;;;5069839;28;20038;-75
2023/07/10 01:03:35;;;;;;;16.73;10.25;;;17.80;99.90;;;;;;5081636;28;20067;-75
2023/07/10 01:06:13;;;;;;;16.50;11.35;;;19.80;99.90;;;;;;5082459;28;20052;-75
2023/07/10 01:08:42;;;;;;;11.43;9.02;;;19.80;99.90;;;;;;5075162;28;20483;-75
2023/07/10 01:11:08;;;;;;;11.07;8.32;;;17.40;99.90;;;;;;5076930;28;20044;-75
2023/07/10 01:13:37;;;;;;;;;;;19.70;99.90;;;;;;5059637;28;20051;-75
2023/07/10 01:16:03;;;;;;;13.80;9.15;;;18.10;99.90;;;;;;5071556;28;19969;-75
2023/07/10 01:18:29;;;;;;;11.43;8.55;;;19.20;99.90;;;;;;5077889;28;20055;-75
2023/07/10 01:21:07;;;;;;;;;;;18.10;99.90;;;;;;5073800;28;20050;-75
2023/07/10 01:23:32;;;;;;;13.25;9.75;;;17.60;99.90;;;;;;5079788;28;19920;-75
2023/07/10 01:25:59;;;;;;;;;;;20.20;99.90;;;;;;5079196;28;20503;-75
2023/07/10 01:28:26;;;;;;;11.93;9.52;;;17.50;99.90;;;;;;5060187;28;19916;-75
2023/07/10 01:30:54;;;;;;;8.60;7.25;;;19.70;99.90;;;;;;5071435;28;20094;-75
2023/07/10 01:33:25;;;;;;;9.10;7.20;;;18.80;99.90;;;;;;5071629;28;20044;-75
2023/07/10 01:35:55;;;;;;;6.63;5.72;;;17.60;99.90;;;;;;5071242;28;20036;-75
2023/07/10 01:38:27;;;;;;;5.38;4.55;;;18.90;99.90;;;;;;5071752;28;20039;-75
2023/07/10 01:40:55;;;;;;;4.60;4.10;;;17.40;99.90;;;;;;5071458;28;20096;-75
2023/07/10 01:43:21;;;;;;;4.10;3.45;;;17.60;99.90;;;;;;5074394;28;20044;-75
2023/07/10 01:45:48;;;;;;;;;;;19.00;99.90;;;;;;5108538;28;20051;-75
2023/07/10 01:48:16;;;;;;;5.25;4.40;;;18.00;99.90;;;;;;5075572;28;19916;-75
2023/07/10 01:50:42;;;;;;;6.55;5.82;;;19.00;99.90;;;;;;5089472;28;20115;-75
2023/07/10 01:53:10;;;;;;;7.25;5.50;;;19.50;99.90;;;;;;5071238;28;20052;-75
2023/07/10 01:55:44;;;;;;;8.90;6.40;;;19.90;99.90;;;;;;5071660;28;20126;-75
2023/07/10 01:58:11;;;;;;;9.40;7.35;;;19.30;99.90;;;;;;5071268;28;20047;-75
2023/07/10 02:00:38;;;;;;;9.32;6.35;;;17.90;99.90;;;;;;5076274;28;20523;-75
2023/07/10 02:03:04;;;;;;;7.85;5.95;;;19.70;99.90;;;;;;5090645;28;20040;-75
2023/07/10 02:05:30;;;;;;;;;;;17.40;99.90;;;;;;5094518;28;20113;-75
2023/07/10 02:07:55;;;;;;;7.97;6.35;;;19.60;99.90;;;;;;5075623;28;19927;-75
2023/07/10 02:10:21;;;;;;;;;;;19.60;99.90;;;;;;5068598;28;20055;-75
2023/07/10 02:12:46;;;;;;;7.75;6.15;;;17.60;99.90;;;;;;5092988;28;20514;-75
2023/07/10 02:15:12;;;;;;;5.03;4.50;;;18.40;99.90;;;;;;5092208;28;20039;-75
2023/07/10 02:17:38;;;;;;;;;;;18.40;99.90;;;;;;5094389;28;20058;-75
2023/07/10 02:20:05;;;;;;;9.05;6.22;;;18.30;99.90;;;;;;5071608;28;19916;-75
2023/07/10 02:22:32;;;;;;;8.18;6.18;;;18.00;99.90;;;;;;5075470;28;20047;-75
2023/07/10 02:24:57;;;;;;;8.85;6.72;;;18.30;99.90;;;;;;5094579;28;20039;-75
2023/07/10 02:27:23;;;;;;;;;;;19.90;99.90;;;;;;5062110;28;20120;-75
2023/07/10 02:29:48;;;;;;;8.80;6.55;;;19.00;99.90;;;;;;5094410;28;19931;-75
2023/07/10 02:32:14;;;;;;;;;;;19.60;99.90;;;;;;5069258;28;20039;-75
2023/07/10 02:34:40;;;;;;;7.25;5.90;;;19.90;99.90;;;;;;5093503;28;19988;-75
2023/07/10 02:37:05;;;;;;;13.10;9.45;;;19.80;99.90;;;;;;5094333;28;20039;-75
2023/07/10 02:39:31;;;;;;;;;;;18.60;99.90;;;;;;5073137;28;20089;-75
2023/07/10 02:41:56;;;;;;;9.30;7.45;;;17.80;99.90;;;;;;5048464;28;19916;-75
2023/07/10 02:44:22;;;;;;;10.48;7.22;;;17.50;99.90;;;;;;5086395;28;20052;-75
2023/07/10 02:46:48;;;;;;;;;;;17.60;99.90;;;;;;5077917;28;20336;-75
2023/07/10 02:49:13;;;;;;;12.40;8.00;;;18.10;99.90;;;;;;5084408;28;20290;-75
2023/07/10 02:51:39;;;;;;;;;;;19.20;99.90;;;;;;5072430;28;20061;-75
2023/07/10 02:54:12;;;;;;;8.73;6.22;;;17.70;99.90;;;;;;5093948;28;20332;-75
2023/07/10 02:56:38;;;;;;;6.60;5.88;;;19.10;99.90;;;;;;5079416;28;20052;-75
2023/07/10 02:59:04;;;;;;;;;;;18.20;99.90;;;;;;5057583;28;20067;-75
2023/07/10 03:01:29;;;;;;;5.93;4.50;;;18.70;99.90;;;;;;5073841;28;20010;-75
2023/07/10 03:03:55;;;;;;;;;;;18.10;99.90;;;;;;5057457;28;20113;-75
2023/07/10 03:06:23;;;;;;;5.53;4.10;;;19.40;99.90;;;;;;5084452;28;20385;-75
2023/07/10 03:08:48;;;;;;;6.50;4.28;;;17.50;99.90;;;;;;5109855;28;20063;-75
2023/07/10 03:11:15;;;;;;;;;;;18.40;99.90;;;;;;5084913;28;20517;-75
2023/07/10 03:13:41;;;;;;;6.15;4.10;;;19.40;99.90;;;;;;5070700;28;20386;-75
2023/07/10 03:16:08;;;;;;;;;;;19.50;99.90;;;;;;5084295;28;20079;-75
2023/07/10 03:18:34;;;;;;;3.33;2.70;;;17.50;99.90;;;;;;5079235;28;19919;-75
2023/07/10 03:21:00;;;;;;;;;;;18.20;99.90;;;;;;5073290;28;20096;-75
2023/07/10 03:23:26;;;;;;;3.30;2.90;;;17.60;99.90;;;;;;5073271;28;19919;-75
2023/07/10 03:25:51;;;;;;;;;;;17.90;99.90;;;;;;5073757;28;20502;-75
2023/07/10 03:28:17;;;;;;;3.20;2.70;;;17.90;99.90;;;;;;5072915;28;19931;-75
2023/07/10 03:30:43;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;5073260;28;20036;-75
2023/07/10 03:33:11;;;;;;;;;;;19.10;99.90;;;;;;5063624;28;20039;-75
2023/07/10 03:35:37;;;;;;;4.78;3.35;;;19.20;99.90;;;;;;5073330;28;19916;-75
2023/07/10 03:38:02;;;;;;;;;;;19.40;99.90;;;;;;5059682;28;20510;-75
2023/07/10 03:40:28;;;;;;;4.05;2.80;;;18.20;99.90;;;;;;5081468;28;19985;-75
2023/07/10 03:42:53;;;;;;;6.05;4.40;;;19.00;99.90;;;;;;5073310;28;20044;-75
2023/07/10 03:45:19;;;;;;;;;;;17.70;99.90;;;;;;5072867;28;20471;-75
2023/07/10 03:47:45;;;;;;;5.10;3.83;;;19.20;99.90;;;;;;5067249;28;19946;-75
2023/07/10 03:50:10;;;;;;;;;;;18.90;99.90;;;;;;5106754;28;20048;-75
2023/07/10 03:52:36;;;;;;;4.78;3.85;;;17.60;99.90;;;;;;5081877;28;20366;-75
2023/07/10 03:55:02;;;;;;;;;;;19.30;99.90;;;;;;5108896;28;20047;-75
2023/07/10 03:57:27;;;;;;;7.18;5.90;;;19.20;99.90;;;;;;5073384;28;20098;-75
2023/07/10 03:59:53;;;;;;;;;;;19.60;99.90;;;;;;5069718;28;20066;-76
2023/07/10 04:02:18;;;;;;;5.38;4.72;;;18.90;99.90;;;;;;5086735;28;20045;-76
2023/07/10 04:04:44;;;;;;;;;;;18.80;99.90;;;;;;5088721;28;20513;-76
2023/07/10 04:07:10;;;;;;;6.10;5.10;;;17.70;99.90;;;;;;5089333;28;19958;-76
2023/07/10 04:09:35;;;;;;;5.70;4.53;;;19.50;99.90;;;;;;5066808;28;20036;-76
2023/07/10 04:12:01;;;;;;;;;;;19.50;99.90;;;;;;5073931;28;20550;-76
2023/07/10 04:14:27;;;;;;;5.80;4.75;;;17.80;99.90;;;;;;5076825;28;19920;-76
2023/07/10 04:16:52;;;;;;;5.07;3.85;;;19.20;99.90;;;;;;5077204;28;20044;-76
2023/07/10 04:19:19;;;;;;;;;;;19.20;99.90;;;;;;5081409;28;20039;-76
2023/07/10 04:21:45;;;;;;;4.72;3.35;;;17.60;99.90;;;;;;5061517;28;19977;-76
2023/07/10 04:24:11;;;;;;;;;;;18.40;99.90;;;;;;5089906;28;20404;-77
2023/07/10 04:26:37;;;;;;;4.07;3.20;;;17.70;99.90;;;;;;5081825;28;19916;-76
2023/07/10 04:29:05;;;;;;;3.03;2.50;;;17.80;99.90;;;;;;5082069;28;20108;-75
2023/07/10 04:31:33;;;;;;;4.70;3.40;;;18.00;99.90;;;;;;5086874;28;20039;-77
2023/07/10 04:33:59;;;;;;;2.90;2.40;;;19.30;99.90;;;;;;5077972;28;20028;-76
2023/07/10 04:36:25;;;;;;;2.28;2.08;;;18.10;99.90;;;;;;5057587;28;20032;-76
2023/07/10 04:38:51;;;;;;;;;;;17.80;99.90;;;;;;5088281;28;20070;-76
2023/07/10 04:41:19;;;;;;;4.20;3.40;;;18.20;99.90;;;;;;5073307;28;19923;-76
2023/07/10 04:43:45;;;;;;;6.03;4.32;;;17.80;99.90;;;;;;5085864;28;20110;-76
2023/07/10 04:46:12;;;;;;;5.40;4.22;;;19.40;99.90;;;;;;5079326;28;20043;-76
2023/07/10 04:48:38;;;;;;;4.53;4.10;;;19.40;99.90;;;;;;5080950;28;20482;-76
2023/07/10 04:51:05;;;;;;;;;;;19.10;99.90;;;;;;5086459;28;20078;-77
2023/07/10 04:53:32;;;;;;;4.55;3.70;;;19.30;99.90;;;;;;5065018;28;19924;-77
2023/07/10 04:56:04;;;;;;;3.78;2.92;;;19.40;99.90;;;;;;5065380;28;20044;-76
2023/07/10 04:58:47;;;;;;;4.65;3.00;;;18.30;99.90;;;;;;5061162;28;20089;-76
2023/07/10 05:01:12;;;;;;;3.85;3.45;;;17.90;99.90;;;;;;5071400;28;20407;-76
2023/07/10 05:03:38;;;;;;;;;;;18.80;99.90;;;;;;5078982;28;20048;-75
2023/07/10 05:06:04;;;;;;;4.00;3.40;;;19.00;99.90;;;;;;5058132;28;20003;-75
2023/07/10 05:08:29;;;;;;;;;;;19.10;99.90;;;;;;5076852;28;20079;-75
2023/07/10 05:10:56;;;;;;;4.43;3.00;;;18.00;99.90;;;;;;5086570;28;19919;-75
2023/07/10 05:13:23;;;;;;;3.22;2.40;;;18.90;99.90;;;;;;5060727;28;20040;-75
2023/07/10 05:15:49;;;;;;;4.93;3.80;;;18.70;99.90;;;;;;5080080;28;20048;-74
2023/07/10 05:18:15;;;;;;;;;;;18.80;99.90;;;;;;5062520;28;20096;-75
2023/07/10 05:20:44;;;;;;;4.93;3.55;;;18.80;99.90;;;;;;5080044;28;19923;-74
2023/07/10 05:23:10;;;;;;;5.03;3.75;;;18.70;99.90;;;;;;5091401;28;20056;-74
2023/07/10 05:25:35;;;;;;;;;;;18.90;99.90;;;;;;5077553;28;20063;-74
2023/07/10 05:28:01;;;;;;;7.28;3.75;;;19.00;99.90;;;;;;5093115;28;19930;-74
2023/07/10 05:30:27;;;;;;;;;;;18.40;99.90;;;;;;5079262;28;20107;-74
2023/07/10 05:32:53;;;;;;;8.38;3.53;;;18.80;99.90;;;;;;5113511;28;19923;-75
2023/07/10 05:35:19;;;;;;;;;;;18.80;99.90;;;;;;5093798;28;20039;-74
2023/07/10 05:37:44;;;;;;;4.55;2.90;;;18.30;99.90;;;;;;5083585;28;19920;-74
2023/07/10 05:40:10;;;;;;;;;;;18.60;99.90;;;;;;5089987;28;20043;-74
2023/07/10 05:42:38;;;;;;;4.55;2.85;;;18.50;99.90;;;;;;5087730;28;19919;-74
2023/07/10 05:45:04;;;;;;;3.08;2.00;;;18.10;99.90;;;;;;5086422;28;20497;-75
2023/07/10 05:47:29;;;;;;;3.90;2.00;;;18.20;99.90;;;;;;5075315;28;20040;-74
2023/07/10 05:49:55;;;;;;;;;;;18.20;99.90;;;;;;5084317;28;20059;-74
2023/07/10 05:52:21;;;;;;;1.52;1.42;;;18.60;99.90;;;;;;5087111;28;19923;-75
2023/07/10 05:54:46;;;;;;;;;;;18.90;99.90;;;;;;5084485;28;20047;-74
2023/07/10 05:57:12;;;;;;;3.25;1.83;;;18.70;99.90;;;;;;5081882;28;20311;-76
2023/07/10 05:59:38;;;;;;;;;;;18.70;99.90;;;;;;5087604;28;20119;-75
2023/07/10 06:02:04;;;;;;;2.00;1.55;;;18.60;99.90;;;;;;5074055;28;20366;-74
2023/07/10 06:04:29;;;;;;;;;;;18.80;99.90;;;;;;5073445;28;20130;-75
2023/07/10 06:06:55;;;;;;;2.20;1.38;;;18.40;99.90;;;;;;5053952;28;19924;-74
2023/07/10 06:09:20;;;;;;;;;;;18.50;99.90;;;;;;5069594;28;20653;-74
2023/07/10 06:11:46;;;;;;;3.78;1.90;;;18.70;99.90;;;;;;5069575;28;19946;-74
2023/07/10 06:14:12;;;;;;;;;;;18.30;99.90;;;;;;5072586;28;20040;-74
2023/07/10 06:16:37;;;;;;;4.53;2.85;;;18.80;99.90;;;;;;5081755;28;20008;-74
2023/07/10 06:19:03;;;;;;;;;;;18.60;99.90;;;;;;5073245;28;20044;-74
2023/07/10 06:21:29;;;;;;;2.28;1.30;;;18.80;99.90;;;;;;5070736;28;20112;-74
2023/07/10 06:23:54;;;;;;;;;;;18.90;99.90;;;;;;5070893;28;20460;-74
2023/07/10 06:26:20;;;;;;;4.85;1.98;;;18.70;99.90;;;;;;5061637;28;20440;-74
2023/07/10 06:28:45;;;;;;;;;;;18.60;99.90;;;;;;5078603;28;20055;-74
2023/07/10 06:31:11;;;;;;;2.80;1.42;;;18.90;99.90;;;;;;5054549;28;19999;-74
2023/07/10 06:33:38;;;;;;;;;;;18.80;99.90;;;;;;5066270;28;20036;-74
2023/07/10 06:36:04;;;;;;;4.13;2.00;;;18.60;99.90;;;;;;5077196;28;19916;-74
2023/07/10 06:38:30;;;;;;;3.22;1.90;;;18.50;99.90;;;;;;5082231;28;20406;-74
2023/07/10 06:40:57;;;;;;;4.00;1.83;;;18.60;99.90;;;;;;5068466;28;20071;-80
2023/07/10 06:43:28;;;;;;;2.03;1.20;;;18.60;99.90;;;;;;5071001;28;20090;-74
2023/07/10 06:45:54;;;;;;;;;;;19.00;99.90;;;;;;5081941;28;20449;-74
2023/07/10 06:48:20;;;;;;;4.43;1.60;;;19.00;99.90;;;;;;5074622;28;19923;-74
2023/07/10 06:50:48;;;;;;;;;;;19.00;99.90;;;;;;5046131;28;20052;-74
2023/07/10 06:53:15;;;;;;;6.78;2.55;;;19.10;99.90;;;;;;5076185;28;19917;-74
2023/07/10 06:55:44;;;;;;;5.25;1.80;;;19.20;99.90;;;;;;5070876;28;20093;-74
2023/07/10 06:58:12;;;;;;;3.17;1.38;;;19.20;99.90;;;;;;5070749;28;20487;-74
2023/07/10 07:00:39;;;;;;;3.92;1.80;;;19.40;99.90;;;;;;5084725;28;20055;-74
2023/07/10 07:03:05;;;;;;;3.00;1.88;;;19.30;99.90;;;;;;5070518;28;20033;-74
2023/07/10 07:05:31;;;;;;;6.70;2.08;;;19.40;99.90;;;;;;5084997;28;20074;-74
2023/07/10 07:07:57;;;;;;;;;;;19.50;99.90;;;;;;5077637;28;20417;-74
2023/07/10 07:10:22;;;;;;;6.32;2.35;;;19.60;99.90;;;;;;5070352;28;20430;-74
2023/07/10 07:12:48;;;;;;;;;;;19.70;99.90;;;;;;5058416;28;20052;-74
2023/07/10 07:15:14;;;;;;;4.55;2.17;;;19.90;99.90;;;;;;5053999;28;19920;-74
2023/07/10 07:17:39;;;;;;;;;;;20.00;99.90;;;;;;5056846;28;20040;-74
2023/07/10 07:20:06;;;;;;;2.75;1.27;;;19.90;99.90;;;;;;5062105;28;19916;-74
2023/07/10 07:22:33;;;;;;;4.97;1.88;;;20.10;99.90;;;;;;5069862;28;20051;-74
2023/07/10 07:24:58;;;;;;;2.90;1.30;;;20.10;99.90;;;;;;5080337;28;20495;-74
2023/07/10 07:27:24;;;;;;;;;;;20.20;99.90;;;;;;5057869;28;20043;-74
2023/07/10 07:29:51;;;;;;;2.28;1.20;;;20.30;99.90;;;;;;5070102;28;20005;-74
2023/07/10 07:32:18;;;;;;;2.20;1.10;;;20.40;99.90;;;;;;5070151;28;20045;-74
2023/07/10 07:34:45;;;;;;;3.40;1.60;;;20.60;99.90;;;;;;5070106;28;20044;-74
2023/07/10 07:37:11;;;;;;;3.60;1.58;;;20.50;99.90;;;;;;5070147;28;20067;-74
2023/07/10 07:39:37;;;;;;;3.60;1.33;;;20.60;99.90;;;;;;5088481;28;20475;-74
2023/07/10 07:42:03;;;;;;;;;;;20.70;99.90;;;;;;5053922;28;20040;-74
2023/07/10 07:44:29;;;;;;;4.00;1.70;;;20.70;99.90;;;;;;5065584;28;19920;-74
2023/07/10 07:46:55;;;;;;;5.30;1.70;;;20.70;99.90;;;;;;5071103;28;20072;-74
2023/07/10 07:49:23;;;;;;;2.72;1.30;;;20.70;99.90;;;;;;5052788;28;20092;-74
2023/07/10 07:51:50;;;;;;;3.65;1.73;;;20.90;99.90;;;;;;5050295;28;20155;-74
2023/07/10 07:54:17;;;;;;;5.45;1.92;;;21.00;99.90;;;;;;5078050;28;20067;-74
2023/07/10 07:56:42;;;;;;;4.57;1.60;;;20.80;99.90;;;;;;5088943;28;20044;-74
2023/07/10 07:59:08;;;;;;;3.28;1.40;;;20.90;99.90;;;;;;5060069;28;20490;-74
2023/07/10 08:01:34;;;;;;;4.85;1.27;;;21.10;99.90;;;;;;5060080;28;20123;-74
2023/07/10 08:04:00;;;;;;;4.68;1.30;;;21.30;99.90;;;;;;5066661;28;20032;-74
2023/07/10 08:06:31;;;;;;;2.42;1.20;;;21.40;99.90;;;;;;5080511;28;20066;-74
2023/07/10 08:08:57;;;;;;;5.15;1.63;;;21.40;99.90;;;;;;5082029;28;20404;-73
2023/07/10 08:11:23;;;;;;;5.22;2.10;;;21.50;99.90;;;;;;5061227;28;20075;-73
2023/07/10 08:13:49;;;;;;;2.47;1.10;;;21.50;99.90;;;;;;5072907;28;20037;-74
2023/07/10 08:16:15;;;;;;;5.00;1.75;;;21.60;75.10;;;;;;5060163;28;20088;-74
2023/07/10 08:18:41;;;;;;;5.03;1.55;;;21.60;99.90;;;;;;5058458;28;20114;-73
2023/07/10 08:21:11;;;;;;;4.28;1.60;;;21.50;1.00;;;;;;5069093;28;20040;-73
2023/07/10 08:23:37;;;;;;;4.70;1.67;;;21.60;97.10;;;;;;5069160;28;20044;-74
2023/07/10 08:26:03;;;;;;;4.88;1.48;;;21.70;1.00;;;;;;5073928;28;20044;-73
2023/07/10 08:28:29;;;;;;;3.17;1.42;;;21.60;99.90;;;;;;5078418;28;20078;-74
2023/07/10 08:30:55;;;;;;;3.95;1.50;;;21.60;93.90;;;;;;5066370;28;20040;-73
2023/07/10 08:33:21;;;;;;;3.17;1.27;;;21.70;1.00;;;;;;5035527;28;20040;-73
2023/07/10 08:36:05;;;;;;;2.45;0.93;;;21.90;23.70;;;;;;5068798;28;20044;-74
2023/07/10 08:38:32;;;;;;;5.30;1.73;;;22.30;1.00;;;;;;5061667;28;20402;-74
2023/07/10 08:41:04;;;;;;;4.68;2.08;;;22.20;1.00;;;;;;5070804;28;20065;-73
2023/07/10 08:43:35;;;;;;;1.98;1.25;;;22.00;4.80;;;;;;5056246;28;20369;-74
2023/07/10 08:46:14;;;;;;;3.60;1.40;;;22.10;99.90;;;;;;5068808;28;20044;-73
2023/07/10 08:49:01;;;;;;;2.58;1.20;;;22.10;21.00;;;;;;5089829;28;20522;-74
2023/07/10 08:51:49;;;;;;;4.32;1.33;;;22.50;69.20;;;;;;5078723;28;20040;-73
2023/07/10 08:54:18;;;;;;;3.45;1.58;;;22.50;99.90;;;;;;5072238;28;20105;-73
2023/07/10 08:56:59;;;;;;;3.10;1.38;;;22.40;1.00;;;;;;5070292;28;20035;-74
2023/07/10 08:59:27;;;;;;;7.53;1.55;;;22.50;99.90;;;;;;5092332;28;20047;-73
2023/07/10 09:01:55;;;;;;;2.28;1.00;;;22.30;29.00;;;;;;5107585;28;20482;-73
2023/07/10 09:04:22;;;;;;;5.38;1.80;;;22.50;99.90;;;;;;5072126;28;20044;-73
2023/07/10 09:06:53;;;;;;;3.92;1.30;;;22.60;99.90;;;;;;5076181;28;20047;-74
2023/07/10 09:09:31;;;;;;;3.85;1.17;;;23.00;67.20;;;;;;5060070;28;20093;-74
2023/07/10 09:12:03;;;;;;;3.38;1.40;;;23.20;12.80;;;;;;5059160;28;20104;-74
2023/07/10 09:14:46;;;;;;;4.93;1.40;;;23.30;99.90;;;;;;5094414;28;20103;-74
2023/07/10 09:17:35;;;;;;;4.13;1.60;;;23.70;90.00;;;;;;5071077;28;20479;-74
2023/07/10 09:20:05;;;;;;;4.32;1.55;;;23.10;99.90;;;;;;5076173;28;20044;-74
2023/07/10 09:22:33;;;;;;;3.50;1.38;;;23.20;99.90;;;;;;5078630;28;20403;-74
2023/07/10 09:24:59;;;;;;;3.20;1.40;;;23.40;99.90;;;;;;5082000;28;20052;-74
2023/07/10 09:27:25;;;;;;;3.03;1.30;;;23.70;99.90;;;;;;5072979;28;20040;-74
2023/07/10 09:29:54;;;;;;;5.32;1.63;;;23.80;66.50;;;;;;5093847;28;20127;-72
2023/07/10 09:32:20;;;;;;;4.80;1.45;;;23.70;2.70;;;;;;5086300;28;20086;-73
2023/07/10 09:34:58;;;;;;;4.85;1.58;;;23.80;99.90;;;;;;5095853;28;20104;-73
2023/07/10 09:37:33;;;;;;;3.58;1.50;;;23.90;1.00;;;;;;5065110;28;20086;-73
2023/07/10 09:40:19;;;;;;;4.80;1.73;;;23.90;99.90;;;;;;5075752;28;20105;-73
2023/07/10 09:42:46;;;;;;;;;;;23.90;1.00;;;;;;5073221;28;20128;-73
2023/07/10 09:45:14;;;;;;;7.45;2.15;;;24.00;24.50;;;;;;5058518;28;19916;-73
2023/07/10 09:47:44;;;;;;;5.07;1.55;;;24.20;62.30;;;;;;5086311;28;20039;-73
2023/07/10 09:50:17;;;;;;;5.18;1.48;;;24.30;1.00;;;;;;5113479;28;20035;-73
2023/07/10 09:52:55;;;;;;;6.13;1.50;;;24.50;1.00;;;;;;5084919;28;20047;-73
2023/07/10 09:55:22;;;;;;;5.45;1.40;;;24.40;1.00;;;;;;5089261;28;20028;-73
2023/07/10 09:57:57;;;;;;;5.10;1.83;;;24.70;1.00;;;;;;5085403;28;20449;-73
2023/07/10 10:00:24;;;;;;;3.83;1.65;;;24.70;1.00;;;;;;5075131;28;20043;-73
2023/07/10 10:03:13;;;;;;;6.85;1.92;;;24.80;1.00;;;;;;5067683;28;20073;-73
2023/07/10 10:05:42;;;;;;;3.55;1.40;;;24.80;1.00;;;;;;5112308;28;20043;-73
2023/07/10 10:08:47;;;;;;;4.28;1.20;;;25.00;1.00;;;;;;5067134;28;20054;-74
2023/07/10 10:11:13;;;;;;;5.72;1.77;;;25.10;1.00;;;;;;5033701;28;20495;-73
2023/07/10 10:13:56;;;;;;;5.13;1.52;;;25.20;1.00;;;;;;5077712;28;20334;-73
2023/07/10 10:16:30;;;;;;;7.18;2.10;;;25.20;99.90;;;;;;5083326;28;20127;-73
2023/07/10 10:19:24;;;;;;;5.07;1.75;;;25.10;99.90;;;;;;5078738;28;20075;-73
2023/07/10 10:21:50;;;;;;;5.60;1.75;;;25.10;99.90;;;;;;5074460;28;20044;-73
2023/07/10 10:24:16;;;;;;;4.22;1.50;;;25.10;99.90;;;;;;5088803;28;20081;-73
2023/07/10 10:26:53;;;;;;;4.43;1.70;;;25.10;99.90;;;;;;5084688;28;20047;-73
2023/07/10 10:29:40;;;;;;;4.32;1.77;;;25.00;99.90;;;;;;5076962;28;20077;-73
2023/07/10 10:32:14;;;;;;;6.20;1.88;;;24.80;99.90;;;;;;5074261;28;20047;-73
2023/07/10 10:34:48;;;;;;;7.20;2.05;;;25.00;99.90;;;;;;5080105;28;20431;-73
2023/07/10 10:37:20;;;;;;;6.82;1.92;;;25.00;99.90;;;;;;5111580;28;20043;-73
2023/07/10 10:40:09;;;;;;;4.80;1.60;;;25.10;99.90;;;;;;5063897;28;20050;-75
2023/07/10 10:42:49;;;;;;;2.90;1.45;;;25.20;99.90;;;;;;5062763;28;20048;-74
2023/07/10 10:45:31;;;;;;;6.68;1.70;;;25.40;99.90;;;;;;5088475;28;20039;-74
2023/07/10 10:48:04;;;;;;;4.47;1.75;;;25.30;99.90;;;;;;5087596;28;20035;-74
2023/07/10 10:50:55;;;;;;;3.42;1.20;;;25.40;99.90;;;;;;5088446;28;20517;-74
2023/07/10 10:53:27;;;;;;;5.45;1.70;;;25.70;99.90;;;;;;5070873;28;20083;-74
2023/07/10 10:56:29;;;;;;;6.40;2.10;;;25.50;99.90;;;;;;5069238;28;20051;-74
2023/07/10 10:59:33;;;;;;;4.03;1.48;;;25.40;99.90;;;;;;5076566;28;20082;-73
2023/07/10 11:02:08;;;;;;;4.25;1.30;;;24.90;99.90;;;;;;5108649;28;20051;-73
2023/07/10 11:04:47;;;;;;;4.28;1.30;;;25.30;99.90;;;;;;5057428;28;20109;-73
2023/07/10 11:07:17;;;;;;;4.57;1.42;;;25.50;99.90;;;;;;5088022;28;20036;-73
2023/07/10 11:09:47;;;;;;;3.83;1.50;;;25.50;99.90;;;;;;5075704;28;20048;-73
2023/07/10 11:12:17;;;;;;;4.65;1.40;;;25.70;99.90;;;;;;5078650;28;20039;-73
2023/07/10 11:14:44;;;;;;;5.88;1.77;;;25.70;99.90;;;;;;5084639;28;20065;-73
2023/07/10 11:17:11;;;;;;;5.82;1.83;;;25.60;99.90;;;;;;5097667;28;20036;-73
2023/07/10 11:19:37;;;;;;;4.95;1.45;;;24.90;99.90;;;;;;5081871;28;20043;-73
2023/07/10 11:22:35;;;;;;;5.32;1.80;;;24.50;99.90;;;;;;5093392;28;20998;-73
2023/07/10 11:25:03;;;;;;;5.60;1.70;;;24.80;99.90;;;;;;5096128;28;20146;-73
2023/07/10 11:27:35;;;;;;;4.32;1.50;;;25.10;99.90;;;;;;5098747;28;20462;-73
2023/07/10 11:30:11;;;;;;;7.28;2.30;;;24.80;99.90;;;;;;5097229;28;20036;-73
2023/07/10 11:32:57;;;;;;;4.85;1.40;;;24.40;99.90;;;;;;5063029;28;20067;-73
2023/07/10 11:35:25;;;;;;;5.75;1.30;;;24.70;99.90;;;;;;5099162;28;20042;-73
2023/07/10 11:37:50;;;;;;;3.60;1.08;;;24.70;99.40;;;;;;5066616;28;20032;-73
2023/07/10 11:40:28;;;;;;;4.40;1.40;;;25.10;95.40;;;;;;5059416;28;20085;-73
2023/07/10 11:43:25;;;;;;;4.32;1.40;;;25.30;99.90;;;;;;5079566;28;20047;-73
2023/07/10 11:45:53;;;;;;;4.75;1.73;;;25.60;99.90;;;;;;5073244;28;20047;-74
2023/07/10 11:48:41;;;;;;;5.85;1.42;;;25.60;99.90;;;;;;5081959;28;20108;-73
2023/07/10 11:51:28;;;;;;;5.43;1.42;;;25.50;99.90;;;;;;5072861;28;20052;-73
2023/07/10 11:54:08;;;;;;;3.88;1.40;;;24.90;98.90;;;;;;5084938;28;20040;-74
2023/07/10 11:56:34;;;;;;;4.82;1.42;;;25.00;93.50;;;;;;5082204;28;20039;-73
2023/07/10 11:59:14;;;;;;;4.72;1.27;;;24.80;91.70;;;;;;5064400;28;20048;-73
2023/07/10 12:01:41;;;;;;;3.80;1.10;;;24.50;93.50;;;;;;5073303;28;20047;-74
2023/07/10 12:04:14;;;;;;;3.03;1.27;;;24.70;68.30;;;;;;5069988;28;20044;-74
2023/07/10 12:06:44;;;;;;;4.75;1.33;;;24.60;47.30;;;;;;5069273;28;20372;-73
2023/07/10 12:09:10;;;;;;;3.25;1.30;;;24.70;41.50;;;;;;5102199;28;20459;-73
2023/07/10 12:11:37;;;;;;;7.32;1.42;;;25.30;89.90;;;;;;5083552;28;20048;-74
2023/07/10 12:14:16;;;;;;;4.07;1.30;;;25.10;33.30;;;;;;5090073;28;20071;-74
2023/07/10 12:16:48;;;;;;;3.20;1.23;;;25.70;69.00;;;;;;5087869;28;20046;-73
2023/07/10 12:19:17;;;;;;;5.32;1.45;;;25.60;55.70;;;;;;5058050;28;20073;-74
2023/07/10 12:21:43;;;;;;;3.75;1.30;;;25.70;45.70;;;;;;5091872;28;20040;-73
2023/07/10 12:24:16;;;;;;;4.13;1.17;;;25.40;18.70;;;;;;5080236;28;20054;-74
2023/07/10 12:26:42;;;;;;;3.20;1.05;;;25.40;1.00;;;;;;5073664;28;20494;-74
2023/07/10 12:29:13;;;;;;;3.45;0.90;;;25.60;1.00;;;;;;5094875;28;20040;-74
2023/07/10 12:31:40;;;;;;;2.78;1.17;;;25.90;1.00;;;;;;5108430;28;20040;-73
2023/07/10 12:34:25;;;;;;;2.75;1.08;;;26.00;1.00;;;;;;5107153;28;20047;-74
2023/07/10 12:36:53;;;;;;;4.18;1.63;;;26.00;1.00;;;;;;5105769;28;20045;-73
2023/07/10 12:39:21;;;;;;;4.90;1.45;;;26.10;1.00;;;;;;5064162;28;20070;-74
2023/07/10 12:41:52;;;;;;;3.53;1.10;;;25.80;1.00;;;;;;5080289;28;20425;-74
2023/07/10 12:44:21;;;;;;;3.55;1.10;;;25.80;1.00;;;;;;5062397;28;20062;-74
2023/07/10 12:46:58;;;;;;;6.05;1.55;;;25.70;1.00;;;;;;5074507;28;20139;-74
2023/07/10 12:49:29;;;;;;;3.97;1.40;;;25.10;1.00;;;;;;5090019;28;20153;-73
2023/07/10 12:51:58;;;;;;;3.60;1.10;;;24.90;1.00;;;;;;5074097;28;20044;-74
2023/07/10 12:54:29;;;;;;;4.47;1.50;;;24.70;1.00;;;;;;5091610;28;20043;-73
2023/07/10 12:56:56;;;;;;;2.67;1.10;;;24.90;1.00;;;;;;5103963;28;21305;-74
2023/07/10 12:59:25;;;;;;;4.63;1.55;;;25.00;1.00;;;;;;5078759;28;20047;-74
2023/07/10 13:02:01;;;;;;;3.22;1.00;;;25.20;1.00;;;;;;5093272;28;20051;-74
2023/07/10 13:04:28;;;;;;;4.25;1.17;;;25.50;1.00;;;;;;5107069;28;20039;-73
2023/07/10 13:07:03;;;;;;;5.88;1.25;;;25.70;1.00;;;;;;5077910;28;20044;-74
2023/07/10 13:09:31;;;;;;;3.42;0.98;;;25.70;1.00;;;;;;5079541;28;20063;-74
2023/07/10 13:11:58;;;;;;;3.45;1.23;;;25.60;1.00;;;;;;5103709;28;20105;-73
2023/07/10 13:14:28;;;;;;;4.43;1.20;;;25.40;1.00;;;;;;5110501;28;20050;-74