Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:59;;;;;;;7.80;6.67;;;;;;;;;;5042655;28;20606;-61
2021/03/26 00:03:30;;;;;;;7.70;6.83;;;;;;;;;;5043466;28;20189;-60
2021/03/26 00:06:00;;;;;;;6.50;5.80;;;;;;;;;;5040969;28;20253;-60
2021/03/26 00:08:26;;;;;;;7.30;6.50;;;;;;;;;;5027246;28;20209;-60
2021/03/26 00:10:53;;;;;;;9.87;7.77;;;;;;;;;;5040323;28;20173;-60
2021/03/26 00:13:19;;;;;;;8.93;7.27;;;;;;;;;;5053582;28;20183;-60
2021/03/26 00:15:45;;;;;;;8.90;7.33;;;;;;;;;;5041618;28;20227;-60
2021/03/26 00:18:18;;;;;;;9.13;7.10;;;;;;;;;;5042576;28;20174;-60
2021/03/26 00:20:44;;;;;;;9.90;7.53;;;;;;;;;;5056290;28;20192;-60
2021/03/26 00:23:11;;;;;;;10.27;7.83;;;;;;;;;;5052318;28;20249;-60
2021/03/26 00:25:37;;;;;;;7.43;6.63;;;;;;;;;;5051141;28;20198;-60
2021/03/26 00:28:10;;;;;;;10.57;7.60;;;;;;;;;;5032898;28;20191;-60
2021/03/26 00:30:36;;;;;;;11.30;7.50;;;;;;;;;;5041110;28;20193;-60
2021/03/26 00:33:04;;;;;;;9.17;7.53;;;;;;;;;;5044342;28;20584;-59
2021/03/26 00:35:30;;;;;;;8.20;7.33;;;;;;;;;;5035307;28;20190;-60
2021/03/26 00:37:56;;;;;;;8.03;6.90;;;;;;;;;;5039074;28;20225;-59
2021/03/26 00:40:23;;;;;;;9.13;7.53;;;;;;;;;;5054469;28;20169;-59
2021/03/26 00:42:49;;;;;;;9.37;7.20;;;;;;;;;;5052145;28;20184;-61
2021/03/26 00:45:20;;;;;;;10.00;7.23;;;;;;;;;;5037487;28;20235;-59
2021/03/26 00:47:46;;;;;;;9.87;7.10;;;;;;;;;;5036984;28;20693;-60
2021/03/26 00:50:24;;;;;;;9.03;6.07;;;;;;;;;;5033586;28;20645;-59
2021/03/26 00:52:50;;;;;;;8.80;7.67;;;;;;;;;;5048701;28;20212;-59
2021/03/26 00:55:17;;;;;;;8.87;7.37;;;;;;;;;;5046798;28;20525;-59
2021/03/26 00:57:43;;;;;;;7.10;6.17;;;;;;;;;;5033806;28;20868;-59
2021/03/26 01:00:12;;;;;;;8.43;7.37;;;;;;;;;;5042956;28;20181;-62
2021/03/26 01:02:38;;;;;;;7.57;6.77;;;;;;;;;;5052966;28;20173;-59
2021/03/26 01:05:15;;;;;;;11.00;6.90;;;;;;;;;;5033567;28;20205;-61
2021/03/26 01:07:41;;;;;;;8.03;6.87;;;;;;;;;;5024643;28;20531;-60
2021/03/26 01:10:11;;;;;;;8.37;7.07;;;;;;;;;;5051470;28;20589;-60
2021/03/26 01:12:37;;;;;;;8.00;6.30;;;;;;;;;;5038867;28;20196;-59
2021/03/26 01:15:06;;;;;;;8.70;7.57;;;;;;;;;;5037942;28;20174;-59
2021/03/26 01:17:32;;;;;;;9.20;7.13;;;;;;;;;;5032969;28;20705;-59
2021/03/26 01:19:58;;;;;;;7.80;6.60;;;;;;;;;;5038042;28;20609;-59
2021/03/26 01:22:24;;;;;;;7.70;6.73;;;;;;;;;;5032714;28;20189;-60
2021/03/26 01:24:50;;;;;;;10.70;7.47;;;;;;;;;;5043940;28;20178;-60
2021/03/26 01:27:16;;;;;;;10.23;7.50;;;;;;;;;;5051509;28;20208;-61
2021/03/26 01:29:42;;;;;;;7.80;7.00;;;;;;;;;;5021823;28;20189;-60
2021/03/26 01:32:09;;;;;;;9.20;7.33;;;;;;;;;;5017936;28;20185;-59
2021/03/26 01:34:35;;;;;;;8.17;6.37;;;;;;;;;;5042269;28;20174;-59
2021/03/26 01:37:01;;;;;;;9.73;7.47;;;;;;;;;;5031822;28;20181;-59
2021/03/26 01:39:27;;;;;;;8.47;7.23;;;;;;;;;;5032829;28;20225;-59
2021/03/26 01:41:53;;;;;;;7.87;7.07;;;;;;;;;;5047961;28;20185;-59
2021/03/26 01:44:21;;;;;;;10.03;7.30;;;;;;;;;;5051328;28;20624;-60
2021/03/26 01:46:48;;;;;;;8.60;7.00;;;;;;;;;;5037116;28;20256;-59
2021/03/26 01:49:14;;;;;;;10.20;7.63;;;;;;;;;;5033782;28;20202;-61
2021/03/26 01:51:42;;;;;;;8.53;6.73;;;;;;;;;;5031980;28;20181;-60
2021/03/26 01:54:14;;;;;;;8.20;6.67;;;;;;;;;;5032403;28;20193;-60
2021/03/26 01:56:41;;;;;;;8.20;7.27;;;;;;;;;;5035805;28;20502;-60
2021/03/26 01:59:07;;;;;;;8.83;7.33;;;;;;;;;;5022604;28;20178;-59
2021/03/26 02:01:53;;;;;;;9.83;7.27;;;;;;;;;;5031629;28;20177;-59
2021/03/26 02:04:23;;;;;;;7.93;6.67;;;;;;;;;;5037942;28;20194;-59
2021/03/26 02:06:51;;;;;;;9.33;7.13;;;;;;;;;;5030771;28;20205;-62
2021/03/26 02:09:19;;;;;;;8.27;7.23;;;;;;;;;;5043937;28;20178;-59
2021/03/26 02:11:48;;;;;;;10.27;7.63;;;;;;;;;;5048937;28;20181;-60
2021/03/26 02:14:16;;;;;;;10.10;7.73;;;;;;;;;;5028422;28;20272;-59
2021/03/26 02:16:42;;;;;;;7.50;6.70;;;;;;;;;;5045128;28;20538;-59
2021/03/26 02:19:20;;;;;;;10.20;8.33;;;;;;;;;;5049594;28;20181;-59
2021/03/26 02:21:47;;;;;;;9.07;7.13;;;;;;;;;;5051150;28;20248;-59
2021/03/26 02:24:13;;;;;;;11.40;7.63;;;;;;;;;;5037534;28;20185;-59
2021/03/26 02:26:42;;;;;;;7.70;6.87;;;;;;;;;;5037902;28;20232;-60
2021/03/26 02:29:27;;;;;;;9.43;8.00;;;;;;;;;;5047792;28;20185;-59
2021/03/26 02:31:59;;;;;;;9.53;7.47;;;;;;;;;;5032332;28;20260;-59
2021/03/26 02:34:25;;;;;;;9.40;8.03;;;;;;;;;;5042844;28;20637;-61
2021/03/26 02:36:54;;;;;;;8.37;7.57;;;;;;;;;;5017176;28;20693;-60
2021/03/26 02:39:24;;;;;;;9.83;7.70;;;;;;;;;;5039562;28;20220;-60
2021/03/26 02:41:52;;;;;;;8.03;6.70;;;;;;;;;;5032264;28;20177;-59
2021/03/26 02:44:23;;;;;;;10.23;7.77;;;;;;;;;;5063401;28;20243;-60
2021/03/26 02:46:49;;;;;;;10.27;7.47;;;;;;;;;;5046949;28;20209;-59
2021/03/26 02:49:19;;;;;;;9.60;7.23;;;;;;;;;;5048715;28;20271;-60
2021/03/26 02:51:48;;;;;;;9.07;6.97;;;;;;;;;;5018456;28;20181;-59
2021/03/26 02:54:26;;;;;;;8.70;7.50;;;;;;;;;;5039248;28;20182;-60
2021/03/26 02:56:58;;;;;;;8.60;7.80;;;;;;;;;;5030216;28;20213;-60
2021/03/26 02:59:32;;;;;;;9.00;7.53;;;;;;;;;;5031552;28;20173;-60
2021/03/26 03:01:58;;;;;;;9.27;8.23;;;;;;;;;;5033287;28;20182;-59
2021/03/26 03:04:29;;;;;;;7.63;6.83;;;;;;;;;;5047274;28;20642;-60
2021/03/26 03:07:15;;;;;;;10.83;8.80;;;;;;;;;;5030680;28;20575;-60
2021/03/26 03:09:43;;;;;;;8.17;6.70;;;;;;;;;;5030910;28;20232;-60
2021/03/26 03:12:30;;;;;;;8.57;7.63;;;;;;;;;;5031150;28;20683;-59
2021/03/26 03:15:02;;;;;;;8.23;7.17;;;;;;;;;;5031569;28;20178;-60
2021/03/26 03:17:44;;;;;;;7.40;6.60;;;;;;;;;;5028770;28;20192;-60
2021/03/26 03:20:29;;;;;;;8.47;7.50;;;;;;;;;;5031497;28;20182;-60
2021/03/26 03:22:55;;;;;;;9.23;7.73;;;;;;;;;;5043924;28;20632;-59
2021/03/26 03:25:23;;;;;;;8.23;7.30;;;;;;;;;;5030774;28;20186;-61
2021/03/26 03:28:07;;;;;;;7.93;6.73;;;;;;;;;;5040628;28;20217;-59
2021/03/26 03:30:39;;;;;;;10.47;7.43;;;;;;;;;;5028865;28;20177;-60
2021/03/26 03:33:11;;;;;;;10.43;7.17;;;;;;;;;;5034611;28;20169;-61
2021/03/26 03:35:47;;;;;;;8.40;7.50;;;;;;;;;;5030561;28;20181;-60
2021/03/26 03:38:22;;;;;;;9.60;7.70;;;;;;;;;;5034848;28;20793;-60
2021/03/26 03:41:00;;;;;;;7.23;6.40;;;;;;;;;;5043024;28;20181;-60
2021/03/26 03:43:41;;;;;;;8.60;7.43;;;;;;;;;;5044659;28;20189;-60
2021/03/26 03:46:13;;;;;;;9.73;8.17;;;;;;;;;;5030863;28;20258;-60
2021/03/26 03:48:49;;;;;;;8.07;7.27;;;;;;;;;;5035546;28;20181;-60
2021/03/26 03:51:17;;;;;;;8.77;6.90;;;;;;;;;;5033291;28;20173;-60
2021/03/26 03:53:55;;;;;;;9.33;7.83;;;;;;;;;;5032018;28;20182;-60
2021/03/26 03:56:30;;;;;;;9.60;6.73;;;;;;;;;;5029792;28;20217;-63
2021/03/26 03:58:59;;;;;;;8.83;7.93;;;;;;;;;;5039493;28;20258;-60
2021/03/26 04:01:30;;;;;;;10.10;8.20;;;;;;;;;;5040792;28;20326;-59
2021/03/26 04:03:58;;;;;;;9.07;7.17;;;;;;;;;;5037712;28;20232;-60
2021/03/26 04:06:41;;;;;;;7.47;6.63;;;;;;;;;;5032055;28;20288;-60
2021/03/26 04:09:10;;;;;;;9.23;7.43;;;;;;;;;;5042619;28;20311;-60
2021/03/26 04:11:36;;;;;;;9.33;7.87;;;;;;;;;;5029445;28;20186;-60
2021/03/26 04:14:15;;;;;;;9.33;7.17;;;;;;;;;;5053425;28;20647;-60
2021/03/26 04:16:43;;;;;;;8.63;7.33;;;;;;;;;;5048120;28;20620;-61
2021/03/26 04:19:18;;;;;;;9.70;8.00;;;;;;;;;;5019116;28;20181;-60
2021/03/26 04:21:45;;;;;;;9.37;7.83;;;;;;;;;;5030290;28;20173;-60
2021/03/26 04:24:24;;;;;;;11.10;7.80;;;;;;;;;;5040570;28;20185;-62
2021/03/26 04:26:57;;;;;;;12.10;8.40;;;;;;;;;;5031320;28;20215;-60
2021/03/26 04:29:26;;;;;;;10.67;8.50;;;;;;;;;;5047658;28;20235;-60
2021/03/26 04:31:57;;;;;;;10.77;8.27;;;;;;;;;;5033436;28;20608;-60
2021/03/26 04:34:23;;;;;;;9.60;7.87;;;;;;;;;;5047278;28;20176;-59
2021/03/26 04:36:58;;;;;;;10.07;8.37;;;;;;;;;;5033704;28;20182;-60
2021/03/26 04:39:48;;;;;;;10.23;8.13;;;;;;;;;;5049100;28;20220;-60
2021/03/26 04:42:19;;;;;;;9.77;8.40;;;;;;;;;;5053100;28;20173;-60
2021/03/26 04:45:02;;;;;;;10.17;8.20;;;;;;;;;;5042631;28;20189;-60
2021/03/26 04:47:31;;;;;;;8.90;7.83;;;;;;;;;;5052826;28;20195;-60
2021/03/26 04:49:58;;;;;;;10.17;8.47;;;;;;;;;;5049944;28;20306;-60
2021/03/26 04:52:31;;;;;;;10.33;8.53;;;;;;;;;;5051079;28;20182;-60
2021/03/26 04:55:05;;;;;;;13.13;9.13;;;;;;;;;;5057653;28;20177;-60
2021/03/26 04:57:34;;;;;;;11.47;8.93;;;;;;;;;;5015082;28;20263;-60
2021/03/26 05:00:09;;;;;;;10.77;8.60;;;;;;;;;;5041324;28;20225;-59
2021/03/26 05:02:37;;;;;;;12.57;9.60;;;;;;;;;;5032139;28;20177;-60
2021/03/26 05:05:05;;;;;;;13.03;9.63;;;;;;;;;;5042308;28;20208;-60
2021/03/26 05:07:35;;;;;;;15.17;11.73;;;;;;;;;;5052714;28;20542;-62
2021/03/26 05:10:04;;;;;;;13.10;10.00;;;;;;;;;;5041815;28;20625;-59
2021/03/26 05:12:34;;;;;;;12.17;10.07;;;;;;;;;;5014619;28;20181;-61
2021/03/26 05:15:16;;;;;;;14.10;11.00;;;;;;;;;;5053234;28;20539;-59
2021/03/26 05:17:42;;;;;;;17.10;11.80;;;;;;;;;;5027807;28;20178;-60
2021/03/26 05:20:18;;;;;;;13.17;9.73;;;;;;;;;;5046896;28;20515;-59
2021/03/26 05:22:52;;;;;;;15.13;11.03;;;;;;;;;;5036938;28;20184;-60
2021/03/26 05:25:24;;;;;;;12.20;10.60;;;;;;;;;;5035382;28;20172;-60
2021/03/26 05:27:50;;;;;;;15.80;11.60;;;;;;;;;;5045531;28;20181;-60
2021/03/26 05:30:28;;;;;;;13.57;10.57;;;;;;;;;;5051620;28;20184;-59
2021/03/26 05:33:01;;;;;;;15.23;11.70;;;;;;;;;;5022817;28;20185;-60
2021/03/26 05:35:43;;;;;;;14.20;11.93;;;;;;;;;;5033606;28;20503;-62
2021/03/26 05:38:14;;;;;;;14.37;12.40;;;;;;;;;;5017606;28;20718;-60
2021/03/26 05:40:50;;;;;;;12.77;10.50;;;;;;;;;;5022025;28;20198;-60
2021/03/26 05:43:16;;;;;;;13.63;11.10;;;;;;;;;;5043950;28;20207;-59
2021/03/26 05:45:48;;;;;;;13.73;11.00;;;;;;;;;;5038502;28;20206;-60
2021/03/26 05:48:33;;;;;;;13.50;10.87;;;;;;;;;;5047221;28;20196;-60
2021/03/26 05:51:18;;;;;;;12.77;10.33;;;;;;;;;;5044079;28;20204;-60
2021/03/26 05:53:58;;;;;;;15.10;11.87;;;;;;;;;;5032484;28;20626;-60
2021/03/26 05:56:38;;;;;;;19.10;12.63;;;;;;;;;;5041396;28;20218;-60
2021/03/26 05:59:04;;;;;;;16.90;12.27;;;;;;;;;;5060629;28;20203;-59
2021/03/26 06:01:42;;;;;;;15.40;10.80;;;;;;;;;;5050196;28;20520;-61
2021/03/26 06:04:08;;;;;;;14.47;11.93;;;;;;;;;;5042044;28;20190;-60
2021/03/26 06:06:49;;;;;;;17.23;12.47;;;;;;;;;;5033864;28;20194;-60
2021/03/26 06:09:45;;;;;;;15.07;11.93;;;;;;;;;;5029323;28;20173;-59
2021/03/26 06:12:31;;;;;;;16.93;12.70;;;;;;;;;;4984132;28;20183;-61
2021/03/26 06:15:13;;;;;;;14.67;12.47;;;;;;;;;;5030628;28;20666;-59
2021/03/26 06:17:51;;;;;;;20.90;13.23;;;;;;;;;;5030386;28;20179;-59
2021/03/26 06:20:26;;;;;;;15.43;11.90;;;;;;;;;;5032863;28;20177;-60
2021/03/26 06:23:11;;;;;;;18.67;13.00;;;;;;;;;;5034953;28;20257;-60
2021/03/26 06:25:55;;;;;;;16.60;13.33;;;;;;;;;;5027939;28;20200;-61
2021/03/26 06:28:36;;;;;;;16.87;13.83;;;;;;;;;;5036399;28;20251;-59
2021/03/26 06:31:02;;;;;;;14.67;12.50;;;;;;;;;;5044795;28;20200;-60
2021/03/26 06:33:37;;;;;;;17.27;12.83;;;;;;;;;;5031134;28;20197;-59
2021/03/26 06:36:07;;;;;;;15.27;12.83;;;;;;;;;;5030248;28;20593;-59
2021/03/26 06:38:45;;;;;;;18.07;14.03;;;;;;;;;;5045016;28;20683;-59
2021/03/26 06:41:17;;;;;;;17.40;13.00;;;;;;;;;;5061557;28;20183;-59
2021/03/26 06:43:52;;;;;;;15.97;12.70;;;;;;;;;;5035043;28;20719;-59
2021/03/26 06:46:24;;;;;;;19.60;13.67;;;;;;;;;;5032449;28;20200;-60
2021/03/26 06:48:55;;;;;;;15.93;13.73;;;;;;;;;;5041398;28;20264;-61
2021/03/26 06:51:21;;;;;;;20.87;13.17;;;;;;;;;;5017631;28;20213;-60
2021/03/26 06:54:00;;;;;;;17.37;13.67;;;;;;;;;;5022839;28;20181;-59
2021/03/26 06:56:44;;;;;;;17.57;13.30;;;;;;;;;;5048899;28;20185;-61
2021/03/26 06:59:10;;;;;;;19.13;14.67;;;;;;;;;;5049649;28;20235;-61
2021/03/26 07:01:36;;;;;;;18.37;13.30;;;;;;;;;;5032334;28;20651;-60
2021/03/26 07:04:23;;;;;;;19.17;14.93;;;;;;;;;;5042203;28;20186;-59
2021/03/26 07:06:58;;;;;;;17.53;13.83;;;;;;;;;;5008217;28;20302;-59
2021/03/26 07:09:42;;;;;;;18.13;13.40;;;;;;;;;;5040939;28;20185;-59
2021/03/26 07:12:14;;;;;;;18.30;14.07;;;;;;;;;;5042849;28;20181;-60
2021/03/26 07:14:59;;;;;;;21.20;14.53;;;;;;;;;;5040497;28;20181;-59
2021/03/26 07:17:25;;;;;;;17.97;13.87;;;;;;;;;;5046589;28;20184;-60
2021/03/26 07:20:03;;;;;;;20.70;15.03;;;;;;;;;;5024670;28;20785;-62
2021/03/26 07:22:45;;;;;;;19.33;15.50;;;;;;;;;;5043778;28;20177;-59
2021/03/26 07:25:30;;;;;;;18.80;14.50;;;;;;;;;;5038450;28;20607;-59
2021/03/26 07:28:02;;;;;;;21.87;15.43;;;;;;;;;;5046636;28;20191;-60
2021/03/26 07:30:38;;;;;;;20.43;14.27;;;;;;;;;;5033976;28;20178;-60
2021/03/26 07:33:18;;;;;;;20.40;14.93;;;;;;;;;;5033481;28;20172;-59
2021/03/26 07:35:51;;;;;;;18.90;16.20;;;;;;;;;;5041294;28;20177;-60
2021/03/26 07:38:36;;;;;;;19.67;15.43;;;;;;;;;;5050126;28;20624;-60
2021/03/26 07:41:13;;;;;;;17.47;14.63;;;;;;;;;;5047693;28;20181;-59
2021/03/26 07:43:57;;;;;;;20.60;14.67;;;;;;;;;;5031782;28;20196;-59
2021/03/26 07:46:26;;;;;;;25.10;15.13;;;;;;;;;;5041282;28;20562;-60
2021/03/26 07:49:18;;;;;;;20.00;15.67;;;;;;;;;;5025189;28;20180;-59
2021/03/26 07:51:57;;;;;;;23.73;16.20;;;;;;;;;;5020375;28;20177;-59
2021/03/26 07:54:41;;;;;;;19.63;16.17;;;;;;;;;;5043245;28;20256;-62
2021/03/26 07:57:14;;;;;;;22.33;14.77;;;;;;;;;;5047770;28;20177;-59
2021/03/26 07:59:40;;;;;;;22.37;16.67;;;;;;;;;;5045986;28;20239;-59
2021/03/26 08:02:19;;;;;;;22.80;16.47;;;;;;;;;;5030212;28;20216;-60
2021/03/26 08:04:56;;;;;;;21.57;16.47;;;;;;;;;;5027156;28;20267;-59
2021/03/26 08:07:41;;;;;;;20.17;16.37;;;;;;;;;;5049397;28;20189;-59
2021/03/26 08:10:23;;;;;;;20.97;16.47;;;;;;;;;;5044171;28;20178;-59
2021/03/26 08:13:13;;;;;;;21.60;16.47;;;;;;;;;;5016491;28;20181;-59
2021/03/26 08:15:39;;;;;;;21.77;15.77;;;;;;;;;;5042669;28;20182;-59
2021/03/26 08:18:23;;;;;;;21.90;16.33;;;;;;;;;;5029173;28;20188;-61
2021/03/26 08:20:56;;;;;;;18.83;15.33;;;;;;;;;;5043965;28;20183;-59
2021/03/26 08:23:22;;;;;;;23.97;16.17;;;;;;;;;;5032695;28;20212;-62
2021/03/26 08:25:48;;;;;;;20.50;15.93;;;;;;;;;;5050836;28;20626;-59
2021/03/26 08:28:17;;;;;;;23.30;17.70;;;;;;;;;;5041652;28;20200;-59
2021/03/26 08:30:48;;;;;;;22.83;18.10;;;;;;;;;;5050840;28;20173;-60
2021/03/26 08:33:17;;;;;;;24.53;17.40;;;;;;;;;;5021165;28;20177;-59
2021/03/26 08:36:02;;;;;;;21.70;16.67;;;;;;;;;;5025466;28;20637;-59
2021/03/26 08:38:50;;;;;;;19.63;15.47;;;;;;;;;;5036630;28;20225;-59
2021/03/26 08:41:31;;;;;;;21.13;16.07;;;;;;;;;;5049192;28;20181;-61
2021/03/26 08:43:57;;;;;;;21.77;16.87;;;;;;;;;;5052423;28;20184;-61
2021/03/26 08:46:27;;;;;;;23.10;17.00;;;;;;;;;;5048128;28;20217;-60
2021/03/26 08:48:59;;;;;;;19.57;16.13;;;;;;;;;;5051201;28;20181;-59
2021/03/26 08:51:25;;;;;;;20.60;14.80;;;;;;;;;;5016777;28;20184;-60
2021/03/26 08:54:10;;;;;;;19.23;15.60;;;;;;;;;;5040057;28;20178;-59
2021/03/26 08:56:56;;;;;;;19.20;14.70;;;;;;;;;;5032034;28;20188;-60
2021/03/26 08:59:45;;;;;;;19.07;15.87;;;;;;;;;;5049184;28;20184;-60
2021/03/26 09:02:29;;;;;;;20.07;15.20;;;;;;;;;;5033215;28;20213;-59
2021/03/26 09:05:34;;;;;;;17.17;13.97;;;;;;;;;;5027601;28;20584;-59
2021/03/26 09:08:18;;;;;;;17.60;14.23;;;;;;;;;;4975995;28;20215;-60
2021/03/26 09:11:02;;;;;;;16.27;13.03;;;;;;;;;;4954137;28;20184;-60
2021/03/26 09:13:34;;;;;;;17.53;14.37;;;;;;;;;;5028061;28;20196;-60
2021/03/26 09:16:03;;;;;;;18.27;14.03;;;;;;;;;;5033365;28;20823;-60
2021/03/26 09:18:38;;;;;;;16.27;13.50;;;;;;;;;;5047514;28;20653;-59
2021/03/26 09:21:23;;;;;;;19.90;14.23;;;;;;;;;;5041649;28;20230;-60
2021/03/26 09:24:08;;;;;;;15.33;13.23;;;;;;;;;;5033237;28;20185;-60
2021/03/26 09:26:53;;;;;;;23.60;13.17;;;;;;;;;;5022242;28;20609;-59
2021/03/26 09:29:19;;;;;;;14.43;12.30;;;;;;;;;;5045539;28;20204;-60
2021/03/26 09:31:52;;;;;;;16.53;12.53;;;;;;;;;;5032644;28;20231;-60
2021/03/26 09:34:29;;;;;;;14.63;11.97;;;;;;;;;;5023390;28;20180;-60
2021/03/26 09:37:07;;;;;;;15.80;13.23;;;;;;;;;;5023698;28;20552;-60
2021/03/26 09:39:34;;;;;;;17.70;11.87;;;;;;;;;;5046645;28;20259;-60
2021/03/26 09:42:11;;;;;;;18.60;12.20;;;;;;;;;;5045942;28;20185;-61
2021/03/26 09:44:46;;;;;;;13.57;11.40;;;;;;;;;;5054521;28;20589;-62
2021/03/26 09:47:14;;;;;;;14.30;11.43;;;;;;;;;;5050905;28;20228;-60
2021/03/26 09:49:48;;;;;;;15.30;11.10;;;;;;;;;;5043286;28;20197;-60
2021/03/26 09:52:23;;;;;;;13.33;10.43;;;;;;;;;;5037812;28;20178;-60
2021/03/26 09:54:50;;;;;;;14.47;10.80;;;;;;;;;;5031023;28;20201;-60
2021/03/26 09:57:32;;;;;;;12.40;10.57;;;;;;;;;;5045644;28;20178;-60
2021/03/26 10:00:16;;;;;;;12.43;8.87;;;;;;;;;;5049978;28;20644;-61
2021/03/26 10:02:54;;;;;;;12.53;10.33;;;;;;;;;;5032233;28;20181;-59
2021/03/26 10:05:40;;;;;;;12.73;8.93;;;;;;;;;;5022522;28;20178;-60
2021/03/26 10:11:21;;;;;;;9.80;8.60;;;;;;;;;;4982094;28;20246;-60
2021/03/26 10:13:50;;;;;;;10.33;8.90;;;;;;;;;;5033984;28;20186;-59
2021/03/26 10:16:19;;;;;;;10.30;8.40;;;;;;;;;;5043890;28;20177;-60
2021/03/26 10:18:47;;;;;;;12.02;8.95;;;;;;;;;;5045469;28;20425;-60
2021/03/26 10:21:16;;;;;;;10.60;8.33;;;;;;;;;;5034733;28;20173;-60
2021/03/26 10:24:04;;;;;;;10.03;7.83;;;;;;;;;;5032687;28;20173;-60
2021/03/26 10:26:49;;;;;;;8.90;6.87;;;;;;;;;;5048386;28;20564;-60
2021/03/26 10:29:21;;;;;;;9.53;7.60;;;;;;;;;;5050597;28;20181;-60
2021/03/26 10:31:48;;;;;;;9.53;7.37;;;;;;;;;;5050229;28;20179;-61
2021/03/26 10:34:19;;;;;;;11.73;7.40;;;;;;;;;;5030228;28;20268;-60
2021/03/26 10:36:51;;;;;;;10.10;6.50;;;;;;;;;;5050122;28;20219;-60
2021/03/26 10:39:27;;;;;;;11.13;6.77;;;;;;;;;;5032417;28;20228;-61
2021/03/26 10:41:56;;;;;;;9.47;6.20;;;;;;;;;;5050090;28;20188;-60
2021/03/26 10:44:22;;;;;;;8.50;7.17;;;;;;;;;;5048148;28;20221;-59
2021/03/26 10:47:04;;;;;;;9.60;5.33;;;;;;;;;;5012853;28;20555;-60
2021/03/26 10:49:42;;;;;;;9.40;5.53;;;;;;;;;;5044687;28;20197;-60
2021/03/26 10:52:10;;;;;;;8.63;5.03;;;;;;;;;;5030797;28;20616;-61
2021/03/26 10:54:43;;;;;;;6.70;4.87;;;;;;;;;;5028000;28;20231;-60
2021/03/26 10:57:21;;;;;;;6.93;5.10;;;;;;;;;;5040328;28;20209;-60
2021/03/26 10:59:53;;;;;;;6.90;5.10;;;;;;;;;;5049453;28;20189;-60
2021/03/26 11:02:40;;;;;;;6.70;4.90;;;;;;;;;;5049792;28;20181;-60
2021/03/26 11:05:09;;;;;;;7.27;5.60;;;;;;;;;;5029986;28;20568;-59
2021/03/26 11:07:42;;;;;;;6.87;5.20;;;;;;;;;;5061415;28;20197;-61
2021/03/26 11:10:12;;;;;;;6.00;4.97;;;;;;;;;;5047626;28;20178;-60
2021/03/26 11:12:41;;;;;;;5.87;4.97;;;;;;;;;;5031530;28;20217;-60
2021/03/26 11:15:15;;;;;;;7.63;4.83;;;;;;;;;;5021670;28;20623;-60
2021/03/26 11:17:41;;;;;;;10.23;5.37;;;;;;;;;;5051103;28;20179;-60
2021/03/26 11:20:14;;;;;;;5.50;4.10;;;;;;;;;;5042443;28;20181;-59
2021/03/26 11:22:41;;;;;;;5.47;4.33;;;;;;;;;;5049587;28;20177;-59
2021/03/26 11:25:08;;;;;;;6.50;4.47;;;;;;;;;;5046333;28;20193;-60
2021/03/26 11:27:45;;;;;;;5.97;3.97;;;;;;;;;;5047085;28;20567;-60
2021/03/26 11:30:29;;;;;;;7.07;4.43;;;;;;;;;;5040400;28;20517;-60
2021/03/26 11:33:03;;;;;;;3.97;3.47;;;;;;;;;;5034905;28;20216;-60
2021/03/26 11:35:34;;;;;;;5.10;3.70;;;;;;;;;;5029280;28;20174;-60
2021/03/26 11:38:03;;;;;;;11.43;4.37;;;;;;;;;;5032801;28;20262;-61
2021/03/26 11:40:35;;;;;;;6.37;3.10;;;;;;;;;;5012319;28;20189;-61
2021/03/26 11:43:08;;;;;;;5.43;3.43;;;;;;;;;;5038901;28;20628;-60
2021/03/26 11:45:53;;;;;;;4.33;3.27;;;;;;;;;;5038160;28;20182;-60
2021/03/26 11:48:22;;;;;;;4.43;3.20;;;;;;;;;;5042867;28;20632;-61
2021/03/26 11:50:54;;;;;;;5.17;3.50;;;;;;;;;;5047849;28;20201;-59
2021/03/26 11:53:34;;;;;;;5.40;3.60;;;;;;;;;;5050073;28;20182;-60
2021/03/26 11:56:04;;;;;;;4.27;3.20;;;;;;;;;;5048364;28;20180;-59
2021/03/26 11:58:37;;;;;;;3.47;2.83;;;;;;;;;;5047185;28;20255;-62
2021/03/26 12:01:08;;;;;;;6.53;3.70;;;;;;;;;;5046752;28;20583;-60
2021/03/26 12:03:42;;;;;;;5.13;2.97;;;;;;;;;;5045808;28;20264;-60
2021/03/26 12:06:18;;;;;;;4.13;2.70;;;;;;;;;;5033608;28;20781;-62
2021/03/26 12:08:47;;;;;;;6.67;3.40;;;;;;;;;;5048397;28;20268;-62
2021/03/26 12:11:16;;;;;;;4.50;2.90;;;;;;;;;;5025728;28;20652;-60
2021/03/26 12:13:51;;;;;;;3.87;3.20;;;;;;;;;;5043329;28;20188;-60
2021/03/26 12:16:20;;;;;;;4.23;3.10;;;;;;;;;;5045028;28;20187;-60
2021/03/26 12:18:49;;;;;;;3.20;2.87;;;;;;;;;;5040911;28;20174;-60
2021/03/26 12:21:18;;;;;;;3.83;2.87;;;;;;;;;;5043170;28;20188;-61
2021/03/26 12:23:47;;;;;;;5.10;3.20;;;;;;;;;;5042986;28;20182;-60
2021/03/26 12:26:19;;;;;;;4.53;3.10;;;;;;;;;;5033361;28;20248;-60
2021/03/26 12:28:54;;;;;;;5.17;2.90;;;;;;;;;;5046078;28;20239;-60
2021/03/26 12:31:25;;;;;;;7.27;3.20;;;;;;;;;;5034196;28;20188;-61
2021/03/26 12:33:54;;;;;;;4.63;2.63;;;;;;;;;;5038614;28;20624;-60
2021/03/26 12:36:26;;;;;;;4.10;2.97;;;;;;;;;;5022217;28;20195;-60
2021/03/26 12:39:07;;;;;;;5.00;3.87;;;;;;;;;;5048995;28;20690;-60
2021/03/26 12:41:40;;;;;;;5.20;3.57;;;;;;;;;;5045600;28;20189;-60
2021/03/26 12:44:12;;;;;;;5.00;4.07;;;;;;;;;;5049887;28;20189;-59
2021/03/26 12:46:38;;;;;;;4.70;2.80;;;;;;;;;;5044918;28;20274;-59
2021/03/26 12:49:07;;;;;;;5.10;2.67;;;;;;;;;;5043653;28;20197;-60
2021/03/26 12:51:45;;;;;;;5.23;3.57;;;;;;;;;;5017316;28;20691;-63
2021/03/26 12:54:11;;;;;;;7.07;3.60;;;;;;;;;;5022109;28;20584;-60
2021/03/26 12:56:51;;;;;;;6.23;3.47;;;;;;;;;;5015979;28;20235;-59
2021/03/26 12:59:31;;;;;;;5.00;3.90;;;;;;;;;;5037267;28;20647;-59
2021/03/26 13:02:03;;;;;;;7.30;4.07;;;;;;;;;;5039830;28;20184;-59
2021/03/26 13:04:47;;;;;;;7.00;4.10;;;;;;;;;;5046073;28;20248;-60
2021/03/26 13:07:33;;;;;;;4.80;4.40;;;;;;;;;;5024817;28;20201;-59
2021/03/26 13:10:17;;;;;;;8.20;4.10;;;;;;;;;;5043440;28;20188;-60
2021/03/26 13:12:45;;;;;;;9.57;5.17;;;;;;;;;;5046070;28;20190;-58
2021/03/26 13:15:28;;;;;;;6.87;4.97;;;;;;;;;;5052619;28;20750;-62
2021/03/26 13:18:13;;;;;;;5.93;4.97;;;;;;;;;;5059093;28;20169;-60
2021/03/26 13:20:57;;;;;;;6.77;5.07;;;;;;;;;;5053415;28;20211;-59
2021/03/26 13:23:29;;;;;;;11.53;5.00;;;;;;;;;;5059084;28;20679;-62
2021/03/26 13:25:58;;;;;;;7.67;4.57;;;;;;;;;;5058609;28;20663;-58
2021/03/26 13:28:30;;;;;;;8.67;4.67;;;;;;;;;;5049784;28;20595;-61
2021/03/26 13:31:02;;;;;;;7.07;4.40;;;;;;;;;;5041032;28;20176;-62
2021/03/26 13:33:47;;;;;;;5.53;4.60;;;;;;;;;;5069145;28;20177;-64
2021/03/26 13:36:13;;;;;;;5.77;4.80;;;;;;;;;;5034189;28;20319;-63
2021/03/26 13:38:40;;;;;;;7.30;4.93;;;;;;;;;;5056342;28;20271;-63
2021/03/26 13:41:25;;;;;;;5.90;4.80;;;;;;;;;;5064254;28;20761;-62
2021/03/26 13:44:10;;;;;;;7.10;4.90;;;;;;;;;;5048056;28;20185;-60
2021/03/26 13:46:36;;;;;;;7.63;4.43;;;;;;;;;;5041887;28;20209;-63
2021/03/26 13:49:13;;;;;;;8.97;4.70;;;;;;;;;;5042611;28;20194;-64
2021/03/26 13:51:41;;;;;;;7.10;3.83;;;;;;;;;;5036691;28;20179;-62
2021/03/26 13:54:29;;;;;;;5.87;3.87;;;;;;;;;;5060974;28;20524;-63
2021/03/26 13:56:56;;;;;;;5.70;3.77;;;;;;;;;;5051345;28;20200;-62
2021/03/26 13:59:40;;;;;;;7.87;4.40;;;;;;;;;;5029018;28;20307;-61
2021/03/26 14:02:20;;;;;;;4.93;3.57;;;;;;;;;;5041548;28;20199;-61
2021/03/26 14:05:06;;;;;;;6.37;3.53;;;;;;;;;;5038669;28;21728;-65
2021/03/26 14:07:36;;;;;;;5.90;2.83;;;;;;;;;;5019674;28;20275;-64
2021/03/26 14:10:13;;;;;;;6.27;3.00;;;;;;;;;;5065315;28;20182;-65
2021/03/26 14:12:52;;;;;;;4.23;3.83;;;;;;;;;;5058359;28;20183;-62
2021/03/26 14:15:26;;;;;;;5.73;3.53;;;;;;;;;;5035946;28;20204;-61
2021/03/26 14:18:06;;;;;;;12.47;7.17;;;;;;;;;;5048217;28;20640;-57
2021/03/26 14:20:39;;;;;;;11.03;6.17;;;;;;;;;;5051572;28;20619;-56
2021/03/26 14:23:12;;;;;;;6.07;4.23;;;;;;;;;;5052262;28;20181;-57
2021/03/26 14:25:56;;;;;;;9.10;6.00;;;;;;;;;;5047414;28;20608;-57
2021/03/26 14:28:30;;;;;;;11.80;7.67;;;;;;;;;;5053348;28;20188;-57
2021/03/26 14:31:15;;;;;;;7.53;6.77;;;;;;;;;;5064043;28;20198;-60
2021/03/26 14:33:51;;;;;;;9.70;7.20;;;;;;;;;;5035789;28;20185;-57
2021/03/26 14:36:25;;;;;;;7.47;5.17;;;;;;;;;;5051801;28;20540;-57
2021/03/26 14:38:51;;;;;;;9.80;4.03;;;;;;;;;;5050409;28;20235;-60
2021/03/26 14:41:25;;;;;;;6.47;3.33;;;;;;;;;;5034392;28;20185;-59
2021/03/26 14:43:59;;;;;;;12.57;8.30;;;;;;;;;;5048371;28;20273;-62
2021/03/26 14:46:27;;;;;;;13.50;8.13;;;;;;;;;;5050456;28;20227;-56
2021/03/26 14:49:05;;;;;;;7.00;5.37;;;;;;;;;;5054355;28;20556;-60
2021/03/26 14:51:57;;;;;;;10.10;8.50;;;;;;;;;;5054037;28;20818;-58
2021/03/26 14:54:23;;;;;;;10.17;8.03;;;;;;;;;;5016958;28;20196;-57
2021/03/26 14:56:59;;;;;;;13.20;8.13;;;;;;;;;;5052877;28;20189;-58
2021/03/26 14:59:29;;;;;;;14.00;8.67;;;;;;;;;;5059051;28;20240;-64
2021/03/26 15:01:57;;;;;;;12.67;8.23;;;;;;;;;;5063498;28;20166;-60
2021/03/26 15:04:26;;;;;;;10.53;6.43;;;;;;;;;;5061164;28;20176;-60
2021/03/26 15:06:59;;;;;;;13.57;6.03;;;;;;;;;;5039321;28;20272;-60
2021/03/26 15:09:27;;;;;;;5.37;4.87;;;;;;;;;;5054800;28;20184;-60
2021/03/26 15:11:54;;;;;;;6.67;5.80;;;;;;;;;;5040902;28;20204;-59
2021/03/26 15:14:30;;;;;;;5.47;4.63;;;;;;;;;;5067917;28;20198;-59