Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:39;;;;;;;4.97;4.47;;;;;;;24.02;54.71;94814.50;5011318;28;20227;-82
2022/08/10 00:04:06;;;;;;;7.85;4.85;;;;;;;23.99;54.92;94814.94;5013800;28;20204;-83
2022/08/10 00:06:33;;;;;;;6.07;4.72;;;;;;;23.95;55.17;94808.53;5013568;28;20644;-83
2022/08/10 00:09:00;;;;;;;4.57;4.18;;;;;;;23.77;55.63;94792.88;5013273;28;20587;-83
2022/08/10 00:11:27;;;;;;;5.28;4.80;;;;;;;23.91;55.68;94814.41;5013046;28;20189;-82
2022/08/10 00:13:54;;;;;;;7.00;5.18;;;;;;;23.92;55.63;94813.41;5013422;28;20200;-83
2022/08/10 00:16:21;;;;;;;6.28;4.88;;;;;;;23.84;55.71;94801.44;5013419;28;20227;-83
2022/08/10 00:18:49;;;;;;;5.95;5.10;;;;;;;23.85;55.88;94805.66;5013118;28;20218;-83
2022/08/10 00:21:16;;;;;;;5.18;4.43;;;;;;;23.84;56.06;94811.09;5013278;28;20197;-83
2022/08/10 00:23:43;;;;;;;5.13;4.63;;;;;;;23.72;56.08;94795.34;5012856;28;20197;-83
2022/08/10 00:26:10;;;;;;;7.97;4.28;;;;;;;23.80;56.01;94804.72;5012862;28;20569;-83
2022/08/10 00:28:38;;;;;;;5.53;4.55;;;;;;;23.74;56.28;94801.94;5012869;28;20196;-83
2022/08/10 00:31:05;;;;;;;4.93;4.53;;;;;;;23.65;56.29;94777.13;5012815;28;20644;-82
2022/08/10 00:33:32;;;;;;;4.95;4.45;;;;;;;23.73;56.37;94794.31;5012761;28;20238;-83
2022/08/10 00:36:00;;;;;;;6.78;4.50;;;;;;;23.74;56.41;94801.13;5012571;28;20230;-83
2022/08/10 00:38:27;;;;;;;4.85;4.43;;;;;;;23.70;56.59;94807.81;5012716;28;20935;-83
2022/08/10 00:40:54;;;;;;;7.70;4.45;;;;;;;23.68;56.66;94805.41;5012447;28;20195;-82
2022/08/10 00:43:20;;;;;;;5.97;5.03;;;;;;;23.53;56.77;94784.03;5012645;28;20200;-82
2022/08/10 00:45:47;;;;;;;4.85;4.43;;;;;;;23.64;56.98;94806.84;5012194;28;20575;-82
2022/08/10 00:48:14;;;;;;;5.30;4.80;;;;;;;23.64;57.14;94806.03;5012926;28;20193;-82
2022/08/10 00:50:41;;;;;;;5.43;4.93;;;;;;;23.61;57.05;94811.69;5012186;28;20299;-83
2022/08/10 00:53:09;;;;;;;5.68;4.97;;;;;;;23.60;57.09;94816.09;5013051;28;20193;-83
2022/08/10 00:55:37;;;;;;;4.97;4.57;;;;;;;23.53;57.54;94810.97;5012250;28;20253;-83
2022/08/10 00:58:05;;;;;;;5.40;4.90;;;;;;;23.51;57.63;94814.78;5012949;28;20556;-82
2022/08/10 01:00:32;;;;;;;6.93;4.78;;;;;;;23.48;57.74;94810.00;5011612;28;20188;-83
2022/08/10 01:02:58;;;;;;;5.40;4.40;;;;;;;23.44;57.67;94809.63;5011933;28;20192;-83
2022/08/10 01:05:26;;;;;;;5.30;4.80;;;;;;;23.45;57.58;94813.84;5011873;28;20566;-83
2022/08/10 01:08:25;;;;;;;5.95;4.57;;;;;;;23.30;57.94;94802.91;5012089;28;20188;-83
2022/08/10 01:11:02;;;;;;;6.05;4.93;;;;;;;23.39;57.97;94813.88;5011663;28;20588;-83
2022/08/10 01:13:38;;;;;;;5.63;4.32;;;;;;;23.35;58.12;94812.72;5011515;28;20208;-83
2022/08/10 01:16:11;;;;;;;5.45;4.68;;;;;;;23.23;58.15;94800.38;5011874;28;20227;-84
2022/08/10 01:18:45;;;;;;;5.00;4.50;;;;;;;23.27;57.92;94813.78;5011546;28;20215;-84
2022/08/10 01:21:34;;;;;;;5.45;4.55;;;;;;;23.23;58.32;94817.84;5011517;28;20196;-85
2022/08/10 01:24:20;;;;;;;5.13;4.70;;;;;;;23.22;58.18;94818.84;5011603;28;20204;-83
2022/08/10 01:27:05;;;;;;;5.50;5.00;;;;;;;23.17;58.18;94811.66;5011807;28;20223;-82
2022/08/10 01:29:49;;;;;;;9.73;4.35;;;;;;;23.10;58.51;94805.72;5011808;28;20204;-83
2022/08/10 01:32:24;;;;;;;4.80;4.40;;;;;;;23.09;58.58;94818.94;5011428;28;21044;-83
2022/08/10 01:34:56;;;;;;;5.38;4.80;;;;;;;23.07;58.69;94818.38;5011446;28;20203;-82
2022/08/10 01:37:30;;;;;;;4.68;4.28;;;;;;;23.05;58.74;94805.50;5011497;28;20188;-82
2022/08/10 01:40:00;;;;;;;5.90;4.43;;;;;;;23.09;58.41;94813.72;5011356;28;20711;-83
2022/08/10 01:42:32;;;;;;;6.88;4.70;;;;;;;23.06;58.46;94812.34;5011457;28;20200;-85
2022/08/10 01:45:04;;;;;;;7.70;4.95;;;;;;;23.01;58.79;94813.00;5011700;28;20196;-85
2022/08/10 01:50:30;;;;;;;4.53;4.00;;;;;;;22.96;59.02;94802.38;5011237;28;20235;-85
2022/08/10 01:53:03;;;;;;;6.63;4.70;;;;;;;22.89;58.79;94790.38;5011197;28;20706;-82
2022/08/10 01:55:31;;;;;;;7.50;4.97;;;;;;;22.81;58.90;94773.19;5010986;28;20295;-83
2022/08/10 01:58:00;;;;;;;5.30;4.68;;;;;;;22.97;59.10;94806.59;5011026;28;20197;-83
2022/08/10 02:00:31;;;;;;;5.25;4.53;;;;;;;22.91;59.25;94802.22;5011059;28;20199;-83
2022/08/10 02:03:00;;;;;;;4.57;4.15;;;;;;;22.83;59.33;94792.00;5010977;28;20302;-83
2022/08/10 02:05:29;;;;;;;4.82;4.32;;;;;;;22.84;59.47;94798.00;5011125;28;20251;-83
2022/08/10 02:07:57;;;;;;;6.90;4.60;;;;;;;22.70;59.44;94772.03;5010799;28;20220;-83
2022/08/10 02:10:26;;;;;;;7.80;4.82;;;;;;;22.76;59.76;94794.66;5011030;28;20196;-83
2022/08/10 02:12:56;;;;;;;4.82;4.43;;;;;;;22.54;59.29;94754.31;5010896;28;20215;-83
2022/08/10 02:15:25;;;;;;;8.18;5.10;;;;;;;22.78;59.78;94791.84;5010873;28;20224;-85
2022/08/10 02:17:58;;;;;;;6.63;4.80;;;;;;;22.76;59.81;94793.88;5010573;28;20199;-84
2022/08/10 02:20:27;;;;;;;5.13;4.70;;;;;;;22.76;59.88;94788.66;5010931;28;20196;-85
2022/08/10 02:22:58;;;;;;;4.93;4.43;;;;;;;22.75;59.88;94790.47;5010593;28;20215;-84
2022/08/10 02:25:26;;;;;;;8.48;5.07;;;;;;;22.75;60.11;94789.66;5010784;28;20267;-83
2022/08/10 02:27:55;;;;;;;5.38;4.88;;;;;;;22.73;60.21;94794.28;5010504;28;20196;-83
2022/08/10 02:30:22;;;;;;;5.45;4.95;;;;;;;22.48;60.42;94761.13;5011359;28;20185;-84
2022/08/10 02:32:50;;;;;;;8.25;5.30;;;;;;;22.62;60.42;94785.31;5010494;28;20315;-83
2022/08/10 02:35:20;;;;;;;10.07;5.15;;;;;;;22.73;59.97;94800.28;5010825;28;20232;-83
2022/08/10 02:37:49;;;;;;;7.10;5.18;;;;;;;22.67;59.96;94798.53;5010721;28;20263;-83
2022/08/10 02:40:16;;;;;;;5.38;4.93;;;;;;;22.60;60.21;94802.19;5010748;28;20203;-83
2022/08/10 02:42:50;;;;;;;5.75;4.82;;;;;;;22.57;60.29;94803.38;5010237;28;20192;-82
2022/08/10 02:45:23;;;;;;;6.65;5.05;;;;;;;22.26;60.60;94758.06;5010409;28;20191;-83
2022/08/10 02:47:57;;;;;;;8.60;4.85;;;;;;;22.52;60.64;94800.63;5010504;28;20205;-83
2022/08/10 02:50:28;;;;;;;5.68;4.43;;;;;;;22.53;60.60;94805.63;5010779;28;20194;-82
2022/08/10 02:53:01;;;;;;;6.13;5.47;;;;;;;22.49;61.18;94809.63;5009957;28;20575;-82
2022/08/10 02:55:34;;;;;;;5.65;4.70;;;;;;;22.39;61.29;94813.72;5010153;28;20234;-82
2022/08/10 02:58:07;;;;;;;6.32;4.88;;;;;;;22.35;61.39;94805.50;5010240;28;20188;-82
2022/08/10 03:00:40;;;;;;;5.53;4.97;;;;;;;22.42;61.20;94818.53;5010359;28;20353;-82
2022/08/10 03:03:11;;;;;;;8.10;4.95;;;;;;;22.40;61.54;94808.28;5010126;28;20184;-82
2022/08/10 03:05:41;;;;;;;5.70;5.10;;;;;;;22.38;61.73;94807.72;5010330;28;20216;-82
2022/08/10 03:08:10;;;;;;;7.97;4.90;;;;;;;22.34;61.87;94811.75;5010185;28;21027;-82
2022/08/10 03:10:41;;;;;;;6.88;5.07;;;;;;;22.33;61.87;94802.31;5010426;28;20199;-82
2022/08/10 03:13:10;;;;;;;8.40;5.25;;;;;;;22.37;62.02;94802.72;5010386;28;20192;-82
2022/08/10 03:15:40;;;;;;;6.47;4.88;;;;;;;22.32;62.13;94808.53;5009921;28;20220;-83
2022/08/10 03:18:07;;;;;;;6.05;4.65;;;;;;;22.28;62.58;94818.59;5009961;28;20681;-82
2022/08/10 03:20:38;;;;;;;5.53;4.88;;;;;;;22.31;62.54;94816.56;5009870;28;20583;-82
2022/08/10 03:23:10;;;;;;;6.55;5.28;;;;;;;22.32;62.35;94813.72;5009904;28;20200;-82
2022/08/10 03:25:38;;;;;;;5.88;4.88;;;;;;;22.24;62.40;94804.38;5010338;28;20200;-83
2022/08/10 03:28:06;;;;;;;7.07;4.93;;;;;;;22.31;62.60;94819.97;5009708;28;20188;-83
2022/08/10 03:30:33;;;;;;;7.75;5.43;;;;;;;22.26;62.55;94801.53;5009964;28;20196;-83
2022/08/10 03:33:02;;;;;;;5.95;5.20;;;;;;;22.33;62.52;94822.38;5009619;28;20224;-82
2022/08/10 03:35:30;;;;;;;6.63;5.20;;;;;;;22.28;63.00;94818.59;5010828;28;20603;-82
2022/08/10 03:37:57;;;;;;;12.30;5.40;;;;;;;22.26;63.20;94817.97;5013631;28;20272;-82
2022/08/10 03:40:28;;;;;;;6.85;5.10;;;;;;;22.25;63.33;94821.59;5013880;28;20279;-82
2022/08/10 03:42:58;;;;;;;5.78;5.25;;;;;;;22.23;63.16;94823.59;5013546;28;20462;-82
2022/08/10 03:45:26;;;;;;;8.60;5.50;;;;;;;22.25;63.41;94823.41;5013638;28;20203;-83
2022/08/10 03:47:55;;;;;;;7.22;5.68;;;;;;;22.26;63.23;94825.00;5013204;28;20196;-83
2022/08/10 03:50:23;;;;;;;9.55;5.80;;;;;;;22.17;63.60;94821.03;5013481;28;20195;-83
2022/08/10 03:52:51;;;;;;;7.63;5.25;;;;;;;22.15;63.97;94834.28;5013512;28;20539;-84
2022/08/10 03:55:19;;;;;;;7.05;5.20;;;;;;;22.15;63.89;94830.84;5013508;28;20636;-82
2022/08/10 03:57:47;;;;;;;6.38;5.60;;;;;;;22.03;63.84;94815.84;5013154;28;20199;-82
2022/08/10 04:00:17;;;;;;;6.30;5.70;;;;;;;22.06;64.35;94827.63;5013424;28;20220;-84
2022/08/10 04:02:45;;;;;;;8.73;5.57;;;;;;;22.00;64.25;94820.66;5012989;28;21028;-85
2022/08/10 04:05:14;;;;;;;5.70;4.82;;;;;;;21.95;64.39;94817.88;5013113;28;20652;-83
2022/08/10 04:07:42;;;;;;;10.48;5.45;;;;;;;22.06;64.42;94835.44;5012935;28;20192;-85
2022/08/10 04:10:09;;;;;;;6.28;5.20;;;;;;;22.13;64.43;94838.88;5013286;28;20192;-84
2022/08/10 04:12:36;;;;;;;7.47;5.07;;;;;;;22.13;64.68;94844.06;5012881;28;20189;-82
2022/08/10 04:15:05;;;;;;;8.50;5.15;;;;;;;22.11;64.50;94840.06;5012682;28;20184;-84
2022/08/10 04:17:32;;;;;;;7.93;5.55;;;;;;;22.16;64.64;94848.09;5012682;28;20318;-85
2022/08/10 04:20:00;;;;;;;14.10;6.07;;;;;;;22.10;64.73;94830.63;5013052;28;20679;-82
2022/08/10 04:22:29;;;;;;;9.90;4.55;;;;;;;22.19;64.66;94845.06;5012930;28;20675;-84
2022/08/10 04:25:01;;;;;;;7.10;5.15;;;;;;;22.22;64.83;94842.03;5012628;28;20255;-85
2022/08/10 04:27:28;;;;;;;9.25;5.32;;;;;;;22.25;64.69;94857.28;5012751;28;20196;-85
2022/08/10 04:29:57;;;;;;;8.02;6.03;;;;;;;22.29;64.51;94846.22;5012124;28;20192;-83
2022/08/10 04:32:30;;;;;;;14.98;5.50;;;;;;;22.29;64.49;94838.41;5012785;28;20224;-83
2022/08/10 04:34:58;;;;;;;7.47;5.72;;;;;;;22.37;64.39;94845.22;5013196;28;20239;-81
2022/08/10 04:37:26;;;;;;;9.20;5.18;;;;;;;22.43;64.25;94843.56;5012475;28;20216;-84
2022/08/10 04:39:53;;;;;;;8.02;5.25;;;;;;;22.47;64.17;94848.16;5012635;28;20200;-82
2022/08/10 04:42:20;;;;;;;10.15;5.65;;;;;;;22.49;64.21;94838.31;5012500;28;20200;-85
2022/08/10 04:44:47;;;;;;;11.38;5.75;;;;;;;22.56;64.38;94842.72;5012659;28;20188;-84
2022/08/10 04:47:14;;;;;;;11.52;5.75;;;;;;;22.53;64.58;94836.88;5012258;28;20197;-85
2022/08/10 04:49:42;;;;;;;9.55;6.05;;;;;;;22.61;64.69;94829.84;5013622;28;20211;-84
2022/08/10 04:52:09;;;;;;;9.32;5.65;;;;;;;22.80;64.74;94839.38;5018179;28;20275;-83
2022/08/10 04:54:36;;;;;;;7.30;5.82;;;;;;;23.10;64.42;94852.66;5020407;28;20224;-85
2022/08/10 04:57:04;;;;;;;7.68;5.40;;;;;;;23.29;64.09;94856.13;5015660;28;20234;-83
2022/08/10 04:59:31;;;;;;;9.23;6.15;;;;;;;23.38;63.75;94833.97;5013363;28;20675;-82
2022/08/10 05:01:57;;;;;;;6.10;5.55;;;;;;;23.73;63.57;94849.97;5012384;28;20584;-82
2022/08/10 05:04:24;;;;;;;7.28;6.32;;;;;;;23.91;63.33;94856.22;5012925;28;20191;-84
2022/08/10 05:06:52;;;;;;;9.35;7.03;;;;;;;24.16;63.10;94858.78;5011889;28;20288;-83
2022/08/10 05:09:19;;;;;;;6.15;5.55;;;;;;;24.13;62.53;94820.00;5012516;28;20216;-83
2022/08/10 05:11:48;;;;;;;6.90;6.00;;;;;;;24.55;62.20;94862.78;5012555;28;20192;-83
2022/08/10 05:14:14;;;;;;;9.32;5.70;;;;;;;24.72;61.89;94863.75;5013534;28;20636;-83
2022/08/10 05:16:41;;;;;;;7.32;5.90;;;;;;;24.87;61.37;94863.38;5013106;28;20228;-82
2022/08/10 05:19:08;;;;;;;8.18;6.18;;;;;;;24.95;61.27;94857.00;5013043;28;20188;-83
2022/08/10 05:21:35;;;;;;;7.47;6.45;;;;;;;25.20;61.40;94867.38;5013160;28;20193;-83
2022/08/10 05:24:04;;;;;;;6.97;5.95;;;;;;;25.16;60.82;94840.84;5012184;28;20188;-83
2022/08/10 05:26:31;;;;;;;7.28;6.18;;;;;;;25.46;60.69;94860.91;5011887;28;20207;-83
2022/08/10 05:28:58;;;;;;;9.00;6.32;;;;;;;25.57;60.19;94857.53;5011986;28;20250;-83
2022/08/10 05:31:26;;;;;;;6.25;5.57;;;;;;;25.74;60.27;94855.81;5012143;28;20255;-83
2022/08/10 05:33:53;;;;;;;10.68;6.30;;;;;;;25.88;59.63;94855.63;5011735;28;20236;-83
2022/08/10 05:36:20;;;;;;;7.90;7.05;;;;;;;25.88;59.42;94839.91;5012113;28;20230;-83
2022/08/10 05:38:48;;;;;;;12.77;6.35;;;;;;;25.99;59.83;94849.56;5011750;28;20731;-83
2022/08/10 05:41:18;;;;;;;9.13;7.03;;;;;;;26.06;59.89;94858.09;5012584;28;20660;-82
2022/08/10 05:43:45;;;;;;;9.25;7.35;;;;;;;26.10;59.80;94842.72;5011859;28;20203;-83
2022/08/10 05:46:12;;;;;;;6.65;6.10;;;;;;;26.30;59.13;94856.25;5012003;28;20189;-83
2022/08/10 05:48:40;;;;;;;10.38;7.00;;;;;;;26.53;59.48;94850.16;5012048;28;20203;-83
2022/08/10 05:51:08;;;;;;;12.65;6.93;;;;;;;26.61;59.55;94856.88;5012094;28;20568;-83
2022/08/10 05:53:37;;;;;;;8.15;7.30;;;;;;;26.74;58.89;94853.97;5011739;28;20243;-83
2022/08/10 05:56:07;;;;;;;8.88;7.07;;;;;;;26.85;58.27;94860.19;5011046;28;20200;-83
2022/08/10 05:58:36;;;;;;;8.30;7.43;;;;;;;27.05;58.45;94867.66;5010607;28;20196;-83
2022/08/10 06:01:07;;;;;;;11.95;7.55;;;;;;;27.20;57.36;94860.06;5013221;28;20184;-84
2022/08/10 06:03:37;;;;;;;9.35;8.45;;;;;;;27.30;56.87;94864.69;5013405;28;20201;-82
2022/08/10 06:06:08;;;;;;;8.63;7.72;;;;;;;27.56;56.03;94866.69;5013756;28;20195;-85
2022/08/10 06:08:39;;;;;;;11.82;8.52;;;;;;;27.52;55.98;94862.94;5012298;28;20188;-83
2022/08/10 06:11:07;;;;;;;11.35;8.35;;;;;;;27.54;55.19;94852.19;5011181;28;20197;-83
2022/08/10 06:16:24;;;;;;;8.65;7.50;;;;;;;27.87;55.01;94872.44;5011225;28;20679;-83
2022/08/10 06:18:52;;;;;;;11.05;8.68;;;;;;;27.90;54.37;94872.75;5010785;28;20188;-83
2022/08/10 06:21:20;;;;;;;10.30;8.63;;;;;;;27.66;54.97;94811.66;5019616;28;20203;-82
2022/08/10 06:23:48;;;;;;;14.75;9.63;;;;;;;28.12;55.16;94850.97;5014828;28;20188;-82
2022/08/10 06:26:15;;;;;;;9.48;8.55;;;;;;;28.30;54.37;94863.03;5017363;28;20192;-82
2022/08/10 06:28:47;;;;;;;9.95;8.70;;;;;;;28.18;53.63;94839.44;5026370;28;20283;-83
2022/08/10 06:31:17;;;;;;;8.52;7.72;;;;;;;28.40;53.13;94858.69;5017163;28;20192;-82
2022/08/10 06:33:46;;;;;;;9.32;8.45;;;;;;;28.60;52.70;94863.41;5015877;28;20224;-82
2022/08/10 06:36:15;;;;;;;14.88;8.50;;;;;;;28.73;52.90;94878.81;5010832;28;20211;-82
2022/08/10 06:38:45;;;;;;;11.15;8.95;;;;;;;28.82;52.45;94873.91;5012967;28;20203;-84
2022/08/10 06:41:19;;;;;;;10.73;9.68;;;;;;;28.65;52.89;94883.72;5012292;28;20196;-83
2022/08/10 06:43:53;;;;;;;13.20;9.52;;;;;;;28.80;52.89;94878.66;5010813;28;20188;-83
2022/08/10 06:46:23;;;;;;;10.70;9.70;;;;;;;28.60;52.48;94831.03;5011244;28;20198;-83
2022/08/10 06:48:52;;;;;;;12.55;9.98;;;;;;;28.98;52.25;94872.28;5011636;28;20283;-83
2022/08/10 06:51:23;;;;;;;14.23;10.55;;;;;;;28.87;52.10;94862.63;5012640;28;20196;-84
2022/08/10 06:53:53;;;;;;;12.77;9.57;;;;;;;28.94;52.07;94860.63;5017608;28;20195;-82
2022/08/10 06:56:22;;;;;;;11.00;9.15;;;;;;;29.12;52.35;94856.88;5022560;28;20290;-83
2022/08/10 06:58:55;;;;;;;16.48;9.57;;;;;;;29.25;50.80;94870.41;5027531;28;20206;-82
2022/08/10 07:01:27;;;;;;;14.15;10.70;;;;;;;29.49;51.37;94877.97;5027003;28;20192;-82
2022/08/10 07:03:59;;;;;;;11.75;9.55;;;;;;;29.67;49.73;94874.22;5027930;28;20196;-82
2022/08/10 07:06:28;;;;;;;9.80;8.90;;;;;;;29.72;49.33;94877.69;5024468;28;20668;-83
2022/08/10 07:08:56;;;;;;;11.15;8.80;;;;;;;29.71;49.13;94839.19;5019336;28;20197;-84
2022/08/10 07:11:24;;;;;;;11.48;10.13;;;;;;;30.03;48.78;94867.31;5013003;28;20196;-83
2022/08/10 07:13:55;;;;;;;12.82;9.48;;;;;;;29.73;48.75;94837.06;5014530;28;20204;-84
2022/08/10 07:16:27;;;;;;;10.55;9.45;;;;;;;29.95;48.68;94859.88;5014756;28;20193;-83
2022/08/10 07:18:55;;;;;;;10.15;9.07;;;;;;;30.05;48.63;94856.50;5014360;28;20207;-84
2022/08/10 07:21:25;;;;;;;10.48;8.95;;;;;;;29.99;47.18;94856.47;5014458;28;20195;-84
2022/08/10 07:23:53;;;;;;;12.82;9.30;;;;;;;30.06;47.58;94858.91;5014768;28;20204;-84
2022/08/10 07:26:22;;;;;;;11.18;9.50;;;;;;;30.20;47.95;94848.72;5014089;28;20188;-83
2022/08/10 07:28:52;;;;;;;10.80;8.05;;;;;;;30.18;46.42;94853.44;5014610;28;21024;-83
2022/08/10 07:31:20;;;;;;;7.10;6.47;;;;;;;30.40;45.20;94866.50;5014621;28;20192;-83
2022/08/10 07:33:51;;;;;;;7.28;6.63;;;;;;;30.54;44.01;94869.44;5013951;28;20592;-83
2022/08/10 07:36:21;;;;;;;8.48;7.45;;;;;;;30.59;44.53;94870.25;5014033;28;20192;-83
2022/08/10 07:38:50;;;;;;;8.07;7.38;;;;;;;30.58;44.86;94873.94;5013642;28;20220;-84
2022/08/10 07:41:18;;;;;;;10.18;9.18;;;;;;;30.54;45.94;94858.88;5014344;28;20192;-84
2022/08/10 07:43:47;;;;;;;10.73;8.02;;;;;;;30.49;46.58;94833.28;5014127;28;20648;-85
2022/08/10 07:46:18;;;;;;;9.82;8.38;;;;;;;30.88;45.71;94864.56;5014409;28;20212;-84
2022/08/10 07:48:50;;;;;;;9.90;9.00;;;;;;;30.85;45.61;94844.75;5014510;28;20664;-83
2022/08/10 07:51:19;;;;;;;11.43;9.25;;;;;;;31.02;44.98;94859.56;5014016;28;20206;-84
2022/08/10 07:53:51;;;;;;;10.18;9.18;;;;;;;31.03;45.02;94861.16;5013897;28;20197;-84
2022/08/10 07:56:21;;;;;;;12.05;7.90;;;;;;;30.91;44.46;94854.25;5014128;28;20644;-84
2022/08/10 07:58:50;;;;;;;8.30;7.47;;;;;;;30.71;44.04;94860.25;5013722;28;20306;-84
2022/08/10 08:01:23;;;;;;;8.40;7.68;;;;;;;30.63;44.26;94855.47;5013838;28;20706;-83
2022/08/10 08:03:52;;;;;;;9.65;7.32;;;;;;;30.53;43.77;94846.72;5013717;28;20612;-85
2022/08/10 08:06:19;;;;;;;8.98;6.85;;;;;;;30.44;44.13;94833.22;5013698;28;20207;-83
2022/08/10 08:08:46;;;;;;;7.25;6.55;;;;;;;30.63;43.51;94852.06;5013895;28;20184;-82
2022/08/10 08:11:14;;;;;;;6.40;5.82;;;;;;;30.57;42.44;94847.78;5013754;28;20197;-85
2022/08/10 08:13:42;;;;;;;7.75;5.82;;;;;;;30.43;42.76;94845.63;5013478;28;20233;-83
2022/08/10 08:16:10;;;;;;;7.93;7.07;;;;;;;30.55;43.14;94848.06;5013397;28;20203;-83
2022/08/10 08:18:39;;;;;;;7.72;7.00;;;;;;;30.59;43.34;94838.56;5013637;28;20608;-84
2022/08/10 08:21:07;;;;;;;7.60;6.50;;;;;;;30.80;43.11;94839.47;5013224;28;20268;-83
2022/08/10 08:23:36;;;;;;;7.53;6.82;;;;;;;30.92;42.89;94826.81;5012529;28;20208;-83
2022/08/10 08:26:04;;;;;;;7.22;6.45;;;;;;;31.19;42.08;94842.41;5013120;28;20196;-83
2022/08/10 08:28:34;;;;;;;6.28;5.70;;;;;;;31.37;41.16;94840.34;5013753;28;20203;-83
2022/08/10 08:31:02;;;;;;;6.85;5.72;;;;;;;31.35;40.79;94842.47;5013030;28;20197;-85
2022/08/10 08:33:30;;;;;;;7.43;5.57;;;;;;;31.22;41.80;94823.41;5012980;28;20662;-84
2022/08/10 08:36:00;;;;;;;8.88;6.88;;;;;;;31.40;41.17;94823.97;5013412;28;20192;-83
2022/08/10 08:38:27;;;;;;;8.50;5.90;;;;;;;31.47;41.07;94833.19;5013178;28;20703;-83
2022/08/10 08:41:01;;;;;;;6.75;6.15;;;;;;;31.45;40.80;94834.53;5012999;28;20188;-84
2022/08/10 08:43:46;;;;;;;7.45;5.68;;;;;;;31.53;40.61;94828.72;5012853;28;20211;-82
2022/08/10 08:46:44;;;;;;;5.97;5.40;;;;;;;31.50;40.39;94828.44;5013042;28;20188;-85
2022/08/10 08:49:39;;;;;;;5.57;5.07;;;;;;;31.35;41.12;94808.91;5013854;28;20275;-84
2022/08/10 08:52:27;;;;;;;5.80;5.22;;;;;;;31.65;41.00;94828.41;5013511;28;20219;-84
2022/08/10 08:55:04;;;;;;;6.43;5.80;;;;;;;31.69;40.19;94830.28;5013390;28;20200;-85
2022/08/10 08:57:46;;;;;;;6.78;5.88;;;;;;;31.60;40.36;94839.00;5012818;28;21034;-84
2022/08/10 09:00:23;;;;;;;10.23;5.53;;;;;;;31.46;40.67;94825.53;5013029;28;20192;-83
2022/08/10 09:03:27;;;;;;;8.00;6.90;;;;;;;31.21;41.18;94800.66;5012851;28;20188;-84
2022/08/10 09:06:08;;;;;;;6.18;5.70;;;;;;;31.36;41.66;94807.84;5012958;28;20200;-83
2022/08/10 09:09:12;;;;;;;6.68;5.95;;;;;;;31.53;41.36;94820.00;5012869;28;20744;-84
2022/08/10 09:11:52;;;;;;;8.07;5.90;;;;;;;31.49;41.43;94819.72;5013062;28;20196;-84
2022/08/10 09:14:24;;;;;;;7.35;5.57;;;;;;;31.34;40.93;94820.50;5012629;28;20827;-84
2022/08/10 09:16:57;;;;;;;9.80;5.50;;;;;;;30.98;40.93;94809.09;5014326;28;20187;-86
2022/08/10 09:19:31;;;;;;;6.82;5.95;;;;;;;31.09;41.27;94820.47;5012317;28;20192;-84
2022/08/10 09:22:08;;;;;;;9.32;6.10;;;;;;;31.06;41.29;94821.00;5012087;28;20185;-83
2022/08/10 09:24:44;;;;;;;5.70;5.13;;;;;;;31.10;41.09;94808.88;5012200;28;20278;-83
2022/08/10 09:27:19;;;;;;;7.30;6.00;;;;;;;31.18;41.19;94810.97;5011884;28;20200;-83
2022/08/10 09:29:54;;;;;;;6.47;5.45;;;;;;;31.22;41.25;94806.75;5011902;28;20243;-83
2022/08/10 09:32:31;;;;;;;7.10;6.05;;;;;;;31.14;41.71;94802.78;5011410;28;20300;-83
2022/08/10 09:35:07;;;;;;;7.28;6.00;;;;;;;31.04;41.76;94796.69;5013380;28;20188;-83
2022/08/10 09:37:41;;;;;;;5.95;5.43;;;;;;;31.08;41.57;94792.47;5012911;28;20232;-83
2022/08/10 09:40:17;;;;;;;6.22;4.65;;;;;;;31.12;41.08;94794.31;5013066;28;20195;-83
2022/08/10 09:42:51;;;;;;;4.40;4.00;;;;;;;31.17;40.42;94796.94;5013082;28;20187;-83
2022/08/10 09:45:23;;;;;;;15.55;4.97;;;;;;;31.20;40.17;94793.78;5014771;28;20283;-83
2022/08/10 09:48:00;;;;;;;5.00;4.60;;;;;;;31.10;39.95;94777.94;5011676;28;20648;-82
2022/08/10 09:50:36;;;;;;;9.65;5.00;;;;;;;31.06;40.33;94768.97;5011195;28;20583;-83
2022/08/10 09:53:16;;;;;;;8.35;5.30;;;;;;;31.03;40.16;94777.41;5010988;28;20200;-83
2022/08/10 09:55:52;;;;;;;5.68;4.72;;;;;;;30.80;40.30;94784.00;5011626;28;20276;-83
2022/08/10 09:58:38;;;;;;;8.30;4.40;;;;;;;30.83;39.91;94799.31;5010848;28;20231;-83
2022/08/10 10:01:12;;;;;;;7.28;3.90;;;;;;;30.77;40.03;94792.44;5010665;28;20192;-84
2022/08/10 10:03:49;;;;;;;6.38;4.35;;;;;;;30.76;40.25;94792.72;5010877;28;20652;-83
2022/08/10 10:06:21;;;;;;;4.13;3.28;;;;;;;30.70;40.13;94774.19;5010599;28;20192;-83
2022/08/10 10:08:56;;;;;;;4.20;3.80;;;;;;;30.66;40.33;94793.47;5011056;28;20211;-82
2022/08/10 10:11:33;;;;;;;3.92;3.55;;;;;;;30.49;40.37;94794.47;5010859;28;20210;-81
2022/08/10 10:14:23;;;;;;;5.90;4.15;;;;;;;30.36;40.70;94792.31;5010614;28;20227;-83
2022/08/10 10:17:02;;;;;;;4.80;3.95;;;;;;;30.47;40.76;94787.84;5011492;28;20192;-85
2022/08/10 10:19:50;;;;;;;4.00;3.40;;;;;;;30.56;40.47;94780.22;5010646;28;20227;-85
2022/08/10 10:22:45;;;;;;;5.43;3.47;;;;;;;30.76;40.27;94776.88;5010821;28;20677;-84
2022/08/10 10:25:21;;;;;;;3.65;3.35;;;;;;;30.79;40.13;94769.22;5010643;28;20208;-82
2022/08/10 10:27:58;;;;;;;5.25;3.30;;;;;;;30.71;39.64;94752.00;5010348;28;20576;-82
2022/08/10 10:30:37;;;;;;;7.68;3.60;;;;;;;30.79;39.18;94779.78;5010646;28;20196;-82
2022/08/10 10:33:19;;;;;;;4.18;3.38;;;;;;;30.79;39.36;94776.34;5010043;28;20248;-83
2022/08/10 10:35:52;;;;;;;6.90;4.05;;;;;;;30.68;39.50;94776.28;5010508;28;20621;-81
2022/08/10 10:38:25;;;;;;;4.45;3.63;;;;;;;30.63;40.11;94760.44;5009950;28;20239;-83
2022/08/10 10:41:00;;;;;;;4.40;3.75;;;;;;;30.78;40.03;94772.88;5010200;28;20196;-83
2022/08/10 10:43:42;;;;;;;7.25;4.28;;;;;;;30.81;40.63;94769.72;5009873;28;20231;-83
2022/08/10 10:46:22;;;;;;;4.95;3.80;;;;;;;30.63;40.65;94735.88;5009654;28;20195;-82
2022/08/10 10:49:00;;;;;;;5.90;3.85;;;;;;;30.76;40.85;94767.09;5010399;28;20289;-83
2022/08/10 10:51:33;;;;;;;6.45;4.72;;;;;;;30.76;41.47;94759.16;5010200;28;20207;-82
2022/08/10 10:54:09;;;;;;;4.10;3.53;;;;;;;30.75;41.55;94759.44;5010193;28;20561;-83
2022/08/10 10:56:43;;;;;;;6.15;4.43;;;;;;;30.66;41.78;94753.84;5009907;28;20575;-82
2022/08/10 10:59:23;;;;;;;5.97;4.85;;;;;;;30.52;42.02;94760.66;5010166;28;20227;-82
2022/08/10 11:01:58;;;;;;;6.18;3.92;;;;;;;30.33;42.45;94757.72;5010452;28;20180;-82
2022/08/10 11:04:31;;;;;;;4.18;3.78;;;;;;;30.11;42.65;94742.84;5009956;28;20271;-83
2022/08/10 11:07:11;;;;;;;5.53;4.30;;;;;;;30.15;42.58;94759.00;5010253;28;20196;-82
2022/08/10 11:09:43;;;;;;;6.68;4.25;;;;;;;30.20;41.87;94749.25;5010303;28;20268;-82
2022/08/10 11:12:28;;;;;;;4.05;3.60;;;;;;;30.06;42.32;94752.59;5011487;28;20223;-84
2022/08/10 11:15:04;;;;;;;4.75;4.00;;;;;;;30.15;42.76;94745.81;5012241;28;20196;-83
2022/08/10 11:17:38;;;;;;;6.03;4.00;;;;;;;30.11;42.95;94760.53;5010095;28;20195;-83
2022/08/10 11:20:12;;;;;;;4.70;4.30;;;;;;;29.73;42.95;94730.81;5009974;28;20275;-83
2022/08/10 11:22:48;;;;;;;3.88;3.58;;;;;;;29.89;43.15;94758.84;5009848;28;20217;-84
2022/08/10 11:25:22;;;;;;;4.82;4.30;;;;;;;29.90;43.06;94762.28;5009549;28;20203;-83
2022/08/10 11:27:55;;;;;;;4.22;3.90;;;;;;;29.87;42.91;94746.97;5009675;28;20203;-82
2022/08/10 11:30:29;;;;;;;6.25;3.80;;;;;;;29.96;42.34;94740.94;5011295;28;20211;-82
2022/08/10 11:33:10;;;;;;;9.45;4.07;;;;;;;30.09;42.74;94750.22;5013850;28;20231;-81
2022/08/10 11:35:44;;;;;;;6.32;3.92;;;;;;;30.18;42.33;94743.44;5013743;28;20199;-81
2022/08/10 11:38:22;;;;;;;5.65;3.80;;;;;;;30.24;41.66;94744.25;5011272;28;20299;-82
2022/08/10 11:40:59;;;;;;;6.53;3.55;;;;;;;30.08;42.03;94710.91;5010513;28;20540;-82
2022/08/10 11:43:28;;;;;;;9.05;4.07;;;;;;;30.14;42.06;94737.09;5009677;28;20207;-83
2022/08/10 11:46:05;;;;;;;6.22;3.85;;;;;;;30.06;42.29;94736.78;5009853;28;20212;-82
2022/08/10 11:48:38;;;;;;;5.70;3.88;;;;;;;29.84;42.69;94702.69;5009641;28;20188;-82
2022/08/10 11:51:11;;;;;;;6.22;3.92;;;;;;;29.89;42.33;94732.50;5009306;28;20259;-83
2022/08/10 11:53:51;;;;;;;4.90;4.40;;;;;;;29.86;42.67;94725.09;5009753;28;20195;-83
2022/08/10 11:56:27;;;;;;;5.00;3.92;;;;;;;29.83;42.87;94730.06;5009786;28;20576;-83
2022/08/10 12:01:45;;;;;;;7.25;4.65;;;;;;;29.78;42.95;94732.69;5012902;28;20187;-82