Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:14;;;;;;;;;;;12.00;99.90;;;;;;4899449;29;20345;-68
2023/05/07 00:03:40;;;;;;;;;;;11.90;99.90;;;;;;4900104;29;19971;-68
2023/05/07 00:06:06;;;;;;;;;;;12.00;99.90;;;;;;4914275;29;20400;-71
2023/05/07 00:08:31;;;;;;;;;;;11.90;99.90;;;;;;4900078;29;19927;-68
2023/05/07 00:10:57;;;;;;;;;;;11.90;99.90;;;;;;4883188;29;19954;-68
2023/05/07 00:13:22;;;;;;;;;;;11.80;99.90;;;;;;4914361;29;19928;-68
2023/05/07 00:15:48;;;;;;;;;;;11.80;99.90;;;;;;4883387;29;19927;-68
2023/05/07 00:18:13;;;;;;;;;;;11.80;99.90;;;;;;4899449;29;20041;-68
2023/05/07 00:20:39;;;;;;;;;;;11.70;99.90;;;;;;4883198;29;19934;-68
2023/05/07 00:23:05;;;;;;;;;;;11.70;99.90;;;;;;4883090;29;20034;-68
2023/05/07 00:25:30;;;;;;;;;;;11.70;99.90;;;;;;4898348;29;19927;-68
2023/05/07 00:27:57;;;;;;;;;;;11.60;99.90;;;;;;4883126;29;19936;-69
2023/05/07 00:30:22;;;;;;;;;;;11.60;99.90;;;;;;4867431;29;19934;-69
2023/05/07 00:32:48;;;;;;;;;;;11.60;99.90;;;;;;4898251;29;19927;-69
2023/05/07 00:35:14;;;;;;;;;;;11.60;99.90;;;;;;4897842;29;20026;-69
2023/05/07 00:37:40;;;;;;;;;;;11.60;99.90;;;;;;4898509;29;20446;-69
2023/05/07 00:40:07;;;;;;;;;;;11.60;99.90;;;;;;4898636;29;19936;-70
2023/05/07 00:42:33;;;;;;;;;;;12.10;99.90;;;;;;4882257;29;20018;-69
2023/05/07 00:44:58;;;;;;;;;;;11.50;99.90;;;;;;4882851;29;20413;-69
2023/05/07 00:47:25;;;;;;;;;;;11.50;99.90;;;;;;4882347;29;20038;-69
2023/05/07 00:49:50;;;;;;;;;;;11.50;99.90;;;;;;4898941;29;20389;-69
2023/05/07 00:52:17;;;;;;;;;;;11.50;99.90;;;;;;4897775;29;19932;-70
2023/05/07 00:54:43;;;;;;;;;;;11.50;99.90;;;;;;4898300;29;19970;-70
2023/05/07 00:57:11;;;;;;;;;;;11.40;99.90;;;;;;4882577;29;19977;-68
2023/05/07 00:59:37;;;;;;;;;;;11.40;99.90;;;;;;4897634;29;19983;-68
2023/05/07 01:02:03;;;;;;;;;;;11.40;99.90;;;;;;4913246;29;19927;-68
2023/05/07 01:04:29;;;;;;;;;;;11.40;99.90;;;;;;4897704;29;19987;-69
2023/05/07 01:06:56;;;;;;;;;;;11.40;99.90;;;;;;4899021;29;19928;-68
2023/05/07 01:09:22;;;;;;;;;;;11.30;99.90;;;;;;4897462;29;20015;-69
2023/05/07 01:11:49;;;;;;;;;;;11.30;99.90;;;;;;4898535;29;19928;-69
2023/05/07 01:14:14;;;;;;;;;;;11.30;99.90;;;;;;4897361;29;20301;-73
2023/05/07 01:16:41;;;;;;;;;;;11.30;99.90;;;;;;4897602;29;19982;-68
2023/05/07 01:19:08;;;;;;;;;;;11.40;99.90;;;;;;4897607;29;19931;-68
2023/05/07 01:21:35;;;;;;;;;;;11.30;99.90;;;;;;4897165;29;19935;-68
2023/05/07 01:24:02;;;;;;;;;;;11.30;99.90;;;;;;4882214;29;20153;-69
2023/05/07 01:26:28;;;;;;;;;;;11.30;99.90;;;;;;4912914;29;20473;-68
2023/05/07 01:28:53;;;;;;;;;;;11.30;99.90;;;;;;4898534;29;19927;-69
2023/05/07 01:31:19;;;;;;;;;;;11.20;99.90;;;;;;4898138;29;20373;-72
2023/05/07 01:33:45;;;;;;;;;;;11.20;99.90;;;;;;4897431;29;19928;-67
2023/05/07 01:36:11;;;;;;;;;;;11.20;99.90;;;;;;4881921;29;19931;-68
2023/05/07 01:38:37;;;;;;;;;;;11.30;99.90;;;;;;4912151;29;20470;-68
2023/05/07 01:41:03;;;;;;;;;;;11.20;99.90;;;;;;4881509;29;19928;-68
2023/05/07 01:43:30;;;;;;;;;;;11.20;99.90;;;;;;4912581;29;19931;-69
2023/05/07 01:45:57;;;;;;;;;;;11.20;99.90;;;;;;4898198;29;19927;-69
2023/05/07 01:48:24;;;;;;;;;;;11.20;99.90;;;;;;4896882;29;19927;-71
2023/05/07 01:50:50;;;;;;;;;;;11.20;99.90;;;;;;4881450;29;20384;-69
2023/05/07 01:53:15;;;;;;;;;;;11.20;99.90;;;;;;4912833;29;19927;-68
2023/05/07 01:55:41;;;;;;;;;;;11.20;99.90;;;;;;4897739;29;19967;-68
2023/05/07 01:58:06;;;;;;;;;;;11.20;99.90;;;;;;4881486;29;19995;-68
2023/05/07 02:00:32;;;;;;;;;;;11.20;99.90;;;;;;4881136;29;19935;-69
2023/05/07 02:02:58;;;;;;;;;;;11.10;99.90;;;;;;4898060;29;19983;-68
2023/05/07 02:05:23;;;;;;;;;;;11.20;99.90;;;;;;4896684;29;19988;-73
2023/05/07 02:07:49;;;;;;;;;;;11.10;99.90;;;;;;4881330;29;19928;-68
2023/05/07 02:10:15;;;;;;;;;;;11.10;99.90;;;;;;4897926;29;20417;-67
2023/05/07 02:12:40;;;;;;;;;;;11.10;99.90;;;;;;4911957;29;19927;-68
2023/05/07 02:15:06;;;;;;;;;;;11.10;99.90;;;;;;4881032;29;19933;-71
2023/05/07 02:17:32;;;;;;;;;;;11.10;99.90;;;;;;4880963;29;20338;-68
2023/05/07 02:19:58;;;;;;;;;;;11.10;99.90;;;;;;4896694;29;19927;-68
2023/05/07 02:22:25;;;;;;;;;;;11.10;99.90;;;;;;4897522;29;19937;-70
2023/05/07 02:24:50;;;;;;;;;;;11.10;99.90;;;;;;4912105;29;19927;-68
2023/05/07 02:27:16;;;;;;;;;;;11.10;99.90;;;;;;4897620;29;20437;-68
2023/05/07 02:29:42;;;;;;;;;;;11.10;99.90;;;;;;4911880;29;20373;-68
2023/05/07 02:32:07;;;;;;;;;;;11.10;99.90;;;;;;4896461;29;20370;-68
2023/05/07 02:34:33;;;;;;;;;;;11.10;99.90;;;;;;4895925;29;19927;-67
2023/05/07 02:36:58;;;;;;;;;;;11.00;99.90;;;;;;4896496;29;19927;-69
2023/05/07 02:39:24;;;;;;;;;;;11.10;99.90;;;;;;4865061;29;19978;-68
2023/05/07 02:41:50;;;;;;;;;;;11.00;99.90;;;;;;4896919;29;19934;-68
2023/05/07 02:44:15;;;;;;;;;;;11.00;99.90;;;;;;4896125;29;19999;-68
2023/05/07 02:46:41;;;;;;;;;;;11.00;99.90;;;;;;4911702;29;19987;-67
2023/05/07 02:49:06;;;;;;;;;;;11.00;99.90;;;;;;4896256;29;20074;-68
2023/05/07 02:51:32;;;;;;;;;;;11.00;99.90;;;;;;4911054;29;19935;-72
2023/05/07 02:53:58;;;;;;;;;;;11.00;99.90;;;;;;4895913;29;19928;-68
2023/05/07 02:56:25;;;;;;;;;;;11.00;99.90;;;;;;4912058;29;20022;-68
2023/05/07 02:58:51;;;;;;;;;;;11.00;99.90;;;;;;4895464;29;19928;-68
2023/05/07 03:01:16;;;;;;;;;;;10.90;99.90;;;;;;4897212;29;19954;-68
2023/05/07 03:03:42;;;;;;;;;;;10.90;99.90;;;;;;4880896;29;20309;-69
2023/05/07 03:06:08;;;;;;;;;;;10.90;99.90;;;;;;4900149;29;19928;-68
2023/05/07 03:08:33;;;;;;;;;;;10.90;99.90;;;;;;4884392;29;19927;-73
2023/05/07 03:10:59;;;;;;;;;;;10.80;99.90;;;;;;4915686;29;19935;-68
2023/05/07 03:13:25;;;;;;;;;;;10.90;99.90;;;;;;4915759;29;19928;-69
2023/05/07 03:15:50;;;;;;;;;;;10.90;99.90;;;;;;4899614;29;19991;-69
2023/05/07 03:18:16;;;;;;;;;;;10.80;99.90;;;;;;4899964;29;19987;-68
2023/05/07 03:20:41;;;;;;;;;;;10.80;99.90;;;;;;4883588;29;19934;-68
2023/05/07 03:23:07;;;;;;;;;;;10.90;99.90;;;;;;4884215;29;19938;-68
2023/05/07 03:25:33;;;;;;;;;;;10.80;99.90;;;;;;4899633;29;19927;-69
2023/05/07 03:27:59;;;;;;;;;;;10.80;99.90;;;;;;4915266;29;19927;-68
2023/05/07 03:30:24;;;;;;;;;;;10.80;99.90;;;;;;4899407;29;19934;-68
2023/05/07 03:32:50;;;;;;;;;;;10.80;99.90;;;;;;4883594;29;19943;-68
2023/05/07 03:35:16;;;;;;;;;;;10.80;99.90;;;;;;4915272;29;19934;-67
2023/05/07 03:37:42;;;;;;;;;;;10.70;99.90;;;;;;4899935;29;19928;-67
2023/05/07 03:40:09;;;;;;;;;;;10.80;99.90;;;;;;4900505;29;20030;-69
2023/05/07 03:42:35;;;;;;;;;;;10.70;99.90;;;;;;4883431;29;19934;-67
2023/05/07 03:45:01;;;;;;;;;;;10.70;99.90;;;;;;4883540;29;20281;-68
2023/05/07 03:47:26;;;;;;;;;;;10.70;99.90;;;;;;4899206;29;19931;-68
2023/05/07 03:49:53;;;;;;;;;;;10.70;99.90;;;;;;4914585;29;19935;-68
2023/05/07 03:52:23;;;;;;;;;;;10.70;99.90;;;;;;4899448;29;19950;-70
2023/05/07 03:54:49;;;;;;;;;;;10.70;99.90;;;;;;4914396;29;19984;-69
2023/05/07 03:57:15;;;;;;;;;;;10.70;99.90;;;;;;4914892;29;19928;-69
2023/05/07 03:59:40;;;;;;;;;;;10.70;99.90;;;;;;4883168;29;20294;-73
2023/05/07 04:02:06;;;;;;;;;;;10.60;99.90;;;;;;4914487;29;19928;-69
2023/05/07 04:04:32;;;;;;;;;;;10.60;99.90;;;;;;4899052;29;19983;-69
2023/05/07 04:06:59;;;;;;;;;;;10.60;99.90;;;;;;4898569;29;19934;-69
2023/05/07 04:09:25;;;;;;;;;;;10.60;99.90;;;;;;4900087;29;19935;-69
2023/05/07 04:11:50;;;;;;;;;;;10.60;99.90;;;;;;4867464;29;19927;-69
2023/05/07 04:14:16;;;;;;;;;;;10.50;99.90;;;;;;4914699;29;19986;-69
2023/05/07 04:16:41;;;;;;;;;;;10.50;99.90;;;;;;4897561;29;19928;-69
2023/05/07 04:19:07;;;;;;;;;;;10.50;99.90;;;;;;4913982;29;20290;-69
2023/05/07 04:21:32;;;;;;;;;;;10.40;99.90;;;;;;4898663;29;19956;-68
2023/05/07 04:23:58;;;;;;;;;;;10.40;99.90;;;;;;4882165;29;19934;-69
2023/05/07 04:26:24;;;;;;;;;;;10.50;99.90;;;;;;4899450;29;19934;-67
2023/05/07 04:28:49;;;;;;;;;;;10.50;99.90;;;;;;4913680;29;19982;-68
2023/05/07 04:31:15;;;;;;;;;;;10.50;99.90;;;;;;4914350;29;20284;-69
2023/05/07 04:33:41;;;;;;;;;;;10.50;99.90;;;;;;4914363;29;19927;-68
2023/05/07 04:36:06;;;;;;;;;;;10.40;99.90;;;;;;4867109;29;19927;-68
2023/05/07 04:38:32;;;;;;;;;;;10.40;99.90;;;;;;4882643;29;19945;-69
2023/05/07 04:41:02;;;;;;;;;;;10.40;99.90;;;;;;4897532;29;19978;-69
2023/05/07 04:43:28;;;;;;;;;;;10.40;99.90;;;;;;4899374;29;19928;-69
2023/05/07 04:45:53;;;;;;;;;;;10.40;99.90;;;;;;4899008;29;19931;-68
2023/05/07 04:48:20;;;;;;;;;;;10.40;99.90;;;;;;4898026;29;19927;-69
2023/05/07 04:50:52;;;;;;;;;;;10.40;99.90;;;;;;4898003;29;19927;-69
2023/05/07 04:53:17;;;;;;;;;;;10.40;99.90;;;;;;4866873;29;19927;-69
2023/05/07 04:55:44;;;;;;;;;;;10.50;99.90;;;;;;4898128;29;19928;-69
2023/05/07 04:58:10;;;;;;;;;;;10.40;99.90;;;;;;4881922;29;20016;-68
2023/05/07 05:00:36;;;;;;;;;;;10.40;99.90;;;;;;4882233;29;20029;-68
2023/05/07 05:03:01;;;;;;;;;;;10.40;99.90;;;;;;4913352;29;19927;-69
2023/05/07 05:05:27;;;;;;;;;;;10.40;99.90;;;;;;4897698;29;19928;-68
2023/05/07 05:07:53;;;;;;;;;;;10.40;99.90;;;;;;4897186;29;19927;-72
2023/05/07 05:10:18;;;;;;;;;;;10.40;99.90;;;;;;4899212;29;19931;-68
2023/05/07 05:12:44;;;;;;;;;;;10.40;99.90;;;;;;4882174;29;19932;-68
2023/05/07 05:15:11;;;;;;;;;;;10.40;99.90;;;;;;4897264;29;19970;-68
2023/05/07 05:17:36;;;;;;;;;;;10.40;99.90;;;;;;4897759;29;19989;-68
2023/05/07 05:20:02;;;;;;;;;;;10.40;99.90;;;;;;4897343;29;19963;-69
2023/05/07 05:22:30;;;;;;;;;;;10.40;99.90;;;;;;4913177;29;19931;-69
2023/05/07 05:24:56;;;;;;;;;;;10.40;99.90;;;;;;4897139;29;20027;-70
2023/05/07 05:27:22;;;;;;;;;;;10.50;99.90;;;;;;4912410;29;20433;-69
2023/05/07 05:29:47;;;;;;;;;;;10.50;99.90;;;;;;4896768;29;19934;-67
2023/05/07 05:32:13;;;;;;;;;;;10.40;99.90;;;;;;4912648;29;20314;-68
2023/05/07 05:34:38;;;;;;;;;;;10.40;99.90;;;;;;4897168;29;19942;-69
2023/05/07 05:37:04;;;;;;;;;;;10.40;99.90;;;;;;4865882;29;20269;-67
2023/05/07 05:39:29;;;;;;;;;;;10.40;99.90;;;;;;4896797;29;19995;-68
2023/05/07 05:41:55;;;;;;;;;;;10.40;99.90;;;;;;4912923;29;20022;-67
2023/05/07 05:44:21;;;;;;;;;;;10.40;99.90;;;;;;4881430;29;19935;-68
2023/05/07 05:46:46;;;;;;;;;;;10.40;99.90;;;;;;4912585;29;20466;-68
2023/05/07 05:49:12;;;;;;;;;;;10.40;99.90;;;;;;4897421;29;19985;-70
2023/05/07 05:51:38;;;;;;;;;;;10.40;99.90;;;;;;4896961;29;19951;-69
2023/05/07 05:54:04;;;;;;;;;;;10.40;99.90;;;;;;4881085;29;20381;-71
2023/05/07 05:56:30;;;;;;;;;;;10.40;99.90;;;;;;4897029;29;20060;-69
2023/05/07 05:58:55;;;;;;;;;;;10.40;99.90;;;;;;4897708;29;20400;-69
2023/05/07 06:01:21;;;;;;;;;;;10.40;99.90;;;;;;4897210;29;19985;-70
2023/05/07 06:03:47;;;;;;;;;;;10.40;99.90;;;;;;4912288;29;19979;-67
2023/05/07 06:06:14;;;;;;;;;;;10.40;99.90;;;;;;4897353;29;19979;-69
2023/05/07 06:08:39;;;;;;;;;;;10.40;99.90;;;;;;4896899;29;19927;-69
2023/05/07 06:11:05;;;;;;;;;;;10.40;99.90;;;;;;4896291;29;20278;-68
2023/05/07 06:13:31;;;;;;;;;;;10.40;99.90;;;;;;4897721;29;20093;-68
2023/05/07 06:15:56;;;;;;;;;;;10.40;99.90;;;;;;4895884;29;20402;-71
2023/05/07 06:18:22;;;;;;;;;;;10.50;99.90;;;;;;4865146;29;19924;-68
2023/05/07 06:20:47;;;;;;;;;;;10.50;99.90;;;;;;4896495;29;20259;-68
2023/05/07 06:23:14;;;;;;;;;;;10.50;99.90;;;;;;4897204;29;20014;-69
2023/05/07 06:25:39;;;;;;;;;;;10.50;99.90;;;;;;4896137;29;19934;-68
2023/05/07 06:28:05;;;;;;;;;;;10.50;99.90;;;;;;4896274;29;20394;-73
2023/05/07 06:30:31;;;;;;;;;;;10.60;99.90;;;;;;4912226;29;20379;-69
2023/05/07 06:32:57;;;;;;;;;;;10.60;99.90;;;;;;4881007;29;19932;-70
2023/05/07 06:35:22;;;;;;;;;;;10.60;99.90;;;;;;4864726;29;19933;-69
2023/05/07 06:37:48;;;;;;;;;;;10.60;99.90;;;;;;4895693;29;19995;-69
2023/05/07 06:40:13;;;;;;;;;;;10.60;99.90;;;;;;4879491;29;19928;-69
2023/05/07 06:42:40;;;;;;;;;;;10.60;99.90;;;;;;4895976;29;19967;-68
2023/05/07 06:45:06;;;;;;;;;;;10.60;99.90;;;;;;4880655;29;19928;-69
2023/05/07 06:47:31;;;;;;;;;;;10.60;99.90;;;;;;4911288;29;19950;-70
2023/05/07 06:49:57;;;;;;;;;;;10.60;99.90;;;;;;4896025;29;19931;-70
2023/05/07 06:52:22;;;;;;;;;;;10.60;99.90;;;;;;4879997;29;19946;-69
2023/05/07 06:54:48;;;;;;;;;;;10.70;99.90;;;;;;4897126;29;19934;-68
2023/05/07 06:57:14;;;;;;;;;;;10.60;99.90;;;;;;4880217;29;19928;-69
2023/05/07 06:59:39;;;;;;;;;;;10.70;99.90;;;;;;4895880;29;20294;-70
2023/05/07 07:02:05;;;;;;;;;;;10.80;99.90;;;;;;4895871;29;19972;-69
2023/05/07 07:04:31;;;;;;;;;;;10.70;99.90;;;;;;4895747;29;20520;-68
2023/05/07 07:06:57;;;;;;;;;;;10.70;99.90;;;;;;4896079;29;20042;-68
2023/05/07 07:09:22;;;;;;;;;;;10.70;99.90;;;;;;4895811;29;20261;-68
2023/05/07 07:11:48;;;;;;;;;;;10.80;99.90;;;;;;4910856;29;20294;-69
2023/05/07 07:14:14;;;;;;;;;;;10.70;99.90;;;;;;4896572;29;19928;-70
2023/05/07 07:16:39;;;;;;;;;;;10.70;99.90;;;;;;4865020;29;20331;-69
2023/05/07 07:19:05;;;;;;;;;;;10.80;99.90;;;;;;4896044;29;19928;-68
2023/05/07 07:21:31;;;;;;;;;;;10.80;99.90;;;;;;4896461;29;20018;-68
2023/05/07 07:23:57;;;;;;;;;;;10.80;99.90;;;;;;4911821;29;19979;-68
2023/05/07 07:26:23;;;;;;;;;;;10.80;99.90;;;;;;4895457;29;20289;-72
2023/05/07 07:28:48;;;;;;;;;;;10.70;99.90;;;;;;4895670;29;20015;-67
2023/05/07 07:31:14;;;;;;;;;;;10.70;99.90;;;;;;4880325;29;20075;-70
2023/05/07 07:33:40;;;;;;;;;;;10.70;99.90;;;;;;4895687;29;19946;-67
2023/05/07 07:36:06;;;;;;;;;;;10.70;99.90;;;;;;4895839;29;20390;-67
2023/05/07 07:38:31;;;;;;;;;;;10.70;99.90;;;;;;4910849;29;19928;-66
2023/05/07 07:40:57;;;;;;;;;;;10.80;99.90;;;;;;4911299;29;19933;-68
2023/05/07 07:43:23;;;;;;;;;;;10.80;99.90;;;;;;4894840;29;19928;-67
2023/05/07 07:45:48;;;;;;;;;;;10.70;99.90;;;;;;4895427;29;19989;-67
2023/05/07 07:48:16;;;;;;;;;;;10.80;99.90;;;;;;4895744;29;20520;-68
2023/05/07 07:50:41;;;;;;;;;;;10.80;99.90;;;;;;4913465;29;20050;-68
2023/05/07 07:53:07;;;;;;;;;;;10.80;99.90;;;;;;4899293;29;20365;-68
2023/05/07 07:55:37;;;;;;;;;;;10.80;99.90;;;;;;4898647;29;19928;-69
2023/05/07 07:58:03;;;;;;;;;;;10.90;99.90;;;;;;4898958;29;20051;-67
2023/05/07 08:00:28;;;;;;;;;;;11.00;99.90;;;;;;4898478;29;19985;-69
2023/05/07 08:02:54;;;;;;;;;;;10.90;99.90;;;;;;4898803;29;19928;-71
2023/05/07 08:05:19;;;;;;;;;;;10.90;99.90;;;;;;4898788;29;20393;-73
2023/05/07 08:07:46;;;;;;;;;;;11.00;99.90;;;;;;4867897;29;20024;-68
2023/05/07 08:10:11;;;;;;;;;;;11.00;99.90;;;;;;4898915;29;19931;-68
2023/05/07 08:12:37;;;;;;;;;;;11.00;99.90;;;;;;4882747;29;19936;-68
2023/05/07 08:15:03;;;;;;;;;;;11.10;99.90;;;;;;4914548;29;19950;-69
2023/05/07 08:17:28;;;;;;;;;;;11.10;99.90;;;;;;4898405;29;19928;-68
2023/05/07 08:19:54;;;;;;;;;;;11.10;99.90;;;;;;4883180;29;20293;-69
2023/05/07 08:22:20;;;;;;;;;;;11.30;99.90;;;;;;4914265;29;19962;-68
2023/05/07 08:24:46;;;;;;;;;;;11.30;99.90;;;;;;4899252;29;19967;-68
2023/05/07 08:27:11;;;;;;;;;;;11.40;99.90;;;;;;4898615;29;19978;-65
2023/05/07 08:29:37;;;;;;;;;;;11.40;99.90;;;;;;4898163;29;19927;-68
2023/05/07 08:32:02;;;;;;;;;;;11.50;99.90;;;;;;4898262;29;19928;-68
2023/05/07 08:34:28;;;;;;;;;;;11.50;99.90;;;;;;4882856;29;19939;-67
2023/05/07 08:36:54;;;;;;;;;;;11.50;99.90;;;;;;4898506;29;20353;-67
2023/05/07 08:39:19;;;;;;;;;;;11.50;99.90;;;;;;4898444;29;19928;-67
2023/05/07 08:41:48;;;;;;;;;;;11.60;99.90;;;;;;4882269;29;19979;-67
2023/05/07 08:44:14;;;;;;;;;;;11.70;99.90;;;;;;4913933;29;19978;-67
2023/05/07 08:46:41;;;;;;;;;;;11.80;99.90;;;;;;4882337;29;20284;-68
2023/05/07 08:49:07;;;;;;;;;;;11.90;99.90;;;;;;4899301;29;20022;-67
2023/05/07 08:51:33;;;;;;;;;;;12.00;99.90;;;;;;4897749;29;20399;-67
2023/05/07 08:53:59;;;;;;;;;;;12.10;99.90;;;;;;4898088;29;20020;-67
2023/05/07 08:56:25;;;;;;;;;;;12.10;99.90;;;;;;4898232;29;19950;-68
2023/05/07 08:58:51;;;;;;;;;;;12.20;99.90;;;;;;4898523;29;20374;-68
2023/05/07 09:01:16;;;;;;;;;;;12.30;99.90;;;;;;4897136;29;19938;-69
2023/05/07 09:03:46;;;;;;;;;;;12.40;99.90;;;;;;4897602;29;19927;-68
2023/05/07 09:06:11;;;;;;;;;;;12.50;99.90;;;;;;4898137;29;20026;-68
2023/05/07 09:08:37;;;;;;;;;;;12.60;99.90;;;;;;4897342;29;19983;-68
2023/05/07 09:11:02;;;;;;;;;;;12.60;99.90;;;;;;4898048;29;19931;-67
2023/05/07 09:13:28;;;;;;;;;;;12.70;99.90;;;;;;4897878;29;20437;-69
2023/05/07 09:15:54;;;;;;;;;;;12.70;99.90;;;;;;4897325;29;20270;-68
2023/05/07 09:18:20;;;;;;;;;;;12.70;99.90;;;;;;4897725;29;20014;-68
2023/05/07 09:20:45;;;;;;;;;;;12.80;99.90;;;;;;4898315;29;20275;-70
2023/05/07 09:23:11;;;;;;;;;;;12.80;99.90;;;;;;4897403;29;19928;-67
2023/05/07 09:25:37;;;;;;;;;;;12.80;99.90;;;;;;4881782;29;19935;-69
2023/05/07 09:28:03;;;;;;;;;;;12.80;99.90;;;;;;4897506;29;20040;-70
2023/05/07 09:30:30;;;;;;;;;;;12.80;99.90;;;;;;4913496;29;19933;-69
2023/05/07 09:32:56;;;;;;;;;;;12.80;99.90;;;;;;4881692;29;19927;-67
2023/05/07 09:35:24;;;;;;;;;;;12.90;99.90;;;;;;4897435;29;20305;-69
2023/05/07 09:37:49;;;;;;;;;;;12.90;99.90;;;;;;4912918;29;19928;-69
2023/05/07 09:40:26;;;;;;;;;;;13.00;99.90;;;;;;4913192;29;20018;-68
2023/05/07 09:42:51;;;;;;;;;;;13.10;99.90;;;;;;4897567;29;19936;-69
2023/05/07 09:45:27;;;;;;;;;;;13.20;99.90;;;;;;4897420;29;20031;-70
2023/05/07 09:47:56;;;;;;;;;;;13.30;99.90;;;;;;4896910;29;19927;-67
2023/05/07 09:50:30;;;;;;;;;;;13.50;99.90;;;;;;4897722;29;20386;-68
2023/05/07 09:52:56;;;;;;;;;;;13.60;99.90;;;;;;4881302;29;19923;-68
2023/05/07 09:55:22;;;;;;;;;;;13.60;99.90;;;;;;4881238;29;20382;-69
2023/05/07 09:57:50;;;;;;;;;;;13.70;99.90;;;;;;4881065;29;20384;-68
2023/05/07 10:00:17;;;;;;;;;;;13.70;99.90;;;;;;4897856;29;19978;-68
2023/05/07 10:02:47;;;;;;;;;;;13.80;99.90;;;;;;4896503;29;19928;-68
2023/05/07 10:05:14;;;;;;;;;;;13.90;99.90;;;;;;4896842;29;19986;-68
2023/05/07 10:07:40;;;;;;;;;;;14.00;99.90;;;;;;4896800;29;19927;-72
2023/05/07 10:10:06;;;;;;;;;;;14.00;99.90;;;;;;4896867;29;19931;-67
2023/05/07 10:12:37;;;;;;;;;;;14.20;99.90;;;;;;4896355;29;20405;-66
2023/05/07 10:15:03;;;;;;;;;;;14.30;99.90;;;;;;4911904;29;19927;-68
2023/05/07 10:17:29;;;;;;;;;;;14.30;99.90;;;;;;4897616;29;20297;-69
2023/05/07 10:19:55;;;;;;;;;;;14.30;99.90;;;;;;4880825;29;19927;-66
2023/05/07 10:22:21;;;;;;;;;;;14.20;99.90;;;;;;4896233;29;20441;-67
2023/05/07 10:24:48;;;;;;;;;;;14.20;99.90;;;;;;4911681;29;19939;-68
2023/05/07 10:27:15;;;;;;;;;;;14.20;99.90;;;;;;4881134;29;19951;-67
2023/05/07 10:29:44;;;;;;;;;;;14.30;99.90;;;;;;4897376;29;19990;-71
2023/05/07 10:32:28;;;;;;;;;;;14.20;99.90;;;;;;4912160;29;19927;-68
2023/05/07 10:34:55;;;;;;;;;;;14.20;99.90;;;;;;4895920;29;19983;-68
2023/05/07 10:37:21;;;;;;;;;;;14.30;99.90;;;;;;4897446;29;19983;-69
2023/05/07 10:39:47;;;;;;;;;;;14.30;99.90;;;;;;4911578;29;19935;-68
2023/05/07 10:42:13;;;;;;;;;;;14.40;99.90;;;;;;4880668;29;19979;-68
2023/05/07 10:44:39;;;;;;;;;;;14.40;99.90;;;;;;4897171;29;20266;-69
2023/05/07 10:47:06;;;;;;;;;;;14.40;99.90;;;;;;4896590;29;19927;-68
2023/05/07 10:49:31;;;;;;;;;;;14.50;99.90;;;;;;4896127;29;20382;-68
2023/05/07 10:52:17;;;;;;;;;;;14.50;99.90;;;;;;4880088;29;20022;-69
2023/05/07 10:54:46;;;;;;;;;;;14.50;99.90;;;;;;4896192;29;20027;-68
2023/05/07 10:57:38;;;;;;;;;;;14.50;99.90;;;;;;4896165;29;19977;-69
2023/05/07 11:00:24;;;;;;;;;;;14.50;99.90;;;;;;4893960;29;19927;-68
2023/05/07 11:02:58;;;;;;;;;;;14.50;99.90;;;;;;4896615;29;19928;-68
2023/05/07 11:05:24;;;;;;;;;;;14.70;99.90;;;;;;4911751;29;20022;-69
2023/05/07 11:07:57;;;;;;;;;;;14.70;99.90;;;;;;4879990;29;19927;-68
2023/05/07 11:10:23;;;;;;;;;;;14.80;99.90;;;;;;4880609;29;20286;-68
2023/05/07 11:12:49;;;;;;;;;;;14.80;99.90;;;;;;4911709;29;19927;-71
2023/05/07 11:15:32;;;;;;;;;;;14.90;99.90;;;;;;4895806;29;19934;-67
2023/05/07 11:17:59;;;;;;;;;;;15.10;99.90;;;;;;4911445;29;20301;-67
2023/05/07 11:20:44;;;;;;;;;;;15.20;99.90;;;;;;4896201;29;20030;-67
2023/05/07 11:23:28;;;;;;;;;;;15.30;99.90;;;;;;4911225;29;19928;-67
2023/05/07 11:25:58;;;;;;;;;;;15.50;99.90;;;;;;4914140;29;19927;-67
2023/05/07 11:28:23;;;;;;;;;;;15.60;99.90;;;;;;4899424;29;19927;-67
2023/05/07 11:30:49;;;;;;;;;;;15.60;99.90;;;;;;4899855;29;19927;-67
2023/05/07 11:33:15;;;;;;;;;;;;;;;;;;4900362;29;19928;-67
2023/05/07 11:35:41;;;;;;;;;;;;;;;;;;4915421;29;19927;-65
2023/05/07 11:38:07;;;;;;;;;;;15.70;99.90;;;;;;4914716;29;19939;-66
2023/05/07 11:40:33;;;;;;;;;;;15.90;99.90;;;;;;4895906;29;20380;-68
2023/05/07 11:42:58;;;;;;;;;;;16.00;99.90;;;;;;4897675;29;20025;-68
2023/05/07 11:45:25;;;;;;;;;;;16.10;99.90;;;;;;4913648;29;20547;-68
2023/05/07 11:47:50;;;;;;;;;;;16.00;99.90;;;;;;4899191;29;19928;-68
2023/05/07 11:50:16;;;;;;;;;;;16.00;99.90;;;;;;4883066;29;20026;-67
2023/05/07 11:52:50;;;;;;;;;;;16.00;99.90;;;;;;4883729;29;20290;-68
2023/05/07 11:55:17;;;;;;;;;;;16.00;99.90;;;;;;4898807;29;20281;-68
2023/05/07 11:57:44;;;;;;;;;;;16.10;99.90;;;;;;4899855;29;20335;-67
2023/05/07 12:00:10;;;;;;;;;;;16.10;99.90;;;;;;4867908;29;19934;-68
2023/05/07 12:02:36;;;;;;;;;;;16.10;99.90;;;;;;4883190;29;19927;-68
2023/05/07 12:05:02;;;;;;;;;;;16.20;99.90;;;;;;4898717;29;19934;-68
2023/05/07 12:07:28;;;;;;;;;;;16.30;99.90;;;;;;4899784;29;20401;-67
2023/05/07 12:09:53;;;;;;;;;;;16.30;99.90;;;;;;4898684;29;19979;-68
2023/05/07 12:12:19;;;;;;;;;;;16.40;99.90;;;;;;4899549;29;20026;-66
2023/05/07 12:14:45;;;;;;;;;;;16.30;99.90;;;;;;4899805;29;20275;-68
2023/05/07 12:17:11;;;;;;;;;;;16.40;99.90;;;;;;4899411;29;19927;-68
2023/05/07 12:19:38;;;;;;;;;;;16.60;99.90;;;;;;4898697;29;19932;-66
2023/05/07 12:22:03;;;;;;;;;;;16.80;99.90;;;;;;4882566;29;20392;-66
2023/05/07 12:24:41;;;;;;;;;;;16.90;99.90;;;;;;4898426;29;19939;-68
2023/05/07 12:27:06;;;;;;;;;;;16.80;99.90;;;;;;4899480;29;19931;-67
2023/05/07 12:29:32;;;;;;;;;;;16.70;99.90;;;;;;4882507;29;19927;-68
2023/05/07 12:31:58;;;;;;;;;;;16.50;99.90;;;;;;4914619;29;19928;-67
2023/05/07 12:34:24;;;;;;;;;;;16.50;99.90;;;;;;4898551;29;19938;-67
2023/05/07 12:36:49;;;;;;;;;;;16.50;99.90;;;;;;4898612;29;20390;-67
2023/05/07 12:39:15;;;;;;;;;;;16.50;99.90;;;;;;4913801;29;19978;-67
2023/05/07 12:41:54;;;;;;;;;;;16.50;99.90;;;;;;4882731;29;19928;-69
2023/05/07 12:44:22;;;;;;;;;;;16.60;99.90;;;;;;4898337;29;19927;-67
2023/05/07 12:46:47;;;;;;;;;;;16.70;99.90;;;;;;4898596;29;20286;-67
2023/05/07 12:49:13;;;;;;;;;;;16.80;99.90;;;;;;4897885;29;19927;-67
2023/05/07 12:51:39;;;;;;;;;;;16.90;99.90;;;;;;4897974;29;19979;-67
2023/05/07 12:54:04;;;;;;;;;;;17.00;99.90;;;;;;4897953;29;19927;-67
2023/05/07 12:56:30;;;;;;;;;;;17.00;99.90;;;;;;4882731;29;19931;-68
2023/05/07 12:58:59;;;;;;;;;;;17.00;99.90;;;;;;4913246;29;19932;-68
2023/05/07 13:01:29;;;;;;;;;;;17.00;99.90;;;;;;4897412;29;19927;-69
2023/05/07 13:03:54;;;;;;;;;;;17.00;99.90;;;;;;4898305;29;19928;-67
2023/05/07 13:06:20;;;;;;;;;;;17.00;99.90;;;;;;4897979;29;19960;-67
2023/05/07 13:08:46;;;;;;;;;;;17.00;99.90;;;;;;4897983;29;19999;-67
2023/05/07 13:11:12;;;;;;;;;;;17.10;99.90;;;;;;4897879;29;19934;-68
2023/05/07 13:13:38;;;;;;;;;;;17.10;99.90;;;;;;4882421;29;19970;-68
2023/05/07 13:16:05;;;;;;;;;;;17.10;99.90;;;;;;4898130;29;19928;-68
2023/05/07 13:18:31;;;;;;;;;;;17.00;99.90;;;;;;4882080;29;20010;-68
2023/05/07 13:20:56;;;;;;;;;;;17.00;99.90;;;;;;4898715;29;19931;-67
2023/05/07 13:23:22;;;;;;;;;;;17.00;99.90;;;;;;4897167;29;19928;-67
2023/05/07 13:25:48;;;;;;;;;;;17.00;99.90;;;;;;4898827;29;20026;-67
2023/05/07 13:28:14;;;;;;;;;;;17.00;99.90;;;;;;4913302;29;19928;-67
2023/05/07 13:30:40;;;;;;;;;;;17.10;99.90;;;;;;4913366;29;20413;-67
2023/05/07 13:33:06;;;;;;;;;;;17.10;99.90;;;;;;4897763;29;20010;-67
2023/05/07 13:35:32;;;;;;;;;;;17.10;99.90;;;;;;4898400;29;19979;-67
2023/05/07 13:37:58;;;;;;;;;;;17.20;99.90;;;;;;4897422;29;19927;-68
2023/05/07 13:40:23;;;;;;;;;;;17.10;99.90;;;;;;4912725;29;19935;-68
2023/05/07 13:42:50;;;;;;;;;;;17.20;99.90;;;;;;4897321;29;19927;-68
2023/05/07 13:45:15;;;;;;;;;;;17.20;99.90;;;;;;4898513;29;19975;-68
2023/05/07 13:47:41;;;;;;;;;;;17.30;99.90;;;;;;4896982;29;19931;-67
2023/05/07 13:50:08;;;;;;;;;;;17.30;99.90;;;;;;4881735;29;19935;-68
2023/05/07 13:52:33;;;;;;;;;;;17.30;99.90;;;;;;4912841;29;19935;-67
2023/05/07 13:54:59;;;;;;;;;;;17.30;99.90;;;;;;4897257;29;19934;-66
2023/05/07 13:57:25;;;;;;;;;;;17.40;99.90;;;;;;4912647;29;19977;-67
2023/05/07 13:59:50;;;;;;;;;;;17.40;99.90;;;;;;4896410;29;20390;-67
2023/05/07 14:02:16;;;;;;;;;;;17.40;99.90;;;;;;4896565;29;19938;-67
2023/05/07 14:04:41;;;;;;;;;;;17.50;99.90;;;;;;4881378;29;20378;-67
2023/05/07 14:07:07;;;;;;;;;;;17.50;99.90;;;;;;4881477;29;19932;-67
2023/05/07 14:09:33;;;;;;;;;;;17.50;99.90;;;;;;4912561;29;19986;-68
2023/05/07 14:11:58;;;;;;;;;;;17.50;99.90;;;;;;4897836;29;20018;-67
2023/05/07 14:14:24;;;;;;;;;;;17.60;99.90;;;;;;4880896;29;19927;-67