Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:51;;;;;;;6.40;4.20;;;12.30;99.90;;;;;;5084923;28;20127;-41
2024/01/24 00:03:16;;;;;;;3.55;3.25;;;12.30;99.90;;;;;;5085392;28;20501;-40
2024/01/24 00:05:43;;;;;;;6.40;4.25;;;12.30;99.90;;;;;;5067027;28;20039;-40
2024/01/24 00:08:09;;;;;;;4.63;4.22;;;12.30;99.90;;;;;;5086491;28;20082;-38
2024/01/24 00:10:34;;;;;;;6.28;3.53;;;12.30;99.90;;;;;;5078910;28;20040;-38
2024/01/24 00:13:00;;;;;;;4.75;3.53;;;12.30;99.90;;;;;;5092306;28;20047;-37
2024/01/24 00:15:26;;;;;;;4.80;4.15;;;12.30;99.90;;;;;;5090875;28;20048;-38
2024/01/24 00:17:52;;;;;;;4.82;3.33;;;12.30;99.90;;;;;;5093862;28;20043;-40
2024/01/24 00:20:18;;;;;;;4.32;2.80;;;12.30;99.90;;;;;;5087826;28;20052;-40
2024/01/24 00:22:43;;;;;;;3.83;2.70;;;12.30;99.90;;;;;;5087241;28;20119;-37
2024/01/24 00:25:09;;;;;;;4.60;3.03;;;12.40;99.90;;;;;;5083693;28;20533;-38
2024/01/24 00:27:35;;;;;;;4.80;2.63;;;12.40;99.90;;;;;;5090308;28;20039;-38
2024/01/24 00:30:00;;;;;;;3.25;2.60;;;12.40;99.90;;;;;;5082641;28;20483;-39
2024/01/24 00:32:26;;;;;;;3.13;2.38;;;12.40;99.90;;;;;;5092162;28;20040;-38
2024/01/24 00:34:52;;;;;;;2.60;2.20;;;12.50;99.90;;;;;;5087776;28;20051;-40
2024/01/24 00:37:17;;;;;;;2.83;2.30;;;12.60;99.90;;;;;;5087248;28;20064;-37
2024/01/24 00:39:46;;;;;;;3.95;2.42;;;12.50;99.90;;;;;;5091606;28;20059;-40
2024/01/24 00:42:12;;;;;;;4.28;2.63;;;12.50;99.90;;;;;;5076289;28;20048;-38
2024/01/24 00:44:39;;;;;;;2.58;2.40;;;12.50;99.90;;;;;;5090914;28;20054;-38
2024/01/24 00:47:06;;;;;;;3.95;2.40;;;12.40;99.90;;;;;;5088633;28;20040;-39
2024/01/24 00:49:32;;;;;;;2.72;2.53;;;12.40;99.90;;;;;;5087537;28;20085;-44
2024/01/24 00:51:57;;;;;;;2.72;2.17;;;12.40;99.90;;;;;;5085112;28;20047;-43
2024/01/24 00:54:24;;;;;;;3.08;2.10;;;12.50;99.90;;;;;;5087126;28;20047;-44
2024/01/24 00:56:49;;;;;;;2.58;2.38;;;12.60;99.90;;;;;;5073124;28;20495;-43
2024/01/24 00:59:15;;;;;;;3.28;2.35;;;12.70;99.90;;;;;;5074792;28;20044;-43
2024/01/24 01:01:41;;;;;;;4.03;2.58;;;12.60;99.90;;;;;;5085625;28;20415;-44
2024/01/24 01:04:07;;;;;;;2.63;2.10;;;12.60;99.90;;;;;;5079263;28;20071;-44
2024/01/24 01:06:32;;;;;;;3.60;2.28;;;12.60;99.90;;;;;;5091805;28;20036;-44
2024/01/24 01:09:00;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;5090023;28;20047;-44
2024/01/24 01:11:26;;;;;;;2.78;2.10;;;12.60;99.90;;;;;;5089569;28;20042;-44
2024/01/24 01:13:52;;;;;;;3.28;2.10;;;12.50;99.90;;;;;;5090957;28;20168;-44
2024/01/24 01:16:17;;;;;;;3.38;2.15;;;12.50;99.90;;;;;;5081288;28;20032;-45
2024/01/24 01:18:43;;;;;;;3.35;2.22;;;12.40;99.90;;;;;;5091762;28;20038;-45
2024/01/24 01:21:09;;;;;;;2.25;1.90;;;12.30;99.90;;;;;;5081967;28;20584;-45
2024/01/24 01:23:34;;;;;;;2.17;1.90;;;12.30;99.90;;;;;;5086995;28;20132;-44
2024/01/24 01:26:00;;;;;;;2.90;2.20;;;12.30;99.90;;;;;;5081243;28;20491;-45
2024/01/24 01:28:26;;;;;;;2.75;2.08;;;12.20;99.90;;;;;;5086730;28;20043;-45
2024/01/24 01:30:52;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5080613;28;20355;-43
2024/01/24 01:33:17;;;;;;;3.10;1.90;;;12.30;99.90;;;;;;5091282;28;20122;-44
2024/01/24 01:35:43;;;;;;;2.10;1.80;;;12.30;99.90;;;;;;5080275;28;20036;-45
2024/01/24 01:38:09;;;;;;;2.17;1.65;;;12.30;99.90;;;;;;5086948;28;20401;-42
2024/01/24 01:40:35;;;;;;;1.98;1.80;;;12.30;99.90;;;;;;5083536;28;20098;-41
2024/01/24 01:43:00;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5087269;28;20127;-41
2024/01/24 01:45:26;;;;;;;1.83;1.60;;;12.40;99.90;;;;;;5087719;28;20040;-40
2024/01/24 01:47:52;;;;;;;1.75;1.65;;;12.40;99.90;;;;;;5087390;28;20066;-42
2024/01/24 01:50:19;;;;;;;2.47;1.80;;;12.40;99.90;;;;;;5082261;28;20086;-38
2024/01/24 01:52:45;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5088010;28;20051;-38
2024/01/24 01:55:13;;;;;;;2.05;1.20;;;12.50;99.90;;;;;;5068395;28;20089;-39
2024/01/24 01:57:42;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;5080547;28;20037;-39
2024/01/24 02:00:09;;;;;;;0.88;0.88;;;12.40;99.90;;;;;;5086645;28;20040;-39
2024/01/24 02:02:36;;;;;;;1.05;1.05;;;12.40;99.90;;;;;;5078345;28;20115;-38
2024/01/24 02:05:03;;;;;;;3.25;1.20;;;12.40;99.90;;;;;;5070151;28;20110;-39
2024/01/24 02:07:29;;;;;;;1.77;1.13;;;12.40;99.90;;;;;;5084857;28;20510;-39
2024/01/24 02:09:55;;;;;;;1.88;1.40;;;12.40;99.90;;;;;;5087080;28;20036;-40
2024/01/24 02:12:21;;;;;;;2.95;1.42;;;12.40;99.90;;;;;;5084151;28;20044;-37
2024/01/24 02:14:47;;;;;;;2.08;1.20;;;12.30;99.90;;;;;;5077868;28;20407;-36
2024/01/24 02:17:13;;;;;;;2.70;1.63;;;12.30;99.90;;;;;;5082439;28;20043;-37
2024/01/24 02:19:40;;;;;;;1.55;1.23;;;12.30;99.90;;;;;;5087413;28;20418;-39
2024/01/24 02:22:06;;;;;;;4.50;1.55;;;12.30;99.90;;;;;;5085451;28;20055;-38
2024/01/24 02:24:32;;;;;;;3.45;1.70;;;12.30;99.90;;;;;;5083684;28;20044;-39
2024/01/24 02:26:57;;;;;;;2.05;1.50;;;12.30;99.90;;;;;;5083727;28;20051;-40
2024/01/24 02:29:23;;;;;;;3.72;1.50;;;12.30;99.90;;;;;;5082024;28;20040;-36
2024/01/24 02:31:49;;;;;;;3.60;1.30;;;12.20;99.90;;;;;;5088486;28;20502;-39
2024/01/24 02:34:14;;;;;;;3.22;1.52;;;12.20;99.90;;;;;;5088239;28;20047;-39
2024/01/24 02:36:40;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5082889;28;20556;-40
2024/01/24 02:39:06;;;;;;;3.50;1.40;;;12.20;99.90;;;;;;5083383;28;20090;-38
2024/01/24 02:41:33;;;;;;;3.90;1.90;;;12.10;99.90;;;;;;5081863;28;20044;-37
2024/01/24 02:43:59;;;;;;;4.55;2.35;;;12.10;99.90;;;;;;5067343;28;20054;-38
2024/01/24 02:46:24;;;;;;;2.30;2.10;;;12.00;99.90;;;;;;5087343;28;20445;-41
2024/01/24 02:48:50;;;;;;;3.22;1.70;;;11.90;99.90;;;;;;5084255;28;20032;-40
2024/01/24 02:51:25;;;;;;;2.35;1.70;;;11.90;99.90;;;;;;5088126;28;20070;-37
2024/01/24 02:53:52;;;;;;;4.07;2.00;;;11.90;99.90;;;;;;5090253;28;20036;-40
2024/01/24 02:56:18;;;;;;;2.22;1.60;;;11.80;99.90;;;;;;5084591;28;20431;-36
2024/01/24 02:58:44;;;;;;;4.88;1.67;;;11.80;99.90;;;;;;5081977;28;20112;-40
2024/01/24 03:01:10;;;;;;;2.78;1.40;;;11.80;99.90;;;;;;5058963;28;20042;-39
2024/01/24 03:03:39;;;;;;;4.25;1.60;;;11.80;99.90;;;;;;5079629;28;20128;-37
2024/01/24 03:06:05;;;;;;;5.72;1.83;;;11.80;99.90;;;;;;5076383;28;20056;-41
2024/01/24 03:08:46;;;;;;;4.90;1.95;;;11.80;99.90;;;;;;5081763;28;20402;-37
2024/01/24 03:11:12;;;;;;;5.70;1.70;;;11.80;99.90;;;;;;5072434;28;20036;-41
2024/01/24 03:13:38;;;;;;;11.00;2.13;;;11.80;99.90;;;;;;5074195;28;20474;-41
2024/01/24 03:16:04;;;;;;;9.10;2.83;;;11.70;99.90;;;;;;5092466;28;20083;-41
2024/01/24 03:18:30;;;;;;;9.68;2.10;;;11.70;99.90;;;;;;5089739;28;20414;-39
2024/01/24 03:20:56;;;;;;;10.45;2.30;;;11.60;99.90;;;;;;5073273;28;20032;-41
2024/01/24 03:23:24;;;;;;;8.80;2.20;;;11.60;99.90;;;;;;5093887;28;20059;-37
2024/01/24 03:25:50;;;;;;;8.30;1.70;;;11.50;99.90;;;;;;5084010;28;20033;-37
2024/01/24 03:28:16;;;;;;;9.90;2.13;;;11.50;99.90;;;;;;5091640;28;20039;-40
2024/01/24 03:30:42;;;;;;;8.70;1.77;;;11.50;99.90;;;;;;5073310;28;20040;-41
2024/01/24 03:33:08;;;;;;;7.32;2.10;;;11.40;99.90;;;;;;5093335;28;20467;-41
2024/01/24 03:35:33;;;;;;;10.65;2.05;;;11.40;99.90;;;;;;5092092;28;20039;-37
2024/01/24 03:37:59;;;;;;;7.13;2.00;;;11.40;99.90;;;;;;5062248;28;20128;-37
2024/01/24 03:40:25;;;;;;;8.77;2.13;;;11.40;99.90;;;;;;5066180;28;20040;-37
2024/01/24 03:42:50;;;;;;;9.25;3.38;;;11.40;99.90;;;;;;5063905;28;20044;-41
2024/01/24 03:45:16;;;;;;;8.00;1.95;;;11.40;99.90;;;;;;5092002;28;20036;-39
2024/01/24 03:47:42;;;;;;;8.30;2.00;;;11.40;99.90;;;;;;5088306;28;20069;-41
2024/01/24 03:50:08;;;;;;;11.60;2.10;;;11.40;99.90;;;;;;5086218;28;20444;-37
2024/01/24 03:52:34;;;;;;;3.83;2.08;;;11.40;99.90;;;;;;5083621;28;20040;-43
2024/01/24 03:55:00;;;;;;;9.57;2.72;;;11.30;99.90;;;;;;5065629;28;20044;-40
2024/01/24 03:57:26;;;;;;;11.18;4.13;;;11.30;99.90;;;;;;5091645;28;20058;-40
2024/01/24 03:59:52;;;;;;;11.15;2.97;;;11.30;99.90;;;;;;5090457;28;20048;-38
2024/01/24 04:02:18;;;;;;;15.48;4.53;;;11.30;99.90;;;;;;5074373;28;20051;-38
2024/01/24 04:04:43;;;;;;;10.40;4.00;;;11.20;99.90;;;;;;5083536;28;20506;-38
2024/01/24 04:07:09;;;;;;;12.95;3.65;;;11.20;99.90;;;;;;5090361;28;20048;-41
2024/01/24 04:09:35;;;;;;;12.80;3.55;;;11.20;99.90;;;;;;5092058;28;20024;-37
2024/01/24 04:12:00;;;;;;;14.55;3.40;;;11.20;99.90;;;;;;5080718;28;20117;-37
2024/01/24 04:14:26;;;;;;;19.42;4.40;;;11.30;99.90;;;;;;5071711;28;20437;-37
2024/01/24 04:16:52;;;;;;;15.45;3.97;;;11.30;99.90;;;;;;5090973;28;20049;-36
2024/01/24 04:19:17;;;;;;;12.05;3.47;;;11.20;99.90;;;;;;5091097;28;20036;-41
2024/01/24 04:21:43;;;;;;;15.98;5.35;;;11.20;99.90;;;;;;5089775;28;20040;-38
2024/01/24 04:24:09;;;;;;;12.98;4.75;;;11.20;99.90;;;;;;5086497;28;20135;-37
2024/01/24 04:26:35;;;;;;;18.85;3.92;;;11.30;99.90;;;;;;5083153;28;20044;-40
2024/01/24 04:29:00;;;;;;;13.73;3.35;;;11.30;99.90;;;;;;5090220;28;20062;-39
2024/01/24 04:31:26;;;;;;;18.15;4.10;;;11.30;99.90;;;;;;5091866;28;20510;-38
2024/01/24 04:33:52;;;;;;;13.85;4.45;;;11.30;99.90;;;;;;5090682;28;20039;-41
2024/01/24 04:36:18;;;;;;;20.02;3.58;;;11.40;99.90;;;;;;5079968;28;20051;-38
2024/01/24 04:38:44;;;;;;;14.80;4.57;;;11.40;99.90;;;;;;5088241;28;20514;-40
2024/01/24 04:41:10;;;;;;;17.80;4.53;;;11.40;99.90;;;;;;5085330;28;20511;-40
2024/01/24 04:43:36;;;;;;;15.15;4.90;;;11.40;99.90;;;;;;5091345;28;20127;-39
2024/01/24 04:46:02;;;;;;;14.65;3.65;;;11.40;99.90;;;;;;5089726;28;20032;-39
2024/01/24 04:48:28;;;;;;;13.57;4.07;;;11.40;99.90;;;;;;5091247;28;20186;-42
2024/01/24 04:50:53;;;;;;;19.55;4.20;;;11.40;99.90;;;;;;5087916;28;20522;-39
2024/01/24 04:53:19;;;;;;;12.73;3.15;;;11.40;99.90;;;;;;5067076;28;20083;-40
2024/01/24 04:55:46;;;;;;;19.42;3.95;;;11.50;99.90;;;;;;5086900;28;20115;-36
2024/01/24 04:58:11;;;;;;;16.40;4.38;;;11.50;99.90;;;;;;5081325;28;20044;-37
2024/01/24 05:00:37;;;;;;;18.35;3.78;;;11.50;99.90;;;;;;5090995;28;20067;-40
2024/01/24 05:03:03;;;;;;;22.65;4.50;;;11.50;99.90;;;;;;5085911;28;20050;-37
2024/01/24 05:05:29;;;;;;;16.63;4.28;;;11.50;99.90;;;;;;5091858;28;20487;-37
2024/01/24 05:07:54;;;;;;;25.80;4.82;;;11.40;99.90;;;;;;5087494;28;20043;-38
2024/01/24 05:10:20;;;;;;;19.35;4.70;;;11.40;99.90;;;;;;5084715;28;20056;-36
2024/01/24 05:12:46;;;;;;;17.02;3.65;;;11.40;99.90;;;;;;5070873;28;20079;-36
2024/01/24 05:15:13;;;;;;;21.23;4.95;;;11.30;99.90;;;;;;5082538;28;20130;-36
2024/01/24 05:17:39;;;;;;;25.95;5.60;;;11.30;99.90;;;;;;5086375;28;20355;-36
2024/01/24 05:20:06;;;;;;;19.35;4.85;;;11.20;99.90;;;;;;5080113;23;20062;-40
2024/01/24 05:22:32;;;;;;;21.33;4.93;;;11.10;99.90;;;;;;5104429;28;20046;-35
2024/01/24 05:24:58;;;;;;;18.20;4.75;;;11.10;99.90;;;;;;5093052;28;20114;-36
2024/01/24 05:27:24;;;;;;;17.05;5.13;;;11.10;99.90;;;;;;5105834;28;20454;-46
2024/01/24 05:29:50;;;;;;;19.15;4.75;;;11.00;99.90;;;;;;5093193;28;20122;-35
2024/01/24 05:32:15;;;;;;;17.13;5.40;;;11.00;99.90;;;;;;5093870;28;20402;-36
2024/01/24 05:34:41;;;;;;;18.55;4.45;;;10.90;99.90;;;;;;5092316;28;20095;-36
2024/01/24 05:37:07;;;;;;;17.67;4.68;;;10.80;99.90;;;;;;5093558;28;20040;-36
2024/01/24 05:39:33;;;;;;;23.65;5.53;;;10.90;99.90;;;;;;5090308;28;20051;-36
2024/01/24 05:41:59;;;;;;;21.20;4.95;;;10.70;99.90;;;;;;5073479;28;20403;-39
2024/01/24 05:44:24;;;;;;;20.98;4.93;;;10.70;99.90;;;;;;5083869;28;20036;-35
2024/01/24 05:46:50;;;;;;;17.75;4.40;;;10.60;99.90;;;;;;5093549;28;20398;-35
2024/01/24 05:49:17;;;;;;;18.38;4.68;;;10.70;99.90;;;;;;5091534;28;20031;-38
2024/01/24 05:51:43;;;;;;;26.15;4.80;;;10.60;99.90;;;;;;5091381;28;20036;-38
2024/01/24 05:54:08;;;;;;;23.65;6.03;;;10.60;99.90;;;;;;5088792;28;20501;-42
2024/01/24 05:56:35;;;;;;;25.30;5.45;;;10.60;99.90;;;;;;5072881;28;20131;-41
2024/01/24 05:59:01;;;;;;;24.23;5.38;;;10.60;99.90;;;;;;5089872;28;20451;-45
2024/01/24 06:01:27;;;;;;;26.92;6.50;;;10.50;99.90;;;;;;5093212;28;20076;-45
2024/01/24 06:03:52;;;;;;;23.70;5.50;;;10.50;99.90;;;;;;5088990;28;20054;-40
2024/01/24 06:06:18;;;;;;;21.33;5.20;;;10.40;99.90;;;;;;5091740;28;20043;-40
2024/01/24 06:08:44;;;;;;;24.95;6.22;;;10.50;99.90;;;;;;5087688;28;20061;-38
2024/01/24 06:11:11;;;;;;;21.40;5.88;;;10.50;99.90;;;;;;5087299;28;20028;-42
2024/01/24 06:13:37;;;;;;;21.55;5.40;;;10.40;99.90;;;;;;5091435;28;20112;-38
2024/01/24 06:16:03;;;;;;;27.17;5.90;;;10.40;99.90;;;;;;5091866;28;20040;-37
2024/01/24 06:18:28;;;;;;;24.52;5.70;;;10.40;99.90;;;;;;5070897;28;20055;-39
2024/01/24 06:20:54;;;;;;;23.92;5.55;;;10.40;99.90;;;;;;5070236;28;20040;-40
2024/01/24 06:23:20;;;;;;;25.15;5.85;;;10.40;99.90;;;;;;5074414;28;20190;-41
2024/01/24 06:25:45;;;;;;;29.70;5.28;;;10.40;99.90;;;;;;5058283;28;20047;-40
2024/01/24 06:28:13;;;;;;;28.60;6.72;;;10.40;99.90;;;;;;5070447;28;20087;-37
2024/01/24 06:30:38;;;;;;;24.95;5.72;;;10.40;99.90;;;;;;5067975;28;20127;-37
2024/01/24 06:33:04;;;;;;;25.98;5.82;;;10.50;99.90;;;;;;5061342;28;20129;-41
2024/01/24 06:35:31;;;;;;;27.52;6.68;;;10.40;99.90;;;;;;5073049;28;20050;-41
2024/01/24 06:37:57;;;;;;;18.60;5.50;;;10.40;99.90;;;;;;5066442;28;20045;-41
2024/01/24 06:40:22;;;;;;;31.17;6.57;;;10.40;99.90;;;;;;5058586;28;20396;-37
2024/01/24 06:42:50;;;;;;;25.60;6.10;;;10.40;99.90;;;;;;5071729;28;20465;-41
2024/01/24 06:45:16;;;;;;;21.30;5.65;;;10.30;99.90;;;;;;5076354;28;20041;-36
2024/01/24 06:47:43;;;;;;;27.15;7.70;;;10.40;99.90;;;;;;5071536;28;20505;-41
2024/01/24 06:50:12;;;;;;;26.15;6.05;;;10.30;99.90;;;;;;5069811;28;20113;-39
2024/01/24 06:52:38;;;;;;;23.00;6.75;;;10.30;99.90;;;;;;5069579;28;20044;-40
2024/01/24 06:55:04;;;;;;;24.27;5.68;;;10.30;99.90;;;;;;5075417;28;20376;-35
2024/01/24 06:57:30;;;;;;;30.10;6.25;;;10.30;99.90;;;;;;5078717;28;20139;-35
2024/01/24 06:59:55;;;;;;;29.75;6.75;;;10.30;99.90;;;;;;5070068;28;20076;-35
2024/01/24 07:02:21;;;;;;;29.55;6.65;;;10.30;99.90;;;;;;5071044;28;20124;-36
2024/01/24 07:04:47;;;;;;;28.13;6.70;;;10.30;99.90;;;;;;5079005;28;20050;-36
2024/01/24 07:07:14;;;;;;;32.05;5.85;;;10.30;99.90;;;;;;5078927;28;20372;-36
2024/01/24 07:09:40;;;;;;;23.33;5.80;;;10.30;99.90;;;;;;5078749;28;20045;-36
2024/01/24 07:12:06;;;;;;;28.10;6.97;;;10.30;99.90;;;;;;5078919;28;20098;-35
2024/01/24 07:14:32;;;;;;;24.05;5.63;;;10.40;99.90;;;;;;5060818;28;20101;-37
2024/01/24 07:17:00;;;;;;;32.55;6.53;;;10.30;99.90;;;;;;5065630;28;20079;-38
2024/01/24 07:19:26;;;;;;;24.73;5.38;;;10.40;99.90;;;;;;5078411;28;20039;-36
2024/01/24 07:21:52;;;;;;;29.52;7.22;;;10.40;99.90;;;;;;5073367;28;20064;-35
2024/01/24 07:24:17;;;;;;;22.25;5.70;;;10.50;99.90;;;;;;5068625;28;20483;-36
2024/01/24 07:26:43;;;;;;;32.70;6.22;;;10.50;99.90;;;;;;5073133;28;20044;-35
2024/01/24 07:29:10;;;;;;;27.25;5.93;;;10.50;99.90;;;;;;5077242;28;20040;-39
2024/01/24 07:31:37;;;;;;;33.08;6.28;;;10.50;99.90;;;;;;5072573;28;20197;-36
2024/01/24 07:34:03;;;;;;;31.10;6.22;;;10.50;99.90;;;;;;5074433;28;20037;-35
2024/01/24 07:36:29;;;;;;;27.23;5.65;;;10.40;99.90;;;;;;5084169;28;20158;-37
2024/01/24 07:38:55;;;;;;;28.88;6.97;;;10.50;99.90;;;;;;5067298;28;20037;-36
2024/01/24 07:41:20;;;;;;;27.75;6.13;;;10.50;99.90;;;;;;5068896;28;20032;-36
2024/01/24 07:43:46;;;;;;;25.83;7.32;;;10.60;99.90;;;;;;5083407;28;20031;-35
2024/01/24 07:46:12;;;;;;;21.50;5.45;;;10.60;99.90;;;;;;5082982;28;20048;-36
2024/01/24 07:48:37;;;;;;;31.13;7.85;;;10.50;99.90;;;;;;5085598;28;20043;-36
2024/01/24 07:51:04;;;;;;;27.90;6.95;;;10.50;99.90;;;;;;5079786;28;20111;-35
2024/01/24 07:53:30;;;;;;;23.30;6.38;;;10.50;99.90;;;;;;5089839;28;20097;-37
2024/01/24 07:55:56;;;;;;;32.75;6.82;;;10.50;99.90;;;;;;5083448;28;20504;-36
2024/01/24 07:58:22;;;;;;;25.50;6.43;;;10.50;99.90;;;;;;5074785;28;20045;-36
2024/01/24 08:00:48;;;;;;;26.45;6.38;;;10.50;99.90;;;;;;5082420;28;20048;-34
2024/01/24 08:03:14;;;;;;;31.02;6.55;;;10.50;99.90;;;;;;5084569;28;20524;-35
2024/01/24 08:05:39;;;;;;;28.50;6.20;;;10.50;99.90;;;;;;5069621;28;20145;-35
2024/01/24 08:08:05;;;;;;;31.88;7.60;;;10.40;99.90;;;;;;5069085;28;20124;-35
2024/01/24 08:10:31;;;;;;;19.63;5.63;;;10.40;99.90;;;;;;5074800;28;20258;-36
2024/01/24 08:12:57;;;;;;;31.98;7.60;;;10.40;99.90;;;;;;5063817;28;20045;-38
2024/01/24 08:15:23;;;;;;;25.27;6.10;;;10.40;99.90;;;;;;5054876;28;20045;-37
2024/01/24 08:17:49;;;;;;;22.33;6.45;;;10.40;99.90;;;;;;5055180;28;20127;-40
2024/01/24 08:20:17;;;;;;;26.67;6.35;;;10.40;99.90;;;;;;5057604;28;20533;-40
2024/01/24 08:22:43;;;;;;;30.58;6.82;;;10.40;99.90;;;;;;5074903;28;20510;-38
2024/01/24 08:25:08;;;;;;;33.05;7.47;;;10.40;99.90;;;;;;5074695;28;20044;-37
2024/01/24 08:27:36;;;;;;;28.15;7.30;;;10.30;99.90;;;;;;5074681;28;20039;-38
2024/01/24 08:30:02;;;;;;;30.25;6.90;;;10.30;99.90;;;;;;5056744;28;20043;-38
2024/01/24 08:32:28;;;;;;;30.90;7.13;;;10.30;99.90;;;;;;5074097;28;20516;-38
2024/01/24 08:34:54;;;;;;;29.65;7.72;;;10.30;99.90;;;;;;5074786;28;20075;-37
2024/01/24 08:37:20;;;;;;;34.00;8.77;;;10.30;99.90;;;;;;5074829;28;20045;-38
2024/01/24 08:39:46;;;;;;;24.95;6.75;;;10.30;99.90;;;;;;5056535;28;20048;-39
2024/01/24 08:42:12;;;;;;;28.52;5.97;;;10.30;99.90;;;;;;5074545;28;20045;-39
2024/01/24 08:44:37;;;;;;;31.33;7.80;;;10.30;99.90;;;;;;5074286;28;20098;-36
2024/01/24 08:47:03;;;;;;;25.67;7.20;;;10.30;99.90;;;;;;5074599;28;20035;-36
2024/01/24 08:49:29;;;;;;;35.95;7.53;;;10.30;99.90;;;;;;5074545;28;20123;-37
2024/01/24 08:51:58;;;;;;;27.90;7.20;;;10.30;99.90;;;;;;5074232;28;20117;-36
2024/01/24 08:54:24;;;;;;;29.38;7.78;;;10.30;99.90;;;;;;5074484;28;20115;-37
2024/01/24 08:56:50;;;;;;;31.08;7.63;;;10.30;99.90;;;;;;5074451;28;20037;-35
2024/01/24 08:59:16;;;;;;;28.80;7.95;;;10.40;99.90;;;;;;5074027;28;20484;-36
2024/01/24 09:01:41;;;;;;;25.48;6.15;;;10.40;99.90;;;;;;5073954;28;20479;-40
2024/01/24 09:04:07;;;;;;;27.60;7.00;;;10.40;99.90;;;;;;5074005;28;20036;-39
2024/01/24 09:06:33;;;;;;;30.77;7.07;;;10.40;99.90;;;;;;5073972;28;20036;-37
2024/01/24 09:08:58;;;;;;;26.55;6.05;;;10.40;99.90;;;;;;5073880;28;20044;-39
2024/01/24 09:11:24;;;;;;;32.88;6.88;;;10.40;99.90;;;;;;5073995;28;20037;-37
2024/01/24 09:13:51;;;;;;;26.95;6.70;;;10.50;99.90;;;;;;5073683;28;20115;-37
2024/01/24 09:16:16;;;;;;;33.45;8.80;;;10.40;99.90;;;;;;5073544;28;20040;-37
2024/01/24 09:18:42;;;;;;;29.90;7.38;;;10.40;99.90;;;;;;5073957;28;20494;-38
2024/01/24 09:21:09;;;;;;;27.25;6.30;;;10.40;99.90;;;;;;5073524;28;20056;-37
2024/01/24 09:23:35;;;;;;;29.23;7.20;;;10.40;99.90;;;;;;5073556;28;20113;-41
2024/01/24 09:26:03;;;;;;;29.25;6.57;;;10.40;99.90;;;;;;5073340;28;20040;-36
2024/01/24 09:28:29;;;;;;;29.30;6.35;;;10.50;99.90;;;;;;5055440;28;20058;-38
2024/01/24 09:30:54;;;;;;;25.08;6.30;;;10.50;99.90;;;;;;5073707;28;20037;-40
2024/01/24 09:33:20;;;;;;;27.23;6.38;;;10.60;99.90;;;;;;5073273;28;20131;-36
2024/01/24 09:35:46;;;;;;;26.08;6.40;;;10.60;99.90;;;;;;5055582;28;20123;-38
2024/01/24 09:38:13;;;;;;;30.08;6.47;;;10.70;99.90;;;;;;5073231;28;20483;-37
2024/01/24 09:40:40;;;;;;;24.92;6.28;;;10.80;99.90;;;;;;5055302;28;20110;-37
2024/01/24 09:43:09;;;;;;;27.52;7.50;;;10.80;99.90;;;;;;5038369;28;20093;-38
2024/01/24 09:45:42;;;;;;;21.73;6.20;;;10.90;99.90;;;;;;5055546;28;20426;-39
2024/01/24 09:48:09;;;;;;;31.57;5.83;;;11.00;99.90;;;;;;5073191;28;20040;-37
2024/01/24 09:50:35;;;;;;;21.27;6.32;;;11.30;99.90;;;;;;5072984;28;20060;-36
2024/01/24 09:53:07;;;;;;;31.23;6.97;;;11.40;99.90;;;;;;5072913;28;20044;-37
2024/01/24 09:55:33;;;;;;;27.55;6.63;;;11.50;99.90;;;;;;5072641;28;20086;-39
2024/01/24 09:57:59;;;;;;;31.63;7.00;;;11.50;99.90;;;;;;5072583;28;20037;-39
2024/01/24 10:00:25;;;;;;;20.33;5.63;;;11.70;99.90;;;;;;5072817;28;20040;-38
2024/01/24 10:02:51;;;;;;;28.40;6.70;;;11.80;99.90;;;;;;5054741;28;20048;-37
2024/01/24 10:05:18;;;;;;;21.90;6.03;;;12.10;99.90;;;;;;5072444;28;20096;-37
2024/01/24 10:07:45;;;;;;;28.52;7.45;;;12.20;99.90;;;;;;5070772;28;20119;-39
2024/01/24 10:10:15;;;;;;;23.58;5.50;;;12.30;99.90;;;;;;5072331;28;20495;-37
2024/01/24 10:12:45;;;;;;;21.63;5.97;;;12.30;99.90;;;;;;5054735;28;20487;-36
2024/01/24 10:15:11;;;;;;;26.27;7.13;;;12.50;99.90;;;;;;5072285;28;20041;-37
2024/01/24 10:17:46;;;;;;;29.60;6.40;;;12.70;99.90;;;;;;5072624;28;20046;-37
2024/01/24 10:20:12;;;;;;;24.58;6.07;;;12.80;99.90;;;;;;5074403;28;20032;-38
2024/01/24 10:22:39;;;;;;;29.42;7.40;;;12.70;99.90;;;;;;5090035;28;20044;-40
2024/01/24 10:25:05;;;;;;;27.17;7.40;;;12.70;99.90;;;;;;5092687;28;20047;-37
2024/01/24 10:27:32;;;;;;;19.05;5.65;;;13.10;99.90;;;;;;5101564;28;20092;-39
2024/01/24 10:29:59;;;;;;;23.23;6.35;;;13.10;99.90;;;;;;5094535;28;20038;-41
2024/01/24 10:32:24;;;;;;;24.73;5.97;;;12.90;99.90;;;;;;5097881;28;20101;-37
2024/01/24 10:34:51;;;;;;;24.58;6.50;;;13.10;99.90;;;;;;5084066;28;20491;-38
2024/01/24 10:37:18;;;;;;;22.70;5.72;;;13.20;99.90;;;;;;5090900;28;20053;-36
2024/01/24 10:39:44;;;;;;;25.33;6.18;;;13.20;99.90;;;;;;5075305;28;20044;-37
2024/01/24 10:42:12;;;;;;;25.90;5.57;;;13.20;99.90;;;;;;5094931;28;20043;-36
2024/01/24 10:44:43;;;;;;;25.42;6.22;;;13.20;99.90;;;;;;5101087;28;20032;-36
2024/01/24 10:47:09;;;;;;;31.42;7.97;;;13.20;99.90;;;;;;5095081;28;20528;-39
2024/01/24 10:49:37;;;;;;;26.50;7.20;;;13.10;99.90;;;;;;5067902;28;20611;-36
2024/01/24 10:52:04;;;;;;;27.60;6.03;;;13.20;99.90;;;;;;5089127;28;20089;-40
2024/01/24 10:54:33;;;;;;;21.05;5.32;;;13.30;99.90;;;;;;5074355;28;20089;-37
2024/01/24 10:57:02;;;;;;;23.05;5.53;;;13.20;99.90;;;;;;5091500;28;20051;-35
2024/01/24 10:59:31;;;;;;;19.80;5.90;;;13.10;99.90;;;;;;5092423;28;20047;-36
2024/01/24 11:01:57;;;;;;;26.90;6.35;;;12.80;99.90;;;;;;5092304;28;20509;-37
2024/01/24 11:04:25;;;;;;;17.60;5.15;;;12.90;99.90;;;;;;5092236;28;20036;-35
2024/01/24 11:07:06;;;;;;;18.48;4.90;;;13.30;99.90;;;;;;5089384;28;20039;-35
2024/01/24 11:09:53;;;;;;;25.73;6.45;;;13.50;99.90;;;;;;5092341;28;20062;-36
2024/01/24 11:12:22;;;;;;;18.60;5.63;;;13.60;99.90;;;;;;5103975;28;20079;-35
2024/01/24 11:14:48;;;;;;;21.58;5.80;;;13.80;99.90;;;;;;5070405;28;20058;-37
2024/01/24 11:17:15;;;;;;;23.80;5.85;;;14.00;99.90;;;;;;5090787;28;20572;-39
2024/01/24 11:19:40;;;;;;;23.02;5.70;;;14.10;99.90;;;;;;5092769;28;20044;-36
2024/01/24 11:22:11;;;;;;;24.17;6.07;;;14.10;99.90;;;;;;5092416;28;20525;-37
2024/01/24 11:24:40;;;;;;;18.05;5.40;;;13.90;99.90;;;;;;5092381;28;20040;-36
2024/01/24 11:27:44;;;;;;;19.83;5.28;;;13.90;99.90;;;;;;5084446;28;20052;-36
2024/01/24 11:30:16;;;;;;;21.58;5.07;;;13.40;99.90;;;;;;5068792;28;20398;-37
2024/01/24 11:32:45;;;;;;;18.65;5.20;;;13.40;99.90;;;;;;5072648;28;20123;-39
2024/01/24 11:35:27;;;;;;;19.55;5.28;;;13.50;99.90;;;;;;5075459;28;20123;-36
2024/01/24 11:37:59;;;;;;;17.90;5.10;;;13.40;99.90;;;;;;5075360;28;20047;-36
2024/01/24 11:40:25;;;;;;;15.60;4.90;;;13.50;99.90;;;;;;5042584;28;20521;-38
2024/01/24 11:42:57;;;;;;;17.70;5.35;;;13.50;99.90;;;;;;5075514;28;20082;-39
2024/01/24 11:45:25;;;;;;;21.00;5.53;;;13.80;99.90;;;;;;5075873;28;20483;-44
2024/01/24 11:47:52;;;;;;;23.98;5.63;;;13.80;99.90;;;;;;5056408;28;20042;-43
2024/01/24 11:50:18;;;;;;;21.05;4.93;;;13.40;99.90;;;;;;5074143;28;20040;-42
2024/01/24 11:52:45;;;;;;;24.17;5.53;;;13.60;99.90;;;;;;5074504;28;20044;-42
2024/01/24 11:55:12;;;;;;;17.15;4.82;;;13.30;99.90;;;;;;5058373;28;20115;-42
2024/01/24 11:57:37;;;;;;;23.23;4.72;;;12.80;99.90;;;;;;5059616;28;20075;-42
2024/01/24 12:00:08;;;;;;;18.85;5.60;;;12.60;99.90;;;;;;5074073;28;20463;-42
2024/01/24 12:02:35;;;;;;;18.15;4.65;;;12.30;99.90;;;;;;5056864;28;20518;-40
2024/01/24 12:05:01;;;;;;;22.77;5.50;;;11.90;99.90;;;;;;5074296;28;20093;-38
2024/01/24 12:07:27;;;;;;;18.08;5.47;;;11.70;99.90;;;;;;5074995;28;20116;-40
2024/01/24 12:09:53;;;;;;;18.67;5.03;;;11.60;99.90;;;;;;5074586;28;20434;-40
2024/01/24 12:12:20;;;;;;;16.20;4.72;;;11.40;99.90;;;;;;5074578;28;20036;-39
2024/01/24 12:14:46;;;;;;;24.60;4.93;;;11.30;99.90;;;;;;5070409;28;20041;-37
2024/01/24 12:17:12;;;;;;;23.40;5.10;;;11.30;99.90;;;;;;5073677;28;20047;-38
2024/01/24 12:19:43;;;;;;;19.70;5.20;;;11.30;99.90;;;;;;5074992;28;20041;-40
2024/01/24 12:22:09;;;;;;;18.58;4.35;;;11.20;99.90;;;;;;5083267;28;20056;-37
2024/01/24 12:24:41;;;;;;;15.95;4.32;;;11.30;99.90;;;;;;5069812;28;20051;-35
2024/01/24 12:27:08;;;;;;;21.02;5.38;;;11.20;99.90;;;;;;5074042;28;20043;-35
2024/01/24 12:29:34;;;;;;;22.80;5.07;;;11.20;99.90;;;;;;5084949;28;20496;-44
2024/01/24 12:32:01;;;;;;;19.38;5.13;;;11.20;99.90;;;;;;5093627;28;20040;-34
2024/01/24 12:34:30;;;;;;;19.38;5.68;;;11.30;99.90;;;;;;5087069;28;20139;-44
2024/01/24 12:37:02;;;;;;;30.80;5.78;;;11.30;99.90;;;;;;5068297;28;20048;-36