Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:46;;;;;;;3.50;2.38;;;0.70;99.90;;;;;;4993632;28;20030;-75
2023/01/29 00:04:12;;;;;;;5.95;2.50;;;0.70;99.90;;;;;;4990312;28;20027;-75
2023/01/29 00:06:39;;;;;;;7.43;2.72;;;0.80;99.90;;;;;;4990623;28;20054;-75
2023/01/29 00:09:04;;;;;;;5.90;2.47;;;0.80;99.90;;;;;;4993441;28;20038;-75
2023/01/29 00:11:30;;;;;;;6.60;3.25;;;0.90;99.90;;;;;;4974236;28;20118;-75
2023/01/29 00:13:57;;;;;;;3.42;1.90;;;0.90;99.90;;;;;;4993456;28;20057;-76
2023/01/29 00:16:23;;;;;;;3.63;1.75;;;0.90;99.90;;;;;;4965897;28;20022;-75
2023/01/29 00:18:49;;;;;;;12.27;2.97;;;0.90;99.90;;;;;;4993506;28;20069;-75
2023/01/29 00:21:21;;;;;;;3.90;1.58;;;0.80;99.90;;;;;;4990872;28;20034;-75
2023/01/29 00:23:47;;;;;;;5.45;2.67;;;0.70;99.90;;;;;;4992065;28;20114;-76
2023/01/29 00:26:14;;;;;;;3.45;2.45;;;0.70;99.90;;;;;;4990862;28;20054;-75
2023/01/29 00:28:40;;;;;;;6.72;2.40;;;0.80;99.90;;;;;;4992710;28;20537;-75
2023/01/29 00:31:09;;;;;;;5.68;3.08;;;0.70;99.90;;;;;;4991419;28;20113;-75
2023/01/29 00:33:35;;;;;;;5.03;3.13;;;0.60;99.90;;;;;;4993055;28;20034;-75
2023/01/29 00:36:05;;;;;;;5.75;2.17;;;0.60;99.90;;;;;;4992482;28;20034;-75
2023/01/29 00:38:33;;;;;;;3.60;2.20;;;0.70;99.90;;;;;;4989927;28;20049;-75
2023/01/29 00:46:38;;;;;;;4.75;2.58;;;0.80;99.90;;;;;;4990324;28;20062;-76
2023/01/29 00:49:06;;;;;;;4.25;2.10;;;0.60;99.90;;;;;;4991396;28;20073;-75
2023/01/29 00:51:32;;;;;;;5.22;2.75;;;0.60;99.90;;;;;;4990448;28;20030;-75
2023/01/29 00:53:58;;;;;;;16.08;3.22;;;0.50;99.90;;;;;;4992618;28;20031;-75
2023/01/29 00:56:29;;;;;;;4.30;1.83;;;0.50;99.90;;;;;;4990432;28;20391;-76
2023/01/29 00:58:55;;;;;;;3.45;1.83;;;0.50;99.90;;;;;;4974957;28;20034;-74
2023/01/29 01:04:08;;;;;;;4.40;2.55;;;0.30;99.90;;;;;;4992312;28;20030;-75
2023/01/29 01:06:37;;;;;;;5.82;3.15;;;0.30;99.90;;;;;;4991454;28;20046;-76
2023/01/29 01:11:48;;;;;;;5.18;2.90;;;0.40;99.90;;;;;;4990995;28;20044;-75
2023/01/29 01:14:14;;;;;;;6.18;2.78;;;0.50;99.90;;;;;;4992253;28;20101;-75
2023/01/29 01:16:40;;;;;;;4.43;2.88;;;0.60;99.90;;;;;;4990337;28;20031;-76
2023/01/29 01:19:05;;;;;;;5.72;3.38;;;0.60;99.90;;;;;;4991750;28;20026;-75
2023/01/29 01:21:31;;;;;;;7.43;2.80;;;0.70;99.90;;;;;;4990975;28;20081;-76
2023/01/29 01:23:57;;;;;;;4.50;2.28;;;0.70;99.90;;;;;;4991752;28;20069;-76
2023/01/29 01:26:23;;;;;;;2.25;1.75;;;0.80;99.90;;;;;;4990175;28;20057;-75
2023/01/29 01:28:49;;;;;;;3.92;1.88;;;0.70;99.90;;;;;;4990686;28;20471;-75
2023/01/29 01:31:14;;;;;;;5.85;2.78;;;0.70;99.90;;;;;;4991068;28;20038;-75
2023/01/29 01:33:40;;;;;;;2.70;2.22;;;0.70;99.90;;;;;;4991704;28;20045;-75
2023/01/29 01:36:10;;;;;;;4.85;2.22;;;0.60;99.90;;;;;;4990588;28;20089;-75
2023/01/29 01:38:43;;;;;;;5.88;3.00;;;0.50;99.90;;;;;;4990961;28;20084;-75
2023/01/29 01:41:20;;;;;;;2.22;1.52;;;0.60;99.90;;;;;;4989624;28;20030;-75
2023/01/29 01:44:05;;;;;;;3.50;1.92;;;0.60;99.90;;;;;;4991467;28;20780;-75
2023/01/29 01:46:36;;;;;;;4.90;1.63;;;0.60;99.90;;;;;;4990089;28;20117;-75
2023/01/29 01:49:14;;;;;;;4.95;2.40;;;0.60;99.90;;;;;;4989780;28;20479;-75
2023/01/29 01:51:47;;;;;;;3.20;2.35;;;0.70;99.90;;;;;;4973858;28;20478;-75
2023/01/29 01:54:26;;;;;;;2.95;2.20;;;0.70;99.90;;;;;;4974439;28;20402;-75
2023/01/29 01:57:07;;;;;;;6.35;2.42;;;0.70;99.90;;;;;;4980638;28;20467;-75
2023/01/29 01:59:36;;;;;;;;;;;0.70;99.90;;;;;;4990692;28;20117;-75
2023/01/29 02:10:19;;;;;;;5.68;3.10;;;0.40;99.90;;;;;;4988443;28;20038;-75
2023/01/29 02:12:45;;;;;;;3.85;2.17;;;0.40;99.90;;;;;;4990901;28;20034;-75
2023/01/29 02:15:12;;;;;;;3.40;2.17;;;0.50;99.90;;;;;;4988954;28;20033;-75
2023/01/29 02:17:38;;;;;;;8.13;2.40;;;0.50;99.90;;;;;;4989625;28;20039;-75
2023/01/29 02:20:24;;;;;;;5.85;2.80;;;0.60;99.90;;;;;;4974549;28;20126;-75
2023/01/29 02:23:25;;;;;;;3.83;2.25;;;0.60;99.90;;;;;;4990794;28;20486;-75
2023/01/29 02:26:13;;;;;;;;;;;0.50;99.90;;;;;;4988477;28;20096;-75
2023/01/29 02:29:25;;;;;;;5.22;2.55;;;0.50;99.90;;;;;;4973590;28;19949;-75
2023/01/29 02:32:32;;;;;;;4.60;2.08;;;0.50;99.90;;;;;;4981052;28;20382;-75
2023/01/29 02:35:25;;;;;;;5.80;2.97;;;0.40;99.90;;;;;;4987708;28;20034;-75
2023/01/29 02:38:11;;;;;;;7.15;2.25;;;0.30;99.90;;;;;;4965699;28;20438;-76
2023/01/29 02:41:04;;;;;;;4.85;2.97;;;0.40;99.90;;;;;;4989548;28;20045;-75
2023/01/29 02:43:41;;;;;;;5.80;2.70;;;0.30;99.90;;;;;;4972973;28;20430;-75
2023/01/29 02:46:44;;;;;;;3.85;2.63;;;0.30;99.90;;;;;;4989489;28;20149;-75
2023/01/29 02:49:30;;;;;;;3.25;2.17;;;0.20;99.90;;;;;;4988749;28;20038;-75
2023/01/29 02:52:15;;;;;;;6.82;2.80;;;0.10;99.90;;;;;;4989136;28;20050;-75
2023/01/29 02:55:07;;;;;;;4.55;3.08;;;0.10;99.90;;;;;;4973301;28;20077;-75
2023/01/29 02:57:41;;;;;;;3.15;2.28;;;0.10;99.90;;;;;;4992026;28;20030;-75
2023/01/29 03:00:14;;;;;;;8.43;3.25;;;0.10;99.90;;;;;;4994749;28;20089;-75
2023/01/29 03:03:06;;;;;;;4.30;2.80;;;0.00;99.90;;;;;;4993662;28;20038;-76
2023/01/29 03:05:53;;;;;;;5.55;2.92;;;0.00;99.90;;;;;;4988308;28;20038;-75
2023/01/29 03:08:41;;;;;;;8.18;2.78;;;-0.10;99.90;;;;;;4992903;28;20034;-75
2023/01/29 03:11:12;;;;;;;6.55;3.20;;;-0.10;99.90;;;;;;4994548;28;20030;-75
2023/01/29 03:14:07;;;;;;;6.50;3.22;;;-0.10;99.90;;;;;;4992064;28;20026;-76
2023/01/29 03:16:50;;;;;;;4.75;2.67;;;-0.10;99.90;;;;;;4992337;28;20042;-76
2023/01/29 03:19:30;;;;;;;6.85;3.72;;;-0.10;99.90;;;;;;4992282;28;20022;-76
2023/01/29 03:21:59;;;;;;;6.38;2.55;;;-0.10;99.90;;;;;;4993404;28;20038;-75
2023/01/29 03:33:20;;;;;;;5.13;2.83;;;-0.30;99.90;;;;;;4986682;28;20026;-76
2023/01/29 03:35:58;;;;;;;8.48;3.83;;;-0.30;99.90;;;;;;4976917;28;20133;-76
2023/01/29 03:38:28;;;;;;;6.38;2.60;;;-0.30;99.90;;;;;;4990965;28;20029;-75
2023/01/29 03:41:03;;;;;;;5.40;2.72;;;-0.30;99.90;;;;;;4992826;28;20084;-76
2023/01/29 03:43:48;;;;;;;9.93;3.28;;;-0.30;99.90;;;;;;4971635;28;20039;-76
2023/01/29 03:46:39;;;;;;;6.68;2.78;;;-0.40;99.90;;;;;;4992171;28;20085;-76
2023/01/29 03:49:30;;;;;;;4.38;2.40;;;-0.40;99.90;;;;;;4987273;28;20105;-75
2023/01/29 03:52:43;;;;;;;7.55;3.20;;;-0.30;99.90;;;;;;4978054;28;20133;-76
2023/01/29 03:55:58;;;;;;;8.13;4.07;;;-0.30;99.90;;;;;;4950460;28;20081;-76
2023/01/29 03:58:47;;;;;;;7.38;3.50;;;-0.30;99.90;;;;;;4980060;28;20047;-75
2023/01/29 04:01:31;;;;;;;3.92;1.98;;;-0.40;99.90;;;;;;4973850;28;20035;-75
2023/01/29 04:04:24;;;;;;;6.15;4.15;;;-0.40;99.90;;;;;;4992785;28;20030;-76
2023/01/29 04:06:52;;;;;;;6.45;2.20;;;-0.40;99.90;;;;;;4992055;28;20046;-76
2023/01/29 04:09:33;;;;;;;6.25;3.35;;;-0.30;99.90;;;;;;4967493;28;20061;-76
2023/01/29 04:12:10;;;;;;;3.87;2.63;;;-0.20;99.90;;;;;;4992226;28;20031;-75
2023/01/29 04:14:37;;;;;;;7.57;3.47;;;-0.10;99.90;;;;;;4973072;28;20054;-76
2023/01/29 04:17:17;;;;;;;11.73;3.85;;;-0.10;99.90;;;;;;4975447;28;20026;-75
2023/01/29 04:19:43;;;;;;;3.08;2.30;;;-0.10;99.90;;;;;;4975428;28;20038;-76
2023/01/29 04:22:22;;;;;;;2.47;2.17;;;-0.10;99.90;;;;;;4992975;28;20125;-75
2023/01/29 04:24:49;;;;;;;6.45;2.53;;;-0.10;99.90;;;;;;4992643;28;20030;-75
2023/01/29 04:28:01;;;;;;;6.10;3.75;;;-0.10;99.90;;;;;;4992186;28;20042;-76
2023/01/29 04:30:53;;;;;;;3.30;1.90;;;-0.20;99.90;;;;;;4991991;28;20043;-76
2023/01/29 04:33:31;;;;;;;5.72;2.08;;;-0.10;99.90;;;;;;4973990;28;20023;-76
2023/01/29 04:36:35;;;;;;;3.13;1.67;;;-0.20;99.90;;;;;;4992557;28;20117;-76
2023/01/29 04:39:39;;;;;;;5.10;2.50;;;-0.20;99.90;;;;;;4974504;28;20043;-75
2023/01/29 04:42:47;;;;;;;4.55;2.25;;;-0.20;99.90;;;;;;4992728;28;20038;-76
2023/01/29 04:45:26;;;;;;;4.40;2.58;;;-0.20;99.90;;;;;;4992184;28;20045;-75
2023/01/29 04:48:31;;;;;;;3.97;2.78;;;-0.20;99.90;;;;;;4988278;28;20034;-76
2023/01/29 04:51:31;;;;;;;8.27;2.65;;;-0.20;99.90;;;;;;4982601;28;20117;-76
2023/01/29 04:54:09;;;;;;;5.25;3.00;;;-0.10;99.90;;;;;;4968837;28;20058;-76
2023/01/29 04:56:48;;;;;;;6.13;3.38;;;-0.20;99.90;;;;;;4988386;28;20033;-76
2023/01/29 04:59:22;;;;;;;6.65;3.15;;;-0.30;99.90;;;;;;4974235;28;20030;-76
2023/01/29 05:01:48;;;;;;;6.00;2.17;;;-0.30;99.90;;;;;;4991405;28;20053;-75
2023/01/29 05:04:19;;;;;;;6.38;2.58;;;-0.50;99.90;;;;;;4990210;28;20034;-76
2023/01/29 05:06:47;;;;;;;5.75;2.97;;;-0.60;99.90;;;;;;4990609;28;20042;-76
2023/01/29 05:09:16;;;;;;;5.32;2.88;;;-0.70;99.90;;;;;;4989488;28;20117;-76
2023/01/29 05:11:44;;;;;;;12.02;3.47;;;-0.60;99.90;;;;;;4991076;28;20105;-76
2023/01/29 05:14:13;;;;;;;6.43;3.25;;;-0.60;99.90;;;;;;4973193;28;20041;-75
2023/01/29 05:16:49;;;;;;;6.53;3.13;;;-0.70;99.90;;;;;;4988489;28;20072;-75
2023/01/29 05:19:16;;;;;;;3.67;2.38;;;-0.80;99.90;;;;;;4990603;28;20117;-75
2023/01/29 05:21:46;;;;;;;6.28;3.35;;;-0.80;99.90;;;;;;4968392;28;20072;-75
2023/01/29 05:24:24;;;;;;;3.35;2.17;;;-0.80;99.90;;;;;;4958922;28;20030;-76
2023/01/29 05:29:43;;;;;;;7.10;3.28;;;-0.80;99.90;;;;;;4990704;28;20142;-76
2023/01/29 05:32:09;;;;;;;4.75;3.05;;;-0.80;99.90;;;;;;4983989;23;20125;-75
2023/01/29 05:34:35;;;;;;;3.78;2.33;;;-0.80;99.90;;;;;;5009202;28;20452;-75
2023/01/29 05:37:00;;;;;;;5.13;3.67;;;-0.80;99.90;;;;;;5007760;28;20080;-75
2023/01/29 05:39:26;;;;;;;7.57;3.65;;;-0.80;99.90;;;;;;5010901;28;20042;-74
2023/01/29 05:41:52;;;;;;;6.32;2.95;;;-0.80;99.90;;;;;;5008443;28;20034;-74
2023/01/29 05:44:17;;;;;;;4.72;2.72;;;-0.70;99.90;;;;;;5010833;28;20466;-75
2023/01/29 05:46:43;;;;;;;4.70;2.72;;;-0.70;99.90;;;;;;5009465;28;20037;-75
2023/01/29 05:49:09;;;;;;;9.45;2.95;;;-0.70;99.90;;;;;;4993372;28;20038;-75
2023/01/29 05:51:35;;;;;;;9.18;2.58;;;-0.60;99.90;;;;;;5008939;28;20056;-75
2023/01/29 05:54:00;;;;;;;8.80;2.58;;;-0.60;99.90;;;;;;5009009;28;20021;-75
2023/01/29 05:56:26;;;;;;;7.97;3.30;;;-0.60;99.90;;;;;;5009097;28;20543;-75
2023/01/29 05:58:52;;;;;;;6.10;3.10;;;-0.70;99.90;;;;;;5008134;28;20045;-75
2023/01/29 06:01:22;;;;;;;6.15;2.60;;;-0.70;99.90;;;;;;5010968;28;20045;-75
2023/01/29 06:03:48;;;;;;;5.53;3.22;;;-0.80;99.90;;;;;;5007773;28;20156;-75
2023/01/29 06:06:15;;;;;;;9.95;3.95;;;-0.80;99.90;;;;;;5010274;28;20041;-74
2023/01/29 06:08:40;;;;;;;5.32;3.53;;;-0.90;99.90;;;;;;5006581;28;20022;-74
2023/01/29 06:11:09;;;;;;;7.75;4.28;;;-0.90;99.90;;;;;;5010655;28;20030;-74
2023/01/29 06:13:35;;;;;;;5.20;2.30;;;-0.90;99.90;;;;;;5007844;28;20448;-74
2023/01/29 06:16:07;;;;;;;4.32;2.65;;;-0.90;99.90;;;;;;5009297;28;20127;-73
2023/01/29 06:18:35;;;;;;;8.40;3.80;;;-0.90;99.90;;;;;;5007716;28;20164;-74
2023/01/29 06:21:06;;;;;;;7.28;2.45;;;-1.00;99.90;;;;;;5010675;28;20390;-74
2023/01/29 06:23:32;;;;;;;;;;;-1.00;99.90;;;;;;5008557;28;20042;-73
2023/01/29 06:26:13;;;;;;;4.68;2.80;;;-1.00;99.90;;;;;;5010618;28;20293;-74
2023/01/29 06:28:41;;;;;;;7.25;2.83;;;-1.00;99.90;;;;;;5008721;28;20034;-73
2023/01/29 06:31:07;;;;;;;3.00;2.05;;;-0.90;99.90;;;;;;5013242;28;20033;-74
2023/01/29 06:33:33;;;;;;;6.38;2.40;;;-0.90;99.90;;;;;;5014279;28;20030;-74
2023/01/29 06:36:03;;;;;;;5.60;3.00;;;-0.90;99.90;;;;;;5011288;28;20049;-74
2023/01/29 06:38:30;;;;;;;5.40;3.55;;;-0.90;99.90;;;;;;5012449;28;20548;-74
2023/01/29 06:40:56;;;;;;;5.13;2.97;;;-0.90;99.90;;;;;;5012611;28;20123;-74
2023/01/29 06:43:23;;;;;;;4.47;3.17;;;-1.00;99.90;;;;;;5013250;28;20034;-74
2023/01/29 06:45:58;;;;;;;5.85;2.47;;;-0.90;99.90;;;;;;5011417;28;20034;-73
2023/01/29 06:48:24;;;;;;;7.60;4.43;;;-1.00;99.90;;;;;;5006274;28;20108;-74
2023/01/29 06:50:50;;;;;;;4.20;2.00;;;-1.00;99.90;;;;;;5010773;28;20548;-73
2023/01/29 06:53:17;;;;;;;15.52;9.15;;;-1.00;99.90;;;;;;4985264;28;20030;-74
2023/01/29 06:55:50;;;;;;;14.63;7.78;;;-1.00;99.90;;;;;;4994491;28;20113;-74
2023/01/29 06:58:16;;;;;;;5.80;3.38;;;-0.90;99.90;;;;;;4988831;28;20508;-73
2023/01/29 07:00:41;;;;;;;7.07;4.03;;;-1.00;99.90;;;;;;5012317;28;20037;-73
2023/01/29 07:03:09;;;;;;;7.15;3.85;;;-1.00;99.90;;;;;;5008191;28;20497;-74
2023/01/29 07:05:36;;;;;;;5.32;3.38;;;-1.00;99.90;;;;;;5013080;28;20037;-77
2023/01/29 07:08:01;;;;;;;5.25;3.35;;;-1.00;99.90;;;;;;5003064;28;20498;-72
2023/01/29 07:10:27;;;;;;;2.90;2.35;;;-0.90;99.90;;;;;;5012612;28;20056;-71
2023/01/29 07:12:53;;;;;;;6.25;2.63;;;-1.00;99.90;;;;;;5012834;28;20034;-72
2023/01/29 07:15:20;;;;;;;5.88;2.60;;;-1.00;99.90;;;;;;5014086;28;20030;-72
2023/01/29 07:17:57;;;;;;;6.65;4.32;;;-1.00;99.90;;;;;;5009836;28;20037;-72
2023/01/29 07:20:27;;;;;;;5.53;3.22;;;-0.90;99.90;;;;;;4994372;28;20128;-74
2023/01/29 07:22:55;;;;;;;4.65;3.70;;;-0.90;99.90;;;;;;4991197;28;20121;-74
2023/01/29 07:25:21;;;;;;;7.60;3.67;;;-0.80;99.90;;;;;;5014330;28;20092;-75
2023/01/29 07:27:47;;;;;;;13.23;3.45;;;-0.80;99.90;;;;;;4995484;28;20046;-69
2023/01/29 07:30:13;;;;;;;5.38;3.30;;;-0.90;99.90;;;;;;5011906;28;20038;-73
2023/01/29 07:32:39;;;;;;;5.47;3.17;;;-0.90;99.90;;;;;;5006108;28;20029;-74
2023/01/29 07:35:06;;;;;;;4.38;2.80;;;-0.90;99.90;;;;;;5004109;28;20037;-74
2023/01/29 07:37:31;;;;;;;3.80;2.65;;;-0.80;99.90;;;;;;4991832;28;20486;-74
2023/01/29 07:39:57;;;;;;;4.70;3.22;;;-0.70;99.90;;;;;;5011981;28;20045;-53
2023/01/29 07:42:23;;;;;;;5.50;3.08;;;-0.80;99.90;;;;;;4995138;28;20169;-55
2023/01/29 07:44:49;;;;;;;6.88;2.58;;;-0.80;99.90;;;;;;5012242;28;20479;-56
2023/01/29 07:47:14;;;;;;;2.65;2.00;;;-0.90;99.90;;;;;;5005852;28;20049;-68
2023/01/29 07:49:40;;;;;;;8.85;2.63;;;-0.90;99.90;;;;;;5004031;28;20061;-68
2023/01/29 07:52:06;;;;;;;6.78;3.22;;;-0.80;99.90;;;;;;4985262;28;20026;-70
2023/01/29 07:54:31;;;;;;;3.00;2.20;;;-0.70;99.90;;;;;;5012801;28;20026;-70
2023/01/29 07:56:57;;;;;;;3.70;1.92;;;-0.60;99.90;;;;;;5011213;28;20033;-70
2023/01/29 07:59:23;;;;;;;7.05;3.38;;;-0.50;99.90;;;;;;5011690;28;20048;-70
2023/01/29 08:01:48;;;;;;;3.42;2.08;;;-0.50;99.90;;;;;;5006152;28;20033;-70
2023/01/29 08:04:14;;;;;;;3.65;2.95;;;-0.40;99.90;;;;;;4985586;28;20037;-70
2023/01/29 08:06:40;;;;;;;6.05;3.00;;;-0.30;99.90;;;;;;4994533;28;20040;-70
2023/01/29 08:09:07;;;;;;;4.47;2.53;;;-0.10;99.90;;;;;;5010537;28;20422;-70
2023/01/29 08:11:33;;;;;;;4.55;3.30;;;-0.20;99.90;;;;;;5000752;28;20084;-70
2023/01/29 08:13:59;;;;;;;5.93;3.45;;;-0.20;99.90;;;;;;4996559;28;20549;-69
2023/01/29 08:16:24;;;;;;;9.55;2.67;;;-0.20;99.90;;;;;;5004088;28;20036;-70
2023/01/29 08:18:50;;;;;;;5.07;2.28;;;-0.20;99.90;;;;;;5004672;28;20398;-69
2023/01/29 08:21:16;;;;;;;4.70;2.78;;;-0.10;99.90;;;;;;5004197;28;20034;-70
2023/01/29 08:23:41;;;;;;;3.55;1.80;;;-0.10;99.90;;;;;;5001972;28;20033;-70
2023/01/29 08:26:08;;;;;;;6.00;3.17;;;0.00;99.90;;;;;;5000732;28;20093;-69
2023/01/29 08:28:34;;;;;;;6.43;3.25;;;0.00;99.90;;;;;;5001956;28;20057;-69
2023/01/29 08:31:00;;;;;;;3.97;2.67;;;0.10;99.90;;;;;;4990830;28;20056;-70
2023/01/29 08:33:28;;;;;;;3.17;2.58;;;0.30;99.90;;;;;;5007294;28;20466;-71
2023/01/29 08:35:53;;;;;;;7.25;3.03;;;0.40;99.90;;;;;;4991810;28;20092;-71
2023/01/29 08:38:19;;;;;;;5.75;3.15;;;0.60;99.90;;;;;;4992091;28;20026;-69
2023/01/29 08:40:45;;;;;;;4.47;2.80;;;0.80;99.90;;;;;;5002083;28;20673;-70
2023/01/29 08:43:13;;;;;;;5.88;3.25;;;0.80;99.90;;;;;;4997677;28;20123;-70
2023/01/29 08:45:43;;;;;;;4.72;2.10;;;1.00;99.90;;;;;;4990573;28;20073;-70
2023/01/29 08:48:09;;;;;;;7.28;3.55;;;0.60;99.90;;;;;;5008791;28;20077;-70
2023/01/29 08:50:36;;;;;;;6.90;3.05;;;0.50;99.90;;;;;;5006648;28;20708;-70
2023/01/29 08:53:08;;;;;;;5.40;2.58;;;0.50;99.90;;;;;;4990735;28;20501;-70
2023/01/29 08:55:36;;;;;;;5.35;2.47;;;0.80;99.90;;;;;;5005497;28;20101;-70
2023/01/29 08:58:12;;;;;;;6.93;3.22;;;0.70;99.90;;;;;;5005339;28;20084;-70
2023/01/29 09:00:38;;;;;;;6.20;3.75;;;0.60;99.90;;;;;;4998267;28;20065;-70
2023/01/29 09:03:06;;;;;;;5.13;3.00;;;0.80;99.90;;;;;;5003483;28;20054;-70
2023/01/29 09:05:33;;;;;;;5.00;2.92;;;0.90;99.90;;;;;;4993080;28;20116;-70
2023/01/29 09:07:59;;;;;;;5.40;3.13;;;0.70;99.90;;;;;;4993724;28;20041;-70
2023/01/29 09:10:25;;;;;;;5.28;3.72;;;0.80;99.90;;;;;;4982432;28;20042;-69
2023/01/29 09:12:51;;;;;;;9.68;4.13;;;0.70;99.90;;;;;;4969009;28;20049;-70
2023/01/29 09:15:17;;;;;;;4.53;2.22;;;0.70;99.90;;;;;;5002775;28;20418;-70
2023/01/29 09:17:43;;;;;;;5.63;3.47;;;0.80;99.90;;;;;;5006031;28;20057;-69
2023/01/29 09:20:09;;;;;;;10.98;3.78;;;0.90;99.90;;;;;;5002802;28;20053;-69
2023/01/29 09:22:35;;;;;;;8.07;3.58;;;0.90;99.90;;;;;;5007974;28;20049;-69
2023/01/29 09:25:01;;;;;;;8.77;3.75;;;1.20;99.90;;;;;;4991086;28;20064;-71
2023/01/29 09:27:27;;;;;;;7.05;3.17;;;1.50;99.90;;;;;;5004979;28;20049;-67
2023/01/29 09:29:53;;;;;;;11.75;4.40;;;1.20;99.90;;;;;;5004072;28;20026;-70
2023/01/29 09:32:18;;;;;;;7.13;3.72;;;1.50;99.90;;;;;;5000660;28;20026;-66
2023/01/29 09:34:44;;;;;;;8.15;4.20;;;1.80;99.90;;;;;;4998424;28;20064;-68
2023/01/29 09:37:10;;;;;;;6.47;2.78;;;2.00;99.90;;;;;;4995230;28;20056;-69
2023/01/29 09:39:35;;;;;;;18.75;9.32;;;2.10;99.90;;;;;;4997638;28;20118;-68
2023/01/29 09:42:13;;;;;;;7.57;3.67;;;2.10;99.90;;;;;;4981734;28;20038;-71
2023/01/29 09:45:05;;;;;;;10.88;4.80;;;2.20;99.90;;;;;;4997553;28;20034;-75
2023/01/29 09:47:35;;;;;;;3.88;2.72;;;2.00;99.90;;;;;;4989205;28;20038;-73
2023/01/29 09:50:08;;;;;;;7.78;4.15;;;2.20;99.90;;;;;;4983113;28;20032;-73
2023/01/29 09:52:45;;;;;;;5.93;3.83;;;2.40;99.90;;;;;;4989468;28;20113;-69
2023/01/29 09:55:34;;;;;;;6.68;4.18;;;2.40;99.90;;;;;;4989456;28;20088;-71
2023/01/29 09:58:11;;;;;;;6.40;3.33;;;2.40;99.90;;;;;;4990688;28;20025;-69
2023/01/29 10:00:55;;;;;;;9.48;3.30;;;2.30;99.90;;;;;;5007014;28;20034;-69
2023/01/29 10:04:00;;;;;;;7.13;3.47;;;2.10;99.90;;;;;;5000253;28;20192;-69
2023/01/29 10:07:15;;;;;;;5.55;3.13;;;1.90;99.90;;;;;;4986266;28;20542;-69
2023/01/29 10:10:10;;;;;;;7.63;4.05;;;2.20;99.90;;;;;;5002088;28;20038;-69
2023/01/29 10:13:01;;;;;;;7.05;3.33;;;1.80;99.90;;;;;;4996767;28;20038;-69
2023/01/29 10:15:47;;;;;;;9.33;4.27;;;1.80;99.90;;;;;;4986959;28;20084;-68
2023/01/29 10:18:54;;;;;;;13.52;4.05;;;2.00;99.90;;;;;;5004486;28;20061;-67
2023/01/29 10:21:49;;;;;;;6.78;3.60;;;1.90;99.90;;;;;;4994601;28;20034;-68
2023/01/29 10:24:35;;;;;;;8.13;4.03;;;1.90;99.90;;;;;;5000221;28;20498;-70
2023/01/29 10:27:10;;;;;;;11.00;4.30;;;2.20;99.90;;;;;;5003189;28;20030;-72
2023/01/29 10:29:39;;;;;;;7.47;4.25;;;2.10;99.90;;;;;;4996913;28;20030;-70
2023/01/29 10:32:05;;;;;;;7.50;3.83;;;2.00;99.90;;;;;;4979964;28;20084;-70
2023/01/29 10:35:16;;;;;;;9.48;3.92;;;2.30;99.90;;;;;;4978954;28;20038;-69
2023/01/29 10:37:42;;;;;;;6.03;3.20;;;1.90;99.90;;;;;;4972756;28;20509;-73
2023/01/29 10:40:22;;;;;;;6.07;3.63;;;2.00;99.90;;;;;;4990668;28;20042;-71
2023/01/29 10:43:14;;;;;;;7.05;3.30;;;2.20;99.90;;;;;;4986058;28;20037;-68
2023/01/29 10:45:56;;;;;;;7.15;3.00;;;2.40;99.90;;;;;;4994503;28;20034;-70
2023/01/29 10:48:34;;;;;;;3.85;2.45;;;2.20;99.90;;;;;;4985745;28;20509;-70
2023/01/29 10:51:37;;;;;;;6.38;2.97;;;2.00;99.90;;;;;;4994108;28;20434;-70
2023/01/29 10:54:28;;;;;;;7.25;3.10;;;2.00;99.90;;;;;;4990595;28;20389;-70
2023/01/29 10:57:20;;;;;;;5.85;3.13;;;2.20;99.90;;;;;;4987894;28;20035;-70
2023/01/29 11:00:00;;;;;;;;;;;2.10;99.90;;;;;;4994263;28;20458;-70
2023/01/29 11:02:26;;;;;;;5.82;3.35;;;1.70;99.90;;;;;;4991021;28;19919;-70
2023/01/29 11:04:52;;;;;;;6.90;3.35;;;2.40;99.90;;;;;;4979757;28;20559;-70
2023/01/29 11:07:20;;;;;;;6.90;4.18;;;2.90;99.90;;;;;;4989599;28;20128;-71
2023/01/29 11:10:13;;;;;;;5.80;3.33;;;2.90;99.90;;;;;;4984376;28;20026;-70
2023/01/29 11:12:40;;;;;;;5.18;3.10;;;3.30;99.90;;;;;;4984355;28;20484;-70
2023/01/29 11:15:34;;;;;;;10.13;3.80;;;2.50;99.90;;;;;;4999200;28;20030;-70
2023/01/29 11:18:10;;;;;;;9.63;4.38;;;2.20;99.90;;;;;;5001880;28;20054;-70
2023/01/29 11:20:36;;;;;;;9.93;4.88;;;3.00;99.90;;;;;;5007783;28;20439;-73
2023/01/29 11:23:01;;;;;;;9.65;3.83;;;3.60;99.90;;;;;;5000091;28;20125;-72
2023/01/29 11:25:31;;;;;;;6.65;3.63;;;3.60;99.90;;;;;;4994760;28;20037;-68
2023/01/29 11:28:00;;;;;;;7.03;2.80;;;4.10;99.90;;;;;;4972356;28;20034;-68
2023/01/29 11:30:37;;;;;;;9.32;3.42;;;3.40;99.90;;;;;;4986073;28;20561;-68
2023/01/29 11:33:22;;;;;;;14.00;4.75;;;2.80;99.90;;;;;;4974164;28;20034;-71
2023/01/29 11:35:48;;;;;;;9.98;4.03;;;3.20;99.90;;;;;;4986340;28;20029;-71
2023/01/29 11:38:22;;;;;;;9.35;5.03;;;3.40;99.90;;;;;;4973845;28;20149;-70
2023/01/29 11:40:48;;;;;;;9.55;5.05;;;3.10;99.90;;;;;;4978236;28;22309;-74
2023/01/29 11:43:31;;;;;;;5.50;3.35;;;3.20;99.90;;;;;;4985787;28;20061;-72
2023/01/29 11:46:10;;;;;;;8.55;3.78;;;2.90;99.90;;;;;;5006349;28;20045;-75
2023/01/29 11:48:50;;;;;;;7.60;3.83;;;3.70;99.90;;;;;;5004176;28;20497;-71
2023/01/29 11:51:28;;;;;;;11.20;4.60;;;4.90;99.90;;;;;;5007251;28;20042;-71
2023/01/29 11:54:03;;;;;;;11.00;3.90;;;4.00;99.90;;;;;;5002135;28;20041;-73
2023/01/29 11:56:39;;;;;;;5.80;3.95;;;3.80;99.90;;;;;;5008725;28;20490;-71
2023/01/29 11:59:19;;;;;;;11.68;4.20;;;3.90;99.90;;;;;;5008908;28;20053;-70
2023/01/29 12:01:46;;;;;;;10.20;4.93;;;4.80;99.90;;;;;;5010076;28;20041;-70
2023/01/29 12:04:23;;;;;;;8.05;3.90;;;6.40;96.10;;;;;;5006848;28;20026;-71
2023/01/29 12:06:51;;;;;;;9.45;4.55;;;4.80;97.50;;;;;;4992260;28;20637;-70
2023/01/29 12:09:26;;;;;;;8.75;3.75;;;5.00;97.50;;;;;;5000996;28;20405;-70
2023/01/29 12:11:52;;;;;;;22.52;9.13;;;4.80;98.00;;;;;;5007948;28;20390;-71
2023/01/29 12:14:32;;;;;;;10.38;5.10;;;5.30;98.90;;;;;;5003784;28;20025;-70
2023/01/29 12:17:19;;;;;;;11.05;3.80;;;7.50;94.70;;;;;;4992718;28;20439;-70
2023/01/29 12:19:57;;;;;;;9.25;3.88;;;5.90;99.50;;;;;;5004311;28;20062;-70
2023/01/29 12:22:39;;;;;;;13.40;5.15;;;7.00;95.00;;;;;;4983812;28;20042;-71
2023/01/29 12:25:41;;;;;;;10.15;4.10;;;5.40;99.00;;;;;;5003988;28;20038;-70
2023/01/29 12:28:41;;;;;;;9.05;3.83;;;5.10;99.00;;;;;;5008102;28;21069;-70
2023/01/29 12:31:40;;;;;;;11.02;6.50;;;4.30;99.20;;;;;;4994667;28;20429;-70
2023/01/29 12:34:25;;;;;;;14.45;6.78;;;4.10;99.90;;;;;;4985320;28;20068;-70
2023/01/29 12:37:29;;;;;;;17.10;6.82;;;4.00;99.90;;;;;;5003572;28;20146;-70
2023/01/29 12:39:55;;;;;;;11.45;4.55;;;4.00;99.90;;;;;;4992983;28;20045;-72
2023/01/29 12:42:23;;;;;;;11.75;6.28;;;3.90;99.90;;;;;;4952155;28;20529;-69
2023/01/29 12:45:00;;;;;;;11.27;4.50;;;4.00;99.90;;;;;;4978134;28;20442;-70
2023/01/29 12:47:37;;;;;;;8.55;4.32;;;5.30;99.90;;;;;;4988597;28;20389;-69
2023/01/29 12:50:17;;;;;;;17.45;5.53;;;4.30;99.90;;;;;;4976583;28;20034;-70
2023/01/29 12:53:00;;;;;;;15.80;4.40;;;4.10;99.90;;;;;;4989190;28;20104;-69
2023/01/29 12:55:40;;;;;;;6.68;3.13;;;4.80;99.90;;;;;;4989637;28;20371;-70
2023/01/29 12:58:20;;;;;;;9.00;4.55;;;5.90;98.60;;;;;;5007056;28;20022;-69
2023/01/29 13:00:51;;;;;;;9.60;3.93;;;6.00;96.70;;;;;;5005188;28;20042;-70
2023/01/29 13:03:28;;;;;;;11.52;4.75;;;6.60;96.40;;;;;;5007716;28;20030;-68
2023/01/29 13:06:04;;;;;;;10.75;4.20;;;5.20;96.70;;;;;;4992867;28;20069;-68
2023/01/29 13:08:45;;;;;;;13.13;4.10;;;5.80;97.80;;;;;;5006975;28;20433;-67
2023/01/29 13:11:21;;;;;;;8.77;3.67;;;5.20;98.10;;;;;;4993253;28;20457;-67
2023/01/29 13:13:56;;;;;;;8.13;3.78;;;4.60;98.20;;;;;;5003361;28;20026;-67
2023/01/29 13:16:32;;;;;;;8.73;4.13;;;3.60;99.90;;;;;;5005780;28;20044;-68
2023/01/29 13:19:04;;;;;;;9.90;5.55;;;3.40;99.90;;;;;;5005199;28;20061;-67
2023/01/29 13:21:37;;;;;;;10.50;4.95;;;4.00;99.90;;;;;;5006439;28;20033;-68
2023/01/29 13:24:18;;;;;;;5.85;3.92;;;4.30;99.90;;;;;;5008485;28;20084;-66
2023/01/29 13:26:46;;;;;;;6.88;3.72;;;4.20;99.90;;;;;;4997834;28;20080;-67
2023/01/29 13:29:31;;;;;;;7.88;4.15;;;4.70;99.90;;;;;;4990252;28;20084;-67
2023/01/29 13:32:03;;;;;;;10.00;4.57;;;4.30;99.90;;;;;;4986074;28;20524;-66
2023/01/29 13:34:42;;;;;;;8.95;3.85;;;4.40;99.90;;;;;;4981545;28;20088;-66
2023/01/29 13:37:20;;;;;;;8.93;3.40;;;4.50;99.80;;;;;;4999907;28;20553;-67
2023/01/29 13:39:50;;;;;;;7.85;3.75;;;3.80;99.90;;;;;;5004852;28;20391;-67
2023/01/29 13:42:48;;;;;;;14.68;5.60;;;4.60;99.40;;;;;;4981111;28;20577;-67
2023/01/29 13:45:41;;;;;;;5.68;3.17;;;4.60;99.90;;;;;;4991512;28;20041;-68
2023/01/29 13:48:09;;;;;;;10.05;4.03;;;4.90;99.20;;;;;;4997632;28;20038;-67
2023/01/29 13:50:41;;;;;;;10.55;3.75;;;5.40;98.90;;;;;;5002122;28;20033;-67
2023/01/29 13:53:20;;;;;;;8.05;3.45;;;5.60;98.50;;;;;;5007346;28;20033;-66
2023/01/29 13:55:45;;;;;;;9.73;3.70;;;5.30;99.40;;;;;;4969301;28;20080;-67
2023/01/29 13:58:37;;;;;;;8.18;3.88;;;5.50;98.30;;;;;;5004581;28;20026;-67
2023/01/29 14:01:03;;;;;;;6.28;3.53;;;4.80;99.00;;;;;;5004480;28;20026;-66
2023/01/29 14:03:29;;;;;;;8.93;3.97;;;4.50;99.90;;;;;;5006562;28;20368;-66