Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:44;;;;;;;45.70;24.40;;;;;;;2.51;70.27;98172.50;103273;1294;108183;-68
2022/12/23 00:03:28;;;;;;;43.10;22.70;;;;;;;2.53;70.36;98174.65;103272;1298;99098;-67
2022/12/23 00:05:59;;;;;;;43.70;24.40;;;;;;;2.54;70.30;98171.13;103197;1301;97654;-67
2022/12/23 00:08:27;;;;;;;45.20;23.50;;;;;;;2.56;70.38;98175.73;103332;1297;112859;-67
2022/12/23 00:10:59;;;;;;;44.90;24.10;;;;;;;2.59;70.41;98178.20;103345;1301;99346;-68
2022/12/23 00:16:14;;;;;;;44.00;23.50;;;;;;;2.60;70.27;98173.41;103195;1293;97700;-69
2022/12/23 00:18:45;;;;;;;46.50;23.50;;;;;;;2.61;70.59;98172.18;103291;1300;97612;-68
2022/12/23 00:21:17;;;;;;;41.10;21.80;;;;;;;2.60;70.46;98166.42;103228;1294;112592;-67
2022/12/23 00:23:51;;;;;;;41.50;22.20;;;;;;;2.61;70.68;98173.76;103352;1295;99216;-68
2022/12/23 00:26:27;;;;;;;48.30;26.20;;;;;;;2.60;70.76;98173.97;103439;1294;108088;-69
2022/12/23 00:28:59;;;;;;;40.00;21.50;;;;;;;2.59;70.60;98172.41;103420;1294;99217;-68
2022/12/23 00:31:27;;;;;;;43.20;22.50;;;;;;;2.60;70.65;98172.75;103431;1294;99220;-69
2022/12/23 00:33:57;;;;;;;38.90;20.00;;;;;;;2.59;70.43;98180.46;103261;1294;112300;-68
2022/12/23 00:36:31;;;;;;;41.00;21.70;;;;;;;2.59;70.72;98177.88;103201;1298;98178;-68
2022/12/23 00:44:37;;;;;;;40.90;21.10;;;;;;;2.57;70.56;98186.91;103411;1293;99220;-68
2022/12/23 00:47:05;;;;;;;39.70;22.10;;;;;;;2.56;70.61;98190.09;103369;1298;112874;-69
2022/12/23 00:49:42;;;;;;;38.80;20.80;;;;;;;2.55;70.93;98189.29;103456;1300;98290;-68
2022/12/23 00:52:15;;;;;;;38.20;20.00;;;;;;;2.54;70.81;98197.55;103488;1301;108144;-67
2022/12/23 00:54:43;;;;;;;39.00;20.10;;;;;;;2.53;71.40;98187.60;103378;1300;99287;-67
2022/12/23 00:57:11;;;;;;;38.60;20.40;;;;;;;2.52;70.89;98191.89;103349;1301;99878;-68
2022/12/23 00:59:44;;;;;;;40.50;22.30;;;;;;;2.50;70.61;98187.08;103356;1300;112499;-67
2022/12/23 01:07:47;;;;;;;37.90;20.80;;;;;;;2.53;70.84;98179.40;103252;1295;99210;-67
2022/12/23 01:10:18;;;;;;;37.70;20.00;;;;;;;2.55;70.89;98179.14;103275;1301;99219;-67
2022/12/23 01:12:46;;;;;;;39.50;21.70;;;;;;;2.56;71.00;98180.46;103223;1302;112814;-67
2022/12/23 01:15:18;;;;;;;38.90;22.20;;;;;;;2.57;71.03;98186.19;103263;1294;99318;-67
2022/12/23 01:17:46;;;;;;;40.70;22.00;;;;;;;2.58;70.71;98188.42;103211;1301;108007;-67
2022/12/23 01:20:14;;;;;;;41.90;21.20;;;;;;;2.59;70.85;98187.11;103148;1301;98063;-67
2022/12/23 01:22:42;;;;;;;40.90;23.10;;;;;;;2.61;70.99;98189.86;103284;1299;99299;-67
2022/12/23 01:25:10;;;;;;;36.10;20.30;;;;;;;2.61;70.65;98192.64;103241;1297;112694;-66
2022/12/23 01:27:40;;;;;;;42.20;22.40;;;;;;;2.61;70.71;98186.30;103299;1301;99356;-66
2022/12/23 01:30:13;;;;;;;38.20;20.90;;;;;;;2.62;70.82;98194.00;103242;1294;108062;-67
2022/12/23 01:32:41;;;;;;;37.80;21.00;;;;;;;2.61;71.01;98194.01;103202;1302;99213;-66
2022/12/23 01:35:12;;;;;;;37.60;21.80;;;;;;;2.61;71.15;98194.02;103250;1295;99217;-67
2022/12/23 01:37:40;;;;;;;42.90;22.30;;;;;;;2.61;71.12;98194.03;103369;1297;113203;-67
2022/12/23 01:40:11;;;;;;;39.00;22.30;;;;;;;2.59;71.06;98195.02;103402;1300;99349;-68
2022/12/23 01:42:42;;;;;;;41.10;20.90;;;;;;;2.58;71.05;98192.46;103233;1284;108067;-68
2022/12/23 01:45:20;;;;;;;41.20;22.10;;;;;;;2.55;70.85;98187.52;103249;1299;99259;-66
2022/12/23 01:47:49;;;;;;;40.00;22.10;;;;;;;2.54;70.83;98194.06;103314;1301;99302;-66
2022/12/23 01:50:33;;;;;;;40.70;21.70;;;;;;;2.55;70.80;98192.63;103494;1300;113122;-67
2022/12/23 01:53:24;;;;;;;39.90;21.20;;;;;;;2.56;71.25;98189.75;103390;1298;97670;-68
2022/12/23 01:56:00;;;;;;;42.10;21.30;;;;;;;2.58;71.03;98186.50;103342;1301;107521;-68
2022/12/23 01:58:55;;;;;;;43.60;23.40;;;;;;;2.58;71.41;98187.35;103338;1301;99228;-68
2022/12/23 02:04:22;;;;;;;37.70;19.90;;;;;;;2.56;70.97;98189.55;103362;1298;113116;-69
2022/12/23 02:09:42;;;;;;;37.70;18.60;;;;;;;2.57;71.40;98196.54;103354;1298;107702;-67
2022/12/23 02:12:32;;;;;;;43.40;22.00;;;;;;;2.56;71.28;98196.94;103389;1300;98053;-67
2022/12/23 02:18:48;;;;;;;41.60;22.90;;;;;;;2.54;71.00;98197.90;103318;1301;113133;-67
2022/12/23 02:21:25;;;;;;;39.60;21.20;;;;;;;2.56;71.07;98199.56;103452;1298;99249;-68
2022/12/23 02:23:56;;;;;;;40.10;22.00;;;;;;;2.57;71.08;98199.00;103422;1294;108149;-68
2022/12/23 02:26:43;;;;;;;42.30;21.90;;;;;;;2.58;71.09;98200.99;103360;1300;99385;-67
2022/12/23 02:29:14;;;;;;;40.60;21.30;;;;;;;2.59;71.06;98200.29;103375;1302;99311;-67
2022/12/23 02:32:02;;;;;;;44.20;22.80;;;;;;;2.59;71.39;98204.30;103399;1296;113154;-67
2022/12/23 02:34:48;;;;;;;41.40;22.50;;;;;;;2.59;71.14;98203.95;103365;1301;99301;-68
2022/12/23 02:37:35;;;;;;;44.80;22.90;;;;;;;2.60;70.95;98212.27;103304;1297;108212;-67
2022/12/23 02:40:21;;;;;;;41.30;21.10;;;;;;;2.62;71.12;98214.29;103412;1302;97679;-68
2022/12/23 02:43:01;;;;;;;42.70;22.90;;;;;;;2.63;71.39;98214.92;103446;1291;96528;-67
2022/12/23 02:45:37;;;;;;;42.30;23.00;;;;;;;2.63;71.12;98215.81;103288;1294;112606;-67
2022/12/23 02:48:22;;;;;;;40.70;20.70;;;;;;;2.64;71.03;98215.60;103249;1300;99245;-67
2022/12/23 02:50:53;;;;;;;40.60;22.30;;;;;;;2.64;71.36;98211.56;103264;1294;107307;-68
2022/12/23 02:53:34;;;;;;;40.90;22.80;;;;;;;2.64;71.07;98209.45;103222;1298;99344;-68
2022/12/23 02:56:08;;;;;;;42.10;22.50;;;;;;;2.64;71.28;98206.48;103262;1300;99221;-68
2022/12/23 02:58:46;;;;;;;44.50;23.90;;;;;;;2.64;71.34;98204.71;103219;1301;112774;-68
2022/12/23 03:01:16;;;;;;;44.30;24.30;;;;;;;2.62;71.08;98199.06;103446;1294;99240;-67
2022/12/23 03:03:50;;;;;;;47.80;23.40;;;;;;;2.63;71.24;98193.40;103269;1297;108114;-68
2022/12/23 03:06:32;;;;;;;45.80;23.50;;;;;;;2.63;71.43;98196.21;103269;1297;99330;-68
2022/12/23 03:09:00;;;;;;;41.30;22.40;;;;;;;2.59;71.41;98197.27;103428;1291;99255;-67
2022/12/23 03:11:46;;;;;;;45.60;24.90;;;;;;;2.60;71.30;98200.57;103370;1308;113622;-67
2022/12/23 03:14:46;;;;;;;47.80;25.60;;;;;;;2.60;71.25;98202.48;103314;1301;99229;-69
2022/12/23 03:17:26;;;;;;;41.70;22.90;;;;;;;2.61;71.21;98207.88;103297;1295;107585;-68
2022/12/23 03:20:16;;;;;;;;;;;;;;;2.62;71.50;98203.26;103444;1292;99330;-66
2022/12/23 03:22:48;;;;;;;45.20;24.00;;;;;;;2.60;71.33;98198.47;103283;1300;99334;-67
2022/12/23 03:25:34;;;;;;;45.30;24.70;;;;;;;2.58;71.36;98196.10;103263;1295;113221;-67
2022/12/23 03:28:31;;;;;;;43.00;23.10;;;;;;;2.57;71.34;98196.68;103192;1303;99255;-67
2022/12/23 03:31:04;;;;;;;41.30;22.60;;;;;;;2.59;71.41;98200.98;103216;1300;107608;-67
2022/12/23 03:33:39;;;;;;;42.70;23.10;;;;;;;2.59;71.30;98198.70;103212;1300;99356;-68
2022/12/23 03:36:45;;;;;;;46.30;24.30;;;;;;;2.60;71.26;98198.99;103274;1300;97903;-71
2022/12/23 03:39:24;;;;;;;44.50;24.40;;;;;;;2.59;71.50;98196.58;103431;1294;113092;-67
2022/12/23 03:42:05;;;;;;;45.70;24.90;;;;;;;2.60;71.53;98191.62;103439;1290;99250;-66
2022/12/23 03:44:43;;;;;;;45.80;25.70;;;;;;;2.61;71.27;98197.02;103243;1300;106985;-68
2022/12/23 03:47:58;;;;;;;45.80;24.70;;;;;;;2.62;71.43;98197.51;103240;1296;99283;-67
2022/12/23 03:50:31;;;;;;;46.90;23.90;;;;;;;2.62;71.57;98209.23;103209;1301;99306;-68
2022/12/23 03:53:29;;;;;;;45.30;23.60;;;;;;;2.62;71.71;98204.31;103226;1301;113094;-67
2022/12/23 03:56:15;;;;;;;43.70;23.00;;;;;;;2.61;71.41;98198.40;103416;1300;99252;-67
2022/12/23 03:58:55;;;;;;;46.40;25.20;;;;;;;2.63;71.44;98201.11;103371;1297;107259;-66
2022/12/23 04:01:26;;;;;;;42.40;22.30;;;;;;;2.65;71.62;98202.91;103429;1300;99320;-67
2022/12/23 04:04:24;;;;;;;43.90;23.40;;;;;;;2.66;71.54;98198.80;103449;1298;99321;-67
2022/12/23 04:07:09;;;;;;;44.90;25.50;;;;;;;2.67;71.60;98202.99;103423;1286;113175;-67
2022/12/23 04:09:43;;;;;;;46.60;23.80;;;;;;;2.67;71.83;98206.48;103297;1297;99336;-67
2022/12/23 04:12:15;;;;;;;43.10;22.30;;;;;;;2.66;71.44;98208.78;103410;1303;107161;-67
2022/12/23 04:14:49;;;;;;;45.20;23.40;;;;;;;2.65;71.74;98211.84;103345;1300;98298;-68
2022/12/23 04:17:22;;;;;;;44.60;24.00;;;;;;;2.65;71.63;98216.89;103464;1298;100354;-67
2022/12/23 04:19:55;;;;;;;42.50;22.50;;;;;;;2.66;71.77;98219.98;103422;1298;111232;-68
2022/12/23 04:22:23;;;;;;;44.10;24.30;;;;;;;2.66;71.69;98221.20;103279;1294;97688;-69
2022/12/23 04:24:51;;;;;;;46.40;23.50;;;;;;;2.67;71.67;98227.30;103324;1300;108575;-68
2022/12/23 04:27:19;;;;;;;42.90;22.80;;;;;;;2.68;71.68;98230.02;103173;1300;96653;-67
2022/12/23 04:29:48;;;;;;;46.70;23.40;;;;;;;2.71;71.64;98233.96;103383;1298;98415;-66
2022/12/23 04:32:16;;;;;;;45.80;24.10;;;;;;;2.73;71.61;98228.23;103239;1300;113163;-66
2022/12/23 04:34:43;;;;;;;44.60;24.40;;;;;;;2.75;71.73;98231.29;103237;1298;99295;-67
2022/12/23 04:37:12;;;;;;;42.70;23.50;;;;;;;2.76;71.84;98221.04;103180;1294;108169;-66
2022/12/23 04:39:40;;;;;;;45.20;23.80;;;;;;;2.79;71.85;98221.60;103363;1295;99315;-66
2022/12/23 04:42:08;;;;;;;44.60;25.00;;;;;;;2.79;71.67;98222.80;103285;1302;100018;-67
2022/12/23 04:44:36;;;;;;;45.60;24.20;;;;;;;2.79;71.80;98224.05;103359;1302;113384;-67
2022/12/23 04:47:04;;;;;;;44.40;24.40;;;;;;;2.79;72.16;98225.98;103159;1302;162322;-66
2022/12/23 04:49:34;;;;;;;42.10;24.70;;;;;;;2.80;71.79;98231.89;103203;1302;107189;-66
2022/12/23 04:52:04;;;;;;;47.10;25.10;;;;;;;2.78;71.94;98233.92;103208;1294;99327;-67
2022/12/23 04:54:37;;;;;;;43.60;22.50;;;;;;;2.78;71.91;98236.34;103298;1291;99315;-68
2022/12/23 04:57:17;;;;;;;44.20;22.40;;;;;;;2.79;71.87;98239.64;103258;1300;112802;-67
2022/12/23 04:59:45;;;;;;;45.10;23.60;;;;;;;2.78;71.92;98237.90;103244;1294;99252;-66
2022/12/23 05:02:14;;;;;;;47.40;24.30;;;;;;;2.77;71.95;98240.77;103219;1297;107713;-67
2022/12/23 05:04:46;;;;;;;42.20;23.50;;;;;;;2.76;71.97;98239.09;103364;1301;99216;-67
2022/12/23 05:07:15;;;;;;;42.00;23.00;;;;;;;2.76;71.90;98234.73;103396;1298;97583;-67
2022/12/23 05:09:43;;;;;;;42.60;23.20;;;;;;;2.76;71.77;98239.23;103245;1295;112840;-66
2022/12/23 05:12:15;;;;;;;42.90;24.30;;;;;;;2.75;72.05;98238.45;103253;1301;97744;-66
2022/12/23 05:14:43;;;;;;;44.50;23.90;;;;;;;2.73;71.84;98238.40;103226;1294;107287;-66
2022/12/23 05:17:11;;;;;;;44.20;22.60;;;;;;;2.71;72.27;98240.23;103273;1297;99212;-67
2022/12/23 05:19:39;;;;;;;43.40;23.30;;;;;;;2.68;71.94;98241.23;103290;1302;99261;-68
2022/12/23 05:22:07;;;;;;;45.60;25.50;;;;;;;2.67;72.29;98241.79;103351;1300;113095;-67
2022/12/23 05:24:36;;;;;;;44.10;23.00;;;;;;;2.67;72.15;98238.86;103330;1301;99086;-70
2022/12/23 05:27:07;;;;;;;42.90;23.60;;;;;;;2.67;72.03;98240.11;103384;1294;108412;-68
2022/12/23 05:29:35;;;;;;;46.50;24.30;;;;;;;2.64;72.13;98242.52;103349;1297;99232;-67
2022/12/23 05:32:06;;;;;;;41.50;22.30;;;;;;;2.61;72.31;98235.67;103379;1294;99278;-69
2022/12/23 05:34:34;;;;;;;40.70;21.50;;;;;;;2.61;72.23;98240.09;103382;1297;113073;-68
2022/12/23 05:37:03;;;;;;;44.30;24.20;;;;;;;2.60;72.23;98243.46;103401;1294;99202;-68
2022/12/23 05:39:31;;;;;;;41.80;23.00;;;;;;;2.60;72.12;98239.75;103360;1301;107496;-67
2022/12/23 05:41:59;;;;;;;40.50;21.90;;;;;;;2.62;72.41;98235.84;103232;1302;99220;-67
2022/12/23 05:44:27;;;;;;;40.30;22.90;;;;;;;2.62;72.31;98237.02;103391;1300;96704;-66
2022/12/23 05:46:55;;;;;;;44.10;23.70;;;;;;;2.62;72.21;98242.30;103393;1291;113122;-68
2022/12/23 05:49:25;;;;;;;42.70;22.60;;;;;;;2.61;72.48;98242.70;103373;1294;99233;-66
2022/12/23 05:51:53;;;;;;;41.20;23.80;;;;;;;2.61;72.42;98246.21;103190;1300;108187;-68
2022/12/23 05:54:22;;;;;;;42.30;23.50;;;;;;;2.61;72.51;98245.48;103251;1297;99297;-68
2022/12/23 05:56:49;;;;;;;41.40;22.40;;;;;;;2.61;72.47;98242.35;103336;1291;99342;-68
2022/12/23 05:59:20;;;;;;;42.10;23.10;;;;;;;2.62;72.51;98247.02;103318;1298;113452;-68
2022/12/23 06:01:48;;;;;;;40.90;23.10;;;;;;;2.63;72.76;98244.17;103307;1294;99365;-68
2022/12/23 06:04:17;;;;;;;41.90;23.00;;;;;;;2.62;72.44;98244.89;103300;1298;108261;-69
2022/12/23 06:06:49;;;;;;;41.80;22.80;;;;;;;2.63;72.73;98248.20;103285;1301;99315;-68
2022/12/23 06:09:17;;;;;;;40.60;21.30;;;;;;;2.62;72.42;98253.84;103296;1290;98971;-67
2022/12/23 06:11:45;;;;;;;42.70;23.30;;;;;;;2.63;72.52;98256.59;103273;1298;112558;-68
2022/12/23 06:14:18;;;;;;;38.30;20.80;;;;;;;2.64;72.33;98257.25;103269;1298;99230;-68
2022/12/23 06:16:55;;;;;;;41.40;23.80;;;;;;;2.63;72.70;98253.95;103352;1300;106175;-67
2022/12/23 06:19:26;;;;;;;39.90;22.10;;;;;;;2.62;72.37;98250.36;103326;1300;99192;-67
2022/12/23 06:21:54;;;;;;;41.30;22.20;;;;;;;2.63;72.56;98249.41;103320;1301;96601;-68
2022/12/23 06:24:22;;;;;;;42.70;22.50;;;;;;;2.64;72.67;98249.73;103232;1301;113168;-70
2022/12/23 06:26:50;;;;;;;41.70;21.90;;;;;;;2.64;72.61;98245.70;103265;1298;99204;-67
2022/12/23 06:29:24;;;;;;;40.90;21.50;;;;;;;2.62;72.71;98257.67;103236;1295;107872;-68
2022/12/23 06:31:57;;;;;;;32.70;17.40;;;;;;;2.61;72.86;98255.98;103384;1302;99197;-68
2022/12/23 06:34:30;;;;;;;36.70;19.00;;;;;;;2.59;72.92;98256.30;103421;1295;99729;-70
2022/12/23 06:37:02;;;;;;;39.80;22.10;;;;;;;2.58;72.93;98253.89;103226;1303;113187;-68
2022/12/23 06:39:30;;;;;;;40.40;21.80;;;;;;;2.57;73.42;98250.45;103256;1300;99462;-69
2022/12/23 06:41:59;;;;;;;40.40;22.10;;;;;;;2.55;73.19;98240.90;103292;1298;108001;-71
2022/12/23 06:44:27;;;;;;;39.80;21.20;;;;;;;2.55;73.30;98238.11;103271;1302;99296;-70
2022/12/23 06:46:55;;;;;;;40.00;20.60;;;;;;;2.53;73.08;98242.38;103232;1300;99325;-69
2022/12/23 06:49:23;;;;;;;40.20;21.40;;;;;;;2.53;73.44;98244.88;103223;1293;113163;-68
2022/12/23 06:51:51;;;;;;;43.50;22.60;;;;;;;2.51;73.41;98241.45;103294;1294;99242;-67
2022/12/23 06:54:19;;;;;;;41.40;22.60;;;;;;;2.52;73.27;98245.42;103387;1291;107943;-66
2022/12/23 06:56:47;;;;;;;37.90;20.50;;;;;;;2.53;73.29;98245.88;103374;1297;96549;-67
2022/12/23 06:59:15;;;;;;;41.40;22.00;;;;;;;2.56;73.25;98249.77;103439;1292;99193;-66
2022/12/23 07:01:43;;;;;;;37.90;21.30;;;;;;;2.59;73.04;98254.20;103441;1301;112837;-68
2022/12/23 07:04:16;;;;;;;36.30;19.70;;;;;;;2.62;72.87;98258.41;103448;1292;99265;-67
2022/12/23 07:06:44;;;;;;;38.10;20.10;;;;;;;2.63;73.11;98261.68;103266;1300;108214;-67
2022/12/23 07:09:12;;;;;;;39.90;22.80;;;;;;;2.64;73.68;98262.84;103398;1294;97637;-67
2022/12/23 07:11:40;;;;;;;43.40;21.40;;;;;;;2.64;73.26;98261.27;103291;1286;99249;-68
2022/12/23 07:14:11;;;;;;;41.20;21.80;;;;;;;2.66;73.16;98262.38;103258;1290;113162;-67
2022/12/23 07:16:39;;;;;;;42.90;22.90;;;;;;;2.69;73.05;98257.86;103492;1297;97513;-66
2022/12/23 07:19:12;;;;;;;38.30;20.20;;;;;;;2.74;72.94;98255.48;103394;1288;108217;-68
2022/12/23 07:21:40;;;;;;;38.50;22.00;;;;;;;2.78;73.09;98258.09;103472;1301;99256;-68
2022/12/23 07:24:11;;;;;;;42.70;24.20;;;;;;;2.79;73.15;98262.20;103400;1300;99249;-68
2022/12/23 07:26:39;;;;;;;43.30;24.10;;;;;;;2.82;72.96;98270.46;103392;1300;112992;-68
2022/12/23 07:29:12;;;;;;;40.20;21.60;;;;;;;2.85;73.22;98275.89;103494;1300;99286;-67
2022/12/23 07:31:43;;;;;;;41.30;22.60;;;;;;;2.88;73.24;98274.70;103443;1302;108596;-67
2022/12/23 07:34:15;;;;;;;39.20;21.10;;;;;;;2.90;73.07;98277.19;103370;1294;99860;-68
2022/12/23 07:36:44;;;;;;;36.90;20.60;;;;;;;2.94;73.22;98279.80;103322;1291;99311;-68
2022/12/23 07:39:12;;;;;;;39.00;20.90;;;;;;;3.00;73.24;98283.38;103291;1303;112776;-67
2022/12/23 07:41:41;;;;;;;37.90;20.00;;;;;;;3.05;73.41;98282.05;105130;1293;97085;-67
2022/12/23 07:44:09;;;;;;;38.30;19.80;;;;;;;3.06;73.39;98280.53;103486;1285;106934;-70
2022/12/23 07:46:37;;;;;;;37.50;20.10;;;;;;;3.08;73.40;98273.28;103294;1295;99194;-67
2022/12/23 07:49:11;;;;;;;34.40;17.90;;;;;;;3.09;73.32;98261.30;103300;1299;99312;-71
2022/12/23 07:51:39;;;;;;;33.70;19.50;;;;;;;3.12;73.31;98263.60;103433;1293;112426;-70
2022/12/23 07:54:07;;;;;;;37.20;19.40;;;;;;;3.17;73.32;98264.20;103374;1300;99177;-68
2022/12/23 07:56:35;;;;;;;35.90;18.40;;;;;;;3.22;73.04;98263.56;103389;1300;110493;-68
2022/12/23 07:59:03;;;;;;;36.50;19.10;;;;;;;3.26;73.43;98266.32;103404;1298;96591;-69
2022/12/23 08:01:35;;;;;;;35.30;19.30;;;;;;;3.28;73.41;98268.98;103246;1294;99255;-69
2022/12/23 08:04:07;;;;;;;34.90;19.40;;;;;;;3.30;73.21;98271.90;103304;1291;113001;-68
2022/12/23 08:06:36;;;;;;;33.80;17.70;;;;;;;3.29;73.18;98271.09;103148;1303;99259;-68
2022/12/23 08:09:08;;;;;;;38.00;20.20;;;;;;;3.29;73.21;98280.54;103214;1295;107961;-67
2022/12/23 08:11:40;;;;;;;31.40;17.00;;;;;;;3.33;73.33;98285.73;103239;1294;100337;-69
2022/12/23 08:14:12;;;;;;;36.10;18.50;;;;;;;3.39;73.18;98292.43;103229;1290;96562;-66
2022/12/23 08:16:40;;;;;;;37.10;19.50;;;;;;;3.45;73.34;98291.92;103250;1295;113406;-67
2022/12/23 08:19:16;;;;;;;33.70;18.40;;;;;;;3.49;73.44;98288.34;103252;1300;99150;-66
2022/12/23 08:21:44;;;;;;;34.90;18.80;;;;;;;3.55;73.47;98290.45;103251;1300;108095;-68
2022/12/23 08:24:15;;;;;;;34.30;18.60;;;;;;;3.58;73.17;98290.14;103236;1298;99335;-67
2022/12/23 08:26:44;;;;;;;36.30;19.70;;;;;;;3.62;73.32;98288.86;103257;1301;97584;-66
2022/12/23 08:29:12;;;;;;;33.80;18.20;;;;;;;3.65;73.38;98287.83;103211;1294;113213;-66
2022/12/23 08:31:40;;;;;;;35.90;20.10;;;;;;;3.68;73.33;98286.42;103245;1301;99362;-67
2022/12/23 08:34:09;;;;;;;36.40;20.10;;;;;;;3.70;73.35;98283.14;103254;1294;108159;-68
2022/12/23 08:36:41;;;;;;;;;;;;;;;3.75;73.27;98286.40;103247;1294;99207;-70
2022/12/23 08:39:16;;;;;;;33.70;18.20;;;;;;;3.78;73.38;98278.70;103210;1302;99354;-68
2022/12/23 08:41:50;;;;;;;34.40;19.10;;;;;;;3.79;73.36;98280.90;103302;1292;112275;-69
2022/12/23 08:44:18;;;;;;;35.30;18.30;;;;;;;3.78;73.36;98282.52;103267;1301;96480;-69
2022/12/23 08:46:51;;;;;;;32.30;17.90;;;;;;;3.80;73.40;98277.70;103189;1300;108132;-69
2022/12/23 08:49:20;;;;;;;31.90;17.10;;;;;;;3.84;73.51;98280.26;103232;1300;96595;-69
2022/12/23 08:51:53;;;;;;;31.10;17.20;;;;;;;3.90;73.33;98276.23;103327;1300;99317;-69
2022/12/23 08:54:22;;;;;;;32.10;18.30;;;;;;;3.95;73.29;98265.59;103431;1286;111031;-69
2022/12/23 08:56:55;;;;;;;31.70;17.70;;;;;;;4.03;73.31;98263.73;103423;1297;99236;-70
2022/12/23 08:59:23;;;;;;;34.80;19.40;;;;;;;4.10;73.37;98267.69;103380;1296;107415;-68
2022/12/23 09:01:51;;;;;;;31.40;16.30;;;;;;;4.18;73.32;98264.11;103222;1298;99885;-68
2022/12/23 09:04:24;;;;;;;32.10;17.50;;;;;;;4.26;73.35;98263.96;103245;1286;99338;-69
2022/12/23 09:06:52;;;;;;;30.00;16.60;;;;;;;4.32;73.30;98258.66;103231;1300;113421;-68
2022/12/23 09:09:20;;;;;;;32.50;17.60;;;;;;;4.39;73.31;98253.52;103418;1297;99263;-70
2022/12/23 09:11:48;;;;;;;30.00;16.30;;;;;;;4.46;73.19;98258.70;103251;1294;107487;-67
2022/12/23 09:14:16;;;;;;;32.10;17.90;;;;;;;4.56;73.32;98253.75;103389;1292;99209;-66
2022/12/23 09:16:45;;;;;;;32.20;15.60;;;;;;;4.64;73.25;98249.04;103406;1301;99225;-66
2022/12/23 09:19:13;;;;;;;30.20;15.60;;;;;;;4.72;73.21;98255.58;103405;1294;112749;-65
2022/12/23 09:21:41;;;;;;;31.60;15.70;;;;;;;4.82;73.17;98256.23;103306;1302;99268;-65
2022/12/23 09:24:09;;;;;;;27.70;14.40;;;;;;;4.87;73.12;98250.98;103381;1292;106691;-65
2022/12/23 09:26:37;;;;;;;28.00;14.10;;;;;;;4.90;72.99;98252.54;103414;1286;99291;-65
2022/12/23 09:29:05;;;;;;;28.50;15.10;;;;;;;4.90;72.96;98250.23;103237;1282;99296;-65
2022/12/23 09:31:38;;;;;;;29.70;15.70;;;;;;;4.90;73.05;98243.21;103391;1302;113147;-65
2022/12/23 09:34:12;;;;;;;27.90;14.90;;;;;;;4.90;72.93;98243.58;103271;1292;96609;-65
2022/12/23 09:36:40;;;;;;;29.20;14.70;;;;;;;4.88;73.02;98242.67;103407;1295;108182;-65
2022/12/23 09:39:13;;;;;;;31.20;16.00;;;;;;;4.85;72.94;98237.37;103328;1300;99210;-65
2022/12/23 09:42:11;;;;;;;30.00;15.60;;;;;;;4.84;73.06;98233.06;103411;1297;99222;-65
2022/12/23 09:45:06;;;;;;;33.10;17.30;;;;;;;4.82;73.01;98231.07;103218;1301;113060;-65
2022/12/23 09:47:36;;;;;;;29.10;15.30;;;;;;;4.81;73.01;98236.23;103210;1300;99033;-65
2022/12/23 09:50:47;;;;;;;32.60;17.50;;;;;;;4.78;73.06;98227.30;103271;1297;108089;-64
2022/12/23 09:53:24;;;;;;;29.30;16.00;;;;;;;4.73;73.02;98216.34;102936;1310;99362;-66
2022/12/23 09:56:07;;;;;;;30.90;16.20;;;;;;;4.75;73.13;98210.60;103234;1294;99189;-66
2022/12/23 09:58:48;;;;;;;30.10;15.80;;;;;;;4.75;73.04;98200.93;103207;1295;113151;-66
2022/12/23 10:01:50;;;;;;;29.90;15.50;;;;;;;4.72;72.87;98198.66;103231;1300;97951;-66
2022/12/23 10:04:21;;;;;;;28.70;13.90;;;;;;;4.67;72.97;98199.84;103274;1300;107602;-64
2022/12/23 10:07:37;;;;;;;28.90;14.30;;;;;;;4.65;72.84;98202.61;103385;1291;99283;-64
2022/12/23 10:10:32;;;;;;;26.80;14.20;;;;;;;4.65;73.03;98210.55;103332;1284;99246;-65
2022/12/23 10:13:04;;;;;;;27.60;14.00;;;;;;;4.67;73.02;98201.66;103402;1285;112765;-65
2022/12/23 10:15:46;;;;;;;30.10;15.50;;;;;;;4.69;73.07;98201.34;103460;1291;99186;-65
2022/12/23 10:18:21;;;;;;;27.60;14.10;;;;;;;4.70;73.02;98198.43;103370;1295;107528;-65
2022/12/23 10:21:00;;;;;;;30.80;15.80;;;;;;;4.72;73.07;98195.36;103399;1300;99202;-67
2022/12/23 10:23:43;;;;;;;28.40;15.10;;;;;;;4.71;72.98;98192.58;103313;1294;99353;-66
2022/12/23 10:26:24;;;;;;;29.80;15.30;;;;;;;4.73;72.97;98190.70;103308;1293;112577;-65
2022/12/23 10:29:09;;;;;;;29.40;15.90;;;;;;;4.76;73.01;98187.50;103225;1293;99219;-64
2022/12/23 10:31:57;;;;;;;28.30;14.10;;;;;;;4.83;73.11;98191.31;103198;1292;107023;-64
2022/12/23 10:35:03;;;;;;;27.40;14.30;;;;;;;4.93;73.10;98186.45;103329;1304;99317;-65
2022/12/23 10:37:36;;;;;;;28.80;15.00;;;;;;;5.05;73.01;98179.02;103403;1293;96651;-64
2022/12/23 10:40:22;;;;;;;28.50;14.70;;;;;;;5.12;73.01;98174.89;103202;1300;112987;-64
2022/12/23 10:43:01;;;;;;;28.40;14.90;;;;;;;5.18;73.02;98177.86;103355;1300;96490;-64
2022/12/23 10:45:55;;;;;;;29.50;14.80;;;;;;;5.25;73.05;98173.39;103458;1294;108058;-64
2022/12/23 10:48:55;;;;;;;25.30;13.10;;;;;;;5.31;73.06;98170.33;103209;1301;99283;-64
2022/12/23 10:51:52;;;;;;;28.70;14.90;;;;;;;5.34;72.87;98165.36;103372;1296;99261;-64
2022/12/23 10:54:25;;;;;;;26.60;13.90;;;;;;;5.35;72.90;98161.45;103306;1294;113257;-66
2022/12/23 10:56:54;;;;;;;27.50;13.70;;;;;;;5.37;73.03;98160.45;103284;1295;99912;-64
2022/12/23 10:59:28;;;;;;;27.30;14.80;;;;;;;5.35;72.78;98160.39;103257;1300;108176;-64
2022/12/23 11:02:12;;;;;;;29.50;14.80;;;;;;;5.32;72.81;98154.42;103312;1301;99216;-64
2022/12/23 11:04:43;;;;;;;26.90;13.90;;;;;;;5.30;72.80;98155.81;103306;1294;99235;-65
2022/12/23 11:07:24;;;;;;;26.60;13.60;;;;;;;5.26;72.82;98157.67;103295;1301;113193;-65
2022/12/23 11:10:18;;;;;;;27.20;14.10;;;;;;;5.19;72.73;98154.40;103374;1284;99296;-65
2022/12/23 11:12:52;;;;;;;28.80;14.90;;;;;;;5.16;72.79;98148.96;103496;1289;108067;-65
2022/12/23 11:15:22;;;;;;;;;;;;;;;5.11;72.70;98148.42;103478;1295;96590;-65
2022/12/23 11:18:11;;;;;;;27.30;13.90;;;;;;;5.05;72.77;98154.76;103323;1301;99789;-65
2022/12/23 11:20:41;;;;;;;28.90;14.50;;;;;;;5.01;72.70;98155.59;103254;1284;113311;-64
2022/12/23 11:23:25;;;;;;;27.90;14.10;;;;;;;4.97;72.69;98156.89;103405;1298;99907;-64
2022/12/23 11:26:04;;;;;;;27.20;14.00;;;;;;;4.93;72.65;98161.00;103389;1294;108067;-65
2022/12/23 11:28:37;;;;;;;27.60;13.90;;;;;;;4.87;72.72;98162.41;103300;1300;98338;-66
2022/12/23 11:31:13;;;;;;;30.50;15.00;;;;;;;4.84;72.79;98159.09;103425;1300;99282;-66
2022/12/23 11:34:01;;;;;;;27.90;14.40;;;;;;;4.81;72.67;98164.20;103441;1301;113097;-65
2022/12/23 11:36:31;;;;;;;28.10;13.60;;;;;;;4.78;72.77;98165.83;103451;1292;98325;-65
2022/12/23 11:39:22;;;;;;;29.40;14.30;;;;;;;4.74;72.80;98166.56;103462;1294;108046;-65
2022/12/23 11:42:00;;;;;;;28.30;13.90;;;;;;;4.75;72.74;98157.20;103434;1295;99779;-64
2022/12/23 11:44:29;;;;;;;28.00;13.70;;;;;;;4.72;72.73;98158.59;103442;1292;99198;-65
2022/12/23 11:47:16;;;;;;;29.20;13.80;;;;;;;4.66;72.75;98151.45;103443;1292;111916;-65
2022/12/23 11:49:55;;;;;;;28.10;14.70;;;;;;;4.61;72.79;98142.61;103302;1301;99942;-66
2022/12/23 11:52:29;;;;;;;27.20;13.70;;;;;;;4.59;72.87;98140.79;103276;1294;107984;-67
2022/12/23 11:55:01;;;;;;;28.00;14.40;;;;;;;4.58;72.77;98134.21;103388;1294;99210;-65
2022/12/23 11:57:50;;;;;;;28.90;15.40;;;;;;;4.56;72.86;98134.90;103462;1293;99254;-64
2022/12/23 12:00:19;;;;;;;29.10;15.00;;;;;;;4.52;72.93;98129.13;103422;1294;113112;-66
2022/12/23 12:02:53;;;;;;;29.50;15.30;;;;;;;4.48;72.92;98126.40;103408;1284;99289;-64
2022/12/23 12:05:31;;;;;;;29.50;15.50;;;;;;;4.47;72.93;98127.73;103280;1293;107374;-65
2022/12/23 12:08:03;;;;;;;29.00;15.80;;;;;;;4.44;72.94;98130.17;103233;1284;99258;-65
2022/12/23 12:10:39;;;;;;;30.10;16.30;;;;;;;4.40;72.89;98127.45;103230;1297;99259;-65