Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:34;;;;;;;4.03;3.70;;;21.90;63.90;;;;;;5049618;28;20906;-63
2022/03/21 00:03:00;;;;;;;3.97;3.67;;;;;;;;;;5037493;28;20560;-63
2022/03/21 00:05:29;;;;;;;3.60;3.40;;;;;;;;;;5030881;28;21054;-63
2022/03/21 00:07:55;;;;;;;4.00;3.80;;;;;;;;;;5031563;28;20415;-63
2022/03/21 00:10:21;;;;;;;3.40;3.20;;;;;;;;;;5030876;28;20407;-63
2022/03/21 00:12:49;;;;;;;4.83;4.47;;;;;;;;;;5030872;28;20418;-63
2022/03/21 00:15:15;;;;;;;3.83;3.63;;;;;;;;;;5030748;28;20861;-63
2022/03/21 00:17:41;;;;;;;4.20;3.90;;;;;;;;;;5030964;28;20454;-63
2022/03/21 00:20:10;;;;;;;3.40;3.20;;;21.90;53.70;;;;;;5034018;28;20863;-64
2022/03/21 00:22:36;;;;;;;3.50;3.40;;;;;;;;;;5032183;28;20442;-63
2022/03/21 00:25:02;;;;;;;3.70;3.50;;;;;;;;;;5030233;28;20604;-63
2022/03/21 00:27:27;;;;;;;4.10;3.90;;;;;;;;;;5030896;28;20498;-64
2022/03/21 00:29:53;;;;;;;3.97;3.77;;;21.90;69.90;;;;;;5030378;28;20411;-63
2022/03/21 00:32:19;;;;;;;3.47;3.27;;;;;;;;;;5030366;28;20408;-63
2022/03/21 00:34:45;;;;;;;5.07;4.77;;;;;;;;;;5030100;28;20204;-63
2022/03/21 00:37:12;;;;;;;4.30;4.00;;;;;;;;;;5030112;28;20880;-65
2022/03/21 00:39:41;;;;;;;3.90;3.70;;;;;;;;;;5030507;28;20518;-64
2022/03/21 00:42:10;;;;;;;4.17;3.93;;;21.90;49.50;;;;;;5030293;28;20476;-64
2022/03/21 00:44:36;;;;;;;3.77;3.57;;;;;;;;;;5030108;28;20462;-64
2022/03/21 00:47:02;;;;;;;3.20;3.03;;;;;;;;;;5030078;28;20480;-63
2022/03/21 00:49:28;;;;;;;4.10;3.80;;;;;;;;;;5040323;28;20764;-64
2022/03/21 00:51:54;;;;;;;3.90;3.70;;;;;;;;;;5030316;28;20469;-64
2022/03/21 00:54:20;;;;;;;4.80;4.50;;;;;;;;;;5030547;28;20446;-65
2022/03/21 00:56:46;;;;;;;5.67;5.17;;;;;;;;;;5030678;28;20411;-64
2022/03/21 00:59:11;;;;;;;4.27;3.97;;;;;;;;;;5031146;28;20425;-63
2022/03/21 01:01:37;;;;;;;4.27;4.07;;;;;;;;;;5030293;28;20415;-63
2022/03/21 01:04:03;;;;;;;4.00;3.73;;;;;;;;;;5030122;28;20479;-63
2022/03/21 01:06:30;;;;;;;3.13;3.00;;;;;;;;;;5030243;28;20566;-63
2022/03/21 01:08:56;;;;;;;4.30;4.03;;;;;;;;;;5043511;28;20442;-63
2022/03/21 01:11:22;;;;;;;3.83;3.63;;;;;;;;;;5050071;28;20417;-63
2022/03/21 01:13:49;;;;;;;4.10;3.90;;;21.80;49.10;;;;;;5049962;28;20949;-63
2022/03/21 01:16:15;;;;;;;3.47;3.27;;;;;;;;;;5049891;28;20891;-63
2022/03/21 01:18:44;;;;;;;4.40;4.10;;;;;;;;;;5038234;28;20466;-63
2022/03/21 01:21:11;;;;;;;4.27;4.07;;;;;;;;;;5047250;28;20415;-64
2022/03/21 01:23:36;;;;;;;3.83;3.60;;;;;;;;;;5049871;28;20434;-64
2022/03/21 01:26:02;;;;;;;2.83;2.73;;;;;;;;;;5049907;28;20769;-64
2022/03/21 01:28:28;;;;;;;3.87;3.70;;;;;;;;;;5049184;28;20433;-63
2022/03/21 01:30:54;;;;;;;4.60;4.30;;;;;;;;;;5035947;28;20434;-63
2022/03/21 01:33:20;;;;;;;4.17;3.97;;;;;;;;;;5029522;28;20443;-63
2022/03/21 01:35:46;;;;;;;4.50;4.30;;;;;;;;;;5036472;28;20422;-63
2022/03/21 01:38:12;;;;;;;4.70;4.30;;;;;;;;;;5049532;28;20755;-63
2022/03/21 01:40:38;;;;;;;4.93;4.53;;;;;;;;;;5038952;28;20419;-63
2022/03/21 01:43:10;;;;;;;3.33;3.23;;;21.80;46.00;;;;;;5029716;28;20423;-63
2022/03/21 01:45:36;;;;;;;4.20;3.90;;;;;;;;;;5029307;28;20481;-64
2022/03/21 01:48:02;;;;;;;4.40;4.10;;;;;;;;;;5034196;28;20413;-63
2022/03/21 01:50:29;;;;;;;4.83;4.43;;;;;;;;;;5048809;28;20520;-64
2022/03/21 01:55:43;;;;;;;3.80;3.60;;;21.70;61.20;;;;;;5049392;28;20407;-63
2022/03/21 01:55:44;;;;;;;4.20;3.90;;;21.60;60.70;;;;;;5049193;28;20421;-63
2022/03/21 01:58:13;;;;;;;5.00;4.60;;;21.80;48.70;;;;;;5044259;28;20458;-64
2022/03/21 02:00:39;;;;;;;4.30;3.90;;;;;;;;;;5028938;28;20431;-63
2022/03/21 02:03:05;;;;;;;4.33;4.13;;;;;;;;;;5034897;28;20778;-63
2022/03/21 02:05:34;;;;;;;3.53;3.30;;;21.70;50.60;;;;;;5048902;28;20461;-63
2022/03/21 02:08:00;;;;;;;4.83;4.33;;;;;;;;;;5045433;28;20466;-64
2022/03/21 02:10:26;;;;;;;4.20;3.90;;;;;;;;;;5028784;28;20845;-64
2022/03/21 02:12:52;;;;;;;4.80;4.50;;;;;;;;;;5028853;28;20410;-64
2022/03/21 02:15:19;;;;;;;4.00;3.70;;;21.70;48.50;;;;;;5028817;28;20415;-65
2022/03/21 02:17:46;;;;;;;4.37;4.10;;;21.70;50.60;;;;;;5029172;28;20446;-64
2022/03/21 02:20:12;;;;;;;4.03;3.77;;;;;;;;;;5052656;28;20417;-63
2022/03/21 02:22:39;;;;;;;4.20;3.90;;;;;;;;;;5050044;28;20548;-65
2022/03/21 02:25:25;;;;;;;4.90;4.60;;;21.80;63.10;;;;;;5048693;28;20449;-63
2022/03/21 02:27:52;;;;;;;5.73;4.60;;;21.70;50.50;;;;;;5040561;28;20521;-64
2022/03/21 02:30:18;;;;;;;5.13;4.73;;;;;;;;;;5045095;28;20455;-63
2022/03/21 02:32:45;;;;;;;3.83;3.63;;;21.70;48.20;;;;;;5028785;28;20491;-63
2022/03/21 02:35:13;;;;;;;3.70;3.50;;;21.80;50.70;;;;;;5028724;28;20416;-64
2022/03/21 02:37:39;;;;;;;7.43;4.23;;;;;;;;;;5029269;28;20750;-63
2022/03/21 02:40:08;;;;;;;4.70;4.40;;;21.60;56.80;;;;;;5045258;28;20753;-63
2022/03/21 02:42:34;;;;;;;4.10;3.87;;;;;;;;;;5049139;28;20418;-63
2022/03/21 02:45:00;;;;;;;5.00;4.60;;;;;;;;;;5048771;28;20472;-63
2022/03/21 02:47:26;;;;;;;4.30;4.10;;;;;;;;;;5048831;28;20406;-63
2022/03/21 02:49:54;;;;;;;4.50;4.20;;;21.70;50.50;;;;;;5029368;28;20884;-63
2022/03/21 02:52:22;;;;;;;5.17;4.87;;;21.60;61.40;;;;;;5028647;28;20829;-63
2022/03/21 02:54:48;;;;;;;4.93;4.60;;;;;;;;;;5028745;28;20457;-63
2022/03/21 02:57:14;;;;;;;4.20;3.93;;;;;;;;;;5045518;28;20895;-63
2022/03/21 02:59:40;;;;;;;4.47;4.27;;;;;;;;;;5046034;28;20457;-64
2022/03/21 03:02:07;;;;;;;4.10;3.90;;;;;;;;;;5048325;28;20548;-64
2022/03/21 03:04:33;;;;;;;4.40;4.17;;;;;;;;;;5047969;28;20466;-63
2022/03/21 03:06:59;;;;;;;3.83;3.63;;;;;;;;;;5046997;28;20839;-63
2022/03/21 03:09:25;;;;;;;4.63;4.43;;;;;;;;;;5047686;28;20426;-63
2022/03/21 03:11:51;;;;;;;3.27;3.10;;;;;;;;;;5048291;28;20406;-63
2022/03/21 03:14:17;;;;;;;3.60;3.40;;;;;;;;;;5051869;28;20430;-64
2022/03/21 03:16:43;;;;;;;3.30;3.10;;;;;;;;;;5052566;28;20407;-63
2022/03/21 03:19:09;;;;;;;4.40;4.20;;;;;;;;;;5035903;28;20508;-65
2022/03/21 03:21:46;;;;;;;4.60;4.30;;;20.60;50.00;;;;;;5049838;28;20456;-63
2022/03/21 03:24:12;;;;;;;3.83;3.63;;;;;;;;;;5051988;28;20559;-64
2022/03/21 03:26:38;;;;;;;3.90;3.70;;;21.60;49.20;;;;;;5051387;28;20430;-64
2022/03/21 03:29:04;;;;;;;4.07;3.87;;;;;;;;;;5036555;28;20423;-64
2022/03/21 03:31:31;;;;;;;4.60;4.27;;;;;;;;;;5031858;28;20493;-63
2022/03/21 03:33:58;;;;;;;4.80;4.50;;;21.70;51.00;;;;;;5031812;28;20442;-64
2022/03/21 03:36:24;;;;;;;4.43;4.23;;;;;;;;;;5031619;28;20425;-63
2022/03/21 03:38:51;;;;;;;5.47;5.07;;;;;;;;;;5044590;28;20930;-63
2022/03/21 03:41:17;;;;;;;5.07;4.73;;;21.40;54.90;;;;;;5051582;28;20418;-63
2022/03/21 03:43:43;;;;;;;9.77;5.00;;;21.70;49.00;;;;;;5051647;28;20549;-63
2022/03/21 03:46:09;;;;;;;6.00;5.50;;;;;;;;;;5051483;28;20501;-63
2022/03/21 03:48:36;;;;;;;5.30;4.90;;;;;;;;;;5046463;28;20459;-63
2022/03/21 03:51:06;;;;;;;4.50;4.20;;;;;;;;;;5051627;28;20415;-63
2022/03/21 03:53:33;;;;;;;4.70;4.40;;;;;;;;;;5045988;28;20493;-63
2022/03/21 03:55:59;;;;;;;4.60;4.27;;;;;;;;;;5031706;28;20532;-63
2022/03/21 03:58:25;;;;;;;5.13;4.80;;;;;;;;;;5036486;28;20476;-63
2022/03/21 04:00:51;;;;;;;4.70;4.40;;;;;;;;;;5051067;28;20402;-63
2022/03/21 04:06:03;;;;;;;4.47;4.03;;;;;;;;;;5051392;28;20520;-63
2022/03/21 04:08:29;;;;;;;4.13;3.93;;;;;;;;;;5046918;28;20457;-63
2022/03/21 04:10:55;;;;;;;4.67;4.40;;;;;;;;;;5031633;28;20440;-63
2022/03/21 04:13:21;;;;;;;4.33;4.03;;;;;;;;;;5031093;28;20859;-63
2022/03/21 04:15:46;;;;;;;4.27;4.07;;;;;;;;;;5031399;28;20423;-63
2022/03/21 04:18:13;;;;;;;5.60;5.20;;;;;;;;;;5047283;28;20496;-63
2022/03/21 04:20:40;;;;;;;8.47;7.20;;;;;;;;;;5048207;28;20483;-63
2022/03/21 04:23:07;;;;;;;5.60;5.20;;;;;;;;;;5050918;28;20457;-63
2022/03/21 04:25:33;;;;;;;6.00;5.50;;;;;;;;;;5049743;28;20454;-64
2022/03/21 04:28:00;;;;;;;5.63;5.20;;;21.60;48.00;;;;;;5048245;28;20931;-63
2022/03/21 04:30:26;;;;;;;6.30;5.80;;;;;;;;;;5050575;28;20406;-63
2022/03/21 04:32:52;;;;;;;6.83;6.13;;;;;;;;;;5050094;28;20790;-64
2022/03/21 04:35:18;;;;;;;5.60;4.97;;;;;;;;;;5031080;28;20415;-63
2022/03/21 04:37:44;;;;;;;5.20;4.80;;;;;;;;;;5031171;28;20408;-63
2022/03/21 04:40:11;;;;;;;5.60;5.10;;;;;;;;;;5030657;28;20484;-64
2022/03/21 04:42:38;;;;;;;5.83;4.73;;;21.50;48.50;;;;;;5030744;28;20443;-64
2022/03/21 04:45:05;;;;;;;5.33;4.93;;;21.40;48.70;;;;;;5047473;28;20454;-63
2022/03/21 04:47:31;;;;;;;5.17;4.77;;;21.50;48.40;;;;;;5046200;28;20496;-64
2022/03/21 04:49:57;;;;;;;4.47;4.27;;;;;;;;;;5041314;28;20864;-64
2022/03/21 04:52:23;;;;;;;5.37;4.97;;;;;;;;;;5036382;28;20834;-63
2022/03/21 04:54:49;;;;;;;5.37;4.90;;;;;;;;;;5046000;28;20921;-63
2022/03/21 04:57:16;;;;;;;4.83;4.53;;;;;;;;;;5050551;28;20445;-63
2022/03/21 04:59:42;;;;;;;5.97;4.83;;;;;;;;;;5044262;28;20513;-63
2022/03/21 05:02:08;;;;;;;5.63;5.23;;;;;;;;;;5034498;28;20518;-63
2022/03/21 05:04:34;;;;;;;5.30;5.00;;;21.50;49.00;;;;;;5049693;28;20469;-66
2022/03/21 05:07:00;;;;;;;8.70;6.50;;;;;;;;;;5039128;28;20434;-64
2022/03/21 05:09:26;;;;;;;9.43;6.83;;;;;;;;;;5049522;28;20418;-64
2022/03/21 05:11:52;;;;;;;7.40;6.30;;;;;;;;;;5036845;28;20438;-64
2022/03/21 05:14:19;;;;;;;5.77;5.27;;;;;;;;;;5036618;28;20960;-64
2022/03/21 05:16:46;;;;;;;5.93;5.40;;;21.50;55.00;;;;;;5048370;28;20410;-64
2022/03/21 05:19:12;;;;;;;6.63;5.93;;;21.40;70.30;;;;;;5049028;28;20783;-64
2022/03/21 05:21:38;;;;;;;6.43;5.83;;;21.60;71.80;;;;;;5055064;28;20418;-64
2022/03/21 05:32:19;;;;;;;6.83;6.30;;;;;;;;;;5050083;28;20459;-64
2022/03/21 05:37:29;;;;;;;6.73;6.13;;;;;;;;;;5049400;28;20405;-64
2022/03/21 05:42:39;;;;;;;8.53;6.33;;;;;;;;;;5049627;28;20483;-64
2022/03/21 05:45:06;;;;;;;7.63;6.13;;;;;;;;;;5049462;28;20552;-64
2022/03/21 05:48:50;;;;;;;10.10;6.40;;;21.50;57.80;;;;;;5049606;28;20934;-64
2022/03/21 05:50:17;;;;;;;10.73;6.63;;;;;;;;;;5049181;28;20446;-64
2022/03/21 05:52:43;;;;;;;7.70;6.90;;;;;;;;;;5049374;28;20902;-64
2022/03/21 05:55:09;;;;;;;13.83;6.07;;;;;;;;;;5049310;28;20815;-64
2022/03/21 05:57:35;;;;;;;7.40;6.27;;;;;;;;;;5049220;28;20517;-64
2022/03/21 06:02:45;;;;;;;8.43;6.23;;;;;;;;;;5049525;28;20464;-64
2022/03/21 06:05:11;;;;;;;6.63;6.03;;;21.00;54.10;;;;;;5047855;28;20464;-64
2022/03/21 06:07:37;;;;;;;7.80;7.00;;;;;;;;;;5049336;28;20415;-64
2022/03/21 06:10:03;;;;;;;7.10;6.40;;;;;;;;;;5049515;28;20275;-64
2022/03/21 06:12:30;;;;;;;9.77;6.60;;;21.50;50.00;;;;;;5049098;28;20417;-64
2022/03/21 06:14:56;;;;;;;6.13;5.53;;;;;;;;;;5049119;28;20480;-64
2022/03/21 06:17:22;;;;;;;6.67;5.27;;;21.60;66.70;;;;;;5049270;28;20423;-64
2022/03/21 06:19:48;;;;;;;6.83;6.13;;;;;;;;;;5049456;28;20438;-64
2022/03/21 06:22:14;;;;;;;10.30;6.60;;;21.40;58.20;;;;;;5053525;28;20191;-64
2022/03/21 06:24:39;;;;;;;9.30;6.20;;;21.50;49.40;;;;;;5048710;28;20454;-64
2022/03/21 06:27:05;;;;;;;10.00;7.13;;;;;;;;;;5048758;28;20167;-64
2022/03/21 06:29:31;;;;;;;12.50;7.20;;;;;;;;;;5048903;28;20282;-64
2022/03/21 06:31:57;;;;;;;8.83;7.63;;;;;;;;;;5048503;28;20410;-64
2022/03/21 06:34:23;;;;;;;9.67;6.37;;;;;;;;;;5048864;28;20496;-64
2022/03/21 06:36:49;;;;;;;6.80;6.03;;;;;;;;;;5047438;28;20450;-64
2022/03/21 06:39:15;;;;;;;6.97;6.37;;;;;;;;;;5048898;28;20410;-64
2022/03/21 06:41:43;;;;;;;10.17;8.20;;;;;;;;;;5046892;28;20818;-64
2022/03/21 06:44:08;;;;;;;8.20;7.40;;;;;;;;;;5048856;28;20748;-64
2022/03/21 06:46:35;;;;;;;8.60;7.03;;;;;;;;;;5049128;28;20413;-64
2022/03/21 06:49:00;;;;;;;17.40;10.10;;;21.50;65.80;;;;;;5052914;28;20552;-64
2022/03/21 06:51:26;;;;;;;14.30;9.83;;;;;;;;;;5052420;28;20429;-64
2022/03/21 06:53:52;;;;;;;10.47;9.10;;;;;;;;;;5052665;28;20196;-64
2022/03/21 06:56:18;;;;;;;10.30;8.93;;;;;;;;;;5052429;28;20489;-64
2022/03/21 06:58:44;;;;;;;8.43;7.60;;;;;;;;;;5052652;28;20935;-64
2022/03/21 07:01:10;;;;;;;11.80;8.53;;;;;;;;;;5052520;28;20403;-64
2022/03/21 07:03:36;;;;;;;11.00;9.83;;;;;;;;;;5052659;28;20426;-64
2022/03/21 07:06:02;;;;;;;11.37;9.50;;;;;;;;;;5052648;28;20493;-64
2022/03/21 07:08:28;;;;;;;13.70;8.73;;;;;;;;;;5052645;28;20850;-64
2022/03/21 07:10:54;;;;;;;10.50;7.53;;;;;;;;;;5052082;28;20417;-64
2022/03/21 07:13:22;;;;;;;7.20;5.93;;;;;;;;;;5052518;28;20906;-64
2022/03/21 07:15:48;;;;;;;8.40;7.47;;;;;;;;;;5052502;28;20414;-64
2022/03/21 07:18:14;;;;;;;9.93;8.60;;;;;;;;;;5052392;28;20937;-64
2022/03/21 07:20:43;;;;;;;9.90;8.30;;;;;;;;;;5052023;28;20440;-64
2022/03/21 07:23:09;;;;;;;13.93;9.43;;;;;;;;;;5052180;28;20922;-64
2022/03/21 07:25:35;;;;;;;15.33;12.53;;;;;;;;;;5052008;28;20449;-64
2022/03/21 07:28:01;;;;;;;10.53;8.20;;;;;;;;;;5052361;28;20406;-64
2022/03/21 07:30:27;;;;;;;12.73;11.03;;;;;;;;;;5050323;28;20433;-64
2022/03/21 07:32:53;;;;;;;14.83;10.77;;;;;;;;;;5052216;28;20788;-64
2022/03/21 07:35:19;;;;;;;12.20;10.47;;;;;;;;;;5050513;28;20410;-64
2022/03/21 07:37:50;;;;;;;12.07;9.70;;;21.50;50.40;;;;;;5052098;28;20429;-64
2022/03/21 07:40:18;;;;;;;10.40;9.27;;;21.50;49.00;;;;;;5051965;28;20418;-64
2022/03/21 07:42:46;;;;;;;13.30;11.63;;;21.50;50.40;;;;;;5051806;28;20457;-64
2022/03/21 07:47:59;;;;;;;11.37;8.70;;;21.50;49.80;;;;;;5051968;28;20800;-64
2022/03/21 07:50:25;;;;;;;9.50;8.60;;;21.50;48.40;;;;;;5051288;28;20410;-64
2022/03/21 07:52:52;;;;;;;11.87;9.67;;;;;;;;;;5051472;28;20429;-64
2022/03/21 07:55:18;;;;;;;9.27;7.33;;;;;;;;;;5051289;28;20421;-64
2022/03/21 07:57:44;;;;;;;10.90;8.57;;;;;;;;;;5051487;28;20414;-64
2022/03/21 08:00:11;;;;;;;13.70;9.93;;;;;;;;;;5050447;28;20828;-64
2022/03/21 08:02:37;;;;;;;10.40;8.77;;;;;;;;;;5051126;28;20425;-64
2022/03/21 08:05:04;;;;;;;10.20;9.13;;;;;;;;;;5050832;28;20454;-64
2022/03/21 08:07:30;;;;;;;10.27;9.10;;;;;;;;;;5051065;28;20816;-64
2022/03/21 08:09:56;;;;;;;9.40;7.90;;;;;;;;;;5050924;28;20414;-64
2022/03/21 08:12:22;;;;;;;12.20;9.60;;;;;;;;;;5051045;28;20493;-64
2022/03/21 08:14:48;;;;;;;14.37;10.80;;;;;;;;;;5051053;28;20426;-64
2022/03/21 08:17:13;;;;;;;12.63;10.70;;;;;;;;;;5050968;28;20527;-64
2022/03/21 08:19:39;;;;;;;8.90;8.00;;;;;;;;;;5050815;28;20426;-64
2022/03/21 08:22:07;;;;;;;12.40;10.77;;;;;;;;;;5050753;28;20422;-64
2022/03/21 08:24:36;;;;;;;8.53;7.73;;;;;;;;;;5050740;28;20645;-64
2022/03/21 08:27:04;;;;;;;9.10;8.00;;;21.50;50.20;;;;;;5050885;28;20402;-64
2022/03/21 08:29:30;;;;;;;12.30;10.00;;;;;;;;;;5050885;28;20508;-64
2022/03/21 08:31:56;;;;;;;13.37;10.13;;;;;;;;;;5050648;28;20442;-64
2022/03/21 08:34:22;;;;;;;13.30;10.30;;;;;;;;;;5050839;28;20926;-64
2022/03/21 08:36:49;;;;;;;17.00;13.93;;;21.50;50.20;;;;;;5050889;28;20532;-64
2022/03/21 08:39:15;;;;;;;16.60;13.17;;;;;;;;;;5050576;28;20430;-64
2022/03/21 08:41:41;;;;;;;11.70;9.37;;;;;;;;;;5050331;28;20418;-64
2022/03/21 08:44:07;;;;;;;11.13;10.03;;;;;;;;;;5050635;28;20886;-65
2022/03/21 08:46:33;;;;;;;11.17;9.83;;;;;;;;;;5050413;28;20497;-64
2022/03/21 08:51:44;;;;;;;10.07;9.07;;;;;;;;;;5050212;28;20998;-64
2022/03/21 08:54:10;;;;;;;9.83;8.83;;;;;;;;;;5050297;28;20749;-64
2022/03/21 08:56:36;;;;;;;9.37;8.10;;;;;;;;;;5050382;28;20486;-64
2022/03/21 08:59:03;;;;;;;9.80;8.80;;;;;;;;;;5050423;28;20485;-64
2022/03/21 09:01:28;;;;;;;10.60;9.00;;;21.30;52.50;;;;;;5050189;28;20405;-64
2022/03/21 09:03:55;;;;;;;9.13;8.20;;;;;;;;;;5050296;28;20430;-64
2022/03/21 09:06:21;;;;;;;9.30;8.40;;;;;;;;;;5050276;28;20403;-64
2022/03/21 09:08:48;;;;;;;9.43;8.43;;;21.50;50.80;;;;;;5050125;28;20464;-64
2022/03/21 09:11:14;;;;;;;11.97;10.07;;;;;;;;;;5048877;28;20762;-64
2022/03/21 09:13:40;;;;;;;11.80;8.97;;;;;;;;;;5049809;28;20422;-64
2022/03/21 09:16:06;;;;;;;7.20;6.60;;;;;;;;;;5049944;28;20403;-64
2022/03/21 09:18:32;;;;;;;8.70;7.80;;;;;;;;;;5049821;28;20517;-64
2022/03/21 09:20:59;;;;;;;9.33;8.40;;;;;;;;;;5049532;28;20414;-64
2022/03/21 09:23:25;;;;;;;7.37;6.27;;;;;;;;;;5049955;28;20532;-64
2022/03/21 09:25:51;;;;;;;9.47;8.50;;;;;;;;;;5049707;28;20519;-64
2022/03/21 09:28:17;;;;;;;8.50;7.70;;;;;;;;;;5049783;28;20410;-64
2022/03/21 09:30:42;;;;;;;11.93;10.40;;;;;;;;;;5049611;28;21116;-64
2022/03/21 09:33:09;;;;;;;14.57;12.20;;;;;;;;;;5049614;28;20426;-64
2022/03/21 09:35:35;;;;;;;10.27;9.27;;;;;;;;;;5049389;28;20426;-64
2022/03/21 09:38:03;;;;;;;10.13;9.10;;;;;;;;;;5049616;28;20411;-64
2022/03/21 09:40:29;;;;;;;9.27;8.43;;;21.80;51.10;;;;;;5049419;28;20509;-64
2022/03/21 09:42:55;;;;;;;11.53;10.20;;;;;;;;;;5049289;28;20430;-64
2022/03/21 09:45:21;;;;;;;10.70;9.43;;;;;;;;;;5049547;28;20474;-64
2022/03/21 09:50:34;;;;;;;12.30;10.43;;;21.50;51.10;;;;;;5049646;28;20453;-64
2022/03/21 09:53:00;;;;;;;12.60;10.23;;;21.60;50.90;;;;;;5049328;28;20513;-64
2022/03/21 09:55:26;;;;;;;13.13;11.03;;;;;;;;;;5049211;28;20430;-64
2022/03/21 09:57:52;;;;;;;10.90;9.80;;;;;;;;;;5049850;28;20845;-64
2022/03/21 10:00:18;;;;;;;10.97;9.50;;;;;;;;;;5049103;28;20590;-64
2022/03/21 10:02:44;;;;;;;11.27;10.10;;;;;;;;;;5049274;28;20499;-64
2022/03/21 10:05:34;;;;;;;13.90;11.33;;;21.50;46.30;;;;;;5048990;28;20611;-64
2022/03/21 10:08:17;;;;;;;14.90;12.87;;;21.50;46.30;;;;;;5049083;28;20648;-64
2022/03/21 10:11:05;;;;;;;15.43;11.73;;;21.50;51.40;;;;;;5049279;28;20402;-64
2022/03/21 10:13:33;;;;;;;13.43;11.20;;;21.50;51.20;;;;;;5049261;28;20456;-64
2022/03/21 10:16:09;;;;;;;13.67;11.30;;;21.60;46.50;;;;;;5049047;28;20419;-64
2022/03/21 10:18:54;;;;;;;14.77;12.37;;;21.50;53.90;;;;;;5048827;28;20910;-64
2022/03/21 10:21:22;;;;;;;21.30;15.87;;;21.60;52.10;;;;;;5048238;28;20422;-64
2022/03/21 10:24:07;;;;;;;5.77;5.30;;;21.50;46.30;;;;;;5048905;28;20430;-64
2022/03/21 10:26:44;;;;;;;6.50;5.30;;;21.70;46.10;;;;;;5048619;28;20471;-64
2022/03/21 10:29:11;;;;;;;5.63;5.20;;;21.90;50.50;;;;;;5049131;28;20501;-64
2022/03/21 10:31:42;;;;;;;5.23;4.83;;;21.60;50.10;;;;;;5048864;28;20411;-64
2022/03/21 10:34:15;;;;;;;5.57;5.07;;;21.20;49.70;;;;;;5049313;28;20582;-64
2022/03/21 10:37:02;;;;;;;5.40;4.13;;;21.60;46.20;;;;;;5049402;28;20418;-64
2022/03/21 10:39:29;;;;;;;4.30;4.00;;;21.60;52.90;;;;;;5049303;28;20412;-64
2022/03/21 10:42:00;;;;;;;3.77;3.57;;;21.60;49.90;;;;;;5048877;28;20514;-64
2022/03/21 10:44:27;;;;;;;4.70;4.40;;;;;;;;;;5049203;28;20454;-64
2022/03/21 10:46:55;;;;;;;5.30;4.90;;;21.60;50.30;;;;;;5049013;28;20792;-64
2022/03/21 10:49:43;;;;;;;5.80;5.30;;;21.60;46.10;;;;;;5049069;28;20489;-64
2022/03/21 10:52:15;;;;;;;29.73;24.07;;;21.60;52.70;;;;;;5049311;28;20414;-64
2022/03/21 10:54:50;;;;;;;14.03;12.37;;;21.80;47.20;;;;;;5048889;28;20451;-64
2022/03/21 10:57:28;;;;;;;10.73;9.60;;;22.20;47.00;;;;;;5048679;28;20418;-64
2022/03/21 11:00:15;;;;;;;25.20;20.97;;;21.60;46.90;;;;;;5048263;28;20472;-64
2022/03/21 11:03:17;;;;;;;14.93;12.03;;;21.60;46.20;;;;;;5048797;28;20923;-64
2022/03/21 11:05:46;;;;;;;19.13;15.20;;;21.60;52.70;;;;;;5036714;28;20552;-64
2022/03/21 11:08:13;;;;;;;28.33;22.63;;;;;;;;;;5048525;28;20415;-64
2022/03/21 11:10:39;;;;;;;16.60;12.97;;;21.60;49.40;;;;;;5048605;28;20468;-64
2022/03/21 11:13:08;;;;;;;18.70;16.10;;;21.50;53.20;;;;;;5048663;28;20492;-64
2022/03/21 11:15:35;;;;;;;22.10;15.50;;;21.50;52.20;;;;;;5048781;28;20456;-64
2022/03/21 11:18:02;;;;;;;14.80;10.97;;;;;;;;;;5048550;28;20422;-64
2022/03/21 11:20:29;;;;;;;14.80;12.57;;;;;;;;;;5048331;28;20693;-64
2022/03/21 11:22:56;;;;;;;15.80;12.47;;;;;;;;;;5048289;28;20475;-64
2022/03/21 11:25:23;;;;;;;12.37;9.57;;;21.70;51.30;;;;;;5048352;28;20480;-65
2022/03/21 11:28:03;;;;;;;16.50;12.97;;;21.70;52.20;;;;;;5048533;28;20415;-65
2022/03/21 11:31:07;;;;;;;14.17;11.20;;;21.60;47.00;;;;;;5048386;28;20485;-65
2022/03/21 11:33:39;;;;;;;13.50;11.97;;;21.70;47.00;;;;;;5048876;28;20414;-65
2022/03/21 11:36:08;;;;;;;21.67;15.30;;;21.60;52.10;;;;;;5051823;28;20985;-65
2022/03/21 11:38:47;;;;;;;21.93;15.63;;;21.80;47.30;;;;;;5051854;28;20531;-65
2022/03/21 11:41:23;;;;;;;23.63;19.07;;;21.80;47.40;;;;;;5051853;28;20593;-65
2022/03/21 11:44:04;;;;;;;23.07;18.73;;;20.50;46.90;;;;;;5051723;28;20444;-65
2022/03/21 11:46:31;;;;;;;30.30;22.73;;;21.80;53.00;;;;;;5051988;28;20422;-65
2022/03/21 11:49:02;;;;;;;18.57;16.60;;;21.50;53.30;;;;;;5052024;28;20442;-65
2022/03/21 11:51:41;;;;;;;23.40;18.87;;;21.80;54.10;;;;;;5051818;28;20464;-64
2022/03/21 11:54:27;;;;;;;18.57;14.53;;;21.90;53.20;;;;;;5051571;28;20590;-65
2022/03/21 11:57:03;;;;;;;19.73;17.00;;;21.90;53.10;;;;;;5051616;28;20405;-65
2022/03/21 11:59:32;;;;;;;12.50;9.80;;;21.90;47.30;;;;;;5051570;28;20855;-65
2022/03/21 12:01:59;;;;;;;4.97;4.67;;;;;;;;;;5051273;28;20415;-64
2022/03/21 12:04:25;;;;;;;6.30;5.73;;;;;;;;;;5051073;28;20469;-64
2022/03/21 12:07:27;;;;;;;4.93;4.53;;;21.90;46.10;;;;;;5051569;28;20731;-65
2022/03/21 12:09:54;;;;;;;5.50;5.10;;;21.90;51.30;;;;;;5051886;28;20410;-65
2022/03/21 12:12:22;;;;;;;4.93;4.60;;;21.90;51.20;;;;;;5051541;28;20572;-65
2022/03/21 12:14:59;;;;;;;6.70;4.80;;;22.00;51.10;;;;;;5051311;28;20478;-65
2022/03/21 12:17:26;;;;;;;7.03;6.53;;;;;;;;;;5051230;28;20416;-65
2022/03/21 12:19:54;;;;;;;7.33;6.63;;;;;;;;;;5050970;28;20414;-65
2022/03/21 12:22:29;;;;;;;7.77;6.97;;;22.10;47.20;;;;;;5051378;28;20410;-65
2022/03/21 12:25:13;;;;;;;11.63;9.30;;;22.10;47.10;;;;;;5051240;28;20457;-65
2022/03/21 12:27:42;;;;;;;14.30;10.97;;;22.10;53.40;;;;;;5051186;28;20499;-65
2022/03/21 12:30:31;;;;;;;22.40;15.77;;;23.40;47.80;;;;;;5051169;28;20402;-64
2022/03/21 12:33:05;;;;;;;5.67;5.13;;;22.10;51.10;;;;;;5051455;28;20505;-65
2022/03/21 12:35:31;;;;;;;4.00;3.80;;;;;;;;;;5051241;28;20406;-65
2022/03/21 12:38:11;;;;;;;4.60;4.20;;;22.10;45.90;;;;;;5049285;28;20489;-65
2022/03/21 12:40:50;;;;;;;3.87;3.67;;;22.40;64.10;;;;;;5042527;28;20422;-65
2022/03/21 12:43:20;;;;;;;3.80;3.60;;;22.30;54.70;;;;;;5051126;28;20522;-65
2022/03/21 12:45:49;;;;;;;3.97;3.53;;;22.10;70.50;;;;;;5050896;28;20464;-65
2022/03/21 12:48:17;;;;;;;3.67;3.47;;;;;;;;;;5050760;28;20403;-65
2022/03/21 12:50:46;;;;;;;3.90;3.60;;;22.20;48.20;;;;;;5050833;28;20448;-65
2022/03/21 12:53:15;;;;;;;3.33;3.23;;;22.30;50.20;;;;;;5050940;28;20430;-65
2022/03/21 12:55:41;;;;;;;4.10;3.53;;;;;;;;;;5050930;28;20406;-65
2022/03/21 12:58:09;;;;;;;3.13;3.03;;;22.30;50.40;;;;;;5050893;28;20926;-65
2022/03/21 13:00:38;;;;;;;3.93;3.63;;;22.20;50.30;;;;;;5050387;28;20793;-65
2022/03/21 13:03:09;;;;;;;4.37;4.07;;;22.30;50.60;;;;;;5050308;28;20514;-65
2022/03/21 13:11:27;;;;;;;3.40;3.30;;;22.30;50.50;;;;;;5050201;28;20480;-65
2022/03/21 13:14:14;;;;;;;3.50;3.40;;;22.30;50.30;;;;;;5050341;28;20422;-64
2022/03/21 13:16:54;;;;;;;4.03;3.83;;;22.30;46.00;;;;;;5049693;28;20471;-65
2022/03/21 13:19:26;;;;;;;4.63;4.33;;;22.40;50.80;;;;;;5049929;28;20456;-65
2022/03/21 13:21:55;;;;;;;4.10;3.80;;;22.40;50.30;;;;;;5048203;28;20433;-64
2022/03/21 13:24:41;;;;;;;3.63;3.33;;;22.30;46.20;;;;;;5049985;28;20457;-65
2022/03/21 13:27:09;;;;;;;4.23;3.93;;;22.20;76.80;;;;;;5050060;28;20459;-65
2022/03/21 13:29:53;;;;;;;3.40;3.20;;;22.30;46.10;;;;;;5049981;28;20434;-65
2022/03/21 13:32:20;;;;;;;4.33;4.03;;;23.10;51.80;;;;;;5050134;28;20418;-65
2022/03/21 13:34:54;;;;;;;14.37;12.37;;;22.40;48.30;;;;;;5049568;28;20447;-65
2022/03/21 13:37:21;;;;;;;26.20;19.50;;;;;;;;;;5049670;28;20406;-65
2022/03/21 13:40:04;;;;;;;41.47;21.47;;;23.00;48.70;;;;;;5049567;28;20405;-65
2022/03/21 13:42:34;;;;;;;21.30;15.23;;;;;;;;;;5049632;28;20485;-65
2022/03/21 13:45:03;;;;;;;38.03;18.30;;;;;;;;;;5050026;28;20454;-64
2022/03/21 13:47:29;;;;;;;32.20;18.27;;;;;;;;;;5049904;28;20857;-64
2022/03/21 13:50:06;;;;;;;31.87;18.60;;;22.40;53.50;;;;;;5049887;28;20414;-64
2022/03/21 13:52:53;;;;;;;31.47;17.23;;;21.90;50.80;;;;;;5050014;28;20515;-64
2022/03/21 13:55:36;;;;;;;28.27;15.20;;;22.40;53.50;;;;;;5049756;28;20415;-64
2022/03/21 13:58:04;;;;;;;22.33;12.73;;;22.20;53.10;;;;;;5049251;28;20893;-64
2022/03/21 14:00:31;;;;;;;30.53;14.10;;;22.40;52.90;;;;;;5049509;28;20497;-64
2022/03/21 14:03:01;;;;;;;29.53;17.93;;;22.50;53.10;;;;;;5049574;28;20472;-64
2022/03/21 14:05:56;;;;;;;15.10;13.07;;;24.30;48.20;;;;;;5049780;28;20749;-64
2022/03/21 14:08:23;;;;;;;34.33;20.40;;;23.20;53.30;;;;;;5048696;28;20435;-64
2022/03/21 14:11:00;;;;;;;25.80;16.43;;;22.60;47.20;;;;;;5049341;28;20870;-64
2022/03/21 14:13:27;;;;;;;34.37;21.13;;;22.50;50.10;;;;;;5049076;28;20421;-64
2022/03/21 14:16:00;;;;;;;32.27;21.93;;;22.60;52.20;;;;;;5048877;28;20438;-64
2022/03/21 14:18:30;;;;;;;15.77;11.80;;;22.50;46.60;;;;;;5049083;28;20965;-64
2022/03/21 14:20:56;;;;;;;11.50;9.07;;;;;;;;;;5048783;28;20415;-64
2022/03/21 14:23:23;;;;;;;14.63;12.53;;;22.60;51.90;;;;;;5049194;28;20438;-64
2022/03/21 14:28:33;;;;;;;15.57;13.93;;;;;;;;;;5049234;28;20481;-64
2022/03/21 14:31:01;;;;;;;6.90;6.40;;;;;;;;;;5048781;28;20911;-64