Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:40;;;;;;;15.30;3.03;;;9.70;99.90;;;;;;4972866;28;20117;-73
2023/05/24 00:03:06;;;;;;;19.65;3.92;;;9.60;99.90;;;;;;4977007;28;20535;-73
2023/05/24 00:05:32;;;;;;;23.50;3.53;;;9.50;99.90;;;;;;4969687;28;20133;-73
2023/05/24 00:07:58;;;;;;;20.27;4.10;;;9.60;99.90;;;;;;4958295;28;20129;-73
2023/05/24 00:10:25;;;;;;;19.23;3.90;;;9.60;99.90;;;;;;4964327;28;20076;-73
2023/05/24 00:12:50;;;;;;;18.27;4.18;;;9.60;99.90;;;;;;4973113;28;20050;-73
2023/05/24 00:15:16;;;;;;;20.48;4.30;;;9.60;99.90;;;;;;4961892;28;20415;-73
2023/05/24 00:17:42;;;;;;;20.60;3.70;;;9.40;99.90;;;;;;4959557;28;20713;-73
2023/05/24 00:20:10;;;;;;;31.48;5.03;;;9.50;99.90;;;;;;4962421;28;20050;-73
2023/05/24 00:22:36;;;;;;;11.68;3.42;;;9.40;99.90;;;;;;4979882;28;20105;-73
2023/05/24 00:25:02;;;;;;;19.40;3.70;;;9.40;99.90;;;;;;4982708;28;20042;-74
2023/05/24 00:27:28;;;;;;;25.98;4.18;;;9.40;99.90;;;;;;4993258;28;20042;-73
2023/05/24 00:29:54;;;;;;;21.15;4.05;;;9.10;99.90;;;;;;4993793;28;20073;-74
2023/05/24 00:32:19;;;;;;;28.02;4.50;;;9.10;99.90;;;;;;4974509;28;20062;-73
2023/05/24 00:34:45;;;;;;;28.02;4.85;;;9.00;99.90;;;;;;4972640;28;20046;-73
2023/05/24 00:37:11;;;;;;;19.85;4.45;;;8.90;99.90;;;;;;4969540;28;20753;-73
2023/05/24 00:39:37;;;;;;;23.80;3.88;;;8.90;99.90;;;;;;4992543;28;20050;-73
2023/05/24 00:42:03;;;;;;;22.15;4.43;;;8.90;99.90;;;;;;4955634;28;20066;-73
2023/05/24 00:44:30;;;;;;;24.15;5.13;;;9.00;99.90;;;;;;4971362;28;20349;-73
2023/05/24 00:46:55;;;;;;;19.02;3.65;;;8.90;99.90;;;;;;4955008;28;20415;-73
2023/05/24 00:49:21;;;;;;;25.15;4.13;;;8.90;99.90;;;;;;4946853;28;20046;-74
2023/05/24 00:51:47;;;;;;;26.63;4.63;;;9.00;99.90;;;;;;4973661;28;20054;-73
2023/05/24 00:54:13;;;;;;;28.63;4.95;;;8.80;99.90;;;;;;4968493;28;20111;-73
2023/05/24 00:56:41;;;;;;;23.55;4.57;;;8.90;99.90;;;;;;4974736;28;20133;-73
2023/05/24 00:59:07;;;;;;;28.20;5.65;;;9.00;99.90;;;;;;4976837;28;20523;-73
2023/05/24 01:01:34;;;;;;;26.20;4.93;;;8.90;99.90;;;;;;4969658;28;20057;-73
2023/05/24 01:04:00;;;;;;;22.88;4.30;;;8.90;99.90;;;;;;4972251;28;20047;-73
2023/05/24 01:06:26;;;;;;;21.30;4.40;;;9.00;99.90;;;;;;4977611;28;20049;-73
2023/05/24 01:09:03;;;;;;;17.52;4.07;;;9.00;99.90;;;;;;4954760;28;20340;-73
2023/05/24 01:11:47;;;;;;;30.73;5.05;;;9.10;99.90;;;;;;4952222;28;20050;-73
2023/05/24 01:14:45;;;;;;;27.52;5.38;;;9.00;99.90;;;;;;4986659;28;20110;-73
2023/05/24 01:17:25;;;;;;;20.33;4.93;;;9.00;99.90;;;;;;4977124;28;20065;-72
2023/05/24 01:20:00;;;;;;;19.42;3.97;;;8.90;99.90;;;;;;4949992;28;20081;-72
2023/05/24 01:23:07;;;;;;;24.65;4.97;;;8.90;99.90;;;;;;4988512;28;20058;-73
2023/05/24 01:25:54;;;;;;;24.20;5.07;;;9.00;99.90;;;;;;4978977;28;20128;-73
2023/05/24 01:28:20;;;;;;;27.42;4.57;;;8.90;99.90;;;;;;4978584;28;20073;-73
2023/05/24 01:30:46;;;;;;;29.60;5.85;;;8.90;99.90;;;;;;4977033;28;20053;-73
2023/05/24 01:33:12;;;;;;;23.58;4.95;;;9.00;99.90;;;;;;4955337;28;20058;-73
2023/05/24 01:35:41;;;;;;;23.58;4.88;;;8.80;99.90;;;;;;4955829;28;20804;-73
2023/05/24 01:38:14;;;;;;;27.55;5.47;;;8.80;99.90;;;;;;4975552;28;20084;-73
2023/05/24 01:40:40;;;;;;;27.83;4.78;;;8.80;99.90;;;;;;4976125;28;20054;-73
2023/05/24 01:43:17;;;;;;;28.58;6.10;;;8.90;99.90;;;;;;4962916;28;20054;-73
2023/05/24 01:45:48;;;;;;;29.63;5.57;;;8.90;99.90;;;;;;4950702;28;20042;-73
2023/05/24 01:48:30;;;;;;;26.45;4.80;;;9.00;99.90;;;;;;4993059;28;20037;-73
2023/05/24 01:51:00;;;;;;;26.17;5.18;;;9.00;99.90;;;;;;4979980;28;20092;-74
2023/05/24 01:53:31;;;;;;;26.58;5.05;;;8.90;99.90;;;;;;4967160;28;20375;-73
2023/05/24 01:55:57;;;;;;;25.83;4.78;;;8.80;99.90;;;;;;4971825;28;20038;-73
2023/05/24 01:58:23;;;;;;;21.85;5.57;;;8.60;99.90;;;;;;4964462;28;20392;-73
2023/05/24 02:00:49;;;;;;;27.00;4.65;;;8.60;99.90;;;;;;4956449;28;20084;-73
2023/05/24 02:03:15;;;;;;;18.77;4.13;;;8.60;99.90;;;;;;4969469;28;20042;-73
2023/05/24 02:05:43;;;;;;;20.52;4.25;;;8.80;99.90;;;;;;4972575;28;20041;-73
2023/05/24 02:08:09;;;;;;;22.75;4.43;;;8.80;99.90;;;;;;4974795;28;20073;-73
2023/05/24 02:10:37;;;;;;;25.50;4.88;;;8.70;99.90;;;;;;4987191;28;20084;-73
2023/05/24 02:13:03;;;;;;;;;;;8.70;99.90;;;;;;4980920;28;20077;-73
2023/05/24 02:15:29;;;;;;;24.30;4.78;;;8.60;99.90;;;;;;4989174;28;19956;-73
2023/05/24 02:17:55;;;;;;;23.83;4.85;;;8.60;99.90;;;;;;4978993;28;20080;-73
2023/05/24 02:20:21;;;;;;;24.15;4.47;;;8.70;99.90;;;;;;4963149;28;20049;-73
2023/05/24 02:22:50;;;;;;;19.40;4.32;;;8.60;99.90;;;;;;4974785;28;20050;-73
2023/05/24 02:25:15;;;;;;;24.80;4.25;;;8.60;99.90;;;;;;4973399;28;20504;-73
2023/05/24 02:27:45;;;;;;;18.77;5.07;;;8.60;99.90;;;;;;4978238;28;20049;-73
2023/05/24 02:30:11;;;;;;;23.77;5.00;;;8.70;99.90;;;;;;4992651;28;20160;-73
2023/05/24 02:32:37;;;;;;;22.70;5.63;;;8.60;99.90;;;;;;4970169;28;20049;-73
2023/05/24 02:35:03;;;;;;;24.33;4.93;;;8.60;99.90;;;;;;4993273;28;20041;-73
2023/05/24 02:37:29;;;;;;;20.38;4.32;;;8.60;99.90;;;;;;4982532;28;20637;-73
2023/05/24 02:39:54;;;;;;;24.77;5.25;;;8.50;99.90;;;;;;4992348;28;20061;-73
2023/05/24 02:42:20;;;;;;;24.30;4.35;;;8.40;99.90;;;;;;4949091;28;20541;-73
2023/05/24 02:44:51;;;;;;;25.40;5.47;;;8.60;99.90;;;;;;4972332;28;20054;-72
2023/05/24 02:47:17;;;;;;;26.73;5.20;;;8.50;99.90;;;;;;4973063;28;20053;-73
2023/05/24 02:49:43;;;;;;;24.27;5.70;;;8.50;99.90;;;;;;4963305;28;20042;-73
2023/05/24 02:52:09;;;;;;;22.23;5.25;;;8.60;99.90;;;;;;4977345;28;20108;-73
2023/05/24 02:54:35;;;;;;;20.70;4.70;;;8.60;99.90;;;;;;4964909;28;20405;-73
2023/05/24 02:57:01;;;;;;;28.20;5.22;;;8.60;99.90;;;;;;4970329;28;20050;-73
2023/05/24 02:59:27;;;;;;;22.55;4.55;;;8.60;99.90;;;;;;4978873;28;20060;-73
2023/05/24 03:01:53;;;;;;;25.83;5.28;;;8.50;99.90;;;;;;4992490;28;20374;-73
2023/05/24 03:04:19;;;;;;;29.02;5.00;;;8.40;99.90;;;;;;4977678;28;20046;-73
2023/05/24 03:06:44;;;;;;;23.58;4.85;;;8.50;99.90;;;;;;4972115;28;20042;-73
2023/05/24 03:09:10;;;;;;;20.77;5.50;;;8.50;99.90;;;;;;4982295;28;20042;-73
2023/05/24 03:11:36;;;;;;;28.42;5.05;;;8.60;99.90;;;;;;4991325;28;20050;-73
2023/05/24 03:14:01;;;;;;;27.48;5.53;;;8.70;99.90;;;;;;4977328;28;20061;-73
2023/05/24 03:16:28;;;;;;;24.55;5.13;;;8.60;99.90;;;;;;4986857;28;20050;-73
2023/05/24 03:18:55;;;;;;;29.17;6.20;;;8.60;99.90;;;;;;4957199;28;20045;-73
2023/05/24 03:21:22;;;;;;;30.48;6.18;;;8.60;99.90;;;;;;4977589;28;20054;-73
2023/05/24 03:23:48;;;;;;;23.60;5.20;;;8.70;99.90;;;;;;4979449;28;20050;-73
2023/05/24 03:26:14;;;;;;;25.67;5.97;;;8.60;99.90;;;;;;4984379;28;20073;-73
2023/05/24 03:28:40;;;;;;;25.65;5.38;;;8.50;99.90;;;;;;4957916;28;20041;-73
2023/05/24 03:31:06;;;;;;;28.27;5.35;;;8.50;99.90;;;;;;4990033;28;20057;-73
2023/05/24 03:33:32;;;;;;;31.88;6.97;;;8.50;99.90;;;;;;4971782;28;20107;-73
2023/05/24 03:35:58;;;;;;;29.20;5.85;;;8.50;99.90;;;;;;4984293;28;20046;-73
2023/05/24 03:38:23;;;;;;;30.67;5.70;;;8.50;99.90;;;;;;5008335;28;20140;-73
2023/05/24 03:40:49;;;;;;;25.40;5.47;;;8.50;99.90;;;;;;4973345;28;20058;-73
2023/05/24 03:43:15;;;;;;;29.60;5.68;;;8.40;99.90;;;;;;4981052;28;20041;-73
2023/05/24 03:45:41;;;;;;;23.92;5.60;;;8.50;99.90;;;;;;4982395;28;20038;-73
2023/05/24 03:48:07;;;;;;;34.80;6.57;;;8.60;99.90;;;;;;4964711;28;20042;-72
2023/05/24 03:50:33;;;;;;;30.35;6.15;;;8.50;99.90;;;;;;4962949;28;20132;-72
2023/05/24 03:52:59;;;;;;;40.05;6.55;;;8.40;99.90;;;;;;4995878;28;20058;-73
2023/05/24 03:55:25;;;;;;;27.27;6.20;;;8.40;99.90;;;;;;4976303;28;20050;-73
2023/05/24 03:57:50;;;;;;;34.05;6.55;;;8.50;99.90;;;;;;4963056;28;20119;-73
2023/05/24 04:00:16;;;;;;;26.45;5.50;;;8.50;99.90;;;;;;4965339;28;20783;-73
2023/05/24 04:02:42;;;;;;;25.35;6.55;;;8.50;99.90;;;;;;4971453;28;20467;-73
2023/05/24 04:05:09;;;;;;;25.25;5.97;;;8.60;99.90;;;;;;4990758;28;20100;-73
2023/05/24 04:07:38;;;;;;;31.90;6.45;;;8.40;99.90;;;;;;4990867;28;20046;-73
2023/05/24 04:10:04;;;;;;;30.45;6.70;;;8.50;99.90;;;;;;4957639;28;20052;-73
2023/05/24 04:12:31;;;;;;;28.95;6.18;;;8.50;99.90;;;;;;4981650;28;20050;-73
2023/05/24 04:14:57;;;;;;;39.63;7.45;;;8.50;99.90;;;;;;4991292;28;20498;-73
2023/05/24 04:17:23;;;;;;;31.27;7.30;;;8.40;99.90;;;;;;4984783;28;20053;-73
2023/05/24 04:19:52;;;;;;;31.88;7.47;;;8.40;99.90;;;;;;4967991;28;20049;-73
2023/05/24 04:22:18;;;;;;;38.15;8.13;;;8.40;99.90;;;;;;4965389;28;20147;-73
2023/05/24 04:24:44;;;;;;;32.97;6.82;;;8.40;99.90;;;;;;4967987;28;20076;-72
2023/05/24 04:27:10;;;;;;;34.22;7.30;;;8.50;99.90;;;;;;4995307;28;20038;-72
2023/05/24 04:29:38;;;;;;;35.80;6.55;;;8.70;99.90;;;;;;4983829;28;20115;-73
2023/05/24 04:32:05;;;;;;;33.22;6.20;;;8.80;99.90;;;;;;4962220;28;20116;-73
2023/05/24 04:34:32;;;;;;;33.13;7.22;;;8.60;99.90;;;;;;4968842;28;20057;-72
2023/05/24 04:36:59;;;;;;;33.08;7.22;;;8.70;99.90;;;;;;4942811;28;20101;-72
2023/05/24 04:39:25;;;;;;;28.17;6.53;;;8.70;99.90;;;;;;4983397;28;20124;-72
2023/05/24 04:41:52;;;;;;;39.58;7.30;;;8.60;99.90;;;;;;4954978;28;20053;-72
2023/05/24 04:44:18;;;;;;;29.27;6.45;;;8.70;99.90;;;;;;5005580;28;20354;-72
2023/05/24 04:46:43;;;;;;;35.08;6.75;;;8.70;99.90;;;;;;4992919;28;20120;-73
2023/05/24 04:49:09;;;;;;;32.65;6.65;;;8.70;99.90;;;;;;4970311;28;20046;-72
2023/05/24 04:51:37;;;;;;;38.22;7.80;;;8.70;99.90;;;;;;4953875;28;20057;-72
2023/05/24 04:54:07;;;;;;;35.42;7.13;;;8.80;99.90;;;;;;4973124;28;20079;-72
2023/05/24 04:56:39;;;;;;;35.22;7.20;;;8.80;99.90;;;;;;4977639;28;20038;-73
2023/05/24 04:59:08;;;;;;;39.60;7.88;;;8.80;99.90;;;;;;4975379;28;20046;-73
2023/05/24 05:01:34;;;;;;;28.88;6.38;;;8.80;99.90;;;;;;4969587;28;20419;-73
2023/05/24 05:04:03;;;;;;;32.17;6.88;;;8.90;99.90;;;;;;4975865;28;20108;-73
2023/05/24 05:06:28;;;;;;;27.50;6.70;;;8.90;99.90;;;;;;4989595;28;20042;-73
2023/05/24 05:08:54;;;;;;;29.35;7.35;;;8.80;99.90;;;;;;4967258;28;20056;-73
2023/05/24 05:11:20;;;;;;;32.10;7.32;;;8.90;99.90;;;;;;4953178;28;20057;-73
2023/05/24 05:13:45;;;;;;;29.80;6.45;;;8.80;99.90;;;;;;4979943;28;20038;-73
2023/05/24 05:16:12;;;;;;;34.40;7.47;;;8.90;99.90;;;;;;4953656;28;20034;-73
2023/05/24 05:18:37;;;;;;;34.20;7.43;;;8.90;99.90;;;;;;4954575;28;20048;-73
2023/05/24 05:21:03;;;;;;;31.17;7.30;;;9.00;99.90;;;;;;4965393;28;20046;-73
2023/05/24 05:23:29;;;;;;;31.77;6.95;;;8.90;99.90;;;;;;4982132;28;20132;-73
2023/05/24 05:25:55;;;;;;;46.42;7.30;;;8.90;99.90;;;;;;4977417;28;20038;-73
2023/05/24 05:28:21;;;;;;;39.88;7.60;;;9.00;99.90;;;;;;4955451;28;20125;-73
2023/05/24 05:30:47;;;;;;;29.73;7.05;;;8.90;99.90;;;;;;4991246;28;20196;-73
2023/05/24 05:33:13;;;;;;;40.95;7.78;;;9.00;99.90;;;;;;4966096;28;20074;-73
2023/05/24 05:35:38;;;;;;;36.97;7.93;;;9.00;99.90;;;;;;4993314;28;20052;-73
2023/05/24 05:38:04;;;;;;;35.10;8.32;;;9.10;99.90;;;;;;4986485;28;20046;-73
2023/05/24 05:40:30;;;;;;;39.05;7.75;;;9.10;99.90;;;;;;4975715;28;20053;-73
2023/05/24 05:42:56;;;;;;;37.25;7.90;;;9.20;99.90;;;;;;4957623;28;20367;-73
2023/05/24 05:45:22;;;;;;;27.60;7.60;;;9.20;99.90;;;;;;4975631;28;20121;-73
2023/05/24 05:47:48;;;;;;;35.83;7.65;;;9.10;99.90;;;;;;4964869;28;20437;-73
2023/05/24 05:50:14;;;;;;;33.30;8.10;;;9.10;99.90;;;;;;4989091;28;20129;-73
2023/05/24 05:52:41;;;;;;;30.77;7.40;;;9.20;99.90;;;;;;5000479;28;20656;-73
2023/05/24 05:55:11;;;;;;;39.55;7.53;;;9.30;99.90;;;;;;4983017;28;20140;-73
2023/05/24 05:57:36;;;;;;;38.83;8.10;;;9.40;99.90;;;;;;5009222;28;20060;-73
2023/05/24 06:00:02;;;;;;;29.83;7.05;;;9.30;99.90;;;;;;4978456;28;20046;-73
2023/05/24 06:02:28;;;;;;;39.10;7.57;;;9.30;99.90;;;;;;4992551;28;20072;-72
2023/05/24 06:04:55;;;;;;;29.95;6.97;;;9.20;99.90;;;;;;4979494;28;20128;-73
2023/05/24 06:07:20;;;;;;;26.27;7.68;;;9.40;99.90;;;;;;4980731;28;20041;-73
2023/05/24 06:09:46;;;;;;;43.65;9.20;;;9.40;99.90;;;;;;4982133;28;20477;-73
2023/05/24 06:12:12;;;;;;;31.33;7.47;;;9.30;99.90;;;;;;4960211;28;20137;-72
2023/05/24 06:14:38;;;;;;;31.88;7.45;;;9.40;99.90;;;;;;4995561;28;20045;-74
2023/05/24 06:17:04;;;;;;;38.45;7.65;;;9.80;99.90;;;;;;4975722;28;20046;-74
2023/05/24 06:19:31;;;;;;;27.20;6.35;;;10.20;99.90;;;;;;4950849;28;20048;-74
2023/05/24 06:21:57;;;;;;;35.00;7.55;;;10.40;99.90;;;;;;4987940;28;20093;-74
2023/05/24 06:24:23;;;;;;;27.30;7.28;;;10.50;99.90;;;;;;4951139;28;20041;-75
2023/05/24 06:26:50;;;;;;;36.60;7.30;;;10.60;99.90;;;;;;4975340;28;20126;-74
2023/05/24 06:29:19;;;;;;;34.72;8.38;;;10.60;99.90;;;;;;4977791;28;20038;-74
2023/05/24 06:31:46;;;;;;;33.63;8.15;;;10.80;99.90;;;;;;4959321;28;20093;-74
2023/05/24 06:34:12;;;;;;;31.83;7.32;;;10.90;99.90;;;;;;4979844;28;20101;-74
2023/05/24 06:36:41;;;;;;;33.40;7.28;;;10.80;99.90;;;;;;4950912;28;20997;-74
2023/05/24 06:39:11;;;;;;;28.80;7.75;;;11.00;99.90;;;;;;4949066;28;20546;-74
2023/05/24 06:41:39;;;;;;;28.30;6.57;;;11.10;99.90;;;;;;4959030;28;20065;-74
2023/05/24 06:44:05;;;;;;;27.95;6.75;;;11.10;99.90;;;;;;4963391;28;20049;-74
2023/05/24 06:46:31;;;;;;;30.40;7.25;;;11.10;99.90;;;;;;4980084;28;20042;-74
2023/05/24 06:48:57;;;;;;;32.60;8.00;;;11.10;99.90;;;;;;4961860;28;20058;-73
2023/05/24 06:51:23;;;;;;;32.40;8.02;;;11.00;99.90;;;;;;4977709;28;20116;-73
2023/05/24 06:53:49;;;;;;;21.95;5.80;;;10.90;99.90;;;;;;4979216;28;20489;-74
2023/05/24 06:56:15;;;;;;;30.38;6.75;;;11.20;99.90;;;;;;4959145;28;20050;-73
2023/05/24 06:58:41;;;;;;;32.13;7.15;;;11.30;99.90;;;;;;5000877;28;20348;-74
2023/05/24 07:01:07;;;;;;;29.85;6.65;;;11.30;99.90;;;;;;4972442;28;20414;-73
2023/05/24 07:03:34;;;;;;;28.92;6.63;;;11.40;99.90;;;;;;4965741;28;20057;-74
2023/05/24 07:06:00;;;;;;;20.25;5.38;;;11.40;99.90;;;;;;4986099;28;20046;-74
2023/05/24 07:08:26;;;;;;;24.35;5.90;;;11.60;99.90;;;;;;4990440;28;20040;-74
2023/05/24 07:10:55;;;;;;;35.47;7.07;;;11.70;99.90;;;;;;4963448;28;20041;-73
2023/05/24 07:13:21;;;;;;;33.25;5.78;;;11.70;99.90;;;;;;4967158;28;20054;-73
2023/05/24 07:15:47;;;;;;;32.67;6.88;;;11.80;99.90;;;;;;4958222;28;20103;-74
2023/05/24 07:18:13;;;;;;;25.15;5.90;;;11.80;99.90;;;;;;4993893;28;20045;-74
2023/05/24 07:20:39;;;;;;;23.52;5.97;;;12.10;99.90;;;;;;4973410;28;20061;-74
2023/05/24 07:23:05;;;;;;;22.55;5.57;;;12.20;99.90;;;;;;4967510;28;20053;-74
2023/05/24 07:25:32;;;;;;;30.50;5.35;;;12.20;99.90;;;;;;4971799;28;20340;-74
2023/05/24 07:28:00;;;;;;;27.40;5.60;;;12.20;99.90;;;;;;4976606;28;20068;-74
2023/05/24 07:30:26;;;;;;;27.40;6.22;;;12.20;99.90;;;;;;4951156;28;20050;-74
2023/05/24 07:32:52;;;;;;;33.72;6.45;;;12.20;99.90;;;;;;4992068;28;20459;-73
2023/05/24 07:35:17;;;;;;;28.85;5.57;;;12.00;99.90;;;;;;4960289;28;20065;-73
2023/05/24 07:37:43;;;;;;;26.88;6.85;;;11.60;99.90;;;;;;4994344;28;20049;-72
2023/05/24 07:40:11;;;;;;;23.83;5.35;;;11.40;99.90;;;;;;4974915;28;20056;-72
2023/05/24 07:42:37;;;;;;;31.57;5.90;;;11.40;99.90;;;;;;4977478;28;20143;-73
2023/05/24 07:45:04;;;;;;;29.65;5.82;;;11.40;99.90;;;;;;4972956;28;20281;-72
2023/05/24 07:47:30;;;;;;;30.15;7.28;;;11.40;99.90;;;;;;4997883;28;20045;-72
2023/05/24 07:49:56;;;;;;;29.77;6.68;;;11.40;99.90;;;;;;5010950;28;20058;-73
2023/05/24 07:52:22;;;;;;;27.13;6.25;;;11.50;99.90;;;;;;4996489;28;20046;-73
2023/05/24 07:54:48;;;;;;;33.47;6.30;;;11.60;99.90;;;;;;4996146;28;20042;-73
2023/05/24 07:57:13;;;;;;;30.33;6.53;;;11.50;99.90;;;;;;4961864;28;20061;-73
2023/05/24 07:59:39;;;;;;;29.65;5.80;;;11.40;99.90;;;;;;4960831;28;20130;-73
2023/05/24 08:02:05;;;;;;;22.83;5.43;;;11.50;99.90;;;;;;4945944;28;20053;-72
2023/05/24 08:04:32;;;;;;;23.45;5.07;;;11.50;99.90;;;;;;4955719;28;20042;-73
2023/05/24 08:07:00;;;;;;;22.15;5.85;;;11.60;99.90;;;;;;4977128;28;20060;-72
2023/05/24 08:09:28;;;;;;;27.63;5.80;;;11.70;99.90;;;;;;4974454;28;20073;-73
2023/05/24 08:11:55;;;;;;;21.30;4.72;;;11.70;99.90;;;;;;4959236;28;20133;-73
2023/05/24 08:14:22;;;;;;;21.98;4.75;;;11.70;99.90;;;;;;4963843;28;20489;-72
2023/05/24 08:16:48;;;;;;;17.83;4.53;;;11.70;99.90;;;;;;5008729;28;20455;-72
2023/05/24 08:19:13;;;;;;;16.85;3.88;;;11.70;99.90;;;;;;4977565;28;20069;-72
2023/05/24 08:21:41;;;;;;;20.90;4.43;;;11.50;99.90;;;;;;4965220;28;20069;-72
2023/05/24 08:24:07;;;;;;;18.05;4.45;;;11.50;99.90;;;;;;4975343;28;20054;-72
2023/05/24 08:26:32;;;;;;;16.17;4.10;;;11.60;99.90;;;;;;4979811;28;20042;-72
2023/05/24 08:28:58;;;;;;;17.80;4.65;;;11.70;99.90;;;;;;4953832;28;20045;-73
2023/05/24 08:31:25;;;;;;;20.48;5.40;;;11.80;99.90;;;;;;4965006;28;20107;-73
2023/05/24 08:33:52;;;;;;;21.98;5.40;;;11.80;99.90;;;;;;4978831;28;20061;-73
2023/05/24 08:36:17;;;;;;;15.23;5.22;;;11.80;99.90;;;;;;4977069;28;20054;-73
2023/05/24 08:38:43;;;;;;;26.85;5.07;;;11.70;99.90;;;;;;4951507;28;20077;-72
2023/05/24 08:41:09;;;;;;;18.63;4.35;;;11.60;99.90;;;;;;4968146;28;20124;-73
2023/05/24 08:43:35;;;;;;;17.38;4.35;;;11.70;99.90;;;;;;4977565;28;20034;-73
2023/05/24 08:46:02;;;;;;;20.85;4.78;;;11.80;99.90;;;;;;4989014;28;20058;-73
2023/05/24 08:48:28;;;;;;;16.52;5.00;;;11.80;99.90;;;;;;4958278;28;20038;-73
2023/05/24 08:50:53;;;;;;;24.83;5.18;;;11.70;99.90;;;;;;4963689;28;20466;-73
2023/05/24 08:53:22;;;;;;;18.67;5.13;;;11.80;99.90;;;;;;4963880;28;20049;-73
2023/05/24 08:55:48;;;;;;;;;;;11.70;99.90;;;;;;4945886;28;20061;-73
2023/05/24 08:58:14;;;;;;;21.88;4.88;;;11.70;99.90;;;;;;4961112;28;20258;-73
2023/05/24 09:00:40;;;;;;;22.25;4.97;;;11.70;99.90;;;;;;4977977;28;20045;-73
2023/05/24 09:03:06;;;;;;;26.92;5.13;;;11.70;99.90;;;;;;5003286;28;20038;-73
2023/05/24 09:05:32;;;;;;;21.73;5.30;;;11.80;99.90;;;;;;4995651;28;20129;-73
2023/05/24 09:07:58;;;;;;;18.48;5.35;;;11.80;99.90;;;;;;4963397;28;20133;-73
2023/05/24 09:10:24;;;;;;;23.23;5.35;;;11.70;99.90;;;;;;4973229;28;20145;-73
2023/05/24 09:12:56;;;;;;;19.48;5.10;;;11.70;99.90;;;;;;4971340;28;20522;-73
2023/05/24 09:15:22;;;;;;;21.98;4.75;;;11.90;99.90;;;;;;4960722;28;20207;-73
2023/05/24 09:17:47;;;;;;;22.27;4.65;;;11.80;99.90;;;;;;4953542;28;20176;-72
2023/05/24 09:20:15;;;;;;;15.48;4.45;;;11.80;99.90;;;;;;4959661;28;20050;-73
2023/05/24 09:22:41;;;;;;;17.35;5.03;;;11.80;99.90;;;;;;4954402;28;20142;-73
2023/05/24 09:25:08;;;;;;;23.75;5.35;;;11.70;99.90;;;;;;4942059;28;20418;-73
2023/05/24 09:27:34;;;;;;;22.25;5.00;;;11.70;99.90;;;;;;4999358;28;20462;-73
2023/05/24 09:30:03;;;;;;;23.27;5.63;;;11.70;99.90;;;;;;4981537;28;20057;-72
2023/05/24 09:32:29;;;;;;;21.75;6.00;;;11.70;99.90;;;;;;4974774;28;20042;-72
2023/05/24 09:34:56;;;;;;;24.88;5.43;;;11.70;99.90;;;;;;4957036;28;20073;-72
2023/05/24 09:37:25;;;;;;;28.13;5.82;;;11.60;99.90;;;;;;4963157;28;20060;-73
2023/05/24 09:39:51;;;;;;;24.67;6.18;;;11.50;99.90;;;;;;4987922;28;20050;-73
2023/05/24 09:42:21;;;;;;;17.70;4.50;;;11.50;99.90;;;;;;4967271;28;20447;-73
2023/05/24 09:44:47;;;;;;;22.95;5.10;;;11.40;99.90;;;;;;4975775;28;20050;-72
2023/05/24 09:47:14;;;;;;;26.50;6.35;;;11.30;99.90;;;;;;4942657;28;20045;-73
2023/05/24 09:49:40;;;;;;;21.52;5.03;;;11.30;99.90;;;;;;4977687;28;20042;-73
2023/05/24 09:52:06;;;;;;;20.42;4.43;;;11.40;99.90;;;;;;4961764;28;20483;-73
2023/05/24 09:54:32;;;;;;;17.55;4.00;;;11.30;99.90;;;;;;4956765;28;20042;-73
2023/05/24 09:57:03;;;;;;;20.20;4.47;;;11.30;99.90;;;;;;4977112;28;20487;-72
2023/05/24 09:59:32;;;;;;;11.57;3.63;;;11.40;99.90;;;;;;4959699;28;20046;-72
2023/05/24 10:02:20;;;;;;;19.23;4.22;;;11.40;99.90;;;;;;4956893;28;20095;-72
2023/05/24 10:04:46;;;;;;;13.60;3.83;;;11.40;99.90;;;;;;4973084;28;20052;-73
2023/05/24 10:07:12;;;;;;;16.17;4.80;;;11.30;99.90;;;;;;5004120;28;20061;-73
2023/05/24 10:09:38;;;;;;;18.52;4.63;;;11.40;99.90;;;;;;4980196;28;20046;-73
2023/05/24 10:12:05;;;;;;;12.88;3.60;;;11.60;99.90;;;;;;4963927;28;20053;-73
2023/05/24 10:14:32;;;;;;;15.93;4.32;;;11.70;99.90;;;;;;4981752;28;20041;-73
2023/05/24 10:16:58;;;;;;;15.85;5.18;;;11.70;99.90;;;;;;5000520;28;20046;-72
2023/05/24 10:19:24;;;;;;;13.30;4.03;;;11.80;99.90;;;;;;4998432;28;20045;-72
2023/05/24 10:21:50;;;;;;;13.98;3.95;;;11.90;99.90;;;;;;4966425;28;20053;-72
2023/05/24 10:24:16;;;;;;;12.98;4.45;;;12.00;99.90;;;;;;4970497;28;20061;-73
2023/05/24 10:26:43;;;;;;;23.77;5.20;;;12.00;99.90;;;;;;5005456;28;20045;-72
2023/05/24 10:29:11;;;;;;;15.38;4.05;;;12.00;99.90;;;;;;4969898;28;20046;-73
2023/05/24 10:31:38;;;;;;;15.15;4.53;;;12.00;99.90;;;;;;4976404;28;20139;-72
2023/05/24 10:34:04;;;;;;;17.42;4.30;;;12.10;99.90;;;;;;4967742;28;20042;-73
2023/05/24 10:36:31;;;;;;;17.83;4.18;;;12.10;99.90;;;;;;4978666;28;20459;-73
2023/05/24 10:38:57;;;;;;;14.90;4.10;;;12.20;99.90;;;;;;4948726;28;20053;-73
2023/05/24 10:41:26;;;;;;;14.57;4.43;;;12.00;99.90;;;;;;4977747;28;20348;-73
2023/05/24 10:43:52;;;;;;;16.13;4.75;;;11.90;99.90;;;;;;4982714;28;20049;-73
2023/05/24 10:46:18;;;;;;;17.20;4.35;;;12.00;99.90;;;;;;5005018;28;20041;-73
2023/05/24 10:48:44;;;;;;;14.88;5.05;;;12.00;99.90;;;;;;4944461;28;20150;-72
2023/05/24 10:51:37;;;;;;;22.20;5.57;;;12.00;99.90;;;;;;4955062;28;20397;-73
2023/05/24 10:54:16;;;;;;;15.95;4.60;;;12.10;99.90;;;;;;4993110;28;20049;-73
2023/05/24 10:56:49;;;;;;;20.48;5.13;;;12.10;99.90;;;;;;4957088;28;20513;-73
2023/05/24 10:59:23;;;;;;;12.45;3.85;;;12.20;99.90;;;;;;4954571;28;20073;-73
2023/05/24 11:01:56;;;;;;;13.75;5.05;;;12.20;99.90;;;;;;4962669;28;20144;-73
2023/05/24 11:04:32;;;;;;;18.65;5.03;;;12.40;99.90;;;;;;4980023;28;20095;-73
2023/05/24 11:07:08;;;;;;;20.67;5.38;;;12.30;99.90;;;;;;4984553;28;20042;-73
2023/05/24 11:09:44;;;;;;;25.23;6.00;;;12.30;99.90;;;;;;4961245;28;20050;-73
2023/05/24 11:12:15;;;;;;;14.15;5.05;;;12.30;99.90;;;;;;4965669;28;20057;-73
2023/05/24 11:14:41;;;;;;;16.77;5.20;;;12.20;99.90;;;;;;4974288;28;20050;-73
2023/05/24 11:17:07;;;;;;;17.25;5.03;;;12.00;99.90;;;;;;4958967;28;20050;-73
2023/05/24 11:19:37;;;;;;;20.45;5.50;;;12.00;99.90;;;;;;4990151;28;20061;-73
2023/05/24 11:25:47;;;;;;;21.60;5.88;;;12.20;99.90;;;;;;4416644;29;20048;-75
2023/05/24 11:28:14;;;;;;;21.80;6.05;;;12.40;99.90;;;;;;4937570;29;20060;-75
2023/05/24 11:30:40;;;;;;;18.48;5.13;;;12.50;99.90;;;;;;4921224;29;20066;-74
2023/05/24 11:33:21;;;;;;;21.83;5.78;;;12.50;99.90;;;;;;4922030;29;20063;-74
2023/05/24 11:35:50;;;;;;;15.73;5.28;;;12.50;99.90;;;;;;4930983;29;20047;-74
2023/05/24 11:38:17;;;;;;;19.13;5.57;;;12.40;99.90;;;;;;4898840;29;20548;-74
2023/05/24 11:40:44;;;;;;;15.95;6.15;;;12.50;99.90;;;;;;4908057;29;20059;-74
2023/05/24 11:43:14;;;;;;;18.38;5.80;;;12.40;99.90;;;;;;4929210;29;20048;-73
2023/05/24 11:45:41;;;;;;;18.02;5.00;;;12.20;99.90;;;;;;4922082;29;20048;-74
2023/05/24 11:48:08;;;;;;;26.85;5.80;;;12.10;99.90;;;;;;4939689;29;20043;-74
2023/05/24 11:50:41;;;;;;;18.77;5.75;;;12.00;99.90;;;;;;4904666;29;20052;-74
2023/05/24 11:53:13;;;;;;;15.30;5.10;;;12.00;99.90;;;;;;4933178;29;20054;-73
2023/05/24 11:55:42;;;;;;;18.80;4.93;;;12.20;99.90;;;;;;4903246;29;20099;-73
2023/05/24 11:58:23;;;;;;;16.38;5.10;;;12.40;99.90;;;;;;4890291;29;20204;-73
2023/05/24 12:00:49;;;;;;;15.15;4.47;;;12.60;99.90;;;;;;4936783;29;20137;-74
2023/05/24 12:03:16;;;;;;;15.95;5.05;;;12.80;99.90;;;;;;4932926;29;20377;-73
2023/05/24 12:05:42;;;;;;;20.55;5.57;;;12.90;99.90;;;;;;4921076;29;20044;-73
2023/05/24 12:08:11;;;;;;;18.40;5.30;;;13.00;99.90;;;;;;4936014;29;20044;-73
2023/05/24 12:10:37;;;;;;;15.57;4.95;;;12.90;99.90;;;;;;4932282;29;20055;-73
2023/05/24 12:13:03;;;;;;;16.95;4.75;;;13.10;99.90;;;;;;4891658;29;20100;-74
2023/05/24 12:15:29;;;;;;;16.55;4.68;;;13.20;99.90;;;;;;4911185;29;20075;-74
2023/05/24 12:17:56;;;;;;;12.70;5.43;;;13.30;99.90;;;;;;4940052;29;20094;-74
2023/05/24 12:20:23;;;;;;;16.80;4.90;;;13.10;99.90;;;;;;4934126;29;20439;-73
2023/05/24 12:22:53;;;;;;;15.55;4.80;;;13.20;99.90;;;;;;4923371;29;20142;-73
2023/05/24 12:25:20;;;;;;;24.02;5.30;;;13.40;99.90;;;;;;4927021;29;20060;-73
2023/05/24 12:27:55;;;;;;;15.63;5.32;;;13.30;99.90;;;;;;4901168;29;20051;-73
2023/05/24 12:30:30;;;;;;;18.77;5.90;;;13.40;99.90;;;;;;4915078;29;20477;-73
2023/05/24 12:32:57;;;;;;;17.73;5.55;;;13.20;99.90;;;;;;4920335;29;20052;-73
2023/05/24 12:35:23;;;;;;;18.10;5.13;;;13.30;99.90;;;;;;4901055;29;20052;-74
2023/05/24 12:37:48;;;;;;;14.45;4.68;;;13.30;99.90;;;;;;4923175;29;20131;-73
2023/05/24 12:40:19;;;;;;;15.07;4.07;;;13.30;99.90;;;;;;4930963;29;20048;-73
2023/05/24 12:42:53;;;;;;;14.57;4.13;;;13.40;99.90;;;;;;4920325;29;20051;-73
2023/05/24 12:45:23;;;;;;;12.02;3.40;;;13.40;99.90;;;;;;4885120;29;20052;-74
2023/05/24 12:47:52;;;;;;;12.25;4.40;;;13.40;99.90;;;;;;4918845;29;20051;-73