Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:15;;;;;;;60.83;33.75;;;;;;;1.66;80.38;100558.84;4935962;29;20094;-76
2024/01/20 00:02:42;;;;;;;61.55;33.25;;;;;;;1.67;79.83;100559.69;4919250;29;20059;-78
2024/01/20 00:05:11;;;;;;;59.28;32.42;;;;;;;1.66;79.95;100553.66;4919058;29;20047;-76
2024/01/20 00:07:38;;;;;;;60.90;32.97;;;;;;;1.67;79.87;100546.72;4936463;29;20048;-76
2024/01/20 00:10:10;;;;;;;62.28;33.38;;;;;;;1.65;79.19;100557.09;4936180;29;20047;-77
2024/01/20 00:12:42;;;;;;;60.45;32.67;;;;;;;1.64;79.46;100557.97;4935704;29;20052;-77
2024/01/20 00:15:10;;;;;;;62.08;31.63;;;;;;;1.66;80.36;100564.03;4936080;29;20090;-77
2024/01/20 00:17:39;;;;;;;62.70;33.10;;;;;;;1.65;79.67;100554.50;4936151;29;20493;-77
2024/01/20 00:20:08;;;;;;;61.95;33.03;;;;;;;1.65;80.07;100559.69;4919337;29;20044;-77
2024/01/20 00:22:35;;;;;;;57.40;32.28;;;;;;;1.65;80.18;100564.03;4935482;29;20072;-76
2024/01/20 00:25:02;;;;;;;64.50;33.85;;;;;;;1.65;79.79;100556.25;4935910;29;20051;-78
2024/01/20 00:30:17;;;;;;;63.22;33.70;;;;;;;1.64;79.77;100570.94;5025793;23;20129;-76
2024/01/20 00:32:43;;;;;;;65.05;31.25;;;;;;;1.64;80.20;100560.56;4974021;28;20130;-75
2024/01/20 00:35:10;;;;;;;66.40;33.35;;;;;;;1.64;79.83;100570.94;4974467;28;20043;-75
2024/01/20 00:37:38;;;;;;;63.22;32.88;;;;;;;1.64;80.00;100562.31;4974478;28;20058;-75
2024/01/20 00:40:06;;;;;;;66.70;33.67;;;;;;;1.63;79.63;100571.81;4956828;28;20054;-75
2024/01/20 00:42:33;;;;;;;65.22;31.90;;;;;;;1.64;80.30;100570.94;4973728;28;20550;-75
2024/01/20 00:44:59;;;;;;;69.57;33.30;;;;;;;1.63;79.77;100561.44;4973943;28;20051;-75
2024/01/20 00:47:26;;;;;;;63.83;32.42;;;;;;;1.63;79.50;100578.75;4973705;28;20125;-75
2024/01/20 00:49:53;;;;;;;68.68;32.97;;;;;;;1.64;79.69;100572.69;4974225;28;20051;-75
2024/01/20 00:52:20;;;;;;;74.75;34.40;;;;;;;1.63;80.04;100592.59;4973720;28;20113;-76
2024/01/20 00:54:46;;;;;;;70.22;33.45;;;;;;;1.64;80.43;100578.72;4973981;28;20125;-76
2024/01/20 00:57:13;;;;;;;72.45;31.95;;;;;;;1.64;79.89;100576.13;4956245;28;20455;-75
2024/01/20 00:59:39;;;;;;;69.93;35.17;;;;;;;1.63;80.40;100587.41;4973899;28;20042;-76
2024/01/20 01:02:06;;;;;;;70.78;33.58;;;;;;;1.64;80.42;100565.75;4973724;28;20051;-75
2024/01/20 01:04:32;;;;;;;68.97;32.00;;;;;;;1.66;80.35;100568.34;4973658;28;20435;-76
2024/01/20 01:06:59;;;;;;;68.65;31.52;;;;;;;1.65;79.85;100575.25;4973575;28;20074;-75
2024/01/20 01:09:25;;;;;;;73.57;33.63;;;;;;;1.65;79.92;100577.00;4973293;28;20101;-75
2024/01/20 01:11:52;;;;;;;75.53;34.72;;;;;;;1.65;80.22;100567.47;4973415;28;20451;-75
2024/01/20 01:14:19;;;;;;;76.75;36.08;;;;;;;1.64;79.50;100576.13;4973831;28;20133;-76
2024/01/20 01:16:46;;;;;;;72.00;33.50;;;;;;;1.66;80.16;100578.72;4973497;28;20496;-75
2024/01/20 01:19:13;;;;;;;66.18;31.08;;;;;;;1.66;80.89;100564.03;4972882;28;20043;-76
2024/01/20 01:21:39;;;;;;;75.80;33.10;;;;;;;1.67;80.28;100575.25;4955882;28;20047;-74
2024/01/20 01:24:06;;;;;;;67.72;31.50;;;;;;;1.67;80.38;100578.72;4973350;28;20140;-75
2024/01/20 01:26:32;;;;;;;73.07;33.50;;;;;;;1.67;80.10;100578.72;4973407;28;20054;-76
2024/01/20 01:28:59;;;;;;;65.68;32.45;;;;;;;1.66;79.90;100587.38;4972886;28;20055;-75
2024/01/20 01:31:26;;;;;;;66.53;31.60;;;;;;;1.66;80.21;100592.59;4956079;28;20444;-75
2024/01/20 01:33:53;;;;;;;76.68;34.58;;;;;;;1.66;79.64;100592.59;4972877;28;20579;-75
2024/01/20 01:36:20;;;;;;;71.22;34.40;;;;;;;1.66;79.93;100602.97;4973216;28;20050;-75
2024/01/20 01:38:46;;;;;;;79.65;35.58;;;;;;;1.64;80.01;100591.72;4972434;28;20137;-75
2024/01/20 01:41:13;;;;;;;74.82;34.85;;;;;;;1.63;80.08;100597.78;4972971;28;20058;-76
2024/01/20 01:43:40;;;;;;;66.82;30.95;;;;;;;1.65;80.12;100601.22;4972825;28;20077;-76
2024/01/20 01:46:07;;;;;;;68.03;31.85;;;;;;;1.66;79.77;100602.09;4955835;28;20708;-75
2024/01/20 01:48:34;;;;;;;68.88;31.85;;;;;;;1.65;79.53;100605.56;4972736;28;20083;-76
2024/01/20 01:51:03;;;;;;;65.18;30.17;;;;;;;1.63;79.48;100605.56;4972369;28;20051;-75
2024/01/20 01:53:32;;;;;;;67.32;31.38;;;;;;;1.61;79.51;100612.47;4955412;28;20051;-76
2024/01/20 01:56:00;;;;;;;64.43;30.30;;;;;;;1.62;79.06;100611.63;4972923;28;20043;-75
2024/01/20 01:58:28;;;;;;;69.30;32.10;;;;;;;1.61;79.51;100617.69;4972564;28;20484;-75
2024/01/20 02:00:54;;;;;;;65.72;32.17;;;;;;;1.60;79.44;100612.53;4972358;28;20058;-75
2024/01/20 02:03:22;;;;;;;60.15;29.48;;;;;;;1.58;79.48;100607.34;4972346;28;20072;-75
2024/01/20 02:05:48;;;;;;;63.83;29.75;;;;;;;1.59;79.50;100609.06;4972479;28;20051;-75
2024/01/20 02:08:15;;;;;;;63.08;30.67;;;;;;;1.55;79.34;100616.00;4972569;28;20081;-76
2024/01/20 02:10:43;;;;;;;65.72;29.40;;;;;;;1.53;79.16;100615.13;4972032;28;20046;-75
2024/01/20 02:13:10;;;;;;;65.07;29.95;;;;;;;1.52;79.04;100620.31;4972338;28;20050;-76
2024/01/20 02:15:38;;;;;;;71.80;32.25;;;;;;;1.50;79.25;100615.13;4972673;28;20051;-75
2024/01/20 02:18:04;;;;;;;65.00;28.63;;;;;;;1.49;79.66;100621.22;4972600;28;20051;-76
2024/01/20 02:20:31;;;;;;;64.82;29.02;;;;;;;1.48;79.87;100636.78;4972277;28;20046;-76
2024/01/20 02:22:58;;;;;;;65.20;29.75;;;;;;;1.48;79.49;100639.38;4972149;28;20133;-75
2024/01/20 02:25:24;;;;;;;71.68;30.80;;;;;;;1.45;79.39;100636.81;4972434;28;20136;-75
2024/01/20 02:27:51;;;;;;;61.10;29.92;;;;;;;1.45;79.46;100640.25;4971970;28;20467;-75
2024/01/20 02:30:17;;;;;;;64.60;30.80;;;;;;;1.43;79.87;100640.25;4972059;28;20161;-75
2024/01/20 02:32:44;;;;;;;62.88;29.63;;;;;;;1.43;80.14;100642.00;4971701;28;20105;-75
2024/01/20 02:35:11;;;;;;;61.53;29.63;;;;;;;1.40;79.62;100640.28;4972286;28;20059;-75
2024/01/20 02:37:37;;;;;;;68.80;30.73;;;;;;;1.41;79.92;100644.59;4972216;28;20043;-75
2024/01/20 02:40:05;;;;;;;63.45;28.70;;;;;;;1.41;79.55;100639.41;4972077;28;20086;-76
2024/01/20 02:42:31;;;;;;;63.15;29.10;;;;;;;1.41;80.24;100642.00;4971611;28;20055;-76
2024/01/20 02:44:58;;;;;;;61.67;29.75;;;;;;;1.43;80.16;100642.00;4954833;28;20480;-76
2024/01/20 02:47:24;;;;;;;58.38;30.05;;;;;;;1.42;79.55;100641.13;4971938;28;20050;-75
2024/01/20 02:49:51;;;;;;;61.17;29.35;;;;;;;1.41;79.40;100629.03;4972217;28;20058;-75
2024/01/20 02:52:18;;;;;;;63.42;29.08;;;;;;;1.40;79.74;100627.31;4971766;28;20122;-75
2024/01/20 02:54:44;;;;;;;63.58;29.33;;;;;;;1.40;79.69;100636.81;4971903;28;20129;-74
2024/01/20 02:57:11;;;;;;;63.55;29.95;;;;;;;1.37;79.36;100637.72;4972002;28;20153;-75
2024/01/20 02:59:37;;;;;;;64.15;30.70;;;;;;;1.37;79.51;100634.25;4971863;28;20498;-76
2024/01/20 03:02:04;;;;;;;71.93;31.52;;;;;;;1.36;79.41;100635.13;4971686;28;20051;-75
2024/01/20 03:04:31;;;;;;;64.60;30.45;;;;;;;1.36;79.54;100645.50;4971619;28;20555;-75
2024/01/20 03:06:57;;;;;;;62.72;31.25;;;;;;;1.35;79.96;100649.81;4971882;28;20070;-76
2024/01/20 03:09:24;;;;;;;59.53;29.90;;;;;;;1.34;80.05;100640.31;4971906;28;20086;-75
2024/01/20 03:11:50;;;;;;;63.17;30.67;;;;;;;1.33;79.51;100641.19;4954351;28;20134;-75
2024/01/20 03:14:17;;;;;;;63.72;30.15;;;;;;;1.33;79.49;100651.56;4971550;28;20042;-75
2024/01/20 03:16:44;;;;;;;65.53;30.48;;;;;;;1.30;79.53;100639.47;4971655;28;20090;-75
2024/01/20 03:19:10;;;;;;;54.33;29.00;;;;;;;1.29;79.28;100645.53;4971917;28;20047;-76
2024/01/20 03:21:37;;;;;;;64.85;31.08;;;;;;;1.29;79.60;100644.66;4971792;28;20061;-76
2024/01/20 03:24:03;;;;;;;68.47;31.13;;;;;;;1.28;79.29;100637.75;4971340;28;20089;-75
2024/01/20 03:26:30;;;;;;;60.03;29.52;;;;;;;1.26;79.15;100645.53;4971943;28;20046;-75
2024/01/20 03:28:57;;;;;;;60.17;30.20;;;;;;;1.25;79.09;100661.09;4971569;28;20102;-75
2024/01/20 03:31:24;;;;;;;61.58;29.88;;;;;;;1.24;79.32;100657.63;4971631;28;20507;-76
2024/01/20 03:33:50;;;;;;;67.70;30.23;;;;;;;1.22;79.54;100653.31;4971132;28;20060;-76
2024/01/20 03:36:17;;;;;;;62.08;28.25;;;;;;;1.21;79.34;100659.38;4971651;28;20050;-75
2024/01/20 03:38:44;;;;;;;61.47;29.90;;;;;;;1.19;79.51;100658.53;4971468;28;20515;-74
2024/01/20 03:41:10;;;;;;;62.22;29.08;;;;;;;1.19;79.90;100668.91;4974108;28;20054;-76
2024/01/20 03:43:37;;;;;;;64.63;31.50;;;;;;;1.17;80.01;100664.56;4974452;28;20125;-75
2024/01/20 03:46:03;;;;;;;61.30;29.65;;;;;;;1.16;79.88;100670.63;4974944;28;20047;-75
2024/01/20 03:48:31;;;;;;;58.75;28.77;;;;;;;1.16;79.59;100670.63;4975138;28;20058;-75
2024/01/20 03:50:58;;;;;;;62.38;29.15;;;;;;;1.16;80.11;100667.19;4974955;28;20042;-74
2024/01/20 03:53:24;;;;;;;64.15;28.63;;;;;;;1.16;80.42;100659.41;4974516;28;20146;-75
2024/01/20 03:55:51;;;;;;;58.83;29.42;;;;;;;1.17;80.05;100677.53;4974640;28;20055;-76
2024/01/20 03:58:17;;;;;;;60.33;27.88;;;;;;;1.17;80.11;100661.97;4974687;28;20145;-75
2024/01/20 04:00:44;;;;;;;63.65;30.52;;;;;;;1.19;80.36;100671.50;4974871;28;20468;-75
2024/01/20 04:03:12;;;;;;;60.30;28.88;;;;;;;1.17;80.28;100664.56;4974632;28;20050;-75
2024/01/20 04:05:39;;;;;;;60.83;28.67;;;;;;;1.19;80.39;100663.72;4974161;28;20488;-75
2024/01/20 04:08:06;;;;;;;60.17;29.38;;;;;;;1.17;80.35;100658.53;4974589;28;20492;-75
2024/01/20 04:10:33;;;;;;;55.75;29.13;;;;;;;1.20;79.69;100668.03;4974420;28;20707;-75
2024/01/20 04:12:59;;;;;;;63.72;30.17;;;;;;;1.18;79.65;100675.81;4974453;28;20082;-75
2024/01/20 04:15:26;;;;;;;63.60;29.92;;;;;;;1.19;79.57;100666.31;4973896;28;20042;-75
2024/01/20 04:17:53;;;;;;;71.10;30.77;;;;;;;1.19;79.83;100674.09;4974470;28;20488;-75
2024/01/20 04:20:20;;;;;;;58.15;29.13;;;;;;;1.19;80.16;100674.09;4974324;28;20139;-75
2024/01/20 04:22:46;;;;;;;66.63;30.58;;;;;;;1.19;79.82;100695.69;4974136;28;20132;-76
2024/01/20 04:25:13;;;;;;;61.58;28.98;;;;;;;1.18;80.12;100678.41;4956479;28;20055;-75
2024/01/20 04:27:42;;;;;;;71.90;30.33;;;;;;;1.17;79.77;100695.69;4974176;28;20339;-75
2024/01/20 04:30:13;;;;;;;66.55;30.23;;;;;;;1.16;79.36;100688.78;4974046;28;20043;-76
2024/01/20 04:32:39;;;;;;;62.45;29.35;;;;;;;1.17;80.45;100690.50;4974109;28;20051;-75
2024/01/20 04:35:07;;;;;;;67.80;29.17;;;;;;;1.17;80.34;100694.84;4974086;28;20090;-76
2024/01/20 04:37:34;;;;;;;70.72;29.92;;;;;;;1.19;80.13;100703.47;4973682;28;20586;-75
2024/01/20 04:40:01;;;;;;;61.35;29.80;;;;;;;1.20;80.49;100699.16;4973932;28;20082;-75
2024/01/20 04:42:27;;;;;;;71.82;30.30;;;;;;;1.22;80.61;100707.78;4973956;28;20137;-75
2024/01/20 04:44:54;;;;;;;63.97;29.38;;;;;;;1.23;80.53;100696.56;4974006;28;20096;-76
2024/01/20 04:47:22;;;;;;;58.78;27.85;;;;;;;1.25;80.27;100718.16;4973582;28;20047;-75
2024/01/20 04:49:51;;;;;;;63.53;27.75;;;;;;;1.27;80.38;100706.91;4973867;28;20047;-76
2024/01/20 04:52:19;;;;;;;63.38;29.23;;;;;;;1.27;80.63;100717.28;4973123;28;20047;-75
2024/01/20 04:54:46;;;;;;;63.83;28.48;;;;;;;1.29;80.45;100712.97;4973681;28;20055;-76
2024/01/20 04:57:12;;;;;;;70.18;30.05;;;;;;;1.30;80.33;100709.50;4973414;28;20047;-76
2024/01/20 04:59:39;;;;;;;56.97;27.02;;;;;;;1.32;80.46;100714.69;4956512;28;20539;-75
2024/01/20 05:02:06;;;;;;;59.25;28.40;;;;;;;1.33;80.30;100729.38;4974057;28;20047;-75
2024/01/20 05:04:32;;;;;;;69.97;29.38;;;;;;;1.35;80.26;100725.03;4973378;28;20046;-76
2024/01/20 05:06:59;;;;;;;62.22;27.88;;;;;;;1.36;80.49;100719.00;4973476;28;20051;-75
2024/01/20 05:09:25;;;;;;;59.92;28.40;;;;;;;1.38;80.61;100716.41;4973153;28;20547;-76
2024/01/20 05:11:52;;;;;;;57.17;28.73;;;;;;;1.38;80.37;100725.03;4973336;28;20053;-75
2024/01/20 05:14:19;;;;;;;56.17;27.48;;;;;;;1.40;80.37;100719.84;4973396;28;20061;-75
2024/01/20 05:16:45;;;;;;;59.95;28.27;;;;;;;1.40;80.26;100720.72;4973106;28;20055;-76
2024/01/20 05:19:12;;;;;;;54.65;26.27;;;;;;;1.42;80.45;100716.38;4972958;28;20437;-75
2024/01/20 05:21:38;;;;;;;61.72;27.48;;;;;;;1.43;80.28;100718.09;4973102;28;20178;-75
2024/01/20 05:24:05;;;;;;;54.45;26.67;;;;;;;1.45;80.06;100717.25;4973332;28;20046;-76
2024/01/20 05:26:32;;;;;;;57.72;26.25;;;;;;;1.46;80.20;100734.53;4973294;28;20101;-76
2024/01/20 05:28:59;;;;;;;59.33;27.23;;;;;;;1.47;79.86;100725.88;4972510;28;20082;-76
2024/01/20 05:31:31;;;;;;;57.42;27.20;;;;;;;1.48;80.09;100737.97;4973145;28;20101;-76
2024/01/20 05:33:58;;;;;;;59.65;26.45;;;;;;;1.47;79.44;100738.84;4972660;28;20085;-75
2024/01/20 05:36:26;;;;;;;57.70;26.75;;;;;;;1.46;79.34;100739.72;4973190;28;20105;-75
2024/01/20 05:38:53;;;;;;;59.72;26.88;;;;;;;1.47;79.76;100744.03;4972924;28;20047;-76
2024/01/20 05:41:19;;;;;;;52.95;26.77;;;;;;;1.45;79.64;100736.25;4968944;28;20054;-75
2024/01/20 05:43:46;;;;;;;60.92;28.15;;;;;;;1.43;79.22;100741.44;4972530;28;20145;-75
2024/01/20 05:46:12;;;;;;;58.88;27.60;;;;;;;1.41;79.55;100738.00;4972836;28;20109;-76
2024/01/20 05:48:39;;;;;;;62.08;28.45;;;;;;;1.39;79.57;100718.13;4955379;28;20050;-75
2024/01/20 05:51:06;;;;;;;54.58;27.35;;;;;;;1.38;79.99;100738.00;4955422;28;20046;-76
2024/01/20 05:53:33;;;;;;;56.70;28.08;;;;;;;1.37;79.32;100744.06;4972640;28;20042;-75
2024/01/20 05:55:59;;;;;;;57.33;26.10;;;;;;;1.35;79.03;100743.19;4972721;28;20055;-75
2024/01/20 05:58:26;;;;;;;63.50;28.77;;;;;;;1.33;79.13;100746.66;4955444;28;20086;-75
2024/01/20 06:00:52;;;;;;;62.97;28.10;;;;;;;1.31;79.72;100751.88;4972205;28;20050;-73
2024/01/20 06:03:19;;;;;;;56.45;26.67;;;;;;;1.30;79.75;100745.81;4971499;28;20061;-75
2024/01/20 06:05:46;;;;;;;55.22;26.58;;;;;;;1.29;79.84;100758.78;4972531;28;20510;-75
2024/01/20 06:08:13;;;;;;;59.83;26.42;;;;;;;1.27;79.46;100743.22;4972566;28;20089;-76
2024/01/20 06:10:39;;;;;;;66.13;28.10;;;;;;;1.27;79.98;100761.38;4954903;28;20137;-75
2024/01/20 06:13:06;;;;;;;63.50;26.75;;;;;;;1.28;79.85;100754.47;4971963;28;20051;-76
2024/01/20 06:15:32;;;;;;;57.17;27.17;;;;;;;1.27;79.80;100763.97;4972281;28;20464;-75
2024/01/20 06:17:59;;;;;;;62.53;28.25;;;;;;;1.27;79.50;100774.34;4972742;28;20113;-76
2024/01/20 06:20:26;;;;;;;58.55;27.10;;;;;;;1.27;79.95;100770.91;4972568;28;20396;-75
2024/01/20 06:22:52;;;;;;;59.10;26.92;;;;;;;1.27;79.97;100773.50;4972331;28;20089;-74
2024/01/20 06:25:19;;;;;;;53.85;27.70;;;;;;;1.26;80.03;100764.84;4972456;28;20050;-73
2024/01/20 06:27:46;;;;;;;57.42;26.63;;;;;;;1.25;79.86;100768.31;4972332;28;20141;-72
2024/01/20 06:30:13;;;;;;;53.28;25.85;;;;;;;1.24;78.92;100774.34;4971844;28;20043;-72
2024/01/20 06:32:39;;;;;;;54.53;26.00;;;;;;;1.23;79.77;100762.25;4972167;28;20112;-73
2024/01/20 06:35:07;;;;;;;55.42;27.05;;;;;;;1.22;79.90;100773.50;4972303;28;20404;-73
2024/01/20 06:37:34;;;;;;;55.40;27.20;;;;;;;1.21;79.95;100776.97;4972460;28;20121;-73
2024/01/20 06:40:01;;;;;;;54.22;25.25;;;;;;;1.22;80.09;100772.63;4972475;28;20078;-70
2024/01/20 06:42:27;;;;;;;61.60;27.67;;;;;;;1.21;79.21;100768.31;4971858;28;20042;-72
2024/01/20 06:44:54;;;;;;;50.90;25.50;;;;;;;1.19;79.96;100778.69;4955156;28;20109;-72
2024/01/20 06:47:23;;;;;;;65.45;27.55;;;;;;;1.17;79.39;100794.25;4971749;28;20079;-70
2024/01/20 06:49:50;;;;;;;56.72;25.60;;;;;;;1.17;79.69;100785.63;4972151;28;20162;-71
2024/01/20 06:52:17;;;;;;;53.90;25.67;;;;;;;1.16;80.07;100782.16;4971671;28;20093;-73
2024/01/20 06:54:43;;;;;;;49.13;24.45;;;;;;;1.15;79.98;100766.59;4972087;28;20567;-73
2024/01/20 06:57:10;;;;;;;53.80;25.27;;;;;;;1.15;79.48;100782.16;4971590;28;20055;-72
2024/01/20 06:59:37;;;;;;;55.40;28.13;;;;;;;1.13;79.70;100763.16;4971710;28;20843;-72
2024/01/20 07:02:03;;;;;;;56.38;27.25;;;;;;;1.11;79.90;100775.25;4971230;28;20475;-72
2024/01/20 07:04:30;;;;;;;59.25;26.33;;;;;;;1.12;80.06;100777.00;4971583;28;20130;-73
2024/01/20 07:06:57;;;;;;;55.03;25.83;;;;;;;1.10;80.01;100774.41;4971452;28;20624;-72
2024/01/20 07:09:25;;;;;;;53.50;26.00;;;;;;;1.11;79.90;100780.44;4971547;28;20066;-72
2024/01/20 07:11:55;;;;;;;53.40;25.70;;;;;;;1.10;80.27;100789.94;4970969;28;20051;-72
2024/01/20 07:14:23;;;;;;;56.03;26.67;;;;;;;1.09;79.62;100792.53;4972603;28;20055;-70
2024/01/20 07:16:50;;;;;;;59.08;26.45;;;;;;;1.09;80.31;100793.41;4975082;28;20057;-72
2024/01/20 07:19:17;;;;;;;63.47;26.23;;;;;;;1.07;79.78;100802.03;4957941;28;20058;-72
2024/01/20 07:21:43;;;;;;;63.10;25.67;;;;;;;1.08;80.08;100808.97;4974978;28;20050;-72
2024/01/20 07:24:10;;;;;;;57.17;27.35;;;;;;;1.07;80.21;100815.00;4974628;28;20050;-73
2024/01/20 07:26:37;;;;;;;57.28;27.23;;;;;;;1.06;80.51;100818.47;4974706;28;20129;-72
2024/01/20 07:29:03;;;;;;;51.78;25.58;;;;;;;1.07;80.59;100808.09;4975083;28;20062;-72
2024/01/20 07:31:30;;;;;;;52.10;25.05;;;;;;;1.08;80.32;100817.59;4974954;28;20054;-72
2024/01/20 07:33:56;;;;;;;51.45;24.75;;;;;;;1.08;80.68;100817.59;4974904;28;20103;-74
2024/01/20 07:36:23;;;;;;;56.75;25.10;;;;;;;1.10;80.49;100828.84;4974468;28;20047;-73
2024/01/20 07:38:50;;;;;;;53.25;25.20;;;;;;;1.12;80.52;100831.44;4974833;28;20050;-72
2024/01/20 07:41:18;;;;;;;46.95;23.10;;;;;;;1.14;80.77;100838.34;4974698;28;20182;-72
2024/01/20 07:43:44;;;;;;;52.70;25.70;;;;;;;1.15;80.56;100834.91;4974677;28;20134;-72
2024/01/20 07:46:12;;;;;;;53.28;25.75;;;;;;;1.16;80.40;100844.41;4974639;28;20074;-72
2024/01/20 07:48:38;;;;;;;56.78;25.80;;;;;;;1.16;80.32;100834.03;4957243;28;20058;-73
2024/01/20 07:51:05;;;;;;;54.13;25.85;;;;;;;1.16;80.32;100839.22;4974414;28;20054;-72
2024/01/20 07:53:32;;;;;;;48.85;24.88;;;;;;;1.18;80.16;100844.41;4973976;28;20067;-73
2024/01/20 07:55:58;;;;;;;55.10;25.52;;;;;;;1.19;80.32;100842.69;4974077;28;20054;-72
2024/01/20 07:58:25;;;;;;;65.78;26.90;;;;;;;1.20;80.64;100852.19;4973935;28;20129;-72
2024/01/20 08:00:51;;;;;;;51.78;25.17;;;;;;;1.22;80.55;100861.69;4956899;28;20050;-72
2024/01/20 08:03:18;;;;;;;55.58;26.13;;;;;;;1.22;80.66;100866.00;4974286;28;20169;-72
2024/01/20 08:05:45;;;;;;;49.58;24.55;;;;;;;1.24;80.71;100869.47;4957142;28;20054;-73
2024/01/20 08:08:12;;;;;;;49.33;24.10;;;;;;;1.26;80.56;100870.31;4973884;28;20058;-71
2024/01/20 08:10:39;;;;;;;55.55;24.98;;;;;;;1.28;80.86;100873.81;4973929;28;20058;-72
2024/01/20 08:13:06;;;;;;;49.67;24.42;;;;;;;1.30;80.53;100872.06;4974013;28;20058;-73
2024/01/20 08:15:32;;;;;;;50.55;26.02;;;;;;;1.32;81.16;100867.75;4974260;28;20054;-71
2024/01/20 08:17:59;;;;;;;51.20;24.42;;;;;;;1.34;81.16;100873.78;4956573;28;20047;-72
2024/01/20 08:20:26;;;;;;;56.10;25.77;;;;;;;1.35;81.05;100880.69;4973980;28;20082;-72
2024/01/20 08:22:52;;;;;;;59.47;26.52;;;;;;;1.38;81.07;100866.88;4973751;28;20412;-71
2024/01/20 08:25:19;;;;;;;53.80;25.08;;;;;;;1.39;80.83;100869.44;4973299;28;20547;-72
2024/01/20 08:27:47;;;;;;;48.95;24.35;;;;;;;1.42;81.34;100861.66;4973382;28;20567;-73
2024/01/20 08:30:14;;;;;;;53.47;25.15;;;;;;;1.46;81.09;100865.13;4973856;28;20074;-72
2024/01/20 08:32:41;;;;;;;55.65;25.33;;;;;;;1.45;80.84;100863.41;4973721;28;20050;-72
2024/01/20 08:35:09;;;;;;;52.95;24.42;;;;;;;1.49;80.71;100866.88;4973671;28;20046;-73
2024/01/20 08:37:36;;;;;;;49.17;24.55;;;;;;;1.50;80.59;100873.78;4956165;28;20054;-72
2024/01/20 08:40:03;;;;;;;54.95;24.48;;;;;;;1.51;80.90;100862.53;4972459;28;20058;-73
2024/01/20 08:42:29;;;;;;;55.05;25.60;;;;;;;1.53;81.24;100868.59;4973599;28;20117;-73
2024/01/20 08:44:56;;;;;;;46.72;23.38;;;;;;;1.55;80.60;100872.03;4973387;28;20515;-72
2024/01/20 08:47:23;;;;;;;54.92;25.63;;;;;;;1.56;80.69;100874.63;4973535;28;20539;-72
2024/01/20 08:49:51;;;;;;;48.72;23.75;;;;;;;1.58;80.57;100871.16;4973101;28;20050;-72
2024/01/20 08:52:19;;;;;;;51.40;25.05;;;;;;;1.59;80.92;100876.34;4973499;28;20065;-73
2024/01/20 08:54:46;;;;;;;53.45;24.85;;;;;;;1.60;80.57;100872.88;4973506;28;20051;-72
2024/01/20 08:57:13;;;;;;;53.33;25.00;;;;;;;1.62;80.77;100876.38;4973525;28;20054;-72
2024/01/20 08:59:40;;;;;;;46.58;22.98;;;;;;;1.63;80.80;100885.88;4972880;28;20607;-72
2024/01/20 09:02:07;;;;;;;52.00;24.58;;;;;;;1.65;80.75;100885.88;4955765;28;20050;-73
2024/01/20 09:04:34;;;;;;;57.88;25.08;;;;;;;1.67;80.51;100907.47;4973051;28;20078;-72
2024/01/20 09:07:01;;;;;;;50.05;23.77;;;;;;;1.69;80.71;100893.63;4973393;28;20051;-72
2024/01/20 09:09:28;;;;;;;52.85;25.50;;;;;;;1.72;81.18;100889.31;4972876;28;20082;-72
2024/01/20 09:11:55;;;;;;;48.05;23.80;;;;;;;1.74;81.15;100896.22;4972750;28;20051;-72
2024/01/20 09:14:21;;;;;;;46.25;23.98;;;;;;;1.77;81.38;100892.75;4955924;28;20047;-72
2024/01/20 09:16:48;;;;;;;50.55;24.67;;;;;;;1.81;81.03;100894.47;4973214;28;20500;-72
2024/01/20 09:19:15;;;;;;;49.92;24.20;;;;;;;1.85;81.24;100896.22;4972563;28;20374;-72
2024/01/20 09:21:45;;;;;;;44.58;24.30;;;;;;;1.87;80.69;100902.25;4972448;28;20053;-73
2024/01/20 09:24:12;;;;;;;53.47;25.20;;;;;;;1.90;80.92;100899.66;4972964;28;20070;-72
2024/01/20 09:26:39;;;;;;;48.15;24.23;;;;;;;1.93;81.00;100886.66;4972950;28;20082;-72
2024/01/20 09:29:05;;;;;;;49.92;24.15;;;;;;;1.96;80.78;100893.59;4972807;28;20078;-72
2024/01/20 09:31:32;;;;;;;50.13;23.80;;;;;;;1.98;80.82;100899.63;4972373;28;20655;-72
2024/01/20 09:33:58;;;;;;;48.58;23.27;;;;;;;2.01;80.79;100910.00;4972834;28;20050;-72
2024/01/20 09:36:25;;;;;;;42.70;22.73;;;;;;;2.02;80.79;100900.50;4972861;28;20097;-72
2024/01/20 09:38:52;;;;;;;45.45;22.80;;;;;;;2.05;80.59;100897.88;4971787;28;20142;-72
2024/01/20 09:41:19;;;;;;;46.85;22.92;;;;;;;2.06;80.74;100899.63;4972189;28;20055;-72
2024/01/20 09:43:45;;;;;;;42.42;21.70;;;;;;;2.08;80.63;100910.84;4972259;28;20076;-72
2024/01/20 09:46:12;;;;;;;47.90;24.73;;;;;;;2.12;80.73;100904.78;4972375;28;20055;-72
2024/01/20 09:48:39;;;;;;;50.38;24.40;;;;;;;2.14;80.59;100904.78;4955159;28;20101;-72
2024/01/20 09:51:07;;;;;;;46.20;23.08;;;;;;;2.17;80.62;100913.41;4972092;28;20082;-72
2024/01/20 09:53:35;;;;;;;49.20;24.20;;;;;;;2.20;80.89;100912.53;4972072;28;20058;-72
2024/01/20 09:56:02;;;;;;;45.00;23.40;;;;;;;2.25;81.17;100922.94;4955090;28;20555;-73
2024/01/20 09:58:33;;;;;;;48.80;23.75;;;;;;;2.26;80.43;100920.34;4972111;28;20054;-73
2024/01/20 10:01:02;;;;;;;46.60;23.33;;;;;;;2.28;80.06;100917.72;4972067;28;20408;-72
2024/01/20 10:03:34;;;;;;;43.55;22.23;;;;;;;2.27;79.61;100934.16;4971821;28;20066;-72
2024/01/20 10:06:01;;;;;;;37.53;18.70;;;;;;;2.32;79.58;100924.66;4955264;28;20149;-72
2024/01/20 10:08:28;;;;;;;42.35;22.15;;;;;;;2.33;80.42;100928.97;4972166;28;20047;-73
2024/01/20 10:11:04;;;;;;;47.03;23.10;;;;;;;2.32;79.59;100929.84;4971800;28;20054;-72
2024/01/20 10:13:31;;;;;;;48.78;23.77;;;;;;;2.36;80.04;100925.50;4971918;28;20089;-72
2024/01/20 10:15:57;;;;;;;51.65;25.02;;;;;;;2.36;80.36;100936.75;4972237;28;20101;-73
2024/01/20 10:18:24;;;;;;;46.63;23.90;;;;;;;2.37;80.00;100932.41;4972077;28;20166;-72
2024/01/20 10:21:04;;;;;;;51.88;25.90;;;;;;;2.34;78.42;100922.88;4971878;28;20520;-72
2024/01/20 10:23:36;;;;;;;50.80;24.20;;;;;;;2.33;78.28;100924.63;4951704;28;20611;-73
2024/01/20 10:26:04;;;;;;;53.42;25.90;;;;;;;2.37;79.65;100932.41;4971101;28;20046;-73
2024/01/20 10:28:31;;;;;;;47.13;23.17;;;;;;;2.37;80.27;100941.06;4972056;28;20069;-72
2024/01/20 10:30:57;;;;;;;53.55;26.13;;;;;;;2.37;79.52;100942.81;4971967;28;20074;-72
2024/01/20 10:33:24;;;;;;;50.75;25.58;;;;;;;2.36;79.92;100949.75;4971649;28;20078;-72
2024/01/20 10:35:54;;;;;;;53.80;24.27;;;;;;;2.36;79.29;100951.47;4971564;28;20074;-73
2024/01/20 10:38:21;;;;;;;52.38;24.27;;;;;;;2.34;79.78;100944.56;4971722;28;20047;-72
2024/01/20 10:40:53;;;;;;;54.47;24.50;;;;;;;2.33;79.78;100954.94;4971782;28;20055;-73
2024/01/20 10:43:20;;;;;;;53.30;24.98;;;;;;;2.32;80.15;100935.88;4971796;28;20059;-73
2024/01/20 10:45:49;;;;;;;46.50;23.92;;;;;;;2.32;79.61;100946.28;4971855;28;20412;-72
2024/01/20 10:48:18;;;;;;;50.67;24.33;;;;;;;2.31;79.96;100956.66;4971296;28;20507;-73
2024/01/20 10:50:52;;;;;;;48.13;23.83;;;;;;;2.32;79.74;100950.63;4975168;28;20050;-72
2024/01/20 10:53:19;;;;;;;53.05;25.30;;;;;;;2.34;79.98;100956.66;4975298;28;20452;-72
2024/01/20 10:55:47;;;;;;;54.45;25.05;;;;;;;2.35;80.37;100955.78;4975608;28;20096;-72
2024/01/20 10:58:16;;;;;;;57.88;25.88;;;;;;;2.36;80.11;100957.53;4958300;28;20082;-72
2024/01/20 11:00:44;;;;;;;58.08;25.42;;;;;;;2.37;80.42;100967.06;4975584;28;20082;-72
2024/01/20 11:03:11;;;;;;;56.88;25.52;;;;;;;2.37;79.64;100974.84;4974948;28;20051;-72
2024/01/20 11:05:38;;;;;;;59.78;25.42;;;;;;;2.37;80.32;100963.59;4975307;28;20057;-72
2024/01/20 11:08:06;;;;;;;54.05;25.10;;;;;;;2.37;80.33;100969.66;4975403;28;20389;-72
2024/01/20 11:10:43;;;;;;;54.70;25.95;;;;;;;2.37;78.76;100964.47;4975295;28;20054;-72
2024/01/20 11:13:11;;;;;;;55.70;25.73;;;;;;;2.39;80.15;100973.09;4975164;28;20058;-72
2024/01/20 11:15:40;;;;;;;49.47;24.55;;;;;;;2.39;80.15;100970.50;4974976;28;20047;-72
2024/01/20 11:18:17;;;;;;;51.40;25.65;;;;;;;2.38;79.33;100966.19;4975531;28;20472;-72