Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:58;;;;;;;1.83;0.57;;;;;;;9.27;100.00;99118.59;5004832;28;20037;-74
2024/04/01 00:03:23;;;;;;;5.03;0.90;;;;;;;9.34;100.00;99122.03;5002524;28;20061;-74
2024/04/01 00:05:56;;;;;;;1.45;0.63;;;;;;;9.24;100.00;99125.94;5017414;28;20030;-74
2024/04/01 00:08:21;;;;;;;;;;;;;;;9.20;100.00;99127.31;5002678;28;20124;-74
2024/04/01 00:10:51;;;;;;;3.88;0.77;;;;;;;9.35;100.00;99123.63;5016704;28;20384;-75
2024/04/01 00:13:18;;;;;;;3.40;0.70;;;;;;;9.37;100.00;99115.69;5005448;28;20422;-74
2024/04/01 00:15:43;;;;;;;3.35;0.70;;;;;;;9.35;100.00;99108.09;5019560;28;20504;-75
2024/04/01 00:18:09;;;;;;;6.93;0.70;;;;;;;9.26;100.00;99096.28;5018784;28;20105;-74
2024/04/01 00:20:35;;;;;;;3.70;0.60;;;;;;;9.32;100.00;99092.16;5017873;28;20033;-74
2024/04/01 00:23:00;;;;;;;0.80;0.60;;;;;;;9.29;100.00;99097.72;5006966;28;20129;-74
2024/04/01 00:25:26;;;;;;;2.17;0.90;;;;;;;9.33;100.00;99088.59;5026515;28;20083;-75
2024/04/01 00:27:52;;;;;;;3.22;0.73;;;;;;;9.25;100.00;99075.78;4997027;28;20054;-74
2024/04/01 00:30:17;;;;;;;3.00;0.70;;;;;;;9.25;100.00;99071.44;5004527;28;20117;-74
2024/04/01 00:32:43;;;;;;;2.80;0.70;;;;;;;9.30;100.00;99058.72;5017297;28;20058;-74
2024/04/01 00:35:09;;;;;;;4.95;0.60;;;;;;;9.21;100.00;99065.06;5008560;28;20038;-75
2024/04/01 00:37:35;;;;;;;2.30;0.65;;;;;;;9.26;100.00;99067.06;5003242;28;20040;-75
2024/04/01 00:40:00;;;;;;;2.67;0.60;;;;;;;9.23;100.00;99063.06;5021191;28;20042;-75
2024/04/01 00:42:26;;;;;;;1.45;0.80;;;;;;;9.20;100.00;99063.44;5006053;28;20083;-74
2024/04/01 00:44:51;;;;;;;1.10;0.60;;;;;;;9.15;100.00;99074.34;5005973;28;20048;-75
2024/04/01 00:47:17;;;;;;;0.88;0.50;;;;;;;9.09;100.00;99074.31;5005045;28;20053;-75
2024/04/01 00:49:43;;;;;;;3.65;0.63;;;;;;;9.13;100.00;99065.97;5023044;28;20172;-75
2024/04/01 00:52:09;;;;;;;4.30;0.63;;;;;;;9.16;100.00;99063.00;5020468;28;20038;-75
2024/04/01 00:54:35;;;;;;;1.20;0.60;;;;;;;9.21;100.00;99054.72;5004670;28;20056;-75
2024/04/01 00:57:00;;;;;;;2.95;0.75;;;;;;;9.17;100.00;99061.22;5023250;28;20427;-74
2024/04/01 00:59:27;;;;;;;2.90;0.70;;;;;;;9.18;100.00;99054.28;5006502;28;20054;-74
2024/04/01 01:01:53;;;;;;;3.70;0.77;;;;;;;9.08;100.00;99060.56;5035471;28;20552;-74
2024/04/01 01:04:18;;;;;;;0.75;0.50;;;;;;;9.02;100.00;99056.13;5023724;28;20034;-73
2024/04/01 01:07:09;;;;;;;2.35;0.70;;;;;;;9.11;100.00;99054.22;5015957;28;20095;-74
2024/04/01 01:09:36;;;;;;;1.65;0.50;;;;;;;9.16;100.00;99050.09;5006757;28;20030;-74
2024/04/01 01:12:01;;;;;;;3.10;0.63;;;;;;;9.10;100.00;99050.06;5023911;28;20449;-73
2024/04/01 01:14:27;;;;;;;1.60;0.60;;;;;;;9.04;100.00;99048.19;5022917;28;20087;-74
2024/04/01 01:16:53;;;;;;;1.10;0.50;;;;;;;8.98;100.00;99052.34;5007564;28;20057;-74
2024/04/01 01:19:20;;;;;;;2.10;0.50;;;;;;;8.94;100.00;99051.91;5003498;28;20029;-74
2024/04/01 01:21:45;;;;;;;4.20;0.60;;;;;;;8.90;100.00;99049.91;5005353;28;20044;-75
2024/04/01 01:24:11;;;;;;;1.63;0.60;;;;;;;8.88;100.00;99054.47;5026134;28;20041;-74
2024/04/01 01:26:36;;;;;;;1.23;0.68;;;;;;;8.86;100.00;99048.69;5022117;28;20049;-75
2024/04/01 01:29:02;;;;;;;0.98;0.70;;;;;;;8.89;100.00;99046.53;5024365;28;20049;-75
2024/04/01 01:31:27;;;;;;;1.90;0.90;;;;;;;8.97;100.00;99045.59;5006002;28;20044;-74
2024/04/01 01:33:53;;;;;;;1.60;1.00;;;;;;;8.97;100.00;99055.94;5009807;28;20038;-74
2024/04/01 01:36:19;;;;;;;4.30;1.20;;;;;;;8.90;100.00;99050.69;5017269;28;20558;-74
2024/04/01 01:38:45;;;;;;;3.20;1.17;;;;;;;8.93;100.00;99052.13;5008486;28;20030;-74
2024/04/01 01:41:10;;;;;;;3.10;1.30;;;;;;;8.93;100.00;99049.53;5021759;28;20046;-74
2024/04/01 01:43:36;;;;;;;5.60;1.25;;;;;;;8.88;100.00;99051.88;5026048;28;20030;-74
2024/04/01 01:46:01;;;;;;;4.15;1.38;;;;;;;8.83;100.00;99042.09;5020987;28;20046;-74
2024/04/01 01:48:27;;;;;;;4.57;1.67;;;;;;;8.82;100.00;99048.25;5009571;28;20033;-74
2024/04/01 01:50:52;;;;;;;9.20;1.77;;;;;;;8.82;100.00;99042.28;4985661;28;20053;-74
2024/04/01 01:53:18;;;;;;;5.43;1.60;;;;;;;8.82;100.00;99039.72;5007416;28;20042;-75
2024/04/01 01:55:43;;;;;;;4.43;1.50;;;;;;;8.81;100.00;99040.69;5009642;28;20045;-74
2024/04/01 01:58:08;;;;;;;7.63;1.63;;;;;;;8.71;100.00;99039.22;5006268;28;20034;-74
2024/04/01 02:00:34;;;;;;;3.78;1.20;;;;;;;8.68;100.00;99038.78;5008961;28;20037;-75
2024/04/01 02:02:59;;;;;;;6.20;1.70;;;;;;;8.67;100.00;99032.81;5007181;28;20092;-74
2024/04/01 02:05:25;;;;;;;6.80;1.60;;;;;;;8.66;100.00;99027.84;5008615;28;20088;-74
2024/04/01 02:07:50;;;;;;;7.68;1.30;;;;;;;8.66;100.00;99030.41;5021024;28;20049;-75
2024/04/01 02:10:22;;;;;;;3.00;1.73;;;;;;;8.66;100.00;99031.22;5009482;28;20038;-74
2024/04/01 02:12:49;;;;;;;3.70;1.52;;;;;;;8.69;100.00;99024.88;5002332;28;20087;-74
2024/04/01 02:15:23;;;;;;;6.20;1.83;;;;;;;8.70;100.00;99026.47;5022552;28;20049;-74
2024/04/01 02:17:48;;;;;;;6.00;1.40;;;;;;;8.71;100.00;99017.75;5020874;28;20096;-75
2024/04/01 02:20:15;;;;;;;4.88;1.27;;;;;;;8.67;100.00;99008.78;5009259;28;20025;-75
2024/04/01 02:22:44;;;;;;;6.88;1.73;;;;;;;8.67;100.00;99004.41;5008666;28;20041;-74
2024/04/01 02:25:11;;;;;;;2.92;1.20;;;;;;;8.74;100.00;99010.44;5023110;28;20030;-74
2024/04/01 02:27:38;;;;;;;3.53;1.50;;;;;;;8.66;100.00;99012.34;5018789;28;20045;-74
2024/04/01 02:30:04;;;;;;;3.00;1.23;;;;;;;8.64;100.00;99019.47;5007328;28;20096;-74
2024/04/01 02:32:29;;;;;;;2.75;1.25;;;;;;;8.61;100.00;99012.91;5023662;28;20128;-74
2024/04/01 02:34:54;;;;;;;2.63;1.25;;;;;;;8.60;100.00;99008.72;5005611;28;20038;-74
2024/04/01 02:37:20;;;;;;;7.03;1.95;;;;;;;8.57;100.00;99016.84;5005432;28;20038;-75
2024/04/01 02:39:45;;;;;;;4.40;1.33;;;;;;;8.56;100.00;99010.06;5007368;28;20038;-74
2024/04/01 02:42:11;;;;;;;3.75;1.30;;;;;;;8.56;100.00;99020.41;5022390;28;20042;-75
2024/04/01 02:44:36;;;;;;;4.05;1.65;;;;;;;8.56;100.00;99021.19;5006204;28;20026;-74
2024/04/01 02:47:02;;;;;;;4.13;1.17;;;;;;;8.57;100.00;99022.81;5005302;28;20038;-74
2024/04/01 02:49:27;;;;;;;3.33;1.10;;;;;;;8.58;100.00;99023.59;5036492;28;20034;-75
2024/04/01 02:51:53;;;;;;;2.33;1.30;;;;;;;8.58;100.00;99016.66;4994028;28;20084;-74
2024/04/01 02:54:18;;;;;;;8.95;1.50;;;;;;;8.58;100.00;99014.06;5007374;28;20038;-75
2024/04/01 02:56:44;;;;;;;3.90;1.65;;;;;;;8.58;100.00;99003.72;5035101;28;20049;-75
2024/04/01 02:59:09;;;;;;;5.07;1.30;;;;;;;8.57;100.00;98991.81;5020248;28;20045;-74
2024/04/01 03:01:39;;;;;;;2.38;1.08;;;;;;;8.55;100.00;98986.03;5006434;28;20034;-74
2024/04/01 03:04:05;;;;;;;4.45;1.20;;;;;;;8.54;100.00;98987.00;5009852;28;20045;-75
2024/04/01 03:06:30;;;;;;;8.90;1.60;;;;;;;8.53;100.00;98987.19;5022582;28;20034;-75
2024/04/01 03:08:56;;;;;;;3.22;1.10;;;;;;;8.53;100.00;98982.84;5006097;28;20037;-74
2024/04/01 03:11:22;;;;;;;2.30;1.10;;;;;;;8.51;100.00;98984.81;5003774;28;20041;-74
2024/04/01 03:13:50;;;;;;;3.75;1.45;;;;;;;8.50;100.00;98983.19;5006358;28;20030;-75
2024/04/01 03:16:16;;;;;;;3.70;1.13;;;;;;;8.50;100.00;98983.19;5017819;28;20041;-74
2024/04/01 03:18:42;;;;;;;2.83;1.10;;;;;;;8.49;100.00;98979.00;5006511;28;20045;-74
2024/04/01 03:21:08;;;;;;;1.92;1.17;;;;;;;8.49;100.00;98983.38;5003573;28;20436;-74
2024/04/01 03:23:33;;;;;;;3.80;2.10;;;;;;;8.49;100.00;98985.97;5035982;28;20114;-75
2024/04/01 03:25:59;;;;;;;4.55;1.10;;;;;;;8.49;100.00;98983.38;5018801;28;20129;-74
2024/04/01 03:28:25;;;;;;;3.80;1.27;;;;;;;8.49;100.00;98988.53;5007762;28;20035;-75
2024/04/01 03:30:50;;;;;;;3.22;1.00;;;;;;;8.48;100.00;98984.38;5007024;28;20042;-75
2024/04/01 03:33:16;;;;;;;2.90;1.20;;;;;;;8.48;100.00;98981.81;5023257;28;20030;-75
2024/04/01 03:35:42;;;;;;;3.97;1.35;;;;;;;8.47;100.00;98982.78;4993912;28;20041;-75
2024/04/01 03:38:08;;;;;;;9.18;1.45;;;;;;;8.44;100.00;98983.13;5005001;28;20057;-75
2024/04/01 03:40:41;;;;;;;4.18;1.17;;;;;;;8.37;100.00;98986.44;5006310;28;20041;-75
2024/04/01 03:43:08;;;;;;;3.03;1.20;;;;;;;8.34;100.00;98986.00;5003722;28;21139;-74
2024/04/01 03:45:34;;;;;;;5.18;1.23;;;;;;;8.32;100.00;98988.75;5007720;28;20116;-74
2024/04/01 03:48:00;;;;;;;5.85;1.98;;;;;;;8.32;100.00;98991.34;5003895;28;20117;-75
2024/04/01 03:50:25;;;;;;;2.45;0.90;;;;;;;8.32;100.00;98987.97;5020489;28;20064;-75
2024/04/01 03:52:52;;;;;;;2.40;1.02;;;;;;;8.32;100.00;98986.19;4985266;28;20034;-75
2024/04/01 03:55:17;;;;;;;2.45;0.90;;;;;;;8.32;100.00;98996.50;5006610;28;20034;-75
2024/04/01 03:57:43;;;;;;;1.88;1.30;;;;;;;8.31;100.00;98984.59;5016080;28;20068;-75
2024/04/01 04:00:08;;;;;;;4.93;1.20;;;;;;;8.29;100.00;98993.53;5007612;28;20092;-75
2024/04/01 04:02:34;;;;;;;6.88;1.42;;;;;;;8.26;100.00;98989.50;5022008;28;20034;-75
2024/04/01 04:04:59;;;;;;;5.13;1.30;;;;;;;8.25;100.00;98987.13;5009818;28;20045;-75
2024/04/01 04:07:25;;;;;;;2.03;1.08;;;;;;;8.24;100.00;98985.53;5016303;28;20041;-74
2024/04/01 04:09:51;;;;;;;3.35;1.20;;;;;;;8.23;100.00;98994.25;5007244;28;20488;-74
2024/04/01 04:12:17;;;;;;;6.07;1.88;;;;;;;8.23;100.00;98991.66;5021065;28;20550;-74
2024/04/01 04:14:42;;;;;;;4.95;1.65;;;;;;;8.21;100.00;98980.72;5021664;28;20064;-74
2024/04/01 04:17:08;;;;;;;4.72;1.67;;;;;;;8.21;100.00;98988.47;5006990;28;20066;-75
2024/04/01 04:19:33;;;;;;;2.83;1.73;;;;;;;8.21;100.00;98981.50;5004806;28;20124;-74
2024/04/01 04:21:59;;;;;;;5.53;1.88;;;;;;;8.21;100.00;98997.00;5022403;28;20084;-75
2024/04/01 04:24:25;;;;;;;5.75;1.38;;;;;;;8.20;100.00;99000.59;5020970;28;20037;-75
2024/04/01 04:26:51;;;;;;;3.00;1.10;;;;;;;8.21;100.00;99011.72;5019324;28;20125;-74
2024/04/01 04:29:17;;;;;;;2.78;1.13;;;;;;;8.22;100.00;99006.38;5039366;28;20672;-75
2024/04/01 04:31:55;;;;;;;2.88;0.93;;;;;;;8.22;100.00;99001.19;5006277;28;20084;-74
2024/04/01 04:34:23;;;;;;;3.65;1.48;;;;;;;8.23;100.00;98996.81;5004058;28;20124;-74
2024/04/01 04:36:50;;;;;;;4.47;1.02;;;;;;;8.21;100.00;98997.00;5007615;28;20107;-75
2024/04/01 04:39:24;;;;;;;2.22;1.13;;;;;;;8.19;100.00;98999.78;5008286;28;20037;-74
2024/04/01 04:41:52;;;;;;;5.32;1.55;;;;;;;8.21;100.00;99009.13;5011261;28;20160;-75
2024/04/01 04:44:18;;;;;;;3.92;1.20;;;;;;;8.20;100.00;99010.91;5014295;28;20057;-74
2024/04/01 04:46:43;;;;;;;6.90;1.33;;;;;;;8.19;100.00;99007.53;5021503;28;20625;-74
2024/04/01 04:49:09;;;;;;;2.05;1.00;;;;;;;8.21;100.00;99009.13;5025859;28;20054;-74
2024/04/01 04:51:34;;;;;;;3.22;1.27;;;;;;;8.21;100.00;99012.50;5013489;28;20041;-75
2024/04/01 04:54:00;;;;;;;3.10;1.88;;;;;;;8.22;100.00;99010.75;5023491;28;20037;-74
2024/04/01 04:56:26;;;;;;;6.07;2.13;;;;;;;8.18;100.00;99012.88;5004108;28;20069;-74
2024/04/01 04:58:53;;;;;;;2.97;1.70;;;;;;;8.16;100.00;99018.22;5025724;28;20045;-74
2024/04/01 05:01:22;;;;;;;4.97;2.72;;;;;;;8.17;100.00;99021.59;5023252;28;20057;-75
2024/04/01 05:03:48;;;;;;;4.07;2.70;;;;;;;8.16;100.00;99020.81;5024227;28;20481;-74
2024/04/01 05:06:13;;;;;;;2.38;1.70;;;;;;;8.16;100.00;99015.66;5024608;28;20053;-75
2024/04/01 05:08:39;;;;;;;2.90;1.65;;;;;;;8.18;100.00;99018.06;5027473;28;20030;-75
2024/04/01 05:11:07;;;;;;;5.75;1.50;;;;;;;8.17;100.00;99017.25;5025436;28;20381;-74
2024/04/01 05:13:35;;;;;;;8.40;2.10;;;;;;;8.18;100.00;99016.25;5008700;28;20041;-75
2024/04/01 05:16:03;;;;;;;2.55;1.48;;;;;;;8.16;100.00;99015.66;5009554;28;20068;-74
2024/04/01 05:18:29;;;;;;;2.97;1.65;;;;;;;8.16;100.00;99014.84;5008687;28;20057;-75
2024/04/01 05:20:54;;;;;;;4.25;1.60;;;;;;;8.14;100.00;99022.78;5010505;28;20072;-75
2024/04/01 05:23:20;;;;;;;5.20;1.95;;;;;;;8.14;100.00;99029.72;5035798;28;20030;-75
2024/04/01 05:25:45;;;;;;;6.03;1.60;;;;;;;8.15;100.00;99024.34;5007609;28;20053;-75
2024/04/01 05:28:11;;;;;;;3.30;1.42;;;;;;;8.17;100.00;99026.75;5036470;28;20091;-75
2024/04/01 05:30:37;;;;;;;4.10;1.42;;;;;;;8.18;100.00;99028.38;5011328;28;20555;-75
2024/04/01 05:33:03;;;;;;;4.82;1.60;;;;;;;8.19;100.00;99033.38;5024052;28;20405;-75
2024/04/01 05:35:32;;;;;;;5.47;1.58;;;;;;;8.19;100.00;99030.78;5008798;28;20049;-75
2024/04/01 05:37:58;;;;;;;5.03;1.75;;;;;;;8.20;100.00;99036.75;5005874;28;20129;-75
2024/04/01 05:40:25;;;;;;;2.95;1.33;;;;;;;8.21;100.00;99037.53;5009352;28;20046;-74
2024/04/01 05:42:51;;;;;;;3.95;1.17;;;;;;;8.21;100.00;99040.91;5037926;28;20037;-75
2024/04/01 05:45:17;;;;;;;4.78;1.50;;;;;;;8.21;100.00;99046.06;5033916;28;20042;-75
2024/04/01 05:47:42;;;;;;;3.80;1.27;;;;;;;8.22;100.00;99046.88;5002768;28;20045;-75
2024/04/01 05:50:08;;;;;;;3.83;1.33;;;;;;;8.22;100.00;99054.63;5024491;28;20041;-75
2024/04/01 05:52:33;;;;;;;4.18;1.35;;;;;;;8.22;100.00;99050.25;5022049;28;20038;-75
2024/04/01 05:54:59;;;;;;;3.10;1.50;;;;;;;8.19;100.00;99059.19;5025051;28;20049;-75
2024/04/01 05:57:24;;;;;;;3.90;1.40;;;;;;;8.18;100.00;99056.78;5010724;28;20042;-75
2024/04/01 05:59:49;;;;;;;3.85;1.85;;;;;;;8.19;100.00;99063.53;5010909;28;20042;-75
2024/04/01 06:02:15;;;;;;;4.03;2.00;;;;;;;8.20;100.00;99062.56;5005720;28;20029;-75
2024/04/01 06:04:40;;;;;;;3.13;1.60;;;;;;;8.21;100.00;99065.94;5006451;28;20051;-75
2024/04/01 06:07:06;;;;;;;5.45;1.80;;;;;;;8.21;100.00;99073.69;5005314;28;20104;-75
2024/04/01 06:09:32;;;;;;;3.15;1.38;;;;;;;8.21;100.00;99069.31;5009394;28;20034;-75
2024/04/01 06:11:58;;;;;;;3.17;1.38;;;;;;;8.22;100.00;99070.91;5025413;28;20492;-74
2024/04/01 06:14:24;;;;;;;4.53;1.63;;;;;;;8.25;100.00;99073.16;5012063;28;20091;-75
2024/04/01 06:16:49;;;;;;;7.60;2.22;;;;;;;8.27;100.00;99085.84;5006597;28;20092;-75
2024/04/01 06:19:16;;;;;;;4.60;1.85;;;;;;;8.33;100.00;99083.34;5021788;28;20034;-75
2024/04/01 06:21:41;;;;;;;3.35;2.00;;;;;;;8.34;100.00;99074.63;4994901;28;20030;-75
2024/04/01 06:24:07;;;;;;;3.65;1.85;;;;;;;8.33;100.00;99080.78;5022325;28;20026;-75
2024/04/01 06:26:33;;;;;;;3.05;1.98;;;;;;;8.33;100.00;99077.41;5004690;28;20096;-75
2024/04/01 06:29:00;;;;;;;4.55;1.90;;;;;;;8.34;100.00;99074.63;5007591;28;20073;-75
2024/04/01 06:31:25;;;;;;;3.88;1.83;;;;;;;8.36;100.00;99077.00;5006154;28;20049;-75
2024/04/01 06:33:50;;;;;;;3.38;1.92;;;;;;;8.37;100.00;99084.56;4988886;28;20061;-75
2024/04/01 06:36:16;;;;;;;2.65;1.70;;;;;;;8.39;100.00;99079.25;5007837;28;20042;-75
2024/04/01 06:38:41;;;;;;;4.45;1.50;;;;;;;8.38;100.00;99083.63;5008484;28;20034;-74
2024/04/01 06:41:07;;;;;;;5.97;1.98;;;;;;;8.43;100.00;99090.03;5005513;28;20042;-74
2024/04/01 06:43:33;;;;;;;4.82;2.22;;;;;;;8.41;100.00;99090.19;5006188;28;20026;-75
2024/04/01 06:46:00;;;;;;;3.38;1.48;;;;;;;8.44;100.00;99082.09;5022531;28;20087;-74
2024/04/01 06:48:27;;;;;;;2.70;1.40;;;;;;;8.45;100.00;99088.06;5022354;28;20057;-75
2024/04/01 06:50:53;;;;;;;2.35;1.50;;;;;;;8.45;100.00;99090.66;5022385;28;20062;-75
2024/04/01 06:53:19;;;;;;;1.83;1.33;;;;;;;8.49;100.00;99094.47;5019270;28;20451;-74
2024/04/01 06:55:45;;;;;;;3.08;1.30;;;;;;;8.46;100.00;99087.88;5021671;28;20033;-75
2024/04/01 06:58:11;;;;;;;12.30;2.05;;;;;;;8.50;100.00;99090.91;5024878;28;20030;-75
2024/04/01 07:00:37;;;;;;;6.05;1.75;;;;;;;8.52;100.00;99097.47;5007977;28;20563;-75
2024/04/01 07:03:03;;;;;;;4.10;1.52;;;;;;;8.53;100.00;99096.50;5005902;28;20030;-75
2024/04/01 07:05:29;;;;;;;4.82;1.63;;;;;;;8.52;100.00;99107.03;5019897;28;20038;-75
2024/04/01 07:07:55;;;;;;;3.33;1.77;;;;;;;8.49;100.00;99103.00;5020757;28;20038;-75
2024/04/01 07:10:21;;;;;;;4.95;1.95;;;;;;;8.61;100.00;99112.84;5021766;28;20038;-74
2024/04/01 07:12:47;;;;;;;6.32;2.00;;;;;;;8.61;100.00;99113.66;5030107;28;20061;-75
2024/04/01 07:15:13;;;;;;;2.78;1.98;;;;;;;8.54;100.00;99107.63;5008901;28;20072;-75
2024/04/01 07:17:38;;;;;;;4.25;2.22;;;;;;;8.53;100.00;99109.44;5007027;28;20037;-74
2024/04/01 07:20:05;;;;;;;5.40;2.70;;;;;;;8.64;100.00;99110.69;5020450;28;20033;-75
2024/04/01 07:22:39;;;;;;;5.32;2.35;;;;;;;8.59;100.00;99118.22;5046776;28;20634;-74
2024/04/01 07:25:05;;;;;;;5.03;2.88;;;;;;;8.65;100.00;99120.06;5020683;28;20030;-75
2024/04/01 07:27:34;;;;;;;8.90;2.10;;;;;;;8.64;100.00;99126.22;5041629;28;20049;-74
2024/04/01 07:30:03;;;;;;;5.05;2.40;;;;;;;8.72;100.00;99126.09;5029070;28;20097;-74
2024/04/01 07:32:33;;;;;;;6.43;2.95;;;;;;;8.79;100.00;99107.28;5040241;28;20043;-74
2024/04/01 07:34:59;;;;;;;4.88;2.60;;;;;;;8.92;100.00;99090.06;5048987;28;20036;-74
2024/04/01 07:37:26;;;;;;;5.65;2.10;;;;;;;8.89;100.00;99094.81;5045691;28;20037;-74
2024/04/01 07:39:54;;;;;;;5.03;2.08;;;;;;;9.04;100.00;99097.31;5035793;28;20509;-74
2024/04/01 07:42:19;;;;;;;4.00;2.45;;;;;;;9.09;100.00;99108.69;5043005;28;20029;-74
2024/04/01 07:44:45;;;;;;;19.50;10.77;;;;;;;9.11;100.00;99105.94;5049317;28;20048;-74
2024/04/01 07:47:10;;;;;;;86.15;36.85;;;;;;;9.08;100.00;99117.47;5045613;28;20041;-74
2024/04/01 07:49:36;;;;;;;19.80;12.35;;;;;;;9.12;100.00;99116.09;5045790;28;20391;-74
2024/04/01 07:52:02;;;;;;;16.77;11.50;;;;;;;9.03;100.00;99137.91;5052749;28;20487;-75
2024/04/01 07:54:28;;;;;;;19.70;12.02;;;;;;;9.10;100.00;99148.31;5045350;28;20037;-74
2024/04/01 07:56:54;;;;;;;17.27;11.38;;;;;;;9.06;100.00;99155.63;5045982;28;20037;-73
2024/04/01 07:59:20;;;;;;;9.88;7.55;;;;;;;9.12;100.00;99162.66;5024141;28;20158;-74
2024/04/01 08:01:45;;;;;;;9.55;5.55;;;;;;;9.14;100.00;99165.84;5047328;28;20060;-75
2024/04/01 08:04:11;;;;;;;7.38;4.65;;;;;;;9.16;100.00;99169.03;5043402;28;20040;-74
2024/04/01 08:06:36;;;;;;;4.07;2.63;;;;;;;9.22;100.00;99177.03;5049004;28;20040;-74
2024/04/01 08:09:02;;;;;;;11.07;4.63;;;;;;;9.17;100.00;99182.75;5043591;28;20041;-75
2024/04/01 08:11:28;;;;;;;7.38;4.20;;;;;;;9.03;100.00;99192.19;5039524;28;20047;-75
2024/04/01 08:13:53;;;;;;;6.70;3.67;;;;;;;8.99;100.00;99198.72;5028124;28;20025;-75
2024/04/01 08:16:19;;;;;;;6.38;3.03;;;;;;;9.10;100.00;99192.28;5044228;28;20043;-75
2024/04/01 08:18:44;;;;;;;5.93;3.60;;;;;;;9.04;100.00;99187.81;5029029;28;20055;-74
2024/04/01 08:21:10;;;;;;;7.65;3.90;;;;;;;9.12;100.00;99193.69;5047319;28;20044;-75
2024/04/01 08:23:35;;;;;;;6.03;3.17;;;;;;;9.12;100.00;99198.06;5027631;28;20083;-75
2024/04/01 08:26:01;;;;;;;5.55;3.17;;;;;;;9.22;100.00;99221.81;5042759;28;20123;-75
2024/04/01 08:28:27;;;;;;;9.90;5.50;;;;;;;9.24;100.00;99227.59;5046174;28;20036;-75
2024/04/01 08:30:53;;;;;;;5.45;3.30;;;;;;;9.21;100.00;99234.91;5048204;28;20028;-75
2024/04/01 08:33:19;;;;;;;6.18;3.33;;;;;;;9.22;100.00;99229.56;5036973;28;20036;-75
2024/04/01 08:35:45;;;;;;;6.28;3.13;;;;;;;9.21;100.00;99237.50;5031381;28;20033;-75
2024/04/01 08:38:10;;;;;;;5.20;3.35;;;;;;;9.20;100.00;99235.91;5031525;28;20036;-75
2024/04/01 08:41:17;;;;;;;8.38;3.47;;;;;;;9.08;100.00;99244.16;5028008;28;20032;-75
2024/04/01 08:44:02;;;;;;;6.28;3.50;;;;;;;9.15;100.00;99237.28;4985880;28;20460;-75
2024/04/01 08:46:31;;;;;;;8.68;4.88;;;;;;;9.12;100.00;99223.91;5042262;28;20048;-74
2024/04/01 08:49:00;;;;;;;9.55;4.85;;;;;;;8.96;100.00;99227.53;5023627;28;20034;-75
2024/04/01 08:51:27;;;;;;;11.50;5.40;;;;;;;9.11;100.00;99215.34;5028895;28;20044;-75
2024/04/01 08:54:00;;;;;;;9.07;4.18;;;;;;;9.13;100.00;99197.06;5025252;28;20041;-74
2024/04/01 08:56:26;;;;;;;14.02;6.55;;;;;;;9.22;100.00;99189.97;5034559;28;20029;-75
2024/04/01 08:58:56;;;;;;;17.77;11.55;;;;;;;9.26;100.00;99191.19;5014103;28;20103;-75
2024/04/01 09:01:21;;;;;;;9.85;5.18;;;;;;;9.27;100.00;99193.59;5040962;28;20036;-75
2024/04/01 09:03:48;;;;;;;15.85;9.85;;;;;;;9.32;100.00;99204.19;5029474;28;20041;-75
2024/04/01 09:06:18;;;;;;;11.52;7.63;;;;;;;9.32;100.00;99204.19;5028563;28;20036;-76
2024/04/01 09:08:45;;;;;;;12.05;7.15;;;;;;;9.40;100.00;99223.97;5027394;28;20090;-75
2024/04/01 09:11:11;;;;;;;10.98;6.13;;;;;;;9.42;100.00;99218.59;5013450;28;20069;-75
2024/04/01 09:13:37;;;;;;;12.43;7.07;;;;;;;9.47;100.00;99229.97;5026904;28;20060;-75
2024/04/01 09:16:03;;;;;;;7.55;5.18;;;;;;;9.47;100.00;99236.94;5015560;28;20091;-75
2024/04/01 09:18:36;;;;;;;10.88;5.72;;;;;;;9.54;100.00;99241.19;5027708;28;20109;-75
2024/04/01 09:21:02;;;;;;;8.32;5.47;;;;;;;9.63;100.00;99248.84;5028768;28;20044;-75
2024/04/01 09:23:31;;;;;;;7.65;4.47;;;;;;;9.60;100.00;99262.13;5032154;28;20124;-75
2024/04/01 09:25:59;;;;;;;7.85;5.15;;;;;;;9.57;100.00;99265.09;5026725;28;20041;-75
2024/04/01 09:28:25;;;;;;;7.03;4.90;;;;;;;9.54;100.00;99266.25;5030685;28;20021;-74
2024/04/01 09:30:51;;;;;;;7.03;4.63;;;;;;;9.53;100.00;99267.25;5022569;28;20519;-74
2024/04/01 09:33:16;;;;;;;9.60;5.30;;;;;;;9.60;100.00;99269.91;5025909;28;20033;-76
2024/04/01 09:35:42;;;;;;;8.05;5.10;;;;;;;9.52;100.00;99265.66;5025539;28;20030;-75
2024/04/01 09:38:08;;;;;;;9.32;5.10;;;;;;;9.69;100.00;99268.78;5011599;28;20117;-75
2024/04/01 09:40:33;;;;;;;6.63;5.15;;;;;;;9.73;100.00;99267.41;5016513;28;20116;-75
2024/04/01 09:43:00;;;;;;;7.15;5.30;;;;;;;9.69;100.00;99274.75;5032452;28;20756;-75
2024/04/01 09:45:28;;;;;;;9.35;5.68;;;;;;;9.76;100.00;99285.16;5029665;28;20044;-75
2024/04/01 09:47:54;;;;;;;8.68;5.97;;;;;;;9.82;100.00;99292.19;5028023;28;20048;-75
2024/04/01 09:50:20;;;;;;;6.82;5.05;;;;;;;10.02;100.00;99292.34;5008271;28;20029;-75
2024/04/01 09:52:46;;;;;;;7.82;4.80;;;;;;;9.77;100.00;99297.09;5012031;28;20476;-75
2024/04/01 09:55:22;;;;;;;10.50;4.85;;;;;;;9.63;100.00;99296.22;5022485;28;20060;-74
2024/04/01 09:58:35;;;;;;;9.20;4.55;;;;;;;9.79;100.00;99291.75;5035326;28;20064;-76
2024/04/01 10:01:25;;;;;;;6.68;4.68;;;;;;;9.75;100.00;99284.34;5026152;28;20052;-75
2024/04/01 10:04:15;;;;;;;7.65;4.72;;;;;;;9.86;100.00;99295.97;5043481;28;20132;-75
2024/04/01 10:07:08;;;;;;;6.80;4.65;;;;;;;9.93;100.00;99291.66;5026276;28;20037;-75
2024/04/01 10:10:02;;;;;;;15.25;7.18;;;;;;;10.14;100.00;99277.84;5031119;28;20229;-75
2024/04/01 10:13:02;;;;;;;12.77;7.97;;;;;;;10.27;100.00;99290.09;5008204;28;20052;-75
2024/04/01 10:15:27;;;;;;;7.68;5.60;;;;;;;10.40;100.00;99294.59;5028797;28;20035;-75
2024/04/01 10:18:21;;;;;;;8.20;5.78;;;;;;;10.43;100.00;99296.78;5027153;28;20044;-75
2024/04/01 10:21:10;;;;;;;8.15;6.57;;;;;;;10.68;100.00;99293.69;5020836;28;20034;-75
2024/04/01 10:24:05;;;;;;;5.72;4.78;;;;;;;10.71;100.00;99294.13;5020986;28;20603;-75
2024/04/01 10:26:59;;;;;;;8.35;5.65;;;;;;;10.86;100.00;99301.75;5022203;28;20088;-74
2024/04/01 10:29:52;;;;;;;9.02;5.97;;;;;;;10.73;100.00;99298.31;5030231;28;20457;-75
2024/04/01 10:32:51;;;;;;;8.50;5.82;;;;;;;10.63;100.00;99307.25;5033204;28;20033;-75
2024/04/01 10:35:39;;;;;;;8.10;5.47;;;;;;;10.57;100.00;99325.34;5041759;28;20065;-74
2024/04/01 10:38:22;;;;;;;8.38;5.57;;;;;;;10.55;100.00;99315.19;5031763;28;20037;-74
2024/04/01 10:41:00;;;;;;;11.10;5.13;;;;;;;10.53;100.00;99317.19;5026740;28;20136;-75
2024/04/01 10:43:45;;;;;;;12.45;5.70;;;;;;;10.58;100.00;99309.59;5041617;28;20117;-74
2024/04/01 10:46:38;;;;;;;12.10;5.57;;;;;;;10.69;100.00;99324.63;5024120;28;20038;-75
2024/04/01 10:49:34;;;;;;;7.65;4.47;;;;;;;10.81;100.00;99331.84;5023407;28;20116;-74
2024/04/01 10:52:05;;;;;;;9.65;4.32;;;;;;;10.94;100.00;99316.34;5025741;28;20428;-75
2024/04/01 10:54:43;;;;;;;5.38;4.10;;;;;;;11.23;100.00;99320.44;5016361;28;20037;-75
2024/04/01 10:57:31;;;;;;;5.45;3.25;;;;;;;11.22;100.00;99331.00;5046764;28;20037;-74
2024/04/01 11:00:17;;;;;;;7.60;3.22;;;;;;;11.19;100.00;99337.41;5032940;28;20033;-74
2024/04/01 11:03:16;;;;;;;7.85;3.53;;;;;;;11.26;100.00;99345.19;5008293;28;20037;-75
2024/04/01 11:06:06;;;;;;;6.70;2.90;;;;;;;11.26;100.00;99345.19;5026166;28;20037;-75
2024/04/01 11:09:01;;;;;;;6.00;3.38;;;;;;;11.25;100.00;99344.38;5028869;28;20045;-75
2024/04/01 11:11:39;;;;;;;4.32;2.47;;;;;;;11.12;100.00;99348.75;5035490;28;20508;-75
2024/04/01 11:14:05;;;;;;;5.90;2.92;;;;;;;11.04;100.00;99355.69;5029747;28;20488;-75
2024/04/01 11:16:33;;;;;;;5.47;2.40;;;;;;;11.04;100.00;99360.88;5025658;28;20052;-74
2024/04/01 11:19:35;;;;;;;6.47;2.58;;;;;;;10.97;100.00;99377.41;5014092;28;20041;-74
2024/04/01 11:22:04;;;;;;;4.38;2.60;;;;;;;10.95;100.00;99371.63;5028061;28;20040;-75
2024/04/01 11:24:33;;;;;;;4.53;2.13;;;;;;;11.04;100.00;99371.25;5013831;28;20047;-75
2024/04/01 11:27:29;;;;;;;5.07;2.65;;;;;;;11.06;100.00;99377.06;5022149;28;20037;-74
2024/04/01 11:30:09;;;;;;;7.25;4.03;;;;;;;11.01;100.00;99382.00;5030788;28;20120;-74
2024/04/01 11:32:38;;;;;;;12.23;4.57;;;;;;;10.91;100.00;99374.59;5024746;28;20037;-74
2024/04/01 11:35:06;;;;;;;8.35;5.43;;;;;;;11.16;100.00;99389.66;5034752;28;20049;-74
2024/04/01 11:37:48;;;;;;;18.65;6.13;;;;;;;11.15;100.00;99388.06;5028904;28;21707;-75
2024/04/01 11:40:20;;;;;;;96.50;31.27;;;;;;;11.15;100.00;99398.44;5013148;28;20369;-74