Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:47;;;;;;;7.70;2.38;;;;;;;12.85;100.00;100277.66;6082459;19;20483;-74
2023/10/14 00:02:52;;;;;;;2.33;1.38;;;;;;;12.89;100.00;100284.41;6083835;19;20018;-74
2023/10/14 00:04:58;;;;;;;6.30;1.98;;;;;;;12.85;100.00;100282.94;6084451;19;20379;-74
2023/10/14 00:07:09;;;;;;;5.75;1.70;;;;;;;12.85;100.00;100292.59;6083423;19;20013;-73
2023/10/14 00:09:15;;;;;;;5.78;2.05;;;;;;;12.84;100.00;100304.09;6084803;19;20541;-75
2023/10/14 00:11:21;;;;;;;5.35;2.08;;;;;;;12.85;100.00;100313.69;6081327;19;20071;-73
2023/10/14 00:13:30;;;;;;;7.25;1.90;;;;;;;12.84;100.00;100315.47;6079523;19;20015;-74
2023/10/14 00:15:35;;;;;;;7.47;2.20;;;;;;;12.77;100.00;100322.06;6069291;19;20006;-73
2023/10/14 00:17:44;;;;;;;11.20;3.42;;;;;;;12.79;100.00;100325.44;6078374;19;20347;-73
2023/10/14 00:19:50;;;;;;;8.15;2.55;;;;;;;12.73;100.00;100331.09;6077005;19;20037;-73
2023/10/14 00:21:55;;;;;;;9.13;2.60;;;;;;;12.72;100.00;100343.44;6079087;19;20027;-73
2023/10/14 00:24:02;;;;;;;11.60;2.30;;;;;;;12.79;100.00;100348.34;6080420;19;20734;-74
2023/10/14 00:26:14;;;;;;;8.30;2.55;;;;;;;12.76;100.00;100351.16;6078955;19;20751;-74
2023/10/14 00:28:19;;;;;;;6.90;2.20;;;;;;;12.76;100.00;100359.91;6081182;19;20133;-73
2023/10/14 00:30:27;;;;;;;10.75;2.83;;;;;;;12.77;100.00;100366.03;6079835;19;20013;-72
2023/10/14 00:32:32;;;;;;;6.00;2.20;;;;;;;12.73;100.00;100378.53;6081937;19;20046;-73
2023/10/14 00:34:42;;;;;;;8.95;2.05;;;;;;;12.67;100.00;100377.09;6078273;19;20017;-75
2023/10/14 00:36:53;;;;;;;9.00;2.63;;;;;;;12.68;100.00;100391.97;6082201;19;20025;-74
2023/10/14 00:38:59;;;;;;;10.00;2.60;;;;;;;12.63;100.00;100388.75;6076644;19;20027;-74
2023/10/14 00:41:08;;;;;;;8.27;2.20;;;;;;;12.61;100.00;100395.91;6081046;19;20018;-74
2023/10/14 00:43:15;;;;;;;15.38;3.00;;;;;;;12.67;100.00;100400.00;6075467;19;20375;-73
2023/10/14 00:45:22;;;;;;;12.48;3.05;;;;;;;12.58;100.00;100400.50;6076875;19;19999;-73
2023/10/14 00:47:27;;;;;;;7.38;1.75;;;;;;;12.56;100.00;100405.88;6074964;19;20006;-75
2023/10/14 00:49:35;;;;;;;9.43;2.20;;;;;;;12.55;100.00;100412.06;6076308;19;20016;-74
2023/10/14 00:51:45;;;;;;;10.13;2.00;;;;;;;12.50;100.00;100419.34;6074094;19;20033;-72
2023/10/14 00:54:01;;;;;;;4.95;1.83;;;;;;;12.44;100.00;100422.34;6069587;19;20323;-73
2023/10/14 00:56:10;;;;;;;8.98;2.63;;;;;;;12.39;100.00;100422.59;6076457;19;20815;-73
2023/10/14 00:58:21;;;;;;;8.65;1.77;;;;;;;12.42;100.00;100424.22;6073175;19;20006;-74
2023/10/14 01:00:34;;;;;;;7.07;2.00;;;;;;;12.35;100.00;100421.06;6069957;19;20010;-73
2023/10/14 01:02:42;;;;;;;10.43;3.33;;;;;;;12.29;100.00;100435.41;6076327;19;20439;-73
2023/10/14 01:04:53;;;;;;;9.75;1.73;;;;;;;12.27;100.00;100439.94;6073150;19;20113;-73
2023/10/14 01:07:13;;;;;;;10.15;3.00;;;;;;;12.30;100.00;100446.81;6076465;19;20465;-73
2023/10/14 01:09:19;;;;;;;9.40;2.28;;;;;;;12.25;100.00;100447.06;6075001;19;20003;-72
2023/10/14 01:11:26;;;;;;;7.38;2.00;;;;;;;12.22;100.00;100457.75;6071523;19;20007;-74
2023/10/14 01:13:31;;;;;;;10.52;2.38;;;;;;;12.14;100.00;100466.97;6074816;19;20022;-72
2023/10/14 01:15:42;;;;;;;11.85;4.53;;;;;;;12.04;100.00;100474.53;6072743;19;20012;-75
2023/10/14 01:17:52;;;;;;;13.10;2.40;;;;;;;11.95;100.00;100469.75;6076154;19;20401;-74
2023/10/14 01:20:18;;;;;;;14.32;2.47;;;;;;;11.97;100.00;100471.38;6073760;19;20027;-74
2023/10/14 01:22:26;;;;;;;9.80;2.85;;;;;;;11.91;100.00;100486.66;6094495;19;20007;-73
2023/10/14 01:24:39;;;;;;;5.60;2.67;;;;;;;11.90;100.00;100492.81;6069568;19;20699;-73
2023/10/14 01:27:00;;;;;;;8.88;2.10;;;;;;;11.89;100.00;100497.25;6068702;19;20006;-73
2023/10/14 01:29:07;;;;;;;15.48;2.55;;;;;;;11.82;100.00;100504.59;6070907;19;20488;-74
2023/10/14 01:31:38;;;;;;;6.35;2.58;;;;;;;11.81;100.00;100509.91;6073922;19;20244;-73
2023/10/14 01:33:46;;;;;;;11.45;2.35;;;;;;;11.69;100.00;100500.00;6074873;19;19999;-74
2023/10/14 01:35:52;;;;;;;12.52;2.83;;;;;;;11.70;100.00;100502.56;6077005;19;20006;-72
2023/10/14 01:37:59;;;;;;;12.52;3.35;;;;;;;11.67;100.00;100510.63;6069729;19;20013;-72
2023/10/14 01:40:17;;;;;;;5.43;2.05;;;;;;;11.65;100.00;100512.47;6073458;19;20033;-74
2023/10/14 01:42:22;;;;;;;11.98;3.33;;;;;;;11.62;100.00;100526.63;6074213;19;20731;-73
2023/10/14 01:44:28;;;;;;;7.60;2.05;;;;;;;11.73;100.00;100527.88;6071903;19;20016;-72
2023/10/14 01:46:39;;;;;;;7.82;2.03;;;;;;;11.80;99.88;100527.50;6073743;19;20078;-72
2023/10/14 01:48:52;;;;;;;5.75;2.22;;;;;;;11.81;100.00;100525.72;6076536;19;20010;-72
2023/10/14 01:51:03;;;;;;;11.60;2.63;;;;;;;11.72;100.00;100521.78;6074838;19;20017;-73
2023/10/14 01:53:10;;;;;;;3.53;1.77;;;;;;;11.69;100.00;100531.59;6067207;19;20027;-73
2023/10/14 01:55:19;;;;;;;9.32;2.42;;;;;;;11.69;100.00;100531.59;6074700;19;20435;-73
2023/10/14 01:57:24;;;;;;;16.92;4.30;;;;;;;11.57;100.00;100539.19;6073281;19;20007;-73
2023/10/14 01:59:29;;;;;;;15.23;2.55;;;;;;;11.48;100.00;100550.16;6074794;19;20493;-74
2023/10/14 02:01:41;;;;;;;7.72;2.50;;;;;;;11.56;100.00;100555.06;6069433;19;20006;-74
2023/10/14 02:03:50;;;;;;;8.90;2.10;;;;;;;11.64;100.00;100555.53;6073836;19;20006;-73
2023/10/14 02:05:58;;;;;;;14.40;2.30;;;;;;;11.59;100.00;100560.16;6073108;19;20007;-74
2023/10/14 02:08:04;;;;;;;5.30;2.20;;;;;;;11.59;100.00;100568.06;6067493;19;20686;-73
2023/10/14 02:10:16;;;;;;;12.05;2.53;;;;;;;11.57;100.00;100576.03;6071201;19;20019;-74
2023/10/14 02:12:21;;;;;;;9.75;3.55;;;;;;;11.51;100.00;100586.84;6070626;19;20007;-73
2023/10/14 02:14:27;;;;;;;11.35;2.80;;;;;;;11.62;100.00;100584.53;6073293;19;20002;-73
2023/10/14 02:16:40;;;;;;;9.13;2.55;;;;;;;11.58;100.00;100593.50;6073838;19;20456;-73
2023/10/14 02:18:49;;;;;;;7.55;2.40;;;;;;;11.57;100.00;100596.22;6074483;19;20014;-73
2023/10/14 02:21:11;;;;;;;10.88;2.45;;;;;;;11.50;100.00;100597.44;6077088;19;20421;-73
2023/10/14 02:23:13;;;;;;;7.10;2.58;;;;;;;11.48;100.00;100607.19;6072033;19;20003;-73
2023/10/14 02:25:22;;;;;;;23.48;3.30;;;;;;;11.48;100.00;100608.06;6073115;19;20479;-74
2023/10/14 02:27:27;;;;;;;2.28;1.90;;;;;;;11.55;100.00;100611.22;6074578;19;20514;-73
2023/10/14 02:29:35;;;;;;;11.55;1.98;;;;;;;11.58;100.00;100629.50;6069395;19;20015;-73
2023/10/14 02:31:43;;;;;;;7.68;2.40;;;;;;;11.50;100.00;100627.22;6072780;19;20014;-74
2023/10/14 02:33:49;;;;;;;14.13;3.22;;;;;;;11.42;100.00;100630.22;6076621;19;20045;-73
2023/10/14 02:35:55;;;;;;;7.68;2.60;;;;;;;11.39;100.00;100630.38;6073098;19;20035;-73
2023/10/14 02:38:04;;;;;;;11.32;2.58;;;;;;;11.38;100.00;100628.69;6074938;19;20010;-73
2023/10/14 02:40:16;;;;;;;14.73;3.55;;;;;;;11.50;100.00;100650.06;6071720;19;20014;-74
2023/10/14 02:42:25;;;;;;;10.50;2.70;;;;;;;11.55;99.05;100656.81;6074794;19;19999;-74
2023/10/14 02:44:30;;;;;;;10.73;3.47;;;;;;;11.51;98.41;100651.78;6075670;19;20224;-73
2023/10/14 02:46:41;;;;;;;7.78;2.40;;;;;;;11.42;100.00;100659.16;6067659;19;20753;-73
2023/10/14 02:48:56;;;;;;;7.00;2.40;;;;;;;11.47;99.44;100671.28;6070628;19;20035;-73
2023/10/14 02:51:06;;;;;;;6.55;1.90;;;;;;;11.54;97.43;100677.97;6076998;19;20022;-75
2023/10/14 02:53:21;;;;;;;8.82;2.00;;;;;;;11.55;99.69;100679.66;6067499;19;20012;-74
2023/10/14 02:55:27;;;;;;;8.75;1.85;;;;;;;11.47;100.00;100684.44;6071492;19;20534;-74
2023/10/14 02:57:35;;;;;;;9.80;2.67;;;;;;;11.50;99.72;100690.38;6075503;19;20106;-74
2023/10/14 02:59:43;;;;;;;12.95;2.17;;;;;;;11.49;99.79;100688.69;6070826;19;20011;-72
2023/10/14 03:02:10;;;;;;;13.43;2.85;;;;;;;11.55;99.66;100700.72;6071222;19;20437;-73
2023/10/14 03:04:18;;;;;;;10.85;2.70;;;;;;;11.63;97.31;100699.41;6069165;19;20010;-72
2023/10/14 03:06:23;;;;;;;12.20;2.40;;;;;;;11.73;96.72;100712.16;6069546;19;20203;-74
2023/10/14 03:08:28;;;;;;;8.48;2.70;;;;;;;11.64;97.47;100710.81;6066120;19;20011;-73
2023/10/14 03:10:35;;;;;;;10.50;2.15;;;;;;;11.67;95.92;100723.84;6072447;19;20014;-74
2023/10/14 03:12:51;;;;;;;18.88;3.40;;;;;;;11.52;99.55;100727.16;6068892;19;20007;-74
2023/10/14 03:14:58;;;;;;;9.77;2.65;;;;;;;11.63;95.48;100728.38;6073109;19;24725;-71
2023/10/14 03:17:03;;;;;;;10.05;2.92;;;;;;;11.60;94.85;100733.78;6075039;19;20038;-74
2023/10/14 03:19:09;;;;;;;5.75;1.70;;;;;;;11.64;92.16;100739.78;6075473;19;20385;-74
2023/10/14 03:21:30;;;;;;;7.85;2.20;;;;;;;11.46;95.91;100745.88;6078219;19;20021;-73
2023/10/14 03:23:35;;;;;;;8.13;1.88;;;;;;;11.50;92.68;100753.53;6072412;19;20013;-74
2023/10/14 03:25:41;;;;;;;12.88;2.20;;;;;;;11.46;92.42;100745.88;6071943;19;20589;-72
2023/10/14 03:27:49;;;;;;;6.55;1.90;;;;;;;11.50;92.18;100752.69;6082315;19;20038;-73
2023/10/14 03:29:58;;;;;;;7.00;1.67;;;;;;;11.45;91.77;100752.06;6082521;19;20041;-73
2023/10/14 03:32:03;;;;;;;11.60;1.80;;;;;;;11.43;93.67;100753.00;6085191;19;20014;-73
2023/10/14 03:34:11;;;;;;;13.20;2.08;;;;;;;11.47;94.04;100750.22;6082275;19;20022;-73
2023/10/14 03:36:22;;;;;;;5.68;2.20;;;;;;;11.44;94.83;100761.72;6089267;19;20053;-74
2023/10/14 03:38:33;;;;;;;8.02;1.95;;;;;;;11.40;95.32;100775.94;6085851;19;20029;-75
2023/10/14 03:40:51;;;;;;;13.13;2.65;;;;;;;11.40;97.07;100778.56;6074040;19;20105;-73
2023/10/14 03:43:08;;;;;;;15.80;2.28;;;;;;;11.36;98.63;100771.75;6082266;19;20009;-72
2023/10/14 03:45:21;;;;;;;14.73;2.33;;;;;;;11.32;98.07;100778.06;6078314;19;20061;-73
2023/10/14 03:47:34;;;;;;;12.95;2.45;;;;;;;11.32;97.61;100780.69;6078877;19;20016;-73
2023/10/14 03:49:39;;;;;;;9.48;2.47;;;;;;;11.38;97.07;100783.06;6074359;19;20038;-75
2023/10/14 03:51:52;;;;;;;15.77;2.30;;;;;;;11.38;97.02;100791.81;6081390;19;20010;-75
2023/10/14 03:54:06;;;;;;;11.77;2.03;;;;;;;11.43;94.35;100792.47;6070756;19;20190;-75
2023/10/14 03:56:13;;;;;;;13.13;2.13;;;;;;;11.50;91.65;100792.16;6079516;19;20007;-72
2023/10/14 03:58:24;;;;;;;17.85;2.70;;;;;;;11.56;91.50;100797.19;6073865;19;20042;-75
2023/10/14 04:00:36;;;;;;;11.23;3.67;;;;;;;11.51;92.07;100797.38;6077148;19;20010;-74
2023/10/14 04:02:43;;;;;;;8.70;1.95;;;;;;;11.42;94.68;100796.00;6075010;19;20074;-74
2023/10/14 04:04:53;;;;;;;10.73;2.10;;;;;;;11.45;95.46;100804.69;6077172;19;20010;-75
2023/10/14 04:09:23;;;;;;;15.50;3.22;;;;;;;11.59;92.96;100816.31;6074888;19;20508;-76
2023/10/14 04:11:35;;;;;;;10.77;2.70;;;;;;;11.53;94.73;100819.22;6078023;19;20025;-74
2023/10/14 04:13:58;;;;;;;6.60;3.05;;;;;;;11.58;92.99;100827.72;6076522;19;20467;-75
2023/10/14 04:16:01;;;;;;;8.60;2.55;;;;;;;11.51;93.28;100833.38;6076677;19;19998;-74
2023/10/14 04:18:12;;;;;;;14.05;2.15;;;;;;;11.60;92.40;100835.56;6075325;19;20357;-74
2023/10/14 04:20:29;;;;;;;12.40;2.47;;;;;;;11.51;94.27;100838.63;6077937;19;20018;-73
2023/10/14 04:22:38;;;;;;;9.75;2.67;;;;;;;11.49;94.61;100843.94;6075966;19;20023;-75
2023/10/14 04:24:47;;;;;;;12.45;3.22;;;;;;;11.56;94.13;100850.66;6075168;19;20017;-74
2023/10/14 04:26:50;;;;;;;15.10;2.78;;;;;;;11.51;95.09;100851.78;6076021;19;20016;-74
2023/10/14 04:28:58;;;;;;;9.10;2.97;;;;;;;11.43;96.15;100858.25;6077894;19;20007;-75
2023/10/14 04:31:06;;;;;;;20.80;3.92;;;;;;;11.47;94.70;100858.09;6073818;19;20006;-74
2023/10/14 04:33:26;;;;;;;10.50;2.58;;;;;;;11.48;95.20;100859.78;6071725;19;20068;-75
2023/10/14 04:35:33;;;;;;;10.20;2.17;;;;;;;11.49;93.46;100864.16;6073811;19;20371;-74
2023/10/14 04:37:55;;;;;;;10.55;2.28;;;;;;;11.50;93.03;100860.59;6074062;19;20017;-75
2023/10/14 04:40:16;;;;;;;13.15;3.00;;;;;;;11.37;95.39;100862.91;6072902;19;20002;-73
2023/10/14 04:42:42;;;;;;;8.95;2.03;;;;;;;11.26;95.66;100876.50;6076699;19;20003;-74
2023/10/14 04:45:02;;;;;;;14.48;2.80;;;;;;;11.31;94.16;100878.97;6078275;19;20027;-74
2023/10/14 04:47:08;;;;;;;12.48;2.33;;;;;;;11.27;92.61;100877.38;5973937;19;2004676;-75
2023/10/14 04:49:35;;;;;;;18.83;2.65;;;;;;;11.24;91.63;100880.97;6073241;19;20002;-73
2023/10/14 04:51:45;;;;;;;11.32;2.28;;;;;;;11.31;91.28;100887.69;6073140;19;20041;-73
2023/10/14 04:54:00;;;;;;;11.40;3.67;;;;;;;11.22;92.33;100888.09;6062366;19;20011;-74
2023/10/14 04:56:21;;;;;;;16.90;3.45;;;;;;;11.24;92.73;100898.53;6074899;19;20071;-73
2023/10/14 04:58:29;;;;;;;18.40;2.58;;;;;;;11.19;93.32;100899.63;6071305;19;20006;-75
2023/10/14 05:00:45;;;;;;;13.80;3.03;;;;;;;11.17;92.73;100908.50;6073432;19;20166;-75
2023/10/14 05:02:59;;;;;;;;;;;;;;;11.21;91.67;100910.06;6074755;19;20451;-75
2023/10/14 05:05:06;;;;;;;14.70;3.90;;;;;;;11.15;92.14;100913.78;6073223;19;19917;-73
2023/10/14 05:07:11;;;;;;;16.83;2.45;;;;;;;11.11;90.59;100913.97;6072763;19;20094;-73
2023/10/14 05:09:30;;;;;;;12.10;2.65;;;;;;;11.13;89.38;100920.03;6075890;19;20021;-73
2023/10/14 05:11:40;;;;;;;12.35;2.78;;;;;;;11.01;89.66;100921.41;5969299;19;2004798;-73
2023/10/14 05:14:06;;;;;;;9.30;2.83;;;;;;;10.96;91.47;100921.59;6067927;19;20455;-74
2023/10/14 05:16:20;;;;;;;12.27;2.45;;;;;;;10.96;91.11;100918.97;6076777;19;20006;-72
2023/10/14 05:18:35;;;;;;;19.80;3.72;;;;;;;11.09;91.13;100931.63;6078339;19;20069;-73
2023/10/14 05:20:56;;;;;;;9.75;3.13;;;;;;;11.17;91.81;100927.75;6077261;19;20070;-75
2023/10/14 05:23:05;;;;;;;23.25;3.35;;;;;;;11.07;94.00;100939.56;6076822;19;20007;-74
2023/10/14 05:25:15;;;;;;;15.00;3.38;;;;;;;11.11;92.47;100943.78;6074600;19;20027;-73
2023/10/14 05:27:35;;;;;;;15.77;3.45;;;;;;;11.19;93.17;100951.38;6075571;19;20007;-73
2023/10/14 05:29:41;;;;;;;6.97;2.65;;;;;;;11.19;91.82;100951.38;5984572;19;2004699;-73
2023/10/14 05:31:50;;;;;;;13.25;3.10;;;;;;;11.08;94.46;100956.19;6077111;19;20397;-73
2023/10/14 05:33:58;;;;;;;12.05;2.97;;;;;;;10.97;93.80;100954.00;6077330;19;20020;-73
2023/10/14 05:36:07;;;;;;;17.60;3.88;;;;;;;10.91;94.86;100957.72;6074213;19;20352;-74
2023/10/14 05:38:10;;;;;;;9.50;2.50;;;;;;;10.90;93.37;100963.03;6074934;19;20007;-72
2023/10/14 05:40:23;;;;;;;14.05;3.28;;;;;;;10.79;96.16;100970.50;6073824;19;20007;-72
2023/10/14 05:42:28;;;;;;;16.63;3.30;;;;;;;10.81;94.33;100971.31;6078111;19;20367;-72
2023/10/14 05:44:46;;;;;;;12.70;2.58;;;;;;;10.86;92.66;100974.63;6077522;19;20406;-73
2023/10/14 05:47:07;;;;;;;11.77;2.47;;;;;;;10.76;93.49;100982.00;6076123;19;20486;-72
2023/10/14 05:49:25;;;;;;;18.73;3.38;;;;;;;10.79;92.70;100981.88;6077908;19;20014;-74
2023/10/14 05:51:38;;;;;;;4.75;2.20;;;;;;;10.82;92.22;100984.41;6079687;19;20014;-73
2023/10/14 05:53:46;;;;;;;12.80;3.15;;;;;;;10.91;92.27;100986.66;6077779;19;20006;-73
2023/10/14 05:56:09;;;;;;;11.32;4.13;;;;;;;10.83;93.19;100994.00;6074626;19;20635;-73
2023/10/14 05:58:19;;;;;;;9.20;3.20;;;;;;;10.76;94.37;101003.88;6078390;19;20029;-72
2023/10/14 06:00:29;;;;;;;9.52;2.70;;;;;;;10.82;95.21;100996.66;6081398;19;20023;-73
2023/10/14 06:02:37;;;;;;;5.90;2.28;;;;;;;10.75;97.43;101004.81;6078798;19;20033;-74
2023/10/14 06:04:50;;;;;;;13.05;2.50;;;;;;;10.76;98.84;101018.78;6078651;19;20014;-72
2023/10/14 06:07:00;;;;;;;23.25;5.00;;;;;;;10.80;100.00;101014.28;6079850;19;20010;-72
2023/10/14 06:09:08;;;;;;;15.23;3.55;;;;;;;10.87;100.00;101027.13;6075439;19;20010;-74
2023/10/14 06:11:31;;;;;;;14.88;3.15;;;;;;;10.95;100.00;101027.69;6084267;19;20045;-73
2023/10/14 06:13:37;;;;;;;10.18;2.58;;;;;;;11.07;100.00;101025.50;6089878;19;20010;-73
2023/10/14 06:15:50;;;;;;;12.23;3.30;;;;;;;10.98;100.00;101040.72;6089304;19;20526;-72
2023/10/14 06:18:04;;;;;;;8.02;2.60;;;;;;;10.92;100.00;101045.34;6092440;19;20026;-72
2023/10/14 06:20:13;;;;;;;21.88;3.55;;;;;;;10.99;100.00;101045.06;5991096;19;2005152;-73
2023/10/14 06:22:24;;;;;;;7.75;3.17;;;;;;;10.96;100.00;101045.19;6092313;19;20307;-73
2023/10/14 06:24:29;;;;;;;12.70;3.42;;;;;;;10.98;100.00;101053.88;6088704;19;20113;-74
2023/10/14 06:26:38;;;;;;;12.48;3.10;;;;;;;11.05;100.00;101051.00;6090957;19;20014;-73
2023/10/14 06:28:45;;;;;;;13.63;2.85;;;;;;;11.03;100.00;101055.44;6091266;19;20003;-72
2023/10/14 06:30:51;;;;;;;14.40;3.00;;;;;;;11.01;100.00;101049.41;6091244;19;20010;-73
2023/10/14 06:33:06;;;;;;;9.45;3.25;;;;;;;11.07;100.00;101062.31;6086739;19;20430;-74
2023/10/14 06:35:14;;;;;;;13.48;3.17;;;;;;;11.04;100.00;101067.69;6087186;19;20022;-74
2023/10/14 06:37:24;;;;;;;14.70;3.38;;;;;;;11.04;100.00;101067.69;6086489;19;20171;-73
2023/10/14 06:39:31;;;;;;;18.77;3.40;;;;;;;11.23;98.64;101073.94;6088228;19;20352;-73
2023/10/14 06:41:43;;;;;;;20.33;3.42;;;;;;;11.24;99.27;101078.28;6084879;19;20075;-72
2023/10/14 06:43:55;;;;;;;13.80;2.43;;;;;;;11.27;98.30;101080.81;6085781;19;20048;-72
2023/10/14 06:46:06;;;;;;;10.55;3.45;;;;;;;11.24;99.07;101094.06;6084989;19;20490;-74
2023/10/14 06:48:19;;;;;;;15.68;3.00;;;;;;;11.24;98.43;101087.94;6085060;19;20007;-74
2023/10/14 06:50:35;;;;;;;16.13;3.83;;;;;;;11.32;97.69;101091.13;6082424;19;20010;-73
2023/10/14 06:53:00;;;;;;;12.77;3.28;;;;;;;11.36;96.42;101104.09;5977604;19;2004729;-75
2023/10/14 06:55:21;;;;;;;16.98;2.65;;;;;;;11.43;97.45;101110.00;6081477;19;20006;-73
2023/10/14 06:57:36;;;;;;;12.60;2.58;;;;;;;11.53;94.52;101127.13;6081044;19;20535;-73
2023/10/14 06:59:51;;;;;;;10.63;2.53;;;;;;;11.49;96.92;101120.28;6082001;19;20314;-73
2023/10/14 07:02:00;;;;;;;11.55;2.85;;;;;;;11.51;94.67;101125.50;6085572;19;20011;-75
2023/10/14 07:04:12;;;;;;;13.25;3.55;;;;;;;11.54;94.40;101131.47;6087420;19;20002;-74
2023/10/14 07:06:21;;;;;;;11.63;3.17;;;;;;;11.50;95.23;101131.66;6087112;19;20013;-74
2023/10/14 07:08:32;;;;;;;12.27;2.58;;;;;;;11.47;95.44;101139.66;6087428;19;20002;-72
2023/10/14 07:10:38;;;;;;;12.60;3.03;;;;;;;11.40;96.61;101149.56;6088240;19;20014;-74
2023/10/14 07:12:48;;;;;;;18.60;2.97;;;;;;;11.31;97.07;101142.91;6088299;19;20042;-72
2023/10/14 07:14:57;;;;;;;12.18;2.85;;;;;;;11.29;96.12;101144.72;6082030;19;20022;-72
2023/10/14 07:17:02;;;;;;;18.65;3.33;;;;;;;11.32;96.82;101152.53;6088604;19;20011;-74
2023/10/14 07:19:12;;;;;;;16.48;2.85;;;;;;;11.33;96.28;101154.22;6089131;19;20049;-74
2023/10/14 07:21:19;;;;;;;17.90;2.88;;;;;;;11.39;95.38;101161.88;6089773;19;20082;-73
2023/10/14 07:23:29;;;;;;;15.13;2.88;;;;;;;11.46;93.80;101161.66;6089442;19;20028;-74
2023/10/14 07:25:38;;;;;;;12.30;2.35;;;;;;;11.51;94.08;101165.81;6089225;19;20014;-74
2023/10/14 07:28:07;;;;;;;13.55;4.07;;;;;;;11.59;92.53;101168.16;6083609;19;20041;-74
2023/10/14 07:33:22;;;;;;;9.63;2.50;;;;;;;11.67;88.85;101176.59;5979216;19;2004617;-74
2023/10/14 07:35:39;;;;;;;10.43;2.58;;;;;;;11.68;89.21;101185.34;6091462;19;20060;-74
2023/10/14 07:37:54;;;;;;;16.15;2.60;;;;;;;11.72;90.96;101190.44;6091023;19;20081;-74
2023/10/14 07:40:05;;;;;;;10.43;2.65;;;;;;;11.83;90.80;101192.63;6088238;19;20045;-74
2023/10/14 07:42:13;;;;;;;9.63;2.58;;;;;;;11.82;92.04;101191.78;6086780;19;20003;-73
2023/10/14 07:44:19;;;;;;;8.48;2.85;;;;;;;11.84;89.23;101195.19;6088795;19;20025;-72
2023/10/14 07:46:25;;;;;;;23.00;3.47;;;;;;;11.89;88.93;101204.72;6088200;19;20007;-73
2023/10/14 07:48:33;;;;;;;14.40;3.13;;;;;;;11.90;89.42;101209.94;6088987;19;20528;-74
2023/10/14 07:50:51;;;;;;;7.15;2.40;;;;;;;11.85;89.49;101212.72;6087794;19;20366;-73
2023/10/14 07:53:07;;;;;;;13.57;2.40;;;;;;;11.96;86.83;101214.13;6087333;19;20032;-72
2023/10/14 07:55:32;;;;;;;19.42;3.45;;;;;;;12.00;86.61;101213.03;5985523;19;2004686;-73
2023/10/14 07:57:41;;;;;;;13.55;2.47;;;;;;;12.02;85.38;101227.03;6080735;19;20488;-74
2023/10/14 07:59:50;;;;;;;6.03;2.03;;;;;;;12.06;85.76;101226.84;6088083;19;20015;-73
2023/10/14 08:01:56;;;;;;;19.40;3.22;;;;;;;12.17;85.28;101222.91;6084625;19;20007;-73
2023/10/14 08:04:14;;;;;;;20.05;3.25;;;;;;;12.28;83.79;101220.69;6089799;19;20482;-74
2023/10/14 08:06:23;;;;;;;16.92;2.78;;;;;;;12.39;85.15;101231.63;6087224;19;20013;-74
2023/10/14 08:08:30;;;;;;;15.93;2.30;;;;;;;12.53;86.27;101231.03;6085957;19;20041;-74
2023/10/14 08:10:42;;;;;;;11.65;2.88;;;;;;;12.45;86.20;101233.16;6086911;19;20006;-74
2023/10/14 08:12:52;;;;;;;10.65;2.97;;;;;;;12.44;85.09;101240.22;6086224;19;20014;-73
2023/10/14 08:14:59;;;;;;;10.07;2.33;;;;;;;12.51;82.64;101251.38;6087332;19;20011;-73
2023/10/14 08:17:11;;;;;;;10.80;2.90;;;;;;;12.27;81.15;101256.72;6087775;19;20006;-74
2023/10/14 08:19:21;;;;;;;20.48;3.15;;;;;;;12.33;81.38;101249.50;6089258;19;20010;-73
2023/10/14 08:21:30;;;;;;;9.30;2.00;;;;;;;12.54;80.05;101253.88;6090208;19;20015;-72
2023/10/14 08:23:38;;;;;;;6.25;1.55;;;;;;;12.69;79.65;101263.78;6086991;19;20018;-73
2023/10/14 08:25:54;;;;;;;11.05;3.10;;;;;;;12.84;79.90;101269.31;5986669;19;2004635;-73
2023/10/14 08:28:17;;;;;;;15.77;2.83;;;;;;;12.98;81.28;101266.06;6088388;19;20006;-72
2023/10/14 08:30:27;;;;;;;12.30;2.97;;;;;;;13.03;80.17;101261.44;6089425;19;20038;-74
2023/10/14 08:32:32;;;;;;;7.32;2.40;;;;;;;13.23;82.54;101268.47;6089310;19;20109;-73
2023/10/14 08:34:42;;;;;;;20.88;5.35;;;;;;;13.36;82.31;101272.31;6086486;19;20029;-74
2023/10/14 08:36:50;;;;;;;14.95;2.88;;;;;;;13.23;80.73;101269.34;6086420;19;20037;-73
2023/10/14 08:39:00;;;;;;;19.67;3.88;;;;;;;13.54;82.61;101267.97;6084882;19;20458;-73
2023/10/14 08:41:03;;;;;;;22.13;2.70;;;;;;;13.29;78.65;101279.63;6086345;19;20007;-73
2023/10/14 08:43:30;;;;;;;7.93;2.42;;;;;;;13.27;79.83;101278.00;6087281;19;20093;-74
2023/10/14 08:45:38;;;;;;;8.93;2.83;;;;;;;13.70;81.22;101281.34;6089866;19;20378;-73
2023/10/14 08:47:50;;;;;;;14.43;2.45;;;;;;;13.75;79.94;101295.19;6088438;19;20014;-72
2023/10/14 08:50:00;;;;;;;16.33;3.53;;;;;;;13.72;80.03;101292.69;6084080;19;20751;-73
2023/10/14 08:52:09;;;;;;;11.23;2.15;;;;;;;13.46;77.76;101293.88;6087916;19;20011;-73
2023/10/14 08:54:18;;;;;;;21.95;2.95;;;;;;;13.64;78.20;101298.31;6082274;19;20343;-72
2023/10/14 08:56:26;;;;;;;15.90;2.80;;;;;;;13.61;76.04;101295.81;6087654;19;20498;-71
2023/10/14 08:58:32;;;;;;;15.43;3.30;;;;;;;13.76;77.29;101296.88;6088614;19;20007;-74
2023/10/14 09:00:38;;;;;;;14.00;4.03;;;;;;;13.71;77.10;101293.59;6088925;19;20521;-72
2023/10/14 09:02:46;;;;;;;14.18;3.13;;;;;;;13.26;79.86;101298.25;6087276;19;20514;-73
2023/10/14 09:04:51;;;;;;;10.07;2.20;;;;;;;13.18;79.28;101314.38;6087474;19;20009;-73
2023/10/14 09:07:03;;;;;;;12.55;3.60;;;;;;;13.08;80.38;101321.00;6088019;19;20010;-72
2023/10/14 09:09:23;;;;;;;20.23;2.85;;;;;;;13.48;78.24;101315.78;6088882;19;20007;-73
2023/10/14 09:11:33;;;;;;;11.68;2.60;;;;;;;13.87;77.67;101336.00;6089663;19;20359;-72
2023/10/14 09:13:45;;;;;;;9.52;2.17;;;;;;;13.36;74.58;101341.78;6089689;19;20642;-72
2023/10/14 09:15:52;;;;;;;9.85;2.85;;;;;;;13.59;74.88;101329.38;6089442;19;20605;-72
2023/10/14 09:17:58;;;;;;;18.63;3.38;;;;;;;13.80;74.92;101332.81;6091188;19;20003;-73
2023/10/14 09:20:04;;;;;;;7.05;2.17;;;;;;;14.10;76.20;101343.72;6088384;19;20010;-73
2023/10/14 09:22:33;;;;;;;11.55;3.40;;;;;;;14.06;73.59;101342.16;6087736;19;20014;-75
2023/10/14 09:24:45;;;;;;;16.02;3.63;;;;;;;14.03;73.68;101345.81;6088509;19;20021;-72
2023/10/14 09:26:52;;;;;;;12.63;2.63;;;;;;;14.08;72.04;101342.94;6090330;19;20013;-72
2023/10/14 09:28:59;;;;;;;13.65;2.50;;;;;;;14.23;71.78;101336.94;6085810;19;20007;-73
2023/10/14 09:31:08;;;;;;;16.70;2.95;;;;;;;14.18;72.42;101341.56;6085239;19;20045;-74
2023/10/14 09:33:15;;;;;;;6.75;2.40;;;;;;;14.18;72.61;101340.72;6083975;19;20487;-72
2023/10/14 09:35:29;;;;;;;10.55;2.25;;;;;;;14.13;73.20;101350.66;6085302;19;20003;-74
2023/10/14 09:37:38;;;;;;;9.35;1.80;;;;;;;13.87;74.66;101352.72;6087122;19;19998;-72
2023/10/14 09:39:57;;;;;;;9.85;2.20;;;;;;;13.79;72.46;101362.78;6085952;19;20383;-72
2023/10/14 09:42:11;;;;;;;13.00;2.67;;;;;;;14.00;72.46;101358.28;6086137;19;20010;-73
2023/10/14 09:44:18;;;;;;;13.23;2.65;;;;;;;14.40;73.30;101369.63;6080477;19;20478;-73
2023/10/14 09:46:24;;;;;;;11.05;2.50;;;;;;;14.13;69.69;101371.78;6084438;19;20006;-74
2023/10/14 09:48:34;;;;;;;8.25;2.22;;;;;;;14.35;71.17;101367.22;6085481;19;20389;-75
2023/10/14 09:50:37;;;;;;;13.32;2.97;;;;;;;14.60;69.41;101379.28;6083642;19;20021;-75
2023/10/14 09:52:44;;;;;;;5.63;1.73;;;;;;;14.65;69.45;101386.06;6080906;19;20011;-74
2023/10/14 09:54:56;;;;;;;10.43;2.55;;;;;;;14.44;69.61;101376.50;6085579;19;20010;-72
2023/10/14 09:57:03;;;;;;;9.93;1.98;;;;;;;14.18;67.68;101377.72;6087332;19;20442;-72
2023/10/14 09:59:10;;;;;;;10.88;2.25;;;;;;;14.24;68.76;101390.66;6083921;19;20019;-74
2023/10/14 10:01:19;;;;;;;8.27;2.20;;;;;;;14.26;68.33;101392.28;6081537;19;20014;-73
2023/10/14 10:03:27;;;;;;;13.80;3.22;;;;;;;13.88;72.74;101387.94;6087325;19;20006;-73
2023/10/14 10:05:39;;;;;;;6.35;2.05;;;;;;;14.05;75.08;101388.84;6081579;19;20070;-70