Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:04:52;;;;;;;42.67;21.50;;;;;;;0.79;100.00;100251.22;10416998;28;20065;-85
2024/01/06 00:09:53;;;;;;;41.87;21.63;;;;;;;0.77;100.00;100249.78;10401341;28;20049;-86
2024/01/06 00:14:54;;;;;;;40.03;21.33;;;;;;;0.86;100.00;100278.34;10417027;28;20037;-87
2024/01/06 00:19:54;;;;;;;41.13;22.27;;;;;;;0.82;100.00;100287.09;10382173;28;20034;-84
2024/01/06 00:24:55;;;;;;;36.37;19.90;;;;;;;0.82;100.00;100303.34;10416501;28;20037;-85
2024/01/06 00:29:55;;;;;;;39.33;22.23;;;;;;;0.72;100.00;100293.72;10434406;28;20091;-87
2024/01/06 00:34:56;;;;;;;39.92;21.80;;;;;;;0.78;100.00;100314.56;10374038;28;20046;-85
2024/01/06 00:39:56;;;;;;;40.63;21.20;;;;;;;0.69;100.00;100304.97;10417458;28;20044;-85
2024/01/06 00:44:57;;;;;;;41.00;21.43;;;;;;;0.81;100.00;100324.19;10415487;28;20083;-87
2024/01/06 00:49:57;;;;;;;35.63;19.08;;;;;;;0.67;100.00;100328.72;10408473;28;20046;-75
2024/01/06 00:54:58;;;;;;;35.20;19.20;;;;;;;0.68;100.00;100349.34;10400333;28;20042;-87
2024/01/06 00:59:58;;;;;;;38.17;20.90;;;;;;;0.48;100.00;100324.91;10405320;28;20076;-87
2024/01/06 01:04:59;;;;;;;35.92;20.83;;;;;;;0.37;100.00;100312.78;10414269;28;20536;-86
2024/01/06 01:09:59;;;;;;;35.97;19.83;;;;;;;0.50;100.00;100355.31;10414202;28;20544;-87
2024/01/06 01:15:00;;;;;;;36.25;20.42;;;;;;;0.43;100.00;100354.44;10415450;28;20045;-87
2024/01/06 01:20:00;;;;;;;36.03;19.83;;;;;;;0.53;100.00;100371.16;10399087;28;20068;-88
2024/01/06 01:25:05;;;;;;;34.97;19.10;;;;;;;0.55;100.00;100374.50;10392985;28;20033;-88
2024/01/06 01:30:09;;;;;;;31.95;18.55;;;;;;;0.59;100.00;100402.88;10384782;28;20042;-88
2024/01/06 01:35:09;;;;;;;32.40;19.23;;;;;;;0.57;100.00;100420.38;10391780;28;20049;-87
2024/01/06 01:40:10;;;;;;;34.20;19.33;;;;;;;0.57;100.00;100423.91;10416429;28;20033;-87
2024/01/06 01:45:11;;;;;;;39.33;19.47;;;;;;;0.40;100.00;100398.19;10405985;28;20087;-87
2024/01/06 01:50:12;;;;;;;35.13;19.60;;;;;;;0.58;100.00;100422.88;10381482;28;20045;-85
2024/01/06 01:55:12;;;;;;;35.23;19.30;;;;;;;0.48;100.00;100408.88;10380286;28;20048;-89
2024/01/06 02:00:13;;;;;;;40.97;20.20;;;;;;;0.47;100.00;100425.31;10397591;28;20041;-91
2024/01/06 02:05:14;;;;;;;32.40;17.70;;;;;;;0.46;100.00;100443.44;10396158;28;20052;-89
2024/01/06 02:10:14;;;;;;;37.73;20.30;;;;;;;0.31;100.00;100426.44;10398476;28;20046;-74
2024/01/06 02:15:15;;;;;;;30.73;17.30;;;;;;;0.47;100.00;100444.25;10394200;28;20048;-90
2024/01/06 02:20:16;;;;;;;28.23;17.20;;;;;;;0.42;100.00;100463.00;10397593;28;20033;-89
2024/01/06 02:25:16;;;;;;;39.00;18.73;;;;;;;0.42;100.00;100473.81;10414045;28;20037;-89
2024/01/06 02:30:17;;;;;;;29.03;17.30;;;;;;;0.38;100.00;100465.25;10401414;28;20037;-89
2024/01/06 02:35:18;;;;;;;31.13;16.83;;;;;;;0.37;100.00;100490.66;10391855;28;20044;-88
2024/01/06 02:40:18;;;;;;;31.13;16.33;;;;;;;0.33;100.00;100490.22;10412388;28;20068;-88
2024/01/06 02:45:19;;;;;;;26.80;16.10;;;;;;;0.31;100.00;100492.28;10404888;28;20103;-90
2024/01/06 02:50:19;;;;;;;30.95;17.58;;;;;;;0.25;100.00;100486.78;10389736;28;20041;-89
2024/01/06 02:55:20;;;;;;;30.27;17.13;;;;;;;0.28;100.00;100491.84;10404674;28;20061;-89
2024/01/06 03:00:20;;;;;;;26.10;14.70;;;;;;;0.30;100.00;100496.00;10380403;28;20029;-90
2024/01/06 03:05:21;;;;;;;28.87;16.33;;;;;;;0.26;100.00;100499.31;10395912;28;20062;-90
2024/01/06 03:10:21;;;;;;;26.83;15.23;;;;;;;0.24;100.00;100507.63;10415405;28;20053;-89
2024/01/06 03:15:23;;;;;;;33.90;17.30;;;;;;;-0.13;100.00;100441.09;10401928;28;20413;-90
2024/01/06 03:20:23;;;;;;;30.57;17.03;;;;;;;0.30;100.00;100508.72;10418120;28;20041;-89
2024/01/06 03:25:24;;;;;;;30.40;17.13;;;;;;;0.22;100.00;100503.44;10417500;28;20037;-89
2024/01/06 03:30:24;;;;;;;28.40;15.63;;;;;;;0.14;100.00;100524.19;10401733;28;20037;-89
2024/01/06 03:35:25;;;;;;;24.13;14.80;;;;;;;0.13;100.00;100533.38;10402636;28;20041;-88
2024/01/06 03:40:25;;;;;;;27.60;14.53;;;;;;;0.09;100.00;100526.66;10418322;28;20053;-89
2024/01/06 03:45:26;;;;;;;23.08;14.70;;;;;;;0.15;100.00;100544.84;10402180;28;20087;-89
2024/01/06 03:50:26;;;;;;;22.03;14.60;;;;;;;0.18;100.00;100554.44;10417368;28;20045;-88
2024/01/06 03:55:27;;;;;;;24.97;14.43;;;;;;;0.11;100.00;100565.19;10401245;28;20044;-88
2024/01/06 04:00:27;;;;;;;24.03;14.70;;;;;;;-0.14;100.00;100545.81;10418901;28;20037;-89
2024/01/06 04:05:28;;;;;;;21.33;13.38;;;;;;;0.00;100.00;100579.25;10435349;28;20053;-90
2024/01/06 04:10:28;;;;;;;21.37;13.87;;;;;;;-0.12;100.00;100567.25;10417839;28;20445;-88
2024/01/06 04:15:28;;;;;;;23.73;14.87;;;;;;;-0.08;100.00;100568.56;10376095;28;20034;-83
2024/01/06 04:20:29;;;;;;;24.75;14.68;;;;;;;-0.02;100.00;100581.31;10384594;28;20132;-87
2024/01/06 04:25:30;;;;;;;25.48;15.05;;;;;;;-0.03;100.00;100582.34;10418108;28;20137;-90
2024/01/06 04:30:30;;;;;;;23.00;14.10;;;;;;;-0.13;100.00;100576.41;10402457;28;20033;-88
2024/01/06 04:35:31;;;;;;;22.33;13.40;;;;;;;-0.18;100.00;100570.75;10420073;28;20034;-87
2024/01/06 04:40:31;;;;;;;25.20;14.43;;;;;;;-0.76;100.00;100485.00;10400667;28;20041;-87
2024/01/06 04:45:32;;;;;;;26.40;14.10;;;;;;;-0.15;100.00;100600.09;10416993;28;20417;-88
2024/01/06 04:50:32;;;;;;;25.47;14.07;;;;;;;-0.11;100.00;100598.69;10416716;28;20046;-88
2024/01/06 04:55:33;;;;;;;26.83;15.03;;;;;;;-0.11;100.00;100618.47;10433306;28;20041;-87
2024/01/06 05:00:36;;;;;;;24.37;14.60;;;;;;;-0.21;100.00;100607.97;10411392;28;20045;-85
2024/01/06 05:05:36;;;;;;;25.00;14.30;;;;;;;-0.13;100.00;100622.41;10415039;28;20041;-87
2024/01/06 05:10:36;;;;;;;25.87;14.70;;;;;;;-0.12;100.00;100637.63;10414558;28;20033;-87
2024/01/06 05:15:37;;;;;;;22.37;12.73;;;;;;;-0.07;100.00;100657.66;10398438;28;20080;-87
2024/01/06 05:20:38;;;;;;;25.45;15.07;;;;;;;-0.22;100.00;100635.22;10399214;28;20041;-85
2024/01/06 05:25:38;;;;;;;24.27;13.70;;;;;;;-0.08;100.00;100676.81;10399604;28;20069;-86
2024/01/06 05:30:39;;;;;;;24.63;14.00;;;;;;;-0.10;100.00;100678.84;10415004;28;20042;-88
2024/01/06 05:35:39;;;;;;;26.33;14.00;;;;;;;-0.08;100.00;100683.03;10414235;28;20041;-88
2024/01/06 05:40:40;;;;;;;24.67;14.90;;;;;;;-0.07;100.00;100695.53;10407256;28;20159;-87
2024/01/06 05:45:41;;;;;;;22.27;13.27;;;;;;;-0.03;100.00;100701.41;10411066;28;20042;-86
2024/01/06 05:50:42;;;;;;;22.27;13.63;;;;;;;-0.14;100.00;100693.78;10398114;28;20098;-86
2024/01/06 05:55:42;;;;;;;22.07;14.33;;;;;;;-0.06;100.00;100729.69;10403443;28;20041;-85
2024/01/06 06:00:43;;;;;;;24.90;15.33;;;;;;;-0.17;100.00;100710.38;10380691;28;20066;-86
2024/01/06 06:05:44;;;;;;;23.40;14.57;;;;;;;-0.19;100.00;100723.25;10403985;28;20033;-86
2024/01/06 06:11:10;;;;;;;24.40;14.07;;;;;;;-0.11;100.00;100748.34;10414441;28;20040;-86
2024/01/06 06:16:14;;;;;;;21.65;12.77;;;;;;;-0.26;100.00;100721.31;10413011;28;20076;-86
2024/01/06 06:21:14;;;;;;;19.33;12.93;;;;;;;-0.16;100.00;100749.97;10414349;28;20093;-86
2024/01/06 06:26:15;;;;;;;21.55;14.70;;;;;;;-0.19;100.00;100761.16;10413766;28;20042;-86
2024/01/06 06:31:15;;;;;;;18.93;14.00;;;;;;;-0.21;100.00;100775.72;10404344;28;20052;-87
2024/01/06 06:36:16;;;;;;;19.63;13.17;;;;;;;-0.22;100.00;100767.78;10388234;28;20045;-87
2024/01/06 06:41:16;;;;;;;20.50;13.40;;;;;;;-0.22;100.00;100779.44;10415776;28;20037;-86
2024/01/06 06:46:17;;;;;;;20.35;12.77;;;;;;;-0.15;100.00;100806.59;10403118;28;20038;-89
2024/01/06 06:51:18;;;;;;;21.20;13.53;;;;;;;-0.16;100.00;100799.50;10419932;28;20045;-87
2024/01/06 06:56:18;;;;;;;16.17;10.50;;;;;;;-0.09;100.00;100813.97;10419556;28;20045;-79
2024/01/06 07:01:19;;;;;;;21.07;12.80;;;;;;;-0.10;100.00;100823.13;10414760;28;20037;-87
2024/01/06 07:06:19;;;;;;;19.60;13.23;;;;;;;-0.08;100.00;100837.31;10419336;28;20484;-87
2024/01/06 07:11:20;;;;;;;18.73;11.50;;;;;;;-0.23;100.00;100825.59;10421973;28;20041;-86
2024/01/06 07:16:20;;;;;;;18.90;12.70;;;;;;;-0.16;100.00;100853.63;10402505;28;20042;-85
2024/01/06 07:21:21;;;;;;;17.88;12.07;;;;;;;-0.13;100.00;100861.34;10403349;28;20048;-85
2024/01/06 07:26:21;;;;;;;19.77;12.95;;;;;;;-0.08;100.00;100872.47;10392769;28;20037;-86
2024/01/06 07:31:22;;;;;;;18.93;13.10;;;;;;;-0.06;100.00;100880.44;10427476;28;20036;-85
2024/01/06 07:36:22;;;;;;;20.40;12.50;;;;;;;-0.15;100.00;100876.94;10418008;28;20053;-87
2024/01/06 07:41:23;;;;;;;21.77;13.27;;;;;;;-0.14;100.00;100888.63;10409534;28;20053;-86
2024/01/06 07:46:24;;;;;;;19.07;12.47;;;;;;;-0.13;100.00;100898.41;10419037;28;20481;-86
2024/01/06 07:51:25;;;;;;;18.43;12.83;;;;;;;-0.07;100.00;100911.22;10409109;28;20053;-84
2024/01/06 07:56:25;;;;;;;20.60;14.13;;;;;;;-0.01;100.00;100921.28;10400795;28;20045;-86
2024/01/06 08:01:25;;;;;;;22.00;14.23;;;;;;;-0.07;100.00;100911.22;10385131;28;20072;-88
2024/01/06 08:06:26;;;;;;;17.80;11.90;;;;;;;-0.05;100.00;100941.63;10431900;28;20041;-87
2024/01/06 08:11:27;;;;;;;18.43;12.73;;;;;;;-0.02;100.00;100935.88;10391985;28;20053;-85
2024/01/06 08:16:27;;;;;;;21.53;12.90;;;;;;;0.01;100.00;100953.59;10416910;28;20061;-85
2024/01/06 08:21:28;;;;;;;21.07;12.70;;;;;;;0.04;100.00;100964.88;10400301;28;20118;-74
2024/01/06 08:26:28;;;;;;;18.07;13.30;;;;;;;-0.07;100.00;100954.50;10392408;28;20045;-85
2024/01/06 08:31:29;;;;;;;20.83;13.67;;;;;;;0.04;100.00;100974.88;10382809;28;20037;-84
2024/01/06 08:36:29;;;;;;;24.07;15.07;;;;;;;-0.03;100.00;100983.72;10413451;28;20034;-86
2024/01/06 08:41:30;;;;;;;21.83;13.53;;;;;;;-0.49;100.00;100926.13;10430592;28;20053;-84
2024/01/06 08:46:30;;;;;;;22.47;15.33;;;;;;;-0.15;100.00;100984.34;10397856;28;20041;-88
2024/01/06 08:51:31;;;;;;;23.40;14.53;;;;;;;-0.13;100.00;100998.53;10412314;28;20037;-85
2024/01/06 08:56:34;;;;;;;24.53;14.43;;;;;;;-0.20;100.00;101001.13;10414460;28;20044;-86
2024/01/06 09:01:36;;;;;;;29.17;17.60;;;;;;;-0.37;100.00;100981.47;10410913;28;20045;-86
2024/01/06 09:06:36;;;;;;;26.93;15.27;;;;;;;-0.14;100.00;101034.75;10393335;28;20041;-84
2024/01/06 09:11:37;;;;;;;26.00;16.23;;;;;;;-0.18;100.00;101036.97;10413407;28;20045;-84
2024/01/06 09:16:37;;;;;;;26.33;15.83;;;;;;;-0.10;100.00;101058.56;10414195;28;20049;-76
2024/01/06 09:21:38;;;;;;;24.90;14.93;;;;;;;-0.12;100.00;101057.91;10398351;28;20045;-84
2024/01/06 09:26:39;;;;;;;27.58;16.58;;;;;;;-0.18;100.00;101055.06;10414567;28;20484;-83
2024/01/06 09:31:39;;;;;;;32.00;16.60;;;;;;;-0.05;100.00;101063.44;10373152;28;20091;-83
2024/01/06 09:36:40;;;;;;;27.40;16.13;;;;;;;0.00;100.00;101063.75;10403404;28;20088;-83
2024/01/06 09:41:41;;;;;;;31.40;15.87;;;;;;;-0.38;100.00;101001.41;10403279;28;20033;-82
2024/01/06 09:46:43;;;;;;;26.93;15.70;;;;;;;0.11;100.00;101093.09;10386071;28;20129;-83
2024/01/06 09:51:44;;;;;;;26.63;16.30;;;;;;;0.06;100.00;101075.69;10396125;28;20653;-81
2024/01/06 09:56:44;;;;;;;28.75;15.82;;;;;;;0.20;100.00;101096.56;10396855;28;20041;-82
2024/01/06 10:01:45;;;;;;;29.17;17.10;;;;;;;0.22;100.00;101096.41;10377370;28;20103;-82
2024/01/06 10:06:45;;;;;;;29.38;16.48;;;;;;;0.20;100.00;101100.13;10411192;28;20045;-82
2024/01/06 10:11:46;;;;;;;24.27;14.87;;;;;;;0.12;100.00;101094.75;10412062;28;20100;-81
2024/01/06 10:16:48;;;;;;;26.23;15.80;;;;;;;0.14;100.00;101084.59;10382940;28;20037;-81
2024/01/06 10:21:49;;;;;;;24.88;14.55;;;;;;;0.33;100.00;101115.78;10386916;28;20053;-82
2024/01/06 10:26:50;;;;;;;25.53;16.17;;;;;;;0.29;100.00;101113.59;10395553;28;20049;-82
2024/01/06 10:31:50;;;;;;;26.23;15.00;;;;;;;0.39;100.00;101116.91;10410905;28;20045;-82
2024/01/06 10:36:54;;;;;;;25.63;15.82;;;;;;;0.47;100.00;101141.22;10426564;28;20045;-81
2024/01/06 10:41:54;;;;;;;25.65;14.82;;;;;;;0.34;100.00;101133.69;10423580;28;20053;-81
2024/01/06 10:46:55;;;;;;;23.77;14.13;;;;;;;0.27;100.00;101129.19;10378017;28;20462;-81
2024/01/06 10:51:55;;;;;;;27.07;16.47;;;;;;;0.36;100.00;101149.78;10391996;28;20529;-82
2024/01/06 10:56:56;;;;;;;27.43;15.00;;;;;;;0.46;100.00;101139.53;10393808;28;20042;-83
2024/01/06 11:01:56;;;;;;;27.50;15.98;;;;;;;0.51;100.00;101134.41;10377948;28;20048;-82
2024/01/06 11:06:57;;;;;;;24.90;14.93;;;;;;;0.22;100.00;101137.84;10376598;28;20486;-78
2024/01/06 11:11:57;;;;;;;27.00;16.03;;;;;;;0.28;100.00;101152.53;10387552;28;20068;-82
2024/01/06 11:16:58;;;;;;;25.57;15.33;;;;;;;0.37;100.00;101157.72;10391471;28;20041;-83
2024/01/06 11:22:17;;;;;;;25.57;14.90;;;;;;;0.28;100.00;101149.84;10389654;28;20048;-82
2024/01/06 11:27:30;;;;;;;26.17;15.83;;;;;;;-0.01;100.00;101098.06;10407726;28;20045;-82
2024/01/06 11:32:42;;;;;;;26.30;15.48;;;;;;;0.46;100.00;101166.63;10403941;28;20069;-82
2024/01/06 11:37:42;;;;;;;25.53;14.90;;;;;;;0.44;100.00;101174.09;10387284;28;20042;-82
2024/01/06 11:42:42;;;;;;;22.63;14.73;;;;;;;0.42;100.00;101181.56;10416359;28;20076;-82
2024/01/06 11:47:47;;;;;;;23.97;14.57;;;;;;;0.37;100.00;101162.28;10399723;28;20038;-82
2024/01/06 11:52:48;;;;;;;24.83;14.87;;;;;;;0.38;100.00;101177.53;10399585;28;20041;-81
2024/01/06 11:57:49;;;;;;;19.07;12.93;;;;;;;0.27;100.00;101161.69;10415443;28;20384;-83
2024/01/06 12:02:51;;;;;;;23.67;14.63;;;;;;;0.29;100.00;101173.16;10399506;28;20048;-84
2024/01/06 12:07:56;;;;;;;25.93;14.50;;;;;;;0.22;100.00;101174.94;10407569;28;20046;-84
2024/01/06 12:13:03;;;;;;;22.47;13.63;;;;;;;0.34;100.00;101184.31;10398343;28;20034;-82
2024/01/06 12:18:04;;;;;;;21.55;13.07;;;;;;;0.19;100.00;101173.44;10383510;28;20045;-82
2024/01/06 12:23:05;;;;;;;19.63;13.27;;;;;;;0.23;100.00;101182.88;10415243;28;20051;-81
2024/01/06 12:28:06;;;;;;;24.53;15.10;;;;;;;0.19;100.00;101187.78;10392209;28;20052;-83
2024/01/06 12:33:06;;;;;;;21.17;13.63;;;;;;;0.29;100.00;101186.72;10402481;28;20413;-81
2024/01/06 12:38:08;;;;;;;27.90;16.80;;;;;;;0.30;100.00;101194.66;10378929;28;20045;-83
2024/01/06 12:43:09;;;;;;;22.77;14.63;;;;;;;0.26;100.00;101178.97;10398311;28;20061;-83
2024/01/06 12:48:09;;;;;;;23.73;15.07;;;;;;;0.30;100.00;101188.41;10392389;28;20044;-82
2024/01/06 12:53:12;;;;;;;25.80;15.60;;;;;;;0.25;100.00;101188.97;10388772;28;20045;-83
2024/01/06 12:58:12;;;;;;;26.77;14.73;;;;;;;0.18;100.00;101188.81;10389964;28;20033;-84
2024/01/06 13:03:14;;;;;;;20.33;14.27;;;;;;;0.15;100.00;101188.34;10413157;28;20033;-83
2024/01/06 13:08:15;;;;;;;21.17;14.10;;;;;;;0.16;100.00;101193.56;10400928;28;20049;-83
2024/01/06 13:13:15;;;;;;;19.25;13.20;;;;;;;0.11;100.00;101201.38;10396079;28;20045;-81
2024/01/06 13:18:19;;;;;;;22.93;14.53;;;;;;;0.07;100.00;101200.06;10358481;28;20044;-81
2024/01/06 13:23:19;;;;;;;22.87;13.57;;;;;;;0.10;100.00;101213.22;10396842;28;20041;-84
2024/01/06 13:28:20;;;;;;;23.77;13.77;;;;;;;0.06;100.00;101220.00;10395406;28;20068;-82
2024/01/06 13:33:20;;;;;;;21.23;13.67;;;;;;;-0.03;100.00;101229.19;10379322;28;20045;-77
2024/01/06 13:38:22;;;;;;;21.73;13.93;;;;;;;-0.08;100.00;101237.03;10412938;28;20064;-80
2024/01/06 13:43:22;;;;;;;23.07;14.23;;;;;;;0.00;100.00;101239.69;10413558;28;20462;-78
2024/01/06 13:48:23;;;;;;;20.83;13.67;;;;;;;-0.01;100.00;101246.09;10415746;28;20034;-77
2024/01/06 13:53:23;;;;;;;23.93;15.33;;;;;;;-0.03;100.00;101251.69;10377599;28;20457;-79
2024/01/06 13:58:24;;;;;;;22.30;14.57;;;;;;;0.03;100.00;101269.09;10390112;28;20046;-82
2024/01/06 14:03:24;;;;;;;23.97;14.70;;;;;;;-0.14;100.00;101259.38;10413546;28;20038;-74
2024/01/06 14:08:25;;;;;;;24.27;15.57;;;;;;;-0.26;100.00;101259.72;10391645;28;20037;-82
2024/01/06 14:13:26;;;;;;;26.93;16.40;;;;;;;-0.14;100.00;101289.13;10413893;28;20034;-83
2024/01/06 14:18:27;;;;;;;27.00;15.40;;;;;;;-0.14;100.00;101299.97;10397688;28;20041;-81
2024/01/06 14:23:29;;;;;;;28.50;17.43;;;;;;;-0.24;100.00;101289.31;10414552;28;20037;-84
2024/01/06 14:28:30;;;;;;;26.40;15.40;;;;;;;-0.37;100.00;101295.28;10404579;28;20057;-84
2024/01/06 14:33:31;;;;;;;22.70;14.07;;;;;;;-0.35;100.00;101306.78;10394652;28;20042;-84
2024/01/06 14:38:31;;;;;;;24.63;14.45;;;;;;;-0.31;100.00;101321.66;10411405;28;20038;-86
2024/01/06 14:43:32;;;;;;;26.03;15.03;;;;;;;-0.37;100.00;101319.63;10369887;28;20034;-86
2024/01/06 14:48:33;;;;;;;26.80;14.87;;;;;;;-0.46;100.00;101328.75;10412905;28;20041;-86
2024/01/06 14:53:34;;;;;;;23.57;14.67;;;;;;;-0.51;100.00;101321.16;10412431;28;20212;-87
2024/01/06 14:58:35;;;;;;;27.00;16.07;;;;;;;-0.51;100.00;101336.53;10394684;28;20048;-88
2024/01/06 15:03:35;;;;;;;25.77;16.73;;;;;;;-0.44;100.00;101348.34;10413073;28;20045;-87
2024/01/06 15:08:36;;;;;;;29.70;16.23;;;;;;;-0.50;100.00;101354.44;10431979;28;20030;-80
2024/01/06 15:13:36;;;;;;;29.20;16.73;;;;;;;-0.64;100.00;101342.44;10424667;28;20057;-86
2024/01/06 15:18:37;;;;;;;27.27;16.30;;;;;;;-0.62;100.00;101346.69;10389999;28;20037;-88
2024/01/06 15:23:37;;;;;;;27.40;17.17;;;;;;;-0.64;100.00;101359.53;10417824;28;20350;-88
2024/01/06 15:28:38;;;;;;;29.83;16.90;;;;;;;-0.89;100.00;101328.06;10394410;28;20045;-88
2024/01/06 15:33:41;;;;;;;27.90;15.52;;;;;;;-0.72;100.00;101370.34;10401670;28;20033;-89
2024/01/06 15:38:42;;;;;;;31.83;16.97;;;;;;;-0.64;100.00;101397.41;10415919;28;20061;-86
2024/01/06 15:43:42;;;;;;;26.67;16.70;;;;;;;-0.83;100.00;101381.47;10415305;28;20049;-85
2024/01/06 15:48:43;;;;;;;29.30;17.37;;;;;;;-0.73;100.00;101409.19;10417821;28;20033;-85
2024/01/06 15:53:44;;;;;;;28.53;16.63;;;;;;;-0.68;100.00;101431.19;10417464;28;20595;-84
2024/01/06 15:58:44;;;;;;;30.30;17.30;;;;;;;-0.81;100.00;101420.00;10417051;28;20056;-85
2024/01/06 16:03:45;;;;;;;26.30;15.97;;;;;;;-0.73;100.00;101438.94;10400026;28;20060;-84
2024/01/06 16:08:45;;;;;;;38.70;17.73;;;;;;;-0.70;100.00;101449.44;10415947;28;20041;-84
2024/01/06 16:13:46;;;;;;;31.87;17.53;;;;;;;-0.71;100.00;101447.72;10399846;28;20816;-84
2024/01/06 16:18:46;;;;;;;26.13;16.33;;;;;;;-0.74;100.00;101439.13;10388153;28;20493;-83
2024/01/06 16:23:47;;;;;;;30.43;16.83;;;;;;;-0.81;100.00;101444.34;10419084;28;20166;-84
2024/01/06 16:28:47;;;;;;;28.00;16.30;;;;;;;-0.87;100.00;101424.25;10417445;28;20033;-83
2024/01/06 16:33:48;;;;;;;31.73;17.67;;;;;;;-0.71;100.00;101471.22;10415466;28;20045;-83
2024/01/06 16:38:48;;;;;;;30.40;17.33;;;;;;;-0.80;100.00;101453.31;10386172;28;20049;-83
2024/01/06 16:43:48;;;;;;;27.83;16.33;;;;;;;-0.85;100.00;101464.59;10406305;28;20128;-82
2024/01/06 16:48:49;;;;;;;26.65;16.02;;;;;;;-0.92;100.00;101452.75;10418503;28;20055;-81
2024/01/06 16:53:50;;;;;;;25.37;16.17;;;;;;;-0.85;100.00;101475.41;10383071;28;20057;-81
2024/01/06 16:58:50;;;;;;;24.77;15.90;;;;;;;-0.88;100.00;101471.19;10412914;28;20061;-80
2024/01/06 17:03:50;;;;;;;24.83;15.77;;;;;;;-0.78;100.00;101491.84;10405678;28;20061;-79
2024/01/06 17:08:51;;;;;;;24.53;15.00;;;;;;;-0.91;100.00;101481.47;10386704;28;20413;-83
2024/01/06 17:13:51;;;;;;;26.98;14.73;;;;;;;-0.90;100.00;101489.44;10390407;28;20115;-83
2024/01/06 17:18:52;;;;;;;23.13;12.67;;;;;;;-0.87;100.00;101493.66;10369258;28;20079;-80
2024/01/06 17:23:53;;;;;;;24.40;14.00;;;;;;;-0.91;100.00;101495.00;10379598;28;20042;-75
2024/01/06 17:28:53;;;;;;;19.90;13.73;;;;;;;-0.93;100.00;101502.41;10392121;28;20054;-82
2024/01/06 17:33:54;;;;;;;21.43;14.07;;;;;;;-0.89;100.00;101509.19;10409885;28;20481;-80
2024/01/06 17:38:54;;;;;;;18.87;12.27;;;;;;;-0.93;100.00;101518.63;10394021;28;20072;-83
2024/01/06 17:43:57;;;;;;;22.33;14.17;;;;;;;-1.04;100.00;101517.91;10396077;28;20057;-79
2024/01/06 17:48:57;;;;;;;22.50;13.90;;;;;;;-0.94;100.00;101542.13;10386071;28;20103;-79
2024/01/06 17:53:58;;;;;;;23.30;14.60;;;;;;;-0.95;100.00;101548.56;10387114;28;20088;-79
2024/01/06 17:59:01;;;;;;;23.80;14.20;;;;;;;-0.89;100.00;101555.13;10388801;28;20048;-79
2024/01/06 18:04:02;;;;;;;23.23;13.73;;;;;;;-0.94;100.00;101557.50;10402305;28;20084;-80
2024/01/06 18:09:04;;;;;;;21.50;14.13;;;;;;;-0.94;100.00;101573.72;10380930;28;20482;-79
2024/01/06 18:14:05;;;;;;;21.17;13.43;;;;;;;-1.06;100.00;101557.75;10395773;28;20121;-79
2024/01/06 18:19:06;;;;;;;23.60;12.80;;;;;;;-0.99;100.00;101576.03;10409514;28;20029;-81
2024/01/06 18:24:06;;;;;;;18.87;12.13;;;;;;;-1.02;100.00;101574.50;10392166;28;20041;-78
2024/01/06 18:29:06;;;;;;;22.47;12.57;;;;;;;-0.91;100.00;101589.59;10394857;28;20491;-79
2024/01/06 18:34:07;;;;;;;19.37;13.37;;;;;;;-0.87;100.00;101590.97;10378603;28;20037;-81
2024/01/06 18:39:07;;;;;;;20.87;12.77;;;;;;;-0.89;100.00;101591.16;10381055;28;20068;-81
2024/01/06 18:44:09;;;;;;;19.63;13.80;;;;;;;-0.96;100.00;101586.53;10378415;28;20057;-80
2024/01/06 18:49:10;;;;;;;19.43;12.37;;;;;;;-1.07;100.00;101572.31;10411514;28;20044;-80
2024/01/06 18:54:11;;;;;;;21.00;14.40;;;;;;;-0.95;100.00;101599.03;10400498;28;20176;-81
2024/01/06 18:59:11;;;;;;;21.97;14.43;;;;;;;-0.92;100.00;101615.78;10392261;28;20034;-80
2024/01/06 19:04:12;;;;;;;19.83;12.97;;;;;;;-1.10;100.00;101602.34;10385611;28;20574;-80
2024/01/06 19:09:13;;;;;;;23.97;14.73;;;;;;;-1.14;100.00;101592.00;10366400;28;20045;-80
2024/01/06 19:14:13;;;;;;;23.37;13.53;;;;;;;-0.95;100.00;101636.88;10398960;28;20034;-80
2024/01/06 19:19:14;;;;;;;22.97;13.80;;;;;;;-0.95;100.00;101645.84;10418078;28;20046;-79
2024/01/06 19:24:14;;;;;;;24.00;15.13;;;;;;;-1.11;100.00;101616.88;10417845;28;20421;-79
2024/01/06 19:29:15;;;;;;;25.40;15.53;;;;;;;-0.96;100.00;101646.84;10401712;28;20038;-80
2024/01/06 19:34:16;;;;;;;25.43;15.37;;;;;;;-0.99;100.00;101646.31;10402255;28;20084;-78
2024/01/06 19:39:16;;;;;;;26.23;16.57;;;;;;;-1.00;100.00;101650.03;10415774;28;20052;-80
2024/01/06 19:44:17;;;;;;;25.30;16.20;;;;;;;-0.98;100.00;101666.94;10382239;28;20037;-80
2024/01/06 19:49:18;;;;;;;25.33;15.27;;;;;;;-1.00;100.00;101666.25;10408592;28;20038;-78
2024/01/06 19:54:18;;;;;;;26.70;15.50;;;;;;;-1.15;100.00;101653.31;10416563;28;20029;-80
2024/01/06 19:59:19;;;;;;;26.23;15.33;;;;;;;-1.19;100.00;101654.66;10417314;28;20037;-80
2024/01/06 20:04:19;;;;;;;27.13;14.43;;;;;;;-1.10;100.00;101669.88;10384611;28;20060;-80
2024/01/06 20:09:20;;;;;;;20.97;13.00;;;;;;;-1.07;100.00;101699.31;10380470;28;20041;-76
2024/01/06 20:14:20;;;;;;;24.73;14.10;;;;;;;-1.12;100.00;101701.63;10406726;28;20033;-80
2024/01/06 20:19:21;;;;;;;22.40;14.37;;;;;;;-1.18;100.00;101702.25;10394960;28;20101;-80
2024/01/06 20:24:21;;;;;;;21.83;12.57;;;;;;;-1.11;100.00;101714.16;10402438;28;20052;-79
2024/01/06 20:29:22;;;;;;;23.47;13.37;;;;;;;-1.06;100.00;101721.78;10383151;28;20103;-78
2024/01/06 20:34:26;;;;;;;20.57;13.73;;;;;;;-1.00;100.00;101728.41;10405864;28;20041;-79
2024/01/06 20:39:26;;;;;;;26.63;13.33;;;;;;;-1.11;100.00;101718.72;10380994;28;20152;-79
2024/01/06 20:44:27;;;;;;;20.73;12.07;;;;;;;-1.03;100.00;101738.53;10409779;28;20041;-80
2024/01/06 20:49:27;;;;;;;27.50;13.40;;;;;;;-1.48;100.00;101658.47;10412982;28;20064;-79
2024/01/06 20:54:28;;;;;;;25.23;12.93;;;;;;;-1.02;100.00;101729.41;10413222;28;20437;-80
2024/01/06 20:59:30;;;;;;;21.00;12.73;;;;;;;-1.38;100.00;101668.34;10413693;28;20037;-79
2024/01/06 21:04:31;;;;;;;25.07;12.43;;;;;;;-1.03;100.00;101735.84;10405884;28;20042;-79
2024/01/06 21:09:31;;;;;;;18.87;11.93;;;;;;;-1.11;100.00;101727.66;10414120;28;20042;-78
2024/01/06 21:14:32;;;;;;;18.53;10.93;;;;;;;-1.03;100.00;101743.94;10379776;28;20090;-79
2024/01/06 21:19:32;;;;;;;18.00;10.63;;;;;;;-1.07;100.00;101736.31;10396579;28;20079;-79
2024/01/06 21:24:33;;;;;;;19.23;12.20;;;;;;;-0.96;100.00;101754.97;10405222;28;20042;-79
2024/01/06 21:29:33;;;;;;;22.03;12.10;;;;;;;-1.23;100.00;101758.63;10411576;28;20053;-79
2024/01/06 21:34:34;;;;;;;20.73;11.70;;;;;;;-1.30;100.00;101757.53;10378681;28;20572;-78
2024/01/06 21:39:34;;;;;;;16.87;10.33;;;;;;;-1.39;100.00;101736.88;10393791;28;20042;-78
2024/01/06 21:44:35;;;;;;;18.87;11.27;;;;;;;-1.34;100.00;101762.44;10400610;28;20107;-79
2024/01/06 21:49:36;;;;;;;19.43;10.80;;;;;;;-1.36;100.00;101766.28;10371876;28;20045;-77
2024/01/06 21:54:37;;;;;;;16.90;11.13;;;;;;;-1.44;100.00;101756.25;10397222;28;20037;-78
2024/01/06 21:59:38;;;;;;;20.70;11.63;;;;;;;-1.36;100.00;101777.09;10381200;28;20452;-77
2024/01/06 22:04:39;;;;;;;20.07;12.33;;;;;;;-1.41;100.00;101772.13;10406365;28;20049;-78
2024/01/06 22:09:40;;;;;;;20.90;12.23;;;;;;;-1.43;100.00;101783.09;10371733;28;20392;-78
2024/01/06 22:14:41;;;;;;;20.70;12.77;;;;;;;-1.39;100.00;101796.28;10409789;28;20037;-79
2024/01/06 22:19:43;;;;;;;21.43;13.00;;;;;;;-1.32;100.00;101805.50;10378483;28;20049;-77
2024/01/06 22:24:44;;;;;;;25.13;13.87;;;;;;;-1.33;100.00;101814.59;10378243;28;20049;-76