Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:38;;;;;;;15.30;7.28;;;;;;;;;;5015572;28;20037;-81
2022/03/06 00:04:04;;;;;;;16.20;7.20;;;;;;;;;;5016457;28;20334;-81
2022/03/06 00:06:30;;;;;;;13.02;6.18;;;;;;;;;;5016364;28;20034;-81
2022/03/06 00:08:56;;;;;;;19.90;7.45;;;;;;;;;;5013834;28;20098;-80
2022/03/06 00:11:22;;;;;;;17.10;6.97;;;;;;;;;;5015816;28;20386;-80
2022/03/06 00:13:48;;;;;;;16.00;7.55;;;;;;;;;;5014439;28;20083;-81
2022/03/06 00:16:14;;;;;;;15.95;7.45;;;;;;;;;;5016076;28;20030;-83
2022/03/06 00:18:40;;;;;;;15.85;7.30;;;;;;;;;;5015979;28;20022;-81
2022/03/06 00:21:06;;;;;;;12.75;7.47;;;;;;;;;;5014244;28;20029;-81
2022/03/06 00:23:33;;;;;;;16.90;6.72;;;;;;;;;;5015744;28;20026;-80
2022/03/06 00:25:59;;;;;;;16.00;6.28;;;;;;;;;;5015970;28;20088;-83
2022/03/06 00:28:25;;;;;;;18.20;7.53;;;;;;;;;;5014238;28;20042;-83
2022/03/06 00:30:51;;;;;;;13.15;7.18;;;;;;;;;;5015539;28;20044;-81
2022/03/06 00:33:17;;;;;;;13.43;6.10;;;;;;;;;;5015362;28;20032;-81
2022/03/06 00:35:44;;;;;;;17.98;6.10;;;;;;;;;;5014429;28;20188;-82
2022/03/06 00:38:09;;;;;;;14.60;6.47;;;;;;;;;;5012734;28;20048;-81
2022/03/06 00:40:36;;;;;;;16.13;7.00;;;;;;;;;;5014641;28;20021;-80
2022/03/06 00:43:02;;;;;;;17.23;7.47;;;;;;;;;;5015178;28;20022;-81
2022/03/06 00:45:28;;;;;;;20.30;8.18;;;;;;;;;;5014277;28;20029;-81
2022/03/06 00:47:54;;;;;;;15.30;7.03;;;;;;;;;;5018374;28;20037;-80
2022/03/06 00:50:20;;;;;;;14.52;6.90;;;;;;;;;;5013224;28;20392;-79
2022/03/06 00:52:46;;;;;;;14.52;7.22;;;;;;;;;;5013764;28;20034;-80
2022/03/06 00:55:12;;;;;;;15.70;6.97;;;;;;;;;;5012853;28;20537;-80
2022/03/06 00:57:38;;;;;;;14.48;6.50;;;;;;;;;;5013736;28;20029;-80
2022/03/06 01:00:06;;;;;;;17.63;7.20;;;;;;;;;;5012175;28;20018;-81
2022/03/06 01:02:32;;;;;;;21.00;8.23;;;;;;;;;;5012980;28;20044;-81
2022/03/06 01:04:58;;;;;;;15.88;6.70;;;;;;;;;;5013110;28;20087;-81
2022/03/06 01:07:24;;;;;;;13.48;6.32;;;;;;;;;;5016407;28;20473;-78
2022/03/06 01:09:50;;;;;;;12.40;6.00;;;;;;;;;;5025889;28;20022;-78
2022/03/06 01:12:16;;;;;;;18.67;7.72;;;;;;;;;;5013722;28;20030;-79
2022/03/06 01:14:43;;;;;;;14.63;6.93;;;;;;;;;;5015437;28;20042;-80
2022/03/06 01:17:09;;;;;;;17.85;6.60;;;;;;;;;;5014503;28;20014;-81
2022/03/06 01:19:35;;;;;;;14.07;7.18;;;;;;;;;;5012150;28;20034;-82
2022/03/06 01:22:01;;;;;;;19.00;7.53;;;;;;;;;;5012471;28;20410;-82
2022/03/06 01:24:27;;;;;;;13.70;6.15;;;;;;;;;;5014721;28;20022;-81
2022/03/06 01:26:53;;;;;;;15.20;7.03;;;;;;;;;;5014070;28;20030;-82
2022/03/06 01:29:22;;;;;;;15.02;6.72;;;;;;;;;;5014343;28;20034;-82
2022/03/06 01:31:48;;;;;;;13.80;6.55;;;;;;;;;;5012829;28;20049;-81
2022/03/06 01:34:14;;;;;;;19.40;7.75;;;;;;;;;;5013931;28;20049;-79
2022/03/06 01:36:40;;;;;;;15.93;7.88;;;;;;;;;;5013753;28;20040;-81
2022/03/06 01:39:06;;;;;;;13.57;6.60;;;;;;;;;;5015018;28;20105;-82
2022/03/06 01:41:36;;;;;;;12.38;5.97;;;;;;;;;;5014139;28;20029;-80
2022/03/06 01:44:03;;;;;;;15.75;7.53;;;;;;;;;;5013503;28;20040;-81
2022/03/06 01:46:29;;;;;;;13.93;6.40;;;;;;;;;;5012743;28;20069;-79
2022/03/06 01:48:55;;;;;;;18.15;7.68;;;;;;;;;;5013975;28;20030;-80
2022/03/06 01:51:21;;;;;;;14.25;6.55;;;;;;;;;;5013531;28;20537;-81
2022/03/06 01:53:47;;;;;;;15.38;6.60;;;;;;;;;;5012588;28;20025;-80
2022/03/06 01:56:13;;;;;;;22.33;7.07;;;;;;;;;;5012600;28;20374;-80
2022/03/06 01:58:40;;;;;;;17.35;6.70;;;;;;;;;;5013438;28;20034;-80
2022/03/06 02:01:06;;;;;;;18.65;7.25;;;;;;;;;;5013440;28;20072;-82
2022/03/06 02:03:32;;;;;;;16.85;7.47;;;;;;;;;;5031167;28;20127;-81
2022/03/06 02:05:58;;;;;;;17.55;7.43;;;;;;;;;;5033366;28;20442;-79
2022/03/06 02:08:24;;;;;;;14.57;7.25;;;;;;;;;;5033646;28;20029;-81
2022/03/06 02:10:51;;;;;;;13.27;6.63;;;;;;;;;;5032236;28;20049;-81
2022/03/06 02:13:17;;;;;;;16.80;7.38;;;;;;;;;;5022012;28;20156;-82
2022/03/06 02:15:44;;;;;;;18.02;8.05;;;;;;;;;;5004451;28;20035;-81
2022/03/06 02:18:10;;;;;;;12.95;5.97;;;;;;;;;;5007554;28;20205;-79
2022/03/06 02:20:37;;;;;;;14.45;6.38;;;;;;;;;;5012933;28;20370;-82
2022/03/06 02:23:03;;;;;;;12.82;6.25;;;;;;;;;;5012950;28;20049;-80
2022/03/06 02:25:34;;;;;;;13.23;6.70;;;;;;;;;;5012109;28;20029;-81
2022/03/06 02:28:01;;;;;;;17.27;7.18;;;;;;;;;;5012566;28;20405;-79
2022/03/06 02:30:28;;;;;;;15.82;6.97;;;;;;;;;;5013477;28;20157;-82
2022/03/06 02:32:55;;;;;;;17.10;7.40;;;;;;;;;;5013331;28;20037;-80
2022/03/06 02:35:21;;;;;;;16.15;7.13;;;;;;;;;;5013957;28;20105;-82
2022/03/06 02:37:48;;;;;;;15.18;7.05;;;;;;;;;;5013330;28;20401;-80
2022/03/06 02:40:15;;;;;;;16.63;7.15;;;;;;;;;;5018517;28;20025;-79
2022/03/06 02:42:43;;;;;;;14.98;6.68;;;;;;;;;;5014453;28;20057;-80
2022/03/06 02:45:23;;;;;;;16.65;7.45;;;;;;;;;;5013542;28;20050;-82
2022/03/06 02:47:49;;;;;;;17.40;6.82;;;;;;;;;;5011184;28;20045;-80
2022/03/06 02:50:16;;;;;;;15.30;7.00;;;;;;;;;;5013804;28;20494;-82
2022/03/06 02:52:42;;;;;;;14.32;7.25;;;;;;;;;;5012444;28;20036;-81
2022/03/06 02:55:09;;;;;;;13.50;6.47;;;;;;;;;;5012680;28;20026;-80
2022/03/06 02:57:35;;;;;;;17.08;7.28;;;;;;;;;;5018412;28;20061;-81
2022/03/06 03:00:01;;;;;;;19.40;7.75;;;;;;;;;;5012549;28;20124;-81
2022/03/06 03:02:27;;;;;;;13.80;7.30;;;;;;;;;;5013086;28;20022;-80
2022/03/06 03:04:53;;;;;;;15.15;6.85;;;;;;;;;;5012946;28;20106;-82
2022/03/06 03:07:19;;;;;;;14.45;7.45;;;;;;;;;;5011307;28;20100;-81
2022/03/06 03:09:45;;;;;;;15.82;6.82;;;;;;;;;;5011511;28;20468;-82
2022/03/06 03:12:11;;;;;;;16.95;7.82;;;;;;;;;;5012766;28;20053;-81
2022/03/06 03:14:37;;;;;;;13.13;6.68;;;;;;;;;;4997276;28;20030;-83
2022/03/06 03:17:04;;;;;;;13.52;6.60;;;;;;;;;;5003126;28;20014;-82
2022/03/06 03:19:30;;;;;;;16.42;6.60;;;;;;;;;;5011619;28;20057;-82
2022/03/06 03:21:56;;;;;;;14.02;7.20;;;;;;;;;;5013687;28;20107;-79
2022/03/06 03:24:23;;;;;;;15.27;6.63;;;;;;;;;;5026847;28;20022;-79
2022/03/06 03:26:49;;;;;;;16.52;7.65;;;;;;;;;;5013503;28;20061;-82
2022/03/06 03:29:15;;;;;;;16.83;7.68;;;;;;;;;;5013426;28;20041;-80
2022/03/06 03:31:41;;;;;;;15.82;7.38;;;;;;;;;;5016292;28;20559;-81
2022/03/06 03:34:07;;;;;;;13.55;6.60;;;;;;;;;;5016955;28;20034;-81
2022/03/06 03:36:33;;;;;;;13.13;6.07;;;;;;;;;;5014810;28;20059;-82
2022/03/06 03:38:59;;;;;;;12.90;5.88;;;;;;;;;;5016040;28;20026;-81
2022/03/06 03:41:25;;;;;;;15.43;6.65;;;;;;;;;;5015018;28;20029;-79
2022/03/06 03:43:52;;;;;;;16.50;7.32;;;;;;;;;;5016512;28;20158;-80
2022/03/06 03:46:18;;;;;;;15.20;6.72;;;;;;;;;;5015315;28;20025;-80
2022/03/06 03:48:44;;;;;;;14.93;6.78;;;;;;;;;;5015889;28;20175;-81
2022/03/06 03:51:11;;;;;;;18.00;6.80;;;;;;;;;;5014535;28;20034;-81
2022/03/06 03:53:37;;;;;;;17.83;7.25;;;;;;;;;;5016015;28;20026;-82
2022/03/06 03:56:04;;;;;;;13.10;7.25;;;;;;;;;;5015937;28;20036;-81
2022/03/06 03:58:31;;;;;;;14.45;6.07;;;;;;;;;;5015461;28;20030;-83
2022/03/06 04:00:57;;;;;;;13.68;6.75;;;;;;;;;;5014100;28;20090;-80
2022/03/06 04:03:23;;;;;;;12.20;6.28;;;;;;;;;;5015499;28;20125;-81
2022/03/06 04:05:50;;;;;;;12.93;6.63;;;;;;;;;;5014802;28;20116;-80
2022/03/06 04:08:16;;;;;;;12.48;6.18;;;;;;;;;;5014737;28;20037;-81
2022/03/06 04:10:42;;;;;;;14.45;6.32;;;;;;;;;;5011881;28;20401;-80
2022/03/06 04:13:08;;;;;;;12.88;6.78;;;;;;;;;;5014322;28;20112;-80
2022/03/06 04:15:34;;;;;;;14.85;6.97;;;;;;;;;;5014756;28;20022;-82
2022/03/06 04:18:00;;;;;;;12.13;6.40;;;;;;;;;;5014452;28;20453;-81
2022/03/06 04:20:26;;;;;;;15.15;6.97;;;;;;;;;;5014922;28;20022;-80
2022/03/06 04:22:52;;;;;;;13.75;6.28;;;;;;;;;;5013918;28;20042;-80
2022/03/06 04:25:18;;;;;;;13.15;7.30;;;;;;;;;;5015066;28;20021;-81
2022/03/06 04:27:44;;;;;;;15.05;6.80;;;;;;;;;;5013228;28;20046;-81
2022/03/06 04:30:10;;;;;;;14.57;6.03;;;;;;;;;;5017107;28;20026;-81
2022/03/06 04:32:37;;;;;;;14.52;6.90;;;;;;;;;;5014269;28;20501;-80
2022/03/06 04:35:04;;;;;;;16.10;7.10;;;;;;;;;;5014128;28;20027;-80
2022/03/06 04:37:30;;;;;;;13.85;6.43;;;;;;;;;;5014320;28;20042;-81
2022/03/06 04:39:56;;;;;;;11.68;5.97;;;;;;;;;;5014197;28;20442;-80
2022/03/06 04:42:22;;;;;;;15.82;6.75;;;;;;;;;;5012145;28;20125;-82
2022/03/06 04:44:49;;;;;;;16.70;6.78;;;;;;;;;;5013890;28;20091;-81
2022/03/06 04:47:15;;;;;;;12.82;6.15;;;;;;;;;;5013798;28;20026;-81
2022/03/06 04:49:41;;;;;;;12.65;6.50;;;;;;;;;;5014659;28;20034;-81
2022/03/06 04:52:07;;;;;;;17.13;6.57;;;;;;;;;;5014239;28;20026;-80
2022/03/06 04:54:34;;;;;;;15.60;6.60;;;;;;;;;;5012691;28;20036;-79
2022/03/06 04:57:00;;;;;;;11.38;5.85;;;;;;;;;;5003067;28;20141;-81
2022/03/06 04:59:27;;;;;;;15.93;6.68;;;;;;;;;;5007462;28;20030;-81
2022/03/06 05:01:53;;;;;;;12.57;6.80;;;;;;;;;;5013844;28;20437;-80
2022/03/06 05:04:19;;;;;;;13.93;6.93;;;;;;;;;;5014513;28;20111;-81
2022/03/06 05:06:45;;;;;;;12.82;6.15;;;;;;;;;;5014313;28;20037;-80
2022/03/06 05:09:11;;;;;;;11.93;6.43;;;;;;;;;;5012697;28;20045;-79
2022/03/06 05:11:37;;;;;;;14.73;6.80;;;;;;;;;;5013662;28;20030;-80
2022/03/06 05:14:03;;;;;;;13.27;6.05;;;;;;;;;;5014002;28;20045;-82
2022/03/06 05:16:29;;;;;;;13.13;6.10;;;;;;;;;;5014245;28;20527;-79
2022/03/06 05:18:56;;;;;;;12.10;6.03;;;;;;;;;;5012416;28;20029;-80
2022/03/06 05:21:22;;;;;;;19.10;7.20;;;;;;;;;;5013863;28;20049;-80
2022/03/06 05:23:48;;;;;;;13.77;6.70;;;;;;;;;;5011999;28;20029;-80
2022/03/06 05:26:14;;;;;;;13.07;6.45;;;;;;;;;;5012434;28;20037;-80
2022/03/06 05:28:41;;;;;;;14.10;6.15;;;;;;;;;;5013872;28;20089;-81
2022/03/06 05:31:07;;;;;;;14.40;6.65;;;;;;;;;;5016119;28;20524;-81
2022/03/06 05:33:33;;;;;;;16.08;6.55;;;;;;;;;;5027343;28;20021;-82
2022/03/06 05:35:59;;;;;;;12.02;6.32;;;;;;;;;;5014280;28;20098;-84
2022/03/06 05:38:25;;;;;;;16.52;7.22;;;;;;;;;;5014188;28;20076;-83
2022/03/06 05:40:51;;;;;;;14.63;7.10;;;;;;;;;;5013646;28;20079;-83
2022/03/06 05:43:17;;;;;;;14.23;6.57;;;;;;;;;;5015023;28;20025;-83
2022/03/06 05:45:44;;;;;;;16.70;7.28;;;;;;;;;;5015272;28;20018;-83
2022/03/06 05:48:11;;;;;;;14.00;6.93;;;;;;;;;;5013428;28;20461;-81
2022/03/06 05:50:37;;;;;;;14.43;6.70;;;;;;;;;;5013987;28;20030;-82
2022/03/06 05:53:03;;;;;;;16.00;7.22;;;;;;;;;;5011704;28;20365;-81
2022/03/06 05:55:30;;;;;;;14.07;6.97;;;;;;;;;;5012326;28;20034;-81
2022/03/06 05:57:56;;;;;;;14.07;6.75;;;;;;;;;;5013066;28;20458;-81
2022/03/06 06:00:22;;;;;;;16.75;7.32;;;;;;;;;;5012083;28;20381;-81
2022/03/06 06:02:49;;;;;;;13.35;6.90;;;;;;;;;;5014217;28;20547;-83
2022/03/06 06:05:15;;;;;;;18.00;7.85;;;;;;;;;;5013446;28;20018;-79
2022/03/06 06:07:42;;;;;;;15.27;7.43;;;;;;;;;;5014273;28;20049;-81
2022/03/06 06:10:08;;;;;;;16.80;7.68;;;;;;;;;;5011631;28;20161;-81
2022/03/06 06:12:34;;;;;;;15.65;7.03;;;;;;;;;;5013073;28;20026;-81
2022/03/06 06:15:00;;;;;;;14.70;7.03;;;;;;;;;;5014653;28;20080;-83
2022/03/06 06:17:26;;;;;;;15.05;6.82;;;;;;;;;;5014555;28;20387;-83
2022/03/06 06:19:52;;;;;;;15.98;7.03;;;;;;;;;;5013041;28;20030;-82
2022/03/06 06:22:18;;;;;;;12.80;6.32;;;;;;;;;;5013475;28;20057;-82
2022/03/06 06:24:44;;;;;;;15.15;7.13;;;;;;;;;;5010083;28;20029;-83
2022/03/06 06:27:10;;;;;;;17.27;6.80;;;;;;;;;;5011210;28;20026;-81
2022/03/06 06:29:37;;;;;;;14.20;6.28;;;;;;;;;;5012860;28;20116;-83
2022/03/06 06:32:03;;;;;;;16.05;7.53;;;;;;;;;;5011752;28;20052;-82
2022/03/06 06:34:29;;;;;;;14.95;6.28;;;;;;;;;;5013037;28;20402;-82
2022/03/06 06:36:57;;;;;;;11.60;6.13;;;;;;;;;;5009659;28;20078;-83
2022/03/06 06:39:24;;;;;;;15.38;7.10;;;;;;;;;;5010504;28;20026;-82
2022/03/06 06:41:50;;;;;;;15.95;6.93;;;;;;;;;;5011573;28;20433;-81
2022/03/06 06:44:16;;;;;;;14.77;6.47;;;;;;;;;;5010638;28;20025;-82
2022/03/06 06:46:42;;;;;;;15.30;7.40;;;;;;;;;;5012741;28;20363;-82
2022/03/06 06:49:10;;;;;;;14.18;7.15;;;;;;;;;;5013606;28;20100;-84
2022/03/06 06:51:38;;;;;;;15.18;6.80;;;;;;;;;;5014337;28;20050;-85
2022/03/06 06:54:04;;;;;;;15.77;7.63;;;;;;;;;;5011834;28;20054;-82
2022/03/06 06:56:35;;;;;;;14.45;6.93;;;;;;;;;;5013429;28;20041;-83
2022/03/06 06:59:01;;;;;;;14.00;6.63;;;;;;;;;;5012091;28;20052;-83
2022/03/06 07:01:27;;;;;;;14.85;7.10;;;;;;;;;;5007502;28;20482;-83
2022/03/06 07:03:53;;;;;;;13.77;7.20;;;;;;;;;;5004111;28;20022;-85
2022/03/06 07:06:19;;;;;;;11.48;5.93;;;;;;;;;;5007117;28;20021;-83
2022/03/06 07:08:45;;;;;;;15.23;7.65;;;;;;;;;;5015550;28;20025;-83
2022/03/06 07:11:11;;;;;;;14.90;7.32;;;;;;;;;;5016778;28;20223;-84
2022/03/06 07:13:37;;;;;;;17.63;6.75;;;;;;;;;;5020104;28;20458;-84
2022/03/06 07:16:03;;;;;;;18.25;7.20;;;;;;;;;;5024762;28;20034;-83
2022/03/06 07:18:29;;;;;;;15.13;6.72;;;;;;;;;;5025463;28;20457;-85
2022/03/06 07:20:55;;;;;;;16.45;7.25;;;;;;;;;;5024748;28;20049;-85
2022/03/06 07:23:21;;;;;;;12.52;6.20;;;;;;;;;;5026968;28;20247;-85
2022/03/06 07:25:47;;;;;;;16.58;7.53;;;;;;;;;;5014967;28;20030;-82
2022/03/06 07:28:13;;;;;;;15.02;7.20;;;;;;;;;;5007881;28;20022;-84
2022/03/06 07:30:39;;;;;;;15.45;7.47;;;;;;;;;;5017765;28;20112;-87
2022/03/06 07:33:06;;;;;;;13.23;7.03;;;;;;;;;;5027232;28;20053;-85
2022/03/06 07:35:32;;;;;;;12.27;6.07;;;;;;;;;;5021721;28;20034;-81
2022/03/06 07:37:58;;;;;;;15.18;7.28;;;;;;;;;;5026374;28;20021;-81
2022/03/06 07:40:25;;;;;;;13.43;7.13;;;;;;;;;;5025877;28;20079;-82
2022/03/06 07:42:50;;;;;;;11.10;6.18;;;;;;;;;;5018060;28;20022;-81
2022/03/06 07:45:17;;;;;;;14.35;6.97;;;;;;;;;;5017299;28;20511;-82
2022/03/06 07:47:43;;;;;;;12.23;6.63;;;;;;;;;;5017991;28;20033;-81
2022/03/06 07:50:11;;;;;;;16.60;7.63;;;;;;;;;;5015774;28;20105;-82
2022/03/06 07:52:37;;;;;;;12.85;6.68;;;;;;;;;;5017969;28;20332;-86
2022/03/06 07:55:04;;;;;;;16.52;7.25;;;;;;;;;;5018949;28;20390;-85
2022/03/06 07:57:30;;;;;;;14.82;6.75;;;;;;;;;;5017112;28;20390;-87
2022/03/06 07:59:56;;;;;;;14.73;7.63;;;;;;;;;;5008875;28;20021;-84
2022/03/06 08:02:22;;;;;;;14.00;7.15;;;;;;;;;;5017875;28;20021;-85
2022/03/06 08:04:48;;;;;;;15.40;7.65;;;;;;;;;;5017273;28;20470;-84
2022/03/06 08:07:14;;;;;;;13.93;7.18;;;;;;;;;;5018019;28;20034;-85
2022/03/06 08:09:40;;;;;;;15.45;6.90;;;;;;;;;;5020365;28;20025;-82
2022/03/06 08:12:06;;;;;;;15.30;6.93;;;;;;;;;;5019998;28;20556;-85
2022/03/06 08:14:32;;;;;;;17.33;8.38;;;;;;;;;;5011891;28;20106;-85
2022/03/06 08:16:58;;;;;;;16.40;7.35;;;;;;;;;;5013900;28;20018;-86
2022/03/06 08:19:24;;;;;;;15.98;8.15;;;;;;;;;;5016569;28;20342;-85
2022/03/06 08:21:50;;;;;;;20.88;8.45;;;;;;;;;;5018360;28;20037;-84
2022/03/06 08:24:16;;;;;;;16.90;7.68;;;;;;;;;;5007326;28;20032;-82
2022/03/06 08:26:42;;;;;;;15.50;8.30;;;;;;;;;;5016049;28;20117;-83
2022/03/06 08:29:08;;;;;;;18.92;8.55;;;;;;;;;;5013855;28;20025;-83
2022/03/06 08:31:34;;;;;;;14.77;7.82;;;;;;;;;;5015852;28;20029;-84
2022/03/06 08:34:00;;;;;;;15.88;8.18;;;;;;;;;;5015507;28;20034;-83
2022/03/06 08:36:26;;;;;;;16.98;9.15;;;;;;;;;;5013719;28;20045;-83
2022/03/06 08:38:52;;;;;;;17.38;8.63;;;;;;;;;;5012497;28;20057;-85
2022/03/06 08:41:18;;;;;;;15.85;8.65;;;;;;;;;;5013863;28;20022;-83
2022/03/06 08:43:45;;;;;;;13.93;7.88;;;;;;;;;;5015753;28;20505;-85
2022/03/06 08:46:11;;;;;;;12.73;7.80;;;;;;;;;;5016672;28;20037;-84
2022/03/06 08:48:37;;;;;;;14.82;8.73;;;;;;;;;;5016176;28;20029;-86
2022/03/06 08:51:06;;;;;;;14.40;8.63;;;;;;;;;;5012711;28;21198;-84
2022/03/06 08:53:33;;;;;;;13.70;8.13;;;;;;;;;;4998357;28;20597;-84
2022/03/06 08:55:59;;;;;;;14.50;8.48;;;;;;;;;;5015019;28;20026;-85
2022/03/06 08:58:26;;;;;;;13.07;8.25;;;;;;;;;;5011293;28;20494;-85
2022/03/06 09:00:52;;;;;;;15.05;8.23;;;;;;;;;;5016774;28;20030;-86
2022/03/06 09:03:18;;;;;;;13.13;8.43;;;;;;;;;;5015833;28;20018;-85
2022/03/06 09:05:44;;;;;;;14.35;8.38;;;;;;;;;;5008511;28;20124;-86
2022/03/06 09:08:18;;;;;;;13.20;8.20;;;;;;;;;;5017289;28;20026;-85
2022/03/06 09:10:44;;;;;;;13.13;8.52;;;;;;;;;;5015247;28;20488;-87
2022/03/06 09:13:10;;;;;;;13.02;8.25;;;;;;;;;;5012179;28;20045;-85
2022/03/06 09:15:37;;;;;;;12.10;8.05;;;;;;;;;;5020214;28;20045;-84
2022/03/06 09:18:04;;;;;;;12.60;7.88;;;;;;;;;;5019937;28;20037;-87
2022/03/06 09:20:30;;;;;;;13.52;9.07;;;;;;;;;;5020061;28;20057;-85
2022/03/06 09:22:56;;;;;;;11.73;8.50;;;;;;;;;;5017930;28;20026;-82
2022/03/06 09:25:22;;;;;;;12.35;8.15;;;;;;;;;;5016043;28;20022;-83
2022/03/06 09:27:48;;;;;;;12.93;8.77;;;;;;;;;;5012104;28;20413;-82
2022/03/06 09:30:14;;;;;;;11.23;7.93;;;;;;;;;;5010214;28;20079;-85
2022/03/06 09:32:40;;;;;;;13.90;8.70;;;;;;;;;;5011772;28;20029;-83
2022/03/06 09:35:09;;;;;;;12.65;8.80;;;;;;;;;;5016235;28;20034;-83
2022/03/06 09:37:34;;;;;;;12.50;8.15;;;;;;;;;;4997736;28;20141;-85
2022/03/06 09:40:01;;;;;;;12.68;7.32;;;;;;;;;;5008089;28;20026;-83
2022/03/06 09:42:28;;;;;;;15.10;9.05;;;;;;;;;;5009300;28;20069;-82
2022/03/06 09:44:54;;;;;;;13.85;8.35;;;;;;;;;;5017234;28;20057;-85
2022/03/06 09:47:20;;;;;;;13.15;8.35;;;;;;;;;;5017529;28;20022;-84
2022/03/06 09:49:47;;;;;;;14.18;7.55;;;;;;;;;;4998698;28;20110;-84
2022/03/06 09:52:13;;;;;;;15.27;8.18;;;;;;;;;;5056670;28;20033;-84
2022/03/06 09:54:39;;;;;;;12.70;7.10;;;;;;;;;;5007380;28;20033;-84
2022/03/06 09:57:06;;;;;;;11.23;7.50;;;;;;;;;;4996963;28;20105;-83
2022/03/06 09:59:32;;;;;;;10.98;6.95;;;;;;;;;;5012142;28;20036;-81
2022/03/06 10:02:01;;;;;;;12.15;7.32;;;;;;;;;;5025943;28;20037;-86
2022/03/06 10:04:29;;;;;;;12.43;7.43;;;;;;;;;;5023897;28;20081;-83
2022/03/06 10:06:58;;;;;;;10.85;7.40;;;;;;;;;;5018711;28;20029;-83
2022/03/06 10:09:24;;;;;;;13.02;8.50;;;;;;;;;;5017864;28;20025;-84
2022/03/06 10:11:52;;;;;;;11.25;7.15;;;;;;;;;;5018638;28;20100;-83
2022/03/06 10:14:38;;;;;;;10.75;7.13;;;;;;;;;;4996520;28;20034;-81
2022/03/06 10:17:10;;;;;;;9.48;6.55;;;;;;;;;;5009024;28;20030;-83
2022/03/06 10:19:51;;;;;;;12.27;7.40;;;;;;;;;;5031922;28;20573;-81
2022/03/06 10:22:17;;;;;;;;;;;;;;;;;;5018478;28;20147;-83
2022/03/06 10:24:53;;;;;;;11.68;7.50;;;;;;;;;;5017205;28;19968;-83
2022/03/06 10:27:38;;;;;;;10.38;7.13;;;;;;;;;;5014500;28;20048;-82
2022/03/06 10:30:22;;;;;;;11.25;7.43;;;;;;;;;;5015566;28;20062;-82
2022/03/06 10:32:48;;;;;;;11.73;6.88;;;;;;;;;;5018890;28;20339;-83
2022/03/06 10:35:14;;;;;;;10.77;6.55;;;;;;;;;;5016459;28;20136;-83
2022/03/06 10:37:40;;;;;;;10.88;6.70;;;;;;;;;;5015247;28;20053;-83
2022/03/06 10:40:07;;;;;;;11.20;6.10;;;;;;;;;;5021143;28;20045;-83
2022/03/06 10:42:33;;;;;;;14.18;7.45;;;;;;;;;;5020025;28;20053;-84
2022/03/06 10:44:59;;;;;;;9.50;6.40;;;;;;;;;;5021201;28;20061;-86
2022/03/06 10:47:25;;;;;;;10.85;6.82;;;;;;;;;;5016379;28;20022;-85
2022/03/06 10:50:05;;;;;;;10.88;6.95;;;;;;;;;;5003148;28;20051;-86
2022/03/06 10:52:39;;;;;;;9.15;6.43;;;;;;;;;;5000674;28;20545;-85
2022/03/06 10:55:06;;;;;;;9.70;6.40;;;;;;;;;;5000479;28;20026;-85
2022/03/06 10:57:32;;;;;;;10.45;6.72;;;;;;;;;;5014751;28;20029;-84
2022/03/06 10:59:58;;;;;;;11.38;6.97;;;;;;;;;;5020541;28;20485;-82
2022/03/06 11:02:26;;;;;;;10.60;6.70;;;;;;;;;;5021312;28;20478;-84
2022/03/06 11:04:53;;;;;;;10.75;6.80;;;;;;;;;;5007854;28;20045;-85
2022/03/06 11:07:19;;;;;;;11.05;7.25;;;;;;;;;;5004913;28;20105;-83
2022/03/06 11:09:49;;;;;;;9.55;6.65;;;;;;;;;;5010885;28;20026;-83
2022/03/06 11:12:15;;;;;;;10.50;7.13;;;;;;;;;;5015940;28;20037;-83
2022/03/06 11:14:42;;;;;;;10.15;6.63;;;;;;;;;;5037100;28;20065;-83
2022/03/06 11:17:08;;;;;;;11.80;6.88;;;;;;;;;;5034540;28;20025;-80
2022/03/06 11:19:34;;;;;;;10.80;6.85;;;;;;;;;;5018085;28;20441;-82
2022/03/06 11:22:13;;;;;;;10.77;6.97;;;;;;;;;;5019703;28;20576;-83
2022/03/06 11:24:43;;;;;;;10.07;6.57;;;;;;;;;;5019065;28;20028;-82
2022/03/06 11:27:28;;;;;;;9.20;6.80;;;;;;;;;;5018718;28;20052;-84
2022/03/06 11:30:00;;;;;;;23.67;11.45;;;;;;;;;;5019700;28;20029;-83
2022/03/06 11:32:31;;;;;;;9.52;6.47;;;;;;;;;;5019555;28;20041;-86
2022/03/06 11:35:03;;;;;;;11.35;6.78;;;;;;;;;;5020019;28;20030;-85
2022/03/06 11:37:29;;;;;;;10.10;6.78;;;;;;;;;;5018021;28;20087;-84
2022/03/06 11:39:55;;;;;;;10.32;6.63;;;;;;;;;;5018864;28;20026;-84
2022/03/06 11:42:40;;;;;;;11.88;6.78;;;;;;;;;;5018989;28;20024;-85
2022/03/06 11:45:06;;;;;;;12.00;7.50;;;;;;;;;;5017776;28;20030;-84
2022/03/06 11:47:39;;;;;;;11.68;7.03;;;;;;;;;;5017743;28;20138;-83
2022/03/06 11:50:06;;;;;;;11.40;7.22;;;;;;;;;;5014981;28;20026;-83
2022/03/06 11:52:33;;;;;;;10.27;7.20;;;;;;;;;;5017984;28;20043;-84
2022/03/06 11:54:59;;;;;;;11.88;7.47;;;;;;;;;;5017686;28;20032;-82
2022/03/06 11:57:34;;;;;;;12.25;7.43;;;;;;;;;;5018429;28;20120;-83
2022/03/06 12:00:19;;;;;;;10.55;6.88;;;;;;;;;;5024894;28;20504;-82
2022/03/06 12:02:48;;;;;;;9.77;6.15;;;;;;;;;;5015538;28;20033;-82
2022/03/06 12:05:16;;;;;;;9.40;6.53;;;;;;;;;;5016315;28;20438;-82
2022/03/06 12:07:42;;;;;;;11.80;7.22;;;;;;;;;;5016564;28;20041;-83
2022/03/06 12:10:11;;;;;;;11.63;6.88;;;;;;;;;;5033744;28;20026;-83
2022/03/06 12:12:37;;;;;;;10.68;6.80;;;;;;;;;;5020884;28;20081;-84
2022/03/06 12:15:17;;;;;;;10.93;6.45;;;;;;;;;;5020113;28;20545;-85
2022/03/06 12:17:43;;;;;;;10.05;6.90;;;;;;;;;;5022730;28;20100;-82
2022/03/06 12:20:09;;;;;;;10.43;6.82;;;;;;;;;;5026980;28;20030;-83
2022/03/06 12:22:43;;;;;;;11.73;7.32;;;;;;;;;;5017182;28;20100;-83
2022/03/06 12:25:09;;;;;;;11.35;7.20;;;;;;;;;;5021410;28;20022;-82
2022/03/06 12:27:36;;;;;;;10.75;7.30;;;;;;;;;;5019576;28;20112;-83
2022/03/06 12:30:09;;;;;;;10.70;7.25;;;;;;;;;;5020339;28;20087;-82
2022/03/06 12:32:36;;;;;;;13.02;7.18;;;;;;;;;;5014810;28;20112;-84
2022/03/06 12:35:02;;;;;;;10.95;7.20;;;;;;;;;;5000246;28;20031;-82
2022/03/06 12:37:31;;;;;;;10.75;6.85;;;;;;;;;;5009548;28;20032;-82
2022/03/06 12:39:57;;;;;;;11.00;7.45;;;;;;;;;;5016855;28;20026;-83
2022/03/06 12:42:24;;;;;;;12.48;7.22;;;;;;;;;;5018642;28;20026;-84
2022/03/06 12:44:53;;;;;;;11.98;6.82;;;;;;;;;;5018811;28;20022;-84
2022/03/06 12:47:19;;;;;;;11.95;6.65;;;;;;;;;;5018501;28;20018;-82
2022/03/06 12:49:46;;;;;;;11.02;6.97;;;;;;;;;;5017505;28;20129;-82
2022/03/06 12:52:15;;;;;;;11.48;7.07;;;;;;;;;;5012734;28;20037;-82
2022/03/06 12:54:41;;;;;;;12.10;6.75;;;;;;;;;;4999414;28;20027;-83
2022/03/06 12:57:07;;;;;;;10.35;6.68;;;;;;;;;;4998701;28;20041;-82
2022/03/06 12:59:39;;;;;;;10.63;6.85;;;;;;;;;;4998221;28;20034;-82
2022/03/06 13:02:04;;;;;;;;;;;;;;;;;;4996183;28;20433;-83
2022/03/06 13:04:31;;;;;;;11.68;6.88;;;;;;;;;;5003891;28;19910;-82
2022/03/06 13:06:57;;;;;;;14.07;6.80;;;;;;;;;;5017612;28;20026;-82
2022/03/06 13:09:34;;;;;;;10.38;6.85;;;;;;;;;;5015721;28;20033;-83
2022/03/06 13:12:00;;;;;;;11.40;7.07;;;;;;;;;;5013217;28;20026;-84
2022/03/06 13:14:31;;;;;;;13.98;7.97;;;;;;;;;;5014871;28;20384;-83
2022/03/06 13:16:57;;;;;;;;;;;;;;;;;;5013994;28;20544;-83
2022/03/06 13:19:23;;;;;;;12.02;6.82;;;;;;;;;;5014171;28;19913;-83
2022/03/06 13:21:49;;;;;;;10.38;6.43;;;;;;;;;;5013171;28;20018;-82
2022/03/06 13:24:16;;;;;;;11.25;7.25;;;;;;;;;;5013044;28;20513;-82
2022/03/06 13:26:42;;;;;;;11.90;6.82;;;;;;;;;;5013809;28;20029;-83
2022/03/06 13:29:13;;;;;;;11.13;6.85;;;;;;;;;;5014320;28;20053;-82
2022/03/06 13:31:46;;;;;;;11.80;7.28;;;;;;;;;;5012896;28;20072;-84
2022/03/06 13:34:13;;;;;;;10.32;6.63;;;;;;;;;;5014546;28;20045;-83
2022/03/06 13:36:40;;;;;;;10.45;6.60;;;;;;;;;;5013255;28;20029;-81
2022/03/06 13:39:07;;;;;;;11.68;6.07;;;;;;;;;;5014677;28;20037;-82
2022/03/06 13:41:34;;;;;;;10.73;6.32;;;;;;;;;;5013732;28;20022;-81
2022/03/06 13:44:00;;;;;;;10.50;7.45;;;;;;;;;;5012330;28;20071;-82
2022/03/06 13:46:26;;;;;;;9.85;6.85;;;;;;;;;;5013658;28;20025;-82
2022/03/06 13:49:06;;;;;;;11.68;7.40;;;;;;;;;;5014682;28;20029;-82
2022/03/06 13:51:33;;;;;;;10.68;6.60;;;;;;;;;;5014480;28;20029;-83
2022/03/06 13:54:01;;;;;;;11.93;6.88;;;;;;;;;;5014431;28;20034;-83
2022/03/06 13:56:31;;;;;;;9.52;6.35;;;;;;;;;;5015485;28;20143;-83
2022/03/06 13:58:57;;;;;;;11.10;6.85;;;;;;;;;;5021476;28;20034;-81
2022/03/06 14:01:24;;;;;;;9.32;5.80;;;;;;;;;;5012563;28;20042;-82
2022/03/06 14:03:57;;;;;;;10.25;6.47;;;;;;;;;;5013313;28;20084;-81
2022/03/06 14:06:32;;;;;;;11.18;6.60;;;;;;;;;;5013850;28;20041;-82
2022/03/06 14:08:58;;;;;;;9.68;6.00;;;;;;;;;;5014740;28;20113;-83
2022/03/06 14:11:25;;;;;;;9.50;6.20;;;;;;;;;;5013805;28;20074;-83
2022/03/06 14:13:55;;;;;;;10.90;6.65;;;;;;;;;;5015022;28;20072;-85
2022/03/06 14:16:24;;;;;;;7.97;5.88;;;;;;;;;;5015330;28;20494;-82
2022/03/06 14:18:51;;;;;;;8.13;5.90;;;;;;;;;;5009633;28;20418;-83
2022/03/06 14:21:24;;;;;;;8.52;5.93;;;;;;;;;;5020270;28;20026;-85
2022/03/06 14:23:54;;;;;;;8.27;5.88;;;;;;;;;;5031124;28;20022;-84
2022/03/06 14:26:25;;;;;;;7.85;6.05;;;;;;;;;;5016180;28;20045;-83
2022/03/06 14:28:51;;;;;;;8.70;6.07;;;;;;;;;;5016621;28;20034;-84
2022/03/06 14:31:17;;;;;;;7.20;5.28;;;;;;;;;;5017904;28;20018;-83