Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:51;;;;;;;20.27;15.07;;;;;;;;;;5069679;28;20464;-76
2022/10/30 00:04:18;;;;;;;22.10;16.17;;;;;;;;;;5068988;28;20453;-77
2022/10/30 00:06:45;;;;;;;22.03;15.97;;;;;;;;;;5069865;28;20445;-76
2022/10/30 00:09:12;;;;;;;17.77;15.87;;;;;;;;;;5069643;28;20484;-76
2022/10/30 00:11:39;;;;;;;22.10;16.00;;;;;;;;;;5069424;28;20506;-76
2022/10/30 00:14:06;;;;;;;21.03;14.73;;;;;;;;;;5069087;28;20451;-76
2022/10/30 00:16:34;;;;;;;17.90;15.20;;;;;;;;;;5070049;28;20471;-76
2022/10/30 00:19:01;;;;;;;17.77;15.87;;;;;;;;;;5072590;28;20437;-76
2022/10/30 00:21:28;;;;;;;16.83;14.57;;;;;;;;;;5073715;28;20491;-76
2022/10/30 00:23:55;;;;;;;22.50;14.27;;;;;;;;;;5070907;28;20444;-76
2022/10/30 00:26:23;;;;;;;25.20;14.97;;;;;;;;;;5069342;28;20819;-75
2022/10/30 00:28:50;;;;;;;20.47;13.67;;;;;;;;;;5069445;28;20484;-76
2022/10/30 00:31:18;;;;;;;21.13;16.53;;;;;;;;;;5069662;28;20502;-76
2022/10/30 00:33:49;;;;;;;22.27;15.63;;;;;;;;;;5068510;28;20448;-75
2022/10/30 00:36:16;;;;;;;24.73;15.20;;;;;;;;;;5069389;28;20483;-76
2022/10/30 00:38:43;;;;;;;18.97;14.47;;;;;;;;;;5069207;28;20443;-75
2022/10/30 00:41:14;;;;;;;16.03;13.27;;;;;;;;;;5071796;28;20444;-76
2022/10/30 00:43:41;;;;;;;18.33;14.40;;;;;;;;;;5072769;28;20524;-75
2022/10/30 00:46:14;;;;;;;16.87;14.60;;;;;;;;;;5073354;28;20452;-75
2022/10/30 00:48:41;;;;;;;15.13;13.50;;;;;;;;;;5073411;28;20476;-76
2022/10/30 00:51:10;;;;;;;21.10;13.33;;;;;;;;;;5073203;28;20475;-76
2022/10/30 00:53:37;;;;;;;19.73;14.10;;;;;;;;;;5072317;28;20436;-76
2022/10/30 00:56:06;;;;;;;16.90;13.40;;;;;;;;;;5073010;28;20924;-76
2022/10/30 00:58:36;;;;;;;20.53;13.93;;;;;;;;;;5073018;28;20448;-76
2022/10/30 01:01:06;;;;;;;15.20;12.97;;;;;;;;;;5073306;28;20448;-76
2022/10/30 01:03:34;;;;;;;15.43;12.17;;;;;;;;;;5072367;28;20528;-76
2022/10/30 01:06:04;;;;;;;16.60;13.87;;;;;;;;;;5072648;28;20447;-77
2022/10/30 01:08:32;;;;;;;19.77;13.00;;;;;;;;;;5072968;28;20565;-76
2022/10/30 01:11:00;;;;;;;17.60;12.00;;;;;;;;;;5073053;28;20448;-77
2022/10/30 01:13:27;;;;;;;13.90;12.50;;;;;;;;;;5057238;28;20445;-76
2022/10/30 01:16:00;;;;;;;16.90;13.37;;;;;;;;;;5052795;28;20836;-76
2022/10/30 01:18:35;;;;;;;17.77;13.20;;;;;;;;;;5052513;28;20434;-75
2022/10/30 01:21:12;;;;;;;20.53;13.77;;;;;;;;;;5052413;28;20460;-77
2022/10/30 01:23:49;;;;;;;17.23;13.37;;;;;;;;;;5051828;28;20441;-76
2022/10/30 01:26:20;;;;;;;14.23;11.83;;;;;;;;;;5052532;28;20445;-76
2022/10/30 01:28:56;;;;;;;15.03;12.33;;;;;;;;;;5052412;28;20557;-75
2022/10/30 01:31:31;;;;;;;17.93;12.20;;;;;;;;;;5052268;28;20984;-75
2022/10/30 01:34:06;;;;;;;17.13;12.53;;;;;;;;;;5051726;28;20957;-76
2022/10/30 01:36:37;;;;;;;14.00;12.60;;;;;;;;;;5052213;28;20450;-76
2022/10/30 01:39:08;;;;;;;15.17;12.00;;;;;;;;;;5052567;28;20440;-76
2022/10/30 01:41:35;;;;;;;14.67;12.50;;;;;;;;;;5052246;28;20473;-76
2022/10/30 01:44:04;;;;;;;15.83;13.07;;;;;;;;;;5052016;28;20438;-76
2022/10/30 01:46:34;;;;;;;17.87;13.47;;;;;;;;;;5052256;28;20444;-76
2022/10/30 01:49:25;;;;;;;13.33;11.63;;;;;;;;;;5052068;28;21031;-76
2022/10/30 01:51:58;;;;;;;14.97;12.30;;;;;;;;;;5035811;28;20481;-76
2022/10/30 01:54:33;;;;;;;16.00;13.90;;;;;;;;;;5051847;28;20452;-75
2022/10/30 01:57:04;;;;;;;16.20;12.37;;;;;;;;;;5052140;28;20445;-76
2022/10/30 01:59:33;;;;;;;19.47;12.73;;;;;;;;;;5052054;28;20445;-76
2022/10/30 02:02:00;;;;;;;17.33;13.10;;;;;;;;;;5052342;28;20464;-76
2022/10/30 02:04:28;;;;;;;21.97;13.40;;;;;;;;;;5050976;28;20434;-76
2022/10/30 02:06:55;;;;;;;16.87;12.53;;;;;;;;;;5052140;28;20770;-76
2022/10/30 02:09:22;;;;;;;19.63;13.03;;;;;;;;;;5051982;28;20834;-76
2022/10/30 02:11:52;;;;;;;20.90;12.40;;;;;;;;;;5051760;28;20466;-75
2022/10/30 02:14:21;;;;;;;15.40;11.63;;;;;;;;;;5051350;28;20437;-76
2022/10/30 02:16:49;;;;;;;18.57;12.57;;;;;;;;;;5051365;28;20452;-76
2022/10/30 02:19:17;;;;;;;16.97;12.87;;;;;;;;;;5051994;28;20452;-76
2022/10/30 02:21:45;;;;;;;17.27;12.00;;;;;;;;;;5051999;28;20465;-76
2022/10/30 02:24:12;;;;;;;17.10;12.40;;;;;;;;;;5050935;28;20441;-76
2022/10/30 02:26:39;;;;;;;17.80;12.20;;;;;;;;;;5051479;28;20446;-76
2022/10/30 02:29:06;;;;;;;16.40;12.83;;;;;;;;;;5051344;28;20879;-76
2022/10/30 02:31:33;;;;;;;14.17;12.77;;;;;;;;;;5052023;28;20472;-76
2022/10/30 02:34:00;;;;;;;17.97;12.60;;;;;;;;;;5051110;28;20477;-76
2022/10/30 02:36:27;;;;;;;17.20;12.57;;;;;;;;;;5051298;28;20448;-76
2022/10/30 02:38:56;;;;;;;14.80;12.57;;;;;;;;;;5051217;28;20949;-75
2022/10/30 02:41:23;;;;;;;15.87;11.40;;;;;;;;;;5050969;28;20465;-75
2022/10/30 02:43:51;;;;;;;12.73;10.93;;;;;;;;;;5050520;28;20455;-77
2022/10/30 02:46:18;;;;;;;16.03;11.73;;;;;;;;;;5050975;28;20523;-75
2022/10/30 02:48:45;;;;;;;15.93;11.60;;;;;;;;;;5051201;28;20604;-76
2022/10/30 02:51:12;;;;;;;15.47;12.57;;;;;;;;;;5050855;28;20437;-76
2022/10/30 02:53:39;;;;;;;14.80;12.80;;;;;;;;;;5050242;28;20444;-77
2022/10/30 02:56:09;;;;;;;21.13;12.30;;;;;;;;;;5050739;28;20441;-76
2022/10/30 02:58:36;;;;;;;13.50;11.87;;;;;;;;;;5050474;28;20449;-76
2022/10/30 03:01:06;;;;;;;14.60;12.13;;;;;;;;;;5050663;28;20825;-76
2022/10/30 03:03:33;;;;;;;12.60;10.97;;;;;;;;;;5049886;28;20441;-76
2022/10/30 03:06:01;;;;;;;14.97;12.03;;;;;;;;;;5051213;28;20449;-76
2022/10/30 03:08:28;;;;;;;18.17;12.33;;;;;;;;;;5050559;28;20520;-76
2022/10/30 03:11:00;;;;;;;15.23;12.70;;;;;;;;;;5050744;28;20452;-76
2022/10/30 03:13:28;;;;;;;14.63;11.73;;;;;;;;;;5064547;28;21006;-76
2022/10/30 03:15:59;;;;;;;13.73;11.07;;;;;;;;;;5070228;28;20445;-76
2022/10/30 03:18:26;;;;;;;24.33;14.60;;;;;;;;;;5070366;28;20449;-75
2022/10/30 03:20:56;;;;;;;14.80;11.77;;;;;;;;;;5070504;28;20448;-76
2022/10/30 03:23:23;;;;;;;17.47;12.00;;;;;;;;;;5069186;28;20846;-76
2022/10/30 03:25:52;;;;;;;13.57;11.43;;;;;;;;;;5070331;28;20452;-76
2022/10/30 03:28:19;;;;;;;16.20;11.27;;;;;;;;;;5070168;28;20475;-76
2022/10/30 03:30:47;;;;;;;15.50;11.43;;;;;;;;;;5069972;28;20818;-75
2022/10/30 03:33:14;;;;;;;16.03;11.33;;;;;;;;;;5069138;28;20479;-76
2022/10/30 03:35:43;;;;;;;12.10;10.90;;;;;;;;;;5069924;28;20448;-76
2022/10/30 03:38:10;;;;;;;17.67;11.00;;;;;;;;;;5069934;28;20444;-76
2022/10/30 03:40:37;;;;;;;15.33;11.00;;;;;;;;;;5070163;28;20448;-76
2022/10/30 03:43:04;;;;;;;16.43;11.47;;;;;;;;;;5069555;28;20484;-76
2022/10/30 03:45:32;;;;;;;13.50;10.70;;;;;;;;;;5070132;28;20819;-75
2022/10/30 03:48:01;;;;;;;12.83;10.57;;;;;;;;;;5072067;28;20448;-75
2022/10/30 03:50:28;;;;;;;16.87;11.10;;;;;;;;;;5072864;28;20571;-75
2022/10/30 03:52:55;;;;;;;12.97;10.60;;;;;;;;;;5070151;28;20473;-76
2022/10/30 03:55:22;;;;;;;17.93;10.17;;;;;;;;;;5069380;28;20441;-76
2022/10/30 03:57:49;;;;;;;17.37;11.70;;;;;;;;;;5069974;28;20440;-76
2022/10/30 04:00:17;;;;;;;17.57;10.77;;;;;;;;;;5069831;28;20448;-76
2022/10/30 04:02:47;;;;;;;15.00;12.00;;;;;;;;;;5068936;28;20464;-77
2022/10/30 04:05:16;;;;;;;15.43;11.50;;;;;;;;;;5069569;28;20451;-75
2022/10/30 04:07:43;;;;;;;14.30;10.90;;;;;;;;;;5070022;28;20437;-76
2022/10/30 04:10:11;;;;;;;14.60;10.30;;;;;;;;;;5069870;28;20476;-76
2022/10/30 04:12:38;;;;;;;18.07;11.40;;;;;;;;;;5061161;28;20462;-76
2022/10/30 04:15:06;;;;;;;12.17;10.90;;;;;;;;;;5050341;28;20892;-76
2022/10/30 04:17:33;;;;;;;13.00;10.83;;;;;;;;;;5054563;28;20449;-78
2022/10/30 04:20:00;;;;;;;11.80;10.10;;;;;;;;;;5054121;28;20441;-75
2022/10/30 04:22:28;;;;;;;13.93;11.10;;;;;;;;;;5053875;28;20466;-77
2022/10/30 04:24:55;;;;;;;11.97;10.17;;;;;;;;;;5054514;28;20453;-76
2022/10/30 04:27:23;;;;;;;13.60;10.37;;;;;;;;;;5053985;28;20456;-76
2022/10/30 04:29:50;;;;;;;18.10;10.87;;;;;;;;;;5053757;28;20477;-76
2022/10/30 04:32:18;;;;;;;15.93;10.90;;;;;;;;;;5053670;28;20477;-76
2022/10/30 04:34:45;;;;;;;13.77;10.23;;;;;;;;;;5053479;28;20472;-77
2022/10/30 04:37:12;;;;;;;14.93;11.47;;;;;;;;;;5053872;28;20445;-76
2022/10/30 04:39:40;;;;;;;11.63;10.43;;;;;;;;;;5053546;28;20499;-77
2022/10/30 04:42:07;;;;;;;13.90;10.87;;;;;;;;;;5053899;28;20465;-76
2022/10/30 04:44:34;;;;;;;13.10;10.80;;;;;;;;;;5052676;28;20948;-76
2022/10/30 04:47:01;;;;;;;18.37;10.83;;;;;;;;;;5053225;28;20525;-76
2022/10/30 04:49:28;;;;;;;15.57;10.83;;;;;;;;;;5053294;28;21019;-76
2022/10/30 04:51:55;;;;;;;19.13;10.97;;;;;;;;;;5053300;28;20477;-76
2022/10/30 04:54:22;;;;;;;12.70;10.63;;;;;;;;;;5052733;28;20448;-76
2022/10/30 04:56:51;;;;;;;15.47;10.67;;;;;;;;;;5053295;28;20464;-75
2022/10/30 04:59:18;;;;;;;14.57;11.30;;;;;;;;;;5053214;28;20968;-77
2022/10/30 05:01:45;;;;;;;15.37;11.50;;;;;;;;;;5054026;28;20472;-76
2022/10/30 05:04:12;;;;;;;14.00;10.70;;;;;;;;;;5053615;28;20557;-76
2022/10/30 05:06:39;;;;;;;13.50;10.40;;;;;;;;;;5053411;28;20454;-76
2022/10/30 05:09:06;;;;;;;12.13;10.87;;;;;;;;;;5053429;28;20485;-76
2022/10/30 05:11:33;;;;;;;13.43;11.00;;;;;;;;;;5053162;28;20465;-76
2022/10/30 05:14:01;;;;;;;15.83;10.30;;;;;;;;;;5072432;28;20444;-76
2022/10/30 05:16:28;;;;;;;12.57;10.00;;;;;;;;;;5075171;28;20440;-76
2022/10/30 05:18:55;;;;;;;12.80;10.33;;;;;;;;;;5075876;28;20491;-77
2022/10/30 05:21:22;;;;;;;28.60;10.93;;;;;;;;;;5073353;28;20491;-76
2022/10/30 05:23:49;;;;;;;16.80;12.40;;;;;;;;;;5071901;28;20447;-76
2022/10/30 05:26:17;;;;;;;11.67;10.47;;;;;;;;;;5070748;28;20447;-76
2022/10/30 05:28:44;;;;;;;15.10;11.10;;;;;;;;;;5070673;28;20451;-77
2022/10/30 05:31:12;;;;;;;16.13;10.40;;;;;;;;;;5070668;28;20449;-76
2022/10/30 05:33:39;;;;;;;13.70;11.40;;;;;;;;;;5069748;28;20459;-76
2022/10/30 05:36:06;;;;;;;10.90;9.80;;;;;;;;;;5070630;28;20440;-76
2022/10/30 05:38:33;;;;;;;16.30;11.03;;;;;;;;;;5071506;28;20451;-76
2022/10/30 05:41:01;;;;;;;12.77;9.57;;;;;;;;;;5070326;28;20444;-76
2022/10/30 05:43:28;;;;;;;12.73;10.40;;;;;;;;;;5070243;28;20444;-75
2022/10/30 05:45:55;;;;;;;16.63;10.00;;;;;;;;;;5070455;28;20444;-77
2022/10/30 05:48:23;;;;;;;11.33;9.90;;;;;;;;;;5070399;28;20449;-76
2022/10/30 05:50:50;;;;;;;14.20;9.67;;;;;;;;;;5070364;28;20476;-76
2022/10/30 05:53:17;;;;;;;15.20;10.00;;;;;;;;;;5070564;28;20472;-77
2022/10/30 05:55:44;;;;;;;16.90;11.27;;;;;;;;;;5070571;28;20460;-76
2022/10/30 05:58:11;;;;;;;12.27;10.30;;;;;;;;;;5070006;28;20445;-76
2022/10/30 06:00:39;;;;;;;15.43;9.70;;;;;;;;;;5070112;28;20772;-76
2022/10/30 06:03:07;;;;;;;12.93;9.47;;;;;;;;;;5069151;28;20472;-77
2022/10/30 06:05:36;;;;;;;13.83;9.80;;;;;;;;;;5070295;28;20460;-76
2022/10/30 06:08:04;;;;;;;12.50;10.80;;;;;;;;;;5070682;28;20453;-76
2022/10/30 06:10:31;;;;;;;12.83;9.37;;;;;;;;;;5069868;28;21064;-77
2022/10/30 06:12:59;;;;;;;13.93;10.30;;;;;;;;;;5059395;28;20697;-76
2022/10/30 06:15:26;;;;;;;13.97;10.27;;;;;;;;;;5050567;28;20794;-76
2022/10/30 06:17:53;;;;;;;18.00;10.00;;;;;;;;;;5050535;28;20451;-77
2022/10/30 06:20:22;;;;;;;19.23;11.00;;;;;;;;;;5050475;28;20448;-76
2022/10/30 06:22:57;;;;;;;15.00;10.10;;;;;;;;;;5049160;28;20492;-76
2022/10/30 06:25:24;;;;;;;12.30;9.07;;;;;;;;;;5051324;28;20437;-78
2022/10/30 06:27:51;;;;;;;12.47;9.53;;;;;;;;;;5053221;28;20445;-76
2022/10/30 06:30:19;;;;;;;12.33;9.97;;;;;;;;;;5052876;28;20523;-77
2022/10/30 06:32:46;;;;;;;12.77;10.80;;;;;;;;;;5076761;28;20460;-75
2022/10/30 06:35:13;;;;;;;12.37;9.30;;;;;;;;;;5078433;28;20947;-76
2022/10/30 06:37:45;;;;;;;27.20;12.27;;;;;;;;;;5079518;28;20730;-77
2022/10/30 06:40:14;;;;;;;15.33;9.17;;;;;;;;;;5079361;28;20514;-76
2022/10/30 06:42:44;;;;;;;13.93;9.50;;;;;;;;;;5079279;28;20461;-76
2022/10/30 06:45:12;;;;;;;13.70;9.40;;;;;;;;;;5080480;28;20673;-76
2022/10/30 06:47:39;;;;;;;10.37;9.37;;;;;;;;;;5075152;28;20497;-77
2022/10/30 06:50:07;;;;;;;15.77;9.70;;;;;;;;;;5074306;28;20492;-76
2022/10/30 06:52:34;;;;;;;11.70;9.17;;;;;;;;;;5073135;28;20469;-76
2022/10/30 06:55:02;;;;;;;9.70;8.00;;;;;;;;;;5079152;28;20451;-75
2022/10/30 06:57:30;;;;;;;10.17;8.83;;;;;;;;;;5079175;28;20437;-76
2022/10/30 06:59:57;;;;;;;9.13;8.17;;;;;;;;;;5083156;28;20440;-76
2022/10/30 07:02:24;;;;;;;13.83;8.90;;;;;;;;;;5083188;28;20453;-77
2022/10/30 07:04:51;;;;;;;14.27;10.07;;;;;;;;;;5083385;28;20444;-76
2022/10/30 07:07:18;;;;;;;19.07;9.90;;;;;;;;;;5082484;28;20455;-77
2022/10/30 07:09:46;;;;;;;11.77;9.30;;;;;;;;;;5080652;28;20479;-75
2022/10/30 07:12:14;;;;;;;10.50;8.37;;;;;;;;;;5081029;28;20597;-76
2022/10/30 07:14:43;;;;;;;11.90;8.80;;;;;;;;;;5081703;28;20459;-76
2022/10/30 07:17:10;;;;;;;10.30;8.50;;;;;;;;;;5082027;28;20928;-76
2022/10/30 07:19:37;;;;;;;10.00;8.40;;;;;;;;;;5081482;28;20447;-77
2022/10/30 07:22:04;;;;;;;14.37;9.13;;;;;;;;;;5081801;28;20461;-76
2022/10/30 07:24:31;;;;;;;13.03;7.83;;;;;;;;;;5081193;28;20817;-76
2022/10/30 07:26:58;;;;;;;12.30;9.10;;;;;;;;;;5082546;28;20448;-75
2022/10/30 07:29:28;;;;;;;9.87;8.47;;;;;;;;;;5080694;28;20444;-76
2022/10/30 07:31:57;;;;;;;11.90;7.33;;;;;;;;;;5076938;28;20492;-76
2022/10/30 07:34:24;;;;;;;15.17;9.30;;;;;;;;;;5076354;28;21015;-77
2022/10/30 07:36:51;;;;;;;14.10;7.83;;;;;;;;;;5074593;28;20444;-76
2022/10/30 07:39:18;;;;;;;12.83;7.80;;;;;;;;;;5076968;28;20460;-76
2022/10/30 07:41:45;;;;;;;11.60;8.00;;;;;;;;;;5077529;28;20491;-77
2022/10/30 07:44:12;;;;;;;13.80;8.80;;;;;;;;;;5077028;28;20848;-76
2022/10/30 07:46:39;;;;;;;13.53;8.10;;;;;;;;;;5077927;28;20447;-76
2022/10/30 07:49:08;;;;;;;15.47;7.97;;;;;;;;;;5076382;28;20455;-77
2022/10/30 07:51:38;;;;;;;10.00;7.00;;;;;;;;;;5074179;28;20495;-78
2022/10/30 07:54:05;;;;;;;11.47;7.83;;;;;;;;;;5075789;28;20460;-76
2022/10/30 07:56:35;;;;;;;10.73;7.63;;;;;;;;;;5079317;28;20448;-80
2022/10/30 07:59:02;;;;;;;10.47;7.73;;;;;;;;;;5079112;28;20532;-77
2022/10/30 08:01:29;;;;;;;17.63;7.67;;;;;;;;;;5080241;28;20461;-78
2022/10/30 08:03:56;;;;;;;9.67;7.07;;;;;;;;;;5079463;28;20437;-78
2022/10/30 08:06:24;;;;;;;12.47;7.67;;;;;;;;;;5079635;28;20452;-77
2022/10/30 08:08:52;;;;;;;11.90;9.13;;;;;;;;;;5079841;28;20453;-78
2022/10/30 08:11:19;;;;;;;12.77;7.50;;;;;;;;;;5079647;28;20477;-78
2022/10/30 08:13:46;;;;;;;10.47;6.90;;;;;;;;;;5061756;28;20437;-79
2022/10/30 08:16:13;;;;;;;9.43;7.07;;;;;;;;;;5060144;28;20964;-79
2022/10/30 08:18:41;;;;;;;13.00;7.47;;;;;;;;;;5056287;28;20438;-78
2022/10/30 08:21:08;;;;;;;14.87;6.77;;;;;;;;;;5056059;28;20438;-78
2022/10/30 08:23:36;;;;;;;12.37;7.13;;;;;;;;;;5054589;28;20449;-76
2022/10/30 08:26:04;;;;;;;14.17;7.23;;;;;;;;;;5055631;28;20436;-76
2022/10/30 08:28:31;;;;;;;12.73;6.80;;;;;;;;;;5058607;28;20476;-77
2022/10/30 08:30:58;;;;;;;8.93;6.60;;;;;;;;;;5077015;28;20488;-78
2022/10/30 08:33:25;;;;;;;8.30;6.00;;;;;;;;;;5079455;28;20471;-76
2022/10/30 08:35:55;;;;;;;12.13;6.47;;;;;;;;;;5080056;28;20441;-78
2022/10/30 08:38:22;;;;;;;10.23;6.77;;;;;;;;;;5083085;28;20513;-76
2022/10/30 08:40:50;;;;;;;9.63;5.83;;;;;;;;;;5084586;28;20523;-76
2022/10/30 08:43:18;;;;;;;11.47;7.20;;;;;;;;;;5083884;28;20472;-76
2022/10/30 08:45:45;;;;;;;11.67;6.50;;;;;;;;;;5082270;28;20436;-76
2022/10/30 08:48:12;;;;;;;10.13;6.90;;;;;;;;;;5080277;28;20443;-76
2022/10/30 08:50:40;;;;;;;8.50;5.70;;;;;;;;;;5081064;28;20480;-78
2022/10/30 08:53:08;;;;;;;10.13;6.30;;;;;;;;;;5080579;28;20464;-76
2022/10/30 08:55:35;;;;;;;9.10;5.60;;;;;;;;;;5082839;28;20451;-77
2022/10/30 08:58:04;;;;;;;9.03;6.70;;;;;;;;;;5082150;28;20524;-78
2022/10/30 09:00:31;;;;;;;12.37;6.60;;;;;;;;;;5081404;28;20437;-76
2022/10/30 09:02:58;;;;;;;7.10;6.10;;;;;;;;;;5085903;28;20460;-77
2022/10/30 09:05:25;;;;;;;8.10;5.90;;;;;;;;;;5085508;28;20441;-77
2022/10/30 09:07:56;;;;;;;6.90;5.57;;;;;;;;;;5084672;28;20437;-78
2022/10/30 09:10:23;;;;;;;13.03;6.83;;;;;;;;;;5083511;28;20522;-77
2022/10/30 09:12:54;;;;;;;9.47;6.00;;;;;;;;;;5073692;28;20468;-78
2022/10/30 09:15:23;;;;;;;6.43;5.10;;;;;;;;;;5063522;28;20442;-76
2022/10/30 09:17:55;;;;;;;9.33;6.23;;;;;;;;;;5064366;28;20477;-77
2022/10/30 09:20:22;;;;;;;10.17;5.93;;;;;;;;;;5063802;28;20447;-77
2022/10/30 09:22:49;;;;;;;11.83;6.70;;;;;;;;;;5065012;28;20772;-77
2022/10/30 09:25:17;;;;;;;8.27;5.93;;;;;;;;;;5065146;28;20446;-76
2022/10/30 09:27:44;;;;;;;10.83;6.73;;;;;;;;;;5065666;28;20445;-76
2022/10/30 09:30:11;;;;;;;10.27;6.27;;;;;;;;;;5060657;28;20446;-76
2022/10/30 09:32:40;;;;;;;12.40;6.70;;;;;;;;;;5056792;28;20470;-75
2022/10/30 09:35:07;;;;;;;8.17;5.63;;;;;;;;;;5054812;28;20461;-77
2022/10/30 09:37:34;;;;;;;10.30;6.50;;;;;;;;;;5053167;28;20452;-76
2022/10/30 09:40:03;;;;;;;10.57;6.17;;;;;;;;;;5052429;28;20473;-75
2022/10/30 09:42:43;;;;;;;15.13;6.73;;;;;;;;;;5052064;28;20462;-76
2022/10/30 09:45:23;;;;;;;10.80;5.90;;;;;;;;;;5052399;28;20440;-76
2022/10/30 09:47:54;;;;;;;11.20;6.23;;;;;;;;;;5052290;28;20445;-76
2022/10/30 09:50:25;;;;;;;9.33;6.40;;;;;;;;;;5052161;28;20511;-76
2022/10/30 09:52:58;;;;;;;8.70;6.77;;;;;;;;;;5052754;28;20515;-76
2022/10/30 09:55:30;;;;;;;8.97;6.13;;;;;;;;;;5052220;28;20476;-77
2022/10/30 09:58:04;;;;;;;7.23;5.53;;;;;;;;;;5052259;28;20425;-76
2022/10/30 10:00:33;;;;;;;9.63;6.33;;;;;;;;;;5052140;28;20464;-77
2022/10/30 10:03:09;;;;;;;8.53;6.00;;;;;;;;;;5051965;28;20465;-76
2022/10/30 10:05:43;;;;;;;10.73;5.67;;;;;;;;;;5052055;28;20442;-76
2022/10/30 10:08:12;;;;;;;10.07;5.83;;;;;;;;;;5052638;28;20466;-76
2022/10/30 10:10:40;;;;;;;9.27;5.50;;;;;;;;;;5052102;28;20488;-76
2022/10/30 10:13:10;;;;;;;7.90;6.47;;;;;;;;;;5050559;28;20465;-77
2022/10/30 10:15:39;;;;;;;12.80;7.10;;;;;;;;;;5055565;28;20442;-76
2022/10/30 10:18:13;;;;;;;8.77;6.27;;;;;;;;;;5058266;28;20457;-77
2022/10/30 10:20:42;;;;;;;10.23;5.93;;;;;;;;;;5059609;28;20521;-76
2022/10/30 10:23:14;;;;;;;11.27;5.90;;;;;;;;;;5058785;28;20461;-76
2022/10/30 10:25:43;;;;;;;11.60;5.60;;;;;;;;;;5059088;28;20453;-76
2022/10/30 10:28:19;;;;;;;9.20;5.87;;;;;;;;;;5059772;28;20450;-77
2022/10/30 10:30:52;;;;;;;7.63;6.10;;;;;;;;;;5060340;28;20472;-76
2022/10/30 10:33:40;;;;;;;7.93;5.97;;;;;;;;;;5063565;28;21007;-77
2022/10/30 10:36:10;;;;;;;8.00;5.70;;;;;;;;;;5061044;28;20437;-76
2022/10/30 10:38:46;;;;;;;5.87;5.33;;;;;;;;;;5072717;28;20494;-77
2022/10/30 10:41:18;;;;;;;6.93;5.47;;;;;;;;;;5072170;28;20432;-77
2022/10/30 10:43:55;;;;;;;9.87;5.57;;;;;;;;;;5071937;28;20866;-77
2022/10/30 10:46:27;;;;;;;8.50;5.50;;;;;;;;;;5072411;28;20444;-77
2022/10/30 10:49:05;;;;;;;8.40;5.73;;;;;;;;;;5072391;28;20436;-77
2022/10/30 10:51:34;;;;;;;7.37;5.60;;;;;;;;;;5071512;28;20487;-77
2022/10/30 10:54:03;;;;;;;9.73;5.20;;;;;;;;;;5071481;28;20456;-76
2022/10/30 10:56:32;;;;;;;9.20;5.40;;;;;;;;;;5071959;28;20448;-76
2022/10/30 10:59:00;;;;;;;6.47;5.20;;;;;;;;;;5072027;28;20449;-77
2022/10/30 11:01:33;;;;;;;10.30;5.40;;;;;;;;;;5071527;28;20488;-77
2022/10/30 11:04:03;;;;;;;9.57;5.30;;;;;;;;;;5071247;28;20468;-77
2022/10/30 11:06:32;;;;;;;6.20;4.93;;;;;;;;;;5071654;28;20444;-77
2022/10/30 11:09:03;;;;;;;7.23;5.27;;;;;;;;;;5071776;28;20844;-77
2022/10/30 11:11:30;;;;;;;7.60;5.03;;;;;;;;;;5071082;28;20545;-77
2022/10/30 11:13:57;;;;;;;10.47;5.40;;;;;;;;;;5070867;28;20476;-77
2022/10/30 11:16:28;;;;;;;6.33;5.00;;;;;;;;;;5071316;28;20440;-77
2022/10/30 11:18:56;;;;;;;11.43;5.43;;;;;;;;;;5071212;28;20440;-77
2022/10/30 11:21:25;;;;;;;8.30;5.47;;;;;;;;;;5071765;28;20457;-77
2022/10/30 11:23:53;;;;;;;6.27;4.50;;;;;;;;;;5071008;28;20917;-77
2022/10/30 11:26:27;;;;;;;7.40;4.87;;;;;;;;;;5071688;28;20445;-77
2022/10/30 11:28:56;;;;;;;9.10;4.70;;;;;;;;;;5071699;28;20535;-77
2022/10/30 11:31:26;;;;;;;9.97;5.17;;;;;;;;;;5060315;28;20511;-76
2022/10/30 11:33:53;;;;;;;8.33;4.60;;;;;;;;;;5070013;28;20491;-76
2022/10/30 11:36:23;;;;;;;6.47;4.40;;;;;;;;;;5068604;28;20940;-76
2022/10/30 11:38:51;;;;;;;9.13;5.50;;;;;;;;;;5058865;28;20452;-77
2022/10/30 11:41:18;;;;;;;10.30;4.87;;;;;;;;;;5065697;28;20445;-77
2022/10/30 11:43:48;;;;;;;5.73;5.13;;;;;;;;;;5069797;28;20436;-77
2022/10/30 11:46:21;;;;;;;6.17;5.30;;;;;;;;;;5073302;28;20531;-75
2022/10/30 11:48:53;;;;;;;6.40;4.90;;;;;;;;;;5071393;28;20441;-76
2022/10/30 11:51:30;;;;;;;10.10;5.70;;;;;;;;;;5063082;28;20580;-77
2022/10/30 11:53:59;;;;;;;6.00;5.17;;;;;;;;;;5074356;28;20449;-77
2022/10/30 11:56:35;;;;;;;9.80;5.00;;;;;;;;;;5089748;28;20436;-76
2022/10/30 11:59:04;;;;;;;11.10;6.00;;;;;;;;;;5087954;28;20440;-75
2022/10/30 12:01:37;;;;;;;8.60;5.13;;;;;;;;;;5071783;28;20492;-77
2022/10/30 12:04:14;;;;;;;7.90;4.57;;;;;;;;;;5071976;28;20533;-75
2022/10/30 12:06:42;;;;;;;11.40;5.27;;;;;;;;;;5070355;28;20428;-75
2022/10/30 12:09:13;;;;;;;8.60;5.00;;;;;;;;;;5063990;28;20932;-76
2022/10/30 12:11:43;;;;;;;9.67;4.87;;;;;;;;;;5071160;28;20480;-75
2022/10/30 12:14:15;;;;;;;9.80;4.80;;;;;;;;;;5050436;28;20468;-76
2022/10/30 12:16:45;;;;;;;7.77;4.90;;;;;;;;;;5051014;28;20441;-76
2022/10/30 12:19:14;;;;;;;6.80;5.00;;;;;;;;;;5050920;28;20477;-76
2022/10/30 12:21:43;;;;;;;6.70;4.40;;;;;;;;;;5060029;28;20510;-76
2022/10/30 12:24:16;;;;;;;8.33;5.50;;;;;;;;;;5070587;28;20429;-75
2022/10/30 12:26:47;;;;;;;9.63;5.30;;;;;;;;;;5070986;28;20441;-76
2022/10/30 12:29:15;;;;;;;7.17;4.37;;;;;;;;;;5070523;28;20448;-76
2022/10/30 12:31:46;;;;;;;8.13;5.00;;;;;;;;;;5058164;28;20484;-76
2022/10/30 12:34:18;;;;;;;9.13;6.13;;;;;;;;;;5062441;28;20939;-76
2022/10/30 12:36:47;;;;;;;12.03;5.83;;;;;;;;;;5072937;28;20936;-76
2022/10/30 12:39:19;;;;;;;6.80;4.80;;;;;;;;;;5074440;28;20457;-76
2022/10/30 12:41:48;;;;;;;9.67;5.60;;;;;;;;;;5074220;28;20460;-76
2022/10/30 12:44:17;;;;;;;8.80;6.20;;;;;;;;;;5074768;28;20447;-76
2022/10/30 12:46:49;;;;;;;13.23;6.30;;;;;;;;;;5074935;28;20444;-76
2022/10/30 12:49:19;;;;;;;7.90;5.67;;;;;;;;;;5075412;28;20494;-76
2022/10/30 12:51:49;;;;;;;10.07;5.90;;;;;;;;;;5067976;28;20993;-76
2022/10/30 12:54:22;;;;;;;13.10;5.80;;;;;;;;;;5064656;28;20450;-76
2022/10/30 12:56:52;;;;;;;13.47;5.93;;;;;;;;;;5071116;28;20448;-76
2022/10/30 12:59:30;;;;;;;10.07;6.00;;;;;;;;;;5076005;28;20444;-78
2022/10/30 13:01:59;;;;;;;11.80;5.90;;;;;;;;;;5073911;28;20479;-78
2022/10/30 13:04:29;;;;;;;7.63;5.60;;;;;;;;;;5072759;28;20456;-77
2022/10/30 13:07:01;;;;;;;8.07;6.00;;;;;;;;;;5074263;28;20819;-77
2022/10/30 13:09:35;;;;;;;10.50;6.10;;;;;;;;;;5072765;28;20452;-77
2022/10/30 13:12:08;;;;;;;11.17;5.30;;;;;;;;;;5073593;28;20480;-77
2022/10/30 13:14:39;;;;;;;13.60;6.27;;;;;;;;;;5073640;28;20452;-77
2022/10/30 13:17:10;;;;;;;10.57;6.43;;;;;;;;;;5073202;28;20463;-76
2022/10/30 13:19:37;;;;;;;10.50;6.30;;;;;;;;;;5072976;28;20444;-77
2022/10/30 13:22:07;;;;;;;9.43;5.50;;;;;;;;;;5072805;28;20551;-77
2022/10/30 13:24:43;;;;;;;8.77;5.93;;;;;;;;;;5072651;28;20610;-79
2022/10/30 13:27:12;;;;;;;9.67;5.83;;;;;;;;;;5062369;28;20453;-77
2022/10/30 13:29:44;;;;;;;8.53;5.83;;;;;;;;;;5068890;28;20444;-77
2022/10/30 13:32:22;;;;;;;6.97;5.57;;;;;;;;;;5063911;28;20840;-77
2022/10/30 13:34:53;;;;;;;7.87;6.27;;;;;;;;;;5071999;28;20440;-77
2022/10/30 13:37:23;;;;;;;6.33;4.90;;;;;;;;;;5073148;28;20428;-77
2022/10/30 13:39:55;;;;;;;6.93;5.30;;;;;;;;;;5073223;28;20432;-76
2022/10/30 13:42:31;;;;;;;11.27;6.13;;;;;;;;;;5072993;28;20476;-77
2022/10/30 13:45:06;;;;;;;10.07;6.00;;;;;;;;;;5072720;28;20425;-77
2022/10/30 13:47:38;;;;;;;7.93;5.20;;;;;;;;;;5072107;28;20440;-78
2022/10/30 13:50:19;;;;;;;8.73;5.60;;;;;;;;;;5073953;28;20802;-77
2022/10/30 13:52:49;;;;;;;7.77;5.37;;;;;;;;;;5071290;28;20488;-77
2022/10/30 13:55:20;;;;;;;9.83;5.37;;;;;;;;;;5071997;28;20822;-77
2022/10/30 13:57:49;;;;;;;9.00;5.43;;;;;;;;;;5072361;28;20425;-77
2022/10/30 14:00:19;;;;;;;9.53;5.53;;;;;;;;;;5072242;28;20437;-77
2022/10/30 14:02:54;;;;;;;8.90;5.20;;;;;;;;;;5072326;28;20456;-77
2022/10/30 14:05:28;;;;;;;10.93;5.80;;;;;;;;;;5072361;28;20448;-79
2022/10/30 14:08:00;;;;;;;7.73;5.30;;;;;;;;;;5073104;28;20463;-77
2022/10/30 14:10:36;;;;;;;7.10;5.40;;;;;;;;;;5073037;28;20440;-78
2022/10/30 14:13:08;;;;;;;8.40;6.00;;;;;;;;;;5072458;28;20484;-77
2022/10/30 14:15:41;;;;;;;10.63;5.87;;;;;;;;;;5072895;28;20456;-77
2022/10/30 14:18:32;;;;;;;5.83;5.00;;;;;;;;;;5073007;28;20452;-77
2022/10/30 14:21:00;;;;;;;12.03;5.17;;;;;;;;;;5052414;28;20467;-76
2022/10/30 14:23:31;;;;;;;10.40;5.57;;;;;;;;;;5054135;28;21166;-77
2022/10/30 14:26:21;;;;;;;10.90;5.80;;;;;;;;;;5072859;28;20445;-75
2022/10/30 14:28:50;;;;;;;7.57;5.30;;;;;;;;;;5065304;28;20460;-77
2022/10/30 14:31:18;;;;;;;9.03;5.67;;;;;;;;;;5069456;28;20452;-77
2022/10/30 14:33:46;;;;;;;10.50;5.50;;;;;;;;;;5071293;28;20494;-77
2022/10/30 14:36:14;;;;;;;7.33;5.17;;;;;;;;;;5072808;28;20481;-77
2022/10/30 14:38:41;;;;;;;6.70;5.20;;;;;;;;;;5071943;28;20474;-77
2022/10/30 14:41:15;;;;;;;9.47;5.80;;;;;;;;;;5071788;28;20448;-78