Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:52;;;;;;;14.23;6.97;;;;;;;11.74;55.07;102475.84;5016034;28;20040;-84
2023/05/19 00:04:20;;;;;;;12.60;6.75;;;;;;;11.91;54.88;102506.47;5033748;28;20040;-83
2023/05/19 00:06:50;;;;;;;14.95;6.90;;;;;;;11.64;55.32;102463.16;5032467;28;20033;-83
2023/05/19 00:09:16;;;;;;;11.25;6.45;;;;;;;11.85;55.14;102503.59;5016017;28;20037;-83
2023/05/19 00:11:44;;;;;;;12.63;6.50;;;;;;;12.05;55.49;102546.63;5033599;28;20033;-83
2023/05/19 00:14:16;;;;;;;12.18;6.20;;;;;;;11.62;56.25;102479.00;5033319;28;20021;-83
2023/05/19 00:16:41;;;;;;;11.25;6.53;;;;;;;11.97;56.14;102534.88;5015915;28;20037;-83
2023/05/19 00:19:10;;;;;;;10.40;6.32;;;;;;;11.60;56.32;102493.03;5015439;28;20507;-83
2023/05/19 00:21:38;;;;;;;14.80;6.63;;;;;;;11.36;56.90;102470.19;5033103;28;20489;-83
2023/05/19 00:24:04;;;;;;;13.70;6.75;;;;;;;11.33;56.76;102469.19;4999480;28;20033;-83
2023/05/19 00:26:29;;;;;;;15.90;6.40;;;;;;;11.36;57.10;102469.31;5033455;28;20040;-83
2023/05/19 00:28:57;;;;;;;12.07;6.32;;;;;;;11.79;57.49;102541.34;4983216;28;20038;-83
2023/05/19 00:31:23;;;;;;;12.77;6.03;;;;;;;11.72;57.19;102525.19;5033170;28;20029;-84
2023/05/19 00:33:51;;;;;;;12.55;6.22;;;;;;;11.32;56.93;102468.28;5015695;28;20040;-83
2023/05/19 00:36:21;;;;;;;13.95;6.45;;;;;;;11.59;57.76;102525.66;5032909;28;20036;-83
2023/05/19 00:38:51;;;;;;;14.55;6.68;;;;;;;11.40;58.08;102484.44;5033242;28;20021;-83
2023/05/19 00:41:19;;;;;;;10.68;6.30;;;;;;;11.34;58.51;102492.16;5015578;28;20465;-83
2023/05/19 00:43:44;;;;;;;12.02;6.28;;;;;;;11.19;58.95;102468.72;5015461;28;20040;-83
2023/05/19 00:46:10;;;;;;;9.90;5.97;;;;;;;11.08;59.11;102446.28;5033206;28;20397;-83
2023/05/19 00:48:38;;;;;;;11.68;6.25;;;;;;;10.96;59.30;102442.38;5032935;28;20036;-83
2023/05/19 00:51:06;;;;;;;10.80;6.05;;;;;;;11.02;60.04;102450.53;5032914;28;20041;-83
2023/05/19 00:53:34;;;;;;;12.32;6.32;;;;;;;10.97;60.64;102462.69;5032796;28;20027;-83
2023/05/19 00:56:01;;;;;;;10.68;6.13;;;;;;;10.83;61.17;102447.16;5032836;28;20052;-83
2023/05/19 00:58:29;;;;;;;11.40;6.13;;;;;;;10.84;61.39;102449.00;5033019;28;20029;-84
2023/05/19 01:01:02;;;;;;;10.95;6.03;;;;;;;11.23;61.75;102513.88;5033137;28;20036;-83
2023/05/19 01:03:32;;;;;;;11.38;6.28;;;;;;;10.83;62.12;102457.75;5033100;28;20033;-84
2023/05/19 01:06:00;;;;;;;12.70;6.15;;;;;;;10.90;62.86;102478.28;5015237;28;20083;-84
2023/05/19 01:08:29;;;;;;;12.30;5.78;;;;;;;10.71;63.05;102456.47;5033029;28;20041;-83
2023/05/19 01:10:57;;;;;;;12.50;5.72;;;;;;;10.72;63.74;102471.50;5033113;28;20064;-83
2023/05/19 01:13:25;;;;;;;9.80;6.00;;;;;;;10.55;64.53;102445.28;5032767;28;20037;-83
2023/05/19 01:16:11;;;;;;;9.70;5.75;;;;;;;10.87;63.90;102508.16;5034065;28;20033;-83
2023/05/19 01:18:41;;;;;;;12.82;6.22;;;;;;;10.79;64.53;102493.75;5034817;28;20083;-84
2023/05/19 01:21:35;;;;;;;12.75;5.65;;;;;;;10.89;65.26;102517.06;5036814;28;20033;-83
2023/05/19 01:24:24;;;;;;;10.70;5.72;;;;;;;10.82;65.53;102520.31;5036951;28;20029;-84
2023/05/19 01:27:24;;;;;;;11.07;5.72;;;;;;;10.43;64.78;102448.38;5036588;28;20033;-83
2023/05/19 01:30:08;;;;;;;10.80;5.88;;;;;;;10.86;65.13;102524.88;5018894;28;20068;-83
2023/05/19 01:32:34;;;;;;;11.40;5.75;;;;;;;10.74;66.20;102506.81;5036804;28;20488;-84
2023/05/19 01:35:02;;;;;;;12.13;5.78;;;;;;;10.61;66.08;102495.72;5036143;28;20397;-85
2023/05/19 01:37:29;;;;;;;10.30;5.75;;;;;;;10.39;66.35;102457.94;5036252;28;20025;-83
2023/05/19 01:39:54;;;;;;;9.40;5.90;;;;;;;10.73;66.25;102520.88;5036194;28;20034;-83
2023/05/19 01:42:21;;;;;;;9.93;5.70;;;;;;;10.69;66.30;102520.72;5018489;28;20041;-83
2023/05/19 01:44:47;;;;;;;10.45;5.93;;;;;;;10.62;66.98;102524.88;5018468;28;20037;-84
2023/05/19 01:47:13;;;;;;;13.07;6.07;;;;;;;10.52;67.24;102509.50;5035999;28;20381;-84
2023/05/19 01:49:38;;;;;;;11.32;6.10;;;;;;;10.55;67.21;102516.66;5018372;28;20034;-84
2023/05/19 01:52:04;;;;;;;12.88;5.90;;;;;;;10.36;67.59;102497.44;5036076;28;20033;-84
2023/05/19 01:54:29;;;;;;;11.40;6.28;;;;;;;10.40;67.71;102503.75;5018098;28;20091;-84
2023/05/19 01:57:06;;;;;;;12.95;5.93;;;;;;;10.43;67.26;102512.69;5036080;28;20121;-83
2023/05/19 02:00:08;;;;;;;14.40;5.40;;;;;;;10.45;67.14;102512.78;5036247;28;20548;-83
2023/05/19 02:03:21;;;;;;;16.27;6.05;;;;;;;10.44;67.24;102500.38;5018171;28;20061;-83
2023/05/19 02:06:11;;;;;;;9.88;5.63;;;;;;;10.43;67.33;102509.16;4931934;28;20058;-84
2023/05/19 02:08:49;;;;;;;14.25;5.78;;;;;;;10.31;68.30;102498.13;5018359;28;20588;-86
2023/05/19 02:11:34;;;;;;;11.45;5.80;;;;;;;10.38;67.55;102505.44;5018351;28;20053;-84
2023/05/19 02:14:07;;;;;;;12.48;6.13;;;;;;;10.37;67.72;102501.91;5035973;28;20359;-84
2023/05/19 02:16:32;;;;;;;;;;;;;;;10.60;64.94;102497.47;5019013;28;20075;-84
2023/05/19 02:18:58;;;;;;;13.35;5.90;;;;;;;10.47;67.69;102497.88;5035907;28;19917;-83
2023/05/19 02:21:24;;;;;;;10.13;5.68;;;;;;;10.36;67.57;102488.63;5018036;28;20021;-83
2023/05/19 02:23:49;;;;;;;9.18;5.85;;;;;;;10.36;67.88;102496.53;5035543;28;20033;-84
2023/05/19 02:26:15;;;;;;;12.90;6.15;;;;;;;10.24;68.30;102489.97;5001848;28;20140;-84
2023/05/19 02:28:42;;;;;;;13.38;5.38;;;;;;;10.31;67.90;102495.47;5001397;28;20037;-83
2023/05/19 02:31:08;;;;;;;11.35;5.95;;;;;;;10.26;68.10;102504.13;5017422;28;20082;-83
2023/05/19 02:33:35;;;;;;;11.07;5.43;;;;;;;10.32;68.07;102495.56;5018063;28;20033;-85
2023/05/19 02:36:00;;;;;;;12.23;5.75;;;;;;;10.34;67.92;102491.22;5035645;28;20470;-84
2023/05/19 02:38:26;;;;;;;11.60;5.57;;;;;;;10.38;68.14;102497.53;5001428;28;20045;-84
2023/05/19 02:40:52;;;;;;;10.73;5.90;;;;;;;10.37;67.69;102485.16;5001313;28;20030;-84
2023/05/19 02:43:18;;;;;;;10.70;6.25;;;;;;;10.37;67.99;102493.97;5035461;28;20037;-84
2023/05/19 02:45:43;;;;;;;10.68;5.82;;;;;;;10.35;68.03;102485.09;5017627;28;20037;-84
2023/05/19 02:48:08;;;;;;;10.07;6.03;;;;;;;10.26;68.49;102482.09;5001297;28;20041;-84
2023/05/19 02:50:34;;;;;;;11.32;5.90;;;;;;;10.21;68.16;102476.59;5017212;28;20065;-85
2023/05/19 02:52:59;;;;;;;11.30;5.80;;;;;;;10.25;68.43;102494.41;5017649;28;20041;-84
2023/05/19 02:55:25;;;;;;;12.98;5.93;;;;;;;10.26;68.17;102490.03;4985025;28;20036;-84
2023/05/19 02:57:50;;;;;;;8.88;5.60;;;;;;;10.33;68.01;102492.06;5017810;28;20072;-84
2023/05/19 03:00:16;;;;;;;11.60;5.38;;;;;;;10.33;68.10;102478.84;5016763;28;20036;-84
2023/05/19 03:02:42;;;;;;;10.45;5.88;;;;;;;10.33;68.01;102483.25;5017216;28;20489;-84
2023/05/19 03:05:11;;;;;;;14.27;5.50;;;;;;;10.25;68.65;102475.91;5001332;28;20060;-84
2023/05/19 03:07:36;;;;;;;14.35;5.88;;;;;;;10.28;68.79;102476.03;5034980;28;20073;-84
2023/05/19 03:10:07;;;;;;;11.25;5.60;;;;;;;10.32;68.20;102481.41;5016945;28;20482;-84
2023/05/19 03:12:32;;;;;;;11.27;5.63;;;;;;;10.30;68.39;102484.00;5017813;28;20108;-84
2023/05/19 03:14:59;;;;;;;11.98;5.85;;;;;;;10.28;68.01;102483.06;5001541;28;20136;-84
2023/05/19 03:17:24;;;;;;;13.00;5.60;;;;;;;10.32;67.98;102477.06;5034790;28;20030;-84
2023/05/19 03:19:54;;;;;;;12.63;5.78;;;;;;;10.37;67.93;102485.16;5000621;28;20041;-84
2023/05/19 03:22:20;;;;;;;11.55;5.68;;;;;;;10.38;67.84;102485.22;5001311;28;20030;-83
2023/05/19 03:24:45;;;;;;;10.10;5.63;;;;;;;10.30;68.21;102481.38;5017021;28;20052;-84
2023/05/19 03:27:16;;;;;;;10.43;5.55;;;;;;;10.32;68.38;102492.00;5016985;28;20065;-84
2023/05/19 03:29:44;;;;;;;12.82;5.57;;;;;;;10.33;67.86;102488.53;5001247;28;20132;-84
2023/05/19 03:32:09;;;;;;;13.05;5.75;;;;;;;10.21;68.44;102479.25;4984455;28;20549;-84
2023/05/19 03:34:37;;;;;;;13.27;6.20;;;;;;;10.24;68.78;102482.06;5000677;28;20128;-84
2023/05/19 03:37:02;;;;;;;12.98;5.97;;;;;;;10.21;68.64;102489.81;5017360;28;20033;-84
2023/05/19 03:39:28;;;;;;;12.98;6.15;;;;;;;10.16;68.97;102486.09;5000466;28;20029;-84
2023/05/19 03:41:55;;;;;;;13.57;6.50;;;;;;;10.14;69.28;102500.06;4983750;28;20052;-83
2023/05/19 03:44:20;;;;;;;13.18;6.22;;;;;;;10.08;69.63;102492.81;5016614;28;20489;-85
2023/05/19 03:46:45;;;;;;;9.95;5.85;;;;;;;10.07;69.90;102496.31;5016531;28;20029;-84
2023/05/19 03:49:11;;;;;;;14.32;6.15;;;;;;;10.08;69.84;102503.38;5016975;28;20037;-85
2023/05/19 03:51:37;;;;;;;14.02;6.13;;;;;;;9.93;70.65;102489.56;5016792;28;20038;-84
2023/05/19 03:54:03;;;;;;;11.77;5.53;;;;;;;9.97;70.19;102505.59;5000139;28;20044;-84
2023/05/19 03:56:28;;;;;;;11.43;5.95;;;;;;;10.03;70.18;102504.94;5016603;28;20037;-83
2023/05/19 03:58:54;;;;;;;11.85;5.80;;;;;;;10.03;69.84;102508.50;5034053;28;20482;-83
2023/05/19 04:01:22;;;;;;;12.05;6.15;;;;;;;10.06;70.08;102506.78;4984011;28;20025;-84
2023/05/19 04:03:49;;;;;;;11.05;6.30;;;;;;;10.11;69.86;102505.25;5000299;28;20037;-83
2023/05/19 04:06:15;;;;;;;10.35;6.43;;;;;;;10.11;70.38;102511.44;5033919;28;20064;-84
2023/05/19 04:08:43;;;;;;;12.52;6.45;;;;;;;10.07;70.33;102498.94;5000305;28;20083;-84
2023/05/19 04:11:08;;;;;;;11.10;6.13;;;;;;;10.10;70.20;102506.97;4997195;28;20057;-83
2023/05/19 04:13:34;;;;;;;12.63;6.28;;;;;;;10.01;71.09;102494.31;4994529;28;20081;-86
2023/05/19 04:16:00;;;;;;;9.50;5.85;;;;;;;10.02;71.51;102496.13;4994192;28;20045;-83
2023/05/19 04:18:25;;;;;;;10.00;6.00;;;;;;;9.95;71.53;102496.72;4993590;28;20088;-83
2023/05/19 04:20:51;;;;;;;13.20;6.28;;;;;;;9.94;71.92;102497.56;4992861;28;20117;-83
2023/05/19 04:23:16;;;;;;;13.98;6.47;;;;;;;9.93;72.26;102497.47;4993759;28;20035;-83
2023/05/19 04:25:42;;;;;;;15.63;6.10;;;;;;;9.87;72.10;102495.50;4994502;28;20066;-84
2023/05/19 04:28:07;;;;;;;10.35;6.22;;;;;;;9.87;72.61;102486.69;4993126;28;20503;-83
2023/05/19 04:30:33;;;;;;;10.38;6.40;;;;;;;9.92;72.72;102493.94;4993080;28;20061;-83
2023/05/19 04:32:59;;;;;;;12.60;6.38;;;;;;;9.92;73.39;102495.69;4994489;28;20070;-84
2023/05/19 04:35:25;;;;;;;9.90;6.43;;;;;;;9.83;73.09;102490.03;4993013;28;20037;-84
2023/05/19 04:37:53;;;;;;;11.38;6.07;;;;;;;9.81;73.86;102491.69;4993004;28;20042;-84
2023/05/19 04:40:19;;;;;;;10.27;6.40;;;;;;;9.83;73.89;102504.16;4993254;28;20034;-84
2023/05/19 04:42:48;;;;;;;10.65;6.80;;;;;;;9.86;74.01;102506.91;4993713;28;20081;-84
2023/05/19 04:45:14;;;;;;;15.20;6.85;;;;;;;9.85;73.82;102498.91;4994591;28;20031;-83
2023/05/19 04:47:40;;;;;;;13.95;6.47;;;;;;;9.93;73.93;102501.03;4993738;28;20038;-84
2023/05/19 04:50:06;;;;;;;12.27;6.68;;;;;;;10.02;73.43;102504.06;4994603;28;20042;-84
2023/05/19 04:52:32;;;;;;;11.15;6.47;;;;;;;10.15;72.79;102505.44;4994365;28;20064;-83
2023/05/19 04:54:57;;;;;;;12.45;6.90;;;;;;;10.15;73.28;102500.16;4998384;28;20101;-83
2023/05/19 04:57:23;;;;;;;13.95;7.10;;;;;;;10.24;73.13;102510.19;4998053;28;20124;-84
2023/05/19 04:59:58;;;;;;;13.55;7.10;;;;;;;10.21;73.01;102499.47;4980468;28;20394;-83
2023/05/19 05:02:24;;;;;;;11.93;6.70;;;;;;;10.21;72.38;102491.56;4996625;28;20044;-84
2023/05/19 05:04:49;;;;;;;12.68;7.32;;;;;;;10.32;72.83;102492.00;4980459;28;20038;-83
2023/05/19 05:07:22;;;;;;;14.88;7.72;;;;;;;10.33;73.06;102494.72;4998079;28;20058;-84
2023/05/19 05:09:47;;;;;;;12.80;7.57;;;;;;;10.35;73.07;102487.72;4996673;28;20454;-84
2023/05/19 05:12:14;;;;;;;17.77;7.82;;;;;;;10.43;72.77;102488.03;4996686;28;20060;-83
2023/05/19 05:14:42;;;;;;;15.52;7.80;;;;;;;10.61;73.00;102501.91;4996440;28;20438;-84
2023/05/19 05:17:08;;;;;;;11.27;7.75;;;;;;;10.76;72.69;102504.25;4997927;28;20026;-84
2023/05/19 05:19:34;;;;;;;14.18;7.68;;;;;;;10.88;72.32;102509.09;4996463;28;20045;-85
2023/05/19 05:22:00;;;;;;;12.52;7.63;;;;;;;11.04;71.68;102509.66;4996389;28;20439;-84
2023/05/19 05:24:26;;;;;;;14.38;7.55;;;;;;;11.20;71.48;102505.81;4996320;28;20089;-84
2023/05/19 05:26:52;;;;;;;12.73;7.05;;;;;;;11.39;70.96;102506.44;4980812;28;20040;-84
2023/05/19 05:29:18;;;;;;;15.35;6.90;;;;;;;11.52;70.74;102508.69;4997402;28;20382;-84
2023/05/19 05:31:44;;;;;;;15.38;7.47;;;;;;;11.62;70.46;102505.47;4997469;28;20430;-84
2023/05/19 05:34:09;;;;;;;14.35;7.20;;;;;;;11.78;70.21;102514.84;4996730;28;20034;-84
2023/05/19 05:36:35;;;;;;;18.20;7.07;;;;;;;11.92;69.31;102512.66;4995920;28;20536;-84
2023/05/19 05:39:01;;;;;;;11.85;6.55;;;;;;;12.00;68.78;102513.81;4995851;28;20057;-84
2023/05/19 05:41:28;;;;;;;13.13;6.90;;;;;;;12.07;68.33;102517.53;4997226;28;20034;-84
2023/05/19 05:43:53;;;;;;;12.00;6.72;;;;;;;12.21;69.31;102517.13;4995992;28;20034;-84
2023/05/19 05:46:19;;;;;;;18.55;6.72;;;;;;;12.38;68.56;102514.09;4996931;28;20192;-84
2023/05/19 05:48:45;;;;;;;12.35;6.88;;;;;;;12.48;69.03;102511.75;4996041;28;20042;-84
2023/05/19 05:51:11;;;;;;;14.43;7.05;;;;;;;12.54;67.69;102513.66;4996215;28;20042;-84
2023/05/19 05:53:43;;;;;;;12.35;6.55;;;;;;;12.63;66.78;102505.06;4995891;28;20042;-85
2023/05/19 05:56:09;;;;;;;14.07;7.15;;;;;;;12.66;67.68;102500.75;4995819;28;20041;-85
2023/05/19 05:58:36;;;;;;;10.55;6.50;;;;;;;12.82;65.77;102515.38;4996987;28;20120;-85
2023/05/19 06:01:03;;;;;;;13.13;6.60;;;;;;;12.78;65.40;102503.78;4995952;28;20402;-85
2023/05/19 06:03:30;;;;;;;14.40;6.75;;;;;;;12.78;64.96;102511.72;4995830;28;20034;-82
2023/05/19 06:05:56;;;;;;;13.75;6.72;;;;;;;12.77;64.35;102493.13;4995543;28;20120;-82
2023/05/19 06:08:21;;;;;;;12.10;6.70;;;;;;;12.99;64.30;102508.78;4996564;28;20431;-82
2023/05/19 06:10:47;;;;;;;13.80;6.78;;;;;;;13.19;64.31;102514.63;4995197;28;20561;-83
2023/05/19 06:13:12;;;;;;;10.13;6.50;;;;;;;13.28;63.31;102509.59;4996744;28;20483;-83
2023/05/19 06:15:37;;;;;;;12.05;7.07;;;;;;;13.47;62.64;102526.00;4979189;28;20121;-83
2023/05/19 06:18:03;;;;;;;13.32;7.57;;;;;;;13.49;62.20;102513.69;4995064;28;20058;-85
2023/05/19 06:20:28;;;;;;;16.45;6.45;;;;;;;13.47;61.98;102513.63;4995204;28;20036;-83
2023/05/19 06:22:54;;;;;;;15.80;6.72;;;;;;;13.48;62.01;102518.06;4978933;28;20065;-82
2023/05/19 06:25:19;;;;;;;13.13;6.40;;;;;;;13.55;61.77;102512.94;4979835;28;20081;-83
2023/05/19 06:27:45;;;;;;;14.80;6.25;;;;;;;13.65;61.69;102515.84;4995108;28;20134;-83
2023/05/19 06:30:11;;;;;;;11.48;6.53;;;;;;;13.79;62.00;102524.16;4994849;28;20042;-83
2023/05/19 06:32:39;;;;;;;12.45;6.82;;;;;;;14.00;61.50;102526.41;4996631;28;20116;-83
2023/05/19 06:35:05;;;;;;;11.48;6.40;;;;;;;14.14;60.89;102527.66;4978792;28;20158;-83
2023/05/19 06:37:30;;;;;;;9.90;6.30;;;;;;;14.16;60.81;102525.91;4996244;28;20078;-82
2023/05/19 06:39:56;;;;;;;13.05;6.30;;;;;;;14.22;61.04;102530.50;4996774;28;20042;-83
2023/05/19 06:42:21;;;;;;;20.30;6.70;;;;;;;14.23;59.66;102521.66;4995328;28;20035;-83
2023/05/19 06:44:51;;;;;;;15.57;6.50;;;;;;;14.33;59.50;102517.41;4995247;28;20062;-83
2023/05/19 06:47:17;;;;;;;15.20;6.45;;;;;;;14.62;59.44;102523.41;4995289;28;20026;-83
2023/05/19 06:49:49;;;;;;;12.48;6.22;;;;;;;14.88;57.59;102514.19;4978582;28;20531;-83
2023/05/19 06:52:15;;;;;;;10.07;6.13;;;;;;;15.12;57.36;102512.88;4995973;28;20045;-83
2023/05/19 06:54:40;;;;;;;12.82;6.32;;;;;;;15.28;56.44;102512.25;4995929;28;20030;-83
2023/05/19 06:57:05;;;;;;;12.75;6.40;;;;;;;15.39;56.87;102512.47;4995799;28;20045;-84
2023/05/19 06:59:33;;;;;;;11.10;6.13;;;;;;;15.72;55.68;102520.19;4995777;28;20040;-83
2023/05/19 07:02:01;;;;;;;13.20;5.97;;;;;;;15.70;54.96;102505.91;4994713;28;20401;-83
2023/05/19 07:04:26;;;;;;;11.52;6.05;;;;;;;15.97;55.10;102513.44;4994673;28;20133;-84
2023/05/19 07:06:52;;;;;;;13.25;6.13;;;;;;;16.14;54.34;102517.25;4994589;28;20117;-83
2023/05/19 07:09:17;;;;;;;10.63;5.97;;;;;;;16.13;53.03;102512.81;4996567;28;20390;-83
2023/05/19 07:11:43;;;;;;;12.23;6.43;;;;;;;16.33;53.61;102510.44;5000940;28;20087;-84
2023/05/19 07:14:08;;;;;;;11.57;6.07;;;;;;;16.45;52.51;102507.03;5017545;28;20488;-83
2023/05/19 07:16:33;;;;;;;9.80;5.63;;;;;;;16.72;51.42;102511.81;5034743;28;20037;-85
2023/05/19 07:18:59;;;;;;;11.68;5.93;;;;;;;16.93;51.13;102513.88;5035029;28;20030;-84
2023/05/19 07:21:24;;;;;;;11.00;5.47;;;;;;;17.23;51.31;102514.19;5016812;28;20397;-86
2023/05/19 07:23:49;;;;;;;15.38;5.70;;;;;;;17.44;50.96;102518.84;5017070;28;20033;-84
2023/05/19 07:26:15;;;;;;;14.80;6.10;;;;;;;17.58;49.81;102515.41;5000629;28;20179;-84
2023/05/19 07:28:42;;;;;;;10.88;5.80;;;;;;;17.78;50.53;102516.50;5017651;28;20079;-84
2023/05/19 07:31:08;;;;;;;13.43;6.25;;;;;;;17.89;48.03;102514.78;5035039;28;20034;-83
2023/05/19 07:33:33;;;;;;;9.93;5.72;;;;;;;18.12;46.51;102527.44;5034911;28;20048;-83
2023/05/19 07:35:58;;;;;;;11.85;5.53;;;;;;;18.15;46.78;102519.41;5034247;28;20378;-83
2023/05/19 07:38:24;;;;;;;12.90;5.07;;;;;;;18.37;45.79;102520.44;5000262;28;20040;-83
2023/05/19 07:40:50;;;;;;;12.55;5.55;;;;;;;18.52;46.17;102516.06;5016719;28;20036;-84
2023/05/19 07:43:15;;;;;;;14.23;5.45;;;;;;;18.72;46.32;102515.28;5016494;28;20052;-84
2023/05/19 07:45:40;;;;;;;11.90;5.15;;;;;;;18.94;44.08;102513.56;5034758;28;20037;-83
2023/05/19 07:48:06;;;;;;;10.68;5.20;;;;;;;19.13;44.17;102517.19;5016478;28;20056;-84
2023/05/19 07:50:32;;;;;;;12.93;6.00;;;;;;;19.22;43.60;102504.69;5016898;28;20120;-84
2023/05/19 07:52:57;;;;;;;14.65;5.32;;;;;;;19.40;43.11;102513.63;5016471;28;20026;-84
2023/05/19 07:55:22;;;;;;;11.50;5.25;;;;;;;19.53;42.99;102502.06;5016825;28;20396;-83
2023/05/19 07:57:49;;;;;;;8.88;4.93;;;;;;;19.60;43.00;102497.56;5016362;28;20053;-84
2023/05/19 08:00:16;;;;;;;14.38;5.57;;;;;;;19.65;43.00;102503.84;5034313;28;20033;-84
2023/05/19 08:02:42;;;;;;;10.77;5.40;;;;;;;19.74;41.69;102499.38;5016728;28;20029;-84
2023/05/19 08:05:10;;;;;;;11.18;5.10;;;;;;;19.63;41.73;102501.19;5033919;28;20095;-85
2023/05/19 08:07:36;;;;;;;13.25;4.88;;;;;;;19.71;41.43;102495.81;5034133;28;20033;-84
2023/05/19 08:10:01;;;;;;;15.20;5.15;;;;;;;19.76;41.54;102491.31;5016074;28;20064;-84
2023/05/19 08:12:29;;;;;;;9.23;4.88;;;;;;;19.94;42.57;102491.28;5016697;28;20033;-83
2023/05/19 08:14:55;;;;;;;11.70;4.95;;;;;;;19.90;41.60;102485.94;5034055;28;20033;-83
2023/05/19 08:17:20;;;;;;;9.65;4.70;;;;;;;19.98;40.92;102489.50;5000014;28;20084;-84
2023/05/19 08:19:46;;;;;;;15.70;5.07;;;;;;;20.01;41.14;102481.47;5033982;28;20416;-83
2023/05/19 08:22:11;;;;;;;11.77;5.00;;;;;;;20.06;41.67;102474.28;5016397;28;20111;-83
2023/05/19 08:24:38;;;;;;;10.63;4.75;;;;;;;20.23;40.93;102477.81;4983487;28;20082;-84
2023/05/19 08:27:06;;;;;;;14.90;5.25;;;;;;;20.48;40.00;102477.75;5015811;28;20526;-84
2023/05/19 08:29:32;;;;;;;8.43;4.70;;;;;;;20.49;40.76;102479.53;5000748;28;20030;-84
2023/05/19 08:32:01;;;;;;;12.90;5.03;;;;;;;20.59;39.61;102478.59;5000086;28;20041;-84
2023/05/19 08:34:28;;;;;;;10.40;4.70;;;;;;;21.01;40.91;102471.19;5015871;28;20080;-83
2023/05/19 08:36:56;;;;;;;9.85;4.60;;;;;;;21.21;39.25;102468.38;5000237;28;20037;-84
2023/05/19 08:39:27;;;;;;;14.05;5.00;;;;;;;21.64;40.31;102468.94;5016149;28;20030;-84
2023/05/19 08:41:53;;;;;;;9.45;4.43;;;;;;;21.77;36.98;102461.63;5016257;28;20036;-84
2023/05/19 08:44:19;;;;;;;11.02;4.30;;;;;;;22.19;36.81;102459.44;5033187;28;20037;-84
2023/05/19 08:46:46;;;;;;;10.38;4.30;;;;;;;22.19;36.26;102451.34;5033332;28;20040;-85
2023/05/19 08:49:13;;;;;;;13.18;4.80;;;;;;;22.38;34.71;102446.59;5033291;28;20035;-85
2023/05/19 08:51:47;;;;;;;9.30;4.38;;;;;;;22.67;35.46;102452.50;5033317;28;20091;-85
2023/05/19 08:54:17;;;;;;;13.93;3.80;;;;;;;22.69;34.68;102441.69;5015908;28;20043;-84
2023/05/19 08:56:44;;;;;;;9.02;3.88;;;;;;;22.75;34.49;102450.59;5016297;28;20029;-84
2023/05/19 08:59:12;;;;;;;7.97;3.38;;;;;;;22.75;33.26;102447.91;5016333;28;20034;-85
2023/05/19 09:01:40;;;;;;;11.40;3.67;;;;;;;23.04;33.06;102448.38;5033187;28;20021;-84
2023/05/19 09:04:08;;;;;;;8.95;3.63;;;;;;;23.00;33.47;102426.00;5015901;28;20034;-84
2023/05/19 09:06:33;;;;;;;10.25;3.40;;;;;;;23.28;32.26;102421.03;5015880;28;20083;-85
2023/05/19 09:08:59;;;;;;;8.55;2.92;;;;;;;23.45;30.70;102440.50;5033206;28;20029;-85
2023/05/19 09:11:24;;;;;;;8.73;3.15;;;;;;;23.41;31.19;102429.81;5015339;28;20053;-85
2023/05/19 09:13:50;;;;;;;8.25;3.08;;;;;;;23.46;30.56;102430.59;5032912;28;20095;-85
2023/05/19 09:16:16;;;;;;;9.60;2.88;;;;;;;23.37;29.61;102428.97;5016157;28;20034;-85
2023/05/19 09:18:56;;;;;;;9.80;2.92;;;;;;;23.38;30.81;102417.28;5016049;28;20087;-85
2023/05/19 09:21:29;;;;;;;14.55;3.10;;;;;;;23.27;29.54;102432.75;5015355;28;20056;-85
2023/05/19 09:23:57;;;;;;;8.15;2.47;;;;;;;23.12;27.82;102422.19;5015305;28;20229;-84
2023/05/19 09:26:22;;;;;;;10.13;2.70;;;;;;;23.17;29.67;102401.47;4999447;28;20034;-85
2023/05/19 09:28:48;;;;;;;6.90;2.60;;;;;;;23.64;30.16;102411.41;5033538;28;20036;-85
2023/05/19 09:31:15;;;;;;;9.65;2.90;;;;;;;24.04;29.39;102412.47;4999032;28;20035;-85
2023/05/19 09:33:42;;;;;;;10.23;2.85;;;;;;;23.76;26.24;102404.88;5015957;28;20029;-84
2023/05/19 09:36:10;;;;;;;7.47;2.95;;;;;;;23.79;27.56;102406.66;5015381;28;20040;-85
2023/05/19 09:38:37;;;;;;;8.10;2.70;;;;;;;23.65;28.10;102407.81;5015411;28;20056;-85
2023/05/19 09:41:04;;;;;;;10.05;2.78;;;;;;;23.82;28.59;102402.09;5036973;28;20458;-85
2023/05/19 09:43:34;;;;;;;11.80;3.00;;;;;;;23.75;28.24;102405.81;5037082;28;20480;-85
2023/05/19 09:46:02;;;;;;;7.60;2.90;;;;;;;23.72;28.22;102403.16;5037185;28;20036;-84
2023/05/19 09:48:31;;;;;;;10.00;3.17;;;;;;;23.53;28.29;102408.00;5019877;28;20029;-84
2023/05/19 09:50:56;;;;;;;7.55;2.80;;;;;;;23.19;29.75;102407.69;5019178;28;20034;-84
2023/05/19 09:53:23;;;;;;;7.32;3.00;;;;;;;23.19;28.93;102410.41;5039455;28;20072;-85
2023/05/19 09:55:50;;;;;;;6.03;2.60;;;;;;;23.38;28.73;102414.56;5037756;28;20057;-85
2023/05/19 09:58:17;;;;;;;8.07;2.80;;;;;;;23.56;27.92;102415.16;5037755;28;20034;-85
2023/05/19 10:00:45;;;;;;;9.77;2.70;;;;;;;23.93;26.95;102407.25;5037642;28;20045;-84
2023/05/19 10:03:11;;;;;;;9.88;2.70;;;;;;;24.10;27.30;102423.13;5020264;28;20044;-84
2023/05/19 10:05:38;;;;;;;7.07;2.80;;;;;;;24.24;26.75;102405.72;5019499;28;20042;-84
2023/05/19 10:08:06;;;;;;;10.82;2.78;;;;;;;24.67;26.71;102418.31;5036435;28;20457;-84
2023/05/19 10:10:35;;;;;;;7.68;2.90;;;;;;;24.69;27.44;102404.75;5018513;28;20103;-84
2023/05/19 10:13:03;;;;;;;9.40;3.03;;;;;;;24.76;26.41;102414.50;5035717;28;20390;-82
2023/05/19 10:15:28;;;;;;;9.98;3.00;;;;;;;24.93;27.81;102404.19;5036068;28;20083;-82
2023/05/19 10:17:55;;;;;;;8.80;2.90;;;;;;;25.36;26.69;102402.25;5018069;28;20034;-82
2023/05/19 10:20:20;;;;;;;10.55;2.80;;;;;;;25.41;27.35;102409.31;5036189;28;20029;-83
2023/05/19 10:22:47;;;;;;;8.88;3.00;;;;;;;25.27;26.66;102400.66;5035647;28;20375;-84
2023/05/19 10:25:14;;;;;;;7.28;3.10;;;;;;;25.07;26.03;102400.25;4985815;28;20033;-85
2023/05/19 10:27:52;;;;;;;9.50;3.33;;;;;;;25.42;27.21;102402.06;5018568;28;20123;-85
2023/05/19 10:30:26;;;;;;;9.88;3.30;;;;;;;25.48;27.02;102391.97;5018755;28;20053;-85
2023/05/19 10:32:53;;;;;;;8.77;3.20;;;;;;;25.66;25.97;102389.69;5035731;28;20037;-86
2023/05/19 10:35:59;;;;;;;10.07;3.30;;;;;;;25.69;26.57;102395.88;5002590;28;20033;-86
2023/05/19 10:39:11;;;;;;;10.40;3.40;;;;;;;24.94;27.22;102389.72;5017422;28;20129;-85
2023/05/19 10:42:10;;;;;;;9.43;3.20;;;;;;;24.69;29.54;102378.59;4982215;28;20042;-85
2023/05/19 10:45:03;;;;;;;11.93;3.10;;;;;;;25.20;29.13;102370.16;5035451;28;20108;-84
2023/05/19 10:47:32;;;;;;;10.00;3.50;;;;;;;25.50;26.47;102378.38;5035413;28;20091;-86
2023/05/19 10:49:59;;;;;;;8.18;2.97;;;;;;;25.51;27.53;102373.84;5035025;28;20033;-85
2023/05/19 10:52:29;;;;;;;6.40;2.80;;;;;;;25.76;27.10;102374.06;5017232;28;20083;-85
2023/05/19 10:54:55;;;;;;;7.40;3.00;;;;;;;26.34;24.83;102373.28;5037404;28;20030;-86
2023/05/19 10:57:27;;;;;;;7.15;2.75;;;;;;;26.07;25.47;102369.56;5017356;28;20036;-86
2023/05/19 10:59:55;;;;;;;8.02;2.83;;;;;;;26.07;24.58;102374.97;5017780;28;20037;-86
2023/05/19 11:02:40;;;;;;;6.47;2.65;;;;;;;26.48;22.78;102372.88;5035056;28;20087;-87
2023/05/19 11:05:15;;;;;;;9.32;2.95;;;;;;;26.37;23.16;102377.69;5035036;28;20029;-86
2023/05/19 11:07:44;;;;;;;6.60;2.50;;;;;;;26.63;22.86;102368.78;5034696;28;20060;-85
2023/05/19 11:10:12;;;;;;;8.15;3.03;;;;;;;26.60;23.84;102377.03;5035321;28;20076;-85
2023/05/19 11:12:43;;;;;;;8.60;3.08;;;;;;;26.77;23.60;102354.78;5035171;28;20057;-86
2023/05/19 11:15:11;;;;;;;8.23;2.77;;;;;;;26.56;23.96;102372.63;5017029;28;20036;-85
2023/05/19 11:17:40;;;;;;;7.80;2.78;;;;;;;26.42;25.05;102354.94;5034745;28;20436;-85
2023/05/19 11:20:09;;;;;;;8.88;2.80;;;;;;;26.41;23.71;102352.28;5034791;28;20485;-85
2023/05/19 11:22:35;;;;;;;11.75;3.10;;;;;;;26.57;23.88;102350.00;5034341;28;20378;-85
2023/05/19 11:25:02;;;;;;;7.70;3.10;;;;;;;26.42;23.86;102368.50;5034613;28;20038;-85