Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:55;;;;;;;9.02;5.50;;;20.80;41.90;;;;;;5255240;28;20119;-79
2021/03/11 00:03:26;;;;;;;5.95;4.80;;;20.80;42.00;;;;;;5274865;28;20027;-79
2021/03/11 00:05:56;;;;;;;7.43;5.15;;;20.80;42.00;;;;;;5275329;28;20495;-79
2021/03/11 00:08:27;;;;;;;5.97;5.10;;;20.80;42.00;;;;;;5257721;28;20028;-78
2021/03/11 00:10:57;;;;;;;6.00;4.82;;;20.80;42.10;;;;;;5236055;28;20020;-78
2021/03/11 00:13:28;;;;;;;5.90;5.20;;;20.80;42.20;;;;;;5262654;28;20020;-79
2021/03/11 00:15:58;;;;;;;6.00;5.22;;;20.80;42.20;;;;;;5220324;28;20433;-78
2021/03/11 00:18:29;;;;;;;6.15;5.38;;;20.80;42.30;;;;;;5220527;28;20513;-78
2021/03/11 00:20:59;;;;;;;5.85;5.22;;;20.80;42.40;;;;;;5236466;28;20024;-79
2021/03/11 00:23:30;;;;;;;7.80;5.65;;;20.80;42.40;;;;;;5253018;28;20540;-80
2021/03/11 00:26:00;;;;;;;6.90;5.20;;;20.80;42.50;;;;;;5245781;28;20035;-79
2021/03/11 00:28:31;;;;;;;6.20;5.60;;;20.80;42.50;;;;;;5257146;28;20095;-79
2021/03/11 00:31:01;;;;;;;7.57;5.22;;;20.80;42.60;;;;;;5239577;28;20106;-79
2021/03/11 00:33:32;;;;;;;7.45;5.85;;;20.70;42.70;;;;;;5270685;28;20103;-79
2021/03/11 00:36:03;;;;;;;6.47;5.45;;;20.70;42.70;;;;;;5274557;28;20444;-79
2021/03/11 00:38:33;;;;;;;8.75;5.45;;;20.70;42.80;;;;;;5241447;28;20032;-79
2021/03/11 00:41:04;;;;;;;6.53;5.25;;;20.70;42.90;;;;;;5255164;28;20050;-80
2021/03/11 00:43:34;;;;;;;7.45;5.60;;;20.70;42.90;;;;;;5258181;28;20504;-79
2021/03/11 00:46:05;;;;;;;8.18;5.38;;;20.70;42.90;;;;;;5274424;28;20036;-78
2021/03/11 00:48:35;;;;;;;6.25;5.35;;;20.70;42.90;;;;;;5280371;28;20111;-79
2021/03/11 00:51:06;;;;;;;7.75;5.40;;;20.70;42.80;;;;;;5241933;28;20470;-79
2021/03/11 00:53:36;;;;;;;6.07;5.20;;;20.60;43.00;;;;;;5279195;28;20119;-80
2021/03/11 00:56:07;;;;;;;8.45;5.28;;;20.60;43.10;;;;;;5245301;28;20032;-79
2021/03/11 00:58:37;;;;;;;8.27;5.70;;;20.60;43.20;;;;;;5242189;28;20056;-80
2021/03/11 01:01:08;;;;;;;12.95;5.13;;;20.60;43.30;;;;;;5255483;28;20036;-79
2021/03/11 01:03:40;;;;;;;8.77;5.80;;;20.60;43.30;;;;;;5260651;28;20035;-79
2021/03/11 01:06:10;;;;;;;7.68;6.38;;;20.60;43.30;;;;;;5259981;28;20490;-80
2021/03/11 01:08:41;;;;;;;6.15;5.47;;;20.60;43.20;;;;;;5276195;28;20039;-80
2021/03/11 01:11:11;;;;;;;6.35;5.20;;;20.60;43.30;;;;;;5254754;28;20012;-79
2021/03/11 01:13:42;;;;;;;7.47;5.50;;;20.60;43.40;;;;;;5247968;28;20032;-80
2021/03/11 01:16:13;;;;;;;6.70;5.65;;;20.60;43.50;;;;;;5223040;28;20050;-80
2021/03/11 01:18:43;;;;;;;7.80;6.05;;;20.50;43.40;;;;;;5239271;28;20029;-79
2021/03/11 01:21:14;;;;;;;6.60;5.82;;;20.50;43.50;;;;;;5227063;28;20055;-80
2021/03/11 01:23:44;;;;;;;6.20;5.60;;;20.50;43.50;;;;;;5248139;28;20046;-80
2021/03/11 01:26:15;;;;;;;7.28;6.03;;;20.50;43.60;;;;;;5254686;28;20097;-79
2021/03/11 01:28:45;;;;;;;7.13;5.82;;;20.50;43.60;;;;;;5254362;28;20024;-79
2021/03/11 01:31:16;;;;;;;6.10;5.50;;;20.50;43.60;;;;;;5242686;28;20028;-79
2021/03/11 01:33:46;;;;;;;7.13;5.95;;;20.50;43.70;;;;;;5268362;28;20028;-79
2021/03/11 01:36:17;;;;;;;6.35;5.53;;;20.50;43.70;;;;;;5250670;28;20031;-79
2021/03/11 01:38:48;;;;;;;6.20;5.15;;;20.50;43.70;;;;;;5257028;28;20028;-78
2021/03/11 01:41:18;;;;;;;5.80;5.07;;;20.50;43.70;;;;;;5251765;28;20474;-79
2021/03/11 01:43:49;;;;;;;5.80;5.20;;;20.50;43.70;;;;;;5267162;28;20486;-79
2021/03/11 01:46:21;;;;;;;6.95;4.95;;;20.50;43.80;;;;;;5219279;28;20036;-80
2021/03/11 01:48:52;;;;;;;7.35;5.40;;;20.50;43.70;;;;;;5215426;28;20031;-79
2021/03/11 01:51:22;;;;;;;6.75;5.20;;;20.50;43.70;;;;;;5224232;28;20020;-79
2021/03/11 01:53:53;;;;;;;6.80;4.72;;;20.50;43.70;;;;;;5246497;28;20032;-79
2021/03/11 01:56:23;;;;;;;6.72;4.85;;;20.50;43.70;;;;;;5235426;28;20077;-79
2021/03/11 01:58:54;;;;;;;6.88;4.88;;;20.50;43.80;;;;;;5234283;28;20032;-80
2021/03/11 02:01:24;;;;;;;6.93;4.78;;;20.40;43.70;;;;;;5258727;28;20052;-79
2021/03/11 02:03:55;;;;;;;8.48;4.70;;;20.50;43.80;;;;;;5250368;28;20570;-78
2021/03/11 02:06:25;;;;;;;5.70;4.57;;;20.50;43.80;;;;;;5268481;28;20028;-79
2021/03/11 02:08:56;;;;;;;5.57;4.80;;;20.50;43.80;;;;;;5233958;28;20027;-79
2021/03/11 02:11:27;;;;;;;5.88;4.90;;;20.50;43.90;;;;;;5272618;28;20020;-80
2021/03/11 02:14:06;;;;;;;5.53;4.50;;;20.40;43.80;;;;;;5263509;28;20027;-80
2021/03/11 02:16:52;;;;;;;7.95;4.82;;;20.50;43.90;;;;;;5273321;28;20031;-79
2021/03/11 02:19:56;;;;;;;5.13;4.18;;;20.50;43.90;;;;;;5256347;28;20027;-79
2021/03/11 02:22:57;;;;;;;7.60;4.60;;;20.50;43.90;;;;;;5271287;28;20031;-80
2021/03/11 02:25:56;;;;;;;11.93;4.93;;;20.50;44.00;;;;;;5244468;28;20059;-79
2021/03/11 02:28:52;;;;;;;5.53;4.57;;;20.50;43.90;;;;;;5262567;28;20043;-79
2021/03/11 02:31:23;;;;;;;7.72;4.40;;;20.50;43.90;;;;;;5235085;28;20020;-80
2021/03/11 02:33:53;;;;;;;5.05;4.15;;;20.50;43.90;;;;;;5269478;28;20096;-79
2021/03/11 02:36:25;;;;;;;5.55;4.30;;;20.50;43.80;;;;;;5256184;28;20449;-79
2021/03/11 02:38:55;;;;;;;5.95;4.55;;;20.50;43.80;;;;;;5239864;28;20075;-79
2021/03/11 02:41:26;;;;;;;4.75;3.75;;;20.50;43.60;;;;;;5242891;28;20019;-80
2021/03/11 02:43:56;;;;;;;9.60;4.22;;;20.50;43.70;;;;;;5258317;28;20036;-79
2021/03/11 02:46:27;;;;;;;5.00;4.20;;;20.50;43.60;;;;;;5259433;28;20055;-79
2021/03/11 02:48:57;;;;;;;5.22;3.60;;;20.50;43.70;;;;;;5275862;28;20020;-80
2021/03/11 02:51:28;;;;;;;5.97;3.95;;;20.50;43.70;;;;;;5239067;28;20024;-79
2021/03/11 02:53:58;;;;;;;4.50;3.83;;;20.50;43.60;;;;;;5247816;28;20035;-79
2021/03/11 02:56:29;;;;;;;5.63;3.90;;;20.50;43.50;;;;;;5223511;28;20043;-79
2021/03/11 02:58:59;;;;;;;6.30;4.65;;;20.50;43.60;;;;;;5220713;28;20042;-79
2021/03/11 03:01:30;;;;;;;5.28;4.00;;;20.50;43.60;;;;;;5237364;28;20035;-80
2021/03/11 03:04:00;;;;;;;4.65;3.80;;;20.50;43.60;;;;;;5242539;28;20402;-79
2021/03/11 03:06:31;;;;;;;11.55;4.05;;;20.50;43.70;;;;;;5255595;28;20039;-79
2021/03/11 03:09:03;;;;;;;5.60;3.85;;;20.50;43.80;;;;;;5253062;28;20489;-79
2021/03/11 03:11:35;;;;;;;7.43;3.80;;;20.50;44.00;;;;;;5230073;28;20107;-79
2021/03/11 03:14:06;;;;;;;5.82;3.78;;;20.50;44.20;;;;;;5251044;28;20026;-79
2021/03/11 03:16:36;;;;;;;7.60;3.63;;;20.50;44.20;;;;;;5236771;28;20081;-80
2021/03/11 03:19:07;;;;;;;10.77;3.80;;;20.50;44.00;;;;;;5255028;28;20032;-80
2021/03/11 03:21:40;;;;;;;5.75;3.47;;;20.50;43.90;;;;;;5270251;28;20031;-81
2021/03/11 03:24:12;;;;;;;6.25;3.90;;;20.50;44.20;;;;;;5254905;28;20027;-80
2021/03/11 03:26:42;;;;;;;7.25;3.58;;;20.50;44.30;;;;;;5253891;28;20024;-81
2021/03/11 03:29:13;;;;;;;9.65;3.40;;;20.50;44.50;;;;;;5237542;28;20110;-80
2021/03/11 03:31:43;;;;;;;6.00;3.55;;;20.60;44.60;;;;;;5252626;28;20612;-79
2021/03/11 03:34:14;;;;;;;8.85;3.35;;;20.60;44.60;;;;;;5270439;28;20030;-78
2021/03/11 03:36:44;;;;;;;6.05;3.08;;;20.60;44.60;;;;;;5254671;28;20050;-79
2021/03/11 03:39:15;;;;;;;7.07;2.58;;;20.60;44.80;;;;;;5257674;28;20072;-78
2021/03/11 03:41:47;;;;;;;4.00;2.55;;;20.60;44.90;;;;;;5231524;28;20028;-80
2021/03/11 03:44:18;;;;;;;11.63;2.50;;;20.60;44.70;;;;;;5257412;28;20031;-79
2021/03/11 03:46:48;;;;;;;6.68;2.40;;;20.60;45.10;;;;;;5239744;28;20468;-79
2021/03/11 03:49:19;;;;;;;6.35;2.40;;;20.60;45.20;;;;;;5239760;28;20122;-80
2021/03/11 03:51:52;;;;;;;24.40;2.83;;;20.70;45.40;;;;;;5235435;28;20110;-79
2021/03/11 03:54:26;;;;;;;8.32;2.72;;;20.60;45.40;;;;;;5272078;28;20028;-78
2021/03/11 03:57:01;;;;;;;8.73;2.53;;;20.70;45.40;;;;;;5241115;28;20019;-79
2021/03/11 03:59:34;;;;;;;5.88;2.47;;;20.70;45.50;;;;;;5255618;28;20054;-79
2021/03/11 04:02:05;;;;;;;7.05;2.22;;;20.70;45.50;;;;;;5247122;28;20092;-80
2021/03/11 04:04:37;;;;;;;4.22;2.13;;;20.70;45.70;;;;;;5266764;28;20040;-80
2021/03/11 04:07:09;;;;;;;5.43;2.00;;;20.60;45.60;;;;;;5266760;28;20107;-80
2021/03/11 04:09:39;;;;;;;3.47;2.25;;;20.70;45.60;;;;;;5268840;28;20046;-80
2021/03/11 04:12:10;;;;;;;3.30;2.25;;;20.70;45.40;;;;;;5245413;28;20024;-81
2021/03/11 04:14:41;;;;;;;3.53;2.55;;;20.70;45.40;;;;;;5265323;28;20039;-81
2021/03/11 04:17:12;;;;;;;5.93;1.95;;;20.70;45.40;;;;;;5248526;28;20027;-81
2021/03/11 04:19:42;;;;;;;4.90;2.10;;;20.70;45.20;;;;;;5248490;28;20027;-78
2021/03/11 04:22:13;;;;;;;6.47;2.08;;;20.70;45.20;;;;;;5263734;28;20030;-79
2021/03/11 04:24:43;;;;;;;4.40;2.35;;;20.70;45.30;;;;;;5267611;28;20103;-80
2021/03/11 04:27:14;;;;;;;5.50;2.08;;;20.70;45.10;;;;;;5258267;28;20055;-79
2021/03/11 04:29:44;;;;;;;2.53;1.80;;;20.70;45.30;;;;;;5246492;28;20715;-78
2021/03/11 04:32:15;;;;;;;5.95;2.20;;;20.70;45.10;;;;;;5260315;28;20036;-78
2021/03/11 04:34:45;;;;;;;2.83;2.00;;;20.70;45.30;;;;;;5240802;28;20499;-80
2021/03/11 04:37:16;;;;;;;4.30;2.03;;;20.70;45.10;;;;;;5274496;28;20028;-78
2021/03/11 04:39:46;;;;;;;2.03;1.77;;;20.60;45.10;;;;;;5257577;28;20028;-79
2021/03/11 04:42:17;;;;;;;2.67;2.15;;;20.60;45.00;;;;;;5263847;28;20030;-79
2021/03/11 04:44:47;;;;;;;2.90;2.20;;;20.60;45.00;;;;;;5270305;28;20374;-79
2021/03/11 04:47:18;;;;;;;2.50;2.13;;;20.70;45.20;;;;;;5239392;28;20080;-80
2021/03/11 04:49:48;;;;;;;2.60;2.20;;;20.60;45.20;;;;;;5241633;28;20077;-79
2021/03/11 04:52:19;;;;;;;2.67;2.05;;;20.70;45.30;;;;;;5240099;28;20099;-79
2021/03/11 04:54:50;;;;;;;3.38;2.13;;;20.60;45.30;;;;;;5254242;28;20012;-78
2021/03/11 04:57:20;;;;;;;2.78;1.95;;;20.70;45.30;;;;;;5236906;28;20039;-81
2021/03/11 04:59:51;;;;;;;2.42;2.00;;;20.70;45.40;;;;;;5251630;28;20027;-79
2021/03/11 05:02:21;;;;;;;2.35;1.77;;;20.70;45.40;;;;;;5247983;28;20034;-79
2021/03/11 05:04:52;;;;;;;3.55;1.88;;;20.70;45.30;;;;;;5233509;28;20126;-79
2021/03/11 05:07:23;;;;;;;2.85;1.80;;;20.70;45.30;;;;;;5239867;28;20110;-79
2021/03/11 05:09:53;;;;;;;1.90;1.70;;;20.70;45.40;;;;;;5255715;28;20440;-79
2021/03/11 05:12:24;;;;;;;3.97;1.67;;;20.70;45.30;;;;;;5236365;28;20108;-79
2021/03/11 05:14:55;;;;;;;4.38;1.80;;;20.70;45.30;;;;;;5272631;28;20090;-79
2021/03/11 05:17:25;;;;;;;1.70;1.50;;;20.70;45.30;;;;;;5254844;28;20497;-80
2021/03/11 05:19:56;;;;;;;2.50;1.58;;;20.70;45.30;;;;;;5272680;28;20031;-79
2021/03/11 05:22:26;;;;;;;1.65;1.45;;;20.70;45.30;;;;;;5256097;28;20016;-79
2021/03/11 05:24:57;;;;;;;1.92;1.50;;;20.70;45.40;;;;;;5251482;28;20078;-80
2021/03/11 05:27:27;;;;;;;1.95;1.60;;;20.70;45.40;;;;;;5268216;28;20024;-79
2021/03/11 05:29:58;;;;;;;2.00;1.67;;;20.70;45.40;;;;;;5268490;28;20047;-79
2021/03/11 05:32:28;;;;;;;2.40;1.80;;;20.60;45.30;;;;;;5237244;28;20053;-80
2021/03/11 05:34:59;;;;;;;3.60;1.80;;;20.60;45.40;;;;;;5251029;28;20066;-79
2021/03/11 05:37:29;;;;;;;3.25;1.60;;;20.60;45.20;;;;;;5225815;28;20039;-79
2021/03/11 05:40:00;;;;;;;3.00;1.70;;;20.60;45.10;;;;;;5250929;28;20039;-79
2021/03/11 05:42:30;;;;;;;3.15;1.60;;;20.60;45.20;;;;;;5246855;28;20466;-80
2021/03/11 05:45:04;;;;;;;2.08;1.80;;;20.60;45.10;;;;;;5267086;28;20107;-80
2021/03/11 05:47:35;;;;;;;1.95;1.52;;;20.60;45.00;;;;;;5277410;28;20107;-80
2021/03/11 05:50:06;;;;;;;2.78;1.48;;;20.70;45.10;;;;;;5285450;28;20031;-80
2021/03/11 05:52:37;;;;;;;1.55;1.42;;;20.60;45.00;;;;;;5263401;28;20061;-80
2021/03/11 05:55:09;;;;;;;3.10;1.60;;;20.60;45.00;;;;;;5251722;28;20482;-80
2021/03/11 05:57:44;;;;;;;2.28;1.35;;;20.70;44.90;;;;;;5266576;28;20528;-80
2021/03/11 06:00:16;;;;;;;2.00;1.75;;;20.60;45.00;;;;;;5282240;28;20397;-79
2021/03/11 06:02:48;;;;;;;1.75;1.42;;;20.60;45.00;;;;;;5296111;28;20032;-79
2021/03/11 06:05:19;;;;;;;1.58;1.38;;;20.60;45.00;;;;;;5256031;28;20027;-79
2021/03/11 06:07:50;;;;;;;2.70;1.50;;;20.60;45.00;;;;;;5257381;28;20533;-80
2021/03/11 06:10:21;;;;;;;4.28;1.40;;;20.60;45.30;;;;;;5237174;28;20020;-77
2021/03/11 06:12:52;;;;;;;4.07;1.52;;;20.60;45.50;;;;;;5250851;28;20028;-79
2021/03/11 06:15:34;;;;;;;1.92;1.35;;;20.60;45.50;;;;;;5270506;28;20442;-79
2021/03/11 06:18:06;;;;;;;1.75;1.40;;;20.60;45.40;;;;;;5261670;28;20053;-80
2021/03/11 06:20:36;;;;;;;4.00;1.65;;;20.60;45.50;;;;;;5243576;28;20468;-79
2021/03/11 06:23:07;;;;;;;9.52;2.13;;;20.60;45.70;;;;;;5246661;28;20036;-79
2021/03/11 06:25:37;;;;;;;6.63;1.90;;;20.60;45.70;;;;;;5242879;28;20032;-78
2021/03/11 06:28:08;;;;;;;8.43;1.88;;;20.60;45.70;;;;;;5260147;28;20031;-80
2021/03/11 06:30:41;;;;;;;8.70;1.98;;;20.60;45.80;;;;;;5258440;28;20035;-80
2021/03/11 06:33:12;;;;;;;6.05;1.88;;;20.60;45.70;;;;;;5243776;28;20151;-79
2021/03/11 06:35:43;;;;;;;9.35;1.77;;;20.60;45.60;;;;;;5275477;28;20501;-81
2021/03/11 06:38:26;;;;;;;4.97;2.00;;;20.60;45.60;;;;;;5242085;28;20092;-80
2021/03/11 06:40:57;;;;;;;4.13;1.73;;;20.60;45.60;;;;;;5235527;28;20115;-78
2021/03/11 06:43:27;;;;;;;2.10;1.70;;;20.50;45.50;;;;;;5257306;28;20591;-79
2021/03/11 06:46:05;;;;;;;2.00;1.42;;;20.50;45.50;;;;;;5270512;27;20042;-79
2021/03/11 06:48:36;;;;;;;4.05;1.60;;;20.50;45.60;;;;;;5240136;28;20015;-80
2021/03/11 06:51:16;;;;;;;2.75;1.70;;;20.50;45.50;;;;;;5254412;28;20397;-79
2021/03/11 06:53:54;;;;;;;5.47;2.00;;;20.50;45.30;;;;;;5227152;28;20544;-79
2021/03/11 06:56:26;;;;;;;1.65;1.55;;;20.50;45.30;;;;;;5227043;28;20050;-79
2021/03/11 06:59:03;;;;;;;2.25;1.45;;;20.50;45.10;;;;;;5231503;28;20036;-80
2021/03/11 07:01:34;;;;;;;3.00;1.40;;;20.50;45.10;;;;;;5240352;28;20028;-79
2021/03/11 07:04:05;;;;;;;4.82;1.60;;;20.50;45.10;;;;;;5229916;28;20044;-80
2021/03/11 07:06:37;;;;;;;4.25;1.35;;;20.50;45.20;;;;;;5239652;28;20393;-79
2021/03/11 07:09:07;;;;;;;2.65;1.38;;;20.40;45.10;;;;;;5244773;28;20027;-80
2021/03/11 07:11:38;;;;;;;3.08;1.60;;;20.40;45.10;;;;;;5239608;28;20510;-80
2021/03/11 07:14:08;;;;;;;3.22;1.60;;;20.50;45.60;;;;;;5227077;28;20208;-79
2021/03/11 07:16:39;;;;;;;2.00;1.25;;;20.60;45.00;;;;;;5226046;28;20036;-81
2021/03/11 07:19:13;;;;;;;4.43;1.30;;;20.60;45.00;;;;;;5215610;28;20066;-80
2021/03/11 07:21:47;;;;;;;1.92;1.10;;;20.70;45.10;;;;;;5193127;28;20305;-81
2021/03/11 07:24:31;;;;;;;4.68;1.00;;;20.70;45.40;;;;;;5240374;28;20030;-81
2021/03/11 07:27:03;;;;;;;2.50;1.10;;;20.70;46.20;;;;;;5260937;28;20032;-79
2021/03/11 07:29:34;;;;;;;4.47;1.10;;;20.70;45.70;;;;;;5240234;28;20055;-83
2021/03/11 07:32:05;;;;;;;2.65;0.85;;;20.70;45.70;;;;;;5258397;28;20032;-80
2021/03/11 07:34:36;;;;;;;4.20;0.80;;;20.70;45.90;;;;;;5236613;28;20482;-81
2021/03/11 07:37:07;;;;;;;4.95;0.90;;;20.70;46.20;;;;;;5269307;28;20024;-79
2021/03/11 07:39:42;;;;;;;2.58;0.90;;;20.80;46.40;;;;;;5238913;28;20032;-79
2021/03/11 07:42:13;;;;;;;1.13;0.85;;;20.80;46.50;;;;;;5235612;28;20028;-82
2021/03/11 07:44:43;;;;;;;4.25;1.00;;;20.80;46.50;;;;;;5226661;28;20479;-81
2021/03/11 07:47:14;;;;;;;1.83;0.90;;;20.90;46.60;;;;;;5245718;28;20039;-80
2021/03/11 07:49:45;;;;;;;1.73;0.80;;;20.90;46.60;;;;;;5250673;28;20045;-79
2021/03/11 07:52:15;;;;;;;4.40;0.98;;;20.90;46.40;;;;;;5187430;28;20037;-78
2021/03/11 07:54:46;;;;;;;1.65;0.90;;;21.00;46.50;;;;;;5196958;28;20099;-81
2021/03/11 07:57:16;;;;;;;2.97;0.90;;;21.00;46.60;;;;;;5184429;28;20044;-80
2021/03/11 07:59:47;;;;;;;3.15;1.00;;;21.00;46.50;;;;;;5207275;28;20028;-79
2021/03/11 08:02:18;;;;;;;2.15;0.80;;;21.00;46.50;;;;;;5177976;28;20215;-80
2021/03/11 08:04:49;;;;;;;1.33;1.00;;;21.00;46.50;;;;;;5175219;28;20041;-80
2021/03/11 08:07:23;;;;;;;4.70;1.15;;;21.00;46.60;;;;;;5204903;28;20178;-81
2021/03/11 08:09:54;;;;;;;1.65;0.80;;;21.00;46.60;;;;;;5220699;28;20017;-78
2021/03/11 08:12:28;;;;;;;1.27;0.70;;;21.00;46.50;;;;;;5213390;28;20039;-80
2021/03/11 08:15:07;;;;;;;2.45;0.85;;;21.00;46.40;;;;;;5251174;28;20092;-79
2021/03/11 08:17:39;;;;;;;0.90;0.70;;;21.00;46.40;;;;;;5234914;28;20114;-79
2021/03/11 08:20:18;;;;;;;1.40;0.80;;;20.90;46.30;;;;;;5245171;28;20034;-80
2021/03/11 08:22:53;;;;;;;2.47;0.70;;;20.90;46.20;;;;;;5266693;28;20027;-80
2021/03/11 08:25:33;;;;;;;2.08;0.85;;;21.00;46.00;;;;;;5290431;28;20023;-79
2021/03/11 08:28:09;;;;;;;1.70;0.80;;;20.90;46.00;;;;;;5264779;28;20020;-79
2021/03/11 08:30:43;;;;;;;1.80;0.80;;;21.00;45.90;;;;;;5287777;28;20031;-78
2021/03/11 08:33:20;;;;;;;1.15;0.75;;;20.90;46.30;;;;;;5271264;28;20027;-78
2021/03/11 08:35:51;;;;;;;2.35;0.65;;;20.90;46.30;;;;;;5268797;28;20431;-80
2021/03/11 08:38:22;;;;;;;1.15;0.80;;;20.80;46.20;;;;;;5250140;28;20020;-82
2021/03/11 08:40:54;;;;;;;1.10;0.70;;;20.80;46.10;;;;;;5270145;28;20559;-81
2021/03/11 08:43:37;;;;;;;2.03;0.90;;;20.80;46.10;;;;;;5247200;28;20423;-83
2021/03/11 08:46:08;;;;;;;1.52;0.60;;;20.80;46.10;;;;;;5271091;28;20046;-79
2021/03/11 08:48:49;;;;;;;2.28;0.90;;;20.80;46.20;;;;;;5254547;28;20027;-78
2021/03/11 08:51:23;;;;;;;1.38;0.70;;;20.80;46.20;;;;;;5270059;28;20023;-76
2021/03/11 08:53:54;;;;;;;1.23;0.80;;;20.80;46.20;;;;;;5287061;28;20039;-78
2021/03/11 08:56:27;;;;;;;3.38;1.08;;;20.80;46.30;;;;;;5242439;28;20025;-76
2021/03/11 08:58:58;;;;;;;1.13;0.88;;;20.80;46.00;;;;;;5261943;28;20058;-79
2021/03/11 09:01:47;;;;;;;1.55;0.80;;;20.80;45.80;;;;;;5248395;28;20123;-78
2021/03/11 09:04:24;;;;;;;1.35;0.65;;;20.80;46.00;;;;;;5264405;28;20533;-86
2021/03/11 09:06:58;;;;;;;2.63;0.90;;;20.80;46.00;;;;;;5286712;28;20407;-78
2021/03/11 09:09:49;;;;;;;4.07;0.73;;;20.90;47.10;;;;;;5257395;28;20493;-80
2021/03/11 09:12:35;;;;;;;4.40;0.85;;;21.10;47.70;;;;;;5266040;28;20098;-79
2021/03/11 09:15:07;;;;;;;1.73;0.85;;;21.20;48.20;;;;;;5240153;28;20073;-80
2021/03/11 09:17:38;;;;;;;1.30;0.80;;;21.30;47.20;;;;;;5255682;28;20028;-81
2021/03/11 09:20:16;;;;;;;1.02;0.70;;;21.30;46.70;;;;;;5254975;28;20482;-79
2021/03/11 09:22:47;;;;;;;3.10;0.70;;;21.40;46.70;;;;;;5233441;28;20119;-77
2021/03/11 09:25:24;;;;;;;2.15;0.70;;;21.50;46.70;;;;;;5250191;28;20027;-76
2021/03/11 09:28:07;;;;;;;1.98;0.80;;;21.50;46.50;;;;;;5250938;28;20072;-73
2021/03/11 09:30:39;;;;;;;1.65;0.70;;;21.40;46.30;;;;;;5246135;28;20042;-77
2021/03/11 09:33:18;;;;;;;1.42;0.73;;;21.50;46.10;;;;;;5253928;28;20477;-77
2021/03/11 09:35:49;;;;;;;2.45;0.80;;;21.50;46.00;;;;;;5255866;28;20027;-75
2021/03/11 09:38:24;;;;;;;2.63;0.60;;;21.50;45.90;;;;;;5232620;28;20020;-77
2021/03/11 09:40:56;;;;;;;4.20;0.80;;;21.50;45.80;;;;;;5266853;28;20016;-74
2021/03/11 09:43:33;;;;;;;0.93;0.60;;;21.50;45.90;;;;;;5252386;28;20504;-76
2021/03/11 09:46:14;;;;;;;3.95;1.10;;;21.50;45.80;;;;;;5252552;28;20039;-75
2021/03/11 09:48:52;;;;;;;1.88;0.77;;;21.50;45.70;;;;;;5254326;28;20031;-75
2021/03/11 09:51:27;;;;;;;1.50;0.63;;;21.40;45.90;;;;;;5252357;28;20428;-75
2021/03/11 09:54:06;;;;;;;0.93;0.60;;;21.40;45.90;;;;;;5241981;28;20094;-77
2021/03/11 09:56:41;;;;;;;2.80;1.00;;;21.40;45.90;;;;;;5252839;28;20500;-76
2021/03/11 09:59:14;;;;;;;0.73;0.63;;;21.40;46.10;;;;;;5236752;28;20074;-78
2021/03/11 10:01:45;;;;;;;2.05;0.80;;;21.30;46.40;;;;;;5263438;28;20058;-78
2021/03/11 10:04:17;;;;;;;1.50;0.70;;;21.30;46.40;;;;;;5257333;28;20667;-76
2021/03/11 10:06:48;;;;;;;1.77;0.85;;;21.30;46.40;;;;;;5263625;28;20398;-77
2021/03/11 10:09:19;;;;;;;3.33;0.90;;;21.30;46.40;;;;;;5259489;28;20023;-78
2021/03/11 10:11:53;;;;;;;4.65;0.90;;;21.30;46.40;;;;;;5241906;28;20019;-79
2021/03/11 10:14:28;;;;;;;1.25;0.70;;;21.30;46.50;;;;;;5264680;28;20026;-77
2021/03/11 10:17:02;;;;;;;1.83;0.70;;;21.30;46.40;;;;;;5246639;28;20055;-77
2021/03/11 10:19:34;;;;;;;1.45;0.70;;;21.20;46.70;;;;;;5267670;28;20539;-77
2021/03/11 10:22:16;;;;;;;5.07;0.93;;;21.20;46.70;;;;;;5260479;28;20092;-76
2021/03/11 10:24:50;;;;;;;5.82;0.80;;;21.20;47.10;;;;;;5265552;28;20024;-77
2021/03/11 10:27:28;;;;;;;1.23;0.70;;;21.20;47.40;;;;;;5259211;28;20039;-77
2021/03/11 10:30:07;;;;;;;2.13;0.80;;;21.20;47.30;;;;;;5246042;28;20505;-77
2021/03/11 10:32:43;;;;;;;8.68;0.82;;;21.20;47.40;;;;;;5262293;28;20425;-77
2021/03/11 10:35:30;;;;;;;2.33;0.80;;;21.20;47.40;;;;;;5275410;28;20413;-77
2021/03/11 10:38:17;;;;;;;1.65;0.93;;;21.20;47.30;;;;;;5238123;28;20577;-75
2021/03/11 10:40:49;;;;;;;1.48;0.90;;;21.20;47.40;;;;;;5248421;28;20817;-77
2021/03/11 10:43:27;;;;;;;2.65;0.80;;;21.20;47.40;;;;;;5249203;28;20096;-76
2021/03/11 10:45:58;;;;;;;3.05;0.80;;;21.30;47.50;;;;;;5234306;28;20039;-75
2021/03/11 10:48:28;;;;;;;4.65;0.90;;;21.20;47.40;;;;;;5267916;28;20027;-76
2021/03/11 10:50:59;;;;;;;2.13;0.75;;;21.30;47.70;;;;;;5253245;28;20028;-77
2021/03/11 10:53:39;;;;;;;2.35;1.05;;;21.30;47.80;;;;;;5267621;28;20028;-78
2021/03/11 10:56:09;;;;;;;1.10;0.77;;;21.40;47.80;;;;;;5248528;28;20031;-79
2021/03/11 10:58:40;;;;;;;1.85;0.93;;;21.40;47.80;;;;;;5244315;28;20043;-77
2021/03/11 11:01:20;;;;;;;3.80;0.80;;;21.40;47.70;;;;;;5265987;28;20549;-77
2021/03/11 11:03:53;;;;;;;7.47;1.05;;;21.40;47.60;;;;;;5264236;28;20658;-77
2021/03/11 11:06:24;;;;;;;1.05;0.80;;;21.40;47.60;;;;;;5239230;28;20042;-77
2021/03/11 11:08:54;;;;;;;3.95;1.23;;;21.40;47.80;;;;;;5247695;28;20024;-77
2021/03/11 11:11:25;;;;;;;5.40;1.05;;;21.40;47.90;;;;;;5248464;28;20498;-75
2021/03/11 11:13:56;;;;;;;4.55;0.80;;;21.40;47.90;;;;;;5264233;28;20023;-77
2021/03/11 11:16:26;;;;;;;4.32;1.25;;;21.50;48.70;;;;;;5258801;28;20505;-76
2021/03/11 11:18:57;;;;;;;4.50;1.02;;;21.50;48.10;;;;;;5261887;28;20038;-76
2021/03/11 11:21:29;;;;;;;5.10;0.85;;;21.50;48.10;;;;;;5252825;28;20114;-73
2021/03/11 11:24:00;;;;;;;3.17;1.10;;;21.50;48.00;;;;;;5232804;28;20024;-74
2021/03/11 11:26:30;;;;;;;4.45;1.30;;;21.60;48.10;;;;;;5250312;28;20129;-75
2021/03/11 11:29:05;;;;;;;5.18;1.50;;;21.50;48.00;;;;;;5243092;28;20026;-77
2021/03/11 11:31:35;;;;;;;4.00;1.17;;;21.60;47.90;;;;;;5243498;28;20062;-75
2021/03/11 11:34:06;;;;;;;8.57;1.90;;;21.50;48.00;;;;;;5262511;28;20039;-75
2021/03/11 11:36:37;;;;;;;6.00;1.48;;;21.60;48.10;;;;;;5211903;28;20036;-76
2021/03/11 11:39:08;;;;;;;4.22;1.50;;;21.50;47.90;;;;;;5250475;28;20042;-73
2021/03/11 11:41:39;;;;;;;4.50;1.80;;;21.50;47.90;;;;;;5245751;28;20036;-75
2021/03/11 11:44:10;;;;;;;2.83;1.80;;;21.50;47.90;;;;;;5263690;28;20398;-74
2021/03/11 11:46:42;;;;;;;4.35;1.63;;;21.50;47.90;;;;;;5231149;28;20050;-74
2021/03/11 11:49:13;;;;;;;4.28;1.52;;;21.50;48.00;;;;;;5231607;28;20077;-75
2021/03/11 11:51:43;;;;;;;3.42;1.70;;;21.50;47.80;;;;;;5241307;28;20948;-78
2021/03/11 11:54:14;;;;;;;3.42;1.63;;;21.50;47.90;;;;;;5253358;28;20038;-76
2021/03/11 11:56:44;;;;;;;3.90;2.05;;;21.50;47.90;;;;;;5283068;28;20047;-72
2021/03/11 11:59:15;;;;;;;4.97;2.00;;;21.50;47.90;;;;;;5263170;28;20110;-76
2021/03/11 12:01:45;;;;;;;4.25;2.00;;;21.50;47.90;;;;;;5271150;28;20497;-75
2021/03/11 12:04:16;;;;;;;5.53;2.83;;;21.50;47.80;;;;;;5286524;28;20111;-76
2021/03/11 12:06:46;;;;;;;9.43;3.60;;;21.50;47.90;;;;;;5256425;28;20038;-75
2021/03/11 12:09:17;;;;;;;11.98;4.80;;;21.50;47.90;;;;;;5266989;28;20489;-74
2021/03/11 12:11:48;;;;;;;11.15;5.70;;;21.50;48.10;;;;;;5265360;28;20023;-75
2021/03/11 12:14:18;;;;;;;12.60;5.47;;;21.50;48.20;;;;;;5248771;28;20043;-76
2021/03/11 12:16:49;;;;;;;14.00;6.03;;;21.50;49.30;;;;;;5258547;28;20055;-73
2021/03/11 12:19:19;;;;;;;13.57;5.90;;;21.50;49.10;;;;;;5250527;28;20039;-76
2021/03/11 12:21:50;;;;;;;11.35;6.03;;;21.50;49.40;;;;;;5225643;28;20034;-74
2021/03/11 12:24:20;;;;;;;16.08;6.00;;;21.50;49.40;;;;;;5255863;28;20034;-74
2021/03/11 12:26:51;;;;;;;12.23;5.63;;;21.50;49.30;;;;;;5265583;28;20047;-75
2021/03/11 12:29:21;;;;;;;11.32;5.47;;;21.50;49.10;;;;;;5282365;28;20544;-75
2021/03/11 12:31:52;;;;;;;15.25;5.93;;;21.50;49.30;;;;;;5280920;28;20051;-76
2021/03/11 12:34:22;;;;;;;12.65;6.05;;;21.50;50.20;;;;;;5264405;28;20024;-75
2021/03/11 12:36:53;;;;;;;17.55;6.53;;;21.50;50.60;;;;;;5261333;28;20448;-75
2021/03/11 12:39:24;;;;;;;14.88;5.95;;;21.50;50.90;;;;;;5235038;28;20627;-74
2021/03/11 12:41:54;;;;;;;17.13;6.00;;;21.60;51.10;;;;;;5246098;28;20032;-75
2021/03/11 12:44:25;;;;;;;14.52;5.93;;;21.60;51.10;;;;;;5250681;28;20039;-76
2021/03/11 12:46:57;;;;;;;13.27;6.03;;;21.60;51.20;;;;;;5265800;28;20054;-75
2021/03/11 12:49:27;;;;;;;21.02;6.75;;;21.60;51.30;;;;;;5244609;28;20016;-75
2021/03/11 12:51:58;;;;;;;17.35;7.05;;;21.60;51.50;;;;;;5259994;28;20077;-75
2021/03/11 12:54:28;;;;;;;17.95;6.95;;;21.60;51.60;;;;;;5268076;28;20059;-75
2021/03/11 12:56:59;;;;;;;18.08;6.70;;;21.70;51.60;;;;;;5251106;28;20480;-76
2021/03/11 12:59:29;;;;;;;16.08;6.72;;;21.60;51.60;;;;;;5232037;28;20039;-76
2021/03/11 13:02:00;;;;;;;17.17;6.80;;;21.50;51.50;;;;;;5272985;28;20517;-77
2021/03/11 13:04:30;;;;;;;13.63;6.70;;;21.50;51.40;;;;;;5259046;28;20088;-75
2021/03/11 13:07:01;;;;;;;12.43;6.35;;;21.40;51.50;;;;;;5258613;28;20036;-74
2021/03/11 13:09:33;;;;;;;14.57;6.10;;;21.40;51.40;;;;;;5229688;28;20498;-75
2021/03/11 13:12:04;;;;;;;15.23;6.50;;;21.40;51.40;;;;;;5252694;28;20367;-77