Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:18;;;;;;;;;59.75;45.00;;;;;3.15;63.91;102518.91;5077870;28;45244;-60
2022/02/12 00:02:43;;;;;;;;;58.00;47.75;;;;;3.16;64.24;102520.59;5077716;28;45502;-59
2022/02/12 00:05:09;;;;;;;;;55.50;43.50;;;;;3.16;64.08;102525.81;5077615;28;46088;-59
2022/02/12 00:07:34;;;;;;;;;53.50;44.00;;;;;3.16;64.08;102520.59;5077676;28;45427;-59
2022/02/12 00:10:00;;;;;;;;;56.75;43.50;;;;;3.17;64.24;102530.13;5077549;28;45630;-60
2022/02/12 00:12:25;;;;;;;;;62.25;47.00;;;;;3.14;64.08;102531.03;5076948;28;58058;-61
2022/02/12 00:14:50;;;;;;;;;52.75;41.50;;;;;3.11;64.43;102524.19;5076626;28;68490;-61
2022/02/12 00:17:16;;;;;;;;;59.00;44.75;;;;;3.07;64.28;102514.75;5076623;28;62941;-60
2022/02/12 00:19:42;;;;;;;;;52.50;43.00;;;;;3.06;64.43;102515.63;5076809;28;64032;-61
2022/02/12 00:22:07;;;;;;;;;55.50;41.75;;;;;3.06;64.79;102509.56;5077511;28;45290;-60
2022/02/12 00:24:32;;;;;;;;;58.75;45.50;;;;;3.07;64.05;102516.47;5076524;28;71208;-61
2022/02/12 00:26:58;;;;;;;;;56.25;44.00;;;;;3.06;64.29;102509.56;5075510;28;62252;-61
2022/02/12 00:29:23;;;;;;;;;60.00;48.00;;;;;3.07;64.14;102506.97;5076800;28;60803;-61
2022/02/12 00:31:48;;;;;;;;;69.25;53.75;;;;;3.07;64.37;102500.91;5076135;28;58424;-61
2022/02/12 00:34:14;;;;;;;;;68.50;51.50;;;;;3.06;64.07;102494.88;5057893;28;75036;-61
2022/02/12 00:36:39;;;;;;;;;63.25;43.00;;;;;3.05;64.39;102498.34;5077071;28;45381;-60
2022/02/12 00:39:05;;;;;;;;;64.00;48.50;;;;;3.06;64.39;102497.47;5076362;28;60900;-59
2022/02/12 00:41:31;;;;;;;;;63.50;44.75;;;;;3.04;64.36;102494.03;5076052;28;67011;-61
2022/02/12 00:43:56;;;;;;;;;59.75;45.75;;;;;3.01;64.38;102496.72;5058887;28;45432;-58
2022/02/12 00:46:21;;;;;;;;;59.50;44.00;;;;;3.00;64.39;102491.53;5075888;28;66376;-61
2022/02/12 00:48:47;;;;;;;;;63.75;48.50;;;;;2.98;64.54;102486.41;5075391;28;45721;-60
2022/02/12 00:51:13;;;;;;;;;65.00;48.25;;;;;2.97;64.85;102482.94;5057665;28;65883;-59
2022/02/12 00:53:39;;;;;;;;;61.50;47.00;;;;;2.97;64.49;102482.09;5075706;28;45393;-59
2022/02/12 00:56:05;;;;;;;;;59.75;46.50;;;;;2.97;64.71;102479.50;5076673;28;45170;-59
2022/02/12 00:58:30;;;;;;;;;57.00;44.75;;;;;2.93;64.77;102472.69;5076634;28;45412;-59
2022/02/12 01:00:55;;;;;;;;;57.75;45.75;;;;;2.95;65.03;102478.69;5057832;28;63815;-59
2022/02/12 01:03:21;;;;;;;;;60.00;43.75;;;;;2.92;65.02;102479.59;5075788;28;67516;-59
2022/02/12 01:05:46;;;;;;;;;61.25;47.00;;;;;2.93;64.67;102483.06;5076381;28;47146;-61
2022/02/12 01:08:11;;;;;;;;;62.50;47.25;;;;;2.91;64.75;102474.47;5075912;28;60308;-60
2022/02/12 01:10:37;;;;;;;;;61.50;48.00;;;;;2.92;65.16;102476.16;5075744;28;62825;-61
2022/02/12 01:13:02;;;;;;;;;62.50;45.25;;;;;2.93;64.72;102472.69;5076477;28;45546;-61
2022/02/12 01:15:28;;;;;;;;;66.00;49.75;;;;;2.90;64.75;102473.63;5076691;28;45467;-61
2022/02/12 01:17:53;;;;;;;;;67.25;51.25;;;;;2.91;64.81;102461.47;5076454;28;45929;-62
2022/02/12 01:20:18;;;;;;;;;61.00;47.75;;;;;2.90;64.75;102458.03;5075826;28;61571;-60
2022/02/12 01:22:46;;;;;;;;;60.75;47.75;;;;;2.89;65.01;102456.34;5075502;28;70897;-60
2022/02/12 01:25:11;;;;;;;;;67.50;45.00;;;;;2.90;64.84;102457.19;5076381;28;45825;-61
2022/02/12 01:27:36;;;;;;;;;58.50;43.25;;;;;2.85;65.34;102443.47;5075767;28;60648;-61
2022/02/12 01:30:03;;;;;;;;;55.25;45.50;;;;;2.86;65.02;102445.16;5075327;28;69515;-60
2022/02/12 01:32:29;;;;;;;;;61.00;46.50;;;;;2.84;65.29;102445.22;5075756;28;53154;-61
2022/02/12 01:34:54;;;;;;;;;63.50;48.00;;;;;2.84;65.10;102445.22;5076301;28;45267;-58
2022/02/12 01:37:20;;;;;;;;;70.50;51.00;;;;;2.84;65.34;102441.75;5076356;28;45305;-59
2022/02/12 01:39:45;;;;;;;;;65.00;48.50;;;;;2.83;65.41;102435.72;5058188;28;45259;-59
2022/02/12 01:42:10;;;;;;;;;59.00;46.00;;;;;2.82;65.42;102440.03;5075233;28;71817;-62
2022/02/12 01:44:37;;;;;;;;;57.75;43.75;;;;;2.84;65.51;102433.97;5075282;28;69377;-58
2022/02/12 01:47:03;;;;;;;;;54.25;40.50;;;;;2.84;65.69;102431.38;5058203;28;45305;-61
2022/02/12 01:49:29;;;;;;;;;50.25;40.50;;;;;2.85;65.43;102433.06;5076276;28;45505;-61
2022/02/12 01:51:55;;;;;;;;;49.75;41.25;;;;;2.84;65.63;102426.16;5075862;28;45586;-61
2022/02/12 01:54:21;;;;;;;;;46.00;40.00;;;;;2.85;65.81;102422.69;5075966;28;45343;-59
2022/02/12 01:56:47;;;;;;;;;59.25;45.50;;;;;2.85;65.62;102418.34;5075871;28;45372;-58
2022/02/12 01:59:12;;;;;;;;;45.50;40.25;;;;;2.86;65.58;102416.59;5078097;28;45505;-59
2022/02/12 02:01:38;;;;;;;;;51.75;41.75;;;;;2.87;65.70;102418.31;5079276;28;46461;-59
2022/02/12 02:04:03;;;;;;;;;47.50;34.75;;;;;2.89;65.83;102420.00;5078663;28;65918;-61
2022/02/12 02:06:29;;;;;;;;;51.00;41.75;;;;;2.86;65.67;102408.81;5079467;28;45481;-59
2022/02/12 02:08:54;;;;;;;;;54.50;45.50;;;;;2.92;65.48;102408.66;5078932;28;55108;-59
2022/02/12 02:11:19;;;;;;;;;54.50;37.75;;;;;2.95;65.17;102408.56;5078106;28;72217;-61
2022/02/12 02:13:45;;;;;;;;;47.50;39.50;;;;;2.94;65.39;102404.28;5079204;28;45315;-59
2022/02/12 02:16:11;;;;;;;;;51.50;39.25;;;;;2.92;65.33;102393.91;5060257;28;45359;-59
2022/02/12 02:18:37;;;;;;;;;56.00;44.00;;;;;2.92;65.59;102387.88;5079385;28;45350;-59
2022/02/12 02:21:04;;;;;;;;;55.75;44.50;;;;;2.92;65.41;102386.13;5078933;28;46023;-60
2022/02/12 02:23:29;;;;;;;;;54.00;44.00;;;;;2.92;65.47;102382.69;5061009;28;45858;-59
2022/02/12 02:25:55;;;;;;;;;42.00;38.75;;;;;2.93;65.56;102380.03;5043582;28;51919;-59
2022/02/12 02:28:20;;;;;;;;;48.75;37.75;;;;;2.95;65.44;102378.25;5079210;28;45559;-59
2022/02/12 02:30:46;;;;;;;;;54.50;42.50;;;;;2.96;65.73;102366.13;5077592;28;75555;-60
2022/02/12 02:33:11;;;;;;;;;58.75;43.00;;;;;2.99;65.60;102363.47;5078712;28;47939;-60
2022/02/12 02:35:36;;;;;;;;;57.00;41.25;;;;;2.98;65.57;102359.16;5078976;28;45309;-60
2022/02/12 02:38:08;;;;;;;;;46.50;37.50;;;;;2.99;65.68;102349.59;5077851;28;45687;-59
2022/02/12 02:40:34;;;;;;;;;39.50;33.50;;;;;2.99;65.35;102353.06;5078793;28;46150;-59
2022/02/12 02:43:00;;;;;;;;;42.50;34.25;;;;;2.98;65.84;102348.78;5078599;28;45520;-59
2022/02/12 02:45:26;;;;;;;;;39.75;34.25;;;;;2.97;65.53;102342.72;5060040;28;45368;-59
2022/02/12 02:47:56;;;;;;;;;43.00;32.00;;;;;2.99;65.75;102339.22;5078032;28;64401;-59
2022/02/12 02:56:05;;;;;;;;;58.25;43.50;;;;;3.01;65.28;102329.66;5078865;28;45348;-59
2022/02/12 02:58:37;;;;;;;;;60.25;44.75;;;;;2.97;65.21;102324.53;5077476;28;45500;-59
2022/02/12 03:01:23;;;;;;;;;59.00;44.25;;;;;2.92;65.21;102320.38;5078371;28;45366;-59
2022/02/12 03:03:50;;;;;;;;;53.75;43.00;;;;;2.92;65.29;102320.38;5078333;28;45264;-61
2022/02/12 03:06:16;;;;;;;;;60.75;44.75;;;;;2.91;64.90;102313.47;5078627;28;45251;-59
2022/02/12 03:08:42;;;;;;;;;55.50;43.75;;;;;2.90;64.95;102311.78;5078058;28;45452;-60
2022/02/12 03:11:08;;;;;;;;;48.50;39.00;;;;;2.90;65.16;102317.84;5077366;28;46412;-60
2022/02/12 03:13:33;;;;;;;;;47.00;38.75;;;;;2.93;65.23;102311.69;5078258;28;45240;-59
2022/02/12 03:15:59;;;;;;;;;44.25;36.50;;;;;2.95;65.14;102297.75;5078405;28;45322;-60
2022/02/12 03:18:25;;;;;;;;;49.00;39.50;;;;;2.97;64.91;102292.53;5077585;28;65366;-59
2022/02/12 03:20:51;;;;;;;;;48.50;39.50;;;;;3.00;64.98;102296.78;5078150;28;45973;-58
2022/02/12 03:23:16;;;;;;;;;51.75;40.00;;;;;3.00;65.03;102292.44;5078104;28;45374;-59
2022/02/12 03:25:43;;;;;;;;;57.00;42.00;;;;;3.00;64.75;102292.44;5077878;28;52816;-59
2022/02/12 03:28:08;;;;;;;;;51.00;40.00;;;;;2.96;64.64;102291.66;5077448;28;45430;-59
2022/02/12 03:30:39;;;;;;;;;52.25;43.50;;;;;2.94;64.66;102292.63;5077806;28;45439;-59
2022/02/12 03:33:05;;;;;;;;;51.25;38.50;;;;;2.91;64.67;102290.97;5078169;28;45235;-58
2022/02/12 03:35:30;;;;;;;;;42.25;32.00;;;;;2.88;64.73;102290.19;5078236;28;45242;-58
2022/02/12 03:38:06;;;;;;;;;44.75;38.50;;;;;2.82;64.83;102284.28;5078102;28;45459;-60
2022/02/12 03:40:31;;;;;;;;;40.50;36.75;;;;;2.80;64.85;102273.09;5078243;28;45370;-58
2022/02/12 03:42:57;;;;;;;;;41.00;38.00;;;;;2.77;64.84;102274.94;5077334;28;63022;-60
2022/02/12 03:45:22;;;;;;;;;53.00;42.25;;;;;2.73;64.96;102275.91;5077129;28;65870;-60
2022/02/12 03:47:49;;;;;;;;;40.00;36.50;;;;;2.71;65.31;102278.53;5077958;28;45447;-59
2022/02/12 03:50:14;;;;;;;;;49.50;37.75;;;;;2.69;65.21;102275.13;5058853;28;46268;-59
2022/02/12 03:52:40;;;;;;;;;38.25;36.00;;;;;2.66;65.16;102270.88;5076495;28;73140;-61
2022/02/12 03:55:05;;;;;;;;;45.00;38.00;;;;;2.63;65.30;102270.94;5076580;28;59281;-59
2022/02/12 03:57:31;;;;;;;;;43.75;35.75;;;;;2.63;65.29;102270.94;5077699;28;45612;-59
2022/02/12 03:59:56;;;;;;;;;43.00;37.75;;;;;2.63;65.32;102264.94;5076613;28;69189;-61
2022/02/12 04:02:21;;;;;;;;;56.00;39.25;;;;;2.61;65.05;102257.16;5076817;28;68942;-60
2022/02/12 04:04:47;;;;;;;;;46.50;39.00;;;;;2.60;65.17;102257.22;5077560;28;45308;-61
2022/02/12 04:07:12;;;;;;;;;43.50;37.50;;;;;2.60;65.42;102254.63;5076579;28;69443;-59
2022/02/12 04:09:38;;;;;;;;;44.00;37.75;;;;;2.59;65.33;102260.72;5077418;28;45403;-59
2022/02/12 04:12:03;;;;;;;;;49.75;37.75;;;;;2.58;65.60;102248.63;5076662;28;64333;-60
2022/02/12 04:14:29;;;;;;;;;47.25;39.50;;;;;2.59;65.64;102237.34;5077462;28;45248;-59
2022/02/12 04:16:54;;;;;;;;;49.50;40.50;;;;;2.58;65.14;102236.50;5077526;28;45178;-59
2022/02/12 04:19:20;;;;;;;;;52.00;41.50;;;;;2.58;65.35;102236.50;5077151;28;46055;-59
2022/02/12 04:21:45;;;;;;;;;51.00;40.00;;;;;2.57;65.45;102232.19;5076034;28;45298;-59
2022/02/12 04:24:11;;;;;;;;;49.25;40.00;;;;;2.53;65.43;102233.16;5077411;28;45239;-59
2022/02/12 04:26:36;;;;;;;;;48.75;40.00;;;;;2.50;65.38;102228.06;5076286;28;61522;-61
2022/02/12 04:29:01;;;;;;;;;45.25;38.00;;;;;2.45;65.00;102219.53;5076222;28;65628;-58
2022/02/12 04:31:27;;;;;;;;;47.00;38.75;;;;;2.42;65.03;102223.09;5076649;28;45330;-59
2022/02/12 04:33:52;;;;;;;;;55.50;42.00;;;;;2.40;64.87;102214.50;5077203;28;45395;-59
2022/02/12 04:36:17;;;;;;;;;50.50;39.75;;;;;2.40;65.04;102211.03;5076310;28;61672;-59
2022/02/12 04:38:43;;;;;;;;;47.50;40.25;;;;;2.37;64.90;102210.25;5076745;28;46118;-59
2022/02/12 04:41:08;;;;;;;;;49.25;40.00;;;;;2.37;64.87;102211.97;5076205;28;63417;-61
2022/02/12 04:43:36;;;;;;;;;57.50;41.25;;;;;2.35;64.84;102203.38;5076955;28;45427;-59
2022/02/12 04:46:02;;;;;;;;;53.25;39.50;;;;;2.32;65.01;102206.06;5058899;28;45435;-58
2022/02/12 04:48:27;;;;;;;;;44.25;39.00;;;;;2.31;65.04;102212.13;5076791;28;45470;-61
2022/02/12 04:50:53;;;;;;;;;58.00;42.25;;;;;2.31;65.19;102209.53;5075855;28;67964;-58
2022/02/12 04:53:18;;;;;;;;;59.50;40.25;;;;;2.28;65.10;102209.63;5076232;28;58914;-59
2022/02/12 04:55:44;;;;;;;;;52.50;42.50;;;;;2.25;65.32;102204.53;5076017;28;62512;-59
2022/02/12 04:58:09;;;;;;;;;57.00;42.25;;;;;2.21;65.33;102204.59;5075583;28;73172;-61
2022/02/12 05:00:35;;;;;;;;;56.00;44.00;;;;;2.20;65.20;102210.69;5076505;28;45261;-60
2022/02/12 05:03:00;;;;;;;;;50.00;41.50;;;;;2.18;65.15;102214.22;5076848;28;45562;-61
2022/02/12 05:05:25;;;;;;;;;55.50;42.00;;;;;2.15;65.06;102207.34;5075716;28;45474;-60
2022/02/12 05:07:51;;;;;;;;;51.00;42.75;;;;;2.13;65.49;102205.69;5076000;28;59270;-61
2022/02/12 05:10:16;;;;;;;;;53.00;38.50;;;;;2.12;65.47;102204.84;5058293;28;45237;-61
2022/02/12 05:12:42;;;;;;;;;44.00;38.25;;;;;2.10;65.54;102195.41;5076631;28;45234;-60
2022/02/12 05:15:07;;;;;;;;;44.50;39.50;;;;;2.09;65.78;102202.34;5075873;28;64578;-61
2022/02/12 05:17:33;;;;;;;;;45.75;37.75;;;;;2.07;65.59;102196.34;5076469;28;46247;-60
2022/02/12 05:19:59;;;;;;;;;40.25;37.50;;;;;2.07;65.98;102196.34;5076341;28;45382;-61
2022/02/12 05:22:25;;;;;;;;;45.75;38.25;;;;;2.06;65.75;102194.66;5075744;28;61589;-60
2022/02/12 05:24:50;;;;;;;;;42.25;36.25;;;;;2.05;65.67;102195.53;5076484;28;45319;-60
2022/02/12 05:27:15;;;;;;;;;45.75;35.50;;;;;2.04;65.97;102191.25;5075547;28;65834;-60
2022/02/12 05:29:41;;;;;;;;;39.75;36.25;;;;;2.03;65.40;102184.34;5075578;28;57683;-60
2022/02/12 05:32:06;;;;;;;;;45.75;37.00;;;;;2.04;65.44;102180.88;5075510;28;60398;-60
2022/02/12 05:34:32;;;;;;;;;49.50;37.25;;;;;2.04;65.51;102175.69;5075927;28;45407;-59
2022/02/12 05:36:57;;;;;;;;;46.25;36.75;;;;;2.04;65.24;102166.16;5076041;28;46313;-59
2022/02/12 05:39:22;;;;;;;;;43.75;37.50;;;;;2.06;65.30;102163.53;5075408;28;67206;-59
2022/02/12 05:41:48;;;;;;;;;38.75;36.00;;;;;2.05;64.92;102172.19;5075333;28;67126;-59
2022/02/12 05:44:13;;;;;;;;;47.00;36.00;;;;;2.05;64.92;102172.19;5076210;28;45297;-61
2022/02/12 05:46:40;;;;;;;;;41.25;36.00;;;;;2.05;65.12;102172.19;5075638;28;58541;-59
2022/02/12 05:49:06;;;;;;;;;50.00;41.25;;;;;2.03;64.96;102168.78;5076019;28;45702;-61
2022/02/12 05:51:31;;;;;;;;;56.25;42.75;;;;;2.02;65.27;102159.31;5076053;28;45402;-58
2022/02/12 05:54:00;;;;;;;;;67.00;45.00;;;;;2.00;65.03;102158.50;5075162;28;65445;-58
2022/02/12 05:56:27;;;;;;;;;60.50;45.00;;;;;1.98;65.37;102149.91;5057525;28;46306;-61
2022/02/12 05:58:52;;;;;;;;;50.25;39.00;;;;;1.96;65.73;102162.91;5075648;28;47025;-58
2022/02/12 06:01:17;;;;;;;;;36.25;27.75;;;;;1.94;65.65;102154.31;5075904;28;45233;-59
2022/02/12 06:03:43;;;;;;;;;35.75;29.75;;;;;1.92;65.55;102154.38;5074777;28;67996;-58
2022/02/12 06:06:08;;;;;;;;;34.75;32.00;;;;;1.91;65.78;102150.06;5075851;28;46070;-59
2022/02/12 06:08:34;;;;;;;;;37.75;29.75;;;;;1.91;65.54;102146.63;5075419;28;48924;-60
2022/02/12 06:11:01;;;;;;;;;36.50;26.50;;;;;1.92;65.36;102145.72;5075821;28;45489;-59
2022/02/12 06:13:27;;;;;;;;;28.00;24.25;;;;;1.91;65.47;102144.88;5075707;28;45624;-59
2022/02/12 06:15:52;;;;;;;;;30.75;23.75;;;;;1.90;65.85;102142.31;5075580;28;46351;-59
2022/02/12 06:18:18;;;;;;;;;28.25;22.75;;;;;1.89;65.56;102149.25;5075414;28;53835;-57
2022/02/12 06:20:43;;;;;;;;;32.50;28.75;;;;;1.86;65.24;102133.78;5075160;28;63646;-59
2022/02/12 06:23:08;;;;;;;;;36.50;28.75;;;;;1.84;65.29;102138.16;5075809;28;45514;-59
2022/02/12 06:25:34;;;;;;;;;40.50;28.25;;;;;1.84;64.99;102137.31;5075418;28;45976;-58
2022/02/12 06:27:59;;;;;;;;;41.25;33.25;;;;;1.80;65.12;102133.94;5087943;27;72165;-60
2022/02/12 06:30:25;;;;;;;;;40.00;31.75;;;;;1.76;65.08;102132.31;5086599;27;61411;-59
2022/02/12 06:32:50;;;;;;;;;44.50;34.00;;;;;1.74;65.31;102137.56;5074916;28;62549;-59
2022/02/12 06:35:15;;;;;;;;;44.75;33.75;;;;;1.74;65.47;102131.50;5074487;28;70821;-59
2022/02/12 06:37:41;;;;;;;;;30.50;27.50;;;;;1.74;65.56;102123.72;5075300;28;45335;-59
2022/02/12 06:40:07;;;;;;;;;80.75;62.00;;;;;1.72;65.88;102122.91;5074950;28;45450;-59
2022/02/12 06:42:32;;;;;;;;;42.00;31.75;;;;;1.69;65.48;102117.81;5075335;28;45438;-60
2022/02/12 06:44:57;;;;;;;;;18.75;15.50;;;;;1.66;65.16;102113.56;5074361;28;66650;-58
2022/02/12 06:47:23;;;;;;;;;50.75;41.25;;;;;1.62;65.41;102122.31;5077660;28;71525;-58
2022/02/12 06:49:48;;;;;;;;;28.75;28.75;;;;;1.59;65.50;102117.19;5077779;28;53676;-59
2022/02/12 06:52:13;;;;;;;;;28.25;21.50;;;;;1.58;65.42;102116.38;5077796;28;70495;-61
2022/02/12 06:54:39;;;;;;;;;34.75;30.00;;;;;1.59;65.43;102112.84;5077596;28;71339;-60
2022/02/12 06:57:04;;;;;;;;;36.50;32.50;;;;;1.58;65.59;102115.50;5077543;28;73178;-61
2022/02/12 06:59:30;;;;;;;;;36.25;29.00;;;;;1.58;65.57;102120.69;5078599;28;45261;-60
2022/02/12 07:01:55;;;;;;;;;31.00;25.75;;;;;1.55;65.58;102119.03;5078471;28;45597;-60
2022/02/12 07:04:21;;;;;;;;;36.00;27.50;;;;;1.56;65.33;102112.97;5078319;28;46140;-61
2022/02/12 07:06:46;;;;;;;;;32.25;23.75;;;;;1.53;65.00;102107.84;5078485;28;45246;-59
2022/02/12 07:09:11;;;;;;;;;25.50;23.75;;;;;1.50;64.94;102107.94;5077837;28;57909;-61
2022/02/12 07:11:37;;;;;;;;;24.75;20.00;;;;;1.50;64.77;102107.94;5077609;28;68245;-60
2022/02/12 07:14:02;;;;;;;;;26.25;22.75;;;;;1.48;64.77;102110.53;5077224;28;73966;-60
2022/02/12 07:16:28;;;;;;;;;27.50;22.75;;;;;1.48;64.24;102114.88;5077677;28;45432;-61
2022/02/12 07:18:53;;;;;;;;;26.50;23.00;;;;;1.47;64.37;102115.78;5076999;28;69438;-61
2022/02/12 07:21:18;;;;;;;;;23.25;21.50;;;;;1.45;64.39;102114.97;5078381;28;45433;-61
2022/02/12 07:23:44;;;;;;;;;23.50;21.00;;;;;1.44;64.48;102113.25;5077491;28;64886;-60
2022/02/12 07:26:10;;;;;;;;;31.00;24.50;;;;;1.44;64.80;102121.03;5078311;28;45468;-60
2022/02/12 07:28:36;;;;;;;;;27.25;23.75;;;;;1.44;64.90;102123.63;5078324;28;45436;-61
2022/02/12 07:31:01;;;;;;;;;43.25;36.25;;;;;1.44;64.71;102113.25;5078212;27;45367;-59
2022/02/12 07:33:26;;;;;;;;;47.25;39.00;;;;;1.43;65.06;102108.97;5077140;28;72821;-61
2022/02/12 07:35:55;;;;;;;;;56.00;42.00;;;;;1.41;65.28;102101.22;5077871;28;45561;-59
2022/02/12 07:38:20;;;;;;;;;62.00;46.75;;;;;1.42;65.29;102118.47;5076544;28;45365;-58
2022/02/12 07:40:46;;;;;;;;;56.75;45.25;;;;;1.42;65.40;102112.44;5077038;28;45564;-59
2022/02/12 07:43:11;;;;;;;;;55.00;43.25;;;;;1.42;65.60;102118.47;5077440;28;48219;-59
2022/02/12 07:45:36;;;;;;;;;38.75;37.50;;;;;1.43;65.39;102114.16;5076940;28;67645;-59
2022/02/12 07:48:02;;;;;;;;;37.50;30.75;;;;;1.44;65.42;102114.09;5058754;28;58407;-61
2022/02/12 07:50:27;;;;;;;;;35.50;29.75;;;;;1.45;65.36;102110.63;5076962;28;61259;-59
2022/02/12 07:52:53;;;;;;;;;35.75;31.25;;;;;1.47;65.72;102103.66;5077101;28;57075;-59
2022/02/12 07:55:18;;;;;;;;;37.50;31.25;;;;;1.50;65.44;102113.13;5077851;28;45323;-59
2022/02/12 07:57:44;;;;;;;;;43.50;37.25;;;;;1.54;65.51;102119.06;5059108;28;45265;-59
2022/02/12 08:00:10;;;;;;;;;34.75;31.00;;;;;1.54;65.23;102119.91;5077241;28;46020;-59
2022/02/12 08:02:35;;;;;;;;;34.25;27.75;;;;;1.54;65.48;102116.47;5077146;28;46320;-59
2022/02/12 08:05:00;;;;;;;;;40.75;32.50;;;;;1.55;65.57;102116.44;5058617;28;57697;-59
2022/02/12 08:07:28;;;;;;;;;38.00;33.00;;;;;1.59;66.16;102114.63;5076458;28;69201;-59
2022/02/12 08:12:51;;;;;;;;;51.00;31.75;;;;;1.68;66.19;102121.28;5077565;28;45889;-60
2022/02/12 08:15:17;;;;;;;;;54.25;40.00;;;;;1.70;66.37;102117.78;5075992;28;45239;-59
2022/02/12 08:17:42;;;;;;;;;52.75;38.25;;;;;1.74;66.77;102122.00;5076306;28;64566;-59
2022/02/12 08:20:09;;;;;;;;;53.25;42.50;;;;;1.81;66.68;102117.50;5077362;28;45558;-58
2022/02/12 08:22:34;;;;;;;;;49.75;41.50;;;;;1.85;66.73;102118.28;5077074;28;45435;-59
2022/02/12 08:24:59;;;;;;;;;52.25;40.50;;;;;1.90;66.75;102117.25;5077090;28;45280;-61
2022/02/12 08:27:27;;;;;;;;;55.25;41.25;;;;;1.97;67.06;102119.69;5058824;28;45429;-60
2022/02/12 08:29:52;;;;;;;;;52.25;39.50;;;;;2.04;67.07;102127.25;5077024;27;45569;-61
2022/02/12 08:32:18;;;;;;;;;57.25;41.50;;;;;2.09;66.86;102116.78;5076751;28;45502;-60
2022/02/12 08:34:43;;;;;;;;;53.50;40.75;;;;;2.15;66.97;102111.41;5076168;28;63510;-60
2022/02/12 08:37:09;;;;;;;;;55.00;41.25;;;;;2.20;66.73;102109.53;5076692;28;45831;-61
2022/02/12 08:39:34;;;;;;;;;42.00;35.00;;;;;2.27;66.95;102109.34;5076848;28;45468;-60
2022/02/12 08:42:00;;;;;;;;;54.50;41.50;;;;;2.33;66.64;102102.28;5077000;28;46038;-61
2022/02/12 08:44:26;;;;;;;;;57.75;46.50;;;;;2.41;66.62;102109.81;5077042;28;45267;-60
2022/02/12 08:46:51;;;;;;;;;54.25;42.25;;;;;2.49;66.78;102112.19;5076335;28;59286;-61
2022/02/12 08:49:17;;;;;;;;;54.25;41.00;;;;;2.56;66.42;102100.75;5076901;28;45289;-60
2022/02/12 08:51:42;;;;;;;;;51.00;38.00;;;;;2.69;66.26;102106.41;5076595;28;47062;-61
2022/02/12 08:54:08;;;;;;;;;57.00;42.00;;;;;2.79;66.34;102097.44;5075785;28;69537;-61
2022/02/12 08:56:34;;;;;;;;;52.00;42.00;;;;;2.92;66.44;102097.91;5076948;28;45272;-60
2022/02/12 08:59:00;;;;;;;;;47.00;37.25;;;;;3.11;66.15;102107.72;5076615;28;45312;-61
2022/02/12 09:01:25;;;;;;;;;41.75;38.00;;;;;3.37;65.87;102098.25;5076617;28;45955;-61
2022/02/12 09:03:51;;;;;;;;;42.00;37.50;;;;;3.64;65.27;102091.28;5076545;28;45326;-62
2022/02/12 09:06:16;;;;;;;;;48.00;39.00;;;;;3.94;64.93;102087.69;5076738;28;45260;-61
2022/02/12 09:08:41;;;;;;;;;50.25;40.25;;;;;4.26;64.38;102089.09;5075260;28;63928;-61
2022/02/12 09:11:07;;;;;;;;;54.75;37.25;;;;;4.59;63.71;102091.34;5076515;28;46537;-61
2022/02/12 09:13:32;;;;;;;;;50.25;35.50;;;;;4.90;62.96;102084.94;5076513;28;45413;-61
2022/02/12 09:15:58;;;;;;;;;39.50;32.50;;;;;5.19;62.22;102080.31;5076835;28;45671;-61
2022/02/12 09:18:23;;;;;;;;;68.25;52.00;;;;;5.51;61.46;102092.94;5076526;28;45262;-61
2022/02/12 09:20:49;;;;;;;;;41.00;31.25;;;;;5.79;60.76;102083.91;5075587;28;68191;-60
2022/02/12 09:23:14;;;;;;;;;30.50;25.25;;;;;6.04;59.75;102073.28;5076029;28;55159;-61
2022/02/12 09:25:40;;;;;;;;;21.75;19.00;;;;;6.27;59.10;102079.22;5075729;28;58481;-61
2022/02/12 09:28:05;;;;;;;;;23.00;19.25;;;;;6.49;58.39;102073.00;5076414;28;45469;-60
2022/02/12 09:30:30;;;;;;;;;23.00;15.25;;;;;6.70;58.01;102065.91;5075966;27;45873;-61
2022/02/12 09:32:57;;;;;;;;;21.00;15.00;;;;;6.92;57.10;102065.72;5075172;28;71723;-61
2022/02/12 09:35:23;;;;;;;;;4.00;0.00;;;;;7.13;56.14;102055.16;5076434;28;45176;-60
2022/02/12 09:37:48;;;;;;;;;15.50;11.00;;;;;7.32;54.95;102054.25;5076430;28;45648;-61
2022/02/12 09:40:14;;;;;;;;;17.00;10.75;;;;;7.45;54.75;102055.31;5075464;28;62850;-60
2022/02/12 09:42:39;;;;;;;;;14.75;11.00;;;;;7.62;54.08;102056.22;5076344;28;45331;-61
2022/02/12 09:45:06;;;;;;;;;16.25;9.25;;;;;7.79;53.84;102044.88;5076288;28;45398;-61
2022/02/12 09:47:47;;;;;;;;;15.00;10.75;;;;;8.01;53.53;102052.44;5076181;28;45569;-61
2022/02/12 09:50:13;;;;;;;;;14.50;11.75;;;;;8.21;52.58;102047.91;5075941;28;45919;-61
2022/02/12 09:52:41;;;;;;;;;16.00;12.75;;;;;8.31;51.80;102049.09;5075961;28;45982;-60
2022/02/12 09:55:07;;;;;;;;;15.50;12.50;;;;;8.40;52.03;102045.97;5076299;28;45840;-61
2022/02/12 09:57:33;;;;;;;;;30.75;17.25;;;;;8.60;51.13;102044.03;5076114;28;45466;-61
2022/02/12 09:59:59;;;;;;;;;18.75;12.25;;;;;8.72;50.71;102037.28;5075276;28;68339;-61
2022/02/12 10:02:25;;;;;;;;;15.75;10.25;;;;;8.83;50.42;102047.16;5075808;28;45708;-61
2022/02/12 10:05:19;;;;;;;;;14.50;11.00;;;;;8.93;50.26;102050.94;5075976;28;45506;-61
2022/02/12 10:07:45;;;;;;;;;15.50;13.50;;;;;9.08;49.24;102043.09;5076234;28;45256;-61
2022/02/12 10:10:12;;;;;;;;;11.25;10.75;;;;;9.18;48.54;102034.63;5075918;28;45967;-61
2022/02/12 10:12:37;;;;;;;;;15.00;13.75;;;;;9.26;48.09;102031.53;5075755;28;45254;-62
2022/02/12 10:15:04;;;;;;;;;12.25;11.00;;;;;9.32;46.90;102031.19;5057417;28;45277;-60
2022/02/12 10:17:29;;;;;;;;;15.25;10.75;;;;;9.36;46.45;102023.97;5074184;28;45520;-61
2022/02/12 10:19:54;;;;;;;;;11.25;11.25;;;;;9.38;45.94;102018.66;5057570;28;54640;-60
2022/02/12 10:22:21;;;;;;;;;13.50;8.50;;;;;9.37;46.04;102006.47;5078486;28;68717;-60
2022/02/12 10:24:47;;;;;;;;;20.75;18.50;;;;;9.34;45.22;102005.72;5079020;28;45389;-60
2022/02/12 10:27:13;;;;;;;;;13.50;12.25;;;;;9.38;45.99;102000.28;5079547;28;45300;-61
2022/02/12 10:29:38;;;;;;;;;11.00;8.00;;;;;9.47;45.25;101994.50;5060970;27;46116;-60
2022/02/12 10:32:04;;;;;;;;;15.25;13.25;;;;;9.56;44.89;101991.28;5079307;28;45270;-61
2022/02/12 10:34:40;;;;;;;;;16.75;12.00;;;;;9.63;45.00;101983.91;5078483;28;45381;-61
2022/02/12 10:37:06;;;;;;;;;10.75;10.00;;;;;9.73;44.76;101981.53;5079393;28;45453;-61
2022/02/12 10:39:31;;;;;;;;;7.00;6.75;;;;;9.84;44.16;101971.22;5079223;28;45365;-61
2022/02/12 10:42:06;;;;;;;;;15.50;8.50;;;;;9.95;43.46;101976.66;5078565;28;45238;-60
2022/02/12 10:44:32;;;;;;;;;13.50;11.00;;;;;10.01;43.37;101982.47;5079359;28;45244;-61
2022/02/12 10:46:58;;;;;;;;;17.75;14.75;;;;;9.98;42.49;101967.72;5079255;28;45378;-60
2022/02/12 10:49:23;;;;;;;;;12.50;10.25;;;;;10.01;43.21;101966.69;5060729;28;48080;-61
2022/02/12 10:51:51;;;;;;;;;13.00;6.75;;;;;10.10;42.69;101959.06;5060665;28;45354;-60
2022/02/12 10:54:19;;;;;;;;;10.25;9.50;;;;;10.24;42.44;101958.19;5060636;28;47161;-60
2022/02/12 10:56:54;;;;;;;;;8.75;8.50;;;;;10.33;41.23;101966.41;5078931;28;45307;-61
2022/02/12 10:59:21;;;;;;;;;12.00;10.75;;;;;10.35;41.32;101956.66;5078645;28;46538;-60
2022/02/12 11:01:46;;;;;;;;;13.00;11.50;;;;;10.38;40.99;101959.09;5078523;28;45259;-60
2022/02/12 11:04:13;;;;;;;;;13.00;8.75;;;;;10.39;40.59;101960.78;5078875;28;45221;-61
2022/02/12 11:06:39;;;;;;;;;12.00;9.00;;;;;10.43;40.96;101966.69;5078381;28;45458;-59
2022/02/12 11:09:04;;;;;;;;;11.00;9.25;;;;;10.48;40.96;101949.69;5078273;28;46545;-60
2022/02/12 11:11:30;;;;;;;;;13.25;9.75;;;;;10.62;40.88;101955.81;5078254;28;45358;-60
2022/02/12 11:13:58;;;;;;;;;8.25;7.00;;;;;10.72;39.57;101938.47;5078244;28;45292;-61
2022/02/12 11:16:24;;;;;;;;;8.50;6.00;;;;;10.79;38.71;101942.38;5078745;28;45433;-60
2022/02/12 11:18:49;;;;;;;;;16.75;11.75;;;;;10.81;38.27;101929.16;5078244;28;45348;-61