Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:31;;;;;;;4.70;4.30;;;;;;;17.38;94.06;96357.59;5016294;28;20235;-55
2023/06/02 00:04:01;;;;;;;7.10;4.50;;;;;;;17.35;93.53;96353.47;5034880;28;20207;-57
2023/06/02 00:06:30;;;;;;;5.22;4.72;;;;;;;17.41;93.11;96351.88;5017452;28;20209;-55
2023/06/02 00:08:57;;;;;;;5.85;5.00;;;;;;;17.31;91.75;96348.69;5029353;28;20228;-56
2023/06/02 00:11:25;;;;;;;7.72;5.15;;;;;;;17.34;91.87;96349.13;5027392;28;20277;-56
2023/06/02 00:13:52;;;;;;;7.00;4.97;;;;;;;17.29;94.08;96351.53;5035082;28;20207;-57
2023/06/02 00:16:18;;;;;;;6.82;4.95;;;;;;;17.24;93.34;96353.97;5034779;28;20212;-58
2023/06/02 00:18:47;;;;;;;6.60;4.25;;;;;;;17.18;95.85;96344.03;5035232;28;20207;-57
2023/06/02 00:21:14;;;;;;;5.72;5.15;;;;;;;17.24;95.38;96353.16;5029905;28;20204;-56
2023/06/02 00:23:42;;;;;;;5.13;4.70;;;;;;;17.23;95.66;96349.66;5035005;28;20594;-55
2023/06/02 00:26:08;;;;;;;5.10;4.65;;;;;;;17.26;95.39;96338.56;5035883;28;20283;-56
2023/06/02 00:28:36;;;;;;;5.40;4.72;;;;;;;17.13;95.21;96340.28;5040698;28;20223;-56
2023/06/02 00:31:03;;;;;;;4.70;4.30;;;;;;;17.19;96.05;96340.34;5041142;28;20218;-57
2023/06/02 00:33:29;;;;;;;5.03;4.63;;;;;;;17.19;96.07;96345.69;5041395;28;20617;-57
2023/06/02 00:35:56;;;;;;;4.97;4.57;;;;;;;17.22;96.66;96341.81;5041590;28;20267;-56
2023/06/02 00:38:22;;;;;;;4.70;4.22;;;;;;;17.22;95.95;96339.97;5035834;28;20203;-57
2023/06/02 00:40:49;;;;;;;4.97;4.45;;;;;;;17.22;96.50;96345.31;5024589;28;20208;-56
2023/06/02 00:43:16;;;;;;;5.68;4.40;;;;;;;17.16;97.31;96345.25;5036499;28;20291;-56
2023/06/02 00:45:45;;;;;;;5.28;4.78;;;;;;;17.14;98.13;96347.31;5036734;28;20207;-56
2023/06/02 00:48:11;;;;;;;5.80;4.88;;;;;;;17.15;95.55;96355.09;5024789;28;20263;-55
2023/06/02 00:50:38;;;;;;;5.95;4.32;;;;;;;17.06;97.54;96350.09;5034654;28;20640;-56
2023/06/02 00:53:05;;;;;;;6.88;4.72;;;;;;;17.08;98.13;96356.06;5034838;28;20266;-57
2023/06/02 00:55:31;;;;;;;4.75;4.35;;;;;;;17.03;98.50;96356.66;5034275;28;20204;-55
2023/06/02 00:57:59;;;;;;;4.85;4.35;;;;;;;17.06;97.87;96358.09;5034191;28;20204;-57
2023/06/02 01:00:27;;;;;;;4.47;4.07;;;;;;;17.02;98.60;96354.16;5033314;28;20208;-56
2023/06/02 01:02:57;;;;;;;4.57;4.22;;;;;;;17.02;98.54;96354.16;5034282;28;20243;-56
2023/06/02 01:05:24;;;;;;;5.25;4.85;;;;;;;16.95;99.90;96354.09;5034125;28;20287;-56
2023/06/02 01:07:58;;;;;;;5.13;4.70;;;;;;;16.99;99.17;96352.69;5028350;28;20573;-56
2023/06/02 01:10:25;;;;;;;4.95;4.47;;;;;;;16.88;99.66;96350.53;5033707;28;20664;-56
2023/06/02 01:12:51;;;;;;;8.20;5.07;;;;;;;16.85;97.79;96349.06;5034158;28;20573;-56
2023/06/02 01:15:18;;;;;;;5.75;5.18;;;;;;;16.85;98.91;96349.06;5035925;28;20211;-56
2023/06/02 01:17:45;;;;;;;5.32;4.65;;;;;;;16.85;99.67;96349.06;5036409;28;20200;-57
2023/06/02 01:20:14;;;;;;;4.68;4.18;;;;;;;16.78;100.00;96355.34;5033370;28;20204;-57
2023/06/02 01:22:44;;;;;;;4.70;4.28;;;;;;;16.80;100.00;96350.63;5024901;28;20270;-56
2023/06/02 01:25:20;;;;;;;5.95;4.70;;;;;;;16.76;100.00;96346.69;5037592;28;20223;-56
2023/06/02 01:27:47;;;;;;;4.93;4.53;;;;;;;16.74;100.00;96349.56;5037727;28;20574;-56
2023/06/02 01:30:14;;;;;;;5.05;4.55;;;;;;;16.69;100.00;96353.78;5036888;28;20361;-56
2023/06/02 01:32:46;;;;;;;5.00;4.60;;;;;;;16.65;100.00;96348.00;5038122;28;20270;-56
2023/06/02 01:35:13;;;;;;;4.88;4.47;;;;;;;16.64;100.00;96341.03;5037749;28;20310;-56
2023/06/02 01:37:45;;;;;;;5.20;4.80;;;;;;;16.63;100.00;96343.88;5037626;28;20661;-56
2023/06/02 01:40:12;;;;;;;5.95;5.03;;;;;;;16.62;100.00;96343.03;5037056;28;20207;-56
2023/06/02 01:42:41;;;;;;;5.28;4.70;;;;;;;16.60;100.00;96349.59;5037912;28;20208;-56
2023/06/02 01:45:08;;;;;;;5.40;4.80;;;;;;;16.65;100.00;96348.00;5037587;28;20211;-57
2023/06/02 01:47:35;;;;;;;4.85;4.45;;;;;;;16.60;100.00;96349.59;5026400;28;20201;-56
2023/06/02 01:50:03;;;;;;;6.45;4.57;;;;;;;16.52;100.00;96347.81;5035431;28;20243;-56
2023/06/02 01:52:29;;;;;;;4.78;4.38;;;;;;;16.55;100.00;96347.44;5037198;28;20204;-56
2023/06/02 01:54:59;;;;;;;9.02;4.90;;;;;;;16.50;100.00;96343.69;5037137;28;20196;-55
2023/06/02 01:57:26;;;;;;;5.38;4.97;;;;;;;16.42;100.00;96349.94;5036889;28;20207;-55
2023/06/02 01:59:54;;;;;;;5.00;4.60;;;;;;;16.48;100.00;96346.53;5036638;28;20192;-56
2023/06/02 02:02:20;;;;;;;5.00;4.60;;;;;;;16.39;100.00;96345.00;5037399;28;20207;-56
2023/06/02 02:04:47;;;;;;;5.07;4.57;;;;;;;16.39;100.00;96348.50;5037434;28;20204;-56
2023/06/02 02:07:19;;;;;;;5.28;4.80;;;;;;;16.36;100.00;96351.53;5038260;28;20211;-56
2023/06/02 02:09:46;;;;;;;5.20;4.80;;;;;;;16.35;100.00;96349.03;5038176;28;20278;-56
2023/06/02 02:12:12;;;;;;;4.78;4.38;;;;;;;16.29;100.00;96347.13;5037736;28;20242;-56
2023/06/02 02:14:39;;;;;;;5.07;4.50;;;;;;;16.33;100.00;96345.75;5038860;28;20212;-58
2023/06/02 02:17:09;;;;;;;5.05;4.65;;;;;;;16.23;100.00;96343.34;5039222;28;20203;-56
2023/06/02 02:19:36;;;;;;;4.78;4.38;;;;;;;16.26;100.00;96342.97;5037934;28;20599;-57
2023/06/02 02:22:02;;;;;;;5.00;4.43;;;;;;;16.26;100.00;96348.28;5037321;28;20573;-56
2023/06/02 02:24:29;;;;;;;5.38;4.93;;;;;;;16.16;100.00;96342.41;5037347;28;20632;-56
2023/06/02 02:26:55;;;;;;;4.88;4.47;;;;;;;16.19;100.00;96341.25;5037482;28;20211;-57
2023/06/02 02:29:22;;;;;;;5.55;4.53;;;;;;;16.12;100.00;96343.00;5037635;28;20285;-57
2023/06/02 02:31:49;;;;;;;4.90;4.55;;;;;;;16.14;100.00;96354.28;5035146;28;20208;-57
2023/06/02 02:34:19;;;;;;;4.68;4.20;;;;;;;16.10;100.00;96353.00;5036833;28;20208;-56
2023/06/02 02:36:46;;;;;;;5.03;4.60;;;;;;;16.02;100.00;96348.59;5036405;28;20198;-57
2023/06/02 02:39:12;;;;;;;4.82;4.43;;;;;;;16.08;100.00;96337.19;5041466;28;20211;-56
2023/06/02 02:41:39;;;;;;;6.57;4.50;;;;;;;15.98;100.00;96338.50;5053041;28;20188;-56
2023/06/02 02:44:05;;;;;;;5.28;4.70;;;;;;;15.99;100.00;96340.94;5059033;28;20204;-58
2023/06/02 02:46:32;;;;;;;5.03;4.50;;;;;;;15.88;100.00;96350.25;5036942;28;20207;-56
2023/06/02 02:48:59;;;;;;;5.03;4.60;;;;;;;15.88;100.00;96350.25;5036044;28;20236;-56
2023/06/02 02:51:28;;;;;;;5.10;4.63;;;;;;;15.83;100.00;96333.97;5032645;28;20208;-56
2023/06/02 02:53:55;;;;;;;4.90;4.50;;;;;;;15.93;100.00;96342.53;5036115;28;20644;-56
2023/06/02 02:56:24;;;;;;;5.32;4.85;;;;;;;15.72;100.00;96341.59;5033532;28;20204;-55
2023/06/02 02:58:50;;;;;;;5.65;4.72;;;;;;;15.71;100.00;96346.09;5036950;28;20230;-57
2023/06/02 03:01:17;;;;;;;5.35;4.82;;;;;;;15.73;100.00;96349.38;5051976;28;20227;-55
2023/06/02 03:03:44;;;;;;;6.10;4.40;;;;;;;15.72;100.00;96344.25;5020755;28;20239;-56
2023/06/02 03:06:13;;;;;;;5.13;4.70;;;;;;;15.78;100.00;96352.34;5035980;28;20773;-57
2023/06/02 03:08:41;;;;;;;5.22;4.63;;;;;;;15.75;100.00;96347.38;5035579;28;20647;-56
2023/06/02 03:11:09;;;;;;;5.00;4.60;;;;;;;15.65;100.00;96346.81;5035436;28;20239;-57
2023/06/02 03:13:37;;;;;;;5.00;4.50;;;;;;;15.64;100.00;96350.50;5035990;28;20223;-56
2023/06/02 03:16:05;;;;;;;6.35;4.88;;;;;;;15.67;100.00;96350.13;5028694;28;20214;-57
2023/06/02 03:18:32;;;;;;;5.55;5.07;;;;;;;15.65;100.00;96354.81;5035869;28;20287;-56
2023/06/02 03:21:02;;;;;;;5.65;5.07;;;;;;;15.61;100.00;96353.53;5035673;28;20539;-57
2023/06/02 03:23:28;;;;;;;5.47;4.97;;;;;;;15.67;100.00;96346.63;5035281;28;20548;-57
2023/06/02 03:25:56;;;;;;;5.28;4.88;;;;;;;15.64;100.00;96353.16;5026483;28;20242;-57
2023/06/02 03:28:22;;;;;;;6.05;4.95;;;;;;;15.60;100.00;96359.03;5051765;28;20207;-56
2023/06/02 03:30:49;;;;;;;5.20;4.70;;;;;;;15.57;100.00;96360.22;5044060;28;20224;-56
2023/06/02 03:33:16;;;;;;;5.72;5.13;;;;;;;15.54;100.00;96363.25;5035502;28;20235;-57
2023/06/02 03:35:42;;;;;;;5.85;5.13;;;;;;;15.57;100.00;96357.56;5035369;28;20213;-57
2023/06/02 03:38:10;;;;;;;5.35;4.95;;;;;;;15.61;100.00;96361.53;5035036;28;20555;-57
2023/06/02 03:40:38;;;;;;;5.45;4.95;;;;;;;15.60;100.00;96357.19;5022181;28;20231;-56
2023/06/02 03:43:06;;;;;;;5.10;4.72;;;;;;;15.52;100.00;96359.13;5038665;28;20208;-57
2023/06/02 03:45:32;;;;;;;5.57;5.00;;;;;;;15.57;100.00;96362.06;5051819;28;20204;-56
2023/06/02 03:47:59;;;;;;;5.20;4.70;;;;;;;15.60;100.00;96357.19;5045484;28;20644;-57
2023/06/02 03:50:25;;;;;;;7.05;5.15;;;;;;;15.58;100.00;96363.72;5033055;28;20220;-56
2023/06/02 03:52:51;;;;;;;5.63;5.13;;;;;;;15.59;100.00;96366.19;5032414;28;20226;-57
2023/06/02 03:55:19;;;;;;;10.05;4.65;;;;;;;15.57;100.00;96362.88;5034921;28;20196;-57
2023/06/02 03:57:46;;;;;;;6.60;5.43;;;;;;;15.58;100.00;96372.53;5024803;28;20204;-57
2023/06/02 04:00:15;;;;;;;7.50;5.10;;;;;;;15.55;100.00;96375.56;5034186;28;20200;-57
2023/06/02 04:02:41;;;;;;;8.00;4.97;;;;;;;15.68;100.00;96369.63;5033292;28;20215;-56
2023/06/02 04:05:11;;;;;;;5.95;5.38;;;;;;;15.64;100.00;96374.47;5034880;28;20223;-57
2023/06/02 04:07:37;;;;;;;5.93;5.43;;;;;;;15.62;100.00;96379.19;5023052;28;20519;-57
2023/06/02 04:10:05;;;;;;;5.80;5.30;;;;;;;15.71;100.00;96377.25;5034425;28;20220;-56
2023/06/02 04:12:31;;;;;;;6.20;5.70;;;;;;;15.70;100.00;96373.75;5034813;28;20273;-56
2023/06/02 04:14:58;;;;;;;5.60;5.18;;;;;;;15.71;100.00;96380.75;5031429;28;20207;-57
2023/06/02 04:17:26;;;;;;;5.97;5.47;;;;;;;15.76;100.00;96383.72;5034032;28;20214;-56
2023/06/02 04:19:53;;;;;;;6.00;5.13;;;;;;;15.81;100.00;96377.81;5034535;28;20706;-57
2023/06/02 04:22:19;;;;;;;6.03;5.53;;;;;;;15.87;100.00;96385.91;5034941;28;20299;-57
2023/06/02 04:24:47;;;;;;;6.00;5.50;;;;;;;15.82;100.00;96387.47;5034436;28;20636;-56
2023/06/02 04:27:17;;;;;;;6.57;6.00;;;;;;;15.94;100.00;96391.38;5021222;28;20562;-57
2023/06/02 04:29:45;;;;;;;7.18;6.55;;;;;;;15.95;100.00;96385.00;5034736;28;20237;-57
2023/06/02 04:32:11;;;;;;;6.32;5.75;;;;;;;16.00;100.00;96389.78;5034226;28;20230;-56
2023/06/02 04:34:42;;;;;;;5.53;5.13;;;;;;;16.08;100.00;96395.88;5034740;28;20590;-58
2023/06/02 04:37:08;;;;;;;6.45;4.95;;;;;;;16.12;100.00;96391.00;5034043;28;20214;-57
2023/06/02 04:39:36;;;;;;;5.53;5.13;;;;;;;16.28;100.00;96398.81;5034666;28;20199;-58
2023/06/02 04:42:03;;;;;;;6.68;5.97;;;;;;;16.45;100.00;96400.28;5032590;28;20269;-57
2023/06/02 04:44:30;;;;;;;7.72;5.60;;;;;;;16.56;100.00;96394.50;5027686;28;20210;-57
2023/06/02 04:46:56;;;;;;;5.82;5.32;;;;;;;16.70;100.00;96392.81;5033816;28;20207;-57
2023/06/02 04:49:22;;;;;;;5.90;5.40;;;;;;;16.82;100.00;96396.69;5036552;28;20219;-57
2023/06/02 04:51:51;;;;;;;5.85;5.35;;;;;;;16.92;100.00;96391.88;5038407;28;20207;-58
2023/06/02 04:54:17;;;;;;;6.28;5.78;;;;;;;17.00;100.00;96399.78;5035616;28;20207;-58
2023/06/02 04:56:43;;;;;;;6.30;5.70;;;;;;;17.14;100.00;96403.41;5037781;28;20590;-57
2023/06/02 04:59:11;;;;;;;6.43;5.82;;;;;;;17.21;100.00;96401.63;5037346;28;20214;-58
2023/06/02 05:01:38;;;;;;;5.95;5.40;;;;;;;17.29;100.00;96399.66;5036823;28;20287;-58
2023/06/02 05:04:04;;;;;;;7.57;6.20;;;;;;;17.36;100.00;96403.22;5038019;28;20210;-58
2023/06/02 05:06:31;;;;;;;6.57;5.68;;;;;;;17.49;100.00;96401.69;5038245;28;20208;-58
2023/06/02 05:08:59;;;;;;;7.10;6.50;;;;;;;17.59;100.00;96400.38;5038181;28;20247;-57
2023/06/02 05:11:25;;;;;;;7.60;5.95;;;;;;;17.80;100.00;96402.22;5036073;28;20239;-57
2023/06/02 05:13:51;;;;;;;6.20;5.68;;;;;;;17.92;100.00;96405.19;5033353;28;20200;-57
2023/06/02 05:16:19;;;;;;;6.57;5.63;;;;;;;18.11;100.00;96399.13;5037479;28;20273;-58
2023/06/02 05:18:46;;;;;;;5.65;5.18;;;;;;;18.32;98.07;96404.41;5037881;28;20211;-57
2023/06/02 05:21:13;;;;;;;6.63;4.80;;;;;;;18.52;94.26;96412.59;5036493;28;20204;-58
2023/06/02 05:23:43;;;;;;;5.10;4.60;;;;;;;18.66;88.82;96408.97;5036887;28;20199;-57
2023/06/02 05:26:11;;;;;;;5.15;4.65;;;;;;;18.79;90.56;96415.22;5037666;28;20203;-57
2023/06/02 05:28:38;;;;;;;4.30;3.97;;;;;;;19.03;89.33;96421.06;5038012;28;20655;-58
2023/06/02 05:31:04;;;;;;;5.30;4.80;;;;;;;19.21;86.57;96416.81;5037744;28;20231;-57
2023/06/02 05:33:31;;;;;;;6.30;4.70;;;;;;;19.38;79.30;96419.94;5034471;28;20204;-59
2023/06/02 05:35:57;;;;;;;5.93;4.50;;;;;;;19.58;78.23;96426.22;5037709;28;20220;-57
2023/06/02 05:38:23;;;;;;;5.20;4.70;;;;;;;19.77;80.08;96417.34;5037573;28;20204;-57
2023/06/02 05:40:50;;;;;;;7.03;4.25;;;;;;;20.03;79.12;96424.56;5035863;28;20195;-58
2023/06/02 05:43:18;;;;;;;5.22;4.53;;;;;;;20.20;75.59;96416.91;5037828;28;20208;-58
2023/06/02 05:45:45;;;;;;;4.78;4.38;;;;;;;20.41;74.53;96411.31;5031622;28;20533;-58
2023/06/02 05:48:11;;;;;;;6.28;5.00;;;;;;;20.60;73.94;96418.53;5033913;28;20231;-59
2023/06/02 05:50:38;;;;;;;6.68;4.43;;;;;;;20.76;71.62;96407.31;5036104;28;20242;-59
2023/06/02 05:53:04;;;;;;;6.30;4.80;;;;;;;20.90;70.01;96401.91;5023852;28;20207;-59
2023/06/02 05:55:30;;;;;;;5.13;4.63;;;;;;;21.05;71.16;96413.19;5037530;28;20208;-58
2023/06/02 05:57:57;;;;;;;4.97;4.55;;;;;;;21.23;70.86;96405.28;5037083;28;20211;-58
2023/06/02 06:00:27;;;;;;;5.60;5.10;;;;;;;21.24;69.17;96407.75;5035155;28;20620;-58
2023/06/02 06:02:54;;;;;;;5.45;4.78;;;;;;;21.14;64.85;96411.94;5038298;28;20200;-58
2023/06/02 06:05:20;;;;;;;4.60;4.20;;;;;;;21.39;66.16;96410.16;5040288;28;20211;-58
2023/06/02 06:07:47;;;;;;;5.18;4.70;;;;;;;21.55;65.99;96412.31;5040280;28;20208;-59
2023/06/02 06:10:13;;;;;;;7.00;5.10;;;;;;;21.66;66.18;96406.25;5040461;28;20232;-58
2023/06/02 06:12:40;;;;;;;5.90;5.10;;;;;;;21.80;64.48;96407.81;5037094;28;20214;-58
2023/06/02 06:15:07;;;;;;;6.50;4.68;;;;;;;21.91;65.39;96400.91;5036447;28;20265;-58
2023/06/02 06:17:35;;;;;;;6.95;4.38;;;;;;;22.20;64.54;96396.72;5036651;28;20204;-58
2023/06/02 06:20:02;;;;;;;7.10;4.25;;;;;;;22.23;62.66;96398.97;5036902;28;20277;-58
2023/06/02 06:22:28;;;;;;;5.00;4.50;;;;;;;22.51;62.84;96399.31;5037104;28;20634;-58
2023/06/02 06:24:55;;;;;;;6.97;4.15;;;;;;;22.56;61.30;96402.16;5039626;28;20207;-58
2023/06/02 06:27:21;;;;;;;7.75;4.15;;;;;;;22.74;61.68;96410.28;5040224;28;20574;-59
2023/06/02 06:29:48;;;;;;;5.22;3.80;;;;;;;22.79;59.98;96404.22;5039129;28;20277;-59
2023/06/02 06:32:15;;;;;;;4.75;4.07;;;;;;;23.00;56.99;96408.31;5039522;28;20274;-59
2023/06/02 06:34:43;;;;;;;6.50;4.50;;;;;;;23.05;56.98;96411.16;5036920;28;20262;-58
2023/06/02 06:37:10;;;;;;;4.90;4.35;;;;;;;23.01;57.47;96409.97;5036717;28;20204;-58
2023/06/02 06:39:36;;;;;;;4.80;4.22;;;;;;;23.21;56.42;96407.84;5036977;28;20203;-59
2023/06/02 06:42:03;;;;;;;4.55;4.10;;;;;;;23.44;57.60;96410.69;5036073;28;20640;-58
2023/06/02 06:44:30;;;;;;;5.50;4.28;;;;;;;23.64;57.30;96413.91;5036493;28;20662;-58
2023/06/02 06:46:57;;;;;;;5.10;4.60;;;;;;;23.72;57.01;96413.59;5036680;28;20234;-59
2023/06/02 06:49:23;;;;;;;7.30;4.65;;;;;;;23.75;55.13;96407.72;5036860;28;20563;-59
2023/06/02 06:51:51;;;;;;;5.78;4.47;;;;;;;23.89;56.50;96412.91;5036808;28;20341;-59
2023/06/02 06:54:18;;;;;;;5.30;4.80;;;;;;;24.05;57.64;96409.56;5037453;28;20218;-59
2023/06/02 06:56:45;;;;;;;5.82;4.68;;;;;;;24.19;57.45;96419.13;5035927;28;20203;-59
2023/06/02 06:59:12;;;;;;;4.88;4.40;;;;;;;24.45;57.26;96415.94;5036005;28;20613;-58
2023/06/02 07:01:39;;;;;;;4.38;4.07;;;;;;;24.56;54.38;96409.69;5035730;28;20632;-58
2023/06/02 07:04:05;;;;;;;5.10;4.60;;;;;;;24.70;55.85;96408.41;5035561;28;20544;-59
2023/06/02 07:06:32;;;;;;;5.88;4.80;;;;;;;24.84;54.74;96416.28;5036809;28;20235;-58
2023/06/02 07:09:00;;;;;;;5.75;5.07;;;;;;;24.99;54.56;96419.31;5038809;28;20207;-58
2023/06/02 07:11:26;;;;;;;6.05;4.72;;;;;;;25.08;54.94;96413.28;5029768;28;20243;-59
2023/06/02 07:13:53;;;;;;;5.75;4.90;;;;;;;24.84;52.69;96418.97;5029459;28;20652;-58
2023/06/02 07:16:22;;;;;;;6.47;4.97;;;;;;;25.01;54.46;96418.00;5041700;28;20204;-58
2023/06/02 07:18:48;;;;;;;5.30;4.88;;;;;;;25.08;54.07;96420.59;5022965;28;20227;-59
2023/06/02 07:21:15;;;;;;;5.03;4.63;;;;;;;24.96;53.90;96425.22;5035510;28;20211;-59
2023/06/02 07:23:41;;;;;;;5.80;5.20;;;;;;;25.07;54.73;96422.47;5036744;28;20212;-58
2023/06/02 07:26:09;;;;;;;5.07;4.63;;;;;;;24.87;53.26;96422.03;5038612;28;20346;-59
2023/06/02 07:28:36;;;;;;;7.25;5.03;;;;;;;25.22;55.71;96427.38;5041208;28;20207;-59
2023/06/02 07:31:02;;;;;;;7.10;4.82;;;;;;;25.38;52.96;96425.78;5043309;28;20227;-57
2023/06/02 07:33:28;;;;;;;7.38;5.25;;;;;;;25.33;52.97;96423.00;5040113;28;20651;-59
2023/06/02 07:35:55;;;;;;;5.90;5.28;;;;;;;25.08;54.08;96421.41;5024109;28;20212;-59
2023/06/02 07:38:21;;;;;;;6.32;5.72;;;;;;;25.62;54.03;96422.78;5035213;28;20203;-58
2023/06/02 07:40:48;;;;;;;7.65;5.18;;;;;;;25.27;54.54;96424.75;5035095;28;20207;-60
2023/06/02 07:43:16;;;;;;;6.68;4.63;;;;;;;25.66;51.73;96420.41;5035039;28;20219;-58
2023/06/02 07:45:42;;;;;;;6.75;4.50;;;;;;;25.85;51.01;96429.97;5026399;28;20209;-59
2023/06/02 07:48:09;;;;;;;7.22;4.47;;;;;;;26.06;51.36;96429.25;5016037;28;20239;-59
2023/06/02 07:50:36;;;;;;;6.80;4.28;;;;;;;26.31;52.25;96425.34;5023964;28;20258;-58
2023/06/02 07:53:02;;;;;;;8.15;5.00;;;;;;;26.49;49.76;96425.09;5034450;28;20686;-58
2023/06/02 07:55:29;;;;;;;7.63;5.30;;;;;;;25.96;50.12;96425.53;5034970;28;20208;-58
2023/06/02 07:57:55;;;;;;;10.15;5.70;;;;;;;26.19;50.20;96428.13;5034484;28;20227;-58
2023/06/02 08:00:26;;;;;;;6.18;4.47;;;;;;;25.99;52.56;96425.06;5034103;28;20211;-59
2023/06/02 08:02:52;;;;;;;5.47;4.80;;;;;;;26.15;50.30;96424.22;5034539;28;20199;-59
2023/06/02 08:05:19;;;;;;;4.70;4.30;;;;;;;26.12;53.94;96419.31;5035007;28;20294;-59
2023/06/02 08:07:46;;;;;;;6.13;4.80;;;;;;;26.38;49.31;96410.56;5034962;28;20295;-59
2023/06/02 08:10:13;;;;;;;4.97;4.57;;;;;;;26.55;49.20;96414.06;5034302;28;20207;-59
2023/06/02 08:12:40;;;;;;;5.03;4.63;;;;;;;26.60;48.75;96414.16;5035047;28;20204;-59
2023/06/02 08:15:08;;;;;;;5.80;4.70;;;;;;;26.63;47.75;96419.06;5034338;28;20211;-60
2023/06/02 08:17:35;;;;;;;6.03;4.80;;;;;;;26.35;49.05;96413.75;5034796;28;20211;-59
2023/06/02 08:20:03;;;;;;;5.32;4.80;;;;;;;26.34;49.15;96414.81;5036262;28;20219;-59
2023/06/02 08:22:34;;;;;;;6.85;4.80;;;;;;;26.28;47.57;96402.25;5040894;28;20219;-59
2023/06/02 08:25:00;;;;;;;9.88;4.82;;;;;;;26.43;53.58;96402.47;5037770;28;20207;-59
2023/06/02 08:27:27;;;;;;;5.85;4.68;;;;;;;26.49;49.47;96398.78;5035438;28;20299;-59
2023/06/02 08:29:56;;;;;;;6.65;4.80;;;;;;;26.34;47.98;96397.72;5034101;28;20207;-60
2023/06/02 08:32:24;;;;;;;6.60;4.70;;;;;;;26.83;48.09;96394.13;5034200;28;20223;-58
2023/06/02 08:34:56;;;;;;;5.88;4.85;;;;;;;26.52;48.41;96401.00;5033715;28;20242;-59
2023/06/02 08:37:23;;;;;;;11.13;5.00;;;;;;;26.45;51.30;96394.94;5034554;28;20196;-59
2023/06/02 08:39:50;;;;;;;4.95;4.55;;;;;;;26.56;48.27;96385.88;5030497;28;20553;-58
2023/06/02 08:42:17;;;;;;;7.78;4.85;;;;;;;26.77;49.92;96389.69;5034641;28;20580;-59
2023/06/02 08:44:44;;;;;;;5.60;4.72;;;;;;;27.13;50.54;96394.53;5034504;28;20299;-58
2023/06/02 08:47:13;;;;;;;9.75;5.15;;;;;;;27.50;49.09;96389.28;5034155;28;20219;-58
2023/06/02 08:49:42;;;;;;;5.50;4.90;;;;;;;27.38;47.88;96396.72;5034222;28;20215;-59
2023/06/02 08:52:13;;;;;;;5.53;4.82;;;;;;;27.19;46.19;96395.41;5034077;28;20238;-60
2023/06/02 08:54:40;;;;;;;5.43;4.68;;;;;;;26.85;46.79;96385.75;5034313;28;20528;-58
2023/06/02 08:57:09;;;;;;;5.10;4.70;;;;;;;27.09;47.67;96389.84;5034290;28;20211;-59
2023/06/02 08:59:36;;;;;;;5.20;4.55;;;;;;;26.84;48.48;96390.34;5033992;28;20199;-59
2023/06/02 09:02:03;;;;;;;5.72;4.38;;;;;;;26.96;48.83;96398.38;5033893;28;20207;-59
2023/06/02 09:04:29;;;;;;;6.93;4.60;;;;;;;26.91;49.06;96390.16;5034203;28;20218;-59
2023/06/02 09:07:20;;;;;;;5.32;4.80;;;;;;;27.41;48.65;96395.38;5024098;28;20633;-59
2023/06/02 09:09:48;;;;;;;4.70;4.30;;;;;;;27.49;45.60;96389.53;5022104;28;20234;-59
2023/06/02 09:12:16;;;;;;;6.57;4.68;;;;;;;26.94;46.77;96385.06;5033849;28;20239;-58
2023/06/02 09:14:43;;;;;;;4.57;4.18;;;;;;;26.99;48.67;96392.44;5033888;28;20212;-59
2023/06/02 09:17:27;;;;;;;5.40;4.28;;;;;;;27.23;46.79;96393.81;5033376;28;20566;-59
2023/06/02 09:19:55;;;;;;;4.65;4.07;;;;;;;26.94;47.08;96382.34;5034217;28;20215;-59
2023/06/02 09:22:23;;;;;;;4.93;4.50;;;;;;;26.88;49.18;96393.38;5034104;28;20273;-60
2023/06/02 09:24:49;;;;;;;4.75;4.00;;;;;;;27.19;48.10;96388.09;5033936;28;20685;-58
2023/06/02 09:27:17;;;;;;;5.78;4.53;;;;;;;27.15;48.28;96383.41;5033847;28;20624;-60
2023/06/02 09:29:45;;;;;;;6.28;4.00;;;;;;;27.26;48.44;96392.50;5034170;28;20211;-59
2023/06/02 09:32:14;;;;;;;6.78;4.07;;;;;;;27.50;46.33;96383.84;5033614;28;20247;-59
2023/06/02 09:34:40;;;;;;;5.50;3.97;;;;;;;27.40;45.56;96391.03;5035569;28;20208;-59
2023/06/02 09:37:08;;;;;;;4.57;4.13;;;;;;;27.34;44.97;96387.44;5038530;28;20224;-58
2023/06/02 09:39:38;;;;;;;4.63;4.22;;;;;;;27.42;49.29;96386.97;5039130;28;20211;-58
2023/06/02 09:42:05;;;;;;;6.35;4.88;;;;;;;26.87;44.83;96372.75;5037881;28;20204;-60
2023/06/02 09:44:31;;;;;;;7.75;4.25;;;;;;;27.32;46.10;96377.88;5039206;28;20290;-60
2023/06/02 09:46:59;;;;;;;5.20;4.20;;;;;;;27.44;48.25;96379.41;5036939;28;20640;-61
2023/06/02 09:49:25;;;;;;;4.68;4.13;;;;;;;27.78;48.15;96380.03;5038209;28;20555;-59
2023/06/02 09:51:52;;;;;;;4.82;4.38;;;;;;;27.84;44.39;96370.88;5037543;28;20235;-60
2023/06/02 09:54:18;;;;;;;5.78;3.97;;;;;;;27.98;44.70;96373.97;5038240;28;20207;-60
2023/06/02 09:56:46;;;;;;;4.47;3.90;;;;;;;27.87;46.88;96370.34;5037149;28;20274;-58
2023/06/02 09:59:13;;;;;;;6.35;4.78;;;;;;;27.89;45.46;96380.94;5036621;28;20497;-59
2023/06/02 10:01:41;;;;;;;5.53;4.72;;;;;;;27.88;47.44;96377.41;5036691;28;20219;-58
2023/06/02 10:04:07;;;;;;;6.75;5.13;;;;;;;27.88;46.66;96368.44;5036950;28;20268;-59
2023/06/02 10:06:43;;;;;;;5.72;4.53;;;;;;;28.03;45.66;96376.72;5036892;28;20577;-58
2023/06/02 10:09:22;;;;;;;6.50;4.35;;;;;;;27.72;44.77;96381.06;5036980;28;20298;-59
2023/06/02 10:12:01;;;;;;;5.53;4.88;;;;;;;27.85;45.73;96380.63;5036354;28;20235;-59
2023/06/02 10:14:41;;;;;;;8.63;4.45;;;;;;;27.76;46.46;96371.31;5036652;28;20546;-60
2023/06/02 10:17:14;;;;;;;4.82;4.13;;;;;;;28.30;44.13;96371.25;5036243;28;20200;-59
2023/06/02 10:20:16;;;;;;;4.70;4.20;;;;;;;28.34;45.95;96375.91;5036817;28;20231;-59
2023/06/02 10:23:01;;;;;;;4.53;4.10;;;;;;;28.35;43.66;96355.78;4984675;28;20211;-58
2023/06/02 10:25:33;;;;;;;6.07;4.22;;;;;;;28.37;45.83;96358.25;5036589;28;20203;-59
2023/06/02 10:28:03;;;;;;;6.20;4.68;;;;;;;28.33;43.76;96357.97;5036852;28;20219;-58
2023/06/02 10:30:30;;;;;;;4.35;4.00;;;;;;;28.37;43.04;96358.25;5035775;28;20621;-60
2023/06/02 10:32:56;;;;;;;4.40;3.95;;;;;;;28.63;46.11;96349.97;5036619;28;20229;-59
2023/06/02 10:35:23;;;;;;;4.32;3.88;;;;;;;28.90;46.07;96349.06;5036785;28;20219;-59
2023/06/02 10:38:24;;;;;;;4.78;4.38;;;;;;;28.96;44.21;96347.97;5037820;28;20219;-59
2023/06/02 10:40:52;;;;;;;4.70;4.20;;;;;;;28.92;45.75;96357.75;5028673;28;20212;-58
2023/06/02 10:43:20;;;;;;;5.13;4.57;;;;;;;28.93;43.08;96343.91;5037267;28;20349;-60
2023/06/02 10:45:46;;;;;;;6.15;3.95;;;;;;;28.87;42.09;96338.69;5035764;28;20628;-57
2023/06/02 10:48:35;;;;;;;7.20;4.53;;;;;;;28.66;43.11;96341.28;5036256;28;20219;-59
2023/06/02 10:51:01;;;;;;;5.18;4.43;;;;;;;29.09;42.77;96342.03;5036064;28;20204;-59
2023/06/02 10:53:27;;;;;;;4.45;4.00;;;;;;;28.88;43.29;96335.69;5035987;28;20216;-58
2023/06/02 10:55:54;;;;;;;4.30;4.00;;;;;;;28.98;43.43;96341.19;5036144;28;20208;-58
2023/06/02 10:58:23;;;;;;;5.15;3.90;;;;;;;29.17;43.39;96338.81;5036361;28;20595;-58
2023/06/02 11:00:52;;;;;;;4.32;3.92;;;;;;;29.13;40.86;96332.25;5036022;28;20542;-59
2023/06/02 11:03:33;;;;;;;4.35;3.90;;;;;;;29.03;42.77;96333.03;5035874;28;20302;-58
2023/06/02 11:06:18;;;;;;;7.30;4.40;;;;;;;29.24;43.28;96328.47;5033917;28;20207;-59
2023/06/02 11:08:45;;;;;;;4.72;4.25;;;;;;;28.96;41.99;96337.91;5016121;28;20275;-59
2023/06/02 11:11:12;;;;;;;6.07;4.65;;;;;;;29.03;42.19;96332.22;5034877;28;20616;-59
2023/06/02 11:13:58;;;;;;;5.38;4.30;;;;;;;29.12;44.50;96336.88;5035836;28;20539;-58
2023/06/02 11:16:27;;;;;;;5.88;4.72;;;;;;;28.98;43.41;96324.06;5024720;28;20204;-59
2023/06/02 11:18:53;;;;;;;4.13;3.72;;;;;;;29.04;43.42;96331.97;5037962;28;20208;-59
2023/06/02 11:21:21;;;;;;;4.70;4.30;;;;;;;28.74;42.46;96323.66;5036537;28;20257;-59
2023/06/02 11:23:49;;;;;;;7.03;4.18;;;;;;;28.26;40.42;96316.56;5035676;28;20211;-59
2023/06/02 11:26:17;;;;;;;6.55;4.03;;;;;;;28.43;40.68;96325.38;5035841;28;20273;-59
2023/06/02 11:28:43;;;;;;;6.32;4.72;;;;;;;28.33;38.43;96319.06;5035534;28;20218;-58
2023/06/02 11:31:13;;;;;;;4.28;3.78;;;;;;;28.20;39.60;96314.88;5035194;28;20208;-59
2023/06/02 11:33:41;;;;;;;6.85;3.97;;;;;;;28.70;40.95;96300.78;5035039;28;20640;-59
2023/06/02 11:36:10;;;;;;;4.78;4.03;;;;;;;28.66;40.61;96316.78;5036182;28;20235;-59