Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:06;;;;;;;;;;;4.00;1.00;;;;;;5086292;28;19920;-83
2022/04/10 00:04:31;;;;;;;;;;;4.00;1.00;;;;;;5081516;28;20015;-83
2022/04/10 00:06:57;;;;;;;;;;;4.00;1.00;;;;;;5083739;28;19999;-84
2022/04/10 00:09:22;;;;;;;;;;;4.00;1.00;;;;;;5083738;28;20372;-84
2022/04/10 00:11:48;;;;;;;;;;;4.00;1.00;;;;;;5084901;28;20417;-84
2022/04/10 00:14:15;;;;;;;;;;;3.90;1.00;;;;;;5085327;28;19920;-83
2022/04/10 00:16:41;;;;;;;;;;;3.90;1.00;;;;;;5080879;28;19921;-82
2022/04/10 00:19:06;;;;;;;;;;;3.90;1.00;;;;;;5082319;28;19912;-82
2022/04/10 00:21:32;;;;;;;;;;;3.90;1.00;;;;;;5084860;28;19934;-84
2022/04/10 00:23:58;;;;;;;;;;;3.80;1.00;;;;;;5088853;28;19916;-83
2022/04/10 00:26:24;;;;;;;;;;;3.80;1.00;;;;;;5087173;28;19938;-83
2022/04/10 00:28:51;;;;;;;;;;;3.80;1.00;;;;;;5080610;28;20490;-84
2022/04/10 00:31:17;;;;;;;;;;;3.80;19.10;;;;;;5088885;28;19923;-82
2022/04/10 00:33:42;;;;;;;;;;;3.80;58.70;;;;;;5076857;28;20276;-82
2022/04/10 00:36:08;;;;;;;;;;;3.80;65.40;;;;;;5081313;28;19977;-85
2022/04/10 00:38:33;;;;;;;;;;;3.70;99.90;;;;;;5083105;28;20295;-84
2022/04/10 00:41:01;;;;;;;;;;;3.70;99.90;;;;;;5079822;28;19912;-84
2022/04/10 00:43:32;;;;;;;;;;;3.70;99.90;;;;;;5080542;28;19996;-83
2022/04/10 00:45:58;;;;;;;;;;;3.70;99.90;;;;;;5086010;28;19912;-84
2022/04/10 00:48:26;;;;;;;;;;;3.70;99.90;;;;;;5085087;28;19912;-82
2022/04/10 00:53:36;;;;;;;;;;;3.60;99.90;;;;;;5078064;28;20001;-83
2022/04/10 00:56:02;;;;;;;;;;;3.60;99.90;;;;;;5083223;28;21464;-83
2022/04/10 00:58:27;;;;;;;;;;;3.60;99.90;;;;;;5087339;28;19912;-84
2022/04/10 01:00:53;;;;;;;;;;;3.60;99.90;;;;;;5081279;28;19927;-83
2022/04/10 01:03:18;;;;;;;;;;;3.50;99.90;;;;;;5081442;28;19923;-83
2022/04/10 01:05:45;;;;;;;;;;;3.50;99.90;;;;;;5093031;28;19989;-82
2022/04/10 01:08:10;;;;;;;;;;;3.50;99.90;;;;;;5086661;28;20013;-83
2022/04/10 01:10:36;;;;;;;;;;;3.40;99.90;;;;;;5079110;28;20095;-83
2022/04/10 01:13:01;;;;;;;;;;;3.40;1.00;;;;;;5080061;28;20078;-83
2022/04/10 01:15:27;;;;;;;;;;;3.40;1.00;;;;;;5085495;28;19920;-83
2022/04/10 01:17:52;;;;;;;;;;;3.40;99.90;;;;;;5083535;28;19940;-82
2022/04/10 01:20:19;;;;;;;;;;;3.30;99.90;;;;;;5087164;28;19936;-83
2022/04/10 01:22:45;;;;;;;;;;;3.30;1.00;;;;;;5085903;28;19926;-83
2022/04/10 01:25:10;;;;;;;;;;;3.30;1.00;;;;;;5080665;28;19975;-82
2022/04/10 01:27:37;;;;;;;;;;;3.30;1.00;;;;;;5082309;28;19916;-83
2022/04/10 01:30:03;;;;;;;;;;;3.20;99.90;;;;;;5078563;28;19926;-81
2022/04/10 01:32:28;;;;;;;;;;;3.20;99.90;;;;;;5078617;28;19995;-83
2022/04/10 01:34:55;;;;;;;;;;;3.20;1.00;;;;;;5084477;28;19975;-84
2022/04/10 01:37:21;;;;;;;;;;;3.20;1.00;;;;;;5083646;28;19913;-84
2022/04/10 01:39:46;;;;;;;;;;;3.20;13.50;;;;;;5083727;28;20011;-84
2022/04/10 01:42:13;;;;;;;;;;;3.20;99.90;;;;;;5080306;28;19928;-83
2022/04/10 01:44:39;;;;;;;;;;;3.20;1.00;;;;;;5082267;28;19952;-82
2022/04/10 01:47:05;;;;;;;;;;;3.20;99.90;;;;;;5082390;28;19912;-84
2022/04/10 01:49:30;;;;;;;;;;;3.20;99.90;;;;;;5082235;28;19913;-82
2022/04/10 01:51:58;;;;;;;;;;;3.30;99.90;;;;;;5087839;28;20058;-83
2022/04/10 01:54:24;;;;;;;;;;;3.30;1.00;;;;;;5080678;28;20011;-83
2022/04/10 01:56:49;;;;;;;;;;;3.30;1.00;;;;;;5076113;28;19939;-83
2022/04/10 01:59:15;;;;;;;;;;;3.30;1.00;;;;;;5075887;28;19920;-82
2022/04/10 02:01:40;;;;;;;;;;;3.30;99.90;;;;;;5087783;28;20386;-83
2022/04/10 02:04:06;;;;;;;;;;;3.30;99.90;;;;;;5081563;28;19920;-82
2022/04/10 02:06:33;;;;;;;;;;;3.40;99.90;;;;;;5077182;28;19936;-83
2022/04/10 02:08:59;;;;;;;;;;;3.40;99.90;;;;;;5079894;28;19920;-83
2022/04/10 02:11:24;;;;;;;;;;;3.40;98.90;;;;;;5076924;28;19913;-82
2022/04/10 02:13:50;;;;;;;;;;;3.40;90.90;;;;;;5080175;28;19913;-83
2022/04/10 02:16:16;;;;;;;;;;;3.40;99.90;;;;;;5082602;28;19924;-85
2022/04/10 02:18:42;;;;;;;;;;;3.40;99.90;;;;;;5081459;28;19923;-83
2022/04/10 02:21:08;;;;;;;;;;;3.40;1.00;;;;;;5085326;28;19921;-82
2022/04/10 02:23:34;;;;;;;;;;;3.50;99.90;;;;;;5083858;28;19959;-83
2022/04/10 02:26:02;;;;;;;;;;;3.50;39.70;;;;;;5079763;28;19951;-82
2022/04/10 02:28:27;;;;;;;;;;;3.50;99.90;;;;;;5085499;28;19912;-84
2022/04/10 02:30:53;;;;;;;;;;;3.50;99.90;;;;;;5080391;28;19913;-84
2022/04/10 02:33:18;;;;;;;;;;;3.60;99.90;;;;;;5081931;28;20019;-83
2022/04/10 02:35:43;;;;;;;;;;;3.60;99.90;;;;;;5087544;28;20476;-83
2022/04/10 02:38:09;;;;;;;;;;;3.60;1.00;;;;;;5081525;28;19982;-84
2022/04/10 02:40:34;;;;;;;;;;;3.60;99.90;;;;;;5078542;28;19913;-84
2022/04/10 02:43:00;;;;;;;;;;;3.60;1.00;;;;;;5078822;28;19916;-84
2022/04/10 02:45:25;;;;;;;;;;;3.60;1.00;;;;;;5077866;28;20380;-84
2022/04/10 02:47:51;;;;;;;;;;;3.60;1.00;;;;;;5079516;28;19968;-83
2022/04/10 02:50:16;;;;;;;;;;;3.60;1.00;;;;;;5077902;28;19975;-83
2022/04/10 02:52:42;;;;;;;;;;;3.70;1.00;;;;;;5081812;28;19921;-84
2022/04/10 02:55:08;;;;;;;;;;;3.70;1.00;;;;;;5085124;28;19918;-83
2022/04/10 02:57:34;;;;;;;;;;;3.70;1.00;;;;;;5077885;28;19913;-84
2022/04/10 03:00:00;;;;;;;;;;;3.70;1.00;;;;;;5079860;28;19912;-84
2022/04/10 03:02:25;;;;;;;;;;;3.70;1.00;;;;;;5080006;28;19923;-83
2022/04/10 03:04:51;;;;;;;;;;;3.80;1.00;;;;;;5085172;28;19920;-84
2022/04/10 03:07:16;;;;;;;;;;;3.80;1.00;;;;;;5082233;28;20362;-83
2022/04/10 03:09:41;;;;;;;;;;;3.80;1.00;;;;;;5084891;28;19912;-84
2022/04/10 03:12:08;;;;;;;;;;;3.80;1.00;;;;;;5083942;28;19912;-84
2022/04/10 03:14:34;;;;;;;;;;;3.80;1.00;;;;;;5084232;28;19927;-83
2022/04/10 03:16:59;;;;;;;;;;;3.80;1.00;;;;;;5091783;28;19913;-84
2022/04/10 03:19:28;;;;;;;;;;;3.80;1.00;;;;;;5088654;28;19920;-84
2022/04/10 03:21:54;;;;;;;;;;;3.90;1.00;;;;;;5083024;28;19913;-84
2022/04/10 03:24:19;;;;;;;;;;;3.90;1.00;;;;;;5084024;28;19916;-83
2022/04/10 03:26:45;;;;;;;;;;;3.90;1.00;;;;;;5090637;28;19912;-83
2022/04/10 03:29:12;;;;;;;;;;;4.00;99.90;;;;;;5086027;28;20372;-84
2022/04/10 03:31:38;;;;;;;;;;;4.00;99.90;;;;;;5085173;28;20398;-84
2022/04/10 03:34:03;;;;;;;;;;;4.00;99.90;;;;;;5089314;28;19913;-83
2022/04/10 03:36:28;;;;;;;;;;;4.00;1.00;;;;;;5091577;28;19921;-84
2022/04/10 03:38:54;;;;;;;;;;;4.00;1.00;;;;;;5089510;28;19912;-83
2022/04/10 03:41:19;;;;;;;;;;;4.10;1.00;;;;;;5087162;28;20379;-84
2022/04/10 03:43:45;;;;;;;;;;;4.10;1.00;;;;;;5085046;28;19946;-85
2022/04/10 03:46:10;;;;;;;;;;;4.00;1.00;;;;;;5086549;28;19920;-82
2022/04/10 03:48:36;;;;;;;;;;;4.00;1.00;;;;;;5086569;28;19966;-83
2022/04/10 03:51:01;;;;;;;;;;;4.00;99.90;;;;;;5085096;28;19953;-82
2022/04/10 03:53:26;;;;;;;;;;;4.00;99.90;;;;;;5082864;28;19950;-83
2022/04/10 03:55:52;;;;;;;;;;;4.00;99.90;;;;;;5081364;28;20277;-84
2022/04/10 03:58:17;;;;;;;;;;;4.00;99.90;;;;;;5086615;28;19912;-82
2022/04/10 04:00:44;;;;;;;;;;;3.90;99.90;;;;;;5088286;28;20431;-84
2022/04/10 04:03:10;;;;;;;;;;;3.90;99.90;;;;;;5088850;28;19916;-83
2022/04/10 04:05:35;;;;;;;;;;;3.80;99.90;;;;;;5081726;28;20275;-83
2022/04/10 04:08:01;;;;;;;;;;;3.80;99.90;;;;;;5088547;28;20011;-85
2022/04/10 04:10:26;;;;;;;;;;;3.70;99.90;;;;;;5085901;28;19950;-83
2022/04/10 04:12:52;;;;;;;;;;;3.70;99.90;;;;;;5084336;28;20023;-84
2022/04/10 04:15:17;;;;;;;;;;;3.70;1.00;;;;;;5085344;28;19920;-83
2022/04/10 04:17:42;;;;;;;;;;;3.60;1.00;;;;;;5084836;28;19928;-83
2022/04/10 04:20:08;;;;;;;;;;;3.60;1.00;;;;;;5086241;28;19919;-84
2022/04/10 04:22:34;;;;;;;;;;;3.60;1.00;;;;;;5084589;28;19991;-84
2022/04/10 04:25:00;;;;;;;;;;;3.60;1.00;;;;;;5083937;28;19940;-84
2022/04/10 04:27:26;;;;;;;;;;;3.50;27.10;;;;;;5081411;28;19923;-84
2022/04/10 04:29:51;;;;;;;;;;;3.50;99.90;;;;;;5091100;28;19913;-83
2022/04/10 04:32:17;;;;;;;;;;;3.50;1.00;;;;;;5088171;28;19923;-84
2022/04/10 04:34:42;;;;;;;;;;;3.50;1.00;;;;;;5083606;28;19913;-84
2022/04/10 04:37:09;;;;;;;;;;;3.50;1.00;;;;;;5084665;28;19912;-83
2022/04/10 04:39:35;;;;;;;;;;;3.50;55.20;;;;;;5082986;28;19942;-84
2022/04/10 04:42:00;;;;;;;;;;;3.50;99.90;;;;;;5086233;28;19963;-83
2022/04/10 04:44:26;;;;;;;;;;;3.50;99.90;;;;;;5086165;28;20288;-83
2022/04/10 04:46:51;;;;;;;;;;;3.60;99.90;;;;;;5079553;28;19955;-84
2022/04/10 04:49:17;;;;;;;;;;;3.60;99.90;;;;;;5085464;28;19917;-84
2022/04/10 04:51:42;;;;;;;;;;;3.60;99.90;;;;;;5086177;28;19920;-84
2022/04/10 04:54:08;;;;;;;;;;;3.70;99.90;;;;;;5085077;28;19908;-84
2022/04/10 04:56:34;;;;;;;;;;;3.70;99.90;;;;;;5080645;28;19916;-83
2022/04/10 04:58:59;;;;;;;;;;;3.80;99.90;;;;;;5083295;28;19916;-83
2022/04/10 05:01:24;;;;;;;;;;;3.90;99.90;;;;;;5085786;28;19912;-84
2022/04/10 05:03:50;;;;;;;;;;;4.00;99.90;;;;;;5084209;28;19923;-83
2022/04/10 05:06:15;;;;;;;;;;;4.00;99.90;;;;;;5086448;28;19916;-82
2022/04/10 05:08:41;;;;;;;;;;;4.10;1.00;;;;;;5084083;28;19916;-84
2022/04/10 05:11:12;;;;;;;;;;;4.20;1.00;;;;;;5082877;28;20329;-84
2022/04/10 05:13:39;;;;;;;;;;;4.30;99.90;;;;;;5086718;28;19919;-84
2022/04/10 05:16:05;;;;;;;;;;;4.40;1.00;;;;;;5082175;28;19927;-84
2022/04/10 05:18:32;;;;;;;;;;;4.50;99.90;;;;;;5087000;28;19920;-84
2022/04/10 05:20:58;;;;;;;;;;;4.60;92.20;;;;;;5082427;28;20050;-84
2022/04/10 05:23:23;;;;;;;;;;;4.60;1.00;;;;;;5090380;28;19952;-83
2022/04/10 05:25:50;;;;;;;;;;;4.70;99.90;;;;;;5081756;28;19923;-84
2022/04/10 05:28:15;;;;;;;;;;;4.80;1.00;;;;;;5082158;28;20388;-84
2022/04/10 05:30:42;;;;;;;;;;;4.90;1.00;;;;;;5086113;28;19974;-84
2022/04/10 05:33:07;;;;;;;;;;;5.00;99.90;;;;;;5083658;28;19916;-83
2022/04/10 05:35:33;;;;;;;;;;;5.20;1.00;;;;;;5085774;28;19934;-85
2022/04/10 05:37:59;;;;;;;;;;;5.30;1.00;;;;;;5085117;28;19909;-84
2022/04/10 05:40:24;;;;;;;;;;;5.60;99.90;;;;;;5079173;28;19917;-84
2022/04/10 05:42:49;;;;;;;;;;;5.90;1.00;;;;;;5084947;28;19961;-85
2022/04/10 05:45:15;;;;;;;;;;;8.70;99.90;;;;;;5084440;28;19916;-87
2022/04/10 05:47:41;;;;;;;;;;;13.00;99.90;;;;;;5085744;28;20427;-85
2022/04/10 05:50:07;;;;;;;;;;;16.50;99.90;;;;;;5091791;28;19920;-87
2022/04/10 05:52:40;;;;;;;;;;;19.30;99.90;;;;;;5089719;28;20005;-84
2022/04/10 05:55:08;;;;;;;;;;;21.40;99.90;;;;;;5091437;28;19922;-83
2022/04/10 05:57:34;;;;;;;;;;;23.10;99.90;;;;;;5094333;28;20273;-85
2022/04/10 06:00:07;;;;;;;;;;;23.40;99.90;;;;;;5091577;28;19970;-84
2022/04/10 06:02:33;;;;;;;;;;;25.10;99.90;;;;;;5088169;28;19912;-84
2022/04/10 06:04:58;;;;;;;;;;;26.20;99.90;;;;;;5094768;28;19952;-83
2022/04/10 06:07:23;;;;;;;;;;;26.90;99.90;;;;;;5088947;28;19924;-83
2022/04/10 06:09:49;;;;;;;;;;;28.10;99.90;;;;;;5086614;28;19995;-83
2022/04/10 06:12:14;;;;;;;;;;;29.00;99.90;;;;;;5082741;28;19961;-83
2022/04/10 06:14:40;;;;;;;;;;;29.40;99.90;;;;;;5087675;28;19917;-83
2022/04/10 06:17:07;;;;;;;;;;;30.00;99.90;;;;;;5085012;28;19912;-83
2022/04/10 06:19:33;;;;;;;;;;;30.40;99.90;;;;;;5086734;28;19913;-83
2022/04/10 06:21:58;;;;;;;;;;;30.70;99.90;;;;;;5086680;28;19913;-84
2022/04/10 06:24:24;;;;;;;;;;;30.90;99.90;;;;;;5089550;28;19969;-84
2022/04/10 06:26:49;;;;;;;;;;;31.10;99.90;;;;;;5084385;28;19916;-84
2022/04/10 06:29:15;;;;;;;;;;;31.00;99.90;;;;;;5086103;28;19920;-85
2022/04/10 06:31:40;;;;;;;;;;;31.70;99.90;;;;;;5083756;28;19913;-84
2022/04/10 06:34:06;;;;;;;;;;;32.20;99.90;;;;;;5082808;28;19920;-84
2022/04/10 06:36:31;;;;;;;;;;;32.90;99.90;;;;;;5079979;28;20003;-84
2022/04/10 06:38:57;;;;;;;;;;;33.80;99.90;;;;;;5086053;28;19917;-84
2022/04/10 06:41:23;;;;;;;;;;;34.20;99.90;;;;;;5082868;28;22139;-84
2022/04/10 06:43:48;;;;;;;;;;;34.10;99.90;;;;;;5087047;28;19931;-84
2022/04/10 06:46:14;;;;;;;;;;;34.20;99.90;;;;;;5084413;28;19969;-83
2022/04/10 06:48:39;;;;;;;;;;;33.90;99.90;;;;;;5094725;28;20023;-83
2022/04/10 06:51:05;;;;;;;;;;;34.60;99.90;;;;;;5089043;28;19920;-84
2022/04/10 06:53:30;;;;;;;;;;;34.80;99.90;;;;;;5085648;28;19925;-84
2022/04/10 06:55:55;;;;;;;;;;;34.60;99.90;;;;;;5087355;28;19912;-84
2022/04/10 06:58:22;;;;;;;;;;;34.40;99.90;;;;;;5091115;28;20341;-85
2022/04/10 07:00:48;;;;;;;;;;;35.00;99.90;;;;;;5085789;28;19947;-86
2022/04/10 07:03:16;;;;;;;;;;;35.40;99.90;;;;;;5080515;28;19913;-84
2022/04/10 07:05:42;;;;;;;;;;;35.70;99.90;;;;;;5086508;28;20379;-86
2022/04/10 07:08:08;;;;;;;;;;;36.00;99.90;;;;;;5087226;28;19913;-84
2022/04/10 07:10:33;;;;;;;;;;;36.20;99.90;;;;;;5084118;28;19917;-85
2022/04/10 07:12:59;;;;;;;;;;;35.40;99.90;;;;;;5083026;28;19916;-85
2022/04/10 07:15:24;;;;;;;;;;;36.00;99.90;;;;;;5087509;28;19961;-85
2022/04/10 07:17:50;;;;;;;;;;;36.50;99.90;;;;;;5084044;28;19920;-85
2022/04/10 07:20:15;;;;;;;;;;;36.90;99.90;;;;;;5084015;28;20395;-85
2022/04/10 07:25:26;;;;;;;;;;;36.50;99.90;;;;;;5086413;28;20017;-84
2022/04/10 07:27:51;;;;;;;;;;;37.10;99.90;;;;;;5083826;28;19913;-84
2022/04/10 07:30:17;;;;;;;;;;;37.30;99.90;;;;;;5085944;28;19919;-84
2022/04/10 07:32:42;;;;;;;;;;;37.20;99.90;;;;;;5078779;28;20632;-85
2022/04/10 07:35:08;;;;;;;;;;;37.50;99.90;;;;;;5083368;28;19912;-84
2022/04/10 07:37:33;;;;;;;;;;;37.20;99.90;;;;;;5080946;28;19916;-84
2022/04/10 07:39:59;;;;;;;;;;;37.50;99.90;;;;;;5080508;28;20338;-85
2022/04/10 07:42:24;;;;;;;;;;;37.30;99.90;;;;;;5078854;28;19916;-85
2022/04/10 07:44:54;;;;;;;;;;;37.50;99.90;;;;;;5085131;28;19913;-85
2022/04/10 07:47:26;;;;;;;;;;;37.80;99.90;;;;;;5080999;28;19912;-84
2022/04/10 07:49:53;;;;;;;;;;;38.20;99.90;;;;;;5084346;28;19959;-85
2022/04/10 07:52:18;;;;;;;;;;;38.90;99.90;;;;;;5083351;28;19912;-85
2022/04/10 07:54:44;;;;;;;;;;;38.40;99.90;;;;;;5082862;28;20269;-84
2022/04/10 07:57:09;;;;;;;;;;;38.00;99.90;;;;;;5082111;28;20453;-85
2022/04/10 07:59:35;;;;;;;;;;;38.70;99.90;;;;;;5081431;28;20015;-84
2022/04/10 08:02:02;;;;;;;;;;;38.40;99.90;;;;;;5088404;28;19912;-84
2022/04/10 08:04:27;;;;;;;;;;;39.20;99.90;;;;;;5082535;28;19958;-84
2022/04/10 08:06:52;;;;;;;;;;;38.90;99.90;;;;;;5087017;28;20863;-84
2022/04/10 08:09:18;;;;;;;;;;;39.00;99.90;;;;;;5086681;28;19938;-85
2022/04/10 08:11:43;;;;;;;;;;;38.70;99.90;;;;;;5085531;28;19912;-84
2022/04/10 08:14:09;;;;;;;;;;;38.70;99.90;;;;;;5089239;28;19916;-84
2022/04/10 08:16:34;;;;;;;;;;;37.30;99.90;;;;;;5082997;28;19920;-84
2022/04/10 08:19:00;;;;;;;;;;;37.90;99.90;;;;;;5088787;28;19912;-84
2022/04/10 08:21:25;;;;;;;;;;;38.20;99.90;;;;;;5085572;28;19916;-84
2022/04/10 08:23:51;;;;;;;;;;;38.60;99.90;;;;;;5093771;28;20260;-84
2022/04/10 08:26:16;;;;;;;;;;;38.30;99.90;;;;;;5082389;28;20287;-84
2022/04/10 08:28:42;;;;;;;;;;;38.20;99.90;;;;;;5091357;28;19962;-85
2022/04/10 08:31:08;;;;;;;;;;;38.10;99.90;;;;;;5097638;28;19934;-83
2022/04/10 08:33:33;;;;;;;;;;;34.80;99.90;;;;;;5084983;28;19924;-84
2022/04/10 08:35:58;;;;;;;;;;;31.80;99.90;;;;;;5089767;28;20291;-83
2022/04/10 08:38:24;;;;;;;;;;;29.20;99.90;;;;;;5088055;28;20312;-83
2022/04/10 08:40:52;;;;;;;;;;;30.40;99.90;;;;;;5092513;28;19940;-84
2022/04/10 08:43:18;;;;;;;;;;;31.60;99.90;;;;;;5089774;28;19924;-85
2022/04/10 08:45:43;;;;;;;;;;;33.00;99.90;;;;;;5094006;28;19912;-84
2022/04/10 08:48:10;;;;;;;;;;;34.00;99.90;;;;;;5086358;28;19912;-84
2022/04/10 08:50:36;;;;;;;;;;;34.00;99.90;;;;;;5091316;28;19924;-84
2022/04/10 08:53:02;;;;;;;;;;;34.90;99.90;;;;;;5089595;28;19916;-85
2022/04/10 08:55:28;;;;;;;;;;;35.90;99.90;;;;;;5092712;28;19921;-83
2022/04/10 08:57:54;;;;;;;;;;;34.00;99.90;;;;;;5083239;28;19924;-84
2022/04/10 09:00:19;;;;;;;;;;;34.20;99.90;;;;;;5087770;28;19931;-84
2022/04/10 09:02:49;;;;;;;;;;;34.90;99.90;;;;;;5090860;28;19924;-84
2022/04/10 09:05:18;;;;;;;;;;;35.20;99.90;;;;;;5089343;28;19920;-84
2022/04/10 09:08:02;;;;;;;;;;;33.40;99.90;;;;;;5086948;28;19989;-85
2022/04/10 09:10:28;;;;;;;;;;;33.00;99.90;;;;;;5088062;28;19913;-85
2022/04/10 09:12:53;;;;;;;;;;;34.00;99.90;;;;;;5093329;28;19952;-84
2022/04/10 09:15:20;;;;;;;;;;;32.50;99.90;;;;;;5087244;28;19952;-84
2022/04/10 09:17:54;;;;;;;;;;;32.10;99.90;;;;;;5085692;28;20047;-84
2022/04/10 09:20:20;;;;;;;;;;;33.40;99.90;;;;;;5090797;28;19912;-85
2022/04/10 09:22:45;;;;;;;;;;;34.70;99.90;;;;;;5086706;28;19960;-84
2022/04/10 09:25:16;;;;;;;;;;;34.50;99.90;;;;;;5090241;28;19916;-84
2022/04/10 09:27:46;;;;;;;;;;;33.40;99.90;;;;;;5093567;28;19928;-84
2022/04/10 09:30:15;;;;;;;;;;;34.00;99.90;;;;;;5086862;28;19940;-84
2022/04/10 09:32:42;;;;;;;;;;;34.50;99.90;;;;;;5103056;28;19924;-84
2022/04/10 09:35:08;;;;;;;;;;;34.60;99.90;;;;;;5085685;28;20549;-84
2022/04/10 09:37:50;;;;;;;;;;;30.90;99.90;;;;;;5087456;28;20044;-84
2022/04/10 09:40:42;;;;;;;;;;;30.30;99.90;;;;;;5084760;28;19938;-82
2022/04/10 09:43:10;;;;;;;;;;;28.70;99.90;;;;;;5083789;28;19916;-83
2022/04/10 09:45:39;;;;;;;;;;;27.00;99.90;;;;;;5085170;28;20055;-83
2022/04/10 09:48:24;;;;;;;;;;;28.40;99.90;;;;;;5088931;28;20173;-83
2022/04/10 09:50:52;;;;;;;;;;;27.00;99.90;;;;;;5083524;28;19912;-84
2022/04/10 09:53:17;;;;;;;;;;;25.10;99.90;;;;;;5083773;28;20010;-84
2022/04/10 09:55:43;;;;;;;;;;;24.70;99.90;;;;;;5088715;28;19944;-84
2022/04/10 09:58:10;;;;;;;;;;;24.10;99.90;;;;;;5090107;28;19918;-84
2022/04/10 10:00:37;;;;;;;;;;;22.60;99.90;;;;;;5086785;28;19966;-84
2022/04/10 10:03:03;;;;;;;;;;;21.10;99.90;;;;;;5088165;28;19920;-84
2022/04/10 10:05:29;;;;;;;;;;;20.30;99.90;;;;;;5086374;28;19919;-83
2022/04/10 10:07:55;;;;;;;;;;;19.60;99.90;;;;;;5092221;28;19991;-83
2022/04/10 10:10:21;;;;;;;;;;;19.00;99.90;;;;;;5082296;28;19937;-83
2022/04/10 10:12:48;;;;;;;;;;;21.50;99.90;;;;;;5087988;28;20611;-84
2022/04/10 10:15:14;;;;;;;;;;;24.30;99.90;;;;;;5084165;28;19966;-84
2022/04/10 10:17:39;;;;;;;;;;;26.60;99.90;;;;;;5088753;28;19912;-85
2022/04/10 10:20:06;;;;;;;;;;;27.90;99.90;;;;;;5094109;28;19946;-84
2022/04/10 10:22:31;;;;;;;;;;;29.50;99.90;;;;;;5090279;28;19919;-85
2022/04/10 10:24:58;;;;;;;;;;;30.20;99.90;;;;;;5091371;28;19915;-84
2022/04/10 10:27:36;;;;;;;;;;;28.70;99.90;;;;;;5090440;28;19986;-84
2022/04/10 10:30:05;;;;;;;;;;;26.80;99.90;;;;;;5090077;28;19917;-84
2022/04/10 10:32:33;;;;;;;;;;;25.10;99.90;;;;;;5085538;28;19999;-83
2022/04/10 10:34:58;;;;;;;;;;;23.60;99.90;;;;;;5088713;28;19916;-83
2022/04/10 10:37:29;;;;;;;;;;;22.00;99.90;;;;;;5086827;28;19935;-84
2022/04/10 10:39:54;;;;;;;;;;;20.80;99.90;;;;;;5090444;28;19923;-83
2022/04/10 10:42:21;;;;;;;;;;;19.90;99.90;;;;;;5090240;28;20010;-83
2022/04/10 10:44:48;;;;;;;;;;;19.60;99.90;;;;;;5091318;28;20273;-83
2022/04/10 10:47:22;;;;;;;;;;;19.10;99.90;;;;;;5087765;28;20363;-83
2022/04/10 10:49:48;;;;;;;;;;;19.00;99.90;;;;;;5093360;28;20571;-83
2022/04/10 10:52:14;;;;;;;;;;;20.00;99.90;;;;;;5095446;28;19912;-84
2022/04/10 10:55:01;;;;;;;;;;;23.60;99.90;;;;;;5087071;28;20438;-83
2022/04/10 10:57:26;;;;;;;;;;;24.20;99.90;;;;;;5087294;28;19919;-85
2022/04/10 11:00:04;;;;;;;;;;;24.40;99.90;;;;;;5089711;28;19913;-84
2022/04/10 11:02:32;;;;;;;;;;;26.30;99.90;;;;;;5085288;28;19920;-82
2022/04/10 11:04:58;;;;;;;;;;;26.30;99.90;;;;;;5089841;28;19959;-83
2022/04/10 11:07:25;;;;;;;;;;;28.00;99.90;;;;;;5090335;28;19966;-85
2022/04/10 11:10:04;;;;;;;;;;;28.70;99.90;;;;;;5088393;28;20016;-85
2022/04/10 11:12:38;;;;;;;;;;;29.60;99.90;;;;;;5093054;28;19944;-85
2022/04/10 11:15:24;;;;;;;;;;;30.80;99.90;;;;;;5101455;28;20291;-85
2022/04/10 11:17:53;;;;;;;;;;;29.20;99.90;;;;;;5098678;28;19920;-84
2022/04/10 11:20:23;;;;;;;;;;;27.00;99.90;;;;;;5094577;28;19912;-84
2022/04/10 11:22:52;;;;;;;;;;;25.80;99.90;;;;;;5099097;28;19927;-85
2022/04/10 11:25:19;;;;;;;;;;;26.20;99.90;;;;;;5103714;28;19913;-84
2022/04/10 11:27:57;;;;;;;;;;;26.10;99.90;;;;;;5101369;28;19912;-85
2022/04/10 11:30:24;;;;;;;;;;;25.50;99.90;;;;;;5093944;28;19913;-84
2022/04/10 11:32:52;;;;;;;;;;;24.90;99.90;;;;;;5102021;28;20449;-85
2022/04/10 11:35:19;;;;;;;;;;;25.30;99.90;;;;;;5101296;28;19912;-85
2022/04/10 11:37:46;;;;;;;;;;;25.10;99.90;;;;;;5088109;28;19912;-84
2022/04/10 11:40:12;;;;;;;;;;;24.40;99.90;;;;;;5089988;28;19919;-84
2022/04/10 11:42:38;;;;;;;;;;;23.90;99.90;;;;;;5085955;28;19920;-84
2022/04/10 11:45:04;;;;;;;;;;;23.20;99.90;;;;;;5097169;28;19965;-83
2022/04/10 11:47:30;;;;;;;;;;;22.60;99.90;;;;;;5086828;28;20296;-84
2022/04/10 11:49:56;;;;;;;;;;;22.50;99.90;;;;;;5085351;28;19934;-84
2022/04/10 11:52:22;;;;;;;;;;;22.50;99.90;;;;;;5082314;28;19909;-84
2022/04/10 11:54:49;;;;;;;;;;;23.40;99.90;;;;;;5088917;28;19927;-84
2022/04/10 11:57:15;;;;;;;;;;;23.10;99.90;;;;;;5090243;28;19916;-84
2022/04/10 11:59:42;;;;;;;;;;;22.60;99.90;;;;;;5087695;28;19912;-84
2022/04/10 12:02:09;;;;;;;;;;;22.20;99.90;;;;;;5094464;28;19930;-84
2022/04/10 12:04:36;;;;;;;;;;;21.40;99.90;;;;;;5083461;28;19916;-84
2022/04/10 12:07:12;;;;;;;;;;;21.20;99.90;;;;;;5097228;28;19936;-84
2022/04/10 12:09:38;;;;;;;;;;;20.90;99.90;;;;;;5083851;28;19927;-84
2022/04/10 12:12:04;;;;;;;;;;;20.80;99.90;;;;;;5091244;28;19932;-84
2022/04/10 12:14:29;;;;;;;;;;;20.40;99.90;;;;;;5093801;28;19924;-84
2022/04/10 12:16:55;;;;;;;;;;;19.90;99.90;;;;;;5089598;28;20279;-84
2022/04/10 12:19:30;;;;;;;;;;;21.10;99.90;;;;;;5100292;28;20326;-84
2022/04/10 12:21:56;;;;;;;;;;;21.00;99.90;;;;;;5089142;28;19932;-84
2022/04/10 12:24:21;;;;;;;;;;;22.70;99.90;;;;;;5087272;28;19908;-84
2022/04/10 12:26:48;;;;;;;;;;;22.80;99.90;;;;;;5090581;28;19917;-85
2022/04/10 12:29:14;;;;;;;;;;;22.60;99.90;;;;;;5082039;28;19908;-85
2022/04/10 12:31:43;;;;;;;;;;;22.10;99.90;;;;;;5100886;28;19916;-84
2022/04/10 12:34:13;;;;;;;;;;;21.50;99.90;;;;;;5100890;28;20291;-85
2022/04/10 12:36:49;;;;;;;;;;;21.30;99.90;;;;;;5095078;28;19978;-85
2022/04/10 12:39:28;;;;;;;;;;;21.00;99.90;;;;;;5086936;28;19912;-85
2022/04/10 12:41:56;;;;;;;;;;;21.60;99.90;;;;;;5098786;28;20371;-85
2022/04/10 12:44:25;;;;;;;;;;;21.30;99.90;;;;;;5098419;28;19913;-85
2022/04/10 12:46:51;;;;;;;;;;;20.30;99.90;;;;;;5080843;28;19912;-84
2022/04/10 12:49:17;;;;;;;;;;;19.80;99.90;;;;;;5097200;28;19919;-85
2022/04/10 12:51:46;;;;;;;;;;;19.70;99.90;;;;;;5086667;28;19912;-84
2022/04/10 12:54:11;;;;;;;;;;;19.60;99.90;;;;;;5085289;28;19924;-84
2022/04/10 12:56:37;;;;;;;;;;;19.60;99.90;;;;;;5092009;28;19916;-84
2022/04/10 12:59:02;;;;;;;;;;;19.70;99.90;;;;;;5091928;28;19916;-84
2022/04/10 13:01:29;;;;;;;;;;;19.70;99.90;;;;;;5094595;28;19912;-84
2022/04/10 13:03:56;;;;;;;;;;;20.00;99.90;;;;;;5088322;28;19923;-85
2022/04/10 13:06:26;;;;;;;;;;;20.90;99.90;;;;;;5080029;28;19913;-85
2022/04/10 13:08:53;;;;;;;;;;;21.20;99.90;;;;;;5091385;28;19961;-84
2022/04/10 13:11:18;;;;;;;;;;;20.90;99.90;;;;;;5081802;28;19920;-84
2022/04/10 13:14:03;;;;;;;;;;;20.90;99.90;;;;;;5081216;28;19916;-85
2022/04/10 13:16:32;;;;;;;;;;;21.80;99.90;;;;;;5100780;28;19913;-85
2022/04/10 13:19:01;;;;;;;;;;;22.90;99.90;;;;;;5096516;28;20191;-84
2022/04/10 13:21:26;;;;;;;;;;;23.70;99.90;;;;;;5088325;28;19912;-84
2022/04/10 13:23:52;;;;;;;;;;;23.10;99.90;;;;;;5089245;28;20440;-85
2022/04/10 13:26:24;;;;;;;;;;;22.60;99.90;;;;;;5082826;28;20307;-85
2022/04/10 13:28:49;;;;;;;;;;;22.20;99.90;;;;;;5080491;28;19951;-85
2022/04/10 13:31:15;;;;;;;;;;;21.60;99.90;;;;;;5097974;28;19912;-85
2022/04/10 13:33:40;;;;;;;;;;;21.00;99.90;;;;;;5100301;28;19917;-84
2022/04/10 13:36:06;;;;;;;;;;;20.40;99.90;;;;;;5098388;28;19920;-84
2022/04/10 13:38:31;;;;;;;;;;;20.00;99.90;;;;;;5081370;28;19956;-84
2022/04/10 13:40:57;;;;;;;;;;;19.80;99.90;;;;;;5084876;28;19913;-84
2022/04/10 13:43:22;;;;;;;;;;;19.30;99.90;;;;;;5078023;28;20399;-83
2022/04/10 13:45:47;;;;;;;;;;;19.00;99.90;;;;;;5091662;28;19919;-85
2022/04/10 13:48:13;;;;;;;;;;;18.80;99.90;;;;;;5098364;28;19969;-84
2022/04/10 13:50:38;;;;;;;;;;;18.70;99.90;;;;;;5089436;28;19920;-84
2022/04/10 13:53:04;;;;;;;;;;;18.60;99.90;;;;;;5077468;28;19916;-85
2022/04/10 13:55:29;;;;;;;;;;;18.60;99.90;;;;;;5086578;28;19947;-84
2022/04/10 13:57:55;;;;;;;;;;;18.60;99.90;;;;;;5095087;28;19952;-85
2022/04/10 14:00:20;;;;;;;;;;;18.60;99.90;;;;;;5087599;28;19912;-84
2022/04/10 14:02:46;;;;;;;;;;;18.50;99.90;;;;;;5089557;28;19920;-83
2022/04/10 14:05:11;;;;;;;;;;;18.60;99.90;;;;;;5097741;28;19919;-84
2022/04/10 14:07:37;;;;;;;;;;;18.60;99.90;;;;;;5090105;28;19916;-83
2022/04/10 14:10:03;;;;;;;;;;;18.60;99.90;;;;;;5091307;28;20371;-84
2022/04/10 14:12:28;;;;;;;;;;;18.70;99.90;;;;;;5090605;28;20004;-84
2022/04/10 14:14:54;;;;;;;;;;;18.60;99.90;;;;;;5077171;28;19974;-84
2022/04/10 14:17:20;;;;;;;;;;;18.60;99.90;;;;;;5091366;28;19965;-84
2022/04/10 14:19:45;;;;;;;;;;;18.60;99.90;;;;;;5089809;28;20360;-84
2022/04/10 14:22:11;;;;;;;;;;;18.70;99.90;;;;;;5098455;28;19912;-84
2022/04/10 14:24:36;;;;;;;;;;;18.70;99.90;;;;;;5085694;28;19975;-84
2022/04/10 14:27:02;;;;;;;;;;;18.80;99.90;;;;;;5099458;28;19912;-84