Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:29;;;;;;;11.75;5.35;;;;;;;23.53;65.55;98161.34;5015376;28;20261;-66
2022/07/06 00:03:55;;;;;;;7.60;5.60;;;;;;;23.36;66.59;98167.91;5015815;28;20255;-66
2022/07/06 00:06:20;;;;;;;5.50;4.97;;;;;;;23.64;65.60;98176.66;5016951;28;20233;-65
2022/07/06 00:08:46;;;;;;;6.78;5.28;;;;;;;23.79;64.96;98177.41;5014956;28;20305;-65
2022/07/06 00:11:11;;;;;;;6.22;5.28;;;;;;;23.72;65.61;98175.72;5011176;28;20190;-66
2022/07/06 00:13:37;;;;;;;5.78;5.15;;;;;;;23.74;65.68;98174.50;5023086;28;20229;-66
2022/07/06 00:16:03;;;;;;;5.53;5.03;;;;;;;23.92;64.97;98163.47;4999668;28;20194;-66
2022/07/06 00:18:28;;;;;;;5.88;5.38;;;;;;;24.02;64.47;98157.63;4997952;28;20186;-66
2022/07/06 00:20:54;;;;;;;5.15;4.75;;;;;;;23.79;65.93;98157.06;5006505;28;20583;-66
2022/07/06 00:23:19;;;;;;;7.82;5.60;;;;;;;23.86;65.24;98157.09;5020967;28;20194;-66
2022/07/06 00:25:45;;;;;;;5.88;5.30;;;;;;;23.63;66.73;98149.41;5020522;28;20178;-66
2022/07/06 00:28:11;;;;;;;7.68;5.25;;;;;;;23.55;67.76;98143.47;5020659;28;20984;-65
2022/07/06 00:30:36;;;;;;;7.38;5.10;;;;;;;23.57;66.10;98143.28;5024267;28;20183;-66
2022/07/06 00:33:02;;;;;;;7.25;5.10;;;;;;;23.67;65.38;98140.09;5013244;28;20239;-66
2022/07/06 00:35:28;;;;;;;6.03;5.07;;;;;;;23.62;64.80;98127.66;5005874;28;20604;-66
2022/07/06 00:37:53;;;;;;;6.50;5.70;;;;;;;23.63;64.81;98123.00;5013535;28;20193;-66
2022/07/06 00:40:19;;;;;;;5.75;5.25;;;;;;;23.83;65.17;98131.03;5017892;28;20186;-66
2022/07/06 00:42:46;;;;;;;6.63;5.70;;;;;;;24.00;63.93;98131.59;5025096;28;20753;-66
2022/07/06 00:45:13;;;;;;;5.93;5.43;;;;;;;24.01;64.43;98131.38;5015524;28;20651;-65
2022/07/06 00:47:39;;;;;;;7.22;5.38;;;;;;;23.92;65.43;98123.81;5008201;28;20248;-65
2022/07/06 00:50:18;;;;;;;8.82;5.22;;;;;;;23.79;66.45;98120.06;5021092;28;20185;-66
2022/07/06 00:52:58;;;;;;;8.63;5.63;;;;;;;23.83;66.05;98110.75;5014593;28;20576;-65
2022/07/06 00:55:26;;;;;;;7.13;5.20;;;;;;;23.96;65.90;98109.19;5011392;28;20181;-65
2022/07/06 00:57:52;;;;;;;5.90;4.93;;;;;;;24.02;65.58;98112.69;5017094;28;20757;-65
2022/07/06 01:00:20;;;;;;;5.90;5.28;;;;;;;24.08;64.98;98114.53;5016413;28;20235;-65
2022/07/06 01:02:46;;;;;;;7.30;5.55;;;;;;;24.20;64.05;98112.97;5020105;28;20236;-65
2022/07/06 01:05:13;;;;;;;6.70;5.50;;;;;;;24.21;64.19;98103.22;5023904;28;20201;-65
2022/07/06 01:07:42;;;;;;;6.93;5.35;;;;;;;24.26;63.58;98101.59;5009333;28;20213;-65
2022/07/06 01:10:09;;;;;;;9.00;5.57;;;;;;;24.24;64.74;98098.34;5012371;28;20194;-65
2022/07/06 01:12:38;;;;;;;8.45;5.47;;;;;;;24.25;64.09;98089.38;5023756;28;20212;-65
2022/07/06 01:15:06;;;;;;;5.90;5.30;;;;;;;24.32;63.48;98090.22;5025478;28;20185;-65
2022/07/06 01:17:33;;;;;;;5.80;4.97;;;;;;;24.02;65.09;98079.34;5012807;28;20185;-66
2022/07/06 01:20:15;;;;;;;5.93;5.43;;;;;;;23.95;64.72;98086.44;5015326;28;20600;-66
2022/07/06 01:22:41;;;;;;;5.88;5.25;;;;;;;23.88;64.73;98075.81;5017636;28;20846;-66
2022/07/06 01:25:07;;;;;;;5.93;5.40;;;;;;;23.73;65.68;98080.41;5016686;28;20178;-66
2022/07/06 01:27:38;;;;;;;6.10;5.53;;;;;;;23.79;63.90;98067.22;5010237;28;20210;-66
2022/07/06 01:30:09;;;;;;;7.80;5.82;;;;;;;23.68;63.92;98064.31;5019934;28;20181;-67
2022/07/06 01:32:35;;;;;;;6.35;5.75;;;;;;;23.15;66.90;98053.56;5019763;28;20182;-66
2022/07/06 01:35:00;;;;;;;6.38;5.80;;;;;;;23.03;66.98;98041.91;5016959;28;20244;-66
2022/07/06 01:37:26;;;;;;;6.35;5.75;;;;;;;22.95;67.70;98040.22;5026009;28;20186;-65
2022/07/06 01:39:51;;;;;;;6.35;5.75;;;;;;;22.92;67.37;98027.44;5001732;28;20569;-65
2022/07/06 01:42:17;;;;;;;6.00;5.50;;;;;;;22.83;67.98;98015.38;5015997;28;20220;-67
2022/07/06 01:44:44;;;;;;;6.93;6.20;;;;;;;22.80;69.36;98030.78;5020856;28;20182;-65
2022/07/06 01:47:10;;;;;;;8.88;5.85;;;;;;;22.83;69.24;98043.56;5016452;28;20218;-66
2022/07/06 01:49:35;;;;;;;7.05;6.40;;;;;;;22.96;67.73;98036.56;5020376;28;20721;-65
2022/07/06 01:52:01;;;;;;;6.85;6.25;;;;;;;22.93;67.95;98033.50;5027850;28;20197;-66
2022/07/06 01:54:26;;;;;;;6.65;6.15;;;;;;;22.87;68.04;98043.00;5024359;28;20209;-65
2022/07/06 01:56:52;;;;;;;8.25;6.78;;;;;;;22.71;68.64;98024.81;5018349;28;20667;-66
2022/07/06 01:59:17;;;;;;;7.25;5.72;;;;;;;;;;5014514;28;20216;-66
2022/07/06 02:01:42;;;;;;;6.00;5.50;;;;;;;22.81;68.24;98011.28;5018426;28;20213;-65
2022/07/06 02:04:08;;;;;;;7.40;6.47;;;;;;;22.84;68.13;98009.09;5018980;28;20231;-66
2022/07/06 02:06:34;;;;;;;7.40;5.95;;;;;;;22.76;68.74;98003.97;5020603;28;20177;-66
2022/07/06 02:08:59;;;;;;;6.45;5.93;;;;;;;22.74;68.98;98007.78;5037896;28;20706;-66
2022/07/06 02:11:24;;;;;;;6.60;6.00;;;;;;;22.55;69.62;98006.59;5025178;28;20268;-66
2022/07/06 02:13:50;;;;;;;7.00;6.22;;;;;;;22.35;70.88;97999.50;5029326;28;20178;-66
2022/07/06 02:16:15;;;;;;;8.32;6.32;;;;;;;22.17;71.56;97988.56;5020013;28;20248;-65
2022/07/06 02:18:41;;;;;;;7.57;5.97;;;;;;;22.00;72.93;97997.72;5017850;28;20217;-66
2022/07/06 02:21:07;;;;;;;7.72;6.65;;;;;;;21.91;73.21;97991.72;5024934;28;20840;-66
2022/07/06 02:23:32;;;;;;;6.82;6.22;;;;;;;21.89;73.72;97995.56;5018907;28;20192;-66
2022/07/06 02:25:58;;;;;;;8.02;6.35;;;;;;;21.88;74.11;98001.84;5020435;28;20181;-67
2022/07/06 02:28:23;;;;;;;7.22;6.57;;;;;;;21.85;73.89;97995.13;5022042;28;20229;-66
2022/07/06 02:30:49;;;;;;;6.53;5.97;;;;;;;21.74;74.41;97989.53;5012419;28;20187;-66
2022/07/06 02:33:14;;;;;;;7.30;5.95;;;;;;;21.68;74.91;97991.06;5023704;28;20204;-65
2022/07/06 02:35:42;;;;;;;7.75;6.53;;;;;;;21.69;74.96;97986.63;5017401;28;20183;-65
2022/07/06 02:38:08;;;;;;;6.90;6.28;;;;;;;21.80;74.54;97983.50;5026327;28;20186;-65
2022/07/06 02:40:34;;;;;;;6.95;6.25;;;;;;;21.75;74.33;97981.44;5008149;28;20190;-66
2022/07/06 02:42:59;;;;;;;6.65;6.05;;;;;;;21.68;74.47;97980.53;5019893;28;20185;-66
2022/07/06 02:45:25;;;;;;;7.05;6.38;;;;;;;21.67;74.86;97989.44;5018557;28;20253;-66
2022/07/06 02:47:50;;;;;;;7.45;6.30;;;;;;;21.46;75.58;97991.16;5023402;28;20287;-66
2022/07/06 02:50:16;;;;;;;6.88;6.28;;;;;;;21.42;75.99;97995.16;5021523;28;20593;-66
2022/07/06 02:52:42;;;;;;;10.70;7.35;;;;;;;21.49;75.34;98001.31;5020677;28;20233;-66
2022/07/06 02:55:08;;;;;;;6.97;6.07;;;;;;;21.47;75.90;97998.06;5024043;28;20186;-66
2022/07/06 02:57:33;;;;;;;7.82;6.63;;;;;;;21.49;75.65;98002.13;5021683;28;20181;-65
2022/07/06 02:59:59;;;;;;;7.03;6.35;;;;;;;21.40;76.55;98003.22;5011470;28;20182;-66
2022/07/06 03:02:24;;;;;;;6.70;6.20;;;;;;;21.41;76.75;97993.53;5017277;28;20178;-66
2022/07/06 03:04:50;;;;;;;7.28;6.00;;;;;;;21.39;77.09;98008.69;4997729;28;20198;-65
2022/07/06 03:07:16;;;;;;;7.28;6.47;;;;;;;21.55;76.32;98006.66;4999568;28;20767;-66
2022/07/06 03:09:41;;;;;;;7.32;6.30;;;;;;;21.62;76.13;98018.09;5014349;28;20182;-66
2022/07/06 03:12:07;;;;;;;6.72;6.00;;;;;;;21.75;75.12;98012.22;5024663;28;20185;-66
2022/07/06 03:14:33;;;;;;;6.60;6.00;;;;;;;21.84;74.98;98006.66;5016476;28;20273;-66
2022/07/06 03:16:58;;;;;;;8.55;6.22;;;;;;;21.96;74.38;98012.28;5021654;28;20176;-66
2022/07/06 03:19:23;;;;;;;6.60;6.10;;;;;;;21.85;74.70;98018.03;5022513;28;20216;-67
2022/07/06 03:21:49;;;;;;;7.63;6.40;;;;;;;21.76;74.99;98024.38;5019182;28;20173;-65
2022/07/06 03:24:14;;;;;;;7.32;6.38;;;;;;;21.73;75.52;98028.19;5022790;28;20212;-66
2022/07/06 03:26:40;;;;;;;6.80;6.20;;;;;;;21.72;75.82;98025.75;5017243;28;20584;-66
2022/07/06 03:29:05;;;;;;;6.78;6.20;;;;;;;21.77;75.82;98026.84;5019135;28;20177;-66
2022/07/06 03:31:31;;;;;;;7.93;6.50;;;;;;;21.94;75.72;98030.06;5024187;28;20256;-66
2022/07/06 03:33:56;;;;;;;8.77;5.90;;;;;;;21.98;75.66;98021.59;5020762;28;20250;-66
2022/07/06 03:36:22;;;;;;;8.52;6.50;;;;;;;22.06;75.31;98018.88;5026621;28;20224;-66
2022/07/06 03:38:48;;;;;;;7.53;5.93;;;;;;;22.20;75.25;98022.47;5018071;28;20174;-66
2022/07/06 03:41:13;;;;;;;8.32;5.65;;;;;;;22.37;73.66;98023.88;5016842;28;20222;-66
2022/07/06 03:43:39;;;;;;;6.75;5.68;;;;;;;22.54;73.68;98022.63;5020182;28;20186;-66
2022/07/06 03:46:04;;;;;;;6.80;6.10;;;;;;;22.71;73.60;98029.25;5019516;28;20201;-66
2022/07/06 03:48:29;;;;;;;6.80;6.13;;;;;;;22.87;72.24;98036.91;5017825;28;20238;-66
2022/07/06 03:50:55;;;;;;;8.27;6.28;;;;;;;22.78;71.27;98038.06;5018442;28;20650;-66
2022/07/06 03:53:21;;;;;;;6.70;6.03;;;;;;;22.72;70.74;98044.91;5016756;28;20238;-66
2022/07/06 03:56:27;;;;;;;9.48;5.90;;;;;;;22.82;70.38;98044.56;5021240;28;20197;-65
2022/07/06 03:58:33;;;;;;;9.05;6.30;;;;;;;22.83;69.90;98040.94;5008141;28;20651;-65
2022/07/06 04:00:58;;;;;;;6.75;6.05;;;;;;;22.74;70.96;98048.19;5014533;28;20240;-66
2022/07/06 04:03:23;;;;;;;11.50;6.75;;;;;;;22.77;71.67;98046.97;5023324;28;20669;-65
2022/07/06 04:05:49;;;;;;;6.93;6.22;;;;;;;22.95;70.79;98050.00;5011150;28;20588;-67
2022/07/06 04:08:14;;;;;;;6.60;6.10;;;;;;;23.12;69.99;98041.56;4996290;28;20210;-67
2022/07/06 04:10:40;;;;;;;7.28;5.80;;;;;;;23.25;68.80;98046.97;4998466;28;20186;-64
2022/07/06 04:13:05;;;;;;;6.80;6.10;;;;;;;23.27;68.89;98047.63;5009338;28;20221;-66
2022/07/06 04:15:31;;;;;;;9.48;6.25;;;;;;;23.20;69.39;98043.28;5011664;28;20182;-66
2022/07/06 04:17:56;;;;;;;6.93;6.35;;;;;;;23.19;69.98;98052.22;5021317;28;20177;-66
2022/07/06 04:20:23;;;;;;;5.70;5.20;;;;;;;23.25;69.94;98056.72;5017864;28;20597;-65
2022/07/06 04:22:49;;;;;;;6.95;5.90;;;;;;;23.35;70.21;98054.53;5016346;28;20668;-66
2022/07/06 04:25:15;;;;;;;7.47;6.35;;;;;;;23.40;70.12;98060.06;5023782;28;20243;-66
2022/07/06 04:27:41;;;;;;;6.53;5.93;;;;;;;23.51;69.65;98056.88;5012647;28;20217;-66
2022/07/06 04:30:08;;;;;;;6.90;6.40;;;;;;;23.58;68.40;98053.28;5016459;28;20674;-67
2022/07/06 04:32:34;;;;;;;6.90;6.15;;;;;;;23.61;68.76;98058.16;5018828;28;20200;-66
2022/07/06 04:35:00;;;;;;;6.78;6.18;;;;;;;23.73;68.67;98056.63;5019022;28;20185;-65
2022/07/06 04:37:26;;;;;;;7.22;6.47;;;;;;;23.77;67.88;98063.94;5013132;28;20178;-66
2022/07/06 04:39:51;;;;;;;7.35;6.65;;;;;;;23.85;67.98;98061.13;5020073;28;20194;-65
2022/07/06 04:42:17;;;;;;;9.02;6.40;;;;;;;23.92;67.41;98063.03;5016910;28;20192;-66
2022/07/06 04:44:43;;;;;;;6.00;5.57;;;;;;;23.97;66.83;98068.53;5016109;28;20238;-66
2022/07/06 04:47:08;;;;;;;9.60;6.20;;;;;;;23.83;67.25;98064.19;5005901;28;20213;-67
2022/07/06 04:49:34;;;;;;;6.22;5.63;;;;;;;23.88;66.71;98044.09;4998443;28;20186;-66
2022/07/06 04:51:59;;;;;;;6.50;5.40;;;;;;;24.06;67.06;98062.88;4997089;28;20393;-67
2022/07/06 04:54:24;;;;;;;5.97;5.38;;;;;;;24.12;66.68;98061.28;5008553;28;20259;-65
2022/07/06 04:56:50;;;;;;;6.45;5.60;;;;;;;24.27;67.15;98060.91;5019138;28;20186;-66
2022/07/06 04:59:15;;;;;;;6.90;5.80;;;;;;;24.49;66.67;98062.38;5016654;28;20640;-66
2022/07/06 05:01:41;;;;;;;9.00;5.97;;;;;;;24.55;66.49;98064.22;5014891;28;20273;-66
2022/07/06 05:04:07;;;;;;;7.32;5.97;;;;;;;24.68;66.42;98061.63;5010024;28;20186;-66
2022/07/06 05:06:33;;;;;;;8.43;6.18;;;;;;;24.71;66.18;98058.59;5018110;28;20673;-67
2022/07/06 05:08:59;;;;;;;6.40;5.80;;;;;;;24.87;65.33;98073.25;5024324;28;20205;-65
2022/07/06 05:11:29;;;;;;;6.47;5.88;;;;;;;24.82;65.22;98065.09;5015175;28;20815;-65
2022/07/06 05:13:54;;;;;;;6.50;6.00;;;;;;;24.81;65.98;98069.59;5017651;28;20201;-65
2022/07/06 05:16:21;;;;;;;7.05;6.45;;;;;;;24.58;66.22;98046.38;5016594;28;20186;-65
2022/07/06 05:18:46;;;;;;;7.10;6.43;;;;;;;24.67;66.08;98062.66;5015595;28;20194;-65
2022/07/06 05:21:12;;;;;;;6.68;6.00;;;;;;;24.73;66.16;98069.78;5015984;28;20804;-65
2022/07/06 05:23:37;;;;;;;7.45;6.40;;;;;;;24.61;66.69;98070.59;5023013;28;20260;-65
2022/07/06 05:26:03;;;;;;;7.88;6.70;;;;;;;24.64;67.17;98068.38;5027578;28;20615;-65
2022/07/06 05:28:28;;;;;;;6.80;6.30;;;;;;;24.57;67.47;98072.00;5022524;28;20244;-65
2022/07/06 05:30:54;;;;;;;7.32;6.60;;;;;;;24.34;68.84;98076.81;5008802;28;20677;-65
2022/07/06 05:33:19;;;;;;;8.00;7.20;;;;;;;24.42;69.31;98077.44;5002985;28;20178;-65
2022/07/06 05:35:45;;;;;;;7.30;6.35;;;;;;;24.51;69.41;98081.53;5005421;28;20659;-65
2022/07/06 05:38:10;;;;;;;7.53;6.68;;;;;;;24.51;69.22;98075.44;5028470;28;20273;-65
2022/07/06 05:40:36;;;;;;;7.47;6.78;;;;;;;24.59;68.68;98084.03;5020078;28;20244;-65
2022/07/06 05:43:01;;;;;;;10.63;6.75;;;;;;;24.61;69.35;98089.91;5018427;28;20181;-65
2022/07/06 05:45:27;;;;;;;7.22;6.60;;;;;;;24.72;69.22;98091.19;5028884;28;20205;-65
2022/07/06 05:50:36;;;;;;;7.10;6.30;;;;;;;24.85;68.94;98089.34;5030911;28;20176;-65
2022/07/06 05:53:04;;;;;;;8.77;7.07;;;;;;;24.99;68.08;98093.66;5021175;28;20225;-65
2022/07/06 05:55:30;;;;;;;7.20;6.50;;;;;;;24.98;67.87;98085.91;5022972;28;20188;-65
2022/07/06 05:57:55;;;;;;;7.30;6.13;;;;;;;25.05;67.54;98097.28;5026993;28;20189;-66
2022/07/06 06:00:25;;;;;;;8.27;6.63;;;;;;;25.17;67.28;98107.09;5021631;28;20181;-65
2022/07/06 06:02:52;;;;;;;8.30;6.45;;;;;;;25.23;66.62;98108.91;5023498;28;20193;-65
2022/07/06 06:05:18;;;;;;;7.55;6.10;;;;;;;25.37;65.99;98112.41;5022504;28;20800;-65
2022/07/06 06:07:46;;;;;;;7.70;6.43;;;;;;;25.45;65.72;98104.25;5019252;28;20285;-65
2022/07/06 06:10:13;;;;;;;7.70;6.68;;;;;;;25.37;66.79;98115.84;5020551;28;20186;-66
2022/07/06 06:12:40;;;;;;;6.38;5.75;;;;;;;25.42;66.65;98115.28;5013011;28;20591;-66
2022/07/06 06:15:06;;;;;;;6.40;5.90;;;;;;;25.49;66.19;98114.22;5021198;28;20650;-65
2022/07/06 06:17:32;;;;;;;7.95;6.43;;;;;;;25.47;66.28;98108.31;5023791;28;20208;-66
2022/07/06 06:19:58;;;;;;;10.32;6.53;;;;;;;25.45;66.63;98105.06;5030129;28;20182;-66
2022/07/06 06:22:23;;;;;;;7.65;6.03;;;;;;;25.62;66.17;98111.56;5019964;28;20186;-65
2022/07/06 06:24:49;;;;;;;14.77;6.55;;;;;;;25.49;66.50;98100.16;5018031;28;20188;-66
2022/07/06 06:27:15;;;;;;;6.35;5.75;;;;;;;25.71;64.87;98104.22;5026972;28;20205;-66
2022/07/06 06:29:41;;;;;;;8.18;6.22;;;;;;;25.89;65.15;98102.50;5026349;28;20182;-65
2022/07/06 06:32:07;;;;;;;7.05;6.47;;;;;;;26.10;65.36;98104.09;5022577;28;20194;-67
2022/07/06 06:34:33;;;;;;;10.65;8.32;;;;;;;26.32;63.51;98098.31;5018299;28;20194;-65
2022/07/06 06:36:59;;;;;;;7.32;5.22;;;;;;;26.53;62.23;98103.28;5018962;28;20219;-65
2022/07/06 06:39:24;;;;;;;10.73;5.40;;;;;;;26.65;61.71;98106.13;5020068;28;20219;-65
2022/07/06 06:41:50;;;;;;;8.70;5.90;;;;;;;26.75;61.41;98111.75;5023588;28;20182;-66
2022/07/06 06:44:17;;;;;;;6.10;5.53;;;;;;;26.82;60.72;98110.69;5027274;28;20193;-66
2022/07/06 06:46:43;;;;;;;8.75;5.25;;;;;;;26.81;60.80;98117.03;5017522;28;20581;-66
2022/07/06 06:49:09;;;;;;;9.80;5.70;;;;;;;26.85;60.73;98120.91;5017750;28;20194;-66
2022/07/06 06:51:35;;;;;;;11.25;5.65;;;;;;;26.90;60.15;98110.44;5015531;28;20189;-66
2022/07/06 06:54:00;;;;;;;6.35;5.75;;;;;;;26.85;60.12;98112.94;5010107;28;20268;-66
2022/07/06 06:56:26;;;;;;;6.07;5.45;;;;;;;26.86;59.74;98121.69;4997798;28;20194;-66
2022/07/06 06:58:51;;;;;;;12.02;5.63;;;;;;;26.86;59.07;98117.22;4998244;28;20242;-66
2022/07/06 07:01:17;;;;;;;5.60;5.10;;;;;;;26.87;59.52;98118.84;5006072;28;20187;-65
2022/07/06 07:03:42;;;;;;;5.75;5.28;;;;;;;26.76;59.61;98111.53;5023800;28;20601;-68
2022/07/06 07:06:07;;;;;;;11.75;5.45;;;;;;;26.75;59.91;98119.72;5021982;28;20190;-66
2022/07/06 07:08:33;;;;;;;6.93;5.47;;;;;;;26.64;59.78;98118.56;5015733;28;20262;-65
2022/07/06 07:10:58;;;;;;;8.68;5.63;;;;;;;26.55;59.76;98119.03;5023151;28;20212;-66
2022/07/06 07:13:24;;;;;;;5.93;5.53;;;;;;;26.55;60.28;98117.22;5026240;28;20189;-66
2022/07/06 07:15:50;;;;;;;6.15;5.65;;;;;;;26.57;60.17;98120.44;5014652;28;20659;-66
2022/07/06 07:18:15;;;;;;;7.38;5.78;;;;;;;26.67;59.85;98115.50;5017610;28;20575;-66
2022/07/06 07:20:41;;;;;;;6.03;5.57;;;;;;;26.70;60.42;98117.72;5019730;28;20188;-66
2022/07/06 07:23:06;;;;;;;5.30;4.90;;;;;;;26.74;58.68;98116.28;5013461;28;20190;-66
2022/07/06 07:25:31;;;;;;;6.70;6.13;;;;;;;26.82;59.70;98110.69;5017565;28;20178;-66
2022/07/06 07:27:57;;;;;;;6.30;5.80;;;;;;;26.90;58.70;98107.78;5019253;28;20241;-66
2022/07/06 07:30:22;;;;;;;6.63;6.13;;;;;;;26.99;59.41;98111.78;5017412;28;20188;-66
2022/07/06 07:32:48;;;;;;;6.50;6.00;;;;;;;27.11;58.35;98104.75;5023676;28;20194;-66
2022/07/06 07:35:13;;;;;;;6.68;6.07;;;;;;;27.14;58.06;98109.66;5022029;28;20190;-66
2022/07/06 07:37:39;;;;;;;5.90;5.40;;;;;;;27.12;57.94;98101.06;5001318;28;20208;-66
2022/07/06 07:40:05;;;;;;;6.15;5.63;;;;;;;27.19;57.35;98096.56;4998382;28;20960;-66
2022/07/06 07:42:31;;;;;;;7.10;6.20;;;;;;;27.24;56.48;98095.91;5022475;28;20300;-66
2022/07/06 07:44:57;;;;;;;6.10;5.55;;;;;;;27.35;56.88;98103.97;5014972;28;20185;-66
2022/07/06 07:47:22;;;;;;;7.15;5.90;;;;;;;27.44;57.06;98102.69;5015051;28;20198;-66
2022/07/06 07:49:48;;;;;;;5.90;5.40;;;;;;;27.52;57.38;98091.75;5027996;28;20205;-66
2022/07/06 07:52:13;;;;;;;6.63;5.97;;;;;;;27.63;55.97;98101.66;5017978;28;20211;-66
2022/07/06 07:54:39;;;;;;;6.20;5.40;;;;;;;27.71;55.68;98090.75;5016059;28;20285;-66
2022/07/06 07:57:05;;;;;;;7.07;5.60;;;;;;;27.95;54.32;98102.38;5014093;28;20194;-66
2022/07/06 07:59:30;;;;;;;5.85;5.38;;;;;;;28.08;54.29;98113.69;4996731;28;20197;-66
2022/07/06 08:01:56;;;;;;;5.38;4.88;;;;;;;28.16;52.48;98109.91;4998710;28;20260;-66
2022/07/06 08:04:21;;;;;;;6.05;5.10;;;;;;;28.22;52.15;98114.34;5013517;28;20219;-66
2022/07/06 08:06:47;;;;;;;5.55;5.15;;;;;;;28.31;52.22;98103.16;5024537;28;20217;-66
2022/07/06 08:09:13;;;;;;;6.40;5.80;;;;;;;28.44;53.46;98103.03;5014258;28;20639;-66
2022/07/06 08:11:38;;;;;;;6.43;5.65;;;;;;;28.59;53.68;98114.09;5012047;28;20693;-66
2022/07/06 08:14:04;;;;;;;9.07;5.55;;;;;;;28.64;52.74;98111.56;5017036;28;20236;-66
2022/07/06 08:16:30;;;;;;;8.10;6.28;;;;;;;28.76;52.79;98117.75;5015250;28;20221;-67
2022/07/06 08:18:55;;;;;;;5.75;5.15;;;;;;;28.80;52.73;98102.91;5014235;28;20549;-66
2022/07/06 08:21:21;;;;;;;7.68;5.80;;;;;;;28.92;52.57;98117.06;5016752;28;20288;-66
2022/07/06 08:23:46;;;;;;;6.03;5.43;;;;;;;28.91;52.64;98096.81;5018587;28;20185;-66
2022/07/06 08:26:12;;;;;;;8.88;6.93;;;;;;;29.06;52.72;98110.56;5019485;28;20193;-66
2022/07/06 08:28:38;;;;;;;7.05;6.45;;;;;;;29.08;51.88;98107.63;5017518;28;20197;-66
2022/07/06 08:31:03;;;;;;;7.53;6.20;;;;;;;29.15;51.63;98105.69;5015837;28;20660;-66
2022/07/06 08:33:29;;;;;;;6.47;5.45;;;;;;;29.20;52.03;98109.28;5014825;28;20205;-66
2022/07/06 08:35:54;;;;;;;5.88;5.38;;;;;;;29.25;51.42;98106.75;5023085;28;20200;-66
2022/07/06 08:38:20;;;;;;;6.20;5.57;;;;;;;29.33;50.76;98106.41;5024559;28;20186;-66
2022/07/06 08:40:49;;;;;;;7.65;5.60;;;;;;;29.43;49.17;98103.19;5015873;28;20648;-65
2022/07/06 08:43:15;;;;;;;5.63;5.13;;;;;;;29.33;48.77;98114.41;5016320;28;20189;-66
2022/07/06 08:45:43;;;;;;;7.47;5.05;;;;;;;29.32;48.40;98111.97;5017364;28;20190;-66
2022/07/06 08:48:10;;;;;;;5.50;5.10;;;;;;;29.34;48.04;98112.56;5016582;28;20722;-66
2022/07/06 08:50:36;;;;;;;6.20;5.53;;;;;;;29.21;49.11;98108.25;5013728;28;20197;-66
2022/07/06 08:53:02;;;;;;;7.75;6.15;;;;;;;29.17;49.45;98108.94;5015006;28;20221;-67
2022/07/06 08:55:28;;;;;;;6.28;5.78;;;;;;;29.16;50.12;98109.97;5007351;28;20213;-66
2022/07/06 08:57:57;;;;;;;9.15;6.07;;;;;;;29.24;50.69;98114.97;5022694;28;20222;-66
2022/07/06 09:00:24;;;;;;;6.50;5.80;;;;;;;29.30;49.34;98114.88;5012009;28;20376;-66
2022/07/06 09:02:53;;;;;;;9.20;5.70;;;;;;;29.31;49.90;98118.31;5015443;28;20186;-67
2022/07/06 09:05:21;;;;;;;10.27;5.57;;;;;;;29.31;49.19;98111.16;5017614;28;20240;-66
2022/07/06 09:07:50;;;;;;;6.40;5.78;;;;;;;29.21;49.04;98116.25;5025313;28;20814;-66
2022/07/06 09:10:18;;;;;;;5.53;5.10;;;;;;;29.21;49.80;98116.25;5011646;28;20193;-66
2022/07/06 09:12:44;;;;;;;6.20;5.63;;;;;;;29.23;49.38;98119.50;5010009;28;20739;-66
2022/07/06 09:15:09;;;;;;;9.70;5.60;;;;;;;29.23;49.95;98124.84;5018620;28;20222;-66
2022/07/06 09:17:39;;;;;;;6.65;5.57;;;;;;;29.14;49.58;98126.19;5022868;28;20269;-65
2022/07/06 09:20:08;;;;;;;7.97;5.63;;;;;;;29.15;49.36;98122.47;5025364;28;20189;-65
2022/07/06 09:22:34;;;;;;;6.55;5.95;;;;;;;29.17;50.10;98130.25;5013273;28;20193;-65
2022/07/06 09:25:05;;;;;;;6.47;5.88;;;;;;;29.21;49.06;98126.91;5016136;28;20181;-65
2022/07/06 09:27:31;;;;;;;5.78;5.35;;;;;;;29.27;49.68;98120.66;5019702;28;20244;-66
2022/07/06 09:30:01;;;;;;;7.35;6.07;;;;;;;29.32;49.69;98125.31;5020683;28;20180;-66
2022/07/06 09:32:26;;;;;;;6.90;6.30;;;;;;;29.44;49.56;98124.25;5024854;28;20181;-65
2022/07/06 09:34:52;;;;;;;6.78;6.05;;;;;;;29.55;49.32;98125.34;5021250;28;20252;-65
2022/07/06 09:37:17;;;;;;;6.65;6.05;;;;;;;29.69;48.76;98129.41;5007412;28;20193;-66
2022/07/06 09:39:44;;;;;;;6.43;5.75;;;;;;;29.75;48.67;98123.13;5015221;28;20619;-66
2022/07/06 09:42:10;;;;;;;7.65;5.97;;;;;;;29.86;48.86;98115.09;5021006;28;20200;-66
2022/07/06 09:44:37;;;;;;;6.90;6.15;;;;;;;30.02;49.72;98124.28;5014910;28;20586;-66
2022/07/06 09:47:06;;;;;;;7.80;5.85;;;;;;;29.83;49.98;98109.44;5016516;28;20819;-65
2022/07/06 09:49:32;;;;;;;6.68;6.00;;;;;;;29.88;51.43;98109.53;5015424;28;20214;-66
2022/07/06 09:51:59;;;;;;;9.02;6.53;;;;;;;30.04;50.83;98106.97;5016815;28;20788;-66
2022/07/06 09:54:25;;;;;;;7.13;6.45;;;;;;;30.20;50.95;98116.13;5022871;28;20205;-66
2022/07/06 09:56:52;;;;;;;7.40;6.70;;;;;;;30.32;50.84;98114.25;5023876;28;20193;-66
2022/07/06 09:59:21;;;;;;;9.07;6.93;;;;;;;30.39;50.02;98121.06;5015943;28;20190;-66
2022/07/06 10:01:47;;;;;;;7.78;6.78;;;;;;;30.46;50.31;98113.72;5016138;28;20187;-65
2022/07/06 10:04:13;;;;;;;7.18;6.47;;;;;;;30.55;50.61;98116.84;5010872;28;20193;-66
2022/07/06 10:06:40;;;;;;;10.57;6.47;;;;;;;30.57;50.86;98114.72;5015857;28;20198;-66
2022/07/06 10:09:07;;;;;;;5.88;5.28;;;;;;;30.49;49.60;98120.47;5019038;28;20206;-66
2022/07/06 10:12:00;;;;;;;9.27;6.10;;;;;;;30.46;49.63;98121.75;5022979;28;20190;-65
2022/07/06 10:14:33;;;;;;;7.47;6.45;;;;;;;30.43;49.64;98110.72;5019920;28;20198;-65
2022/07/06 10:17:00;;;;;;;5.90;5.50;;;;;;;30.44;50.25;98105.13;5022249;28;20185;-66
2022/07/06 10:19:27;;;;;;;7.47;6.75;;;;;;;30.37;50.51;98101.00;5019226;28;20197;-66
2022/07/06 10:21:53;;;;;;;7.30;6.72;;;;;;;30.42;50.57;98107.22;5024926;28;20194;-66
2022/07/06 10:24:22;;;;;;;9.13;6.82;;;;;;;30.36;51.29;98099.34;5016411;28;20189;-66
2022/07/06 10:26:48;;;;;;;8.23;6.75;;;;;;;30.29;50.68;98094.16;5018028;28;20274;-66
2022/07/06 10:29:14;;;;;;;6.82;6.20;;;;;;;30.26;49.89;98097.28;5019584;28;20213;-65
2022/07/06 10:31:43;;;;;;;6.85;6.22;;;;;;;30.24;51.00;98094.06;5040751;28;20193;-66
2022/07/06 10:34:11;;;;;;;7.03;6.20;;;;;;;30.24;50.89;98095.91;5019995;28;20200;-65
2022/07/06 10:36:42;;;;;;;8.40;6.45;;;;;;;30.22;51.21;98092.69;5025088;28;20196;-66
2022/07/06 10:41:53;;;;;;;7.13;6.43;;;;;;;30.29;50.46;98078.16;5017146;28;20194;-66
2022/07/06 10:44:22;;;;;;;6.80;6.20;;;;;;;30.36;50.34;98078.00;5013896;28;20190;-66
2022/07/06 10:46:55;;;;;;;10.23;7.00;;;;;;;30.52;49.68;98075.38;5018939;28;20190;-66
2022/07/06 10:49:22;;;;;;;7.13;6.38;;;;;;;30.54;48.91;98069.81;5019060;28;20263;-65
2022/07/06 10:51:49;;;;;;;9.50;6.43;;;;;;;30.55;48.96;98082.91;5022734;28;20185;-66
2022/07/06 10:54:15;;;;;;;9.00;6.93;;;;;;;30.61;49.55;98075.81;5018067;28;20206;-67
2022/07/06 10:56:47;;;;;;;10.98;6.50;;;;;;;30.68;48.96;98077.31;5022251;28;20182;-66
2022/07/06 10:59:17;;;;;;;7.40;6.57;;;;;;;30.73;48.87;98066.69;5018229;28;20181;-65
2022/07/06 11:02:15;;;;;;;8.77;6.65;;;;;;;30.88;48.30;98066.97;5013058;28;20186;-66
2022/07/06 11:04:45;;;;;;;7.60;6.38;;;;;;;31.13;48.07;98067.38;5019492;28;20238;-66
2022/07/06 11:07:12;;;;;;;8.15;6.05;;;;;;;31.49;47.26;98072.22;5017518;28;20186;-65
2022/07/06 11:09:38;;;;;;;7.50;6.43;;;;;;;31.69;46.50;98061.81;5017745;28;20717;-65
2022/07/06 11:12:18;;;;;;;7.22;6.15;;;;;;;31.90;46.06;98071.78;5019974;28;20297;-66
2022/07/06 11:14:44;;;;;;;7.00;5.88;;;;;;;31.95;44.82;98069.13;5018894;28;20671;-65
2022/07/06 11:17:11;;;;;;;8.60;6.57;;;;;;;31.85;46.00;98065.53;5016260;28;20583;-66
2022/07/06 11:19:36;;;;;;;8.35;6.10;;;;;;;31.76;45.64;98054.44;5017843;28;20185;-65
2022/07/06 11:22:09;;;;;;;8.48;6.38;;;;;;;31.61;46.30;98053.41;5024527;28;20201;-65
2022/07/06 11:24:40;;;;;;;7.15;6.55;;;;;;;31.61;46.67;98051.56;5016235;28;20186;-66
2022/07/06 11:27:09;;;;;;;10.45;6.10;;;;;;;31.68;46.24;98049.50;5026721;28;20181;-66
2022/07/06 11:29:37;;;;;;;9.40;6.80;;;;;;;31.79;46.27;98042.44;4998593;28;20182;-66
2022/07/06 11:32:03;;;;;;;7.78;6.55;;;;;;;32.03;45.66;98047.31;5018093;28;20182;-66
2022/07/06 11:34:31;;;;;;;7.30;6.70;;;;;;;32.10;45.39;98044.41;5018877;28;20633;-66
2022/07/06 11:36:59;;;;;;;7.00;6.28;;;;;;;32.14;45.34;98046.38;5012481;28;20273;-65