Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:49;;;;;;;64.00;22.40;;;;;;;-147.86;100.00;-17609.17;109592;1251;73821;-41
2024/01/18 00:03:16;;;;;;;66.50;24.70;;;;;;;-147.86;100.00;-17609.17;109557;1251;63948;-41
2024/01/18 00:09:09;;;;;;;55.40;23.70;;;;;;;-147.86;100.00;-17609.17;102760;1293;600264;-43
2024/01/18 00:11:37;;;;;;;64.00;24.50;;;;;;;-147.86;100.00;-17609.17;105114;1266;59350;-42
2024/01/18 00:14:05;;;;;;;68.90;27.00;;;;;;;-147.86;100.00;-17609.17;104863;1264;59366;-43
2024/01/18 00:16:34;;;;;;;66.40;27.90;;;;;;;-147.86;100.00;-17609.17;104864;1265;70998;-41
2024/01/18 00:19:02;;;;;;;62.90;23.50;;;;;;;-147.86;100.00;-17609.17;104918;1270;65256;-43
2024/01/18 00:21:30;;;;;;;72.50;25.80;;;;;;;-147.86;100.00;-17609.17;104883;1265;71388;-43
2024/01/18 00:23:58;;;;;;;62.70;25.90;;;;;;;-147.86;100.00;-17609.17;105020;1262;220437;-43
2024/01/18 00:26:26;;;;;;;62.60;27.80;;;;;;;-147.86;100.00;-17609.17;105243;1263;59270;-43
2024/01/18 00:28:53;;;;;;;76.30;27.60;;;;;;;-147.86;100.00;-17609.17;105209;1264;71010;-42
2024/01/18 00:31:21;;;;;;;69.10;27.60;;;;;;;-147.86;100.00;-17609.17;105161;1267;65285;-43
2024/01/18 00:33:49;;;;;;;71.00;28.50;;;;;;;-147.86;100.00;-17609.17;105165;1263;71359;-43
2024/01/18 00:36:17;;;;;;;64.70;29.20;;;;;;;-147.86;100.00;-17609.17;105169;1266;60420;-43
2024/01/18 00:38:44;;;;;;;82.90;30.40;;;;;;;-147.86;100.00;-17609.17;105205;1266;59557;-42
2024/01/18 00:41:13;;;;;;;77.30;30.80;;;;;;;-147.86;100.00;-17609.17;105152;1263;71834;-43
2024/01/18 00:43:40;;;;;;;76.80;30.40;;;;;;;-147.86;100.00;-17609.17;105217;1267;64091;-43
2024/01/18 00:46:08;;;;;;;90.80;34.40;;;;;;;-147.86;100.00;-17609.17;105195;1266;70124;-42
2024/01/18 00:48:36;;;;;;;86.20;31.50;;;;;;;-147.86;100.00;-17609.17;105163;1263;59552;-43
2024/01/18 00:51:04;;;;;;;75.80;32.60;;;;;;;-147.86;100.00;-17609.17;105190;1267;59721;-43
2024/01/18 00:53:32;;;;;;;85.60;31.80;;;;;;;-147.86;100.00;-17609.17;105188;1263;71772;-43
2024/01/18 00:56:00;;;;;;;83.90;34.50;;;;;;;-147.86;100.00;-17609.17;105206;1264;64040;-43
2024/01/18 00:58:28;;;;;;;76.70;30.60;;;;;;;-147.86;100.00;-17609.17;105197;1266;71347;-43
2024/01/18 01:00:56;;;;;;;80.50;33.00;;;;;;;-147.86;100.00;-17609.17;105214;1262;59712;-43
2024/01/18 01:03:24;;;;;;;92.40;32.10;;;;;;;-147.86;100.00;-17609.17;105244;1267;59647;-43
2024/01/18 01:05:52;;;;;;;88.00;35.60;;;;;;;-147.86;100.00;-17609.17;105188;1264;71788;-42
2024/01/18 01:08:20;;;;;;;84.10;33.60;;;;;;;-147.86;100.00;-17609.17;105095;1264;64058;-42
2024/01/18 01:10:48;;;;;;;92.20;35.60;;;;;;;-147.86;100.00;-17609.17;105106;1264;71380;-43
2024/01/18 01:13:16;;;;;;;87.30;33.30;;;;;;;-147.86;100.00;-17609.17;105122;1267;59751;-43
2024/01/18 01:15:44;;;;;;;89.50;32.60;;;;;;;-147.86;100.00;-17609.17;105178;1266;59647;-42
2024/01/18 01:18:13;;;;;;;85.60;33.10;;;;;;;-147.86;100.00;-17609.17;105213;1263;71827;-42
2024/01/18 01:20:41;;;;;;;83.70;34.90;;;;;;;-147.86;100.00;-17609.17;105177;1264;63918;-42
2024/01/18 01:23:09;;;;;;;87.10;38.20;;;;;;;-147.86;100.00;-17609.17;105532;1261;72568;-44
2024/01/18 01:25:37;;;;;;;76.30;34.80;;;;;;;-147.86;100.00;-17609.17;105637;1261;61178;-42
2024/01/18 01:28:05;;;;;;;86.30;35.50;;;;;;;-147.86;100.00;-17609.17;105556;1261;59561;-43
2024/01/18 01:30:34;;;;;;;82.70;33.40;;;;;;;-147.86;100.00;-17609.17;105582;1256;71889;-43
2024/01/18 01:33:02;;;;;;;88.50;36.90;;;;;;;-147.86;100.00;-17609.17;105629;1257;64029;-43
2024/01/18 01:35:30;;;;;;;80.50;34.60;;;;;;;-147.86;100.00;-17609.17;105576;1257;71530;-43
2024/01/18 01:37:58;;;;;;;88.10;37.40;;;;;;;-147.86;100.00;-17609.17;105535;1257;60859;-43
2024/01/18 01:40:27;;;;;;;91.80;37.10;;;;;;;-147.86;100.00;-17609.17;105599;1256;59584;-43
2024/01/18 01:42:55;;;;;;;79.40;33.90;;;;;;;-147.86;100.00;-17609.17;105542;1258;71772;-43
2024/01/18 01:45:23;;;;;;;90.20;37.00;;;;;;;-147.86;100.00;-17609.17;105555;1257;63035;-43
2024/01/18 01:47:51;;;;;;;87.20;38.20;;;;;;;-147.86;100.00;-17609.17;105586;1257;71399;-42
2024/01/18 01:50:19;;;;;;;81.80;35.00;;;;;;;-147.86;100.00;-17609.17;105621;1257;61056;-43
2024/01/18 01:52:48;;;;;;;89.10;36.60;;;;;;;-147.86;100.00;-17609.17;105555;1258;59548;-43
2024/01/18 01:55:15;;;;;;;82.30;35.40;;;;;;;-147.86;100.00;-17609.17;105538;1257;73078;-44
2024/01/18 01:57:45;;;;;;;95.80;38.00;;;;;;;-147.86;100.00;-17609.17;105607;1260;64002;-43
2024/01/18 02:00:14;;;;;;;84.00;37.30;;;;;;;-147.86;100.00;-17609.17;109153;1256;71392;-41
2024/01/18 02:02:42;;;;;;;87.90;37.80;;;;;;;-147.86;100.00;-17609.17;109133;1256;59728;-41
2024/01/18 02:05:10;;;;;;;75.30;36.30;;;;;;;-147.86;100.00;-17609.17;109172;1256;58436;-41
2024/01/18 02:10:29;;;;;;;81.60;36.10;;;;;;;-147.86;100.00;-17609.17;103159;1286;600316;-43
2024/01/18 02:12:57;;;;;;;91.10;39.00;;;;;;;-147.86;100.00;-17609.17;105148;1266;59833;-42
2024/01/18 02:15:25;;;;;;;81.50;38.00;;;;;;;-147.86;100.00;-17609.17;104910;1269;59336;-43
2024/01/18 02:17:53;;;;;;;85.00;36.90;;;;;;;-147.86;100.00;-17609.17;105161;1270;70957;-43
2024/01/18 02:20:21;;;;;;;81.20;34.90;;;;;;;-147.86;100.00;-17609.17;105206;1264;63967;-43
2024/01/18 02:22:49;;;;;;;79.50;37.50;;;;;;;-147.86;100.00;-17609.17;105129;1269;71253;-44
2024/01/18 02:25:25;;;;;;;91.70;39.80;;;;;;;-147.86;100.00;-17609.17;105067;1267;204041;-43
2024/01/18 02:27:56;;;;;;;92.90;38.90;;;;;;;-147.86;100.00;-17609.17;105295;1263;59298;-43
2024/01/18 02:30:24;;;;;;;96.80;39.90;;;;;;;-147.86;100.00;-17609.17;105234;1266;71014;-44
2024/01/18 02:32:53;;;;;;;93.80;39.90;;;;;;;-147.86;100.00;-17609.17;105222;1267;63921;-42
2024/01/18 02:35:21;;;;;;;87.90;39.90;;;;;;;-147.86;100.00;-17609.17;105243;1264;70806;-43
2024/01/18 02:37:49;;;;;;;99.90;41.50;;;;;;;-147.86;100.00;-17609.17;105213;1260;59729;-42
2024/01/18 03:11:01;;;;;;;;;;;;;;;-147.86;100.00;-17609.17;102753;1295;601006;-43
2024/01/18 03:13:30;;;;;;;81.00;36.30;;;;;;;-147.86;100.00;-17609.17;105111;1268;59276;-43
2024/01/18 03:15:58;;;;;;;82.50;37.00;;;;;;;-147.86;100.00;-17609.17;104896;1269;59346;-43
2024/01/18 03:18:26;;;;;;;80.10;36.70;;;;;;;-147.86;100.00;-17609.17;104884;1269;72130;-42
2024/01/18 03:20:55;;;;;;;68.30;33.40;;;;;;;-147.86;100.00;-17609.17;105109;1267;63988;-42
2024/01/18 03:23:23;;;;;;;73.80;34.00;;;;;;;-147.86;100.00;-17609.17;105087;1269;71723;-43
2024/01/18 03:25:51;;;;;;;69.60;30.00;;;;;;;-147.86;100.00;-17609.17;104996;1263;208130;-43
2024/01/18 03:28:19;;;;;;;66.70;31.40;;;;;;;-147.86;100.00;-17609.17;105182;1268;59285;-43
2024/01/18 03:30:47;;;;;;;65.50;31.30;;;;;;;-147.86;100.00;-17609.17;105194;1264;70980;-43
2024/01/18 03:33:14;;;;;;;69.90;31.60;;;;;;;-147.86;100.00;-17609.17;105197;1265;63935;-43
2024/01/18 03:35:43;;;;;;;66.70;30.10;;;;;;;-147.86;100.00;-17609.17;105648;1259;71382;-43
2024/01/18 03:38:10;;;;;;;59.90;29.50;;;;;;;-147.86;100.00;-17609.17;105610;1256;59864;-43
2024/01/18 03:40:38;;;;;;;62.30;28.90;;;;;;;-147.86;100.00;-17609.17;105576;1260;59563;-43
2024/01/18 03:43:06;;;;;;;53.40;25.50;;;;;;;-147.86;100.00;-17609.17;105641;1257;71777;-44
2024/01/18 03:45:34;;;;;;;55.70;27.20;;;;;;;-147.86;100.00;-17609.17;105613;1260;65134;-42
2024/01/18 03:48:03;;;;;;;61.20;26.10;;;;;;;-147.86;100.00;-17609.17;105590;1260;70542;-44
2024/01/18 03:50:31;;;;;;;55.90;27.80;;;;;;;-147.86;100.00;-17609.17;105643;1257;60869;-43
2024/01/18 03:52:59;;;;;;;61.10;27.30;;;;;;;-147.86;100.00;-17609.17;105579;1257;59564;-43
2024/01/18 03:55:27;;;;;;;64.60;28.60;;;;;;;-147.86;100.00;-17609.17;105572;1260;71745;-42
2024/01/18 03:57:57;;;;;;;59.20;29.10;;;;;;;-147.86;100.00;-17609.17;105608;1256;63026;-43
2024/01/18 04:00:25;;;;;;;52.90;25.30;;;;;;;-147.86;100.00;-17609.17;105630;1257;73059;-43
2024/01/18 04:02:53;;;;;;;52.90;26.10;;;;;;;-147.86;100.00;-17609.17;105561;1258;59806;-43
2024/01/18 04:05:21;;;;;;;49.90;24.80;;;;;;;-147.86;100.00;-17609.17;105643;1260;59618;-43
2024/01/18 04:07:49;;;;;;;47.50;23.50;;;;;;;-147.86;100.00;-17609.17;105567;1260;72766;-43
2024/01/18 04:10:17;;;;;;;42.90;21.80;;;;;;;-147.86;100.00;-17609.17;105603;1260;62957;-42
2024/01/18 04:12:45;;;;;;;41.80;21.90;;;;;;;-147.86;100.00;-17609.17;105647;1257;72665;-42
2024/01/18 04:15:13;;;;;;;47.30;21.80;;;;;;;-147.86;100.00;-17609.17;105572;1261;59730;-43
2024/01/18 04:17:40;;;;;;;37.80;18.70;;;;;;;-147.86;100.00;-17609.17;105598;1258;59603;-43
2024/01/18 04:22:42;;;;;;;;;;;;;;;-147.86;100.00;-17609.17;103229;1288;601029;-43
2024/01/18 04:25:10;;;;;;;42.00;19.00;;;;;;;-147.86;100.00;-17609.17;104858;1267;59398;-42
2024/01/18 04:27:38;;;;;;;41.40;18.60;;;;;;;-147.86;100.00;-17609.17;104783;1264;60027;-43
2024/01/18 04:30:08;;;;;;;37.50;19.00;;;;;;;-147.86;100.00;-17609.17;104814;1266;71189;-43
2024/01/18 04:32:35;;;;;;;36.90;18.20;;;;;;;-147.86;100.00;-17609.17;104928;1271;64072;-44
2024/01/18 04:35:05;;;;;;;31.50;18.10;;;;;;;-147.86;100.00;-17609.17;104889;1267;72049;-43
2024/01/18 04:37:33;;;;;;;28.30;15.70;;;;;;;-147.86;100.00;-17609.17;104978;1268;224714;-43
2024/01/18 04:40:01;;;;;;;36.10;16.70;;;;;;;-147.86;100.00;-17609.17;105680;1258;59251;-44
2024/01/18 04:42:29;;;;;;;28.60;15.00;;;;;;;-147.86;100.00;-17609.17;105587;1260;72225;-43
2024/01/18 04:44:57;;;;;;;22.30;12.50;;;;;;;-147.86;100.00;-17609.17;105591;1255;64034;-43
2024/01/18 04:47:26;;;;;;;18.30;10.50;;;;;;;-147.86;100.00;-17609.17;105569;1257;72595;-43
2024/01/18 04:49:53;;;;;;;19.50;9.80;;;;;;;-147.86;100.00;-17609.17;105612;1260;59695;-42
2024/01/18 04:52:21;;;;;;;14.30;8.60;;;;;;;-147.86;100.00;-17609.17;105613;1260;59687;-43
2024/01/18 04:54:49;;;;;;;20.40;8.70;;;;;;;-147.86;100.00;-17609.17;105568;1260;72067;-43
2024/01/18 04:57:16;;;;;;;15.30;8.10;;;;;;;-147.86;100.00;-17609.17;105520;1262;63912;-44
2024/01/18 04:59:44;;;;;;;16.80;8.70;;;;;;;-147.86;100.00;-17609.17;105595;1257;71384;-43
2024/01/18 05:02:12;;;;;;;14.30;7.70;;;;;;;-147.86;100.00;-17609.17;105569;1257;59647;-44
2024/01/18 05:04:40;;;;;;;15.70;7.60;;;;;;;-147.86;100.00;-17609.17;105535;1262;59618;-45
2024/01/18 05:07:07;;;;;;;14.70;6.80;;;;;;;-147.86;100.00;-17609.17;105527;1262;71574;-44
2024/01/18 05:09:35;;;;;;;9.40;6.10;;;;;;;-147.86;100.00;-17609.17;105424;1265;64028;-44
2024/01/18 05:12:04;;;;;;;13.00;7.00;;;;;;;-147.86;100.00;-17609.17;105503;1259;71400;-45
2024/01/18 05:14:32;;;;;;;16.50;6.40;;;;;;;-147.86;100.00;-17609.17;105324;1264;59741;-44
2024/01/18 05:17:10;;;;;;;9.50;5.80;;;;;;;-147.86;100.00;-17609.17;105368;1266;59985;-46
2024/01/18 05:19:39;;;;;;;12.00;5.80;;;;;;;-147.86;100.00;-17609.17;105447;1257;72469;-45
2024/01/18 05:22:07;;;;;;;10.00;6.20;;;;;;;-147.86;100.00;-17609.17;105390;1258;63970;-44
2024/01/18 05:24:36;;;;;;;15.10;6.00;;;;;;;-147.86;100.00;-17609.17;105410;1264;72616;-45
2024/01/18 05:27:06;;;;;;;10.10;5.50;;;;;;;-147.86;100.00;-17609.17;105441;1263;60872;-47
2024/01/18 05:29:33;;;;;;;11.70;5.30;;;;;;;-147.86;100.00;-17609.17;105396;1258;59581;-47
2024/01/18 05:32:03;;;;;;;9.10;5.30;;;;;;;-147.86;100.00;-17609.17;105409;1263;72158;-45
2024/01/18 05:34:30;;;;;;;6.90;4.30;;;;;;;-147.86;100.00;-17609.17;105405;1257;65231;-45
2024/01/18 05:36:58;;;;;;;14.60;4.60;;;;;;;-147.86;100.00;-17609.17;105380;1263;72602;-44
2024/01/18 05:39:27;;;;;;;5.90;4.10;;;;;;;-147.86;100.00;-17609.17;105353;1263;60993;-45
2024/01/18 05:41:55;;;;;;;7.10;4.40;;;;;;;-147.86;100.00;-17609.17;105374;1263;60808;-46
2024/01/18 05:44:23;;;;;;;4.70;3.90;;;;;;;-147.86;100.00;-17609.17;105308;1264;72324;-45
2024/01/18 05:46:51;;;;;;;9.70;4.20;;;;;;;-147.86;100.00;-17609.17;105456;1262;65185;-45
2024/01/18 05:49:19;;;;;;;7.10;4.00;;;;;;;-147.86;100.00;-17609.17;105312;1257;72713;-45
2024/01/18 05:51:46;;;;;;;5.90;3.60;;;;;;;-147.86;100.00;-17609.17;105400;1263;59740;-46
2024/01/18 05:54:15;;;;;;;5.50;3.30;;;;;;;-147.86;100.00;-17609.17;105351;1264;59644;-48
2024/01/18 05:56:46;;;;;;;6.70;3.50;;;;;;;-147.86;100.00;-17609.17;105362;1262;73008;-46
2024/01/18 05:59:14;;;;;;;5.60;3.50;;;;;;;-147.86;100.00;-17609.17;105509;1262;63974;-45
2024/01/18 06:01:41;;;;;;;3.80;3.00;;;;;;;-147.86;100.00;-17609.17;105332;1259;71781;-46
2024/01/18 06:10:43;;;;;;;4.50;3.30;;;;;;;-147.86;100.00;-17609.17;102802;1290;599589;-47
2024/01/18 06:13:11;;;;;;;9.30;2.80;;;;;;;-147.86;100.00;-17609.17;105125;1269;59266;-46
2024/01/18 06:15:39;;;;;;;3.90;2.70;;;;;;;-147.86;100.00;-17609.17;105052;1264;59469;-46
2024/01/18 06:18:07;;;;;;;3.90;2.90;;;;;;;-147.86;100.00;-17609.17;105007;1264;70134;-47
2024/01/18 06:20:35;;;;;;;4.40;3.10;;;;;;;-147.86;100.00;-17609.17;105080;1264;64832;-47
2024/01/18 06:23:03;;;;;;;3.70;2.80;;;;;;;-147.86;100.00;-17609.17;105034;1269;72624;-45
2024/01/18 06:25:31;;;;;;;4.70;2.90;;;;;;;-147.86;100.00;-17609.17;105051;1266;210846;-48
2024/01/18 06:28:00;;;;;;;3.40;2.90;;;;;;;-147.86;100.00;-17609.17;105188;1263;59957;-48
2024/01/18 06:30:28;;;;;;;3.20;2.70;;;;;;;-147.86;100.00;-17609.17;105221;1266;70886;-46
2024/01/18 06:32:56;;;;;;;7.80;2.80;;;;;;;-147.86;100.00;-17609.17;105209;1266;65126;-47
2024/01/18 06:35:23;;;;;;;4.80;2.70;;;;;;;-147.86;100.00;-17609.17;105215;1263;74635;-47
2024/01/18 06:37:51;;;;;;;4.30;2.80;;;;;;;-147.86;100.00;-17609.17;105216;1262;59659;-46
2024/01/18 06:40:19;;;;;;;4.60;2.50;;;;;;;-147.86;100.00;-17609.17;105218;1266;59599;-46
2024/01/18 06:42:46;;;;;;;6.70;2.90;;;;;;;-147.86;100.00;-17609.17;105190;1264;71811;-48
2024/01/18 06:45:16;;;;;;;13.60;3.50;;;;;;;-147.86;100.00;-17609.17;105602;1255;64032;-49
2024/01/18 06:47:43;;;;;;;5.40;2.30;;;;;;;-147.86;100.00;-17609.17;105614;1260;72725;-45
2024/01/18 06:50:13;;;;;;;3.80;2.80;;;;;;;-147.86;100.00;-17609.17;105656;1256;59739;-46
2024/01/18 06:52:40;;;;;;;4.80;2.50;;;;;;;-147.86;100.00;-17609.17;105640;1257;62405;-49
2024/01/18 06:55:08;;;;;;;3.80;2.60;;;;;;;-147.86;100.00;-17609.17;105606;1257;75534;-47
2024/01/18 06:57:36;;;;;;;4.20;2.00;;;;;;;-147.86;100.00;-17609.17;105599;1260;66235;-48
2024/01/18 07:00:04;;;;;;;2.80;2.50;;;;;;;-147.86;100.00;-17609.17;105595;1257;72781;-46
2024/01/18 07:02:33;;;;;;;3.70;2.30;;;;;;;-147.86;100.00;-17609.17;105691;1260;60448;-47
2024/01/18 07:05:01;;;;;;;3.80;2.40;;;;;;;-147.86;100.00;-17609.17;105636;1256;61931;-47
2024/01/18 07:07:29;;;;;;;4.30;2.60;;;;;;;-147.86;100.00;-17609.17;105620;1258;72543;-47
2024/01/18 07:09:56;;;;;;;3.10;2.30;;;;;;;-147.86;100.00;-17609.17;105559;1258;65121;-48
2024/01/18 08:09:25;;;;;;;12.10;4.10;;;;;;;-147.86;100.00;-17609.17;102832;1293;600083;-46
2024/01/18 08:11:54;;;;;;;15.70;6.50;;;;;;;-147.86;100.00;-17609.17;105054;1266;59248;-47
2024/01/18 08:14:21;;;;;;;4.70;2.50;;;;;;;-147.86;100.00;-17609.17;104847;1263;59827;-47
2024/01/18 08:16:49;;;;;;;70.60;21.00;;;;;;;-147.86;100.00;-17609.17;104809;1270;71635;-48
2024/01/18 08:19:18;;;;;;;4.70;3.10;;;;;;;-147.86;100.00;-17609.17;104898;1264;64057;-46
2024/01/18 08:21:46;;;;;;;9.10;4.00;;;;;;;-147.86;100.00;-17609.17;104890;1270;72482;-47
2024/01/18 08:24:13;;;;;;;3.70;2.20;;;;;;;-147.86;100.00;-17609.17;104996;1263;258401;-47
2024/01/18 08:26:41;;;;;;;6.00;2.80;;;;;;;-147.86;100.00;-17609.17;105212;1267;59273;-48
2024/01/18 08:29:09;;;;;;;32.30;10.50;;;;;;;-147.86;100.00;-17609.17;105215;1263;70767;-49
2024/01/18 08:31:37;;;;;;;125.70;46.60;;;;;;;-147.86;100.00;-17609.17;105201;1268;64585;-46
2024/01/18 08:34:05;;;;;;;9.80;3.80;;;;;;;-147.86;100.00;-17609.17;105191;1268;74983;-48
2024/01/18 08:36:32;;;;;;;10.40;3.10;;;;;;;-147.86;100.00;-17609.17;105183;1268;59810;-48
2024/01/18 08:39:00;;;;;;;93.70;25.80;;;;;;;-147.86;100.00;-17609.17;105155;1268;59555;-50
2024/01/18 08:41:28;;;;;;;5.30;2.70;;;;;;;-147.86;100.00;-17609.17;105138;1267;72144;-47
2024/01/18 08:43:56;;;;;;;52.00;12.70;;;;;;;-147.86;100.00;-17609.17;105211;1261;64413;-47
2024/01/18 08:46:23;;;;;;;5.50;2.70;;;;;;;-147.86;100.00;-17609.17;105152;1263;74660;-48
2024/01/18 08:48:51;;;;;;;12.50;4.00;;;;;;;-147.86;100.00;-17609.17;105192;1268;61630;-48
2024/01/18 08:51:20;;;;;;;7.70;3.60;;;;;;;-147.86;100.00;-17609.17;105231;1263;59747;-48
2024/01/18 08:53:48;;;;;;;6.10;2.50;;;;;;;-147.86;100.00;-17609.17;105162;1265;73448;-47
2024/01/18 08:56:17;;;;;;;4.70;2.00;;;;;;;-147.86;100.00;-17609.17;105224;1268;65164;-48
2024/01/18 08:58:54;;;;;;;5.70;2.40;;;;;;;-147.86;100.00;-17609.17;105141;1268;71956;-50
2024/01/18 09:01:22;;;;;;;4.90;2.30;;;;;;;-147.86;100.00;-17609.17;105193;1268;59759;-47
2024/01/18 09:03:50;;;;;;;6.60;3.00;;;;;;;-147.86;100.00;-17609.17;105181;1262;59877;-48
2024/01/18 09:06:18;;;;;;;5.80;3.00;;;;;;;-147.86;100.00;-17609.17;105150;1263;71944;-46
2024/01/18 09:08:46;;;;;;;8.50;2.70;;;;;;;-147.86;100.00;-17609.17;105032;1265;64769;-47
2024/01/18 09:11:14;;;;;;;9.50;2.90;;;;;;;-147.86;100.00;-17609.17;104965;1266;72931;-47
2024/01/18 09:13:43;;;;;;;3.20;2.40;;;;;;;-147.86;100.00;-17609.17;104976;1268;62343;-47
2024/01/18 09:16:16;;;;;;;6.30;2.90;;;;;;;-147.86;100.00;-17609.17;104993;1266;62576;-50
2024/01/18 09:18:44;;;;;;;4.80;2.40;;;;;;;-147.86;100.00;-17609.17;104958;1266;72986;-48
2024/01/18 09:21:32;;;;;;;5.80;3.50;;;;;;;-147.86;100.00;-17609.17;104939;1266;65563;-48
2024/01/18 09:24:00;;;;;;;7.70;2.80;;;;;;;-147.86;100.00;-17609.17;104939;1266;71393;-47
2024/01/18 09:26:28;;;;;;;8.50;3.10;;;;;;;-147.86;100.00;-17609.17;104904;1268;59787;-52
2024/01/18 09:28:56;;;;;;;6.20;3.00;;;;;;;-147.86;100.00;-17609.17;105831;1257;59656;-48
2024/01/18 09:31:24;;;;;;;6.20;2.50;;;;;;;-147.86;100.00;-17609.17;105803;1254;71842;-48
2024/01/18 09:34:07;;;;;;;7.70;2.80;;;;;;;-147.86;100.00;-17609.17;105734;1258;64039;-49
2024/01/18 09:36:35;;;;;;;5.70;2.70;;;;;;;-147.86;100.00;-17609.17;105835;1257;71382;-47
2024/01/18 09:43:20;;;;;;;6.40;3.00;;;;;;;-147.86;100.00;-17609.17;103367;1283;616450;-47
2024/01/18 09:45:48;;;;;;;11.90;3.40;;;;;;;-147.86;100.00;-17609.17;104887;1270;62509;-52
2024/01/18 09:48:16;;;;;;;7.40;3.50;;;;;;;-147.86;100.00;-17609.17;105230;1264;59518;-48
2024/01/18 09:50:46;;;;;;;9.10;3.60;;;;;;;-147.86;100.00;-17609.17;105205;1264;73476;-51
2024/01/18 09:53:14;;;;;;;10.30;3.30;;;;;;;-147.86;100.00;-17609.17;105197;1264;66128;-48
2024/01/18 09:55:41;;;;;;;10.70;3.30;;;;;;;-147.86;100.00;-17609.17;105008;1261;214369;-49
2024/01/18 09:58:12;;;;;;;4.40;2.80;;;;;;;-147.86;100.00;-17609.17;105197;1266;62313;-50
2024/01/18 10:00:43;;;;;;;10.40;3.40;;;;;;;-147.86;100.00;-17609.17;105247;1262;61234;-48
2024/01/18 10:03:10;;;;;;;8.50;3.90;;;;;;;-147.86;100.00;-17609.17;105242;1267;71550;-50
2024/01/18 10:05:37;;;;;;;12.50;3.60;;;;;;;-147.86;100.00;-17609.17;105224;1263;66177;-49
2024/01/18 10:08:04;;;;;;;5.90;3.00;;;;;;;-147.86;100.00;-17609.17;105228;1261;74092;-50
2024/01/18 10:10:31;;;;;;;11.80;3.60;;;;;;;-147.86;100.00;-17609.17;105220;1266;59586;-49
2024/01/18 10:13:02;;;;;;;11.70;4.50;;;;;;;-147.86;100.00;-17609.17;105220;1261;61748;-49
2024/01/18 10:15:32;;;;;;;6.70;3.40;;;;;;;-147.86;100.00;-17609.17;105263;1266;73154;-51
2024/01/18 10:18:02;;;;;;;7.40;3.40;;;;;;;-147.86;100.00;-17609.17;105239;1265;65886;-52
2024/01/18 10:20:30;;;;;;;7.00;3.80;;;;;;;-147.86;100.00;-17609.17;105218;1261;74424;-49
2024/01/18 10:22:58;;;;;;;12.00;3.90;;;;;;;-147.86;100.00;-17609.17;105205;1266;61571;-51
2024/01/18 10:25:28;;;;;;;7.70;4.00;;;;;;;-147.86;100.00;-17609.17;105231;1262;59825;-54
2024/01/18 10:27:56;;;;;;;7.10;3.90;;;;;;;-147.86;100.00;-17609.17;105266;1265;73273;-51
2024/01/18 10:30:23;;;;;;;6.20;3.30;;;;;;;-147.86;100.00;-17609.17;105233;1266;66069;-51
2024/01/18 10:32:51;;;;;;;8.70;3.60;;;;;;;-147.86;100.00;-17609.17;105210;1261;73988;-54
2024/01/18 10:35:20;;;;;;;8.40;3.70;;;;;;;-147.86;100.00;-17609.17;105222;1266;60489;-52
2024/01/18 10:37:48;;;;;;;8.50;4.00;;;;;;;-147.86;100.00;-17609.17;105273;1267;61904;-49
2024/01/18 10:40:19;;;;;;;9.30;3.70;;;;;;;-147.86;100.00;-17609.17;105228;1261;74002;-53
2024/01/18 10:42:46;;;;;;;4.40;3.20;;;;;;;-147.86;100.00;-17609.17;105246;1266;66072;-51
2024/01/18 10:45:13;;;;;;;7.20;3.70;;;;;;;-147.86;100.00;-17609.17;105218;1263;72909;-52
2024/01/18 10:47:41;;;;;;;7.10;4.20;;;;;;;-147.86;100.00;-17609.17;105204;1266;61473;-50
2024/01/18 10:50:08;;;;;;;10.50;3.90;;;;;;;-147.86;100.00;-17609.17;104847;1263;60424;-52
2024/01/18 10:52:35;;;;;;;8.90;3.50;;;;;;;-147.86;100.00;-17609.17;105161;1266;73474;-53
2024/01/18 10:55:06;;;;;;;10.40;4.50;;;;;;;-147.86;100.00;-17609.17;105102;1269;65923;-55
2024/01/18 10:57:36;;;;;;;7.00;3.60;;;;;;;-147.86;100.00;-17609.17;105064;1264;72846;-51
2024/01/18 11:00:06;;;;;;;11.90;4.50;;;;;;;-147.86;100.00;-17609.17;105197;1263;59666;-52
2024/01/18 11:02:40;;;;;;;13.70;4.10;;;;;;;-147.86;100.00;-17609.17;105047;1263;61685;-50
2024/01/18 11:05:09;;;;;;;10.70;3.80;;;;;;;-147.86;100.00;-17609.17;105606;1260;74208;-55
2024/01/18 11:07:37;;;;;;;21.70;4.70;;;;;;;-147.86;100.00;-17609.17;105632;1257;64679;-54
2024/01/18 11:10:12;;;;;;;9.50;4.10;;;;;;;-147.86;100.00;-17609.17;105622;1260;73999;-54
2024/01/18 11:12:41;;;;;;;8.30;3.50;;;;;;;-147.86;100.00;-17609.17;105635;1260;61975;-53
2024/01/18 11:15:13;;;;;;;8.90;3.40;;;;;;;-147.86;100.00;-17609.17;105619;1257;60602;-52
2024/01/18 11:17:47;;;;;;;8.70;3.80;;;;;;;-147.86;100.00;-17609.17;105707;1258;74261;-48
2024/01/18 11:20:15;;;;;;;6.30;3.40;;;;;;;-147.86;100.00;-17609.17;105667;1260;64495;-53
2024/01/18 11:22:42;;;;;;;5.80;3.60;;;;;;;-147.86;100.00;-17609.17;105624;1257;74127;-55
2024/01/18 11:25:10;;;;;;;11.70;4.40;;;;;;;-147.86;100.00;-17609.17;105499;1263;62335;-54
2024/01/18 11:27:40;;;;;;;5.80;3.10;;;;;;;-147.86;100.00;-17609.17;105635;1257;61462;-50
2024/01/18 11:30:10;;;;;;;11.00;3.50;;;;;;;-147.86;100.00;-17609.17;105580;1260;74269;-51
2024/01/18 11:32:38;;;;;;;9.70;3.90;;;;;;;-147.86;100.00;-17609.17;105725;1260;65266;-52
2024/01/18 11:35:13;;;;;;;14.00;4.30;;;;;;;-147.86;100.00;-17609.17;105644;1257;73826;-53
2024/01/18 11:37:40;;;;;;;7.40;3.10;;;;;;;-147.86;100.00;-17609.17;105618;1260;62481;-52
2024/01/18 11:40:09;;;;;;;8.00;3.40;;;;;;;-147.86;100.00;-17609.17;105611;1258;61620;-52
2024/01/18 11:42:38;;;;;;;9.30;4.30;;;;;;;-147.86;100.00;-17609.17;105634;1257;73417;-55
2024/01/18 11:45:13;;;;;;;5.90;3.60;;;;;;;-147.86;100.00;-17609.17;105679;1260;65030;-52
2024/01/18 11:47:40;;;;;;;7.20;3.70;;;;;;;-147.86;100.00;-17609.17;105598;1260;74052;-52
2024/01/18 11:50:10;;;;;;;7.60;3.10;;;;;;;-147.86;100.00;-17609.17;105613;1260;62076;-50
2024/01/18 11:52:42;;;;;;;6.30;3.20;;;;;;;-147.86;100.00;-17609.17;105607;1256;60387;-52
2024/01/18 11:55:11;;;;;;;12.00;4.10;;;;;;;-147.86;100.00;-17609.17;105674;1257;74340;-52
2024/01/18 11:57:38;;;;;;;8.60;4.80;;;;;;;-147.86;100.00;-17609.17;105586;1260;66438;-54
2024/01/18 12:00:06;;;;;;;9.00;3.60;;;;;;;-147.86;100.00;-17609.17;105608;1260;73871;-56
2024/01/18 12:02:41;;;;;;;10.70;3.70;;;;;;;-147.86;100.00;-17609.17;105600;1260;61544;-54
2024/01/18 12:05:08;;;;;;;6.10;3.80;;;;;;;-147.86;100.00;-17609.17;105580;1257;61451;-51
2024/01/18 12:07:36;;;;;;;10.70;4.00;;;;;;;-147.86;100.00;-17609.17;105618;1258;72324;-54
2024/01/18 12:10:04;;;;;;;14.90;4.50;;;;;;;-147.86;100.00;-17609.17;105621;1257;64469;-49
2024/01/18 12:12:31;;;;;;;6.70;3.80;;;;;;;-147.86;100.00;-17609.17;105647;1260;73145;-49
2024/01/18 12:14:58;;;;;;;4.90;3.60;;;;;;;-147.86;100.00;-17609.17;105541;1260;60683;-51
2024/01/18 12:17:25;;;;;;;15.30;4.20;;;;;;;-147.86;100.00;-17609.17;105432;1256;60542;-52
2024/01/18 12:19:52;;;;;;;6.50;4.20;;;;;;;-147.86;100.00;-17609.17;105204;1263;72322;-52
2024/01/18 12:22:20;;;;;;;6.90;3.60;;;;;;;-147.86;100.00;-17609.17;105584;1257;65948;-50
2024/01/18 12:24:48;;;;;;;6.70;4.20;;;;;;;-147.86;100.00;-17609.17;105650;1257;73061;-53
2024/01/18 12:27:16;;;;;;;6.30;3.40;;;;;;;-147.86;100.00;-17609.17;105685;1260;62588;-52
2024/01/18 12:29:43;;;;;;;6.60;4.20;;;;;;;-147.86;100.00;-17609.17;105654;1257;60158;-50
2024/01/18 12:32:10;;;;;;;6.50;4.50;;;;;;;-147.86;100.00;-17609.17;105628;1257;74335;-54
2024/01/18 12:34:37;;;;;;;8.70;4.50;;;;;;;-147.86;100.00;-17609.17;105535;1257;64940;-53
2024/01/18 12:37:04;;;;;;;12.00;4.30;;;;;;;-147.86;100.00;-17609.17;105584;1257;73809;-51
2024/01/18 12:39:32;;;;;;;6.30;4.10;;;;;;;-147.86;100.00;-17609.17;105604;1260;61218;-53