Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:16;;;;;;;2.20;0.73;;;;;;;;;;5082997;28;20432;-67
2023/10/27 00:03:42;;;;;;;1.40;1.30;;;;;;;;;;5087773;28;21080;-68
2023/10/27 00:06:08;;;;;;;0.80;0.57;;;;;;;;;;5087535;28;20603;-68
2023/10/27 00:08:34;;;;;;;2.83;0.40;;;;;;;;;;5088223;28;20473;-68
2023/10/27 00:11:05;;;;;;;0.70;0.70;;;;;;;;;;5084357;28;20433;-68
2023/10/27 00:13:31;;;;;;;0.60;0.60;;;;;;;;;;5085950;28;20433;-68
2023/10/27 00:15:57;;;;;;;0.80;0.80;;;;;;;;;;5085825;28;20437;-68
2023/10/27 00:18:23;;;;;;;2.60;1.07;;;;;;;;;;5088978;28;20451;-68
2023/10/27 00:20:49;;;;;;;0.80;0.80;;;;;;;;;;5085722;28;20468;-68
2023/10/27 00:23:15;;;;;;;0.50;0.50;;;;;;;;;;5090038;28;20444;-68
2023/10/27 00:25:41;;;;;;;6.70;0.70;;;;;;;;;;5084902;28;20484;-68
2023/10/27 00:28:07;;;;;;;0.70;0.70;;;;;;;;;;5085802;28;21197;-67
2023/10/27 00:30:33;;;;;;;1.23;0.60;;;;;;;;;;5083834;28;20477;-68
2023/10/27 00:32:59;;;;;;;0.40;0.40;;;;;;;;;;5088658;28;20808;-68
2023/10/27 00:35:25;;;;;;;1.80;0.70;;;;;;;;;;5085057;28;20436;-68
2023/10/27 00:37:51;;;;;;;0.50;0.50;;;;;;;;;;5085558;28;20443;-68
2023/10/27 00:40:17;;;;;;;4.83;0.57;;;;;;;;;;5086863;28;20424;-67
2023/10/27 00:42:43;;;;;;;0.60;0.60;;;;;;;;;;5088846;28;20943;-68
2023/10/27 00:45:09;;;;;;;1.33;0.60;;;;;;;;;;5086581;28;20432;-68
2023/10/27 00:47:35;;;;;;;1.40;0.80;;;;;;;;;;5084038;28;20479;-68
2023/10/27 00:50:02;;;;;;;0.50;0.50;;;;;;;;;;5086053;28;20986;-68
2023/10/27 00:52:28;;;;;;;1.13;1.13;;;;;;;;;;5086602;28;20428;-68
2023/10/27 00:54:54;;;;;;;3.10;0.80;;;;;;;;;;5087748;28;20440;-68
2023/10/27 00:57:22;;;;;;;1.23;0.93;;;;;;;;;;5088203;28;20476;-68
2023/10/27 00:59:50;;;;;;;1.23;0.90;;;;;;;;;;5085323;28;20440;-68
2023/10/27 01:02:17;;;;;;;6.60;1.10;;;;;;;;;;5088040;28;20416;-68
2023/10/27 01:04:43;;;;;;;5.50;1.07;;;;;;;;;;5085995;28;20451;-68
2023/10/27 01:07:09;;;;;;;4.63;1.53;;;;;;;;;;5086327;28;20429;-68
2023/10/27 01:09:35;;;;;;;0.83;0.83;;;;;;;;;;5089487;28;20503;-68
2023/10/27 01:12:01;;;;;;;0.60;0.60;;;;;;;;;;5088819;28;20456;-68
2023/10/27 01:14:27;;;;;;;1.33;0.83;;;;;;;;;;5083038;28;20456;-68
2023/10/27 01:16:54;;;;;;;1.03;0.60;;;;;;;;;;5083995;28;20421;-67
2023/10/27 01:19:20;;;;;;;3.10;0.77;;;;;;;;;;5088998;28;20427;-68
2023/10/27 01:21:46;;;;;;;0.37;0.37;;;;;;;;;;5085872;28;20515;-67
2023/10/27 01:24:12;;;;;;;2.83;0.53;;;;;;;;;;5087593;28;21893;-67
2023/10/27 01:26:38;;;;;;;2.30;0.43;;;;;;;;;;5089528;28;20535;-68
2023/10/27 01:29:04;;;;;;;1.33;0.50;;;;;;;;;;5085645;28;20575;-68
2023/10/27 01:31:30;;;;;;;0.30;0.30;;;;;;;;;;5087007;28;20435;-68
2023/10/27 01:33:56;;;;;;;0.70;0.63;;;;;;;;;;5087940;28;22253;-68
2023/10/27 01:36:22;;;;;;;0.43;0.40;;;;;;;;;;5087103;28;20437;-68
2023/10/27 01:38:48;;;;;;;0.50;0.50;;;;;;;;;;5093567;28;20412;-68
2023/10/27 01:41:14;;;;;;;2.20;0.60;;;;;;;;;;5090768;28;20931;-68
2023/10/27 01:43:40;;;;;;;0.60;0.60;;;;;;;;;;5091258;28;20440;-68
2023/10/27 01:46:06;;;;;;;0.80;0.80;;;;;;;;;;5092668;28;20436;-68
2023/10/27 01:48:32;;;;;;;0.53;0.53;;;;;;;;;;5093294;28;20979;-68
2023/10/27 01:50:58;;;;;;;0.60;0.60;;;;;;;;;;5088442;28;20441;-68
2023/10/27 01:53:24;;;;;;;0.57;0.57;;;;;;;;;;5089818;28;20487;-68
2023/10/27 01:55:50;;;;;;;0.40;0.40;;;;;;;;;;5088464;28;20443;-67
2023/10/27 01:58:15;;;;;;;0.60;0.60;;;;;;;;;;5091645;28;20501;-68
2023/10/27 02:00:41;;;;;;;18.87;1.03;;;;;;;;;;5091401;28;20416;-68
2023/10/27 02:03:08;;;;;;;0.50;0.50;;;;;;;;;;5092244;28;20450;-68
2023/10/27 02:05:34;;;;;;;0.70;0.63;;;;;;;;;;5089364;28;20435;-68
2023/10/27 02:08:01;;;;;;;2.27;2.17;;;;;;;;;;5089269;28;20484;-67
2023/10/27 02:10:27;;;;;;;0.80;0.80;;;;;;;;;;5088219;28;20493;-68
2023/10/27 02:12:52;;;;;;;0.77;0.77;;;;;;;;;;5092405;28;20420;-68
2023/10/27 02:15:18;;;;;;;0.63;0.63;;;;;;;;;;5090144;28;20940;-67
2023/10/27 02:17:44;;;;;;;1.20;0.60;;;;;;;;;;5087794;28;20767;-67
2023/10/27 02:20:10;;;;;;;1.00;0.70;;;;;;;;;;5085952;28;20451;-68
2023/10/27 02:22:36;;;;;;;0.57;0.57;;;;;;;;;;5088915;28;20498;-68
2023/10/27 02:25:03;;;;;;;0.87;0.87;;;;;;;;;;5092302;28;20417;-67
2023/10/27 02:27:30;;;;;;;0.70;0.70;;;;;;;;;;5089383;28;20436;-68
2023/10/27 02:29:56;;;;;;;0.60;0.60;;;;;;;;;;5090113;28;20436;-68
2023/10/27 02:32:22;;;;;;;0.80;0.80;;;;;;;;;;5086669;28;20820;-68
2023/10/27 02:34:48;;;;;;;1.37;1.27;;;;;;;;;;5087256;28;20436;-68
2023/10/27 02:37:14;;;;;;;5.00;1.17;;;;;;;;;;5092557;28;20416;-68
2023/10/27 02:39:40;;;;;;;0.87;0.70;;;;;;;;;;5090978;28;21043;-68
2023/10/27 02:42:06;;;;;;;0.90;0.70;;;;;;;;;;5092086;28;22054;-67
2023/10/27 02:44:32;;;;;;;2.87;1.00;;;;;;;;;;5092367;28;20436;-67
2023/10/27 02:46:58;;;;;;;2.17;1.03;;;;;;;;;;5090726;28;20511;-68
2023/10/27 02:49:24;;;;;;;0.90;0.90;;;;;;;;;;5084136;28;20493;-68
2023/10/27 02:51:50;;;;;;;2.17;0.60;;;;;;;;;;5088737;28;20845;-68
2023/10/27 02:54:16;;;;;;;0.83;0.83;;;;;;;;;;5091988;28;20424;-68
2023/10/27 02:56:42;;;;;;;1.73;0.90;;;;;;;;;;5092124;28;20460;-68
2023/10/27 02:59:09;;;;;;;0.73;0.50;;;;;;;;;;5087362;28;20572;-68
2023/10/27 03:01:35;;;;;;;7.63;0.73;;;;;;;;;;5088172;28;20432;-68
2023/10/27 03:04:01;;;;;;;0.60;0.60;;;;;;;;;;5088207;28;20447;-68
2023/10/27 03:06:27;;;;;;;0.67;0.67;;;;;;;;;;5091604;28;20435;-68
2023/10/27 03:08:53;;;;;;;0.67;0.67;;;;;;;;;;5091754;28;20855;-68
2023/10/27 03:11:19;;;;;;;0.53;0.53;;;;;;;;;;5087467;28;20428;-68
2023/10/27 03:13:45;;;;;;;0.77;0.47;;;;;;;;;;5090636;28;20448;-68
2023/10/27 03:16:11;;;;;;;0.40;0.40;;;;;;;;;;5089370;28;20460;-68
2023/10/27 03:18:37;;;;;;;1.63;0.67;;;;;;;;;;5089406;28;20535;-68
2023/10/27 03:21:05;;;;;;;0.50;0.50;;;;;;;;;;5090889;28;20413;-68
2023/10/27 03:23:31;;;;;;;0.60;0.60;;;;;;;;;;5089980;28;20441;-68
2023/10/27 03:25:58;;;;;;;0.80;0.80;;;;;;;;;;5090761;28;20424;-68
2023/10/27 03:28:25;;;;;;;0.50;0.50;;;;;;;;;;5087659;28;20488;-67
2023/10/27 03:30:51;;;;;;;0.37;0.37;;;;;;;;;;5090640;28;20458;-68
2023/10/27 03:33:17;;;;;;;2.57;0.63;;;;;;;;;;5084802;28;20445;-68
2023/10/27 03:35:44;;;;;;;1.83;0.53;;;;;;;;;;5088810;28;20928;-68
2023/10/27 03:38:10;;;;;;;0.47;0.47;;;;;;;;;;5089082;28;20424;-68
2023/10/27 03:40:40;;;;;;;0.40;0.40;;;;;;;;;;5087980;28;20494;-68
2023/10/27 03:43:06;;;;;;;0.77;0.60;;;;;;;;;;5087607;28;20562;-68
2023/10/27 03:45:32;;;;;;;0.97;0.47;;;;;;;;;;5091181;28;20908;-68
2023/10/27 03:47:58;;;;;;;0.50;0.50;;;;;;;;;;5086312;28;20988;-68
2023/10/27 03:50:24;;;;;;;0.90;0.50;;;;;;;;;;5087121;28;20452;-68
2023/10/27 03:52:50;;;;;;;0.47;0.47;;;;;;;;;;5088760;28;20421;-68
2023/10/27 03:55:16;;;;;;;0.60;0.60;;;;;;;;;;5091189;28;20427;-68
2023/10/27 03:57:42;;;;;;;5.60;0.70;;;;;;;;;;5090875;28;20471;-68
2023/10/27 04:00:08;;;;;;;1.37;0.70;;;;;;;;;;5085184;28;20948;-68
2023/10/27 04:02:35;;;;;;;0.70;0.70;;;;;;;;;;5086822;28;20440;-68
2023/10/27 04:05:01;;;;;;;0.60;0.60;;;;;;;;;;5086288;28;20519;-68
2023/10/27 04:07:27;;;;;;;0.97;0.57;;;;;;;;;;5089301;28;20462;-68
2023/10/27 04:09:53;;;;;;;0.50;0.50;;;;;;;;;;5090318;28;20425;-68
2023/10/27 04:12:19;;;;;;;0.40;0.40;;;;;;;;;;5088554;28;20471;-68
2023/10/27 04:14:45;;;;;;;0.40;0.40;;;;;;;;;;5090946;28;20455;-68
2023/10/27 04:17:11;;;;;;;0.63;0.40;;;;;;;;;;5082699;28;20453;-68
2023/10/27 04:19:37;;;;;;;0.30;0.30;;;;;;;;;;5088404;28;20463;-68
2023/10/27 04:22:03;;;;;;;0.40;0.40;;;;;;;;;;5088619;28;20963;-68
2023/10/27 04:24:29;;;;;;;0.50;0.50;;;;;;;;;;5090311;28;20499;-68
2023/10/27 04:26:55;;;;;;;1.47;0.50;;;;;;;;;;5090505;28;20425;-68
2023/10/27 04:29:21;;;;;;;0.40;0.40;;;;;;;;;;5088844;28;20491;-68
2023/10/27 04:31:47;;;;;;;1.07;0.70;;;;;;;;;;5083459;28;20451;-68
2023/10/27 04:34:14;;;;;;;0.30;0.30;;;;;;;;;;5087620;28;20817;-68
2023/10/27 04:36:40;;;;;;;0.30;0.30;;;;;;;;;;5085414;28;20459;-68
2023/10/27 04:39:06;;;;;;;1.90;0.40;;;;;;;;;;5088396;28;20832;-69
2023/10/27 04:41:32;;;;;;;0.40;0.40;;;;;;;;;;5088443;28;20512;-68
2023/10/27 04:43:58;;;;;;;0.40;0.40;;;;;;;;;;5088946;28;20444;-69
2023/10/27 04:46:24;;;;;;;0.67;0.40;;;;;;;;;;5085391;28;20505;-68
2023/10/27 04:48:50;;;;;;;1.50;0.50;;;;;;;;;;5088176;28;20975;-68
2023/10/27 04:51:16;;;;;;;0.40;0.40;;;;;;;;;;5085959;28;20429;-69
2023/10/27 04:53:42;;;;;;;2.93;0.57;;;;;;;;;;5087806;28;20428;-68
2023/10/27 04:56:08;;;;;;;0.30;0.30;;;;;;;;;;5087854;28;20428;-69
2023/10/27 04:58:34;;;;;;;0.37;0.37;;;;;;;;;;5086883;28;20573;-68
2023/10/27 05:01:00;;;;;;;0.40;0.40;;;;;;;;;;5085535;28;20437;-69
2023/10/27 05:03:27;;;;;;;1.60;0.30;;;;;;;;;;5084433;28;20570;-70
2023/10/27 05:05:53;;;;;;;1.07;0.33;;;;;;;;;;5086959;28;20501;-69
2023/10/27 05:08:19;;;;;;;1.57;0.53;;;;;;;;;;5082692;28;21083;-69
2023/10/27 05:10:47;;;;;;;0.30;0.30;;;;;;;;;;5087802;28;20460;-70
2023/10/27 05:13:13;;;;;;;0.57;0.57;;;;;;;;;;5094863;28;20428;-68
2023/10/27 05:15:39;;;;;;;3.23;0.50;;;;;;;;;;5094071;28;20444;-69
2023/10/27 05:18:05;;;;;;;1.90;1.90;;;;;;;;;;5096388;28;20442;-68
2023/10/27 05:20:36;;;;;;;0.87;0.37;;;;;;;;;;5092814;28;20420;-68
2023/10/27 05:23:02;;;;;;;0.40;0.40;;;;;;;;;;5094659;28;20443;-72
2023/10/27 05:25:28;;;;;;;0.50;0.50;;;;;;;;;;5093392;28;20432;-69
2023/10/27 05:27:54;;;;;;;0.67;0.67;;;;;;;;;;5091120;28;20519;-68
2023/10/27 05:30:20;;;;;;;2.97;0.40;;;;;;;;;;5087448;28;20945;-68
2023/10/27 05:32:46;;;;;;;1.07;0.40;;;;;;;;;;5092429;28;20429;-68
2023/10/27 05:35:12;;;;;;;0.40;0.40;;;;;;;;;;5090021;28;20820;-71
2023/10/27 05:37:38;;;;;;;0.30;0.30;;;;;;;;;;5096300;28;20965;-71
2023/10/27 05:40:04;;;;;;;2.77;0.50;;;;;;;;;;5093951;28;20431;-68
2023/10/27 05:42:30;;;;;;;0.40;0.40;;;;;;;;;;5094858;28;20420;-68
2023/10/27 05:44:56;;;;;;;0.43;0.37;;;;;;;;;;5089683;28;20958;-71
2023/10/27 05:47:22;;;;;;;0.40;0.40;;;;;;;;;;5094063;28;20440;-71
2023/10/27 05:49:50;;;;;;;2.37;0.50;;;;;;;;;;5090863;28;20576;-70
2023/10/27 05:52:16;;;;;;;0.40;0.40;;;;;;;;;;5093555;28;20490;-68
2023/10/27 05:54:43;;;;;;;1.63;0.93;;;;;;;;;;5094434;28;20436;-69
2023/10/27 05:57:09;;;;;;;0.40;0.40;;;;;;;;;;5090753;28;20491;-68
2023/10/27 05:59:36;;;;;;;0.30;0.30;;;;;;;;;;5090160;28;20436;-68
2023/10/27 06:02:02;;;;;;;0.30;0.30;;;;;;;;;;5093737;28;20423;-68
2023/10/27 06:04:28;;;;;;;2.73;0.40;;;;;;;;;;5091503;28;20447;-68
2023/10/27 06:06:54;;;;;;;0.40;0.40;;;;;;;;;;5095895;28;20424;-68
2023/10/27 06:09:20;;;;;;;0.50;0.50;;;;;;;;;;5091876;28;20479;-70
2023/10/27 06:11:46;;;;;;;0.47;0.40;;;;;;;;;;5092850;28;20508;-69
2023/10/27 06:14:12;;;;;;;0.40;0.40;;;;;;;;;;5088112;28;20471;-68
2023/10/27 06:16:38;;;;;;;1.13;0.50;;;;;;;;;;5093295;28;20431;-69
2023/10/27 06:19:04;;;;;;;0.50;0.50;;;;;;;;;;5092159;28;20437;-70
2023/10/27 06:21:30;;;;;;;1.60;0.70;;;;;;;;;;5093093;28;20452;-70
2023/10/27 06:23:56;;;;;;;0.60;0.60;;;;;;;;;;5086838;28;20821;-70
2023/10/27 06:26:22;;;;;;;3.00;0.80;;;;;;;;;;5088755;28;20448;-70
2023/10/27 06:28:48;;;;;;;0.60;0.60;;;;;;;;;;5088250;28;20476;-70
2023/10/27 06:31:14;;;;;;;0.40;0.40;;;;;;;;;;5083716;28;20426;-72
2023/10/27 06:33:40;;;;;;;0.60;0.40;;;;;;;;;;5089524;28;20818;-72
2023/10/27 06:36:06;;;;;;;2.17;0.50;;;;;;;;;;5086702;28;20455;-70
2023/10/27 06:38:32;;;;;;;1.73;0.40;;;;;;;;;;5084741;28;20441;-69
2023/10/27 06:40:58;;;;;;;1.43;0.83;;;;;;;;;;5086883;28;20983;-70
2023/10/27 06:43:24;;;;;;;0.50;0.50;;;;;;;;;;5088930;28;20480;-71
2023/10/27 06:45:50;;;;;;;0.57;0.57;;;;;;;;;;5087404;28;20451;-70
2023/10/27 06:48:16;;;;;;;1.33;0.70;;;;;;;;;;5089870;28;20472;-71
2023/10/27 06:50:42;;;;;;;0.50;0.50;;;;;;;;;;5091021;28;20423;-68
2023/10/27 06:53:08;;;;;;;0.57;0.50;;;;;;;;;;5086231;28;20466;-70
2023/10/27 06:55:34;;;;;;;1.70;0.40;;;;;;;;;;5086971;28;20838;-69
2023/10/27 06:58:00;;;;;;;0.50;0.50;;;;;;;;;;5078452;28;20478;-69
2023/10/27 07:00:26;;;;;;;2.53;0.60;;;;;;;;;;5084023;28;20457;-69
2023/10/27 07:02:52;;;;;;;1.30;0.70;;;;;;;;;;5090283;28;20485;-69
2023/10/27 07:05:18;;;;;;;0.67;0.67;;;;;;;;;;5087607;28;20424;-70
2023/10/27 07:07:44;;;;;;;1.07;1.03;;;;;;;;;;5081682;28;20444;-68
2023/10/27 07:10:12;;;;;;;2.97;0.60;;;;;;;;;;5086514;28;20483;-69
2023/10/27 07:12:38;;;;;;;2.00;0.80;;;;;;;;;;5085564;28;20428;-71
2023/10/27 07:15:04;;;;;;;0.70;0.70;;;;;;;;;;5091086;28;20436;-69
2023/10/27 07:17:30;;;;;;;0.50;0.50;;;;;;;;;;5088392;28;20428;-70
2023/10/27 07:19:56;;;;;;;0.77;0.40;;;;;;;;;;5086052;28;20966;-69
2023/10/27 07:22:22;;;;;;;0.43;0.43;;;;;;;;;;5091115;28;20531;-68
2023/10/27 07:24:49;;;;;;;2.63;0.50;;;;;;;;;;5087418;28;20881;-68
2023/10/27 07:27:15;;;;;;;1.20;0.43;;;;;;;;;;5089138;28;20421;-72
2023/10/27 07:29:41;;;;;;;1.07;0.60;;;;;;;;;;5084399;28;20485;-72
2023/10/27 07:32:07;;;;;;;0.47;0.47;;;;;;;;;;5088505;28;20980;-69
2023/10/27 07:34:33;;;;;;;1.03;0.77;;;;;;;;;;5089467;28;20428;-68
2023/10/27 07:36:59;;;;;;;0.77;0.77;;;;;;;;;;5087478;28;20444;-68
2023/10/27 07:39:25;;;;;;;1.40;0.53;;;;;;;;;;5087061;28;20496;-68
2023/10/27 07:41:52;;;;;;;2.77;0.87;;;;;;;;;;5086276;28;20940;-70
2023/10/27 07:44:18;;;;;;;0.87;0.83;;;;;;;;;;5087306;28;20941;-70
2023/10/27 07:46:44;;;;;;;1.93;1.00;;;;;;;;;;5074506;28;20560;-70
2023/10/27 07:49:10;;;;;;;1.10;1.00;;;;;;;;;;5079097;28;20582;-69
2023/10/27 07:51:38;;;;;;;0.90;0.90;;;;;;;;;;5087341;28;20433;-69
2023/10/27 07:54:04;;;;;;;0.70;0.70;;;;;;;;;;5088106;28;20474;-70
2023/10/27 08:15:29;;;;;;;0.97;0.70;;;;;;;;;;4947512;28;20487;-74
2023/10/27 08:17:55;;;;;;;0.70;0.70;;;;;;;;;;4987083;28;20449;-74
2023/10/27 08:20:21;;;;;;;4.50;0.80;;;;;;;;;;4990497;28;20424;-73
2023/10/27 08:26:03;;;;;;;0.53;0.53;;;;;;;;;;4989642;28;20931;-75
2023/10/27 08:28:29;;;;;;;1.30;0.80;;;;;;;;;;4990352;28;20468;-74
2023/10/27 08:30:56;;;;;;;1.20;0.50;;;;;;;;;;4990233;28;20846;-75
2023/10/27 08:39:30;;;;;;;1.07;0.97;;;;;;;;;;4990884;28;20419;-74
2023/10/27 08:57:40;;;;;;;0.90;0.53;;;;;;;;;;4987485;28;20411;-74
2023/10/27 09:00:07;;;;;;;5.13;0.80;;;;;;;;;;4987519;28;20427;-76
2023/10/27 09:02:36;;;;;;;2.00;0.50;;;;;;;;;;4987233;28;20437;-74
2023/10/27 09:11:09;;;;;;;1.73;0.63;;;;;;;;;;4987594;28;20521;-75
2023/10/27 09:20:23;;;;;;;1.77;1.00;;;;;;;;;;4966759;28;20481;-74
2023/10/27 09:38:40;;;;;;;0.50;0.50;;;;;;;;;;4989184;28;20990;-74
2023/10/27 09:41:07;;;;;;;2.50;0.50;;;;;;;;;;4987856;28;20437;-74
2023/10/27 09:43:35;;;;;;;2.30;0.90;;;;;;;;;;4986584;28;20429;-75
2023/10/27 09:46:04;;;;;;;1.23;1.07;;;;;;;;;;4987485;28;20508;-74
2023/10/27 09:48:32;;;;;;;1.87;0.70;;;;;;;;;;4989659;28;20586;-74
2023/10/27 09:51:02;;;;;;;0.50;0.50;;;;;;;;;;4989457;28;20777;-75
2023/10/27 09:53:28;;;;;;;2.37;1.10;;;;;;;;;;4988971;28;20435;-75
2023/10/27 09:55:55;;;;;;;3.53;0.77;;;;;;;;;;4988817;28;21026;-74
2023/10/27 10:07:33;;;;;;;3.00;0.70;;;;;;;;;;4992162;28;20504;-76
2023/10/27 10:10:15;;;;;;;1.90;0.60;;;;;;;;;;4989961;28;20484;-73
2023/10/27 10:12:59;;;;;;;0.77;0.50;;;;;;;;;;4992007;28;20511;-74
2023/10/27 10:15:25;;;;;;;1.03;1.03;;;;;;;;;;4991994;28;20424;-73
2023/10/27 10:17:52;;;;;;;0.73;0.70;;;;;;;;;;4992029;28;20520;-73
2023/10/27 10:27:13;;;;;;;5.03;1.20;;;;;;;;;;4977543;28;20567;-73
2023/10/27 10:36:18;;;;;;;2.50;2.20;;;;;;;;;;4992729;28;20447;-74
2023/10/27 10:38:45;;;;;;;1.70;1.07;;;;;;;;;;4990088;28;20437;-74
2023/10/27 10:50:28;;;;;;;2.47;0.97;;;;;;;;;;4992448;28;20447;-74
2023/10/27 10:53:15;;;;;;;3.13;1.67;;;;;;;;;;4991474;28;20483;-74
2023/10/27 10:55:41;;;;;;;0.83;0.83;;;;;;;;;;4992018;28;20445;-74
2023/10/27 10:58:07;;;;;;;0.73;0.73;;;;;;;;;;4991558;28;21651;-73
2023/10/27 11:00:39;;;;;;;1.93;0.97;;;;;;;;;;4985873;28;20540;-73
2023/10/27 11:03:06;;;;;;;8.33;7.70;;;;;;;;;;4992475;28;20520;-74
2023/10/27 11:05:32;;;;;;;1.47;1.37;;;;;;;;;;4992194;28;20461;-73
2023/10/27 11:07:58;;;;;;;6.67;1.23;;;;;;;;;;4991389;28;20465;-73
2023/10/27 11:10:24;;;;;;;4.67;4.40;;;;;;;;;;4989889;28;20445;-73
2023/10/27 11:12:50;;;;;;;5.17;4.57;;;;;;;;;;4991993;28;20428;-74
2023/10/27 11:15:41;;;;;;;11.30;6.77;;;;;;;;;;4991117;28;20685;-72
2023/10/27 11:18:11;;;;;;;2.07;1.97;;;;;;;;;;4986983;28;20451;-73
2023/10/27 11:20:37;;;;;;;6.83;3.33;;;;;;;;;;4991418;28;20421;-74
2023/10/27 11:23:16;;;;;;;2.43;0.87;;;;;;;;;;4992248;28;20421;-73
2023/10/27 11:25:43;;;;;;;1.10;1.10;;;;;;;;;;5006673;28;20471;-74
2023/10/27 11:28:18;;;;;;;2.23;0.63;;;;;;;;;;4991624;28;21945;-74
2023/10/27 11:30:44;;;;;;;2.00;1.30;;;;;;;;;;4991577;28;20467;-74
2023/10/27 11:33:10;;;;;;;1.27;1.27;;;;;;;;;;4991104;28;20436;-73
2023/10/27 11:35:45;;;;;;;2.40;2.30;;;;;;;;;;4989774;28;20453;-74
2023/10/27 11:38:12;;;;;;;6.83;1.43;;;;;;;;;;4988870;28;20844;-74
2023/10/27 11:40:38;;;;;;;1.97;1.87;;;;;;;;;;4988602;28;20445;-74
2023/10/27 11:43:04;;;;;;;12.93;8.70;;;;;;;;;;4987133;28;20449;-73
2023/10/27 11:45:30;;;;;;;4.20;2.70;;;;;;;;;;4990616;28;20835;-75
2023/10/27 11:47:56;;;;;;;4.77;1.17;;;;;;;;;;4991129;28;20434;-75
2023/10/27 11:50:22;;;;;;;2.83;1.20;;;;;;;;;;4991490;28;20418;-75
2023/10/27 11:52:48;;;;;;;0.90;0.90;;;;;;;;;;4991689;28;20883;-74
2023/10/27 11:55:14;;;;;;;0.80;0.80;;;;;;;;;;4984963;28;20464;-75
2023/10/27 11:57:40;;;;;;;2.60;0.63;;;;;;;;;;4988826;28;20555;-75
2023/10/27 12:00:08;;;;;;;2.33;0.60;;;;;;;;;;4990235;28;20814;-75
2023/10/27 12:02:34;;;;;;;1.33;0.43;;;;;;;;;;4990141;28;20511;-75
2023/10/27 12:05:00;;;;;;;6.30;1.00;;;;;;;;;;4987482;28;20461;-75
2023/10/27 12:07:26;;;;;;;1.00;0.63;;;;;;;;;;4988353;28;20958;-75
2023/10/27 12:09:52;;;;;;;0.70;0.60;;;;;;;;;;4987868;28;20495;-75
2023/10/27 12:12:21;;;;;;;5.63;0.90;;;;;;;;;;4983195;28;20433;-74
2023/10/27 12:14:47;;;;;;;2.83;1.97;;;;;;;;;;4990051;28;20455;-75
2023/10/27 12:17:13;;;;;;;11.77;10.63;;;;;;;;;;4990240;28;20444;-75
2023/10/27 12:19:39;;;;;;;2.87;1.67;;;;;;;;;;4990287;28;20453;-74
2023/10/27 12:22:05;;;;;;;0.70;0.70;;;;;;;;;;4990133;28;20421;-74
2023/10/27 12:24:33;;;;;;;2.50;2.40;;;;;;;;;;4988397;28;20437;-75
2023/10/27 12:27:04;;;;;;;1.27;1.17;;;;;;;;;;4989574;28;20579;-73
2023/10/27 12:29:31;;;;;;;2.50;2.17;;;;;;;;;;4989314;28;20539;-75
2023/10/27 12:31:57;;;;;;;1.70;1.60;;;;;;;;;;4989379;28;20429;-75
2023/10/27 12:34:23;;;;;;;1.03;1.00;;;;;;;;;;4987981;28;20449;-75
2023/10/27 12:36:49;;;;;;;2.13;1.43;;;;;;;;;;4989733;28;20921;-73
2023/10/27 12:39:17;;;;;;;0.60;0.50;;;;;;;;;;4989850;28;20440;-74
2023/10/27 12:41:43;;;;;;;1.37;1.17;;;;;;;;;;4989502;28;20448;-75
2023/10/27 12:44:10;;;;;;;1.63;0.83;;;;;;;;;;4989573;28;20437;-75
2023/10/27 12:46:36;;;;;;;1.43;0.50;;;;;;;;;;4992319;28;20458;-75
2023/10/27 12:49:03;;;;;;;2.90;0.70;;;;;;;;;;4989465;28;20488;-75
2023/10/27 12:51:29;;;;;;;1.90;0.50;;;;;;;;;;4990378;28;20425;-75
2023/10/27 12:53:55;;;;;;;0.60;0.60;;;;;;;;;;4987766;28;20530;-72
2023/10/27 12:56:21;;;;;;;2.57;1.20;;;;;;;;;;4986266;28;20488;-74
2023/10/27 12:58:49;;;;;;;1.80;1.10;;;;;;;;;;4987377;28;20817;-75
2023/10/27 13:01:15;;;;;;;0.87;0.70;;;;;;;;;;4987169;28;20440;-74
2023/10/27 13:03:41;;;;;;;3.33;1.03;;;;;;;;;;4988158;28;20489;-74
2023/10/27 13:06:13;;;;;;;0.40;0.40;;;;;;;;;;4983852;28;20437;-74
2023/10/27 13:08:39;;;;;;;1.57;1.00;;;;;;;;;;4989453;28;20641;-75
2023/10/27 13:11:14;;;;;;;2.47;0.93;;;;;;;;;;4990030;28;20919;-75
2023/10/27 13:13:40;;;;;;;1.20;1.10;;;;;;;;;;4989954;28;20444;-75
2023/10/27 13:16:12;;;;;;;0.80;0.47;;;;;;;;;;4989111;28;20444;-74
2023/10/27 13:18:38;;;;;;;1.97;0.87;;;;;;;;;;4988261;28;20479;-76
2023/10/27 13:21:04;;;;;;;0.57;0.50;;;;;;;;;;4989286;28;20460;-74
2023/10/27 13:23:30;;;;;;;1.17;0.77;;;;;;;;;;4988252;28;20421;-74
2023/10/27 13:26:03;;;;;;;0.77;0.77;;;;;;;;;;4987807;28;20512;-79
2023/10/27 13:28:32;;;;;;;1.27;0.70;;;;;;;;;;4989456;28;20484;-73
2023/10/27 13:30:59;;;;;;;0.87;0.60;;;;;;;;;;4989462;28;20425;-75
2023/10/27 13:33:25;;;;;;;2.37;0.93;;;;;;;;;;4989768;28;20455;-75
2023/10/27 13:36:00;;;;;;;2.30;1.23;;;;;;;;;;4990274;28;20445;-73
2023/10/27 13:38:27;;;;;;;0.87;0.53;;;;;;;;;;4990690;28;20994;-74
2023/10/27 13:40:53;;;;;;;1.80;1.70;;;;;;;;;;4993074;28;20452;-74
2023/10/27 13:43:21;;;;;;;2.07;1.90;;;;;;;;;;4992092;28;20461;-75
2023/10/27 13:45:47;;;;;;;1.73;1.73;;;;;;;;;;4992369;28;20428;-75
2023/10/27 13:48:14;;;;;;;2.00;2.00;;;;;;;;;;4992270;28;20468;-74
2023/10/27 13:50:40;;;;;;;2.50;0.67;;;;;;;;;;4987829;28;20499;-75
2023/10/27 13:53:08;;;;;;;0.50;0.50;;;;;;;;;;4991804;28;20441;-74
2023/10/27 13:55:35;;;;;;;0.70;0.70;;;;;;;;;;4993144;28;20457;-74
2023/10/27 13:58:02;;;;;;;1.07;0.87;;;;;;;;;;4993328;28;20936;-74
2023/10/27 14:00:29;;;;;;;3.23;0.70;;;;;;;;;;4991151;28;20885;-75
2023/10/27 14:02:58;;;;;;;0.70;0.70;;;;;;;;;;4993102;28;20440;-74
2023/10/27 14:05:23;;;;;;;0.67;0.50;;;;;;;;;;4991039;28;20468;-74
2023/10/27 14:07:50;;;;;;;0.90;0.90;;;;;;;;;;4992724;28;20420;-74
2023/10/27 14:10:18;;;;;;;0.80;0.77;;;;;;;;;;4992662;28;20453;-74
2023/10/27 14:12:44;;;;;;;7.43;0.63;;;;;;;;;;4991676;28;20503;-74
2023/10/27 14:15:13;;;;;;;1.30;1.23;;;;;;;;;;4992552;28;20890;-73
2023/10/27 14:17:39;;;;;;;3.50;1.47;;;;;;;;;;4992233;28;20441;-74
2023/10/27 14:20:08;;;;;;;5.90;3.40;;;;;;;;;;4992186;28;20441;-74
2023/10/27 14:22:34;;;;;;;4.83;0.70;;;;;;;;;;4991414;28;20586;-73
2023/10/27 14:28:04;;;;;;;4.43;1.93;;;;;;;;;;4975913;28;20495;-73
2023/10/27 14:30:30;;;;;;;3.60;0.83;;;;;;;;;;4991861;28;20449;-73
2023/10/27 14:39:05;;;;;;;0.50;0.50;;;;;;;;;;4992052;28;20522;-73
2023/10/27 14:41:31;;;;;;;1.70;1.37;;;;;;;;;;4990791;28;20862;-73
2023/10/27 14:43:58;;;;;;;0.60;0.60;;;;;;;;;;4988903;28;20490;-74
2023/10/27 14:46:24;;;;;;;0.73;0.70;;;;;;;;;;4985151;28;20436;-74
2023/10/27 14:48:51;;;;;;;1.20;1.20;;;;;;;;;;4991812;28;20903;-73
2023/10/27 14:51:19;;;;;;;1.37;1.37;;;;;;;;;;4992737;28;20425;-74
2023/10/27 15:03:16;;;;;;;1.50;0.83;;;;;;;;;;4992404;28;20476;-73
2023/10/27 15:17:57;;;;;;;0.70;0.70;;;;;;;;;;4990547;28;20436;-73
2023/10/27 15:20:23;;;;;;;1.90;0.40;;;;;;;;;;4991646;28;20422;-73
2023/10/27 15:22:50;;;;;;;0.67;0.40;;;;;;;;;;4990504;28;20433;-74
2023/10/27 15:25:16;;;;;;;2.40;0.70;;;;;;;;;;4990729;28;20437;-74
2023/10/27 15:27:42;;;;;;;1.43;0.70;;;;;;;;;;4990945;28;20456;-73
2023/10/27 15:30:08;;;;;;;1.03;1.03;;;;;;;;;;4982312;28;20497;-74
2023/10/27 15:32:35;;;;;;;1.50;0.93;;;;;;;;;;4987718;28;20523;-73
2023/10/27 15:35:01;;;;;;;0.63;0.63;;;;;;;;;;4988266;28;20452;-73
2023/10/27 15:37:27;;;;;;;1.17;0.60;;;;;;;;;;4988726;28;20453;-73
2023/10/27 15:49:04;;;;;;;1.80;0.60;;;;;;;;;;4988444;28;20483;-73
2023/10/27 15:51:29;;;;;;;2.00;1.10;;;;;;;;;;4988225;28;20437;-73
2023/10/27 15:54:03;;;;;;;1.80;0.90;;;;;;;;;;4989701;28;20471;-74
2023/10/27 15:56:29;;;;;;;1.03;0.70;;;;;;;;;;4989270;28;20424;-73
2023/10/27 15:58:56;;;;;;;2.53;0.60;;;;;;;;;;4985240;28;20543;-74
2023/10/27 16:01:22;;;;;;;0.83;0.83;;;;;;;;;;4988653;28;20449;-73
2023/10/27 16:03:49;;;;;;;1.00;1.00;;;;;;;;;;4987017;28;20958;-73
2023/10/27 16:06:16;;;;;;;2.57;0.90;;;;;;;;;;4986787;28;20433;-74
2023/10/27 16:08:42;;;;;;;0.97;0.70;;;;;;;;;;4988004;28;20568;-73
2023/10/27 16:11:12;;;;;;;3.20;0.80;;;;;;;;;;4988662;28;20508;-73
2023/10/27 16:13:38;;;;;;;2.10;1.10;;;;;;;;;;4987116;28;20453;-73
2023/10/27 16:16:04;;;;;;;3.30;1.13;;;;;;;;;;4987988;28;20421;-73
2023/10/27 16:18:31;;;;;;;4.37;0.80;;;;;;;;;;4986993;28;20812;-72
2023/10/27 16:20:57;;;;;;;2.93;1.47;;;;;;;;;;4987325;28;20917;-73
2023/10/27 16:23:23;;;;;;;0.50;0.50;;;;;;;;;;4987761;28;20430;-74
2023/10/27 16:25:49;;;;;;;6.23;1.07;;;;;;;;;;4987555;28;20444;-73
2023/10/27 16:28:15;;;;;;;1.00;0.70;;;;;;;;;;4986567;28;20484;-74
2023/10/27 16:30:41;;;;;;;1.03;0.70;;;;;;;;;;4987157;28;21003;-74
2023/10/27 16:33:07;;;;;;;0.87;0.50;;;;;;;;;;4988682;28;20437;-73
2023/10/27 16:35:36;;;;;;;0.73;0.67;;;;;;;;;;4988052;28;20433;-73
2023/10/27 16:38:02;;;;;;;0.40;0.40;;;;;;;;;;4989500;28;20460;-73
2023/10/27 16:40:29;;;;;;;0.60;0.60;;;;;;;;;;4988560;28;20437;-74
2023/10/27 16:42:55;;;;;;;0.57;0.53;;;;;;;;;;4990282;28;20987;-75
2023/10/27 16:45:21;;;;;;;0.60;0.57;;;;;;;;;;4990069;28;20425;-73
2023/10/27 16:47:47;;;;;;;2.37;0.90;;;;;;;;;;4988719;28;20444;-74
2023/10/27 16:50:13;;;;;;;2.67;1.03;;;;;;;;;;4989294;28;21130;-73
2023/10/27 16:52:39;;;;;;;0.73;0.73;;;;;;;;;;4989104;28;20524;-73
2023/10/27 16:55:08;;;;;;;1.43;0.77;;;;;;;;;;4989168;28;20869;-73
2023/10/27 16:57:34;;;;;;;0.93;0.60;;;;;;;;;;4989861;28;20452;-74
2023/10/27 17:00:00;;;;;;;2.67;1.13;;;;;;;;;;4989783;28;20921;-74
2023/10/27 17:02:27;;;;;;;1.37;1.37;;;;;;;;;;4989268;28;20964;-74
2023/10/27 17:04:53;;;;;;;0.60;0.60;;;;;;;;;;4988978;28;20437;-74