Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:54;;;;;;;15.40;9.07;;;12.50;83.20;;;;;;4972193;28;20362;-77
2022/10/21 00:04:20;;;;;;;18.02;10.48;;;12.50;83.20;;;;;;4970029;28;20051;-77
2022/10/21 00:06:47;;;;;;;17.55;9.68;;;12.50;83.20;;;;;;4969496;28;20138;-77
2022/10/21 00:09:15;;;;;;;16.42;9.63;;;12.50;83.30;;;;;;4950219;28;20058;-77
2022/10/21 00:11:42;;;;;;;15.47;9.33;;;12.50;83.30;;;;;;4950986;28;20043;-77
2022/10/21 00:14:09;;;;;;;16.88;8.50;;;12.50;83.30;;;;;;4950865;28;20255;-77
2022/10/21 00:16:36;;;;;;;15.80;9.27;;;12.50;83.30;;;;;;4950896;28;20056;-77
2022/10/21 00:19:03;;;;;;;15.23;9.32;;;12.50;83.20;;;;;;4969915;28;20059;-77
2022/10/21 00:21:30;;;;;;;16.20;9.27;;;12.50;83.20;;;;;;4971904;28;20055;-77
2022/10/21 00:23:57;;;;;;;16.73;9.90;;;12.50;83.20;;;;;;4970387;28;20127;-77
2022/10/21 00:26:25;;;;;;;15.90;9.77;;;12.50;83.10;;;;;;4970178;28;20264;-77
2022/10/21 00:28:55;;;;;;;17.80;9.98;;;12.50;83.10;;;;;;4969605;28;20048;-77
2022/10/21 00:31:23;;;;;;;16.90;9.05;;;12.50;83.10;;;;;;4971791;28;20058;-77
2022/10/21 00:33:50;;;;;;;17.67;10.02;;;12.50;83.00;;;;;;4970113;28;20059;-77
2022/10/21 00:36:17;;;;;;;18.23;9.87;;;12.50;83.40;;;;;;4969835;28;20047;-77
2022/10/21 00:38:47;;;;;;;18.45;9.85;;;12.50;83.40;;;;;;4951954;28;20278;-77
2022/10/21 00:41:15;;;;;;;17.02;10.02;;;12.50;83.40;;;;;;4958256;28;20062;-77
2022/10/21 00:43:58;;;;;;;17.05;10.88;;;12.50;83.30;;;;;;4969457;28;20380;-77
2022/10/21 00:46:33;;;;;;;18.63;10.35;;;12.40;83.80;;;;;;4969894;28;20059;-77
2022/10/21 00:49:05;;;;;;;17.73;9.77;;;12.40;83.80;;;;;;4967884;28;20509;-77
2022/10/21 00:51:32;;;;;;;16.30;8.98;;;12.40;83.60;;;;;;4971676;28;20255;-77
2022/10/21 00:54:01;;;;;;;20.27;10.52;;;12.40;83.90;;;;;;4985970;28;20047;-77
2022/10/21 00:56:31;;;;;;;17.45;10.48;;;12.40;84.10;;;;;;4969567;28;20126;-77
2022/10/21 00:59:02;;;;;;;19.80;10.90;;;12.40;84.20;;;;;;4960857;28;20051;-77
2022/10/21 01:01:29;;;;;;;17.10;9.90;;;12.30;84.60;;;;;;4969958;28;20051;-77
2022/10/21 01:03:56;;;;;;;18.55;10.15;;;12.30;84.90;;;;;;4970775;28;20259;-77
2022/10/21 01:06:25;;;;;;;18.15;10.77;;;12.30;85.10;;;;;;4967783;28;20493;-77
2022/10/21 01:08:53;;;;;;;17.75;10.50;;;12.30;85.20;;;;;;4970682;28;20464;-77
2022/10/21 01:11:22;;;;;;;17.95;10.55;;;12.30;85.30;;;;;;4969549;28;20526;-77
2022/10/21 01:14:03;;;;;;;18.27;10.10;;;12.30;85.30;;;;;;4982122;28;20586;-77
2022/10/21 01:16:39;;;;;;;19.85;10.10;;;12.30;85.20;;;;;;4941255;28;20279;-77
2022/10/21 01:19:28;;;;;;;16.00;9.95;;;12.30;85.20;;;;;;4986392;28;20131;-83
2022/10/21 01:22:03;;;;;;;17.65;10.20;;;12.30;85.30;;;;;;4985893;28;20169;-81
2022/10/21 01:24:58;;;;;;;16.80;9.75;;;12.30;85.10;;;;;;4983148;28;20059;-81
2022/10/21 01:27:38;;;;;;;15.83;9.63;;;12.30;85.30;;;;;;4979314;28;20521;-81
2022/10/21 01:30:27;;;;;;;18.95;10.48;;;12.30;85.50;;;;;;4983863;28;20370;-81
2022/10/21 01:33:10;;;;;;;18.58;10.38;;;12.30;85.40;;;;;;4969602;28;20178;-81
2022/10/21 01:35:43;;;;;;;17.27;9.63;;;12.30;85.30;;;;;;4971166;28;20540;-81
2022/10/21 01:38:21;;;;;;;17.55;10.40;;;12.30;85.30;;;;;;4952488;28;20092;-81
2022/10/21 01:40:56;;;;;;;16.43;9.47;;;12.30;85.20;;;;;;4975346;28;20062;-81
2022/10/21 01:43:30;;;;;;;15.50;8.88;;;12.30;85.00;;;;;;4937483;28;20290;-81
2022/10/21 01:46:02;;;;;;;14.98;9.15;;;12.30;85.00;;;;;;4964357;28;20156;-81
2022/10/21 01:48:32;;;;;;;17.75;9.52;;;12.30;84.80;;;;;;4972207;28;20093;-81
2022/10/21 01:51:02;;;;;;;15.60;9.35;;;12.30;85.00;;;;;;4960825;28;20115;-81
2022/10/21 01:53:32;;;;;;;16.07;9.60;;;12.30;85.00;;;;;;4953030;28;20060;-81
2022/10/21 01:56:02;;;;;;;19.42;9.50;;;12.30;84.90;;;;;;4937303;28;20291;-81
2022/10/21 01:58:34;;;;;;;14.80;9.02;;;12.40;85.10;;;;;;4967216;28;20055;-80
2022/10/21 02:01:04;;;;;;;17.80;10.23;;;12.30;85.40;;;;;;4960797;28;20542;-79
2022/10/21 02:03:34;;;;;;;19.77;10.95;;;12.30;85.60;;;;;;4952878;28;20143;-80
2022/10/21 02:06:01;;;;;;;16.57;9.70;;;12.30;85.70;;;;;;4953489;28;20044;-80
2022/10/21 02:08:29;;;;;;;20.85;11.05;;;12.30;85.60;;;;;;4986168;28;20262;-80
2022/10/21 02:11:00;;;;;;;16.08;10.25;;;12.30;85.90;;;;;;4970080;28;20598;-80
2022/10/21 02:13:33;;;;;;;17.27;10.52;;;12.30;86.00;;;;;;4970137;28;20048;-80
2022/10/21 02:16:03;;;;;;;23.15;11.02;;;12.30;86.20;;;;;;4968711;28;20063;-80
2022/10/21 02:18:30;;;;;;;18.20;11.00;;;12.30;86.30;;;;;;4970018;28;20055;-79
2022/10/21 02:21:01;;;;;;;18.95;10.77;;;12.30;86.30;;;;;;4954552;28;20292;-80
2022/10/21 02:23:36;;;;;;;21.45;11.63;;;12.30;86.50;;;;;;4972141;28;20079;-80
2022/10/21 02:26:03;;;;;;;19.77;11.00;;;12.40;86.70;;;;;;4958987;28;20056;-80
2022/10/21 02:28:30;;;;;;;20.35;10.63;;;12.40;86.70;;;;;;4984905;28;20513;-80
2022/10/21 02:31:09;;;;;;;19.30;10.43;;;12.40;86.80;;;;;;4952245;28;20059;-80
2022/10/21 02:33:51;;;;;;;19.48;10.35;;;12.40;86.90;;;;;;4971271;28;20275;-80
2022/10/21 02:36:28;;;;;;;17.35;9.90;;;12.40;87.00;;;;;;4966584;28;20079;-80
2022/10/21 02:39:01;;;;;;;19.08;10.35;;;12.50;87.20;;;;;;4951939;28;20620;-80
2022/10/21 02:41:30;;;;;;;19.17;11.57;;;12.50;87.30;;;;;;4957849;28;20889;-80
2022/10/21 02:44:00;;;;;;;24.60;11.37;;;12.50;87.30;;;;;;4971720;28;20055;-80
2022/10/21 02:46:36;;;;;;;19.05;10.45;;;12.50;87.20;;;;;;4966164;28;20770;-81
2022/10/21 02:49:04;;;;;;;19.40;10.43;;;12.50;87.20;;;;;;4946426;28;20137;-80
2022/10/21 02:51:30;;;;;;;20.05;10.50;;;12.50;87.20;;;;;;4965139;28;20136;-80
2022/10/21 02:53:58;;;;;;;18.30;10.63;;;12.50;87.50;;;;;;4951864;28;20138;-79
2022/10/21 02:56:25;;;;;;;19.43;10.73;;;12.50;87.70;;;;;;4956025;28;20055;-79
2022/10/21 02:58:52;;;;;;;19.92;10.68;;;12.50;87.70;;;;;;4971043;28;20262;-79
2022/10/21 03:01:19;;;;;;;18.67;10.98;;;12.50;87.80;;;;;;4970543;28;20054;-79
2022/10/21 03:03:47;;;;;;;20.15;11.40;;;12.50;87.80;;;;;;4971219;28;20074;-80
2022/10/21 03:06:14;;;;;;;20.52;11.35;;;12.50;87.80;;;;;;4967079;28;20147;-80
2022/10/21 03:08:41;;;;;;;20.37;10.90;;;12.50;87.70;;;;;;4951736;28;20059;-80
2022/10/21 03:11:08;;;;;;;17.20;10.20;;;12.50;87.70;;;;;;4951497;28;20298;-79
2022/10/21 03:13:35;;;;;;;20.25;11.15;;;12.50;87.70;;;;;;4956845;28;20069;-79
2022/10/21 03:16:02;;;;;;;19.20;10.48;;;12.60;87.80;;;;;;4970377;28;20059;-80
2022/10/21 03:18:29;;;;;;;18.85;10.45;;;12.50;87.60;;;;;;4971122;28;20106;-80
2022/10/21 03:20:57;;;;;;;18.57;11.03;;;12.60;87.50;;;;;;4971054;28;20051;-79
2022/10/21 03:23:24;;;;;;;17.95;10.70;;;12.60;87.60;;;;;;4969715;28;20260;-80
2022/10/21 03:25:51;;;;;;;18.42;10.55;;;12.60;87.60;;;;;;4971257;28;20110;-80
2022/10/21 03:28:20;;;;;;;19.45;10.88;;;12.70;87.70;;;;;;4970693;28;20047;-80
2022/10/21 03:30:47;;;;;;;19.52;10.05;;;12.60;87.80;;;;;;4954114;28;20115;-80
2022/10/21 03:33:14;;;;;;;16.17;9.83;;;12.70;87.70;;;;;;4970658;28;20589;-80
2022/10/21 03:35:40;;;;;;;19.90;10.10;;;12.70;87.80;;;;;;4986946;28;20705;-79
2022/10/21 03:38:09;;;;;;;16.40;9.15;;;12.70;87.80;;;;;;4959779;28;20052;-79
2022/10/21 03:40:36;;;;;;;16.75;9.68;;;12.70;87.70;;;;;;4977100;28;20052;-80
2022/10/21 03:43:03;;;;;;;15.75;9.45;;;12.70;87.50;;;;;;4976786;28;20516;-80
2022/10/21 03:45:30;;;;;;;16.27;9.27;;;12.70;87.20;;;;;;4969789;28;20110;-80
2022/10/21 03:47:56;;;;;;;15.65;9.00;;;12.70;87.00;;;;;;4978165;28;20273;-80
2022/10/21 03:50:23;;;;;;;17.58;10.15;;;12.70;87.20;;;;;;4950501;28;20058;-80
2022/10/21 03:52:50;;;;;;;16.38;9.10;;;12.70;87.10;;;;;;4971307;28;20062;-80
2022/10/21 03:55:19;;;;;;;15.95;9.27;;;12.70;87.50;;;;;;4950958;28;20498;-80
2022/10/21 03:57:46;;;;;;;18.47;10.43;;;12.70;87.60;;;;;;4963592;28;20134;-79
2022/10/21 04:00:14;;;;;;;17.15;9.88;;;12.70;87.70;;;;;;4968584;28;20301;-80
2022/10/21 04:02:41;;;;;;;16.80;9.48;;;12.70;87.50;;;;;;4968430;28;20059;-79
2022/10/21 04:05:09;;;;;;;15.75;9.50;;;12.70;87.70;;;;;;4983118;28;20096;-79
2022/10/21 04:07:36;;;;;;;18.42;10.27;;;12.70;87.70;;;;;;4968218;28;20052;-79
2022/10/21 04:10:04;;;;;;;17.33;9.87;;;12.70;87.50;;;;;;4968540;28;20142;-79
2022/10/21 04:12:32;;;;;;;17.42;9.88;;;12.70;87.30;;;;;;4969665;28;20769;-79
2022/10/21 04:14:59;;;;;;;20.35;10.52;;;12.70;87.20;;;;;;4970505;28;20117;-80
2022/10/21 04:17:26;;;;;;;16.85;10.38;;;12.80;87.50;;;;;;4969663;28;20051;-79
2022/10/21 04:19:53;;;;;;;18.90;10.18;;;12.70;87.40;;;;;;4953774;28;20166;-80
2022/10/21 04:22:20;;;;;;;18.57;10.73;;;12.80;87.60;;;;;;4969905;28;20109;-79
2022/10/21 04:24:47;;;;;;;18.38;10.27;;;12.80;87.60;;;;;;4953683;28;20327;-80
2022/10/21 04:27:14;;;;;;;20.55;10.65;;;12.80;87.70;;;;;;4969883;28;20062;-79
2022/10/21 04:29:42;;;;;;;17.73;9.98;;;12.80;87.70;;;;;;4969658;28;20082;-79
2022/10/21 04:32:09;;;;;;;19.65;10.77;;;12.80;87.80;;;;;;4949644;28;20086;-80
2022/10/21 04:34:36;;;;;;;17.33;10.47;;;12.80;87.80;;;;;;4966509;28;20059;-80
2022/10/21 04:37:03;;;;;;;17.38;9.65;;;12.80;88.00;;;;;;4968094;28;20339;-80
2022/10/21 04:39:30;;;;;;;17.17;10.63;;;12.80;87.90;;;;;;4953300;28;20051;-80
2022/10/21 04:41:57;;;;;;;19.75;10.15;;;12.80;87.80;;;;;;4969840;28;20055;-79
2022/10/21 04:44:24;;;;;;;17.40;10.25;;;12.80;87.80;;;;;;4969646;28;20087;-79
2022/10/21 04:46:52;;;;;;;17.80;10.33;;;12.80;87.70;;;;;;4952757;28;20437;-79
2022/10/21 04:49:19;;;;;;;16.92;9.93;;;12.80;87.60;;;;;;4968587;28;20271;-80
2022/10/21 04:51:46;;;;;;;18.73;10.18;;;12.80;87.60;;;;;;4985737;28;20055;-80
2022/10/21 04:54:13;;;;;;;18.00;10.25;;;12.90;87.20;;;;;;4971212;28;20118;-80
2022/10/21 04:56:40;;;;;;;19.13;10.48;;;12.80;87.40;;;;;;4953016;28;20047;-80
2022/10/21 04:59:07;;;;;;;18.50;10.23;;;12.80;87.30;;;;;;4969041;28;20449;-80
2022/10/21 05:01:35;;;;;;;18.10;9.98;;;12.80;87.20;;;;;;4969699;28;20335;-79
2022/10/21 05:04:03;;;;;;;16.67;10.02;;;12.80;87.10;;;;;;4984307;28;20062;-80
2022/10/21 05:06:30;;;;;;;20.45;11.02;;;12.80;86.90;;;;;;4970186;28;20059;-79
2022/10/21 05:08:58;;;;;;;18.20;10.55;;;12.80;86.70;;;;;;4969788;28;20065;-80
2022/10/21 05:11:25;;;;;;;16.63;10.03;;;12.80;86.90;;;;;;4970199;28;20048;-79
2022/10/21 05:13:52;;;;;;;19.33;10.20;;;12.80;87.10;;;;;;4954880;28;20307;-79
2022/10/21 05:16:19;;;;;;;18.23;10.50;;;12.80;86.90;;;;;;4970125;28;20055;-79
2022/10/21 05:18:46;;;;;;;17.05;9.73;;;12.80;87.10;;;;;;4970121;28;20085;-80
2022/10/21 05:21:14;;;;;;;19.65;10.52;;;12.80;87.00;;;;;;4969328;28;20055;-80
2022/10/21 05:23:42;;;;;;;17.83;9.93;;;12.80;87.00;;;;;;4966481;28;20506;-80
2022/10/21 05:26:09;;;;;;;17.55;10.00;;;12.80;87.10;;;;;;4981239;28;20270;-80
2022/10/21 05:28:36;;;;;;;17.42;9.90;;;12.80;86.90;;;;;;4950093;28;20062;-80
2022/10/21 05:31:04;;;;;;;16.52;9.90;;;12.80;87.10;;;;;;4953636;28;20611;-80
2022/10/21 05:33:31;;;;;;;16.42;9.98;;;12.80;87.20;;;;;;4969677;28;20225;-80
2022/10/21 05:36:00;;;;;;;18.30;10.30;;;12.80;87.00;;;;;;4954484;28;20134;-80
2022/10/21 05:38:29;;;;;;;19.55;10.55;;;12.80;87.00;;;;;;4950081;28;20774;-80
2022/10/21 05:40:56;;;;;;;16.98;10.27;;;12.80;86.90;;;;;;4967867;28;20052;-79
2022/10/21 05:43:24;;;;;;;16.75;10.32;;;12.80;86.60;;;;;;4969151;28;20512;-79
2022/10/21 05:45:51;;;;;;;17.63;9.95;;;12.80;86.60;;;;;;4969262;28;20625;-80
2022/10/21 05:48:18;;;;;;;16.57;9.73;;;12.80;86.70;;;;;;4982170;28;20079;-80
2022/10/21 05:50:46;;;;;;;17.08;10.00;;;12.80;86.70;;;;;;4967074;28;21032;-80
2022/10/21 05:53:13;;;;;;;17.35;10.10;;;12.80;86.70;;;;;;4964658;28;20146;-80
2022/10/21 05:55:42;;;;;;;17.83;10.93;;;12.80;86.80;;;;;;4964851;28;20055;-80
2022/10/21 05:58:09;;;;;;;16.75;9.80;;;12.80;86.80;;;;;;4963379;28;20479;-80
2022/10/21 06:00:36;;;;;;;15.27;9.03;;;12.80;86.70;;;;;;4967471;28;20143;-80
2022/10/21 06:03:03;;;;;;;22.58;10.60;;;12.80;86.70;;;;;;4967559;28;20286;-80
2022/10/21 06:05:30;;;;;;;18.50;10.20;;;12.80;86.60;;;;;;4968809;28;20110;-80
2022/10/21 06:07:57;;;;;;;18.90;10.95;;;12.70;86.60;;;;;;4969950;28;20062;-80
2022/10/21 06:10:24;;;;;;;18.45;10.05;;;12.70;86.70;;;;;;4972212;28;20051;-76
2022/10/21 06:12:53;;;;;;;18.00;10.47;;;12.70;86.60;;;;;;4972077;28;20055;-77
2022/10/21 06:15:20;;;;;;;18.88;10.50;;;12.70;86.80;;;;;;4983457;28;21214;-77
2022/10/21 06:17:47;;;;;;;20.17;10.77;;;12.70;86.80;;;;;;4970506;28;20063;-78
2022/10/21 06:20:14;;;;;;;17.98;10.35;;;12.70;86.90;;;;;;4970751;28;20532;-78
2022/10/21 06:22:41;;;;;;;17.52;10.00;;;12.70;87.00;;;;;;4985714;28;20494;-78
2022/10/21 06:25:09;;;;;;;18.87;10.07;;;12.70;87.20;;;;;;4952775;28;20047;-78
2022/10/21 06:27:36;;;;;;;19.98;11.32;;;12.70;87.30;;;;;;4974404;28;20291;-77
2022/10/21 06:30:05;;;;;;;19.88;11.40;;;12.70;87.50;;;;;;4973204;28;20688;-77
2022/10/21 06:32:32;;;;;;;21.25;11.10;;;12.70;87.60;;;;;;4975224;28;20514;-77
2022/10/21 06:34:59;;;;;;;17.35;10.25;;;12.70;87.50;;;;;;4970993;28;20043;-77
2022/10/21 06:37:26;;;;;;;17.93;10.53;;;12.70;87.60;;;;;;4972989;28;20063;-78
2022/10/21 06:39:53;;;;;;;19.80;10.52;;;12.70;87.60;;;;;;4970041;28;20343;-78
2022/10/21 06:42:20;;;;;;;19.05;9.73;;;12.70;87.70;;;;;;4987596;28;20056;-78
2022/10/21 06:44:48;;;;;;;22.10;10.82;;;12.70;87.70;;;;;;4970097;28;20500;-78
2022/10/21 06:47:17;;;;;;;19.83;10.23;;;12.70;87.90;;;;;;4958496;28;20102;-78
2022/10/21 06:49:44;;;;;;;17.70;9.83;;;12.70;87.90;;;;;;4965226;28;20058;-78
2022/10/21 06:52:10;;;;;;;20.50;10.50;;;12.70;87.90;;;;;;4970489;28;20263;-78
2022/10/21 06:54:37;;;;;;;17.45;9.93;;;12.70;88.00;;;;;;4969806;28;20047;-78
2022/10/21 06:57:04;;;;;;;19.20;10.45;;;12.70;88.00;;;;;;4969219;28;20055;-79
2022/10/21 06:59:32;;;;;;;21.13;10.82;;;12.80;88.20;;;;;;4968760;28;20505;-79
2022/10/21 07:01:59;;;;;;;18.60;10.67;;;12.80;88.20;;;;;;4970069;28;20062;-78
2022/10/21 07:04:27;;;;;;;20.02;10.23;;;12.80;88.20;;;;;;4970400;28;20256;-78
2022/10/21 07:06:54;;;;;;;18.17;10.27;;;12.80;88.20;;;;;;4980467;28;20102;-78
2022/10/21 07:09:21;;;;;;;17.90;10.48;;;12.80;88.30;;;;;;4987411;28;20047;-78
2022/10/21 07:11:48;;;;;;;19.75;10.70;;;12.80;88.40;;;;;;4971402;28;20458;-78
2022/10/21 07:14:15;;;;;;;20.20;10.50;;;12.80;88.50;;;;;;4969644;28;20048;-78
2022/10/21 07:16:42;;;;;;;20.83;10.98;;;12.80;88.50;;;;;;4985818;28;20413;-78
2022/10/21 07:19:11;;;;;;;18.58;10.35;;;12.80;88.50;;;;;;4969884;28;20055;-78
2022/10/21 07:21:39;;;;;;;20.70;10.45;;;12.90;88.60;;;;;;4970892;28;20055;-78
2022/10/21 07:24:06;;;;;;;17.65;10.18;;;12.90;88.70;;;;;;4969669;28;20383;-79
2022/10/21 07:26:34;;;;;;;17.53;10.53;;;12.90;88.80;;;;;;4971175;28;20062;-79
2022/10/21 07:29:01;;;;;;;20.33;10.43;;;12.90;88.70;;;;;;4970459;28;20273;-78
2022/10/21 07:31:32;;;;;;;18.92;10.88;;;12.90;88.80;;;;;;4967380;28;20626;-79
2022/10/21 07:34:00;;;;;;;20.52;10.55;;;12.90;88.80;;;;;;4966228;28;20937;-78
2022/10/21 07:36:29;;;;;;;20.85;10.95;;;12.90;88.80;;;;;;4968222;28;20146;-78
2022/10/21 07:38:59;;;;;;;19.40;11.17;;;12.90;88.80;;;;;;4968271;28;20055;-78
2022/10/21 07:41:28;;;;;;;18.33;10.13;;;13.00;88.90;;;;;;4967644;28;20248;-78
2022/10/21 07:43:55;;;;;;;21.08;11.55;;;13.00;89.00;;;;;;4970332;28;20052;-78
2022/10/21 07:46:23;;;;;;;20.48;11.18;;;13.00;89.00;;;;;;4972036;28;20126;-78
2022/10/21 07:48:50;;;;;;;22.60;11.52;;;13.00;89.00;;;;;;4966815;28;20429;-78
2022/10/21 07:51:20;;;;;;;20.33;10.90;;;13.00;89.00;;;;;;4970241;28;20062;-79
2022/10/21 07:53:49;;;;;;;19.45;10.38;;;13.10;89.10;;;;;;4970237;28;20248;-78
2022/10/21 07:56:20;;;;;;;19.45;11.10;;;13.10;89.20;;;;;;4971243;28;20138;-79
2022/10/21 07:58:47;;;;;;;19.70;11.02;;;13.10;89.20;;;;;;4968395;28;20146;-79
2022/10/21 08:01:17;;;;;;;20.85;10.82;;;13.10;89.30;;;;;;4970111;28;20079;-79
2022/10/21 08:03:44;;;;;;;20.47;11.23;;;13.10;89.50;;;;;;4960489;28;20049;-78
2022/10/21 08:06:14;;;;;;;20.25;11.05;;;13.10;89.50;;;;;;4967824;28;20283;-78
2022/10/21 08:08:41;;;;;;;17.33;10.32;;;13.10;89.50;;;;;;4962054;28;20534;-78
2022/10/21 08:11:09;;;;;;;19.63;10.70;;;13.10;89.60;;;;;;4969671;28;20063;-78
2022/10/21 08:13:40;;;;;;;20.42;11.00;;;13.20;89.60;;;;;;4969637;28;20053;-78
2022/10/21 08:16:07;;;;;;;20.43;10.60;;;13.30;89.70;;;;;;4979492;28;20056;-78
2022/10/21 08:18:34;;;;;;;21.35;10.23;;;13.30;89.80;;;;;;4967154;28;20268;-79
2022/10/21 08:21:03;;;;;;;17.88;10.65;;;13.30;89.80;;;;;;4971076;28;20437;-77
2022/10/21 08:23:31;;;;;;;18.35;10.55;;;13.30;90.00;;;;;;4986606;28;20406;-77
2022/10/21 08:26:00;;;;;;;20.20;10.73;;;13.30;90.20;;;;;;4970198;28;20891;-77
2022/10/21 08:28:29;;;;;;;19.57;10.77;;;13.40;90.20;;;;;;4971356;28;20051;-78
2022/10/21 08:31:04;;;;;;;17.42;10.10;;;13.50;90.30;;;;;;4969995;28;20256;-78
2022/10/21 08:33:32;;;;;;;20.45;11.07;;;13.50;90.50;;;;;;4972843;28;20141;-77
2022/10/21 08:35:59;;;;;;;19.92;9.95;;;13.50;90.60;;;;;;4986115;28;20057;-79
2022/10/21 08:38:26;;;;;;;19.45;11.02;;;13.60;90.60;;;;;;4970288;28;20051;-78
2022/10/21 08:40:53;;;;;;;18.33;10.53;;;13.60;90.70;;;;;;4969435;28;20783;-78
2022/10/21 08:43:23;;;;;;;21.23;10.85;;;13.70;90.60;;;;;;4969196;28;20250;-79
2022/10/21 08:45:54;;;;;;;16.42;10.18;;;13.70;90.80;;;;;;4968854;28;20130;-78
2022/10/21 08:48:29;;;;;;;18.20;9.48;;;13.80;90.90;;;;;;4969977;28;20052;-78
2022/10/21 08:50:57;;;;;;;18.35;10.40;;;13.90;90.90;;;;;;4967020;28;20884;-78
2022/10/21 08:53:31;;;;;;;19.17;10.17;;;13.90;90.80;;;;;;4970834;28;20077;-78
2022/10/21 08:56:03;;;;;;;18.65;10.20;;;13.90;90.80;;;;;;4969753;28;20272;-78
2022/10/21 08:58:30;;;;;;;17.17;9.55;;;14.00;91.00;;;;;;4962072;28;20059;-78
2022/10/21 09:01:02;;;;;;;18.80;9.77;;;14.00;90.90;;;;;;4969448;28;20163;-78
2022/10/21 09:03:39;;;;;;;19.50;9.73;;;14.10;90.90;;;;;;4985473;28;20808;-78
2022/10/21 09:06:19;;;;;;;21.13;10.50;;;14.10;91.00;;;;;;4968950;28;20059;-78
2022/10/21 09:09:01;;;;;;;17.10;9.88;;;14.20;91.00;;;;;;4969027;28;20314;-78
2022/10/21 09:11:43;;;;;;;18.77;9.85;;;14.20;91.00;;;;;;4978427;28;20054;-78
2022/10/21 09:14:50;;;;;;;17.67;10.05;;;14.30;91.10;;;;;;4968216;28;20155;-78
2022/10/21 09:17:31;;;;;;;15.05;9.25;;;14.30;91.20;;;;;;4957705;28;20106;-78
2022/10/21 09:20:07;;;;;;;18.30;8.97;;;14.40;91.20;;;;;;4968575;28;20154;-78
2022/10/21 09:22:48;;;;;;;19.38;8.90;;;14.50;91.30;;;;;;4984562;28;20255;-78
2022/10/21 09:25:24;;;;;;;16.75;8.95;;;14.50;91.20;;;;;;4968234;28;20063;-78
2022/10/21 09:27:52;;;;;;;15.70;8.63;;;14.50;91.20;;;;;;4971416;28;20059;-78
2022/10/21 09:30:21;;;;;;;17.75;8.25;;;14.60;91.10;;;;;;4971067;28;20114;-78
2022/10/21 09:32:51;;;;;;;15.87;8.67;;;14.60;91.10;;;;;;4985940;28;20055;-78
2022/10/21 09:35:30;;;;;;;17.55;9.13;;;14.70;91.20;;;;;;4953196;28;20687;-78
2022/10/21 09:38:02;;;;;;;14.88;8.80;;;14.70;91.20;;;;;;4971375;28;20061;-78
2022/10/21 09:40:32;;;;;;;15.50;7.63;;;14.80;91.20;;;;;;4969170;28;20461;-78
2022/10/21 09:43:00;;;;;;;14.15;7.93;;;14.80;91.40;;;;;;4960366;28;20055;-78
2022/10/21 09:45:33;;;;;;;16.00;7.40;;;14.90;91.40;;;;;;4969235;28;20111;-78
2022/10/21 09:48:03;;;;;;;13.93;8.23;;;14.90;91.40;;;;;;4965620;28;20301;-78
2022/10/21 09:50:33;;;;;;;17.35;8.40;;;15.00;91.40;;;;;;4955869;28;20053;-78
2022/10/21 09:53:05;;;;;;;16.90;9.00;;;15.00;91.30;;;;;;4974316;28;20059;-78
2022/10/21 09:55:33;;;;;;;14.90;8.05;;;15.10;91.30;;;;;;4974222;28;20593;-78
2022/10/21 09:58:02;;;;;;;14.30;8.13;;;15.20;91.20;;;;;;4989061;28;20047;-78
2022/10/21 10:00:47;;;;;;;13.88;8.15;;;15.20;91.10;;;;;;4963642;28;20267;-78
2022/10/21 10:03:30;;;;;;;13.05;7.75;;;15.30;91.00;;;;;;4973186;28;20054;-78
2022/10/21 10:05:59;;;;;;;15.00;8.07;;;15.30;90.90;;;;;;4974343;28;20058;-79
2022/10/21 10:08:33;;;;;;;15.43;7.63;;;15.30;90.80;;;;;;4956148;28;20441;-79
2022/10/21 10:11:50;;;;;;;15.33;7.90;;;15.40;90.70;;;;;;4972880;28;20551;-79
2022/10/21 10:14:27;;;;;;;13.40;7.38;;;15.40;90.50;;;;;;4973731;28;20366;-78
2022/10/21 10:16:55;;;;;;;13.32;7.82;;;15.50;90.40;;;;;;4965842;28;20047;-79
2022/10/21 10:19:25;;;;;;;13.10;7.90;;;15.50;90.30;;;;;;4968292;28;20063;-78
2022/10/21 10:22:11;;;;;;;13.73;7.85;;;15.50;90.20;;;;;;4952436;28;20135;-79
2022/10/21 10:24:40;;;;;;;14.40;7.73;;;15.50;90.00;;;;;;4952027;28;20058;-78
2022/10/21 10:27:13;;;;;;;14.65;7.20;;;15.60;89.90;;;;;;4969031;28;20283;-79
2022/10/21 10:29:42;;;;;;;13.10;7.40;;;15.60;89.80;;;;;;4970956;28;20078;-78
2022/10/21 10:32:15;;;;;;;15.15;7.43;;;15.60;89.80;;;;;;4971160;28;20059;-79
2022/10/21 10:34:51;;;;;;;14.52;7.93;;;15.60;89.70;;;;;;4982920;28;20062;-79
2022/10/21 10:37:22;;;;;;;14.90;7.27;;;15.60;89.70;;;;;;4969023;28;21035;-79
2022/10/21 10:39:53;;;;;;;13.25;7.05;;;15.70;89.60;;;;;;4969913;28;20274;-79
2022/10/21 10:42:23;;;;;;;12.00;7.20;;;15.70;89.60;;;;;;4972985;28;20059;-78
2022/10/21 10:44:54;;;;;;;14.82;7.18;;;15.70;89.60;;;;;;4971387;28;20051;-76
2022/10/21 10:47:26;;;;;;;13.15;6.85;;;15.80;89.50;;;;;;4971914;28;20043;-78
2022/10/21 10:49:53;;;;;;;14.00;7.60;;;15.80;89.50;;;;;;4970737;28;20149;-79
2022/10/21 10:52:24;;;;;;;12.20;6.15;;;15.80;89.40;;;;;;4973203;28;21253;-79
2022/10/21 10:55:17;;;;;;;12.55;6.88;;;15.80;89.30;;;;;;4970622;28;20058;-79
2022/10/21 10:57:49;;;;;;;13.80;7.25;;;15.80;89.30;;;;;;4963233;28;20134;-79
2022/10/21 11:00:19;;;;;;;13.40;6.93;;;15.90;89.40;;;;;;4969238;28;20051;-78
2022/10/21 11:02:57;;;;;;;13.90;7.10;;;16.00;89.30;;;;;;4962639;28;20052;-79
2022/10/21 11:05:28;;;;;;;11.18;6.80;;;16.00;89.10;;;;;;4983792;28;20283;-78
2022/10/21 11:08:01;;;;;;;13.30;6.50;;;16.00;89.00;;;;;;4950532;28;20048;-78
2022/10/21 11:10:37;;;;;;;14.27;7.15;;;16.00;88.90;;;;;;4953119;28;20059;-79
2022/10/21 11:13:11;;;;;;;12.85;6.60;;;16.00;88.70;;;;;;4952894;28;20077;-78
2022/10/21 11:15:51;;;;;;;13.43;7.13;;;16.00;88.50;;;;;;4953875;28;20051;-79
2022/10/21 11:18:27;;;;;;;11.27;5.82;;;16.10;88.40;;;;;;4971533;28;20291;-79
2022/10/21 11:21:05;;;;;;;9.48;5.45;;;16.10;88.30;;;;;;4971195;28;20057;-79
2022/10/21 11:23:50;;;;;;;13.73;6.75;;;16.20;88.00;;;;;;4971222;28;20577;-79
2022/10/21 11:26:26;;;;;;;11.10;7.20;;;16.20;87.50;;;;;;4973232;28;20043;-79
2022/10/21 11:29:03;;;;;;;12.27;6.00;;;16.20;87.50;;;;;;4970814;28;20146;-79
2022/10/21 11:31:37;;;;;;;12.45;6.30;;;16.20;87.30;;;;;;4972451;28;20700;-79
2022/10/21 11:34:10;;;;;;;10.82;6.45;;;16.30;87.20;;;;;;4972883;28;20058;-79
2022/10/21 11:36:42;;;;;;;12.55;6.70;;;16.30;87.20;;;;;;4970803;28;20055;-79
2022/10/21 11:39:44;;;;;;;14.40;7.03;;;16.40;87.30;;;;;;4972322;28;20510;-79
2022/10/21 11:42:19;;;;;;;9.60;5.63;;;16.40;87.10;;;;;;4968905;28;20085;-79
2022/10/21 11:45:00;;;;;;;11.73;6.03;;;16.40;87.10;;;;;;4971231;28;20276;-78
2022/10/21 11:47:35;;;;;;;11.07;5.82;;;16.40;87.20;;;;;;4969350;28;20234;-78
2022/10/21 11:50:13;;;;;;;11.18;5.55;;;16.40;87.00;;;;;;4970079;28;20134;-79
2022/10/21 11:53:11;;;;;;;11.45;5.93;;;16.40;87.00;;;;;;4972431;28;20099;-80
2022/10/21 11:55:46;;;;;;;10.87;5.27;;;16.40;86.90;;;;;;4970767;28;20533;-79
2022/10/21 11:58:24;;;;;;;11.40;5.45;;;16.40;86.90;;;;;;4971751;28;20264;-79
2022/10/21 12:01:01;;;;;;;11.25;5.32;;;16.50;86.80;;;;;;4968692;28;20583;-79
2022/10/21 12:03:55;;;;;;;8.13;4.95;;;16.50;86.80;;;;;;4969992;28;20094;-80
2022/10/21 12:06:33;;;;;;;8.85;4.85;;;16.50;86.60;;;;;;4966007;28;20053;-79
2022/10/21 12:09:02;;;;;;;11.30;5.50;;;16.50;86.60;;;;;;4969454;28;20051;-79
2022/10/21 12:11:39;;;;;;;11.52;4.72;;;16.50;86.70;;;;;;4969707;28;20275;-79
2022/10/21 12:14:17;;;;;;;12.68;5.72;;;16.60;86.60;;;;;;4970275;28;20051;-78
2022/10/21 12:16:46;;;;;;;11.20;5.15;;;16.60;86.60;;;;;;4958633;28;20055;-79
2022/10/21 12:19:14;;;;;;;11.88;5.40;;;16.60;86.40;;;;;;4990474;28;20055;-79
2022/10/21 12:21:45;;;;;;;10.73;5.53;;;16.60;86.50;;;;;;4968553;28;20154;-79
2022/10/21 12:24:24;;;;;;;11.52;5.47;;;16.70;86.50;;;;;;4971314;28;20291;-79
2022/10/21 12:27:01;;;;;;;11.77;5.38;;;16.70;86.50;;;;;;4970838;28;20061;-79
2022/10/21 12:29:41;;;;;;;12.93;5.75;;;16.70;86.40;;;;;;4970156;28;20063;-79
2022/10/21 12:32:19;;;;;;;14.18;6.18;;;16.70;86.50;;;;;;4968419;28;20051;-79
2022/10/21 12:34:46;;;;;;;11.00;5.53;;;16.70;86.50;;;;;;4968527;28;20185;-79
2022/10/21 12:37:43;;;;;;;11.82;5.80;;;16.70;86.40;;;;;;4952428;28;20267;-79
2022/10/21 12:40:13;;;;;;;10.70;5.88;;;16.70;86.40;;;;;;4951992;28;20057;-78
2022/10/21 12:42:47;;;;;;;12.70;6.07;;;16.70;86.30;;;;;;4962776;28;20059;-79
2022/10/21 12:45:28;;;;;;;13.40;6.15;;;16.80;86.40;;;;;;4968625;28;20051;-78
2022/10/21 12:47:56;;;;;;;11.20;5.70;;;16.80;86.40;;;;;;4968457;28;20122;-81
2022/10/21 12:50:28;;;;;;;11.23;5.70;;;16.80;86.40;;;;;;4984670;28;21062;-81