Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:51;;;;;;;;;10.00;10.00;;;;;18.84;88.80;101516.59;5039953;28;45385;-68
2022/06/06 00:03:19;;;;;;;;;11.00;11.00;;;;;18.88;88.68;101512.41;5042109;28;46430;-68
2022/06/06 00:05:47;;;;;;;;;11.00;11.00;;;;;18.88;87.49;101512.41;5038889;28;45456;-68
2022/06/06 00:08:14;;;;;;;;;13.00;13.00;;;;;18.74;89.59;101511.31;5042173;28;45385;-68
2022/06/06 00:10:45;;;;;;;;;10.00;9.67;;;;;18.65;88.89;101504.13;5036141;28;45542;-69
2022/06/06 00:13:12;;;;;;;;;13.00;13.00;;;;;18.60;89.78;101503.84;5042356;28;45337;-68
2022/06/06 00:15:38;;;;;;;;;11.33;11.00;;;;;18.52;89.61;101510.22;5036251;28;45375;-68
2022/06/06 00:18:04;;;;;;;;;9.67;9.67;;;;;18.56;89.54;101505.22;5042192;28;45696;-69
2022/06/06 00:20:30;;;;;;;;;11.00;11.00;;;;;18.51;89.57;101508.50;5038434;28;45523;-68
2022/06/06 00:22:56;;;;;;;;;15.67;13.00;;;;;18.39;89.74;101518.22;5041912;28;46252;-68
2022/06/06 00:25:22;;;;;;;;;7.33;7.33;;;;;18.28;90.25;101511.22;5037291;28;45421;-68
2022/06/06 00:27:47;;;;;;;;;13.33;12.00;;;;;18.22;91.09;101502.81;5042044;28;45494;-69
2022/06/06 00:30:12;;;;;;;;;14.00;13.67;;;;;18.24;89.92;101495.25;5040842;28;45456;-68
2022/06/06 00:35:22;;;;;;;;;17.67;15.67;;;;;18.24;89.70;101500.75;5038276;28;45424;-69
2022/06/06 00:37:48;;;;;;;;;13.33;13.33;;;;;18.20;89.30;101499.38;5035003;28;45354;-70
2022/06/06 00:40:16;;;;;;;;;16.67;13.67;;;;;18.13;90.49;101496.50;5054569;28;46476;-69
2022/06/06 00:42:42;;;;;;;;;19.00;19.00;;;;;17.98;91.63;101500.19;5050138;28;47462;-68
2022/06/06 00:45:20;;;;;;;;;14.00;14.00;;;;;17.88;91.94;101489.41;5036054;28;45336;-69
2022/06/06 00:48:11;;;;;;;;;15.33;13.00;;;;;17.94;91.75;101487.84;5057108;28;45204;-69
2022/06/06 00:51:13;;;;;;;;;16.00;15.33;;;;;18.01;90.87;101484.19;5031254;28;46900;-69
2022/06/06 00:53:51;;;;;;;;;18.33;17.00;;;;;18.07;90.42;101477.13;5055900;28;47380;-69
2022/06/06 00:56:41;;;;;;;;;18.67;17.33;;;;;18.09;90.02;101475.91;5035416;28;45407;-68
2022/06/06 00:59:12;;;;;;;;;22.00;16.33;;;;;17.96;90.87;101474.78;5064234;28;45321;-69
2022/06/06 01:01:38;;;;;;;;;16.33;16.33;;;;;17.94;90.43;101468.59;5036336;28;45401;-69
2022/06/06 01:04:05;;;;;;;;;13.67;13.67;;;;;18.06;89.49;101478.16;5041461;28;46242;-69
2022/06/06 01:06:36;;;;;;;;;20.67;16.67;;;;;18.10;89.20;101477.63;5034960;28;45977;-68
2022/06/06 01:09:02;;;;;;;;;19.33;17.33;;;;;18.14;87.74;101483.63;5041612;28;45427;-68
2022/06/06 01:11:28;;;;;;;;;19.33;18.33;;;;;18.14;87.93;101475.38;5037092;28;45335;-69
2022/06/06 01:13:56;;;;;;;;;18.67;18.67;;;;;18.08;88.64;101467.84;5044905;28;45465;-69
2022/06/06 01:16:28;;;;;;;;;23.00;21.33;;;;;18.07;89.00;101472.47;5039422;28;45355;-68
2022/06/06 01:19:30;;;;;;;;;22.00;18.00;;;;;18.06;88.57;101462.50;5044173;28;45323;-69
2022/06/06 01:22:02;;;;;;;;;23.00;22.00;;;;;18.02;91.49;101461.16;5041557;28;45528;-69
2022/06/06 01:24:45;;;;;;;;;18.67;18.00;;;;;18.03;90.72;101473.03;5042790;28;45370;-69
2022/06/06 01:27:34;;;;;;;;;19.00;17.00;;;;;18.03;90.11;101462.03;5043504;28;45230;-68
2022/06/06 01:30:28;;;;;;;;;17.33;16.33;;;;;18.01;90.11;101462.19;5057943;28;45761;-68
2022/06/06 01:32:57;;;;;;;;;22.33;20.67;;;;;17.96;91.09;101463.78;5036747;28;45400;-69
2022/06/06 01:35:32;;;;;;;;;19.67;19.67;;;;;17.90;91.48;101457.94;5041752;28;46479;-68
2022/06/06 01:37:58;;;;;;;;;24.00;22.67;;;;;17.88;91.88;101470.16;5043238;28;45346;-69
2022/06/06 01:40:34;;;;;;;;;21.00;18.33;;;;;17.89;91.57;101453.50;5041662;28;45248;-68
2022/06/06 01:43:07;;;;;;;;;13.67;13.33;;;;;17.86;91.04;101453.84;5043564;28;45565;-68
2022/06/06 01:45:44;;;;;;;;;16.33;14.00;;;;;17.93;89.71;101469.63;5038734;28;46126;-69
2022/06/06 01:48:16;;;;;;;;;15.00;15.00;;;;;17.89;89.14;101464.50;5044456;28;45237;-68
2022/06/06 01:50:43;;;;;;;;;16.00;14.67;;;;;17.84;88.63;101461.41;5040325;28;45506;-68
2022/06/06 01:53:16;;;;;;;;;16.67;15.00;;;;;17.89;89.20;101470.00;5042010;28;45294;-68
2022/06/06 01:55:45;;;;;;;;;11.00;9.33;;;;;17.82;88.44;101462.66;5037584;28;45509;-69
2022/06/06 01:58:14;;;;;;;;;15.67;14.67;;;;;17.93;90.05;101461.38;5043950;28;45192;-69
2022/06/06 02:00:40;;;;;;;;;15.00;14.00;;;;;17.94;90.18;101454.84;5039907;28;45470;-68
2022/06/06 02:03:05;;;;;;;;;16.00;14.67;;;;;17.93;91.05;101464.13;5044805;28;45460;-69
2022/06/06 02:05:31;;;;;;;;;17.00;15.33;;;;;17.89;91.98;101459.00;5038337;28;46210;-68
2022/06/06 02:07:57;;;;;;;;;19.00;15.33;;;;;17.83;92.34;101459.69;5044119;28;45376;-69
2022/06/06 02:10:23;;;;;;;;;13.00;13.00;;;;;17.80;93.16;101450.97;5036887;28;45272;-69
2022/06/06 02:12:49;;;;;;;;;18.00;14.67;;;;;17.88;93.09;101451.78;5040547;28;45659;-69
2022/06/06 02:15:17;;;;;;;;;16.67;14.67;;;;;17.94;92.08;101446.59;5039153;28;46135;-68
2022/06/06 02:17:43;;;;;;;;;13.00;11.67;;;;;17.87;90.73;101450.06;5042050;28;45868;-68
2022/06/06 02:20:11;;;;;;;;;12.00;12.00;;;;;17.83;89.47;101453.34;5039831;28;45703;-69
2022/06/06 02:22:37;;;;;;;;;14.33;11.00;;;;;17.76;89.97;101444.09;5043131;28;45374;-69
2022/06/06 02:25:04;;;;;;;;;11.67;11.67;;;;;17.79;90.85;101452.84;5041098;28;46565;-69
2022/06/06 02:27:29;;;;;;;;;10.67;8.67;;;;;17.73;89.02;101447.22;5043559;28;45460;-68
2022/06/06 02:29:55;;;;;;;;;11.00;9.33;;;;;17.67;87.98;101448.78;5041755;28;45860;-69
2022/06/06 02:32:21;;;;;;;;;9.00;9.00;;;;;17.61;88.00;101448.59;5040602;28;45592;-68
2022/06/06 02:34:47;;;;;;;;;7.33;7.33;;;;;17.34;86.80;101461.72;5041377;28;45500;-68
2022/06/06 02:37:13;;;;;;;;;10.00;9.00;;;;;17.29;87.93;101455.91;5054344;28;45554;-69
2022/06/06 02:39:38;;;;;;;;;9.33;9.00;;;;;17.24;87.51;101454.72;5041992;28;45478;-68
2022/06/06 02:42:04;;;;;;;;;10.00;8.00;;;;;17.18;88.15;101450.75;5039638;28;45668;-68
2022/06/06 02:44:29;;;;;;;;;10.67;10.67;;;;;17.26;87.84;101455.38;5041165;28;47495;-68
2022/06/06 02:46:54;;;;;;;;;11.33;9.00;;;;;17.22;87.82;101451.28;5035544;28;45425;-68
2022/06/06 02:49:20;;;;;;;;;7.00;7.00;;;;;17.17;87.59;101457.28;5042140;28;47263;-68
2022/06/06 02:51:45;;;;;;;;;10.33;9.00;;;;;17.12;87.25;101454.22;5037906;28;45400;-68
2022/06/06 02:54:10;;;;;;;;;6.67;6.67;;;;;17.18;86.73;101460.88;5043499;28;45455;-68
2022/06/06 02:56:36;;;;;;;;;11.00;8.00;;;;;17.08;86.18;101447.38;5041426;28;45374;-69
2022/06/06 02:59:04;;;;;;;;;8.00;8.00;;;;;17.10;86.79;101446.13;5043616;28;45321;-69
2022/06/06 03:01:30;;;;;;;;;12.33;9.00;;;;;17.10;87.40;101450.78;5037428;28;45482;-69
2022/06/06 03:03:56;;;;;;;;;11.67;8.67;;;;;17.10;85.43;101446.13;5041874;28;46515;-69
2022/06/06 03:06:38;;;;;;;;;13.67;11.00;;;;;16.93;85.19;101447.22;5036620;28;45397;-69
2022/06/06 03:09:32;;;;;;;;;12.67;9.00;;;;;16.92;85.10;101448.22;5043643;28;45405;-68
2022/06/06 03:12:12;;;;;;;;;15.33;13.00;;;;;16.89;84.13;101451.31;5039616;28;45351;-68
2022/06/06 03:14:43;;;;;;;;;14.00;13.67;;;;;16.82;84.01;101455.78;5040929;28;45502;-69
2022/06/06 03:23:12;;;;;;;;;16.00;14.00;;;;;16.60;82.42;101459.16;5043636;28;45408;-69
2022/06/06 03:26:00;;;;;;;;;10.67;10.33;;;;;16.67;82.57;101454.75;5040413;28;45424;-68
2022/06/06 03:28:34;;;;;;;;;10.67;9.67;;;;;16.67;83.18;101449.25;5041251;28;45519;-68
2022/06/06 03:31:37;;;;;;;;;11.00;11.00;;;;;16.73;84.93;101454.03;5051011;28;45425;-69
2022/06/06 03:34:11;;;;;;;;;10.33;10.33;;;;;16.67;84.40;101457.47;5042000;28;45445;-68
2022/06/06 03:36:46;;;;;;;;;11.67;10.67;;;;;16.62;84.26;101459.88;5034569;28;45494;-69
2022/06/06 03:39:30;;;;;;;;;11.00;11.00;;;;;16.64;84.49;101468.81;5042755;28;45304;-69
2022/06/06 03:42:09;;;;;;;;;14.33;11.00;;;;;16.60;84.83;101459.16;5038260;28;45428;-69
2022/06/06 03:44:51;;;;;;;;;12.33;9.00;;;;;16.67;84.16;101471.19;5029757;28;45374;-68
2022/06/06 03:47:29;;;;;;;;;9.67;9.00;;;;;16.75;84.17;101476.69;5052718;28;46533;-69
2022/06/06 03:50:25;;;;;;;;;17.33;11.33;;;;;16.73;84.82;101468.63;5039947;28;45562;-68
2022/06/06 03:53:02;;;;;;;;;11.33;11.00;;;;;16.65;85.17;101467.78;5052969;28;45294;-68
2022/06/06 03:55:47;;;;;;;;;11.00;9.00;;;;;16.66;85.04;101466.75;5035088;28;45445;-68
2022/06/06 03:58:17;;;;;;;;;8.00;8.00;;;;;16.65;83.20;101462.31;5042195;28;46317;-68
2022/06/06 04:00:45;;;;;;;;;9.33;7.00;;;;;16.70;82.06;101468.13;5035749;28;45494;-68
2022/06/06 04:03:13;;;;;;;;;9.33;8.00;;;;;16.74;82.04;101467.59;5042081;28;45267;-69
2022/06/06 04:05:39;;;;;;;;;5.67;4.67;;;;;16.86;81.89;101472.78;5036937;28;45413;-68
2022/06/06 04:08:06;;;;;;;;;8.67;7.00;;;;;16.95;81.27;101472.56;5040637;28;48098;-69
2022/06/06 04:10:42;;;;;;;;;9.67;8.67;;;;;16.99;81.58;101471.22;5034421;28;45571;-70
2022/06/06 04:13:33;;;;;;;;;5.33;5.33;;;;;17.00;81.32;101483.91;5038763;28;45500;-68
2022/06/06 04:16:28;;;;;;;;;6.00;6.00;;;;;16.91;79.03;101484.94;5031345;28;45326;-68
2022/06/06 04:19:06;;;;;;;;;4.33;4.33;;;;;17.03;81.14;101485.44;5041977;28;46168;-68
2022/06/06 04:22:02;;;;;;;;;7.00;6.00;;;;;16.95;79.54;101469.81;5038660;28;45394;-68
2022/06/06 04:24:56;;;;;;;;;5.33;5.00;;;;;17.10;78.80;101487.31;5039728;28;45534;-68
2022/06/06 04:27:28;;;;;;;;;5.00;5.00;;;;;17.15;78.89;101485.97;5056012;28;45486;-68
2022/06/06 04:30:02;;;;;;;;;5.67;5.67;;;;;17.29;78.82;101496.25;5038753;28;45804;-68
2022/06/06 04:32:40;;;;;;;;;9.33;7.67;;;;;17.30;79.57;101501.56;5035426;28;45249;-68
2022/06/06 04:35:28;;;;;;;;;6.00;6.00;;;;;17.33;78.17;101487.47;5039744;28;45390;-68
2022/06/06 04:38:06;;;;;;;;;5.00;5.00;;;;;17.25;78.88;101476.50;5036732;28;45390;-68
2022/06/06 04:40:40;;;;;;;;;4.67;4.00;;;;;17.39;79.73;101486.75;5036437;28;45403;-68
2022/06/06 04:43:14;;;;;;;;;4.00;4.00;;;;;17.38;78.64;101486.97;5041844;28;45441;-68
2022/06/06 04:45:44;;;;;;;;;5.00;4.00;;;;;17.34;76.06;101475.44;5036352;28;45448;-68
2022/06/06 04:48:10;;;;;;;;;7.00;6.00;;;;;17.36;76.45;101478.03;5044160;28;45561;-68
2022/06/06 04:50:39;;;;;;;;;5.67;2.67;;;;;17.46;75.92;101482.28;5038541;28;45373;-68
2022/06/06 04:53:08;;;;;;;;;3.00;3.00;;;;;17.56;77.57;101484.84;5044989;28;45404;-67
2022/06/06 04:55:37;;;;;;;;;5.00;5.00;;;;;17.57;76.72;101466.47;5038704;28;45942;-68
2022/06/06 04:58:05;;;;;;;;;4.00;4.00;;;;;17.62;76.60;101481.41;5042338;28;45564;-68
2022/06/06 05:00:34;;;;;;;;;1.00;1.00;;;;;17.60;75.72;101477.13;5038190;28;46585;-68
2022/06/06 05:02:59;;;;;;;;;4.00;4.00;;;;;17.61;75.20;101482.44;5043514;28;45639;-69
2022/06/06 05:05:35;;;;;;;;;3.33;3.33;;;;;17.62;74.92;101494.28;5040955;28;45377;-68
2022/06/06 05:08:09;;;;;;;;;3.00;3.00;;;;;17.53;74.86;101483.28;5041922;28;45271;-68
2022/06/06 05:11:12;;;;;;;;;3.00;3.00;;;;;17.42;74.78;101486.44;5038864;28;45374;-69
2022/06/06 05:14:01;;;;;;;;;4.00;4.00;;;;;17.41;75.10;101487.47;5044357;28;45314;-68
2022/06/06 05:16:53;;;;;;;;;4.00;4.00;;;;;17.33;74.60;101478.38;5040653;28;45457;-69
2022/06/06 05:19:38;;;;;;;;;4.00;4.00;;;;;17.52;75.48;101495.34;5032285;28;45234;-68
2022/06/06 05:22:12;;;;;;;;;2.00;2.00;;;;;17.30;74.12;101492.47;5041341;28;46801;-67
2022/06/06 05:24:46;;;;;;;;;2.67;2.67;;;;;17.20;74.59;101495.38;5042705;28;45256;-68
2022/06/06 05:27:32;;;;;;;;;4.33;4.33;;;;;17.29;74.70;101499.00;5044423;28;45437;-68
2022/06/06 05:30:31;;;;;;;;;1.00;1.00;;;;;17.18;72.90;101499.31;5042922;28;45394;-68
2022/06/06 05:33:26;;;;;;;;;4.00;3.33;;;;;17.18;73.59;101499.31;5038854;28;46748;-68
2022/06/06 05:36:33;;;;;;;;;4.00;4.00;;;;;18.31;70.81;101500.91;5037994;28;45642;-69
2022/06/06 05:39:32;;;;;;;;;5.00;5.00;;;;;19.23;66.61;101495.22;5029703;28;45522;-68
2022/06/06 05:42:25;;;;;;;;;4.00;4.00;;;;;18.87;65.07;101496.91;5036871;28;45189;-68
2022/06/06 05:45:02;;;;;;;;;3.67;3.33;;;;;18.49;66.09;101483.06;5057271;28;46014;-69
2022/06/06 05:47:40;;;;;;;;;3.00;2.00;;;;;18.41;66.52;101485.03;5039214;28;45286;-68
2022/06/06 05:50:29;;;;;;;;;2.00;2.00;;;;;18.30;67.50;101486.28;5039802;28;45563;-68
2022/06/06 05:53:19;;;;;;;;;2.00;2.00;;;;;18.28;66.69;101494.72;5042961;28;45339;-68
2022/06/06 05:55:44;;;;;;;;;2.00;2.00;;;;;18.36;65.56;101487.44;5040948;28;45582;-68
2022/06/06 05:58:30;;;;;;;;;4.00;4.00;;;;;18.50;64.98;101495.78;5059092;28;45311;-68
2022/06/06 06:01:27;;;;;;;;;1.00;1.00;;;;;18.62;65.34;101494.38;5070133;28;45460;-68
2022/06/06 06:03:56;;;;;;;;;1.00;1.00;;;;;19.41;63.09;101495.75;5036341;28;45620;-68
2022/06/06 06:06:28;;;;;;;;;3.33;2.00;;;;;20.67;59.43;101497.47;5054029;28;45595;-68
2022/06/06 06:09:14;;;;;;;;;1.33;1.33;;;;;20.93;56.04;101501.34;5040773;28;45489;-68
2022/06/06 06:12:01;;;;;;;;;2.00;2.00;;;;;20.07;57.89;101498.63;5036539;28;45439;-68
2022/06/06 06:14:43;;;;;;;;;2.67;2.67;;;;;19.48;59.66;101506.03;5031731;28;45483;-68
2022/06/06 06:17:11;;;;;;;;;1.67;1.67;;;;;18.98;61.46;101516.63;5039276;28;45373;-68
2022/06/06 06:20:04;;;;;;;;;1.00;1.00;;;;;18.49;63.36;101516.06;5038873;28;45469;-68
2022/06/06 06:22:43;;;;;;;;;3.67;2.00;;;;;18.48;64.83;101508.84;5041070;28;45304;-68
2022/06/06 06:25:10;;;;;;;;;1.00;1.00;;;;;18.88;64.65;101517.91;5042014;28;45375;-69
2022/06/06 06:27:37;;;;;;;;;2.33;1.33;;;;;19.13;64.03;101513.94;5057325;28;47116;-69
2022/06/06 06:30:05;;;;;;;;;3.00;1.67;;;;;19.25;63.47;101517.94;5041507;28;45306;-69
2022/06/06 06:32:48;;;;;;;;;1.33;1.33;;;;;19.45;62.94;101532.03;5042286;28;45367;-69
2022/06/06 06:35:13;;;;;;;;;4.67;3.67;;;;;19.54;62.66;101524.59;5038831;28;45445;-70
2022/06/06 06:37:58;;;;;;;;;2.00;2.00;;;;;19.58;62.01;101525.94;5042191;28;45366;-69
2022/06/06 06:40:38;;;;;;;;;1.00;1.00;;;;;19.63;62.48;101528.97;5040368;28;45309;-69
2022/06/06 06:43:13;;;;;;;;;1.00;1.00;;;;;19.15;61.51;101528.34;5042489;28;45467;-69
2022/06/06 06:45:51;;;;;;;;;1.00;1.00;;;;;19.03;62.35;101527.09;5052625;28;45622;-69
2022/06/06 06:48:44;;;;;;;;;3.00;3.00;;;;;19.10;63.54;101530.81;5041894;28;46405;-69
2022/06/06 06:51:21;;;;;;;;;2.67;2.67;;;;;19.29;63.06;101540.44;5035772;28;45570;-70
2022/06/06 06:54:04;;;;;;;;;2.00;2.00;;;;;18.78;63.32;101531.91;5043548;28;45442;-69
2022/06/06 06:57:16;;;;;;;;;2.33;1.00;;;;;18.56;64.06;101544.63;5039937;28;45169;-70
2022/06/06 06:59:50;;;;;;;;;3.00;3.00;;;;;18.42;64.72;101530.72;5041366;28;45502;-69
2022/06/06 07:08:50;;;;;;;;;2.33;2.33;;;;;19.76;61.97;101532.78;5039282;28;45779;-69
2022/06/06 07:11:23;;;;;;;;;3.00;1.00;;;;;19.88;61.09;101529.53;5037484;28;45414;-68
2022/06/06 07:14:03;;;;;;;;;2.67;2.67;;;;;19.92;60.44;101531.75;5042877;28;45371;-70
2022/06/06 07:16:36;;;;;;;;;2.33;2.33;;;;;20.13;59.87;101530.97;5036321;28;45421;-70
2022/06/06 07:19:18;;;;;;;;;2.00;2.00;;;;;20.10;59.79;101534.94;5043502;28;46099;-69
2022/06/06 07:21:46;;;;;;;;;2.33;2.33;;;;;20.07;60.40;101542.78;5038114;28;45410;-69
2022/06/06 07:24:16;;;;;;;;;2.00;2.00;;;;;19.79;59.55;101532.41;5042625;28;45167;-70
2022/06/06 07:26:43;;;;;;;;;3.33;3.00;;;;;19.95;60.24;101541.53;5048790;28;45378;-70
2022/06/06 07:29:12;;;;;;;;;6.33;2.00;;;;;19.62;60.52;101532.78;5043771;28;45354;-68
2022/06/06 07:32:06;;;;;;;;;3.00;3.00;;;;;19.88;60.95;101530.41;5039490;28;45470;-70
2022/06/06 07:34:48;;;;;;;;;3.67;2.33;;;;;20.05;60.13;101529.16;5034428;28;45418;-69
2022/06/06 07:37:48;;;;;;;;;1.00;1.00;;;;;20.38;59.72;101526.03;5039056;28;45401;-69
2022/06/06 07:41:01;;;;;;;;;2.00;2.00;;;;;20.63;59.13;101521.00;5030958;28;45774;-69
2022/06/06 07:43:45;;;;;;;;;2.00;2.00;;;;;20.66;57.08;101524.22;5042308;28;46349;-69
2022/06/06 07:46:29;;;;;;;;;2.00;2.00;;;;;20.05;56.60;101526.41;5035868;28;45299;-71
2022/06/06 07:49:04;;;;;;;;;4.33;4.33;;;;;20.18;57.93;101521.06;5063721;28;45462;-69
2022/06/06 07:51:51;;;;;;;;;0.67;0.67;;;;;20.76;56.57;101524.75;5035918;28;45161;-69
2022/06/06 07:54:17;;;;;;;;;2.33;2.00;;;;;20.95;55.56;101518.59;5042400;28;45173;-69
2022/06/06 07:57:01;;;;;;;;;1.00;1.00;;;;;20.77;53.92;101509.88;5036494;28;45550;-70
2022/06/06 07:59:36;;;;;;;;;1.00;1.00;;;;;21.10;54.80;101528.72;5041864;28;46055;-69
2022/06/06 08:02:22;;;;;;;;;2.00;2.00;;;;;20.81;54.35;101521.41;5038245;28;45599;-69
2022/06/06 08:04:59;;;;;;;;;0.67;0.67;;;;;20.57;55.41;101517.09;5028969;28;45605;-69
2022/06/06 08:07:28;;;;;;;;;3.33;2.00;;;;;20.55;55.30;101520.06;5054435;28;45504;-69
2022/06/06 08:10:05;;;;;;;;;0.00;0.00;;;;;20.28;55.58;101519.91;5038630;28;45419;-69
2022/06/06 08:12:42;;;;;;;;;1.00;1.00;;;;;20.45;54.87;101526.97;5041475;28;45251;-69
2022/06/06 08:15:13;;;;;;;;;2.00;2.00;;;;;20.23;54.79;101516.88;5037918;28;45405;-69
2022/06/06 08:18:23;;;;;;;;;2.67;2.67;;;;;19.97;56.68;101506.34;5041723;28;45360;-69
2022/06/06 08:21:05;;;;;;;;;2.00;2.00;;;;;20.08;56.18;101525.19;5054911;28;45401;-69
2022/06/06 08:23:34;;;;;;;;;2.00;2.00;;;;;20.47;55.42;101502.75;5056638;28;45270;-69
2022/06/06 08:26:01;;;;;;;;;1.67;1.67;;;;;20.94;54.47;101514.13;5070023;28;46375;-71
2022/06/06 08:28:29;;;;;;;;;0.67;0.67;;;;;21.20;54.00;101505.22;5044421;28;45458;-69
2022/06/06 08:30:55;;;;;;;;;1.00;1.00;;;;;20.87;52.63;101513.19;5042793;28;45280;-68
2022/06/06 08:33:20;;;;;;;;;2.00;2.00;;;;;20.71;53.81;101505.16;5045219;28;45620;-69
2022/06/06 08:36:05;;;;;;;;;0.00;0.00;;;;;20.80;52.60;101498.47;5037325;28;48029;-69
2022/06/06 08:38:33;;;;;;;;;1.67;1.33;;;;;20.92;52.65;101507.91;5044465;28;45417;-69
2022/06/06 08:41:28;;;;;;;;;1.00;1.00;;;;;21.38;52.32;101504.75;5042652;28;45428;-69
2022/06/06 08:44:00;;;;;;;;;1.00;1.00;;;;;21.67;50.10;101498.16;5045802;28;45340;-68
2022/06/06 08:46:44;;;;;;;;;1.33;1.33;;;;;21.66;49.61;101500.06;5040228;28;45330;-69
2022/06/06 08:52:26;;;;;;;;;6.33;5.33;;;;;21.05;50.06;101498.03;5041014;28;45275;-69
2022/06/06 08:55:21;;;;;;;;;1.33;1.33;;;;;21.36;49.41;101493.88;5032650;28;45395;-68
2022/06/06 08:58:05;;;;;;;;;1.33;1.33;;;;;21.77;49.07;101502.25;5044368;28;46350;-70
2022/06/06 09:00:45;;;;;;;;;1.00;1.00;;;;;21.40;48.48;101487.97;5038612;28;45355;-69
2022/06/06 09:03:51;;;;;;;;;0.67;0.67;;;;;21.56;49.07;101495.94;5049267;28;45309;-69
2022/06/06 09:06:34;;;;;;;;;2.00;0.00;;;;;21.91;48.51;101510.63;5038329;28;45445;-69
2022/06/06 09:09:38;;;;;;;;;0.67;0.67;;;;;22.07;48.07;101502.88;5043047;28;45430;-69
2022/06/06 09:12:26;;;;;;;;;2.00;1.00;;;;;22.15;47.13;101499.06;5041608;28;45376;-70
2022/06/06 09:14:57;;;;;;;;;2.00;0.00;;;;;22.31;45.96;101504.25;5043673;28;45260;-69
2022/06/06 09:17:41;;;;;;;;;1.00;1.00;;;;;21.47;47.35;101506.31;5044745;28;45679;-69
2022/06/06 09:20:20;;;;;;;;;2.00;2.00;;;;;21.03;47.01;101501.03;5042261;28;45442;-68
2022/06/06 09:23:19;;;;;;;;;1.00;1.00;;;;;21.26;47.11;101503.56;5045052;28;45306;-70
2022/06/06 09:25:58;;;;;;;;;1.00;1.00;;;;;21.82;47.12;101509.09;5032570;28;45456;-69
2022/06/06 09:28:35;;;;;;;;;0.33;0.33;;;;;21.50;45.49;101505.88;5042933;28;45509;-70
2022/06/06 09:31:13;;;;;;;;;0.00;0.00;;;;;21.13;46.20;101495.13;5041826;28;45538;-69
2022/06/06 09:34:16;;;;;;;;;2.00;2.00;;;;;21.48;45.92;101507.16;5043788;28;45341;-69
2022/06/06 09:36:47;;;;;;;;;1.33;1.33;;;;;21.60;45.43;101498.09;5042687;28;45993;-69
2022/06/06 09:39:31;;;;;;;;;1.00;1.00;;;;;21.83;45.37;101499.75;5045428;28;45570;-69
2022/06/06 09:42:40;;;;;;;;;0.00;0.00;;;;;22.02;44.61;101499.00;5043278;28;46623;-69
2022/06/06 09:45:25;;;;;;;;;1.00;1.00;;;;;22.64;42.87;101484.13;5033804;28;45347;-69
2022/06/06 09:48:05;;;;;;;;;2.00;1.00;;;;;23.13;42.10;101487.41;5044409;28;45554;-69
2022/06/06 09:50:51;;;;;;;;;3.00;3.00;;;;;23.95;41.53;101483.28;5040993;28;45956;-69
2022/06/06 09:53:28;;;;;;;;;0.00;0.00;;;;;24.19;40.39;101468.63;5039149;28;45485;-69
2022/06/06 09:59:17;;;;;;;;;1.00;1.00;;;;;23.41;41.10;101480.78;5044304;28;45272;-69
2022/06/06 10:02:13;;;;;;;;;2.67;0.33;;;;;22.90;40.12;101482.28;5054548;28;45517;-70
2022/06/06 10:05:03;;;;;;;;;0.00;0.00;;;;;22.84;40.61;101480.34;5044364;28;45412;-69
2022/06/06 10:07:59;;;;;;;;;0.00;0.00;;;;;23.00;40.20;101486.56;5037682;28;45338;-70
2022/06/06 10:10:53;;;;;;;;;1.00;1.00;;;;;23.43;39.86;101484.22;5038968;28;45405;-70
2022/06/06 10:13:43;;;;;;;;;1.33;1.33;;;;;23.76;39.40;101468.38;5040129;28;45406;-70
2022/06/06 10:16:26;;;;;;;;;0.00;0.00;;;;;23.98;39.08;101472.56;5040575;28;47442;-70
2022/06/06 10:19:18;;;;;;;;;0.00;0.00;;;;;23.88;37.45;101482.44;5043276;28;45248;-70
2022/06/06 10:22:00;;;;;;;;;1.00;0.33;;;;;23.57;37.86;101480.38;5020553;28;45530;-70
2022/06/06 10:24:47;;;;;;;;;1.00;1.00;;;;;23.35;38.41;101473.34;5044054;28;45418;-70
2022/06/06 10:27:54;;;;;;;;;1.00;1.00;;;;;23.75;37.58;101488.84;5041159;28;46457;-70
2022/06/06 10:30:26;;;;;;;;;0.00;0.00;;;;;24.67;38.01;101479.31;5017740;28;45524;-69
2022/06/06 10:33:38;;;;;;;;;0.67;0.67;;;;;25.71;36.33;101479.59;5043214;28;45436;-70
2022/06/06 10:36:44;;;;;;;;;0.00;0.00;;;;;25.56;33.79;101491.03;5031324;28;45588;-70
2022/06/06 10:39:39;;;;;;;;;0.00;0.00;;;;;24.86;35.61;101485.81;5034546;28;46356;-70
2022/06/06 10:42:29;;;;;;;;;1.00;1.00;;;;;24.63;36.08;101478.91;5043554;28;45461;-70
2022/06/06 10:45:12;;;;;;;;;2.00;1.00;;;;;24.46;36.79;101480.53;5040771;28;45723;-70
2022/06/06 10:47:38;;;;;;;;;2.00;2.00;;;;;24.73;38.05;101478.44;5041947;28;45366;-69
2022/06/06 10:50:09;;;;;;;;;6.00;4.33;;;;;25.21;37.10;101482.34;5055062;28;46262;-69
2022/06/06 10:52:59;;;;;;;;;1.00;1.00;;;;;25.28;37.14;101476.72;5040487;28;45330;-69
2022/06/06 10:55:52;;;;;;;;;1.00;1.00;;;;;25.58;35.22;101480.53;5031965;28;45276;-68
2022/06/06 10:58:44;;;;;;;;;2.33;1.00;;;;;25.93;34.90;101474.41;5041383;28;45390;-69
2022/06/06 11:01:18;;;;;;;;;1.00;1.00;;;;;26.26;34.45;101469.28;5037207;28;45424;-68
2022/06/06 11:04:22;;;;;;;;;2.00;0.67;;;;;26.19;34.16;101462.94;5041527;28;45568;-69
2022/06/06 11:07:03;;;;;;;;;1.00;1.00;;;;;27.06;34.45;101453.13;5039993;28;45512;-69
2022/06/06 11:09:56;;;;;;;;;0.33;0.00;;;;;27.26;32.47;101457.50;5033201;28;45597;-69
2022/06/06 11:12:40;;;;;;;;;0.67;0.67;;;;;26.17;32.50;101469.81;5043102;28;45495;-69
2022/06/06 11:15:06;;;;;;;;;0.00;0.00;;;;;25.47;34.52;101466.50;5040615;28;46525;-69
2022/06/06 11:17:56;;;;;;;;;1.00;1.00;;;;;25.73;34.28;101463.47;5042260;28;45364;-69
2022/06/06 11:20:25;;;;;;;;;0.33;0.33;;;;;25.42;34.41;101470.00;5056798;28;46308;-69
2022/06/06 11:23:02;;;;;;;;;0.00;0.00;;;;;24.97;35.45;101463.75;5042519;28;45533;-70
2022/06/06 11:25:55;;;;;;;;;0.00;0.00;;;;;24.48;36.28;101453.34;5041407;28;45306;-69
2022/06/06 11:28:43;;;;;;;;;0.67;0.67;;;;;24.96;36.68;101470.38;5055562;28;45417;-70
2022/06/06 11:31:11;;;;;;;;;0.00;0.00;;;;;25.30;36.22;101463.47;5040615;28;45623;-69
2022/06/06 11:34:13;;;;;;;;;0.00;0.00;;;;;25.00;35.36;101462.44;5042683;28;45248;-69
2022/06/06 11:37:03;;;;;;;;;1.00;1.00;;;;;25.03;36.58;101462.00;5035378;28;45276;-70
2022/06/06 11:39:58;;;;;;;;;2.00;1.00;;;;;25.37;36.23;101469.81;5041944;28;45394;-69
2022/06/06 11:43:12;;;;;;;;;1.00;1.00;;;;;25.46;36.05;101460.09;5039076;28;45403;-69
2022/06/06 11:45:43;;;;;;;;;0.00;0.00;;;;;25.37;35.38;101469.81;5027262;28;46104;-69
2022/06/06 11:48:25;;;;;;;;;2.00;0.00;;;;;25.40;34.99;101471.28;5042559;28;45349;-68
2022/06/06 11:51:26;;;;;;;;;0.00;0.00;;;;;25.18;34.59;101466.13;5034534;28;45422;-69
2022/06/06 11:54:25;;;;;;;;;2.67;2.67;;;;;25.48;34.69;101466.28;5042734;28;45561;-69
2022/06/06 11:57:23;;;;;;;;;0.00;0.00;;;;;25.51;33.48;101460.25;5039499;28;45497;-69
2022/06/06 12:00:04;;;;;;;;;0.00;0.00;;;;;26.54;33.61;101453.91;5028759;28;45299;-69
2022/06/06 12:02:42;;;;;;;;;1.67;1.67;;;;;26.73;32.82;101458.34;5039438;28;45386;-70
2022/06/06 12:05:14;;;;;;;;;0.00;0.00;;;;;26.60;32.40;101464.09;5040535;28;45552;-69
2022/06/06 12:07:51;;;;;;;;;0.33;0.00;;;;;26.44;31.51;101462.00;5042085;28;46377;-69
2022/06/06 12:10:24;;;;;;;;;0.00;0.00;;;;;26.13;31.85;101465.81;5039875;28;45604;-69
2022/06/06 12:13:02;;;;;;;;;0.33;0.33;;;;;25.88;32.67;101455.59;5041594;28;45405;-68
2022/06/06 12:16:12;;;;;;;;;1.00;1.00;;;;;26.20;32.94;101444.28;5040048;28;45513;-69
2022/06/06 12:18:54;;;;;;;;;0.00;0.00;;;;;26.14;33.22;101443.28;5041578;28;45351;-69
2022/06/06 12:21:38;;;;;;;;;0.00;0.00;;;;;25.95;33.47;101439.66;5033229;28;46045;-69
2022/06/06 12:24:38;;;;;;;;;0.00;0.00;;;;;26.31;32.07;101447.16;5042999;28;45445;-69
2022/06/06 12:27:26;;;;;;;;;1.00;1.00;;;;;27.05;31.12;101443.03;5041683;28;45369;-69
2022/06/06 12:30:01;;;;;;;;;0.00;0.00;;;;;27.52;29.65;101437.50;5040837;28;46009;-70
2022/06/06 12:32:53;;;;;;;;;1.33;1.33;;;;;27.95;31.02;101430.66;5038784;28;45450;-70
2022/06/06 12:35:47;;;;;;;;;1.00;0.00;;;;;28.59;29.82;101421.94;5034528;28;45345;-70
2022/06/06 12:38:34;;;;;;;;;1.00;1.00;;;;;28.85;29.60;101416.84;5042595;28;45483;-70