Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 05:06:10;;;;;;;25.48;22.13;;;;;;;13.96;100.00;99020.17;1835110;76;22751;-82
2021/05/18 05:06:21;;;;;;;24.07;21.70;;;;;;;13.94;100.00;99015.55;1797891;77;20994;-72
2021/05/18 05:14:30;;;;;;;22.80;20.45;;;;;;;14.17;100.00;99002.23;1723901;82;21000;-66
2021/05/18 05:16:57;;;;;;;23.42;20.82;;;;;;;14.22;100.00;99006.11;1729724;82;21075;-70
2021/05/18 05:19:28;;;;;;;23.55;21.25;;;;;;;14.30;100.00;99008.06;1733073;80;21458;-76
2021/05/18 05:21:59;;;;;;;21.93;19.92;;;;;;;14.35;100.00;99008.02;1752636;81;21014;-78
2021/05/18 05:24:26;;;;;;;20.35;18.37;;;;;;;14.40;100.00;99000.20;1752330;80;21016;-73
2021/05/18 05:26:54;;;;;;;18.62;16.97;;;;;;;14.45;100.00;99000.66;1769856;79;20985;-80
2021/05/18 05:29:21;;;;;;;19.12;17.17;;;;;;;14.51;100.00;99001.43;1776727;79;21024;-67
2021/05/18 05:31:51;;;;;;;19.98;18.17;;;;;;;14.56;100.00;98998.75;1774476;79;21002;-77
2021/05/18 05:34:18;;;;;;;20.40;18.40;;;;;;;14.59;100.00;99002.41;1767839;79;21085;-81
2021/05/18 05:36:46;;;;;;;21.10;19.00;;;;;;;14.61;100.00;99000.97;1773283;79;21780;-84
2021/05/18 05:39:23;;;;;;;20.30;18.23;;;;;;;14.66;100.00;99000.91;1779128;79;20996;-80
2021/05/18 05:41:53;;;;;;;19.95;17.77;;;;;;;14.77;100.00;99003.05;1776646;80;21032;-84
2021/05/18 05:44:21;;;;;;;20.40;18.40;;;;;;;14.88;100.00;99004.20;1779758;79;21554;-79
2021/05/18 05:46:49;;;;;;;20.32;18.42;;;;;;;14.94;100.00;99005.79;1773807;79;21451;-79
2021/05/18 05:49:18;;;;;;;19.77;17.90;;;;;;;15.03;100.00;99004.13;1775698;80;21028;-79
2021/05/18 05:51:47;;;;;;;18.23;16.48;;;;;;;15.11;100.00;99000.82;1743064;81;21031;-80
2021/05/18 05:54:14;;;;;;;19.37;16.95;;;;;;;15.18;100.00;99008.48;1752871;81;21027;-75
2021/05/18 05:56:41;;;;;;;20.45;18.52;;;;;;;15.20;100.00;99000.78;1726972;81;21601;-82
2021/05/18 05:59:08;;;;;;;21.62;19.42;;;;;;;15.20;100.00;98993.40;1745295;81;21485;-65
2021/05/18 06:01:37;;;;;;;20.43;18.35;;;;;;;15.19;100.00;98997.02;1780567;80;21055;-74
2021/05/18 06:04:05;;;;;;;22.32;20.02;;;;;;;15.22;100.00;98996.71;1770238;79;20965;-70
2021/05/18 06:06:33;;;;;;;20.90;18.80;;;;;;;15.24;100.00;98992.98;1762693;80;21007;-76
2021/05/18 06:09:00;;;;;;;23.27;20.82;;;;;;;15.29;100.00;99001.25;1753811;80;21381;-74
2021/05/18 06:37:24;;;;;;;26.27;23.65;;;;;;;16.07;97.82;98982.63;1664986;83;20941;-68
2021/05/18 06:42:36;;;;;;;25.93;23.33;;;;;;;16.21;97.42;98982.14;1733464;82;21511;-77
2021/05/18 06:47:40;;;;;;;23.77;21.37;;;;;;;16.46;97.35;98985.84;1730370;82;20949;-74
2021/05/18 06:52:44;;;;;;;23.00;20.70;;;;;;;16.75;96.28;98973.36;1738340;81;21599;-65
2021/05/18 06:55:26;;;;;;;21.90;19.80;;;;;;;16.89;95.50;98979.86;1741222;82;21138;-81
2021/05/18 06:58:14;;;;;;;24.15;21.65;;;;;;;17.00;94.58;98973.88;1746822;81;21630;-66
2021/05/18 07:00:37;;;;;;;24.23;21.87;;;;;;;17.12;93.85;98973.64;1706177;80;21012;-70
2021/05/18 07:03:08;;;;;;;24.25;21.68;;;;;;;17.23;93.21;98978.63;1743687;80;20972;-81
2021/05/18 07:05:50;;;;;;;23.98;21.52;;;;;;;17.29;92.77;98977.53;1740761;81;21075;-72
2021/05/18 07:10:42;;;;;;;23.47;21.23;;;;;;;17.43;91.60;98985.85;1739231;80;21569;-76
2021/05/18 07:13:11;;;;;;;20.35;18.17;;;;;;;17.46;91.06;98986.86;1746704;81;21000;-73
2021/05/18 07:15:39;;;;;;;23.07;20.75;;;;;;;17.47;90.73;98992.45;1750319;81;20969;-85
2021/05/18 07:18:07;;;;;;;23.70;21.42;;;;;;;17.44;90.51;98992.28;1751673;81;21775;-81
2021/05/18 07:20:38;;;;;;;21.40;19.30;;;;;;;17.46;90.96;98986.86;1748117;81;21024;-79
2021/05/18 07:23:10;;;;;;;24.18;21.77;;;;;;;17.50;90.96;98988.20;1743110;81;21032;-79
2021/05/18 07:25:37;;;;;;;23.75;21.23;;;;;;;17.55;90.77;98975.41;1749204;81;21412;-77
2021/05/18 07:28:08;;;;;;;23.20;21.00;;;;;;;17.57;90.64;98986.11;1748876;80;21051;-79
2021/05/18 07:30:49;;;;;;;23.38;20.97;;;;;;;17.60;90.47;98984.45;1741752;81;21063;-72
2021/05/18 07:33:16;;;;;;;23.75;21.45;;;;;;;17.60;90.32;98980.51;1742459;80;21032;-72
2021/05/18 07:35:45;;;;;;;24.10;21.87;;;;;;;17.61;90.76;98981.33;1741818;81;20989;-64
2021/05/18 07:38:12;;;;;;;22.93;20.55;;;;;;;17.62;90.59;98973.28;1739836;81;21514;-78
2021/05/18 07:40:40;;;;;;;22.90;20.57;;;;;;;17.61;90.96;98974.75;1739805;81;22203;-66
2021/05/18 07:43:07;;;;;;;21.35;19.25;;;;;;;17.65;90.96;98964.28;1744005;81;21664;-69
2021/05/18 07:45:36;;;;;;;30.65;25.10;;;;;;;17.71;91.27;98966.28;1745691;81;21055;-69
2021/05/18 07:48:17;;;;;;;21.33;19.12;;;;;;;17.78;90.90;98971.26;1740010;81;20997;-66
2021/05/18 07:50:48;;;;;;;22.45;20.15;;;;;;;17.80;90.77;98967.98;1746642;80;21586;-72
2021/05/18 08:07:04;;;;;;;20.82;18.92;;;;;;;18.08;90.37;98969.06;1724172;82;20973;-72
2021/05/18 08:09:35;;;;;;;19.45;17.55;;;;;;;18.17;90.63;98958.89;1721005;82;21196;-65
2021/05/18 08:12:09;;;;;;;19.62;17.80;;;;;;;18.27;89.53;98960.90;1723373;82;21053;-70
2021/05/18 08:14:40;;;;;;;23.90;21.07;;;;;;;18.38;88.62;98965.05;1726354;82;21558;-65
2021/05/18 08:17:17;;;;;;;20.48;18.50;;;;;;;18.47;88.34;98965.37;1725974;82;22294;-67
2021/05/18 08:20:20;;;;;;;26.80;18.87;;;;;;;18.59;88.50;98957.48;1728523;82;21274;-69
2021/05/18 08:22:57;;;;;;;18.52;16.73;;;;;;;18.76;87.87;98970.23;1719300;82;21008;-66
2021/05/18 09:50:59;;;;;;;21.57;19.57;;;;;;;17.83;96.16;98929.97;1809586;79;20172;-75
2021/05/18 10:34:51;;;;;;;16.40;14.80;;;;;;;18.41;95.64;98869.80;1793975;79;21014;-77
2021/05/18 10:37:46;;;;;;;18.45;15.72;;;;;;;18.43;94.76;98858.11;1797023;79;20957;-65
2021/05/18 10:40:32;;;;;;;16.65;15.13;;;;;;;18.48;94.48;98847.91;1800029;79;21009;-69
2021/05/18 10:43:14;;;;;;;15.18;13.68;;;;;;;18.53;94.36;98842.14;1801767;79;21133;-72
2021/05/18 10:46:01;;;;;;;15.13;13.60;;;;;;;18.59;93.41;98840.16;1800828;79;21017;-75
2021/05/18 10:48:40;;;;;;;14.15;12.75;;;;;;;18.63;93.64;98829.15;1806052;79;20989;-72
2021/05/18 10:51:45;;;;;;;15.23;12.90;;;;;;;18.65;92.39;98831.12;1800061;79;20973;-73
2021/05/18 10:54:30;;;;;;;14.07;12.88;;;;;;;18.70;92.63;98827.17;1714782;82;21519;-72
2021/05/18 10:57:03;;;;;;;13.68;12.37;;;;;;;18.77;92.02;98831.61;1774660;79;21098;-77
2021/05/18 10:59:49;;;;;;;13.75;12.45;;;;;;;18.82;91.71;98828.45;1727184;82;20930;-66
2021/05/18 11:02:34;;;;;;;13.30;12.05;;;;;;;18.87;90.70;98827.45;1768023;80;24133;-77
2021/05/18 11:05:15;;;;;;;12.15;11.08;;;;;;;18.94;91.01;98823.16;1758871;81;20945;-68
2021/05/18 11:07:46;;;;;;;13.25;12.07;;;;;;;19.00;90.05;98827.75;1780230;79;20910;-68
2021/05/18 11:10:19;;;;;;;12.45;11.18;;;;;;;19.04;89.48;98830.38;1785622;79;21154;-72
2021/05/18 11:12:54;;;;;;;12.03;10.85;;;;;;;19.05;88.03;98820.16;1757404;79;20997;-80
2021/05/18 11:15:24;;;;;;;12.25;10.85;;;;;;;19.07;87.62;98812.08;1765777;80;21032;-75
2021/05/18 11:17:55;;;;;;;11.90;10.88;;;;;;;19.06;86.98;98812.57;1744262;82;21130;-79
2021/05/18 11:26:06;;;;;;;7.95;7.35;;;;;;;19.35;85.36;98819.05;1738497;82;21079;-76
2021/05/18 11:28:45;;;;;;;7.55;6.92;;;;;;;19.48;83.85;98818.84;1713913;82;20941;-68
2021/05/18 11:31:20;;;;;;;6.33;5.72;;;;;;;19.60;81.43;98813.50;1726817;82;21021;-73
2021/05/18 11:33:50;;;;;;;6.53;5.92;;;;;;;19.73;81.55;98808.98;1732425;82;21392;-75
2021/05/18 11:36:23;;;;;;;7.20;6.50;;;;;;;19.90;81.50;98816.32;1796907;79;21029;-83
2021/05/18 11:39:02;;;;;;;5.40;4.90;;;;;;;20.05;79.03;98810.58;1796518;79;20942;-71
2021/05/18 11:41:37;;;;;;;4.62;4.33;;;;;;;20.17;77.02;98820.25;1795819;79;20998;-73
2021/05/18 11:44:08;;;;;;;3.67;3.47;;;;;;;20.25;77.40;98821.02;1797421;79;21286;-74
2021/05/18 11:46:44;;;;;;;4.62;4.22;;;;;;;20.40;74.73;98822.39;1798787;79;20945;-69
2021/05/18 11:49:13;;;;;;;6.53;5.92;;;;;;;20.51;73.57;98819.83;1732090;82;21127;-74
2021/05/18 11:51:49;;;;;;;6.85;6.25;;;;;;;20.71;75.06;98813.55;1751288;81;20905;-73
2021/05/18 11:54:17;;;;;;;;;;;;;;;20.71;75.06;98813.55;1753661;81;21257;-72
2021/05/18 11:56:46;;;;;;;5.75;5.20;;;;;;;20.79;72.31;98812.14;1751911;81;20513;-80
2021/05/18 11:59:18;;;;;;;5.15;4.75;;;;;;;20.81;72.11;98816.22;1752705;81;21250;-75
2021/05/18 12:01:54;;;;;;;4.12;3.50;;;;;;;20.93;71.57;98807.34;1747061;81;21971;-79
2021/05/18 12:04:29;;;;;;;4.28;3.30;;;;;;;20.93;71.57;98807.34;1799749;78;21013;-76
2021/05/18 12:07:08;;;;;;;3.40;3.20;;;;;;;21.02;70.35;98799.64;1814098;78;21051;-74
2021/05/18 12:09:36;;;;;;;3.95;3.65;;;;;;;21.05;69.50;98799.28;1810274;79;20984;-77
2021/05/18 12:12:10;;;;;;;3.40;3.10;;;;;;;21.09;69.85;98791.30;1721831;82;21210;-79
2021/05/18 12:14:43;;;;;;;2.72;2.58;;;;;;;21.17;69.04;98793.03;1750157;82;21662;-83
2021/05/18 12:17:11;;;;;;;3.08;2.20;;;;;;;21.18;68.10;98791.52;1752218;82;21444;-73
2021/05/18 12:19:40;;;;;;;2.62;2.42;;;;;;;21.17;67.09;98788.55;1762785;81;20993;-74
2021/05/18 12:22:07;;;;;;;2.45;2.25;;;;;;;21.13;67.72;98786.45;1799947;78;21501;-78
2021/05/18 12:24:42;;;;;;;5.78;2.98;;;;;;;21.05;66.71;98778.61;1807748;78;21045;-73
2021/05/18 12:27:10;;;;;;;;;;;;;;;20.89;68.04;98772.98;1803419;78;21076;-71
2021/05/18 12:29:46;;;;;;;6.00;3.10;;;;;;;20.75;68.44;98773.32;1817843;78;20093;-76
2021/05/18 12:32:23;;;;;;;2.60;2.50;;;;;;;20.59;69.70;98766.37;1810826;78;21023;-76
2021/05/18 12:35:07;;;;;;;3.70;2.50;;;;;;;20.51;69.80;98762.97;1814813;78;21016;-77
2021/05/18 12:37:44;;;;;;;3.12;2.92;;;;;;;20.48;69.75;98764.66;1813930;78;20994;-72
2021/05/18 12:40:29;;;;;;;3.85;2.65;;;;;;;20.50;70.38;98758.19;1807784;78;20904;-79
2021/05/18 12:43:22;;;;;;;3.35;3.15;;;;;;;20.50;70.38;98758.19;1814294;78;20963;-75
2021/05/18 12:45:46;;;;;;;3.00;2.00;;;;;;;20.65;69.78;98759.53;1807334;78;20981;-73
2021/05/18 12:48:13;;;;;;;3.72;2.30;;;;;;;20.67;69.07;98768.11;1801079;78;20925;-74
2021/05/18 12:50:50;;;;;;;1.98;1.87;;;;;;;20.61;68.30;98764.36;1807397;78;21553;-75
2021/05/18 12:53:26;;;;;;;2.65;1.87;;;;;;;20.54;68.79;98771.88;1811352;78;21838;-76
2021/05/18 12:55:54;;;;;;;2.00;1.80;;;;;;;20.42;68.10;98772.80;1806888;78;20976;-80
2021/05/18 12:58:30;;;;;;;3.60;1.98;;;;;;;20.42;68.10;98772.80;1801539;78;20982;-78
2021/05/18 13:01:13;;;;;;;3.33;2.20;;;;;;;20.57;68.59;98763.58;1811905;78;21010;-73
2021/05/18 13:03:43;;;;;;;2.00;1.80;;;;;;;20.61;68.61;98763.04;1797174;78;21038;-75
2021/05/18 13:06:12;;;;;;;2.35;1.95;;;;;;;20.61;68.61;98763.04;1798220;78;21224;-80
2021/05/18 13:08:45;;;;;;;3.27;2.02;;;;;;;20.62;69.15;98769.97;1733429;82;20953;-82
2021/05/18 13:13:59;;;;;;;4.33;2.75;;;;;;;20.46;69.60;98762.19;1777610;79;20950;-78
2021/05/18 13:16:25;;;;;;;2.98;2.10;;;;;;;20.34;70.82;98758.33;1757429;80;20941;-82
2021/05/18 13:18:59;;;;;;;2.10;1.98;;;;;;;20.22;71.26;98750.00;1749902;79;21064;-78
2021/05/18 13:21:34;;;;;;;4.03;2.05;;;;;;;20.22;71.26;98750.00;1724975;82;21052;-76
2021/05/18 13:26:36;;;;;;;4.75;2.67;;;;;;;20.16;71.84;98744.10;1802176;79;20950;-79
2021/05/18 13:29:23;;;;;;;1.90;1.80;;;;;;;20.09;71.71;98743.16;1805819;79;20984;-81
2021/05/18 13:31:52;;;;;;;5.47;4.80;;;;;;;20.09;71.71;98743.16;1735073;82;21900;-78
2021/05/18 13:34:19;;;;;;;8.60;6.47;;;;;;;20.04;70.60;98738.09;1738882;82;20979;-77
2021/05/18 13:36:48;;;;;;;4.45;3.05;;;;;;;20.00;70.35;98738.94;1806845;78;20965;-82
2021/05/18 13:39:27;;;;;;;2.33;2.08;;;;;;;19.95;69.45;98734.22;1802855;79;20969;-80
2021/05/18 13:41:51;;;;;;;3.87;3.05;;;;;;;19.93;69.44;98743.31;1797793;79;20921;-80
2021/05/18 13:44:19;;;;;;;10.88;5.92;;;;;;;19.97;70.06;98752.53;1799209;79;21141;-75
2021/05/18 13:46:48;;;;;;;8.85;6.00;;;;;;;20.03;69.50;98748.34;1733369;82;21033;-79
2021/05/18 13:49:16;;;;;;;8.93;6.60;;;;;;;20.03;67.93;98745.19;1795805;79;20963;-76
2021/05/18 13:51:45;;;;;;;4.25;3.50;;;;;;;20.01;67.76;98748.52;1792114;79;21609;-79
2021/05/18 13:54:14;;;;;;;4.58;3.70;;;;;;;19.99;67.51;98742.08;1799297;79;20996;-74
2021/05/18 13:56:41;;;;;;;10.85;6.35;;;;;;;19.96;68.41;98735.04;1804567;78;21072;-72
2021/05/18 13:59:09;;;;;;;5.33;3.65;;;;;;;19.89;68.41;98731.45;1814552;78;20924;-71
2021/05/18 14:01:36;;;;;;;4.92;4.50;;;;;;;19.86;68.46;98737.91;1799258;79;20957;-80
2021/05/18 14:04:04;;;;;;;5.17;3.62;;;;;;;19.85;68.52;98730.98;1791984;79;22274;-71
2021/05/18 14:06:32;;;;;;;2.58;2.37;;;;;;;19.86;67.58;98734.45;1800955;77;21648;-70
2021/05/18 14:09:00;;;;;;;7.45;4.12;;;;;;;19.87;67.53;98728.98;1804959;78;21041;-75
2021/05/18 14:11:27;;;;;;;2.60;2.40;;;;;;;19.90;67.22;98727.81;1816334;78;21022;-76
