Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:02;;;;;;;56.27;27.50;;;;;;;;;;5034984;28;20289;-72
2020/12/03 00:03:38;;;;;;;61.60;28.07;;;;;;;;;;5061325;28;20256;-73
2020/12/03 00:06:13;;;;;;;60.93;28.80;;;;;;;;;;5038364;28;20213;-74
2020/12/03 00:08:41;;;;;;;61.43;28.63;;;;;;;;;;5046433;28;20208;-72
2020/12/03 00:11:08;;;;;;;57.97;28.53;;;;;;;;;;5038266;28;20748;-73
2020/12/03 00:13:35;;;;;;;62.50;28.10;;;;;;;;;;5047684;28;20189;-72
2020/12/03 00:16:02;;;;;;;63.47;28.73;;;;;;;;;;5034463;28;22504;-72
2020/12/03 00:18:33;;;;;;;60.80;28.20;;;;;;;;;;5046753;28;20196;-75
2020/12/03 00:21:01;;;;;;;55.53;27.50;;;;;;;;;;5043609;28;20535;-72
2020/12/03 00:23:26;;;;;;;56.93;26.57;;;;;;;;;;5052222;28;20791;-73
2020/12/03 00:25:53;;;;;;;61.60;26.83;;;;;;;;;;5050365;28;20216;-72
2020/12/03 00:28:19;;;;;;;56.80;28.23;;;;;;;;;;5042335;28;20203;-73
2020/12/03 00:30:48;;;;;;;54.30;26.20;;;;;;;;;;5049893;28;20212;-72
2020/12/03 00:33:17;;;;;;;60.13;26.93;;;;;;;;;;5043412;28;20237;-72
2020/12/03 00:35:44;;;;;;;52.73;25.80;;;;;;;;;;5037646;28;20206;-73
2020/12/03 00:38:10;;;;;;;51.60;26.00;;;;;;;;;;5041362;28;20197;-73
2020/12/03 00:40:35;;;;;;;51.77;24.93;;;;;;;;;;5052505;28;20204;-73
2020/12/03 00:43:00;;;;;;;55.37;25.90;;;;;;;;;;5043115;28;20268;-72
2020/12/03 00:45:26;;;;;;;56.20;26.17;;;;;;;;;;5053314;28;20703;-72
2020/12/03 00:47:51;;;;;;;52.77;25.40;;;;;;;;;;5025915;28;20189;-72
2020/12/03 00:50:16;;;;;;;56.43;25.97;;;;;;;;;;5037365;28;20193;-72
2020/12/03 00:52:42;;;;;;;49.80;25.00;;;;;;;;;;5028854;28;20193;-71
2020/12/03 00:55:09;;;;;;;59.27;27.40;;;;;;;;;;5042379;28;20299;-73
2020/12/03 00:57:35;;;;;;;58.17;26.60;;;;;;;;;;5038027;28;20780;-72
2020/12/03 01:00:00;;;;;;;62.30;27.87;;;;;;;;;;5032074;28;20284;-72
2020/12/03 01:02:26;;;;;;;62.53;26.83;;;;;;;;;;5039876;28;20182;-72
2020/12/03 01:04:51;;;;;;;63.63;27.67;;;;;;;;;;5031299;28;20194;-72
2020/12/03 01:07:17;;;;;;;54.63;26.47;;;;;;;;;;5040855;28;20209;-73
2020/12/03 01:09:43;;;;;;;63.80;26.83;;;;;;;;;;5031148;28;20193;-72
2020/12/03 01:12:10;;;;;;;59.37;25.63;;;;;;;;;;5040379;28;20196;-72
2020/12/03 01:14:37;;;;;;;62.57;28.07;;;;;;;;;;5046655;28;20201;-71
2020/12/03 01:17:05;;;;;;;61.13;27.13;;;;;;;;;;5040804;28;20684;-70
2020/12/03 01:19:31;;;;;;;66.53;28.10;;;;;;;;;;5029997;28;21183;-72
2020/12/03 01:21:56;;;;;;;66.47;29.20;;;;;;;;;;5039967;28;20201;-72
2020/12/03 01:24:21;;;;;;;65.43;27.83;;;;;;;;;;5031117;28;20189;-71
2020/12/03 01:26:47;;;;;;;68.73;28.60;;;;;;;;;;5041859;28;20220;-72
2020/12/03 01:29:12;;;;;;;60.83;27.77;;;;;;;;;;5040799;28;20280;-72
2020/12/03 01:31:38;;;;;;;68.83;28.40;;;;;;;;;;5032012;28;20228;-72
2020/12/03 01:34:03;;;;;;;67.63;27.73;;;;;;;;;;5041818;28;20229;-71
2020/12/03 01:36:28;;;;;;;63.07;27.30;;;;;;;;;;5031481;28;20247;-71
2020/12/03 01:38:53;;;;;;;67.20;28.73;;;;;;;;;;5039031;28;20227;-71
2020/12/03 01:41:19;;;;;;;66.63;28.73;;;;;;;;;;5027497;28;20536;-72
2020/12/03 01:43:45;;;;;;;69.93;29.83;;;;;;;;;;5034292;28;20270;-72
2020/12/03 01:46:11;;;;;;;77.50;30.60;;;;;;;;;;5027779;28;20192;-72
2020/12/03 01:48:44;;;;;;;73.53;29.57;;;;;;;;;;5034866;28;20193;-72
2020/12/03 01:51:23;;;;;;;76.17;31.17;;;;;;;;;;5026034;28;20242;-72
2020/12/03 01:53:54;;;;;;;73.00;30.17;;;;;;;;;;5033776;28;20247;-72
2020/12/03 01:56:40;;;;;;;75.33;30.07;;;;;;;;;;5025244;28;20225;-72
2020/12/03 01:59:07;;;;;;;75.40;31.17;;;;;;;;;;5022725;28;20209;-72
2020/12/03 02:01:33;;;;;;;71.77;30.20;;;;;;;;;;5025617;28;22199;-72
2020/12/03 02:03:58;;;;;;;72.13;29.77;;;;;;;;;;5034428;28;20197;-72
2020/12/03 02:06:30;;;;;;;75.80;29.37;;;;;;;;;;5031863;28;20189;-72
2020/12/03 02:08:55;;;;;;;74.10;31.23;;;;;;;;;;5033070;28;21006;-72
2020/12/03 02:11:23;;;;;;;75.00;31.13;;;;;;;;;;5034772;28;20217;-72
2020/12/03 02:14:09;;;;;;;77.50;31.20;;;;;;;;;;5023261;28;20201;-72
2020/12/03 02:16:39;;;;;;;75.60;32.20;;;;;;;;;;5035622;28;20193;-72
2020/12/03 02:19:18;;;;;;;77.13;30.57;;;;;;;;;;5025770;28;20201;-72
2020/12/03 02:21:45;;;;;;;70.77;29.37;;;;;;;;;;5050170;28;20562;-72
2020/12/03 02:24:10;;;;;;;69.57;28.23;;;;;;;;;;5025380;28;21666;-72
2020/12/03 02:26:35;;;;;;;71.40;30.10;;;;;;;;;;5035293;28;20199;-72
2020/12/03 02:29:01;;;;;;;76.80;30.30;;;;;;;;;;5025886;28;20856;-72
2020/12/03 02:31:26;;;;;;;72.00;29.27;;;;;;;;;;5035851;28;20237;-72
2020/12/03 02:33:52;;;;;;;76.37;30.37;;;;;;;;;;5025973;28;20309;-72
2020/12/03 02:36:17;;;;;;;76.87;31.23;;;;;;;;;;5034436;28;20406;-72
2020/12/03 02:38:42;;;;;;;71.67;30.33;;;;;;;;;;5024952;28;20255;-72
2020/12/03 02:41:09;;;;;;;70.37;31.07;;;;;;;;;;5033438;28;20189;-72
2020/12/03 02:43:34;;;;;;;70.47;29.47;;;;;;;;;;5024655;28;20202;-72
2020/12/03 02:46:00;;;;;;;77.73;30.57;;;;;;;;;;5035950;28;20628;-72
2020/12/03 02:48:25;;;;;;;81.20;32.93;;;;;;;;;;5034501;28;20508;-72
2020/12/03 02:50:51;;;;;;;73.83;30.07;;;;;;;;;;5025231;28;20248;-72
2020/12/03 02:53:16;;;;;;;66.97;29.67;;;;;;;;;;5034424;28;20193;-72
2020/12/03 02:55:42;;;;;;;73.23;31.50;;;;;;;;;;5025369;28;20206;-72
2020/12/03 02:58:07;;;;;;;77.67;31.07;;;;;;;;;;5034482;28;20200;-72
2020/12/03 03:00:33;;;;;;;73.83;30.60;;;;;;;;;;5025370;28;20185;-72
2020/12/03 03:02:58;;;;;;;75.17;32.00;;;;;;;;;;5032908;28;20623;-72
2020/12/03 03:05:23;;;;;;;75.77;30.03;;;;;;;;;;5025782;28;20613;-72
2020/12/03 03:07:49;;;;;;;72.37;29.80;;;;;;;;;;5033195;28;20300;-71
2020/12/03 03:10:15;;;;;;;79.10;30.53;;;;;;;;;;5026091;28;21673;-72
2020/12/03 03:12:41;;;;;;;68.20;29.73;;;;;;;;;;5031586;28;20192;-72
2020/12/03 03:15:06;;;;;;;78.40;29.70;;;;;;;;;;5034236;28;20653;-72
2020/12/03 03:17:31;;;;;;;79.37;30.43;;;;;;;;;;5025783;28;20280;-72
2020/12/03 03:19:56;;;;;;;70.80;29.97;;;;;;;;;;5033473;28;20577;-72
2020/12/03 03:22:22;;;;;;;75.63;30.97;;;;;;;;;;5025559;28;20273;-73
2020/12/03 03:24:47;;;;;;;82.00;32.23;;;;;;;;;;5033618;28;20555;-72
2020/12/03 03:27:12;;;;;;;80.77;31.47;;;;;;;;;;5025165;28;20606;-72
2020/12/03 03:29:38;;;;;;;80.57;31.63;;;;;;;;;;5034531;28;20189;-72
2020/12/03 03:32:03;;;;;;;75.87;28.67;;;;;;;;;;5023378;28;20185;-72
2020/12/03 03:34:28;;;;;;;79.93;30.43;;;;;;;;;;5034017;28;20299;-72
2020/12/03 03:36:54;;;;;;;79.33;31.97;;;;;;;;;;5024614;28;20217;-72
2020/12/03 03:39:22;;;;;;;80.50;30.63;;;;;;;;;;5033896;28;21343;-72
2020/12/03 03:41:48;;;;;;;79.83;33.33;;;;;;;;;;5024252;28;20559;-72
2020/12/03 03:44:14;;;;;;;82.40;30.27;;;;;;;;;;5031760;28;20187;-72
2020/12/03 03:46:39;;;;;;;81.77;32.30;;;;;;;;;;5033171;28;20210;-72
2020/12/03 03:49:05;;;;;;;77.23;30.97;;;;;;;;;;5025384;28;20193;-72
2020/12/03 03:51:30;;;;;;;80.33;31.47;;;;;;;;;;5034263;28;20189;-72
2020/12/03 03:53:56;;;;;;;79.83;31.60;;;;;;;;;;5024110;28;20259;-72
2020/12/03 03:56:21;;;;;;;79.33;30.63;;;;;;;;;;5033577;28;20217;-72
2020/12/03 03:58:47;;;;;;;87.40;32.53;;;;;;;;;;5024796;28;20287;-71
2020/12/03 04:01:12;;;;;;;81.50;31.67;;;;;;;;;;5031437;28;20197;-71
2020/12/03 04:03:37;;;;;;;79.80;33.67;;;;;;;;;;5023134;28;20197;-72
2020/12/03 04:06:03;;;;;;;87.63;33.70;;;;;;;;;;5033332;28;20189;-72
2020/12/03 04:08:28;;;;;;;74.07;30.77;;;;;;;;;;5025694;28;20270;-72
2020/12/03 04:10:54;;;;;;;87.03;32.90;;;;;;;;;;5032843;28;21799;-72
2020/12/03 04:13:21;;;;;;;76.90;29.43;;;;;;;;;;5025637;28;20205;-72
2020/12/03 04:15:47;;;;;;;77.50;33.23;;;;;;;;;;5032573;28;20217;-72
2020/12/03 04:18:12;;;;;;;78.33;32.60;;;;;;;;;;5033471;28;20185;-72
2020/12/03 04:20:38;;;;;;;75.33;32.83;;;;;;;;;;5025062;28;20197;-72
2020/12/03 04:23:03;;;;;;;82.47;31.33;;;;;;;;;;5033217;28;20186;-72
2020/12/03 04:25:29;;;;;;;75.13;31.00;;;;;;;;;;5024290;28;20185;-72
2020/12/03 04:27:54;;;;;;;69.10;30.83;;;;;;;;;;5031619;28;20190;-72
2020/12/03 04:30:19;;;;;;;77.77;32.83;;;;;;;;;;5024757;28;20189;-72
2020/12/03 04:32:45;;;;;;;75.77;32.27;;;;;;;;;;5033598;28;20840;-72
2020/12/03 04:35:11;;;;;;;74.90;32.23;;;;;;;;;;5024392;28;20530;-72
2020/12/03 04:37:37;;;;;;;80.57;33.23;;;;;;;;;;5030446;28;20189;-72
2020/12/03 04:40:08;;;;;;;84.63;31.87;;;;;;;;;;5025376;28;20193;-72
2020/12/03 04:42:36;;;;;;;71.77;32.87;;;;;;;;;;5033942;28;20185;-72
2020/12/03 04:45:40;;;;;;;71.90;31.63;;;;;;;;;;5026117;28;20196;-72
2020/12/03 04:48:57;;;;;;;79.20;33.23;;;;;;;;;;5034372;28;20235;-72
2020/12/03 04:52:04;;;;;;;89.03;33.03;;;;;;;;;;5025358;28;20202;-72
2020/12/03 04:54:55;;;;;;;81.23;33.30;;;;;;;;;;5033500;28;20331;-72
2020/12/03 04:57:50;;;;;;;82.33;33.03;;;;;;;;;;5024308;28;20221;-72
2020/12/03 05:00:35;;;;;;;79.17;32.23;;;;;;;;;;5031831;28;20197;-72
2020/12/03 05:03:26;;;;;;;73.03;32.67;;;;;;;;;;5022764;28;20336;-72
2020/12/03 05:06:22;;;;;;;74.33;32.30;;;;;;;;;;5033812;28;20213;-73
2020/12/03 05:08:58;;;;;;;77.70;32.73;;;;;;;;;;5036694;28;20209;-72
2020/12/03 05:11:30;;;;;;;79.13;33.53;;;;;;;;;;5032157;28;20694;-72
2020/12/03 05:14:02;;;;;;;84.97;32.50;;;;;;;;;;5036796;28;20173;-72
2020/12/03 05:16:56;;;;;;;74.03;31.40;;;;;;;;;;5036574;28;20209;-72
2020/12/03 05:19:40;;;;;;;75.77;31.67;;;;;;;;;;5036414;28;20189;-72
2020/12/03 05:22:20;;;;;;;76.97;30.70;;;;;;;;;;5028109;28;20200;-71
2020/12/03 05:24:46;;;;;;;63.97;29.53;;;;;;;;;;5034701;28;20321;-71
2020/12/03 05:27:18;;;;;;;67.87;30.57;;;;;;;;;;5033033;28;20186;-72
2020/12/03 05:29:45;;;;;;;71.53;31.27;;;;;;;;;;5040374;28;20594;-72
2020/12/03 05:32:11;;;;;;;69.83;30.77;;;;;;;;;;5038231;28;20268;-72
2020/12/03 05:34:36;;;;;;;69.10;30.33;;;;;;;;;;5032182;28;20272;-72
2020/12/03 05:37:05;;;;;;;75.03;30.73;;;;;;;;;;5039957;28;20213;-72
2020/12/03 05:39:39;;;;;;;74.13;33.47;;;;;;;;;;5033144;28;20208;-72
2020/12/03 05:42:07;;;;;;;67.63;30.00;;;;;;;;;;5035969;28;20200;-72
2020/12/03 05:44:47;;;;;;;74.97;31.63;;;;;;;;;;5030257;28;20610;-71
2020/12/03 05:47:33;;;;;;;69.53;29.37;;;;;;;;;;5039742;28;20189;-71
2020/12/03 05:50:03;;;;;;;69.23;29.73;;;;;;;;;;5032102;28;20213;-71
2020/12/03 05:52:30;;;;;;;71.00;30.93;;;;;;;;;;5039882;28;20535;-72
2020/12/03 05:55:05;;;;;;;72.23;30.90;;;;;;;;;;5028314;28;21476;-71
2020/12/03 05:57:39;;;;;;;69.10;31.17;;;;;;;;;;5039147;28;20193;-71
2020/12/03 06:00:16;;;;;;;73.70;30.90;;;;;;;;;;5027721;28;20220;-72
2020/12/03 06:02:58;;;;;;;73.43;29.67;;;;;;;;;;5034199;28;20185;-72
2020/12/03 06:05:51;;;;;;;70.23;29.87;;;;;;;;;;5020558;28;20197;-72
2020/12/03 06:08:38;;;;;;;64.77;28.77;;;;;;;;;;5034065;28;20626;-71
2020/12/03 06:11:19;;;;;;;80.47;31.00;;;;;;;;;;5022182;28;20307;-71
2020/12/03 06:13:54;;;;;;;70.90;30.60;;;;;;;;;;5032532;28;20200;-72
2020/12/03 06:16:39;;;;;;;74.23;29.47;;;;;;;;;;5022568;28;20247;-72
2020/12/03 06:19:21;;;;;;;68.90;30.23;;;;;;;;;;5029926;28;20200;-72
2020/12/03 06:22:25;;;;;;;74.27;30.43;;;;;;;;;;5024292;28;20721;-70
2020/12/03 06:25:06;;;;;;;72.87;30.80;;;;;;;;;;5031851;28;20656;-72
2020/12/03 06:27:46;;;;;;;67.47;29.90;;;;;;;;;;5023767;28;20200;-72
2020/12/03 06:30:42;;;;;;;70.43;30.37;;;;;;;;;;5033974;28;20599;-72
2020/12/03 06:33:30;;;;;;;64.70;30.40;;;;;;;;;;5039901;28;20237;-72
2020/12/03 06:36:04;;;;;;;70.00;30.77;;;;;;;;;;5034428;28;20224;-72
2020/12/03 06:38:53;;;;;;;71.60;30.10;;;;;;;;;;5034389;28;20202;-72
2020/12/03 06:41:39;;;;;;;69.70;30.97;;;;;;;;;;5027440;28;20656;-72
2020/12/03 06:44:12;;;;;;;72.33;30.87;;;;;;;;;;5033740;28;20201;-72
2020/12/03 06:47:06;;;;;;;69.90;32.73;;;;;;;;;;5025660;28;20247;-71
2020/12/03 06:49:43;;;;;;;69.93;30.77;;;;;;;;;;5033725;28;20193;-71
2020/12/03 06:52:37;;;;;;;75.03;32.20;;;;;;;;;;5027640;28;20312;-71
2020/12/03 06:55:38;;;;;;;80.63;34.20;;;;;;;;;;5032344;28;20206;-72
2020/12/03 06:58:37;;;;;;;72.57;31.23;;;;;;;;;;5021258;28;20649;-72
2020/12/03 07:01:40;;;;;;;75.27;33.60;;;;;;;;;;5033012;28;21445;-72
2020/12/03 07:05:00;;;;;;;75.67;33.07;;;;;;;;;;4328202;28;10000738;-71
2020/12/03 07:07:47;;;;;;;82.83;35.03;;;;;;;;;;5031228;28;20219;-72
2020/12/03 07:10:56;;;;;;;70.40;32.07;;;;;;;;;;5026872;28;20197;-72
2020/12/03 07:13:56;;;;;;;81.57;32.77;;;;;;;;;;5015749;28;20259;-72
2020/12/03 07:16:52;;;;;;;81.43;33.30;;;;;;;;;;5029925;28;20197;-72
2020/12/03 07:19:38;;;;;;;68.67;30.63;;;;;;;;;;5020368;28;20741;-71
2020/12/03 07:22:18;;;;;;;76.43;31.43;;;;;;;;;;5031350;28;20201;-71
2020/12/03 07:24:47;;;;;;;69.57;29.43;;;;;;;;;;5021400;28;20189;-71
2020/12/03 07:27:43;;;;;;;71.10;31.27;;;;;;;;;;5028838;28;20865;-71
2020/12/03 07:30:09;;;;;;;70.03;29.90;;;;;;;;;;5021283;28;20360;-72
2020/12/03 07:33:00;;;;;;;75.20;32.30;;;;;;;;;;5027211;28;20225;-72
2020/12/03 07:36:05;;;;;;;74.93;31.50;;;;;;;;;;5023656;28;20740;-71
2020/12/03 07:38:50;;;;;;;68.23;29.13;;;;;;;;;;5031560;28;20563;-71
2020/12/03 07:41:19;;;;;;;69.23;28.57;;;;;;;;;;5021531;28;20192;-71
2020/12/03 07:43:45;;;;;;;64.00;29.63;;;;;;;;;;5027218;28;20259;-72
2020/12/03 07:46:32;;;;;;;64.43;29.27;;;;;;;;;;5018223;28;21125;-72
2020/12/03 07:48:59;;;;;;;62.00;28.03;;;;;;;;;;5028694;28;20194;-72
2020/12/03 07:51:24;;;;;;;53.63;26.47;;;;;;;;;;5021107;28;20220;-72
2020/12/03 07:54:15;;;;;;;63.77;27.60;;;;;;;;;;5028744;28;20660;-72
2020/12/03 07:56:43;;;;;;;66.23;28.17;;;;;;;;;;5021786;28;20737;-72
2020/12/03 07:59:23;;;;;;;54.03;25.70;;;;;;;;;;5033629;28;20208;-72
2020/12/03 08:01:50;;;;;;;60.00;26.63;;;;;;;;;;5023860;28;20227;-72
2020/12/03 08:04:18;;;;;;;55.07;24.60;;;;;;;;;;5033085;28;20680;-72
2020/12/03 08:07:04;;;;;;;54.13;25.33;;;;;;;;;;5021813;28;20182;-72
2020/12/03 08:09:41;;;;;;;57.00;23.60;;;;;;;;;;5028861;28;20197;-72
2020/12/03 08:12:14;;;;;;;51.23;23.00;;;;;;;;;;5019595;28;20310;-72
2020/12/03 08:14:56;;;;;;;49.23;22.17;;;;;;;;;;5032734;28;20185;-72
2020/12/03 08:17:21;;;;;;;48.33;22.37;;;;;;;;;;5023735;28;20224;-72
2020/12/03 08:20:08;;;;;;;43.57;21.90;;;;;;;;;;5031110;28;20194;-72
2020/12/03 08:22:46;;;;;;;44.73;21.00;;;;;;;;;;5022559;28;20208;-72
2020/12/03 08:25:29;;;;;;;40.27;19.93;;;;;;;;;;5032879;28;20197;-72
2020/12/03 08:28:00;;;;;;;41.37;20.40;;;;;;;;;;5023973;28;20197;-72
2020/12/03 08:30:38;;;;;;;37.57;19.53;;;;;;;;;;5032141;28;20676;-72
2020/12/03 08:33:08;;;;;;;42.27;19.33;;;;;;;;;;5024975;28;20243;-72
2020/12/03 08:35:34;;;;;;;37.03;19.13;;;;;;;;;;5031518;28;20252;-72
2020/12/03 08:38:01;;;;;;;41.30;19.87;;;;;;;;;;5024840;28;20293;-72
2020/12/03 08:40:29;;;;;;;35.57;18.17;;;;;;;;;;5032856;28;20193;-72
2020/12/03 08:42:55;;;;;;;36.53;18.60;;;;;;;;;;5028218;28;20194;-72
2020/12/03 08:45:21;;;;;;;35.53;19.23;;;;;;;;;;5034923;28;20197;-72
2020/12/03 08:47:51;;;;;;;34.73;18.97;;;;;;;;;;5036561;28;20267;-72
2020/12/03 08:50:17;;;;;;;32.03;17.87;;;;;;;;;;5027696;28;20189;-72
2020/12/03 08:52:43;;;;;;;34.13;17.63;;;;;;;;;;5036281;28;20185;-72
2020/12/03 08:55:10;;;;;;;31.37;17.73;;;;;;;;;;5023734;28;20224;-72
2020/12/03 08:57:36;;;;;;;32.30;18.80;;;;;;;;;;5036127;28;20778;-72
2020/12/03 09:00:05;;;;;;;32.97;17.73;;;;;;;;;;5027493;28;20189;-72
2020/12/03 09:02:31;;;;;;;36.30;17.80;;;;;;;;;;5037972;28;20197;-72
2020/12/03 09:04:58;;;;;;;31.63;17.07;;;;;;;;;;5027440;28;20189;-72
2020/12/03 09:07:29;;;;;;;33.97;18.10;;;;;;;;;;5036864;28;20197;-72
2020/12/03 09:09:55;;;;;;;31.23;17.73;;;;;;;;;;5027168;28;20196;-72
2020/12/03 09:12:26;;;;;;;32.63;17.17;;;;;;;;;;5037051;28;20186;-72
2020/12/03 09:14:55;;;;;;;32.33;17.57;;;;;;;;;;5026584;28;20276;-72
2020/12/03 09:17:23;;;;;;;29.67;17.13;;;;;;;;;;5036102;28;21396;-72
2020/12/03 09:19:48;;;;;;;30.77;16.90;;;;;;;;;;5034341;28;20201;-71
2020/12/03 09:22:15;;;;;;;32.07;18.03;;;;;;;;;;5025323;28;20209;-71
2020/12/03 09:24:41;;;;;;;31.63;18.20;;;;;;;;;;5033733;28;20201;-72
2020/12/03 09:27:08;;;;;;;36.13;18.97;;;;;;;;;;5028411;28;20189;-72
2020/12/03 09:29:34;;;;;;;35.73;18.40;;;;;;;;;;5033702;28;20201;-72
2020/12/03 09:32:07;;;;;;;34.80;18.87;;;;;;;;;;5025602;28;20198;-72
2020/12/03 09:34:35;;;;;;;34.93;19.67;;;;;;;;;;5033519;28;20215;-72
2020/12/03 09:37:05;;;;;;;33.87;18.93;;;;;;;;;;5025919;28;21466;-72
2020/12/03 09:39:34;;;;;;;32.30;18.60;;;;;;;;;;5032162;28;20313;-72
2020/12/03 09:42:01;;;;;;;35.13;18.80;;;;;;;;;;5025984;28;20224;-72
2020/12/03 09:44:30;;;;;;;35.07;19.23;;;;;;;;;;5033343;28;20426;-72
2020/12/03 09:46:57;;;;;;;33.90;19.60;;;;;;;;;;5025614;28;21721;-72
2020/12/03 09:49:23;;;;;;;31.70;20.23;;;;;;;;;;5036323;28;20196;-72
2020/12/03 09:51:49;;;;;;;36.07;20.07;;;;;;;;;;5026539;28;20592;-72
2020/12/03 09:54:14;;;;;;;36.20;19.90;;;;;;;;;;5036719;28;20796;-72
2020/12/03 09:56:40;;;;;;;45.57;20.93;;;;;;;;;;5035993;28;20292;-72
2020/12/03 09:59:12;;;;;;;34.90;20.03;;;;;;;;;;5028435;28;20370;-72
2020/12/03 10:01:59;;;;;;;39.33;21.07;;;;;;;;;;5036063;28;20670;-72
2020/12/03 10:04:43;;;;;;;32.60;20.40;;;;;;;;;;5026150;28;20315;-72
2020/12/03 10:07:22;;;;;;;30.77;19.33;;;;;;;;;;5034809;28;20201;-72
2020/12/03 10:10:18;;;;;;;28.87;18.07;;;;;;;;;;5025877;28;20301;-72
2020/12/03 10:12:59;;;;;;;28.13;17.83;;;;;;;;;;5031990;28;20194;-72
2020/12/03 10:15:42;;;;;;;27.70;17.67;;;;;;;;;;5036845;28;20418;-72
2020/12/03 10:18:12;;;;;;;29.37;16.87;;;;;;;;;;5028979;28;20239;-72
2020/12/03 10:20:38;;;;;;;28.13;16.90;;;;;;;;;;5032294;28;20203;-72
2020/12/03 10:23:27;;;;;;;27.80;17.07;;;;;;;;;;5034415;28;20181;-72
2020/12/03 10:26:11;;;;;;;29.07;17.90;;;;;;;;;;5032181;28;20182;-71
2020/12/03 10:28:44;;;;;;;27.17;18.10;;;;;;;;;;5034149;28;20624;-72
2020/12/03 10:31:11;;;;;;;31.60;18.83;;;;;;;;;;5033086;28;20201;-72
2020/12/03 10:33:38;;;;;;;28.50;19.03;;;;;;;;;;5034429;28;21760;-72
2020/12/03 10:36:10;;;;;;;34.47;20.67;;;;;;;;;;5025818;28;20240;-73
2020/12/03 10:38:44;;;;;;;30.90;18.83;;;;;;;;;;5047390;28;20195;-72
2020/12/03 10:41:10;;;;;;;29.77;19.13;;;;;;;;;;5025389;28;20211;-72
2020/12/03 10:43:37;;;;;;;29.10;20.07;;;;;;;;;;5033520;28;20675;-72
2020/12/03 10:46:11;;;;;;;32.23;19.53;;;;;;;;;;5025262;28;20239;-72
2020/12/03 10:48:42;;;;;;;33.83;20.90;;;;;;;;;;5033828;28;20253;-72
2020/12/03 10:51:11;;;;;;;31.87;20.13;;;;;;;;;;5024078;28;20197;-72
2020/12/03 10:53:38;;;;;;;26.97;18.67;;;;;;;;;;5035252;28;20273;-72
2020/12/03 10:56:04;;;;;;;28.40;17.50;;;;;;;;;;5025506;28;20574;-71
2020/12/03 10:58:36;;;;;;;26.60;17.90;;;;;;;;;;5031966;28;20217;-72
2020/12/03 11:01:05;;;;;;;26.23;17.47;;;;;;;;;;5023476;28;20285;-71
2020/12/03 11:03:32;;;;;;;26.97;17.17;;;;;;;;;;5050336;28;20231;-71
2020/12/03 11:05:57;;;;;;;25.57;16.20;;;;;;;;;;5023290;28;20284;-72
2020/12/03 11:08:24;;;;;;;24.03;15.67;;;;;;;;;;5033532;28;21019;-72
2020/12/03 11:10:53;;;;;;;25.70;15.40;;;;;;;;;;5033334;28;20687;-72
2020/12/03 11:13:20;;;;;;;21.50;14.43;;;;;;;;;;5024542;28;20611;-72
2020/12/03 11:15:48;;;;;;;23.67;14.93;;;;;;;;;;5033421;28;20680;-72
2020/12/03 11:18:20;;;;;;;20.77;14.67;;;;;;;;;;5026127;28;20287;-72
2020/12/03 11:20:52;;;;;;;20.40;14.00;;;;;;;;;;5033605;28;20319;-72
2020/12/03 11:23:22;;;;;;;22.70;14.23;;;;;;;;;;5025710;28;20232;-72
2020/12/03 11:25:50;;;;;;;23.40;13.93;;;;;;;;;;5033768;28;20189;-72
2020/12/03 11:28:35;;;;;;;20.60;13.23;;;;;;;;;;5024979;28;20548;-72
2020/12/03 11:31:06;;;;;;;24.30;13.63;;;;;;;;;;5032286;28;20225;-73
2020/12/03 11:33:37;;;;;;;21.27;13.57;;;;;;;;;;5023239;28;20237;-72
2020/12/03 11:36:15;;;;;;;19.27;12.60;;;;;;;;;;5032734;28;20276;-72
2020/12/03 11:38:49;;;;;;;20.27;12.07;;;;;;;;;;5025127;28;20200;-72
2020/12/03 11:41:21;;;;;;;20.27;12.13;;;;;;;;;;5030301;28;20185;-72
2020/12/03 11:49:13;;;;;;;17.10;11.60;;;;;;;;;;5023158;28;20196;-72
2020/12/03 11:51:38;;;;;;;19.27;12.07;;;;;;;;;;5032258;28;20242;-72
2020/12/03 11:54:09;;;;;;;17.17;11.73;;;;;;;;;;5024884;28;20197;-72
2020/12/03 11:56:36;;;;;;;19.27;12.57;;;;;;;;;;5031330;28;20212;-72
2020/12/03 11:59:18;;;;;;;18.23;12.33;;;;;;;;;;5024834;28;20247;-72
2020/12/03 12:01:58;;;;;;;19.47;12.60;;;;;;;;;;5034212;28;20636;-72
2020/12/03 12:07:58;;;;;;;22.07;12.43;;;;;;;;;;5032962;28;20205;-72
2020/12/03 12:12:15;;;;;;;22.93;11.77;;;;;;;;;;5033799;28;20280;-72
2020/12/03 12:14:40;;;;;;;16.43;11.33;;;;;;;;;;5023028;28;20645;-72
2020/12/03 12:17:06;;;;;;;20.27;13.00;;;;;;;;;;5036939;28;20274;-73
2020/12/03 12:19:33;;;;;;;23.03;12.37;;;;;;;;;;5037141;28;20196;-72
2020/12/03 12:21:58;;;;;;;19.53;12.63;;;;;;;;;;5027199;28;20586;-72
2020/12/03 12:24:24;;;;;;;20.47;12.80;;;;;;;;;;5037248;28;20217;-72
2020/12/03 12:26:49;;;;;;;17.20;11.13;;;;;;;;;;5026284;28;20224;-72
2020/12/03 12:29:15;;;;;;;21.77;12.60;;;;;;;;;;5037911;28;20189;-73
2020/12/03 12:31:40;;;;;;;20.77;12.47;;;;;;;;;;5023910;28;20928;-73
2020/12/03 12:34:05;;;;;;;22.97;12.90;;;;;;;;;;5035950;28;20251;-72
2020/12/03 12:36:31;;;;;;;20.60;11.77;;;;;;;;;;5025234;28;20905;-72
2020/12/03 12:38:56;;;;;;;20.37;11.90;;;;;;;;;;5036094;28;20316;-72
2020/12/03 12:41:22;;;;;;;19.33;11.80;;;;;;;;;;5028783;28;20613;-72
2020/12/03 12:43:47;;;;;;;21.50;11.87;;;;;;;;;;5034615;28;20211;-72
2020/12/03 12:46:22;;;;;;;18.97;11.83;;;;;;;;;;5029129;28;20190;-72
2020/12/03 12:48:48;;;;;;;21.33;13.20;;;;;;;;;;5032581;28;20616;-71
2020/12/03 12:51:13;;;;;;;17.83;11.87;;;;;;;;;;5036727;28;20223;-71
2020/12/03 12:53:39;;;;;;;19.37;11.87;;;;;;;;;;5025101;28;20297;-72
2020/12/03 12:56:04;;;;;;;20.10;12.03;;;;;;;;;;5037192;28;20231;-71
2020/12/03 12:58:29;;;;;;;19.70;11.87;;;;;;;;;;5028516;28;20679;-72
2020/12/03 13:00:55;;;;;;;20.07;12.67;;;;;;;;;;5034374;28;20197;-71
2020/12/03 13:03:20;;;;;;;20.70;11.90;;;;;;;;;;5028386;28;20198;-71
2020/12/03 13:05:45;;;;;;;20.97;12.33;;;;;;;;;;5034396;28;20240;-71
2020/12/03 13:08:10;;;;;;;17.10;11.07;;;;;;;;;;5027582;28;20205;-71
2020/12/03 13:10:36;;;;;;;17.80;11.27;;;;;;;;;;5037065;28;21366;-71
2020/12/03 13:13:01;;;;;;;21.53;12.27;;;;;;;;;;5028259;28;22498;-71
2020/12/03 13:15:26;;;;;;;19.57;11.67;;;;;;;;;;5034926;28;20189;-72
2020/12/03 13:17:52;;;;;;;19.63;12.03;;;;;;;;;;5036490;28;20209;-71
2020/12/03 13:20:17;;;;;;;16.33;10.97;;;;;;;;;;5029030;28;20277;-72
2020/12/03 13:22:42;;;;;;;15.43;10.83;;;;;;;;;;5035608;28;20189;-72
2020/12/03 13:25:08;;;;;;;18.47;12.23;;;;;;;;;;5026604;28;20579;-71
2020/12/03 13:27:33;;;;;;;18.50;11.60;;;;;;;;;;5032249;28;20174;-71
2020/12/03 13:30:00;;;;;;;17.60;12.13;;;;;;;;;;5028611;28;20652;-72
2020/12/03 13:32:25;;;;;;;21.87;11.87;;;;;;;;;;5032461;28;20274;-72
2020/12/03 13:34:51;;;;;;;18.17;11.30;;;;;;;;;;5025918;28;20637;-72
2020/12/03 13:37:16;;;;;;;19.17;10.87;;;;;;;;;;5034573;28;20209;-72
2020/12/03 13:39:42;;;;;;;19.00;11.90;;;;;;;;;;5023943;28;20219;-72
2020/12/03 13:42:07;;;;;;;17.40;11.40;;;;;;;;;;5034957;28;20232;-72
2020/12/03 13:44:32;;;;;;;17.83;11.20;;;;;;;;;;5025489;28;20247;-72
2020/12/03 13:47:00;;;;;;;18.83;11.70;;;;;;;;;;5034653;28;20182;-72
2020/12/03 13:49:26;;;;;;;16.87;10.63;;;;;;;;;;5035140;28;20247;-72
2020/12/03 13:51:51;;;;;;;21.53;11.93;;;;;;;;;;5021973;28;20201;-72
2020/12/03 13:54:16;;;;;;;17.43;11.30;;;;;;;;;;5034984;28;20189;-72
2020/12/03 13:56:42;;;;;;;19.47;11.67;;;;;;;;;;5023431;28;20664;-72
2020/12/03 13:59:07;;;;;;;19.70;11.50;;;;;;;;;;5035258;28;20647;-72
2020/12/03 14:01:35;;;;;;;20.67;11.37;;;;;;;;;;5024443;28;20221;-72
2020/12/03 14:04:01;;;;;;;16.50;10.43;;;;;;;;;;5033151;28;21177;-72
2020/12/03 14:06:26;;;;;;;19.60;10.60;;;;;;;;;;5023931;28;20754;-72
2020/12/03 14:08:52;;;;;;;17.20;10.97;;;;;;;;;;5031540;28;20217;-72
2020/12/03 14:11:18;;;;;;;18.07;11.07;;;;;;;;;;5025104;28;20189;-72
2020/12/03 14:13:43;;;;;;;17.03;11.03;;;;;;;;;;5032720;28;20193;-72
2020/12/03 14:16:09;;;;;;;19.37;11.30;;;;;;;;;;5029112;28;20206;-72
2020/12/03 14:18:38;;;;;;;17.53;10.57;;;;;;;;;;5025286;28;22412;-72
2020/12/03 14:21:06;;;;;;;16.47;10.33;;;;;;;;;;5032683;28;20691;-72
2020/12/03 14:23:33;;;;;;;20.00;10.80;;;;;;;;;;5023369;28;20672;-72
2020/12/03 14:25:59;;;;;;;15.87;10.57;;;;;;;;;;5032366;28;20264;-72
2020/12/03 14:28:24;;;;;;;20.50;11.30;;;;;;;;;;5025448;28;20219;-72
2020/12/03 14:30:50;;;;;;;15.57;10.63;;;;;;;;;;5034192;28;20190;-72
2020/12/03 14:33:15;;;;;;;16.10;10.40;;;;;;;;;;5024003;28;20599;-72
2020/12/03 14:35:42;;;;;;;15.57;10.40;;;;;;;;;;5032839;28;20209;-72
2020/12/03 14:38:07;;;;;;;16.27;11.07;;;;;;;;;;5024289;28;20197;-71
2020/12/03 14:40:32;;;;;;;15.17;10.57;;;;;;;;;;5031266;28;20192;-72
2020/12/03 14:42:58;;;;;;;15.63;10.67;;;;;;;;;;5038963;28;20661;-71
2020/12/03 14:45:23;;;;;;;16.40;10.97;;;;;;;;;;5034890;28;20181;-72
2020/12/03 14:47:49;;;;;;;15.23;10.70;;;;;;;;;;5030543;28;20189;-71
2020/12/03 14:50:18;;;;;;;18.67;11.33;;;;;;;;;;5027237;28;20664;-72