Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:36;;;;;;;15.43;10.60;;;;;;;27.79;51.10;94867.41;4922067;28;1157242;-82
2023/08/04 00:03:02;;;;;;;16.08;10.15;;;;;;;27.86;50.23;94872.84;4940789;28;20054;-81
2023/08/04 00:05:27;;;;;;;13.63;10.30;;;;;;;27.72;51.22;94870.91;4962528;28;20391;-81
2023/08/04 00:07:54;;;;;;;14.10;10.35;;;;;;;27.60;51.38;94871.31;4946935;28;20425;-82
2023/08/04 00:10:19;;;;;;;15.75;9.60;;;;;;;26.94;51.70;94763.91;4975182;28;20440;-84
2023/08/04 00:12:45;;;;;;;12.30;9.82;;;;;;;27.32;51.99;94846.75;4975743;28;20037;-84
2023/08/04 00:15:11;;;;;;;13.73;10.05;;;;;;;26.91;52.19;94800.84;4943240;28;20035;-84
2023/08/04 00:17:38;;;;;;;15.82;10.43;;;;;;;27.34;52.79;94877.88;4938039;28;20026;-84
2023/08/04 00:20:08;;;;;;;19.15;10.38;;;;;;;27.15;52.39;94835.47;4954577;28;20084;-84
2023/08/04 00:22:34;;;;;;;16.70;9.90;;;;;;;26.72;53.08;94779.38;4939096;28;20567;-84
2023/08/04 00:25:00;;;;;;;14.75;9.93;;;;;;;27.28;53.13;94865.81;4974753;28;20027;-84
2023/08/04 00:27:26;;;;;;;18.08;10.30;;;;;;;26.69;53.22;94808.16;4986708;28;20028;-84
2023/08/04 00:29:51;;;;;;;14.35;9.55;;;;;;;27.28;52.92;94865.81;4937000;28;20035;-82
2023/08/04 00:32:17;;;;;;;12.52;10.32;;;;;;;27.06;52.45;94812.53;4941414;28;20035;-81
2023/08/04 00:34:42;;;;;;;15.82;10.88;;;;;;;27.33;52.62;94870.88;5004955;28;20020;-81
2023/08/04 00:37:08;;;;;;;15.43;10.10;;;;;;;27.42;52.36;94863.09;5030803;28;20517;-81
2023/08/04 00:39:33;;;;;;;13.88;10.32;;;;;;;27.02;52.54;94823.38;4936346;28;20482;-82
2023/08/04 00:41:59;;;;;;;17.40;11.23;;;;;;;27.30;52.63;94852.59;4936120;28;20035;-81
2023/08/04 00:44:24;;;;;;;13.73;10.32;;;;;;;27.11;52.04;94817.56;4946233;28;20455;-81
2023/08/04 00:46:50;;;;;;;16.77;9.90;;;;;;;27.54;51.91;94875.59;4972322;28;20027;-82
2023/08/04 00:49:18;;;;;;;16.60;10.60;;;;;;;27.23;52.32;94831.59;4960242;28;20042;-81
2023/08/04 00:51:45;;;;;;;14.55;10.10;;;;;;;26.05;51.99;94652.22;4950175;28;20033;-81
2023/08/04 00:54:11;;;;;;;17.52;10.65;;;;;;;27.45;51.69;94847.94;4954898;28;20038;-81
2023/08/04 00:56:37;;;;;;;15.45;10.40;;;;;;;27.06;52.51;94832.34;4972490;28;20318;-81
2023/08/04 00:59:02;;;;;;;16.75;11.10;;;;;;;27.14;52.89;94861.13;4938139;28;20101;-83
2023/08/04 01:01:28;;;;;;;22.73;12.25;;;;;;;27.06;53.17;94859.56;4935095;28;20047;-81
2023/08/04 01:03:56;;;;;;;17.33;11.30;;;;;;;26.27;53.96;94756.34;4971845;28;20039;-82
2023/08/04 01:06:48;;;;;;;14.77;10.50;;;;;;;26.94;54.31;94878.97;4969538;28;20031;-83
2023/08/04 01:09:35;;;;;;;15.15;11.57;;;;;;;26.92;54.25;94881.31;4959728;28;20461;-81
2023/08/04 01:12:11;;;;;;;19.80;11.38;;;;;;;27.05;53.76;94868.09;4971486;28;20482;-82
2023/08/04 01:14:38;;;;;;;18.77;11.35;;;;;;;26.99;54.34;94881.31;4940152;28;20497;-81
2023/08/04 01:17:27;;;;;;;17.80;11.38;;;;;;;26.91;54.62;94877.03;5048367;28;20028;-82
2023/08/04 01:19:53;;;;;;;14.80;11.00;;;;;;;26.36;54.82;94809.19;4937151;28;20039;-81
2023/08/04 01:22:19;;;;;;;15.90;11.45;;;;;;;27.00;54.45;94885.59;4970216;28;20046;-82
2023/08/04 01:24:45;;;;;;;13.70;10.98;;;;;;;27.01;54.23;94876.25;4934782;28;20031;-83
2023/08/04 01:27:13;;;;;;;19.15;12.32;;;;;;;26.84;54.96;94872.31;4938804;28;20091;-81
2023/08/04 01:29:42;;;;;;;17.80;13.13;;;;;;;26.27;54.55;94773.44;4953845;28;20039;-82
2023/08/04 01:32:08;;;;;;;19.13;11.48;;;;;;;26.28;54.24;94774.22;4947103;28;20130;-81
2023/08/04 01:34:34;;;;;;;21.75;11.35;;;;;;;26.58;53.85;94804.63;4934800;28;20031;-81
2023/08/04 01:37:00;;;;;;;20.60;11.70;;;;;;;26.98;54.20;94887.91;4960800;28;20030;-82
2023/08/04 01:39:25;;;;;;;15.85;12.10;;;;;;;26.97;54.69;94882.84;4979240;28;20030;-87
2023/08/04 01:41:51;;;;;;;20.23;12.73;;;;;;;26.17;54.32;94759.78;4969590;28;20031;-87
2023/08/04 01:44:17;;;;;;;17.80;12.55;;;;;;;26.24;55.05;94803.31;4987462;28;20117;-87
2023/08/04 01:46:42;;;;;;;17.40;11.65;;;;;;;26.22;55.57;94825.44;4969875;28;20149;-87
2023/08/04 01:49:09;;;;;;;17.08;12.20;;;;;;;26.52;56.03;94890.44;4973216;28;20035;-87
2023/08/04 01:51:35;;;;;;;17.52;11.40;;;;;;;25.89;56.32;94803.91;4965134;28;20042;-87
2023/08/04 01:54:01;;;;;;;17.63;11.18;;;;;;;26.30;56.65;94897.72;4968919;28;20039;-86
2023/08/04 01:56:26;;;;;;;19.10;11.55;;;;;;;26.16;57.38;94894.91;4966676;28;20058;-85
2023/08/04 01:58:52;;;;;;;16.17;11.40;;;;;;;25.97;57.28;94865.28;4967300;28;20039;-87
2023/08/04 02:01:18;;;;;;;18.45;12.52;;;;;;;26.14;56.90;94887.13;5015024;28;20147;-86
2023/08/04 02:03:43;;;;;;;27.17;13.38;;;;;;;26.39;56.63;94894.66;5065257;28;20066;-87
2023/08/04 02:06:09;;;;;;;21.27;12.60;;;;;;;25.68;56.24;94785.56;5001622;28;20027;-87
2023/08/04 02:08:34;;;;;;;18.90;12.55;;;;;;;26.18;56.17;94851.78;4984718;28;20034;-87
2023/08/04 02:11:00;;;;;;;24.98;14.05;;;;;;;25.61;55.76;94748.28;4962520;28;20038;-87
2023/08/04 02:13:25;;;;;;;20.30;13.35;;;;;;;25.96;56.14;94823.72;4958785;28;20031;-87
2023/08/04 02:15:51;;;;;;;19.52;14.70;;;;;;;26.19;56.20;94882.47;4958145;28;20050;-87
2023/08/04 02:18:16;;;;;;;19.92;15.35;;;;;;;26.29;56.41;94888.00;4961555;28;20030;-87
2023/08/04 02:20:41;;;;;;;26.05;14.82;;;;;;;25.48;56.42;94784.22;4956836;28;20057;-87
2023/08/04 02:23:07;;;;;;;19.65;15.35;;;;;;;25.83;55.87;94838.03;5058435;28;20132;-87
2023/08/04 02:25:33;;;;;;;20.73;15.63;;;;;;;26.10;55.76;94875.44;4986595;28;20024;-87
2023/08/04 02:27:58;;;;;;;20.83;15.20;;;;;;;26.20;55.69;94903.84;4964807;28;20038;-87
2023/08/04 02:30:24;;;;;;;23.30;15.05;;;;;;;26.09;56.02;94903.00;5061959;28;20063;-87
2023/08/04 02:32:49;;;;;;;19.63;14.98;;;;;;;26.17;55.76;94899.16;4984521;28;20057;-86
2023/08/04 02:35:14;;;;;;;18.75;14.30;;;;;;;26.28;55.55;94904.69;4952687;28;20035;-86
2023/08/04 02:37:40;;;;;;;24.50;15.02;;;;;;;25.83;56.34;94860.53;4982076;28;20034;-87
2023/08/04 02:40:06;;;;;;;16.08;13.77;;;;;;;26.26;56.03;94920.59;4971777;28;20031;-88
2023/08/04 02:42:31;;;;;;;21.52;14.13;;;;;;;25.81;56.31;94865.56;4981197;28;20023;-88
2023/08/04 02:44:57;;;;;;;24.40;15.07;;;;;;;26.05;56.83;94915.78;4985489;28;20088;-87
2023/08/04 02:47:23;;;;;;;22.67;14.70;;;;;;;25.73;57.30;94878.31;4968836;28;20033;-86
2023/08/04 02:49:48;;;;;;;21.80;14.88;;;;;;;25.51;56.49;94824.97;4964340;28;20046;-85
2023/08/04 02:52:16;;;;;;;21.05;14.57;;;;;;;25.76;55.88;94844.19;4964130;28;20098;-86
2023/08/04 02:54:42;;;;;;;18.40;14.43;;;;;;;25.83;56.32;94863.25;4974800;28;20045;-86
2023/08/04 02:57:08;;;;;;;19.23;14.35;;;;;;;25.26;56.92;94791.41;4967006;28;20035;-87
2023/08/04 02:59:33;;;;;;;27.33;14.80;;;;;;;25.67;56.69;94873.59;5030584;28;20055;-87
2023/08/04 03:01:59;;;;;;;19.55;13.73;;;;;;;25.62;56.72;94861.16;4997311;28;20039;-87
2023/08/04 03:04:24;;;;;;;17.52;14.02;;;;;;;25.91;57.13;94924.63;4993443;28;20035;-86
2023/08/04 03:06:51;;;;;;;19.88;14.27;;;;;;;25.78;57.47;94911.72;4976459;28;20023;-86
2023/08/04 03:09:16;;;;;;;19.23;15.20;;;;;;;25.58;57.92;94890.22;4958658;28;20031;-86
2023/08/04 03:11:43;;;;;;;18.90;15.10;;;;;;;25.73;58.08;94920.97;4992605;28;20039;-85
2023/08/04 03:14:08;;;;;;;22.65;14.63;;;;;;;25.39;58.69;94893.13;4976087;28;20034;-87
2023/08/04 03:16:33;;;;;;;21.05;15.30;;;;;;;25.73;58.23;94921.75;5007377;28;20027;-87
2023/08/04 03:18:59;;;;;;;22.27;15.57;;;;;;;25.40;58.80;94900.13;5003826;28;20058;-87
2023/08/04 03:21:24;;;;;;;21.58;14.80;;;;;;;25.28;58.70;94874.03;5051865;28;20026;-88
2023/08/04 03:23:50;;;;;;;17.92;14.20;;;;;;;25.55;58.34;94901.03;4983591;28;20099;-87
2023/08/04 03:26:15;;;;;;;25.48;14.80;;;;;;;25.11;57.91;94827.72;4959761;28;20488;-87
2023/08/04 03:28:40;;;;;;;17.60;14.15;;;;;;;25.68;57.22;94905.81;4946262;28;20027;-87
2023/08/04 03:31:06;;;;;;;18.55;13.90;;;;;;;25.19;56.69;94832.06;4973140;28;20057;-87
2023/08/04 03:33:31;;;;;;;18.67;12.98;;;;;;;25.61;56.66;94886.75;4968147;28;20034;-87
2023/08/04 03:35:57;;;;;;;16.88;13.95;;;;;;;25.47;56.46;94861.41;4984648;28;20039;-87
2023/08/04 03:38:29;;;;;;;24.48;13.45;;;;;;;25.84;56.21;94911.00;4956320;28;20054;-86
2023/08/04 03:40:54;;;;;;;17.27;13.52;;;;;;;25.31;55.99;94820.94;4952974;28;20031;-84
2023/08/04 03:43:19;;;;;;;15.57;12.43;;;;;;;25.42;55.79;94834.56;4935492;28;20084;-84
2023/08/04 03:45:45;;;;;;;16.67;12.70;;;;;;;25.54;55.82;94869.59;4934935;28;20114;-84
2023/08/04 03:48:10;;;;;;;21.58;13.10;;;;;;;25.78;55.63;94901.63;4969632;28;20039;-84
2023/08/04 03:50:36;;;;;;;17.50;13.13;;;;;;;25.12;55.58;94794.78;4953341;28;20027;-84
2023/08/04 03:53:01;;;;;;;17.45;13.05;;;;;;;25.90;55.60;94919.56;4963627;28;20035;-84
2023/08/04 03:55:27;;;;;;;17.58;13.05;;;;;;;25.34;55.27;94829.09;4989744;28;20103;-85
2023/08/04 03:57:52;;;;;;;16.00;12.70;;;;;;;26.06;55.46;94923.56;4964879;28;20042;-83
2023/08/04 04:00:18;;;;;;;18.23;13.45;;;;;;;25.81;55.24;94883.78;4954496;28;20035;-84
2023/08/04 04:02:44;;;;;;;14.90;12.95;;;;;;;25.90;54.91;94882.31;4985779;28;20056;-84
2023/08/04 04:05:10;;;;;;;20.83;13.82;;;;;;;26.28;54.53;94934.59;5010047;28;20055;-84
2023/08/04 04:07:35;;;;;;;18.35;14.27;;;;;;;26.32;54.10;94932.69;4941981;28;20125;-84
2023/08/04 04:10:01;;;;;;;17.52;13.00;;;;;;;26.39;53.81;94935.44;4953764;28;20067;-84
2023/08/04 04:12:26;;;;;;;17.40;13.05;;;;;;;26.28;54.07;94927.22;4953626;28;20039;-84
2023/08/04 04:14:53;;;;;;;15.05;13.00;;;;;;;26.27;54.11;94916.72;4959018;28;20042;-83
2023/08/04 04:17:19;;;;;;;16.33;13.43;;;;;;;26.38;53.60;94923.78;4934476;28;20063;-84
2023/08/04 04:19:44;;;;;;;22.10;13.02;;;;;;;25.95;53.68;94852.06;4965351;28;20548;-84
2023/08/04 04:22:10;;;;;;;21.67;13.20;;;;;;;26.44;53.45;94925.00;4955973;28;20101;-84
2023/08/04 04:24:35;;;;;;;15.30;13.45;;;;;;;25.94;53.64;94849.75;4968626;28;20466;-84
2023/08/04 04:27:01;;;;;;;21.67;13.88;;;;;;;26.33;53.37;94904.31;4935349;28;20096;-84
2023/08/04 04:29:26;;;;;;;15.80;13.60;;;;;;;26.58;53.31;94939.81;4953114;28;20043;-84
2023/08/04 04:31:52;;;;;;;19.75;12.38;;;;;;;26.63;53.02;94944.88;4951409;28;20065;-84
2023/08/04 04:34:17;;;;;;;15.23;13.23;;;;;;;26.32;52.91;94872.88;4939439;28;20472;-84
2023/08/04 04:36:43;;;;;;;21.88;13.65;;;;;;;26.79;53.13;94937.97;4971063;28;20035;-84
2023/08/04 04:39:08;;;;;;;19.02;12.40;;;;;;;26.59;52.75;94917.69;4964367;28;20159;-84
2023/08/04 04:41:34;;;;;;;22.40;13.10;;;;;;;26.38;52.65;94877.56;4943144;28;20035;-83
2023/08/04 04:44:01;;;;;;;20.00;13.75;;;;;;;26.11;52.81;94846.31;4943709;28;20506;-84
2023/08/04 04:46:26;;;;;;;15.60;12.88;;;;;;;26.66;52.77;94914.97;4934581;28;20114;-84
2023/08/04 04:48:51;;;;;;;19.73;13.13;;;;;;;26.44;52.74;94876.03;4952314;28;20078;-81
2023/08/04 04:51:17;;;;;;;18.42;13.43;;;;;;;26.83;52.72;94946.94;4952619;28;20051;-82
2023/08/04 04:53:42;;;;;;;23.15;13.80;;;;;;;26.18;52.18;94827.34;4967593;28;20039;-82
2023/08/04 04:56:08;;;;;;;18.13;12.73;;;;;;;26.16;52.15;94845.97;4939354;28;20043;-81
2023/08/04 04:58:33;;;;;;;13.98;12.18;;;;;;;26.48;52.05;94890.41;4953216;28;20407;-82
2023/08/04 05:01:03;;;;;;;17.60;12.90;;;;;;;26.52;51.92;94893.16;4972012;28;20077;-81
2023/08/04 05:03:28;;;;;;;19.20;14.02;;;;;;;26.81;52.38;94932.94;4969022;28;20039;-82
2023/08/04 05:05:53;;;;;;;24.48;14.73;;;;;;;25.91;52.16;94788.78;4953376;28;20041;-81
2023/08/04 05:08:19;;;;;;;34.08;15.63;;;;;;;26.96;52.37;94939.22;4935874;28;20104;-81
2023/08/04 05:10:49;;;;;;;23.02;14.15;;;;;;;26.77;52.40;94926.69;4950676;28;20031;-87
2023/08/04 05:13:15;;;;;;;19.45;13.73;;;;;;;26.70;52.65;94920.44;4975299;28;20046;-86
2023/08/04 05:15:40;;;;;;;18.92;14.68;;;;;;;26.79;52.24;94912.69;4987775;28;20038;-87
2023/08/04 05:18:06;;;;;;;22.00;14.10;;;;;;;26.61;52.24;94865.63;4987568;28;20030;-87
2023/08/04 05:20:31;;;;;;;27.17;13.63;;;;;;;26.74;51.94;94880.44;5034071;28;20032;-89
2023/08/04 05:22:56;;;;;;;20.42;14.73;;;;;;;27.19;51.83;94942.41;5029779;28;20065;-87
2023/08/04 05:25:22;;;;;;;22.80;13.73;;;;;;;26.92;51.80;94905.78;4974430;28;20018;-88
2023/08/04 05:27:50;;;;;;;19.80;13.85;;;;;;;27.02;52.52;94926.03;4978826;28;20050;-88
2023/08/04 05:30:15;;;;;;;26.60;14.23;;;;;;;25.62;51.79;94686.59;4972016;28;20527;-86
2023/08/04 05:32:41;;;;;;;21.67;14.30;;;;;;;27.30;51.75;94944.38;5089642;28;20033;-86
2023/08/04 05:35:09;;;;;;;24.83;15.57;;;;;;;26.71;51.79;94851.25;4993134;28;20031;-87
2023/08/04 05:37:34;;;;;;;20.95;14.75;;;;;;;27.48;51.61;94956.84;5063018;28;20070;-87
2023/08/04 05:40:00;;;;;;;19.60;12.98;;;;;;;27.16;51.48;94907.00;4956242;28;20042;-85
2023/08/04 05:42:25;;;;;;;27.48;14.30;;;;;;;27.31;51.79;94935.06;4978973;28;20016;-86
2023/08/04 05:44:51;;;;;;;23.10;14.48;;;;;;;27.53;51.25;94950.28;5068328;28;20039;-86
2023/08/04 05:47:17;;;;;;;39.08;15.20;;;;;;;26.04;50.89;94719.34;4987563;28;20102;-85
2023/08/04 05:49:43;;;;;;;49.17;14.93;;;;;;;27.24;51.26;94908.56;4972775;28;20114;-86
2023/08/04 05:52:08;;;;;;;21.08;12.80;;;;;;;26.39;51.10;94762.22;4974837;28;20106;-86
2023/08/04 05:54:34;;;;;;;20.23;13.57;;;;;;;27.44;50.81;94928.06;4967285;28;20027;-86
2023/08/04 05:56:59;;;;;;;22.63;14.02;;;;;;;27.07;51.82;94914.78;5040095;28;20048;-86
2023/08/04 05:59:25;;;;;;;29.17;13.10;;;;;;;27.01;51.75;94917.06;5026522;28;20054;-85
2023/08/04 06:01:53;;;;;;;26.08;14.63;;;;;;;26.92;51.51;94886.75;4954967;28;20501;-85
2023/08/04 06:04:19;;;;;;;26.05;14.32;;;;;;;27.04;51.43;94915.53;4956755;28;20125;-86
2023/08/04 06:06:44;;;;;;;22.40;14.50;;;;;;;27.34;51.48;94951.38;4940109;28;20074;-85
2023/08/04 06:09:09;;;;;;;24.58;14.07;;;;;;;26.98;50.88;94873.53;4955416;28;20130;-84
2023/08/04 06:11:35;;;;;;;27.35;14.15;;;;;;;27.23;51.17;94916.00;4941912;28;20035;-86
2023/08/04 06:14:00;;;;;;;28.10;14.07;;;;;;;27.32;50.74;94923.75;4938440;28;20453;-85
2023/08/04 06:16:26;;;;;;;32.90;14.57;;;;;;;27.46;50.97;94948.31;4973359;28;20045;-85
2023/08/04 06:18:51;;;;;;;26.10;13.70;;;;;;;27.43;50.51;94919.13;4979490;28;20019;-85
2023/08/04 06:21:17;;;;;;;21.33;14.13;;;;;;;27.53;50.39;94918.41;4994764;28;20019;-89
2023/08/04 06:23:45;;;;;;;23.23;13.50;;;;;;;27.69;50.08;94928.13;5009357;28;20011;-87
2023/08/04 06:26:12;;;;;;;25.77;14.32;;;;;;;27.86;50.42;94960.03;4993327;28;20086;-87
2023/08/04 06:28:37;;;;;;;16.90;12.65;;;;;;;27.97;50.07;94958.88;5013097;28;20019;-87
2023/08/04 06:31:03;;;;;;;16.85;13.10;;;;;;;27.88;49.47;94944.88;5037450;28;20027;-86
2023/08/04 06:33:28;;;;;;;18.27;13.05;;;;;;;27.93;49.25;94946.41;4993992;28;20077;-85
2023/08/04 06:35:54;;;;;;;19.00;12.85;;;;;;;27.84;50.02;94926.97;5043763;28;20142;-85
2023/08/04 06:38:19;;;;;;;31.65;13.77;;;;;;;27.42;49.49;94844.03;5024705;28;20110;-88
2023/08/04 06:40:44;;;;;;;18.75;13.15;;;;;;;28.01;48.66;94923.44;4971943;28;20035;-86
2023/08/04 06:43:10;;;;;;;16.80;13.15;;;;;;;28.11;48.94;94936.28;4987823;28;20046;-88
2023/08/04 06:45:35;;;;;;;24.92;13.02;;;;;;;28.26;49.08;94951.47;4958802;28;20032;-87
2023/08/04 06:48:01;;;;;;;22.10;12.90;;;;;;;27.82;48.73;94874.81;4970697;28;20061;-88
2023/08/04 06:50:27;;;;;;;21.17;13.45;;;;;;;27.86;49.68;94886.47;5025832;28;20054;-87
2023/08/04 06:52:52;;;;;;;17.80;12.93;;;;;;;28.32;49.27;94946.41;4972967;28;20038;-86
2023/08/04 06:55:18;;;;;;;33.97;14.55;;;;;;;28.12;49.22;94905.13;5041561;28;20066;-86
2023/08/04 06:57:43;;;;;;;22.00;13.48;;;;;;;28.45;49.06;94936.66;4970960;28;20097;-86
2023/08/04 07:00:09;;;;;;;21.55;13.70;;;;;;;28.06;48.22;94878.66;4976109;28;20030;-85
2023/08/04 07:02:34;;;;;;;20.73;13.48;;;;;;;28.31;48.07;94920.31;4974587;28;20047;-85
2023/08/04 07:05:03;;;;;;;24.45;13.70;;;;;;;28.19;48.41;94886.06;4971243;28;20030;-87
2023/08/04 07:07:29;;;;;;;19.13;13.60;;;;;;;28.55;48.73;94943.22;4972943;28;20056;-86
2023/08/04 07:09:54;;;;;;;19.42;12.38;;;;;;;28.09;49.02;94878.63;5008467;28;20148;-87
2023/08/04 07:12:20;;;;;;;44.63;13.88;;;;;;;28.31;49.06;94880.19;4975637;28;20019;-85
2023/08/04 07:14:45;;;;;;;21.52;11.98;;;;;;;28.75;48.57;94928.81;4962224;28;20034;-85
2023/08/04 07:17:11;;;;;;;28.13;12.57;;;;;;;28.64;47.84;94899.94;4951686;28;20097;-88
2023/08/04 07:19:36;;;;;;;189.77;19.02;;;;;;;28.97;47.44;94940.41;4968421;28;20076;-85
2023/08/04 07:22:02;;;;;;;218.07;19.08;;;;;;;28.80;46.51;94908.50;4988878;22;20434;-81
2023/08/04 07:24:30;;;;;;;146.38;17.45;;;;;;;29.03;46.81;94947.00;4971208;28;20039;-81
2023/08/04 07:26:55;;;;;;;25.80;10.25;;;;;;;28.86;45.77;94903.41;4966535;28;20038;-81
2023/08/04 07:29:20;;;;;;;33.65;11.75;;;;;;;29.15;46.46;94926.66;4970201;28;20039;-81
2023/08/04 07:31:46;;;;;;;61.10;11.25;;;;;;;29.30;46.35;94936.31;4934221;28;20124;-80
2023/08/04 07:34:11;;;;;;;48.55;10.77;;;;;;;28.89;45.46;94876.09;4955900;28;20045;-81
2023/08/04 07:36:37;;;;;;;15.98;9.30;;;;;;;29.23;45.63;94919.19;4968200;28;20045;-80
2023/08/04 07:39:02;;;;;;;53.53;11.70;;;;;;;28.99;46.57;94864.31;4950127;28;20042;-80
2023/08/04 07:41:29;;;;;;;35.47;11.07;;;;;;;29.12;45.92;94894.69;4947148;28;20050;-81
2023/08/04 07:43:54;;;;;;;31.63;11.57;;;;;;;29.28;46.40;94907.88;4953484;28;20106;-81
2023/08/04 07:46:24;;;;;;;27.02;10.30;;;;;;;29.45;46.07;94924.16;4981842;28;20421;-81
2023/08/04 07:48:50;;;;;;;21.67;10.65;;;;;;;29.50;45.96;94923.75;4953135;28;20489;-81
2023/08/04 07:51:16;;;;;;;21.10;10.27;;;;;;;29.68;45.55;94923.59;4960621;23;20537;-77
2023/08/04 07:53:42;;;;;;;39.40;10.27;;;;;;;29.67;45.04;94922.06;4951433;29;20058;-78
2023/08/04 07:56:07;;;;;;;31.55;10.35;;;;;;;29.71;44.89;94922.81;4933756;29;20046;-77
2023/08/04 07:58:33;;;;;;;11.93;8.90;;;;;;;29.79;44.03;94920.81;4933908;28;20118;-77
2023/08/04 08:00:58;;;;;;;18.20;8.10;;;;;;;29.80;42.98;94912.22;4933418;28;20031;-77
2023/08/04 08:03:24;;;;;;;125.22;13.13;;;;;;;29.87;42.60;94912.16;4933465;28;20047;-78
2023/08/04 08:05:49;;;;;;;26.38;8.73;;;;;;;29.90;42.26;94922.28;4933581;28;20510;-77
2023/08/04 08:08:17;;;;;;;63.03;11.32;;;;;;;29.99;42.09;94923.78;4933737;28;20174;-77
2023/08/04 08:10:42;;;;;;;49.10;10.55;;;;;;;29.83;41.99;94880.56;4934463;29;20038;-77
2023/08/04 08:13:08;;;;;;;51.05;11.23;;;;;;;29.82;43.34;94863.38;4951354;29;20035;-77
2023/08/04 08:15:33;;;;;;;30.92;8.40;;;;;;;29.98;42.76;94889.44;4951170;28;20062;-78
2023/08/04 08:17:59;;;;;;;33.30;9.43;;;;;;;30.11;42.15;94915.09;4966408;28;20031;-77
2023/08/04 08:20:25;;;;;;;16.58;9.10;;;;;;;29.97;41.93;94879.69;4966510;28;20031;-78
2023/08/04 08:22:50;;;;;;;26.35;9.57;;;;;;;30.27;42.31;94916.13;4934216;28;20502;-77
2023/08/04 08:25:16;;;;;;;10.10;7.28;;;;;;;30.20;41.71;94905.25;4951785;28;20041;-77
2023/08/04 08:27:41;;;;;;;15.68;9.27;;;;;;;30.31;42.42;94905.13;4936469;28;20028;-78
2023/08/04 08:30:07;;;;;;;18.42;9.23;;;;;;;30.44;41.92;94919.06;4954411;28;20039;-78
2023/08/04 08:32:33;;;;;;;19.80;9.18;;;;;;;30.30;42.18;94887.94;4937799;28;20485;-78
2023/08/04 08:34:58;;;;;;;13.95;8.88;;;;;;;30.37;42.16;94908.19;4936789;28;20035;-78
2023/08/04 08:37:24;;;;;;;11.82;8.75;;;;;;;30.40;41.32;94897.22;4953804;28;20035;-77
2023/08/04 08:39:49;;;;;;;20.67;10.05;;;;;;;30.50;42.21;94914.72;4936744;28;20035;-77
2023/08/04 08:42:15;;;;;;;12.85;8.93;;;;;;;30.35;41.67;94866.78;4953995;29;20089;-78
2023/08/04 08:44:40;;;;;;;38.90;9.80;;;;;;;30.60;41.92;94913.81;4936787;28;20043;-78
2023/08/04 08:47:06;;;;;;;34.50;9.82;;;;;;;30.61;41.94;94894.25;4936897;28;20046;-78
2023/08/04 08:49:44;;;;;;;37.72;9.95;;;;;;;30.42;42.06;94875.69;4937396;28;20134;-78
2023/08/04 08:52:10;;;;;;;101.40;13.73;;;;;;;30.58;41.74;94881.41;4954497;29;20047;-77
2023/08/04 08:54:36;;;;;;;26.70;8.75;;;;;;;30.65;41.08;94880.56;4936577;28;20043;-78
2023/08/04 08:57:02;;;;;;;335.60;28.33;;;;;;;30.64;41.51;94868.03;4954682;28;20110;-77
2023/08/04 08:59:28;;;;;;;287.63;28.30;;;;;;;30.79;41.61;94885.06;4936463;28;20492;-78
2023/08/04 09:01:55;;;;;;;366.95;29.17;;;;;;;30.75;41.87;94879.63;4936468;29;20059;-78
2023/08/04 09:04:22;;;;;;;84.63;13.05;;;;;;;30.85;41.07;94895.16;4936381;28;20031;-78
2023/08/04 09:06:48;;;;;;;136.82;14.82;;;;;;;30.91;41.38;94884.50;4936375;29;20472;-77
2023/08/04 09:09:13;;;;;;;84.93;12.63;;;;;;;31.01;41.09;94878.13;4952935;29;20035;-77
2023/08/04 09:11:39;;;;;;;41.42;11.52;;;;;;;30.75;41.02;94841.31;4950763;29;20044;-77
2023/08/04 09:14:06;;;;;;;20.50;9.15;;;;;;;31.08;40.66;94871.81;4951038;29;20145;-78
2023/08/04 09:16:36;;;;;;;130.00;15.05;;;;;;;31.01;40.53;94861.69;4952532;29;20367;-77
2023/08/04 09:19:07;;;;;;;27.10;9.60;;;;;;;31.22;40.62;94875.13;4952074;29;20035;-77
2023/08/04 09:21:34;;;;;;;41.70;11.10;;;;;;;31.05;40.67;94835.81;4932927;28;20130;-78
2023/08/04 09:24:01;;;;;;;46.10;10.13;;;;;;;31.31;40.38;94872.66;5000614;28;20473;-77
2023/08/04 09:26:40;;;;;;;141.80;16.02;;;;;;;31.27;40.60;94860.19;4972736;28;20042;-80
2023/08/04 09:29:06;;;;;;;17.27;8.13;;;;;;;31.37;40.21;94873.72;4974312;28;20372;-80
2023/08/04 09:31:47;;;;;;;100.65;12.82;;;;;;;31.31;40.60;94861.69;4959217;28;20066;-80
2023/08/04 09:34:13;;;;;;;82.30;12.55;;;;;;;31.32;40.46;94863.25;4973674;28;20105;-80
2023/08/04 09:36:43;;;;;;;22.67;10.00;;;;;;;31.45;39.85;94861.47;4973784;28;20043;-80
2023/08/04 09:39:12;;;;;;;29.08;9.98;;;;;;;31.54;40.03;94854.69;4959042;28;20027;-79
2023/08/04 09:41:41;;;;;;;23.23;10.18;;;;;;;31.33;40.01;94823.69;4959462;28;20037;-80
2023/08/04 09:44:08;;;;;;;29.42;10.88;;;;;;;31.34;39.90;94843.66;4957871;28;20031;-79
2023/08/04 09:46:50;;;;;;;22.85;9.57;;;;;;;31.48;39.57;94848.91;4958819;28;20035;-80
2023/08/04 09:49:16;;;;;;;12.65;9.18;;;;;;;31.63;38.04;94850.25;4965489;22;20051;-85
2023/08/04 09:51:42;;;;;;;13.95;8.63;;;;;;;31.55;38.39;94823.34;4967918;28;20031;-84
2023/08/04 09:54:08;;;;;;;11.50;9.68;;;;;;;31.85;38.43;94845.19;4951907;28;20031;-85
2023/08/04 09:56:34;;;;;;;12.63;9.02;;;;;;;32.20;38.11;94821.84;4954980;28;20030;-84
2023/08/04 09:58:59;;;;;;;21.20;9.98;;;;;;;32.77;37.08;94823.50;4987461;28;20454;-85
2023/08/04 10:01:25;;;;;;;18.75;8.45;;;;;;;33.55;34.96;94841.78;4976330;28;20130;-86
2023/08/04 10:03:53;;;;;;;15.40;8.63;;;;;;;33.88;33.11;94775.75;4967786;28;20031;-85
2023/08/04 10:06:20;;;;;;;10.25;7.47;;;;;;;35.01;31.86;94846.19;4965669;28;20046;-85
2023/08/04 10:08:48;;;;;;;107.35;13.43;;;;;;;35.87;32.23;94848.63;4985886;23;20051;-85
2023/08/04 10:11:14;;;;;;;62.83;9.52;;;;;;;36.25;30.67;94840.25;4936168;29;20050;-85
2023/08/04 10:13:42;;;;;;;22.23;8.77;;;;;;;36.96;29.74;94834.19;4961917;28;20058;-86
2023/08/04 10:16:10;;;;;;;13.35;8.38;;;;;;;37.34;27.22;94815.34;4950883;28;20051;-86
2023/08/04 10:18:54;;;;;;;22.80;8.45;;;;;;;37.77;28.74;94817.16;4997202;28;20039;-85
2023/08/04 10:21:42;;;;;;;15.43;7.97;;;;;;;37.76;27.68;94792.75;4963235;28;20085;-87
2023/08/04 10:24:09;;;;;;;8.35;7.35;;;;;;;38.16;27.34;94831.38;4958109;28;20184;-86
2023/08/04 10:26:45;;;;;;;11.95;7.22;;;;;;;38.21;27.18;94828.03;4959313;28;20054;-85
2023/08/04 10:29:11;;;;;;;21.08;8.30;;;;;;;37.98;27.30;94743.56;4964246;29;20027;-86
2023/08/04 10:31:52;;;;;;;15.38;7.78;;;;;;;38.85;26.74;94828.75;4954225;28;20349;-85
2023/08/04 10:34:29;;;;;;;23.60;8.13;;;;;;;38.90;26.59;94830.13;4969324;28;20069;-85
2023/08/04 10:37:11;;;;;;;13.40;6.65;;;;;;;38.86;25.89;94808.13;4970000;28;20027;-86
2023/08/04 10:39:39;;;;;;;16.88;7.28;;;;;;;39.27;25.46;94800.31;4996642;28;20019;-85
2023/08/04 10:42:09;;;;;;;30.90;8.38;;;;;;;38.42;26.46;94782.78;4953853;29;20039;-85
2023/08/04 10:45:04;;;;;;;13.60;7.90;;;;;;;37.56;26.90;94729.50;4987980;28;20047;-85
2023/08/04 10:47:45;;;;;;;12.02;7.40;;;;;;;37.32;27.44;94759.72;4948531;29;20119;-85
2023/08/04 10:50:12;;;;;;;10.68;7.28;;;;;;;37.38;27.01;94802.13;5007032;28;20604;-85
2023/08/04 10:52:39;;;;;;;10.80;7.55;;;;;;;37.32;27.11;94776.31;4954312;28;20066;-86
2023/08/04 10:55:07;;;;;;;10.23;7.50;;;;;;;37.17;27.95;94783.63;4963313;28;20134;-86
2023/08/04 10:57:34;;;;;;;9.93;7.28;;;;;;;36.98;28.09;94807.63;4944638;28;20394;-85
2023/08/04 11:00:01;;;;;;;18.10;7.22;;;;;;;36.70;28.24;94801.16;4945252;28;20090;-85
2023/08/04 11:02:27;;;;;;;9.18;7.00;;;;;;;36.75;27.34;94796.28;4951725;28;20031;-86
2023/08/04 11:04:53;;;;;;;9.68;6.88;;;;;;;36.64;27.58;94802.19;4960064;28;20447;-85
2023/08/04 11:07:21;;;;;;;9.80;7.90;;;;;;;36.25;28.02;94734.56;4946353;28;20054;-85
2023/08/04 11:09:47;;;;;;;9.80;7.22;;;;;;;36.78;28.26;94798.91;4956623;29;20070;-85
2023/08/04 11:12:14;;;;;;;12.32;8.13;;;;;;;36.03;28.44;94706.19;4966076;28;20060;-85
2023/08/04 11:14:39;;;;;;;20.42;8.75;;;;;;;36.16;27.66;94657.97;4963500;28;20059;-86
2023/08/04 11:17:19;;;;;;;8.43;6.93;;;;;;;37.40;26.82;94779.53;4948201;28;20059;-85