Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:57;;;;;;;6.65;4.95;;;;;;;9.47;100.00;100965.75;5185718;28;20100;-71
2022/11/08 00:04:28;;;;;;;4.80;4.50;;;;;;;9.37;100.00;100960.19;5183985;28;20026;-71
2022/11/08 00:15:26;;;;;;;7.53;4.53;;;;;;;9.34;100.00;100965.25;5184285;28;20048;-69
2022/11/08 00:17:56;;;;;;;5.93;4.68;;;;;;;9.35;100.00;100962.31;5183129;28;20033;-70
2022/11/08 00:20:27;;;;;;;8.63;4.90;;;;;;;9.37;100.00;100965.56;5185238;28;20075;-70
2022/11/08 00:22:58;;;;;;;6.63;4.75;;;;;;;9.33;100.00;100959.03;5183583;28;20052;-70
2022/11/08 00:25:28;;;;;;;8.60;4.38;;;;;;;9.36;100.00;100963.94;5183258;28;20259;-70
2022/11/08 00:27:58;;;;;;;6.05;5.35;;;;;;;9.40;100.00;100961.56;5183750;28;20037;-70
2022/11/08 00:30:29;;;;;;;6.20;4.25;;;;;;;9.29;100.00;100957.88;5183333;28;20474;-71
2022/11/08 00:32:59;;;;;;;6.82;5.00;;;;;;;9.25;100.00;100958.59;5183461;28;20376;-70
2022/11/08 00:35:30;;;;;;;6.15;4.90;;;;;;;9.19;100.00;100946.97;5183273;28;20021;-70
2022/11/08 00:38:00;;;;;;;12.43;5.45;;;;;;;9.20;100.00;100947.78;5183391;28;20391;-70
2022/11/08 00:40:31;;;;;;;16.48;5.63;;;;;;;9.16;100.00;100941.25;5183128;28;20084;-70
2022/11/08 00:43:01;;;;;;;6.80;6.05;;;;;;;9.16;100.00;100938.53;5183112;28;20048;-71
2022/11/08 00:45:32;;;;;;;6.18;4.85;;;;;;;9.09;100.00;100939.50;5183384;28;20032;-73
2022/11/08 00:48:02;;;;;;;8.20;4.35;;;;;;;9.10;100.00;100941.16;5183479;28;20034;-71
2022/11/08 00:50:33;;;;;;;6.10;4.50;;;;;;;9.12;100.00;100947.13;5183393;28;20066;-70
2022/11/08 00:53:03;;;;;;;3.85;3.58;;;;;;;8.93;100.00;100923.34;5183260;28;20101;-70
2022/11/08 00:55:34;;;;;;;9.60;5.22;;;;;;;9.03;100.00;100932.41;5183006;28;20421;-69
2022/11/08 00:58:04;;;;;;;4.22;3.85;;;;;;;9.02;100.00;100932.66;5184790;28;20025;-69
2022/11/08 01:00:35;;;;;;;6.18;4.53;;;;;;;8.80;100.00;100911.81;5183300;28;20026;-72
2022/11/08 01:03:20;;;;;;;6.10;4.85;;;;;;;8.91;100.00;100923.59;5183280;28;20516;-70
2022/11/08 01:05:53;;;;;;;4.40;4.07;;;;;;;8.98;100.00;100928.81;5182902;28;20030;-70
2022/11/08 01:08:23;;;;;;;9.38;5.05;;;;;;;9.04;100.00;100914.38;5184175;28;20060;-71
2022/11/08 01:10:54;;;;;;;5.78;5.00;;;;;;;9.03;100.00;100923.50;5183093;28;20029;-69
2022/11/08 01:13:24;;;;;;;6.38;5.20;;;;;;;8.97;100.00;100921.78;5182727;28;20022;-69
2022/11/08 01:18:32;;;;;;;6.68;4.80;;;;;;;8.88;100.00;100891.75;5266898;22;20049;-84
2022/11/08 01:21:03;;;;;;;4.90;4.38;;;;;;;8.86;100.00;100893.06;5243666;28;20059;-84
2022/11/08 01:23:34;;;;;;;4.20;3.80;;;;;;;8.83;100.00;100890.84;5250146;28;20052;-85
2022/11/08 01:26:11;;;;;;;4.75;4.30;;;;;;;8.98;100.00;100910.75;5249854;28;20086;-83
2022/11/08 01:28:42;;;;;;;6.32;5.45;;;;;;;8.84;100.00;100904.06;5252278;28;20074;-83
2022/11/08 01:31:15;;;;;;;6.00;4.28;;;;;;;8.89;100.00;100906.88;5252106;28;20100;-81
2022/11/08 01:33:46;;;;;;;4.55;4.13;;;;;;;8.94;100.00;100908.81;5250822;28;20036;-83
2022/11/08 01:39:43;;;;;;;6.68;4.53;;;;;;;8.34;100.00;100788.28;5253929;28;20277;-81
2022/11/08 01:42:13;;;;;;;9.80;5.10;;;;;;;8.96;100.00;100883.25;5251987;28;20485;-83
2022/11/08 01:45:38;;;;;;;4.32;3.92;;;;;;;9.02;100.00;100892.25;5251210;28;20020;-82
2022/11/08 01:48:10;;;;;;;4.72;4.30;;;;;;;9.00;100.00;100876.31;5192602;28;20461;-81
2022/11/08 01:50:40;;;;;;;4.55;4.30;;;;;;;8.95;100.00;100867.38;5249097;28;20028;-83
2022/11/08 01:53:11;;;;;;;9.50;4.45;;;;;;;8.87;100.00;100857.00;5253072;28;20081;-82
2022/11/08 01:55:41;;;;;;;8.45;3.97;;;;;;;8.81;100.00;100848.00;5251443;28;20020;-83
2022/11/08 01:58:21;;;;;;;5.28;4.78;;;;;;;8.68;100.00;100816.00;5254038;28;20027;-82
2022/11/08 02:00:52;;;;;;;6.40;5.22;;;;;;;8.98;100.00;100858.78;5254516;28;20039;-82
2022/11/08 02:03:22;;;;;;;10.52;5.45;;;;;;;8.99;100.00;100845.06;5252424;28;20454;-82
2022/11/08 02:05:53;;;;;;;5.97;4.95;;;;;;;8.94;100.00;100842.31;5254602;28;20386;-83
2022/11/08 02:08:40;;;;;;;4.63;4.32;;;;;;;9.09;100.00;100834.44;5253315;28;20024;-82
2022/11/08 02:11:13;;;;;;;4.40;4.10;;;;;;;9.11;100.00;100816.16;5253614;28;20107;-83
2022/11/08 02:13:43;;;;;;;9.25;4.20;;;;;;;9.21;100.00;100820.91;5251685;28;20043;-81
2022/11/08 02:17:07;;;;;;;4.70;4.40;;;;;;;9.27;100.00;100821.75;5250809;28;20016;-81
2022/11/08 02:19:41;;;;;;;6.82;4.72;;;;;;;9.15;100.00;100778.78;5251279;28;20028;-83
2022/11/08 02:22:23;;;;;;;4.93;4.10;;;;;;;9.37;100.00;100803.03;5252912;28;20021;-81
2022/11/08 02:24:57;;;;;;;4.47;4.05;;;;;;;9.36;100.00;100810.31;5252749;28;20370;-81
2022/11/08 02:27:27;;;;;;;9.45;6.55;;;;;;;9.23;100.00;100780.22;5252678;28;20088;-81
2022/11/08 02:29:57;;;;;;;4.32;4.00;;;;;;;9.39;100.00;100796.34;5252627;28;20024;-83
2022/11/08 02:32:37;;;;;;;5.15;4.38;;;;;;;9.17;100.00;100768.56;5252997;28;20158;-82
2022/11/08 02:35:12;;;;;;;4.07;3.73;;;;;;;9.27;100.00;100790.25;5250085;28;20105;-83
2022/11/08 02:37:44;;;;;;;4.68;4.20;;;;;;;9.29;100.00;100774.63;5252680;28;20027;-83
2022/11/08 02:40:14;;;;;;;8.25;4.78;;;;;;;9.18;100.00;100759.41;5250714;28;20055;-83
2022/11/08 02:42:44;;;;;;;12.45;4.32;;;;;;;9.09;100.00;100758.22;5250480;28;20041;-83
2022/11/08 02:45:15;;;;;;;4.55;4.30;;;;;;;9.12;100.00;100753.16;5252107;28;20040;-83
2022/11/08 02:47:45;;;;;;;3.35;3.17;;;;;;;9.16;100.00;100768.81;5252392;28;20028;-84
2022/11/08 02:50:15;;;;;;;5.35;3.72;;;;;;;9.14;100.00;100751.03;5253472;28;20024;-82
2022/11/08 02:52:46;;;;;;;4.72;3.65;;;;;;;9.11;100.00;100740.75;5254672;28;20069;-82
2022/11/08 02:55:16;;;;;;;4.80;4.07;;;;;;;9.13;100.00;100732.41;5253388;28;20052;-81
2022/11/08 02:57:47;;;;;;;10.07;4.63;;;;;;;9.23;100.00;100759.50;5252370;28;20028;-82
2022/11/08 03:00:17;;;;;;;6.53;4.78;;;;;;;9.23;100.00;100743.31;5253931;28;20027;-81
2022/11/08 03:02:52;;;;;;;5.97;4.45;;;;;;;9.27;100.00;100749.81;5254371;28;20028;-83
2022/11/08 03:05:24;;;;;;;3.42;3.13;;;;;;;9.39;100.00;100747.84;5252697;28;20016;-82
2022/11/08 03:07:54;;;;;;;4.45;4.03;;;;;;;9.38;100.00;100746.19;5253472;28;20225;-82
2022/11/08 03:10:26;;;;;;;4.60;4.13;;;;;;;9.33;100.00;100732.66;5251295;28;20129;-81
2022/11/08 03:12:58;;;;;;;3.78;3.53;;;;;;;9.35;100.00;100735.09;5252660;28;20032;-81
2022/11/08 03:15:29;;;;;;;6.45;5.03;;;;;;;9.39;100.00;100734.34;5251942;28;20040;-81
2022/11/08 03:18:01;;;;;;;7.07;2.90;;;;;;;9.26;100.00;100702.38;5253387;28;20032;-80
2022/11/08 03:20:31;;;;;;;3.85;3.45;;;;;;;9.35;100.00;100724.31;5249015;28;20468;-80
2022/11/08 03:23:05;;;;;;;9.05;4.13;;;;;;;9.50;100.00;100715.63;5252145;28;20028;-82
2022/11/08 03:25:41;;;;;;;8.68;3.58;;;;;;;9.58;100.00;100702.47;5250418;28;20028;-80
2022/11/08 03:28:11;;;;;;;3.63;2.70;;;;;;;9.66;100.00;100690.44;5249557;28;20029;-81
2022/11/08 03:30:41;;;;;;;6.72;3.70;;;;;;;9.43;100.00;100648.44;5251465;28;20028;-82
2022/11/08 03:33:14;;;;;;;4.43;4.07;;;;;;;9.67;100.00;100667.81;5253217;28;20040;-82
2022/11/08 03:35:47;;;;;;;3.13;3.00;;;;;;;9.55;100.00;100649.06;5252676;28;20159;-82
2022/11/08 03:38:17;;;;;;;3.13;2.97;;;;;;;9.57;100.00;100640.72;5251592;28;20020;-81
2022/11/08 03:40:48;;;;;;;7.10;4.07;;;;;;;9.46;100.00;100626.34;5250895;28;20031;-82
2022/11/08 03:43:18;;;;;;;4.60;4.20;;;;;;;9.54;100.00;100630.47;5235799;28;20029;-81
2022/11/08 03:45:48;;;;;;;3.75;2.75;;;;;;;9.50;100.00;100630.19;5230662;28;20039;-83
2022/11/08 03:48:19;;;;;;;4.22;3.83;;;;;;;9.51;100.00;100625.59;5231305;28;20045;-83
2022/11/08 03:50:50;;;;;;;2.85;2.75;;;;;;;9.62;100.00;100643.47;5231574;28;20043;-83
2022/11/08 03:53:21;;;;;;;4.43;4.10;;;;;;;9.54;100.00;100625.88;5230791;28;20074;-83
2022/11/08 03:55:51;;;;;;;3.83;3.35;;;;;;;9.47;100.00;100626.09;5230691;28;20025;-82
2022/11/08 03:58:21;;;;;;;4.65;3.75;;;;;;;9.29;100.00;100612.97;5230343;28;20154;-80
2022/11/08 04:00:52;;;;;;;3.42;3.22;;;;;;;9.42;100.00;100623.34;5229636;28;20021;-81
2022/11/08 04:03:22;;;;;;;4.63;3.45;;;;;;;9.46;100.00;100629.88;5229369;28;20017;-82
2022/11/08 04:05:53;;;;;;;3.03;2.83;;;;;;;9.38;100.00;100602.56;5232820;28;20144;-83
2022/11/08 04:08:23;;;;;;;3.63;2.42;;;;;;;9.38;100.00;100600.66;5232330;28;20029;-82
2022/11/08 04:10:55;;;;;;;6.25;3.33;;;;;;;9.39;100.00;100596.09;5231130;28;20024;-82
2022/11/08 04:16:14;;;;;;;4.03;3.72;;;;;;;9.15;100.00;100576.72;5231945;28;20039;-82
2022/11/08 04:25:00;;;;;;;3.28;3.17;;;;;;;9.21;100.00;100582.97;5231275;28;20497;-81
2022/11/08 04:27:30;;;;;;;3.53;3.28;;;;;;;9.14;100.00;100593.94;5231711;28;20032;-82
2022/11/08 04:30:01;;;;;;;4.18;3.38;;;;;;;9.09;100.00;100575.03;5230783;28;20090;-82
2022/11/08 04:32:31;;;;;;;3.75;3.53;;;;;;;9.05;100.00;100579.28;5230573;28;20021;-81
2022/11/08 04:35:01;;;;;;;13.10;4.03;;;;;;;9.02;100.00;100564.44;5229691;28;20028;-81
2022/11/08 04:37:32;;;;;;;6.07;4.05;;;;;;;8.97;100.00;100550.13;5231081;28;20031;-82
2022/11/08 04:40:02;;;;;;;3.40;2.90;;;;;;;9.02;100.00;100552.88;5229983;28;20375;-81
2022/11/08 04:42:33;;;;;;;4.72;3.50;;;;;;;9.02;100.00;100559.06;5228196;28;20029;-82
2022/11/08 04:45:03;;;;;;;3.83;3.53;;;;;;;8.97;100.00;100560.88;5228813;28;20048;-81
2022/11/08 04:47:34;;;;;;;4.22;3.15;;;;;;;9.09;100.00;100580.44;5229605;28;20040;-82
2022/11/08 04:50:04;;;;;;;4.72;3.13;;;;;;;9.04;100.00;100569.59;5229383;28;20036;-82
2022/11/08 04:52:35;;;;;;;4.47;4.18;;;;;;;9.09;100.00;100583.13;5227279;28;20017;-82
2022/11/08 04:55:06;;;;;;;4.50;3.17;;;;;;;8.93;100.00;100549.00;5228975;28;20029;-82
2022/11/08 04:57:36;;;;;;;7.75;3.10;;;;;;;8.99;100.00;100553.38;5229310;28;20048;-82
2022/11/08 05:00:07;;;;;;;4.97;3.55;;;;;;;9.14;100.00;100564.31;5229235;28;20132;-82
2022/11/08 05:02:37;;;;;;;4.22;3.83;;;;;;;9.02;100.00;100542.91;5234349;28;20382;-82
2022/11/08 05:05:09;;;;;;;2.75;2.60;;;;;;;9.09;100.00;100564.25;5235124;28;20063;-83
2022/11/08 05:07:39;;;;;;;3.35;3.17;;;;;;;9.04;100.00;100566.91;5235362;28;20032;-83
2022/11/08 05:10:09;;;;;;;3.78;3.47;;;;;;;8.93;100.00;100547.13;5235068;28;20502;-82
2022/11/08 05:12:40;;;;;;;2.67;2.58;;;;;;;8.87;100.00;100539.25;5234952;28;20134;-82
2022/11/08 05:15:10;;;;;;;4.97;3.50;;;;;;;8.92;100.00;100569.75;5233452;28;20450;-83
2022/11/08 05:17:41;;;;;;;4.90;3.13;;;;;;;8.87;100.00;100547.31;5234052;28;20029;-83
2022/11/08 05:25:52;;;;;;;;;;;;;;;9.05;100.00;100563.13;5235259;28;20044;-83
2022/11/08 05:28:22;;;;;;;4.82;3.80;;;;;;;8.98;100.00;100555.25;5234673;28;19915;-82
2022/11/08 05:30:54;;;;;;;3.53;3.42;;;;;;;8.73;100.00;100510.00;5234863;28;20056;-85
2022/11/08 05:33:25;;;;;;;5.88;3.88;;;;;;;8.82;100.00;100529.22;5232276;28;20033;-82
2022/11/08 05:35:55;;;;;;;5.10;4.55;;;;;;;8.97;100.00;100563.56;5231919;28;20040;-82
2022/11/08 05:38:25;;;;;;;3.17;2.95;;;;;;;8.86;100.00;100553.78;5234133;28;20078;-82
2022/11/08 05:41:06;;;;;;;4.32;4.13;;;;;;;8.95;100.00;100557.66;5234975;28;20478;-82
2022/11/08 05:43:38;;;;;;;3.80;3.53;;;;;;;8.84;100.00;100537.88;5230894;28;20105;-82
2022/11/08 05:46:11;;;;;;;3.50;3.30;;;;;;;8.73;100.00;100523.47;5232952;28;20029;-82
2022/11/08 05:48:43;;;;;;;5.03;3.35;;;;;;;8.66;100.00;100522.84;5231439;28;20058;-84
2022/11/08 05:51:15;;;;;;;4.38;4.07;;;;;;;8.58;100.00;100495.56;5229868;28;20067;-83
2022/11/08 05:53:47;;;;;;;7.28;3.13;;;;;;;8.87;100.00;100555.41;5229678;28;20033;-84
2022/11/08 05:56:17;;;;;;;4.15;3.90;;;;;;;8.70;100.00;100529.34;5231842;28;20036;-83
2022/11/08 05:58:48;;;;;;;2.80;2.60;;;;;;;8.69;100.00;100522.34;5231128;28;20032;-84
2022/11/08 06:01:19;;;;;;;3.08;2.72;;;;;;;8.81;100.00;100549.13;5230451;28;20029;-84
2022/11/08 06:03:49;;;;;;;3.30;3.05;;;;;;;8.66;100.00;100519.38;5227706;28;20136;-83
2022/11/08 06:06:21;;;;;;;3.88;3.53;;;;;;;8.77;100.00;100540.75;5229982;28;20086;-81
2022/11/08 06:08:51;;;;;;;2.85;2.75;;;;;;;8.82;100.00;100545.38;5232787;28;20628;-83
2022/11/08 06:11:24;;;;;;;2.75;2.65;;;;;;;8.65;100.00;100526.63;5232597;28;20044;-82
2022/11/08 06:13:55;;;;;;;3.63;3.33;;;;;;;8.66;100.00;100541.69;5228488;28;20087;-83
2022/11/08 06:16:25;;;;;;;4.32;4.03;;;;;;;8.66;100.00;100543.59;5221592;28;20501;-83
2022/11/08 06:18:56;;;;;;;3.30;3.10;;;;;;;8.53;100.00;100511.66;5221569;28;20029;-82
2022/11/08 06:21:26;;;;;;;3.20;3.00;;;;;;;8.79;100.00;100537.81;5241567;28;20024;-82
2022/11/08 06:23:56;;;;;;;3.13;2.83;;;;;;;8.81;100.00;100546.44;5252055;28;20115;-82
2022/11/08 06:26:27;;;;;;;3.28;3.17;;;;;;;8.74;100.00;100525.09;5250177;28;20504;-83
2022/11/08 06:28:57;;;;;;;3.78;3.40;;;;;;;8.72;100.00;100538.00;5249220;28;20033;-82
2022/11/08 06:31:28;;;;;;;3.05;2.85;;;;;;;8.70;100.00;100533.94;5246745;28;20032;-82
2022/11/08 06:33:58;;;;;;;2.70;2.55;;;;;;;8.48;100.00;100514.28;5246213;28;20028;-82
2022/11/08 06:36:28;;;;;;;3.78;3.53;;;;;;;8.58;100.00;100528.69;5247484;28;20080;-81
2022/11/08 06:38:59;;;;;;;4.05;3.85;;;;;;;8.69;100.00;100543.88;5247739;28;20028;-82
2022/11/08 06:41:29;;;;;;;5.43;3.22;;;;;;;8.18;100.00;100498.53;5246070;28;20193;-82
2022/11/08 06:44:00;;;;;;;4.40;3.85;;;;;;;8.67;100.00;100545.19;5247577;28;20500;-82
2022/11/08 06:46:30;;;;;;;16.63;14.95;;;;;;;8.66;100.00;100548.97;5231406;28;20143;-83
2022/11/08 06:49:00;;;;;;;4.47;4.10;;;;;;;8.42;100.00;100510.72;5229851;28;20186;-83
2022/11/08 06:51:31;;;;;;;3.40;3.30;;;;;;;8.61;100.00;100530.06;5210713;28;20518;-84
2022/11/08 06:54:02;;;;;;;3.50;2.72;;;;;;;8.73;100.00;100553.09;5211616;28;20475;-83
2022/11/08 06:56:33;;;;;;;3.03;2.92;;;;;;;8.75;100.00;100547.44;5207228;28;20032;-84
2022/11/08 06:59:03;;;;;;;3.58;3.28;;;;;;;8.54;100.00;100516.78;5215201;28;20025;-83
2022/11/08 07:01:35;;;;;;;5.07;4.43;;;;;;;8.75;100.00;100553.66;5214494;28;20108;-83
2022/11/08 07:04:05;;;;;;;4.60;4.15;;;;;;;8.74;100.00;100559.28;5211448;28;20022;-81
2022/11/08 07:06:35;;;;;;;4.05;3.70;;;;;;;8.77;100.00;100556.09;5207104;28;20438;-84
2022/11/08 07:09:06;;;;;;;5.50;3.85;;;;;;;8.78;100.00;100552.34;5205234;28;20107;-82
2022/11/08 07:11:36;;;;;;;3.42;3.25;;;;;;;8.62;100.00;100521.75;5206371;28;20079;-81
2022/11/08 07:14:06;;;;;;;4.13;3.83;;;;;;;8.58;100.00;100509.84;5205600;28;20075;-80
2022/11/08 07:19:13;;;;;;;7.13;3.67;;;;;;;8.74;100.00;100506.25;5242172;28;20082;-89
2022/11/08 07:21:43;;;;;;;5.28;4.78;;;;;;;9.12;100.00;100539.50;5244177;28;20080;-90
2022/11/08 07:24:14;;;;;;;10.48;2.80;;;;;;;8.54;100.00;100464.84;5225570;28;20111;-88
2022/11/08 07:26:44;;;;;;;3.75;3.45;;;;;;;8.50;100.00;100439.50;5242910;28;20379;-88
2022/11/08 07:29:15;;;;;;;3.38;3.00;;;;;;;9.31;100.00;100538.06;5241414;28;20043;-89
2022/11/08 07:31:46;;;;;;;11.90;4.10;;;;;;;9.08;100.00;100509.56;5240925;28;20013;-89
2022/11/08 07:34:16;;;;;;;3.40;3.20;;;;;;;9.41;100.00;100532.78;5242531;28;20032;-89
2022/11/08 07:36:47;;;;;;;3.00;2.80;;;;;;;9.17;100.00;100479.50;5241309;28;20028;-90
2022/11/08 07:39:17;;;;;;;4.05;3.85;;;;;;;9.56;100.00;100525.88;5241126;28;20035;-90
2022/11/08 07:41:48;;;;;;;4.10;3.88;;;;;;;9.41;100.00;100486.97;5242138;28;20045;-89
2022/11/08 07:44:18;;;;;;;3.60;3.40;;;;;;;9.12;100.00;100429.06;5242932;28;20028;-89
2022/11/08 07:46:49;;;;;;;5.78;3.65;;;;;;;9.37;100.00;100469.69;5242124;28;20092;-89
2022/11/08 07:49:19;;;;;;;3.35;3.25;;;;;;;9.20;100.00;100430.50;5247647;28;20009;-89
2022/11/08 07:51:50;;;;;;;4.82;4.20;;;;;;;9.43;100.00;100490.22;5252328;28;20024;-89
2022/11/08 07:54:20;;;;;;;3.80;3.42;;;;;;;9.32;100.00;100434.63;5250661;28;20029;-88
2022/11/08 07:56:51;;;;;;;3.92;3.63;;;;;;;9.80;100.00;100517.19;5248231;28;20124;-89
2022/11/08 07:59:21;;;;;;;3.42;3.22;;;;;;;9.83;100.00;100519.34;5250682;28;20036;-88
2022/11/08 08:01:51;;;;;;;4.45;3.42;;;;;;;9.41;100.00;100462.72;5252470;28;20041;-89
2022/11/08 08:04:23;;;;;;;7.47;4.05;;;;;;;9.47;100.00;100464.38;5251298;28;20112;-89
2022/11/08 08:06:54;;;;;;;2.95;2.85;;;;;;;9.80;100.00;100503.72;5246890;28;20049;-89
2022/11/08 08:09:25;;;;;;;3.08;2.95;;;;;;;9.97;100.00;100502.72;5243608;28;20025;-89
2022/11/08 08:11:55;;;;;;;4.18;3.85;;;;;;;9.89;100.00;100482.44;5241936;28;20028;-88
2022/11/08 08:14:26;;;;;;;3.78;3.65;;;;;;;10.08;100.00;100466.66;5242881;28;20085;-89
2022/11/08 08:16:56;;;;;;;3.28;3.17;;;;;;;10.45;100.00;100517.84;5241209;28;20032;-88
2022/11/08 08:19:27;;;;;;;6.10;3.47;;;;;;;10.61;100.00;100527.66;5240974;28;20064;-89
2022/11/08 08:21:57;;;;;;;3.90;3.10;;;;;;;10.42;100.00;100472.47;5240418;28;20536;-89
2022/11/08 08:24:28;;;;;;;3.50;3.25;;;;;;;10.53;100.00;100481.44;5240491;28;20020;-88
2022/11/08 08:26:58;;;;;;;3.20;3.05;;;;;;;10.57;100.00;100488.75;5242540;28;20025;-89
2022/11/08 08:29:29;;;;;;;2.90;2.70;;;;;;;11.00;100.00;100528.03;5240480;28;20036;-89
2022/11/08 08:31:59;;;;;;;3.58;3.38;;;;;;;10.67;100.00;100478.00;5239930;28;20017;-88
2022/11/08 08:34:29;;;;;;;3.65;3.45;;;;;;;10.96;100.00;100512.63;5240941;28;20036;-88
2022/11/08 08:37:00;;;;;;;7.88;3.55;;;;;;;10.74;100.00;100456.91;5240123;28;20083;-89
2022/11/08 08:39:30;;;;;;;3.20;3.10;;;;;;;11.34;100.00;100552.69;5240339;28;20032;-88
2022/11/08 08:42:01;;;;;;;3.33;3.13;;;;;;;11.10;100.00;100494.81;5240760;28;20021;-89
2022/11/08 08:44:31;;;;;;;4.43;3.17;;;;;;;11.40;100.00;100545.41;5240992;28;20028;-89
2022/11/08 08:47:02;;;;;;;4.00;3.33;;;;;;;11.14;100.00;100477.00;5240015;28;20025;-88
2022/11/08 08:49:32;;;;;;;3.10;2.90;;;;;;;11.68;100.00;100549.47;5240975;28;20104;-89
2022/11/08 08:52:03;;;;;;;5.22;2.40;;;;;;;11.29;100.00;100457.25;5240797;28;20036;-88
2022/11/08 08:54:33;;;;;;;3.25;3.05;;;;;;;11.54;100.00;100465.38;5239341;28;20025;-88
2022/11/08 08:57:04;;;;;;;3.55;2.58;;;;;;;12.01;100.00;100523.75;5240740;28;20116;-89
2022/11/08 08:59:34;;;;;;;3.00;2.72;;;;;;;11.73;100.00;100468.31;5238993;28;20017;-88
2022/11/08 09:02:05;;;;;;;3.40;3.17;;;;;;;11.67;100.00;100483.75;5239530;28;20049;-88
2022/11/08 09:04:35;;;;;;;2.78;2.67;;;;;;;11.87;100.00;100495.63;5238426;28;20021;-89
2022/11/08 09:07:06;;;;;;;3.10;2.90;;;;;;;11.74;100.00;100464.53;5240965;28;20021;-88
2022/11/08 09:09:36;;;;;;;2.47;2.38;;;;;;;11.94;100.00;100480.75;5239435;28;20020;-88
2022/11/08 09:12:07;;;;;;;3.00;2.80;;;;;;;11.93;100.00;100479.13;5240295;28;20025;-88
2022/11/08 09:14:37;;;;;;;2.72;2.63;;;;;;;12.20;100.00;100484.19;5238476;28;20025;-89
2022/11/08 09:17:08;;;;;;;6.35;3.45;;;;;;;11.76;100.00;100400.16;5238712;28;20033;-87
2022/11/08 09:19:38;;;;;;;8.82;3.25;;;;;;;11.94;100.00;100412.28;5240821;28;20486;-87
2022/11/08 09:22:08;;;;;;;3.35;3.15;;;;;;;12.68;100.00;100517.88;5240649;28;20025;-87
2022/11/08 09:24:39;;;;;;;2.70;2.60;;;;;;;12.76;100.00;100519.97;5238257;28;20064;-87
2022/11/08 09:27:09;;;;;;;3.40;3.20;;;;;;;12.36;100.00;100461.41;5240157;28;20447;-87
2022/11/08 09:29:39;;;;;;;2.55;2.45;;;;;;;12.35;100.00;100448.94;5238353;28;20021;-87
2022/11/08 09:32:10;;;;;;;3.33;3.13;;;;;;;12.63;100.00;100504.34;5240089;28;20059;-87
2022/11/08 09:34:40;;;;;;;3.30;3.10;;;;;;;12.72;100.00;100486.41;5252760;28;20039;-87
2022/11/08 09:37:11;;;;;;;4.32;4.03;;;;;;;13.15;100.00;100543.63;5260077;28;20051;-87
2022/11/08 09:39:42;;;;;;;3.05;2.90;;;;;;;12.66;100.00;100452.31;5259749;28;20024;-87
2022/11/08 09:42:34;;;;;;;3.15;2.95;;;;;;;13.40;100.00;100529.09;5258828;28;20027;-88
2022/11/08 09:45:24;;;;;;;3.78;3.55;;;;;;;13.22;100.00;100489.94;5247025;28;20033;-88
2022/11/08 09:47:59;;;;;;;2.70;2.60;;;;;;;13.54;100.00;100534.72;5240745;28;20029;-87
2022/11/08 09:50:38;;;;;;;4.05;3.75;;;;;;;13.16;100.00;100483.72;5243733;28;20486;-88
2022/11/08 09:53:16;;;;;;;5.13;3.10;;;;;;;13.10;100.00;100473.97;5243135;28;20126;-88
2022/11/08 09:56:14;;;;;;;2.65;2.55;;;;;;;13.25;100.00;100494.78;5241193;28;20490;-88
2022/11/08 09:58:53;;;;;;;5.40;3.15;;;;;;;13.62;100.00;100553.06;5242434;28;20026;-87
2022/11/08 10:01:23;;;;;;;3.17;2.95;;;;;;;13.23;100.00;100488.84;5263289;28;20096;-87
2022/11/08 10:03:57;;;;;;;3.13;2.83;;;;;;;13.43;100.00;100534.78;5263504;28;20051;-88
2022/11/08 10:07:04;;;;;;;2.85;2.65;;;;;;;13.74;100.00;100565.19;5263583;28;20028;-88
2022/11/08 10:09:56;;;;;;;3.28;3.13;;;;;;;13.82;100.00;100558.34;5264153;28;20025;-88
2022/11/08 10:12:45;;;;;;;5.05;3.78;;;;;;;13.94;100.00;100563.38;5262780;28;20440;-88
2022/11/08 10:15:22;;;;;;;5.22;3.20;;;;;;;13.56;100.00;100494.53;5263039;28;20024;-88
2022/11/08 10:18:17;;;;;;;2.63;2.53;;;;;;;13.76;100.00;100513.34;5262935;28;20040;-87
2022/11/08 10:21:04;;;;;;;7.95;3.22;;;;;;;13.71;100.00;100491.69;5263935;28;20025;-88
2022/11/08 10:23:51;;;;;;;5.72;4.00;;;;;;;14.01;100.00;100558.44;5263543;28;20102;-88
2022/11/08 10:26:29;;;;;;;3.28;2.95;;;;;;;13.87;100.00;100514.84;5257834;28;20090;-88
2022/11/08 10:29:12;;;;;;;3.25;3.08;;;;;;;14.14;100.00;100561.31;5243437;28;20055;-88
2022/11/08 10:31:46;;;;;;;2.92;2.72;;;;;;;14.05;100.00;100552.16;5242797;28;20444;-88
2022/11/08 10:34:24;;;;;;;3.13;2.92;;;;;;;14.05;100.00;100554.88;5242295;28;20024;-88
2022/11/08 10:37:04;;;;;;;7.25;2.88;;;;;;;13.89;100.00;100549.84;5243614;28;20021;-88
2022/11/08 10:39:36;;;;;;;;;;;;;;;14.06;100.00;100570.06;5242812;28;20048;-87
2022/11/08 10:42:14;;;;;;;3.30;3.20;;;;;;;14.07;100.00;100555.41;5241169;28;19920;-88
2022/11/08 10:44:45;;;;;;;3.20;2.97;;;;;;;13.93;100.00;100530.00;5241971;28;20024;-88
2022/11/08 10:47:26;;;;;;;2.55;2.35;;;;;;;13.62;100.00;100499.63;5242506;28;20028;-88
2022/11/08 10:49:56;;;;;;;2.28;2.17;;;;;;;13.60;100.00;100479.28;5242459;28;20134;-88
2022/11/08 10:52:35;;;;;;;5.68;3.15;;;;;;;13.99;100.00;100531.59;5243116;28;20025;-86
2022/11/08 10:55:08;;;;;;;3.42;3.25;;;;;;;14.08;100.00;100540.72;5241054;28;20051;-87
2022/11/08 10:57:43;;;;;;;3.60;3.40;;;;;;;14.21;100.00;100552.81;5242977;28;20043;-89
2022/11/08 11:00:20;;;;;;;4.50;3.25;;;;;;;14.26;100.00;100538.38;5241572;28;20405;-87
2022/11/08 11:02:53;;;;;;;2.95;2.78;;;;;;;14.36;100.00;100527.41;5242080;28;20127;-88
2022/11/08 11:05:30;;;;;;;2.90;2.70;;;;;;;14.49;100.00;100534.88;5242181;28;20049;-88
2022/11/08 11:08:04;;;;;;;6.05;3.63;;;;;;;14.66;100.00;100539.84;5242214;28;20033;-88
2022/11/08 11:10:39;;;;;;;4.35;3.00;;;;;;;14.81;100.00;100543.16;5241507;28;20021;-88
2022/11/08 11:13:28;;;;;;;2.75;2.60;;;;;;;14.65;100.00;100495.56;5240990;28;20027;-86
2022/11/08 11:16:03;;;;;;;4.65;3.35;;;;;;;14.64;100.00;100482.25;5241093;28;20021;-87
2022/11/08 11:18:45;;;;;;;2.88;2.53;;;;;;;14.52;100.00;100452.78;5241158;28;20032;-86
2022/11/08 11:21:23;;;;;;;2.83;2.55;;;;;;;14.95;100.00;100497.03;5241432;28;20021;-87
2022/11/08 11:24:04;;;;;;;5.40;3.47;;;;;;;15.11;100.00;100517.47;5242310;28;20075;-87
2022/11/08 11:26:45;;;;;;;3.80;2.63;;;;;;;14.99;100.00;100506.25;5241991;28;20025;-87
2022/11/08 11:29:20;;;;;;;2.63;2.42;;;;;;;15.02;100.00;100527.38;5242041;28;20025;-86
2022/11/08 11:31:53;;;;;;;2.70;2.50;;;;;;;14.73;100.00;100489.44;5241180;28;20025;-87
2022/11/08 11:34:49;;;;;;;4.03;3.80;;;;;;;14.94;100.00;100522.63;5242024;28;20021;-87
2022/11/08 11:37:31;;;;;;;1.80;1.80;;;;;;;14.55;100.00;100476.66;5225298;28;20036;-87
2022/11/08 11:40:11;;;;;;;2.65;2.53;;;;;;;14.78;100.00;100518.47;5241490;28;20059;-87
2022/11/08 11:43:01;;;;;;;3.67;3.47;;;;;;;14.66;100.00;100488.22;5242446;28;20025;-88
2022/11/08 11:45:46;;;;;;;3.08;2.85;;;;;;;14.88;100.00;100510.19;5239563;28;20021;-87
2022/11/08 11:48:26;;;;;;;7.05;3.28;;;;;;;14.57;100.00;100455.44;5237182;28;20032;-87
2022/11/08 11:50:57;;;;;;;3.55;3.35;;;;;;;14.68;100.00;100437.91;5238560;28;20356;-87
2022/11/08 11:53:35;;;;;;;4.82;2.65;;;;;;;14.90;100.00;100452.81;5238067;28;20553;-88
2022/11/08 11:56:19;;;;;;;2.63;2.53;;;;;;;14.98;100.00;100466.56;5237083;28;20060;-87
2022/11/08 11:59:21;;;;;;;4.00;2.15;;;;;;;15.32;100.00;100509.78;5239327;28;20033;-87
2022/11/08 12:02:19;;;;;;;5.13;4.63;;;;;;;15.23;100.00;100506.16;5237652;28;20096;-86
2022/11/08 12:05:12;;;;;;;3.05;2.90;;;;;;;15.09;100.00;100516.94;5237551;28;20036;-86
2022/11/08 12:07:52;;;;;;;2.75;2.60;;;;;;;15.04;100.00;100513.47;5237434;28;20021;-87
2022/11/08 12:10:31;;;;;;;2.50;2.30;;;;;;;15.09;100.00;100518.84;5237391;28;20033;-87
2022/11/08 12:13:32;;;;;;;2.33;2.23;;;;;;;15.09;100.00;100508.78;5236510;28;20025;-88
2022/11/08 12:16:18;;;;;;;3.50;2.67;;;;;;;15.15;100.00;100499.47;5238169;28;20513;-88
2022/11/08 12:18:57;;;;;;;2.75;2.65;;;;;;;15.18;100.00;100503.50;5239199;28;20032;-88
2022/11/08 12:21:44;;;;;;;3.17;2.95;;;;;;;14.97;100.00;100461.41;5238908;28;20029;-88
2022/11/08 12:24:27;;;;;;;4.47;2.85;;;;;;;14.85;100.00;100446.34;5236479;28;20124;-87