Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:59;;;;;;;;;;;12.50;99.90;;;;;;5087771;28;19947;-66
2022/12/31 00:04:25;;;;;;;;;;;12.50;99.90;;;;;;5066527;28;19912;-67
2022/12/31 00:06:50;;;;;;;;;;;12.50;99.90;;;;;;5084705;28;19940;-65
2022/12/31 00:09:16;;;;;;;;;;;12.50;99.90;;;;;;5084752;28;19987;-67
2022/12/31 00:11:41;;;;;;;;;;;12.50;99.90;;;;;;5082048;28;20055;-67
2022/12/31 00:14:07;;;;;;;;;;;12.50;99.90;;;;;;5096022;28;20246;-66
2022/12/31 00:16:35;;;;;;;;;;;12.60;99.90;;;;;;5096892;28;19908;-66
2022/12/31 00:19:01;;;;;;;;;;;12.60;99.90;;;;;;5089684;28;20008;-67
2022/12/31 00:21:27;;;;;;;;;;;12.60;99.90;;;;;;5090871;28;19994;-67
2022/12/31 00:23:53;;;;;;;;;;;12.60;99.90;;;;;;5092015;28;19916;-66
2022/12/31 00:26:20;;;;;;;;;;;12.60;99.90;;;;;;5078153;28;20285;-67
2022/12/31 00:28:46;;;;;;;;;;;12.60;99.90;;;;;;5072838;28;19963;-66
2022/12/31 00:31:11;;;;;;;;;;;12.50;99.90;;;;;;5071480;28;19976;-66
2022/12/31 00:33:38;;;;;;;;;;;12.60;99.90;;;;;;5071336;28;19912;-66
2022/12/31 00:36:04;;;;;;;;;;;12.60;99.90;;;;;;5083162;28;20270;-65
2022/12/31 00:38:30;;;;;;;;;;;12.60;99.90;;;;;;5091099;28;20439;-66
2022/12/31 00:40:56;;;;;;;;;;;12.60;99.90;;;;;;5091019;28;19991;-65
2022/12/31 00:43:21;;;;;;;;;;;12.60;99.90;;;;;;5076708;28;19908;-66
2022/12/31 00:45:47;;;;;;;;;;;12.70;99.90;;;;;;5081220;28;19958;-66
2022/12/31 00:48:12;;;;;;;;;;;12.70;99.90;;;;;;5088640;28;19912;-66
2022/12/31 00:50:38;;;;;;;;;;;12.70;99.90;;;;;;5089862;28;20357;-67
2022/12/31 00:53:03;;;;;;;;;;;12.80;99.90;;;;;;5100272;28;19965;-66
2022/12/31 00:55:29;;;;;;;;;;;12.80;99.90;;;;;;5090098;28;19915;-66
2022/12/31 00:57:55;;;;;;;;;;;12.80;99.90;;;;;;5102429;28;19919;-66
2022/12/31 01:00:20;;;;;;;;;;;12.80;99.90;;;;;;5089415;28;19935;-66
2022/12/31 01:02:46;;;;;;;;;;;12.90;99.90;;;;;;5094648;28;20334;-65
2022/12/31 01:05:11;;;;;;;;;;;12.90;99.90;;;;;;5107274;28;20056;-65
2022/12/31 01:07:37;;;;;;;;;;;12.90;99.90;;;;;;5092444;28;19950;-65
2022/12/31 01:10:03;;;;;;;;;;;12.80;99.90;;;;;;5109290;28;19919;-66
2022/12/31 01:12:29;;;;;;;;;;;12.80;99.90;;;;;;5093092;28;19912;-65
2022/12/31 01:14:54;;;;;;;;;;;12.80;99.90;;;;;;5100656;28;20022;-67
2022/12/31 01:17:22;;;;;;;;;;;12.80;99.90;;;;;;5088517;28;19996;-66
2022/12/31 01:19:48;;;;;;;;;;;12.70;99.90;;;;;;5087494;28;19931;-66
2022/12/31 01:22:13;;;;;;;;;;;12.70;99.90;;;;;;5071527;28;19912;-67
2022/12/31 01:24:39;;;;;;;;;;;12.70;99.90;;;;;;5089568;28;19915;-66
2022/12/31 01:27:05;;;;;;;;;;;12.70;99.90;;;;;;5089382;28;19915;-66
2022/12/31 01:29:30;;;;;;;;;;;12.70;99.90;;;;;;5073320;28;20266;-66
2022/12/31 01:31:56;;;;;;;;;;;12.70;99.90;;;;;;5110127;28;19996;-66
2022/12/31 01:34:21;;;;;;;;;;;12.70;99.90;;;;;;5084507;28;20338;-66
2022/12/31 01:36:47;;;;;;;;;;;12.70;99.90;;;;;;5080170;28;19920;-65
2022/12/31 01:39:13;;;;;;;;;;;12.60;99.90;;;;;;5069630;28;19909;-66
2022/12/31 01:41:39;;;;;;;;;;;12.60;99.90;;;;;;5069540;28;20381;-66
2022/12/31 01:44:11;;;;;;;;;;;12.50;99.90;;;;;;5069342;28;19917;-65
2022/12/31 01:46:39;;;;;;;;;;;12.60;99.90;;;;;;5093493;28;20010;-65
2022/12/31 01:49:05;;;;;;;;;;;12.50;99.90;;;;;;5097832;28;19969;-65
2022/12/31 01:51:32;;;;;;;;;;;12.60;99.90;;;;;;5099242;28;20308;-65
2022/12/31 01:53:59;;;;;;;;;;;12.60;99.90;;;;;;5075630;28;20358;-67
2022/12/31 01:56:24;;;;;;;;;;;12.70;99.90;;;;;;5106454;28;19951;-65
2022/12/31 01:58:52;;;;;;;;;;;12.70;99.90;;;;;;5098298;28;19919;-65
2022/12/31 02:01:27;;;;;;;;;;;12.60;99.90;;;;;;5091378;28;19982;-66
2022/12/31 02:03:52;;;;;;;;;;;12.70;99.90;;;;;;5099707;28;19976;-65
2022/12/31 02:06:36;;;;;;;;;;;12.60;99.90;;;;;;5096022;28;19915;-65
2022/12/31 02:09:02;;;;;;;;;;;12.60;99.90;;;;;;5099619;28;20369;-65
2022/12/31 02:11:29;;;;;;;;;;;12.50;99.90;;;;;;5080989;28;19963;-65
2022/12/31 02:13:56;;;;;;;;;;;12.50;99.90;;;;;;5087235;28;19912;-65
2022/12/31 02:16:40;;;;;;;;;;;12.50;99.90;;;;;;5095606;28;19914;-65
2022/12/31 02:19:18;;;;;;;;;;;12.50;99.90;;;;;;5104829;28;19912;-67
2022/12/31 02:21:47;;;;;;;;;;;12.40;99.90;;;;;;5089576;28;19958;-65
2022/12/31 02:24:13;;;;;;;;;;;12.40;99.90;;;;;;5084515;28;19909;-65
2022/12/31 02:26:41;;;;;;;;;;;12.30;99.90;;;;;;5068960;28;19970;-66
2022/12/31 02:29:19;;;;;;;;;;;12.30;99.90;;;;;;5069240;28;19913;-65
2022/12/31 02:31:47;;;;;;;;;;;12.30;99.90;;;;;;5072576;28;20424;-65
2022/12/31 02:34:18;;;;;;;;;;;12.30;99.90;;;;;;5087632;28;19908;-65
2022/12/31 02:36:45;;;;;;;;;;;12.30;99.90;;;;;;5113368;28;19919;-65
2022/12/31 02:39:11;;;;;;;;;;;12.30;99.90;;;;;;5114668;28;20036;-66
2022/12/31 02:41:49;;;;;;;;;;;12.20;99.90;;;;;;5098041;28;19909;-65
2022/12/31 02:44:26;;;;;;;;;;;12.20;99.90;;;;;;5075284;28;19908;-65
2022/12/31 02:47:03;;;;;;;;;;;12.30;99.90;;;;;;5084115;28;20003;-65
2022/12/31 02:49:32;;;;;;;;;;;12.30;99.90;;;;;;5107252;28;19926;-66
2022/12/31 02:52:05;;;;;;;;;;;12.20;99.90;;;;;;5092370;28;19916;-66
2022/12/31 02:54:36;;;;;;;;;;;12.20;99.90;;;;;;5108219;28;19974;-66
2022/12/31 02:57:01;;;;;;;;;;;12.20;99.90;;;;;;5103208;28;19919;-66
2022/12/31 03:02:27;;;;;;;;;;;12.20;99.90;;;;;;5054762;28;20317;-67
2022/12/31 03:04:54;;;;;;;;;;;12.20;99.90;;;;;;5092188;28;19954;-67
2022/12/31 03:07:27;;;;;;;;;;;12.10;99.90;;;;;;5076976;28;19962;-67
2022/12/31 03:09:53;;;;;;;;;;;12.10;99.90;;;;;;5110566;28;20428;-66
2022/12/31 03:15:06;;;;;;;;;;;12.20;99.90;;;;;;5101787;28;19918;-66
2022/12/31 03:17:32;;;;;;;;;;;12.10;99.90;;;;;;5098291;28;20344;-66
2022/12/31 03:22:42;;;;;;;;;;;12.10;99.90;;;;;;5106506;28;20260;-66
2022/12/31 03:27:54;;;;;;;;;;;12.20;99.90;;;;;;5105713;28;19919;-65
2022/12/31 03:30:20;;;;;;;;;;;12.20;99.90;;;;;;5105560;28;19996;-65
2022/12/31 03:32:48;;;;;;;;;;;12.30;99.90;;;;;;5098374;28;19965;-66
2022/12/31 03:35:14;;;;;;;;;;;12.20;99.90;;;;;;5099971;28;19988;-65
2022/12/31 03:37:40;;;;;;;;;;;12.20;99.90;;;;;;5097488;28;20342;-65
2022/12/31 03:40:07;;;;;;;;;;;12.30;99.90;;;;;;5105992;28;19923;-66
2022/12/31 03:42:32;;;;;;;;;;;12.30;99.90;;;;;;5098013;28;19919;-65
2022/12/31 03:44:58;;;;;;;;;;;12.20;99.90;;;;;;5094498;28;19916;-66
2022/12/31 03:47:24;;;;;;;;;;;12.20;99.90;;;;;;5090658;28;20296;-66
2022/12/31 03:49:49;;;;;;;;;;;12.20;99.90;;;;;;5109031;28;19941;-65
2022/12/31 03:52:15;;;;;;;;;;;12.10;99.90;;;;;;5101088;28;19979;-66
2022/12/31 03:54:41;;;;;;;;;;;12.10;99.90;;;;;;5108690;28;20003;-66
2022/12/31 03:57:06;;;;;;;;;;;12.20;99.90;;;;;;5091843;28;19912;-66
2022/12/31 03:59:32;;;;;;;;;;;12.20;99.90;;;;;;5107635;28;20307;-64
2022/12/31 04:01:57;;;;;;;;;;;12.20;99.90;;;;;;5091291;28;19946;-65
2022/12/31 04:04:23;;;;;;;;;;;12.20;99.90;;;;;;5107290;28;19907;-65
2022/12/31 04:06:48;;;;;;;;;;;12.20;99.90;;;;;;5101105;28;19927;-65
2022/12/31 04:09:14;;;;;;;;;;;12.20;99.90;;;;;;5093482;28;20004;-65
2022/12/31 04:11:39;;;;;;;;;;;12.20;99.90;;;;;;5101502;28;19912;-66
2022/12/31 04:14:05;;;;;;;;;;;12.10;99.90;;;;;;5091120;28;19912;-65
2022/12/31 04:16:33;;;;;;;;;;;12.10;99.90;;;;;;5100858;28;19979;-65
2022/12/31 04:18:59;;;;;;;;;;;12.20;99.90;;;;;;5088051;28;19922;-66
2022/12/31 04:21:25;;;;;;;;;;;12.30;99.90;;;;;;5106467;28;20010;-65
2022/12/31 04:23:50;;;;;;;;;;;12.10;99.90;;;;;;5052491;28;19935;-65
2022/12/31 04:26:16;;;;;;;;;;;12.10;99.90;;;;;;5088365;28;20896;-65
2022/12/31 04:28:41;;;;;;;;;;;12.20;99.90;;;;;;5096046;28;19920;-65
2022/12/31 04:31:07;;;;;;;;;;;12.20;99.90;;;;;;5104181;28;20389;-65
2022/12/31 04:33:32;;;;;;;;;;;12.10;99.90;;;;;;5091876;28;20003;-65
2022/12/31 04:36:02;;;;;;;;;;;12.20;99.90;;;;;;5086741;28;19935;-66
2022/12/31 04:38:28;;;;;;;;;;;12.10;99.90;;;;;;5094134;28;19957;-66
2022/12/31 04:43:38;;;;;;;;;;;12.10;99.90;;;;;;5101255;28;20013;-66
2022/12/31 04:46:03;;;;;;;;;;;12.10;99.90;;;;;;5104223;28;19924;-66
2022/12/31 04:48:29;;;;;;;;;;;12.10;99.90;;;;;;5096166;28;20018;-66
2022/12/31 04:50:54;;;;;;;;;;;12.10;99.90;;;;;;5103012;28;19911;-66
2022/12/31 04:53:20;;;;;;;;;;;12.10;99.90;;;;;;5096653;28;19912;-68
2022/12/31 04:55:45;;;;;;;;;;;12.10;99.90;;;;;;5093139;28;19942;-66
2022/12/31 04:58:11;;;;;;;;;;;12.20;99.90;;;;;;5102755;28;19918;-67
2022/12/31 05:00:37;;;;;;;;;;;12.10;99.90;;;;;;5097205;28;19952;-69
2022/12/31 05:03:02;;;;;;;;;;;12.10;99.90;;;;;;5089561;28;19912;-68
2022/12/31 05:05:28;;;;;;;;;;;12.10;99.90;;;;;;5091281;28;19922;-67
2022/12/31 05:07:54;;;;;;;;;;;12.00;99.90;;;;;;5104668;28;19965;-66
2022/12/31 05:10:19;;;;;;;;;;;12.00;99.90;;;;;;5096044;28;19951;-68
2022/12/31 05:12:45;;;;;;;;;;;12.10;99.90;;;;;;5100142;28;19962;-66
2022/12/31 05:15:11;;;;;;;;;;;12.10;99.90;;;;;;5094809;28;19916;-66
2022/12/31 05:17:36;;;;;;;;;;;12.10;99.90;;;;;;5088198;28;19920;-67
2022/12/31 05:20:02;;;;;;;;;;;12.20;99.90;;;;;;5085209;28;19911;-68
2022/12/31 05:22:27;;;;;;;;;;;12.10;99.90;;;;;;5102888;28;19922;-67
2022/12/31 05:24:53;;;;;;;;;;;12.10;99.90;;;;;;5104395;28;20354;-68
2022/12/31 05:27:19;;;;;;;;;;;12.10;99.90;;;;;;5090871;28;19912;-67
2022/12/31 05:29:44;;;;;;;;;;;12.10;99.90;;;;;;5086849;28;19916;-65
2022/12/31 05:32:10;;;;;;;;;;;12.20;99.90;;;;;;5106638;28;20301;-67
2022/12/31 05:34:35;;;;;;;;;;;12.10;99.90;;;;;;5099398;28;19976;-68
2022/12/31 05:37:01;;;;;;;;;;;12.20;99.90;;;;;;5109984;28;19908;-66
2022/12/31 05:39:26;;;;;;;;;;;12.20;99.90;;;;;;5096579;28;19912;-66
2022/12/31 05:41:52;;;;;;;;;;;12.20;99.90;;;;;;5104695;28;19965;-65
2022/12/31 05:44:17;;;;;;;;;;;12.20;99.90;;;;;;5078831;28;19915;-67
2022/12/31 05:46:43;;;;;;;;;;;12.20;99.90;;;;;;5097821;28;19944;-68
2022/12/31 05:49:09;;;;;;;;;;;12.20;99.90;;;;;;5094128;28;19958;-68
2022/12/31 05:51:38;;;;;;;;;;;12.20;99.90;;;;;;5098865;28;20003;-67
2022/12/31 05:54:03;;;;;;;;;;;12.20;99.90;;;;;;5082711;28;19916;-67
2022/12/31 05:56:29;;;;;;;;;;;12.20;99.90;;;;;;5101746;28;20511;-66
2022/12/31 05:58:55;;;;;;;;;;;12.20;99.90;;;;;;5094786;28;19959;-67
2022/12/31 06:01:20;;;;;;;;;;;12.20;99.90;;;;;;5100195;28;19964;-68
2022/12/31 06:03:46;;;;;;;;;;;12.20;99.90;;;;;;5096545;28;20328;-70
2022/12/31 06:06:11;;;;;;;;;;;12.20;99.90;;;;;;5091895;28;19923;-68
2022/12/31 06:08:37;;;;;;;;;;;12.20;99.90;;;;;;5075163;28;20354;-66
2022/12/31 06:11:03;;;;;;;;;;;12.20;99.90;;;;;;5104872;28;20380;-67
2022/12/31 06:13:28;;;;;;;;;;;12.20;99.90;;;;;;5106726;28;20282;-67
2022/12/31 06:15:54;;;;;;;;;;;12.20;99.90;;;;;;5103450;28;20272;-66
2022/12/31 06:18:19;;;;;;;;;;;12.20;99.90;;;;;;5104687;28;19912;-67
2022/12/31 06:20:45;;;;;;;;;;;12.20;99.90;;;;;;5090200;28;20299;-67
2022/12/31 06:23:10;;;;;;;;;;;12.20;99.90;;;;;;5093503;28;20003;-66
2022/12/31 06:25:36;;;;;;;;;;;12.10;99.90;;;;;;5088166;28;19912;-65
2022/12/31 06:28:03;;;;;;;;;;;12.20;99.90;;;;;;5083333;28;20031;-64
2022/12/31 06:30:28;;;;;;;;;;;12.10;99.90;;;;;;5075084;28;20015;-69
2022/12/31 06:32:54;;;;;;;;;;;12.10;99.90;;;;;;5106578;28;19966;-67
2022/12/31 06:35:20;;;;;;;;;;;12.00;99.90;;;;;;5096469;28;19927;-68
2022/12/31 06:37:45;;;;;;;;;;;12.10;99.90;;;;;;5108516;28;20013;-68
2022/12/31 06:40:11;;;;;;;;;;;12.10;99.90;;;;;;5100536;28;20020;-68
2022/12/31 06:42:37;;;;;;;;;;;12.20;99.90;;;;;;5098694;28;19919;-67
2022/12/31 06:45:03;;;;;;;;;;;12.20;99.90;;;;;;5100458;28;19912;-68
2022/12/31 06:47:29;;;;;;;;;;;12.20;99.90;;;;;;5102648;28;19917;-66
2022/12/31 06:49:54;;;;;;;;;;;12.20;99.90;;;;;;5097976;28;19922;-65
2022/12/31 06:52:20;;;;;;;;;;;12.20;99.90;;;;;;5107778;28;19915;-67
2022/12/31 06:54:46;;;;;;;;;;;12.20;99.90;;;;;;5106400;28;20369;-67
2022/12/31 06:57:12;;;;;;;;;;;12.20;99.90;;;;;;5106671;28;19943;-66
2022/12/31 06:59:38;;;;;;;;;;;12.10;99.90;;;;;;5088257;28;19970;-67
2022/12/31 07:02:11;;;;;;;;;;;12.10;99.90;;;;;;5109850;28;19911;-67
2022/12/31 07:04:36;;;;;;;;;;;12.10;99.90;;;;;;5098062;28;19923;-68
2022/12/31 07:07:10;;;;;;;;;;;12.20;99.90;;;;;;5084854;28;19916;-66
2022/12/31 07:09:49;;;;;;;;;;;12.20;99.90;;;;;;5094179;28;19915;-67
2022/12/31 07:12:34;;;;;;;;;;;12.20;99.90;;;;;;5102008;28;20464;-68
2022/12/31 07:15:05;;;;;;;;;;;12.30;99.90;;;;;;5096895;28;19951;-67
2022/12/31 07:17:31;;;;;;;;;;;12.40;99.90;;;;;;5098660;28;19922;-67
2022/12/31 07:20:02;;;;;;;;;;;12.40;99.90;;;;;;5094051;28;19912;-67
2022/12/31 07:22:28;;;;;;;;;;;12.30;99.90;;;;;;5104663;28;19916;-67
2022/12/31 07:24:54;;;;;;;;;;;12.30;99.90;;;;;;5101627;28;19912;-68
2022/12/31 07:27:29;;;;;;;;;;;12.30;99.90;;;;;;5111571;28;19912;-66
2022/12/31 07:29:54;;;;;;;;;;;12.20;99.90;;;;;;5103155;28;20397;-68
2022/12/31 07:32:38;;;;;;;;;;;12.30;99.90;;;;;;5100953;28;19912;-66
2022/12/31 07:35:11;;;;;;;;;;;12.30;99.90;;;;;;5098213;28;20004;-66
2022/12/31 07:37:36;;;;;;;;;;;12.30;99.90;;;;;;5103410;28;20401;-68
2022/12/31 07:40:20;;;;;;;;;;;12.40;99.90;;;;;;5104068;28;19915;-66
2022/12/31 07:42:54;;;;;;;;;;;12.40;99.90;;;;;;5095177;28;20378;-67
2022/12/31 07:45:26;;;;;;;;;;;12.50;99.90;;;;;;5101383;28;20007;-67
2022/12/31 07:47:51;;;;;;;;;;;12.40;99.90;;;;;;5089835;28;20391;-66
2022/12/31 07:50:17;;;;;;;;;;;12.40;99.90;;;;;;5081633;28;19920;-68
2022/12/31 07:52:43;;;;;;;;;;;12.30;99.90;;;;;;5093336;28;20039;-66
2022/12/31 07:55:09;;;;;;;;;;;12.40;99.90;;;;;;5096746;28;20345;-68
2022/12/31 07:57:54;;;;;;;;;;;12.30;99.90;;;;;;5105416;28;19918;-66
2022/12/31 08:00:20;;;;;;;;;;;12.30;99.90;;;;;;5096034;28;20024;-67
2022/12/31 08:02:45;;;;;;;;;;;12.30;99.90;;;;;;5106910;28;19919;-67
2022/12/31 08:05:16;;;;;;;;;;;12.30;99.90;;;;;;5107820;28;19912;-67
2022/12/31 08:07:45;;;;;;;;;;;12.30;99.90;;;;;;5092182;28;20248;-67
2022/12/31 08:10:18;;;;;;;;;;;12.30;99.90;;;;;;5100041;28;19916;-66
2022/12/31 08:12:45;;;;;;;;;;;12.30;99.90;;;;;;5104783;28;20288;-68
2022/12/31 08:15:13;;;;;;;;;;;12.30;99.90;;;;;;5098965;28;19928;-66
2022/12/31 08:17:38;;;;;;;;;;;12.30;99.90;;;;;;5094197;28;19915;-64
2022/12/31 08:20:04;;;;;;;;;;;12.30;99.90;;;;;;5068572;28;20401;-65
2022/12/31 08:22:32;;;;;;;;;;;12.30;99.90;;;;;;5102116;28;20329;-65
2022/12/31 08:25:01;;;;;;;;;;;12.20;99.90;;;;;;5094227;28;19957;-63
2022/12/31 08:27:52;;;;;;;;;;;12.30;99.90;;;;;;5107163;28;20003;-65
2022/12/31 08:30:19;;;;;;;;;;;12.30;99.90;;;;;;5065828;28;19954;-63
2022/12/31 08:33:04;;;;;;;;;;;12.30;99.90;;;;;;5096885;28;20004;-64
2022/12/31 08:35:39;;;;;;;;;;;12.40;99.90;;;;;;5098060;28;19926;-61
2022/12/31 08:38:23;;;;;;;;;;;12.50;99.90;;;;;;5099493;28;19919;-65
2022/12/31 08:40:49;;;;;;;;;;;12.70;99.90;;;;;;5103081;28;19912;-64
2022/12/31 08:43:25;;;;;;;;;;;12.70;99.90;;;;;;5091063;28;20380;-62
2022/12/31 08:45:51;;;;;;;;;;;12.70;99.90;;;;;;5100689;28;19920;-63
2022/12/31 08:48:35;;;;;;;;;;;12.90;99.90;;;;;;5087767;28;19977;-65
2022/12/31 08:51:01;;;;;;;;;;;13.00;99.90;;;;;;5092101;28;19916;-60
2022/12/31 08:53:26;;;;;;;;;;;13.00;99.90;;;;;;5092462;28;19913;-61
2022/12/31 08:55:56;;;;;;;;;;;13.00;99.90;;;;;;5094982;28;19912;-60
2022/12/31 08:58:42;;;;;;;;;;;13.00;99.90;;;;;;5089671;28;19920;-61
2022/12/31 09:01:08;;;;;;;;;;;12.90;99.90;;;;;;5102706;28;19916;-61
2022/12/31 09:03:33;;;;;;;;;;;12.90;99.90;;;;;;5084980;28;19957;-62
2022/12/31 09:05:59;;;;;;;;;;;12.90;99.90;;;;;;5095042;28;19954;-61
2022/12/31 09:08:42;;;;;;;;;;;12.90;99.90;;;;;;5100029;28;19926;-61
2022/12/31 09:11:11;;;;;;;;;;;12.80;99.90;;;;;;5089270;28;19927;-61
2022/12/31 09:13:36;;;;;;;;;;;12.90;99.90;;;;;;5097336;28;19974;-61
2022/12/31 09:16:02;;;;;;;;;;;12.90;99.90;;;;;;5087366;28;20368;-61
2022/12/31 09:18:28;;;;;;;;;;;12.90;99.90;;;;;;5093691;28;19915;-61
2022/12/31 09:20:54;;;;;;;;;;;13.10;99.90;;;;;;5096602;28;19942;-62
2022/12/31 09:23:20;;;;;;;;;;;13.20;99.90;;;;;;5076349;28;19921;-62
2022/12/31 09:25:49;;;;;;;;;;;13.40;99.90;;;;;;5095410;28;19912;-62
2022/12/31 09:28:16;;;;;;;;;;;13.30;99.90;;;;;;5094182;28;19917;-62
2022/12/31 09:30:45;;;;;;;;;;;13.20;99.90;;;;;;5099390;28;19915;-69
2022/12/31 09:33:15;;;;;;;;;;;13.30;99.90;;;;;;5104063;28;19920;-66
2022/12/31 09:35:46;;;;;;;;;;;13.30;99.90;;;;;;5088747;28;19922;-67
2022/12/31 09:38:18;;;;;;;;;;;13.40;99.90;;;;;;5099806;28;19912;-67
2022/12/31 09:40:46;;;;;;;;;;;13.30;99.90;;;;;;5105961;28;19915;-69
2022/12/31 09:43:24;;;;;;;;;;;13.30;99.90;;;;;;5098838;28;19963;-69
2022/12/31 09:46:08;;;;;;;;;;;13.30;99.90;;;;;;5097495;28;19952;-68
2022/12/31 09:48:39;;;;;;;;;;;13.30;99.90;;;;;;5080407;28;19918;-68
2022/12/31 09:51:05;;;;;;;;;;;13.40;99.90;;;;;;5079098;28;19967;-66
2022/12/31 09:53:46;;;;;;;;;;;13.20;99.90;;;;;;5098628;28;19908;-69
2022/12/31 09:56:27;;;;;;;;;;;13.10;99.90;;;;;;5088637;28;19908;-67
2022/12/31 09:59:04;;;;;;;;;;;13.00;99.90;;;;;;5087757;28;19912;-67
2022/12/31 10:01:48;;;;;;;;;;;12.90;99.90;;;;;;5070978;28;19916;-66
2022/12/31 10:04:33;;;;;;;;;;;12.90;99.90;;;;;;5094351;28;20447;-67
2022/12/31 10:07:13;;;;;;;;;;;12.90;99.90;;;;;;5101348;28;19974;-66
2022/12/31 10:09:42;;;;;;;;;;;12.90;99.90;;;;;;5082066;28;19916;-66
2022/12/31 10:12:19;;;;;;;;;;;13.00;99.90;;;;;;5084501;28;19970;-63
2022/12/31 10:14:50;;;;;;;;;;;13.10;99.90;;;;;;5089033;28;19912;-67
2022/12/31 10:17:35;;;;;;;;;;;13.10;99.90;;;;;;5089472;28;20373;-67
2022/12/31 10:20:09;;;;;;;;;;;13.10;99.90;;;;;;5089512;28;19928;-67
2022/12/31 10:22:41;;;;;;;;;;;13.10;99.90;;;;;;5081119;28;19909;-67
2022/12/31 10:25:25;;;;;;;;;;;13.10;99.90;;;;;;5089015;28;19908;-64
2022/12/31 10:27:53;;;;;;;;;;;13.20;99.90;;;;;;5089167;28;19908;-64
2022/12/31 10:30:20;;;;;;;;;;;13.20;99.90;;;;;;5089071;28;19912;-66
2022/12/31 10:32:57;;;;;;;;;;;13.20;99.90;;;;;;5089425;28;19964;-67
2022/12/31 10:35:41;;;;;;;;;;;13.20;99.90;;;;;;5089174;28;19908;-66
2022/12/31 10:38:09;;;;;;;;;;;13.30;99.90;;;;;;5080896;28;19908;-69
2022/12/31 10:40:41;;;;;;;;;;;13.30;99.90;;;;;;5089400;28;19909;-67
2022/12/31 10:43:25;;;;;;;;;;;13.30;99.90;;;;;;5086031;28;19920;-66
2022/12/31 10:45:53;;;;;;;;;;;13.30;99.90;;;;;;5101928;28;19960;-66
2022/12/31 10:48:19;;;;;;;;;;;13.30;99.90;;;;;;5109072;28;19998;-66
2022/12/31 10:50:53;;;;;;;;;;;13.40;99.90;;;;;;5082110;28;20014;-66
2022/12/31 10:53:22;;;;;;;;;;;13.30;99.90;;;;;;5099850;28;20007;-66
2022/12/31 10:55:47;;;;;;;;;;;13.30;99.90;;;;;;5091102;28;19922;-66
2022/12/31 10:58:22;;;;;;;;;;;13.20;99.90;;;;;;5102654;28;19912;-65
2022/12/31 11:00:53;;;;;;;;;;;13.20;99.90;;;;;;5105875;28;20041;-67
2022/12/31 11:03:37;;;;;;;;;;;13.20;99.90;;;;;;5111817;28;19907;-66
2022/12/31 11:06:15;;;;;;;;;;;13.20;99.90;;;;;;5099037;28;20018;-65
2022/12/31 11:08:40;;;;;;;;;;;13.20;99.90;;;;;;5109895;28;19973;-66
2022/12/31 11:11:06;;;;;;;;;;;13.20;99.90;;;;;;5104074;28;20022;-68
2022/12/31 11:13:50;;;;;;;;;;;13.10;99.90;;;;;;5090859;28;19907;-66
2022/12/31 11:16:16;;;;;;;;;;;13.10;99.90;;;;;;5105908;28;19919;-68
2022/12/31 11:18:50;;;;;;;;;;;13.20;99.90;;;;;;5106805;28;20277;-64
2022/12/31 11:21:41;;;;;;;;;;;13.20;99.90;;;;;;5105017;28;19911;-68
2022/12/31 11:24:06;;;;;;;;;;;13.10;99.90;;;;;;5103404;28;20343;-67
2022/12/31 11:26:32;;;;;;;;;;;13.20;99.90;;;;;;5113496;28;19908;-66
2022/12/31 11:29:02;;;;;;;;;;;13.10;99.90;;;;;;5090695;28;19994;-65
2022/12/31 11:31:48;;;;;;;;;;;13.10;99.90;;;;;;5071382;28;20342;-67
2022/12/31 11:34:32;;;;;;;;;;;13.10;99.90;;;;;;5083997;28;20017;-67
2022/12/31 11:37:16;;;;;;;;;;;13.10;99.90;;;;;;5096427;28;19916;-65
2022/12/31 11:39:51;;;;;;;;;;;13.20;99.90;;;;;;5103025;28;20430;-67
2022/12/31 11:42:31;;;;;;;;;;;13.20;99.90;;;;;;5112378;28;20277;-68
2022/12/31 11:44:59;;;;;;;;;;;13.30;99.90;;;;;;5100956;28;19912;-68
2022/12/31 11:47:43;;;;;;;;;;;13.20;99.90;;;;;;5107289;28;19912;-69
2022/12/31 11:50:12;;;;;;;;;;;13.10;99.90;;;;;;5104816;28;20253;-68
2022/12/31 11:52:40;;;;;;;;;;;13.10;99.90;;;;;;5086104;28;20379;-67
2022/12/31 11:55:17;;;;;;;;;;;13.00;99.90;;;;;;5088533;28;19922;-67
2022/12/31 11:57:48;;;;;;;;;;;12.90;99.90;;;;;;5105362;28;20027;-68
2022/12/31 12:00:17;;;;;;;;;;;12.70;99.90;;;;;;5083079;28;19918;-66
2022/12/31 12:02:45;;;;;;;;;;;12.70;99.90;;;;;;5095925;28;19912;-66
2022/12/31 12:05:13;;;;;;;;;;;12.70;99.90;;;;;;5099461;28;19911;-68
2022/12/31 12:07:39;;;;;;;;;;;12.70;99.90;;;;;;5098987;28;19915;-66
2022/12/31 12:10:24;;;;;;;;;;;12.80;99.90;;;;;;5094866;28;19941;-66
2022/12/31 12:12:51;;;;;;;;;;;12.80;99.90;;;;;;5103133;28;19912;-66
2022/12/31 12:15:19;;;;;;;;;;;12.80;99.90;;;;;;5093596;28;19974;-66
2022/12/31 12:17:48;;;;;;;;;;;12.80;99.90;;;;;;5110894;28;20308;-63
2022/12/31 12:20:15;;;;;;;;;;;12.70;99.90;;;;;;5089848;28;19931;-68
2022/12/31 12:22:51;;;;;;;;;;;12.80;99.90;;;;;;5089154;28;20409;-63
2022/12/31 12:25:19;;;;;;;;;;;12.80;99.90;;;;;;5068364;28;19917;-67
2022/12/31 12:27:45;;;;;;;;;;;12.80;99.90;;;;;;5094647;28;19935;-65
2022/12/31 12:30:16;;;;;;;;;;;12.80;99.90;;;;;;5087579;28;20365;-66
2022/12/31 12:32:51;;;;;;;;;;;12.80;99.90;;;;;;5090482;28;19964;-68
2022/12/31 12:35:22;;;;;;;;;;;12.90;99.90;;;;;;5102085;28;19947;-68
2022/12/31 12:37:56;;;;;;;;;;;12.90;99.90;;;;;;5083948;28;19923;-67
2022/12/31 12:40:25;;;;;;;;;;;12.90;99.90;;;;;;5087127;28;19959;-67
2022/12/31 12:42:51;;;;;;;;;;;12.90;99.90;;;;;;5089150;28;19912;-67
2022/12/31 12:45:18;;;;;;;;;;;12.90;99.90;;;;;;5100508;28;19939;-63
2022/12/31 12:47:46;;;;;;;;;;;12.80;99.90;;;;;;5089571;28;19919;-67
2022/12/31 12:50:19;;;;;;;;;;;12.80;99.90;;;;;;5100447;28;19948;-66
2022/12/31 12:52:50;;;;;;;;;;;12.90;99.90;;;;;;5091149;28;20285;-67
2022/12/31 12:55:35;;;;;;;;;;;12.90;99.90;;;;;;5085823;28;19939;-65
2022/12/31 12:58:04;;;;;;;;;;;12.90;99.90;;;;;;5099884;28;19912;-65
2022/12/31 13:00:52;;;;;;;;;;;12.90;99.90;;;;;;5104977;28;20009;-67
2022/12/31 13:03:24;;;;;;;;;;;13.00;99.90;;;;;;5096805;28;19968;-68
2022/12/31 13:05:50;;;;;;;;;;;12.90;99.90;;;;;;5102946;28;20403;-67
2022/12/31 13:08:33;;;;;;;;;;;12.90;99.90;;;;;;5100972;28;19917;-69
2022/12/31 13:11:20;;;;;;;;;;;12.90;99.90;;;;;;5101350;28;19923;-64
2022/12/31 13:13:53;;;;;;;;;;;12.90;99.90;;;;;;5095769;28;19911;-69
2022/12/31 13:16:21;;;;;;;;;;;12.80;99.90;;;;;;5089876;28;19919;-66
2022/12/31 13:18:54;;;;;;;;;;;12.80;99.90;;;;;;5087330;28;20023;-67
2022/12/31 13:21:23;;;;;;;;;;;12.90;99.90;;;;;;5092816;28;19961;-67
2022/12/31 13:23:55;;;;;;;;;;;12.90;99.90;;;;;;5081113;28;20413;-68
2022/12/31 13:26:29;;;;;;;;;;;13.00;99.90;;;;;;5094285;28;19952;-67
2022/12/31 13:28:55;;;;;;;;;;;13.00;99.90;;;;;;5092520;28;20324;-69
2022/12/31 13:31:23;;;;;;;;;;;13.00;99.90;;;;;;5071310;28;19916;-66
2022/12/31 13:33:51;;;;;;;;;;;12.90;99.90;;;;;;5090517;28;19920;-65
2022/12/31 13:36:18;;;;;;;;;;;12.90;99.90;;;;;;5070842;28;20366;-65
2022/12/31 13:38:51;;;;;;;;;;;12.90;99.90;;;;;;5073821;28;19916;-66
2022/12/31 13:41:27;;;;;;;;;;;12.90;99.90;;;;;;5089465;28;19913;-68
2022/12/31 13:43:59;;;;;;;;;;;12.90;99.90;;;;;;5074416;28;19921;-68
2022/12/31 13:46:24;;;;;;;;;;;12.90;99.90;;;;;;5098795;28;19916;-68
2022/12/31 13:48:55;;;;;;;;;;;12.90;99.90;;;;;;5100434;28;20309;-67
2022/12/31 13:51:23;;;;;;;;;;;12.90;99.90;;;;;;5099325;28;19916;-67
2022/12/31 13:54:07;;;;;;;;;;;12.80;99.90;;;;;;5092963;28;19991;-66
2022/12/31 13:56:36;;;;;;;;;;;12.80;99.90;;;;;;5095190;28;19921;-68
2022/12/31 13:59:06;;;;;;;;;;;12.80;99.90;;;;;;5096160;28;19990;-66
2022/12/31 14:01:35;;;;;;;;;;;12.90;99.90;;;;;;5099316;28;19912;-68
2022/12/31 14:04:07;;;;;;;;;;;13.00;99.90;;;;;;5097642;28;19999;-68
2022/12/31 14:06:44;;;;;;;;;;;12.90;99.90;;;;;;5076795;28;19922;-65
2022/12/31 14:09:15;;;;;;;;;;;13.00;99.90;;;;;;5069478;28;19923;-63
2022/12/31 14:11:59;;;;;;;;;;;12.90;99.90;;;;;;5073509;28;20049;-68
2022/12/31 14:14:27;;;;;;;;;;;12.90;99.90;;;;;;5091124;28;19923;-68
2022/12/31 14:16:58;;;;;;;;;;;12.80;99.90;;;;;;5105060;28;19912;-68
2022/12/31 14:19:39;;;;;;;;;;;12.90;99.90;;;;;;5074103;28;19912;-67
2022/12/31 14:22:09;;;;;;;;;;;12.90;99.90;;;;;;5085934;28;20570;-66
2022/12/31 14:24:50;;;;;;;;;;;12.80;99.90;;;;;;5086323;28;19981;-66
2022/12/31 14:27:16;;;;;;;;;;;12.80;99.90;;;;;;5066327;28;19920;-65
2022/12/31 14:29:41;;;;;;;;;;;12.80;99.90;;;;;;5061784;28;19924;-65
2022/12/31 14:32:24;;;;;;;;;;;12.80;99.90;;;;;;5098176;28;19919;-65
2022/12/31 14:35:26;;;;;;;;;;;12.80;99.90;;;;;;5089720;28;19944;-66
2022/12/31 14:37:57;;;;;;;;;;;12.80;99.90;;;;;;5037345;28;19944;-66
2022/12/31 14:40:41;;;;;;;;;;;12.70;99.90;;;;;;5093976;28;19912;-67
2022/12/31 14:43:07;;;;;;;;;;;12.70;99.90;;;;;;5086898;28;19916;-65
2022/12/31 14:45:59;;;;;;;;;;;12.70;99.90;;;;;;5112192;28;19908;-65