Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:04;;;;;;;13.40;8.90;;;16.30;99.90;;;;;;5049673;28;20853;-69
2021/07/22 00:02:30;;;;;;;12.70;9.53;;;16.30;99.90;;;;;;5049064;28;20399;-69
2021/07/22 00:04:56;;;;;;;12.50;10.27;;;16.30;99.90;;;;;;5048868;28;20411;-69
2021/07/22 00:07:22;;;;;;;15.23;9.07;;;16.20;99.90;;;;;;5049036;28;20156;-69
2021/07/22 00:09:47;;;;;;;11.00;7.93;;;16.20;99.90;;;;;;5048602;28;20465;-69
2021/07/22 00:12:13;;;;;;;11.90;9.13;;;16.20;99.90;;;;;;5049105;28;20157;-69
2021/07/22 00:14:40;;;;;;;12.23;9.57;;;16.20;99.90;;;;;;5049359;28;20183;-69
2021/07/22 00:17:07;;;;;;;12.87;8.63;;;16.20;99.90;;;;;;5048618;28;20756;-69
2021/07/22 00:19:32;;;;;;;11.27;8.50;;;16.10;99.90;;;;;;5048754;28;20398;-70
2021/07/22 00:21:58;;;;;;;12.60;8.33;;;16.10;99.90;;;;;;5048706;28;20395;-70
2021/07/22 00:24:25;;;;;;;11.10;8.53;;;16.10;99.90;;;;;;5048683;28;20149;-69
2021/07/22 00:26:50;;;;;;;11.47;8.20;;;16.10;99.90;;;;;;5048677;28;20473;-69
2021/07/22 00:29:16;;;;;;;10.27;7.90;;;16.10;99.90;;;;;;5038830;28;20434;-69
2021/07/22 00:31:42;;;;;;;11.93;8.67;;;16.00;99.90;;;;;;5035227;28;20190;-70
2021/07/22 00:34:07;;;;;;;12.73;9.30;;;16.00;99.90;;;;;;5035255;28;20164;-69
2021/07/22 00:36:33;;;;;;;12.13;8.73;;;16.00;99.90;;;;;;5035015;28;20192;-70
2021/07/22 00:38:58;;;;;;;13.93;10.27;;;16.00;99.90;;;;;;5034968;28;20168;-69
2021/07/22 00:41:24;;;;;;;10.13;8.90;;;16.00;99.90;;;;;;5035419;28;20524;-70
2021/07/22 00:43:52;;;;;;;12.50;9.97;;;15.90;99.90;;;;;;5028838;28;20185;-69
2021/07/22 00:46:17;;;;;;;10.60;8.87;;;15.90;99.90;;;;;;5015221;28;20165;-69
2021/07/22 00:48:43;;;;;;;12.30;9.50;;;15.90;99.90;;;;;;5015258;28;20396;-69
2021/07/22 00:51:09;;;;;;;11.83;10.03;;;15.90;99.90;;;;;;5015076;28;20615;-69
2021/07/22 00:53:36;;;;;;;11.07;8.17;;;15.90;99.90;;;;;;5014987;28;20204;-69
2021/07/22 00:56:03;;;;;;;10.90;7.53;;;15.90;99.90;;;;;;5015540;28;20180;-69
2021/07/22 00:58:29;;;;;;;9.97;7.97;;;15.90;99.90;;;;;;5015367;28;20840;-69
2021/07/22 01:00:55;;;;;;;10.33;8.10;;;15.80;99.90;;;;;;5034521;28;20450;-69
2021/07/22 01:03:20;;;;;;;10.97;8.90;;;15.80;99.90;;;;;;5034634;28;20635;-69
2021/07/22 01:05:46;;;;;;;13.43;9.37;;;15.80;99.90;;;;;;5034509;28;20156;-69
2021/07/22 01:08:11;;;;;;;12.90;8.77;;;15.80;99.90;;;;;;5034285;28;20169;-69
2021/07/22 01:10:37;;;;;;;9.03;7.73;;;15.70;99.90;;;;;;5035160;28;20241;-69
2021/07/22 01:13:03;;;;;;;10.33;8.53;;;15.70;99.90;;;;;;5034558;28;20571;-69
2021/07/22 01:15:29;;;;;;;9.30;8.27;;;15.70;99.90;;;;;;5034335;28;20161;-69
2021/07/22 01:17:55;;;;;;;10.47;8.07;;;15.70;99.90;;;;;;5033929;28;20295;-69
2021/07/22 01:20:22;;;;;;;16.30;8.73;;;15.70;99.90;;;;;;5034315;28;21078;-69
2021/07/22 01:22:49;;;;;;;10.67;8.70;;;15.70;99.90;;;;;;5034215;28;20188;-69
2021/07/22 01:25:15;;;;;;;12.23;8.67;;;15.70;99.90;;;;;;5034929;28;20955;-69
2021/07/22 01:27:42;;;;;;;12.67;9.17;;;15.60;99.90;;;;;;5034122;28;20399;-69
2021/07/22 01:30:08;;;;;;;11.73;8.83;;;15.60;99.90;;;;;;5034132;28;20399;-69
2021/07/22 01:32:34;;;;;;;11.70;9.30;;;15.60;99.90;;;;;;5033942;28;20430;-70
2021/07/22 01:35:00;;;;;;;13.27;9.23;;;15.60;99.90;;;;;;5033922;28;20418;-69
2021/07/22 01:37:26;;;;;;;10.10;8.57;;;15.60;99.90;;;;;;5033931;28;20446;-69
2021/07/22 01:39:53;;;;;;;11.80;8.40;;;15.50;99.90;;;;;;5033997;28;20626;-69
2021/07/22 01:42:18;;;;;;;10.77;8.83;;;15.60;99.90;;;;;;5033705;28;20207;-69
2021/07/22 01:44:43;;;;;;;12.30;8.63;;;15.60;99.90;;;;;;5033869;28;20419;-70
2021/07/22 01:47:09;;;;;;;11.90;8.97;;;15.60;99.90;;;;;;5033751;28;20192;-69
2021/07/22 01:49:35;;;;;;;11.20;8.37;;;15.50;99.90;;;;;;5033648;28;20595;-70
2021/07/22 01:52:01;;;;;;;11.17;8.73;;;15.60;99.90;;;;;;5033598;28;20359;-69
2021/07/22 01:54:28;;;;;;;12.10;8.37;;;15.50;99.90;;;;;;5034626;28;20203;-70
2021/07/22 01:56:55;;;;;;;11.40;7.70;;;15.50;99.90;;;;;;5033585;28;20443;-69
2021/07/22 01:59:21;;;;;;;10.77;8.50;;;15.50;99.90;;;;;;5033499;28;20484;-69
2021/07/22 02:01:46;;;;;;;10.60;8.47;;;15.50;99.90;;;;;;5033532;28;20394;-69
2021/07/22 02:04:12;;;;;;;13.70;9.40;;;15.50;99.90;;;;;;5033458;28;20242;-69
2021/07/22 02:06:39;;;;;;;12.50;8.63;;;15.50;99.90;;;;;;5033323;28;20259;-69
2021/07/22 02:09:05;;;;;;;13.00;8.53;;;15.50;99.90;;;;;;5034056;28;20550;-70
2021/07/22 02:11:30;;;;;;;11.57;9.00;;;15.50;99.90;;;;;;5033393;28;20391;-70
2021/07/22 02:13:56;;;;;;;12.37;9.27;;;15.40;99.90;;;;;;5033184;28;20171;-70
2021/07/22 02:16:22;;;;;;;11.07;7.70;;;15.40;99.90;;;;;;5033254;28;20271;-69
2021/07/22 02:18:48;;;;;;;11.70;8.43;;;15.40;99.90;;;;;;5033254;28;20167;-70
2021/07/22 02:21:14;;;;;;;18.20;8.73;;;15.40;99.90;;;;;;5033106;28;20572;-69
2021/07/22 02:23:39;;;;;;;13.00;8.27;;;15.40;99.90;;;;;;5033919;28;20431;-69
2021/07/22 02:26:07;;;;;;;10.70;8.90;;;15.30;99.90;;;;;;5032921;28;20181;-70
2021/07/22 02:28:33;;;;;;;13.00;9.27;;;15.40;99.90;;;;;;5032958;28;20166;-70
2021/07/22 02:31:02;;;;;;;9.37;7.37;;;15.40;99.90;;;;;;5033138;28;20398;-70
2021/07/22 02:33:28;;;;;;;10.43;8.33;;;15.30;99.90;;;;;;5033297;28;20428;-69
2021/07/22 02:35:56;;;;;;;10.77;8.30;;;15.30;99.90;;;;;;5032886;28;20412;-69
2021/07/22 02:38:22;;;;;;;11.63;8.90;;;15.30;99.90;;;;;;5032983;28;20193;-69
2021/07/22 02:40:47;;;;;;;11.37;8.37;;;15.30;99.90;;;;;;5032972;28;20501;-70
2021/07/22 02:43:13;;;;;;;10.40;8.60;;;15.30;99.90;;;;;;5033011;28;20238;-70
2021/07/22 02:45:38;;;;;;;12.77;8.80;;;15.30;99.90;;;;;;5032785;28;20229;-71
2021/07/22 02:48:06;;;;;;;11.23;8.70;;;15.30;99.90;;;;;;5032637;28;20171;-71
2021/07/22 02:50:33;;;;;;;10.90;8.80;;;15.40;99.90;;;;;;5032742;28;20761;-71
2021/07/22 02:53:03;;;;;;;11.20;9.63;;;15.30;99.90;;;;;;5032552;28;20402;-70
2021/07/22 02:55:28;;;;;;;10.77;9.17;;;15.30;99.90;;;;;;5032767;28;20418;-70
2021/07/22 02:57:54;;;;;;;10.93;7.80;;;15.30;99.90;;;;;;5032325;28;20453;-70
2021/07/22 03:00:19;;;;;;;9.43;7.73;;;15.30;99.90;;;;;;5032176;28;20203;-71
2021/07/22 03:02:45;;;;;;;13.53;9.47;;;15.30;99.90;;;;;;5032546;28;20164;-71
2021/07/22 03:05:11;;;;;;;12.80;9.53;;;15.30;99.90;;;;;;5032705;28;20171;-70
2021/07/22 03:07:36;;;;;;;14.43;9.47;;;15.30;99.90;;;;;;5032872;28;20167;-70
2021/07/22 03:10:03;;;;;;;11.40;8.43;;;15.30;99.90;;;;;;5032899;28;20164;-70
2021/07/22 03:12:28;;;;;;;13.67;8.33;;;15.30;99.90;;;;;;5032519;28;20522;-71
2021/07/22 03:14:54;;;;;;;13.43;8.97;;;15.30;99.90;;;;;;5032266;28;20418;-71
2021/07/22 03:17:19;;;;;;;10.67;7.67;;;15.30;99.90;;;;;;5032022;28;20214;-71
2021/07/22 03:19:45;;;;;;;11.37;8.90;;;15.30;99.90;;;;;;5032449;28;20159;-71
2021/07/22 03:22:10;;;;;;;12.97;8.03;;;15.30;99.90;;;;;;5032205;28;20164;-71
2021/07/22 03:24:36;;;;;;;10.10;7.77;;;15.30;99.90;;;;;;5032786;28;20209;-71
2021/07/22 03:27:02;;;;;;;11.77;8.50;;;15.30;99.90;;;;;;5032255;28;20515;-71
2021/07/22 03:29:27;;;;;;;9.57;7.27;;;15.30;99.90;;;;;;5032259;28;20183;-71
2021/07/22 03:31:53;;;;;;;12.33;8.50;;;15.30;99.90;;;;;;5032055;28;20553;-71
2021/07/22 03:34:18;;;;;;;11.83;8.47;;;15.20;99.90;;;;;;5032094;28;20178;-71
2021/07/22 03:36:44;;;;;;;10.97;9.10;;;15.20;99.90;;;;;;5032128;28;20202;-71
2021/07/22 03:39:12;;;;;;;16.40;8.97;;;15.20;99.90;;;;;;5032450;28;20169;-71
2021/07/22 03:41:38;;;;;;;15.50;9.03;;;15.20;99.90;;;;;;5027400;28;20414;-71
2021/07/22 03:44:04;;;;;;;11.30;8.13;;;15.20;99.90;;;;;;5012343;28;20396;-71
2021/07/22 03:46:32;;;;;;;12.73;9.57;;;15.20;99.90;;;;;;5012353;28;20742;-71
2021/07/22 03:48:58;;;;;;;12.47;9.63;;;15.20;99.90;;;;;;5016588;28;20523;-71
2021/07/22 03:51:24;;;;;;;11.47;9.10;;;15.20;99.90;;;;;;5031680;28;20426;-70
2021/07/22 03:53:49;;;;;;;11.23;8.67;;;15.20;99.90;;;;;;5032164;28;20402;-71
2021/07/22 03:56:15;;;;;;;11.03;8.23;;;15.20;99.90;;;;;;5031748;28;20579;-71
2021/07/22 03:58:40;;;;;;;11.43;8.40;;;15.20;99.90;;;;;;5031881;28;20201;-71
2021/07/22 04:01:06;;;;;;;11.70;7.70;;;15.20;99.90;;;;;;5032008;28;20629;-71
2021/07/22 04:03:35;;;;;;;10.83;8.30;;;15.20;99.90;;;;;;5033309;28;20158;-71
2021/07/22 04:06:01;;;;;;;11.50;7.93;;;15.20;99.90;;;;;;5035740;28;20963;-71
2021/07/22 04:08:26;;;;;;;10.03;7.80;;;15.30;99.90;;;;;;5035606;28;20425;-71
2021/07/22 04:10:52;;;;;;;12.37;9.23;;;15.30;99.90;;;;;;5035665;28;20218;-71
2021/07/22 04:13:17;;;;;;;10.80;8.87;;;15.40;99.90;;;;;;5035511;28;20171;-71
2021/07/22 04:15:43;;;;;;;12.47;8.83;;;15.40;99.90;;;;;;5035656;28;20169;-71
2021/07/22 04:18:09;;;;;;;10.03;8.10;;;15.40;99.90;;;;;;5036089;28;20294;-71
2021/07/22 04:20:34;;;;;;;8.33;7.40;;;15.50;99.90;;;;;;5038990;28;20610;-71
2021/07/22 04:23:00;;;;;;;10.03;7.73;;;15.50;99.90;;;;;;5034012;28;20553;-71
2021/07/22 04:25:26;;;;;;;9.97;7.87;;;15.50;99.90;;;;;;5034984;28;20271;-71
2021/07/22 04:27:51;;;;;;;12.50;9.17;;;15.60;99.90;;;;;;5034065;28;20880;-71
2021/07/22 04:30:17;;;;;;;9.80;7.67;;;15.60;99.90;;;;;;5034873;28;20180;-71
2021/07/22 04:32:46;;;;;;;9.87;7.73;;;15.60;99.90;;;;;;5035430;28;20632;-71
2021/07/22 04:35:12;;;;;;;10.83;6.60;;;15.60;99.90;;;;;;5035425;28;20152;-71
2021/07/22 04:37:37;;;;;;;10.50;8.33;;;15.70;99.90;;;;;;5034999;28;20442;-71
2021/07/22 04:40:06;;;;;;;10.60;8.03;;;15.70;99.90;;;;;;5034764;28;20179;-71
2021/07/22 04:42:33;;;;;;;10.93;7.47;;;15.70;99.90;;;;;;5022827;28;20172;-71
2021/07/22 04:44:58;;;;;;;10.87;8.33;;;15.80;99.90;;;;;;5015146;28;20399;-71
2021/07/22 04:47:24;;;;;;;10.70;8.20;;;15.80;99.90;;;;;;5014948;28;20396;-71
2021/07/22 04:49:49;;;;;;;10.33;7.77;;;15.90;99.90;;;;;;5015348;28;20611;-71
2021/07/22 04:52:15;;;;;;;10.40;7.47;;;15.90;99.90;;;;;;5015515;28;20169;-71
2021/07/22 04:54:40;;;;;;;10.30;7.87;;;15.90;99.90;;;;;;5015008;28;20165;-71
2021/07/22 04:57:06;;;;;;;10.77;8.33;;;15.90;99.90;;;;;;5020143;28;20205;-71
2021/07/22 04:59:31;;;;;;;12.90;9.33;;;16.00;99.90;;;;;;5034531;28;20196;-71
2021/07/22 05:01:57;;;;;;;9.37;7.80;;;16.00;99.90;;;;;;5034637;28;20189;-71
2021/07/22 05:04:23;;;;;;;10.77;8.37;;;16.10;99.90;;;;;;5035086;28;20524;-71
2021/07/22 05:06:48;;;;;;;11.60;8.10;;;16.10;99.90;;;;;;5034856;28;20157;-71
2021/07/22 05:09:14;;;;;;;11.37;8.17;;;16.20;99.90;;;;;;5034236;28;20579;-71
2021/07/22 05:11:39;;;;;;;13.17;8.43;;;16.20;99.90;;;;;;5031637;28;20267;-71
2021/07/22 05:14:05;;;;;;;10.93;7.67;;;16.30;99.90;;;;;;5023446;28;20174;-71
2021/07/22 05:16:34;;;;;;;12.20;9.13;;;16.30;99.90;;;;;;5034276;28;20287;-71
2021/07/22 05:19:00;;;;;;;10.00;8.10;;;16.40;99.90;;;;;;5034423;28;20165;-71
2021/07/22 05:21:25;;;;;;;9.90;7.63;;;16.40;99.90;;;;;;5034094;28;20404;-71
2021/07/22 05:23:51;;;;;;;10.90;7.67;;;16.50;99.90;;;;;;5034297;28;20529;-71
2021/07/22 05:26:17;;;;;;;12.93;7.90;;;16.50;99.90;;;;;;5034303;28;20162;-71
2021/07/22 05:28:43;;;;;;;12.03;8.13;;;16.60;99.90;;;;;;5033992;28;20153;-71
2021/07/22 05:31:11;;;;;;;14.53;8.63;;;16.60;99.90;;;;;;5033889;28;20423;-71
2021/07/22 05:33:38;;;;;;;11.20;8.03;;;16.60;99.90;;;;;;5034457;28;20195;-71
2021/07/22 05:36:06;;;;;;;15.63;9.10;;;16.70;99.90;;;;;;5032611;28;20469;-71
2021/07/22 05:38:33;;;;;;;10.00;8.13;;;16.70;99.90;;;;;;5030468;28;20482;-71
2021/07/22 05:40:59;;;;;;;10.00;7.50;;;16.90;99.90;;;;;;5021389;28;20417;-71
2021/07/22 05:43:26;;;;;;;12.03;8.63;;;16.90;99.90;;;;;;5014012;28;20420;-71
2021/07/22 05:45:53;;;;;;;11.83;7.43;;;16.90;99.90;;;;;;5014118;28;20404;-71
2021/07/22 05:48:18;;;;;;;11.03;8.10;;;16.90;99.90;;;;;;5021035;28;20434;-71
2021/07/22 05:50:44;;;;;;;9.80;7.37;;;17.00;99.90;;;;;;5033725;28;20392;-71
2021/07/22 05:53:09;;;;;;;10.97;7.77;;;17.00;99.90;;;;;;5033383;28;20532;-71
2021/07/22 05:55:35;;;;;;;8.30;6.93;;;17.00;99.90;;;;;;5034025;28;20188;-71
2021/07/22 05:58:00;;;;;;;14.37;9.00;;;17.00;99.90;;;;;;5033587;28;20697;-71
2021/07/22 06:00:26;;;;;;;10.80;7.83;;;17.10;99.90;;;;;;5033293;28;20192;-71
2021/07/22 06:02:51;;;;;;;11.80;9.50;;;17.20;99.90;;;;;;5034467;28;20530;-71
2021/07/22 06:05:19;;;;;;;13.90;8.30;;;17.30;99.90;;;;;;5033101;28;20185;-71
2021/07/22 06:07:45;;;;;;;10.70;8.23;;;17.40;99.90;;;;;;5033376;28;20149;-71
2021/07/22 06:10:12;;;;;;;10.37;7.77;;;17.40;99.90;;;;;;5031731;28;20412;-71
2021/07/22 06:12:38;;;;;;;12.70;7.77;;;17.50;99.90;;;;;;5033277;28;20829;-71
2021/07/22 06:15:05;;;;;;;10.77;7.80;;;17.60;99.90;;;;;;5033093;28;20409;-71
2021/07/22 06:17:33;;;;;;;13.77;8.93;;;17.70;99.90;;;;;;5033565;28;20468;-71
2021/07/22 06:19:58;;;;;;;9.63;7.63;;;17.80;99.90;;;;;;5025750;28;20806;-71
2021/07/22 06:22:24;;;;;;;15.50;8.93;;;17.90;99.90;;;;;;5023671;28;20429;-71
2021/07/22 06:24:49;;;;;;;11.30;7.67;;;18.00;99.90;;;;;;5016584;28;20172;-71
2021/07/22 06:27:15;;;;;;;11.43;8.00;;;18.10;99.90;;;;;;5012844;28;20552;-71
2021/07/22 06:29:40;;;;;;;12.67;8.23;;;18.20;99.90;;;;;;5031041;28;20233;-70
2021/07/22 06:32:07;;;;;;;8.13;6.83;;;18.40;99.90;;;;;;5030469;28;20190;-71
2021/07/22 06:34:32;;;;;;;13.73;8.70;;;18.50;99.90;;;;;;5024927;28;20534;-71
2021/07/22 06:36:58;;;;;;;14.67;8.17;;;18.60;99.90;;;;;;5030793;28;20454;-71
2021/07/22 06:39:23;;;;;;;11.67;8.00;;;18.70;99.90;;;;;;5030212;28;20176;-71
2021/07/22 06:41:49;;;;;;;9.90;6.40;;;18.80;99.90;;;;;;5035631;28;20632;-71
2021/07/22 06:44:14;;;;;;;11.10;8.40;;;18.80;99.90;;;;;;5051944;28;20155;-71
2021/07/22 06:46:40;;;;;;;11.43;7.87;;;18.80;99.90;;;;;;5052040;28;20157;-71
2021/07/22 06:49:05;;;;;;;9.63;7.40;;;18.80;99.90;;;;;;5051810;28;20554;-71
2021/07/22 06:51:30;;;;;;;10.57;7.40;;;18.80;99.90;;;;;;5051989;28;20175;-71
2021/07/22 06:53:57;;;;;;;11.07;7.70;;;18.80;99.90;;;;;;5051448;28;20159;-71
2021/07/22 06:56:22;;;;;;;11.40;7.80;;;18.80;99.90;;;;;;5043145;28;20238;-71
2021/07/22 06:58:48;;;;;;;13.60;8.43;;;18.90;99.90;;;;;;5032602;28;20959;-71
2021/07/22 07:01:15;;;;;;;10.83;7.57;;;18.90;99.90;;;;;;5032832;28;20518;-71
2021/07/22 07:03:41;;;;;;;10.27;7.47;;;19.00;99.90;;;;;;5032684;28;20816;-71
2021/07/22 07:06:07;;;;;;;10.67;7.53;;;19.00;99.90;;;;;;5032495;28;20384;-71
2021/07/22 07:08:32;;;;;;;10.30;8.07;;;19.10;99.90;;;;;;5019775;28;20188;-71
2021/07/22 07:10:58;;;;;;;12.23;7.50;;;19.20;99.90;;;;;;5011975;28;20216;-71
2021/07/22 07:13:25;;;;;;;12.17;6.97;;;19.30;99.90;;;;;;5020747;28;20191;-71
2021/07/22 07:15:50;;;;;;;9.23;8.00;;;19.30;99.90;;;;;;5032997;28;20153;-71
2021/07/22 07:18:16;;;;;;;10.20;6.80;;;19.40;99.90;;;;;;5032159;28;20825;-71
2021/07/22 07:20:41;;;;;;;11.20;7.63;;;19.50;99.90;;;;;;5032276;28;20161;-71
2021/07/22 07:23:07;;;;;;;10.83;8.30;;;19.60;99.90;;;;;;5032152;28;20560;-71
2021/07/22 07:25:33;;;;;;;8.67;7.77;;;19.70;99.90;;;;;;5032469;28;20303;-71
2021/07/22 07:27:59;;;;;;;10.53;6.97;;;19.80;99.90;;;;;;5032550;28;20180;-71
2021/07/22 07:30:25;;;;;;;9.60;7.80;;;19.90;99.90;;;;;;5031616;28;20526;-71
2021/07/22 07:32:53;;;;;;;12.10;7.30;;;20.00;99.90;;;;;;5032151;28;20510;-71
2021/07/22 07:35:19;;;;;;;10.97;7.80;;;20.10;99.90;;;;;;5032110;28;20165;-71
2021/07/22 07:37:45;;;;;;;9.40;7.20;;;20.20;99.90;;;;;;5032267;28;20461;-71
2021/07/22 07:40:11;;;;;;;11.17;7.37;;;20.40;99.90;;;;;;5021657;28;20582;-71
2021/07/22 07:42:37;;;;;;;12.80;7.10;;;20.50;99.90;;;;;;5016704;28;20177;-71
2021/07/22 07:45:05;;;;;;;11.13;7.60;;;20.70;99.90;;;;;;5017005;28;20408;-71
2021/07/22 07:47:30;;;;;;;11.00;7.20;;;20.80;99.90;;;;;;5025055;28;20419;-71
2021/07/22 07:49:56;;;;;;;8.00;6.70;;;21.00;99.90;;;;;;5035877;28;20410;-71
2021/07/22 07:52:21;;;;;;;8.50;7.60;;;21.10;99.90;;;;;;5035905;28;20203;-71
2021/07/22 07:54:51;;;;;;;11.83;6.37;;;21.30;99.90;;;;;;5036249;28;20153;-71
2021/07/22 07:57:16;;;;;;;10.90;7.60;;;21.70;99.90;;;;;;5035839;28;20197;-71
2021/07/22 07:59:43;;;;;;;11.33;6.97;;;22.50;99.90;;;;;;5036041;28;20450;-71
2021/07/22 08:02:08;;;;;;;7.57;5.80;;;23.10;99.90;;;;;;5035634;28;20298;-71
2021/07/22 08:04:35;;;;;;;9.60;6.33;;;23.60;99.90;;;;;;5035892;28;20915;-71
2021/07/22 08:07:00;;;;;;;8.70;5.73;;;24.10;99.90;;;;;;5035774;28;20169;-71
2021/07/22 08:09:26;;;;;;;7.47;5.60;;;24.60;99.90;;;;;;5035808;28;20409;-71
2021/07/22 08:11:52;;;;;;;8.20;5.20;;;25.30;99.90;;;;;;5035766;28;20619;-71
2021/07/22 08:14:17;;;;;;;8.10;5.30;;;26.10;99.90;;;;;;5036342;28;20177;-71
2021/07/22 08:16:45;;;;;;;6.87;4.80;;;26.90;99.90;;;;;;5035767;28;20220;-72
2021/07/22 08:19:10;;;;;;;6.13;4.83;;;27.50;96.90;;;;;;5035624;28;20240;-70
2021/07/22 08:21:36;;;;;;;8.30;5.47;;;28.00;95.40;;;;;;5035375;28;20451;-70
2021/07/22 08:24:01;;;;;;;7.53;5.53;;;28.60;94.50;;;;;;5035765;28;20219;-70
2021/07/22 08:26:27;;;;;;;6.20;5.60;;;29.30;92.70;;;;;;5035695;28;20522;-70
2021/07/22 08:28:52;;;;;;;7.10;5.10;;;30.10;90.50;;;;;;5035266;28;20581;-70
2021/07/22 08:31:19;;;;;;;5.90;5.00;;;30.90;82.70;;;;;;5035470;28;20160;-70
2021/07/22 08:33:45;;;;;;;5.90;4.60;;;31.80;71.50;;;;;;5034961;28;20188;-70
2021/07/22 08:36:10;;;;;;;6.63;5.37;;;32.70;69.70;;;;;;5035202;28;20427;-70
2021/07/22 08:38:36;;;;;;;6.10;5.07;;;33.70;63.40;;;;;;5034817;28;20218;-71
2021/07/22 08:41:02;;;;;;;6.17;5.10;;;34.40;59.40;;;;;;5035634;28;20163;-71
2021/07/22 08:43:31;;;;;;;6.47;5.60;;;35.20;54.30;;;;;;5035269;28;20145;-71
2021/07/22 08:45:57;;;;;;;6.80;5.20;;;35.90;52.60;;;;;;5035084;28;20396;-71
2021/07/22 08:48:22;;;;;;;5.83;5.03;;;36.60;49.60;;;;;;5035052;28;20443;-71
2021/07/22 08:50:48;;;;;;;5.80;4.90;;;37.30;46.70;;;;;;5034549;28;20527;-71
2021/07/22 08:53:15;;;;;;;5.77;5.17;;;37.50;45.40;;;;;;5034988;28;20163;-71
2021/07/22 08:55:45;;;;;;;5.50;5.00;;;37.70;43.30;;;;;;5035128;28;20411;-71
2021/07/22 08:58:10;;;;;;;6.90;5.60;;;37.40;42.70;;;;;;5035242;28;20938;-71
2021/07/22 09:00:37;;;;;;;5.77;4.63;;;36.90;42.90;;;;;;5031678;28;20403;-71
2021/07/22 09:03:03;;;;;;;7.73;5.60;;;36.30;44.40;;;;;;5016875;28;20224;-71
2021/07/22 09:05:28;;;;;;;6.30;5.70;;;35.60;44.40;;;;;;5014955;28;20874;-71
2021/07/22 09:07:54;;;;;;;6.90;6.20;;;35.40;45.80;;;;;;5015085;28;20193;-71
2021/07/22 09:10:21;;;;;;;5.47;4.90;;;34.90;46.10;;;;;;5025291;28;20642;-71
2021/07/22 09:15:27;;;;;;;7.90;6.07;;;34.40;45.50;;;;;;5070374;28;20512;-77
2021/07/22 09:17:54;;;;;;;7.30;5.90;;;33.90;47.00;;;;;;5069972;28;20486;-77
2021/07/22 09:23:05;;;;;;;6.27;5.67;;;33.90;47.60;;;;;;5069890;28;20958;-72
2021/07/22 09:25:48;;;;;;;7.63;5.67;;;34.50;47.60;;;;;;5070143;28;20379;-72
2021/07/22 09:28:18;;;;;;;6.90;5.10;;;35.10;47.20;;;;;;5069825;28;20155;-72
2021/07/22 09:31:04;;;;;;;7.00;5.67;;;35.50;44.60;;;;;;5051800;28;20399;-72
2021/07/22 09:36:31;;;;;;;6.27;5.23;;;35.70;44.60;;;;;;5131199;27;20508;-75
2021/07/22 09:39:19;;;;;;;6.00;5.40;;;35.90;46.70;;;;;;5118278;28;20830;-75
2021/07/22 09:41:45;;;;;;;5.50;4.90;;;36.10;44.00;;;;;;5110247;28;20804;-75
2021/07/22 09:44:38;;;;;;;7.23;6.53;;;35.70;45.30;;;;;;5110050;28;20823;-75
2021/07/22 09:47:06;;;;;;;6.87;6.20;;;35.60;42.70;;;;;;5110599;28;20415;-75
2021/07/22 09:49:35;;;;;;;6.10;5.57;;;35.50;43.30;;;;;;5110726;28;20395;-75
2021/07/22 09:52:02;;;;;;;9.43;5.30;;;35.50;46.20;;;;;;5109119;28;20411;-75
2021/07/22 09:54:36;;;;;;;5.10;4.60;;;35.40;44.70;;;;;;5107861;28;20479;-75
2021/07/22 09:57:03;;;;;;;5.13;4.63;;;35.50;46.10;;;;;;5110263;28;20391;-75
2021/07/22 09:59:30;;;;;;;5.60;5.07;;;35.40;45.70;;;;;;5109920;28;20395;-75
2021/07/22 10:02:01;;;;;;;5.60;5.10;;;35.20;45.20;;;;;;5112733;27;20423;-75
2021/07/22 10:04:29;;;;;;;6.50;5.60;;;35.10;45.80;;;;;;5125753;28;20414;-75
2021/07/22 10:06:57;;;;;;;9.53;6.07;;;34.80;46.90;;;;;;5130101;27;20399;-75
2021/07/22 10:09:25;;;;;;;8.60;6.00;;;34.50;46.40;;;;;;5127446;28;20875;-75
2021/07/22 10:11:51;;;;;;;6.23;5.63;;;34.00;47.00;;;;;;5130416;28;20403;-75
2021/07/22 10:14:18;;;;;;;7.17;5.10;;;33.40;47.40;;;;;;5129468;28;20443;-75
2021/07/22 10:16:48;;;;;;;5.67;5.07;;;32.90;49.40;;;;;;5130397;28;20430;-75
2021/07/22 10:19:15;;;;;;;6.93;5.83;;;32.50;49.30;;;;;;5130508;28;20474;-75
2021/07/22 10:21:41;;;;;;;7.03;5.67;;;32.30;50.40;;;;;;5112058;28;20929;-75
2021/07/22 10:24:08;;;;;;;7.40;5.40;;;32.10;49.20;;;;;;5124472;28;20480;-75
2021/07/22 10:26:39;;;;;;;7.13;5.80;;;31.90;49.50;;;;;;5145494;27;20180;-75
2021/07/22 10:29:05;;;;;;;7.30;5.80;;;31.80;50.80;;;;;;5142370;27;20476;-74
2021/07/22 10:34:18;;;;;;;9.43;5.80;;;31.70;51.60;;;;;;5070671;28;20550;-72
2021/07/22 10:36:45;;;;;;;6.47;5.10;;;31.30;50.60;;;;;;5067679;28;20401;-72
2021/07/22 10:39:11;;;;;;;6.90;4.50;;;31.20;52.00;;;;;;5061477;28;20417;-72
2021/07/22 10:41:39;;;;;;;8.40;5.43;;;31.10;50.80;;;;;;5069293;28;20432;-72
2021/07/22 10:44:06;;;;;;;9.10;6.43;;;31.00;51.30;;;;;;5069050;28;20401;-72
2021/07/22 10:47:00;;;;;;;6.60;5.40;;;30.90;52.30;;;;;;5068920;28;20478;-72
2021/07/22 10:49:42;;;;;;;9.17;6.20;;;30.80;52.80;;;;;;5067063;28;20897;-72
2021/07/22 10:52:11;;;;;;;9.37;6.13;;;30.70;53.40;;;;;;5069511;28;20473;-72
2021/07/22 10:54:48;;;;;;;8.73;5.77;;;30.70;52.50;;;;;;5060146;28;20514;-72
2021/07/22 10:57:35;;;;;;;9.87;6.60;;;30.50;53.90;;;;;;5049261;28;20405;-72
2021/07/22 11:00:02;;;;;;;14.73;9.30;;;30.40;53.80;;;;;;5048194;28;20434;-72
2021/07/22 11:02:45;;;;;;;12.07;9.53;;;30.30;53.10;;;;;;5054532;28;20474;-72
2021/07/22 11:05:32;;;;;;;11.40;8.27;;;30.00;54.00;;;;;;5050137;28;20431;-72
2021/07/22 11:08:19;;;;;;;10.73;7.33;;;29.70;53.10;;;;;;5068060;28;20398;-72
2021/07/22 11:13:41;;;;;;;8.20;7.20;;;29.30;55.60;;;;;;5091628;27;20585;-72
2021/07/22 11:26:39;;;;;;;10.67;7.10;;;29.10;57.90;;;;;;5069329;28;20661;-72
2021/07/22 11:29:07;;;;;;;9.57;7.57;;;28.60;58.30;;;;;;5056901;28;20481;-72
2021/07/22 11:31:42;;;;;;;9.47;7.30;;;28.50;57.90;;;;;;5066507;28;20760;-72
2021/07/22 11:34:08;;;;;;;11.10;8.20;;;28.50;59.10;;;;;;5068450;28;21078;-72
2021/07/22 11:36:34;;;;;;;11.10;6.87;;;28.40;57.30;;;;;;5069113;28;20394;-72
2021/07/22 11:39:00;;;;;;;8.27;6.77;;;28.30;57.30;;;;;;5053083;28;20727;-72
2021/07/22 11:41:26;;;;;;;12.57;8.33;;;28.20;60.00;;;;;;5049506;28;20478;-72
2021/07/22 11:49:14;;;;;;;11.00;7.93;;;28.20;60.00;;;;;;5070023;28;21060;-73
2021/07/22 11:51:42;;;;;;;9.90;7.67;;;27.70;60.10;;;;;;5069737;28;20790;-72
2021/07/22 11:54:08;;;;;;;11.83;8.07;;;27.50;61.70;;;;;;5068020;28;20386;-72
2021/07/22 11:56:35;;;;;;;12.27;9.13;;;27.30;60.80;;;;;;5068501;28;20723;-72
2021/07/22 11:59:06;;;;;;;16.00;10.70;;;27.20;61.30;;;;;;5069603;28;20196;-72
2021/07/22 12:01:34;;;;;;;10.80;9.13;;;27.00;60.70;;;;;;5068999;28;20514;-72
2021/07/22 12:04:00;;;;;;;11.27;9.03;;;26.90;62.30;;;;;;5050516;28;20459;-72
2021/07/22 12:06:27;;;;;;;12.43;9.03;;;26.80;63.10;;;;;;5049164;28;20392;-72
2021/07/22 12:14:39;;;;;;;11.50;8.37;;;26.50;62.60;;;;;;5069668;28;20642;-73
2021/07/22 12:17:10;;;;;;;10.67;8.70;;;26.30;68.60;;;;;;5068660;28;20393;-74
2021/07/22 12:19:38;;;;;;;13.50;10.13;;;26.20;65.70;;;;;;5061359;28;20410;-73
2021/07/22 12:27:36;;;;;;;11.23;9.57;;;26.10;66.20;;;;;;5067795;28;20524;-72
2021/07/22 12:30:13;;;;;;;12.97;9.07;;;25.80;67.70;;;;;;5069696;28;20378;-72
2021/07/22 12:32:48;;;;;;;10.37;7.90;;;25.80;71.50;;;;;;5069671;28;20432;-72
2021/07/22 12:35:40;;;;;;;11.27;8.90;;;25.80;71.70;;;;;;5069050;28;20404;-73
2021/07/22 12:38:08;;;;;;;10.53;8.60;;;25.80;65.30;;;;;;5046791;28;20421;-73
2021/07/22 12:43:20;;;;;;;8.60;7.50;;;25.80;65.30;;;;;;5069366;28;21117;-72
2021/07/22 12:45:48;;;;;;;8.47;6.90;;;25.80;69.60;;;;;;5069971;28;20402;-71
2021/07/22 12:48:14;;;;;;;11.83;9.10;;;25.80;69.50;;;;;;5069823;28;20488;-70
2021/07/22 12:50:45;;;;;;;10.60;8.47;;;25.70;65.40;;;;;;5069761;28;20421;-70
2021/07/22 12:53:18;;;;;;;9.33;7.97;;;25.60;64.60;;;;;;5064308;28;20179;-70
2021/07/22 12:55:44;;;;;;;8.30;6.77;;;25.60;69.10;;;;;;5049384;28;20399;-70
2021/07/22 12:58:31;;;;;;;8.43;7.17;;;25.50;70.00;;;;;;5051998;28;20489;-70
2021/07/22 13:03:40;;;;;;;10.20;8.40;;;25.50;65.40;;;;;;5069377;28;20547;-73
2021/07/22 13:06:06;;;;;;;7.93;6.90;;;25.60;68.20;;;;;;5073150;28;20939;-74
2021/07/22 13:08:32;;;;;;;11.10;8.80;;;25.60;72.30;;;;;;5076677;28;20401;-75
2021/07/22 13:10:58;;;;;;;11.63;9.17;;;25.60;73.30;;;;;;5049428;28;20414;-75
2021/07/22 13:13:24;;;;;;;8.70;7.40;;;25.70;75.00;;;;;;5047097;28;20428;-75
2021/07/22 13:15:50;;;;;;;10.80;8.30;;;25.70;71.80;;;;;;5062302;28;20899;-75
2021/07/22 13:18:16;;;;;;;9.37;7.90;;;25.70;74.60;;;;;;5065672;28;20397;-75
2021/07/22 13:20:42;;;;;;;9.03;6.33;;;25.80;70.00;;;;;;5066594;28;20231;-75
2021/07/22 13:23:08;;;;;;;11.13;8.23;;;25.80;74.20;;;;;;5067017;28;20194;-75
2021/07/22 13:25:34;;;;;;;12.73;9.00;;;25.80;70.30;;;;;;5069078;28;20397;-75