Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:06;;;;;;;7.10;2.17;;;;;;;18.81;56.75;100836.19;5056517;28;20061;-66
2021/07/29 00:02:34;;;;;;;5.20;2.13;;;;;;;18.75;56.92;100834.06;5056096;28;20571;-66
2021/07/29 00:05:02;;;;;;;7.80;2.50;;;;;;;18.69;57.55;100835.53;5073911;28;20044;-66
2021/07/29 00:07:29;;;;;;;6.55;2.58;;;;;;;18.77;57.47;100834.53;5074347;28;20045;-67
2021/07/29 00:09:57;;;;;;;10.02;2.60;;;;;;;18.75;57.40;100845.22;5064561;28;20064;-66
2021/07/29 00:12:24;;;;;;;6.82;2.55;;;;;;;18.77;57.39;100843.72;5055377;28;20056;-66
2021/07/29 00:14:51;;;;;;;6.95;2.55;;;;;;;18.62;57.96;100843.75;5062456;28;20045;-66
2021/07/29 00:20:06;;;;;;;7.60;2.33;;;;;;;18.59;58.47;100848.06;5072919;28;20407;-66
2021/07/29 00:22:33;;;;;;;8.38;2.72;;;;;;;18.44;59.04;100837.78;5055448;28;20045;-66
2021/07/29 00:25:01;;;;;;;7.68;2.75;;;;;;;18.27;59.68;100845.69;5054505;28;20666;-68
2021/07/29 00:27:28;;;;;;;5.97;2.42;;;;;;;18.28;60.08;100841.72;5074437;28;20052;-66
2021/07/29 00:29:56;;;;;;;9.43;2.95;;;;;;;18.49;59.50;100845.03;5053653;28;20053;-66
2021/07/29 00:32:23;;;;;;;8.73;2.55;;;;;;;18.45;59.67;100847.75;5065693;28;20500;-66
2021/07/29 00:34:51;;;;;;;6.80;2.53;;;;;;;18.47;59.62;100845.41;5036615;28;20159;-67
2021/07/29 00:37:18;;;;;;;5.70;2.20;;;;;;;18.29;60.31;100843.34;5061025;28;20065;-66
2021/07/29 00:39:45;;;;;;;5.57;2.65;;;;;;;18.60;59.81;100841.31;5074366;28;20055;-67
2021/07/29 00:42:13;;;;;;;8.40;2.72;;;;;;;18.60;59.67;100848.88;5071974;28;20052;-66
2021/07/29 00:44:40;;;;;;;9.35;3.10;;;;;;;18.27;60.49;100845.69;5074187;28;20052;-65
2021/07/29 00:47:08;;;;;;;9.85;2.70;;;;;;;18.41;60.46;100835.69;5069863;28;20049;-65
2021/07/29 00:49:36;;;;;;;7.53;2.83;;;;;;;18.31;61.08;100836.22;5036328;28;20052;-66
2021/07/29 00:52:03;;;;;;;7.15;2.83;;;;;;;18.34;60.88;100837.50;5037507;28;20045;-67
2021/07/29 00:54:30;;;;;;;7.10;2.97;;;;;;;18.35;60.86;100839.91;5053878;28;20060;-66
2021/07/29 00:56:57;;;;;;;6.40;2.80;;;;;;;18.25;61.13;100837.69;5075929;28;20114;-66
2021/07/29 00:59:25;;;;;;;4.15;2.47;;;;;;;18.48;60.79;100838.63;5073597;28;20068;-67
2021/07/29 01:01:52;;;;;;;7.97;2.95;;;;;;;18.26;61.26;100833.72;5040217;28;20061;-67
2021/07/29 01:04:20;;;;;;;7.80;3.40;;;;;;;18.16;61.90;100845.41;5053738;28;20053;-66
2021/07/29 01:06:47;;;;;;;8.77;2.95;;;;;;;18.14;62.23;100849.72;5069420;28;20059;-66
2021/07/29 01:09:14;;;;;;;9.23;2.97;;;;;;;17.98;62.62;100842.19;5074263;28;20044;-66
2021/07/29 01:11:43;;;;;;;7.78;2.92;;;;;;;18.04;62.70;100839.13;5058416;28;20053;-66
2021/07/29 01:14:11;;;;;;;8.68;3.20;;;;;;;17.93;62.98;100850.81;5054380;28;20405;-66
2021/07/29 01:16:39;;;;;;;6.75;2.97;;;;;;;17.93;63.06;100855.59;5053209;28;20063;-66
2021/07/29 01:19:07;;;;;;;8.40;2.72;;;;;;;17.91;63.36;100852.34;5054732;28;20041;-66
2021/07/29 01:21:55;;;;;;;5.97;3.20;;;;;;;17.86;63.61;100853.44;5072014;28;20071;-66
2021/07/29 01:24:24;;;;;;;8.57;3.00;;;;;;;17.87;63.41;100857.00;5055449;28;20049;-65
2021/07/29 01:26:51;;;;;;;13.13;3.30;;;;;;;17.85;63.72;100860.16;5072364;28;20056;-66
2021/07/29 01:29:19;;;;;;;9.85;3.20;;;;;;;17.85;63.85;100854.59;5073582;28;20041;-66
2021/07/29 01:31:46;;;;;;;8.65;3.45;;;;;;;18.03;63.12;100859.81;5055800;28;20049;-66
2021/07/29 01:34:16;;;;;;;7.80;2.90;;;;;;;17.91;63.62;100860.69;5045579;28;20520;-67
2021/07/29 01:36:44;;;;;;;6.38;2.85;;;;;;;17.93;63.54;100858.38;5054853;28;20048;-67
2021/07/29 01:39:11;;;;;;;9.43;3.00;;;;;;;17.74;64.09;100863.84;5071343;28;20037;-68
2021/07/29 01:41:38;;;;;;;5.10;2.65;;;;;;;17.60;64.61;100869.84;5072158;28;20044;-67
2021/07/29 01:44:06;;;;;;;12.27;3.47;;;;;;;17.58;65.32;100871.34;5073479;28;20055;-67
2021/07/29 01:46:33;;;;;;;8.30;3.22;;;;;;;17.62;64.84;100864.72;5071210;28;20431;-66
2021/07/29 01:49:00;;;;;;;7.75;2.78;;;;;;;17.71;65.05;100868.13;5053570;28;20119;-66
2021/07/29 01:51:28;;;;;;;10.20;3.38;;;;;;;17.60;64.97;100869.03;5065200;28;20044;-67
2021/07/29 01:53:55;;;;;;;8.68;3.40;;;;;;;17.55;65.27;100864.53;5073199;28;20048;-66
2021/07/29 01:56:22;;;;;;;10.13;3.30;;;;;;;17.62;65.21;100873.09;5072766;28;20553;-67
2021/07/29 01:58:49;;;;;;;12.93;3.40;;;;;;;17.43;65.79;100870.16;5061868;28;20476;-66
2021/07/29 02:01:21;;;;;;;6.95;3.00;;;;;;;17.50;65.82;100867.59;5035854;28;20048;-67
2021/07/29 02:03:49;;;;;;;10.20;3.35;;;;;;;17.42;66.00;100868.50;5072898;28;20060;-67
2021/07/29 02:06:17;;;;;;;7.95;2.90;;;;;;;17.41;66.44;100864.13;5062603;28;20057;-67
2021/07/29 02:08:44;;;;;;;10.73;3.25;;;;;;;17.41;66.25;100869.69;5028608;28;20037;-67
2021/07/29 02:11:11;;;;;;;7.03;3.35;;;;;;;17.45;66.29;100867.00;5051505;28;20040;-67
2021/07/29 02:13:39;;;;;;;8.50;3.50;;;;;;;17.48;66.34;100867.13;5050966;28;20052;-66
2021/07/29 02:16:10;;;;;;;7.90;3.08;;;;;;;17.54;65.88;100860.13;5040806;28;20052;-65
2021/07/29 02:18:38;;;;;;;10.48;3.20;;;;;;;17.46;66.44;100860.25;5075880;28;20056;-66
2021/07/29 02:21:09;;;;;;;12.18;3.20;;;;;;;17.38;66.78;100855.66;5074669;28;20051;-66
2021/07/29 02:23:37;;;;;;;6.70;3.22;;;;;;;17.41;66.75;100861.31;5074473;28;20044;-66
2021/07/29 02:26:05;;;;;;;5.53;2.92;;;;;;;17.51;66.65;100860.03;5057172;28;20083;-66
2021/07/29 02:28:32;;;;;;;7.85;3.05;;;;;;;17.22;67.43;100872.31;5076647;28;20040;-65
2021/07/29 02:30:59;;;;;;;8.50;3.70;;;;;;;17.33;67.22;100867.06;5043142;28;20060;-67
2021/07/29 02:33:26;;;;;;;11.52;3.28;;;;;;;17.53;66.69;100860.47;5022156;28;20693;-66
2021/07/29 02:35:54;;;;;;;9.50;3.70;;;;;;;17.54;66.21;100871.25;5059585;28;20385;-66
2021/07/29 02:38:21;;;;;;;11.10;3.30;;;;;;;17.39;66.67;100877.56;5058694;28;20044;-66
2021/07/29 02:40:48;;;;;;;7.30;3.50;;;;;;;17.48;66.49;100875.47;5062405;28;20059;-65
2021/07/29 02:43:15;;;;;;;7.03;3.28;;;;;;;17.22;67.35;100877.06;5056809;28;20063;-67
2021/07/29 02:45:43;;;;;;;8.68;3.38;;;;;;;17.41;67.34;100871.66;5057509;28;20049;-66
2021/07/29 02:48:10;;;;;;;7.22;2.70;;;;;;;17.58;66.54;100876.94;5055944;28;20708;-66
2021/07/29 02:50:37;;;;;;;9.30;3.25;;;;;;;17.34;67.14;100875.06;5067752;28;20062;-67
2021/07/29 02:53:04;;;;;;;7.65;3.30;;;;;;;17.20;67.54;100882.19;5061193;28;20077;-66
2021/07/29 02:55:31;;;;;;;12.25;3.65;;;;;;;17.18;67.95;100879.75;5058060;28;20527;-66
2021/07/29 02:57:59;;;;;;;8.25;2.95;;;;;;;16.96;69.02;100877.50;5078280;28;20596;-66
2021/07/29 03:00:26;;;;;;;8.23;3.05;;;;;;;17.14;68.83;100878.03;5071008;28;20041;-66
2021/07/29 03:02:53;;;;;;;7.35;2.90;;;;;;;17.30;67.88;100873.31;5057443;28;20059;-67
2021/07/29 03:05:20;;;;;;;9.90;3.67;;;;;;;17.33;67.66;100883.75;5047503;28;20053;-65
2021/07/29 03:07:48;;;;;;;8.68;3.28;;;;;;;17.14;68.06;100887.19;5057613;28;20049;-66
2021/07/29 03:10:15;;;;;;;6.35;3.20;;;;;;;17.11;68.52;100885.13;5060788;28;20035;-67
2021/07/29 03:12:42;;;;;;;7.55;3.20;;;;;;;16.88;69.20;100884.00;5068472;28;20438;-66
2021/07/29 03:15:10;;;;;;;6.10;3.22;;;;;;;17.09;68.72;100893.00;5066959;28;20515;-66
2021/07/29 03:17:37;;;;;;;8.30;3.15;;;;;;;16.95;69.16;100892.56;5055614;28;20053;-66
2021/07/29 03:20:05;;;;;;;7.63;3.20;;;;;;;16.94;69.57;100879.84;5056618;28;20053;-66
2021/07/29 03:22:32;;;;;;;7.68;3.22;;;;;;;17.09;69.39;100884.66;5055098;28;20048;-66
2021/07/29 03:24:59;;;;;;;8.05;3.47;;;;;;;17.01;69.45;100890.34;5043811;28;20056;-66
2021/07/29 03:27:27;;;;;;;9.57;3.42;;;;;;;16.96;69.13;100896.19;5075729;28;20083;-67
2021/07/29 03:29:54;;;;;;;16.58;4.47;;;;;;;16.90;69.92;100887.25;5074433;28;20506;-66
2021/07/29 03:32:22;;;;;;;13.25;3.45;;;;;;;17.13;69.16;100888.34;5061136;28;20488;-68
2021/07/29 03:34:49;;;;;;;8.98;3.40;;;;;;;16.92;70.08;100892.47;5071645;28;20071;-66
2021/07/29 03:37:16;;;;;;;7.93;3.30;;;;;;;17.03;69.49;100888.03;5074114;28;20375;-66
2021/07/29 03:39:43;;;;;;;8.00;2.88;;;;;;;17.27;68.70;100888.78;5054439;28;20044;-66
2021/07/29 03:42:11;;;;;;;9.52;3.53;;;;;;;17.07;69.25;100888.97;5055627;28;20048;-66
2021/07/29 03:44:38;;;;;;;12.07;4.30;;;;;;;16.99;69.56;100892.69;5075095;28;20127;-66
2021/07/29 03:47:05;;;;;;;9.00;3.40;;;;;;;16.85;70.34;100895.84;5063026;28;20680;-66
2021/07/29 03:49:34;;;;;;;9.15;3.70;;;;;;;16.74;70.76;100891.91;5039488;28;20049;-66
2021/07/29 03:52:02;;;;;;;7.55;3.42;;;;;;;16.81;70.86;100900.47;5041323;28;20051;-66
2021/07/29 03:54:31;;;;;;;11.38;3.67;;;;;;;16.72;70.89;100906.19;5074850;28;20045;-66
2021/07/29 03:56:58;;;;;;;7.03;3.25;;;;;;;16.59;71.73;100907.38;5083818;28;20423;-67
2021/07/29 03:59:25;;;;;;;9.60;3.63;;;;;;;16.43;72.60;100903.63;5063096;28;20049;-67
2021/07/29 04:01:52;;;;;;;7.35;3.10;;;;;;;16.58;72.15;100902.16;5055996;28;20053;-67
2021/07/29 04:04:20;;;;;;;8.82;3.30;;;;;;;16.51;72.15;100905.50;5072973;28;20057;-67
2021/07/29 04:06:47;;;;;;;10.88;3.70;;;;;;;16.58;72.21;100910.50;5070029;28;20045;-66
2021/07/29 04:09:17;;;;;;;9.25;3.30;;;;;;;16.71;71.81;100909.31;5062331;28;20044;-67
2021/07/29 04:11:44;;;;;;;7.22;3.72;;;;;;;16.92;71.50;100900.81;5056491;28;20056;-66
2021/07/29 04:14:11;;;;;;;8.18;3.40;;;;;;;16.89;70.93;100905.91;5056162;28;20093;-66
2021/07/29 04:16:39;;;;;;;8.13;3.58;;;;;;;16.65;72.19;100908.75;5074629;28;20064;-67
2021/07/29 04:19:06;;;;;;;9.38;3.70;;;;;;;16.60;72.21;100910.94;5055249;28;20041;-67
2021/07/29 04:21:34;;;;;;;7.80;3.70;;;;;;;16.53;72.78;100913.50;5074955;28;20056;-66
2021/07/29 04:24:01;;;;;;;7.35;3.63;;;;;;;16.52;72.96;100911.88;5071293;28;20048;-67
2021/07/29 04:26:28;;;;;;;9.73;3.42;;;;;;;16.48;73.23;100913.72;5074482;28;20052;-67
2021/07/29 04:28:55;;;;;;;12.50;3.40;;;;;;;16.55;72.89;100914.78;5040512;28;20060;-67
2021/07/29 04:31:23;;;;;;;8.00;3.63;;;;;;;16.57;73.13;100912.47;5054650;28;20040;-68
2021/07/29 04:33:52;;;;;;;8.80;3.53;;;;;;;16.53;73.01;100910.72;5060841;28;20103;-66
2021/07/29 04:36:19;;;;;;;10.60;3.25;;;;;;;16.58;72.82;100908.50;5073625;28;20427;-66
2021/07/29 04:38:47;;;;;;;7.97;3.58;;;;;;;16.70;72.60;100908.50;5059742;28;20052;-66
2021/07/29 04:41:14;;;;;;;8.98;3.50;;;;;;;16.83;72.24;100915.69;5063345;28;20071;-66
2021/07/29 04:43:41;;;;;;;8.57;3.70;;;;;;;16.75;72.41;100913.03;5062058;28;20056;-66
2021/07/29 04:46:08;;;;;;;13.35;3.75;;;;;;;16.63;72.84;100910.25;5063043;28;20052;-66
2021/07/29 04:48:36;;;;;;;8.55;3.03;;;;;;;16.76;72.53;100921.03;5055043;28;20526;-66
2021/07/29 04:51:04;;;;;;;8.68;3.45;;;;;;;16.66;73.05;100915.13;5040154;28;20278;-66
2021/07/29 04:53:32;;;;;;;8.75;3.25;;;;;;;16.48;73.64;100916.50;5037426;28;20049;-66
2021/07/29 04:56:02;;;;;;;9.98;3.22;;;;;;;16.36;74.08;100920.09;5072556;28;20044;-66
2021/07/29 04:58:29;;;;;;;6.80;3.22;;;;;;;16.76;73.02;100923.81;5092453;28;20055;-67
2021/07/29 05:00:57;;;;;;;11.27;3.17;;;;;;;16.72;72.97;100916.50;5056124;28;20059;-67
2021/07/29 05:03:25;;;;;;;7.95;3.28;;;;;;;16.86;72.42;100920.53;5055001;28;20044;-67
2021/07/29 05:05:53;;;;;;;10.52;3.53;;;;;;;16.78;72.05;100915.09;5066428;28;20052;-67
2021/07/29 05:08:20;;;;;;;8.35;3.67;;;;;;;16.64;72.82;100918.25;5064233;28;20051;-65
2021/07/29 05:10:47;;;;;;;7.68;3.70;;;;;;;16.67;73.06;100920.34;5040694;28;20049;-66
2021/07/29 05:13:15;;;;;;;10.52;3.40;;;;;;;16.63;73.12;100915.81;5071237;28;20053;-66
2021/07/29 05:15:42;;;;;;;9.55;3.47;;;;;;;16.58;73.28;100918.84;5056974;28;20060;-66
2021/07/29 05:18:09;;;;;;;9.23;4.00;;;;;;;16.59;73.62;100921.28;5053453;28;20045;-67
2021/07/29 05:20:36;;;;;;;7.65;3.65;;;;;;;16.62;73.55;100930.88;5021230;28;20518;-66
2021/07/29 05:23:03;;;;;;;10.18;3.88;;;;;;;16.71;73.11;100924.03;5054816;28;20060;-66
2021/07/29 05:25:32;;;;;;;10.57;3.70;;;;;;;16.73;73.27;100926.47;5071471;28;20053;-66
2021/07/29 05:27:59;;;;;;;11.32;3.72;;;;;;;16.79;72.88;100925.06;5065004;28;20803;-66
2021/07/29 05:30:26;;;;;;;10.82;3.60;;;;;;;16.91;72.06;100929.81;5069410;28;20067;-66
2021/07/29 05:32:54;;;;;;;10.48;3.70;;;;;;;16.79;72.45;100928.66;5061680;28;20053;-66
2021/07/29 05:35:21;;;;;;;7.85;3.70;;;;;;;16.92;72.11;100929.47;5072726;28;20044;-67
2021/07/29 05:37:48;;;;;;;9.63;4.00;;;;;;;16.87;72.40;100938.06;5046698;28;20407;-67
2021/07/29 05:40:15;;;;;;;7.70;3.40;;;;;;;17.10;71.92;100928.03;5052846;28;20075;-66
2021/07/29 05:42:43;;;;;;;9.82;3.80;;;;;;;17.10;71.37;100932.78;5060746;28;20040;-66
2021/07/29 05:45:10;;;;;;;10.07;3.55;;;;;;;16.92;71.99;100948.13;5040611;28;20084;-66
2021/07/29 05:47:38;;;;;;;9.82;4.10;;;;;;;16.79;72.58;100947.31;5039893;28;20045;-66
2021/07/29 05:50:05;;;;;;;8.20;3.55;;;;;;;16.98;72.10;100944.72;5040137;28;20053;-66
2021/07/29 05:52:32;;;;;;;8.98;4.20;;;;;;;16.94;71.70;100945.78;5040619;28;20048;-66
2021/07/29 05:55:00;;;;;;;13.57;4.70;;;;;;;17.00;71.89;100939.63;5056776;28;20045;-66
2021/07/29 05:57:27;;;;;;;7.32;3.20;;;;;;;17.00;71.92;100944.41;5081669;28;20052;-66
2021/07/29 05:59:55;;;;;;;8.32;3.08;;;;;;;17.04;71.98;100929.44;5072174;28;20041;-66
2021/07/29 06:02:22;;;;;;;11.45;3.47;;;;;;;16.98;72.20;100927.25;5075088;28;20787;-67
2021/07/29 06:04:50;;;;;;;10.45;3.92;;;;;;;17.04;72.14;100931.41;5075741;28;20060;-65
2021/07/29 06:07:18;;;;;;;10.10;3.22;;;;;;;17.23;71.88;100934.34;5077126;28;20052;-66
2021/07/29 06:09:45;;;;;;;7.43;3.55;;;;;;;17.18;71.63;100937.38;5074339;28;20044;-66
2021/07/29 06:12:12;;;;;;;11.35;3.60;;;;;;;17.58;71.68;100943.78;5057633;28;20064;-66
2021/07/29 06:14:39;;;;;;;12.35;3.63;;;;;;;17.93;69.96;100942.81;5066256;28;20055;-66
2021/07/29 06:17:07;;;;;;;7.35;3.38;;;;;;;18.24;69.32;100944.78;5059534;28;20052;-66
2021/07/29 06:19:36;;;;;;;11.02;3.55;;;;;;;18.08;68.81;100943.19;5065666;28;20052;-67
2021/07/29 06:22:04;;;;;;;9.45;3.45;;;;;;;17.93;68.40;100945.59;5045191;28;20049;-67
2021/07/29 06:24:31;;;;;;;9.45;3.60;;;;;;;18.01;68.38;100952.13;5065591;28;20053;-66
2021/07/29 06:27:01;;;;;;;17.85;6.80;;;;;;;18.14;68.09;100947.31;5072234;28;20048;-66
2021/07/29 06:29:28;;;;;;;19.00;4.60;;;;;;;18.30;67.51;100951.75;5051401;28;20056;-68
2021/07/29 06:31:56;;;;;;;8.90;3.33;;;;;;;18.45;67.37;100955.72;5062449;28;20049;-67
2021/07/29 06:34:23;;;;;;;11.55;3.25;;;;;;;18.45;66.73;100962.09;5065923;28;20050;-66
2021/07/29 06:36:51;;;;;;;10.38;3.20;;;;;;;18.58;67.21;100960.03;5075648;28;20495;-66
2021/07/29 06:39:18;;;;;;;13.18;3.50;;;;;;;18.63;66.25;100963.38;5057083;28;20056;-67
2021/07/29 06:41:45;;;;;;;13.85;3.72;;;;;;;18.65;65.84;100955.44;5073463;28;20684;-68
2021/07/29 06:44:12;;;;;;;9.43;3.17;;;;;;;18.37;66.53;100960.28;5066308;28;20075;-67
2021/07/29 06:46:40;;;;;;;15.05;3.33;;;;;;;18.36;66.44;100958.66;5034294;28;20053;-67
2021/07/29 06:49:07;;;;;;;12.18;3.00;;;;;;;18.22;66.80;100968.66;5061426;28;20076;-67
2021/07/29 06:51:35;;;;;;;17.42;3.58;;;;;;;18.44;66.78;100971.66;5074916;28;20542;-68
2021/07/29 06:54:04;;;;;;;6.72;2.97;;;;;;;18.74;66.15;100972.00;5041714;28;20589;-67
2021/07/29 06:56:33;;;;;;;13.63;3.42;;;;;;;18.70;65.11;100974.72;5071765;28;20045;-68
2021/07/29 06:59:00;;;;;;;15.30;3.42;;;;;;;18.74;64.41;100981.16;5055944;28;20056;-67
2021/07/29 07:01:27;;;;;;;19.73;3.20;;;;;;;18.84;64.42;100989.00;5078431;28;20047;-67
2021/07/29 07:03:55;;;;;;;9.18;3.08;;;;;;;19.04;63.61;100987.06;5090407;28;20047;-68
2021/07/29 07:06:22;;;;;;;13.65;3.25;;;;;;;18.91;64.53;100985.56;5056867;28;20052;-67
2021/07/29 07:08:50;;;;;;;9.95;3.40;;;;;;;19.00;63.56;100988.97;5073560;28;20040;-67
2021/07/29 07:11:17;;;;;;;12.80;3.13;;;;;;;19.18;63.92;100984.59;5070317;28;20122;-68
2021/07/29 07:13:46;;;;;;;16.42;3.85;;;;;;;18.99;64.25;100992.94;5059517;28;20071;-67
2021/07/29 07:16:14;;;;;;;12.60;2.90;;;;;;;18.87;63.91;100993.03;5063895;28;20437;-67
2021/07/29 07:18:41;;;;;;;17.42;4.20;;;;;;;19.16;63.44;101003.69;5068502;28;20061;-67
2021/07/29 07:21:10;;;;;;;11.82;3.40;;;;;;;18.98;63.51;100997.72;5069580;28;20476;-68
2021/07/29 07:23:38;;;;;;;13.63;3.35;;;;;;;19.28;63.32;100994.41;5068935;28;20593;-67
2021/07/29 07:26:13;;;;;;;15.00;6.35;;;;;;;19.72;64.08;100996.59;5062248;28;20053;-38
2021/07/29 07:28:41;;;;;;;13.75;2.20;;;;;;;22.43;56.24;100998.00;5072309;28;20048;-41
2021/07/29 07:31:08;;;;;;;7.90;2.35;;;;;;;23.12;53.37;100991.38;5048741;28;20048;-39
2021/07/29 07:33:36;;;;;;;14.15;2.70;;;;;;;23.52;50.81;100993.22;5068741;28;20049;-42
2021/07/29 07:36:03;;;;;;;13.38;2.53;;;;;;;23.73;50.31;100992.56;5036913;28;20053;-39
2021/07/29 07:38:31;;;;;;;12.60;2.28;;;;;;;23.82;49.00;100990.16;5063890;28;20064;-40
2021/07/29 07:41:05;;;;;;;12.93;2.92;;;;;;;23.86;49.02;100990.97;5065550;28;20043;-40
2021/07/29 07:43:33;;;;;;;10.77;2.15;;;;;;;23.89;48.38;100996.63;5064402;28;20428;-39
2021/07/29 07:46:02;;;;;;;10.15;2.28;;;;;;;23.94;48.77;100986.97;5062858;28;20396;-38
2021/07/29 07:48:29;;;;;;;9.95;2.70;;;;;;;23.87;48.71;100986.97;5071767;28;20049;-39
2021/07/29 07:50:57;;;;;;;12.45;3.15;;;;;;;23.95;48.42;100991.41;5033115;28;20052;-38
2021/07/29 07:53:26;;;;;;;8.55;2.63;;;;;;;24.12;47.66;100987.88;5066094;28;20036;-40
2021/07/29 07:55:54;;;;;;;11.10;3.07;;;;;;;24.14;47.54;100988.28;5064434;28;20063;-40
2021/07/29 07:58:21;;;;;;;13.25;2.53;;;;;;;24.04;47.35;100987.03;5054982;28;20040;-41
2021/07/29 08:00:49;;;;;;;9.18;2.67;;;;;;;24.17;47.64;100973.41;5054734;28;20052;-40
2021/07/29 08:03:16;;;;;;;10.15;2.65;;;;;;;24.26;46.90;100977.47;5059516;28;20049;-40
2021/07/29 08:05:44;;;;;;;12.82;2.88;;;;;;;24.14;47.28;100974.22;5060038;28;20411;-39
2021/07/29 08:08:12;;;;;;;10.18;2.38;;;;;;;24.23;46.77;100969.78;5042809;28;20055;-40
2021/07/29 08:10:40;;;;;;;13.70;2.83;;;;;;;24.25;46.69;100983.50;5042841;28;20515;-40
2021/07/29 08:13:08;;;;;;;11.38;2.58;;;;;;;24.03;47.20;100985.44;5073537;28;20074;-40
2021/07/29 08:15:36;;;;;;;17.65;3.28;;;;;;;24.12;47.29;100976.63;5036405;28;20077;-40
2021/07/29 08:18:03;;;;;;;10.40;2.78;;;;;;;24.20;47.13;100972.63;5036529;28;20587;-40
2021/07/29 08:20:31;;;;;;;12.30;2.55;;;;;;;24.26;47.45;100980.28;5036027;28;20072;-40
2021/07/29 08:22:58;;;;;;;7.57;2.40;;;;;;;24.39;47.75;100969.44;5058119;28;20515;-40
2021/07/29 08:25:25;;;;;;;9.40;1.98;;;;;;;24.36;46.10;100982.28;5043780;28;20103;-40
2021/07/29 08:27:53;;;;;;;7.30;2.13;;;;;;;24.23;45.82;100980.28;5072509;28;22116;-40
2021/07/29 08:30:20;;;;;;;7.30;2.17;;;;;;;23.73;46.48;100975.66;5069990;28;20064;-41
2021/07/29 08:32:47;;;;;;;9.15;2.30;;;;;;;23.83;47.48;100972.91;5070525;28;20040;-40
2021/07/29 08:35:15;;;;;;;8.85;2.10;;;;;;;23.53;47.02;100975.19;5065134;28;20047;-41
2021/07/29 08:37:46;;;;;;;10.25;2.42;;;;;;;23.87;46.08;100979.31;5068121;28;20063;-41
2021/07/29 08:40:19;;;;;;;10.65;2.53;;;;;;;24.00;45.70;100976.97;5068693;28;20053;-41
2021/07/29 08:42:47;;;;;;;7.25;1.98;;;;;;;24.06;45.39;100983.84;5055918;28;20049;-40
2021/07/29 08:45:15;;;;;;;10.13;2.17;;;;;;;24.09;45.01;100974.59;5073957;28;20058;-41
2021/07/29 08:47:44;;;;;;;7.80;2.30;;;;;;;24.12;44.35;100970.97;5071444;28;20055;-40
2021/07/29 08:50:12;;;;;;;4.05;1.80;;;;;;;24.15;44.79;100976.63;5072840;28;20063;-39
2021/07/29 08:52:40;;;;;;;10.57;2.08;;;;;;;24.26;44.43;100979.47;5077244;28;20048;-40
2021/07/29 08:55:07;;;;;;;6.18;1.98;;;;;;;24.37;43.81;100978.25;5055110;28;20052;-40
2021/07/29 08:57:39;;;;;;;10.40;2.78;;;;;;;24.31;44.44;100988.31;5062118;28;20521;-40
2021/07/29 09:00:10;;;;;;;10.77;2.35;;;;;;;24.19;44.21;100980.25;5078926;28;20504;-42
2021/07/29 09:02:38;;;;;;;7.75;2.58;;;;;;;24.20;44.35;100972.63;5081814;28;20059;-39
2021/07/29 09:05:15;;;;;;;11.18;2.30;;;;;;;23.90;44.60;100970.09;5079590;28;20053;-38
2021/07/29 09:08:03;;;;;;;8.07;1.92;;;;;;;24.18;43.89;100981.44;5078841;28;20067;-39
2021/07/29 09:10:31;;;;;;;9.90;2.03;;;;;;;24.30;43.29;100972.63;5081576;28;20044;-39
2021/07/29 09:13:18;;;;;;;7.20;1.83;;;;;;;24.38;43.09;100967.81;5078275;28;20199;-39
2021/07/29 09:15:47;;;;;;;6.55;1.58;;;;;;;24.55;43.11;100971.88;5063687;28;20056;-39
2021/07/29 09:18:18;;;;;;;6.70;2.05;;;;;;;24.62;42.91;100980.31;5055882;28;20049;-44
2021/07/29 09:20:45;;;;;;;8.55;1.92;;;;;;;24.64;42.61;100975.88;5066920;28;20055;-40
2021/07/29 09:23:18;;;;;;;4.80;1.77;;;;;;;24.68;42.51;100965.41;5055353;28;20044;-39
2021/07/29 09:25:47;;;;;;;6.00;2.08;;;;;;;24.72;42.52;100962.63;5077700;28;20048;-39
2021/07/29 09:28:39;;;;;;;7.28;1.75;;;;;;;24.37;42.85;100960.59;5082163;28;20046;-39
2021/07/29 09:31:20;;;;;;;5.60;1.60;;;;;;;24.55;42.15;100969.03;5059391;28;20049;-39
2021/07/29 09:34:02;;;;;;;5.28;1.88;;;;;;;24.59;42.49;100967.00;5044520;28;20053;-39
2021/07/29 09:36:33;;;;;;;8.68;2.08;;;;;;;24.63;42.26;100970.66;5078624;28;20047;-40
2021/07/29 09:39:18;;;;;;;8.00;2.05;;;;;;;24.61;41.90;100961.78;5061666;28;20048;-39
2021/07/29 09:41:48;;;;;;;6.35;1.70;;;;;;;24.61;41.72;100967.41;5078458;28;20040;-41
2021/07/29 09:44:39;;;;;;;7.15;2.13;;;;;;;24.67;41.85;100957.38;5077162;28;20052;-40
2021/07/29 09:47:07;;;;;;;8.32;2.20;;;;;;;24.55;41.73;100954.97;5077546;28;20057;-40
2021/07/29 09:49:35;;;;;;;15.48;2.80;;;;;;;24.60;41.67;100952.53;5073577;28;20063;-40
2021/07/29 09:52:03;;;;;;;8.15;2.03;;;;;;;24.61;41.27;100947.69;5078429;28;20052;-38
2021/07/29 09:54:30;;;;;;;8.55;1.98;;;;;;;24.65;41.09;100952.16;5076252;28;20056;-41
2021/07/29 09:56:58;;;;;;;6.53;1.73;;;;;;;24.50;39.45;100951.31;5073373;28;20052;-40
2021/07/29 09:59:25;;;;;;;6.93;1.98;;;;;;;24.37;41.63;100947.28;5053930;28;20060;-40
2021/07/29 10:01:54;;;;;;;13.77;2.10;;;;;;;24.50;41.47;100950.50;5051252;28;20529;-39
2021/07/29 10:04:27;;;;;;;8.52;1.95;;;;;;;24.59;41.23;100952.94;5038426;28;20047;-40
2021/07/29 10:06:55;;;;;;;9.85;2.10;;;;;;;24.66;40.80;100948.09;5053999;28;20044;-40
2021/07/29 10:09:22;;;;;;;12.18;1.88;;;;;;;24.68;40.71;100942.88;5057242;28;20353;-40
2021/07/29 10:11:54;;;;;;;7.57;2.55;;;;;;;24.72;39.75;100951.34;5070957;28;20488;-40
2021/07/29 10:14:47;;;;;;;7.38;1.58;;;;;;;24.55;40.23;100946.50;5036942;28;20074;-40
2021/07/29 10:17:16;;;;;;;7.60;1.90;;;;;;;24.61;40.50;100942.06;5070242;28;20051;-40
2021/07/29 10:20:20;;;;;;;5.10;1.80;;;;;;;24.68;40.30;100939.25;5068810;28;20048;-42
2021/07/29 10:22:49;;;;;;;7.88;2.00;;;;;;;24.72;39.79;100943.72;5017521;28;20699;-40
2021/07/29 10:25:16;;;;;;;9.02;2.10;;;;;;;24.73;39.39;100938.88;5073662;28;20062;-39
2021/07/29 10:28:23;;;;;;;8.40;1.85;;;;;;;24.37;39.70;100943.69;5068223;28;20051;-40
2021/07/29 10:30:53;;;;;;;5.55;1.92;;;;;;;24.24;40.42;100940.44;5025871;28;20063;-40
2021/07/29 10:33:23;;;;;;;8.48;2.03;;;;;;;24.47;39.30;100929.59;5077645;28;20044;-40
2021/07/29 10:35:51;;;;;;;8.35;2.10;;;;;;;24.40;38.88;100923.16;5072400;28;20044;-40
2021/07/29 10:38:45;;;;;;;7.18;2.00;;;;;;;24.46;39.78;100925.16;5078393;28;20155;-46
2021/07/29 10:41:13;;;;;;;6.32;1.95;;;;;;;24.53;39.80;100922.34;5079174;28;20045;-40
2021/07/29 10:43:40;;;;;;;13.88;6.22;;;;;;;24.48;39.00;100919.13;5083189;28;20654;-41
2021/07/29 10:46:09;;;;;;;154.38;29.33;;;;;;;24.50;42.97;100917.53;5079329;28;20627;-40
2021/07/29 10:48:51;;;;;;;33.58;6.95;;;;;;;24.88;44.23;100923.56;5059543;28;20055;-40
2021/07/29 10:51:23;;;;;;;51.60;9.82;;;;;;;25.01;45.83;100921.91;5078908;28;20466;-41
2021/07/29 10:53:57;;;;;;;29.63;6.90;;;;;;;24.18;43.01;100925.16;5064774;28;20055;-40
2021/07/29 10:56:25;;;;;;;44.25;11.43;;;;;;;24.08;47.39;100936.38;5074232;28;20055;-39
2021/07/29 10:58:54;;;;;;;62.33;16.95;;;;;;;24.64;45.14;100930.78;5075736;28;20062;-39
2021/07/29 11:01:45;;;;;;;58.92;15.32;;;;;;;24.99;44.12;100925.16;5070447;28;20041;-40
2021/07/29 11:04:13;;;;;;;86.68;20.08;;;;;;;25.09;41.49;100927.13;5073753;28;20527;-39
2021/07/29 11:06:43;;;;;;;36.85;11.48;;;;;;;25.04;40.57;100932.38;5076582;28;20052;-40
2021/07/29 11:09:12;;;;;;;30.98;9.05;;;;;;;25.04;40.66;100927.56;5082708;28;20506;-40
2021/07/29 11:11:40;;;;;;;18.90;7.30;;;;;;;25.07;39.98;100923.91;5083507;28;20052;-40
2021/07/29 11:14:07;;;;;;;20.50;6.72;;;;;;;25.12;39.78;100920.66;5064204;28;20047;-40
2021/07/29 11:16:36;;;;;;;12.73;5.40;;;;;;;24.93;40.07;100926.75;5066235;28;20060;-40
2021/07/29 11:19:05;;;;;;;16.33;5.32;;;;;;;24.88;39.58;100920.75;5081423;28;20060;-41
2021/07/29 11:21:33;;;;;;;15.80;5.57;;;;;;;24.89;39.44;100916.72;5064780;28;20052;-41
2021/07/29 11:24:03;;;;;;;10.07;4.28;;;;;;;24.91;39.76;100906.66;5065905;28;20496;-40
2021/07/29 11:26:44;;;;;;;12.40;3.85;;;;;;;24.93;39.66;100912.66;5083361;28;20056;-40
2021/07/29 11:29:11;;;;;;;10.40;3.95;;;;;;;24.70;38.05;100914.31;5083724;28;20056;-41
2021/07/29 11:31:39;;;;;;;13.45;3.92;;;;;;;24.68;39.94;100914.72;5082675;28;20059;-40