Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:09;;;;;;;3.42;0.80;;;;;;;6.77;62.85;98322.94;340890;28;1773;-74
2023/01/16 00:00:22;;;;;;;4.67;0.80;;;;;;;6.77;63.21;98331.50;340674;28;1713;-72
2023/01/16 00:00:34;;;;;;;4.07;0.70;;;;;;;6.75;62.75;98325.56;340787;29;1879;-72
2023/01/16 00:00:49;;;;;;;3.13;0.90;;;;;;;6.72;63.08;98324.81;340887;29;1053;-74
2023/01/16 00:01:01;;;;;;;2.88;0.80;;;;;;;6.72;62.96;98323.13;340977;29;1046;-74
2023/01/16 00:01:14;;;;;;;3.05;0.80;;;;;;;6.71;63.07;98329.16;340529;29;1790;-72
2023/01/16 00:01:27;;;;;;;2.63;0.70;;;;;;;6.73;62.58;98322.19;340102;28;1696;-75
2023/01/16 00:01:40;;;;;;;2.58;0.70;;;;;;;6.74;62.71;98326.47;341251;29;1170;-72
2023/01/16 00:01:53;;;;;;;2.00;0.68;;;;;;;6.74;62.98;98326.47;341176;28;1631;-74
2023/01/16 00:02:05;;;;;;;1.40;0.60;;;;;;;6.72;63.67;98328.28;340943;29;1135;-72
2023/01/16 00:02:18;;;;;;;2.20;0.90;;;;;;;6.76;63.77;98327.25;340683;28;1657;-72
2023/01/16 00:02:30;;;;;;;2.22;1.00;;;;;;;6.77;63.03;98323.75;343799;28;1168;-73
2023/01/16 00:02:42;;;;;;;1.33;0.73;;;;;;;6.78;63.11;98322.88;342410;28;1319;-72
2023/01/16 00:02:54;;;;;;;1.40;0.70;;;;;;;6.80;62.83;98330.53;342442;28;1078;-72
2023/01/16 00:03:06;;;;;;;3.08;0.68;;;;;;;6.80;63.02;98323.66;342506;28;1332;-72
2023/01/16 00:03:18;;;;;;;3.40;0.70;;;;;;;6.80;62.79;98323.66;341908;28;1694;-72
2023/01/16 00:03:30;;;;;;;3.08;0.60;;;;;;;6.80;62.78;98321.06;341080;29;1050;-72
2023/01/16 00:03:42;;;;;;;2.63;0.60;;;;;;;6.79;62.48;98319.38;342025;28;1555;-72
2023/01/16 00:03:55;;;;;;;3.17;0.70;;;;;;;6.79;62.87;98321.13;342518;28;1188;-72
2023/01/16 00:04:07;;;;;;;2.38;0.68;;;;;;;6.72;62.67;98320.53;342279;28;1073;-74
2023/01/16 00:04:19;;;;;;;2.22;0.70;;;;;;;6.76;63.07;98324.69;341712;28;1369;-75
2023/01/16 00:04:33;;;;;;;1.48;0.60;;;;;;;6.75;62.55;98315.22;341147;28;1670;-73
2023/01/16 00:04:46;;;;;;;3.17;0.70;;;;;;;6.72;63.06;98320.53;341949;28;1012;-73
2023/01/16 00:04:58;;;;;;;4.30;0.80;;;;;;;6.74;63.42;98318.72;341454;28;1622;-73
2023/01/16 00:05:11;;;;;;;3.63;0.80;;;;;;;6.74;62.94;98318.72;342452;28;1061;-73
2023/01/16 00:05:23;;;;;;;3.38;0.77;;;;;;;6.74;63.19;98318.72;343338;28;1403;-73
2023/01/16 00:05:35;;;;;;;2.67;0.60;;;;;;;6.71;63.08;98313.66;341686;28;1590;-74
2023/01/16 00:05:48;;;;;;;2.17;0.60;;;;;;;6.74;63.08;98318.72;342449;28;1086;-74
2023/01/16 00:06:00;;;;;;;2.07;0.70;;;;;;;6.75;62.82;98317.81;341391;28;1255;-73
2023/01/16 00:06:12;;;;;;;2.42;0.73;;;;;;;6.75;62.97;98319.56;341249;28;1067;-73
2023/01/16 00:06:24;;;;;;;2.10;0.68;;;;;;;6.74;62.58;98312.69;340781;28;1842;-73
2023/01/16 00:06:36;;;;;;;2.25;0.65;;;;;;;6.73;62.91;98314.44;341663;28;1714;-73
2023/01/16 00:06:49;;;;;;;3.65;0.73;;;;;;;6.75;62.69;98315.22;340354;29;1525;-73
2023/01/16 00:07:01;;;;;;;4.38;0.90;;;;;;;6.77;63.05;98310.84;339570;29;1156;-72
2023/01/16 00:07:13;;;;;;;3.67;0.82;;;;;;;6.77;62.94;98308.25;338941;29;1755;-74
2023/01/16 00:07:25;;;;;;;2.53;0.75;;;;;;;6.80;62.69;98313.31;339747;29;1374;-73
2023/01/16 00:07:37;;;;;;;2.50;0.73;;;;;;;6.79;62.82;98315.97;340929;28;1141;-73
2023/01/16 00:07:49;;;;;;;2.42;0.70;;;;;;;6.77;62.81;98310.84;339377;28;1694;-74
2023/01/16 00:08:01;;;;;;;1.60;0.60;;;;;;;6.73;62.38;98311.88;339441;28;1572;-73
2023/01/16 00:08:14;;;;;;;1.85;0.60;;;;;;;6.71;62.97;98311.09;340926;29;1052;-74
2023/01/16 00:08:26;;;;;;;1.63;0.65;;;;;;;6.72;62.53;98310.19;339746;29;1131;-73
2023/01/16 00:08:38;;;;;;;1.48;0.70;;;;;;;6.71;63.21;98305.91;339277;29;1711;-73
2023/01/16 00:08:50;;;;;;;1.30;0.68;;;;;;;6.72;63.21;98305.03;339460;29;1662;-73
2023/01/16 00:09:04;;;;;;;2.60;0.70;;;;;;;6.72;62.87;98306.75;342294;28;1052;-73
2023/01/16 00:09:16;;;;;;;3.78;0.80;;;;;;;6.71;63.40;98308.50;340892;28;1694;-73
2023/01/16 00:09:28;;;;;;;2.35;0.70;;;;;;;6.69;63.08;98307.72;339448;29;1780;-72
2023/01/16 00:09:40;;;;;;;3.03;0.80;;;;;;;6.71;63.55;98303.34;338507;29;1669;-74
2023/01/16 00:09:52;;;;;;;2.65;0.80;;;;;;;6.71;63.39;98307.66;337459;29;1924;-73
2023/01/16 00:10:05;;;;;;;3.75;0.85;;;;;;;6.70;63.71;98304.25;341090;29;1192;-72
2023/01/16 00:10:17;;;;;;;2.97;0.70;;;;;;;6.69;63.44;98307.72;340614;29;1168;-72
2023/01/16 00:10:29;;;;;;;1.77;0.60;;;;;;;6.67;63.20;98312.09;341194;29;1110;-74
2023/01/16 00:10:43;;;;;;;2.90;0.70;;;;;;;6.69;63.27;98310.31;339409;29;1030;-74
2023/01/16 00:10:55;;;;;;;3.70;0.80;;;;;;;6.70;62.73;98301.66;339559;29;1670;-75
2023/01/16 00:11:07;;;;;;;2.83;0.65;;;;;;;6.71;63.20;98302.50;340628;29;1161;-73
2023/01/16 00:11:20;;;;;;;2.03;0.60;;;;;;;6.72;63.09;98309.34;339625;29;1617;-74
2023/01/16 00:11:32;;;;;;;2.08;0.60;;;;;;;6.69;63.27;98305.13;336765;29;1152;-72
2023/01/16 00:11:44;;;;;;;1.77;0.63;;;;;;;6.68;63.25;98305.19;337178;29;1089;-73
2023/01/16 00:11:56;;;;;;;2.60;0.70;;;;;;;6.68;63.03;98303.47;337168;29;1833;-74
2023/01/16 00:12:08;;;;;;;3.15;0.82;;;;;;;6.66;63.34;98302.69;337707;29;1053;-73
2023/01/16 00:12:20;;;;;;;3.92;0.80;;;;;;;6.66;63.67;98299.25;338247;29;1372;-72
2023/01/16 00:12:33;;;;;;;4.55;0.90;;;;;;;6.62;63.46;98303.72;338012;29;1026;-72
2023/01/16 00:12:48;;;;;;;2.60;0.80;;;;;;;6.64;63.56;98301.03;337873;29;963;-72
2023/01/16 00:13:00;;;;;;;2.45;0.90;;;;;;;6.67;63.57;98306.09;338584;29;1306;-73
2023/01/16 00:13:13;;;;;;;2.80;1.00;;;;;;;6.65;63.06;98308.75;338862;29;1816;-73
2023/01/16 00:13:25;;;;;;;3.28;1.00;;;;;;;6.68;63.16;98305.19;339742;29;1346;-73
2023/01/16 00:13:40;;;;;;;2.28;0.80;;;;;;;6.69;63.57;98305.13;339534;29;1240;-73
2023/01/16 00:13:52;;;;;;;1.85;0.80;;;;;;;6.72;63.26;98305.03;339665;29;1231;-73
2023/01/16 00:14:05;;;;;;;3.15;0.80;;;;;;;6.73;63.41;98305.88;339715;29;1301;-73
2023/01/16 00:14:17;;;;;;;4.70;0.85;;;;;;;6.73;63.87;98305.88;340252;29;1568;-74
2023/01/16 00:14:30;;;;;;;5.47;0.90;;;;;;;6.76;63.36;98306.59;340132;28;1884;-74
2023/01/16 00:14:43;;;;;;;3.67;0.77;;;;;;;6.75;63.39;98304.91;339170;29;2355;-75
2023/01/16 00:14:55;;;;;;;2.25;0.63;;;;;;;6.75;62.96;98304.91;340768;29;1157;-73
2023/01/16 00:15:07;;;;;;;2.13;0.63;;;;;;;6.75;62.87;98304.91;340817;29;1312;-74
2023/01/16 00:15:19;;;;;;;1.98;0.60;;;;;;;6.76;62.58;98301.44;339866;28;1691;-73
2023/01/16 00:15:32;;;;;;;2.15;0.68;;;;;;;6.73;63.27;98301.53;341105;29;1196;-73
2023/01/16 00:15:45;;;;;;;2.20;0.60;;;;;;;6.68;62.62;98298.31;340970;29;1139;-74
2023/01/16 00:15:58;;;;;;;2.08;0.70;;;;;;;6.71;63.51;98303.34;341261;29;1139;-74
2023/01/16 00:16:10;;;;;;;2.08;0.60;;;;;;;6.75;63.04;98304.06;341255;29;830;-73
2023/01/16 00:16:22;;;;;;;2.05;0.60;;;;;;;6.75;62.44;98304.91;340582;29;1667;-73
2023/01/16 00:16:37;;;;;;;2.22;0.68;;;;;;;6.76;62.35;98298.84;339577;29;1401;-73
2023/01/16 00:16:49;;;;;;;2.20;0.80;;;;;;;6.77;62.73;98303.09;341005;28;1232;-73
2023/01/16 00:17:01;;;;;;;1.85;0.60;;;;;;;6.78;62.75;98299.63;342301;28;1043;-73
2023/01/16 00:17:12;;;;;;;1.88;0.65;;;;;;;6.78;62.41;98294.47;342010;28;1682;-73
2023/01/16 00:17:24;;;;;;;2.45;0.73;;;;;;;6.79;62.10;98296.13;341937;28;1685;-73
2023/01/16 00:17:36;;;;;;;2.50;0.80;;;;;;;6.79;62.29;98296.13;340981;29;1129;-73
2023/01/16 00:17:49;;;;;;;1.50;0.70;;;;;;;6.80;62.43;98296.97;339976;29;1788;-73
2023/01/16 00:18:01;;;;;;;2.00;0.88;;;;;;;6.80;61.87;98297.81;341158;28;1118;-74
2023/01/16 00:18:13;;;;;;;2.53;0.90;;;;;;;6.80;62.16;98287.50;341527;28;1283;-73
2023/01/16 00:18:25;;;;;;;2.35;0.88;;;;;;;6.83;62.27;98290.84;342017;28;1653;-75
2023/01/16 00:18:37;;;;;;;2.33;0.90;;;;;;;6.77;61.87;98291.94;341263;28;2039;-73
2023/01/16 00:18:49;;;;;;;2.20;0.90;;;;;;;6.70;61.25;98296.50;341790;28;1662;-73
2023/01/16 00:19:05;;;;;;;2.20;0.90;;;;;;;6.72;61.52;98294.72;341561;28;1030;-73
2023/01/16 00:19:19;;;;;;;2.28;0.90;;;;;;;6.70;62.04;98299.09;341160;28;1278;-72
2023/01/16 00:19:31;;;;;;;3.80;0.90;;;;;;;6.68;61.53;98293.16;340286;28;1706;-73
2023/01/16 00:19:43;;;;;;;4.35;0.90;;;;;;;6.68;61.53;98292.28;339707;29;1703;-73
2023/01/16 00:19:55;;;;;;;3.67;0.80;;;;;;;6.67;62.11;98291.44;339843;29;1069;-73
2023/01/16 00:20:10;;;;;;;3.20;0.77;;;;;;;6.67;61.77;98296.59;339319;29;1347;-73
2023/01/16 00:20:23;;;;;;;2.70;0.70;;;;;;;6.69;62.31;98289.66;342010;28;1290;-73
2023/01/16 00:20:35;;;;;;;2.55;0.70;;;;;;;6.73;61.85;98291.22;341602;28;1819;-75
2023/01/16 00:20:48;;;;;;;2.53;0.70;;;;;;;6.68;62.37;98287.13;341025;29;735;-72
2023/01/16 00:21:00;;;;;;;3.20;0.90;;;;;;;6.67;62.59;98288.03;340950;29;1088;-73
2023/01/16 00:21:12;;;;;;;2.85;0.98;;;;;;;6.61;62.93;98286.53;343347;28;1302;-72
2023/01/16 00:21:25;;;;;;;2.90;0.90;;;;;;;6.61;63.22;98286.53;341052;28;1675;-73
2023/01/16 00:21:38;;;;;;;4.20;0.90;;;;;;;6.64;62.99;98291.59;340648;29;1679;-73
2023/01/16 00:21:50;;;;;;;4.28;0.82;;;;;;;6.63;62.79;98283.88;341113;28;1063;-72
2023/01/16 00:22:02;;;;;;;3.30;0.75;;;;;;;6.64;62.62;98296.75;339897;29;1245;-73
2023/01/16 00:22:14;;;;;;;2.95;0.85;;;;;;;6.61;62.76;98291.69;340331;29;1972;-72
2023/01/16 00:22:26;;;;;;;2.75;0.90;;;;;;;6.63;62.71;98292.47;339853;29;1906;-71
2023/01/16 00:22:39;;;;;;;2.45;0.93;;;;;;;6.63;62.91;98289.88;340977;29;1157;-75
2023/01/16 00:22:51;;;;;;;2.13;0.77;;;;;;;6.66;62.42;98284.63;339609;28;1653;-74
2023/01/16 00:23:03;;;;;;;2.58;0.90;;;;;;;6.67;62.33;98286.28;339064;29;1692;-75
2023/01/16 00:23:16;;;;;;;2.80;0.90;;;;;;;6.70;62.24;98285.31;340594;29;1190;-74
2023/01/16 00:23:29;;;;;;;3.42;1.00;;;;;;;6.70;62.79;98293.91;340647;29;1293;-73
2023/01/16 00:23:40;;;;;;;2.95;1.00;;;;;;;6.73;62.40;98296.38;340154;28;1721;-72
2023/01/16 00:23:54;;;;;;;2.58;0.90;;;;;;;6.76;62.28;98292.81;340351;29;1849;-73
2023/01/16 00:24:06;;;;;;;2.47;0.90;;;;;;;6.77;62.86;98290.19;341376;28;1564;-73
2023/01/16 00:24:18;;;;;;;2.95;1.02;;;;;;;6.77;63.02;98290.19;341700;28;1904;-73
2023/01/16 00:24:30;;;;;;;3.22;1.10;;;;;;;6.76;62.91;98285.94;341167;28;1076;-72
2023/01/16 00:24:42;;;;;;;2.83;1.13;;;;;;;6.74;62.66;98286.88;340652;29;1101;-72
2023/01/16 00:24:54;;;;;;;2.17;1.10;;;;;;;6.76;63.08;98288.53;340474;28;1877;-72
2023/01/16 00:25:07;;;;;;;2.15;1.02;;;;;;;6.77;63.68;98286.78;341618;28;1057;-72
2023/01/16 00:25:19;;;;;;;3.03;1.00;;;;;;;6.77;63.63;98286.78;341488;28;1343;-73
2023/01/16 00:25:31;;;;;;;4.10;1.05;;;;;;;6.77;63.40;98282.44;340590;29;1211;-73
2023/01/16 00:25:44;;;;;;;3.50;1.02;;;;;;;6.78;63.53;98283.28;341262;28;1258;-72
2023/01/16 00:25:56;;;;;;;2.35;0.88;;;;;;;6.79;63.51;98282.38;342182;28;992;-73
2023/01/16 00:26:09;;;;;;;3.17;0.82;;;;;;;6.80;62.76;98279.75;340390;29;1806;-74
2023/01/16 00:26:21;;;;;;;3.40;1.05;;;;;;;6.83;63.27;98283.13;340691;28;1717;-76
2023/01/16 00:26:34;;;;;;;3.15;1.10;;;;;;;6.83;62.69;98281.38;340095;28;1235;-75
2023/01/16 00:26:50;;;;;;;2.63;0.90;;;;;;;6.86;62.73;98285.56;340569;28;1850;-75
2023/01/16 00:27:02;;;;;;;3.75;0.98;;;;;;;6.84;63.51;98277.03;339459;29;1104;-74
2023/01/16 00:27:14;;;;;;;3.63;1.05;;;;;;;6.86;63.02;98275.22;337449;29;1654;-71
2023/01/16 00:27:26;;;;;;;3.47;1.02;;;;;;;6.78;62.42;98284.13;339680;29;1264;-72
2023/01/16 00:27:38;;;;;;;3.40;0.95;;;;;;;6.74;62.37;98282.56;339146;29;1068;-73
2023/01/16 00:27:50;;;;;;;4.18;1.02;;;;;;;6.73;62.11;98286.03;338282;29;1104;-71
2023/01/16 00:28:02;;;;;;;4.53;1.30;;;;;;;6.72;62.20;98284.38;339266;29;1397;-73
2023/01/16 00:28:15;;;;;;;6.65;1.60;;;;;;;6.62;62.25;98277.88;338556;29;1916;-76
2023/01/16 00:28:27;;;;;;;6.03;1.45;;;;;;;6.60;62.89;98279.69;338648;29;1841;-74
2023/01/16 00:28:39;;;;;;;6.07;1.20;;;;;;;6.47;62.36;98276.72;339746;29;759;-74
2023/01/16 00:28:51;;;;;;;5.30;1.15;;;;;;;6.37;63.14;98278.78;339092;29;1783;-74
2023/01/16 00:29:03;;;;;;;4.55;1.00;;;;;;;6.29;63.53;98280.00;339758;29;1659;-74
2023/01/16 00:29:15;;;;;;;4.78;1.00;;;;;;;6.25;63.48;98279.25;340976;28;1060;-72
2023/01/16 00:29:27;;;;;;;3.57;1.00;;;;;;;6.29;62.59;98273.09;340848;28;1111;-72
2023/01/16 00:29:39;;;;;;;4.03;0.90;;;;;;;6.38;63.07;98274.50;340912;29;1109;-72
2023/01/16 00:29:50;;;;;;;3.53;0.80;;;;;;;6.40;62.31;98272.69;341096;28;1207;-71
2023/01/16 00:30:04;;;;;;;2.25;0.90;;;;;;;6.43;62.12;98271.75;342344;28;1102;-71
2023/01/16 00:30:16;;;;;;;2.30;1.10;;;;;;;6.44;62.76;98275.97;341517;28;2156;-74
2023/01/16 00:30:28;;;;;;;3.33;1.20;;;;;;;6.43;62.01;98267.41;341404;28;1718;-72
2023/01/16 00:30:40;;;;;;;3.85;1.13;;;;;;;6.43;62.55;98272.56;342339;28;1387;-72
2023/01/16 00:30:53;;;;;;;3.03;1.00;;;;;;;6.45;62.43;98269.94;342443;28;1033;-73
2023/01/16 00:31:06;;;;;;;3.78;1.00;;;;;;;6.43;62.59;98269.16;342594;28;1066;-73
2023/01/16 00:31:23;;;;;;;3.92;1.00;;;;;;;6.43;62.15;98271.75;342013;28;1216;-73
2023/01/16 00:31:38;;;;;;;1.80;0.68;;;;;;;6.44;62.15;98268.25;341592;28;1440;-74
2023/01/16 00:31:50;;;;;;;2.17;0.70;;;;;;;6.43;62.28;98269.16;342105;28;2168;-75
2023/01/16 00:32:02;;;;;;;2.60;0.98;;;;;;;6.41;62.49;98269.22;342196;28;1409;-74
2023/01/16 00:32:15;;;;;;;3.00;1.00;;;;;;;6.40;63.12;98267.53;340992;29;1067;-73
2023/01/16 00:32:27;;;;;;;2.40;0.95;;;;;;;6.38;63.23;98269.34;341086;28;1311;-71
2023/01/16 00:32:39;;;;;;;2.13;0.73;;;;;;;6.41;63.18;98266.63;339660;28;1557;-74
2023/01/16 00:32:51;;;;;;;2.47;0.80;;;;;;;6.43;63.06;98264.81;341002;28;1366;-71
2023/01/16 00:33:04;;;;;;;3.63;0.85;;;;;;;6.47;63.38;98268.13;340013;29;1383;-71
2023/01/16 00:33:18;;;;;;;3.47;0.90;;;;;;;6.47;63.13;98265.56;339322;28;1161;-72
2023/01/16 00:33:30;;;;;;;3.25;0.93;;;;;;;6.50;63.06;98262.84;342207;28;871;-71
2023/01/16 00:33:42;;;;;;;3.55;0.90;;;;;;;6.47;63.86;98266.38;341227;28;1678;-76
2023/01/16 00:33:54;;;;;;;2.78;0.90;;;;;;;6.47;63.94;98263.81;339552;28;2237;-75
2023/01/16 00:34:06;;;;;;;2.92;0.90;;;;;;;6.49;63.67;98263.75;340811;28;1100;-76
2023/01/16 00:34:18;;;;;;;3.05;0.80;;;;;;;6.49;63.67;98263.75;341747;28;1233;-73
2023/01/16 00:34:30;;;;;;;2.70;0.70;;;;;;;6.50;64.39;98262.84;341346;28;1692;-74
2023/01/16 00:34:42;;;;;;;1.90;0.80;;;;;;;6.51;63.93;98267.13;342675;28;1599;-71
2023/01/16 00:34:54;;;;;;;2.47;0.90;;;;;;;6.52;63.85;98267.06;340783;29;1297;-72
2023/01/16 00:35:07;;;;;;;2.00;0.90;;;;;;;6.53;64.25;98263.56;341184;28;1086;-71
2023/01/16 00:35:19;;;;;;;1.40;0.80;;;;;;;6.56;63.62;98262.59;341025;28;1248;-72
2023/01/16 00:35:31;;;;;;;2.35;1.00;;;;;;;6.57;64.11;98261.72;340493;29;2206;-74
2023/01/16 00:35:43;;;;;;;2.90;1.10;;;;;;;6.56;63.78;98260.88;341139;28;1754;-71
2023/01/16 00:35:55;;;;;;;3.03;1.13;;;;;;;6.57;64.01;98261.72;341537;28;1655;-74
2023/01/16 00:36:11;;;;;;;1.95;0.90;;;;;;;6.58;64.09;98261.66;342283;28;1074;-73
2023/01/16 00:36:24;;;;;;;2.60;0.70;;;;;;;6.56;63.21;98260.03;340536;28;1331;-75
2023/01/16 00:36:38;;;;;;;3.17;0.80;;;;;;;6.58;63.72;98260.84;341633;28;1037;-74
2023/01/16 00:36:50;;;;;;;3.55;0.80;;;;;;;6.59;63.63;98252.19;342010;28;1062;-71
2023/01/16 00:37:02;;;;;;;3.55;0.75;;;;;;;6.59;64.47;98252.19;341653;28;1635;-71
2023/01/16 00:37:14;;;;;;;2.28;0.70;;;;;;;6.60;63.93;98261.63;341245;28;1881;-72
2023/01/16 00:37:26;;;;;;;2.38;0.70;;;;;;;6.61;63.83;98258.13;341230;28;1193;-72
2023/01/16 00:37:38;;;;;;;1.98;0.70;;;;;;;6.62;63.38;98252.06;340655;28;1940;-71
2023/01/16 00:37:50;;;;;;;2.88;0.70;;;;;;;6.60;64.17;98254.69;340911;29;1049;-71
2023/01/16 00:38:02;;;;;;;2.95;0.70;;;;;;;6.61;64.01;98247.78;341665;28;1250;-76
2023/01/16 00:38:14;;;;;;;2.60;0.60;;;;;;;6.62;63.96;98254.66;342528;28;1106;-75
2023/01/16 00:38:27;;;;;;;2.38;0.73;;;;;;;6.61;63.97;98255.53;341235;28;1023;-76
2023/01/16 00:38:39;;;;;;;4.20;0.82;;;;;;;6.62;63.69;98262.41;340885;28;1881;-76
2023/01/16 00:38:51;;;;;;;3.50;0.90;;;;;;;6.59;63.84;98257.34;340200;28;1996;-76
2023/01/16 00:39:03;;;;;;;3.72;0.90;;;;;;;6.61;64.45;98252.94;341483;28;1578;-73
2023/01/16 00:39:15;;;;;;;3.30;0.95;;;;;;;6.50;64.38;98262.84;340929;29;1444;-72
2023/01/16 00:39:27;;;;;;;3.97;0.82;;;;;;;6.49;64.12;98259.44;338292;29;6344;-71
2023/01/16 00:39:39;;;;;;;2.67;0.77;;;;;;;6.48;63.56;98259.47;340860;29;6908;-71
2023/01/16 00:39:51;;;;;;;2.90;0.93;;;;;;;6.43;64.17;98253.66;340742;28;1540;-72
2023/01/16 00:40:04;;;;;;;3.22;1.00;;;;;;;6.43;63.61;98251.09;340527;29;4074;-72
2023/01/16 00:40:17;;;;;;;2.90;0.65;;;;;;;6.44;63.84;98261.34;340590;29;1292;-73
2023/01/16 00:40:29;;;;;;;3.00;0.70;;;;;;;6.39;63.86;98251.19;340525;29;956;-75
2023/01/16 00:40:41;;;;;;;3.83;0.73;;;;;;;6.44;63.50;98257.91;340071;29;1145;-74
2023/01/16 00:40:53;;;;;;;3.38;0.70;;;;;;;6.45;64.05;98254.44;340271;29;785;-75
2023/01/16 00:41:05;;;;;;;3.33;0.60;;;;;;;6.44;64.06;98253.63;341122;28;1192;-73
2023/01/16 00:41:17;;;;;;;3.55;0.70;;;;;;;6.45;64.34;98255.28;339807;28;2154;-73
2023/01/16 00:41:29;;;;;;;3.30;0.70;;;;;;;6.48;64.05;98260.34;341240;28;1053;-73
2023/01/16 00:41:41;;;;;;;4.70;0.80;;;;;;;6.47;64.02;98252.66;341032;28;1188;-72
2023/01/16 00:41:53;;;;;;;4.43;0.77;;;;;;;6.49;64.39;98256.00;341081;28;1176;-71
2023/01/16 00:42:06;;;;;;;4.30;0.82;;;;;;;6.49;64.15;98248.28;340964;29;1263;-72
2023/01/16 00:42:18;;;;;;;2.50;0.90;;;;;;;6.46;64.08;98250.94;340949;28;1354;-74
2023/01/16 00:42:30;;;;;;;2.58;0.80;;;;;;;6.49;64.12;98254.25;340045;28;1616;-76
2023/01/16 00:42:42;;;;;;;2.22;0.70;;;;;;;6.50;64.59;98253.38;341353;28;1518;-74
2023/01/16 00:42:54;;;;;;;1.92;0.60;;;;;;;6.51;63.87;98249.06;342576;28;1330;-72
2023/01/16 00:43:07;;;;;;;2.20;0.60;;;;;;;6.52;64.18;98251.56;343390;28;1228;-72
2023/01/16 00:43:19;;;;;;;3.13;0.80;;;;;;;6.52;64.09;98251.56;343221;28;1358;-73
2023/01/16 00:43:31;;;;;;;3.53;0.85;;;;;;;6.50;63.77;98248.22;342481;28;1660;-71
2023/01/16 00:43:43;;;;;;;2.53;0.68;;;;;;;6.50;64.27;98247.34;341469;28;1709;-74
2023/01/16 00:43:58;;;;;;;2.30;0.65;;;;;;;6.51;63.89;98249.06;341455;28;1757;-73
2023/01/16 00:44:10;;;;;;;2.80;0.80;;;;;;;6.51;63.79;98246.47;341851;28;1271;-73
2023/01/16 00:44:22;;;;;;;2.30;0.75;;;;;;;6.49;64.13;98240.53;341416;28;1907;-73
2023/01/16 00:44:34;;;;;;;1.65;0.60;;;;;;;6.51;63.32;98241.31;341563;28;1613;-74
2023/01/16 00:44:47;;;;;;;1.20;0.70;;;;;;;6.49;63.65;98246.53;343516;28;819;-74
2023/01/16 00:44:59;;;;;;;2.17;0.85;;;;;;;6.49;64.10;98250.84;342767;28;1209;-74
2023/01/16 00:45:11;;;;;;;1.92;0.77;;;;;;;6.44;63.97;98245.00;342424;28;1105;-71
2023/01/16 00:45:23;;;;;;;2.38;0.80;;;;;;;6.48;63.96;98244.00;343178;28;1060;-72
2023/01/16 00:45:35;;;;;;;3.40;0.70;;;;;;;6.40;63.92;98247.72;342439;28;1226;-72
2023/01/16 00:45:47;;;;;;;2.35;0.52;;;;;;;6.45;63.05;98244.13;342246;28;1448;-71
2023/01/16 00:45:59;;;;;;;1.80;0.57;;;;;;;6.44;63.75;98245.00;340652;29;1227;-72
2023/01/16 00:46:11;;;;;;;1.05;0.50;;;;;;;6.45;63.26;98239.78;340646;28;1778;-72
2023/01/16 00:46:23;;;;;;;1.20;0.60;;;;;;;6.46;63.26;98243.22;340637;29;1616;-73
2023/01/16 00:46:35;;;;;;;2.10;0.60;;;;;;;6.40;63.51;98232.25;341324;28;1040;-73
2023/01/16 00:46:47;;;;;;;2.20;0.65;;;;;;;6.41;63.40;98243.41;339706;29;1745;-75
2023/01/16 00:47:00;;;;;;;2.35;0.70;;;;;;;6.43;63.66;98240.75;339589;29;1096;-74
2023/01/16 00:47:12;;;;;;;3.63;0.80;;;;;;;6.43;63.16;98230.44;339706;29;1835;-73
2023/01/16 00:47:24;;;;;;;3.10;0.70;;;;;;;6.46;63.52;98238.06;340046;28;1270;-73
2023/01/16 00:47:37;;;;;;;3.35;0.68;;;;;;;6.45;63.31;98236.38;340982;28;1116;-72
2023/01/16 00:47:49;;;;;;;4.15;0.70;;;;;;;6.47;63.27;98234.59;339212;28;6234;-75
2023/01/16 00:48:01;;;;;;;4.60;0.80;;;;;;;6.47;64.07;98232.00;342692;28;816;-72
2023/01/16 00:48:13;;;;;;;2.13;0.70;;;;;;;6.46;63.88;98235.47;343088;28;1038;-71
2023/01/16 00:48:25;;;;;;;1.30;0.63;;;;;;;6.50;63.85;98237.88;343054;28;5919;-71
2023/01/16 00:48:37;;;;;;;1.15;0.52;;;;;;;6.52;63.57;98235.22;343456;28;1028;-74
2023/01/16 00:48:49;;;;;;;1.95;0.60;;;;;;;6.49;64.20;98235.38;343952;28;1013;-74
2023/01/16 00:49:01;;;;;;;3.05;0.70;;;;;;;6.51;64.11;98233.56;342862;28;1562;-75
2023/01/16 00:49:13;;;;;;;2.88;0.70;;;;;;;6.42;64.25;98234.78;342382;28;1124;-74
2023/01/16 00:49:25;;;;;;;2.55;0.70;;;;;;;6.44;64.16;98237.25;342115;28;1086;-75
2023/01/16 00:49:37;;;;;;;2.45;0.77;;;;;;;6.40;64.08;98232.25;341888;28;1177;-73
2023/01/16 00:49:49;;;;;;;1.98;0.70;;;;;;;6.42;63.27;98239.06;340666;29;1597;-75
2023/01/16 00:50:01;;;;;;;1.98;0.70;;;;;;;6.44;63.36;98232.09;338314;29;1888;-75
2023/01/16 00:50:14;;;;;;;3.55;0.80;;;;;;;6.42;63.60;98231.31;337992;29;1433;-75
2023/01/16 00:50:26;;;;;;;3.95;0.82;;;;;;;6.36;63.86;98230.69;338478;29;1084;-75
2023/01/16 00:50:38;;;;;;;3.33;0.80;;;;;;;6.36;63.55;98230.69;337170;29;999;-74
2023/01/16 00:50:50;;;;;;;2.20;0.90;;;;;;;6.35;63.58;98228.97;337053;29;1089;-73
2023/01/16 00:51:02;;;;;;;2.63;0.80;;;;;;;6.37;63.89;98234.91;337357;29;1040;-74
2023/01/16 00:51:17;;;;;;;2.78;0.75;;;;;;;6.28;63.49;98230.13;337704;29;1861;-74
2023/01/16 00:51:31;;;;;;;2.88;0.90;;;;;;;6.28;64.07;98227.56;339681;29;1017;-73
2023/01/16 00:51:43;;;;;;;3.25;0.98;;;;;;;6.33;63.66;98229.94;340943;29;1486;-74
2023/01/16 00:51:55;;;;;;;2.47;0.80;;;;;;;6.35;63.72;98226.41;342233;28;1012;-73
2023/01/16 00:52:07;;;;;;;3.85;0.88;;;;;;;6.38;64.40;98234.03;342631;28;1038;-74
2023/01/16 00:52:19;;;;;;;2.63;0.63;;;;;;;6.38;64.17;98231.47;340655;28;2731;-74
2023/01/16 00:52:31;;;;;;;2.75;0.70;;;;;;;6.38;64.16;98228.88;342326;28;1427;-74
2023/01/16 00:52:43;;;;;;;2.70;0.85;;;;;;;6.41;63.72;98230.50;343038;28;1079;-75
2023/01/16 00:52:55;;;;;;;2.97;0.90;;;;;;;6.38;63.97;98234.03;343514;28;1245;-75
2023/01/16 00:53:07;;;;;;;2.58;0.82;;;;;;;6.39;64.02;98233.13;343807;28;1074;-75
2023/01/16 00:53:21;;;;;;;2.03;0.70;;;;;;;6.44;63.90;98232.09;342708;28;1867;-73
2023/01/16 00:53:33;;;;;;;1.27;0.60;;;;;;;6.42;63.58;98228.75;342667;28;1864;-73
2023/01/16 00:54:35;;;;;;;2.03;0.90;;;;;;;6.44;63.94;98235.56;343249;28;1154;-73
2023/01/16 00:56:11;;;;;;;1.77;0.70;;;;;;;6.43;63.50;98233.03;337161;29;1129;-73
2023/01/16 00:56:23;;;;;;;2.25;0.60;;;;;;;6.46;64.19;98232.88;339160;29;1284;-73
2023/01/16 00:56:35;;;;;;;2.50;0.60;;;;;;;6.48;63.56;98233.66;338444;29;1814;-73
2023/01/16 00:56:47;;;;;;;3.28;0.70;;;;;;;6.52;64.18;98232.66;339571;29;1765;-74
2023/01/16 00:57:02;;;;;;;2.70;0.70;;;;;;;6.53;64.24;98231.75;339677;29;1121;-73
2023/01/16 00:57:14;;;;;;;2.45;0.70;;;;;;;6.53;64.15;98229.19;339719;28;1697;-75
2023/01/16 00:57:25;;;;;;;2.85;0.65;;;;;;;6.54;63.68;98234.28;342641;28;1320;-74
2023/01/16 00:57:38;;;;;;;2.67;0.80;;;;;;;6.55;63.79;98230.78;341649;28;1546;-73
2023/01/16 00:57:50;;;;;;;2.70;0.70;;;;;;;6.58;63.93;98235.03;341396;28;1138;-72
2023/01/16 00:58:03;;;;;;;2.90;0.70;;;;;;;6.59;63.66;98234.94;342205;28;1888;-72
2023/01/16 00:58:15;;;;;;;2.70;0.70;;;;;;;6.59;63.92;98231.53;341897;28;1693;-74
2023/01/16 00:58:28;;;;;;;4.13;0.70;;;;;;;6.60;64.00;98228.06;342516;28;1190;-72
2023/01/16 00:58:39;;;;;;;3.35;0.60;;;;;;;6.60;63.79;98225.47;341687;28;1626;-74
2023/01/16 00:58:52;;;;;;;3.35;0.63;;;;;;;6.62;63.84;98228.84;341617;28;1657;-73
2023/01/16 00:59:03;;;;;;;1.95;0.50;;;;;;;6.63;64.01;98227.91;342157;28;1108;-73
2023/01/16 00:59:15;;;;;;;2.05;0.55;;;;;;;6.63;64.21;98227.91;342326;28;1171;-75
2023/01/16 00:59:27;;;;;;;2.28;0.60;;;;;;;6.62;64.25;98234.00;341032;29;1204;-75
2023/01/16 00:59:39;;;;;;;2.80;0.70;;;;;;;6.65;64.29;98220.94;341881;28;2148;-75
2023/01/16 00:59:51;;;;;;;2.88;0.80;;;;;;;6.65;64.15;98222.69;341722;28;1764;-74
2023/01/16 01:00:04;;;;;;;1.88;0.80;;;;;;;6.66;63.35;98222.66;342317;28;1713;-74
2023/01/16 01:00:21;;;;;;;1.05;0.60;;;;;;;6.63;63.83;98227.09;342130;28;1494;-77
2023/01/16 01:00:33;;;;;;;1.15;0.60;;;;;;;6.63;63.52;98222.75;340763;29;1885;-74
2023/01/16 01:00:45;;;;;;;1.40;0.60;;;;;;;6.65;63.46;98231.28;341273;28;1159;-74
2023/01/16 01:00:57;;;;;;;1.38;0.70;;;;;;;6.67;63.86;98229.47;341625;28;1263;-73
2023/01/16 01:01:09;;;;;;;1.00;0.60;;;;;;;6.66;64.11;98225.22;342463;28;1110;-73
2023/01/16 01:01:23;;;;;;;1.40;0.80;;;;;;;6.68;64.16;98230.31;342281;28;1340;-75
2023/01/16 01:01:37;;;;;;;1.77;0.80;;;;;;;6.67;64.46;98234.63;342080;28;1589;-74
2023/01/16 01:01:49;;;;;;;2.10;0.75;;;;;;;6.62;63.91;98221.09;342279;28;1111;-73
2023/01/16 01:02:01;;;;;;;2.03;0.70;;;;;;;6.62;63.42;98223.66;341417;28;1630;-74
2023/01/16 01:02:13;;;;;;;2.83;0.90;;;;;;;6.58;64.16;98220.34;342609;28;1242;-73
2023/01/16 01:02:25;;;;;;;2.40;0.77;;;;;;;6.60;63.78;98222.88;340996;29;1336;-75
2023/01/16 01:02:37;;;;;;;1.60;0.63;;;;;;;6.61;63.45;98216.81;342091;28;1168;-75
2023/01/16 01:02:50;;;;;;;1.73;0.60;;;;;;;6.59;63.13;98218.63;342231;28;1215;-75