Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:38;;;;;;;11.88;8.40;;;30.00;83.80;;;;;;6214170;23;20373;-75
2023/07/18 00:03:05;;;;;;;12.90;9.15;;;30.00;84.30;;;;;;6214530;23;20003;-74
2023/07/18 00:05:34;;;;;;;13.45;8.48;;;29.90;84.50;;;;;;6214435;23;20027;-75
2023/07/18 00:08:00;;;;;;;13.75;7.90;;;29.90;84.60;;;;;;6214663;23;20008;-75
2023/07/18 00:10:25;;;;;;;14.35;8.57;;;30.00;84.70;;;;;;6214483;23;20076;-75
2023/07/18 00:12:51;;;;;;;13.02;8.50;;;30.00;84.70;;;;;;6214686;23;20001;-74
2023/07/18 00:15:17;;;;;;;12.05;8.20;;;30.00;84.70;;;;;;6214245;23;20000;-74
2023/07/18 00:17:43;;;;;;;15.18;8.52;;;30.00;84.60;;;;;;6214182;23;20005;-73
2023/07/18 00:20:17;;;;;;;12.85;8.75;;;30.00;84.50;;;;;;6214461;23;20151;-75
2023/07/18 00:22:47;;;;;;;12.73;8.40;;;30.10;84.40;;;;;;6214499;23;20020;-75
2023/07/18 00:25:16;;;;;;;15.25;9.15;;;30.00;84.40;;;;;;6214152;23;20015;-74
2023/07/18 00:27:42;;;;;;;16.85;8.73;;;30.00;84.20;;;;;;6187617;23;20063;-75
2023/07/18 00:30:09;;;;;;;12.57;8.27;;;30.00;84.20;;;;;;6214138;23;20492;-74
2023/07/18 00:32:36;;;;;;;14.57;9.00;;;30.00;84.30;;;;;;6214036;23;20023;-77
2023/07/18 00:35:03;;;;;;;14.85;8.95;;;30.00;84.40;;;;;;6214348;23;20087;-74
2023/07/18 00:37:29;;;;;;;13.38;8.80;;;30.00;84.50;;;;;;6214244;23;20016;-74
2023/07/18 00:39:55;;;;;;;12.57;7.80;;;30.00;84.40;;;;;;6214169;23;20009;-77
2023/07/18 00:42:21;;;;;;;12.23;8.48;;;30.00;84.30;;;;;;6214264;23;20067;-75
2023/07/18 00:44:51;;;;;;;17.45;8.63;;;30.00;83.70;;;;;;6214236;23;20005;-74
2023/07/18 00:47:22;;;;;;;13.80;8.68;;;30.10;83.30;;;;;;6214516;23;20068;-75
2023/07/18 00:49:48;;;;;;;16.20;8.55;;;30.20;83.00;;;;;;6214364;23;20013;-75
2023/07/18 00:52:14;;;;;;;12.85;8.77;;;30.20;82.90;;;;;;6214181;23;20042;-75
2023/07/18 00:54:41;;;;;;;15.75;8.68;;;30.20;81.40;;;;;;6214139;23;20439;-74
2023/07/18 00:57:08;;;;;;;21.90;9.73;;;30.10;78.70;;;;;;6214095;23;20276;-74
2023/07/18 00:59:35;;;;;;;16.83;8.93;;;30.10;76.80;;;;;;6214157;23;20028;-75
2023/07/18 01:02:02;;;;;;;18.48;9.57;;;30.00;75.20;;;;;;6213896;23;20418;-75
2023/07/18 01:04:28;;;;;;;19.92;9.35;;;30.00;73.50;;;;;;6214217;23;20012;-75
2023/07/18 01:06:55;;;;;;;17.25;9.50;;;29.90;72.30;;;;;;6214961;23;19997;-74
2023/07/18 01:09:20;;;;;;;16.45;9.55;;;29.80;71.20;;;;;;6214571;23;20000;-75
2023/07/18 01:11:46;;;;;;;18.13;9.88;;;29.70;71.30;;;;;;6214015;23;20004;-74
2023/07/18 01:14:12;;;;;;;19.20;10.55;;;29.70;70.70;;;;;;6213790;23;20005;-74
2023/07/18 01:16:37;;;;;;;15.43;10.25;;;29.70;70.30;;;;;;6213908;23;20005;-74
2023/07/18 01:19:03;;;;;;;18.33;10.35;;;29.60;70.00;;;;;;6214139;23;20127;-74
2023/07/18 01:21:29;;;;;;;20.23;10.77;;;29.60;69.80;;;;;;6214046;23;20334;-74
2023/07/18 01:23:54;;;;;;;25.20;11.30;;;29.50;69.50;;;;;;6214069;23;19996;-74
2023/07/18 01:26:20;;;;;;;17.02;11.20;;;29.50;69.20;;;;;;6214928;23;19997;-74
2023/07/18 01:28:46;;;;;;;20.65;11.95;;;29.50;69.60;;;;;;6215655;23;20005;-74
2023/07/18 01:31:12;;;;;;;19.38;11.50;;;29.50;69.10;;;;;;6215686;23;20067;-74
2023/07/18 01:33:37;;;;;;;22.00;11.32;;;29.60;69.10;;;;;;6215861;23;20011;-75
2023/07/18 01:36:03;;;;;;;18.73;11.43;;;29.60;68.40;;;;;;6215665;23;20047;-75
2023/07/18 01:38:29;;;;;;;21.98;10.82;;;29.60;68.50;;;;;;6215776;23;20015;-74
2023/07/18 01:40:59;;;;;;;20.83;10.98;;;29.60;67.90;;;;;;6215606;23;20005;-74
2023/07/18 01:43:25;;;;;;;23.75;10.75;;;29.60;67.90;;;;;;6215595;23;20009;-74
2023/07/18 01:45:51;;;;;;;21.25;10.73;;;29.50;67.50;;;;;;6215674;23;20004;-75
2023/07/18 01:48:18;;;;;;;20.33;10.98;;;29.40;67.40;;;;;;6215551;23;20375;-74
2023/07/18 01:50:44;;;;;;;18.05;10.68;;;29.40;67.40;;;;;;6215525;23;20013;-75
2023/07/18 01:53:13;;;;;;;21.05;10.90;;;29.30;67.60;;;;;;6215422;23;19996;-76
2023/07/18 01:55:39;;;;;;;20.13;11.02;;;29.20;67.60;;;;;;6215590;23;20001;-75
2023/07/18 01:58:05;;;;;;;18.90;10.27;;;29.20;67.80;;;;;;6215531;23;20047;-75
2023/07/18 02:00:31;;;;;;;18.20;10.20;;;29.30;67.70;;;;;;6215472;23;20376;-74
2023/07/18 02:02:57;;;;;;;19.85;10.50;;;29.30;67.40;;;;;;6215461;23;20007;-75
2023/07/18 02:05:33;;;;;;;19.98;10.20;;;29.30;67.30;;;;;;6215894;23;20011;-75
2023/07/18 02:07:59;;;;;;;19.73;10.30;;;29.20;67.40;;;;;;6215672;23;20001;-74
2023/07/18 02:10:26;;;;;;;17.15;10.07;;;29.20;67.30;;;;;;6215341;23;20011;-74
2023/07/18 02:12:54;;;;;;;20.48;10.80;;;29.20;67.10;;;;;;6215538;23;20327;-75
2023/07/18 02:15:21;;;;;;;20.83;10.35;;;29.20;66.90;;;;;;6215847;23;20455;-75
2023/07/18 02:17:47;;;;;;;20.98;10.20;;;29.20;66.50;;;;;;6215616;23;20097;-75
2023/07/18 02:20:14;;;;;;;19.08;9.75;;;29.20;66.50;;;;;;6215249;23;20012;-74
2023/07/18 02:22:43;;;;;;;20.00;10.45;;;29.10;65.90;;;;;;6189124;23;20414;-74
2023/07/18 02:25:09;;;;;;;20.73;10.70;;;29.00;65.90;;;;;;6215359;23;20001;-74
2023/07/18 02:27:39;;;;;;;22.67;9.82;;;29.00;65.60;;;;;;6215391;23;20011;-74
2023/07/18 02:30:09;;;;;;;22.40;10.18;;;28.90;65.50;;;;;;6215013;23;20004;-72
2023/07/18 02:32:36;;;;;;;19.88;9.65;;;28.90;66.10;;;;;;6214846;23;20082;-74
2023/07/18 02:35:01;;;;;;;17.55;10.20;;;28.90;65.00;;;;;;6215457;23;20043;-74
2023/07/18 02:37:28;;;;;;;20.88;10.75;;;28.90;64.60;;;;;;6215074;23;20014;-74
2023/07/18 02:39:54;;;;;;;23.80;10.25;;;28.90;64.60;;;;;;6215473;23;20012;-73
2023/07/18 02:42:20;;;;;;;20.38;10.05;;;28.90;63.90;;;;;;6215285;23;20001;-75
2023/07/18 02:44:47;;;;;;;17.02;8.90;;;28.90;63.80;;;;;;6215172;23;20039;-74
2023/07/18 02:47:13;;;;;;;13.23;8.63;;;28.90;63.50;;;;;;6215167;23;20084;-74
2023/07/18 02:49:40;;;;;;;24.00;9.07;;;28.80;62.70;;;;;;6215065;23;20257;-75
2023/07/18 02:52:06;;;;;;;18.42;8.98;;;28.90;62.20;;;;;;6188316;23;20331;-74
2023/07/18 02:54:32;;;;;;;14.93;8.38;;;28.80;62.00;;;;;;6215107;23;20004;-75
2023/07/18 02:56:58;;;;;;;18.20;9.02;;;28.70;62.00;;;;;;6215399;23;20032;-75
2023/07/18 02:59:25;;;;;;;13.75;8.45;;;28.60;61.90;;;;;;6215114;23;20055;-74
2023/07/18 03:01:54;;;;;;;13.07;7.53;;;28.60;61.70;;;;;;6214840;23;20362;-74
2023/07/18 03:04:21;;;;;;;16.77;8.70;;;28.60;61.40;;;;;;6214996;23;20331;-74
2023/07/18 03:06:47;;;;;;;11.68;8.02;;;28.50;61.00;;;;;;6215114;23;20376;-74
2023/07/18 03:09:16;;;;;;;14.07;7.97;;;28.50;61.20;;;;;;6215043;23;20000;-75
2023/07/18 03:11:42;;;;;;;14.38;8.10;;;28.40;61.90;;;;;;6188461;23;20015;-74
2023/07/18 03:14:08;;;;;;;14.70;8.80;;;28.40;61.40;;;;;;6214831;23;20394;-74
2023/07/18 03:16:34;;;;;;;19.27;8.88;;;28.50;61.20;;;;;;6215082;23;20024;-74
2023/07/18 03:19:00;;;;;;;16.10;8.27;;;28.40;61.20;;;;;;6214918;23;20009;-75
2023/07/18 03:21:25;;;;;;;15.70;8.73;;;28.30;61.60;;;;;;6215102;23;20004;-74
2023/07/18 03:23:53;;;;;;;15.98;8.95;;;28.20;61.80;;;;;;6215000;23;20004;-74
2023/07/18 03:26:19;;;;;;;16.38;9.07;;;28.20;62.30;;;;;;6188023;23;20012;-74
2023/07/18 03:28:45;;;;;;;13.93;9.43;;;28.20;62.70;;;;;;6214578;23;20323;-74
2023/07/18 03:31:10;;;;;;;14.52;8.93;;;28.20;63.10;;;;;;6214716;23;20023;-76
2023/07/18 03:33:36;;;;;;;14.55;9.20;;;28.20;63.50;;;;;;6188050;23;20009;-74
2023/07/18 03:36:02;;;;;;;21.40;8.93;;;28.30;63.80;;;;;;6214847;23;20004;-74
2023/07/18 03:38:27;;;;;;;17.15;8.85;;;28.30;64.40;;;;;;6214879;23;20024;-75
2023/07/18 03:40:53;;;;;;;15.82;9.25;;;28.30;65.10;;;;;;6214807;23;20007;-74
2023/07/18 03:43:19;;;;;;;14.05;9.07;;;28.20;65.40;;;;;;6214964;23;20054;-75
2023/07/18 03:45:45;;;;;;;16.42;8.55;;;28.20;65.70;;;;;;6214983;23;20087;-74
2023/07/18 03:48:10;;;;;;;18.17;9.13;;;28.20;66.00;;;;;;6214697;23;20104;-74
2023/07/18 03:50:36;;;;;;;15.25;8.25;;;28.20;66.50;;;;;;6214391;23;20001;-73
2023/07/18 03:53:03;;;;;;;20.33;9.70;;;28.20;65.90;;;;;;6214399;23;20005;-74
2023/07/18 03:55:29;;;;;;;15.30;9.05;;;28.20;66.20;;;;;;6214606;23;20001;-75
2023/07/18 03:57:55;;;;;;;15.43;9.40;;;28.20;66.40;;;;;;6214429;23;20008;-75
2023/07/18 04:00:20;;;;;;;18.17;9.80;;;28.10;67.20;;;;;;6214417;23;20016;-75
2023/07/18 04:02:48;;;;;;;21.40;9.73;;;28.00;67.70;;;;;;6214090;23;20439;-74
2023/07/18 04:05:20;;;;;;;19.52;9.70;;;27.90;68.20;;;;;;6214349;23;20099;-74
2023/07/18 04:07:47;;;;;;;16.58;8.75;;;27.80;68.20;;;;;;6214661;23;19997;-75
2023/07/18 04:10:13;;;;;;;14.35;8.90;;;27.80;68.20;;;;;;6214865;23;20004;-75
2023/07/18 04:12:42;;;;;;;13.73;8.70;;;27.80;67.70;;;;;;6214492;23;20331;-75
2023/07/18 04:15:09;;;;;;;22.20;9.02;;;27.80;67.90;;;;;;6214098;23;20074;-74
2023/07/18 04:17:35;;;;;;;13.88;8.35;;;27.80;67.30;;;;;;6214212;23;20464;-75
2023/07/18 04:20:00;;;;;;;16.85;8.70;;;27.80;67.00;;;;;;6214036;23;20012;-73
2023/07/18 04:22:27;;;;;;;13.63;8.65;;;27.80;66.90;;;;;;6214308;23;20001;-75
2023/07/18 04:24:55;;;;;;;18.58;8.20;;;27.80;66.60;;;;;;6214053;23;20000;-74
2023/07/18 04:27:23;;;;;;;14.50;8.10;;;27.90;66.40;;;;;;6187473;23;20450;-76
2023/07/18 04:29:49;;;;;;;15.27;9.30;;;28.00;66.00;;;;;;6214366;23;20017;-74
2023/07/18 04:32:17;;;;;;;16.75;8.55;;;28.10;65.90;;;;;;6213976;23;20012;-75
2023/07/18 04:34:43;;;;;;;16.00;8.95;;;28.00;65.00;;;;;;6213985;23;20501;-76
2023/07/18 04:37:09;;;;;;;15.25;8.52;;;28.00;65.20;;;;;;6214040;23;20001;-75
2023/07/18 04:39:34;;;;;;;18.83;8.63;;;28.10;65.40;;;;;;6214227;23;20443;-77
2023/07/18 04:42:00;;;;;;;14.18;8.20;;;28.10;65.30;;;;;;6214229;23;20000;-75
2023/07/18 04:44:26;;;;;;;13.00;8.35;;;28.00;64.70;;;;;;6214016;23;20004;-74
2023/07/18 04:46:54;;;;;;;13.55;8.45;;;27.90;64.60;;;;;;6214004;23;19997;-75
2023/07/18 04:49:22;;;;;;;12.82;8.02;;;28.00;65.00;;;;;;6213978;23;20288;-75
2023/07/18 04:51:48;;;;;;;14.48;8.27;;;27.90;64.30;;;;;;6214442;23;20005;-75
2023/07/18 04:54:14;;;;;;;18.63;8.18;;;27.90;64.30;;;;;;6214530;23;20035;-76
2023/07/18 04:56:40;;;;;;;14.75;7.80;;;27.90;64.50;;;;;;6213791;23;20419;-74
2023/07/18 04:59:06;;;;;;;20.70;8.18;;;28.10;64.00;;;;;;6213868;23;20339;-75
2023/07/18 05:01:31;;;;;;;18.08;8.38;;;28.10;63.40;;;;;;6188234;23;20005;-76
2023/07/18 05:03:58;;;;;;;15.10;8.32;;;28.10;63.20;;;;;;6215604;23;20000;-75
2023/07/18 05:06:24;;;;;;;14.77;8.05;;;28.10;62.70;;;;;;6215917;23;20003;-75
2023/07/18 05:08:50;;;;;;;16.70;8.07;;;28.20;62.70;;;;;;6215886;23;19997;-75
2023/07/18 05:11:17;;;;;;;16.52;8.00;;;28.30;62.30;;;;;;6189263;23;20093;-74
2023/07/18 05:13:43;;;;;;;13.20;7.78;;;28.40;62.10;;;;;;6216103;23;20001;-74
2023/07/18 05:16:08;;;;;;;14.05;7.88;;;28.40;61.70;;;;;;6215818;23;20074;-75
2023/07/18 05:18:34;;;;;;;17.27;8.13;;;28.50;61.60;;;;;;6216084;23;20080;-74
2023/07/18 05:21:00;;;;;;;14.13;7.70;;;28.50;61.60;;;;;;6215761;23;20047;-76
2023/07/18 05:23:26;;;;;;;15.43;7.80;;;28.70;61.10;;;;;;6215762;23;20035;-76
2023/07/18 05:25:51;;;;;;;17.92;7.93;;;28.80;60.90;;;;;;6215808;23;20004;-75
2023/07/18 05:28:17;;;;;;;19.80;7.65;;;29.00;61.40;;;;;;6215603;23;20003;-75
2023/07/18 05:30:43;;;;;;;15.15;7.43;;;29.20;59.90;;;;;;6215874;23;20418;-74
2023/07/18 05:33:08;;;;;;;18.75;7.63;;;29.30;59.60;;;;;;6215905;23;20032;-74
2023/07/18 05:35:34;;;;;;;17.42;8.52;;;29.60;59.10;;;;;;6215916;23;20000;-75
2023/07/18 05:38:01;;;;;;;17.83;7.80;;;30.00;58.70;;;;;;6215950;23;20062;-77
2023/07/18 05:40:27;;;;;;;17.23;7.72;;;30.20;58.00;;;;;;6217508;23;20044;-76
2023/07/18 05:42:53;;;;;;;16.13;8.20;;;30.50;57.20;;;;;;6216323;23;20447;-74
2023/07/18 05:45:19;;;;;;;16.33;7.50;;;30.70;57.00;;;;;;6216051;23;20011;-75
2023/07/18 05:47:45;;;;;;;15.85;7.50;;;30.90;56.40;;;;;;6215477;23;20159;-75
2023/07/18 05:50:11;;;;;;;16.48;8.23;;;31.10;56.10;;;;;;6215498;23;20431;-75
2023/07/18 05:52:37;;;;;;;15.73;7.55;;;31.10;55.50;;;;;;6215444;23;20076;-76
2023/07/18 05:55:04;;;;;;;19.33;7.80;;;31.20;55.00;;;;;;6215614;23;20028;-75
2023/07/18 05:57:30;;;;;;;19.35;7.75;;;31.30;54.40;;;;;;6215483;23;20007;-76
2023/07/18 05:59:56;;;;;;;19.67;7.85;;;31.40;54.30;;;;;;6215347;23;20012;-76
2023/07/18 06:02:22;;;;;;;20.63;7.80;;;31.60;53.70;;;;;;6215661;23;20001;-77
2023/07/18 06:04:47;;;;;;;19.92;7.95;;;31.80;53.20;;;;;;6215625;23;20004;-76
2023/07/18 06:07:13;;;;;;;18.92;7.72;;;32.00;52.90;;;;;;6215765;23;20003;-76
2023/07/18 06:09:39;;;;;;;16.55;7.97;;;32.10;52.60;;;;;;6215384;23;20072;-76
2023/07/18 06:12:06;;;;;;;18.52;7.38;;;32.20;52.30;;;;;;6215154;23;20004;-75
2023/07/18 06:14:33;;;;;;;19.23;7.78;;;32.40;52.00;;;;;;6215418;23;20067;-75
2023/07/18 06:16:59;;;;;;;19.27;7.57;;;32.60;52.00;;;;;;6215553;23;20497;-75
2023/07/18 06:19:24;;;;;;;17.40;7.70;;;32.60;52.00;;;;;;6215768;23;20013;-75
2023/07/18 06:21:50;;;;;;;16.30;8.13;;;32.70;51.80;;;;;;6188487;23;20088;-75
2023/07/18 06:24:16;;;;;;;16.70;7.50;;;32.70;51.80;;;;;;6215029;23;20007;-75
2023/07/18 06:26:48;;;;;;;17.75;7.70;;;32.80;52.10;;;;;;6215177;23;20462;-76
2023/07/18 06:29:17;;;;;;;23.13;8.10;;;33.00;52.00;;;;;;6215732;23;20083;-74
2023/07/18 06:31:43;;;;;;;19.75;7.85;;;33.00;51.80;;;;;;6214747;23;20068;-76
2023/07/18 06:34:09;;;;;;;16.70;8.10;;;33.00;51.80;;;;;;6215271;23;20009;-74
2023/07/18 06:36:35;;;;;;;17.83;7.90;;;33.00;51.40;;;;;;6215528;23;20000;-75
2023/07/18 06:39:00;;;;;;;20.63;7.97;;;33.20;51.30;;;;;;6215104;23;20012;-76
2023/07/18 06:41:26;;;;;;;23.20;8.23;;;33.20;51.30;;;;;;6214868;23;20001;-76
2023/07/18 06:43:52;;;;;;;18.75;8.25;;;33.60;51.10;;;;;;6214841;23;20011;-75
2023/07/18 06:46:17;;;;;;;18.95;8.00;;;33.80;50.50;;;;;;6214981;23;20109;-76
2023/07/18 06:48:43;;;;;;;18.05;8.02;;;33.80;50.40;;;;;;6215017;23;20272;-76
2023/07/18 06:51:09;;;;;;;20.58;8.63;;;33.80;50.30;;;;;;6214986;23;20023;-76
2023/07/18 06:53:34;;;;;;;15.70;8.18;;;33.90;50.00;;;;;;6215194;23;20027;-74
2023/07/18 06:56:00;;;;;;;17.95;7.78;;;34.10;49.60;;;;;;6214761;23;20442;-75
2023/07/18 06:58:26;;;;;;;16.35;8.00;;;34.10;49.50;;;;;;6214938;23;20075;-75
2023/07/18 07:00:52;;;;;;;17.08;7.88;;;34.20;49.40;;;;;;6214806;23;20001;-76
2023/07/18 07:03:18;;;;;;;15.93;7.97;;;34.30;49.20;;;;;;6214718;23;19997;-75
2023/07/18 07:05:44;;;;;;;17.23;7.30;;;34.50;48.90;;;;;;6215063;23;20047;-76
2023/07/18 07:08:10;;;;;;;18.90;8.00;;;34.50;48.70;;;;;;6214997;23;20013;-76
2023/07/18 07:10:40;;;;;;;23.05;9.13;;;34.60;48.50;;;;;;6215051;23;20009;-75
2023/07/18 07:13:07;;;;;;;18.60;7.18;;;34.70;48.50;;;;;;6215254;23;20008;-76
2023/07/18 07:15:33;;;;;;;16.60;7.53;;;34.80;48.30;;;;;;6215431;23;20007;-75
2023/07/18 07:17:59;;;;;;;21.55;8.27;;;34.60;48.20;;;;;;6214846;23;20000;-75
2023/07/18 07:20:25;;;;;;;17.23;8.55;;;34.70;48.40;;;;;;6214782;23;20012;-75
2023/07/18 07:22:52;;;;;;;19.35;8.07;;;34.70;48.90;;;;;;6214590;23;19997;-75
2023/07/18 07:25:19;;;;;;;20.45;8.10;;;34.90;48.10;;;;;;6214495;23;20334;-76
2023/07/18 07:27:46;;;;;;;16.63;8.10;;;34.90;48.10;;;;;;6214924;23;19996;-75
2023/07/18 07:30:15;;;;;;;17.63;7.93;;;34.90;47.80;;;;;;6214834;23;20035;-76
2023/07/18 07:32:43;;;;;;;21.95;8.65;;;34.90;48.00;;;;;;6213854;23;20435;-76
2023/07/18 07:35:08;;;;;;;19.60;8.23;;;34.90;47.90;;;;;;6214754;23;20027;-77
2023/07/18 07:37:34;;;;;;;17.70;8.18;;;34.90;47.60;;;;;;6214394;23;20331;-75
2023/07/18 07:40:00;;;;;;;18.80;7.85;;;35.00;47.60;;;;;;6214510;23;20008;-76
2023/07/18 07:42:26;;;;;;;16.35;8.10;;;35.00;47.60;;;;;;6214593;23;20005;-75
2023/07/18 07:44:51;;;;;;;30.00;7.88;;;35.10;47.50;;;;;;6214456;23;20016;-77
2023/07/18 07:47:17;;;;;;;19.48;8.25;;;35.20;46.80;;;;;;6214131;23;20043;-75
2023/07/18 07:49:43;;;;;;;19.42;7.85;;;35.10;46.70;;;;;;6214566;23;20013;-76
2023/07/18 07:52:08;;;;;;;13.90;8.07;;;35.20;46.50;;;;;;6214535;23;20342;-75
2023/07/18 07:54:34;;;;;;;19.42;7.57;;;35.10;46.30;;;;;;6214834;23;20009;-77
2023/07/18 07:57:00;;;;;;;16.13;7.45;;;35.20;46.10;;;;;;6214477;23;20045;-75
2023/07/18 07:59:25;;;;;;;18.13;7.07;;;35.20;46.20;;;;;;6187896;23;20450;-75
2023/07/18 08:01:51;;;;;;;17.75;7.22;;;35.20;45.90;;;;;;6187509;23;20496;-75
2023/07/18 08:04:17;;;;;;;23.27;8.52;;;35.10;45.90;;;;;;6214510;23;20028;-76
2023/07/18 08:06:43;;;;;;;17.95;8.38;;;35.10;45.90;;;;;;6214529;23;20004;-77
2023/07/18 08:09:08;;;;;;;22.67;8.05;;;35.20;45.90;;;;;;6214878;23;20327;-76
2023/07/18 08:11:34;;;;;;;19.65;8.43;;;35.10;45.80;;;;;;6215225;23;19997;-76
2023/07/18 08:14:00;;;;;;;19.70;7.45;;;35.10;45.80;;;;;;6214782;23;20011;-76
2023/07/18 08:16:26;;;;;;;19.25;8.68;;;35.00;45.70;;;;;;6214881;23;20001;-77
2023/07/18 08:18:52;;;;;;;18.33;8.18;;;35.00;45.50;;;;;;6214475;23;20047;-77
2023/07/18 08:21:18;;;;;;;23.77;8.23;;;35.00;45.50;;;;;;6214249;23;20427;-75
2023/07/18 08:23:44;;;;;;;21.25;8.20;;;35.00;45.70;;;;;;6214014;23;20155;-76
2023/07/18 08:26:10;;;;;;;17.90;7.85;;;35.00;45.40;;;;;;6213650;23;20513;-76
2023/07/18 08:28:35;;;;;;;21.08;7.45;;;34.90;45.30;;;;;;6213905;23;20348;-76
2023/07/18 08:31:04;;;;;;;23.55;8.82;;;34.90;45.30;;;;;;6213725;23;20079;-75
2023/07/18 08:33:31;;;;;;;25.52;7.65;;;34.80;45.40;;;;;;6214103;23;20004;-75
2023/07/18 08:35:57;;;;;;;21.88;7.38;;;34.70;45.60;;;;;;6213837;23;20080;-77
2023/07/18 08:38:22;;;;;;;15.07;7.82;;;34.70;45.50;;;;;;6213718;23;20001;-78
2023/07/18 08:40:49;;;;;;;19.27;7.80;;;34.70;45.50;;;;;;6187290;23;20013;-77
2023/07/18 08:43:18;;;;;;;19.73;7.60;;;34.70;45.40;;;;;;6214310;23;20331;-76
2023/07/18 08:45:44;;;;;;;20.60;7.68;;;34.70;45.20;;;;;;6213930;23;20008;-76
2023/07/18 08:48:12;;;;;;;19.40;7.45;;;34.60;44.90;;;;;;6213624;23;20003;-77
2023/07/18 08:50:41;;;;;;;23.65;7.72;;;34.50;45.10;;;;;;6214144;23;20023;-76
2023/07/18 08:53:06;;;;;;;20.02;8.23;;;34.40;45.10;;;;;;6214450;23;20036;-76
2023/07/18 08:55:32;;;;;;;19.17;7.15;;;34.40;45.30;;;;;;6214611;23;20004;-77
2023/07/18 08:57:59;;;;;;;15.95;7.25;;;34.40;45.20;;;;;;6213971;23;20000;-76
2023/07/18 09:00:25;;;;;;;20.90;7.47;;;34.30;45.20;;;;;;6214575;23;20385;-76
2023/07/18 09:02:50;;;;;;;16.50;7.43;;;34.30;45.20;;;;;;6214248;23;20465;-76
2023/07/18 09:05:31;;;;;;;20.67;7.57;;;34.40;44.80;;;;;;6214488;23;20004;-77
2023/07/18 09:07:58;;;;;;;15.70;7.55;;;34.40;44.60;;;;;;6213848;23;20000;-76
2023/07/18 09:10:24;;;;;;;20.15;7.32;;;34.40;44.70;;;;;;6214512;23;20047;-76
2023/07/18 09:12:50;;;;;;;20.05;8.45;;;34.50;44.70;;;;;;6214351;23;20008;-76
2023/07/18 09:15:20;;;;;;;15.65;7.35;;;34.50;44.60;;;;;;6214966;23;20019;-77
2023/07/18 09:17:54;;;;;;;16.88;7.03;;;34.50;44.70;;;;;;6214922;23;20036;-78
2023/07/18 09:20:20;;;;;;;21.38;7.28;;;34.60;44.20;;;;;;6214272;23;20082;-77
2023/07/18 09:22:46;;;;;;;19.40;7.35;;;34.60;43.70;;;;;;6214383;23;20087;-78
2023/07/18 09:25:16;;;;;;;15.70;7.15;;;34.60;43.20;;;;;;6187941;23;20368;-78
2023/07/18 09:27:42;;;;;;;22.48;7.78;;;34.60;42.80;;;;;;6187931;23;20055;-74
2023/07/18 09:30:08;;;;;;;20.10;7.03;;;34.70;42.70;;;;;;6214219;23;20474;-77
2023/07/18 09:32:35;;;;;;;15.18;6.82;;;34.80;42.70;;;;;;6214134;23;20023;-77
2023/07/18 09:35:01;;;;;;;26.27;7.72;;;34.80;42.70;;;;;;6214621;23;20012;-76
2023/07/18 09:37:27;;;;;;;19.00;6.63;;;34.80;42.60;;;;;;6214526;23;20462;-78
2023/07/18 09:39:56;;;;;;;17.20;7.53;;;34.90;42.50;;;;;;6214090;23;20013;-77
2023/07/18 09:42:24;;;;;;;17.25;7.05;;;34.90;42.40;;;;;;6188231;23;20023;-77
2023/07/18 09:44:50;;;;;;;20.45;7.53;;;35.00;41.90;;;;;;6214234;23;20011;-76
2023/07/18 09:47:17;;;;;;;18.50;7.32;;;35.20;42.00;;;;;;6214336;23;20004;-76
2023/07/18 09:49:44;;;;;;;19.17;7.60;;;35.20;41.70;;;;;;6215767;23;20343;-77
2023/07/18 09:52:10;;;;;;;13.30;6.25;;;35.30;41.40;;;;;;6216494;23;20004;-74
2023/07/18 09:54:37;;;;;;;20.33;7.70;;;35.40;41.60;;;;;;6216322;23;20011;-77
2023/07/18 09:57:09;;;;;;;19.23;7.50;;;35.40;41.30;;;;;;6216384;23;19997;-77
2023/07/18 09:59:39;;;;;;;18.07;7.03;;;35.50;42.10;;;;;;6216387;23;20180;-76
2023/07/18 10:02:10;;;;;;;18.75;7.32;;;35.50;41.40;;;;;;6215974;23;19997;-77
2023/07/18 10:04:36;;;;;;;21.95;7.82;;;35.50;41.00;;;;;;6216254;23;20004;-77
2023/07/18 10:07:03;;;;;;;19.83;7.57;;;35.60;40.80;;;;;;6216142;23;20012;-76
2023/07/18 10:09:31;;;;;;;28.10;7.60;;;35.60;40.60;;;;;;6215914;23;20000;-78
2023/07/18 10:12:03;;;;;;;19.50;7.25;;;35.60;40.60;;;;;;6215688;23;20001;-78
2023/07/18 10:14:29;;;;;;;23.13;6.82;;;35.70;40.80;;;;;;6215827;23;20004;-77
2023/07/18 10:17:04;;;;;;;22.23;7.47;;;35.80;39.70;;;;;;6216168;23;20004;-79
2023/07/18 10:19:45;;;;;;;21.88;8.00;;;35.80;39.30;;;;;;6216105;23;20043;-77
2023/07/18 10:22:11;;;;;;;22.27;7.50;;;35.90;39.30;;;;;;6215673;23;20405;-77
2023/07/18 10:24:37;;;;;;;20.15;7.22;;;36.00;38.60;;;;;;6215355;23;20000;-77
2023/07/18 10:27:09;;;;;;;27.63;7.75;;;36.00;38.20;;;;;;6215437;23;20003;-77
2023/07/18 10:29:38;;;;;;;27.42;7.63;;;36.10;38.20;;;;;;6215762;23;20004;-77
2023/07/18 10:32:06;;;;;;;22.70;7.10;;;36.20;38.10;;;;;;6215448;23;20025;-77
2023/07/18 10:34:38;;;;;;;20.15;5.85;;;36.30;36.60;;;;;;6216047;23;20383;-76
2023/07/18 10:37:07;;;;;;;22.60;6.17;;;36.30;35.00;;;;;;6215607;23;20007;-77
2023/07/18 10:39:43;;;;;;;23.33;6.68;;;36.50;34.00;;;;;;6219488;23;20291;-78
2023/07/18 10:42:30;;;;;;;25.50;6.55;;;36.60;33.70;;;;;;6215728;23;20067;-76
2023/07/18 10:45:04;;;;;;;21.65;5.97;;;36.70;33.70;;;;;;6215870;23;20083;-75
2023/07/18 10:47:32;;;;;;;17.50;5.82;;;36.90;34.20;;;;;;6215940;23;20008;-75
2023/07/18 10:49:58;;;;;;;18.88;6.80;;;36.90;33.40;;;;;;6215473;23;20001;-76
2023/07/18 10:52:24;;;;;;;25.85;6.35;;;37.00;32.90;;;;;;6215971;23;20501;-76
2023/07/18 10:54:54;;;;;;;21.02;7.18;;;37.10;32.70;;;;;;6215916;23;20001;-77
2023/07/18 10:57:46;;;;;;;17.02;6.50;;;37.20;33.00;;;;;;6215769;23;20257;-75
2023/07/18 11:00:12;;;;;;;23.33;6.65;;;37.20;32.80;;;;;;6208323;23;20017;-75
2023/07/18 11:02:41;;;;;;;21.10;6.60;;;37.20;32.80;;;;;;6215619;23;20031;-75
2023/07/18 11:05:11;;;;;;;22.48;6.22;;;37.30;32.90;;;;;;6215338;23;20004;-77
2023/07/18 11:07:39;;;;;;;21.23;6.25;;;37.30;33.20;;;;;;6215651;23;20000;-75
2023/07/18 11:10:06;;;;;;;20.50;6.68;;;37.40;33.30;;;;;;6188742;23;20076;-75
2023/07/18 11:12:32;;;;;;;17.60;5.93;;;37.50;33.70;;;;;;6215386;23;20490;-76
2023/07/18 11:14:58;;;;;;;16.23;6.22;;;37.50;34.40;;;;;;6215453;23;20012;-77
2023/07/18 11:17:24;;;;;;;20.05;6.15;;;37.60;34.10;;;;;;6215790;23;20395;-76
2023/07/18 11:19:49;;;;;;;19.58;6.70;;;37.60;34.10;;;;;;6215607;23;20028;-76
2023/07/18 11:22:16;;;;;;;21.45;6.80;;;37.70;34.60;;;;;;6215183;23;20007;-74
2023/07/18 11:24:45;;;;;;;23.38;9.38;;;37.80;34.70;;;;;;6215001;23;20482;-77
2023/07/18 11:27:19;;;;;;;26.17;7.45;;;37.90;34.60;;;;;;6215009;23;20071;-77
2023/07/18 11:30:01;;;;;;;23.33;6.85;;;37.90;34.60;;;;;;6215932;23;20299;-75
2023/07/18 11:32:39;;;;;;;24.20;7.20;;;38.00;35.40;;;;;;6215038;23;20447;-78
2023/07/18 11:35:10;;;;;;;14.63;6.60;;;38.10;34.50;;;;;;6215253;23;20068;-76
2023/07/18 11:37:38;;;;;;;21.25;6.00;;;38.20;35.20;;;;;;6215189;23;20000;-77
2023/07/18 11:40:06;;;;;;;19.90;7.05;;;38.20;34.40;;;;;;6215070;23;20467;-78
2023/07/18 11:43:02;;;;;;;13.27;6.40;;;38.20;34.50;;;;;;6215927;23;20000;-77
2023/07/18 11:45:28;;;;;;;20.35;6.20;;;38.30;35.00;;;;;;6223671;23;20003;-76
2023/07/18 11:47:59;;;;;;;16.95;7.13;;;38.30;34.40;;;;;;6217532;23;20043;-75
2023/07/18 11:50:29;;;;;;;19.27;6.38;;;38.40;34.10;;;;;;6188939;23;20059;-78
2023/07/18 11:52:57;;;;;;;22.58;5.95;;;38.50;33.80;;;;;;6188845;23;20021;-77
2023/07/18 11:55:23;;;;;;;15.27;5.78;;;38.50;33.90;;;;;;6215085;23;20042;-78
2023/07/18 11:57:49;;;;;;;19.45;6.53;;;38.50;34.00;;;;;;6215355;23;20165;-78
2023/07/18 12:00:16;;;;;;;21.45;6.93;;;38.60;34.00;;;;;;6214976;23;20012;-78
2023/07/18 12:02:43;;;;;;;25.80;5.97;;;38.60;34.00;;;;;;6215471;23;20059;-77
2023/07/18 12:05:10;;;;;;;16.38;6.30;;;38.60;33.90;;;;;;6215128;23;20091;-77
2023/07/18 12:07:36;;;;;;;18.27;6.00;;;38.70;34.00;;;;;;6215759;23;20012;-78
2023/07/18 12:10:06;;;;;;;18.10;7.13;;;38.70;34.30;;;;;;6214921;23;20005;-77
2023/07/18 12:12:33;;;;;;;15.63;5.57;;;38.80;33.30;;;;;;6214728;23;20131;-77
2023/07/18 12:14:59;;;;;;;13.98;5.85;;;38.90;32.80;;;;;;6215016;23;20012;-76
2023/07/18 12:17:26;;;;;;;21.30;6.80;;;38.90;32.80;;;;;;6214867;23;20431;-77
2023/07/18 12:19:51;;;;;;;16.98;6.03;;;39.00;32.80;;;;;;6215397;23;20083;-78
2023/07/18 12:22:18;;;;;;;20.77;6.82;;;39.00;32.60;;;;;;6218011;23;19996;-77
2023/07/18 12:24:44;;;;;;;19.85;6.15;;;39.10;32.70;;;;;;6214920;23;20008;-76
2023/07/18 12:27:10;;;;;;;14.90;6.28;;;39.10;32.40;;;;;;6214822;23;20054;-79
2023/07/18 12:29:36;;;;;;;15.40;6.30;;;39.20;33.50;;;;;;6215091;23;20380;-78
2023/07/18 12:32:03;;;;;;;18.17;7.47;;;39.30;34.20;;;;;;6214633;23;20075;-77
2023/07/18 12:34:29;;;;;;;20.30;6.68;;;39.30;37.00;;;;;;6215007;23;20011;-77