Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:31;;;;;;;6.97;1.92;;;;;;;11.58;78.06;99442.58;1775676;80;21002;-74
2022/09/16 00:03:57;;;;;;;2.65;1.22;;;;;;;11.56;78.12;99446.48;1776010;79;21173;-74
2022/09/16 00:06:26;;;;;;;3.20;1.40;;;;;;;11.52;78.23;99446.06;1762796;79;21507;-74
2022/09/16 00:08:56;;;;;;;4.00;1.32;;;;;;;11.49;78.29;99448.62;1789432;79;21683;-74
2022/09/16 00:11:22;;;;;;;;;;;;;;;11.48;78.37;99450.14;1777774;79;20994;-74
2022/09/16 00:13:48;;;;;;;2.27;1.00;;;;;;;11.42;78.43;99449.11;1787772;79;20283;-74
2022/09/16 00:16:23;;;;;;;2.72;1.15;;;;;;;11.40;78.51;99452.47;1802706;79;21159;-74
2022/09/16 00:18:55;;;;;;;4.95;1.10;;;;;;;11.37;78.57;99457.38;1802454;79;20993;-74
2022/09/16 00:21:21;;;;;;;8.28;1.22;;;;;;;11.33;78.65;99458.28;1802660;78;21313;-74
2022/09/16 00:23:48;;;;;;;4.87;1.10;;;;;;;11.30;78.72;99456.02;1793567;79;21507;-74
2022/09/16 00:26:14;;;;;;;4.50;1.52;;;;;;;11.29;78.79;99459.73;1802487;79;21037;-74
2022/09/16 00:28:40;;;;;;;5.10;1.17;;;;;;;11.26;78.89;99461.42;1787907;79;21041;-74
2022/09/16 00:31:06;;;;;;;3.80;1.20;;;;;;;11.24;78.97;99464.81;1798195;79;20986;-74
2022/09/16 00:33:32;;;;;;;2.12;1.45;;;;;;;11.22;79.02;99462.88;1802667;79;20973;-74
2022/09/16 00:36:09;;;;;;;4.20;1.12;;;;;;;11.20;79.07;99463.56;1802342;79;20887;-74
2022/09/16 00:38:35;;;;;;;6.20;1.37;;;;;;;11.17;79.15;99460.46;1801538;78;20943;-74
2022/09/16 00:41:01;;;;;;;3.90;1.25;;;;;;;11.14;79.22;99464.36;1797561;79;21057;-74
2022/09/16 00:43:27;;;;;;;8.53;1.50;;;;;;;11.12;79.29;99462.38;1783980;79;21135;-74
2022/09/16 00:46:02;;;;;;;4.85;1.20;;;;;;;11.12;79.37;99461.58;1785796;79;21045;-74
2022/09/16 00:48:29;;;;;;;4.72;1.00;;;;;;;11.13;79.44;99462.70;1795729;79;21078;-74
2022/09/16 00:51:02;;;;;;;3.45;1.72;;;;;;;11.16;79.49;99464.14;1802603;79;21581;-74
2022/09/16 00:53:32;;;;;;;3.20;1.22;;;;;;;11.17;79.54;99459.95;1802153;79;21031;-74
2022/09/16 00:56:00;;;;;;;4.05;1.25;;;;;;;11.16;79.60;99462.30;1801828;79;21482;-74
2022/09/16 00:58:34;;;;;;;6.55;1.30;;;;;;;11.14;79.67;99464.36;1787926;79;20994;-74
2022/09/16 01:01:00;;;;;;;5.67;1.10;;;;;;;11.15;79.73;99465.18;1787091;79;21515;-74
2022/09/16 01:03:27;;;;;;;4.97;1.20;;;;;;;11.16;79.79;99466.81;1778865;79;21072;-74
2022/09/16 01:05:53;;;;;;;5.40;1.15;;;;;;;11.16;79.85;99462.30;1776004;79;21257;-74
2022/09/16 01:08:19;;;;;;;4.30;1.20;;;;;;;11.17;79.89;99463.95;1772268;79;21758;-74
2022/09/16 01:10:45;;;;;;;2.10;1.10;;;;;;;11.24;79.93;99463.99;1772332;79;20993;-74
2022/09/16 01:13:12;;;;;;;5.80;1.45;;;;;;;11.25;79.98;99461.14;1786369;79;21006;-74
2022/09/16 01:16:07;;;;;;;4.20;1.30;;;;;;;11.29;80.01;99474.41;1802026;79;20992;-74
2022/09/16 01:18:53;;;;;;;4.12;1.50;;;;;;;11.33;80.05;99465.50;1802017;79;21028;-74
2022/09/16 01:21:43;;;;;;;3.00;1.50;;;;;;;11.35;80.10;99464.27;1801493;79;21002;-74
2022/09/16 01:24:36;;;;;;;4.00;1.60;;;;;;;11.38;80.16;99460.37;1773471;79;21501;-74
2022/09/16 01:27:13;;;;;;;1.42;1.10;;;;;;;11.40;80.21;99461.81;1771552;79;20998;-74
2022/09/16 01:30:19;;;;;;;2.47;1.22;;;;;;;11.39;80.24;99465.52;1731569;81;21069;-74
2022/09/16 01:33:07;;;;;;;5.65;1.30;;;;;;;11.40;80.27;99463.66;1769680;79;21770;-74
2022/09/16 01:36:00;;;;;;;2.90;1.62;;;;;;;11.40;80.29;99463.14;1800868;79;21073;-74
2022/09/16 01:38:37;;;;;;;3.47;1.35;;;;;;;11.39;80.31;99462.03;1762378;79;20986;-74
2022/09/16 01:41:41;;;;;;;3.98;1.12;;;;;;;11.38;80.35;99465.20;1801757;79;21050;-74
2022/09/16 01:44:40;;;;;;;4.00;1.30;;;;;;;11.38;80.37;99458.53;1802243;78;20999;-74
2022/09/16 01:47:28;;;;;;;7.33;1.35;;;;;;;11.37;80.41;99459.54;1722502;82;21141;-74
2022/09/16 01:50:03;;;;;;;3.40;1.17;;;;;;;11.36;80.45;99460.59;1767224;79;21029;-74
2022/09/16 01:52:40;;;;;;;5.70;1.50;;;;;;;11.33;80.46;99460.95;1763405;79;21518;-74
2022/09/16 01:55:14;;;;;;;4.17;1.50;;;;;;;11.29;80.49;99461.06;1769307;79;21038;-74
2022/09/16 01:58:06;;;;;;;3.35;1.35;;;;;;;11.24;80.53;99462.66;1771957;79;21061;-74
2022/09/16 02:00:32;;;;;;;2.70;1.50;;;;;;;11.20;80.60;99462.23;1772286;80;21054;-74
2022/09/16 02:03:07;;;;;;;4.05;1.45;;;;;;;11.15;80.66;99468.68;1772076;81;21526;-74
2022/09/16 02:05:38;;;;;;;3.42;1.20;;;;;;;11.13;80.70;99474.70;1742364;81;21628;-74
2022/09/16 02:08:11;;;;;;;3.87;1.47;;;;;;;11.09;80.76;99473.44;1772873;79;21006;-74
2022/09/16 02:10:40;;;;;;;4.80;1.60;;;;;;;11.05;80.80;99472.18;1772239;79;20996;-74
2022/09/16 02:13:15;;;;;;;3.45;1.75;;;;;;;11.01;80.86;99466.95;1755303;79;21167;-74
2022/09/16 02:15:41;;;;;;;3.47;1.77;;;;;;;10.96;80.89;99472.03;1780777;79;21013;-74
2022/09/16 02:18:11;;;;;;;3.90;1.50;;;;;;;10.92;80.97;99468.09;1795256;78;21489;-74
2022/09/16 02:20:41;;;;;;;6.97;1.60;;;;;;;10.88;81.06;99461.50;1793177;79;21496;-74
2022/09/16 02:23:13;;;;;;;4.60;2.00;;;;;;;10.84;81.12;99458.40;1772375;81;21006;-74
2022/09/16 02:25:39;;;;;;;5.05;1.80;;;;;;;10.81;81.17;99459.30;1770656;79;21968;-74
2022/09/16 02:28:11;;;;;;;10.10;1.98;;;;;;;10.76;81.25;99465.23;1772519;79;20899;-74
2022/09/16 02:30:36;;;;;;;6.22;2.20;;;;;;;10.75;81.31;99468.08;1772098;79;21081;-74
2022/09/16 02:33:06;;;;;;;5.00;2.17;;;;;;;10.72;81.36;99466.64;1772067;81;20966;-74
2022/09/16 02:35:33;;;;;;;4.45;2.15;;;;;;;10.71;81.41;99473.48;1772800;79;21100;-74
2022/09/16 02:38:22;;;;;;;4.60;1.60;;;;;;;10.70;81.48;99477.98;1772160;79;21335;-74
2022/09/16 02:40:57;;;;;;;6.25;1.95;;;;;;;10.69;81.53;99476.36;1772510;79;21014;-74
2022/09/16 02:43:23;;;;;;;6.92;1.72;;;;;;;10.68;81.61;99472.54;1743755;79;21545;-74
2022/09/16 02:45:58;;;;;;;4.03;1.72;;;;;;;10.68;81.70;99472.03;1772758;79;21342;-74
2022/09/16 02:48:42;;;;;;;4.20;1.35;;;;;;;10.69;81.73;99472.86;1779807;79;21006;-74
2022/09/16 02:51:29;;;;;;;4.78;1.98;;;;;;;10.68;81.79;99473.88;1779743;79;21862;-74
2022/09/16 02:54:07;;;;;;;3.08;1.80;;;;;;;10.66;81.87;99471.39;1768613;79;20998;-74
2022/09/16 02:56:36;;;;;;;4.40;2.08;;;;;;;10.67;81.95;99470.88;1772318;80;21014;-74
2022/09/16 02:59:04;;;;;;;2.12;1.45;;;;;;;10.69;82.00;99471.53;1772568;79;20999;-73
2022/09/16 03:01:32;;;;;;;6.28;1.67;;;;;;;10.69;82.05;99482.20;1774224;79;21064;-74
2022/09/16 03:03:58;;;;;;;4.70;1.40;;;;;;;10.68;82.09;99484.54;1777616;79;21678;-74
2022/09/16 03:06:26;;;;;;;6.78;1.62;;;;;;;10.67;82.15;99480.22;1772646;79;21018;-74
2022/09/16 03:08:54;;;;;;;4.87;1.47;;;;;;;10.67;82.17;99484.22;1772549;79;21327;-74
2022/09/16 03:11:52;;;;;;;5.17;2.00;;;;;;;10.66;82.25;99478.05;1772480;81;21490;-74
2022/09/16 03:14:52;;;;;;;4.97;1.85;;;;;;;10.65;82.28;99479.59;1798618;79;21010;-74
2022/09/16 03:17:36;;;;;;;6.72;1.82;;;;;;;10.62;82.34;99479.98;1780125;79;21337;-74
2022/09/16 03:20:35;;;;;;;4.55;1.70;;;;;;;10.59;82.38;99475.05;1799994;79;21502;-74
2022/09/16 03:23:21;;;;;;;6.30;1.42;;;;;;;10.55;82.43;99476.44;1792232;78;28167;-74
2022/09/16 03:26:04;;;;;;;5.33;1.50;;;;;;;10.53;82.48;99480.11;1792040;79;20998;-74
2022/09/16 03:29:03;;;;;;;3.90;1.30;;;;;;;10.53;82.52;99477.45;1786155;79;21029;-74
2022/09/16 03:31:33;;;;;;;4.45;1.30;;;;;;;10.51;82.55;99480.83;1793986;79;21888;-74
2022/09/16 03:34:10;;;;;;;3.27;1.60;;;;;;;10.49;82.58;99476.17;1790759;78;28191;-74
2022/09/16 03:36:41;;;;;;;4.35;1.22;;;;;;;10.47;82.60;99472.89;1772076;81;21065;-73
2022/09/16 03:39:07;;;;;;;4.92;1.42;;;;;;;10.44;82.64;99477.28;1772882;79;21033;-74
2022/09/16 03:41:33;;;;;;;2.80;1.10;;;;;;;10.43;82.67;99481.45;1764100;81;21470;-74
2022/09/16 03:43:59;;;;;;;5.75;1.30;;;;;;;10.40;82.71;99474.67;1788524;79;21259;-74
2022/09/16 03:46:27;;;;;;;2.58;1.12;;;;;;;10.39;82.73;99473.02;1777103;79;21080;-74
2022/09/16 03:48:55;;;;;;;4.90;1.30;;;;;;;10.36;82.76;99474.73;1756088;79;21515;-74
2022/09/16 03:51:23;;;;;;;2.77;1.20;;;;;;;10.35;82.79;99474.41;1799450;78;20995;-74
2022/09/16 03:53:50;;;;;;;4.70;1.27;;;;;;;10.31;82.82;99479.80;1789141;78;21018;-74
2022/09/16 03:56:16;;;;;;;2.95;1.20;;;;;;;10.32;82.86;99476.13;1775433;79;21204;-74
2022/09/16 03:58:42;;;;;;;4.95;1.47;;;;;;;10.32;82.90;99476.63;1786730;79;20979;-74
2022/09/16 04:01:09;;;;;;;6.75;1.30;;;;;;;10.32;82.94;99485.45;1782369;79;21050;-74
2022/09/16 04:03:37;;;;;;;4.47;1.37;;;;;;;10.30;82.97;99483.50;1801860;79;21474;-74
2022/09/16 04:06:03;;;;;;;5.92;1.20;;;;;;;10.31;82.98;99485.66;1802240;79;20982;-74
2022/09/16 04:08:29;;;;;;;2.35;1.00;;;;;;;10.30;83.03;99482.17;1792026;79;21128;-74
2022/09/16 04:10:58;;;;;;;3.83;1.40;;;;;;;10.29;83.06;99479.18;1776148;79;21041;-74
2022/09/16 04:13:25;;;;;;;4.55;1.47;;;;;;;10.28;83.07;99480.19;1799027;79;21060;-74
2022/09/16 04:15:51;;;;;;;6.40;1.52;;;;;;;10.28;83.11;99472.69;1781085;79;21061;-74
2022/09/16 04:18:17;;;;;;;3.15;1.32;;;;;;;10.26;83.15;99477.40;1789004;79;21034;-74
2022/09/16 04:20:43;;;;;;;5.65;1.45;;;;;;;10.27;83.16;99479.89;1794919;79;21538;-74
2022/09/16 04:23:09;;;;;;;4.75;1.60;;;;;;;10.28;83.22;99475.36;1791587;79;21052;-74
2022/09/16 04:25:35;;;;;;;3.90;1.75;;;;;;;10.30;83.23;99482.67;1792067;79;20902;-74
2022/09/16 04:28:01;;;;;;;4.25;1.87;;;;;;;10.31;83.26;99482.47;1785767;78;21014;-74
2022/09/16 04:30:28;;;;;;;4.80;2.40;;;;;;;10.33;83.25;99483.11;1785365;79;21073;-74
2022/09/16 04:32:55;;;;;;;10.90;3.62;;;;;;;10.34;83.27;99486.11;1793289;78;22107;-75
2022/09/16 04:35:21;;;;;;;12.75;3.75;;;;;;;10.36;83.30;99484.06;1786562;79;20978;-74
2022/09/16 04:37:47;;;;;;;10.18;2.35;;;;;;;10.40;83.33;99483.17;1794358;79;21592;-75
2022/09/16 04:40:14;;;;;;;8.35;2.40;;;;;;;10.41;83.35;99484.30;1781086;79;20891;-75
2022/09/16 04:42:40;;;;;;;4.40;2.30;;;;;;;10.41;83.38;99484.30;1801786;79;21556;-75
2022/09/16 04:45:07;;;;;;;5.70;1.40;;;;;;;10.43;83.40;99486.28;1802122;79;21248;-75
2022/09/16 04:47:33;;;;;;;6.33;2.00;;;;;;;10.45;83.40;99486.07;1801788;79;20990;-75
2022/09/16 04:50:00;;;;;;;4.45;1.42;;;;;;;10.45;83.43;99485.56;1795121;78;21022;-75
2022/09/16 04:52:26;;;;;;;8.95;1.40;;;;;;;10.48;83.46;99486.52;1781269;79;20921;-75
2022/09/16 04:54:53;;;;;;;3.80;1.17;;;;;;;10.50;83.46;99488.50;1757071;80;21019;-76
2022/09/16 04:57:19;;;;;;;6.65;1.67;;;;;;;10.51;83.45;99490.16;1782248;80;21764;-76
2022/09/16 04:59:45;;;;;;;6.85;1.60;;;;;;;10.55;83.45;99495.93;1773131;80;21061;-76
2022/09/16 05:02:11;;;;;;;3.25;1.20;;;;;;;10.64;83.49;99496.09;1772974;79;21042;-75
2022/09/16 05:04:37;;;;;;;1.50;0.93;;;;;;;11.33;83.82;99496.98;1768159;80;20851;-74
2022/09/16 05:07:03;;;;;;;3.45;1.15;;;;;;;12.11;83.79;99497.04;1749156;82;21040;-75
2022/09/16 05:09:29;;;;;;;4.60;1.30;;;;;;;12.82;83.53;99494.66;1777130;79;21141;-75
2022/09/16 05:11:55;;;;;;;5.97;1.90;;;;;;;13.28;83.24;99492.78;1762061;81;20957;-74
2022/09/16 05:14:21;;;;;;;2.85;1.25;;;;;;;13.68;82.93;99494.02;1762217;80;21453;-74
2022/09/16 05:16:47;;;;;;;5.17;1.40;;;;;;;14.13;82.50;99489.45;1772927;80;20970;-75
2022/09/16 05:19:14;;;;;;;1.62;0.80;;;;;;;14.19;81.80;99476.01;1769167;80;21088;-75
2022/09/16 05:21:40;;;;;;;3.95;0.80;;;;;;;14.19;81.80;99476.01;1774210;79;21179;-74
2022/09/16 05:24:09;;;;;;;2.83;1.15;;;;;;;14.40;81.25;99495.81;1775586;80;21553;-74
2022/09/16 05:26:37;;;;;;;4.22;1.10;;;;;;;14.37;80.55;99477.48;1770680;80;21010;-74
2022/09/16 05:29:07;;;;;;;3.72;1.80;;;;;;;14.37;80.55;99477.48;1784085;79;21085;-75
2022/09/16 05:31:36;;;;;;;7.72;2.60;;;;;;;14.70;80.04;99481.27;1783739;79;21029;-74
2022/09/16 05:34:12;;;;;;;5.17;1.80;;;;;;;14.17;79.21;99495.53;1784256;80;21032;-74
2022/09/16 05:36:39;;;;;;;3.65;1.35;;;;;;;14.14;78.79;99487.92;1777090;79;21010;-74
2022/09/16 05:39:05;;;;;;;5.22;2.30;;;;;;;13.71;78.28;99478.33;1761885;81;21028;-74
2022/09/16 05:41:31;;;;;;;5.92;2.83;;;;;;;13.01;78.27;99472.42;1767206;80;21028;-74
2022/09/16 05:43:59;;;;;;;11.78;5.25;;;;;;;12.56;78.48;99487.98;1772955;80;21647;-74
2022/09/16 05:46:26;;;;;;;8.40;3.47;;;;;;;12.25;78.56;99496.05;1763985;80;21152;-74
2022/09/16 05:48:52;;;;;;;12.88;4.65;;;;;;;12.07;78.58;99487.77;1762093;80;21049;-74
2022/09/16 05:51:20;;;;;;;11.22;4.90;;;;;;;11.96;78.68;99488.38;1768583;79;20997;-74
2022/09/16 05:53:47;;;;;;;7.70;4.58;;;;;;;11.87;78.74;99486.90;1784146;79;21046;-74
2022/09/16 05:56:17;;;;;;;8.55;3.12;;;;;;;11.77;78.77;99481.11;1769435;80;21553;-74
2022/09/16 05:58:43;;;;;;;6.37;2.17;;;;;;;11.71;79.04;99481.92;1751217;80;21184;-75
2022/09/16 06:01:13;;;;;;;6.30;2.17;;;;;;;11.71;79.04;99481.92;1761833;81;21655;-74
2022/09/16 06:03:41;;;;;;;4.12;1.75;;;;;;;11.83;78.96;99482.98;1775247;80;21497;-74
2022/09/16 06:06:18;;;;;;;4.78;1.80;;;;;;;11.97;79.05;99481.99;1784226;80;20990;-75
2022/09/16 06:08:45;;;;;;;3.30;1.55;;;;;;;12.11;79.09;99482.34;1775067;80;21049;-75
2022/09/16 06:11:11;;;;;;;7.75;2.42;;;;;;;12.36;79.16;99483.42;1761049;80;21038;-75
2022/09/16 06:13:37;;;;;;;3.67;1.47;;;;;;;12.37;79.20;99482.41;1779897;80;21502;-75
2022/09/16 06:16:04;;;;;;;4.45;1.98;;;;;;;12.29;79.22;99482.59;1776071;80;21061;-75
2022/09/16 06:18:31;;;;;;;5.87;2.50;;;;;;;12.25;79.26;99482.67;1767683;80;21045;-76
2022/09/16 06:20:57;;;;;;;6.22;1.75;;;;;;;12.26;79.27;99473.64;1762798;80;20906;-74
2022/09/16 06:23:23;;;;;;;8.08;2.15;;;;;;;12.28;79.22;99477.46;1762126;80;21662;-74
2022/09/16 06:26:01;;;;;;;4.60;1.52;;;;;;;12.32;79.24;99480.84;1761539;80;21110;-74
2022/09/16 06:28:28;;;;;;;5.85;1.67;;;;;;;12.45;79.20;99479.51;1762038;80;21027;-74
2022/09/16 06:31:07;;;;;;;5.90;1.50;;;;;;;12.55;79.18;99476.96;1762950;80;21006;-74
2022/09/16 06:33:33;;;;;;;7.50;1.67;;;;;;;12.57;79.16;99472.22;1763051;81;21108;-74
2022/09/16 06:36:09;;;;;;;7.72;1.77;;;;;;;12.57;79.09;99481.58;1762377;80;21304;-74
2022/09/16 06:38:35;;;;;;;4.87;1.85;;;;;;;12.64;79.05;99478.39;1761774;81;21614;-74
2022/09/16 06:41:04;;;;;;;10.18;1.92;;;;;;;12.87;78.98;99476.97;1762759;80;20995;-75
2022/09/16 06:43:30;;;;;;;4.70;1.55;;;;;;;13.06;78.89;99469.92;1763055;81;21490;-75
2022/09/16 06:46:04;;;;;;;4.60;1.60;;;;;;;13.33;78.80;99468.89;1762226;81;21113;-75
2022/09/16 06:48:33;;;;;;;7.90;2.12;;;;;;;13.65;78.58;99471.66;1761221;80;21815;-75
2022/09/16 06:51:01;;;;;;;4.87;1.87;;;;;;;13.79;78.37;99470.57;1760593;80;21506;-75
2022/09/16 06:53:27;;;;;;;5.20;2.25;;;;;;;13.98;78.26;99472.31;1762615;80;20994;-75
2022/09/16 06:55:53;;;;;;;4.72;1.82;;;;;;;14.11;78.09;99469.55;1738670;80;21069;-76
2022/09/16 06:58:19;;;;;;;3.40;1.60;;;;;;;14.15;77.92;99473.45;1778130;80;21535;-75
2022/09/16 07:00:45;;;;;;;5.85;1.45;;;;;;;13.97;77.69;99467.98;1744214;81;21603;-76
2022/09/16 07:03:11;;;;;;;6.05;1.50;;;;;;;13.80;77.42;99473.53;1766644;80;21058;-77
2022/09/16 07:05:38;;;;;;;7.35;1.82;;;;;;;13.80;77.42;99473.53;1753258;80;21010;-77
2022/09/16 07:08:04;;;;;;;5.12;1.85;;;;;;;13.83;77.16;99469.08;1746425;80;21074;-77
2022/09/16 07:10:30;;;;;;;9.00;1.95;;;;;;;13.70;76.92;99475.84;1730894;81;21017;-77
2022/09/16 07:12:56;;;;;;;7.80;2.05;;;;;;;13.55;76.75;99471.27;1761466;79;20941;-77
2022/09/16 07:15:22;;;;;;;4.62;1.60;;;;;;;13.33;76.58;99486.30;1744395;80;21492;-77
2022/09/16 07:17:54;;;;;;;4.20;2.15;;;;;;;13.16;76.53;99473.02;1743701;80;20999;-77
2022/09/16 07:20:20;;;;;;;6.22;2.05;;;;;;;13.16;76.53;99473.02;1746060;80;21555;-77
2022/09/16 07:22:49;;;;;;;8.55;2.02;;;;;;;13.25;76.36;99483.83;1744577;80;21007;-77
2022/09/16 07:25:14;;;;;;;5.05;1.72;;;;;;;13.27;76.32;99492.98;1744467;80;21203;-77
2022/09/16 07:27:41;;;;;;;8.33;2.62;;;;;;;13.45;76.33;99489.95;1744432;80;21034;-77
2022/09/16 07:30:07;;;;;;;5.58;1.70;;;;;;;13.72;76.10;99496.58;1744346;80;21062;-77
2022/09/16 07:32:34;;;;;;;4.70;2.52;;;;;;;13.72;76.10;99496.58;1744444;80;21050;-77
2022/09/16 07:35:00;;;;;;;8.03;2.27;;;;;;;13.73;75.97;99499.54;1744552;80;21075;-77
2022/09/16 07:37:26;;;;;;;7.00;1.95;;;;;;;13.81;75.92;99477.87;1744694;82;21163;-77
2022/09/16 07:39:52;;;;;;;7.10;1.90;;;;;;;13.93;75.64;99501.64;1743924;80;21011;-77
2022/09/16 07:42:19;;;;;;;6.58;1.77;;;;;;;13.93;75.64;99501.64;1744567;80;21019;-77
2022/09/16 07:44:45;;;;;;;5.58;1.67;;;;;;;13.91;75.52;99501.02;1744512;80;21043;-77
2022/09/16 07:47:11;;;;;;;1.72;1.50;;;;;;;13.92;75.43;99499.98;1744532;80;21125;-77
2022/09/16 07:49:37;;;;;;;4.65;1.70;;;;;;;13.90;75.29;99502.86;1744501;80;21348;-77
2022/09/16 07:52:03;;;;;;;6.17;1.47;;;;;;;13.93;75.17;99505.11;1744720;80;21035;-77
2022/09/16 07:54:30;;;;;;;7.08;1.65;;;;;;;13.93;75.17;99505.11;1746457;80;21121;-77
2022/09/16 07:56:56;;;;;;;8.33;1.60;;;;;;;13.96;74.97;99502.55;1779628;79;21041;-77
2022/09/16 07:59:22;;;;;;;5.62;2.10;;;;;;;14.06;74.91;99492.18;1801972;79;21005;-77
2022/09/16 08:01:49;;;;;;;14.07;3.08;;;;;;;14.14;74.75;99495.96;1776218;79;21142;-77
2022/09/16 08:04:16;;;;;;;4.95;1.35;;;;;;;14.14;74.52;99498.64;1772598;80;21029;-77
2022/09/16 08:06:42;;;;;;;5.08;1.60;;;;;;;14.09;74.31;99497.11;1792947;79;21014;-77
2022/09/16 08:09:08;;;;;;;9.93;1.85;;;;;;;14.20;74.26;99500.45;1783994;79;21041;-77
2022/09/16 08:11:38;;;;;;;4.87;1.42;;;;;;;14.24;74.11;99494.97;1802158;79;20982;-76
2022/09/16 08:14:04;;;;;;;7.35;1.65;;;;;;;14.18;74.02;99473.02;1798136;78;21092;-77
2022/09/16 08:16:30;;;;;;;7.20;1.22;;;;;;;14.28;73.92;99498.87;1784730;78;21108;-77
2022/09/16 08:18:57;;;;;;;5.67;1.40;;;;;;;13.96;73.23;99483.78;1801704;78;21061;-78
2022/09/16 08:21:26;;;;;;;3.67;1.60;;;;;;;13.96;73.23;99483.78;1802123;78;21037;-77
2022/09/16 08:23:53;;;;;;;5.75;1.50;;;;;;;14.12;73.19;99498.02;1802200;79;21042;-77
2022/09/16 08:26:19;;;;;;;4.58;1.85;;;;;;;14.23;73.01;99498.68;1794641;78;21120;-77
2022/09/16 08:28:47;;;;;;;8.73;1.87;;;;;;;14.18;72.78;99501.17;1789277;79;21101;-77
2022/09/16 08:31:14;;;;;;;3.65;1.72;;;;;;;14.21;72.67;99495.41;1775838;79;21015;-77
2022/09/16 08:33:40;;;;;;;5.03;1.87;;;;;;;14.49;72.68;99494.50;1772474;79;21021;-77
2022/09/16 08:36:21;;;;;;;6.33;2.17;;;;;;;14.96;72.60;99494.45;1779539;79;21108;-77
2022/09/16 08:38:49;;;;;;;5.87;1.52;;;;;;;15.20;72.25;99502.16;1782260;79;21175;-77
2022/09/16 08:41:47;;;;;;;3.17;1.60;;;;;;;14.98;71.81;99499.61;1769757;79;21065;-77
2022/09/16 08:44:21;;;;;;;7.00;1.75;;;;;;;14.74;71.54;99495.06;1791269;78;21483;-77
2022/09/16 08:47:27;;;;;;;6.20;1.35;;;;;;;14.72;71.44;99498.47;1760776;79;21103;-77
2022/09/16 08:49:53;;;;;;;3.45;1.50;;;;;;;15.02;71.23;99495.45;1756683;80;21758;-77
2022/09/16 08:52:34;;;;;;;3.58;1.10;;;;;;;14.97;70.63;99495.27;1752357;80;21690;-78
2022/09/16 08:55:12;;;;;;;5.90;1.35;;;;;;;14.98;70.28;99496.92;1751284;79;21104;-78
2022/09/16 08:57:42;;;;;;;7.35;1.65;;;;;;;15.28;69.99;99497.86;1770816;79;21067;-79
2022/09/16 09:00:15;;;;;;;4.17;1.02;;;;;;;15.33;69.54;99502.58;1769158;79;21457;-79
2022/09/16 09:02:56;;;;;;;5.12;1.05;;;;;;;15.17;69.12;99501.27;1782093;79;21014;-78
2022/09/16 09:05:39;;;;;;;4.45;1.40;;;;;;;15.02;68.94;99506.19;1779460;79;21145;-79
2022/09/16 09:08:44;;;;;;;3.25;1.65;;;;;;;14.99;68.72;99499.88;1774082;79;21041;-79
2022/09/16 09:11:24;;;;;;;5.12;1.32;;;;;;;14.91;68.46;99492.95;1759120;80;21021;-78
2022/09/16 09:14:22;;;;;;;8.73;1.40;;;;;;;14.69;68.25;99485.50;1793022;79;21519;-78
2022/09/16 09:17:23;;;;;;;7.55;1.60;;;;;;;14.80;68.38;99484.79;1800806;79;21053;-78
2022/09/16 09:20:04;;;;;;;8.38;1.30;;;;;;;14.97;68.19;99492.59;1796486;79;21549;-78
2022/09/16 09:22:58;;;;;;;;;;;;;;;14.75;67.96;99487.30;1800900;79;21005;-77
2022/09/16 09:26:00;;;;;;;7.03;1.35;;;;;;;14.95;67.75;99482.05;1801648;79;20144;-77
2022/09/16 09:28:49;;;;;;;6.05;1.22;;;;;;;15.25;67.41;99485.39;1789082;79;21545;-77
2022/09/16 09:31:32;;;;;;;6.60;1.82;;;;;;;15.40;67.06;99487.20;1781143;79;21041;-77
2022/09/16 09:34:04;;;;;;;6.90;1.25;;;;;;;15.36;66.70;99492.72;1764925;79;21658;-77
2022/09/16 09:36:50;;;;;;;7.22;1.00;;;;;;;15.27;66.35;99490.83;1785493;79;21021;-77
2022/09/16 09:39:25;;;;;;;2.77;0.70;;;;;;;15.24;66.22;99485.91;1773913;79;21053;-77
2022/09/16 09:42:12;;;;;;;4.53;1.00;;;;;;;15.60;66.15;99485.66;1774033;79;21025;-78
2022/09/16 09:44:49;;;;;;;3.77;1.02;;;;;;;15.88;65.90;99476.52;1776809;79;21013;-77
2022/09/16 09:47:42;;;;;;;4.67;0.90;;;;;;;16.23;65.54;99469.41;1785943;79;21231;-77
2022/09/16 09:50:29;;;;;;;2.75;0.57;;;;;;;16.20;64.91;99476.60;1773400;79;21085;-78
2022/09/16 09:53:27;;;;;;;4.03;1.25;;;;;;;15.89;64.26;99476.83;1790685;79;21033;-77
2022/09/16 09:56:01;;;;;;;5.35;1.20;;;;;;;15.78;64.06;99476.24;1774102;80;21104;-77
2022/09/16 09:58:42;;;;;;;1.87;0.80;;;;;;;15.78;63.92;99476.24;1770584;79;21065;-77
2022/09/16 10:01:10;;;;;;;7.00;1.10;;;;;;;16.05;63.79;99474.84;1774248;79;21160;-78
2022/09/16 10:03:37;;;;;;;4.35;1.20;;;;;;;16.18;63.57;99470.64;1745745;80;21486;-78
2022/09/16 10:06:04;;;;;;;4.67;1.30;;;;;;;16.13;63.51;99473.19;1775294;79;21145;-77
2022/09/16 10:08:46;;;;;;;3.58;0.70;;;;;;;16.23;63.62;99467.25;1759039;80;21046;-78
2022/09/16 10:11:33;;;;;;;4.67;0.93;;;;;;;16.28;63.34;99466.05;1765744;81;21061;-75
2022/09/16 10:14:00;;;;;;;5.30;1.22;;;;;;;16.39;63.19;99467.44;1778502;80;21734;-74
2022/09/16 10:16:33;;;;;;;4.83;1.22;;;;;;;16.66;63.10;99458.95;1801726;78;20997;-73
2022/09/16 10:19:09;;;;;;;5.83;0.93;;;;;;;16.66;62.65;99456.27;1815336;79;20993;-76
2022/09/16 10:21:45;;;;;;;4.05;0.88;;;;;;;16.40;62.40;99455.59;1814518;78;21064;-79
2022/09/16 10:24:36;;;;;;;4.97;3.17;;;;;;;16.23;62.24;99448.41;1815730;77;21060;-73
2022/09/16 10:27:27;;;;;;;2.95;0.88;;;;;;;15.94;61.95;99458.13;1805132;78;21107;-78
2022/09/16 10:30:14;;;;;;;7.03;1.55;;;;;;;15.68;61.77;99458.48;1816069;78;21439;-78
2022/09/16 10:33:03;;;;;;;3.67;0.95;;;;;;;15.39;61.56;99461.38;1817121;79;21036;-78
2022/09/16 10:35:35;;;;;;;7.20;1.40;;;;;;;15.21;61.55;99468.90;1817093;79;21036;-78
2022/09/16 10:38:10;;;;;;;1.15;0.95;;;;;;;15.08;61.62;99466.36;1779121;80;21072;-77
2022/09/16 10:40:37;;;;;;;2.65;1.00;;;;;;;15.02;61.62;99471.80;1813479;77;21924;-77
2022/09/16 10:43:06;;;;;;;3.95;1.20;;;;;;;15.06;61.67;99471.11;1779590;80;21005;-77
2022/09/16 10:45:36;;;;;;;6.25;1.37;;;;;;;15.16;61.72;99470.62;1785252;79;21537;-77
2022/09/16 10:48:12;;;;;;;3.77;1.02;;;;;;;15.22;61.73;99476.44;1794986;80;21458;-77
2022/09/16 10:50:38;;;;;;;2.30;0.72;;;;;;;15.23;61.78;99475.41;1797191;79;21084;-78
2022/09/16 10:53:27;;;;;;;3.22;1.00;;;;;;;15.28;61.82;99474.20;1816777;79;21127;-78
2022/09/16 10:55:59;;;;;;;3.42;0.85;;;;;;;15.30;61.77;99468.92;1704824;82;20985;-78
2022/09/16 10:58:25;;;;;;;5.03;0.95;;;;;;;15.25;61.58;99469.28;1765707;79;20978;-78
2022/09/16 11:01:11;;;;;;;4.22;1.12;;;;;;;15.26;61.52;99471.75;1789008;79;21076;-78
2022/09/16 11:04:05;;;;;;;2.45;0.72;;;;;;;15.53;61.58;99471.48;1791590;78;21035;-79
2022/09/16 11:07:00;;;;;;;4.22;1.12;;;;;;;15.82;61.50;99465.34;1783788;78;21191;-79
2022/09/16 11:09:46;;;;;;;4.03;1.82;;;;;;;15.85;61.25;99467.56;1779320;79;21035;-78
2022/09/16 11:12:41;;;;;;;4.50;1.60;;;;;;;15.91;61.18;99466.66;1805381;78;21834;-78
2022/09/16 11:15:44;;;;;;;3.17;0.80;;;;;;;16.04;61.17;99457.09;1796600;78;21042;-78
2022/09/16 11:18:34;;;;;;;6.12;1.67;;;;;;;16.05;60.79;99454.67;1777836;80;21039;-79
2022/09/16 11:21:27;;;;;;;7.92;0.90;;;;;;;16.02;60.61;99459.16;1792438;79;21296;-78
2022/09/16 11:24:18;;;;;;;3.47;0.88;;;;;;;16.02;60.36;99455.65;1792173;80;21008;-79
2022/09/16 11:27:04;;;;;;;5.83;1.00;;;;;;;16.20;60.21;99445.66;1792434;78;21020;-79
2022/09/16 11:29:50;;;;;;;4.05;0.85;;;;;;;16.34;60.00;99439.03;1721020;78;21481;-79
2022/09/16 11:32:55;;;;;;;4.78;1.12;;;;;;;16.33;59.86;99441.42;1792437;78;20988;-80
2022/09/16 11:35:33;;;;;;;4.47;0.82;;;;;;;16.39;59.88;99446.42;1792360;78;21317;-80
2022/09/16 11:38:49;;;;;;;3.98;1.98;;;;;;;16.37;59.84;99450.68;1787892;78;21064;-80
2022/09/16 11:41:24;;;;;;;5.50;1.42;;;;;;;16.27;59.75;99441.53;1770744;79;21014;-80
2022/09/16 11:44:22;;;;;;;1.90;1.10;;;;;;;16.44;59.77;99432.56;1770885;79;21068;-80
2022/09/16 11:47:06;;;;;;;4.10;1.70;;;;;;;16.49;59.57;99435.39;1771113;79;21528;-80
2022/09/16 11:50:21;;;;;;;6.10;1.20;;;;;;;16.49;59.43;99432.70;1770913;80;21498;-80
2022/09/16 11:53:30;;;;;;;2.65;1.05;;;;;;;16.65;59.40;99430.39;1764513;80;21046;-80
2022/09/16 11:56:11;;;;;;;2.70;0.70;;;;;;;16.73;59.13;99436.78;1786103;78;21391;-80
2022/09/16 11:58:51;;;;;;;1.72;0.75;;;;;;;16.42;58.79;99429.81;1775389;79;21073;-80
2022/09/16 12:01:43;;;;;;;2.72;1.37;;;;;;;16.40;58.96;99433.24;1775989;79;21362;-80
2022/09/16 12:04:38;;;;;;;1.90;0.82;;;;;;;16.55;58.90;99430.11;1768999;80;21920;-80
2022/09/16 12:07:15;;;;;;;5.90;1.00;;;;;;;16.57;58.75;99426.16;1752446;80;21057;-79