Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:04;;;;;;;89.97;84.10;;;-0.30;99.90;;;;;;5055889;28;20509;-76
2024/01/20 00:04:29;;;;;;;75.07;70.17;;;-0.20;99.90;;;;;;5072156;28;20047;-76
2024/01/20 00:06:55;;;;;;;116.87;109.20;;;-0.10;99.90;;;;;;5083341;28;20417;-76
2024/01/20 00:09:21;;;;;;;37.60;34.47;;;-0.10;99.90;;;;;;5060103;28;20036;-76
2024/01/20 00:11:46;;;;;;;53.73;50.37;;;0.00;99.90;;;;;;5060138;28;20098;-76
2024/01/20 00:14:12;;;;;;;132.53;124.53;;;0.00;99.90;;;;;;5081380;28;20468;-76
2024/01/20 00:16:38;;;;;;;81.03;75.47;;;0.00;99.90;;;;;;5076487;28;20040;-76
2024/01/20 00:19:03;;;;;;;49.83;46.33;;;0.00;99.90;;;;;;5077068;28;20402;-76
2024/01/20 00:21:30;;;;;;;97.33;91.13;;;0.00;99.90;;;;;;5079426;28;20040;-76
2024/01/20 00:23:55;;;;;;;59.95;56.22;;;0.00;99.90;;;;;;5061371;28;20044;-76
2024/01/20 00:26:21;;;;;;;79.80;75.00;;;0.00;99.90;;;;;;5081982;28;20040;-76
2024/01/20 00:28:47;;;;;;;86.10;81.00;;;0.00;99.90;;;;;;5075289;28;20079;-76
2024/01/20 00:31:13;;;;;;;106.33;99.80;;;0.00;99.90;;;;;;5064639;28;20196;-76
2024/01/20 00:33:38;;;;;;;80.73;75.57;;;0.00;99.90;;;;;;5078287;28;20036;-76
2024/01/20 00:36:04;;;;;;;52.93;49.37;;;0.00;99.90;;;;;;5058209;28;20125;-76
2024/01/20 00:38:30;;;;;;;61.00;56.83;;;0.00;99.90;;;;;;5063645;28;20093;-76
2024/01/20 00:40:56;;;;;;;46.33;43.42;;;0.00;99.90;;;;;;5077461;28;20395;-76
2024/01/20 00:43:22;;;;;;;80.27;75.07;;;0.10;99.90;;;;;;5080713;28;20079;-77
2024/01/20 00:45:48;;;;;;;163.67;153.43;;;0.10;99.90;;;;;;5080948;28;20043;-76
2024/01/20 00:48:13;;;;;;;110.83;103.77;;;0.10;99.90;;;;;;5076867;28;20063;-77
2024/01/20 00:50:39;;;;;;;141.37;132.23;;;0.10;99.90;;;;;;5061444;28;20044;-77
2024/01/20 00:53:05;;;;;;;73.30;69.03;;;0.20;99.90;;;;;;5060407;28;20441;-76
2024/01/20 00:55:30;;;;;;;69.57;65.40;;;0.10;99.90;;;;;;5080539;28;20031;-76
2024/01/20 00:57:56;;;;;;;105.87;98.63;;;0.10;99.90;;;;;;5058008;28;20101;-76
2024/01/20 01:00:22;;;;;;;129.97;120.70;;;0.10;99.90;;;;;;5069379;28;20048;-76
2024/01/20 01:02:48;;;;;;;39.30;36.37;;;0.10;99.90;;;;;;5062813;28;20036;-76
2024/01/20 01:05:13;;;;;;;88.70;83.23;;;0.10;99.90;;;;;;5079997;28;20079;-76
2024/01/20 01:07:39;;;;;;;75.53;70.90;;;0.10;99.90;;;;;;5080592;28;20461;-76
2024/01/20 01:10:08;;;;;;;71.43;67.03;;;0.10;99.90;;;;;;5083669;28;20068;-77
2024/01/20 01:12:34;;;;;;;91.85;86.47;;;0.00;99.90;;;;;;5080457;28;20037;-77
2024/01/20 01:15:01;;;;;;;97.18;91.38;;;0.00;99.90;;;;;;5063305;28;20038;-77
2024/01/20 01:17:26;;;;;;;56.35;52.95;;;0.00;99.90;;;;;;5078682;28;20055;-76
2024/01/20 01:19:52;;;;;;;66.23;61.63;;;0.10;99.90;;;;;;5078296;28;20044;-76
2024/01/20 01:22:18;;;;;;;84.10;78.90;;;0.10;99.90;;;;;;5088366;28;20084;-76
2024/01/20 01:24:43;;;;;;;62.67;58.83;;;0.10;99.90;;;;;;5086732;28;20052;-77
2024/01/20 01:27:09;;;;;;;52.57;49.27;;;0.20;99.90;;;;;;5077125;28;20093;-76
2024/01/20 01:29:35;;;;;;;66.37;62.43;;;0.20;99.90;;;;;;5086561;28;20092;-76
2024/01/20 01:32:01;;;;;;;65.53;61.13;;;0.20;99.90;;;;;;5071606;28;20036;-77
2024/01/20 01:34:26;;;;;;;44.57;41.27;;;0.20;99.90;;;;;;5055323;28;20036;-76
2024/01/20 01:36:52;;;;;;;76.70;72.03;;;0.20;99.90;;;;;;5074270;28;20494;-76
2024/01/20 01:39:18;;;;;;;52.67;49.53;;;0.20;99.90;;;;;;5064995;28;20109;-76
2024/01/20 01:41:44;;;;;;;49.42;46.17;;;0.30;99.90;;;;;;5066064;28;20032;-76
2024/01/20 01:44:10;;;;;;;58.80;54.63;;;0.20;99.90;;;;;;5058118;28;20551;-76
2024/01/20 01:46:36;;;;;;;43.70;40.70;;;0.30;99.90;;;;;;5061030;28;20075;-74
2024/01/20 01:49:03;;;;;;;48.83;45.50;;;0.20;99.90;;;;;;5063015;28;20032;-74
2024/01/20 01:51:30;;;;;;;48.95;45.83;;;0.20;99.90;;;;;;5082344;28;20389;-76
2024/01/20 01:54:00;;;;;;;47.85;44.60;;;0.10;99.90;;;;;;5079024;28;20123;-76
2024/01/20 01:56:26;;;;;;;52.00;48.97;;;0.00;99.90;;;;;;5069350;28;20127;-76
2024/01/20 01:58:53;;;;;;;45.40;42.20;;;-0.20;99.90;;;;;;5088036;28;20406;-76
2024/01/20 02:01:18;;;;;;;37.83;35.50;;;-0.30;99.90;;;;;;5074546;28;20048;-76
2024/01/20 02:03:44;;;;;;;49.03;45.63;;;-0.40;99.90;;;;;;5070255;28;20184;-76
2024/01/20 02:06:10;;;;;;;46.10;43.20;;;-0.50;99.90;;;;;;5081314;28;20047;-76
2024/01/20 02:08:39;;;;;;;43.73;41.00;;;-0.60;99.90;;;;;;5085120;28;20040;-76
2024/01/20 02:11:06;;;;;;;53.08;49.67;;;-0.60;99.90;;;;;;5085537;28;20036;-76
2024/01/20 02:13:32;;;;;;;54.55;51.28;;;-0.60;99.90;;;;;;5066624;28;20041;-76
2024/01/20 02:15:59;;;;;;;55.80;52.35;;;-0.50;99.90;;;;;;5080621;28;20043;-76
2024/01/20 02:18:24;;;;;;;88.18;82.50;;;-0.50;99.90;;;;;;5071450;28;20036;-76
2024/01/20 02:20:50;;;;;;;91.10;85.17;;;-0.30;99.90;;;;;;5067521;28;20040;-76
2024/01/20 02:23:16;;;;;;;68.70;64.57;;;-0.30;99.90;;;;;;5073494;28;20050;-76
2024/01/20 02:25:42;;;;;;;59.77;55.60;;;-0.20;99.90;;;;;;5084858;28;20298;-76
2024/01/20 02:28:07;;;;;;;164.90;154.47;;;-0.20;99.90;;;;;;5083895;28;20147;-76
2024/01/20 02:30:33;;;;;;;70.53;65.77;;;-0.20;99.90;;;;;;5088491;28;20443;-76
2024/01/20 02:32:59;;;;;;;79.23;74.00;;;-0.20;99.90;;;;;;5068194;28;20119;-76
2024/01/20 02:35:25;;;;;;;296.37;274.63;;;-0.20;99.90;;;;;;5063987;28;20044;-76
2024/01/20 02:37:51;;;;;;;73.93;69.70;;;-0.20;99.90;;;;;;5085924;28;20361;-76
2024/01/20 02:40:17;;;;;;;72.67;68.20;;;-0.10;99.90;;;;;;5066071;28;20032;-75
2024/01/20 02:42:43;;;;;;;54.20;50.92;;;-0.20;99.90;;;;;;5066039;28;20055;-76
2024/01/20 02:45:09;;;;;;;55.70;51.97;;;-0.10;99.90;;;;;;5088319;28;20035;-76
2024/01/20 02:47:34;;;;;;;50.80;47.42;;;-0.10;99.90;;;;;;5074157;28;20421;-76
2024/01/20 02:50:00;;;;;;;75.17;70.27;;;-0.10;99.90;;;;;;5084725;28;20071;-76
2024/01/20 02:52:26;;;;;;;51.00;47.53;;;-0.10;99.90;;;;;;5089917;28;20040;-76
2024/01/20 02:54:52;;;;;;;57.60;53.80;;;-0.10;99.90;;;;;;5084909;28;20039;-75
2024/01/20 02:57:18;;;;;;;62.40;57.83;;;-0.10;99.90;;;;;;5080310;28;20405;-76
2024/01/20 02:59:43;;;;;;;41.00;38.07;;;-0.10;99.90;;;;;;5090978;28;20042;-76
2024/01/20 03:02:09;;;;;;;29.47;26.43;;;-0.20;99.90;;;;;;5080907;28;20068;-76
2024/01/20 03:04:34;;;;;;;51.57;47.57;;;-0.20;99.90;;;;;;5073239;28;20044;-76
2024/01/20 03:07:00;;;;;;;95.40;89.60;;;-0.30;99.90;;;;;;5084285;28;20509;-76
2024/01/20 03:09:26;;;;;;;54.90;50.87;;;-0.30;99.90;;;;;;5084595;28;20113;-76
2024/01/20 03:11:52;;;;;;;81.90;76.03;;;-0.40;99.90;;;;;;5082922;28;20451;-76
2024/01/20 03:14:17;;;;;;;66.97;62.20;;;-0.50;99.90;;;;;;5065438;28;20068;-76
2024/01/20 03:16:43;;;;;;;70.73;65.57;;;-0.60;99.90;;;;;;5089647;28;20036;-76
2024/01/20 03:19:09;;;;;;;57.33;52.50;;;-0.60;99.90;;;;;;5079549;28;20036;-76
2024/01/20 03:21:35;;;;;;;57.77;53.20;;;-0.70;99.90;;;;;;5067614;28;20047;-76
2024/01/20 03:24:00;;;;;;;69.00;63.90;;;-0.80;99.90;;;;;;5078603;28;20061;-76
2024/01/20 03:26:26;;;;;;;65.50;60.43;;;-0.80;99.90;;;;;;5084956;28;20055;-76
2024/01/20 03:28:52;;;;;;;49.80;45.27;;;-0.80;99.90;;;;;;5085296;28;20043;-76
2024/01/20 03:31:17;;;;;;;60.47;55.93;;;-0.90;99.90;;;;;;5067139;28;20032;-76
2024/01/20 03:33:43;;;;;;;47.40;43.17;;;-0.90;99.90;;;;;;5087485;28;20382;-76
2024/01/20 03:36:10;;;;;;;51.33;47.33;;;-0.90;99.90;;;;;;5083756;28;20520;-76
2024/01/20 03:38:36;;;;;;;54.70;42.60;;;-1.00;99.90;;;;;;5077426;28;20048;-76
2024/01/20 03:41:02;;;;;;;61.40;56.33;;;-1.00;99.90;;;;;;5086486;28;20036;-76
2024/01/20 03:43:28;;;;;;;53.03;48.47;;;-1.00;99.90;;;;;;5066074;28;20036;-76
2024/01/20 03:45:55;;;;;;;59.17;54.23;;;-1.00;99.90;;;;;;5061837;28;20072;-76
2024/01/20 03:48:21;;;;;;;65.65;60.30;;;-1.10;99.90;;;;;;5072405;28;20032;-76
2024/01/20 03:50:46;;;;;;;73.30;67.53;;;-1.10;99.90;;;;;;5076432;28;20039;-76
2024/01/20 03:53:12;;;;;;;70.70;64.87;;;-1.10;99.90;;;;;;5076509;28;20044;-76
2024/01/20 03:55:38;;;;;;;58.23;52.53;;;-1.20;99.90;;;;;;5081948;28;20078;-76
2024/01/20 03:58:04;;;;;;;67.40;61.53;;;-1.20;99.90;;;;;;5082992;28;20059;-76
2024/01/20 04:00:29;;;;;;;58.27;52.97;;;-1.20;99.90;;;;;;5082848;28;20040;-76
2024/01/20 04:02:56;;;;;;;68.10;61.70;;;-1.20;99.90;;;;;;5071136;28;20131;-76
2024/01/20 04:05:22;;;;;;;69.57;63.63;;;-1.20;99.90;;;;;;5060970;28;20032;-76
2024/01/20 04:07:48;;;;;;;64.57;58.83;;;-1.20;99.90;;;;;;5060518;28;20074;-76
2024/01/20 04:10:14;;;;;;;52.83;47.63;;;-1.20;99.90;;;;;;5057582;28;20071;-77
2024/01/20 04:12:40;;;;;;;60.20;54.05;;;-1.20;99.90;;;;;;5083249;28;20039;-76
2024/01/20 04:15:07;;;;;;;66.85;61.05;;;-1.20;99.90;;;;;;5087695;28;20040;-76
2024/01/20 04:17:33;;;;;;;72.38;65.80;;;-1.30;99.90;;;;;;5080215;28;20045;-76
2024/01/20 04:19:59;;;;;;;84.07;77.18;;;-1.30;99.90;;;;;;5072712;28;20036;-76
2024/01/20 04:22:24;;;;;;;67.17;60.80;;;-1.20;99.90;;;;;;5081755;28;20040;-76
2024/01/20 04:24:50;;;;;;;103.00;94.73;;;-1.30;99.90;;;;;;5084572;28;20059;-76
2024/01/20 04:27:16;;;;;;;94.57;87.00;;;-1.30;99.90;;;;;;5068197;28;20040;-76
2024/01/20 04:29:41;;;;;;;128.13;118.73;;;-1.20;99.90;;;;;;5076970;28;20083;-76
2024/01/20 04:32:07;;;;;;;64.97;58.77;;;-1.30;99.90;;;;;;5072939;28;20041;-76
2024/01/20 04:34:33;;;;;;;55.83;50.17;;;-1.20;99.90;;;;;;5084982;28;20541;-76
2024/01/20 04:36:58;;;;;;;98.53;90.83;;;-1.30;99.90;;;;;;5079043;28;20470;-76
2024/01/20 04:39:24;;;;;;;65.50;59.93;;;-1.30;99.90;;;;;;5079059;28;20052;-76
2024/01/20 04:41:50;;;;;;;67.30;60.77;;;-1.30;99.90;;;;;;5060056;28;20068;-76
2024/01/20 04:44:15;;;;;;;77.33;70.80;;;-1.30;99.90;;;;;;5077632;28;20584;-76
2024/01/20 04:46:41;;;;;;;60.53;54.57;;;-1.30;99.90;;;;;;5081875;28;20448;-76
2024/01/20 04:49:07;;;;;;;99.33;91.13;;;-1.30;99.90;;;;;;5072757;28;20079;-77
2024/01/20 04:51:32;;;;;;;92.33;84.87;;;-1.30;99.90;;;;;;5079893;28;20048;-76
2024/01/20 04:53:58;;;;;;;57.10;51.00;;;-1.30;99.90;;;;;;5072255;28;20040;-76
2024/01/20 04:56:24;;;;;;;65.17;58.77;;;-1.30;99.90;;;;;;5062078;28;20047;-76
2024/01/20 04:58:51;;;;;;;71.33;64.77;;;-1.30;99.90;;;;;;5080459;28;20043;-76
2024/01/20 05:01:18;;;;;;;73.90;67.43;;;-1.30;99.90;;;;;;5061264;28;20047;-76
2024/01/20 05:03:43;;;;;;;134.35;123.07;;;-1.30;99.90;;;;;;5080635;28;20043;-76
2024/01/20 05:06:09;;;;;;;62.90;56.60;;;-1.30;99.90;;;;;;5060336;28;20044;-76
2024/01/20 05:08:35;;;;;;;89.90;82.17;;;-1.30;99.90;;;;;;5077583;28;20076;-76
2024/01/20 05:11:01;;;;;;;75.37;68.60;;;-1.30;99.90;;;;;;5057490;28;20041;-76
2024/01/20 05:13:26;;;;;;;54.40;48.50;;;-1.30;99.90;;;;;;5063664;28;20428;-76
2024/01/20 05:15:53;;;;;;;62.17;56.27;;;-1.40;99.90;;;;;;5061243;28;20036;-76
2024/01/20 05:18:19;;;;;;;76.95;69.75;;;-1.40;99.90;;;;;;5054555;28;20152;-77
2024/01/20 05:20:45;;;;;;;72.22;65.63;;;-1.40;99.90;;;;;;5055397;28;20454;-76
2024/01/20 05:23:11;;;;;;;62.23;56.10;;;-1.40;99.90;;;;;;5078671;28;20047;-76
2024/01/20 05:25:37;;;;;;;110.93;101.80;;;-1.40;99.90;;;;;;5053963;28;20052;-76
2024/01/20 05:28:03;;;;;;;59.97;53.90;;;-1.40;99.90;;;;;;5083495;28;20472;-76
2024/01/20 05:30:29;;;;;;;72.85;66.15;;;-1.40;99.90;;;;;;5068995;28;20051;-76
2024/01/20 05:32:54;;;;;;;94.03;85.40;;;-1.40;99.90;;;;;;5081956;28;20417;-76
2024/01/20 05:35:20;;;;;;;96.73;88.47;;;-1.50;99.90;;;;;;5082936;28;20040;-76
2024/01/20 05:37:46;;;;;;;59.33;53.17;;;-1.40;99.90;;;;;;5066076;28;20450;-76
2024/01/20 05:40:12;;;;;;;76.27;68.77;;;-1.40;99.90;;;;;;5088062;28;20071;-76
2024/01/20 05:42:38;;;;;;;72.78;65.57;;;-1.40;99.90;;;;;;5066981;28;20043;-76
2024/01/20 05:45:06;;;;;;;105.63;96.50;;;-1.40;99.90;;;;;;5083785;28;20115;-76
2024/01/20 05:47:31;;;;;;;61.42;54.88;;;-1.40;99.90;;;;;;5084216;28;20044;-76
2024/01/20 05:49:57;;;;;;;63.43;56.30;;;-1.30;99.90;;;;;;5087811;28;20097;-76
2024/01/20 05:52:23;;;;;;;83.00;75.07;;;-1.30;99.90;;;;;;5075919;28;20164;-77
2024/01/20 05:54:49;;;;;;;75.77;67.77;;;-1.40;99.90;;;;;;5080109;28;20561;-77
2024/01/20 05:57:14;;;;;;;70.23;61.53;;;-1.40;99.90;;;;;;5088851;28;20409;-76
2024/01/20 05:59:40;;;;;;;88.83;79.70;;;-1.50;99.90;;;;;;5067748;28;20036;-76
2024/01/20 06:02:07;;;;;;;85.47;77.50;;;-1.50;99.90;;;;;;5066163;28;21017;-76
2024/01/20 06:04:32;;;;;;;95.40;86.18;;;-1.60;99.90;;;;;;5064882;28;20043;-76
2024/01/20 06:06:58;;;;;;;92.03;83.03;;;-1.60;99.90;;;;;;5082807;28;20044;-76
2024/01/20 06:09:24;;;;;;;74.87;67.20;;;-1.60;99.90;;;;;;5084785;28;20035;-76
2024/01/20 06:11:49;;;;;;;75.50;67.63;;;-1.60;99.90;;;;;;5079826;28;20070;-76
2024/01/20 06:14:15;;;;;;;67.20;60.47;;;-1.60;99.90;;;;;;5063760;28;20046;-76
2024/01/20 06:16:41;;;;;;;72.00;64.23;;;-1.70;99.90;;;;;;5071168;28;20040;-76
2024/01/20 06:19:08;;;;;;;65.55;54.00;;;-1.60;99.90;;;;;;5080216;28;20036;-76
2024/01/20 06:21:33;;;;;;;75.65;68.00;;;-1.60;99.90;;;;;;5067343;28;20058;-76
2024/01/20 06:24:00;;;;;;;69.32;61.97;;;-1.60;99.90;;;;;;5088106;28;20052;-76
2024/01/20 06:26:26;;;;;;;70.73;63.47;;;-1.60;99.90;;;;;;5060978;28;20413;-76
2024/01/20 06:28:52;;;;;;;83.33;75.57;;;-1.60;99.90;;;;;;5077620;28;20045;-76
2024/01/20 06:31:22;;;;;;;66.87;59.77;;;-1.60;99.90;;;;;;5090205;28;20032;-76
2024/01/20 06:33:47;;;;;;;70.60;59.83;;;-1.50;99.90;;;;;;5071394;28;20032;-76
2024/01/20 06:36:13;;;;;;;96.67;87.40;;;-1.50;99.90;;;;;;5085055;28;20123;-76
2024/01/20 06:38:39;;;;;;;75.17;67.37;;;-1.50;99.90;;;;;;5085906;28;20035;-77
2024/01/20 06:41:04;;;;;;;73.30;65.57;;;-1.50;99.90;;;;;;5086792;28;20046;-76
2024/01/20 06:43:30;;;;;;;89.53;80.33;;;-1.50;99.90;;;;;;5062018;28;20048;-76
2024/01/20 06:45:56;;;;;;;75.20;64.77;;;-1.50;99.90;;;;;;5074272;28;20047;-76
2024/01/20 06:48:21;;;;;;;79.57;71.03;;;-1.60;99.90;;;;;;5062805;28;20044;-76
2024/01/20 06:50:47;;;;;;;106.77;96.63;;;-1.60;99.90;;;;;;5061887;28;20487;-76
2024/01/20 06:53:13;;;;;;;104.20;94.27;;;-1.60;99.90;;;;;;5062876;28;20059;-76
2024/01/20 06:55:39;;;;;;;97.57;87.90;;;-1.60;99.90;;;;;;5078626;28;20274;-76
2024/01/20 06:58:05;;;;;;;79.97;71.57;;;-1.60;99.90;;;;;;5082560;28;20066;-76
2024/01/20 07:00:31;;;;;;;93.03;83.93;;;-1.50;99.90;;;;;;5087502;28;20047;-76
2024/01/20 07:02:58;;;;;;;87.05;76.22;;;-1.50;99.90;;;;;;5076009;28;20056;-77
2024/01/20 07:05:24;;;;;;;92.78;83.18;;;-1.40;99.90;;;;;;5063919;28;20070;-76
2024/01/20 07:07:49;;;;;;;78.90;69.93;;;-1.40;99.90;;;;;;5058144;28;20534;-76
2024/01/20 07:10:15;;;;;;;92.40;82.63;;;-1.40;99.90;;;;;;5062079;28;20097;-76
2024/01/20 07:12:41;;;;;;;85.67;74.07;;;-1.30;99.90;;;;;;5069417;28;20075;-76
2024/01/20 07:15:07;;;;;;;116.23;104.67;;;-1.30;99.90;;;;;;5060178;28;20161;-76
2024/01/20 07:17:33;;;;;;;85.82;71.95;;;-1.30;99.90;;;;;;5067030;28;20040;-76
2024/01/20 07:19:59;;;;;;;173.73;159.30;;;-1.20;99.90;;;;;;5066270;28;20058;-77
2024/01/20 07:22:25;;;;;;;86.83;77.67;;;-1.20;99.90;;;;;;5065391;28;20126;-76
2024/01/20 07:24:50;;;;;;;101.90;91.07;;;-1.20;99.90;;;;;;5082183;28;20052;-76
2024/01/20 07:27:16;;;;;;;172.60;158.37;;;-1.10;99.90;;;;;;5081184;28;20092;-76
2024/01/20 07:29:42;;;;;;;103.87;93.07;;;-1.00;99.90;;;;;;5076690;28;20031;-76
2024/01/20 07:32:08;;;;;;;138.87;126.77;;;-1.00;99.90;;;;;;5070851;28;20040;-76
2024/01/20 07:34:33;;;;;;;130.40;118.73;;;-1.00;99.90;;;;;;5083157;28;20052;-76
2024/01/20 07:36:59;;;;;;;100.47;90.03;;;-0.90;99.90;;;;;;5090108;28;20077;-76
2024/01/20 07:39:25;;;;;;;73.20;64.73;;;-0.90;99.90;;;;;;5083534;28;20047;-76
2024/01/20 07:41:50;;;;;;;103.07;93.00;;;-0.90;99.90;;;;;;5081774;28;20043;-76
2024/01/20 07:44:16;;;;;;;113.73;103.20;;;-0.80;99.90;;;;;;5082650;28;20103;-76
2024/01/20 07:46:42;;;;;;;117.70;106.93;;;-0.80;99.90;;;;;;5084021;28;20482;-76
2024/01/20 07:49:08;;;;;;;95.97;86.27;;;-0.80;99.90;;;;;;5056968;28;20510;-76
2024/01/20 07:51:33;;;;;;;175.57;160.20;;;-0.70;99.90;;;;;;5059579;28;20090;-76
2024/01/20 07:53:59;;;;;;;156.90;143.17;;;-0.70;99.90;;;;;;5082211;28;20034;-76
2024/01/20 07:56:25;;;;;;;112.97;102.07;;;-0.60;99.90;;;;;;5083513;28;20094;-76
2024/01/20 07:58:50;;;;;;;157.97;144.47;;;-0.60;99.90;;;;;;5089425;28;20140;-77
2024/01/20 08:01:20;;;;;;;121.93;110.43;;;-0.60;99.90;;;;;;5082698;28;20040;-76
2024/01/20 08:03:46;;;;;;;296.20;270.15;;;-0.50;99.90;;;;;;5058289;28;20478;-76
2024/01/20 08:06:11;;;;;;;120.03;108.83;;;-0.50;99.90;;;;;;5076603;28;20032;-76
2024/01/20 08:08:37;;;;;;;127.93;116.17;;;-0.50;99.90;;;;;;5064387;28;20040;-76
2024/01/20 08:11:03;;;;;;;101.40;91.80;;;-0.50;99.90;;;;;;5065981;28;20036;-76
2024/01/20 08:13:28;;;;;;;110.40;100.67;;;-0.50;99.90;;;;;;5058148;28;20040;-76
2024/01/20 08:15:54;;;;;;;89.73;80.27;;;-0.40;99.90;;;;;;5067913;28;20404;-76
2024/01/20 08:18:20;;;;;;;82.80;73.53;;;-0.40;99.90;;;;;;5064630;28;20044;-76
2024/01/20 08:20:45;;;;;;;84.87;75.63;;;-0.40;99.90;;;;;;5059789;28;20127;-76
2024/01/20 08:23:11;;;;;;;108.83;99.03;;;-0.40;99.90;;;;;;5081088;28;20406;-76
2024/01/20 08:25:37;;;;;;;157.47;144.73;;;-0.40;99.90;;;;;;5079465;28;20045;-76
2024/01/20 08:28:03;;;;;;;177.57;162.40;;;-0.30;99.90;;;;;;5079143;28;20043;-76
2024/01/20 08:30:29;;;;;;;101.60;91.83;;;-0.30;99.90;;;;;;5065536;28;20032;-76
2024/01/20 08:32:54;;;;;;;133.97;122.77;;;-0.20;99.90;;;;;;5079230;28;20290;-76
2024/01/20 08:35:20;;;;;;;204.83;188.33;;;-0.20;99.90;;;;;;5072023;28;20036;-76
2024/01/20 08:37:46;;;;;;;177.47;162.63;;;-0.10;99.90;;;;;;5062811;28;20484;-76
2024/01/20 08:40:11;;;;;;;115.50;105.07;;;-0.10;99.90;;;;;;5055425;28;20063;-76
2024/01/20 08:42:37;;;;;;;120.27;110.07;;;0.00;99.90;;;;;;5073728;28;20040;-75
2024/01/20 08:45:03;;;;;;;123.27;113.00;;;0.00;99.90;;;;;;5054430;28;20036;-74
2024/01/20 08:47:29;;;;;;;162.60;149.23;;;0.10;99.90;;;;;;5059249;28;20039;-74
2024/01/20 08:49:55;;;;;;;106.37;96.67;;;0.10;99.90;;;;;;5080870;28;20490;-75
2024/01/20 08:52:20;;;;;;;85.77;77.00;;;0.20;99.90;;;;;;5052979;28;20498;-75
2024/01/20 08:54:46;;;;;;;154.00;141.07;;;0.20;99.90;;;;;;5058301;28;20037;-74
2024/01/20 08:57:12;;;;;;;97.63;88.95;;;0.30;99.90;;;;;;5071929;28;20131;-74
2024/01/20 08:59:38;;;;;;;137.07;125.63;;;0.30;99.90;;;;;;5057534;28;20570;-74
2024/01/20 09:02:07;;;;;;;83.32;75.68;;;0.30;99.90;;;;;;5054427;28;20057;-75
2024/01/20 09:04:34;;;;;;;126.15;116.05;;;0.30;99.90;;;;;;5078099;28;20860;-75
2024/01/20 09:06:59;;;;;;;101.28;92.15;;;0.30;99.90;;;;;;5067524;28;20032;-74
2024/01/20 09:09:25;;;;;;;122.20;112.47;;;0.40;99.90;;;;;;5067672;28;20033;-74
2024/01/20 09:11:51;;;;;;;92.73;84.30;;;0.40;99.90;;;;;;5082385;28;20414;-74
2024/01/20 09:14:17;;;;;;;124.07;114.07;;;0.40;99.90;;;;;;5075322;28;20040;-75
2024/01/20 09:16:43;;;;;;;140.50;129.63;;;0.40;99.90;;;;;;5067854;28;20044;-75
2024/01/20 09:19:08;;;;;;;100.87;92.03;;;0.40;99.90;;;;;;5091410;28;20407;-75
2024/01/20 09:21:34;;;;;;;95.83;87.37;;;0.40;99.90;;;;;;5064260;28;20094;-75
2024/01/20 09:24:00;;;;;;;111.30;102.23;;;0.40;99.90;;;;;;5066575;28;20044;-75
2024/01/20 09:26:26;;;;;;;119.50;109.40;;;0.40;99.90;;;;;;5079878;28;20586;-74
2024/01/20 09:28:52;;;;;;;178.03;164.80;;;0.40;99.90;;;;;;5067035;28;20111;-75
2024/01/20 09:31:18;;;;;;;193.50;178.87;;;0.50;99.90;;;;;;5087567;28;20297;-74
2024/01/20 09:33:45;;;;;;;236.17;218.80;;;0.50;99.90;;;;;;5084243;28;20032;-75
2024/01/20 09:36:11;;;;;;;224.57;206.20;;;0.50;99.90;;;;;;5073166;28;20162;-75
2024/01/20 09:38:36;;;;;;;112.37;103.60;;;0.60;99.90;;;;;;5063588;28;20123;-75
2024/01/20 09:41:09;;;;;;;160.87;147.87;;;0.60;99.90;;;;;;5060923;28;20211;-75
2024/01/20 09:43:39;;;;;;;108.40;99.43;;;0.60;99.90;;;;;;5062798;28;20498;-75
2024/01/20 09:46:05;;;;;;;100.05;91.88;;;0.70;99.90;;;;;;5066886;28;20044;-76
2024/01/20 09:48:31;;;;;;;210.90;193.97;;;0.70;99.90;;;;;;5058130;28;20495;-75
2024/01/20 09:50:57;;;;;;;179.48;166.15;;;0.70;99.90;;;;;;5075934;28;20116;-75
2024/01/20 09:53:24;;;;;;;113.53;104.30;;;0.80;99.90;;;;;;5077023;28;20051;-76
2024/01/20 09:55:50;;;;;;;157.93;145.88;;;0.80;99.90;;;;;;5081102;28;20067;-75
2024/01/20 09:58:17;;;;;;;104.13;95.80;;;0.90;99.90;;;;;;5082556;28;20039;-76
2024/01/20 10:00:43;;;;;;;189.20;174.25;;;0.90;99.90;;;;;;5067443;28;20047;-75
2024/01/20 10:03:11;;;;;;;190.60;175.60;;;0.90;99.90;;;;;;5062898;28;20056;-76
2024/01/20 10:05:37;;;;;;;217.40;200.13;;;0.90;99.90;;;;;;5081341;28;20063;-76
2024/01/20 10:08:04;;;;;;;306.75;282.92;;;1.00;99.90;;;;;;5077601;28;20588;-76
2024/01/20 10:10:31;;;;;;;156.77;144.73;;;0.90;99.90;;;;;;5064324;28;20394;-75
2024/01/20 10:12:57;;;;;;;141.82;131.18;;;0.90;99.90;;;;;;5066805;28;20394;-76
2024/01/20 10:15:30;;;;;;;269.17;247.23;;;0.90;99.90;;;;;;5070011;28;20040;-75
2024/01/20 10:17:57;;;;;;;125.78;115.72;;;0.90;99.90;;;;;;5060020;28;20044;-75
2024/01/20 10:20:25;;;;;;;291.98;261.23;;;0.80;99.90;;;;;;5074537;28;20039;-75
2024/01/20 10:22:51;;;;;;;118.22;109.35;;;0.80;99.90;;;;;;5063161;28;20044;-75
2024/01/20 10:25:20;;;;;;;489.08;436.67;;;0.80;99.90;;;;;;5078665;28;20652;-76
2024/01/20 10:27:48;;;;;;;119.90;109.70;;;0.70;99.90;;;;;;5080879;28;20481;-76
2024/01/20 10:30:18;;;;;;;173.07;160.15;;;0.70;99.90;;;;;;5063433;28;20502;-75
2024/01/20 10:32:44;;;;;;;95.35;87.60;;;0.70;99.90;;;;;;5065967;28;20040;-75
2024/01/20 10:35:10;;;;;;;106.72;98.03;;;0.70;99.90;;;;;;5089183;28;20075;-76
2024/01/20 10:37:42;;;;;;;220.10;203.23;;;0.70;99.90;;;;;;5066439;28;20048;-76
2024/01/20 10:40:13;;;;;;;95.22;87.65;;;0.70;99.90;;;;;;5064384;28;20051;-75
2024/01/20 10:42:55;;;;;;;117.18;108.20;;;0.70;99.90;;;;;;5080497;28;20048;-76
2024/01/20 10:45:23;;;;;;;161.52;149.38;;;0.70;99.90;;;;;;5080984;28;20044;-76
2024/01/20 10:47:58;;;;;;;126.78;116.60;;;0.70;99.90;;;;;;5059351;28;20039;-76
2024/01/20 10:50:25;;;;;;;147.00;135.48;;;0.70;99.90;;;;;;5086001;28;20036;-76
2024/01/20 10:52:51;;;;;;;128.90;119.15;;;0.70;99.90;;;;;;5078632;28;20521;-75
2024/01/20 10:55:18;;;;;;;201.82;187.07;;;0.70;99.90;;;;;;5075893;28;20078;-76
2024/01/20 10:57:51;;;;;;;95.35;87.10;;;0.70;99.90;;;;;;5062420;28;20041;-76
2024/01/20 11:00:18;;;;;;;82.97;75.32;;;0.70;99.90;;;;;;5075851;28;20089;-76
2024/01/20 11:02:45;;;;;;;151.88;140.60;;;0.70;99.90;;;;;;5079742;28;20125;-76
2024/01/20 11:05:18;;;;;;;118.93;109.25;;;0.80;99.90;;;;;;5068044;28;20164;-75
2024/01/20 11:08:12;;;;;;;199.35;184.60;;;0.80;99.90;;;;;;5073628;28;20072;-76
2024/01/20 11:10:43;;;;;;;97.38;88.72;;;0.80;99.90;;;;;;5077280;28;20051;-76
2024/01/20 11:13:14;;;;;;;140.95;130.32;;;0.80;99.90;;;;;;5084846;28;20075;-76
2024/01/20 11:15:40;;;;;;;168.95;155.70;;;0.80;99.90;;;;;;5061389;28;20040;-75
2024/01/20 11:18:21;;;;;;;113.03;103.53;;;0.80;99.90;;;;;;5079402;28;20048;-76
2024/01/20 11:21:14;;;;;;;110.38;101.25;;;0.90;99.90;;;;;;5072774;28;20379;-76
2024/01/20 11:23:40;;;;;;;111.03;101.78;;;0.90;99.90;;;;;;5053461;28;20636;-76
2024/01/20 11:26:12;;;;;;;113.03;103.77;;;0.90;99.90;;;;;;5071848;28;20135;-76
2024/01/20 11:28:43;;;;;;;149.00;136.93;;;0.90;99.90;;;;;;5057143;28;20040;-76
2024/01/20 11:31:21;;;;;;;105.70;96.63;;;1.00;99.90;;;;;;5063411;28;20027;-76
2024/01/20 11:33:47;;;;;;;139.23;128.20;;;1.00;99.90;;;;;;5076120;28;20486;-77
2024/01/20 11:36:13;;;;;;;172.53;159.50;;;1.00;99.90;;;;;;5060387;28;20040;-77
2024/01/20 11:38:40;;;;;;;127.75;116.85;;;1.00;99.90;;;;;;5070970;28;20048;-76
2024/01/20 11:41:06;;;;;;;123.55;113.47;;;1.10;99.90;;;;;;5058295;28;20448;-76
2024/01/20 11:43:31;;;;;;;101.03;92.03;;;1.10;99.90;;;;;;5062424;28;20040;-76
2024/01/20 11:45:57;;;;;;;105.23;96.53;;;1.10;99.90;;;;;;5065646;28;20481;-77
2024/01/20 11:48:24;;;;;;;226.77;210.03;;;1.20;99.90;;;;;;5081275;28;20043;-76
2024/01/20 11:50:50;;;;;;;105.15;95.45;;;1.20;99.90;;;;;;5060175;28;20038;-76
2024/01/20 11:53:16;;;;;;;148.10;136.77;;;1.30;99.90;;;;;;5075933;28;20393;-77
2024/01/20 11:55:59;;;;;;;144.57;132.98;;;1.40;99.90;;;;;;5052673;28;20375;-77
2024/01/20 11:58:26;;;;;;;189.10;173.13;;;1.30;99.90;;;;;;5055864;28;20094;-76
2024/01/20 12:00:53;;;;;;;157.68;145.60;;;1.40;99.90;;;;;;5074008;28;20059;-77
2024/01/20 12:03:20;;;;;;;120.25;110.65;;;1.40;99.90;;;;;;5069919;28;20036;-77
2024/01/20 12:05:46;;;;;;;129.25;119.13;;;1.40;99.90;;;;;;5074694;28;20045;-77
2024/01/20 12:08:13;;;;;;;105.13;95.70;;;1.40;99.90;;;;;;5077353;28;20051;-76
2024/01/20 12:10:42;;;;;;;160.93;148.27;;;1.50;99.90;;;;;;5056947;28;20039;-77
2024/01/20 12:13:10;;;;;;;126.03;116.15;;;1.50;99.90;;;;;;5073169;28;20037;-77
2024/01/20 12:15:39;;;;;;;103.80;95.03;;;1.50;99.90;;;;;;5074712;28;20071;-78
2024/01/20 12:18:06;;;;;;;126.65;117.03;;;1.50;99.90;;;;;;5057624;28;20042;-76
2024/01/20 12:20:32;;;;;;;164.68;151.95;;;1.50;99.90;;;;;;5076075;28;20043;-77