Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:04:04;;;;;;;5.18;2.35;;;10.20;99.90;;;;;;10163674;28;20097;-60
2023/04/26 00:08:54;;;;;;;6.57;2.92;;;10.20;99.90;;;;;;10157511;28;20489;-61
2023/04/26 00:13:45;;;;;;;5.95;2.72;;;10.00;99.90;;;;;;10151302;28;20554;-61
2023/04/26 00:18:36;;;;;;;4.03;2.78;;;10.10;99.90;;;;;;10138289;28;20063;-67
2023/04/26 00:23:26;;;;;;;7.85;3.03;;;10.10;99.90;;;;;;10149053;28;20535;-63
2023/04/26 00:28:17;;;;;;;4.75;3.08;;;10.00;99.90;;;;;;10165043;28;20062;-62
2023/04/26 00:33:08;;;;;;;4.88;2.53;;;10.10;99.90;;;;;;10155942;28;20088;-64
2023/04/26 00:37:58;;;;;;;5.60;2.33;;;10.00;99.90;;;;;;10150561;28;20044;-63
2023/04/26 00:42:59;;;;;;;7.63;3.47;;;10.00;99.90;;;;;;10177825;28;20103;-62
2023/04/26 00:47:50;;;;;;;7.63;3.40;;;10.10;99.90;;;;;;10142571;28;20127;-63
2023/04/26 00:52:41;;;;;;;5.18;2.92;;;10.10;99.90;;;;;;10168806;28;20052;-62
2023/04/26 00:57:32;;;;;;;8.00;3.90;;;10.00;99.90;;;;;;10155465;28;20035;-64
2023/04/26 01:02:22;;;;;;;6.40;2.50;;;9.90;99.90;;;;;;10165357;28;20050;-63
2023/04/26 01:07:13;;;;;;;4.72;3.00;;;9.80;99.90;;;;;;10168063;28;20016;-62
2023/04/26 01:12:06;;;;;;;5.93;3.03;;;9.80;99.90;;;;;;10134811;28;20588;-62
2023/04/26 01:16:56;;;;;;;6.30;3.30;;;9.60;99.90;;;;;;10134327;28;20080;-63
2023/04/26 01:21:47;;;;;;;4.15;2.28;;;9.50;99.90;;;;;;10133867;28;20493;-67
2023/04/26 01:26:47;;;;;;;7.80;3.42;;;9.50;99.90;;;;;;10140983;28;20017;-61
2023/04/26 01:31:37;;;;;;;6.10;3.67;;;9.60;99.90;;;;;;10168639;28;20497;-61
2023/04/26 01:36:28;;;;;;;6.35;2.95;;;9.50;99.90;;;;;;10159222;28;20025;-66
2023/04/26 01:41:19;;;;;;;7.95;2.60;;;9.40;99.90;;;;;;10154046;28;20107;-63
2023/04/26 01:46:09;;;;;;;5.85;3.95;;;9.40;99.90;;;;;;10169891;28;20027;-61
2023/04/26 01:51:00;;;;;;;7.05;3.35;;;9.40;99.90;;;;;;10159358;28;20047;-61
2023/04/26 01:55:51;;;;;;;5.40;3.80;;;9.40;99.90;;;;;;10161851;28;20027;-62
2023/04/26 02:00:41;;;;;;;6.55;3.65;;;9.20;99.90;;;;;;10165492;28;20584;-61
2023/04/26 02:05:32;;;;;;;7.03;2.85;;;9.20;99.90;;;;;;10133818;28;20024;-62
2023/04/26 02:10:22;;;;;;;4.65;3.50;;;9.20;99.90;;;;;;10157848;28;20421;-61
2023/04/26 02:15:14;;;;;;;5.13;3.33;;;9.10;99.90;;;;;;10159229;28;20024;-62
2023/04/26 02:20:06;;;;;;;4.57;3.17;;;9.20;99.90;;;;;;10152996;28;20040;-66
2023/04/26 02:24:57;;;;;;;5.38;3.40;;;9.10;99.90;;;;;;10142843;28;20081;-63
2023/04/26 02:29:48;;;;;;;7.40;2.97;;;9.10;99.90;;;;;;10159877;28;20491;-64
2023/04/26 02:34:39;;;;;;;6.18;3.63;;;9.10;99.90;;;;;;10167436;28;20081;-62
2023/04/26 02:39:30;;;;;;;7.40;3.45;;;9.10;99.90;;;;;;10145403;28;20058;-64
2023/04/26 02:44:21;;;;;;;6.57;3.33;;;9.10;99.90;;;;;;10169096;28;20443;-64
2023/04/26 02:49:11;;;;;;;7.55;3.28;;;9.10;99.90;;;;;;10176952;28;20055;-61
2023/04/26 02:54:02;;;;;;;7.35;3.60;;;9.00;99.90;;;;;;10161582;28;20021;-64
2023/04/26 02:58:53;;;;;;;6.40;3.47;;;9.10;99.90;;;;;;10150858;28;20048;-62
2023/04/26 03:03:44;;;;;;;7.32;3.33;;;9.00;99.90;;;;;;10142731;28;20362;-62
2023/04/26 03:08:35;;;;;;;7.80;4.25;;;8.90;99.90;;;;;;10126967;28;20524;-61
2023/04/26 03:13:26;;;;;;;4.68;3.10;;;9.00;99.90;;;;;;10117114;28;20027;-65
2023/04/26 03:18:17;;;;;;;7.50;3.97;;;9.00;99.90;;;;;;10121405;28;20040;-60
2023/04/26 03:23:07;;;;;;;6.90;3.80;;;8.80;99.90;;;;;;10136465;28;20044;-63
2023/04/26 03:27:58;;;;;;;8.85;4.18;;;8.90;99.90;;;;;;10154976;28;20039;-61
2023/04/26 03:32:49;;;;;;;8.10;3.50;;;9.00;99.90;;;;;;10168011;28;20037;-62
2023/04/26 03:37:39;;;;;;;7.10;3.25;;;9.00;99.90;;;;;;10165005;28;20043;-61
2023/04/26 03:42:30;;;;;;;4.70;2.97;;;9.10;99.90;;;;;;10158624;28;20139;-60
2023/04/26 03:47:21;;;;;;;6.15;3.47;;;9.00;99.90;;;;;;10166869;28;20105;-61
2023/04/26 03:52:12;;;;;;;3.28;2.55;;;8.70;99.90;;;;;;10162668;28;20023;-61
2023/04/26 03:57:03;;;;;;;8.00;3.45;;;8.50;99.90;;;;;;10167591;28;20373;-61
2023/04/26 04:01:53;;;;;;;5.53;3.85;;;8.50;99.90;;;;;;10158336;28;20048;-62
2023/04/26 04:06:45;;;;;;;5.10;2.28;;;8.50;99.90;;;;;;10167816;28;20031;-61
2023/04/26 04:11:35;;;;;;;4.93;2.85;;;8.50;99.90;;;;;;10157560;28;20027;-65
2023/04/26 04:16:26;;;;;;;5.93;3.33;;;8.70;99.90;;;;;;10165248;28;20035;-60
2023/04/26 04:21:16;;;;;;;3.60;2.45;;;8.70;99.90;;;;;;10142263;28;20075;-63
2023/04/26 04:26:07;;;;;;;4.22;2.30;;;8.80;99.90;;;;;;10154637;28;20043;-62
2023/04/26 04:30:59;;;;;;;4.75;2.35;;;8.80;99.90;;;;;;10155473;28;20033;-60
2023/04/26 04:35:51;;;;;;;5.57;2.83;;;8.90;99.90;;;;;;10160111;28;20039;-66
2023/04/26 04:40:42;;;;;;;8.38;4.03;;;8.90;99.90;;;;;;10136712;28;20032;-61
2023/04/26 04:45:34;;;;;;;6.00;2.80;;;8.80;99.90;;;;;;10154707;28;20032;-63
2023/04/26 04:50:24;;;;;;;5.13;3.15;;;8.70;99.90;;;;;;10144566;28;20089;-63
2023/04/26 04:55:15;;;;;;;8.50;3.08;;;8.70;99.90;;;;;;10160287;28;20409;-63
2023/04/26 05:00:11;;;;;;;5.30;3.03;;;8.60;99.90;;;;;;10166143;28;20040;-66
2023/04/26 05:05:03;;;;;;;;;;;8.50;99.90;;;;;;10128451;28;20252;-61
2023/04/26 05:09:54;;;;;;;5.10;2.65;;;8.60;99.90;;;;;;10137806;28;19973;-62
2023/04/26 05:14:45;;;;;;;6.05;3.22;;;8.60;99.90;;;;;;10152115;28;20089;-61
2023/04/26 05:19:35;;;;;;;5.50;3.08;;;8.80;99.90;;;;;;10145665;28;20127;-61
2023/04/26 05:24:30;;;;;;;8.00;3.78;;;8.60;99.90;;;;;;10140318;28;20025;-61
2023/04/26 05:29:21;;;;;;;9.45;3.75;;;8.40;99.90;;;;;;10166213;28;20028;-61
2023/04/26 05:34:11;;;;;;;7.75;3.28;;;8.30;99.90;;;;;;10165436;28;20020;-61
2023/04/26 05:39:04;;;;;;;6.38;3.05;;;8.20;99.90;;;;;;10152170;28;20044;-61
2023/04/26 05:43:55;;;;;;;6.97;3.40;;;8.20;99.90;;;;;;10144925;28;20073;-61
2023/04/26 05:48:46;;;;;;;6.00;3.97;;;8.20;99.90;;;;;;10165549;28;20052;-60
2023/04/26 05:53:37;;;;;;;6.03;3.40;;;8.20;99.90;;;;;;10126414;28;20082;-63
2023/04/26 05:58:27;;;;;;;8.90;4.00;;;8.10;99.90;;;;;;10164727;28;20028;-62
2023/04/26 06:03:18;;;;;;;8.55;4.22;;;8.20;99.90;;;;;;10156591;28;20021;-63
2023/04/26 06:08:09;;;;;;;11.02;4.72;;;8.10;99.90;;;;;;10133090;28;20597;-61
2023/04/26 06:13:00;;;;;;;9.52;4.68;;;8.00;99.90;;;;;;10163436;28;20032;-63
2023/04/26 06:17:50;;;;;;;7.70;4.50;;;7.90;99.90;;;;;;10138581;28;20052;-60
2023/04/26 06:22:41;;;;;;;9.20;5.38;;;8.20;99.90;;;;;;10150580;28;20035;-60
2023/04/26 06:27:31;;;;;;;8.02;4.35;;;8.50;99.90;;;;;;10154961;28;20035;-62
2023/04/26 06:32:22;;;;;;;12.93;5.57;;;8.50;99.90;;;;;;10162344;28;20514;-64
2023/04/26 06:37:13;;;;;;;13.48;5.10;;;8.70;99.90;;;;;;10152398;28;20032;-62
2023/04/26 06:42:04;;;;;;;13.50;5.20;;;8.90;99.90;;;;;;10144204;28;20116;-66
2023/04/26 06:46:55;;;;;;;6.75;4.07;;;9.00;99.90;;;;;;10163131;28;20077;-66
2023/04/26 06:51:45;;;;;;;6.35;3.75;;;8.80;99.90;;;;;;10135165;28;20035;-65
2023/04/26 06:56:36;;;;;;;6.18;3.90;;;8.80;99.90;;;;;;10165026;28;20055;-65
2023/04/26 07:01:28;;;;;;;7.80;4.43;;;8.90;99.90;;;;;;10169393;28;20074;-65
2023/04/26 07:06:18;;;;;;;10.10;4.45;;;9.20;99.90;;;;;;10142581;28;20112;-65
2023/04/26 07:11:11;;;;;;;11.27;5.00;;;8.90;99.90;;;;;;10171218;28;20123;-63
2023/04/26 07:16:02;;;;;;;8.40;4.32;;;8.70;99.90;;;;;;10148864;28;20036;-62
2023/04/26 07:20:52;;;;;;;6.65;3.60;;;8.70;99.90;;;;;;10143883;28;20045;-65
2023/04/26 07:25:43;;;;;;;7.82;4.68;;;8.80;99.90;;;;;;10167343;28;20024;-63
2023/04/26 07:30:33;;;;;;;6.88;3.25;;;8.90;99.90;;;;;;10160790;28;20032;-62
2023/04/26 07:35:24;;;;;;;5.90;3.63;;;9.00;99.90;;;;;;10158088;28;20082;-68
2023/04/26 07:40:15;;;;;;;7.80;3.72;;;8.90;99.90;;;;;;10145391;28;20460;-65
2023/04/26 07:45:07;;;;;;;5.90;3.53;;;9.10;99.90;;;;;;10158415;28;20201;-66
2023/04/26 07:49:57;;;;;;;8.05;3.50;;;9.20;99.90;;;;;;10183495;28;20127;-60
2023/04/26 07:54:48;;;;;;;6.07;3.22;;;9.20;99.90;;;;;;10127425;28;20103;-60
2023/04/26 07:59:39;;;;;;;6.82;4.05;;;9.00;99.90;;;;;;10142431;28;20413;-64
2023/04/26 08:04:32;;;;;;;7.22;4.25;;;9.10;99.90;;;;;;10146107;28;20022;-61
2023/04/26 08:09:23;;;;;;;6.90;4.25;;;9.10;99.90;;;;;;10156009;28;20035;-64
2023/04/26 08:14:13;;;;;;;5.60;3.42;;;9.20;99.90;;;;;;10181894;28;20020;-62
2023/04/26 08:19:05;;;;;;;5.80;3.92;;;9.40;99.90;;;;;;10157193;28;20257;-61
2023/04/26 08:23:55;;;;;;;9.23;5.07;;;9.80;99.90;;;;;;10145266;28;20025;-63
2023/04/26 08:28:46;;;;;;;6.97;4.15;;;10.10;99.90;;;;;;10164697;28;20028;-62
2023/04/26 08:33:37;;;;;;;9.25;4.13;;;10.40;99.90;;;;;;10167703;28;20047;-61
2023/04/26 08:38:28;;;;;;;6.18;3.45;;;10.70;99.90;;;;;;10158810;28;20040;-64
2023/04/26 08:43:19;;;;;;;6.10;4.22;;;10.80;99.90;;;;;;10143527;28;20551;-60
2023/04/26 08:48:14;;;;;;;9.35;4.97;;;10.90;99.90;;;;;;10173442;28;20131;-62
2023/04/26 08:53:05;;;;;;;8.30;3.78;;;11.30;99.90;;;;;;10164321;28;20035;-61
2023/04/26 08:57:56;;;;;;;7.25;4.00;;;11.70;99.90;;;;;;10171519;28;20024;-63
2023/04/26 09:02:51;;;;;;;8.10;3.80;;;12.10;99.90;;;;;;10168293;28;20513;-62
2023/04/26 09:07:45;;;;;;;5.40;3.80;;;12.10;99.90;;;;;;10156159;28;20021;-62
2023/04/26 09:12:36;;;;;;;8.75;4.40;;;12.10;99.90;;;;;;10165348;28;20024;-62
2023/04/26 09:17:29;;;;;;;9.65;4.38;;;12.20;99.90;;;;;;10141846;28;20028;-63
2023/04/26 09:22:34;;;;;;;6.70;4.68;;;12.50;99.90;;;;;;10140460;28;20071;-61
2023/04/26 09:27:38;;;;;;;8.27;3.30;;;12.50;99.90;;;;;;10155059;28;20498;-63
2023/04/26 09:33:08;;;;;;;7.25;3.55;;;12.80;99.90;;;;;;10156704;28;20267;-66
2023/04/26 09:38:11;;;;;;;5.90;3.45;;;12.70;99.90;;;;;;10062472;28;20100;-64
2023/04/26 09:43:07;;;;;;;8.50;4.72;;;12.40;99.90;;;;;;10147368;28;20020;-65
2023/04/26 09:48:24;;;;;;;10.25;4.05;;;12.30;99.90;;;;;;10165885;28;20217;-62
2023/04/26 09:53:29;;;;;;;7.32;4.18;;;12.50;99.90;;;;;;10159312;28;20020;-61
2023/04/26 09:58:20;;;;;;;9.23;3.70;;;12.50;99.90;;;;;;10148426;28;20043;-60
2023/04/26 10:03:11;;;;;;;6.97;4.05;;;12.90;99.90;;;;;;10152777;28;20029;-59
2023/04/26 10:08:02;;;;;;;5.68;3.78;;;13.20;99.90;;;;;;10164381;28;20046;-60
2023/04/26 10:12:53;;;;;;;6.10;3.50;;;13.60;99.90;;;;;;10165084;28;20030;-61
2023/04/26 10:17:45;;;;;;;13.07;4.53;;;14.00;99.90;;;;;;10153034;28;20211;-60
2023/04/26 10:22:51;;;;;;;5.35;3.40;;;14.30;99.90;;;;;;10138596;28;20039;-61
2023/04/26 10:27:45;;;;;;;5.97;3.63;;;14.10;99.90;;;;;;10139098;28;20016;-63
2023/04/26 10:32:52;;;;;;;4.43;3.42;;;14.00;99.90;;;;;;10165605;28;20028;-61
2023/04/26 10:38:01;;;;;;;5.40;3.17;;;14.10;99.90;;;;;;10162612;28;20543;-61
2023/04/26 10:43:14;;;;;;;4.50;2.95;;;14.20;99.90;;;;;;10155094;28;20078;-62
2023/04/26 10:48:30;;;;;;;9.95;5.25;;;14.30;99.90;;;;;;10158333;28;20102;-61
2023/04/26 10:53:21;;;;;;;5.70;3.50;;;14.30;99.90;;;;;;10177205;28;20544;-64
2023/04/26 10:58:40;;;;;;;4.22;3.60;;;14.10;99.90;;;;;;10171267;28;20085;-60
2023/04/26 11:03:31;;;;;;;5.38;3.10;;;14.20;99.90;;;;;;10145694;28;20498;-61
2023/04/26 11:08:29;;;;;;;5.13;3.03;;;14.10;99.90;;;;;;10171718;28;20024;-64
2023/04/26 11:13:20;;;;;;;4.78;2.50;;;14.10;99.90;;;;;;10169285;28;20233;-60
2023/04/26 11:18:10;;;;;;;3.30;2.10;;;13.80;99.90;;;;;;10159698;28;20160;-61
2023/04/26 11:23:01;;;;;;;6.32;2.88;;;14.00;99.90;;;;;;10151167;28;20397;-66
2023/04/26 11:28:00;;;;;;;6.57;3.38;;;14.20;99.90;;;;;;10159922;28;20032;-63
2023/04/26 11:32:51;;;;;;;6.35;2.67;;;14.20;99.90;;;;;;10167743;28;20017;-62
2023/04/26 11:37:44;;;;;;;5.55;2.67;;;14.20;99.90;;;;;;10170720;28;20122;-63
2023/04/26 11:42:35;;;;;;;5.45;2.42;;;14.10;99.90;;;;;;10144315;28;20032;-65
2023/04/26 11:47:29;;;;;;;4.10;2.90;;;14.20;99.90;;;;;;10159785;28;20503;-61
2023/04/26 11:52:20;;;;;;;6.23;2.57;;;14.50;99.90;;;;;;10162930;28;20062;-62
2023/04/26 11:57:15;;;;;;;6.78;3.10;;;15.00;99.90;;;;;;10146364;28;20467;-61
2023/04/26 12:02:07;;;;;;;8.70;3.42;;;14.90;99.90;;;;;;10130789;28;20565;-63
2023/04/26 12:06:57;;;;;;;5.32;2.53;;;15.00;99.90;;;;;;10146474;28;20501;-61
2023/04/26 12:11:57;;;;;;;4.68;2.40;;;15.20;99.90;;;;;;10157303;28;20029;-60
2023/04/26 12:16:48;;;;;;;4.05;2.67;;;15.00;99.90;;;;;;10142109;28;20027;-60
2023/04/26 12:21:41;;;;;;;3.80;2.58;;;14.90;99.90;;;;;;10142136;28;20032;-62
2023/04/26 12:26:43;;;;;;;5.50;2.40;;;15.10;99.90;;;;;;10146014;28;20107;-61
2023/04/26 12:31:34;;;;;;;5.28;2.55;;;15.30;99.60;;;;;;10161236;28;20028;-61
2023/04/26 12:36:25;;;;;;;4.43;2.65;;;15.90;99.60;;;;;;10150015;28;20071;-62
2023/04/26 12:41:16;;;;;;;4.50;2.17;;;16.50;99.20;;;;;;10155301;28;20032;-61
2023/04/26 12:46:06;;;;;;;2.95;2.00;;;16.80;99.00;;;;;;10159274;28;20103;-60
2023/04/26 12:50:57;;;;;;;3.25;2.40;;;17.00;98.70;;;;;;10163378;28;20390;-61
2023/04/26 12:55:47;;;;;;;7.35;3.90;;;16.90;98.50;;;;;;10140095;28;20029;-60
2023/04/26 13:00:38;;;;;;;4.10;2.50;;;17.00;98.60;;;;;;10148036;28;20036;-61
2023/04/26 13:05:29;;;;;;;4.75;2.13;;;17.30;98.40;;;;;;10157439;28;20123;-63
2023/04/26 13:10:19;;;;;;;4.13;2.72;;;17.50;97.90;;;;;;10149945;28;20024;-60
2023/04/26 13:15:10;;;;;;;4.22;2.55;;;17.50;97.50;;;;;;10152380;28;20032;-61
2023/04/26 13:20:01;;;;;;;2.97;2.10;;;16.80;97.70;;;;;;10135043;28;20367;-61
2023/04/26 13:24:52;;;;;;;2.20;1.98;;;16.50;97.10;;;;;;10149013;28;20464;-64
2023/04/26 13:29:43;;;;;;;3.60;2.10;;;16.20;96.80;;;;;;10165123;28;20124;-64
2023/04/26 13:34:34;;;;;;;3.03;1.95;;;16.20;96.40;;;;;;10156754;28;20028;-59
2023/04/26 13:39:29;;;;;;;2.88;2.17;;;17.30;95.90;;;;;;10161729;28;20031;-60
2023/04/26 13:44:20;;;;;;;3.70;2.22;;;20.40;94.60;;;;;;10151121;28;20016;-63
2023/04/26 13:49:10;;;;;;;3.90;2.58;;;23.10;93.20;;;;;;10161491;28;20414;-61
2023/04/26 13:54:04;;;;;;;3.65;2.38;;;24.10;92.40;;;;;;10159168;28;20525;-63
2023/04/26 13:58:55;;;;;;;3.28;2.40;;;24.90;91.50;;;;;;10165611;28;20071;-62
2023/04/26 14:03:45;;;;;;;3.97;2.40;;;25.70;90.60;;;;;;10152062;28;20071;-63
2023/04/26 14:08:36;;;;;;;3.17;1.90;;;24.30;90.40;;;;;;10139304;28;20498;-64
2023/04/26 14:13:27;;;;;;;5.45;2.20;;;24.70;88.30;;;;;;10154946;28;20660;-64
2023/04/26 14:18:18;;;;;;;5.22;2.42;;;22.10;89.00;;;;;;10155105;28;20036;-60
2023/04/26 14:23:09;;;;;;;5.57;2.38;;;20.00;89.40;;;;;;10148082;28;20512;-60
2023/04/26 14:28:00;;;;;;;4.05;2.20;;;18.90;88.40;;;;;;10161491;28;20525;-60
2023/04/26 14:32:51;;;;;;;3.58;1.90;;;19.30;86.80;;;;;;10161571;28;20055;-60
2023/04/26 14:37:41;;;;;;;3.20;2.17;;;19.90;85.20;;;;;;10154132;28;20496;-60
2023/04/26 14:42:32;;;;;;;3.90;2.22;;;19.80;85.20;;;;;;10127460;28;20040;-62
2023/04/26 14:47:23;;;;;;;5.20;2.75;;;20.90;84.90;;;;;;10152874;28;20071;-65
2023/04/26 14:52:13;;;;;;;2.42;1.90;;;20.70;83.60;;;;;;10141596;28;20040;-63
2023/04/26 14:57:04;;;;;;;4.07;1.98;;;21.30;83.80;;;;;;10163125;28;20410;-64
2023/04/26 15:01:55;;;;;;;2.63;1.90;;;23.50;81.50;;;;;;10152807;28;20082;-66
2023/04/26 15:06:45;;;;;;;2.80;1.90;;;21.70;81.60;;;;;;10164008;28;20024;-67
2023/04/26 15:11:36;;;;;;;3.65;2.30;;;20.10;82.70;;;;;;10152206;28;20043;-67
2023/04/26 15:16:27;;;;;;;3.67;2.30;;;21.20;81.30;;;;;;10164400;28;20031;-65
2023/04/26 15:21:18;;;;;;;4.85;1.88;;;20.20;80.50;;;;;;10178018;28;20047;-66
2023/04/26 15:26:09;;;;;;;3.67;2.10;;;19.10;81.20;;;;;;10170318;28;20020;-65
2023/04/26 15:31:03;;;;;;;4.18;2.30;;;18.30;81.30;;;;;;10163170;28;20028;-65
2023/04/26 15:35:55;;;;;;;4.22;2.10;;;18.10;80.80;;;;;;10159661;28;20024;-64
2023/04/26 15:40:45;;;;;;;3.28;2.20;;;18.10;80.50;;;;;;10157995;28;20358;-66
2023/04/26 15:45:36;;;;;;;2.25;2.05;;;18.40;79.90;;;;;;10157258;28;20036;-64
2023/04/26 15:50:27;;;;;;;5.32;2.45;;;19.40;78.80;;;;;;10176470;28;20334;-63
2023/04/26 15:55:17;;;;;;;2.40;1.80;;;18.80;79.50;;;;;;10156970;28;20032;-64
2023/04/26 16:00:11;;;;;;;5.50;2.35;;;22.10;77.10;;;;;;10169243;28;20047;-61
2023/04/26 16:05:03;;;;;;;5.65;3.72;;;24.90;73.90;;;;;;10169726;28;20052;-62
2023/04/26 16:09:53;;;;;;;3.15;2.70;;;27.10;71.00;;;;;;10130859;28;20130;-61
2023/04/26 16:14:44;;;;;;;7.15;4.05;;;27.90;69.70;;;;;;10168664;28;20435;-65
2023/04/26 16:19:34;;;;;;;8.05;4.35;;;29.20;67.20;;;;;;10156715;28;20111;-66
2023/04/26 16:24:25;;;;;;;5.32;2.65;;;28.10;66.00;;;;;;10144225;28;20036;-62
2023/04/26 16:29:16;;;;;;;5.22;3.72;;;28.70;64.30;;;;;;10148666;28;20020;-61
2023/04/26 16:34:07;;;;;;;4.60;3.13;;;28.10;64.10;;;;;;10168103;28;20493;-61
2023/04/26 16:38:57;;;;;;;4.00;2.42;;;27.20;63.30;;;;;;10168634;28;20405;-61
2023/04/26 16:43:51;;;;;;;3.80;2.42;;;26.90;62.90;;;;;;10156172;28;20112;-65
2023/04/26 16:48:42;;;;;;;3.38;2.85;;;27.80;61.20;;;;;;10162477;28;20053;-65
2023/04/26 16:53:33;;;;;;;3.58;2.42;;;27.70;60.60;;;;;;10143125;28;20060;-64
2023/04/26 16:58:24;;;;;;;3.85;2.58;;;26.50;61.30;;;;;;10156263;28;20074;-61
2023/04/26 17:03:15;;;;;;;4.45;2.33;;;25.60;61.40;;;;;;10167368;28;20047;-63
2023/04/26 17:08:06;;;;;;;4.20;2.47;;;25.00;61.70;;;;;;10143284;28;20414;-64
2023/04/26 17:12:57;;;;;;;3.58;2.35;;;23.50;63.30;;;;;;10166009;28;20048;-66
2023/04/26 17:17:47;;;;;;;6.10;2.55;;;25.30;61.00;;;;;;10166678;28;20393;-65
2023/04/26 17:22:39;;;;;;;6.50;3.20;;;25.60;60.60;;;;;;10117822;28;20043;-65
2023/04/26 17:27:30;;;;;;;5.20;2.47;;;25.60;60.40;;;;;;10159288;28;20024;-63
2023/04/26 17:32:20;;;;;;;3.85;2.45;;;22.70;63.40;;;;;;10133801;28;20091;-63
2023/04/26 17:37:11;;;;;;;2.85;1.92;;;21.00;64.70;;;;;;10154777;28;20500;-63
2023/04/26 17:42:02;;;;;;;3.97;2.53;;;19.90;65.00;;;;;;10155069;28;20490;-65
2023/04/26 17:46:52;;;;;;;3.80;2.17;;;19.00;65.50;;;;;;10163762;28;20020;-65
2023/04/26 17:51:43;;;;;;;2.70;2.10;;;18.50;65.50;;;;;;10155214;28;20041;-63
2023/04/26 17:56:33;;;;;;;3.55;2.15;;;18.10;65.60;;;;;;10169372;28;20393;-65
2023/04/26 18:01:24;;;;;;;3.80;2.63;;;17.90;65.70;;;;;;10155018;28;20336;-64
2023/04/26 18:06:17;;;;;;;4.70;2.42;;;17.70;65.80;;;;;;10162511;28;20016;-61
2023/04/26 18:11:08;;;;;;;5.05;2.72;;;17.40;66.00;;;;;;10139413;28;20064;-63
2023/04/26 18:15:59;;;;;;;6.22;3.03;;;17.30;66.40;;;;;;10162139;28;20059;-61
2023/04/26 18:20:50;;;;;;;5.25;3.10;;;17.00;66.80;;;;;;10143292;28;20055;-64
2023/04/26 18:25:41;;;;;;;6.88;3.45;;;16.90;66.90;;;;;;10149344;28;20028;-61
2023/04/26 18:30:31;;;;;;;17.23;8.63;;;16.80;67.30;;;;;;10149918;28;20028;-60
2023/04/26 18:35:22;;;;;;;7.50;3.95;;;16.70;67.60;;;;;;10161911;28;20020;-61
2023/04/26 18:40:13;;;;;;;15.27;4.47;;;16.70;67.70;;;;;;10156586;28;20110;-61
2023/04/26 18:45:05;;;;;;;8.10;2.85;;;16.50;68.10;;;;;;10139789;28;20059;-61
2023/04/26 18:49:56;;;;;;;6.82;2.85;;;16.50;68.20;;;;;;10153928;28;20071;-61
2023/04/26 18:54:47;;;;;;;5.13;2.40;;;16.20;68.80;;;;;;10161321;28;20025;-63
2023/04/26 18:59:38;;;;;;;4.13;2.53;;;16.20;68.90;;;;;;10173360;28;20028;-62
2023/04/26 19:04:28;;;;;;;4.22;2.83;;;16.20;69.30;;;;;;10163036;28;20272;-59
2023/04/26 19:09:19;;;;;;;3.55;2.85;;;16.20;69.40;;;;;;10134484;28;20281;-62
2023/04/26 19:14:10;;;;;;;5.63;2.17;;;16.10;69.60;;;;;;10147932;28;20144;-62
2023/04/26 19:19:00;;;;;;;4.13;2.67;;;16.00;69.90;;;;;;10149752;28;20048;-61
2023/04/26 19:23:51;;;;;;;5.53;2.83;;;16.00;70.00;;;;;;10112864;28;20079;-64
2023/04/26 19:28:42;;;;;;;5.13;2.60;;;15.90;70.40;;;;;;10162602;28;20073;-61
2023/04/26 19:33:32;;;;;;;4.07;2.17;;;15.80;70.60;;;;;;10167296;28;20023;-62
2023/04/26 19:38:23;;;;;;;3.45;2.63;;;15.80;70.80;;;;;;10171731;28;20028;-62
2023/04/26 19:43:16;;;;;;;5.38;2.45;;;15.80;70.90;;;;;;10158640;28;20028;-64
2023/04/26 19:48:09;;;;;;;3.28;2.20;;;15.80;71.00;;;;;;10171006;28;20040;-62
2023/04/26 19:53:00;;;;;;;4.10;2.63;;;15.80;71.40;;;;;;10163803;28;20035;-67
2023/04/26 19:57:51;;;;;;;6.00;2.88;;;15.70;71.50;;;;;;10161780;28;20028;-62
2023/04/26 20:02:41;;;;;;;4.03;2.67;;;15.60;71.80;;;;;;10154248;28;20390;-66
2023/04/26 20:07:32;;;;;;;3.78;2.45;;;15.60;72.00;;;;;;10138079;28;20037;-66
2023/04/26 20:12:23;;;;;;;7.40;2.78;;;15.50;72.20;;;;;;10157343;28;20024;-66
2023/04/26 20:17:14;;;;;;;4.70;2.72;;;15.50;72.40;;;;;;10148639;28;20032;-60
2023/04/26 20:22:04;;;;;;;3.58;2.22;;;15.50;72.50;;;;;;10139921;28;20043;-66
2023/04/26 20:26:55;;;;;;;3.80;2.40;;;15.50;72.60;;;;;;10161291;28;20069;-64
2023/04/26 20:31:46;;;;;;;5.03;2.75;;;15.40;72.70;;;;;;10169056;28;20417;-65
2023/04/26 20:36:36;;;;;;;3.72;2.78;;;15.30;72.80;;;;;;10162163;28;20108;-66
2023/04/26 20:41:27;;;;;;;8.65;3.45;;;15.30;73.10;;;;;;10156802;28;20037;-64
2023/04/26 20:46:18;;;;;;;4.60;2.85;;;15.20;73.30;;;;;;10161749;28;20021;-62
2023/04/26 20:51:08;;;;;;;8.23;2.60;;;15.20;73.30;;;;;;10159939;28;20082;-60
2023/04/26 20:55:59;;;;;;;6.38;3.08;;;15.20;73.60;;;;;;10159788;28;20024;-64
2023/04/26 21:00:54;;;;;;;7.03;3.47;;;15.20;73.80;;;;;;10173195;28;20029;-63
2023/04/26 21:05:45;;;;;;;9.27;3.63;;;15.20;74.10;;;;;;10140753;28;20119;-63
2023/04/26 21:10:35;;;;;;;4.82;3.00;;;15.10;74.10;;;;;;10139428;28;20104;-65
2023/04/26 21:15:26;;;;;;;6.90;3.55;;;15.10;74.20;;;;;;10140254;28;20076;-60
2023/04/26 21:20:16;;;;;;;7.93;3.90;;;15.10;74.60;;;;;;10133194;28;20033;-62
2023/04/26 21:25:07;;;;;;;8.05;3.70;;;15.20;74.90;;;;;;10152975;28;20111;-61
2023/04/26 21:29:58;;;;;;;6.20;3.35;;;15.00;75.00;;;;;;10139894;28;20043;-61
2023/04/26 21:34:49;;;;;;;4.20;3.58;;;14.90;75.60;;;;;;10159367;28;20024;-61
2023/04/26 21:39:39;;;;;;;5.07;2.83;;;14.70;76.10;;;;;;10161286;28;20032;-61
2023/04/26 21:44:30;;;;;;;6.15;3.80;;;14.70;76.50;;;;;;10162035;28;20024;-61
2023/04/26 21:49:20;;;;;;;6.95;4.20;;;14.70;76.50;;;;;;10157421;28;20040;-61
2023/04/26 21:54:12;;;;;;;6.43;3.78;;;14.70;77.00;;;;;;10165267;28;20152;-61
2023/04/26 21:59:03;;;;;;;7.22;4.18;;;14.70;77.20;;;;;;10166145;28;20097;-62
2023/04/26 22:03:54;;;;;;;8.65;3.33;;;14.60;77.30;;;;;;10152899;28;20074;-65
2023/04/26 22:08:44;;;;;;;6.65;4.20;;;14.60;77.60;;;;;;10157106;28;20020;-61
2023/04/26 22:13:35;;;;;;;6.22;3.60;;;14.60;77.90;;;;;;10161115;28;20039;-61
2023/04/26 22:18:27;;;;;;;5.85;3.50;;;14.50;78.30;;;;;;10155524;28;20577;-63
2023/04/26 22:23:17;;;;;;;4.53;3.90;;;14.50;78.40;;;;;;10151142;28;20288;-62
2023/04/26 22:28:08;;;;;;;5.30;3.47;;;14.40;78.70;;;;;;10134013;28;20680;-62
2023/04/26 22:32:59;;;;;;;7.82;3.85;;;14.40;79.00;;;;;;10168864;28;20387;-62
2023/04/26 22:37:50;;;;;;;8.48;5.45;;;14.50;79.10;;;;;;10176663;28;20019;-63
2023/04/26 22:42:41;;;;;;;9.02;5.32;;;14.20;79.80;;;;;;10143598;28;20044;-61
2023/04/26 22:47:32;;;;;;;12.43;6.43;;;14.10;80.00;;;;;;10144606;28;20521;-62
2023/04/26 22:52:23;;;;;;;10.48;5.50;;;13.80;80.90;;;;;;10169729;28;20118;-63
2023/04/26 22:57:13;;;;;;;13.38;6.60;;;13.80;81.40;;;;;;10150817;28;20434;-64
2023/04/26 23:02:04;;;;;;;8.20;5.70;;;13.70;81.60;;;;;;10150714;28;20058;-67
2023/04/26 23:06:55;;;;;;;8.35;5.15;;;13.50;82.50;;;;;;10167280;28;20017;-62
2023/04/26 23:11:46;;;;;;;7.35;5.28;;;13.20;83.70;;;;;;10147261;28;20107;-66
2023/04/26 23:16:37;;;;;;;7.28;4.88;;;13.30;83.60;;;;;;10160001;28;20028;-66
2023/04/26 23:21:28;;;;;;;9.93;5.63;;;13.30;84.10;;;;;;10157736;28;20032;-66
2023/04/26 23:26:18;;;;;;;8.95;5.25;;;13.30;84.00;;;;;;10168937;28;20032;-69
2023/04/26 23:31:09;;;;;;;6.75;4.18;;;13.10;84.40;;;;;;10160891;28;20062;-66
2023/04/26 23:36:00;;;;;;;7.78;4.35;;;13.00;85.10;;;;;;10170734;28;20028;-64
2023/04/26 23:40:50;;;;;;;9.73;4.35;;;12.90;86.10;;;;;;10167077;28;20289;-65
2023/04/26 23:45:46;;;;;;;7.97;3.97;;;12.90;85.90;;;;;;10148090;28;20020;-62
2023/04/26 23:50:36;;;;;;;5.80;4.00;;;12.90;86.00;;;;;;10181194;28;20505;-65
2023/04/26 23:55:27;;;;;;;8.68;4.22;;;13.10;86.00;;;;;;10160596;28;20052;-61
