Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:30;;;;;;;;;66.50;48.50;;;;;14.37;81.35;102437.13;4960537;28;45627;-62
2021/10/11 00:02:55;;;;;;;;;73.00;51.25;;;;;14.38;81.74;102438.84;4959156;28;45997;-62
2021/10/11 00:05:21;;;;;;;;;69.50;51.00;;;;;14.40;81.50;102444.06;4959266;28;45523;-61
2021/10/11 00:07:49;;;;;;;;;67.50;49.75;;;;;14.42;81.75;102437.94;4959001;28;45502;-63
2021/10/11 00:10:19;;;;;;;;;70.75;50.00;;;;;14.44;81.63;102435.31;4958595;28;45335;-61
2021/10/11 00:12:45;;;;;;;;;69.00;50.00;;;;;14.37;81.21;102420.56;4958552;28;46112;-60
2021/10/11 00:15:11;;;;;;;;;69.25;52.25;;;;;14.37;81.61;102428.41;4957222;28;46400;-61
2021/10/11 00:17:39;;;;;;;;;72.75;52.50;;;;;14.32;82.22;102429.38;4958774;28;45343;-62
2021/10/11 00:20:05;;;;;;;;;73.50;53.75;;;;;14.29;82.36;102429.41;4961408;28;45287;-59
2021/10/11 00:22:30;;;;;;;;;71.75;52.50;;;;;14.26;83.08;102429.47;4961165;28;46218;-61
2021/10/11 00:24:55;;;;;;;;;76.25;52.50;;;;;14.25;82.65;102429.50;4961689;28;45316;-60
2021/10/11 00:27:21;;;;;;;;;69.00;53.25;;;;;14.23;82.85;102434.75;4960347;28;45539;-60
2021/10/11 00:29:49;;;;;;;;;70.00;54.00;;;;;14.25;83.51;102438.19;4960797;28;45513;-59
2021/10/11 00:32:14;;;;;;;;;75.25;52.75;;;;;14.24;83.84;102436.47;4961087;28;46591;-60
2021/10/11 00:34:40;;;;;;;;;72.00;53.25;;;;;14.23;84.26;102441.72;4961440;28;45381;-60
2021/10/11 00:37:05;;;;;;;;;76.25;55.25;;;;;14.21;85.18;102438.25;4961389;28;45476;-60
2021/10/11 00:39:31;;;;;;;;;73.75;56.25;;;;;14.19;84.42;102446.13;4961363;28;45585;-59
2021/10/11 00:41:57;;;;;;;;;70.75;52.75;;;;;14.16;84.44;102442.69;4960442;28;45309;-59
2021/10/11 00:44:23;;;;;;;;;72.75;53.00;;;;;14.12;84.85;102435.78;4961040;28;45223;-59
2021/10/11 00:46:48;;;;;;;;;72.25;54.25;;;;;14.05;86.11;102428.94;4960957;28;45438;-59
2021/10/11 00:49:13;;;;;;;;;75.00;55.00;;;;;14.00;87.67;102432.44;4961072;28;45224;-59
2021/10/11 00:51:39;;;;;;;;;75.25;56.25;;;;;13.97;85.87;102434.25;4960740;28;45508;-59
2021/10/11 00:54:05;;;;;;;;;76.75;55.00;;;;;13.93;87.60;102432.56;4961175;28;45228;-58
2021/10/11 00:56:31;;;;;;;;;69.75;53.25;;;;;13.91;86.97;102426.50;4959699;28;45272;-58
2021/10/11 00:58:59;;;;;;;;;74.75;53.50;;;;;13.89;86.65;102420.44;4960953;28;45381;-59
2021/10/11 01:01:25;;;;;;;;;72.25;54.25;;;;;13.90;89.13;102416.94;4960503;28;45465;-59
2021/10/11 01:03:50;;;;;;;;;71.50;53.75;;;;;13.88;87.44;102413.50;4961019;28;45402;-59
2021/10/11 01:06:18;;;;;;;;;77.00;57.25;;;;;13.84;86.97;102406.59;4960986;28;45396;-59
2021/10/11 01:08:44;;;;;;;;;79.50;56.50;;;;;13.85;86.89;102417.03;4943445;28;45335;-59
2021/10/11 01:11:09;;;;;;;;;73.75;53.75;;;;;13.81;89.25;102412.69;4960528;28;46099;-59
2021/10/11 01:13:35;;;;;;;;;74.75;56.50;;;;;13.79;87.67;102419.69;4960574;28;45275;-59
2021/10/11 01:16:00;;;;;;;;;76.75;57.25;;;;;13.79;87.83;102414.47;4960494;28;45262;-59
2021/10/11 01:18:28;;;;;;;;;75.75;53.25;;;;;13.80;87.35;102423.16;4960097;28;45500;-59
2021/10/11 01:20:53;;;;;;;;;69.75;54.25;;;;;13.81;88.39;102424.91;4960499;28;45421;-58
2021/10/11 01:23:19;;;;;;;;;73.50;56.50;;;;;13.82;87.66;102422.28;4960668;28;45450;-59
2021/10/11 01:25:44;;;;;;;;;74.25;55.25;;;;;13.83;88.04;102415.31;4960705;28;45229;-59
2021/10/11 01:28:10;;;;;;;;;73.25;55.00;;;;;13.84;87.75;102417.91;4960579;28;45586;-59
2021/10/11 01:30:35;;;;;;;;;70.25;54.75;;;;;13.83;88.80;102408.34;4960257;28;45648;-59
2021/10/11 01:33:01;;;;;;;;;70.50;52.00;;;;;13.88;87.95;102409.13;4960337;28;45398;-58
2021/10/11 01:35:27;;;;;;;;;74.25;54.00;;;;;13.92;88.54;102408.19;4960811;28;45171;-59
2021/10/11 01:37:52;;;;;;;;;72.75;53.50;;;;;13.93;89.16;102409.91;4960602;28;45559;-59
2021/10/11 01:40:20;;;;;;;;;69.50;52.25;;;;;13.95;89.55;102407.28;4960397;28;45929;-59
2021/10/11 01:42:46;;;;;;;;;73.75;56.00;;;;;13.97;92.14;102416.81;4960369;28;45267;-59
2021/10/11 01:45:12;;;;;;;;;73.50;54.75;;;;;13.98;89.44;102397.63;4960296;28;45428;-59
2021/10/11 01:47:37;;;;;;;;;69.00;54.00;;;;;14.03;89.19;102400.22;4960333;28;45362;-59
2021/10/11 01:50:04;;;;;;;;;73.75;53.75;;;;;14.08;89.10;102405.34;4960010;28;46254;-60
2021/10/11 01:52:30;;;;;;;;;70.50;51.50;;;;;14.09;88.78;102402.72;4961116;28;45905;-59
2021/10/11 01:54:55;;;;;;;;;72.50;51.50;;;;;14.13;89.15;102409.63;4963882;28;45442;-59
2021/10/11 01:57:20;;;;;;;;;69.00;53.00;;;;;14.14;90.25;102419.19;4963657;28;45485;-59
2021/10/11 01:59:48;;;;;;;;;69.50;51.00;;;;;14.16;89.55;102422.63;4963230;28;46340;-60
2021/10/11 02:02:14;;;;;;;;;69.50;52.75;;;;;14.18;89.29;102417.38;4963483;28;45164;-60
2021/10/11 02:04:39;;;;;;;;;67.25;50.75;;;;;14.24;89.91;102417.31;4963769;28;45201;-59
2021/10/11 02:07:04;;;;;;;;;64.75;49.25;;;;;14.26;90.07;102416.38;4963781;28;45433;-60
2021/10/11 02:09:30;;;;;;;;;68.75;50.50;;;;;14.29;89.75;102412.84;4962609;28;46130;-60
2021/10/11 02:11:55;;;;;;;;;66.00;51.75;;;;;14.31;91.66;102411.94;4963434;28;45247;-59
2021/10/11 02:14:21;;;;;;;;;65.50;47.50;;;;;14.34;90.16;102411.03;4963364;28;45225;-60
2021/10/11 02:16:46;;;;;;;;;61.50;47.00;;;;;14.36;91.35;102405.78;4963458;28;45254;-60
2021/10/11 02:19:12;;;;;;;;;68.75;52.00;;;;;14.40;90.00;102413.53;4963004;28;46100;-60
2021/10/11 02:21:37;;;;;;;;;68.50;50.00;;;;;14.44;90.25;102414.41;4963404;28;45425;-60
2021/10/11 02:24:02;;;;;;;;;61.50;47.25;;;;;14.45;90.11;102414.38;4963295;28;45397;-60
2021/10/11 02:26:28;;;;;;;;;62.50;48.00;;;;;14.46;89.61;102408.25;4963595;28;45415;-60
2021/10/11 02:28:53;;;;;;;;;61.75;49.00;;;;;14.49;90.12;102409.94;4963069;28;45350;-60
2021/10/11 02:31:19;;;;;;;;;54.50;42.00;;;;;14.54;89.56;102408.09;4963200;28;45332;-60
2021/10/11 02:33:45;;;;;;;;;62.25;48.25;;;;;14.56;89.58;102390.63;4963213;28;45394;-60
2021/10/11 02:36:12;;;;;;;;;66.00;48.00;;;;;14.59;89.34;102388.81;4963338;28;45306;-60
2021/10/11 02:38:38;;;;;;;;;55.75;42.75;;;;;14.61;90.25;102388.78;4963218;28;45782;-60
2021/10/11 02:41:04;;;;;;;;;57.75;44.00;;;;;14.63;89.93;102387.03;4963388;28;45714;-60
2021/10/11 02:43:29;;;;;;;;;63.25;45.00;;;;;14.66;89.76;102391.34;4963121;28;45312;-60
2021/10/11 02:45:54;;;;;;;;;61.00;46.75;;;;;14.66;90.01;102386.13;4963029;28;45585;-60
2021/10/11 02:48:20;;;;;;;;;54.50;43.25;;;;;14.66;89.61;102378.25;4963040;28;46070;-60
2021/10/11 02:50:46;;;;;;;;;57.75;43.75;;;;;14.66;90.17;102379.13;4963207;28;45349;-60
2021/10/11 02:53:11;;;;;;;;;57.50;41.50;;;;;14.66;90.07;102373.88;4963182;28;45236;-60
2021/10/11 02:55:36;;;;;;;;;54.25;41.25;;;;;14.67;91.12;102379.97;4963151;28;45311;-60
2021/10/11 02:58:02;;;;;;;;;58.75;46.25;;;;;14.68;89.36;102372.09;4962699;28;46195;-60
2021/10/11 03:00:27;;;;;;;;;50.50;43.50;;;;;14.68;89.44;102376.47;4962881;28;45310;-60
2021/10/11 03:02:52;;;;;;;;;55.75;42.75;;;;;14.65;90.10;102377.41;4962658;28;45319;-60
2021/10/11 03:05:18;;;;;;;;;57.50;42.75;;;;;14.66;89.33;102371.28;4962907;28;45395;-59
2021/10/11 03:07:43;;;;;;;;;53.00;41.75;;;;;14.65;90.04;102380.00;4962451;28;45307;-59
2021/10/11 03:10:09;;;;;;;;;49.50;39.00;;;;;14.68;89.93;102382.56;4962572;28;45323;-59
2021/10/11 03:12:35;;;;;;;;;47.00;38.00;;;;;14.65;90.14;102380.00;4962668;28;45356;-59
2021/10/11 03:15:02;;;;;;;;;41.25;36.50;;;;;14.64;90.13;102377.44;4962801;28;46068;-59
2021/10/11 03:17:27;;;;;;;;;45.00;37.75;;;;;14.64;91.76;102382.66;4961634;28;45452;-59
2021/10/11 03:19:53;;;;;;;;;50.75;36.00;;;;;14.61;91.48;102379.19;4962833;28;45279;-59
2021/10/11 03:22:18;;;;;;;;;44.75;33.00;;;;;14.61;90.95;102384.41;4962700;28;45373;-58
2021/10/11 03:24:43;;;;;;;;;39.50;34.25;;;;;14.59;92.04;102383.59;4962827;28;45246;-61
2021/10/11 03:27:09;;;;;;;;;42.75;34.25;;;;;14.57;91.95;102381.88;4962453;28;45207;-61
2021/10/11 03:29:34;;;;;;;;;30.50;25.50;;;;;14.57;91.55;102384.50;4962536;28;45288;-61
2021/10/11 03:31:59;;;;;;;;;44.50;30.75;;;;;14.59;91.33;102382.72;4961210;28;45296;-61
2021/10/11 03:34:25;;;;;;;;;38.50;29.75;;;;;14.61;92.33;102391.41;4963559;28;45484;-61
2021/10/11 03:36:50;;;;;;;;;34.25;30.00;;;;;14.58;92.72;102394.06;4962237;28;45246;-61
2021/10/11 03:39:15;;;;;;;;;40.00;27.75;;;;;14.53;92.58;102396.78;4962525;28;45315;-60
2021/10/11 03:41:41;;;;;;;;;29.75;26.75;;;;;14.53;92.66;102388.06;4962530;28;45499;-60
2021/10/11 03:44:06;;;;;;;;;36.25;31.00;;;;;14.55;93.28;102394.13;4962071;28;45275;-60
2021/10/11 03:46:33;;;;;;;;;40.50;29.25;;;;;14.56;92.40;102390.63;4961693;28;46056;-61
2021/10/11 03:48:59;;;;;;;;;33.25;27.75;;;;;14.58;92.22;102391.47;4962344;28;45924;-61
2021/10/11 03:51:25;;;;;;;;;38.25;26.75;;;;;14.56;92.09;102385.41;4962068;28;45497;-61
2021/10/11 03:53:50;;;;;;;;;29.75;28.25;;;;;14.62;92.62;102390.53;4962168;28;45319;-61
2021/10/11 03:56:15;;;;;;;;;33.00;26.75;;;;;14.64;92.81;102393.13;4961695;28;46585;-60
2021/10/11 03:58:41;;;;;;;;;31.00;24.00;;;;;14.62;92.06;102387.94;4962030;28;45316;-61
2021/10/11 04:01:06;;;;;;;;;27.00;24.75;;;;;14.61;93.05;102381.78;4961608;28;45157;-62
2021/10/11 04:03:32;;;;;;;;;30.75;22.75;;;;;14.58;91.73;102384.47;4961948;28;45520;-61
2021/10/11 04:05:58;;;;;;;;;27.75;25.50;;;;;14.58;91.78;102386.22;4961590;28;46119;-62
2021/10/11 04:08:31;;;;;;;;;27.50;23.00;;;;;14.58;92.06;102392.31;4961506;28;45204;-62
2021/10/11 04:11:10;;;;;;;;;30.00;25.50;;;;;14.51;92.81;102393.34;4961654;28;45479;-61
2021/10/11 04:13:37;;;;;;;;;25.50;19.25;;;;;14.50;92.03;102396.84;4961094;28;45308;-61
2021/10/11 04:16:03;;;;;;;;;20.25;20.00;;;;;14.49;91.33;102391.63;4960200;28;45640;-61
2021/10/11 04:18:29;;;;;;;;;23.25;19.75;;;;;14.45;91.92;102395.19;4961089;28;45922;-61
2021/10/11 04:20:54;;;;;;;;;25.25;21.25;;;;;14.38;93.66;102393.53;4959934;28;45262;-59
2021/10/11 04:23:19;;;;;;;;;25.75;23.75;;;;;14.32;92.38;102397.13;4961494;28;45425;-61
2021/10/11 04:25:45;;;;;;;;;25.25;19.25;;;;;14.27;92.56;102409.41;4961102;28;46180;-60
2021/10/11 04:28:11;;;;;;;;;31.00;21.00;;;;;14.22;92.82;102406.00;4960818;28;45333;-62
2021/10/11 04:30:37;;;;;;;;;25.00;19.25;;;;;14.15;94.99;102409.59;4960779;28;45278;-61
2021/10/11 04:33:03;;;;;;;;;22.00;18.00;;;;;14.05;93.57;102397.56;4960731;28;45576;-61
2021/10/11 04:35:28;;;;;;;;;21.25;20.75;;;;;14.06;93.65;102415.84;4956060;28;45364;-60
2021/10/11 04:37:54;;;;;;;;;24.75;23.75;;;;;14.02;93.06;102408.94;4952669;28;45264;-61
2021/10/11 04:40:20;;;;;;;;;24.00;18.75;;;;;13.99;94.33;102403.72;4960716;28;45337;-61
2021/10/11 04:42:45;;;;;;;;;22.75;19.00;;;;;13.95;93.42;102407.28;4960228;28;45520;-62
2021/10/11 04:45:11;;;;;;;;;27.50;22.50;;;;;13.92;93.95;102409.94;4959922;28;45276;-62
2021/10/11 04:47:37;;;;;;;;;27.50;21.25;;;;;13.87;94.76;102419.59;4960310;28;45624;-64
2021/10/11 04:50:04;;;;;;;;;29.00;22.25;;;;;13.85;93.57;102417.03;4960533;28;45346;-65
2021/10/11 04:52:30;;;;;;;;;25.25;20.50;;;;;13.85;93.46;102416.16;4960783;28;45268;-64
2021/10/11 04:54:55;;;;;;;;;21.25;19.75;;;;;13.81;94.32;102424.91;4960251;28;45600;-63
2021/10/11 04:57:21;;;;;;;;;20.00;16.25;;;;;13.79;94.16;102426.66;4960397;28;45348;-62
2021/10/11 04:59:46;;;;;;;;;22.00;16.75;;;;;13.75;93.82;102420.63;4960074;28;45409;-62
2021/10/11 05:02:11;;;;;;;;;22.25;13.50;;;;;13.77;94.31;102428.44;4959870;28;45604;-62
2021/10/11 05:04:37;;;;;;;;;19.50;17.50;;;;;13.75;93.93;102423.25;4959935;28;46134;-62
2021/10/11 05:07:02;;;;;;;;;16.75;13.75;;;;;13.74;94.48;102421.50;4960383;28;45245;-65
2021/10/11 05:09:27;;;;;;;;;24.00;18.75;;;;;13.73;94.37;102408.47;4960150;28;45355;-63
2021/10/11 05:11:53;;;;;;;;;22.00;17.00;;;;;13.73;94.24;102417.19;4958447;28;45806;-62
2021/10/11 05:14:18;;;;;;;;;24.00;14.50;;;;;13.69;93.63;102412.88;4959886;28;45374;-62
2021/10/11 05:16:44;;;;;;;;;20.25;15.00;;;;;13.66;93.82;102410.31;4959452;28;45588;-62
2021/10/11 05:19:10;;;;;;;;;16.00;15.00;;;;;13.64;93.65;102415.56;4958014;28;45453;-62
2021/10/11 05:21:36;;;;;;;;;17.50;14.00;;;;;13.60;93.65;102403.41;4960140;28;45438;-62
2021/10/11 05:24:01;;;;;;;;;22.50;19.00;;;;;13.60;93.54;102410.38;4959857;28;45441;-62
2021/10/11 05:26:27;;;;;;;;;19.25;16.50;;;;;13.56;93.69;102412.19;4960015;28;45331;-62
2021/10/11 05:28:53;;;;;;;;;20.75;14.00;;;;;13.56;93.36;102417.41;4942721;28;45247;-62
2021/10/11 05:31:19;;;;;;;;;15.75;13.50;;;;;13.55;93.55;102415.66;4959296;28;45386;-62
2021/10/11 05:33:44;;;;;;;;;19.00;14.25;;;;;13.56;93.18;102404.34;4959758;28;46418;-61
2021/10/11 05:36:10;;;;;;;;;14.00;12.25;;;;;13.54;94.42;102416.56;4959761;28;45423;-62
2021/10/11 05:38:35;;;;;;;;;17.25;13.00;;;;;13.52;93.97;102428.78;4959163;28;46060;-61
2021/10/11 05:41:01;;;;;;;;;16.75;14.00;;;;;13.54;93.82;102427.00;4959570;28;45192;-62
2021/10/11 05:43:27;;;;;;;;;15.00;13.00;;;;;13.57;93.67;102432.19;4958692;28;46183;-63
2021/10/11 05:45:52;;;;;;;;;21.00;13.75;;;;;13.61;94.08;102428.66;4953054;28;45306;-63
2021/10/11 05:48:17;;;;;;;;;21.50;15.00;;;;;13.63;94.10;102423.44;4950443;28;45308;-63
2021/10/11 05:50:43;;;;;;;;;54.25;42.75;;;;;13.64;93.54;102431.25;4948328;28;45308;-63
2021/10/11 05:53:08;;;;;;;;;28.25;19.75;;;;;13.73;93.29;102442.44;4958447;28;45330;-67
2021/10/11 05:55:34;;;;;;;;;15.50;14.25;;;;;13.73;93.55;102439.84;4959732;28;45196;-62
2021/10/11 05:57:59;;;;;;;;;16.75;12.75;;;;;13.70;93.23;102441.59;4958417;28;45259;-62
2021/10/11 06:00:25;;;;;;;;;15.75;14.25;;;;;13.73;93.11;102448.53;4957969;28;45526;-73
2021/10/11 06:02:50;;;;;;;;;18.25;13.00;;;;;13.73;92.81;102447.66;4959080;28;46291;-70
2021/10/11 06:05:15;;;;;;;;;16.25;16.00;;;;;13.74;92.63;102449.41;4959751;28;45187;-69
2021/10/11 06:07:41;;;;;;;;;18.50;17.25;;;;;13.72;92.57;102451.16;4959447;28;45569;-74
2021/10/11 06:10:07;;;;;;;;;18.50;14.50;;;;;13.71;92.47;102458.13;4958996;28;45535;-73
2021/10/11 06:12:36;;;;;;;;;21.75;16.00;;;;;13.70;92.32;102452.06;4959195;28;46715;-74
2021/10/11 06:15:01;;;;;;;;;20.75;17.50;;;;;13.68;92.33;102459.06;4957920;28;45413;-68
2021/10/11 06:17:30;;;;;;;;;20.50;15.00;;;;;13.65;92.43;102459.09;4958563;28;45462;-73
2021/10/11 06:19:55;;;;;;;;;11.50;8.25;;;;;13.64;92.41;102459.13;4959691;28;45188;-63
2021/10/11 06:22:21;;;;;;;;;13.75;12.00;;;;;13.56;92.02;102464.41;4959434;28;45322;-65
2021/10/11 06:24:46;;;;;;;;;14.00;11.25;;;;;13.52;92.08;102477.53;4959403;28;45216;-65
2021/10/11 06:27:12;;;;;;;;;13.00;12.50;;;;;13.48;92.05;102473.25;4957836;28;45379;-65
2021/10/11 06:29:37;;;;;;;;;18.25;13.00;;;;;13.48;92.02;102475.84;4958935;28;45364;-65
2021/10/11 06:32:03;;;;;;;;;13.00;10.50;;;;;13.44;91.95;102477.66;4958542;28;45380;-65
2021/10/11 06:34:29;;;;;;;;;17.50;10.75;;;;;13.44;92.39;102482.00;4958880;28;45242;-65
2021/10/11 06:36:54;;;;;;;;;13.75;11.25;;;;;13.42;92.11;102471.56;4959110;28;45508;-65
2021/10/11 06:39:19;;;;;;;;;13.50;10.50;;;;;13.41;92.18;102469.81;4961288;28;45457;-65
2021/10/11 06:41:45;;;;;;;;;13.25;10.25;;;;;13.41;92.71;102477.66;4962665;28;46417;-65
2021/10/11 06:44:10;;;;;;;;;57.50;44.50;;;;;13.41;91.42;102490.72;4962046;28;45340;-65
2021/10/11 06:46:35;;;;;;;;;17.50;15.25;;;;;13.43;91.84;102495.94;4962274;28;45328;-65
2021/10/11 06:49:01;;;;;;;;;12.50;11.25;;;;;13.46;91.44;102486.31;4962556;28;45406;-65
2021/10/11 06:51:26;;;;;;;;;10.75;9.25;;;;;13.47;91.62;102489.78;4962254;28;45460;-65
2021/10/11 06:53:52;;;;;;;;;16.50;11.25;;;;;13.50;91.15;102482.78;4962464;28;45224;-65
2021/10/11 06:56:17;;;;;;;;;12.50;9.00;;;;;13.52;91.25;102488.00;4958947;28;45215;-64
2021/10/11 06:58:42;;;;;;;;;15.25;11.50;;;;;13.54;90.89;102479.25;4952399;28;45171;-63
2021/10/11 07:01:09;;;;;;;;;10.25;8.00;;;;;13.55;90.68;102483.59;4953873;28;46229;-65
2021/10/11 07:03:37;;;;;;;;;10.00;9.25;;;;;13.56;90.50;102485.31;4951326;28;45455;-64
2021/10/11 07:06:07;;;;;;;;;13.75;12.00;;;;;13.58;90.54;102490.53;4952736;28;45378;-65
2021/10/11 07:08:33;;;;;;;;;14.50;11.75;;;;;13.61;90.07;102490.47;4954979;28;45378;-64
2021/10/11 07:10:59;;;;;;;;;20.50;13.50;;;;;13.61;90.05;102480.88;4953818;28;46502;-65
2021/10/11 07:13:25;;;;;;;;;11.25;8.50;;;;;13.63;89.81;102492.22;4953222;28;45261;-65
2021/10/11 07:15:51;;;;;;;;;15.00;9.00;;;;;13.68;89.59;102486.94;4958623;28;45320;-65
2021/10/11 07:18:17;;;;;;;;;14.25;8.25;;;;;13.74;89.29;102491.19;4961662;28;45429;-65
2021/10/11 07:20:44;;;;;;;;;18.25;15.00;;;;;13.79;89.01;102489.38;4961885;28;46172;-65
2021/10/11 07:23:14;;;;;;;;;14.75;11.50;;;;;13.82;89.36;102497.22;4960339;28;45422;-65
2021/10/11 07:25:40;;;;;;;;;22.00;14.00;;;;;13.90;88.93;102509.28;4961827;28;45302;-64
2021/10/11 07:28:06;;;;;;;;;25.00;17.00;;;;;13.95;88.23;102507.47;4961817;28;45600;-63
2021/10/11 07:30:32;;;;;;;;;10.50;7.00;;;;;13.98;87.64;102506.56;4961480;28;45302;-65
2021/10/11 07:32:59;;;;;;;;;7.00;7.00;;;;;14.05;87.18;102518.69;4961596;28;45351;-64
2021/10/11 07:35:24;;;;;;;;;5.75;5.75;;;;;14.08;85.57;102516.03;4961858;28;45480;-64
2021/10/11 07:37:50;;;;;;;;;14.00;6.50;;;;;14.15;86.11;102517.66;4953003;28;45432;-64
2021/10/11 07:40:16;;;;;;;;;12.25;7.00;;;;;14.23;85.96;102528.88;4955468;28;46348;-63
2021/10/11 07:42:42;;;;;;;;;6.50;6.50;;;;;14.28;85.74;102527.06;4959948;28;45806;-64
2021/10/11 07:45:07;;;;;;;;;11.00;7.75;;;;;14.38;85.77;102533.00;4953137;28;45971;-63
2021/10/11 07:47:33;;;;;;;;;8.25;6.75;;;;;14.45;85.46;102528.63;4951366;28;45592;-64
2021/10/11 07:49:58;;;;;;;;;9.25;5.25;;;;;14.50;84.10;102527.66;4958459;28;45522;-65
2021/10/11 07:52:23;;;;;;;;;6.50;5.00;;;;;14.56;82.58;102529.28;4944194;28;45962;-65
2021/10/11 07:54:49;;;;;;;;;8.75;5.00;;;;;14.62;83.32;102526.59;4961336;28;45303;-65
2021/10/11 07:57:14;;;;;;;;;8.75;7.50;;;;;14.67;82.06;102531.75;4961500;28;45224;-67
2021/10/11 07:59:40;;;;;;;;;8.25;3.25;;;;;14.72;82.86;102543.88;4961147;28;46263;-67
2021/10/11 08:02:05;;;;;;;;;9.50;8.00;;;;;14.75;82.29;102543.81;4960932;28;45267;-64
2021/10/11 08:04:30;;;;;;;;;8.75;6.25;;;;;14.80;82.00;102551.59;4953824;28;45455;-65
2021/10/11 08:06:56;;;;;;;;;6.00;5.00;;;;;14.87;80.14;102561.09;4961492;28;45382;-65
2021/10/11 08:09:21;;;;;;;;;8.75;6.25;;;;;14.86;80.43;102557.63;4961115;28;46134;-66
2021/10/11 08:11:47;;;;;;;;;13.25;10.00;;;;;14.91;81.06;102555.78;4961074;28;45292;-66
2021/10/11 08:14:16;;;;;;;;;10.50;7.25;;;;;14.98;80.38;102550.44;4960831;28;45343;-65
2021/10/11 08:16:41;;;;;;;;;8.75;7.75;;;;;15.06;80.49;102549.44;4959725;28;45604;-65
2021/10/11 08:19:08;;;;;;;;;6.75;5.00;;;;;15.08;79.31;102549.41;4951133;28;45462;-65
2021/10/11 08:21:33;;;;;;;;;9.50;7.00;;;;;15.17;79.43;102559.69;4951788;28;45248;-65
2021/10/11 08:23:59;;;;;;;;;5.75;5.00;;;;;15.22;78.40;102555.25;4960929;28;45244;-65
2021/10/11 08:26:25;;;;;;;;;14.00;7.00;;;;;15.29;77.40;102564.72;4961156;28;45563;-64
2021/10/11 08:28:51;;;;;;;;;8.75;7.00;;;;;15.33;76.83;102562.91;4960844;28;45501;-65
2021/10/11 08:31:16;;;;;;;;;8.25;5.25;;;;;15.41;78.12;102551.38;4960629;28;45236;-61
2021/10/11 08:33:42;;;;;;;;;5.75;5.75;;;;;15.47;78.17;102548.69;4961209;28;45435;-62
2021/10/11 08:36:10;;;;;;;;;7.50;7.25;;;;;15.55;76.56;102548.50;4959613;28;45340;-62
2021/10/11 08:38:35;;;;;;;;;7.25;5.50;;;;;15.60;77.37;102549.31;4960853;28;45397;-63
2021/10/11 08:41:01;;;;;;;;;8.50;4.75;;;;;15.64;75.07;102558.00;4961179;28;45359;-62
2021/10/11 08:43:26;;;;;;;;;7.50;6.00;;;;;15.61;75.81;102552.81;4960865;28;45371;-62
2021/10/11 08:45:51;;;;;;;;;6.75;5.00;;;;;15.61;74.31;102551.03;4961380;28;45680;-62
2021/10/11 08:48:17;;;;;;;;;3.50;3.50;;;;;15.66;75.63;102557.09;4960495;28;47165;-62
2021/10/11 08:50:43;;;;;;;;;8.75;5.00;;;;;15.73;75.29;102563.91;4960612;28;45352;-67
2021/10/11 08:53:11;;;;;;;;;6.50;5.00;;;;;15.78;73.34;102561.19;4960586;28;45434;-68
2021/10/11 08:55:37;;;;;;;;;5.50;5.00;;;;;15.83;74.08;102564.63;4951034;28;45460;-68
2021/10/11 08:58:07;;;;;;;;;4.00;4.00;;;;;15.90;74.61;102570.59;4951573;28;45610;-69
2021/10/11 09:00:34;;;;;;;;;5.50;4.50;;;;;16.04;74.53;102558.94;4949941;28;45551;-66
2021/10/11 09:03:01;;;;;;;;;7.75;5.00;;;;;16.12;72.79;102570.09;4954119;28;45206;-65
2021/10/11 09:05:40;;;;;;;;;5.00;3.00;;;;;16.14;72.95;102567.44;4949500;28;45252;-66
2021/10/11 09:08:19;;;;;;;;;6.25;3.00;;;;;16.18;71.04;102570.88;4953104;28;46218;-66
2021/10/11 09:10:56;;;;;;;;;7.75;5.00;;;;;16.27;71.08;102575.94;4960130;28;45314;-65
2021/10/11 09:13:51;;;;;;;;;5.00;4.00;;;;;16.40;73.02;102566.88;4960390;28;45182;-65
2021/10/11 09:16:35;;;;;;;;;6.00;6.00;;;;;16.51;69.66;102580.63;4934455;28;45474;-65
2021/10/11 09:19:19;;;;;;;;;5.50;5.25;;;;;16.57;70.84;102576.97;4945899;28;45630;-64
2021/10/11 09:21:45;;;;;;;;;2.00;2.00;;;;;16.69;70.92;102580.22;4960603;28;45243;-66
2021/10/11 09:24:13;;;;;;;;;5.00;5.00;;;;;16.83;70.80;102572.03;4959077;28;45271;-64
2021/10/11 09:26:51;;;;;;;;;4.00;4.00;;;;;16.92;70.05;102570.94;4960294;28;46004;-65
2021/10/11 09:29:36;;;;;;;;;7.50;4.00;;;;;17.05;70.50;102571.50;4958721;28;48083;-66
2021/10/11 09:32:05;;;;;;;;;7.25;3.75;;;;;17.15;70.31;102563.31;4942270;28;45586;-65
2021/10/11 09:34:32;;;;;;;;;6.00;5.00;;;;;17.24;69.48;102563.09;4960326;28;45328;-65
2021/10/11 09:36:58;;;;;;;;;6.25;4.00;;;;;17.20;65.64;102569.31;4958723;28;45516;-65
2021/10/11 09:39:26;;;;;;;;;4.75;4.50;;;;;17.06;68.28;102557.47;4959977;28;46264;-64
2021/10/11 09:41:52;;;;;;;;;3.00;1.00;;;;;17.06;69.15;102557.47;4959531;28;45378;-65
2021/10/11 09:44:18;;;;;;;;;17.50;8.50;;;;;17.14;67.94;102561.59;4959996;28;45223;-64
2021/10/11 09:46:46;;;;;;;;;5.50;3.75;;;;;17.15;65.30;102570.34;4959055;28;45240;-65
2021/10/11 09:49:12;;;;;;;;;6.75;4.00;;;;;17.14;67.13;102566.00;4932108;28;47066;-67
2021/10/11 09:51:37;;;;;;;;;7.75;4.00;;;;;17.35;66.62;102554.91;4957846;28;45480;-66
2021/10/11 09:54:03;;;;;;;;;5.75;4.00;;;;;17.70;64.03;102561.03;4946987;28;45265;-67
2021/10/11 09:56:29;;;;;;;;;7.75;5.00;;;;;17.77;63.68;102566.06;4950705;28;45514;-67
2021/10/11 09:58:55;;;;;;;;;4.25;4.00;;;;;17.73;62.52;102566.19;4952636;28;46356;-66
2021/10/11 10:01:23;;;;;;;;;5.00;3.75;;;;;17.63;63.35;102563.81;4959029;28;45477;-66
2021/10/11 10:03:52;;;;;;;;;3.50;3.00;;;;;17.72;63.99;102559.22;4959457;28;45307;-66
2021/10/11 10:06:19;;;;;;;;;5.00;3.00;;;;;18.05;63.20;102549.50;4959289;28;45497;-67
2021/10/11 10:08:49;;;;;;;;;4.25;3.75;;;;;18.00;61.53;102564.53;4953736;28;46565;-66
2021/10/11 10:11:17;;;;;;;;;2.50;2.50;;;;;17.87;61.04;102561.41;4951786;28;45693;-67
2021/10/11 10:13:47;;;;;;;;;22.00;8.50;;;;;17.79;58.68;102556.34;4948562;28;45374;-67
2021/10/11 10:16:14;;;;;;;;;6.75;3.50;;;;;17.87;58.61;102561.41;4957575;28;45917;-65
2021/10/11 10:18:44;;;;;;;;;6.50;4.75;;;;;17.87;60.38;102557.00;4952704;28;46397;-67
2021/10/11 10:21:11;;;;;;;;;3.50;3.50;;;;;17.84;58.06;102562.34;4961245;28;45263;-66
2021/10/11 10:23:39;;;;;;;;;6.00;4.00;;;;;17.84;59.22;102559.72;4953533;28;45316;-66
2021/10/11 10:26:07;;;;;;;;;5.50;5.25;;;;;17.97;60.21;102567.25;4953378;28;45481;-66
2021/10/11 10:28:42;;;;;;;;;5.00;3.75;;;;;18.52;59.79;102559.41;4952728;28;45389;-66
2021/10/11 10:31:08;;;;;;;;;7.25;5.00;;;;;18.63;59.23;102545.09;4951277;28;45340;-71
2021/10/11 10:33:39;;;;;;;;;8.25;5.75;;;;;18.68;58.05;102553.69;4961634;28;45491;-73
2021/10/11 10:36:18;;;;;;;;;2.50;2.50;;;;;18.57;54.19;102540.81;4962552;28;45325;-69
2021/10/11 10:38:43;;;;;;;;;6.00;4.00;;;;;18.97;57.35;102544.81;4962498;28;46590;-70
2021/10/11 10:41:19;;;;;;;;;6.00;4.75;;;;;19.27;56.44;102546.41;4962220;28;45286;-68
2021/10/11 10:43:44;;;;;;;;;6.00;4.00;;;;;19.77;57.80;102550.78;4956928;28;45443;-69
2021/10/11 10:46:09;;;;;;;;;5.00;4.75;;;;;20.57;57.09;102549.44;4957173;28;45266;-64
2021/10/11 10:48:50;;;;;;;;;5.75;3.50;;;;;20.61;54.27;102557.19;4949326;28;45393;-64
2021/10/11 10:51:16;;;;;;;;;7.00;4.00;;;;;20.48;53.87;102553.34;4953887;28;45517;-63
2021/10/11 10:53:54;;;;;;;;;3.75;3.00;;;;;21.00;49.96;102555.59;4951015;28;45544;-64
2021/10/11 10:56:21;;;;;;;;;5.50;4.25;;;;;21.18;51.41;102549.53;4953012;28;45307;-68
2021/10/11 10:58:49;;;;;;;;;10.00;5.75;;;;;21.08;47.67;102549.06;4952606;28;46045;-71
2021/10/11 11:01:14;;;;;;;;;3.50;3.25;;;;;21.55;51.63;102562.91;4961143;28;45230;-72
2021/10/11 11:03:40;;;;;;;;;8.25;5.25;;;;;21.64;49.40;102561.63;4962012;28;45441;-67
2021/10/11 11:06:06;;;;;;;;;6.75;4.00;;;;;21.33;47.43;102563.91;4958244;28;45520;-70
2021/10/11 11:08:33;;;;;;;;;4.50;2.00;;;;;20.98;47.69;102562.72;4961445;28;45277;-70
2021/10/11 11:11:03;;;;;;;;;7.75;7.25;;;;;20.69;49.68;102562.19;4961750;28;45318;-70