Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:00;;;;;;;3.80;1.95;;;13.50;99.90;;;;;;5094039;28;20048;-80
2022/08/31 00:07:26;;;;;;;2.92;2.42;;;13.50;99.90;;;;;;5093220;28;20024;-80
2022/08/31 00:09:53;;;;;;;3.47;3.15;;;13.40;99.90;;;;;;5093968;28;20028;-80
2022/08/31 00:12:19;;;;;;;2.40;2.30;;;13.40;99.90;;;;;;5094815;28;20020;-80
2022/08/31 00:14:45;;;;;;;3.05;2.58;;;13.40;99.90;;;;;;5093747;28;20050;-80
2022/08/31 00:17:11;;;;;;;2.90;2.38;;;13.40;99.90;;;;;;5094492;28;20529;-80
2022/08/31 00:19:36;;;;;;;3.13;2.50;;;13.30;99.90;;;;;;5092396;28;20469;-81
2022/08/31 00:22:02;;;;;;;3.05;2.38;;;13.30;99.90;;;;;;5094439;28;20059;-78
2022/08/31 00:24:27;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;5092256;28;20111;-78
2022/08/31 00:26:53;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;5092855;28;20046;-80
2022/08/31 00:29:19;;;;;;;3.22;2.22;;;13.40;99.90;;;;;;5092441;28;20061;-78
2022/08/31 00:31:45;;;;;;;4.25;2.70;;;13.40;99.90;;;;;;5094058;28;20397;-80
2022/08/31 00:34:10;;;;;;;4.18;3.08;;;13.40;99.90;;;;;;5093825;28;20024;-80
2022/08/31 00:36:36;;;;;;;2.28;2.10;;;13.40;99.90;;;;;;5094019;28;20017;-80
2022/08/31 00:39:04;;;;;;;2.50;2.35;;;13.40;99.90;;;;;;5093488;28;20112;-78
2022/08/31 00:41:35;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;5094066;28;20020;-78
2022/08/31 00:44:04;;;;;;;2.65;2.45;;;13.30;99.90;;;;;;5093303;28;20173;-80
2022/08/31 00:46:41;;;;;;;2.50;2.22;;;13.30;99.90;;;;;;5092441;28;20174;-78
2022/08/31 00:49:20;;;;;;;2.70;2.50;;;13.30;99.90;;;;;;5092397;28;20032;-80
2022/08/31 00:51:48;;;;;;;3.00;2.80;;;13.30;99.90;;;;;;5093861;28;20031;-78
2022/08/31 00:54:17;;;;;;;3.35;2.88;;;13.20;99.90;;;;;;5092292;28;20017;-78
2022/08/31 00:56:44;;;;;;;2.83;2.60;;;13.20;99.90;;;;;;5093875;28;20022;-78
2022/08/31 00:59:11;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;5091712;28;20024;-78
2022/08/31 01:01:37;;;;;;;3.75;2.60;;;13.10;99.90;;;;;;5092239;28;20048;-78
2022/08/31 01:04:04;;;;;;;5.22;3.10;;;13.10;99.90;;;;;;5092784;28;20132;-80
2022/08/31 01:06:30;;;;;;;4.60;2.80;;;13.00;99.90;;;;;;5093773;28;20032;-80
2022/08/31 01:08:57;;;;;;;4.07;2.95;;;13.00;99.90;;;;;;5092397;28;20026;-80
2022/08/31 01:11:23;;;;;;;3.17;2.22;;;12.90;99.90;;;;;;5092154;28;20024;-78
2022/08/31 01:13:49;;;;;;;2.28;2.17;;;12.90;99.90;;;;;;5091916;28;20028;-78
2022/08/31 01:16:24;;;;;;;2.75;2.55;;;12.90;99.90;;;;;;5091620;28;20107;-78
2022/08/31 01:18:51;;;;;;;2.47;2.30;;;12.80;99.90;;;;;;5092436;28;20496;-80
2022/08/31 01:21:39;;;;;;;4.32;3.63;;;12.80;99.90;;;;;;5093074;28;20103;-78
2022/08/31 01:24:05;;;;;;;3.33;3.13;;;12.80;99.90;;;;;;5092942;28;20024;-80
2022/08/31 01:26:32;;;;;;;3.80;2.92;;;12.70;99.90;;;;;;5091996;28;20028;-80
2022/08/31 01:29:02;;;;;;;3.38;3.08;;;12.60;99.90;;;;;;5093213;28;20024;-78
2022/08/31 01:31:33;;;;;;;3.97;2.97;;;12.60;99.90;;;;;;5091941;28;20017;-79
2022/08/31 01:33:59;;;;;;;3.50;3.22;;;12.40;99.90;;;;;;5091681;28;20609;-78
2022/08/31 01:36:25;;;;;;;3.03;2.80;;;12.40;99.90;;;;;;5091862;28;20053;-78
2022/08/31 01:38:51;;;;;;;3.80;3.38;;;12.30;99.90;;;;;;5092029;28;20020;-78
2022/08/31 01:41:17;;;;;;;2.75;2.58;;;12.20;99.90;;;;;;5091994;28;20439;-79
2022/08/31 01:43:42;;;;;;;3.30;3.00;;;12.20;99.90;;;;;;5092199;28;20031;-79
2022/08/31 01:46:11;;;;;;;3.78;3.40;;;12.20;99.90;;;;;;5091340;28;20051;-79
2022/08/31 01:48:39;;;;;;;3.63;3.33;;;12.20;99.90;;;;;;5093073;28;20024;-79
2022/08/31 01:51:05;;;;;;;2.95;2.75;;;12.20;99.90;;;;;;5091601;28;20052;-79
2022/08/31 01:53:31;;;;;;;3.60;2.75;;;12.20;99.90;;;;;;5093430;28;20024;-79
2022/08/31 01:55:57;;;;;;;2.88;2.60;;;12.20;99.90;;;;;;5092701;28;20025;-80
2022/08/31 01:58:23;;;;;;;3.50;3.20;;;12.20;99.90;;;;;;5091726;28;20027;-79
2022/08/31 02:00:49;;;;;;;3.80;3.47;;;12.30;99.90;;;;;;5091514;28;20487;-78
2022/08/31 02:03:15;;;;;;;3.00;2.80;;;12.40;99.90;;;;;;5091582;28;20118;-78
2022/08/31 02:05:40;;;;;;;5.72;2.70;;;12.40;99.90;;;;;;5093325;28;20397;-79
2022/08/31 02:08:08;;;;;;;5.55;3.00;;;12.50;99.90;;;;;;5096826;28;20024;-78
2022/08/31 02:10:35;;;;;;;4.45;2.90;;;12.60;99.90;;;;;;5095051;28;20103;-78
2022/08/31 02:13:00;;;;;;;3.47;3.25;;;12.60;99.90;;;;;;5095534;28;20016;-81
2022/08/31 02:15:26;;;;;;;3.45;3.15;;;12.60;99.90;;;;;;5094833;28;20031;-79
2022/08/31 02:17:52;;;;;;;3.10;2.95;;;12.70;99.90;;;;;;5096617;28;20074;-79
2022/08/31 02:20:18;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;5096312;28;20054;-78
2022/08/31 02:22:44;;;;;;;4.07;3.50;;;12.80;99.90;;;;;;5095204;28;20027;-81
2022/08/31 02:25:10;;;;;;;3.65;3.35;;;12.80;99.90;;;;;;5094645;28;20016;-80
2022/08/31 02:27:37;;;;;;;3.88;3.38;;;12.80;99.90;;;;;;5096531;28;20201;-78
2022/08/31 02:30:09;;;;;;;5.63;3.30;;;12.80;99.90;;;;;;5094902;28;20380;-80
2022/08/31 02:32:35;;;;;;;4.57;3.78;;;12.80;99.90;;;;;;5095377;28;20081;-79
2022/08/31 02:35:02;;;;;;;6.45;3.83;;;12.90;99.90;;;;;;5095692;28;20533;-78
2022/08/31 02:37:27;;;;;;;6.63;3.72;;;12.90;99.90;;;;;;5095105;28;20427;-80
2022/08/31 02:39:53;;;;;;;3.38;3.08;;;12.90;99.90;;;;;;5095640;28;20027;-80
2022/08/31 02:42:18;;;;;;;5.05;3.83;;;12.90;99.90;;;;;;5096592;28;20021;-79
2022/08/31 02:44:44;;;;;;;3.75;3.10;;;12.90;99.90;;;;;;5094456;28;20035;-78
2022/08/31 02:47:10;;;;;;;4.47;3.50;;;12.90;99.90;;;;;;5094530;28;20067;-81
2022/08/31 02:49:35;;;;;;;4.25;3.70;;;13.00;99.90;;;;;;5095584;28;20052;-80
2022/08/31 02:52:02;;;;;;;12.23;5.28;;;13.00;99.90;;;;;;5096102;28;20355;-78
2022/08/31 02:54:28;;;;;;;3.78;3.47;;;13.10;99.90;;;;;;5094196;28;20030;-80
2022/08/31 02:56:53;;;;;;;4.20;3.45;;;13.10;99.90;;;;;;5094532;28;20028;-79
2022/08/31 02:59:19;;;;;;;5.82;4.50;;;13.10;99.90;;;;;;5095432;28;20745;-78
2022/08/31 03:01:45;;;;;;;3.70;3.40;;;13.10;99.90;;;;;;5094347;28;20059;-80
2022/08/31 03:04:11;;;;;;;5.50;3.70;;;13.10;99.90;;;;;;5093822;28;20138;-80
2022/08/31 03:06:36;;;;;;;4.93;4.10;;;13.10;99.90;;;;;;5095549;28;20040;-79
2022/08/31 03:09:02;;;;;;;6.93;5.13;;;13.20;99.90;;;;;;5093987;28;20020;-77
2022/08/31 03:11:28;;;;;;;8.52;4.47;;;13.30;99.90;;;;;;5095647;28;20483;-80
2022/08/31 03:13:53;;;;;;;5.10;4.60;;;13.40;99.90;;;;;;5094559;28;20015;-77
2022/08/31 03:16:19;;;;;;;6.28;4.78;;;13.50;99.90;;;;;;5093163;28;20031;-80
2022/08/31 03:18:47;;;;;;;7.00;4.95;;;13.50;99.90;;;;;;5095502;28;20149;-77
2022/08/31 03:21:13;;;;;;;4.80;4.30;;;13.50;99.90;;;;;;5093760;28;20016;-78
2022/08/31 03:23:40;;;;;;;5.15;4.03;;;13.60;99.90;;;;;;5094589;28;20115;-78
2022/08/31 03:26:06;;;;;;;7.35;4.05;;;13.60;99.90;;;;;;5093642;28;20032;-78
2022/08/31 03:28:33;;;;;;;4.47;4.07;;;13.60;99.90;;;;;;5093781;28;20020;-80
2022/08/31 03:30:58;;;;;;;4.90;3.92;;;13.70;99.90;;;;;;5094116;28;20020;-79
2022/08/31 03:33:24;;;;;;;5.40;4.10;;;13.70;99.90;;;;;;5095077;28;20117;-78
2022/08/31 03:35:50;;;;;;;5.00;4.05;;;13.70;99.90;;;;;;5093463;28;20016;-80
2022/08/31 03:38:15;;;;;;;6.63;4.05;;;13.70;99.90;;;;;;5095307;28;20111;-78
2022/08/31 03:40:42;;;;;;;4.93;4.13;;;13.70;99.90;;;;;;5094888;28;20031;-80
2022/08/31 03:43:10;;;;;;;5.00;4.50;;;13.60;99.90;;;;;;5095109;28;20503;-80
2022/08/31 03:45:40;;;;;;;6.93;4.35;;;13.70;99.90;;;;;;5094372;28;20052;-77
2022/08/31 03:48:06;;;;;;;5.55;4.57;;;13.70;99.90;;;;;;5095385;28;20020;-80
2022/08/31 03:50:33;;;;;;;5.45;4.10;;;13.70;99.90;;;;;;5094793;28;20045;-77
2022/08/31 03:53:04;;;;;;;6.00;3.75;;;13.70;99.90;;;;;;5093671;28;20024;-80
2022/08/31 03:55:37;;;;;;;5.43;4.35;;;13.70;99.90;;;;;;5093262;28;20020;-80
2022/08/31 03:58:04;;;;;;;4.35;3.88;;;13.70;99.90;;;;;;5093702;28;20080;-77
2022/08/31 04:00:30;;;;;;;4.47;4.07;;;13.70;99.90;;;;;;5094324;28;20020;-78
2022/08/31 04:02:58;;;;;;;3.90;3.55;;;13.70;99.90;;;;;;5093010;28;20046;-77
2022/08/31 04:05:26;;;;;;;5.15;4.68;;;13.70;99.90;;;;;;5093280;28;20028;-80
2022/08/31 04:07:52;;;;;;;5.70;4.07;;;13.70;99.90;;;;;;5093185;28;20016;-77
2022/08/31 04:10:17;;;;;;;7.55;4.55;;;13.70;99.90;;;;;;5094099;28;20024;-77
2022/08/31 04:12:43;;;;;;;5.78;4.32;;;13.70;99.90;;;;;;5093086;28;20114;-80
2022/08/31 04:15:10;;;;;;;5.82;4.35;;;13.70;99.90;;;;;;5092681;28;20054;-77
2022/08/31 04:17:36;;;;;;;6.43;3.80;;;13.70;99.90;;;;;;5092932;28;20028;-80
2022/08/31 04:20:03;;;;;;;4.32;4.00;;;13.70;99.90;;;;;;5093856;28;20024;-80
2022/08/31 04:22:29;;;;;;;4.30;3.90;;;13.70;99.90;;;;;;5094236;28;20019;-78
2022/08/31 04:24:55;;;;;;;5.07;4.50;;;13.70;99.90;;;;;;5094036;28;20028;-79
2022/08/31 04:27:20;;;;;;;6.57;4.65;;;13.80;99.90;;;;;;5092933;28;20039;-78
2022/08/31 04:29:46;;;;;;;5.07;4.60;;;13.80;99.90;;;;;;5093672;28;20531;-78
2022/08/31 04:32:11;;;;;;;6.85;4.95;;;13.80;99.90;;;;;;5092994;28;20043;-80
2022/08/31 04:34:37;;;;;;;5.43;4.65;;;13.80;99.90;;;;;;5092363;28;20051;-80
2022/08/31 04:37:03;;;;;;;8.70;5.13;;;13.80;99.90;;;;;;5092750;28;20400;-80
2022/08/31 04:39:28;;;;;;;6.45;5.43;;;13.80;99.90;;;;;;5109215;28;20020;-80
2022/08/31 04:41:54;;;;;;;6.88;5.07;;;13.80;99.90;;;;;;5092766;28;20466;-79
2022/08/31 04:44:20;;;;;;;8.13;4.90;;;13.80;99.90;;;;;;5092508;28;20032;-77
2022/08/31 04:46:45;;;;;;;5.97;5.38;;;13.70;99.90;;;;;;5092730;28;20042;-80
2022/08/31 04:49:13;;;;;;;5.30;4.80;;;13.80;99.90;;;;;;5093733;28;20023;-80
2022/08/31 04:51:39;;;;;;;7.40;4.72;;;13.70;99.90;;;;;;5092521;28;20050;-80
2022/08/31 04:54:08;;;;;;;9.90;5.38;;;13.70;99.90;;;;;;5091870;28;20077;-80
2022/08/31 04:56:38;;;;;;;6.50;5.25;;;13.70;99.90;;;;;;5092285;28;20016;-80
2022/08/31 04:59:07;;;;;;;6.47;5.30;;;13.70;99.90;;;;;;5093269;28;20015;-78
2022/08/31 05:01:36;;;;;;;6.22;5.32;;;13.70;99.90;;;;;;5093482;28;20024;-78
2022/08/31 05:04:02;;;;;;;7.45;4.85;;;13.80;99.90;;;;;;5091669;28;20101;-80
2022/08/31 05:06:30;;;;;;;5.65;4.70;;;13.80;99.90;;;;;;5093588;28;20043;-80
2022/08/31 05:09:00;;;;;;;6.55;4.25;;;13.80;99.90;;;;;;5092485;28;20073;-80
2022/08/31 05:11:27;;;;;;;7.07;4.78;;;13.90;99.90;;;;;;5093403;28;20016;-78
2022/08/31 05:13:55;;;;;;;8.85;4.60;;;13.90;99.90;;;;;;5092782;28;20089;-80
2022/08/31 05:16:21;;;;;;;7.20;4.20;;;13.90;99.90;;;;;;5093402;28;20024;-77
2022/08/31 05:18:48;;;;;;;6.10;4.43;;;14.00;99.90;;;;;;5093201;28;20030;-80
2022/08/31 05:21:27;;;;;;;5.93;3.90;;;14.00;99.90;;;;;;5074558;28;20427;-80
2022/08/31 05:23:58;;;;;;;6.47;3.80;;;14.10;99.90;;;;;;5073058;28;20525;-80
2022/08/31 05:26:29;;;;;;;5.47;4.37;;;14.10;99.90;;;;;;5091416;28;20036;-77
2022/08/31 05:28:55;;;;;;;6.88;3.65;;;14.10;99.90;;;;;;5093211;28;20023;-77
2022/08/31 05:31:21;;;;;;;5.97;4.60;;;14.10;99.90;;;;;;5092865;28;20021;-77
2022/08/31 05:33:47;;;;;;;5.03;3.85;;;14.10;99.90;;;;;;5092118;28;20031;-78
2022/08/31 05:36:12;;;;;;;5.10;3.30;;;14.10;99.90;;;;;;5091469;28;20028;-78
2022/08/31 05:38:38;;;;;;;6.07;4.07;;;14.20;99.90;;;;;;5091844;28;20110;-78
2022/08/31 05:41:05;;;;;;;6.95;3.85;;;14.20;99.90;;;;;;5094609;28;20028;-80
2022/08/31 05:43:32;;;;;;;4.38;3.88;;;14.20;99.90;;;;;;5097249;28;20035;-78
2022/08/31 05:45:58;;;;;;;4.82;4.10;;;14.20;99.90;;;;;;5096942;28;20096;-80
2022/08/31 05:48:26;;;;;;;5.85;4.22;;;14.20;99.90;;;;;;5095788;28;20526;-79
2022/08/31 05:50:52;;;;;;;5.65;3.85;;;14.20;99.90;;;;;;5095360;28;20090;-78
2022/08/31 05:53:17;;;;;;;5.15;4.32;;;14.20;99.90;;;;;;5096469;28;20024;-78
2022/08/31 05:55:43;;;;;;;4.07;3.67;;;14.20;99.90;;;;;;5090195;28;20020;-80
2022/08/31 05:58:09;;;;;;;4.00;3.60;;;14.30;99.90;;;;;;5096026;28;20481;-80
2022/08/31 06:00:37;;;;;;;6.90;4.03;;;14.30;99.90;;;;;;5095384;28;20024;-80
2022/08/31 06:03:03;;;;;;;4.32;3.83;;;14.30;99.90;;;;;;5096470;28;20121;-80
2022/08/31 06:05:29;;;;;;;4.10;3.70;;;14.40;99.90;;;;;;5096453;28;20053;-81
2022/08/31 06:07:55;;;;;;;7.72;4.20;;;14.40;99.90;;;;;;5096548;28;20020;-80
2022/08/31 06:10:21;;;;;;;5.05;3.22;;;14.50;99.90;;;;;;5095006;28;20420;-80
2022/08/31 06:12:47;;;;;;;5.82;3.63;;;14.50;99.90;;;;;;5095538;28;20069;-80
2022/08/31 06:15:14;;;;;;;6.20;3.67;;;14.60;99.90;;;;;;5094887;28;20082;-80
2022/08/31 06:17:40;;;;;;;3.30;3.00;;;14.70;99.90;;;;;;5096184;28;20020;-80
2022/08/31 06:20:07;;;;;;;5.50;3.13;;;14.80;99.90;;;;;;5094618;28;20392;-80
2022/08/31 06:22:34;;;;;;;3.75;3.38;;;14.90;99.90;;;;;;5096123;28;20027;-80
2022/08/31 06:25:00;;;;;;;4.03;3.67;;;14.90;99.90;;;;;;5095724;28;20090;-81
2022/08/31 06:27:26;;;;;;;6.07;3.85;;;15.00;99.90;;;;;;5095955;28;20046;-81
2022/08/31 06:29:52;;;;;;;5.35;3.42;;;14.90;99.90;;;;;;5095524;28;20076;-82
2022/08/31 06:32:18;;;;;;;6.50;3.70;;;15.10;99.90;;;;;;5094646;28;20469;-82
2022/08/31 06:34:44;;;;;;;6.90;3.70;;;15.20;99.90;;;;;;5095185;28;20028;-81
2022/08/31 06:37:11;;;;;;;5.00;4.35;;;15.30;99.90;;;;;;5094696;28;20028;-81
2022/08/31 06:39:36;;;;;;;4.20;3.75;;;15.30;99.90;;;;;;5095295;28;20115;-80
2022/08/31 06:42:02;;;;;;;3.42;3.10;;;15.50;99.90;;;;;;5095939;28;20481;-81
2022/08/31 06:44:28;;;;;;;5.53;3.05;;;15.60;99.90;;;;;;5092149;28;20099;-80
2022/08/31 06:46:54;;;;;;;4.32;3.28;;;15.60;99.90;;;;;;5095401;28;20040;-81
2022/08/31 06:49:21;;;;;;;6.75;4.10;;;15.70;99.90;;;;;;5094311;28;20047;-81
2022/08/31 06:51:47;;;;;;;3.67;3.38;;;15.70;99.90;;;;;;5092970;28;20024;-80
2022/08/31 06:54:15;;;;;;;7.10;4.35;;;15.70;99.90;;;;;;5093843;28;20043;-79
2022/08/31 06:56:41;;;;;;;6.18;4.28;;;15.70;99.90;;;;;;5093653;28;20043;-81
2022/08/31 06:59:07;;;;;;;5.25;4.15;;;15.70;99.90;;;;;;5093396;28;20051;-80
2022/08/31 07:01:35;;;;;;;5.45;3.72;;;15.70;99.90;;;;;;5094805;28;20184;-81
2022/08/31 07:04:03;;;;;;;5.18;4.15;;;15.70;99.90;;;;;;5094601;28;20109;-81
2022/08/31 07:06:36;;;;;;;4.38;4.03;;;15.70;99.90;;;;;;5089281;28;20043;-80
2022/08/31 07:09:05;;;;;;;4.95;4.05;;;15.80;99.90;;;;;;5078120;28;20116;-80
2022/08/31 07:11:40;;;;;;;3.95;3.20;;;15.80;99.90;;;;;;5090088;28;20077;-80
2022/08/31 07:14:08;;;;;;;8.95;4.28;;;15.90;99.90;;;;;;5085796;28;20090;-81
2022/08/31 07:16:35;;;;;;;6.88;4.07;;;16.00;99.90;;;;;;5082499;28;20021;-80
2022/08/31 07:19:02;;;;;;;4.47;4.05;;;16.10;99.90;;;;;;5116017;27;20012;-80
2022/08/31 07:21:39;;;;;;;5.50;4.20;;;16.10;99.90;;;;;;5082925;28;20028;-81
2022/08/31 07:24:06;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5082508;28;20020;-80
2022/08/31 07:26:35;;;;;;;5.72;3.67;;;16.30;99.90;;;;;;5080075;28;20037;-81
2022/08/31 07:29:05;;;;;;;5.88;3.60;;;16.30;99.90;;;;;;5081397;28;20085;-81
2022/08/31 07:34:26;;;;;;;3.97;3.45;;;16.40;99.90;;;;;;5064760;28;20818;-81
2022/08/31 07:42:28;;;;;;;4.20;3.05;;;16.40;99.90;;;;;;5083147;28;20580;-79
2022/08/31 07:44:55;;;;;;;5.17;3.20;;;16.50;99.90;;;;;;5082294;28;20013;-80
2022/08/31 07:47:27;;;;;;;7.32;3.05;;;16.60;99.90;;;;;;5083257;28;20397;-81
2022/08/31 07:49:54;;;;;;;5.88;2.95;;;16.60;99.90;;;;;;5083601;28;20435;-80
2022/08/31 07:52:25;;;;;;;3.17;2.92;;;16.70;99.90;;;;;;5080992;28;20082;-81
2022/08/31 07:54:54;;;;;;;4.45;3.03;;;16.70;99.90;;;;;;5081825;28;20031;-81
2022/08/31 07:57:24;;;;;;;3.28;2.90;;;16.70;99.90;;;;;;5082278;28;20021;-81
2022/08/31 07:59:54;;;;;;;5.50;3.17;;;16.80;99.90;;;;;;5084492;28;20048;-81
2022/08/31 08:02:20;;;;;;;6.00;2.83;;;16.90;99.90;;;;;;5093621;28;20107;-81
2022/08/31 08:04:52;;;;;;;5.25;2.90;;;17.00;99.90;;;;;;5094019;28;20119;-82
2022/08/31 08:07:17;;;;;;;5.68;2.72;;;17.10;99.90;;;;;;5092622;28;20390;-81
2022/08/31 08:09:43;;;;;;;2.88;2.67;;;17.20;99.90;;;;;;5092381;28;20024;-82
2022/08/31 08:12:09;;;;;;;3.47;2.70;;;17.20;99.90;;;;;;5093634;28;20031;-82
2022/08/31 08:14:37;;;;;;;2.35;2.10;;;17.20;99.90;;;;;;5093686;28;20028;-81
2022/08/31 08:17:05;;;;;;;3.28;2.30;;;17.20;99.90;;;;;;5094098;28;20035;-81
2022/08/31 08:19:32;;;;;;;5.10;2.08;;;17.30;99.90;;;;;;5092814;28;20034;-81
2022/08/31 08:21:59;;;;;;;3.00;2.10;;;17.30;99.90;;;;;;5094267;28;20027;-82
2022/08/31 08:24:27;;;;;;;3.85;2.38;;;17.40;99.90;;;;;;5093850;28;20028;-81
2022/08/31 08:26:52;;;;;;;5.22;2.60;;;17.50;99.90;;;;;;5093401;28;20036;-82
2022/08/31 08:29:19;;;;;;;5.90;3.10;;;17.50;99.90;;;;;;5092242;28;20390;-81
2022/08/31 08:31:49;;;;;;;4.30;2.78;;;17.70;99.90;;;;;;5092561;28;20020;-81
2022/08/31 08:34:16;;;;;;;2.83;2.40;;;17.60;99.90;;;;;;5108997;28;20017;-81
2022/08/31 08:36:42;;;;;;;2.15;1.90;;;17.60;99.90;;;;;;5093394;28;20485;-82
2022/08/31 08:39:08;;;;;;;2.83;1.83;;;17.70;99.90;;;;;;5093478;28;20035;-81
2022/08/31 08:41:38;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;5092974;28;20066;-82
2022/08/31 08:44:08;;;;;;;4.30;1.60;;;17.90;99.90;;;;;;5093396;28;20028;-82
2022/08/31 08:46:47;;;;;;;3.15;2.05;;;18.00;99.90;;;;;;5092796;28;20036;-81
2022/08/31 08:49:27;;;;;;;3.55;1.80;;;18.00;97.70;;;;;;5093250;28;20069;-82
2022/08/31 08:52:10;;;;;;;2.90;1.55;;;18.10;99.90;;;;;;5092219;28;20075;-82
2022/08/31 08:54:39;;;;;;;3.25;1.65;;;18.00;97.30;;;;;;5093082;28;20106;-82
2022/08/31 08:57:24;;;;;;;2.55;1.70;;;18.10;98.40;;;;;;5092861;28;20020;-82
2022/08/31 08:59:55;;;;;;;3.15;1.50;;;18.10;92.80;;;;;;5092905;28;20016;-82
2022/08/31 09:02:26;;;;;;;1.85;1.75;;;18.10;94.80;;;;;;5091635;28;20024;-82
2022/08/31 09:05:18;;;;;;;2.08;1.30;;;18.30;94.80;;;;;;5093313;28;20128;-82
2022/08/31 09:07:46;;;;;;;2.15;1.50;;;18.30;95.40;;;;;;5082097;28;20363;-82
2022/08/31 09:10:49;;;;;;;2.17;1.63;;;18.40;88.60;;;;;;5091170;28;20505;-82
2022/08/31 09:13:21;;;;;;;1.73;1.10;;;18.40;88.10;;;;;;5091514;28;20020;-82
2022/08/31 09:15:56;;;;;;;2.07;1.20;;;18.50;84.50;;;;;;5071738;28;20424;-82
2022/08/31 09:18:32;;;;;;;1.38;0.90;;;18.40;83.20;;;;;;5072066;28;20051;-82
2022/08/31 09:21:20;;;;;;;1.55;1.00;;;18.40;82.00;;;;;;5087983;28;20028;-82
2022/08/31 09:24:06;;;;;;;1.75;1.52;;;18.60;84.10;;;;;;5088534;28;20028;-82
2022/08/31 09:26:53;;;;;;;1.05;0.95;;;18.60;84.80;;;;;;5087012;28;20139;-82
2022/08/31 09:29:30;;;;;;;3.67;1.90;;;18.80;88.70;;;;;;5071025;28;20029;-82
2022/08/31 09:32:08;;;;;;;2.33;1.52;;;19.00;87.70;;;;;;5072422;28;20468;-82
2022/08/31 09:34:37;;;;;;;2.17;1.77;;;18.90;88.60;;;;;;5088278;28;20028;-82
2022/08/31 09:37:15;;;;;;;4.22;3.92;;;18.70;88.70;;;;;;5072146;28;20034;-82
2022/08/31 09:39:46;;;;;;;2.08;1.70;;;18.80;89.00;;;;;;5072396;28;20025;-82
2022/08/31 09:42:32;;;;;;;2.78;1.50;;;18.80;87.90;;;;;;5072284;28;20032;-82
2022/08/31 09:45:08;;;;;;;6.50;1.50;;;18.90;86.90;;;;;;5072535;28;20033;-82
2022/08/31 09:47:47;;;;;;;1.80;1.40;;;19.00;86.60;;;;;;5081838;28;20040;-82
2022/08/31 09:50:29;;;;;;;2.78;1.48;;;19.00;85.60;;;;;;5084525;28;20110;-79
2022/08/31 09:56:14;;;;;;;2.55;1.30;;;19.20;83.40;;;;;;5078675;28;20266;-81
2022/08/31 09:58:53;;;;;;;1.90;1.75;;;19.30;84.10;;;;;;5075852;28;20020;-80
2022/08/31 10:01:27;;;;;;;9.10;2.05;;;19.50;80.10;;;;;;5091951;28;20020;-80
2022/08/31 10:04:22;;;;;;;3.15;1.45;;;19.50;79.20;;;;;;5086574;28;20044;-80
2022/08/31 10:07:10;;;;;;;5.55;1.60;;;19.60;79.70;;;;;;5082757;28;20032;-79
2022/08/31 10:09:45;;;;;;;2.00;1.25;;;19.50;77.50;;;;;;5079494;28;20024;-80
2022/08/31 10:12:31;;;;;;;0.80;0.80;;;19.60;77.30;;;;;;5090807;28;20082;-80
2022/08/31 10:15:02;;;;;;;4.05;0.73;;;19.60;74.70;;;;;;5078126;28;20039;-80
2022/08/31 10:17:41;;;;;;;3.00;1.08;;;19.60;76.50;;;;;;5079699;28;20381;-80
2022/08/31 10:20:15;;;;;;;2.85;1.20;;;19.70;75.90;;;;;;5091281;28;20109;-80
2022/08/31 10:22:47;;;;;;;0.90;0.90;;;19.80;76.90;;;;;;5090718;28;20385;-80
2022/08/31 10:25:30;;;;;;;3.13;1.15;;;19.90;75.70;;;;;;5087153;28;20024;-81
2022/08/31 10:28:05;;;;;;;2.00;0.90;;;19.70;74.00;;;;;;5086458;28;20055;-80
2022/08/31 10:30:44;;;;;;;4.72;1.60;;;19.60;75.80;;;;;;5094490;28;20016;-80
2022/08/31 10:33:15;;;;;;;0.77;0.73;;;19.80;74.90;;;;;;5094042;28;20558;-79
2022/08/31 10:35:43;;;;;;;1.67;1.10;;;19.90;76.00;;;;;;5096642;28;20077;-81
2022/08/31 10:38:33;;;;;;;1.17;1.02;;;19.90;71.80;;;;;;5094279;28;20579;-80
2022/08/31 10:41:10;;;;;;;2.00;0.93;;;19.70;69.50;;;;;;5106637;28;20469;-80
2022/08/31 10:44:02;;;;;;;2.90;0.95;;;19.70;73.30;;;;;;5094150;28;20040;-80
2022/08/31 10:46:31;;;;;;;1.10;1.00;;;19.60;72.40;;;;;;5088809;28;20401;-81
2022/08/31 10:48:58;;;;;;;2.47;1.00;;;20.00;74.60;;;;;;5094002;28;20343;-80
2022/08/31 10:51:47;;;;;;;1.10;1.00;;;20.20;72.00;;;;;;5092616;28;20030;-79
2022/08/31 10:54:17;;;;;;;3.03;0.95;;;20.20;70.40;;;;;;5096122;28;20118;-79
2022/08/31 10:57:08;;;;;;;1.40;0.90;;;20.40;72.20;;;;;;5094006;28;20041;-80
2022/08/31 10:59:49;;;;;;;4.70;1.60;;;20.40;68.40;;;;;;5081373;28;20525;-80
2022/08/31 11:02:15;;;;;;;2.00;1.35;;;20.30;64.20;;;;;;5095462;28;20020;-80
2022/08/31 11:04:44;;;;;;;1.52;0.95;;;20.20;64.40;;;;;;5094318;28;20048;-80
2022/08/31 11:07:23;;;;;;;1.85;0.95;;;20.30;67.20;;;;;;5084671;28;20063;-80
2022/08/31 11:10:07;;;;;;;2.28;1.30;;;20.40;67.50;;;;;;5089253;28;20051;-80
2022/08/31 11:12:41;;;;;;;0.77;0.77;;;20.30;67.80;;;;;;5075086;28;20044;-80
2022/08/31 11:15:27;;;;;;;0.85;0.82;;;20.10;63.20;;;;;;5087941;28;20016;-79
2022/08/31 11:18:34;;;;;;;1.20;0.98;;;20.00;62.60;;;;;;5078238;28;20072;-80
2022/08/31 11:21:23;;;;;;;1.60;1.45;;;20.20;63.80;;;;;;5093526;28;20389;-80
2022/08/31 11:23:57;;;;;;;0.73;0.60;;;20.00;63.50;;;;;;5094856;28;20023;-80
2022/08/31 11:26:42;;;;;;;2.75;0.70;;;20.20;62.60;;;;;;5094593;28;20119;-80
2022/08/31 11:29:28;;;;;;;2.35;0.90;;;20.40;62.20;;;;;;5092799;28;20111;-80
2022/08/31 11:32:16;;;;;;;1.17;0.90;;;20.40;61.90;;;;;;5093511;28;20016;-80
2022/08/31 11:34:52;;;;;;;1.13;0.90;;;20.60;61.60;;;;;;5094944;28;20111;-79
2022/08/31 11:37:53;;;;;;;2.55;0.75;;;20.80;61.00;;;;;;5093919;28;20021;-80
2022/08/31 11:40:42;;;;;;;1.83;0.63;;;21.00;62.80;;;;;;5094191;28;20027;-80
2022/08/31 11:43:35;;;;;;;1.48;0.90;;;21.00;60.30;;;;;;5083776;28;20099;-81
2022/08/31 11:46:23;;;;;;;;;;;20.90;62.20;;;;;;5093042;28;20390;-80
2022/08/31 11:48:50;;;;;;;1.25;1.10;;;20.70;62.40;;;;;;5093314;28;19964;-80
2022/08/31 11:51:35;;;;;;;3.08;1.52;;;20.70;62.70;;;;;;5094229;28;20495;-81
2022/08/31 11:54:25;;;;;;;1.90;1.00;;;20.40;64.30;;;;;;5092096;28;20036;-80
2022/08/31 11:56:53;;;;;;;0.80;0.80;;;20.40;63.80;;;;;;5092543;28;20028;-80
2022/08/31 11:59:32;;;;;;;2.95;0.90;;;20.40;61.60;;;;;;5082484;28;20484;-80
2022/08/31 12:02:19;;;;;;;2.30;0.73;;;20.50;62.00;;;;;;5087661;28;20032;-80
2022/08/31 12:04:49;;;;;;;1.17;0.93;;;20.30;59.90;;;;;;5087836;28;20040;-80
2022/08/31 12:07:23;;;;;;;1.13;0.75;;;20.10;58.80;;;;;;5082092;28;20075;-79
2022/08/31 12:10:13;;;;;;;1.23;0.80;;;20.10;58.30;;;;;;5085556;28;20469;-79
2022/08/31 12:13:01;;;;;;;2.03;1.00;;;20.00;58.20;;;;;;5089497;28;20020;-80
2022/08/31 12:15:59;;;;;;;4.15;1.20;;;20.20;59.00;;;;;;5092590;28;20028;-80
2022/08/31 12:18:43;;;;;;;0.98;0.57;;;20.60;59.60;;;;;;5085103;28;20035;-81
2022/08/31 12:24:18;;;;;;;1.13;0.60;;;20.90;57.50;;;;;;5093916;28;20047;-81
2022/08/31 12:26:57;;;;;;;1.48;0.95;;;21.10;57.90;;;;;;5088462;28;20435;-80
2022/08/31 12:29:35;;;;;;;2.13;0.60;;;21.00;56.90;;;;;;5099354;28;20024;-81
2022/08/31 12:32:12;;;;;;;0.50;0.50;;;21.10;57.80;;;;;;5086416;28;20017;-80
2022/08/31 12:34:53;;;;;;;1.27;0.70;;;21.20;56.30;;;;;;5089199;28;20123;-81
2022/08/31 12:37:27;;;;;;;2.42;1.08;;;21.30;56.40;;;;;;5089595;28;20030;-81
2022/08/31 12:40:24;;;;;;;2.28;0.82;;;21.20;56.30;;;;;;5088591;28;20024;-81
2022/08/31 12:42:59;;;;;;;3.53;2.33;;;21.30;56.30;;;;;;5085691;28;20103;-81
2022/08/31 12:46:01;;;;;;;1.63;1.00;;;21.00;55.50;;;;;;5083423;28;20024;-81
2022/08/31 12:49:02;;;;;;;9.38;8.43;;;21.10;56.00;;;;;;5083654;28;20032;-82
2022/08/31 12:51:48;;;;;;;1.73;1.25;;;21.30;56.10;;;;;;5084461;28;20031;-82
2022/08/31 12:54:38;;;;;;;2.30;1.13;;;21.30;55.60;;;;;;5084856;28;20032;-81
2022/08/31 12:57:45;;;;;;;3.28;1.10;;;21.60;54.50;;;;;;5081826;28;20032;-82
2022/08/31 13:00:25;;;;;;;9.57;4.35;;;21.60;54.50;;;;;;5081813;28;20108;-81
2022/08/31 13:03:00;;;;;;;3.15;1.98;;;21.30;57.70;;;;;;5082848;28;20031;-81
2022/08/31 13:05:29;;;;;;;15.10;5.80;;;21.00;58.30;;;;;;5082228;28;20032;-81
2022/08/31 13:07:57;;;;;;;2.03;1.13;;;20.60;60.30;;;;;;5081672;28;20035;-82
2022/08/31 13:10:31;;;;;;;2.75;1.55;;;20.20;59.20;;;;;;5080953;28;20031;-80
2022/08/31 13:13:01;;;;;;;12.43;6.25;;;20.20;58.70;;;;;;5083264;28;20031;-80
2022/08/31 13:15:34;;;;;;;7.45;3.92;;;20.10;59.20;;;;;;5083489;28;20035;-80
2022/08/31 13:18:01;;;;;;;1.15;0.80;;;20.20;59.80;;;;;;5082816;28;20097;-80
2022/08/31 13:20:45;;;;;;;1.98;0.90;;;20.10;59.60;;;;;;5084891;28;20046;-80
2022/08/31 13:23:33;;;;;;;1.25;1.13;;;20.10;60.10;;;;;;5084167;28;20442;-80
2022/08/31 13:26:21;;;;;;;2.70;1.33;;;19.90;59.90;;;;;;5082881;28;20107;-80
2022/08/31 13:28:51;;;;;;;0.75;0.75;;;19.90;61.90;;;;;;5078786;28;20024;-79