Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:11;;;;;;;;;;;4.40;99.70;5.00;100542.00;;;;339002;28;92182;-87
2022/02/01 00:00:33;;;;;;;;;;;4.40;99.50;5.00;100546.00;;;;340838;28;83134;-87
2022/02/01 00:00:53;;;;;;;;;;;4.40;99.50;5.00;100543.00;;;;343107;28;89646;-87
2022/02/01 00:01:17;;;;;;;;;;;4.40;99.40;5.10;100538.00;;;;338912;28;83482;-87
2022/02/01 00:01:35;;;;;;;;;;;4.40;99.60;5.00;100544.00;;;;337891;28;91156;-87
2022/02/01 00:01:53;;;;;;;;;;;4.40;99.50;5.00;100538.00;;;;340844;28;83406;-87
2022/02/01 00:02:10;;;;;;;;;;;4.40;99.30;5.00;100546.00;;;;340549;28;89070;-87
2022/02/01 00:03:01;;;;;;;;;;;4.40;99.20;4.90;100549.00;;;;343152;28;89178;-87
2022/02/01 00:03:06;;;;;;;;;;;4.40;99.50;5.00;100541.00;;;;340988;28;82742;-87
2022/02/01 00:03:16;;;;;;;;;;;4.40;99.50;4.90;100546.00;;;;339266;28;83553;-87
2022/02/01 00:03:31;;;;;;;;;;;4.40;99.50;4.90;100544.00;;;;339132;28;91848;-87
2022/02/01 00:03:46;;;;;;;;;;;4.40;99.30;4.90;100542.00;;;;343437;28;83406;-87
2022/02/01 00:04:02;;;;;;;;;;;4.30;99.40;4.90;100544.00;;;;342005;28;90209;-87
2022/02/01 00:04:28;;;;;;;;;;;4.30;99.40;5.00;100543.00;;;;342053;28;83862;-88
2022/02/01 00:05:11;;;;;;;;;;;4.30;99.60;4.90;100542.00;;;;341344;28;84475;-87
2022/02/01 00:05:31;;;;;;;;;;;4.30;99.30;4.90;100535.00;;;;339765;28;91316;-87
2022/02/01 00:05:56;;;;;;;;;;;4.30;99.30;4.90;100538.00;;;;339770;28;83567;-87
2022/02/01 00:06:11;;;;;;;;;;;4.30;99.50;4.90;100543.00;;;;340749;28;88588;-87
2022/02/01 00:06:58;;;;;;;;;;;4.30;99.70;4.90;100541.00;;;;342395;28;82381;-87
2022/02/01 00:07:10;;;;;;;;;;;4.30;99.80;5.00;100551.00;;;;344835;28;91406;-87
2022/02/01 00:07:55;;;;;;;;;;;4.30;99.80;4.90;100553.00;;;;343698;28;92007;-87
2022/02/01 00:08:39;;;;;;;;;;;4.40;99.90;4.90;100542.00;;;;346315;28;91031;-86
2022/02/01 00:10:41;;;;;;;;;;;4.30;99.60;4.90;100556.00;;;;342280;28;82396;-86
2022/02/01 00:12:33;;;;;;;;;;;4.30;99.70;4.90;100555.00;;;;345553;28;82363;-87
2022/02/01 00:12:41;;;;;;;;;;;4.30;99.80;4.90;100563.00;;;;341994;28;90207;-87
2022/02/01 00:13:37;;;;;;;;;;;4.30;99.90;5.00;100556.00;;;;340875;28;82541;-87
2022/02/01 00:14:00;;;;;;;;;;;4.30;99.90;4.90;100564.00;;;;341722;28;82528;-87
2022/02/01 00:15:55;;;;;;;;;;;4.30;99.90;4.90;100544.00;;;;343918;28;83118;-86
2022/02/01 00:17:27;;;;;;;;;;;4.30;99.90;4.90;100541.00;;;;345238;28;82611;-86
2022/02/01 00:18:45;;;;;;;;;;;4.30;99.90;4.80;100546.00;;;;343370;28;90619;-87
2022/02/01 00:20:33;;;;;;;;;;;4.20;99.90;4.80;100537.00;;;;343547;28;89443;-87
2022/02/01 00:33:49;;;;;;;;;;;4.00;99.90;4.50;100562.00;;;;343896;28;82353;-87
2022/02/01 00:35:31;;;;;;;;;;;3.90;99.90;4.40;100542.00;;;;342437;28;83505;-87
2022/02/01 00:35:48;;;;;;;;;;;4.00;99.90;4.50;100548.00;;;;339469;28;92459;-87
2022/02/01 00:36:09;;;;;;;;;;;3.90;99.90;4.50;100540.00;;;;345285;28;82322;-87
2022/02/01 00:37:14;;;;;;;;;;;3.90;99.90;4.50;100548.00;;;;339488;28;82551;-87
2022/02/01 00:37:29;;;;;;;;;;;3.90;99.90;4.50;100544.00;;;;338164;28;90747;-87
2022/02/01 00:37:54;;;;;;;;;;;3.90;99.90;4.50;100556.00;;;;336045;29;82476;-87
2022/02/01 00:38:36;;;;;;;;;;;3.90;99.90;4.50;100550.00;;;;337363;28;82559;-85
2022/02/01 00:38:58;;;;;;;;;;;3.90;99.90;4.40;100551.00;;;;336779;29;91546;-86
2022/02/01 00:39:13;;;;;;;;;;;3.90;99.90;4.50;100537.00;;;;336042;29;82429;-87
2022/02/01 00:39:41;;;;;;;;;;;3.90;99.90;4.40;100546.00;;;;336624;29;91553;-87
2022/02/01 00:39:57;;;;;;;;;;;3.90;99.90;4.50;100547.00;;;;336069;29;82695;-87
2022/02/01 00:40:12;;;;;;;;;;;3.90;99.90;4.50;100542.00;;;;332882;29;90542;-86
2022/02/01 00:40:24;;;;;;;;;;;3.90;99.90;4.50;100556.00;;;;338214;28;84896;-87
2022/02/01 00:40:38;;;;;;;;;;;3.90;99.90;4.40;100541.00;;;;334172;29;90691;-86
2022/02/01 00:41:03;;;;;;;;;;;3.90;99.90;4.50;100542.00;;;;334536;29;82199;-87
2022/02/01 00:41:15;;;;;;;;;;;3.90;99.90;4.50;100553.00;;;;334181;29;90740;-86
2022/02/01 00:41:30;;;;;;;;;;;3.90;99.90;4.50;100547.00;;;;336251;29;82505;-86
2022/02/01 00:41:48;;;;;;;;;;;3.90;99.90;4.50;100544.00;;;;334363;29;90864;-87
2022/02/01 00:42:00;;;;;;;;;;;3.90;99.90;4.50;100555.00;;;;334701;29;82491;-87
2022/02/01 00:42:12;;;;;;;;;;;3.90;99.90;4.40;100548.00;;;;336718;29;91974;-87
2022/02/01 00:42:24;;;;;;;;;;;3.90;99.90;4.50;100554.00;;;;337278;29;82558;-86
2022/02/01 00:42:36;;;;;;;;;;;3.90;99.90;4.50;100550.00;;;;337132;28;88107;-87
2022/02/01 00:42:48;;;;;;;;;;;3.90;99.90;4.50;100555.00;;;;334495;29;82425;-86
2022/02/01 00:43:00;;;;;;;;;;;3.90;99.90;4.50;100549.00;;;;339456;28;87714;-87
2022/02/01 00:43:12;;;;;;;;;;;3.90;99.90;4.50;100546.00;;;;338530;28;82421;-86
2022/02/01 00:43:24;;;;;;;;;;;3.90;99.90;4.50;100555.00;;;;334109;29;90538;-87
2022/02/01 00:43:36;;;;;;;;;;;3.90;99.90;4.50;100550.00;;;;334651;29;82299;-87
2022/02/01 00:43:49;;;;;;;;;;;3.90;99.90;4.50;100529.00;;;;335351;29;88378;-87
2022/02/01 00:44:01;;;;;;;;;;;3.90;99.90;4.50;100546.00;;;;337519;28;82362;-86
2022/02/01 00:44:14;;;;;;;;;;;3.90;99.90;4.50;100556.00;;;;335600;29;91236;-86
2022/02/01 00:44:26;;;;;;;;;;;3.90;99.90;4.50;100549.00;;;;337315;29;82343;-87
2022/02/01 00:44:38;;;;;;;;;;;3.90;99.90;4.50;100553.00;;;;335476;29;88430;-87
2022/02/01 00:44:50;;;;;;;;;;;3.90;99.90;4.50;100555.00;;;;337419;28;82394;-87
2022/02/01 00:45:03;;;;;;;;;;;3.90;99.90;4.50;100550.00;;;;337011;29;90846;-87
2022/02/01 00:45:15;;;;;;;;;;;3.90;99.90;4.50;100554.00;;;;338566;28;82316;-86
2022/02/01 00:45:26;;;;;;;;;;;3.90;99.90;4.50;100555.00;;;;337005;29;87752;-87
2022/02/01 00:45:38;;;;;;;;;;;3.90;99.90;4.50;100551.00;;;;340045;28;82513;-87
2022/02/01 00:45:50;;;;;;;;;;;3.90;99.90;4.40;100542.00;;;;334906;29;91654;-87
2022/02/01 00:46:03;;;;;;;;;;;3.90;99.90;4.50;100551.00;;;;334620;29;82542;-86
2022/02/01 00:46:14;;;;;;;;;;;3.90;99.90;4.50;100546.00;;;;338157;28;92302;-86
2022/02/01 00:46:27;;;;;;;;;;;3.90;99.90;4.40;100553.00;;;;339603;28;82462;-87
2022/02/01 00:46:38;;;;;;;;;;;3.90;99.90;4.40;100556.00;;;;339611;28;90399;-86
2022/02/01 00:46:50;;;;;;;;;;;3.90;99.90;4.40;100552.00;;;;338011;28;82323;-87
2022/02/01 00:47:03;;;;;;;;;;;3.90;99.90;4.40;100554.00;;;;335434;29;89839;-87
2022/02/01 00:47:15;;;;;;;;;;;3.90;99.90;4.50;100559.00;;;;334597;29;82379;-88
2022/02/01 00:47:27;;;;;;;;;;;3.90;99.90;4.50;100551.00;;;;335308;29;90572;-87
2022/02/01 00:47:41;;;;;;;;;;;3.80;99.90;4.50;100554.00;;;;336453;29;83389;-87
2022/02/01 00:47:53;;;;;;;;;;;3.90;99.90;4.50;100550.00;;;;335180;29;88949;-86
2022/02/01 00:48:05;;;;;;;;;;;3.90;99.90;4.50;100554.00;;;;335398;29;83352;-87
2022/02/01 00:48:17;;;;;;;;;;;3.90;99.90;4.50;100567.00;;;;333891;29;91300;-87
2022/02/01 00:48:29;;;;;;;;;;;3.90;99.90;4.50;100549.00;;;;334086;29;82492;-87
2022/02/01 00:48:41;;;;;;;;;;;3.90;99.90;4.50;100555.00;;;;333730;29;90304;-87
2022/02/01 00:48:53;;;;;;;;;;;3.90;99.90;4.50;100546.00;;;;334776;29;82677;-87
2022/02/01 00:49:04;;;;;;;;;;;3.90;99.90;4.50;100549.00;;;;336125;29;90385;-87
2022/02/01 00:49:16;;;;;;;;;;;3.90;99.90;4.50;100555.00;;;;338242;28;82518;-87
2022/02/01 00:49:29;;;;;;;;;;;3.90;99.90;4.50;100548.00;;;;337200;29;87832;-87
2022/02/01 00:49:42;;;;;;;;;;;3.90;99.90;4.50;100551.00;;;;336058;29;82506;-87
2022/02/01 00:49:53;;;;;;;;;;;3.90;99.90;4.50;100549.00;;;;336715;29;90927;-87
2022/02/01 00:50:08;;;;;;;;;;;3.90;99.90;4.50;100547.00;;;;336033;29;82483;-86
2022/02/01 00:50:20;;;;;;;;;;;3.90;99.90;4.50;100551.00;;;;335406;29;91526;-87
2022/02/01 00:50:33;;;;;;;;;;;3.90;99.90;4.50;100547.00;;;;337523;28;82352;-87
2022/02/01 00:50:45;;;;;;;;;;;3.90;99.90;4.50;100545.00;;;;335424;29;90389;-87
2022/02/01 00:50:57;;;;;;;;;;;3.90;99.90;4.50;100550.00;;;;334385;29;82558;-87
2022/02/01 00:51:11;;;;;;;;;;;3.90;99.90;4.40;100557.00;;;;335472;29;88221;-87
2022/02/01 00:51:23;;;;;;;;;;;3.90;99.90;4.50;100543.00;;;;337178;29;82446;-87
2022/02/01 00:51:35;;;;;;;;;;;3.90;99.90;4.50;100550.00;;;;336723;29;91146;-87
2022/02/01 00:51:47;;;;;;;;;;;3.90;99.90;4.50;100547.00;;;;336146;28;82415;-86
2022/02/01 00:51:59;;;;;;;;;;;3.90;99.90;4.50;100551.00;;;;335344;29;90899;-87
2022/02/01 00:52:10;;;;;;;;;;;3.90;99.90;4.50;100542.00;;;;335874;29;82520;-86
2022/02/01 00:52:24;;;;;;;;;;;3.90;99.90;4.50;100544.00;;;;336495;29;91670;-87
2022/02/01 00:52:36;;;;;;;;;;;3.90;99.90;4.50;100547.00;;;;335701;29;85040;-87
2022/02/01 00:52:48;;;;;;;;;;;3.90;99.90;4.50;100549.00;;;;336726;28;91814;-87
2022/02/01 00:53:00;;;;;;;;;;;3.90;99.90;4.50;100540.00;;;;338606;28;82523;-87
2022/02/01 00:53:12;;;;;;;;;;;3.90;99.90;4.50;100535.00;;;;335316;29;88805;-87
2022/02/01 00:53:28;;;;;;;;;;;3.90;99.90;4.50;100548.00;;;;337246;29;82514;-86
2022/02/01 00:53:41;;;;;;;;;;;3.90;99.90;4.50;100540.00;;;;336884;29;91154;-86
2022/02/01 00:53:53;;;;;;;;;;;3.90;99.90;4.50;100535.00;;;;337102;29;82531;-87
2022/02/01 00:54:05;;;;;;;;;;;3.90;99.90;4.50;100531.00;;;;336585;29;90094;-87
2022/02/01 00:54:17;;;;;;;;;;;3.90;99.90;4.50;100541.00;;;;337488;29;82162;-86
2022/02/01 00:54:28;;;;;;;;;;;3.90;99.90;4.50;100538.00;;;;334108;29;92097;-87
2022/02/01 00:54:41;;;;;;;;;;;3.90;99.90;4.50;100540.00;;;;335590;29;82478;-87
2022/02/01 00:54:53;;;;;;;;;;;3.90;99.90;4.50;100535.00;;;;335389;29;91457;-87
2022/02/01 00:55:05;;;;;;;;;;;3.90;99.90;4.60;100538.00;;;;334745;29;82423;-87
2022/02/01 00:55:17;;;;;;;;;;;3.90;99.90;4.50;100542.00;;;;335207;29;91162;-87
2022/02/01 00:55:29;;;;;;;;;;;3.90;99.90;4.50;100536.00;;;;338311;28;82500;-87
2022/02/01 00:55:41;;;;;;;;;;;3.90;99.90;4.50;100537.00;;;;337750;28;91873;-87
2022/02/01 00:55:55;;;;;;;;;;;3.90;99.90;4.50;100538.00;;;;335378;29;82329;-87
2022/02/01 00:56:07;;;;;;;;;;;3.90;99.90;4.50;100539.00;;;;336624;29;87067;-87
2022/02/01 00:56:19;;;;;;;;;;;3.90;99.90;4.50;100528.00;;;;338293;28;82397;-87
2022/02/01 00:56:31;;;;;;;;;;;3.90;99.90;4.50;100537.00;;;;334969;29;91481;-87
2022/02/01 00:56:43;;;;;;;;;;;3.90;99.90;4.50;100538.00;;;;335549;29;82230;-87
2022/02/01 00:56:55;;;;;;;;;;;3.90;99.90;4.50;100535.00;;;;335047;29;90782;-87
2022/02/01 00:57:10;;;;;;;;;;;3.90;99.90;4.50;100541.00;;;;338099;28;82440;-87
2022/02/01 00:57:22;;;;;;;;;;;3.90;99.90;4.50;100541.00;;;;336231;29;89468;-86
2022/02/01 00:57:34;;;;;;;;;;;3.90;99.90;4.50;100546.00;;;;332821;29;82382;-87
2022/02/01 00:57:45;;;;;;;;;;;3.90;99.90;4.50;100537.00;;;;334151;29;90089;-87
2022/02/01 00:57:57;;;;;;;;;;;3.90;99.90;4.50;100535.00;;;;337341;28;82547;-87
2022/02/01 00:58:10;;;;;;;;;;;3.90;99.90;4.50;100531.00;;;;335497;29;90088;-87
2022/02/01 00:58:22;;;;;;;;;;;3.90;99.90;4.50;100527.00;;;;338134;28;83383;-87
2022/02/01 00:58:35;;;;;;;;;;;3.90;99.90;4.50;100532.00;;;;337700;28;93555;-87
2022/02/01 00:58:46;;;;;;;;;;;3.90;99.90;4.50;100532.00;;;;336953;28;82362;-87
2022/02/01 00:58:58;;;;;;;;;;;3.90;99.90;4.50;100531.00;;;;338846;28;89178;-87
2022/02/01 00:59:10;;;;;;;;;;;3.90;99.90;4.50;100529.00;;;;336341;28;82488;-87
2022/02/01 00:59:22;;;;;;;;;;;3.90;99.90;4.50;100535.00;;;;334990;29;91500;-87
2022/02/01 00:59:33;;;;;;;;;;;3.90;99.90;4.50;100521.00;;;;337917;28;83263;-87
2022/02/01 00:59:45;;;;;;;;;;;3.90;99.90;4.50;100536.00;;;;337592;28;88979;-87
2022/02/01 00:59:57;;;;;;;;;;;3.90;99.90;4.50;100525.00;;;;335406;29;82553;-87
2022/02/01 01:00:10;;;;;;;;;;;3.90;99.90;4.50;100530.00;;;;337450;28;91415;-87
2022/02/01 01:00:22;;;;;;;;;;;3.90;99.90;4.60;100531.00;;;;338028;28;83199;-87
2022/02/01 01:00:34;;;;;;;;;;;3.90;99.90;4.50;100536.00;;;;337501;28;91983;-87
2022/02/01 01:00:46;;;;;;;;;;;3.90;99.90;4.50;100530.00;;;;339428;28;82442;-87
2022/02/01 01:00:58;;;;;;;;;;;3.90;99.90;4.60;100532.00;;;;339343;28;91181;-87
2022/02/01 01:01:10;;;;;;;;;;;3.90;99.90;4.50;100524.00;;;;335245;29;82464;-87
2022/02/01 01:01:22;;;;;;;;;;;3.90;99.90;4.60;100522.00;;;;338101;28;91354;-87
2022/02/01 01:01:34;;;;;;;;;;;3.90;99.90;4.60;100528.00;;;;339303;28;83357;-87
2022/02/01 01:01:46;;;;;;;;;;;3.90;99.90;4.60;100523.00;;;;338812;28;91227;-87
2022/02/01 01:01:58;;;;;;;;;;;4.00;99.90;4.60;100529.00;;;;339302;28;83535;-87
2022/02/01 01:02:10;;;;;;;;;;;3.90;99.90;4.50;100528.00;;;;338837;28;91330;-87
2022/02/01 01:02:22;;;;;;;;;;;3.90;99.90;4.50;100527.00;;;;339238;28;83387;-87
2022/02/01 01:02:34;;;;;;;;;;;3.90;99.90;4.50;100524.00;;;;335989;28;92381;-87
2022/02/01 01:02:47;;;;;;;;;;;3.90;99.90;4.50;100529.00;;;;337943;28;82312;-87
2022/02/01 01:02:59;;;;;;;;;;;3.90;99.90;4.50;100535.00;;;;340250;28;89266;-87
2022/02/01 01:03:11;;;;;;;;;;;3.90;99.90;4.50;100531.00;;;;340483;28;83464;-87
2022/02/01 01:03:23;;;;;;;;;;;3.90;99.90;4.50;100529.00;;;;338923;28;90787;-86
2022/02/01 01:03:35;;;;;;;;;;;3.90;99.90;4.50;100536.00;;;;339158;28;83454;-87
2022/02/01 01:03:47;;;;;;;;;;;3.90;99.90;4.50;100531.00;;;;334313;29;89081;-87
2022/02/01 01:03:59;;;;;;;;;;;3.90;99.90;4.50;100524.00;;;;337690;28;82479;-87
2022/02/01 01:04:11;;;;;;;;;;;3.90;99.90;4.50;100532.00;;;;338843;28;91466;-87
2022/02/01 01:04:23;;;;;;;;;;;3.90;99.90;4.50;100533.00;;;;339886;28;83464;-87
2022/02/01 01:04:34;;;;;;;;;;;3.90;99.90;4.50;100535.00;;;;336125;28;93031;-87
2022/02/01 01:04:46;;;;;;;;;;;3.90;99.90;4.50;100535.00;;;;340304;28;83436;-87
2022/02/01 01:04:58;;;;;;;;;;;3.90;99.90;4.60;100525.00;;;;337706;28;88828;-87
2022/02/01 01:05:10;;;;;;;;;;;3.90;99.90;4.60;100530.00;;;;337835;28;83439;-87
2022/02/01 01:05:21;;;;;;;;;;;4.00;99.90;4.60;100525.00;;;;336323;28;89087;-87
2022/02/01 01:05:33;;;;;;;;;;;3.90;99.90;4.60;100524.00;;;;335393;29;83389;-87
2022/02/01 01:05:45;;;;;;;;;;;3.90;99.90;4.50;100530.00;;;;337414;28;90260;-87
2022/02/01 01:05:57;;;;;;;;;;;4.00;99.90;4.50;100520.00;;;;336744;28;82378;-87
2022/02/01 01:06:08;;;;;;;;;;;3.90;99.90;4.50;100536.00;;;;336178;28;91745;-87
2022/02/01 01:06:20;;;;;;;;;;;4.00;99.90;4.50;100526.00;;;;338090;28;82430;-87
2022/02/01 01:06:32;;;;;;;;;;;3.90;99.90;4.50;100530.00;;;;338726;28;92291;-87
2022/02/01 01:06:44;;;;;;;;;;;4.00;99.90;4.60;100530.00;;;;337871;28;83445;-87
2022/02/01 01:06:56;;;;;;;;;;;3.90;99.90;4.60;100523.00;;;;337440;28;92015;-87
2022/02/01 01:07:07;;;;;;;;;;;3.90;99.90;4.60;100531.00;;;;340463;28;83272;-87
2022/02/01 01:07:19;;;;;;;;;;;3.90;99.90;4.50;100525.00;;;;338736;28;91206;-87
2022/02/01 01:07:31;;;;;;;;;;;3.90;99.90;4.50;100528.00;;;;340667;28;83365;-87
2022/02/01 01:07:43;;;;;;;;;;;3.90;99.90;4.60;100528.00;;;;340196;28;89171;-87
2022/02/01 01:07:55;;;;;;;;;;;3.90;99.90;4.60;100531.00;;;;341555;28;83615;-87
2022/02/01 01:08:07;;;;;;;;;;;4.00;99.90;4.60;100522.00;;;;341560;28;90415;-87
2022/02/01 01:08:19;;;;;;;;;;;4.00;99.90;4.60;100518.00;;;;339281;28;83254;-87
2022/02/01 01:08:30;;;;;;;;;;;3.90;99.90;4.60;100521.00;;;;342539;28;89637;-87
2022/02/01 01:08:42;;;;;;;;;;;4.00;99.90;4.60;100526.00;;;;343288;28;83380;-87
2022/02/01 01:08:54;;;;;;;;;;;4.00;99.90;4.60;100516.00;;;;337536;28;91008;-87
2022/02/01 01:09:06;;;;;;;;;;;4.00;99.90;4.60;100519.00;;;;340556;28;83380;-87
2022/02/01 01:09:18;;;;;;;;;;;3.90;99.90;4.70;100526.00;;;;340282;28;88347;-87
2022/02/01 01:09:29;;;;;;;;;;;3.90;99.90;4.60;100519.00;;;;339280;28;83221;-87
2022/02/01 01:09:41;;;;;;;;;;;4.00;99.90;4.60;100525.00;;;;340189;28;92035;-87
2022/02/01 01:09:54;;;;;;;;;;;4.00;99.90;4.60;100518.00;;;;340383;28;83403;-87
2022/02/01 01:10:07;;;;;;;;;;;4.00;99.90;4.60;100516.00;;;;338442;28;89042;-87
2022/02/01 01:10:19;;;;;;;;;;;4.00;99.90;4.50;100523.00;;;;338657;28;83275;-87
2022/02/01 01:10:31;;;;;;;;;;;4.00;99.90;4.60;100523.00;;;;338831;28;91959;-87
2022/02/01 01:10:43;;;;;;;;;;;4.00;99.90;4.50;100520.00;;;;342061;28;82446;-87
2022/02/01 01:10:56;;;;;;;;;;;4.00;99.90;4.60;100513.00;;;;338899;28;91041;-87
2022/02/01 01:11:11;;;;;;;;;;;4.00;99.90;4.60;100513.00;;;;339262;28;82397;-87
2022/02/01 01:11:23;;;;;;;;;;;4.00;99.90;4.60;100519.00;;;;338886;28;89337;-87
2022/02/01 01:11:36;;;;;;;;;;;4.00;99.90;4.60;100509.00;;;;337741;28;83347;-87
2022/02/01 01:11:52;;;;;;;;;;;4.00;99.90;4.60;100509.00;;;;337399;28;91047;-88
2022/02/01 01:12:04;;;;;;;;;;;4.00;99.90;4.60;100513.00;;;;339326;28;82293;-87
2022/02/01 01:12:17;;;;;;;;;;;4.00;99.90;4.60;100522.00;;;;338844;28;91537;-87
2022/02/01 01:12:32;;;;;;;;;;;4.00;99.90;4.50;100510.00;;;;339265;28;83638;-87
2022/02/01 01:13:01;;;;;;;;;;;4.00;99.90;4.60;100520.00;;;;337379;28;91644;-87
2022/02/01 01:15:15;;;;;;;;;;;4.00;99.90;4.60;100510.00;;;;343216;28;83202;-87
2022/02/01 01:15:28;;;;;;;;;;;4.00;99.90;4.60;100523.00;;;;343817;28;88976;-87
2022/02/01 01:15:46;;;;;;;;;;;4.00;99.90;4.60;100516.00;;;;341862;28;83326;-87
2022/02/01 01:18:32;;;;;;;;;;;4.00;99.90;4.70;100516.00;;;;344115;28;89063;-87
2022/02/01 01:43:29;;;;;;;;;;;4.00;99.90;4.60;100513.00;;;;341981;28;83494;-86
2022/02/01 01:43:54;;;;;;;;;;;4.10;99.90;4.70;100512.00;;;;340034;28;88960;-87
2022/02/01 01:44:09;;;;;;;;;;;4.10;99.90;4.60;100509.00;;;;336614;28;83406;-87
2022/02/01 01:44:34;;;;;;;;;;;4.10;99.90;4.60;100513.00;;;;337520;28;91444;-87
2022/02/01 01:44:50;;;;;;;;;;;4.10;99.90;4.60;100507.00;;;;339250;28;83364;-87
2022/02/01 01:45:09;;;;;;;;;;;4.10;99.90;4.60;100509.00;;;;338677;28;91774;-87
2022/02/01 01:45:29;;;;;;;;;;;4.00;99.90;4.60;100515.00;;;;337795;28;83431;-87
2022/02/01 01:52:58;;;;;;;;;;;4.00;99.90;4.70;100515.00;;;;340515;28;84703;-87
2022/02/01 01:53:21;;;;;;;;;;;4.00;99.90;4.60;100510.00;;;;345946;28;82262;-86
2022/02/01 01:53:33;;;;;;;;;;;4.00;99.90;4.60;100508.00;;;;347090;28;85199;-86
2022/02/01 01:53:45;;;;;;;;;;;4.10;99.90;4.60;100506.00;;;;345663;28;82489;-86
2022/02/01 01:54:00;;;;;;;;;;;4.00;99.90;4.60;100510.00;;;;348540;27;87596;-86
2022/02/01 01:54:13;;;;;;;;;;;4.00;99.90;4.50;100506.00;;;;349955;27;83306;-86
2022/02/01 01:54:26;;;;;;;;;;;4.00;99.90;4.50;100500.00;;;;349954;27;84586;-86
2022/02/01 01:54:37;;;;;;;;;;;4.00;99.90;4.50;100498.00;;;;347246;28;82303;-87
2022/02/01 01:54:49;;;;;;;;;;;4.00;99.90;4.50;100496.00;;;;347023;28;87701;-86
2022/02/01 01:55:01;;;;;;;;;;;4.00;99.90;4.50;100493.00;;;;348575;27;82477;-86
2022/02/01 01:55:14;;;;;;;;;;;4.00;99.90;4.50;100493.00;;;;347027;28;87143;-87
2022/02/01 01:55:25;;;;;;;;;;;4.00;99.90;4.60;100492.00;;;;345829;28;83312;-86
2022/02/01 01:55:39;;;;;;;;;;;4.00;99.90;4.60;100494.00;;;;345703;28;87260;-87
2022/02/01 01:55:52;;;;;;;;;;;4.00;99.90;4.50;100498.00;;;;347059;28;83268;-86
2022/02/01 01:56:04;;;;;;;;;;;4.00;99.90;4.60;100490.00;;;;345689;28;87880;-87
2022/02/01 01:56:16;;;;;;;;;;;4.00;99.90;4.60;100493.00;;;;348512;27;83722;-86
2022/02/01 01:56:32;;;;;;;;;;;4.00;99.90;4.60;100493.00;;;;345453;28;88157;-87
2022/02/01 01:56:44;;;;;;;;;;;4.00;99.90;4.60;100490.00;;;;348627;27;83245;-86
2022/02/01 01:56:56;;;;;;;;;;;4.00;99.90;4.60;100489.00;;;;347087;28;88126;-87
2022/02/01 01:57:08;;;;;;;;;;;4.00;99.90;4.60;100487.00;;;;347148;28;82545;-86
2022/02/01 01:57:20;;;;;;;;;;;4.00;99.90;4.60;100489.00;;;;350007;27;85923;-86
2022/02/01 01:57:32;;;;;;;;;;;4.00;99.90;4.60;100495.00;;;;349979;27;83335;-86
2022/02/01 01:57:44;;;;;;;;;;;4.00;99.90;4.50;100484.00;;;;347008;27;87103;-86
2022/02/01 01:57:55;;;;;;;;;;;4.00;99.90;4.50;100497.00;;;;347200;28;83275;-86
2022/02/01 01:58:08;;;;;;;;;;;4.00;99.90;4.50;100490.00;;;;347077;28;88245;-86
2022/02/01 01:58:21;;;;;;;;;;;4.00;99.90;4.60;100489.00;;;;348023;27;83421;-86
2022/02/01 01:58:33;;;;;;;;;;;4.00;99.90;4.60;100494.00;;;;345678;28;85634;-86
2022/02/01 01:58:45;;;;;;;;;;;4.00;99.90;4.60;100491.00;;;;348674;27;83322;-86
2022/02/01 01:58:57;;;;;;;;;;;4.00;99.90;4.60;100498.00;;;;349994;27;87275;-86
2022/02/01 01:59:09;;;;;;;;;;;4.00;99.90;4.60;100486.00;;;;348602;27;83393;-86
2022/02/01 01:59:21;;;;;;;;;;;4.00;99.90;4.60;100490.00;;;;349974;27;87695;-86
2022/02/01 01:59:33;;;;;;;;;;;4.00;99.90;4.60;100490.00;;;;347151;28;83428;-86
2022/02/01 01:59:45;;;;;;;;;;;4.00;99.90;4.60;100490.00;;;;345671;28;88181;-87
2022/02/01 01:59:56;;;;;;;;;;;4.00;99.90;4.50;100492.00;;;;347128;28;82641;-87
2022/02/01 02:00:18;;;;;;;;;;;4.00;99.90;4.50;100491.00;;;;347013;28;86223;-86
2022/02/01 02:01:14;;;;;;;;;;;4.00;99.90;4.50;100493.00;;;;345930;28;87039;-86
2022/02/01 02:01:26;;;;;;;;;;;4.00;99.90;4.50;100488.00;;;;350103;27;82455;-86
2022/02/01 02:01:40;;;;;;;;;;;4.00;99.90;4.50;100492.00;;;;347199;28;86513;-87
2022/02/01 02:01:53;;;;;;;;;;;3.90;99.90;4.50;100486.00;;;;348426;27;83430;-86
2022/02/01 02:02:05;;;;;;;;;;;3.90;99.90;4.50;100489.00;;;;345733;28;87234;-86
2022/02/01 02:02:17;;;;;;;;;;;3.90;99.90;4.50;100496.00;;;;347251;28;82383;-86
2022/02/01 02:02:29;;;;;;;;;;;3.90;99.90;4.50;100495.00;;;;347193;28;83848;-86
2022/02/01 02:02:41;;;;;;;;;;;3.90;99.90;4.50;100488.00;;;;348664;27;83460;-86
2022/02/01 02:02:53;;;;;;;;;;;3.90;99.90;4.50;100492.00;;;;348533;27;87423;-86
2022/02/01 02:03:05;;;;;;;;;;;3.90;99.90;4.50;100491.00;;;;347159;28;82496;-86
2022/02/01 02:03:17;;;;;;;;;;;3.90;99.90;4.50;100491.00;;;;347119;28;85204;-86
2022/02/01 02:03:29;;;;;;;;;;;3.90;99.90;4.50;100489.00;;;;349972;27;83397;-87
2022/02/01 02:03:42;;;;;;;;;;;3.90;99.90;4.60;100488.00;;;;345693;28;87267;-87
2022/02/01 02:03:54;;;;;;;;;;;3.90;99.90;4.50;100482.00;;;;345828;28;83058;-86
2022/02/01 02:04:06;;;;;;;;;;;3.90;99.90;4.60;100486.00;;;;345438;28;87032;-86
2022/02/01 02:04:18;;;;;;;;;;;3.90;99.90;4.50;100499.00;;;;345714;28;83383;-86
2022/02/01 02:04:30;;;;;;;;;;;3.90;99.90;4.50;100489.00;;;;347189;28;84865;-86
2022/02/01 02:04:42;;;;;;;;;;;4.00;99.90;4.50;100493.00;;;;350032;27;83170;-86
2022/02/01 02:04:53;;;;;;;;;;;3.90;99.90;4.50;100499.00;;;;345579;28;87050;-87
2022/02/01 02:05:05;;;;;;;;;;;3.90;99.90;4.50;100494.00;;;;348523;27;83372;-86
2022/02/01 02:05:17;;;;;;;;;;;3.90;99.90;4.50;100496.00;;;;347114;28;87391;-86
2022/02/01 02:05:29;;;;;;;;;;;3.90;99.90;4.50;100503.00;;;;347221;28;83343;-87
2022/02/01 02:05:41;;;;;;;;;;;3.90;99.90;4.50;100491.00;;;;345807;28;84723;-87
2022/02/01 02:05:53;;;;;;;;;;;3.90;99.90;4.60;100497.00;;;;348522;27;83300;-85
2022/02/01 02:06:05;;;;;;;;;;;3.90;99.90;4.60;100490.00;;;;347076;28;87128;-87
2022/02/01 02:06:17;;;;;;;;;;;3.90;99.90;4.60;100492.00;;;;345839;28;83153;-86
2022/02/01 02:06:32;;;;;;;;;;;3.90;99.90;4.60;100502.00;;;;348220;27;84311;-87
2022/02/01 02:06:43;;;;;;;;;;;3.90;99.90;4.60;100496.00;;;;346966;28;82421;-86
2022/02/01 02:06:55;;;;;;;;;;;3.90;99.90;4.60;100505.00;;;;349071;27;87014;-86
2022/02/01 02:07:07;;;;;;;;;;;3.90;99.90;4.60;100511.00;;;;348314;27;83430;-87
2022/02/01 02:07:19;;;;;;;;;;;4.00;99.90;4.60;100506.00;;;;348506;27;88219;-86
2022/02/01 02:07:31;;;;;;;;;;;3.90;99.90;4.50;100506.00;;;;349975;27;83313;-87
2022/02/01 02:07:43;;;;;;;;;;;4.00;99.90;4.60;100499.00;;;;348435;27;87140;-86
2022/02/01 02:07:54;;;;;;;;;;;4.00;99.90;4.60;100505.00;;;;345449;28;83504;-86
2022/02/01 02:08:06;;;;;;;;;;;4.00;99.90;4.60;100507.00;;;;348559;27;87809;-86
2022/02/01 02:08:18;;;;;;;;;;;4.00;99.90;4.60;100511.00;;;;349964;27;82436;-87
2022/02/01 02:08:30;;;;;;;;;;;4.00;99.90;4.60;100512.00;;;;347079;28;84332;-87
2022/02/01 02:08:47;;;;;;;;;;;3.90;99.90;4.60;100506.00;;;;347202;28;82450;-87
2022/02/01 02:09:01;;;;;;;;;;;3.90;99.90;4.60;100506.00;;;;344369;28;87963;-87
2022/02/01 02:09:13;;;;;;;;;;;4.00;99.90;4.50;100507.00;;;;347109;28;83424;-87
2022/02/01 02:09:25;;;;;;;;;;;4.00;99.90;4.50;100504.00;;;;348540;27;85981;-86
2022/02/01 02:09:36;;;;;;;;;;;4.00;99.90;4.50;100506.00;;;;347172;28;83307;-86
2022/02/01 02:09:48;;;;;;;;;;;3.90;99.90;4.50;100508.00;;;;348894;27;87007;-86
2022/02/01 02:10:01;;;;;;;;;;;4.00;99.90;4.50;100508.00;;;;348563;27;83398;-86
2022/02/01 02:10:14;;;;;;;;;;;4.00;99.90;4.50;100506.00;;;;348550;27;86915;-87
2022/02/01 02:10:30;;;;;;;;;;;3.90;99.90;4.60;100506.00;;;;345750;28;83190;-87
2022/02/01 02:11:00;;;;;;;;;;;4.00;99.90;4.60;100506.00;;;;345768;28;84511;-87
2022/02/01 02:11:56;;;;;;;;;;;4.00;99.90;4.60;100499.00;;;;349736;27;83468;-86
2022/02/01 02:12:35;;;;;;;;;;;4.00;99.90;4.60;100506.00;;;;348483;27;85960;-86
2022/02/01 02:14:19;;;;;;;;;;;4.00;99.90;4.60;100504.00;;;;345660;28;86336;-86
2022/02/01 02:14:32;;;;;;;;;;;4.00;99.90;4.60;100512.00;;;;342960;28;83419;-86
2022/02/01 02:14:46;;;;;;;;;;;4.00;99.90;4.60;100512.00;;;;342893;28;87608;-86
2022/02/01 02:14:58;;;;;;;;;;;4.00;99.90;4.60;100505.00;;;;343078;28;83247;-87