Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:11;;;;;;;;;;;;;;;11.62;100.00;97084.13;5104972;28;19934;-75
2023/09/26 00:04:37;;;;;;;;;;;;;;;11.59;100.00;97080.09;5105767;28;19941;-75
2023/09/26 00:07:03;;;;;;;;;;;;;;;11.56;100.00;97070.78;5105991;28;19938;-75
2023/09/26 00:09:30;;;;;;;;;;;;;;;11.53;100.00;97076.47;5105683;28;19947;-71
2023/09/26 00:11:56;;;;;;;;;;;;;;;11.50;100.00;97079.50;5105878;28;20263;-71
2023/09/26 00:14:22;;;;;;;;;;;;;;;11.49;100.00;97079.72;5105866;28;19933;-70
2023/09/26 00:16:47;;;;;;;;;;;;;;;11.47;100.00;97082.56;5104510;28;19978;-69
2023/09/26 00:19:13;;;;;;;;;;;;;;;11.44;100.00;97072.44;5106042;28;19935;-69
2023/09/26 00:21:41;;;;;;;;;;;;;;;11.43;100.00;97083.19;5105698;28;19936;-70
2023/09/26 00:24:07;;;;;;;;;;;;;;;11.39;100.00;97069.66;5105695;28;19933;-70
2023/09/26 00:26:32;;;;;;;;;;;;;;;11.37;100.00;97077.72;5104642;28;20038;-71
2023/09/26 00:28:58;;;;;;;;;;;;;;;11.34;100.00;97070.28;5106407;28;19949;-69
2023/09/26 00:31:24;;;;;;;;;;;;;;;11.31;100.00;97077.75;5106282;28;19989;-69
2023/09/26 00:33:50;;;;;;;;;;;;;;;11.28;100.00;97076.34;5105441;28;19936;-69
2023/09/26 00:36:16;;;;;;;;;;;;;;;11.25;100.00;97075.94;5105388;28;20236;-69
2023/09/26 00:38:41;;;;;;;;;;;;;;;11.23;100.00;97077.97;5105941;28;19945;-69
2023/09/26 00:41:07;;;;;;;;;;;;;;;11.21;100.00;97080.00;5105342;28;19938;-69
2023/09/26 00:43:35;;;;;;;;;;;;;;;11.18;100.00;97078.59;5106144;28;19943;-70
2023/09/26 00:46:02;;;;;;;;;;;;;;;11.15;100.00;97074.56;5105789;28;19940;-71
2023/09/26 00:48:29;;;;;;;;;;;;;;;11.13;100.00;97073.16;5104829;28;19955;-74
2023/09/26 00:50:55;;;;;;;;;;;;;;;11.11;100.00;97072.56;5105040;28;19967;-74
2023/09/26 00:53:21;;;;;;;;;;;;;;;11.10;100.00;97071.75;5105158;28;19943;-74
2023/09/26 00:55:50;;;;;;;;;;;;;;;11.07;100.00;97066.13;5105293;28;19942;-74
2023/09/26 00:58:16;;;;;;;;;;;;;;;11.05;100.00;97068.94;5105573;28;19938;-74
2023/09/26 01:00:43;;;;;;;;;;;;;;;11.03;100.00;97070.16;5105045;28;19933;-74
2023/09/26 01:03:09;;;;;;;;;;;;;;;11.00;100.00;97073.97;5105548;28;19934;-77
2023/09/26 01:05:35;;;;;;;;;;;;;;;10.96;100.00;97062.28;5104930;28;20213;-71
2023/09/26 01:08:02;;;;;;;;;;;;;;;10.94;100.00;97070.38;5104324;28;20118;-72
2023/09/26 01:10:28;;;;;;;;;;;;;;;10.91;100.00;97069.97;5086624;28;19942;-72
2023/09/26 01:12:54;;;;;;;;;;;;;;;10.89;100.00;97067.53;5103575;28;19961;-71
2023/09/26 01:15:35;;;;;;;;;;;;;;;10.86;100.00;97067.97;5104586;28;19967;-72
2023/09/26 01:18:08;;;;;;;;;;;;;;;10.85;100.00;97073.41;5105220;28;19965;-72
2023/09/26 01:20:34;;;;;;;;;;;;;;;10.84;100.00;97069.19;5104450;28;20199;-77
2023/09/26 01:23:07;;;;;;;;;;;;;;;10.81;100.00;97075.63;5104239;28;19941;-70
2023/09/26 01:25:34;;;;;;;;;;;;;;;10.77;100.00;97075.25;5105206;28;20235;-73
2023/09/26 01:28:10;;;;;;;;;;;;;;;10.76;100.00;97071.00;5104581;28;19957;-73
2023/09/26 01:30:37;;;;;;;;;;;;;;;10.73;100.00;97065.34;5105393;28;20116;-73
2023/09/26 01:33:03;;;;;;;;;;;;;;;10.73;100.00;97067.94;5104433;28;19957;-73
2023/09/26 01:35:30;;;;;;;;;;;;;;;10.71;100.00;97070.81;5104691;28;20136;-73
2023/09/26 01:37:56;;;;;;;;;;;;;;;10.69;100.00;97070.19;5104087;28;19942;-73
2023/09/26 01:40:22;;;;;;;;;;;;;;;10.68;100.00;97054.66;5103400;28;19984;-72
2023/09/26 01:42:47;;;;;;;;;;;;;;;10.64;100.00;97058.69;5103351;28;19940;-71
2023/09/26 01:45:13;;;;;;;;;;;;;;;10.63;100.00;97075.44;5104320;28;19930;-71
2023/09/26 01:47:40;;;;;;;;;;;;;;;10.59;100.00;97064.53;5104441;28;19940;-71
2023/09/26 01:50:07;;;;;;;;;;;;;;;10.59;100.00;97066.38;5104844;28;20201;-71
2023/09/26 01:52:35;;;;;;;;;;;;;;;10.55;100.00;97064.13;5103915;28;19971;-71
2023/09/26 01:55:04;;;;;;;;;;;;;;;10.55;100.00;97065.97;5104775;28;19941;-72
2023/09/26 01:57:31;;;;;;;;;;;;;;;10.52;100.00;97066.34;5104278;28;19937;-71
2023/09/26 02:00:00;;;;;;;;;;;;;;;10.50;100.00;97057.91;5104190;28;19937;-70
2023/09/26 02:02:25;;;;;;;;;;;;;;;10.48;100.00;97067.78;5104208;28;19951;-71
2023/09/26 02:04:51;;;;;;;;;;;;;;;10.46;100.00;97059.31;5103078;28;19934;-72
2023/09/26 02:07:17;;;;;;;;;;;;;;;10.43;100.00;97057.88;5087026;28;19985;-71
2023/09/26 02:09:43;;;;;;;;;;;;;;;10.42;100.00;97058.09;5104660;28;19942;-71
2023/09/26 02:12:09;;;;;;;;;;;;;;;10.39;100.00;97059.28;5104819;28;19953;-71
2023/09/26 02:14:34;;;;;;;;;;;;;;;10.38;100.00;97054.28;5103020;28;19980;-71
2023/09/26 02:17:00;;;;;;;;;;;;;;;10.35;100.00;97058.91;5102744;28;19973;-73
2023/09/26 02:19:26;;;;;;;;;;;;;;;10.33;100.00;97063.53;5103790;28;19952;-73
2023/09/26 02:21:52;;;;;;;;;;;;;;;10.31;100.00;97055.06;5103464;28;20228;-73
2023/09/26 02:24:18;;;;;;;;;;;;;;;10.30;100.00;97061.31;5107349;28;19947;-73
2023/09/26 02:26:44;;;;;;;;;;;;;;;10.28;100.00;97050.19;5108774;28;19939;-74
2023/09/26 02:29:09;;;;;;;;;;;;;;;10.25;100.00;97050.59;5107901;28;19997;-74
2023/09/26 02:31:35;;;;;;;;;;;;;;;10.22;100.00;97045.75;5107793;28;19950;-74
2023/09/26 02:34:01;;;;;;;;;;;;;;;10.20;100.00;97042.50;5108481;28;19940;-76
2023/09/26 02:36:27;;;;;;;;;;;;;;;10.19;100.00;97048.78;5107824;28;19939;-71
2023/09/26 02:38:53;;;;;;;;;;;;;;;10.15;100.00;97047.56;5106645;28;19932;-76
2023/09/26 02:41:18;;;;;;;;;;;;;;;10.11;100.00;97044.53;5090438;28;20103;-76
2023/09/26 02:43:45;;;;;;;;;;;;;;;10.09;100.00;97035.25;5107329;28;20203;-76
2023/09/26 02:46:10;;;;;;;;;;;;;;;10.06;100.00;97036.47;5089607;28;19938;-76
2023/09/26 02:48:36;;;;;;;;;;;;;;;10.06;100.00;97043.53;5090340;28;20212;-75
2023/09/26 02:51:03;;;;;;;;;;;;;;;10.05;100.00;97034.03;5107094;28;19947;-75
2023/09/26 02:53:29;;;;;;;;;;;;;;;10.03;100.00;97039.47;5089447;28;19939;-70
2023/09/26 02:55:55;;;;;;;;;;;;;;;10.02;100.00;97039.69;5106371;28;19935;-75
2023/09/26 02:58:21;;;;;;;;;;;;;;;9.99;100.00;97037.44;5106811;28;19942;-75
2023/09/26 03:00:49;;;;;;;;;;;;;;;9.96;100.00;97030.81;5107352;28;19932;-75
2023/09/26 03:03:15;;;;;;;;;;;;;;;9.94;100.00;97028.38;5106253;28;19938;-75
2023/09/26 03:05:47;;;;;;;;;;;;;;;9.92;100.00;97035.63;5106053;28;19943;-76
2023/09/26 03:08:13;;;;;;;;;;;;;;;9.92;100.00;97040.88;5106186;28;19937;-75
2023/09/26 03:10:40;;;;;;;;;;;;;;;9.88;100.00;97042.25;5106809;28;19950;-75
2023/09/26 03:13:06;;;;;;;;;;;;;;;9.85;100.00;97040.06;5089553;28;20136;-73
2023/09/26 03:15:32;;;;;;;;;;;;;;;9.82;100.00;97047.50;5107236;28;20022;-70
2023/09/26 03:17:58;;;;;;;;;;;;;;;9.79;100.00;97040.03;5106974;28;20001;-71
2023/09/26 03:20:24;;;;;;;;;;;;;;;9.74;100.00;97033.59;5106959;28;19949;-71
2023/09/26 03:22:50;;;;;;;;;;;;;;;9.72;100.00;97040.00;5106870;28;19975;-71
2023/09/26 03:25:15;;;;;;;;;;;;;;;9.70;100.00;97039.38;5107423;28;20212;-71
2023/09/26 03:27:42;;;;;;;;;;;;;;;9.67;100.00;97035.38;5106762;28;19939;-71
2023/09/26 03:30:08;;;;;;;;;;;;;;;9.64;100.00;97046.25;5105671;28;19944;-76
2023/09/26 03:32:34;;;;;;;;;;;;;;;9.62;100.00;97047.44;5106627;28;19956;-71
2023/09/26 03:35:00;;;;;;;;;;;;;;;9.62;100.00;97044.84;5105534;28;20150;-70
2023/09/26 03:37:26;;;;;;;;;;;;;;;9.63;100.00;97043.81;5106684;28;19935;-71
2023/09/26 03:39:51;;;;;;;;;;;;;;;9.63;100.00;97041.19;5107091;28;19933;-71
2023/09/26 03:42:17;;;;;;;;;;;;;;;9.62;100.00;97029.13;5106616;28;20229;-71
2023/09/26 03:44:43;;;;;;;;;;;;;;;9.60;100.00;97024.06;5105411;28;19943;-71
2023/09/26 03:47:09;;;;;;;;;;;;;;;9.59;100.00;97019.03;5106459;28;19969;-70
2023/09/26 03:49:35;;;;;;;;;;;;;;;9.57;100.00;97019.22;5107257;28;19933;-70
2023/09/26 03:52:01;;;;;;;;;;;;;;;9.59;100.00;97025.06;5105150;28;19960;-70
2023/09/26 03:54:27;;;;;;;;;;;;;;;9.58;100.00;97028.69;5107099;28;19939;-70
2023/09/26 03:56:53;;;;;;;;;;;;;;;9.57;100.00;97034.13;5105202;28;19933;-70
2023/09/26 03:59:19;;;;;;;;;;;;;;;9.57;100.00;97039.38;5107033;28;19935;-69
2023/09/26 04:01:47;;;;;;;;;;;;;;;9.55;100.00;97034.31;5106152;28;19932;-70
2023/09/26 04:04:13;;;;;;;;;;;;;;;9.55;100.00;97036.94;5106161;28;19945;-71
2023/09/26 04:06:38;;;;;;;;;;;;;;;9.54;100.00;97035.34;5106087;28;19940;-71
2023/09/26 04:09:04;;;;;;;;;;;;;;;9.52;100.00;97032.09;5106946;28;20200;-72
2023/09/26 04:11:30;;;;;;;;;;;;;;;9.50;100.00;97036.72;5104839;28;19948;-71
2023/09/26 04:13:56;;;;;;;;;;;;;;;9.49;100.00;97040.34;5106524;28;19932;-71
2023/09/26 04:16:22;;;;;;;;;;;;;;;9.48;100.00;97033.50;5105905;28;19966;-71
2023/09/26 04:18:48;;;;;;;;;;;;;;;9.45;100.00;97026.84;5105911;28;20232;-71
2023/09/26 04:21:14;;;;;;;;;;;;;;;9.43;100.00;97026.25;5106312;28;19932;-71
2023/09/26 04:23:39;;;;;;;;;;;;;;;9.43;100.00;97028.03;5104635;28;20002;-71
2023/09/26 04:26:09;;;;;;;;;;;;;;;9.40;100.00;97021.38;5104723;28;19956;-78
2023/09/26 04:28:35;;;;;;;;;;;;;;;9.39;100.00;97014.53;5104547;28;19943;-79
2023/09/26 04:31:01;;;;;;;;;;;;;;;9.37;100.00;97013.94;5105908;28;19945;-78
2023/09/26 04:33:27;;;;;;;;;;;;;;;9.36;100.00;97022.78;5105208;28;19977;-78
2023/09/26 04:35:57;;;;;;;;;;;;;;;9.32;100.00;97011.91;5105533;28;20166;-81
2023/09/26 04:38:23;;;;;;;;;;;;;;;9.32;100.00;97016.31;5106039;28;20164;-81
2023/09/26 04:40:48;;;;;;;;;;;;;;;9.29;100.00;97007.03;5106023;28;19976;-78
2023/09/26 04:43:15;;;;;;;;;;;;;;;9.28;100.00;97015.09;5104296;28;19943;-72
2023/09/26 04:45:41;;;;;;;;;;;;;;;9.28;100.00;97015.91;5104554;28;19936;-75
2023/09/26 04:48:06;;;;;;;;;;;;;;;9.27;100.00;97021.34;5104170;28;20006;-75
2023/09/26 04:50:32;;;;;;;;;;;;;;;9.25;100.00;97021.53;5104865;28;19936;-75
2023/09/26 04:52:59;;;;;;;;;;;;;;;9.24;100.00;97013.84;5105959;28;19954;-72
2023/09/26 04:55:26;;;;;;;;;;;;;;;9.23;100.00;97020.09;5104032;28;20149;-72
2023/09/26 04:57:51;;;;;;;;;;;;;;;9.20;100.00;97020.47;5105102;28;19938;-72
2023/09/26 05:00:17;;;;;;;;;;;;;;;9.17;100.00;97019.06;5105140;28;19940;-72
2023/09/26 05:02:44;;;;;;;;;;;;;;;9.16;100.00;97014.06;5105044;28;20193;-77
2023/09/26 05:05:10;;;;;;;;;;;;;;;9.16;100.00;97016.66;5105053;28;20238;-77
2023/09/26 05:07:36;;;;;;;;;;;;;;;9.15;100.00;97010.59;5103797;28;19936;-77
2023/09/26 05:10:03;;;;;;;;;;;;;;;9.15;100.00;97018.47;5104622;28;20214;-75
2023/09/26 05:12:29;;;;;;;;;;;;;;;9.14;100.00;97019.47;5104539;28;19949;-75
2023/09/26 05:14:55;;;;;;;;;;;;;;;9.13;100.00;97015.22;5103543;28;19948;-75
2023/09/26 05:17:24;;;;;;;;;;;;;;;9.13;100.00;97021.28;5105648;28;19983;-75
2023/09/26 05:19:50;;;;;;;;;;;;;;;9.13;100.00;97034.38;5103966;28;19945;-76
2023/09/26 05:22:17;;;;;;;;;;;;;;;9.12;100.00;97030.13;5104762;28;19946;-70
2023/09/26 05:24:43;;;;;;;;;;;;;;;9.09;100.00;97027.06;5104731;28;20133;-75
2023/09/26 05:27:09;;;;;;;;;;;;;;;9.09;100.00;97038.38;5103608;28;19936;-74
2023/09/26 05:29:35;;;;;;;;;;;;;;;9.08;100.00;97036.75;5104634;28;19934;-74
2023/09/26 05:32:01;;;;;;;;;;;;;;;9.08;100.00;97038.56;5104527;28;19958;-75
2023/09/26 05:34:28;;;;;;;;;;;;;;;9.07;100.00;97035.13;5104950;28;20023;-76
2023/09/26 05:36:53;;;;;;;;;;;;;;;9.07;100.00;97032.53;5086500;28;20131;-75
2023/09/26 05:39:20;;;;;;;;;;;;;;;9.07;100.00;97039.53;5105308;28;19942;-73
2023/09/26 05:41:45;;;;;;;;;;;;;;;9.07;100.00;97043.00;5104547;28;19996;-74
2023/09/26 05:44:12;;;;;;;;;;;;;;;9.05;100.00;97039.75;5103348;28;19955;-74
2023/09/26 05:46:37;;;;;;;;;;;;;;;9.06;100.00;97043.97;5103351;28;20248;-74
2023/09/26 05:49:03;;;;;;;;;;;;;;;9.08;100.00;97034.13;5103276;28;19947;-73
2023/09/26 05:51:29;;;;;;;;;;;;;;;9.37;100.00;97031.44;5104712;28;19977;-74
2023/09/26 05:53:55;;;;;;;;;;;;;;;9.82;100.00;97029.16;5103993;28;20224;-74
2023/09/26 05:56:21;;;;;;;;;;;;;;;10.29;100.00;97020.38;5104092;28;20210;-77
2023/09/26 05:58:49;;;;;;;;;;;;;;;10.74;100.00;97006.63;5106937;28;19939;-72
2023/09/26 06:01:15;;;;;;;;;;;;;;;11.15;100.00;97008.16;5107439;28;19933;-76
2023/09/26 06:03:40;;;;;;;;;;;;;;;11.50;100.00;96998.06;5108119;28;19984;-76
2023/09/26 06:06:06;;;;;;;;;;;;;;;11.84;100.00;96982.13;5108963;28;19966;-76
2023/09/26 06:08:34;;;;;;;;;;;;;;;12.11;100.00;96972.25;5107686;28;19977;-76
2023/09/26 06:11:00;;;;;;;;;;;;;;;12.31;100.00;96966.84;5108868;28;19943;-76
2023/09/26 06:13:26;;;;;;;;;;;;;;;12.50;100.00;96963.22;5108793;28;19953;-74
2023/09/26 06:15:52;;;;;;;;;;;;;;;12.68;100.00;96957.19;5108126;28;19962;-76
2023/09/26 06:18:17;;;;;;;;;;;;;;;12.83;100.00;96956.81;5091056;28;19942;-76
2023/09/26 06:20:44;;;;;;;;;;;;;;;12.96;100.00;96948.75;5107955;28;19979;-75
2023/09/26 06:23:11;;;;;;;;;;;;;;;13.13;100.00;96948.16;5107061;28;19945;-75
2023/09/26 06:25:37;;;;;;;;;;;;;;;13.25;100.00;96959.56;5107765;28;19933;-77
2023/09/26 06:28:03;;;;;;;;;;;;;;;13.36;100.00;96958.03;5107763;28;19941;-75
2023/09/26 06:30:29;;;;;;;;;;;;;;;13.46;100.00;96955.69;5107535;28;19932;-77
2023/09/26 06:32:54;;;;;;;;;;;;;;;13.56;100.00;96957.75;5107887;28;19963;-76
2023/09/26 06:35:20;;;;;;;;;;;;;;;13.62;100.00;96951.59;5090200;28;19966;-74
2023/09/26 06:37:46;;;;;;;;;;;;;;;13.69;100.00;96956.78;5106720;28;19948;-75
2023/09/26 06:40:12;;;;;;;;;;;;;;;13.67;100.00;96953.56;5107514;28;19942;-76
2023/09/26 06:42:38;;;;;;;;;;;;;;;13.67;100.00;96964.94;5089811;28;19965;-75
2023/09/26 06:45:04;;;;;;;;;;;;;;;13.74;100.00;96959.56;5090519;28;19948;-74
2023/09/26 06:47:32;;;;;;;;;;;;;;;13.74;99.93;96956.91;5107671;28;19931;-75
2023/09/26 06:49:58;;;;;;;;;;;;;;;13.67;100.00;96957.03;5108206;28;19938;-75
2023/09/26 06:52:24;;;;;;;;;;;;;;;13.68;100.00;96963.09;5106544;28;19955;-72
2023/09/26 06:54:50;;;;;;;;;;;;;;;13.66;100.00;96957.22;5107384;28;19945;-75
2023/09/26 06:57:20;;;;;;;;;;;;;;;13.59;100.00;96970.50;5089814;28;19942;-72
2023/09/26 06:59:52;;;;;;;;;;;;;;;13.58;100.00;96979.44;5106255;28;20135;-72
2023/09/26 07:02:19;;;;;;;;;;;;;;;13.57;100.00;96981.25;5107395;28;19938;-72
2023/09/26 07:04:46;;;;;;;;;;;;;;;13.57;100.00;96977.84;5107169;28;20206;-72
2023/09/26 07:07:12;;;;;;;;;;;;;;;13.55;100.00;96979.88;5107224;28;19936;-72
2023/09/26 07:09:39;;;;;;;;;;;;;;;13.54;100.00;96975.63;5107547;28;20182;-72
2023/09/26 07:12:05;;;;;;;;;;;;;;;13.50;100.00;96980.56;5107210;28;19944;-72
2023/09/26 07:14:32;;;;;;;;;;;;;;;13.52;100.00;96986.41;5106038;28;19935;-71
2023/09/26 07:16:58;;;;;;;;;;;;;;;13.52;100.00;96986.41;5107049;28;19960;-71
2023/09/26 07:19:29;;;;;;;;;;;;;;;13.58;100.00;96989.97;5107038;28;20269;-71
2023/09/26 07:21:55;;;;;;;;;;;;;;;13.68;100.00;96992.06;5106411;28;19945;-71
2023/09/26 07:24:21;;;;;;;;;;;;;;;13.75;100.00;96982.22;5107576;28;19936;-71
2023/09/26 07:26:47;;;;;;;;;;;;;;;13.86;100.00;96978.84;5106879;28;19972;-72
2023/09/26 07:29:12;;;;;;;;;;;;;;;13.90;100.00;96979.19;5107395;28;19936;-72
2023/09/26 07:31:39;;;;;;;;;;;;;;;13.91;100.00;96981.59;5105732;28;19978;-74
2023/09/26 07:34:05;;;;;;;;;;;;;;;13.91;100.00;96975.53;5106323;28;19954;-74
2023/09/26 07:36:32;;;;;;;;;;;;;;;13.94;100.00;96989.06;5107054;28;20242;-73
2023/09/26 07:38:58;;;;;;;;;;;;;;;14.01;100.00;96988.97;5105422;28;19940;-74
2023/09/26 07:41:23;;;;;;;;;;;;;;;14.09;100.00;96988.63;5106642;28;20010;-74
2023/09/26 07:43:49;;;;;;;;;;;;;;;14.11;100.00;96986.59;5106186;28;20000;-73
2023/09/26 07:46:15;;;;;;;;;;;;;;;14.09;100.00;96980.72;5105689;28;19956;-74
2023/09/26 07:48:42;;;;;;;;;;;;;;;14.06;100.00;96978.53;5105895;28;20220;-72
2023/09/26 07:51:09;;;;;;;;;;;;;;;14.03;100.00;96984.28;5088528;28;19949;-71
2023/09/26 07:53:35;;;;;;;;;;;;;;;14.14;100.00;96991.38;5106663;28;20149;-72
2023/09/26 07:56:01;;;;;;;;;;;;;;;14.31;100.00;96988.09;5106289;28;19933;-72
2023/09/26 07:58:28;;;;;;;;;;;;;;;14.40;100.00;96979.63;5089221;28;19939;-72
2023/09/26 08:00:54;;;;;;;;;;;;;;;14.49;100.00;96995.09;5105863;28;19942;-72
2023/09/26 08:03:20;;;;;;;;;;;;;;;14.58;100.00;96991.91;5089082;28;19988;-72
2023/09/26 08:05:46;;;;;;;;;;;;;;;14.69;100.00;96986.88;5106734;28;19947;-72
2023/09/26 08:08:12;;;;;;;;;;;;;;;14.83;100.00;96985.59;5106428;28;20003;-72
2023/09/26 08:10:38;;;;;;;;;;;;;;;14.91;100.00;96973.84;5106588;28;19947;-72
2023/09/26 08:13:07;;;;;;;;;;;;;;;14.99;100.00;96976.16;5088752;28;19959;-72
2023/09/26 08:15:34;;;;;;;;;;;;;;;15.07;100.00;96973.16;5105823;28;19964;-72
2023/09/26 08:18:03;;;;;;;;;;;;;;;15.15;100.00;96964.84;5104847;28;19944;-72
2023/09/26 08:20:29;;;;;;;;;;;;;;;15.21;100.00;96961.28;5104748;28;19933;-72
2023/09/26 08:22:55;;;;;;;;;;;;;;;15.29;100.00;96968.03;5088604;28;19944;-72
2023/09/26 08:25:21;;;;;;;;;;;;;;;15.35;99.91;96953.06;5105386;28;20265;-71
2023/09/26 08:27:47;;;;;;;;;;;;;;;15.36;99.84;96955.47;5104641;28;19945;-75
2023/09/26 08:30:13;;;;;;;;;;;;;;;15.37;100.00;96967.69;5105129;28;19939;-75
2023/09/26 08:32:39;;;;;;;;;;;;;;;15.33;100.00;96971.81;5105575;28;19951;-75
2023/09/26 08:35:06;;;;;;;;;;;;;;;15.35;100.00;96968.94;5106365;28;19954;-76
2023/09/26 08:37:35;;;;;;;;;;;;;;;15.38;100.00;96966.63;5105615;28;19935;-76
2023/09/26 08:40:05;;;;;;;;;;;;;;;15.39;100.00;96965.59;5105502;28;19939;-75
2023/09/26 08:42:36;;;;;;;;;;;;;;;15.39;100.00;96964.78;5106048;28;19933;-71
2023/09/26 08:45:03;;;;;;;;;;;;;;;15.39;100.00;96976.16;5105139;28;19951;-75
2023/09/26 08:47:28;;;;;;;;;;;;;;;15.45;100.00;96979.69;5104812;28;19956;-72
2023/09/26 08:49:56;;;;;;;;;;;;;;;15.51;100.00;96977.97;5104621;28;20219;-73
2023/09/26 08:52:22;;;;;;;;;;;;;;;15.51;100.00;96970.03;5104711;28;19945;-72
2023/09/26 08:54:48;;;;;;;;;;;;;;;15.56;100.00;96997.38;5104063;28;20226;-73
2023/09/26 08:57:15;;;;;;;;;;;;;;;15.66;100.00;96980.88;5104088;28;19983;-72
2023/09/26 08:59:42;;;;;;;;;;;;;;;15.74;100.00;96985.81;5087862;28;19935;-72
2023/09/26 09:02:10;;;;;;;;;;;;;;;15.81;100.00;96969.78;5104000;28;20134;-72
2023/09/26 09:04:35;;;;;;;;;;;;;;;15.86;100.00;96987.63;5104094;28;19947;-71
2023/09/26 09:07:06;;;;;;;;;;;;;;;15.88;100.00;96975.75;5087054;28;19944;-71
2023/09/26 09:09:32;;;;;;;;;;;;;;;15.97;100.00;96976.94;5104964;28;20124;-71
2023/09/26 09:11:59;;;;;;;;;;;;;;;16.06;100.00;96968.63;5105539;28;19931;-72
2023/09/26 09:14:32;;;;;;;;;;;;;;;16.11;100.00;96963.44;5104866;28;19950;-71
2023/09/26 09:16:58;;;;;;;;;;;;;;;16.19;100.00;96957.72;5104683;28;19969;-72
2023/09/26 09:19:43;;;;;;;;;;;;;;;16.26;100.00;96968.97;5104880;28;20136;-76
2023/09/26 09:22:22;;;;;;;;;;;;;;;16.38;100.00;96956.44;5070808;28;19945;-76
2023/09/26 09:24:53;;;;;;;;;;;;;;;16.47;100.00;96961.34;5105016;28;19943;-77
2023/09/26 09:27:32;;;;;;;;;;;;;;;16.55;100.00;96968.88;5087222;28;19965;-76
2023/09/26 09:30:04;;;;;;;;;;;;;;;16.60;100.00;96947.75;5105182;28;19950;-77
2023/09/26 09:32:31;;;;;;;;;;;;;;;16.61;100.00;96950.16;5103890;28;20219;-77
2023/09/26 09:34:57;;;;;;;;;;;;;;;16.60;100.00;96945.09;5105119;28;19959;-76
2023/09/26 09:37:23;;;;;;;;;;;;;;;16.60;100.00;96942.44;5104739;28;19937;-76
2023/09/26 09:39:48;;;;;;;;;;;;;;;16.60;100.00;96943.25;5104144;28;19945;-73
2023/09/26 09:42:14;;;;;;;;;;;;;;;16.64;100.00;96940.91;5104997;28;19940;-77
2023/09/26 09:44:40;;;;;;;;;;;;;;;16.70;100.00;96963.78;5105255;28;19935;-77
2023/09/26 09:47:08;;;;;;;;;;;;;;;16.75;100.00;96953.25;5105392;28;19951;-78
2023/09/26 09:49:40;;;;;;;;;;;;;;;16.83;100.00;96950.19;5087695;28;19941;-77
2023/09/26 09:52:08;;;;;;;;;;;;;;;16.89;100.00;96948.41;5087622;28;20115;-78
2023/09/26 09:54:36;;;;;;;;;;;;;;;16.97;100.00;96942.69;5103819;28;19956;-77
2023/09/26 09:57:06;;;;;;;;;;;;;;;17.04;100.00;96932.69;5086559;28;19947;-71
2023/09/26 09:59:35;;;;;;;;;;;;;;;17.09;100.00;96933.81;5104432;28;19949;-74
2023/09/26 10:02:02;;;;;;;;;;;;;;;17.13;100.00;96941.00;5104014;28;19943;-75
2023/09/26 10:04:29;;;;;;;;;;;;;;;17.19;100.00;96921.47;5103761;28;19933;-75
2023/09/26 10:06:54;;;;;;;;;;;;;;;17.27;100.00;96930.06;5086327;28;20225;-75
2023/09/26 10:09:21;;;;;;;;;;;;;;;17.31;100.00;96934.59;5104019;28;19942;-74
2023/09/26 10:11:47;;;;;;;;;;;;;;;17.39;100.00;96922.75;5104167;28;19945;-76
2023/09/26 10:14:20;;;;;;;;;;;;;;;17.44;100.00;96915.66;5103073;28;19958;-76
2023/09/26 10:16:46;;;;;;;;;;;;;;;17.52;100.00;96918.91;5104252;28;19967;-76
2023/09/26 10:19:12;;;;;;;;;;;;;;;17.58;100.00;96910.75;5105217;28;19937;-74
2023/09/26 10:21:40;;;;;;;;;;;;;;;17.69;99.92;96905.53;5087002;28;20008;-74
2023/09/26 10:24:06;;;;;;;;;;;;;;;17.75;96.51;96891.28;5103910;28;19952;-73
2023/09/26 10:26:32;;;;;;;;;;;;;;;17.80;97.91;96896.59;5102958;28;19938;-73
2023/09/26 10:29:04;;;;;;;;;;;;;;;17.87;99.17;96904.38;5086846;28;19961;-75
2023/09/26 10:31:31;;;;;;;;;;;;;;;17.96;98.56;96900.22;5104498;28;20123;-73
2023/09/26 10:33:57;;;;;;;;;;;;;;;18.05;97.81;96896.03;5103815;28;20141;-73
2023/09/26 10:36:23;;;;;;;;;;;;;;;18.16;96.32;96884.44;5104875;28;19941;-79
2023/09/26 10:39:05;;;;;;;;;;;;;;;18.30;94.33;96870.72;5104375;28;19934;-79
2023/09/26 10:41:31;;;;;;;;;;;;;;;18.45;95.21;96876.13;5086770;28;19950;-78
2023/09/26 10:43:57;;;;;;;;;;;;;;;18.65;95.14;96875.44;5086888;28;19936;-79
2023/09/26 10:46:22;;;;;;;;;;;;;;;18.81;93.79;96857.72;5090462;28;20001;-79
2023/09/26 10:48:49;;;;;;;;;;;;;;;18.95;91.56;96848.19;5106521;28;19979;-80
2023/09/26 10:51:16;;;;;;;;;;;;;;;19.11;92.95;96851.69;5108487;28;19932;-72
2023/09/26 10:53:43;;;;;;;;;;;;;;;19.29;88.30;96821.13;5106412;28;19974;-73
2023/09/26 10:56:09;;;;;;;;;;;;;;;19.45;90.70;96833.41;5106999;28;19936;-78
2023/09/26 10:58:35;;;;;;;;;;;;;;;19.63;85.20;96794.84;5107434;28;19941;-74
2023/09/26 11:01:01;;;;;;;;;;;;;;;19.73;84.72;96804.69;5107569;28;19939;-79
2023/09/26 11:03:30;;;;;;;;;;;;;;;19.83;84.81;96830.50;5072574;28;19952;-78
2023/09/26 11:05:56;;;;;;;;;;;;;;;19.98;85.27;96856.31;5106736;28;19941;-79
2023/09/26 11:08:23;;;;;;;;;;;;;;;20.15;85.05;96870.13;5106150;28;19980;-79
2023/09/26 11:10:49;;;;;;;;;;;;;;;20.36;83.03;96870.09;5106746;28;19939;-73
2023/09/26 11:13:15;;;;;;;;;;;;;;;20.57;82.15;96863.63;5106057;28;19961;-83
2023/09/26 11:15:44;;;;;;;;;;;;;;;20.77;82.34;96862.78;5089452;28;19973;-83
2023/09/26 11:18:13;;;;;;;;;;;;;;;20.97;78.92;96867.22;5106517;28;20133;-83
2023/09/26 11:20:40;;;;;;;;;;;;;;;21.01;77.33;96868.28;5089775;28;19961;-82
2023/09/26 11:23:07;;;;;;;;;;;;;;;21.12;75.97;96865.56;5089769;28;19984;-83
2023/09/26 11:25:33;;;;;;;;;;;;;;;21.25;78.37;96871.09;5106626;28;19940;-84
2023/09/26 11:28:00;;;;;;;;;;;;;;;21.39;78.07;96879.25;5106539;28;19936;-72
2023/09/26 11:30:27;;;;;;;;;;;;;;;21.54;76.47;96867.72;5107436;28;19938;-72
2023/09/26 11:32:56;;;;;;;;;;;;;;;21.68;71.75;96843.88;5106432;28;19943;-72
2023/09/26 11:35:22;;;;;;;;;;;;;;;21.82;74.49;96868.84;5107215;28;19957;-72
2023/09/26 11:37:49;;;;;;;;;;;;;;;21.90;74.17;96862.09;5105548;28;20130;-73
2023/09/26 11:40:22;;;;;;;;;;;;;;;22.00;77.47;96871.91;5089525;28;19948;-72
2023/09/26 11:42:50;;;;;;;;;;;;;;;22.01;72.70;96865.50;5106579;28;20092;-72
2023/09/26 11:45:26;;;;;;;;;;;;;;;22.08;71.82;96856.06;5106264;28;19951;-71
2023/09/26 11:47:52;;;;;;;;;;;;;;;22.15;71.20;96865.59;5107004;28;19945;-79
2023/09/26 11:50:19;;;;;;;;;;;;;;;22.19;71.53;96866.66;5105363;28;19946;-71
2023/09/26 11:52:45;;;;;;;;;;;;;;;22.23;73.19;96873.84;5106637;28;19939;-72
2023/09/26 11:55:17;;;;;;;;;;;;;;;22.25;71.85;96871.69;5104492;28;19949;-70
2023/09/26 11:57:44;;;;;;;;;;;;;;;22.29;69.70;96862.03;5106388;28;20128;-70
2023/09/26 12:00:15;;;;;;;;;;;;;;;22.35;69.72;96856.63;5105211;28;19938;-70
2023/09/26 12:02:43;;;;;;;;;;;;;;;22.43;70.54;96853.34;5105988;28;19949;-70
2023/09/26 12:05:11;;;;;;;;;;;;;;;22.59;73.17;96857.41;5106186;28;19960;-75
2023/09/26 12:07:38;;;;;;;;;;;;;;;22.67;66.98;96850.66;5106211;28;20147;-75
2023/09/26 12:10:05;;;;;;;;;;;;;;;22.62;62.91;96853.41;5104935;28;20136;-72
2023/09/26 12:12:30;;;;;;;;;;;;;;;22.60;64.60;96859.03;5105557;28;19934;-72
2023/09/26 12:15:15;;;;;;;;;;;;;;;22.58;67.43;96855.84;5104886;28;19952;-72
2023/09/26 12:17:41;;;;;;;;;;;;;;;22.63;69.61;96863.00;5105964;28;19939;-72
2023/09/26 12:20:08;;;;;;;;;;;;;;;22.71;65.51;96849.00;5104790;28;20131;-72
2023/09/26 12:22:34;;;;;;;;;;;;;;;22.79;66.49;96847.59;5106314;28;19939;-72
2023/09/26 12:25:00;;;;;;;;;;;;;;;22.90;70.76;96846.34;5106589;28;20167;-72
2023/09/26 12:27:26;;;;;;;;;;;;;;;23.04;68.45;96844.59;5104711;28;19967;-71
2023/09/26 12:29:52;;;;;;;;;;;;;;;23.19;65.46;96837.44;5104568;28;20226;-73
2023/09/26 12:32:18;;;;;;;;;;;;;;;23.23;67.20;96835.78;5105376;28;20209;-71
2023/09/26 12:34:44;;;;;;;;;;;;;;;23.22;61.50;96832.28;5104388;28;20235;-71
2023/09/26 12:37:10;;;;;;;;;;;;;;;23.17;67.19;96851.13;5105520;28;20003;-71
2023/09/26 12:39:35;;;;;;;;;;;;;;;23.28;62.96;96841.06;5104497;28;19935;-71