Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:12;;;;;;;6.27;2.27;;;8.90;99.90;;;;;;5031647;28;20198;-73
2022/09/21 00:02:38;;;;;;;2.63;1.43;;;8.80;99.90;;;;;;5031568;28;20458;-74
2022/09/21 00:05:05;;;;;;;2.30;1.67;;;8.80;99.90;;;;;;5034150;28;20202;-74
2022/09/21 00:07:30;;;;;;;2.30;1.30;;;8.70;99.90;;;;;;5035513;28;20217;-72
2022/09/21 00:09:56;;;;;;;2.10;1.23;;;8.70;99.90;;;;;;5035408;28;20891;-73
2022/09/21 00:12:22;;;;;;;2.07;1.50;;;8.60;99.90;;;;;;5035433;28;20175;-74
2022/09/21 00:14:48;;;;;;;2.70;1.70;;;8.60;99.90;;;;;;5034751;28;20230;-74
2022/09/21 00:17:13;;;;;;;1.90;1.30;;;8.60;99.90;;;;;;5035307;28;20411;-74
2022/09/21 00:19:39;;;;;;;3.27;1.13;;;8.60;99.90;;;;;;5035274;28;20174;-74
2022/09/21 00:22:05;;;;;;;1.70;1.20;;;8.60;99.90;;;;;;5035197;28;20167;-73
2022/09/21 00:24:30;;;;;;;1.70;1.20;;;8.60;99.90;;;;;;5034952;28;20225;-74
2022/09/21 00:26:56;;;;;;;2.17;1.77;;;8.60;99.90;;;;;;5033817;28;20438;-74
2022/09/21 00:29:21;;;;;;;1.80;1.10;;;8.50;99.90;;;;;;5035171;28;20164;-73
2022/09/21 00:31:46;;;;;;;2.47;1.40;;;8.50;99.90;;;;;;5034681;28;20199;-73
2022/09/21 00:34:12;;;;;;;1.90;1.40;;;8.50;99.90;;;;;;5034830;28;20187;-74
2022/09/21 00:36:38;;;;;;;3.30;1.33;;;8.40;99.90;;;;;;5034922;28;20269;-74
2022/09/21 00:39:03;;;;;;;3.30;1.83;;;8.40;99.90;;;;;;5034900;28;20251;-74
2022/09/21 00:41:32;;;;;;;2.50;1.30;;;8.40;99.90;;;;;;5034826;28;20164;-73
2022/09/21 00:44:24;;;;;;;3.90;1.70;;;8.40;99.90;;;;;;5034640;28;20585;-73
2022/09/21 00:46:52;;;;;;;2.20;1.30;;;8.30;99.90;;;;;;5034627;28;20429;-73
2022/09/21 00:49:19;;;;;;;1.93;1.23;;;8.30;99.90;;;;;;5035118;28;20958;-74
2022/09/21 00:51:46;;;;;;;3.87;1.20;;;8.30;99.90;;;;;;5034329;28;20474;-73
2022/09/21 00:54:17;;;;;;;3.60;1.63;;;8.30;99.90;;;;;;5034158;28;20454;-73
2022/09/21 00:56:43;;;;;;;6.00;1.90;;;8.30;99.90;;;;;;5034637;28;20454;-74
2022/09/21 00:59:12;;;;;;;1.90;1.50;;;8.20;99.90;;;;;;5034553;28;20406;-73
2022/09/21 01:01:38;;;;;;;3.40;1.50;;;8.20;99.90;;;;;;5034471;28;20819;-73
2022/09/21 01:04:05;;;;;;;3.67;1.40;;;8.20;99.90;;;;;;5034403;28;20418;-74
2022/09/21 01:06:33;;;;;;;3.10;1.50;;;8.20;99.90;;;;;;5033197;28;20249;-74
2022/09/21 01:09:00;;;;;;;5.03;1.90;;;8.20;99.90;;;;;;5033186;28;20497;-73
2022/09/21 01:11:25;;;;;;;2.60;1.93;;;8.10;99.90;;;;;;5034409;28;20402;-73
2022/09/21 01:14:10;;;;;;;2.53;2.00;;;8.10;99.90;;;;;;5034065;28;21008;-74
2022/09/21 01:16:45;;;;;;;2.03;1.80;;;8.10;99.90;;;;;;5033525;28;20263;-73
2022/09/21 01:19:58;;;;;;;4.07;2.03;;;8.00;99.90;;;;;;5034071;28;20430;-73
2022/09/21 01:22:44;;;;;;;5.13;2.40;;;8.00;99.90;;;;;;5034338;28;20907;-73
2022/09/21 01:25:29;;;;;;;3.40;1.97;;;7.90;99.90;;;;;;5033840;28;20484;-73
2022/09/21 01:28:16;;;;;;;3.00;1.77;;;7.90;99.90;;;;;;5034092;28;20406;-74
2022/09/21 01:30:43;;;;;;;3.53;1.80;;;7.90;99.90;;;;;;5033984;28;20406;-74
2022/09/21 01:33:16;;;;;;;3.50;2.23;;;7.90;99.90;;;;;;5033785;28;20441;-74
2022/09/21 01:35:53;;;;;;;5.03;2.80;;;7.90;99.90;;;;;;5033773;28;20446;-73
2022/09/21 01:38:32;;;;;;;2.27;1.87;;;7.90;99.90;;;;;;5034044;28;20394;-73
2022/09/21 01:41:02;;;;;;;3.27;1.97;;;7.80;99.90;;;;;;5033798;28;20438;-73
2022/09/21 01:43:51;;;;;;;3.47;2.00;;;7.80;99.90;;;;;;5033698;28;20504;-74
2022/09/21 01:46:21;;;;;;;2.30;1.67;;;7.80;99.90;;;;;;5033150;28;20479;-73
2022/09/21 01:48:51;;;;;;;2.67;1.70;;;7.70;99.90;;;;;;5033670;28;20414;-73
2022/09/21 01:51:20;;;;;;;3.57;2.30;;;7.80;99.90;;;;;;5033605;28;20747;-73
2022/09/21 01:53:56;;;;;;;12.30;1.83;;;7.70;99.90;;;;;;5033752;28;20802;-74
2022/09/21 01:56:31;;;;;;;2.40;2.00;;;7.70;99.90;;;;;;5033179;28;20433;-74
2022/09/21 01:59:12;;;;;;;2.30;1.80;;;7.70;99.90;;;;;;5033459;28;20524;-73
2022/09/21 02:01:59;;;;;;;3.40;1.97;;;7.60;99.90;;;;;;5033259;28;20394;-73
2022/09/21 02:04:26;;;;;;;4.30;2.20;;;7.60;99.90;;;;;;5033098;28;20456;-73
2022/09/21 02:06:52;;;;;;;4.60;2.33;;;7.60;99.90;;;;;;5033265;28;20426;-73
2022/09/21 02:09:18;;;;;;;2.47;2.27;;;7.60;99.90;;;;;;5033429;28;20402;-73
2022/09/21 02:11:44;;;;;;;3.63;2.30;;;7.50;99.90;;;;;;5033164;28;20895;-73
2022/09/21 02:14:15;;;;;;;3.43;2.03;;;7.50;99.90;;;;;;5031887;28;20450;-73
2022/09/21 02:17:06;;;;;;;5.17;2.10;;;7.50;99.90;;;;;;5033031;28;20459;-73
2022/09/21 02:20:01;;;;;;;4.33;1.73;;;7.50;99.90;;;;;;5033126;28;20399;-73
2022/09/21 02:22:43;;;;;;;1.60;1.37;;;7.50;99.90;;;;;;5033249;28;20397;-73
2022/09/21 02:25:40;;;;;;;2.20;2.00;;;7.50;99.90;;;;;;5032689;28;20424;-73
2022/09/21 02:28:18;;;;;;;3.30;1.63;;;7.40;99.90;;;;;;5032958;28;20812;-74
2022/09/21 02:30:51;;;;;;;2.40;1.50;;;7.40;99.90;;;;;;5032752;28;20397;-74
2022/09/21 02:33:52;;;;;;;3.57;1.97;;;7.40;99.90;;;;;;5032839;28;20450;-73
2022/09/21 02:36:42;;;;;;;3.00;1.70;;;7.40;99.90;;;;;;5032189;28;20484;-74
2022/09/21 02:39:16;;;;;;;2.73;2.03;;;7.30;99.90;;;;;;5032790;28;20489;-74
2022/09/21 02:42:04;;;;;;;2.20;1.90;;;7.30;99.90;;;;;;5032719;28;20406;-73
2022/09/21 02:44:39;;;;;;;1.90;1.40;;;7.30;99.90;;;;;;5032453;28;20434;-73
2022/09/21 02:47:19;;;;;;;2.47;2.23;;;7.30;99.90;;;;;;5032346;28;20894;-72
2022/09/21 02:49:53;;;;;;;3.17;2.40;;;7.30;99.90;;;;;;5032767;28;20764;-72
2022/09/21 02:52:20;;;;;;;1.97;1.30;;;7.30;99.90;;;;;;5032709;28;20962;-73
2022/09/21 02:54:49;;;;;;;2.13;1.77;;;7.30;99.90;;;;;;5031968;28;20808;-73
2022/09/21 02:57:18;;;;;;;3.30;1.83;;;7.30;99.90;;;;;;5032269;28;20448;-73
2022/09/21 02:59:44;;;;;;;2.93;2.00;;;7.20;99.90;;;;;;5032315;28;20426;-73
2022/09/21 03:02:11;;;;;;;1.87;1.67;;;7.20;99.90;;;;;;5032231;28;20519;-73
2022/09/21 03:04:40;;;;;;;5.30;2.37;;;7.20;99.90;;;;;;5032088;28;20402;-73
2022/09/21 03:07:06;;;;;;;3.03;2.00;;;7.20;99.90;;;;;;5032222;28;20407;-73
2022/09/21 03:09:31;;;;;;;1.93;1.63;;;7.20;99.90;;;;;;5032317;28;20398;-73
2022/09/21 03:11:57;;;;;;;3.70;2.00;;;7.10;99.90;;;;;;5032472;28;20493;-74
2022/09/21 03:14:22;;;;;;;3.10;1.80;;;7.20;99.90;;;;;;5031909;28;20593;-73
2022/09/21 03:16:48;;;;;;;3.20;2.10;;;7.10;99.90;;;;;;5032091;28;20218;-73
2022/09/21 03:19:14;;;;;;;8.20;3.60;;;7.10;99.90;;;;;;5032070;28;20164;-74
2022/09/21 03:21:40;;;;;;;2.70;2.07;;;7.10;99.90;;;;;;5032128;28;20164;-73
2022/09/21 03:24:06;;;;;;;2.30;1.77;;;7.10;99.90;;;;;;5031990;28;20902;-73
2022/09/21 03:26:32;;;;;;;1.90;1.63;;;7.10;99.90;;;;;;5031752;28;20480;-73
2022/09/21 03:28:58;;;;;;;6.30;2.30;;;7.10;99.90;;;;;;5032060;28;20536;-73
2022/09/21 03:31:23;;;;;;;3.83;2.47;;;7.00;99.90;;;;;;5032038;28;20977;-74
2022/09/21 03:33:49;;;;;;;4.13;2.30;;;7.00;99.90;;;;;;5031880;28;20183;-73
2022/09/21 03:36:15;;;;;;;2.77;2.07;;;7.00;99.90;;;;;;5031696;28;20198;-73
2022/09/21 03:38:41;;;;;;;5.53;2.37;;;7.00;99.90;;;;;;5033797;28;20163;-74
2022/09/21 03:41:07;;;;;;;5.90;3.60;;;7.00;99.90;;;;;;5035965;28;20545;-74
2022/09/21 03:43:32;;;;;;;4.00;3.00;;;7.00;99.90;;;;;;5034589;28;20886;-73
2022/09/21 03:45:58;;;;;;;4.30;2.40;;;7.00;99.90;;;;;;5034428;28;20214;-73
2022/09/21 03:48:23;;;;;;;9.40;3.30;;;7.00;99.90;;;;;;5036168;28;20230;-73
2022/09/21 03:50:49;;;;;;;4.60;3.03;;;7.00;99.90;;;;;;5035956;28;20175;-73
2022/09/21 03:53:15;;;;;;;4.30;2.60;;;7.00;99.90;;;;;;5035734;28;20187;-74
2022/09/21 03:55:41;;;;;;;3.50;2.73;;;6.90;99.90;;;;;;5035419;28;20755;-73
2022/09/21 03:58:07;;;;;;;4.80;2.60;;;6.90;99.90;;;;;;5035707;28;20402;-73
2022/09/21 04:00:33;;;;;;;4.73;2.80;;;6.90;99.90;;;;;;5035673;28;20174;-74
2022/09/21 04:03:00;;;;;;;8.13;2.77;;;6.90;99.90;;;;;;5035601;28;20807;-73
2022/09/21 04:05:26;;;;;;;5.53;3.23;;;6.80;99.90;;;;;;5035350;28;20426;-73
2022/09/21 04:07:53;;;;;;;5.63;2.83;;;6.90;99.90;;;;;;5035558;28;20406;-73
2022/09/21 04:10:23;;;;;;;6.63;2.97;;;6.80;99.90;;;;;;5034413;28;20659;-73
2022/09/21 04:12:48;;;;;;;3.60;2.77;;;6.80;99.90;;;;;;5035482;28;20485;-73
2022/09/21 04:15:18;;;;;;;4.57;3.00;;;6.80;99.90;;;;;;5035052;28;20556;-73
2022/09/21 04:17:44;;;;;;;7.17;3.57;;;6.80;99.90;;;;;;5034224;28;20698;-73
2022/09/21 04:20:10;;;;;;;4.63;2.57;;;6.80;99.90;;;;;;5035232;28;20398;-73
2022/09/21 04:22:36;;;;;;;4.40;2.70;;;6.80;99.90;;;;;;5035261;28;20489;-73
2022/09/21 04:25:05;;;;;;;3.53;2.30;;;6.70;99.90;;;;;;5034939;28;20537;-72
2022/09/21 04:27:32;;;;;;;5.53;2.87;;;6.70;99.90;;;;;;5033900;28;20183;-72
2022/09/21 04:29:58;;;;;;;12.73;3.03;;;6.70;99.90;;;;;;5033879;28;20414;-74
2022/09/21 04:32:24;;;;;;;4.90;2.57;;;6.70;99.90;;;;;;5035160;28;20432;-74
2022/09/21 04:34:50;;;;;;;13.80;5.40;;;6.70;99.90;;;;;;5034827;28;20445;-74
2022/09/21 04:37:15;;;;;;;5.70;2.87;;;6.60;99.90;;;;;;5035031;28;20200;-73
2022/09/21 04:39:41;;;;;;;5.50;3.00;;;6.60;99.90;;;;;;5034794;28;21128;-73
2022/09/21 04:42:07;;;;;;;6.60;2.40;;;6.60;99.90;;;;;;5034856;28;20171;-72
2022/09/21 04:44:33;;;;;;;7.13;3.17;;;6.60;99.90;;;;;;5034741;28;20254;-73
2022/09/21 04:46:59;;;;;;;4.63;2.53;;;6.60;99.90;;;;;;5034681;28;20541;-73
2022/09/21 04:49:24;;;;;;;2.87;2.20;;;6.60;99.90;;;;;;5034443;28;20755;-74
2022/09/21 04:51:50;;;;;;;3.47;3.17;;;6.50;99.90;;;;;;5034864;28;20410;-72
2022/09/21 04:54:16;;;;;;;9.33;3.50;;;6.50;99.90;;;;;;5034328;28;20598;-73
2022/09/21 04:56:41;;;;;;;4.30;2.90;;;6.60;99.90;;;;;;5034552;28;20433;-73
2022/09/21 04:59:07;;;;;;;4.80;3.13;;;6.60;99.90;;;;;;5033373;28;20178;-72
2022/09/21 05:01:33;;;;;;;9.17;3.70;;;6.50;99.90;;;;;;5034317;28;20246;-73
2022/09/21 05:04:00;;;;;;;6.17;3.80;;;6.60;99.90;;;;;;5034595;28;20188;-74
2022/09/21 05:06:30;;;;;;;3.23;2.57;;;6.60;99.90;;;;;;5032893;28;20619;-74
2022/09/21 05:11:40;;;;;;;5.43;3.80;;;6.60;99.90;;;;;;5034670;28;20456;-73
2022/09/21 05:14:06;;;;;;;9.83;2.80;;;6.50;99.90;;;;;;5034208;28;20453;-73
2022/09/21 05:16:31;;;;;;;4.40;2.40;;;6.50;99.90;;;;;;5034201;28;20899;-73
2022/09/21 05:18:57;;;;;;;5.93;3.47;;;6.50;99.90;;;;;;5034273;28;20206;-73
2022/09/21 05:21:23;;;;;;;5.73;2.93;;;6.50;99.90;;;;;;5033271;28;20183;-73
2022/09/21 05:23:49;;;;;;;7.80;3.27;;;6.50;99.90;;;;;;5034397;28;20163;-72
2022/09/21 05:26:14;;;;;;;6.23;3.60;;;6.60;99.90;;;;;;5033631;28;20231;-73
2022/09/21 05:28:40;;;;;;;8.30;3.30;;;6.60;99.90;;;;;;5034035;28;20262;-73
2022/09/21 05:31:33;;;;;;;5.00;3.27;;;6.50;99.90;;;;;;5033928;28;20172;-73
2022/09/21 05:34:12;;;;;;;5.90;3.03;;;6.60;99.90;;;;;;5033899;28;20552;-73
2022/09/21 05:36:56;;;;;;;9.87;4.37;;;6.60;99.90;;;;;;5033764;28;20419;-73
2022/09/21 05:39:22;;;;;;;5.60;4.10;;;6.70;99.90;;;;;;5033787;28;20469;-72
2022/09/21 05:41:47;;;;;;;4.93;3.60;;;6.70;99.90;;;;;;5033725;28;20830;-72
2022/09/21 05:44:14;;;;;;;7.57;4.07;;;6.70;99.90;;;;;;5033582;28;20270;-73
2022/09/21 05:47:03;;;;;;;4.77;3.33;;;6.80;99.90;;;;;;5033765;28;20198;-74
2022/09/21 05:49:37;;;;;;;10.27;4.53;;;6.80;99.90;;;;;;5033603;28;20414;-73
2022/09/21 05:52:24;;;;;;;7.73;4.00;;;6.80;99.90;;;;;;5033529;28;20406;-73
2022/09/21 05:55:24;;;;;;;5.83;3.40;;;6.90;99.90;;;;;;5032098;28;20461;-73
2022/09/21 05:58:13;;;;;;;10.83;3.80;;;6.90;99.90;;;;;;5033485;28;20833;-73
2022/09/21 06:00:53;;;;;;;7.03;4.27;;;7.00;99.90;;;;;;5031820;28;20414;-72
2022/09/21 06:03:33;;;;;;;6.47;3.87;;;7.10;99.90;;;;;;5033110;28;20429;-72
2022/09/21 06:05:59;;;;;;;4.50;3.27;;;7.20;99.90;;;;;;5033031;28;20851;-72
2022/09/21 06:08:25;;;;;;;11.83;4.33;;;7.30;99.90;;;;;;5031783;28;20553;-72
2022/09/21 06:10:51;;;;;;;5.97;4.27;;;7.30;99.90;;;;;;5033263;28;20171;-73
2022/09/21 06:13:17;;;;;;;5.27;3.53;;;7.30;99.90;;;;;;5033089;28;20460;-73
2022/09/21 06:15:42;;;;;;;5.70;3.80;;;7.40;99.90;;;;;;5032861;28;20430;-74
2022/09/21 06:18:09;;;;;;;6.63;3.97;;;7.50;99.90;;;;;;5032138;28;20262;-73
2022/09/21 06:20:35;;;;;;;5.97;4.40;;;7.60;99.90;;;;;;5031757;28;20168;-72
2022/09/21 06:23:06;;;;;;;6.77;4.17;;;7.70;99.90;;;;;;5032514;28;20433;-73
2022/09/21 06:25:32;;;;;;;9.07;4.73;;;7.80;99.90;;;;;;5033155;28;20195;-73
2022/09/21 06:28:10;;;;;;;5.67;4.07;;;7.90;99.90;;;;;;5033390;28;20436;-73
2022/09/21 06:30:37;;;;;;;13.83;4.90;;;7.90;99.90;;;;;;5032817;28;20210;-73
2022/09/21 06:33:04;;;;;;;7.80;3.70;;;8.10;99.90;;;;;;5032748;28;20418;-72
2022/09/21 06:35:32;;;;;;;5.90;4.37;;;8.20;99.90;;;;;;5032405;28;20423;-73
2022/09/21 06:38:01;;;;;;;6.23;4.50;;;8.30;99.90;;;;;;5032658;28;20492;-73
2022/09/21 06:40:27;;;;;;;6.87;3.93;;;8.40;99.90;;;;;;5032667;28;20410;-73
2022/09/21 06:43:00;;;;;;;5.17;4.60;;;8.60;99.90;;;;;;5032771;28;20407;-73
2022/09/21 06:45:27;;;;;;;8.47;4.67;;;8.70;99.90;;;;;;5032448;28;20846;-73
2022/09/21 06:47:53;;;;;;;5.60;4.77;;;8.80;99.90;;;;;;5032533;28;20414;-73
2022/09/21 06:50:19;;;;;;;6.07;3.90;;;8.90;99.90;;;;;;5032579;28;20748;-72
2022/09/21 06:52:45;;;;;;;6.40;4.00;;;9.00;99.90;;;;;;5032402;28;20175;-72
2022/09/21 06:55:10;;;;;;;5.57;2.90;;;9.10;99.90;;;;;;5032102;28;20203;-73
2022/09/21 06:57:39;;;;;;;5.70;4.03;;;9.20;99.90;;;;;;5032634;28;20769;-73
2022/09/21 07:00:07;;;;;;;5.43;4.50;;;9.40;99.90;;;;;;5032566;28;20767;-73
2022/09/21 07:02:33;;;;;;;7.07;4.77;;;9.50;99.90;;;;;;5032134;28;20429;-73
2022/09/21 07:04:58;;;;;;;6.23;4.67;;;9.70;99.90;;;;;;5032317;28;20430;-73
2022/09/21 07:07:25;;;;;;;5.17;4.43;;;9.80;99.90;;;;;;5032395;28;20418;-73
2022/09/21 07:09:50;;;;;;;6.57;4.37;;;9.90;99.90;;;;;;5032378;28;20613;-73
2022/09/21 07:12:17;;;;;;;12.90;5.47;;;10.10;99.90;;;;;;5031619;28;20442;-73
2022/09/21 07:14:45;;;;;;;7.07;5.00;;;10.10;99.90;;;;;;5031494;28;20193;-72
2022/09/21 07:17:12;;;;;;;7.60;4.80;;;10.30;99.90;;;;;;5031996;28;20399;-72
2022/09/21 07:19:37;;;;;;;6.33;5.23;;;10.40;99.90;;;;;;5032072;28;20876;-73
2022/09/21 07:22:03;;;;;;;6.63;4.60;;;10.50;99.90;;;;;;5031953;28;20498;-73
2022/09/21 07:24:29;;;;;;;11.03;4.90;;;10.60;99.90;;;;;;5031583;28;20525;-73
2022/09/21 07:26:54;;;;;;;5.97;4.20;;;10.70;99.90;;;;;;5030754;28;20194;-73
2022/09/21 07:29:20;;;;;;;6.07;4.80;;;10.80;99.90;;;;;;5032251;28;20179;-73
2022/09/21 07:31:46;;;;;;;5.57;4.57;;;10.80;99.90;;;;;;5031882;28;20177;-73
2022/09/21 07:34:12;;;;;;;4.80;3.80;;;11.00;99.90;;;;;;5030458;28;20195;-73
2022/09/21 07:36:37;;;;;;;5.80;4.37;;;11.10;99.90;;;;;;5031709;28;20419;-73
2022/09/21 07:39:03;;;;;;;6.53;3.90;;;11.20;99.90;;;;;;5031858;28;20156;-73
2022/09/21 07:41:29;;;;;;;7.23;5.50;;;11.20;99.90;;;;;;5031822;28;20159;-73
2022/09/21 07:43:54;;;;;;;7.43;4.50;;;11.30;99.90;;;;;;5031786;28;20398;-74
2022/09/21 07:46:20;;;;;;;8.53;5.20;;;11.40;99.90;;;;;;5031841;28;20187;-74
2022/09/21 07:48:46;;;;;;;11.07;7.00;;;11.50;99.90;;;;;;5031751;28;20246;-73
2022/09/21 07:51:14;;;;;;;13.33;5.47;;;11.70;99.90;;;;;;5031969;28;20172;-73
2022/09/21 07:53:42;;;;;;;8.00;5.23;;;11.90;99.90;;;;;;5031747;28;20187;-73
2022/09/21 07:56:14;;;;;;;6.90;4.70;;;12.00;99.90;;;;;;5031373;28;20517;-73
2022/09/21 08:01:26;;;;;;;5.77;5.07;;;12.50;99.90;;;;;;5032073;28;20377;-74
2022/09/21 08:03:53;;;;;;;8.03;5.00;;;13.20;99.90;;;;;;5031705;28;20410;-74
2022/09/21 08:06:20;;;;;;;6.63;4.50;;;14.20;99.90;;;;;;5031484;28;20422;-74
2022/09/21 08:08:47;;;;;;;6.60;4.30;;;15.50;99.90;;;;;;5031694;28;21036;-74
2022/09/21 08:11:18;;;;;;;5.60;4.63;;;17.00;99.90;;;;;;5031667;28;20434;-73
2022/09/21 08:13:44;;;;;;;7.87;5.27;;;18.40;99.90;;;;;;5031377;28;20509;-73
2022/09/21 08:16:09;;;;;;;9.07;5.60;;;19.30;99.90;;;;;;5031192;28;20450;-74
2022/09/21 08:18:37;;;;;;;7.30;5.40;;;20.60;99.90;;;;;;5031542;28;20164;-75
2022/09/21 08:21:02;;;;;;;5.00;4.30;;;21.90;99.90;;;;;;5031558;28;20233;-74
2022/09/21 08:23:28;;;;;;;6.63;5.20;;;23.10;99.90;;;;;;5031565;28;20398;-74
2022/09/21 08:25:59;;;;;;;9.00;5.90;;;24.30;89.90;;;;;;5034741;28;20184;-75
2022/09/21 08:28:25;;;;;;;6.60;4.30;;;25.30;77.70;;;;;;5035188;28;20155;-73
2022/09/21 08:30:51;;;;;;;8.93;5.90;;;26.00;69.40;;;;;;5034976;28;20406;-74
2022/09/21 08:33:16;;;;;;;5.37;4.77;;;26.60;67.00;;;;;;5034840;28;20505;-75
2022/09/21 08:35:42;;;;;;;6.60;4.87;;;27.30;62.50;;;;;;5034655;28;20880;-73
2022/09/21 08:38:07;;;;;;;6.30;4.87;;;28.50;58.90;;;;;;5034880;28;20164;-73
2022/09/21 08:40:34;;;;;;;7.20;4.97;;;29.40;54.80;;;;;;5034911;28;20651;-73
2022/09/21 08:43:16;;;;;;;9.50;4.63;;;30.00;52.10;;;;;;5034841;28;20164;-73
2022/09/21 08:45:44;;;;;;;6.57;4.53;;;30.90;51.40;;;;;;5034472;28;20422;-73
2022/09/21 08:48:22;;;;;;;5.47;4.77;;;31.60;48.80;;;;;;5034666;28;20433;-73
2022/09/21 08:50:54;;;;;;;8.30;5.00;;;32.10;47.90;;;;;;5034667;28;20399;-73
2022/09/21 08:53:40;;;;;;;4.90;4.30;;;32.40;46.50;;;;;;5034599;28;20763;-74
2022/09/21 08:56:10;;;;;;;5.87;5.37;;;33.10;45.30;;;;;;5034358;28;20461;-73
2022/09/21 08:58:36;;;;;;;6.17;5.50;;;33.70;44.50;;;;;;5034601;28;20875;-74
2022/09/21 09:01:22;;;;;;;5.37;4.07;;;34.20;42.50;;;;;;5034491;28;20461;-73
2022/09/21 09:04:19;;;;;;;6.93;5.10;;;33.90;41.60;;;;;;5034441;28;20788;-73
2022/09/21 09:07:08;;;;;;;5.03;4.53;;;33.70;41.10;;;;;;5034359;28;20389;-74
2022/09/21 09:10:01;;;;;;;5.13;4.63;;;34.60;41.50;;;;;;5035883;28;20397;-74
2022/09/21 09:12:52;;;;;;;5.30;4.63;;;35.00;40.20;;;;;;5038010;28;20494;-75
2022/09/21 09:15:35;;;;;;;5.90;5.33;;;35.50;39.80;;;;;;5037814;28;20458;-74
2022/09/21 09:18:24;;;;;;;7.00;6.30;;;36.00;38.70;;;;;;5036921;28;20398;-74
2022/09/21 09:21:00;;;;;;;11.50;7.23;;;36.60;38.30;;;;;;5035981;28;20470;-74
2022/09/21 09:23:31;;;;;;;8.57;7.43;;;37.00;37.80;;;;;;5036179;28;20377;-74
2022/09/21 09:26:25;;;;;;;8.27;6.00;;;37.20;36.80;;;;;;5035959;28;20426;-74
2022/09/21 09:28:59;;;;;;;6.70;6.00;;;37.70;35.80;;;;;;5037095;28;20381;-75
2022/09/21 09:31:30;;;;;;;9.27;6.50;;;37.60;35.10;;;;;;5038044;28;20481;-74
2022/09/21 09:34:17;;;;;;;5.80;5.30;;;37.60;35.30;;;;;;5037911;28;20457;-74
2022/09/21 09:36:51;;;;;;;7.60;5.50;;;37.70;34.30;;;;;;5035755;28;20425;-74
2022/09/21 09:39:16;;;;;;;5.70;5.20;;;38.00;34.00;;;;;;5037665;28;20405;-74
2022/09/21 09:41:45;;;;;;;6.13;4.60;;;37.60;33.60;;;;;;5037048;28;20408;-74
2022/09/21 09:44:17;;;;;;;6.40;5.43;;;37.20;32.70;;;;;;5037119;28;20175;-74
2022/09/21 09:46:53;;;;;;;4.93;4.30;;;37.40;33.60;;;;;;5036758;28;20772;-74
2022/09/21 09:49:33;;;;;;;7.00;4.80;;;37.50;33.80;;;;;;5036371;28;20451;-74
2022/09/21 09:51:59;;;;;;;8.10;5.90;;;37.70;34.00;;;;;;5035480;28;20413;-73
2022/09/21 09:54:27;;;;;;;5.23;4.40;;;37.60;33.50;;;;;;5035745;28;20512;-74
2022/09/21 09:56:53;;;;;;;8.00;5.10;;;37.80;33.60;;;;;;5034756;28;20187;-74
2022/09/21 09:59:30;;;;;;;5.03;4.57;;;38.40;32.40;;;;;;5034270;28;20385;-73
2022/09/21 10:02:04;;;;;;;5.73;4.77;;;38.00;32.20;;;;;;5036749;28;20799;-75
2022/09/21 10:04:30;;;;;;;4.50;4.10;;;38.40;32.90;;;;;;5035405;28;20418;-73
2022/09/21 10:06:56;;;;;;;3.63;3.33;;;38.70;32.90;;;;;;5037273;28;20469;-74
2022/09/21 10:09:30;;;;;;;4.93;4.07;;;39.60;32.40;;;;;;5037254;28;20381;-74
2022/09/21 10:12:22;;;;;;;3.17;2.87;;;39.40;31.70;;;;;;5037652;28;20186;-74
2022/09/21 10:14:50;;;;;;;4.73;3.73;;;39.40;32.20;;;;;;5036532;28;20458;-74
2022/09/21 10:17:17;;;;;;;3.47;2.90;;;39.60;30.10;;;;;;5036423;28;20421;-74
2022/09/21 10:19:43;;;;;;;3.63;3.27;;;39.40;30.40;;;;;;5034287;28;20480;-75
2022/09/21 10:22:17;;;;;;;4.10;3.70;;;39.80;31.20;;;;;;5034192;28;20466;-73
2022/09/21 10:24:50;;;;;;;3.57;3.10;;;40.10;31.00;;;;;;5034161;28;20460;-73
2022/09/21 10:27:27;;;;;;;3.67;3.03;;;40.40;30.70;;;;;;5033973;28;20873;-73
2022/09/21 10:29:53;;;;;;;5.67;3.23;;;40.20;30.00;;;;;;5033965;28;20425;-73
2022/09/21 10:32:25;;;;;;;2.77;2.57;;;40.10;29.80;;;;;;5033357;28;20917;-73
2022/09/21 10:35:11;;;;;;;4.53;3.53;;;40.50;29.30;;;;;;5033103;28;20468;-73
2022/09/21 10:37:42;;;;;;;3.10;2.80;;;40.20;29.90;;;;;;5033348;28;20405;-73
2022/09/21 10:40:16;;;;;;;3.00;2.63;;;40.10;30.00;;;;;;5033493;28;20846;-73
2022/09/21 10:42:42;;;;;;;4.90;3.67;;;40.40;30.20;;;;;;5032998;28;20451;-73
2022/09/21 10:45:18;;;;;;;3.20;2.50;;;41.00;30.20;;;;;;5032416;28;20400;-73
2022/09/21 10:47:48;;;;;;;5.60;2.83;;;41.70;29.90;;;;;;5033448;28;20402;-73
2022/09/21 10:50:34;;;;;;;3.60;3.30;;;42.40;29.50;;;;;;5031549;28;20399;-73
2022/09/21 10:53:09;;;;;;;3.33;2.90;;;42.80;28.60;;;;;;5032333;28;20410;-73
2022/09/21 10:55:45;;;;;;;3.27;2.70;;;42.60;28.90;;;;;;5032042;28;20435;-73
2022/09/21 10:58:13;;;;;;;3.00;2.80;;;42.70;28.70;;;;;;5033563;28;20466;-73
2022/09/21 11:00:50;;;;;;;3.03;2.67;;;42.50;28.10;;;;;;5032902;28;20389;-73
2022/09/21 11:03:45;;;;;;;3.13;2.77;;;43.00;28.50;;;;;;5032824;28;20459;-73
2022/09/21 11:06:15;;;;;;;2.90;2.10;;;43.20;28.00;;;;;;5022913;28;20910;-72
2022/09/21 11:08:59;;;;;;;3.13;2.47;;;43.70;28.30;;;;;;5031673;28;20756;-73
2022/09/21 11:11:42;;;;;;;2.23;2.03;;;43.30;28.10;;;;;;5032721;28;20406;-73
2022/09/21 11:14:42;;;;;;;2.93;2.23;;;43.40;28.00;;;;;;5032003;28;20905;-73
2022/09/21 11:17:12;;;;;;;2.30;2.10;;;43.20;27.50;;;;;;5031304;28;20434;-73
2022/09/21 11:19:37;;;;;;;2.30;2.10;;;42.70;27.30;;;;;;5032892;28;20405;-72
2022/09/21 11:22:27;;;;;;;2.40;2.17;;;42.90;27.30;;;;;;5032718;28;20403;-73
2022/09/21 11:25:19;;;;;;;3.27;2.40;;;42.70;26.30;;;;;;5031809;28;20172;-72
2022/09/21 11:27:49;;;;;;;2.70;2.50;;;42.40;26.90;;;;;;5032076;28;20416;-73
2022/09/21 11:30:17;;;;;;;2.33;2.13;;;41.40;27.50;;;;;;5033081;28;20816;-73
2022/09/21 11:33:20;;;;;;;2.47;1.43;;;41.60;26.90;;;;;;5031056;28;20432;-72
2022/09/21 11:36:28;;;;;;;2.53;1.30;;;42.10;27.00;;;;;;5032169;28;20435;-73
2022/09/21 11:39:01;;;;;;;1.73;1.40;;;43.10;26.60;;;;;;4990242;28;20383;-73
2022/09/21 11:41:35;;;;;;;1.67;1.57;;;43.70;25.90;;;;;;5027872;28;20381;-73
2022/09/21 11:44:32;;;;;;;1.63;1.53;;;44.00;26.40;;;;;;5031909;28;20405;-72
2022/09/21 11:47:06;;;;;;;3.37;1.97;;;44.40;25.90;;;;;;5031839;28;20412;-72
2022/09/21 11:50:02;;;;;;;2.27;1.83;;;44.80;25.90;;;;;;5031972;28;20391;-73
2022/09/21 11:52:48;;;;;;;4.50;1.67;;;45.00;25.20;;;;;;4995282;28;20390;-73
2022/09/21 11:55:37;;;;;;;3.73;1.60;;;44.90;25.20;;;;;;5030118;28;20440;-73
2022/09/21 11:58:17;;;;;;;1.77;1.67;;;44.50;24.60;;;;;;5031909;28;20413;-73
2022/09/21 12:00:50;;;;;;;1.63;1.47;;;44.80;24.80;;;;;;5035209;28;20441;-73
2022/09/21 12:03:45;;;;;;;4.30;1.80;;;45.00;25.30;;;;;;5035800;28;20425;-73
2022/09/21 12:06:39;;;;;;;1.70;1.60;;;45.20;24.50;;;;;;5033918;28;20407;-73
2022/09/21 12:09:29;;;;;;;1.83;1.30;;;45.60;24.60;;;;;;5035587;28;20409;-73
2022/09/21 12:11:58;;;;;;;2.20;1.80;;;45.50;24.20;;;;;;5035394;28;20420;-73
2022/09/21 12:14:32;;;;;;;1.60;1.50;;;45.70;24.40;;;;;;5035019;28;20472;-73
2022/09/21 12:17:23;;;;;;;1.50;1.40;;;46.00;24.40;;;;;;5034185;28;20438;-73
2022/09/21 12:20:18;;;;;;;2.37;1.97;;;46.30;24.50;;;;;;5035484;28;20407;-73
2022/09/21 12:22:46;;;;;;;1.83;1.70;;;46.30;23.80;;;;;;5035273;28;20388;-73
2022/09/21 12:25:12;;;;;;;3.43;1.60;;;45.90;23.80;;;;;;5034564;28;20451;-72
2022/09/21 12:27:42;;;;;;;2.73;1.53;;;45.60;23.90;;;;;;5035022;28;20464;-72
2022/09/21 12:30:15;;;;;;;2.03;1.53;;;46.00;24.10;;;;;;5033923;28;20186;-73
2022/09/21 12:32:52;;;;;;;2.43;1.57;;;45.60;23.60;;;;;;5035056;28;20381;-73
2022/09/21 12:35:35;;;;;;;2.63;1.60;;;45.70;24.20;;;;;;5034639;28;20440;-72
2022/09/21 12:38:16;;;;;;;1.70;1.50;;;45.70;23.80;;;;;;5035305;28;20431;-73
2022/09/21 12:40:53;;;;;;;2.33;1.40;;;45.20;24.30;;;;;;5035115;28;20395;-73
2022/09/21 12:43:43;;;;;;;3.20;1.53;;;45.40;24.00;;;;;;5033654;28;20421;-73
2022/09/21 12:46:19;;;;;;;1.57;1.47;;;45.40;23.60;;;;;;5034600;28;20412;-73
2022/09/21 12:48:44;;;;;;;2.50;1.57;;;45.50;24.00;;;;;;5034522;28;20409;-73
2022/09/21 12:51:13;;;;;;;1.67;1.57;;;45.50;23.10;;;;;;5034537;28;20388;-73
2022/09/21 12:53:46;;;;;;;1.40;1.30;;;45.20;22.90;;;;;;5034313;28;20226;-73
2022/09/21 12:56:17;;;;;;;2.87;1.30;;;44.50;23.80;;;;;;5033996;28;20388;-73
2022/09/21 12:58:52;;;;;;;1.50;1.40;;;44.10;23.80;;;;;;5034229;28;20405;-73
2022/09/21 13:01:40;;;;;;;3.50;1.97;;;44.30;23.80;;;;;;5034344;28;20372;-73
2022/09/21 13:04:33;;;;;;;1.73;1.63;;;44.00;23.70;;;;;;5034328;28;20438;-73
2022/09/21 13:07:11;;;;;;;1.93;1.50;;;43.60;23.50;;;;;;5032904;28;20412;-73
2022/09/21 13:09:41;;;;;;;2.00;1.30;;;43.40;24.70;;;;;;5034383;28;20381;-73
2022/09/21 13:12:22;;;;;;;1.80;1.70;;;43.80;24.60;;;;;;5034074;28;20377;-73
2022/09/21 13:14:51;;;;;;;4.20;3.80;;;43.90;24.10;;;;;;5034047;28;20515;-73
2022/09/21 13:17:22;;;;;;;3.23;1.87;;;43.80;23.90;;;;;;5032875;28;20381;-72
2022/09/21 13:20:14;;;;;;;1.80;1.37;;;43.80;23.90;;;;;;5034157;28;20389;-72
2022/09/21 13:22:40;;;;;;;2.00;1.80;;;43.60;23.80;;;;;;5034084;28;20384;-72
2022/09/21 13:25:17;;;;;;;2.00;1.80;;;43.20;23.70;;;;;;5032503;28;20417;-72