Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:27;;;;;;;38.25;31.83;;;;;;;10.65;67.25;102229.41;5003194;27;104146;-54
2022/12/03 00:02:54;;;;;;;34.28;30.58;;;;;;;10.64;67.43;102228.59;5008523;28;102326;-54
2022/12/03 00:05:20;;;;;;;36.75;32.30;;;;;;;10.64;67.55;102228.59;5005855;28;102918;-54
2022/12/03 00:07:47;;;;;;;38.80;31.88;;;;;;;10.66;67.63;102233.78;5003769;28;102454;-54
2022/12/03 00:10:14;;;;;;;40.28;31.35;;;;;;;10.65;67.73;102234.88;5007177;28;103935;-54
2022/12/03 00:12:40;;;;;;;45.42;33.03;;;;;;;10.64;67.46;102234.03;5008805;27;102210;-54
2022/12/03 00:15:08;;;;;;;42.33;31.70;;;;;;;10.66;67.20;102234.63;5005095;27;102510;-54
2022/12/03 00:17:37;;;;;;;45.28;35.58;;;;;;;10.66;67.67;102237.34;5001623;27;102396;-54
2022/12/03 00:20:05;;;;;;;44.17;32.63;;;;;;;10.64;67.66;102250.38;5000679;28;104117;-54
2022/12/03 00:22:31;;;;;;;44.35;33.85;;;;;;;10.66;67.76;102250.13;5002395;28;102449;-54
2022/12/03 00:24:58;;;;;;;45.13;33.58;;;;;;;10.66;67.46;102241.97;5009513;27;102608;-54
2022/12/03 00:27:24;;;;;;;46.28;33.25;;;;;;;10.64;67.54;102260.41;5008982;28;102469;-54
2022/12/03 00:29:51;;;;;;;47.03;32.85;;;;;;;10.65;67.93;102252.03;5001223;27;104225;-54
2022/12/03 00:32:18;;;;;;;43.05;32.20;;;;;;;10.64;67.57;102244.94;5005554;28;102066;-54
2022/12/03 00:34:46;;;;;;;41.55;32.17;;;;;;;10.63;67.52;102248.69;5003948;28;102528;-54
2022/12/03 07:20:40;;;;;;;25.45;23.38;;;;;;;10.36;67.95;102476.06;5082845;27;102479;-54
2022/12/03 07:23:06;;;;;;;13.23;12.15;;;;;;;10.37;67.83;102485.88;5056593;27;102200;-54
2022/12/03 07:25:33;;;;;;;12.95;11.85;;;;;;;10.36;68.16;102476.91;5054971;27;103904;-54
2022/12/03 07:27:59;;;;;;;13.40;12.18;;;;;;;10.37;67.96;102484.00;5041642;27;102018;-54
2022/12/03 07:30:26;;;;;;;13.52;12.40;;;;;;;10.37;67.79;102478.56;5031293;27;102849;-54
2022/12/03 07:32:53;;;;;;;12.68;11.68;;;;;;;10.38;68.45;102479.38;5025354;27;102957;-54
2022/12/03 07:35:19;;;;;;;13.23;12.05;;;;;;;10.38;67.91;102482.09;5040843;27;103912;-54
2022/12/03 07:37:47;;;;;;;12.63;11.52;;;;;;;10.36;68.43;102482.34;5029272;27;102281;-54
2022/12/03 07:40:14;;;;;;;13.38;12.38;;;;;;;10.36;68.31;102484.25;5039287;27;102332;-54
2022/12/03 07:42:40;;;;;;;13.65;12.52;;;;;;;10.38;68.15;102487.53;5041113;27;102161;-54
2022/12/03 07:45:08;;;;;;;13.30;12.05;;;;;;;10.37;68.09;102488.63;5035198;27;103533;-54
2022/12/03 07:47:34;;;;;;;15.95;12.82;;;;;;;10.37;67.85;102494.06;5041255;27;102650;-55
2022/12/03 07:50:01;;;;;;;13.95;12.75;;;;;;;10.37;67.95;102499.50;5029654;27;101982;-54
2022/12/03 07:52:27;;;;;;;14.23;13.13;;;;;;;10.37;67.86;102496.78;5039925;27;102840;-54
2022/12/03 07:54:55;;;;;;;13.00;12.00;;;;;;;10.33;68.21;102491.78;5027835;27;103753;-54
2022/12/03 07:57:21;;;;;;;13.43;12.30;;;;;;;10.33;68.11;102497.22;5033209;27;102336;-54
2022/12/03 07:59:48;;;;;;;14.18;12.98;;;;;;;10.34;68.32;102496.16;5030124;27;102626;-54
2022/12/03 08:02:14;;;;;;;13.23;12.02;;;;;;;10.34;68.06;102496.16;5033306;27;102434;-54
2022/12/03 08:04:41;;;;;;;13.63;12.35;;;;;;;10.34;67.89;102501.59;5032332;27;104371;-54
2022/12/03 08:07:07;;;;;;;14.65;13.38;;;;;;;10.33;67.97;102504.56;5033236;27;102664;-54
2022/12/03 08:09:34;;;;;;;14.23;12.95;;;;;;;10.32;68.27;102501.00;5043692;27;102328;-54
2022/12/03 08:12:11;;;;;;;14.35;13.32;;;;;;;10.32;68.18;102503.72;5052154;27;102468;-54
2022/12/03 08:14:38;;;;;;;14.70;13.40;;;;;;;10.33;68.21;102499.94;5050376;27;104199;-54
2022/12/03 08:17:10;;;;;;;15.20;14.00;;;;;;;10.34;68.19;102500.78;5051179;27;102166;-54
2022/12/03 08:19:36;;;;;;;15.57;14.43;;;;;;;10.37;67.93;102502.22;5047025;27;102505;-54
2022/12/03 08:22:10;;;;;;;13.90;12.77;;;;;;;10.35;68.19;102494.28;5039540;27;102289;-54
2022/12/03 08:24:36;;;;;;;15.38;14.18;;;;;;;10.38;68.17;102501.16;5035658;27;103937;-54
2022/12/03 08:27:15;;;;;;;15.68;14.27;;;;;;;10.38;67.48;102490.28;5037098;27;102788;-54
2022/12/03 08:29:42;;;;;;;15.63;14.27;;;;;;;10.38;67.48;102495.72;5037430;27;102085;-54
2022/12/03 08:32:10;;;;;;;14.27;13.27;;;;;;;10.37;67.40;102499.50;5037945;27;102231;-54
2022/12/03 08:34:39;;;;;;;15.55;14.38;;;;;;;10.37;67.90;102502.22;5034102;27;103947;-54
2022/12/03 08:37:13;;;;;;;14.55;13.52;;;;;;;10.38;67.42;102501.16;5037989;27;102207;-54
2022/12/03 08:39:44;;;;;;;16.85;15.70;;;;;;;10.38;67.71;102507.41;5035769;27;102232;-54
2022/12/03 08:45:31;;;;;;;13.80;12.57;;;;;;;10.38;67.97;102507.41;5034747;27;109044;-54
2022/12/03 08:47:59;;;;;;;12.50;11.45;;;;;;;10.37;68.11;102511.22;5034800;27;102874;-54
2022/12/03 08:50:28;;;;;;;16.08;14.98;;;;;;;10.37;67.83;102511.22;5033321;27;102758;-54
2022/12/03 08:53:03;;;;;;;17.00;15.80;;;;;;;10.37;67.98;102510.38;5037350;27;102443;-54
2022/12/03 08:55:34;;;;;;;15.68;14.55;;;;;;;10.36;67.77;102514.19;5035180;27;103924;-54
2022/12/03 08:58:17;;;;;;;16.02;14.88;;;;;;;10.36;67.75;102519.63;5036380;27;102047;-54
2022/12/03 09:00:43;;;;;;;15.90;14.60;;;;;;;10.34;67.88;102517.94;5036513;27;102608;-53
2022/12/03 09:03:15;;;;;;;15.30;14.10;;;;;;;10.35;67.60;102518.78;5035561;27;103278;-54
2022/12/03 09:05:41;;;;;;;16.90;15.65;;;;;;;10.36;67.73;102523.16;5042907;27;104347;-54
2022/12/03 09:08:08;;;;;;;16.20;15.00;;;;;;;10.33;68.07;102521.72;5054446;27;102629;-54
2022/12/03 09:10:34;;;;;;;17.75;16.58;;;;;;;10.33;67.72;102527.16;5056663;27;102201;-53
2022/12/03 09:13:02;;;;;;;18.25;17.00;;;;;;;10.36;67.45;102525.06;5064737;27;102452;-54
2022/12/03 09:15:28;;;;;;;17.65;16.38;;;;;;;10.36;67.69;102515.00;5059037;27;104390;-54
2022/12/03 09:17:55;;;;;;;17.65;16.40;;;;;;;10.37;67.73;102515.81;5072704;27;102001;-54
2022/12/03 09:20:21;;;;;;;19.67;18.20;;;;;;;10.36;67.60;102516.91;5056718;27;102521;-54
2022/12/03 09:22:48;;;;;;;17.23;15.93;;;;;;;10.37;67.46;102511.22;5063608;27;102389;-54
2022/12/03 09:25:15;;;;;;;17.67;16.48;;;;;;;10.37;67.80;102505.78;5055199;27;103900;-54
2022/12/03 09:27:41;;;;;;;20.30;18.75;;;;;;;10.37;67.54;102504.94;5063212;27;102623;-54
2022/12/03 09:30:10;;;;;;;17.50;16.25;;;;;;;10.38;67.52;102501.16;5063943;27;102090;-54
2022/12/03 09:32:36;;;;;;;17.13;15.98;;;;;;;10.38;67.28;102506.59;5055157;27;102466;-53
2022/12/03 09:35:03;;;;;;;17.48;16.33;;;;;;;10.36;67.76;102519.63;5062192;27;103957;-54
2022/12/03 09:37:30;;;;;;;18.63;17.33;;;;;;;10.36;68.34;102516.91;5056077;27;102799;-54
2022/12/03 09:39:56;;;;;;;17.80;16.40;;;;;;;10.33;67.87;102516.28;5057682;27;102511;-54
2022/12/03 09:42:24;;;;;;;18.05;16.80;;;;;;;10.33;68.04;102510.84;5056192;27;102480;-53
2022/12/03 09:44:51;;;;;;;16.23;15.10;;;;;;;10.36;67.50;102519.63;5071924;27;103949;-54
2022/12/03 09:47:20;;;;;;;17.52;16.08;;;;;;;10.33;68.04;102521.72;5065464;27;102097;-54
2022/12/03 09:49:46;;;;;;;18.63;17.37;;;;;;;10.36;67.78;102514.19;5060126;27;102344;-54
2022/12/03 09:52:19;;;;;;;20.63;18.95;;;;;;;10.36;67.55;102519.63;5043062;27;103723;-54
2022/12/03 09:54:46;;;;;;;19.45;18.15;;;;;;;10.36;67.75;102528.59;5033241;27;104315;-54
2022/12/03 09:57:12;;;;;;;18.80;17.42;;;;;;;10.36;67.64;102519.63;5037350;27;103817;-54
2022/12/03 09:59:39;;;;;;;19.38;17.75;;;;;;;10.34;67.38;102523.38;5043536;27;102164;-54
2022/12/03 10:02:17;;;;;;;19.95;18.50;;;;;;;10.37;67.93;102526.72;5045828;27;102392;-54
2022/12/03 10:04:45;;;;;;;17.70;16.52;;;;;;;10.35;67.57;102518.78;5038957;27;108734;-54
2022/12/03 10:07:12;;;;;;;18.70;17.40;;;;;;;10.34;68.20;102528.81;5046753;27;102144;-54
2022/12/03 10:09:39;;;;;;;19.27;17.90;;;;;;;10.32;67.75;102536.41;5048568;27;102127;-54
2022/12/03 10:12:09;;;;;;;19.95;18.55;;;;;;;10.31;67.79;102529.28;5036809;27;101985;-54
2022/12/03 10:14:36;;;;;;;20.08;18.58;;;;;;;10.31;68.02;102526.56;5035028;27;103839;-54
2022/12/03 10:17:03;;;;;;;20.13;18.77;;;;;;;10.32;67.87;102536.41;5041104;27;103241;-54
2022/12/03 10:19:31;;;;;;;19.88;18.52;;;;;;;10.32;67.79;102536.41;5039683;27;103754;-54
2022/12/03 10:21:59;;;;;;;18.93;17.60;;;;;;;10.33;67.61;102527.16;5042491;27;102178;-54
2022/12/03 10:24:27;;;;;;;19.95;18.65;;;;;;;10.34;67.80;102522.53;5037844;27;103957;-54
2022/12/03 10:26:56;;;;;;;19.65;18.23;;;;;;;10.35;67.81;102524.22;5037026;27;102410;-53
2022/12/03 10:29:24;;;;;;;14.50;13.20;;;;;;;10.34;67.38;102517.94;5037923;27;102864;-53
2022/12/03 10:31:56;;;;;;;18.27;16.87;;;;;;;10.36;67.59;102525.06;5038559;27;102831;-53
2022/12/03 10:34:24;;;;;;;17.50;16.38;;;;;;;10.34;67.44;102523.38;5033075;27;103837;-54
2022/12/03 10:37:12;;;;;;;21.10;19.30;;;;;;;10.34;67.84;102530.72;5034673;27;102553;-54
2022/12/03 10:39:59;;;;;;;16.38;15.13;;;;;;;10.34;67.41;102531.53;5035694;27;103705;-54
2022/12/03 10:42:28;;;;;;;16.95;15.85;;;;;;;10.33;67.84;102527.16;5045557;27;102279;-54
2022/12/03 10:45:14;;;;;;;18.98;17.67;;;;;;;10.36;67.97;102530.50;5036476;27;104058;-54
2022/12/03 10:47:40;;;;;;;16.15;14.98;;;;;;;10.34;67.74;102528.81;5048370;27;102595;-54
2022/12/03 10:50:16;;;;;;;19.23;17.80;;;;;;;10.36;67.33;102535.94;5044524;27;102507;-53
2022/12/03 10:52:44;;;;;;;18.95;17.63;;;;;;;10.34;67.77;102539.69;5041800;27;102263;-54
2022/12/03 10:55:12;;;;;;;18.45;17.13;;;;;;;10.36;67.43;102541.38;5043413;27;104053;-54
2022/12/03 20:39:18;;;;;;;58.42;54.90;;;;;;;10.19;67.46;102867.63;5057866;27;102779;-54
2022/12/03 20:41:44;;;;;;;38.58;36.00;;;;;;;10.23;66.54;102869.69;5055021;27;102720;-54
2022/12/03 20:44:12;;;;;;;27.52;25.52;;;;;;;10.20;66.64;102870.09;5052565;27;104585;-54
2022/12/03 20:46:39;;;;;;;22.02;20.38;;;;;;;10.19;66.54;102871.16;5052124;27;102279;-54
2022/12/03 20:49:05;;;;;;;20.25;18.65;;;;;;;10.22;66.62;102865.28;5055149;27;102420;-54
2022/12/03 20:51:32;;;;;;;20.40;18.70;;;;;;;10.21;66.86;102879.97;5052566;27;102540;-54
2022/12/03 20:53:59;;;;;;;18.70;17.17;;;;;;;10.22;66.55;102868.00;5050400;27;104785;-54
2022/12/03 20:56:30;;;;;;;21.60;19.75;;;;;;;10.23;66.83;102866.13;5055547;27;102049;-54
2022/12/03 20:58:59;;;;;;;18.08;16.60;;;;;;;10.24;66.40;102867.78;5050691;27;102613;-54
2022/12/03 21:01:26;;;;;;;19.50;17.80;;;;;;;10.23;66.42;102864.22;5048100;27;102866;-54
2022/12/03 21:03:54;;;;;;;18.83;17.30;;;;;;;10.21;67.10;102877.25;5046368;27;103921;-54
2022/12/03 21:06:21;;;;;;;20.63;19.00;;;;;;;10.21;66.32;102868.25;5048350;27;102495;-54
2022/12/03 21:08:48;;;;;;;18.80;17.10;;;;;;;10.22;66.53;102872.63;5047842;27;102546;-54
2022/12/03 21:11:17;;;;;;;19.90;18.17;;;;;;;10.22;66.56;102873.47;5049429;27;103206;-54
2022/12/03 21:13:46;;;;;;;20.58;18.88;;;;;;;10.20;67.16;102875.53;5045833;27;104179;-54
2022/12/03 21:16:15;;;;;;;21.15;19.45;;;;;;;10.20;66.62;102870.09;5048562;27;102641;-54
2022/12/03 21:18:42;;;;;;;21.63;19.80;;;;;;;10.19;66.48;102873.06;5030095;27;102969;-54
2022/12/03 21:21:11;;;;;;;19.73;18.10;;;;;;;10.16;66.30;102874.31;5028022;27;102624;-54
2022/12/03 21:23:37;;;;;;;20.17;18.63;;;;;;;10.20;67.09;102870.09;5028134;27;104395;-54
2022/12/03 21:26:05;;;;;;;21.52;19.73;;;;;;;10.20;67.07;102880.16;5028504;27;102691;-55
2022/12/03 21:28:32;;;;;;;20.50;18.87;;;;;;;10.19;66.81;102887.50;5027572;27;102878;-54
2022/12/03 21:31:01;;;;;;;19.80;18.15;;;;;;;10.18;66.46;102877.66;5030478;27;102936;-54
2022/12/03 21:33:28;;;;;;;23.02;21.17;;;;;;;10.19;66.44;102873.06;5028197;27;103907;-54
2022/12/03 21:35:55;;;;;;;20.20;18.60;;;;;;;10.19;66.81;102875.78;5026837;27;102651;-54
2022/12/03 21:38:22;;;;;;;20.83;19.27;;;;;;;10.17;66.54;102865.13;5025598;27;102603;-54
2022/12/03 21:40:49;;;;;;;22.13;20.13;;;;;;;10.16;67.04;102874.31;5017706;27;102332;-54
2022/12/03 21:43:16;;;;;;;21.92;20.17;;;;;;;10.15;66.84;102878.09;5013315;28;103950;-54
2022/12/03 21:45:43;;;;;;;23.27;21.45;;;;;;;10.17;66.81;102876.00;5015323;27;104127;-54
2022/12/03 21:48:11;;;;;;;21.52;19.98;;;;;;;10.17;66.42;102876.00;5013640;27;102267;-54
2022/12/03 21:50:37;;;;;;;22.45;20.73;;;;;;;10.16;66.95;102874.31;5015326;27;102225;-54
2022/12/03 21:53:04;;;;;;;22.65;20.90;;;;;;;10.15;66.58;102867.22;5012884;28;103946;-54
2022/12/03 21:55:30;;;;;;;22.00;20.48;;;;;;;10.16;66.79;102874.31;5017364;28;102144;-54
2022/12/03 21:57:57;;;;;;;20.27;18.70;;;;;;;10.17;66.47;102877.88;5018608;27;102218;-54
2022/12/03 22:00:27;;;;;;;22.35;20.70;;;;;;;10.16;66.43;102879.75;5009882;27;102709;-54
2022/12/03 22:02:53;;;;;;;21.17;19.48;;;;;;;10.18;66.86;102882.28;5017428;28;104110;-54
2022/12/03 22:05:21;;;;;;;22.60;20.85;;;;;;;10.16;66.96;102879.75;5020822;28;102914;-54
2022/12/03 22:07:47;;;;;;;21.90;20.30;;;;;;;10.18;66.69;102876.84;5016141;27;102171;-54
2022/12/03 22:10:14;;;;;;;20.80;19.17;;;;;;;10.19;66.74;102886.66;5032532;27;104192;-54
2022/12/03 22:12:41;;;;;;;21.73;20.10;;;;;;;10.19;66.37;102879.31;5023378;27;104187;-54
2022/12/03 22:15:08;;;;;;;22.88;21.17;;;;;;;10.20;66.17;102875.53;5022034;28;102071;-54
2022/12/03 22:17:36;;;;;;;23.20;21.37;;;;;;;10.21;66.17;102879.13;5024727;27;102522;-54
2022/12/03 22:20:04;;;;;;;22.95;21.35;;;;;;;10.19;66.37;102884.78;5028948;27;102297;-54
2022/12/03 22:22:33;;;;;;;18.02;16.73;;;;;;;10.21;66.08;102881.84;5023577;27;104055;-54
2022/12/03 22:24:59;;;;;;;22.45;20.77;;;;;;;10.20;66.21;102881.00;5032751;27;102189;-54
2022/12/03 22:27:26;;;;;;;22.38;20.73;;;;;;;10.21;66.73;102882.69;5020616;28;102006;-55
2022/12/03 22:29:52;;;;;;;23.00;21.27;;;;;;;10.20;66.30;102881.00;5033254;27;102587;-54
2022/12/03 22:32:19;;;;;;;23.25;21.35;;;;;;;10.19;66.27;102873.88;5032282;27;103884;-54
2022/12/03 22:34:46;;;;;;;22.98;21.38;;;;;;;10.21;66.03;102876.41;5029786;27;102120;-54
2022/12/03 22:37:12;;;;;;;21.52;20.02;;;;;;;10.20;66.34;102875.53;5029819;27;104968;-54
2022/12/03 22:39:40;;;;;;;23.52;21.90;;;;;;;10.19;66.37;102879.31;5028178;28;102725;-54
2022/12/03 22:42:06;;;;;;;22.55;20.85;;;;;;;10.18;66.32;102879.56;5024727;27;103904;-54
2022/12/03 22:44:33;;;;;;;21.02;19.58;;;;;;;10.19;66.41;102881.22;5031193;27;102657;-55
2022/12/03 22:47:00;;;;;;;22.45;20.88;;;;;;;10.19;66.74;102876.59;5018960;28;101953;-54
2022/12/03 22:49:26;;;;;;;22.38;20.65;;;;;;;10.16;66.66;102873.47;5026621;27;102341;-54
