Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:52;;;;;;;39.47;20.50;;;1.20;99.90;;;;;;5045097;28;20040;-89
2023/01/23 00:03:18;;;;;;;41.20;21.83;;;1.20;99.90;;;;;;5050946;28;20021;-90
2023/01/23 00:05:44;;;;;;;37.83;20.85;;;1.20;99.90;;;;;;5042702;28;20272;-90
2023/01/23 00:08:10;;;;;;;41.15;21.65;;;1.20;99.90;;;;;;5055169;28;20510;-89
2023/01/23 00:10:39;;;;;;;37.95;20.25;;;1.20;99.90;;;;;;5052829;28;20060;-90
2023/01/23 00:13:06;;;;;;;36.88;21.50;;;1.20;99.90;;;;;;5038556;28;20167;-89
2023/01/23 00:15:34;;;;;;;37.97;21.27;;;1.20;99.90;;;;;;5055301;28;20107;-89
2023/01/23 00:17:59;;;;;;;40.22;22.85;;;1.20;99.90;;;;;;5055115;28;20029;-89
2023/01/23 00:20:25;;;;;;;42.40;22.58;;;1.20;99.90;;;;;;5049125;28;20461;-88
2023/01/23 00:22:51;;;;;;;37.25;20.77;;;1.20;99.90;;;;;;5051218;28;20026;-87
2023/01/23 00:25:19;;;;;;;38.25;20.88;;;1.20;99.90;;;;;;5056125;28;20053;-89
2023/01/23 00:27:45;;;;;;;33.17;18.98;;;1.20;99.90;;;;;;5050915;28;20393;-89
2023/01/23 00:30:12;;;;;;;34.38;20.17;;;1.20;99.90;;;;;;5043900;28;20029;-89
2023/01/23 00:32:38;;;;;;;44.00;22.73;;;1.20;99.90;;;;;;5044710;28;20084;-88
2023/01/23 00:35:04;;;;;;;36.45;19.58;;;1.20;99.90;;;;;;5040859;28;20466;-88
2023/01/23 00:37:29;;;;;;;32.05;19.77;;;1.20;99.90;;;;;;5050178;28;20466;-89
2023/01/23 00:39:55;;;;;;;37.97;20.02;;;1.20;99.90;;;;;;5054826;28;20029;-88
2023/01/23 00:42:20;;;;;;;40.35;21.15;;;1.20;99.90;;;;;;5060318;28;20025;-89
2023/01/23 00:44:46;;;;;;;34.15;18.90;;;1.20;99.90;;;;;;5045087;28;20055;-88
2023/01/23 00:47:11;;;;;;;33.05;18.63;;;1.20;99.90;;;;;;5054419;28;20095;-88
2023/01/23 00:49:37;;;;;;;38.78;20.35;;;1.20;99.90;;;;;;5053790;28;20032;-89
2023/01/23 00:52:02;;;;;;;39.78;20.50;;;1.20;99.90;;;;;;5049073;28;20032;-89
2023/01/23 00:54:31;;;;;;;38.33;20.80;;;1.20;99.90;;;;;;5054650;28;20029;-89
2023/01/23 00:56:57;;;;;;;36.28;18.45;;;1.20;99.90;;;;;;5052332;28;20030;-89
2023/01/23 00:59:23;;;;;;;32.75;18.65;;;1.20;99.90;;;;;;5051496;28;20040;-87
2023/01/23 01:01:48;;;;;;;39.47;20.52;;;1.20;99.90;;;;;;5047985;28;20039;-89
2023/01/23 01:04:14;;;;;;;34.13;19.85;;;1.20;99.90;;;;;;5054935;28;20643;-89
2023/01/23 01:06:42;;;;;;;37.08;19.00;;;1.20;99.90;;;;;;5060021;28;20124;-86
2023/01/23 01:09:08;;;;;;;33.42;19.02;;;1.20;99.90;;;;;;5051346;28;20025;-89
2023/01/23 01:11:33;;;;;;;42.22;21.05;;;1.20;99.90;;;;;;5055006;28;20035;-89
2023/01/23 01:14:00;;;;;;;35.28;19.48;;;1.20;99.90;;;;;;5052351;28;20461;-85
2023/01/23 01:16:26;;;;;;;32.58;17.05;;;1.20;99.90;;;;;;5046103;28;20033;-89
2023/01/23 01:18:54;;;;;;;38.08;19.65;;;1.20;99.90;;;;;;5055416;28;20099;-88
2023/01/23 01:21:20;;;;;;;32.10;19.38;;;1.20;99.90;;;;;;5056624;28;20396;-87
2023/01/23 01:23:45;;;;;;;41.88;21.80;;;1.20;99.90;;;;;;5053364;28;20128;-88
2023/01/23 01:26:11;;;;;;;38.60;20.27;;;1.20;99.90;;;;;;5049712;28;20068;-86
2023/01/23 01:28:38;;;;;;;37.28;20.85;;;1.20;99.90;;;;;;5054526;28;20052;-87
2023/01/23 01:31:07;;;;;;;37.63;20.77;;;1.20;99.90;;;;;;5046316;28;20565;-90
2023/01/23 01:33:33;;;;;;;40.97;21.42;;;1.20;99.90;;;;;;5052145;28;20028;-89
2023/01/23 01:36:00;;;;;;;51.72;26.60;;;1.20;99.90;;;;;;5052905;28;20026;-89
2023/01/23 01:38:27;;;;;;;51.65;25.35;;;1.20;99.90;;;;;;5055127;28;20016;-88
2023/01/23 01:40:52;;;;;;;51.20;25.73;;;1.20;99.90;;;;;;5048357;28;20056;-89
2023/01/23 01:43:23;;;;;;;44.90;23.92;;;1.20;99.90;;;;;;5049800;28;20065;-88
2023/01/23 01:46:15;;;;;;;47.97;23.50;;;1.20;99.90;;;;;;5050566;28;20063;-89
2023/01/23 01:49:02;;;;;;;47.97;25.10;;;1.20;99.90;;;;;;5043402;28;20036;-88
2023/01/23 01:51:49;;;;;;;53.75;26.83;;;1.20;99.90;;;;;;5057584;28;20500;-89
2023/01/23 01:54:38;;;;;;;56.42;26.95;;;1.20;99.90;;;;;;5048599;28;20036;-88
2023/01/23 01:57:10;;;;;;;53.85;27.63;;;1.20;99.90;;;;;;5043714;28;20541;-89
2023/01/23 01:59:46;;;;;;;58.90;29.10;;;1.20;99.90;;;;;;5042551;28;20025;-88
2023/01/23 02:02:13;;;;;;;;;;;1.20;99.90;;;;;;5043428;28;20112;-89
2023/01/23 02:04:43;;;;;;;68.88;30.98;;;1.20;99.90;;;;;;5055621;28;19912;-88
2023/01/23 02:07:17;;;;;;;55.88;27.23;;;1.20;99.90;;;;;;5045692;28;20044;-89
2023/01/23 02:09:43;;;;;;;56.88;25.75;;;1.20;99.90;;;;;;5040923;28;20389;-89
2023/01/23 02:12:10;;;;;;;53.63;25.85;;;1.20;99.90;;;;;;5060899;28;20028;-88
2023/01/23 02:14:36;;;;;;;65.13;31.80;;;1.20;99.90;;;;;;5047771;28;20029;-89
2023/01/23 02:17:02;;;;;;;57.50;28.33;;;1.20;99.90;;;;;;5031832;28;20029;-90
2023/01/23 02:19:45;;;;;;;52.70;26.90;;;1.20;99.90;;;;;;5049102;28;20031;-88
2023/01/23 02:22:20;;;;;;;64.28;29.35;;;1.20;99.90;;;;;;5044401;28;20029;-89
2023/01/23 02:25:00;;;;;;;64.47;29.33;;;1.20;99.90;;;;;;5034457;28;20045;-89
2023/01/23 02:27:25;;;;;;;60.05;29.65;;;1.20;99.90;;;;;;5044564;28;20294;-88
2023/01/23 02:29:54;;;;;;;55.67;28.63;;;1.20;99.90;;;;;;5045843;28;20017;-89
2023/01/23 02:32:23;;;;;;;74.03;30.42;;;1.20;99.90;;;;;;5044682;28;20039;-88
2023/01/23 02:34:52;;;;;;;67.72;32.65;;;1.20;99.90;;;;;;5040646;28;20022;-88
2023/01/23 02:37:20;;;;;;;70.32;32.28;;;1.20;99.90;;;;;;5046035;28;20058;-88
2023/01/23 02:39:46;;;;;;;72.03;33.72;;;1.20;99.90;;;;;;5048375;28;20021;-89
2023/01/23 02:42:12;;;;;;;68.78;30.40;;;1.20;99.90;;;;;;5050737;28;20037;-87
2023/01/23 02:44:37;;;;;;;56.65;28.55;;;1.20;99.90;;;;;;5051654;28;20074;-88
2023/01/23 02:47:10;;;;;;;69.45;32.05;;;1.20;99.90;;;;;;5045059;28;20486;-90
2023/01/23 02:49:36;;;;;;;65.18;32.22;;;1.20;99.90;;;;;;5053192;28;20028;-89
2023/01/23 02:52:02;;;;;;;66.93;32.38;;;1.20;99.90;;;;;;5050551;28;20039;-89
2023/01/23 02:54:27;;;;;;;66.22;29.58;;;1.20;99.90;;;;;;5050575;28;20060;-90
2023/01/23 02:56:53;;;;;;;65.63;31.50;;;1.30;99.90;;;;;;5047879;28;20057;-89
2023/01/23 03:02:04;;;;;;;63.28;29.42;;;1.20;99.90;;;;;;5056177;28;20039;-88
2023/01/23 03:04:30;;;;;;;68.80;32.00;;;1.30;99.90;;;;;;5049717;28;20371;-85
2023/01/23 03:06:58;;;;;;;71.63;33.15;;;1.30;99.90;;;;;;5053450;28;20051;-87
2023/01/23 03:09:24;;;;;;;71.13;33.47;;;1.30;99.90;;;;;;5053187;28;20031;-89
2023/01/23 03:11:49;;;;;;;65.63;32.30;;;1.30;99.90;;;;;;5049871;28;20025;-89
2023/01/23 03:14:18;;;;;;;71.35;33.25;;;1.30;99.90;;;;;;5046910;28;20036;-89
2023/01/23 03:16:49;;;;;;;64.68;30.33;;;1.30;99.90;;;;;;5051320;28;20035;-89
2023/01/23 03:19:16;;;;;;;65.72;32.42;;;1.30;99.90;;;;;;5055394;28;20032;-89
2023/01/23 03:21:41;;;;;;;66.55;32.25;;;1.30;99.90;;;;;;5057108;28;20054;-88
2023/01/23 03:24:09;;;;;;;64.10;31.63;;;1.30;99.90;;;;;;5054151;28;20128;-89
2023/01/23 03:26:36;;;;;;;66.05;31.20;;;1.30;99.90;;;;;;5048460;28;20045;-89
2023/01/23 03:31:46;;;;;;;59.78;30.45;;;1.30;99.90;;;;;;5051604;28;20047;-87
2023/01/23 03:34:11;;;;;;;65.68;31.13;;;1.30;99.90;;;;;;5055784;28;20473;-90
2023/01/23 03:36:37;;;;;;;73.13;33.35;;;1.30;99.90;;;;;;5055556;28;20036;-88
2023/01/23 03:41:52;;;;;;;75.38;34.50;;;1.30;99.90;;;;;;5055535;28;20052;-89
2023/01/23 03:44:19;;;;;;;65.18;30.20;;;1.30;99.90;;;;;;5050747;28;20029;-89
2023/01/23 03:46:50;;;;;;;62.13;29.77;;;1.30;99.90;;;;;;5056214;28;20124;-88
2023/01/23 03:49:17;;;;;;;63.40;31.08;;;1.30;99.90;;;;;;5050134;28;20124;-89
2023/01/23 03:51:43;;;;;;;62.70;29.30;;;1.20;99.90;;;;;;5053244;28;20029;-89
2023/01/23 03:54:09;;;;;;;62.35;30.35;;;1.30;99.90;;;;;;5055230;28;20032;-89
2023/01/23 03:56:35;;;;;;;60.85;30.23;;;1.30;99.90;;;;;;5056413;28;20021;-88
2023/01/23 03:59:03;;;;;;;66.75;30.33;;;1.30;99.90;;;;;;5050823;28;20032;-86
2023/01/23 04:01:29;;;;;;;64.30;30.30;;;1.30;99.90;;;;;;5048825;28;20041;-88
2023/01/23 04:03:54;;;;;;;60.47;31.17;;;1.30;99.90;;;;;;5042513;28;20594;-87
2023/01/23 04:06:20;;;;;;;65.43;30.23;;;1.30;99.90;;;;;;5051968;28;20520;-89
2023/01/23 04:08:46;;;;;;;58.95;29.00;;;1.30;99.90;;;;;;5055950;28;20029;-89
2023/01/23 04:11:12;;;;;;;64.32;30.77;;;1.30;99.90;;;;;;5054286;28;20068;-88
2023/01/23 04:13:38;;;;;;;65.18;30.33;;;1.30;99.90;;;;;;5050197;28;20025;-89
2023/01/23 04:16:05;;;;;;;54.08;28.70;;;1.30;99.90;;;;;;5054931;28;20034;-89
2023/01/23 04:18:31;;;;;;;57.63;28.55;;;1.30;99.90;;;;;;5049981;28;20384;-89
2023/01/23 04:20:57;;;;;;;58.22;29.27;;;1.30;99.90;;;;;;5061620;28;20021;-88
2023/01/23 04:23:24;;;;;;;59.47;29.33;;;1.30;99.90;;;;;;5056708;28;20043;-88
2023/01/23 04:25:50;;;;;;;57.20;29.45;;;1.30;99.90;;;;;;5050496;28;20119;-89
2023/01/23 04:28:15;;;;;;;69.07;31.85;;;1.30;99.90;;;;;;5052075;28;20040;-89
2023/01/23 04:30:41;;;;;;;60.45;29.50;;;1.30;99.90;;;;;;5056891;28;20024;-90
2023/01/23 04:33:07;;;;;;;63.08;31.10;;;1.30;99.90;;;;;;5056985;28;20025;-89
2023/01/23 04:35:32;;;;;;;55.05;28.13;;;1.30;99.90;;;;;;5046365;28;20053;-88
2023/01/23 04:37:58;;;;;;;56.55;29.05;;;1.30;99.90;;;;;;5049189;28;20098;-88
2023/01/23 04:40:24;;;;;;;58.85;28.80;;;1.30;99.90;;;;;;5054101;28;20036;-88
2023/01/23 04:42:50;;;;;;;62.72;31.35;;;1.30;99.90;;;;;;5050224;28;20036;-88
2023/01/23 04:45:15;;;;;;;64.28;31.02;;;1.30;99.90;;;;;;5046844;28;20442;-89
2023/01/23 04:47:41;;;;;;;60.63;29.55;;;1.30;99.90;;;;;;5052966;28;20028;-88
2023/01/23 04:50:17;;;;;;;62.15;30.90;;;1.30;99.90;;;;;;5048230;28;20029;-88
2023/01/23 04:52:42;;;;;;;68.05;31.30;;;1.30;99.90;;;;;;5047134;28;20063;-89
2023/01/23 04:55:08;;;;;;;61.42;29.75;;;1.20;99.90;;;;;;5049736;28;20060;-88
2023/01/23 04:57:34;;;;;;;53.05;26.92;;;1.30;99.90;;;;;;5052652;28;20035;-87
2023/01/23 05:00:00;;;;;;;57.80;29.90;;;1.30;99.90;;;;;;5038789;28;20032;-85
2023/01/23 05:02:25;;;;;;;50.40;26.80;;;1.20;99.90;;;;;;5050246;28;20528;-87
2023/01/23 05:04:51;;;;;;;56.33;28.60;;;1.30;99.90;;;;;;5048316;28;20116;-88
2023/01/23 05:07:17;;;;;;;48.50;25.27;;;1.30;99.90;;;;;;5050163;28;20040;-89
2023/01/23 05:09:42;;;;;;;54.20;28.05;;;1.20;99.90;;;;;;5048076;28;20100;-89
2023/01/23 05:12:11;;;;;;;54.05;26.63;;;1.30;99.90;;;;;;5046248;28;20060;-89
2023/01/23 05:14:36;;;;;;;52.05;26.20;;;1.30;99.90;;;;;;5055000;28;20543;-89
2023/01/23 05:17:02;;;;;;;54.70;25.88;;;1.30;99.90;;;;;;5055159;28;20033;-89
2023/01/23 05:19:27;;;;;;;43.50;22.70;;;1.30;99.90;;;;;;5054950;28;20028;-88
2023/01/23 05:21:53;;;;;;;49.25;25.27;;;1.30;99.90;;;;;;5050759;28;20051;-90
2023/01/23 05:24:20;;;;;;;43.17;23.08;;;1.30;99.90;;;;;;5042950;28;20132;-89
2023/01/23 05:26:48;;;;;;;42.47;22.77;;;1.30;99.90;;;;;;5049262;28;20041;-87
2023/01/23 05:29:14;;;;;;;44.42;23.08;;;1.30;99.90;;;;;;5050455;28;20449;-90
2023/01/23 05:31:39;;;;;;;42.72;22.73;;;1.30;99.90;;;;;;5048879;28;20040;-88
2023/01/23 05:34:05;;;;;;;46.58;23.83;;;1.30;99.90;;;;;;5055745;28;20021;-89
2023/01/23 05:36:30;;;;;;;53.15;26.05;;;1.30;99.90;;;;;;5037560;28;20494;-89
2023/01/23 05:38:56;;;;;;;51.50;24.98;;;1.30;99.90;;;;;;5049636;28;20109;-90
2023/01/23 05:41:22;;;;;;;60.50;30.75;;;1.30;99.90;;;;;;5053865;28;20038;-90
2023/01/23 05:43:48;;;;;;;49.05;26.23;;;1.30;99.90;;;;;;5051236;28;20516;-89
2023/01/23 05:46:16;;;;;;;49.85;26.05;;;1.30;99.90;;;;;;5037315;28;20040;-87
2023/01/23 05:48:41;;;;;;;53.65;27.08;;;1.30;99.90;;;;;;5043288;28;20504;-88
2023/01/23 05:51:07;;;;;;;50.13;26.80;;;1.30;99.90;;;;;;5043966;28;20041;-88
2023/01/23 05:53:33;;;;;;;45.25;23.77;;;1.30;99.90;;;;;;5048933;28;20035;-89
2023/01/23 05:55:58;;;;;;;47.58;24.42;;;1.30;99.90;;;;;;5052434;28;20032;-89
2023/01/23 05:58:24;;;;;;;43.20;23.05;;;1.30;99.90;;;;;;5055791;28;20053;-88
2023/01/23 06:00:50;;;;;;;45.83;23.88;;;1.30;99.90;;;;;;5048074;28;20024;-87
2023/01/23 06:03:15;;;;;;;47.78;24.40;;;1.20;99.90;;;;;;5044570;28;20094;-89
2023/01/23 06:05:41;;;;;;;54.35;27.92;;;1.30;99.90;;;;;;5051607;28;20032;-89
2023/01/23 06:08:07;;;;;;;48.50;26.98;;;1.30;99.90;;;;;;5048774;28;20029;-89
2023/01/23 06:10:35;;;;;;;61.72;30.58;;;1.30;99.90;;;;;;5054098;28;20028;-89
2023/01/23 06:13:00;;;;;;;60.38;29.80;;;1.30;99.90;;;;;;5053686;28;20032;-89
2023/01/23 06:15:26;;;;;;;61.83;30.80;;;1.20;99.90;;;;;;5055705;28;20086;-87
2023/01/23 06:17:51;;;;;;;58.85;29.73;;;1.20;99.90;;;;;;5047383;28;20135;-88
2023/01/23 06:20:17;;;;;;;65.90;32.00;;;1.30;99.90;;;;;;5054852;28;20706;-89
2023/01/23 06:22:43;;;;;;;70.07;34.38;;;1.20;99.90;;;;;;5055755;28;20032;-89
2023/01/23 06:25:09;;;;;;;67.07;31.65;;;1.20;99.90;;;;;;5055527;28;20057;-87
2023/01/23 06:27:37;;;;;;;59.97;29.38;;;1.20;99.90;;;;;;5056746;28;20029;-86
2023/01/23 06:30:03;;;;;;;65.07;31.70;;;1.20;99.90;;;;;;5047944;28;20039;-89
2023/01/23 06:32:29;;;;;;;74.90;29.17;;;1.20;99.90;;;;;;5052769;28;20037;-89
2023/01/23 06:34:54;;;;;;;55.95;27.35;;;1.20;99.90;;;;;;5048449;28;20188;-89
2023/01/23 06:37:20;;;;;;;66.93;33.22;;;1.20;99.90;;;;;;5054543;28;20025;-89
2023/01/23 06:39:45;;;;;;;60.03;30.27;;;1.20;99.90;;;;;;5055742;28;20033;-88
2023/01/23 06:42:11;;;;;;;68.90;30.10;;;1.20;99.90;;;;;;5055508;28;20048;-89
2023/01/23 06:44:37;;;;;;;55.40;28.02;;;1.20;99.90;;;;;;5057022;28;20028;-89
2023/01/23 06:47:03;;;;;;;61.97;30.42;;;1.20;99.90;;;;;;5060271;28;20374;-89
2023/01/23 06:49:29;;;;;;;57.08;27.58;;;1.20;99.90;;;;;;5046936;28;20079;-89
2023/01/23 06:51:55;;;;;;;63.70;30.80;;;1.30;99.90;;;;;;5044985;28;20025;-87
2023/01/23 06:54:20;;;;;;;63.00;30.70;;;1.20;99.90;;;;;;5051452;28;20027;-88
2023/01/23 06:56:48;;;;;;;67.13;29.90;;;1.20;99.90;;;;;;5051240;28;20020;-89
2023/01/23 06:59:14;;;;;;;60.53;29.25;;;1.20;99.90;;;;;;5057821;28;20036;-89
2023/01/23 07:01:40;;;;;;;61.95;30.52;;;1.20;99.90;;;;;;5046306;28;20561;-87
2023/01/23 07:04:07;;;;;;;62.03;30.83;;;1.20;99.90;;;;;;5052020;28;20075;-89
2023/01/23 07:06:33;;;;;;;55.42;27.20;;;1.20;99.90;;;;;;5055672;28;20468;-90
2023/01/23 07:08:59;;;;;;;54.13;27.13;;;1.20;99.90;;;;;;5058043;28;20104;-89
2023/01/23 07:11:24;;;;;;;52.75;26.85;;;1.20;99.90;;;;;;5053212;28;20057;-89
2023/01/23 07:13:50;;;;;;;66.28;29.33;;;1.20;99.90;;;;;;5054662;28;20496;-86
2023/01/23 07:16:16;;;;;;;51.78;27.67;;;1.30;99.90;;;;;;5046559;28;20378;-89
2023/01/23 07:18:41;;;;;;;54.03;28.90;;;1.20;99.90;;;;;;5044807;28;20036;-89
2023/01/23 07:21:08;;;;;;;52.70;27.40;;;1.20;99.90;;;;;;5057753;28;20027;-89
2023/01/23 07:23:34;;;;;;;53.95;28.48;;;1.30;99.90;;;;;;5049731;28;20037;-89
2023/01/23 07:26:03;;;;;;;49.03;25.85;;;1.20;99.90;;;;;;5044500;28;20041;-86
2023/01/23 07:28:29;;;;;;;57.22;28.88;;;1.20;99.90;;;;;;5045362;28;20124;-89
2023/01/23 07:30:57;;;;;;;52.80;27.45;;;1.20;99.90;;;;;;5047500;28;20060;-87
2023/01/23 07:33:22;;;;;;;48.58;26.33;;;1.30;99.90;;;;;;5048252;28;20025;-87
2023/01/23 07:35:48;;;;;;;49.78;26.05;;;1.30;99.90;;;;;;5054084;28;20090;-88
2023/01/23 07:38:14;;;;;;;64.25;31.65;;;1.30;99.90;;;;;;5055722;28;20070;-88
2023/01/23 07:40:41;;;;;;;58.53;28.33;;;1.30;99.90;;;;;;5067558;28;20039;-88
2023/01/23 07:43:07;;;;;;;58.17;27.73;;;1.30;99.90;;;;;;5058035;28;20027;-89
2023/01/23 07:45:33;;;;;;;55.45;28.00;;;1.30;99.90;;;;;;5060174;28;20036;-89
2023/01/23 07:47:58;;;;;;;56.63;27.90;;;1.30;99.90;;;;;;5066443;28;20029;-88
2023/01/23 07:50:24;;;;;;;51.95;25.60;;;1.30;99.90;;;;;;5064834;28;20064;-87
2023/01/23 07:52:49;;;;;;;56.72;28.05;;;1.30;99.90;;;;;;5061487;28;20157;-88
2023/01/23 07:55:15;;;;;;;52.88;25.70;;;1.30;99.90;;;;;;5061173;28;20036;-89
2023/01/23 07:57:41;;;;;;;53.85;26.80;;;1.30;99.90;;;;;;5068159;28;20044;-89
2023/01/23 08:00:08;;;;;;;49.40;26.25;;;1.30;99.90;;;;;;5060584;28;20056;-88
2023/01/23 08:02:33;;;;;;;57.50;27.98;;;1.30;99.90;;;;;;5059625;28;20033;-90
2023/01/23 08:04:59;;;;;;;52.78;27.95;;;1.30;99.90;;;;;;5061154;28;20245;-89
2023/01/23 08:07:24;;;;;;;55.50;27.15;;;1.30;99.90;;;;;;5060803;28;20020;-89
2023/01/23 08:09:50;;;;;;;60.25;31.65;;;1.30;99.90;;;;;;5070626;28;20035;-89
2023/01/23 08:12:15;;;;;;;68.93;32.60;;;1.30;99.90;;;;;;5069783;28;20062;-86
2023/01/23 08:14:41;;;;;;;66.25;33.47;;;1.30;99.90;;;;;;5067538;28;20032;-89
2023/01/23 08:17:07;;;;;;;66.68;31.48;;;1.30;99.90;;;;;;5063974;28;20544;-90
2023/01/23 08:19:32;;;;;;;58.28;27.55;;;1.40;99.90;;;;;;5060056;28;20029;-89
2023/01/23 08:21:58;;;;;;;67.07;32.17;;;1.40;99.90;;;;;;5060163;28;20078;-89
2023/01/23 08:24:23;;;;;;;62.95;30.35;;;1.40;99.90;;;;;;5062592;28;20416;-89
2023/01/23 08:26:49;;;;;;;61.58;28.73;;;1.40;99.90;;;;;;5057018;28;20037;-89
2023/01/23 08:29:16;;;;;;;59.25;28.27;;;1.40;99.90;;;;;;5058616;28;20033;-88
2023/01/23 08:31:41;;;;;;;59.78;30.52;;;1.40;99.90;;;;;;5059665;28;20477;-89
2023/01/23 08:34:07;;;;;;;56.20;28.67;;;1.40;99.90;;;;;;5063661;28;20024;-89
2023/01/23 08:36:33;;;;;;;54.35;28.63;;;1.40;99.90;;;;;;5066450;28;20051;-89
2023/01/23 08:38:59;;;;;;;61.10;28.65;;;1.40;99.90;;;;;;5068979;28;20024;-89
2023/01/23 08:41:25;;;;;;;59.42;29.35;;;1.40;99.90;;;;;;5069111;28;20111;-89
2023/01/23 08:43:51;;;;;;;57.20;28.80;;;1.40;99.90;;;;;;5068730;28;20036;-86
2023/01/23 08:46:16;;;;;;;65.07;33.08;;;1.40;99.90;;;;;;5068081;28;20139;-89
2023/01/23 08:48:42;;;;;;;65.22;32.92;;;1.40;99.90;;;;;;5061068;28;20028;-89
2023/01/23 08:51:11;;;;;;;62.05;30.75;;;1.40;99.90;;;;;;5068538;28;20025;-89
2023/01/23 08:53:37;;;;;;;66.47;32.47;;;1.40;99.90;;;;;;5056418;28;20115;-89
2023/01/23 08:56:09;;;;;;;66.18;32.80;;;1.40;99.90;;;;;;5044624;28;20131;-87
2023/01/23 08:58:35;;;;;;;66.13;32.53;;;1.40;99.90;;;;;;5049275;28;20017;-89
2023/01/23 09:01:01;;;;;;;68.68;31.13;;;1.40;99.90;;;;;;5054873;28;20040;-89
2023/01/23 09:03:27;;;;;;;65.85;30.90;;;1.40;99.90;;;;;;5056629;28;20028;-86
2023/01/23 09:05:53;;;;;;;70.30;31.48;;;1.40;99.90;;;;;;5059982;28;20075;-87
2023/01/23 09:08:18;;;;;;;59.53;28.42;;;1.40;99.90;;;;;;5056405;28;20138;-89
2023/01/23 09:10:44;;;;;;;69.32;32.05;;;1.40;99.90;;;;;;5057940;28;20482;-90
2023/01/23 09:13:11;;;;;;;72.63;31.50;;;1.40;99.90;;;;;;5055746;28;20059;-89
2023/01/23 09:15:38;;;;;;;74.05;32.65;;;1.40;99.90;;;;;;5060090;28;20041;-89
2023/01/23 09:18:04;;;;;;;64.35;30.55;;;1.40;99.90;;;;;;5059099;28;20059;-89
2023/01/23 09:20:29;;;;;;;53.45;26.30;;;1.40;99.90;;;;;;5055152;28;20060;-90
2023/01/23 09:22:55;;;;;;;63.78;30.35;;;1.40;99.90;;;;;;5046964;28;20482;-88
2023/01/23 09:25:21;;;;;;;68.00;31.42;;;1.40;99.90;;;;;;5054097;28;20053;-87
2023/01/23 09:27:46;;;;;;;74.25;33.05;;;1.40;99.90;;;;;;5048207;28;20039;-89
2023/01/23 09:30:12;;;;;;;65.75;30.20;;;1.40;99.90;;;;;;5062194;28;20070;-89
2023/01/23 09:32:38;;;;;;;72.95;32.20;;;1.40;99.90;;;;;;5049329;28;20175;-90
2023/01/23 09:35:04;;;;;;;65.10;29.45;;;1.40;99.90;;;;;;5062050;28;20662;-89
2023/01/23 09:37:58;;;;;;;76.85;32.15;;;1.40;99.90;;;;;;5048753;28;20025;-90
2023/01/23 09:40:21;;;;;;;65.72;30.05;;;1.40;99.90;;;;;;5060386;28;20722;-89
2023/01/23 09:42:48;;;;;;;64.47;27.95;;;1.40;99.90;;;;;;5056944;28;20055;-90
2023/01/23 09:45:18;;;;;;;65.75;31.20;;;1.40;99.90;;;;;;5058505;28;20033;-89
2023/01/23 09:47:55;;;;;;;54.75;26.15;;;1.40;99.90;;;;;;5064866;28;20024;-91
2023/01/23 09:50:27;;;;;;;55.63;27.50;;;1.40;99.90;;;;;;5064790;28;20378;-89
2023/01/23 09:53:14;;;;;;;59.97;28.88;;;1.40;99.90;;;;;;5064265;28;20473;-87
2023/01/23 09:55:43;;;;;;;55.08;25.95;;;1.40;99.90;;;;;;5065762;28;20525;-87
2023/01/23 09:58:29;;;;;;;61.40;28.27;;;1.40;99.90;;;;;;5065477;28;20024;-89
2023/01/23 10:00:54;;;;;;;55.08;26.95;;;1.40;99.90;;;;;;5059268;28;20036;-90
2023/01/23 10:03:23;;;;;;;54.50;25.70;;;1.40;99.90;;;;;;5058638;28;20025;-90
2023/01/23 10:05:49;;;;;;;53.22;26.33;;;1.40;99.90;;;;;;5065662;28;20032;-91
2023/01/23 10:08:59;;;;;;;60.13;28.40;;;1.50;99.90;;;;;;5062070;28;20025;-90
2023/01/23 10:12:05;;;;;;;56.22;25.85;;;1.50;99.90;;;;;;5055382;28;20037;-91
2023/01/23 10:14:57;;;;;;;;;;;1.50;99.90;;;;;;5047201;28;20039;-90
2023/01/23 10:17:40;;;;;;;63.97;27.90;;;1.40;99.90;;;;;;5047597;28;19919;-90
2023/01/23 10:20:43;;;;;;;59.55;28.92;;;1.50;99.90;;;;;;5063848;28;20036;-90
2023/01/23 10:23:29;;;;;;;69.38;29.63;;;1.50;99.90;;;;;;5052021;28;20473;-89
2023/01/23 10:25:55;;;;;;;56.50;27.10;;;1.50;99.90;;;;;;5060910;28;20507;-90
2023/01/23 10:28:38;;;;;;;64.40;29.38;;;1.50;99.90;;;;;;5050903;28;20045;-91
2023/01/23 10:31:23;;;;;;;64.57;28.80;;;1.50;99.90;;;;;;5063789;28;20031;-91
2023/01/23 10:34:11;;;;;;;57.58;28.55;;;1.40;99.90;;;;;;5055856;28;20112;-91
2023/01/23 10:37:14;;;;;;;62.15;28.55;;;1.50;99.90;;;;;;5047989;28;20039;-91
2023/01/23 10:39:58;;;;;;;64.85;29.40;;;1.50;99.90;;;;;;5052895;28;20294;-89
2023/01/23 10:42:26;;;;;;;57.63;29.48;;;1.50;99.90;;;;;;5043836;28;20048;-89
2023/01/23 10:44:52;;;;;;;62.67;29.13;;;1.50;99.90;;;;;;5052788;28;20713;-90
2023/01/23 10:47:34;;;;;;;64.90;31.27;;;1.50;99.90;;;;;;5050677;28;20405;-92
2023/01/23 10:50:01;;;;;;;71.85;33.50;;;1.50;99.90;;;;;;5034618;28;20028;-90
2023/01/23 10:52:44;;;;;;;70.45;32.53;;;1.50;99.90;;;;;;5057143;28;20029;-91
2023/01/23 10:55:30;;;;;;;68.43;31.45;;;1.50;99.90;;;;;;5049199;28;20435;-91
2023/01/23 10:58:02;;;;;;;74.65;32.30;;;1.50;99.90;;;;;;5051972;28;20032;-91
2023/01/23 11:00:43;;;;;;;69.05;29.52;;;1.50;99.90;;;;;;5046203;28;20441;-92
2023/01/23 11:03:20;;;;;;;73.85;33.05;;;1.50;99.90;;;;;;5059624;28;20032;-90
2023/01/23 11:06:06;;;;;;;66.45;30.92;;;1.50;99.90;;;;;;5054797;28;20037;-90
2023/01/23 11:08:37;;;;;;;64.00;29.05;;;1.50;99.90;;;;;;5052991;28;20481;-89
2023/01/23 11:11:14;;;;;;;71.13;30.20;;;1.50;99.90;;;;;;5050088;28;20029;-91
2023/01/23 11:13:41;;;;;;;71.63;29.58;;;1.50;99.90;;;;;;5050165;28;20029;-89
2023/01/23 11:16:13;;;;;;;62.40;29.17;;;1.50;99.90;;;;;;5063042;28;20473;-91
2023/01/23 11:18:43;;;;;;;60.42;28.15;;;1.50;99.90;;;;;;5060842;28;20114;-89
2023/01/23 11:21:34;;;;;;;70.38;30.35;;;1.60;99.90;;;;;;5055989;28;20036;-90
2023/01/23 11:24:18;;;;;;;69.85;29.85;;;1.50;99.90;;;;;;5054101;28;20131;-93
2023/01/23 11:26:43;;;;;;;58.25;28.10;;;1.50;99.90;;;;;;5056549;28;20123;-91
2023/01/23 11:29:24;;;;;;;70.88;31.52;;;1.50;99.90;;;;;;5055730;28;20071;-92
2023/01/23 11:32:11;;;;;;;82.68;31.67;;;1.50;99.90;;;;;;5057120;28;20082;-92
2023/01/23 11:34:41;;;;;;;73.88;32.40;;;1.50;99.90;;;;;;5059277;28;20058;-92
2023/01/23 11:37:27;;;;;;;65.50;29.92;;;1.50;99.90;;;;;;5063419;28;20112;-93
2023/01/23 11:40:01;;;;;;;102.38;35.92;;;1.60;99.90;;;;;;5058672;28;20089;-91
2023/01/23 11:42:27;;;;;;;77.30;33.50;;;1.60;99.90;;;;;;5062225;28;20021;-91
2023/01/23 11:44:55;;;;;;;63.53;29.40;;;1.50;99.90;;;;;;5065315;28;20020;-92
2023/01/23 11:47:51;;;;;;;63.13;30.10;;;1.50;99.90;;;;;;5063187;28;20207;-89
2023/01/23 11:50:43;;;;;;;63.03;30.85;;;1.60;99.90;;;;;;5035377;28;20401;-90
2023/01/23 11:53:23;;;;;;;72.00;31.33;;;1.60;99.90;;;;;;5067204;28;20225;-91
2023/01/23 11:56:05;;;;;;;72.85;33.25;;;1.50;99.90;;;;;;5067827;28;20079;-93
2023/01/23 11:59:01;;;;;;;74.03;34.30;;;1.50;99.90;;;;;;5058492;28;20060;-92
2023/01/23 12:01:48;;;;;;;72.68;33.92;;;1.60;99.90;;;;;;5051014;28;20474;-92
2023/01/23 12:04:34;;;;;;;82.88;35.90;;;1.50;99.90;;;;;;5052517;28;20127;-92
2023/01/23 12:07:22;;;;;;;85.63;35.55;;;1.50;99.90;;;;;;5057562;28;20048;-92
2023/01/23 12:10:03;;;;;;;81.22;35.97;;;1.50;99.90;;;;;;5054301;28;20508;-91
2023/01/23 12:12:47;;;;;;;81.95;34.30;;;1.50;99.90;;;;;;5049716;28;20029;-93
2023/01/23 12:15:19;;;;;;;78.25;34.63;;;1.50;99.90;;;;;;5042219;28;20035;-90
2023/01/23 12:18:17;;;;;;;83.60;35.45;;;1.50;99.90;;;;;;5045052;28;20151;-90
2023/01/23 12:20:52;;;;;;;87.38;36.25;;;1.50;99.90;;;;;;5034237;28;20079;-91
2023/01/23 12:23:45;;;;;;;82.45;34.92;;;1.50;99.90;;;;;;5061331;28;20029;-92
2023/01/23 12:26:21;;;;;;;77.72;34.22;;;1.60;99.90;;;;;;5050444;28;20040;-87
2023/01/23 12:28:55;;;;;;;84.57;35.38;;;1.50;99.90;;;;;;5056226;28;20036;-91
2023/01/23 12:31:39;;;;;;;81.60;34.70;;;1.60;99.90;;;;;;5040718;28;20079;-91
2023/01/23 12:34:33;;;;;;;86.78;37.88;;;1.50;99.90;;;;;;5054386;28;20033;-92
2023/01/23 12:37:11;;;;;;;86.47;39.58;;;1.50;99.90;;;;;;5047271;28;20025;-93
2023/01/23 12:39:53;;;;;;;95.13;40.55;;;1.50;99.90;;;;;;5038468;28;20033;-92
2023/01/23 12:42:31;;;;;;;99.07;41.65;;;1.50;99.90;;;;;;5054584;28;20025;-92
2023/01/23 12:45:16;;;;;;;84.70;37.50;;;1.50;99.90;;;;;;5045048;28;20438;-91
2023/01/23 12:47:58;;;;;;;91.90;38.42;;;1.50;99.90;;;;;;5054519;28;20033;-92
2023/01/23 12:50:47;;;;;;;94.05;39.08;;;1.50;99.90;;;;;;5035105;28;20076;-91
2023/01/23 12:53:18;;;;;;;89.63;37.78;;;1.60;99.90;;;;;;5036217;28;20155;-91
2023/01/23 12:55:54;;;;;;;85.53;34.60;;;1.50;99.90;;;;;;5041772;28;20043;-92
2023/01/23 12:58:22;;;;;;;85.53;37.38;;;1.50;99.90;;;;;;5044272;28;20029;-93
2023/01/23 13:01:00;;;;;;;79.45;36.25;;;1.60;99.90;;;;;;5046785;28;20481;-93