Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:06;;;;;;;7.65;2.60;;;;;;;17.70;nan;100905.94;5045072;28;20123;-68
2022/06/19 00:03:50;;;;;;;7.60;2.72;;;;;;;17.67;nan;100901.94;5044507;28;20065;-67
2022/06/19 00:06:16;;;;;;;4.55;2.70;;;;;;;17.55;nan;100891.50;5041804;28;20488;-67
2022/06/19 00:08:42;;;;;;;5.95;2.70;;;;;;;17.48;nan;100871.47;5045293;28;20045;-68
2022/06/19 00:11:11;;;;;;;5.93;2.83;;;;;;;17.49;nan;100875.75;5053252;28;20041;-70
2022/06/19 00:13:37;;;;;;;6.68;2.72;;;;;;;17.58;nan;100887.50;5048029;28;20041;-68
2022/06/19 00:16:03;;;;;;;5.32;2.53;;;;;;;17.50;nan;100877.34;5051396;28;20033;-69
2022/06/19 00:18:29;;;;;;;10.00;2.78;;;;;;;17.53;nan;100890.16;5043927;28;20049;-68
2022/06/19 00:20:54;;;;;;;4.97;2.58;;;;;;;17.52;nan;100886.66;5041911;28;20030;-69
2022/06/19 00:23:19;;;;;;;4.43;2.50;;;;;;;17.50;nan;100880.78;5049530;28;20029;-68
2022/06/19 00:25:45;;;;;;;7.30;2.63;;;;;;;17.47;nan;100886.63;5041501;28;20037;-69
2022/06/19 00:28:11;;;;;;;6.90;2.80;;;;;;;17.51;nan;100884.28;5046791;28;20037;-67
2022/06/19 00:30:37;;;;;;;3.95;2.40;;;;;;;17.48;nan;100876.78;5052674;28;20037;-69
2022/06/19 00:33:03;;;;;;;4.60;2.72;;;;;;;17.52;nan;100889.31;5037254;28;20340;-68
2022/06/19 00:35:29;;;;;;;5.25;2.67;;;;;;;17.44;nan;100881.84;5044545;28;20037;-68
2022/06/19 00:37:56;;;;;;;8.68;2.70;;;;;;;17.38;nan;100878.38;5039691;28;20075;-69
2022/06/19 00:40:23;;;;;;;5.03;2.50;;;;;;;17.41;nan;100903.66;5037370;28;20040;-69
2022/06/19 00:42:49;;;;;;;3.65;2.53;;;;;;;17.35;nan;100899.34;5044238;28;20044;-70
2022/06/19 00:45:36;;;;;;;3.05;2.47;;;;;;;17.33;nan;100902.25;5048845;28;20038;-69
2022/06/19 00:48:13;;;;;;;4.63;2.60;;;;;;;17.29;nan;100895.88;5038893;28;20071;-69
2022/06/19 00:50:40;;;;;;;6.32;2.47;;;;;;;17.26;nan;100898.22;5042706;28;20029;-68
2022/06/19 00:53:11;;;;;;;4.55;2.72;;;;;;;17.11;nan;100890.97;5035454;28;20033;-69
2022/06/19 00:55:42;;;;;;;3.88;2.38;;;;;;;17.09;nan;100893.06;5036406;28;20088;-69
2022/06/19 00:58:17;;;;;;;4.93;2.10;;;;;;;17.01;nan;100897.00;5043221;28;20037;-68
2022/06/19 01:00:47;;;;;;;4.13;2.40;;;;;;;16.90;nan;100892.66;5036431;28;20034;-68
2022/06/19 01:03:22;;;;;;;2.28;1.95;;;;;;;16.76;nan;100877.13;5036706;28;20028;-68
2022/06/19 01:05:48;;;;;;;3.17;2.20;;;;;;;16.52;nan;100852.75;5041492;28;20380;-67
2022/06/19 01:08:14;;;;;;;4.15;2.50;;;;;;;16.69;nan;100896.97;5042952;28;20028;-68
2022/06/19 01:10:43;;;;;;;5.97;2.30;;;;;;;16.63;nan;100898.81;5052020;28;20040;-68
2022/06/19 01:13:10;;;;;;;6.00;2.20;;;;;;;16.45;nan;100889.34;5038518;28;20056;-68
2022/06/19 01:15:37;;;;;;;3.28;1.85;;;;;;;16.39;nan;100890.34;5050222;28;20029;-68
2022/06/19 01:18:06;;;;;;;4.25;2.17;;;;;;;16.35;nan;100899.88;5038400;28;20105;-68
2022/06/19 01:20:34;;;;;;;5.20;1.98;;;;;;;16.30;nan;100895.31;5045795;28;20032;-68
2022/06/19 01:23:17;;;;;;;4.10;2.33;;;;;;;16.24;nan;100898.97;5037738;28;20087;-67
2022/06/19 01:25:43;;;;;;;3.85;2.28;;;;;;;16.18;nan;100897.31;5053548;28;20596;-68
2022/06/19 01:31:00;;;;;;;5.13;2.40;;;;;;;16.12;nan;100895.66;5044148;28;20056;-68
2022/06/19 01:33:51;;;;;;;5.78;2.70;;;;;;;16.07;nan;100895.63;5046021;28;20163;-68
2022/06/19 01:36:20;;;;;;;6.43;3.00;;;;;;;15.95;nan;100883.25;5045998;28;20631;-68
2022/06/19 01:38:49;;;;;;;4.17;2.73;;;;;;;15.99;nan;100893.38;5038767;28;20021;-68
2022/06/19 01:41:25;;;;;;;5.53;2.88;;;;;;;15.84;nan;100875.44;5018824;28;20388;-69
2022/06/19 01:43:51;;;;;;;8.32;2.70;;;;;;;15.88;nan;100887.16;5027035;28;20084;-69
2022/06/19 01:46:17;;;;;;;3.25;2.55;;;;;;;15.90;nan;100899.16;5048495;28;20065;-69
2022/06/19 01:48:43;;;;;;;7.97;2.75;;;;;;;15.80;nan;100888.38;5040892;28;20033;-69
2022/06/19 01:51:09;;;;;;;6.00;2.67;;;;;;;15.68;nan;100869.09;5043881;28;20037;-70
2022/06/19 01:53:43;;;;;;;6.65;3.13;;;;;;;15.77;nan;100896.06;5043264;28;20040;-69
2022/06/19 01:56:10;;;;;;;3.92;2.88;;;;;;;15.60;nan;100874.84;5048457;28;20028;-68
2022/06/19 01:58:38;;;;;;;4.97;2.97;;;;;;;15.69;nan;100895.41;5050165;28;20448;-69
2022/06/19 02:01:06;;;;;;;5.65;3.17;;;;;;;15.68;nan;100893.81;5045010;28;20029;-70
2022/06/19 02:03:45;;;;;;;4.22;3.00;;;;;;;15.57;nan;100880.66;5041193;28;20033;-69
2022/06/19 02:06:14;;;;;;;3.83;2.65;;;;;;;15.62;nan;100894.78;5047833;28;20025;-69
2022/06/19 02:08:40;;;;;;;5.90;2.80;;;;;;;15.61;nan;100901.16;5046288;28;20091;-69
2022/06/19 02:11:08;;;;;;;8.63;2.97;;;;;;;15.53;nan;100889.09;5037524;28;20072;-70
2022/06/19 02:13:35;;;;;;;2.90;2.60;;;;;;;15.38;nan;100872.19;5034414;28;20048;-69
2022/06/19 02:16:08;;;;;;;5.38;2.90;;;;;;;15.39;nan;100887.84;5042599;28;20025;-69
2022/06/19 02:18:41;;;;;;;4.63;2.45;;;;;;;15.38;nan;100896.84;5030214;28;20068;-70
2022/06/19 02:21:12;;;;;;;3.80;2.65;;;;;;;15.34;nan;100893.06;5039215;28;20065;-69
2022/06/19 02:23:38;;;;;;;6.07;2.78;;;;;;;15.33;nan;100891.47;5040587;28;20029;-69
2022/06/19 02:26:12;;;;;;;5.30;2.60;;;;;;;15.21;nan;100873.00;5037550;28;20029;-69
2022/06/19 02:28:41;;;;;;;4.35;3.00;;;;;;;15.29;nan;100882.41;5041555;28;20044;-69
2022/06/19 02:31:07;;;;;;;5.70;2.80;;;;;;;15.27;nan;100882.63;5040623;28;20037;-69
2022/06/19 02:33:36;;;;;;;5.10;2.50;;;;;;;15.27;nan;100882.63;5039206;28;20514;-68
2022/06/19 02:36:33;;;;;;;6.82;2.90;;;;;;;15.21;nan;100872.22;5045704;28;20033;-70
2022/06/19 02:39:12;;;;;;;4.38;3.03;;;;;;;15.09;nan;100865.16;5039044;28;20029;-68
2022/06/19 02:41:45;;;;;;;3.13;2.70;;;;;;;15.15;nan;100875.81;5018725;28;20041;-69
2022/06/19 02:44:10;;;;;;;5.07;3.25;;;;;;;15.11;nan;100872.88;5040112;28;20072;-69
2022/06/19 02:46:36;;;;;;;3.65;2.70;;;;;;;15.12;nan;100882.41;5047983;28;20444;-69
2022/06/19 02:49:03;;;;;;;4.97;2.80;;;;;;;15.10;nan;100882.66;5037838;28;20037;-69
2022/06/19 02:51:28;;;;;;;5.00;2.70;;;;;;;15.12;nan;100892.22;5043875;28;20060;-69
2022/06/19 02:53:54;;;;;;;3.85;2.70;;;;;;;14.93;nan;100871.25;5049732;28;20523;-69
2022/06/19 02:56:19;;;;;;;4.55;2.88;;;;;;;15.04;nan;100894.25;5038202;28;20039;-68
2022/06/19 02:58:44;;;;;;;5.70;2.78;;;;;;;15.00;nan;100901.06;5046249;28;20036;-68
2022/06/19 03:01:10;;;;;;;4.70;2.92;;;;;;;14.99;nan;100899.47;5052436;28;20041;-68
2022/06/19 03:03:36;;;;;;;4.20;2.63;;;;;;;14.94;nan;100899.41;5044333;28;20390;-68
2022/06/19 03:06:02;;;;;;;5.10;2.70;;;;;;;14.88;nan;100893.19;5044340;28;20026;-69
2022/06/19 03:08:28;;;;;;;6.22;2.70;;;;;;;14.93;nan;100905.75;5051801;28;20037;-68
2022/06/19 03:10:53;;;;;;;5.45;2.60;;;;;;;14.79;nan;100883.25;5052299;28;20036;-68
2022/06/19 03:13:21;;;;;;;5.28;3.25;;;;;;;14.94;nan;100903.88;5049184;28;20056;-68
2022/06/19 03:15:47;;;;;;;3.38;2.80;;;;;;;14.86;nan;100889.97;5025447;28;20034;-69
2022/06/19 03:18:12;;;;;;;4.10;2.83;;;;;;;14.98;nan;100899.72;5036480;28;20036;-69
2022/06/19 03:20:38;;;;;;;4.88;3.08;;;;;;;14.97;nan;100890.16;5035248;28;20383;-68
2022/06/19 03:23:03;;;;;;;5.80;2.83;;;;;;;14.96;nan;100872.63;5041913;28;20037;-66
2022/06/19 03:25:28;;;;;;;6.28;3.20;;;;;;;15.09;nan;100904.13;5045064;28;20033;-69
2022/06/19 03:27:54;;;;;;;3.92;2.88;;;;;;;15.09;nan;100899.63;5044632;28;20487;-69
2022/06/19 03:30:21;;;;;;;5.18;2.88;;;;;;;15.15;nan;100905.00;5042752;28;20565;-69
2022/06/19 03:32:47;;;;;;;12.02;3.30;;;;;;;15.06;nan;100886.03;5041913;28;20049;-69
2022/06/19 03:35:14;;;;;;;4.82;3.13;;;;;;;15.25;nan;100902.50;5048382;28;20037;-68
2022/06/19 03:37:39;;;;;;;6.65;3.10;;;;;;;15.25;nan;100894.53;5048301;28;20045;-69
2022/06/19 03:40:06;;;;;;;5.30;2.90;;;;;;;15.36;nan;100906.91;5044257;28;20079;-68
2022/06/19 03:42:32;;;;;;;3.63;2.88;;;;;;;15.39;nan;100905.63;5045459;28;20037;-67
2022/06/19 03:44:58;;;;;;;6.20;3.00;;;;;;;15.36;nan;100888.31;5027006;28;20033;-69
2022/06/19 03:47:25;;;;;;;4.78;3.00;;;;;;;15.53;nan;100910.31;5042719;28;20438;-67
2022/06/19 03:49:51;;;;;;;5.43;3.33;;;;;;;15.59;nan;100908.56;5033173;28;20056;-68
2022/06/19 03:52:17;;;;;;;10.65;2.97;;;;;;;15.65;nan;100909.41;5022646;28;20546;-69
2022/06/19 03:54:42;;;;;;;5.78;3.00;;;;;;;15.63;nan;100896.38;5055736;28;20482;-68
2022/06/19 03:57:11;;;;;;;7.03;2.95;;;;;;;15.66;nan;100900.41;5032745;28;20037;-67
2022/06/19 03:59:37;;;;;;;6.07;3.38;;;;;;;15.73;nan;100907.19;5030040;28;20038;-69
2022/06/19 04:02:03;;;;;;;6.10;3.30;;;;;;;15.88;nan;100911.06;5050443;28;20025;-68
2022/06/19 04:04:29;;;;;;;6.82;3.72;;;;;;;15.98;nan;100918.34;5033708;28;20037;-68
2022/06/19 04:06:54;;;;;;;9.93;3.38;;;;;;;16.06;nan;100913.38;5054224;28;20494;-68
2022/06/19 04:09:20;;;;;;;5.65;3.05;;;;;;;16.12;nan;100919.59;5063630;28;20052;-69
2022/06/19 04:11:45;;;;;;;5.50;3.15;;;;;;;16.23;nan;100926.59;5051423;28;20044;-69
2022/06/19 04:14:13;;;;;;;6.10;2.92;;;;;;;16.26;nan;100931.44;5050276;28;20208;-69
2022/06/19 04:16:39;;;;;;;4.45;3.20;;;;;;;16.25;nan;100919.19;5042110;28;20064;-69
2022/06/19 04:19:06;;;;;;;4.95;3.05;;;;;;;16.32;nan;100919.78;5026982;28;20491;-69
2022/06/19 04:21:38;;;;;;;4.60;2.78;;;;;;;16.41;nan;100911.38;5036208;28;20120;-69
2022/06/19 04:24:04;;;;;;;4.90;2.90;;;;;;;16.55;nan;100929.31;5033062;28;20113;-68
2022/06/19 04:26:35;;;;;;;4.93;2.70;;;;;;;16.58;nan;100920.03;5039026;28;20167;-68
2022/06/19 04:29:01;;;;;;;3.75;2.78;;;;;;;16.60;nan;100925.91;5022036;28;20657;-69
2022/06/19 04:31:27;;;;;;;3.25;2.78;;;;;;;16.72;nan;100944.38;5038082;28;20079;-68
2022/06/19 04:33:53;;;;;;;7.95;2.92;;;;;;;16.77;nan;100942.56;5035622;28;20029;-69
2022/06/19 04:36:22;;;;;;;4.03;2.78;;;;;;;16.87;nan;100941.06;5038870;28;20037;-69
2022/06/19 04:38:50;;;;;;;6.03;2.85;;;;;;;16.93;nan;100940.06;5040343;28;20064;-68
2022/06/19 04:41:25;;;;;;;3.38;2.50;;;;;;;16.98;nan;100942.75;5039367;28;20108;-69
2022/06/19 04:43:52;;;;;;;5.95;2.70;;;;;;;17.11;nan;100944.97;5039926;28;20029;-68
2022/06/19 04:46:18;;;;;;;3.90;2.75;;;;;;;17.24;nan;100946.41;5041869;28;20038;-68
2022/06/19 04:48:44;;;;;;;5.70;2.60;;;;;;;17.34;nan;100948.34;5042660;28;20033;-69
2022/06/19 04:51:10;;;;;;;4.70;2.60;;;;;;;17.39;nan;100941.19;5037391;28;20051;-69
2022/06/19 04:53:37;;;;;;;6.55;2.38;;;;;;;17.51;nan;100948.97;5038674;28;20033;-69
2022/06/19 04:56:03;;;;;;;3.78;2.70;;;;;;;17.63;nan;100946.91;5039501;28;20029;-68
2022/06/19 04:58:29;;;;;;;7.95;2.95;;;;;;;17.65;nan;100942.13;5039630;28;20041;-70
2022/06/19 05:00:56;;;;;;;3.55;2.83;;;;;;;17.77;nan;100941.13;5036770;28;20043;-69
2022/06/19 05:03:23;;;;;;;5.80;2.72;;;;;;;17.85;nan;100943.31;5040759;28;20082;-70
2022/06/19 05:05:48;;;;;;;9.68;3.10;;;;;;;17.92;nan;100940.41;5037178;28;20255;-70
2022/06/19 05:08:14;;;;;;;3.22;2.55;;;;;;;18.01;nan;100949.53;5041204;28;20029;-70
2022/06/19 05:10:41;;;;;;;6.97;2.92;;;;;;;18.06;nan;100950.31;5033094;28;20567;-69
2022/06/19 05:13:15;;;;;;;4.25;2.65;;;;;;;18.16;nan;100946.91;5036300;28;20112;-69
2022/06/19 05:15:41;;;;;;;3.50;2.60;;;;;;;18.30;nan;100947.22;5043557;28;20028;-70
2022/06/19 05:18:06;;;;;;;3.47;2.83;;;;;;;18.46;nan;100946.19;5035263;28;20033;-71
2022/06/19 05:20:32;;;;;;;3.40;2.92;;;;;;;18.47;nan;100939.78;5026715;28;20125;-70
2022/06/19 05:22:57;;;;;;;5.07;2.90;;;;;;;18.58;nan;100937.94;5037118;28;20108;-70
2022/06/19 05:25:22;;;;;;;4.75;2.92;;;;;;;18.81;nan;100907.28;5033630;28;20391;-70
2022/06/19 05:27:48;;;;;;;5.72;2.90;;;;;;;18.91;nan;100919.81;5040604;28;20034;-69
2022/06/19 05:30:13;;;;;;;2.83;2.50;;;;;;;18.96;nan;100893.13;5017989;28;20038;-71
2022/06/19 05:32:39;;;;;;;7.05;2.95;;;;;;;19.05;nan;100896.84;5040817;28;20034;-71
2022/06/19 05:35:05;;;;;;;6.60;2.95;;;;;;;19.14;nan;100878.44;5036294;28;20029;-71
2022/06/19 05:37:31;;;;;;;5.03;2.80;;;;;;;19.23;nan;100868.78;5036382;28;20037;-69
2022/06/19 05:39:57;;;;;;;4.00;2.88;;;;;;;19.31;nan;100865.56;5040526;28;20503;-70
2022/06/19 05:42:23;;;;;;;4.90;2.78;;;;;;;19.42;nan;100895.72;5041539;28;20356;-71
2022/06/19 05:44:48;;;;;;;3.88;2.63;;;;;;;19.54;nan;100901.56;5041247;28;20029;-71
2022/06/19 05:47:13;;;;;;;5.88;2.60;;;;;;;19.57;nan;100896.75;5039654;28;20446;-67
2022/06/19 05:49:39;;;;;;;6.55;2.75;;;;;;;19.67;nan;100905.50;5023060;28;20444;-71
2022/06/19 05:52:15;;;;;;;6.13;2.70;;;;;;;19.74;nan;100883.88;5038649;28;20052;-70
2022/06/19 05:54:42;;;;;;;3.80;2.85;;;;;;;19.83;nan;100903.59;5042495;28;20372;-71
2022/06/19 05:57:07;;;;;;;3.50;2.60;;;;;;;19.87;nan;100901.16;5037918;28;20037;-71
2022/06/19 05:59:32;;;;;;;2.67;2.47;;;;;;;19.92;nan;100888.59;5047048;28;20032;-70
2022/06/19 06:01:58;;;;;;;3.17;2.40;;;;;;;20.02;nan;100890.41;5018269;28;20420;-70
2022/06/19 06:04:23;;;;;;;4.60;2.75;;;;;;;20.57;nan;101003.53;5045082;28;20391;-70
2022/06/19 06:06:49;;;;;;;4.90;2.80;;;;;;;20.28;nan;100938.38;5037801;28;20543;-70
2022/06/19 06:09:15;;;;;;;4.32;2.88;;;;;;;20.44;nan;100934.53;5031751;28;20467;-66
2022/06/19 06:11:41;;;;;;;4.13;2.65;;;;;;;20.44;nan;100923.84;5040718;28;20038;-67
2022/06/19 06:14:06;;;;;;;4.28;2.70;;;;;;;20.56;nan;100935.03;5033831;28;20405;-70
2022/06/19 06:16:32;;;;;;;8.32;2.78;;;;;;;20.61;nan;100928.84;5038596;28;20109;-70
2022/06/19 06:18:57;;;;;;;4.43;2.60;;;;;;;20.66;nan;100928.78;5041758;28;20163;-71
2022/06/19 06:21:24;;;;;;;5.22;2.85;;;;;;;20.74;nan;100938.13;5018372;28;20037;-71
2022/06/19 06:23:51;;;;;;;6.20;2.92;;;;;;;20.78;nan;100933.78;5050293;28;20036;-71
2022/06/19 06:26:20;;;;;;;6.93;3.08;;;;;;;20.85;nan;100936.16;5049504;28;20029;-71
2022/06/19 06:28:48;;;;;;;8.35;3.10;;;;;;;20.90;nan;100933.44;5041084;28;20052;-70
2022/06/19 06:31:15;;;;;;;5.67;2.90;;;;;;;21.03;nan;100930.13;5049365;28;20491;-71
2022/06/19 06:33:41;;;;;;;4.45;2.60;;;;;;;21.05;nan;100930.63;5040364;28;20521;-71
2022/06/19 06:36:08;;;;;;;3.67;2.53;;;;;;;21.15;nan;100937.78;5045556;28;20552;-71
2022/06/19 06:38:34;;;;;;;3.70;2.90;;;;;;;21.10;nan;100919.06;5019200;28;20542;-70
2022/06/19 06:41:00;;;;;;;5.15;2.95;;;;;;;21.24;nan;100928.84;5049549;28;20112;-70
2022/06/19 06:43:25;;;;;;;5.13;2.80;;;;;;;21.28;nan;100923.69;5041599;28;20127;-70
2022/06/19 06:45:51;;;;;;;2.92;2.30;;;;;;;21.35;nan;100924.16;5034917;28;20176;-70
2022/06/19 06:48:19;;;;;;;4.32;2.50;;;;;;;21.47;nan;100937.19;5037727;28;20037;-70
2022/06/19 06:50:45;;;;;;;4.57;2.60;;;;;;;21.57;nan;100939.78;5040725;28;20113;-70
2022/06/19 06:53:12;;;;;;;5.07;2.90;;;;;;;21.65;nan;100938.34;5040232;28;20116;-70
2022/06/19 06:55:39;;;;;;;5.07;2.58;;;;;;;21.71;nan;100929.16;5024101;28;20033;-71
2022/06/19 06:58:04;;;;;;;7.18;2.70;;;;;;;21.79;nan;100936.56;5048915;28;20032;-70
2022/06/19 07:00:30;;;;;;;4.05;2.50;;;;;;;21.84;nan;100928.47;5046633;28;20044;-71
2022/06/19 07:02:55;;;;;;;4.15;2.72;;;;;;;21.93;nan;100933.16;5048383;28;20064;-69
2022/06/19 07:05:21;;;;;;;8.27;3.08;;;;;;;22.04;nan;100926.59;5047450;28;20475;-70
2022/06/19 07:07:46;;;;;;;4.97;2.80;;;;;;;22.08;nan;100919.56;5049381;28;20040;-71
2022/06/19 07:10:12;;;;;;;6.60;2.55;;;;;;;22.12;nan;100797.19;5034742;28;20040;-71
2022/06/19 07:12:38;;;;;;;4.93;2.90;;;;;;;22.30;nan;100884.13;5036993;28;20049;-71
2022/06/19 07:15:04;;;;;;;5.47;2.90;;;;;;;22.39;nan;100884.28;5025568;28;20057;-69
2022/06/19 07:17:29;;;;;;;5.95;2.88;;;;;;;22.47;nan;100864.81;5048629;28;20110;-71
2022/06/19 07:19:55;;;;;;;6.13;3.08;;;;;;;22.55;nan;100931.25;5048937;28;20030;-71
2022/06/19 07:22:20;;;;;;;5.47;3.15;;;;;;;22.61;nan;100833.44;5050075;28;20065;-71
2022/06/19 07:24:48;;;;;;;3.85;2.95;;;;;;;22.71;nan;100862.78;5055766;28;20126;-71
2022/06/19 07:27:14;;;;;;;6.78;2.67;;;;;;;22.82;nan;100863.44;5047245;28;20168;-71
2022/06/19 07:29:41;;;;;;;6.40;3.80;;;;;;;22.91;nan;100856.28;5024763;28;20120;-69
2022/06/19 07:32:08;;;;;;;3.75;3.03;;;;;;;23.00;nan;100871.72;5053011;28;20033;-70
2022/06/19 07:34:33;;;;;;;4.20;2.92;;;;;;;23.05;nan;100842.09;5049862;28;20057;-69
2022/06/19 07:36:58;;;;;;;4.65;3.20;;;;;;;23.14;nan;100859.91;5041544;28;20065;-69
2022/06/19 07:39:24;;;;;;;5.18;2.72;;;;;;;23.20;nan;100838.31;5039404;28;20429;-71
2022/06/19 07:41:49;;;;;;;4.93;3.28;;;;;;;23.23;nan;100859.22;5051153;28;20043;-70
2022/06/19 07:44:15;;;;;;;4.53;3.00;;;;;;;23.42;nan;100862.59;5044463;28;20036;-68
2022/06/19 07:50:09;;;;;;;6.05;2.55;;;;;;;23.49;nan;100854.94;5040468;28;20068;-69
2022/06/19 07:52:10;;;;;;;6.57;2.35;;;;;;;23.67;nan;100863.16;5051280;28;20037;-72
2022/06/19 07:54:36;;;;;;;2.55;2.20;;;;;;;23.78;nan;100835.00;5044026;28;20030;-72
2022/06/19 07:57:01;;;;;;;5.28;2.50;;;;;;;23.84;nan;100835.66;5028613;28;20513;-71
2022/06/19 07:59:27;;;;;;;3.20;2.38;;;;;;;23.92;nan;100859.13;5045874;28;20113;-71
2022/06/19 08:01:52;;;;;;;6.22;2.30;;;;;;;24.01;nan;100853.84;5052247;28;20029;-71
2022/06/19 08:04:17;;;;;;;4.65;2.65;;;;;;;24.03;nan;100859.72;5041739;28;20038;-73
2022/06/19 08:06:43;;;;;;;2.85;2.47;;;;;;;24.12;nan;100844.44;5054669;28;20395;-71
2022/06/19 08:09:08;;;;;;;7.32;2.58;;;;;;;24.25;nan;100829.31;5049940;28;20056;-71
2022/06/19 08:11:34;;;;;;;4.65;2.30;;;;;;;24.34;nan;100882.09;5037403;28;20033;-72
2022/06/19 08:13:59;;;;;;;2.97;2.67;;;;;;;24.36;nan;100874.53;5042237;28;20044;-71
2022/06/19 08:16:25;;;;;;;3.55;2.38;;;;;;;24.45;nan;100881.88;5041162;28;20387;-72
2022/06/19 08:18:51;;;;;;;4.30;3.28;;;;;;;24.52;nan;100887.63;5037197;28;20057;-72
2022/06/19 08:21:17;;;;;;;3.85;3.03;;;;;;;24.54;nan;100878.19;5034717;28;20503;-71
2022/06/19 08:23:42;;;;;;;4.28;2.88;;;;;;;24.61;nan;100881.22;5039271;28;20030;-71
2022/06/19 08:26:07;;;;;;;4.03;3.10;;;;;;;24.69;nan;100893.16;5043437;28;20382;-71
2022/06/19 08:28:47;;;;;;;5.18;3.50;;;;;;;24.74;nan;100893.03;5046051;28;20083;-70
2022/06/19 08:31:13;;;;;;;8.25;3.60;;;;;;;24.81;nan;100895.28;5022404;28;20042;-70
2022/06/19 08:33:38;;;;;;;4.40;3.58;;;;;;;24.87;nan;100890.53;5039834;28;20660;-71
2022/06/19 08:36:08;;;;;;;4.93;3.50;;;;;;;25.02;nan;100890.13;5038167;28;20120;-71
2022/06/19 08:38:38;;;;;;;8.07;3.63;;;;;;;25.07;nan;100879.25;5040538;28;20043;-71
2022/06/19 08:41:07;;;;;;;10.73;3.55;;;;;;;25.23;nan;100893.09;5020085;28;20386;-71
2022/06/19 08:43:57;;;;;;;4.95;3.47;;;;;;;25.32;nan;100893.16;5040026;28;20087;-71
2022/06/19 08:46:43;;;;;;;5.75;3.53;;;;;;;25.39;nan;100896.97;5033502;28;20037;-71
2022/06/19 08:49:25;;;;;;;8.80;3.40;;;;;;;25.47;nan;100900.78;5040886;28;20041;-70
2022/06/19 08:52:01;;;;;;;4.78;3.05;;;;;;;25.53;nan;100902.25;5019110;28;20044;-70
2022/06/19 08:54:46;;;;;;;3.42;2.78;;;;;;;25.60;nan;100893.72;5037977;28;20033;-70
2022/06/19 08:57:45;;;;;;;3.17;2.72;;;;;;;25.67;nan;100889.44;5034767;28;20075;-71
2022/06/19 09:00:19;;;;;;;7.05;3.03;;;;;;;25.73;nan;100881.97;5037450;28;20044;-72
2022/06/19 09:02:53;;;;;;;4.40;3.30;;;;;;;25.87;nan;100879.16;5054884;28;20375;-70
2022/06/19 09:05:39;;;;;;;6.45;2.80;;;;;;;25.92;nan;100879.00;5023488;28;20038;-71
2022/06/19 09:08:39;;;;;;;3.60;2.80;;;;;;;25.74;nan;100834.22;5032509;28;20029;-69
2022/06/19 09:11:29;;;;;;;3.53;3.03;;;;;;;26.06;nan;100866.16;5013016;28;20040;-71
2022/06/19 09:14:09;;;;;;;4.05;3.08;;;;;;;26.15;nan;100866.16;5034410;28;20136;-71
2022/06/19 09:16:45;;;;;;;2.65;2.45;;;;;;;26.22;nan;100863.78;5048845;28;20076;-71
2022/06/19 09:19:15;;;;;;;3.45;2.33;;;;;;;26.28;nan;100867.09;5038049;28;20044;-72
2022/06/19 09:21:46;;;;;;;3.53;2.30;;;;;;;26.33;nan;100860.75;5031577;28;20493;-71
2022/06/19 09:24:20;;;;;;;5.65;2.65;;;;;;;26.38;nan;100855.16;5045831;28;20072;-72
2022/06/19 09:27:00;;;;;;;6.70;2.92;;;;;;;26.36;nan;100843.88;5037640;28;20033;-70
2022/06/19 09:29:38;;;;;;;3.17;2.75;;;;;;;26.44;nan;100851.97;5040757;28;20033;-70
2022/06/19 09:32:10;;;;;;;2.90;2.20;;;;;;;26.55;nan;100860.56;5022196;28;20491;-71
2022/06/19 09:34:44;;;;;;;3.75;2.60;;;;;;;26.56;nan;100855.97;5034878;28;20079;-70
2022/06/19 09:37:53;;;;;;;3.17;2.38;;;;;;;26.60;nan;100846.09;5037694;28;20044;-71
2022/06/19 09:40:33;;;;;;;5.28;2.60;;;;;;;26.62;nan;100838.47;5005002;28;20045;-70
2022/06/19 09:43:20;;;;;;;3.40;2.50;;;;;;;26.77;nan;100842.53;5038387;28;20029;-70
2022/06/19 09:45:54;;;;;;;9.32;3.25;;;;;;;26.84;nan;100843.66;5032079;28;20044;-70
2022/06/19 09:48:34;;;;;;;2.38;2.17;;;;;;;26.90;nan;100842.31;5038155;28;20037;-70
2022/06/19 09:51:19;;;;;;;3.58;2.30;;;;;;;26.94;nan;100834.38;5030234;28;20082;-70
2022/06/19 09:54:01;;;;;;;6.30;3.28;;;;;;;26.96;nan;100818.63;5026666;28;20033;-70
2022/06/19 09:56:51;;;;;;;4.32;2.55;;;;;;;27.09;nan;100836.53;5041245;28;20379;-70
2022/06/19 09:59:25;;;;;;;4.80;2.80;;;;;;;27.13;nan;100834.75;5030141;28;20036;-70
2022/06/19 10:01:58;;;;;;;5.10;2.67;;;;;;;27.18;nan;100831.09;5036580;28;20320;-71
2022/06/19 10:04:48;;;;;;;3.17;2.30;;;;;;;27.25;nan;100835.97;5035176;28;20091;-71
2022/06/19 10:07:32;;;;;;;2.90;2.40;;;;;;;27.29;nan;100816.06;5036379;28;20037;-71
2022/06/19 10:10:05;;;;;;;5.70;3.03;;;;;;;27.43;nan;100823.16;5033724;28;20036;-70
2022/06/19 10:12:42;;;;;;;4.75;2.85;;;;;;;27.46;nan;100814.38;5021935;28;20049;-71
2022/06/19 10:15:16;;;;;;;4.07;2.53;;;;;;;27.53;nan;100820.06;5037676;28;20091;-71
2022/06/19 10:18:17;;;;;;;3.17;2.65;;;;;;;27.56;nan;100819.41;5039884;28;20066;-71
2022/06/19 10:20:42;;;;;;;6.97;2.50;;;;;;;27.63;nan;100816.97;5023941;28;20029;-70
2022/06/19 10:23:33;;;;;;;4.60;3.38;;;;;;;27.66;nan;100812.81;5040084;28;20039;-70
2022/06/19 10:26:22;;;;;;;3.58;2.63;;;;;;;27.64;nan;100802.31;5034510;28;20037;-71
2022/06/19 10:29:30;;;;;;;3.45;2.70;;;;;;;27.73;nan;100811.16;5040188;28;20037;-71
2022/06/19 10:32:18;;;;;;;4.70;3.03;;;;;;;27.80;nan;100810.63;4975681;28;20039;-70
2022/06/19 10:34:58;;;;;;;4.70;2.60;;;;;;;27.86;nan;100811.25;4974143;28;20213;-72
2022/06/19 10:37:38;;;;;;;4.28;2.40;;;;;;;27.90;nan;100798.63;4979355;28;20118;-71
2022/06/19 10:40:25;;;;;;;2.85;2.53;;;;;;;27.96;nan;100802.72;4966400;28;20146;-71
2022/06/19 10:43:05;;;;;;;6.53;2.75;;;;;;;27.98;nan;100795.06;4978405;28;20152;-71
2022/06/19 10:45:35;;;;;;;3.45;2.38;;;;;;;28.10;nan;100789.66;4977316;28;20038;-68
2022/06/19 10:48:25;;;;;;;3.60;2.35;;;;;;;28.13;nan;100783.56;4970237;28;20519;-68
2022/06/19 10:51:10;;;;;;;3.28;2.40;;;;;;;28.18;nan;100782.56;4973684;28;20657;-67
2022/06/19 10:53:44;;;;;;;5.15;2.58;;;;;;;28.23;nan;100785.09;4971692;28;20043;-67
2022/06/19 10:56:25;;;;;;;2.72;1.70;;;;;;;28.25;nan;100792.88;4976814;28;20127;-67
2022/06/19 10:58:51;;;;;;;3.58;1.95;;;;;;;28.28;nan;100779.47;4962267;28;20041;-67
2022/06/19 11:04:12;;;;;;;2.53;2.10;;;;;;;28.34;nan;100780.03;5013019;28;20044;-66
2022/06/19 11:07:02;;;;;;;3.83;2.10;;;;;;;28.38;nan;100775.53;5023866;28;20057;-68
2022/06/19 11:09:43;;;;;;;1.90;1.80;;;;;;;28.41;nan;100767.50;5039068;28;20396;-68
2022/06/19 11:12:30;;;;;;;3.47;2.20;;;;;;;28.53;nan;100777.59;5038267;28;20044;-70
2022/06/19 11:14:59;;;;;;;3.08;2.42;;;;;;;28.65;nan;100770.63;5034312;28;20549;-70
2022/06/19 11:17:32;;;;;;;8.65;3.30;;;;;;;28.71;nan;100767.34;5025232;28;20029;-70
2022/06/19 11:19:58;;;;;;;3.65;2.10;;;;;;;28.76;nan;100771.75;5041259;28;20033;-71
2022/06/19 11:22:37;;;;;;;3.35;2.58;;;;;;;28.80;nan;100767.22;5031819;28;20051;-70
2022/06/19 11:25:14;;;;;;;3.65;2.13;;;;;;;28.83;nan;100758.44;5031268;28;20474;-70
2022/06/19 11:27:53;;;;;;;6.57;2.90;;;;;;;28.89;nan;100757.06;5039498;28;20041;-71
2022/06/19 11:30:40;;;;;;;4.55;2.40;;;;;;;28.92;nan;100759.06;5049602;28;20040;-71
2022/06/19 11:33:10;;;;;;;2.30;2.10;;;;;;;28.94;nan;100754.09;5041658;28;20152;-71
2022/06/19 11:35:57;;;;;;;4.05;2.40;;;;;;;29.04;nan;100753.66;5041664;28;20057;-71
2022/06/19 11:38:32;;;;;;;2.28;2.08;;;;;;;29.11;nan;100755.81;5039745;28;20037;-71
2022/06/19 11:40:57;;;;;;;2.80;2.08;;;;;;;29.13;nan;100748.13;5048631;28;20083;-71
2022/06/19 11:43:30;;;;;;;2.20;1.90;;;;;;;29.19;nan;100752.19;5033798;28;20040;-71
2022/06/19 11:46:06;;;;;;;5.97;2.30;;;;;;;29.20;nan;100742.13;5048975;28;20107;-71
2022/06/19 11:48:32;;;;;;;5.32;2.13;;;;;;;29.23;nan;100742.22;5045626;28;20037;-71
2022/06/19 11:50:57;;;;;;;3.42;1.90;;;;;;;29.31;nan;100740.53;5039583;28;20025;-71
2022/06/19 11:53:27;;;;;;;5.15;2.10;;;;;;;29.37;nan;100736.41;5044430;28;20128;-71
2022/06/19 11:56:25;;;;;;;2.97;2.38;;;;;;;29.45;nan;100724.66;5055011;28;20025;-71
2022/06/19 11:58:54;;;;;;;4.38;2.42;;;;;;;29.50;nan;100726.31;5039064;28;20041;-70
2022/06/19 12:01:21;;;;;;;3.03;2.22;;;;;;;29.55;nan;100731.50;5053376;28;20033;-71
2022/06/19 12:03:57;;;;;;;2.95;2.00;;;;;;;29.58;nan;100730.03;5048863;28;20032;-71
2022/06/19 12:06:52;;;;;;;3.28;2.03;;;;;;;29.62;nan;100714.63;5048219;28;20041;-71