Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:05;;;;;;;;;48.50;41.25;;;;;-147.17;100.00;-15917.19;5056263;28;51867;-53
2022/12/11 00:02:30;;;;;;;;;44.50;37.75;;;;;-147.17;100.00;-15917.19;5071207;28;51095;-50
2022/12/11 00:04:55;;;;;;;;;32.25;29.50;;;;;-147.17;100.00;-15917.19;5062532;28;52795;-50
2022/12/11 00:07:21;;;;;;;;;33.50;28.00;;;;;-147.17;100.00;-15917.19;5054723;28;51004;-50
2022/12/11 00:09:46;;;;;;;;;32.25;28.50;;;;;-147.17;100.00;-15917.19;5053790;28;50986;-51
2022/12/11 00:12:11;;;;;;;;;33.25;27.75;;;;;-147.17;100.00;-15917.19;5066112;28;51135;-52
2022/12/11 00:14:37;;;;;;;;;36.25;27.50;;;;;-147.17;100.00;-15917.19;5066532;28;51191;-51
2022/12/11 00:17:02;;;;;;;;;55.50;47.25;;;;;-147.17;100.00;-15917.19;5054168;28;51382;-52
2022/12/11 00:19:28;;;;;;;;;32.50;27.50;;;;;-147.17;100.00;-15917.19;5053602;28;51270;-52
2022/12/11 00:21:53;;;;;;;;;31.00;27.50;;;;;-147.17;100.00;-15917.19;5044530;28;51016;-52
2022/12/11 00:24:19;;;;;;;;;26.50;22.00;;;;;-147.17;100.00;-15917.19;5071931;28;51306;-49
2022/12/11 00:26:44;;;;;;;;;30.00;27.00;;;;;-147.17;100.00;-15917.19;5058457;28;51302;-53
2022/12/11 00:29:13;;;;;;;;;24.75;20.25;;;;;-147.17;100.00;-15917.19;5063241;28;51748;-54
2022/12/11 00:31:40;;;;;;;;;31.25;27.50;;;;;-147.17;100.00;-15917.19;5053343;28;51071;-49
2022/12/11 00:34:06;;;;;;;;;31.50;23.50;;;;;-147.17;100.00;-15917.19;5056744;28;51175;-51
2022/12/11 00:36:31;;;;;;;;;23.75;18.00;;;;;-147.17;100.00;-15917.19;5066978;28;51221;-53
2022/12/11 00:38:57;;;;;;;;;37.25;32.50;;;;;-147.17;100.00;-15917.19;5047426;28;54164;-51
2022/12/11 00:41:22;;;;;;;;;30.75;29.00;;;;;-147.17;100.00;-15917.19;5055132;28;51046;-48
2022/12/11 00:43:48;;;;;;;;;37.75;30.00;;;;;-147.17;100.00;-15917.19;5056448;28;51184;-51
2022/12/11 00:46:14;;;;;;;;;29.00;26.00;;;;;-147.17;100.00;-15917.19;5061140;28;51194;-52
2022/12/11 00:48:39;;;;;;;;;40.50;27.25;;;;;-147.17;100.00;-15917.19;5052853;28;51007;-51
2022/12/11 00:51:05;;;;;;;;;33.00;26.75;;;;;-147.17;100.00;-15917.19;5063019;28;51176;-52
2022/12/11 00:53:30;;;;;;;;;30.00;27.75;;;;;-147.17;100.00;-15917.19;5070273;28;51149;-51
2022/12/11 00:55:56;;;;;;;;;31.00;24.00;;;;;-147.17;100.00;-15917.19;5056320;28;51247;-52
2022/12/11 00:58:22;;;;;;;;;25.50;20.00;;;;;-147.17;100.00;-15917.19;5055810;28;52327;-50
2022/12/11 01:00:48;;;;;;;;;21.00;18.75;;;;;-147.17;100.00;-15917.19;5034701;28;51741;-52
2022/12/11 01:03:15;;;;;;;;;29.00;22.00;;;;;-147.17;100.00;-15917.19;5063566;28;51447;-53
2022/12/11 01:05:49;;;;;;;;;28.50;24.75;;;;;-147.17;100.00;-15917.19;5056520;28;51190;-51
2022/12/11 01:08:14;;;;;;;;;40.00;33.00;;;;;-147.17;100.00;-15917.19;5056847;28;51858;-51
2022/12/11 01:10:40;;;;;;;;;29.00;26.50;;;;;-147.17;100.00;-15917.19;5063204;28;51154;-50
2022/12/11 01:13:05;;;;;;;;;31.50;29.00;;;;;-147.17;100.00;-15917.19;5053517;28;51175;-50
2022/12/11 01:15:34;;;;;;;;;30.50;26.00;;;;;-147.17;100.00;-15917.19;5052702;28;51244;-49
2022/12/11 01:17:59;;;;;;;;;23.75;20.50;;;;;-147.17;100.00;-15917.19;5051747;28;51199;-51
2022/12/11 01:20:26;;;;;;;;;23.00;22.25;;;;;-147.17;100.00;-15917.19;5061300;28;50974;-50
2022/12/11 01:22:57;;;;;;;;;24.50;21.50;;;;;-147.17;100.00;-15917.19;5052876;28;50925;-50
2022/12/11 01:25:22;;;;;;;;;19.75;19.75;;;;;-147.17;100.00;-15917.19;5061282;28;50941;-50
2022/12/11 01:27:52;;;;;;;;;29.75;26.50;;;;;-147.17;100.00;-15917.19;5053676;28;52141;-52
2022/12/11 01:30:19;;;;;;;;;23.00;19.50;;;;;-147.17;100.00;-15917.19;5053362;28;50997;-50
2022/12/11 01:32:44;;;;;;;;;24.25;22.00;;;;;-147.17;100.00;-15917.19;5052754;28;51081;-53
2022/12/11 01:35:10;;;;;;;;;40.00;33.50;;;;;-147.17;100.00;-15917.19;5056980;28;51007;-50
2022/12/11 01:37:36;;;;;;;;;26.50;24.50;;;;;-147.17;100.00;-15917.19;5052415;28;51723;-51
2022/12/11 01:40:04;;;;;;;;;25.25;22.50;;;;;-147.17;100.00;-15917.19;5063710;28;51070;-53
2022/12/11 01:42:29;;;;;;;;;29.25;23.75;;;;;-147.17;100.00;-15917.19;5036581;28;51053;-52
2022/12/11 01:45:21;;;;;;;;;24.50;20.75;;;;;-147.17;100.00;-15917.19;5054123;28;51285;-53
2022/12/11 01:47:54;;;;;;;;;22.00;20.25;;;;;-147.17;100.00;-15917.19;5055342;28;51994;-53
2022/12/11 01:50:20;;;;;;;;;17.25;15.00;;;;;-147.17;100.00;-15917.19;5055276;28;51335;-51
2022/12/11 01:52:47;;;;;;;;;18.50;16.75;;;;;-147.17;100.00;-15917.19;5053075;28;51111;-51
2022/12/11 01:55:13;;;;;;;;;22.25;17.00;;;;;-147.17;100.00;-15917.19;5034282;28;51281;-51
2022/12/11 01:57:41;;;;;;;;;23.75;19.75;;;;;-147.17;100.00;-15917.19;5061867;28;51090;-52
2022/12/11 02:00:08;;;;;;;;;20.75;20.00;;;;;-147.17;100.00;-15917.19;5069269;28;51292;-49
2022/12/11 02:02:33;;;;;;;;;23.00;20.50;;;;;-147.17;100.00;-15917.19;5070666;28;50882;-51
2022/12/11 02:05:01;;;;;;;;;44.50;37.75;;;;;-147.17;100.00;-15917.19;5041508;28;51233;-52
2022/12/11 02:07:40;;;;;;;;;19.50;15.75;;;;;-147.17;100.00;-15917.19;5052484;28;51090;-51
2022/12/11 02:10:07;;;;;;;;;21.00;18.50;;;;;-147.17;100.00;-15917.19;5057050;28;51074;-54
2022/12/11 02:12:42;;;;;;;;;17.25;14.00;;;;;-147.17;100.00;-15917.19;5062765;28;51031;-51
2022/12/11 02:15:34;;;;;;;;;20.00;17.75;;;;;-147.17;100.00;-15917.19;5059077;28;51060;-50
2022/12/11 02:18:46;;;;;;;;;16.00;15.00;;;;;-147.17;100.00;-15917.19;5063806;28;51199;-51
2022/12/11 02:21:23;;;;;;;;;16.50;14.50;;;;;-147.17;100.00;-15917.19;5031374;28;51320;-51
2022/12/11 02:23:58;;;;;;;;;17.00;15.75;;;;;-147.17;100.00;-15917.19;5055420;28;50941;-50
2022/12/11 02:26:35;;;;;;;;;18.50;17.00;;;;;-147.17;100.00;-15917.19;5056428;28;51035;-53
2022/12/11 02:29:05;;;;;;;;;19.00;17.00;;;;;-147.17;100.00;-15917.19;5054338;28;51842;-51
2022/12/11 02:31:54;;;;;;;;;18.25;16.75;;;;;-147.17;100.00;-15917.19;5059343;28;52434;-50
2022/12/11 02:34:56;;;;;;;;;20.50;19.25;;;;;-147.17;100.00;-15917.19;5055610;28;51135;-51
2022/12/11 02:37:26;;;;;;;;;20.00;17.25;;;;;-147.17;100.00;-15917.19;5066552;28;51056;-50
2022/12/11 02:39:54;;;;;;;;;17.25;16.50;;;;;-147.17;100.00;-15917.19;5066443;28;51704;-50
2022/12/11 02:42:21;;;;;;;;;16.50;14.75;;;;;-147.17;100.00;-15917.19;5062924;28;51233;-51
2022/12/11 02:44:50;;;;;;;;;14.00;14.00;;;;;-147.17;100.00;-15917.19;5059542;28;51400;-50
2022/12/11 02:47:18;;;;;;;;;13.50;10.50;;;;;-147.17;100.00;-15917.19;5059233;28;52394;-49
2022/12/11 02:49:48;;;;;;;;;20.25;17.50;;;;;-147.17;100.00;-15917.19;5062551;28;52908;-50
2022/12/11 02:52:18;;;;;;;;;17.00;11.75;;;;;-147.17;100.00;-15917.19;5055662;28;51297;-53
2022/12/11 02:54:44;;;;;;;;;18.75;17.50;;;;;-147.17;100.00;-15917.19;5036948;28;50960;-51
2022/12/11 02:57:26;;;;;;;;;23.50;17.75;;;;;-147.17;100.00;-15917.19;5057703;28;51149;-51
2022/12/11 02:59:52;;;;;;;;;14.50;12.75;;;;;-147.17;100.00;-15917.19;5060470;28;51820;-52
2022/12/11 03:02:17;;;;;;;;;17.00;16.75;;;;;-147.17;100.00;-15917.19;5071641;28;51906;-50
2022/12/11 03:04:44;;;;;;;;;22.00;15.75;;;;;-147.17;100.00;-15917.19;5065499;28;51308;-51
2022/12/11 03:07:14;;;;;;;;;18.25;16.00;;;;;-147.17;100.00;-15917.19;5055438;28;51185;-52
2022/12/11 03:09:42;;;;;;;;;20.75;14.25;;;;;-147.17;100.00;-15917.19;5055493;28;52310;-53
2022/12/11 03:12:11;;;;;;;;;11.00;9.00;;;;;-147.17;100.00;-15917.19;5066577;28;50946;-49
2022/12/11 03:14:39;;;;;;;;;18.00;15.00;;;;;-147.17;100.00;-15917.19;5054142;28;51060;-50
2022/12/11 03:17:15;;;;;;;;;11.75;11.75;;;;;-147.17;100.00;-15917.19;5063898;28;51214;-52
2022/12/11 03:19:54;;;;;;;;;12.25;11.75;;;;;-147.17;100.00;-15917.19;5066140;28;51802;-53
2022/12/11 03:22:28;;;;;;;;;17.00;14.00;;;;;-147.17;100.00;-15917.19;5062822;28;51186;-51
2022/12/11 03:25:06;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;-15917.19;5057502;28;51143;-53
2022/12/11 03:27:40;;;;;;;;;13.50;12.75;;;;;-147.17;100.00;-15917.19;5056064;28;51082;-52
2022/12/11 03:30:13;;;;;;;;;12.50;10.75;;;;;-147.17;100.00;-15917.19;5053928;28;52051;-50
2022/12/11 03:33:05;;;;;;;;;13.00;11.00;;;;;-147.17;100.00;-15917.19;5055251;28;51097;-50
2022/12/11 03:35:30;;;;;;;;;16.50;13.50;;;;;-147.17;100.00;-15917.19;5056311;28;51129;-52
2022/12/11 03:38:01;;;;;;;;;13.75;11.75;;;;;-147.17;100.00;-15917.19;5060582;28;51278;-50
2022/12/11 03:40:29;;;;;;;;;12.50;11.00;;;;;-147.17;100.00;-15917.19;5057888;28;51148;-52
2022/12/11 03:42:56;;;;;;;;;11.00;10.00;;;;;-147.17;100.00;-15917.19;5046997;28;51237;-49
2022/12/11 03:45:24;;;;;;;;;16.00;13.25;;;;;-147.17;100.00;-15917.19;5058244;28;51072;-52
2022/12/11 03:47:52;;;;;;;;;10.75;9.50;;;;;-147.17;100.00;-15917.19;5060571;28;51283;-51
2022/12/11 03:50:21;;;;;;;;;10.00;8.50;;;;;-147.17;100.00;-15917.19;5063636;28;51729;-51
2022/12/11 03:52:47;;;;;;;;;17.25;15.50;;;;;-147.17;100.00;-15917.19;5059813;28;51138;-50
2022/12/11 03:55:15;;;;;;;;;13.75;13.75;;;;;-147.17;100.00;-15917.19;5065058;28;51102;-54
2022/12/11 03:57:42;;;;;;;;;13.75;11.00;;;;;-147.17;100.00;-15917.19;5070204;28;51223;-50
2022/12/11 04:00:12;;;;;;;;;10.75;10.00;;;;;-147.17;100.00;-15917.19;5051492;28;51759;-52
2022/12/11 04:02:38;;;;;;;;;8.75;8.50;;;;;-147.17;100.00;-15917.19;5063419;28;51217;-52
2022/12/11 04:05:04;;;;;;;;;10.00;9.50;;;;;-147.17;100.00;-15917.19;5060226;28;51151;-52
2022/12/11 04:07:30;;;;;;;;;14.00;12.25;;;;;-147.17;100.00;-15917.19;5054443;28;51740;-52
2022/12/11 04:09:55;;;;;;;;;16.00;13.00;;;;;-147.17;100.00;-15917.19;5068717;28;51983;-51
2022/12/11 04:12:21;;;;;;;;;11.50;10.00;;;;;-147.17;100.00;-15917.19;5066604;28;51308;-51
2022/12/11 04:15:01;;;;;;;;;9.75;8.50;;;;;-147.17;100.00;-15917.19;5062744;28;51013;-51
2022/12/11 04:25:49;;;;;;;;;12.75;11.25;;;;;-147.17;100.00;-15917.19;5057795;28;51305;-52
2022/12/11 04:28:15;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;-15917.19;5055021;28;51025;-52
2022/12/11 04:30:46;;;;;;;;;12.00;11.00;;;;;-147.17;100.00;-15917.19;5059067;28;51986;-51
2022/12/11 04:33:11;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;-15917.19;5054691;28;51154;-49
2022/12/11 04:35:36;;;;;;;;;16.25;10.25;;;;;-147.17;100.00;-15917.19;5057379;28;51084;-53
2022/12/11 04:38:02;;;;;;;;;16.50;15.00;;;;;-147.17;100.00;-15917.19;5073416;28;50987;-52
2022/12/11 04:40:27;;;;;;;;;14.75;13.75;;;;;-147.17;100.00;-15917.19;5066410;28;51102;-51
2022/12/11 04:42:53;;;;;;;;;13.75;12.75;;;;;-147.17;100.00;-15917.19;5055545;28;51924;-51
2022/12/11 04:45:18;;;;;;;;;13.75;10.50;;;;;-147.17;100.00;-15917.19;5065996;28;51133;-52
2022/12/11 04:47:43;;;;;;;;;7.75;7.00;;;;;-147.17;100.00;-15917.19;5055134;28;51350;-50
2022/12/11 04:50:11;;;;;;;;;11.75;10.00;;;;;-147.17;100.00;-15917.19;5061612;28;51170;-52
2022/12/11 04:52:36;;;;;;;;;12.50;10.75;;;;;-147.17;100.00;-15917.19;5064842;28;51129;-50
2022/12/11 04:55:04;;;;;;;;;13.00;11.00;;;;;-147.17;100.00;-15917.19;5062594;28;51030;-51
2022/12/11 04:57:29;;;;;;;;;10.00;9.50;;;;;-147.17;100.00;-15917.19;5035854;28;51265;-50
2022/12/11 04:59:54;;;;;;;;;16.50;13.25;;;;;-147.17;100.00;-15917.19;5055225;28;51448;-50
2022/12/11 05:02:19;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;-15917.19;5055854;28;51487;-49
2022/12/11 05:04:45;;;;;;;;;16.25;13.25;;;;;-147.17;100.00;-15917.19;5042939;28;50949;-51
2022/12/11 05:07:10;;;;;;;;;12.00;11.75;;;;;-147.17;100.00;-15917.19;5065995;28;52719;-50
2022/12/11 05:09:36;;;;;;;;;9.50;9.50;;;;;-147.17;100.00;-15917.19;5059177;28;50980;-50
2022/12/11 05:12:01;;;;;;;;;11.75;10.75;;;;;-147.17;100.00;-15917.19;5058813;28;51005;-49
2022/12/11 05:14:30;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;-15917.19;5036264;28;51160;-51
2022/12/11 05:16:56;;;;;;;;;14.00;13.75;;;;;-147.17;100.00;-15917.19;5055262;28;51186;-50
2022/12/11 05:19:21;;;;;;;;;15.50;13.25;;;;;-147.17;100.00;-15917.19;5064911;28;51837;-50
2022/12/11 05:21:47;;;;;;;;;13.75;13.00;;;;;-147.17;100.00;-15917.19;5058953;28;50901;-51
2022/12/11 05:24:12;;;;;;;;;14.50;11.00;;;;;-147.17;100.00;-15917.19;5056287;28;51031;-50
2022/12/11 05:26:37;;;;;;;;;12.00;10.25;;;;;-147.17;100.00;-15917.19;5054132;28;51117;-50
2022/12/11 05:29:03;;;;;;;;;8.75;8.50;;;;;-147.17;100.00;-15917.19;5059534;28;50944;-49
2022/12/11 05:31:28;;;;;;;;;14.00;13.75;;;;;-147.17;100.00;-15917.19;5056780;28;50823;-50
2022/12/11 05:33:53;;;;;;;;;13.00;10.00;;;;;-147.17;100.00;-15917.19;5052894;28;51684;-51
2022/12/11 05:36:25;;;;;;;;;13.75;11.25;;;;;-147.17;100.00;-15917.19;5056634;28;51317;-50
2022/12/11 05:38:51;;;;;;;;;11.00;10.25;;;;;-147.17;100.00;-15917.19;5052470;28;51109;-50
2022/12/11 05:41:19;;;;;;;;;16.75;13.00;;;;;-147.17;100.00;-15917.19;5059385;28;50955;-51
2022/12/11 05:43:45;;;;;;;;;15.50;13.00;;;;;-147.17;100.00;-15917.19;5059088;28;52461;-51
2022/12/11 05:46:20;;;;;;;;;10.75;10.00;;;;;-147.17;100.00;-15917.19;5063323;28;51629;-53
2022/12/11 05:48:47;;;;;;;;;14.25;11.25;;;;;-147.17;100.00;-15917.19;5055526;28;51927;-51
2022/12/11 05:51:14;;;;;;;;;10.00;8.00;;;;;-147.17;100.00;-15917.19;5061565;28;51237;-51
2022/12/11 05:53:40;;;;;;;;;13.50;10.50;;;;;-147.17;100.00;-15917.19;5058215;28;51135;-52
2022/12/11 05:56:15;;;;;;;;;17.00;15.50;;;;;-147.17;100.00;-15917.19;5073024;28;50960;-51
2022/12/11 05:58:41;;;;;;;;;15.25;12.50;;;;;-147.17;100.00;-15917.19;5065438;28;51362;-51
2022/12/11 06:01:09;;;;;;;;;10.25;9.75;;;;;-147.17;100.00;-15917.19;5059666;28;52568;-52
2022/12/11 06:03:34;;;;;;;;;10.50;9.75;;;;;-147.17;100.00;-15917.19;5062311;28;51046;-51
2022/12/11 06:06:01;;;;;;;;;14.50;11.50;;;;;-147.17;100.00;-15917.19;5063208;28;51144;-52
2022/12/11 06:08:27;;;;;;;;;13.25;13.00;;;;;-147.17;100.00;-15917.19;5071752;28;51849;-52
2022/12/11 06:10:52;;;;;;;;;15.00;13.00;;;;;-147.17;100.00;-15917.19;5060387;28;51145;-52
2022/12/11 06:13:17;;;;;;;;;17.50;16.75;;;;;-147.17;100.00;-15917.19;5046731;28;51167;-50
2022/12/11 06:15:43;;;;;;;;;15.75;14.25;;;;;-147.17;100.00;-15917.19;5059612;28;50995;-51
2022/12/11 06:18:09;;;;;;;;;12.50;12.50;;;;;-147.17;100.00;-15917.19;5066319;28;51904;-51
2022/12/11 06:20:35;;;;;;;;;16.75;13.25;;;;;-147.17;100.00;-15917.19;5052605;28;51178;-52
2022/12/11 06:23:01;;;;;;;;;23.25;19.00;;;;;-147.17;100.00;-15917.19;5057134;28;50902;-51
2022/12/11 06:25:28;;;;;;;;;15.50;14.75;;;;;-147.17;100.00;-15917.19;5066577;28;50910;-54
2022/12/11 06:27:53;;;;;;;;;19.25;16.75;;;;;-147.17;100.00;-15917.19;5063893;28;52151;-51
2022/12/11 06:30:19;;;;;;;;;16.25;15.75;;;;;-147.17;100.00;-15917.19;5058779;28;51200;-50
2022/12/11 06:32:44;;;;;;;;;20.00;17.00;;;;;-147.17;100.00;-15917.19;5070808;28;51023;-50
2022/12/11 06:35:10;;;;;;;;;22.00;17.75;;;;;-147.17;100.00;-15917.19;5067156;28;51059;-51
2022/12/11 06:37:36;;;;;;;;;14.00;12.25;;;;;-147.17;100.00;-15917.19;5061327;28;52176;-51
2022/12/11 06:40:03;;;;;;;;;25.75;21.75;;;;;-147.17;100.00;-15917.19;5057971;28;51249;-54
2022/12/11 06:42:29;;;;;;;;;25.25;19.50;;;;;-147.17;100.00;-15917.19;5050975;28;50946;-50
2022/12/11 06:44:58;;;;;;;;;16.50;12.75;;;;;-147.17;100.00;-15917.19;5051873;28;51406;-51
2022/12/11 06:47:24;;;;;;;;;28.50;25.00;;;;;-147.17;100.00;-15917.19;5060023;28;51948;-49
2022/12/11 06:49:49;;;;;;;;;24.75;21.50;;;;;-147.17;100.00;-15917.19;5051433;28;51361;-53
2022/12/11 06:52:15;;;;;;;;;25.50;22.25;;;;;-147.17;100.00;-15917.19;5067779;28;51150;-51
2022/12/11 06:54:40;;;;;;;;;25.75;24.00;;;;;-147.17;100.00;-15917.19;5057330;28;50980;-49
2022/12/11 06:57:08;;;;;;;;;8.50;7.00;;;;;-147.17;100.00;-15917.19;5066533;28;51132;-50
2022/12/11 06:59:33;;;;;;;;;25.25;21.25;;;;;-147.17;100.00;-15917.19;5053093;28;50987;-52
2022/12/11 07:01:59;;;;;;;;;30.50;27.75;;;;;-147.17;100.00;-15917.19;5070488;28;51239;-49
2022/12/11 07:04:26;;;;;;;;;30.25;24.75;;;;;-147.17;100.00;-15917.19;5061533;28;51053;-51
2022/12/11 07:06:52;;;;;;;;;28.25;26.00;;;;;-147.17;100.00;-15917.19;5055654;28;51872;-48
2022/12/11 07:09:17;;;;;;;;;25.75;22.50;;;;;-147.17;100.00;-15917.19;5060281;28;50968;-50
2022/12/11 07:11:43;;;;;;;;;34.00;25.25;;;;;-147.17;100.00;-15917.19;5048355;28;51183;-51
2022/12/11 07:14:08;;;;;;;;;32.00;28.25;;;;;-147.17;100.00;-15917.19;5066599;28;51152;-52
2022/12/11 07:16:33;;;;;;;;;22.75;20.25;;;;;-147.17;100.00;-15917.19;5054306;28;52011;-50
2022/12/11 07:18:59;;;;;;;;;28.75;26.75;;;;;-147.17;100.00;-15917.19;5064910;28;50975;-51
2022/12/11 07:21:24;;;;;;;;;25.75;23.50;;;;;-147.17;100.00;-15917.19;5057702;28;51015;-51
2022/12/11 07:23:50;;;;;;;;;29.75;25.50;;;;;-147.17;100.00;-15917.19;5068944;28;51118;-51
2022/12/11 07:26:18;;;;;;;;;29.75;26.75;;;;;-147.17;100.00;-15917.19;5060401;28;51775;-50
2022/12/11 07:28:44;;;;;;;;;34.50;27.75;;;;;-147.17;100.00;-15917.19;5054065;28;51216;-51
2022/12/11 07:31:16;;;;;;;;;32.75;28.25;;;;;-147.17;100.00;-15917.19;5068713;28;51194;-51
2022/12/11 07:33:42;;;;;;;;;30.50;27.00;;;;;-147.17;100.00;-15917.19;5057720;28;51071;-50
2022/12/11 07:36:09;;;;;;;;;25.25;20.25;;;;;-147.17;100.00;-15917.19;5043501;28;51828;-52
2022/12/11 07:38:35;;;;;;;;;24.75;22.00;;;;;-147.17;100.00;-15917.19;5059310;28;50976;-52
2022/12/11 07:41:02;;;;;;;;;29.50;24.00;;;;;-147.17;100.00;-15917.19;5059636;28;51181;-50
2022/12/11 07:43:28;;;;;;;;;36.00;29.75;;;;;-147.17;100.00;-15917.19;5067507;28;51127;-51
2022/12/11 07:45:53;;;;;;;;;33.75;28.25;;;;;-147.17;100.00;-15917.19;5060090;28;53323;-50
2022/12/11 07:48:18;;;;;;;;;31.50;28.50;;;;;-147.17;100.00;-15917.19;5048206;28;51884;-51
2022/12/11 07:50:44;;;;;;;;;36.75;28.75;;;;;-147.17;100.00;-15917.19;5053863;28;51723;-52
2022/12/11 07:53:09;;;;;;;;;27.00;22.75;;;;;-147.17;100.00;-15917.19;5059151;28;51241;-52
2022/12/11 07:55:35;;;;;;;;;34.75;30.75;;;;;-147.17;100.00;-15917.19;5067112;28;52906;-50
2022/12/11 07:58:00;;;;;;;;;29.00;27.50;;;;;-147.17;100.00;-15917.19;5068740;28;51078;-51
2022/12/11 08:00:25;;;;;;;;;33.75;29.50;;;;;-147.17;100.00;-15917.19;5060914;28;51127;-52
2022/12/11 08:02:51;;;;;;;;;39.00;30.00;;;;;-147.17;100.00;-15917.19;5054261;28;51110;-50
2022/12/11 08:05:17;;;;;;;;;35.75;28.00;;;;;-147.17;100.00;-15917.19;5064966;28;51875;-51
2022/12/11 08:07:42;;;;;;;;;41.75;35.25;;;;;-147.17;100.00;-15917.19;5065888;28;51148;-51
2022/12/11 08:10:08;;;;;;;;;55.00;46.00;;;;;-147.17;100.00;-15917.19;5061520;28;51867;-50
2022/12/11 08:12:33;;;;;;;;;46.50;36.75;;;;;-147.17;100.00;-15917.19;5047866;28;51349;-50
2022/12/11 08:14:58;;;;;;;;;32.00;30.25;;;;;-147.17;100.00;-15917.19;5064092;28;51779;-50
2022/12/11 08:17:24;;;;;;;;;42.00;35.75;;;;;-147.17;100.00;-15917.19;5054311;28;51000;-50
2022/12/11 08:19:49;;;;;;;;;36.25;34.50;;;;;-147.17;100.00;-15917.19;5054758;28;51036;-49
2022/12/11 08:22:14;;;;;;;;;39.75;35.25;;;;;-147.17;100.00;-15917.19;5071160;28;51133;-51
2022/12/11 08:24:40;;;;;;;;;39.75;32.00;;;;;-147.17;100.00;-15917.19;5061588;28;51020;-49
2022/12/11 08:27:05;;;;;;;;;39.25;34.00;;;;;-147.17;100.00;-15917.19;5057775;28;50945;-51
2022/12/11 08:29:31;;;;;;;;;42.50;37.00;;;;;-147.17;100.00;-15917.19;5059119;28;51165;-51
2022/12/11 08:31:56;;;;;;;;;30.50;28.50;;;;;-147.17;100.00;-15917.19;5063093;28;51462;-52
2022/12/11 08:34:21;;;;;;;;;39.00;33.75;;;;;-147.17;100.00;-15917.19;5064455;28;52046;-51
2022/12/11 08:36:47;;;;;;;;;45.75;35.25;;;;;-147.17;100.00;-15917.19;5063789;28;50936;-50
2022/12/11 08:39:12;;;;;;;;;29.75;27.75;;;;;-147.17;100.00;-15917.19;5059487;28;51126;-51
2022/12/11 08:41:38;;;;;;;;;35.50;29.25;;;;;-147.17;100.00;-15917.19;5054435;28;51134;-51
2022/12/11 08:44:03;;;;;;;;;33.50;31.50;;;;;-147.17;100.00;-15917.19;5055750;28;51039;-50
2022/12/11 08:46:31;;;;;;;;;53.25;44.00;;;;;-147.17;100.00;-15917.19;5054591;28;51143;-52
2022/12/11 08:48:57;;;;;;;;;42.50;38.50;;;;;-147.17;100.00;-15917.19;5060710;28;51154;-50
2022/12/11 08:51:24;;;;;;;;;50.75;40.50;;;;;-147.17;100.00;-15917.19;5073418;28;51199;-51
2022/12/11 08:53:50;;;;;;;;;54.50;46.25;;;;;-147.17;100.00;-15917.19;5057504;28;51189;-53
2022/12/11 08:56:18;;;;;;;;;39.50;38.75;;;;;-147.17;100.00;-15917.19;5072468;28;50988;-51
2022/12/11 08:58:44;;;;;;;;;32.25;27.25;;;;;-147.17;100.00;-15917.19;5059210;28;51110;-50
2022/12/11 09:01:16;;;;;;;;;43.25;34.75;;;;;-147.17;100.00;-15917.19;5064953;28;50985;-54
2022/12/11 09:03:42;;;;;;;;;39.00;28.25;;;;;-147.17;100.00;-15917.19;5064270;28;52926;-51
2022/12/11 09:06:12;;;;;;;;;50.25;42.00;;;;;-147.17;100.00;-15917.19;5058519;28;52473;-54
2022/12/11 09:08:38;;;;;;;;;39.75;35.25;;;;;-147.17;100.00;-15917.19;5044982;28;51193;-50
2022/12/11 09:11:17;;;;;;;;;39.75;35.75;;;;;-147.17;100.00;-15917.19;5048104;28;51270;-49
2022/12/11 09:13:42;;;;;;;;;48.75;44.00;;;;;-147.17;100.00;-15917.19;5072037;28;51004;-51
2022/12/11 09:16:13;;;;;;;;;38.00;34.50;;;;;-147.17;100.00;-15917.19;5073006;28;51035;-51
2022/12/11 09:18:39;;;;;;;;;38.50;31.00;;;;;-147.17;100.00;-15917.19;5065080;28;51287;-52
2022/12/11 09:21:16;;;;;;;;;43.75;40.75;;;;;-147.17;100.00;-15917.19;5064576;27;51424;-51
2022/12/11 09:23:42;;;;;;;;;36.50;34.00;;;;;-147.17;100.00;-15917.19;5058960;27;52804;-50
2022/12/11 09:26:12;;;;;;;;;40.25;34.75;;;;;-147.17;100.00;-15917.19;5034595;28;52596;-54
2022/12/11 09:28:39;;;;;;;;;32.25;27.75;;;;;-147.17;100.00;-15917.19;5053362;28;51115;-52
2022/12/11 09:31:14;;;;;;;;;30.00;26.25;;;;;-147.17;100.00;-15917.19;5067818;27;51242;-52
2022/12/11 09:33:39;;;;;;;;;33.75;29.75;;;;;-147.17;100.00;-15917.19;5066608;28;51940;-52
2022/12/11 09:36:05;;;;;;;;;35.25;31.50;;;;;-147.17;100.00;-15917.19;5041091;28;51141;-52
2022/12/11 09:38:32;;;;;;;;;40.50;31.75;;;;;-147.17;100.00;-15917.19;5051796;28;51106;-51
2022/12/11 09:40:57;;;;;;;;;31.50;26.25;;;;;-147.17;100.00;-15917.19;5305398;22;51547;-44
2022/12/11 09:43:37;;;;;;;;;38.25;31.00;;;;;-147.17;100.00;-15917.19;5023286;28;51292;-44
2022/12/11 09:46:09;;;;;;;;;35.75;31.75;;;;;-147.17;100.00;-15917.19;5023576;28;51263;-44
2022/12/11 09:48:35;;;;;;;;;35.00;27.25;;;;;-147.17;100.00;-15917.19;5027863;28;51247;-44
2022/12/11 09:51:09;;;;;;;;;36.25;29.25;;;;;-147.17;100.00;-15917.19;5027254;28;51296;-45
2022/12/11 09:53:36;;;;;;;;;30.67;25.00;;;;;-147.17;100.00;-15917.19;5317264;22;51896;-56
2022/12/11 09:56:21;;;;;;;;;33.00;30.00;;;;;-147.17;100.00;-15917.19;5061557;28;51223;-52
2022/12/11 09:59:02;;;;;;;;;37.50;29.25;;;;;-147.17;100.00;-15917.19;5067336;28;51193;-52
2022/12/11 10:01:53;;;;;;;;;33.00;29.75;;;;;-147.17;100.00;-15917.19;5071087;28;51915;-53
2022/12/11 10:04:53;;;;;;;;;31.25;25.75;;;;;-147.17;100.00;-15917.19;5066443;28;51000;-56
2022/12/11 10:07:18;;;;;;;;;27.00;26.50;;;;;-147.17;100.00;-15917.19;5066682;27;51073;-51
2022/12/11 10:10:12;;;;;;;;;28.75;25.00;;;;;-147.17;100.00;-15917.19;5067753;28;50926;-50
2022/12/11 10:12:56;;;;;;;;;29.00;26.75;;;;;-147.17;100.00;-15917.19;5038008;28;51303;-51
2022/12/11 10:15:34;;;;;;;;;25.50;22.50;;;;;-147.17;100.00;-15917.19;5070625;28;51090;-51
2022/12/11 10:18:01;;;;;;;;;28.00;26.50;;;;;-147.17;100.00;-15917.19;5066854;28;51225;-53
2022/12/11 10:20:35;;;;;;;;;32.50;30.25;;;;;-147.17;100.00;-15917.19;5072050;28;50904;-53
2022/12/11 10:23:02;;;;;;;;;45.25;37.75;;;;;-147.17;100.00;-15917.19;5068611;28;52185;-51
2022/12/11 10:25:35;;;;;;;;;31.50;27.00;;;;;-147.17;100.00;-15917.19;5065526;28;51373;-54
2022/12/11 10:28:12;;;;;;;;;40.50;36.00;;;;;-147.17;100.00;-15917.19;5055653;28;51115;-54
2022/12/11 10:30:44;;;;;;;;;39.25;32.00;;;;;-147.17;100.00;-15917.19;5042439;28;51265;-53
2022/12/11 10:33:29;;;;;;;;;41.25;30.50;;;;;-147.17;100.00;-15917.19;5046401;28;50951;-52
2022/12/11 10:35:57;;;;;;;;;34.25;30.50;;;;;-147.17;100.00;-15917.19;5070341;28;51058;-52
2022/12/11 10:38:31;;;;;;;;;30.75;29.25;;;;;-147.17;100.00;-15917.19;5055192;28;51047;-53
2022/12/11 10:41:03;;;;;;;;;36.75;30.50;;;;;-147.17;100.00;-15917.19;5071720;28;51087;-51
2022/12/11 10:43:44;;;;;;;;;31.00;28.25;;;;;-147.17;100.00;-15917.19;5071515;28;51035;-53
2022/12/11 10:46:19;;;;;;;;;34.00;27.50;;;;;-147.17;100.00;-15917.19;5053348;28;52795;-52
2022/12/11 10:48:52;;;;;;;;;35.75;29.75;;;;;-147.17;100.00;-15917.19;5071773;28;51006;-50
2022/12/11 10:51:20;;;;;;;;;34.25;31.00;;;;;-147.17;100.00;-15917.19;5075712;28;51096;-51
2022/12/11 10:53:54;;;;;;;;;36.50;30.25;;;;;-147.17;100.00;-15917.19;5073444;28;51233;-49
2022/12/11 10:56:31;;;;;;;;;32.75;29.25;;;;;-147.17;100.00;-15917.19;5054998;28;51000;-50
2022/12/11 10:58:59;;;;;;;;;30.50;25.00;;;;;-147.17;100.00;-15917.19;5036847;28;51044;-51
2022/12/11 11:01:28;;;;;;;;;43.75;33.00;;;;;-147.17;100.00;-15917.19;5069927;28;51092;-52