Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:41;;;;;;;7.63;4.00;;;;;;;;;;5048574;28;20438;-78
2023/08/02 00:03:07;;;;;;;5.70;3.10;;;;;;;;;;5044913;28;20466;-76
2023/08/02 00:05:33;;;;;;;4.60;4.00;;;;;;;;;;5046146;28;20486;-76
2023/08/02 00:07:59;;;;;;;4.10;3.90;;;;;;;;;;5042660;28;20445;-76
2023/08/02 00:10:25;;;;;;;3.67;3.37;;;;;;;;;;5044741;28;20452;-77
2023/08/02 00:12:51;;;;;;;3.77;3.47;;;;;;;;;;5028576;28;20452;-77
2023/08/02 00:15:18;;;;;;;2.67;2.57;;;;;;;;;;5046844;28;20811;-77
2023/08/02 00:17:44;;;;;;;8.50;3.20;;;;;;;;;;5044807;28;20460;-76
2023/08/02 00:20:10;;;;;;;3.20;2.70;;;;;;;;;;5044887;28;20841;-76
2023/08/02 00:22:36;;;;;;;3.90;3.37;;;;;;;;;;5042935;28;20422;-77
2023/08/02 00:25:03;;;;;;;3.97;2.87;;;;;;;;;;5047866;28;20466;-76
2023/08/02 00:27:29;;;;;;;3.20;2.93;;;;;;;;;;5047483;28;20445;-77
2023/08/02 00:29:55;;;;;;;3.50;3.17;;;;;;;;;;5048143;28;20809;-77
2023/08/02 00:32:21;;;;;;;3.10;2.90;;;;;;;;;;5047691;28;20813;-78
2023/08/02 00:34:54;;;;;;;4.33;3.70;;;;;;;;;;5047565;28;20445;-79
2023/08/02 00:37:20;;;;;;;5.47;3.00;;;;;;;;;;5029473;28;20473;-77
2023/08/02 00:39:49;;;;;;;3.00;2.90;;;;;;;;;;5028882;28;20468;-77
2023/08/02 00:42:19;;;;;;;3.00;2.90;;;;;;;;;;5046341;28;20433;-76
2023/08/02 00:44:47;;;;;;;3.10;2.80;;;;;;;;;;5042944;28;21038;-79
2023/08/02 00:47:16;;;;;;;6.47;2.90;;;;;;;;;;5050668;28;20750;-77
2023/08/02 00:49:43;;;;;;;3.53;3.13;;;;;;;;;;5048326;28;20434;-76
2023/08/02 00:52:09;;;;;;;3.40;3.17;;;;;;;;;;5047495;28;20422;-77
2023/08/02 00:54:39;;;;;;;4.40;3.17;;;;;;;;;;5051848;28;20579;-77
2023/08/02 00:57:26;;;;;;;5.33;2.40;;;;;;;;;;5051995;28;20432;-76
2023/08/02 00:59:52;;;;;;;3.30;3.00;;;;;;;;;;5047632;28;20480;-76
2023/08/02 01:02:20;;;;;;;2.90;2.63;;;;;;;;;;5047431;28;20414;-76
2023/08/02 01:04:47;;;;;;;3.70;3.40;;;;;;;;;;5048718;28;20448;-76
2023/08/02 01:07:18;;;;;;;6.27;4.00;;;;;;;;;;5047464;28;20417;-77
2023/08/02 01:09:55;;;;;;;4.53;3.67;;;;;;;;;;5043809;28;20925;-76
2023/08/02 01:12:22;;;;;;;3.30;3.10;;;;;;;;;;5051609;28;20417;-78
2023/08/02 01:14:50;;;;;;;3.80;3.60;;;;;;;;;;5046398;28;20446;-78
2023/08/02 01:17:16;;;;;;;4.13;3.50;;;;;;;;;;5049888;28;20422;-76
2023/08/02 01:19:42;;;;;;;4.13;3.07;;;;;;;;;;5049654;28;20568;-77
2023/08/02 01:22:08;;;;;;;3.07;2.93;;;;;;;;;;5050788;28;20432;-76
2023/08/02 01:24:36;;;;;;;4.20;3.40;;;;;;;;;;5031455;28;20457;-77
2023/08/02 01:27:05;;;;;;;4.73;3.87;;;;;;;;;;5057080;28;20429;-76
2023/08/02 01:29:32;;;;;;;7.07;3.70;;;;;;;;;;5049580;28;20437;-77
2023/08/02 01:31:58;;;;;;;3.13;2.77;;;;;;;;;;5050099;28;20591;-77
2023/08/02 01:34:24;;;;;;;3.47;3.27;;;;;;;;;;5028427;28;21049;-77
2023/08/02 01:36:51;;;;;;;3.83;3.43;;;;;;;;;;5046665;28;20410;-77
2023/08/02 01:39:17;;;;;;;4.77;3.23;;;;;;;;;;5044118;28;21045;-77
2023/08/02 01:41:43;;;;;;;4.73;3.37;;;;;;;;;;5045560;28;20422;-78
2023/08/02 01:44:09;;;;;;;4.63;3.57;;;;;;;;;;5048583;28;20459;-76
2023/08/02 01:46:35;;;;;;;5.03;3.40;;;;;;;;;;5054091;28;20522;-76
2023/08/02 01:49:01;;;;;;;2.60;2.40;;;;;;;;;;5045828;28;20438;-77
2023/08/02 01:51:27;;;;;;;4.87;3.00;;;;;;;;;;5046990;28;20461;-77
2023/08/02 01:53:53;;;;;;;5.00;2.80;;;;;;;;;;5054083;28;20421;-77
2023/08/02 01:56:19;;;;;;;3.97;3.40;;;;;;;;;;5043111;28;20445;-77
2023/08/02 01:58:45;;;;;;;3.10;3.00;;;;;;;;;;5048123;28;20465;-77
2023/08/02 02:01:11;;;;;;;7.17;3.30;;;;;;;;;;5045490;28;20452;-76
2023/08/02 02:03:37;;;;;;;4.43;2.90;;;;;;;;;;5051264;28;20445;-77
2023/08/02 02:06:03;;;;;;;3.87;3.57;;;;;;;;;;5049049;28;21473;-77
2023/08/02 02:08:29;;;;;;;3.60;3.40;;;;;;;;;;5046220;28;20439;-77
2023/08/02 02:10:55;;;;;;;3.03;2.83;;;;;;;;;;5031152;28;20521;-77
2023/08/02 02:13:23;;;;;;;3.90;3.60;;;;;;;;;;5047683;28;20494;-77
2023/08/02 02:15:49;;;;;;;5.40;3.80;;;;;;;;;;5047554;28;20441;-77
2023/08/02 02:18:15;;;;;;;3.80;3.53;;;;;;;;;;5051417;28;20471;-78
2023/08/02 02:20:41;;;;;;;5.00;3.33;;;;;;;;;;5043916;28;20433;-76
2023/08/02 02:23:11;;;;;;;3.60;3.40;;;;;;;;;;5047010;28;20437;-76
2023/08/02 02:25:37;;;;;;;4.23;4.07;;;;;;;;;;5044260;28;20441;-76
2023/08/02 02:28:03;;;;;;;4.80;3.47;;;;;;;;;;5051487;28;21018;-76
2023/08/02 02:30:30;;;;;;;5.70;3.13;;;;;;;;;;5042558;28;20864;-76
2023/08/02 02:32:56;;;;;;;4.00;3.80;;;;;;;;;;5052101;28;20465;-76
2023/08/02 02:35:22;;;;;;;3.80;3.03;;;;;;;;;;5048549;28;20545;-76
2023/08/02 02:37:48;;;;;;;3.17;3.03;;;;;;;;;;5050617;28;20508;-78
2023/08/02 02:40:14;;;;;;;3.60;3.40;;;;;;;;;;5044686;28;20540;-76
2023/08/02 02:42:41;;;;;;;3.73;3.53;;;;;;;;;;5049729;28;20843;-77
2023/08/02 02:45:07;;;;;;;3.40;3.30;;;;;;;;;;5043953;28;20459;-77
2023/08/02 02:47:33;;;;;;;3.90;3.60;;;;;;;;;;5047738;28;21204;-76
2023/08/02 02:49:59;;;;;;;3.93;3.73;;;;;;;;;;5043296;28;20433;-77
2023/08/02 02:52:25;;;;;;;4.07;3.77;;;;;;;;;;5053770;28;20412;-77
2023/08/02 02:54:51;;;;;;;6.87;4.10;;;;;;;;;;5042836;28;20449;-77
2023/08/02 02:57:17;;;;;;;4.07;3.87;;;;;;;;;;5051359;28;20497;-76
2023/08/02 02:59:43;;;;;;;7.57;4.13;;;;;;;;;;5047518;28;20465;-76
2023/08/02 03:02:09;;;;;;;3.50;3.40;;;;;;;;;;5036029;28;21441;-76
2023/08/02 03:04:36;;;;;;;3.67;3.47;;;;;;;;;;5050100;28;20947;-77
2023/08/02 03:07:02;;;;;;;3.53;3.33;;;;;;;;;;5048037;28;20429;-77
2023/08/02 03:09:28;;;;;;;5.30;3.90;;;;;;;;;;5043747;28;20442;-77
2023/08/02 03:11:54;;;;;;;4.20;3.83;;;;;;;;;;5049388;28;20823;-77
2023/08/02 03:14:20;;;;;;;3.37;3.17;;;;;;;;;;5046993;28;20456;-77
2023/08/02 03:16:46;;;;;;;6.37;3.77;;;;;;;;;;5035113;28;20441;-77
2023/08/02 03:19:12;;;;;;;4.60;3.60;;;;;;;;;;5039918;28;20476;-77
2023/08/02 03:21:41;;;;;;;4.80;3.63;;;;;;;;;;5048055;28;20478;-77
2023/08/02 03:24:07;;;;;;;4.07;3.27;;;;;;;;;;5049198;28;20502;-77
2023/08/02 03:26:33;;;;;;;3.90;3.60;;;;;;;;;;5051341;28;20477;-76
2023/08/02 03:28:59;;;;;;;4.73;4.33;;;;;;;;;;5043108;28;20465;-78
2023/08/02 03:31:25;;;;;;;2.87;2.70;;;;;;;;;;5046026;28;20429;-78
2023/08/02 03:33:51;;;;;;;2.77;2.67;;;;;;;;;;5043433;28;20430;-77
2023/08/02 03:36:17;;;;;;;3.53;3.33;;;;;;;;;;5043575;28;20428;-77
2023/08/02 03:38:43;;;;;;;2.70;2.60;;;;;;;;;;5045267;28;20464;-77
2023/08/02 03:41:09;;;;;;;4.67;3.47;;;;;;;;;;5042636;28;20449;-77
2023/08/02 03:43:35;;;;;;;3.57;3.17;;;;;;;;;;5046748;28;20518;-76
2023/08/02 03:46:02;;;;;;;5.57;3.53;;;;;;;;;;5037987;28;20959;-78
2023/08/02 03:48:28;;;;;;;2.90;2.70;;;;;;;;;;5050227;28;20418;-78
2023/08/02 03:50:58;;;;;;;2.87;2.53;;;;;;;;;;5024936;28;20422;-77
2023/08/02 03:53:24;;;;;;;8.87;3.97;;;;;;;;;;5040173;28;20541;-77
2023/08/02 03:55:50;;;;;;;3.90;2.77;;;;;;;;;;5048127;28;20489;-78
2023/08/02 03:58:16;;;;;;;3.50;2.03;;;;;;;;;;5042809;28;20944;-78
2023/08/02 04:00:42;;;;;;;2.80;2.60;;;;;;;;;;5053569;28;20404;-78
2023/08/02 04:03:08;;;;;;;2.33;2.10;;;;;;;;;;5052847;28;21002;-77
2023/08/02 04:05:34;;;;;;;2.50;2.40;;;;;;;;;;5047116;28;20520;-77
2023/08/02 04:08:00;;;;;;;3.07;2.73;;;;;;;;;;5023629;28;20439;-77
2023/08/02 04:10:26;;;;;;;4.10;2.10;;;;;;;;;;5047218;28;20539;-77
2023/08/02 04:12:52;;;;;;;2.60;2.13;;;;;;;;;;5053224;28;20430;-77
2023/08/02 04:15:18;;;;;;;2.40;2.17;;;;;;;;;;5050052;28;21290;-77
2023/08/02 04:17:44;;;;;;;2.40;1.70;;;;;;;;;;5050677;28;20453;-78
2023/08/02 04:20:10;;;;;;;2.63;1.80;;;;;;;;;;5044909;28;20543;-77
2023/08/02 04:22:36;;;;;;;1.70;1.60;;;;;;;;;;5051997;28;20438;-75
2023/08/02 04:25:03;;;;;;;3.47;2.00;;;;;;;;;;5045251;28;20450;-76
2023/08/02 04:27:29;;;;;;;1.43;1.43;;;;;;;;;;5051903;28;20529;-77
2023/08/02 04:29:55;;;;;;;2.30;1.90;;;;;;;;;;5046268;28;20491;-77
2023/08/02 04:32:24;;;;;;;1.93;1.77;;;;;;;;;;5051271;28;20542;-77
2023/08/02 04:34:50;;;;;;;2.00;2.00;;;;;;;;;;5046725;28;20870;-76
2023/08/02 04:37:16;;;;;;;2.17;1.97;;;;;;;;;;5050929;28;20531;-78
2023/08/02 04:39:42;;;;;;;2.67;2.57;;;;;;;;;;5044061;28;20552;-77
2023/08/02 04:42:08;;;;;;;1.87;1.87;;;;;;;;;;5044584;28;20452;-77
2023/08/02 04:44:34;;;;;;;2.23;1.93;;;;;;;;;;5050652;28;20464;-77
2023/08/02 04:47:00;;;;;;;2.03;2.00;;;;;;;;;;5048056;28;21022;-77
2023/08/02 04:49:26;;;;;;;2.07;1.97;;;;;;;;;;5046680;28;21211;-77
2023/08/02 04:51:51;;;;;;;2.13;2.03;;;;;;;;;;5049332;28;20437;-77
2023/08/02 04:54:18;;;;;;;2.53;2.43;;;;;;;;;;5047403;28;20447;-77
2023/08/02 04:56:43;;;;;;;2.83;2.67;;;;;;;;;;5049789;28;20516;-78
2023/08/02 04:59:10;;;;;;;2.50;2.40;;;;;;;;;;5043074;28;20599;-78
2023/08/02 05:01:36;;;;;;;2.83;2.73;;;;;;;;;;5048236;28;20528;-78
2023/08/02 05:04:02;;;;;;;2.90;2.67;;;;;;;;;;5041732;28;20473;-78
2023/08/02 05:06:28;;;;;;;2.93;2.33;;;;;;;;;;5050420;28;20436;-77
2023/08/02 05:08:54;;;;;;;2.50;2.40;;;;;;;;;;5042759;28;20437;-78
2023/08/02 05:11:20;;;;;;;4.47;2.57;;;;;;;;;;5028897;28;21024;-78
2023/08/02 05:13:46;;;;;;;3.30;2.80;;;;;;;;;;5047140;28;20450;-78
2023/08/02 05:16:13;;;;;;;3.17;2.97;;;;;;;;;;5049068;28;20792;-76
2023/08/02 05:18:39;;;;;;;3.40;3.30;;;;;;;;;;5051246;28;20465;-78
2023/08/02 05:21:14;;;;;;;2.83;2.63;;;;;;;;;;5034632;28;20537;-78
2023/08/02 05:23:40;;;;;;;3.50;2.90;;;;;;;;;;5048205;28;20443;-76
2023/08/02 05:26:07;;;;;;;3.00;2.90;;;;;;;;;;5051084;28;20686;-77
2023/08/02 05:28:36;;;;;;;2.90;2.70;;;;;;;;;;5029392;28;20452;-78
2023/08/02 05:31:03;;;;;;;2.67;2.57;;;;;;;;;;5047336;28;20828;-77
2023/08/02 05:33:29;;;;;;;2.67;2.47;;;;;;;;;;5028462;28;20447;-77
2023/08/02 05:35:55;;;;;;;3.00;2.80;;;;;;;;;;5049281;28;21124;-76
2023/08/02 05:38:21;;;;;;;3.20;3.03;;;;;;;;;;5049005;28;20853;-76
2023/08/02 05:40:47;;;;;;;2.60;2.50;;;;;;;;;;5047599;28;20433;-77
2023/08/02 05:43:13;;;;;;;3.23;3.10;;;;;;;;;;5030295;28;20797;-76
2023/08/02 05:45:39;;;;;;;2.67;2.67;;;;;;;;;;5048116;28;20457;-76
2023/08/02 05:48:05;;;;;;;3.63;3.13;;;;;;;;;;5048586;28;20448;-77
2023/08/02 05:50:32;;;;;;;4.67;3.30;;;;;;;;;;5046115;28;20531;-78
2023/08/02 05:52:58;;;;;;;2.90;2.90;;;;;;;;;;5031077;28;20871;-77
2023/08/02 05:55:24;;;;;;;3.30;2.83;;;;;;;;;;5049753;28;20429;-77
2023/08/02 05:57:50;;;;;;;3.83;3.67;;;;;;;;;;5045108;28;20745;-77
2023/08/02 06:00:16;;;;;;;4.87;4.37;;;;;;;;;;5047356;28;20429;-76
2023/08/02 06:02:42;;;;;;;3.33;3.10;;;;;;;;;;5046207;28;20465;-78
2023/08/02 06:05:08;;;;;;;4.50;3.73;;;;;;;;;;5048919;28;20982;-75
2023/08/02 06:07:34;;;;;;;3.33;3.13;;;;;;;;;;5047912;28;20438;-78
2023/08/02 06:10:01;;;;;;;8.37;4.67;;;;;;;;;;5047055;28;20506;-78
2023/08/02 06:12:27;;;;;;;5.13;4.63;;;;;;;;;;5028594;28;21040;-76
2023/08/02 06:14:55;;;;;;;3.87;3.60;;;;;;;;;;5048519;28;20453;-75
2023/08/02 06:17:21;;;;;;;3.83;3.50;;;;;;;;;;5052063;28;20417;-77
2023/08/02 06:19:47;;;;;;;3.87;3.67;;;;;;;;;;5048197;28;20476;-75
2023/08/02 06:22:15;;;;;;;6.40;4.60;;;;;;;;;;5043161;28;20946;-76
2023/08/02 06:24:42;;;;;;;4.43;4.13;;;;;;;;;;5047327;28;20552;-77
2023/08/02 06:27:08;;;;;;;5.80;4.50;;;;;;;;;;5048667;28;20421;-76
2023/08/02 06:29:34;;;;;;;5.20;4.70;;;;;;;;;;5046431;28;20517;-78
2023/08/02 06:32:00;;;;;;;4.00;3.90;;;;;;;;;;5050119;28;20459;-76
2023/08/02 06:34:26;;;;;;;8.50;4.30;;;;;;;;;;5043282;28;20437;-75
2023/08/02 06:36:52;;;;;;;4.77;4.20;;;;;;;;;;5051033;28;20417;-74
2023/08/02 06:39:18;;;;;;;4.40;4.30;;;;;;;;;;5046831;28;20473;-75
2023/08/02 06:41:44;;;;;;;4.93;4.23;;;;;;;;;;5048164;28;20503;-75
2023/08/02 06:44:10;;;;;;;4.90;4.60;;;;;;;;;;5045517;28;20461;-77
2023/08/02 06:46:36;;;;;;;4.20;4.10;;;;;;;;;;5050233;28;20417;-76
2023/08/02 06:49:02;;;;;;;6.00;5.50;;;;;;;;;;5048843;28;20432;-75
2023/08/02 06:51:31;;;;;;;4.20;4.00;;;;;;;;;;5049345;28;20441;-75
2023/08/02 06:53:57;;;;;;;16.90;6.67;;;;;;;;;;5047820;28;20982;-75
2023/08/02 06:56:26;;;;;;;3.90;3.80;;;;;;;;;;5047894;28;20441;-76
2023/08/02 06:58:52;;;;;;;5.10;4.70;;;;;;;;;;5048363;28;20496;-76
2023/08/02 07:01:19;;;;;;;4.20;4.10;;;;;;;;;;5046832;28;20476;-75
2023/08/02 07:03:45;;;;;;;6.03;5.23;;;;;;;;;;5046153;28;20464;-74
2023/08/02 07:06:13;;;;;;;3.97;3.80;;;;;;;;;;5043482;28;20498;-74
2023/08/02 07:08:39;;;;;;;5.70;5.30;;;;;;;;;;5038161;28;20483;-76
2023/08/02 07:11:05;;;;;;;3.10;3.00;;;;;;;;;;5046547;28;20437;-75
2023/08/02 07:13:32;;;;;;;3.30;3.10;;;;;;;;;;5047416;28;20457;-75
2023/08/02 07:15:58;;;;;;;2.93;2.93;;;;;;;;;;5044547;28;20660;-74
2023/08/02 07:18:24;;;;;;;2.97;2.87;;;;;;;;;;5027005;28;20464;-74
2023/08/02 07:20:50;;;;;;;3.50;3.20;;;;;;;;;;5043209;28;20441;-75
2023/08/02 07:23:16;;;;;;;2.40;2.40;;;;;;;;;;5046469;28;20797;-75
2023/08/02 07:25:42;;;;;;;3.00;2.80;;;;;;;;;;5040871;28;20508;-74
2023/08/02 07:28:08;;;;;;;3.30;3.10;;;;;;;;;;5047494;28;20437;-75
2023/08/02 07:30:34;;;;;;;2.10;2.10;;;;;;;;;;5045016;28;20817;-74
2023/08/02 07:33:00;;;;;;;3.50;2.60;;;;;;;;;;5025130;28;20481;-75
2023/08/02 07:35:26;;;;;;;2.00;2.00;;;;;;;;;;5042479;28;20530;-74
2023/08/02 07:37:52;;;;;;;2.23;2.23;;;;;;;;;;5043474;28;20452;-74
2023/08/02 07:40:19;;;;;;;2.73;2.63;;;;;;;;;;5045440;28;20556;-74
2023/08/02 07:42:45;;;;;;;1.80;1.80;;;;;;;;;;5042902;28;20452;-72
2023/08/02 07:45:12;;;;;;;2.30;1.93;;;;;;;;;;5039470;28;20660;-75
2023/08/02 07:47:39;;;;;;;1.57;1.57;;;;;;;;;;5044605;28;20454;-75
2023/08/02 07:50:05;;;;;;;2.40;2.40;;;;;;;;;;5045057;28;20960;-75
2023/08/02 07:52:32;;;;;;;2.00;1.90;;;;;;;;;;5037034;28;21151;-75
2023/08/02 07:54:58;;;;;;;1.20;1.20;;;;;;;;;;5026436;28;20823;-76
2023/08/02 07:57:31;;;;;;;2.23;1.83;;;;;;;;;;5046320;28;20847;-75
2023/08/02 07:59:57;;;;;;;1.43;1.43;;;;;;;;;;5027558;28;20476;-74
2023/08/02 08:02:25;;;;;;;1.80;1.80;;;;;;;;;;5041416;28;20542;-75
2023/08/02 08:04:51;;;;;;;1.20;1.20;;;;;;;;;;5047541;28;20417;-75
2023/08/02 08:07:17;;;;;;;1.83;1.73;;;;;;;;;;5038559;28;20455;-74
2023/08/02 08:09:43;;;;;;;1.10;1.10;;;;;;;;;;5046174;28;20509;-76
2023/08/02 08:12:09;;;;;;;1.30;1.30;;;;;;;;;;5029118;28;20445;-75
2023/08/02 08:14:36;;;;;;;1.30;1.30;;;;;;;;;;5047841;28;20420;-75
2023/08/02 08:17:03;;;;;;;1.63;1.63;;;;;;;;;;5044726;28;20433;-76
2023/08/02 08:19:29;;;;;;;1.60;1.60;;;;;;;;;;5047874;28;21200;-76
2023/08/02 08:21:55;;;;;;;1.50;1.50;;;;;;;;;;5044628;28;20524;-75
2023/08/02 08:24:21;;;;;;;2.10;2.10;;;;;;;;;;5042690;28;20461;-76
2023/08/02 08:26:47;;;;;;;2.00;2.00;;;;;;;;;;5046029;28;20448;-74
2023/08/02 08:29:13;;;;;;;2.20;2.20;;;;;;;;;;5042958;28;20434;-75
2023/08/02 08:31:39;;;;;;;2.70;2.43;;;;;;;;;;5046227;28;20520;-77
2023/08/02 08:34:05;;;;;;;5.43;5.23;;;;;;;;;;5043219;28;21076;-76
2023/08/02 08:36:31;;;;;;;6.97;6.53;;;;;;;;;;5046672;28;20452;-75
2023/08/02 08:38:58;;;;;;;2.27;2.27;;;;;;;;;;5025983;28;20478;-77
2023/08/02 08:41:24;;;;;;;1.80;1.80;;;;;;;;;;5047512;28;20429;-77
2023/08/02 08:43:50;;;;;;;2.20;2.20;;;;;;;;;;5040459;28;20507;-76
2023/08/02 08:46:16;;;;;;;1.83;1.83;;;;;;;;;;5046601;28;20433;-75
2023/08/02 08:48:42;;;;;;;3.07;2.87;;;;;;;;;;5047787;28;20436;-76
2023/08/02 08:51:10;;;;;;;2.60;2.60;;;;;;;;;;5048824;28;21842;-77
2023/08/02 08:53:37;;;;;;;1.90;1.90;;;;;;;;;;5048495;28;20633;-76
2023/08/02 08:56:04;;;;;;;1.97;1.97;;;;;;;;;;5051578;28;20437;-76
2023/08/02 08:58:32;;;;;;;1.70;1.70;;;;;;;;;;5041914;28;20665;-76
2023/08/02 09:00:58;;;;;;;1.97;1.97;;;;;;;;;;5048563;28;20467;-76
2023/08/02 09:03:25;;;;;;;1.80;1.80;;;;;;;;;;5043450;28;20523;-77
2023/08/02 09:05:51;;;;;;;1.73;1.73;;;;;;;;;;5030239;28;20811;-76
2023/08/02 09:08:17;;;;;;;1.90;1.90;;;;;;;;;;5043523;28;20484;-76
2023/08/02 09:10:43;;;;;;;1.63;1.50;;;;;;;;;;5048766;28;20898;-76
2023/08/02 09:13:22;;;;;;;2.50;2.40;;;;;;;;;;5045289;28;21295;-77
2023/08/02 09:16:04;;;;;;;1.60;1.53;;;;;;;;;;5049404;28;20523;-77
2023/08/02 09:18:37;;;;;;;1.73;1.73;;;;;;;;;;5044902;28;21070;-76
2023/08/02 09:21:03;;;;;;;2.10;1.40;;;;;;;;;;5047720;28;20437;-75
2023/08/02 09:23:29;;;;;;;1.40;1.40;;;;;;;;;;5044782;28;20857;-75
2023/08/02 09:26:21;;;;;;;1.50;1.50;;;;;;;;;;5047204;28;20437;-77
2023/08/02 09:29:03;;;;;;;1.20;1.20;;;;;;;;;;5042178;28;20453;-73
2023/08/02 09:31:30;;;;;;;1.40;1.40;;;;;;;;;;5030803;28;20828;-75
2023/08/02 09:33:57;;;;;;;1.50;1.50;;;;;;;;;;5044921;28;20979;-75
2023/08/02 09:36:23;;;;;;;1.30;1.13;;;;;;;;;;5050565;28;20441;-75
2023/08/02 09:38:54;;;;;;;1.27;1.17;;;;;;;;;;5035686;28;20517;-76
2023/08/02 09:41:23;;;;;;;1.20;1.20;;;;;;;;;;5049296;28;20740;-75
2023/08/02 09:43:51;;;;;;;1.07;1.07;;;;;;;;;;5044628;28;20475;-75
2023/08/02 09:46:30;;;;;;;1.40;1.40;;;;;;;;;;5045282;28;20536;-76
2023/08/02 09:48:56;;;;;;;0.90;0.90;;;;;;;;;;5038487;28;20421;-76
2023/08/02 09:51:22;;;;;;;0.90;0.90;;;;;;;;;;5046008;28;20437;-77
2023/08/02 09:53:55;;;;;;;1.07;1.07;;;;;;;;;;5046176;28;20436;-76
2023/08/02 09:56:24;;;;;;;1.13;1.03;;;;;;;;;;5047769;28;20421;-75
2023/08/02 09:58:54;;;;;;;1.40;1.30;;;;;;;;;;5043886;28;21178;-75
2023/08/02 10:01:20;;;;;;;1.10;1.10;;;;;;;;;;5045670;28;20438;-77
2023/08/02 10:03:51;;;;;;;1.10;1.10;;;;;;;;;;5045734;28;20467;-76
2023/08/02 10:06:18;;;;;;;1.23;1.23;;;;;;;;;;5044240;28;20667;-75
2023/08/02 10:08:45;;;;;;;0.80;0.80;;;;;;;;;;5046858;28;20468;-75
2023/08/02 10:11:11;;;;;;;1.50;1.50;;;;;;;;;;5046818;28;20444;-75
2023/08/02 10:13:38;;;;;;;1.00;1.00;;;;;;;;;;5049739;28;20555;-78
2023/08/02 10:16:05;;;;;;;1.07;1.07;;;;;;;;;;5042881;28;21177;-78
2023/08/02 10:18:32;;;;;;;0.70;0.70;;;;;;;;;;5046226;28;20517;-78
2023/08/02 10:21:00;;;;;;;1.27;1.27;;;;;;;;;;5043168;28;21255;-79
2023/08/02 10:23:27;;;;;;;0.87;0.87;;;;;;;;;;5047194;28;20778;-79
2023/08/02 10:25:53;;;;;;;1.13;1.10;;;;;;;;;;5050742;28;20528;-80
2023/08/02 10:28:20;;;;;;;0.90;0.90;;;;;;;;;;5053490;28;20481;-81
2023/08/02 10:30:46;;;;;;;0.80;0.80;;;;;;;;;;5045988;28;20433;-80
2023/08/02 10:33:18;;;;;;;0.80;0.80;;;;;;;;;;5045674;28;21052;-78
2023/08/02 10:35:56;;;;;;;0.77;0.77;;;;;;;;;;5044785;28;20890;-79
2023/08/02 10:38:38;;;;;;;0.70;0.70;;;;;;;;;;5049409;28;20863;-79
2023/08/02 10:41:08;;;;;;;1.00;1.00;;;;;;;;;;5047595;28;20517;-80
2023/08/02 10:43:34;;;;;;;1.07;0.60;;;;;;;;;;5048257;28;20465;-80
2023/08/02 10:46:19;;;;;;;3.17;2.73;;;;;;;;;;5046818;28;20428;-79
2023/08/02 10:48:47;;;;;;;1.17;0.90;;;;;;;;;;5046737;28;20990;-80
2023/08/02 10:51:37;;;;;;;0.40;0.40;;;;;;;;;;5042983;28;20925;-77
2023/08/02 10:54:21;;;;;;;0.70;0.70;;;;;;;;;;5044710;28;20429;-76
2023/08/02 10:57:04;;;;;;;1.60;1.17;;;;;;;;;;5043540;28;20449;-76
2023/08/02 10:59:30;;;;;;;0.60;0.60;;;;;;;;;;5046368;28;20468;-76
2023/08/02 11:02:01;;;;;;;2.00;0.60;;;;;;;;;;5047362;28;20912;-76
2023/08/02 11:04:28;;;;;;;0.30;0.30;;;;;;;;;;5046356;28;20503;-76
2023/08/02 11:06:54;;;;;;;0.87;0.63;;;;;;;;;;5040420;28;20452;-75
2023/08/02 11:09:32;;;;;;;0.57;0.57;;;;;;;;;;5045862;28;20549;-75
2023/08/02 11:12:08;;;;;;;0.40;0.40;;;;;;;;;;5043539;28;20522;-76
2023/08/02 11:14:34;;;;;;;0.40;0.40;;;;;;;;;;5045274;28;20444;-75
2023/08/02 11:17:00;;;;;;;4.13;0.50;;;;;;;;;;5047200;28;20523;-75
2023/08/02 11:19:28;;;;;;;0.30;0.30;;;;;;;;;;5046379;28;20911;-75
2023/08/02 11:21:55;;;;;;;0.60;0.60;;;;;;;;;;5041011;28;20446;-75
2023/08/02 11:24:21;;;;;;;0.43;0.43;;;;;;;;;;5042849;28;20987;-75
2023/08/02 11:26:54;;;;;;;0.40;0.40;;;;;;;;;;5046727;28;20495;-76
2023/08/02 11:29:20;;;;;;;0.60;0.60;;;;;;;;;;5045226;28;20454;-76
2023/08/02 11:31:46;;;;;;;0.60;0.60;;;;;;;;;;5027360;28;20438;-75
2023/08/02 11:34:17;;;;;;;0.70;0.70;;;;;;;;;;5044409;28;21087;-76
2023/08/02 11:36:43;;;;;;;0.70;0.70;;;;;;;;;;5046645;28;20866;-76
2023/08/02 11:39:13;;;;;;;0.80;0.80;;;;;;;;;;5045435;28;20469;-77
2023/08/02 11:41:39;;;;;;;0.70;0.70;;;;;;;;;;5042184;28;20927;-76
2023/08/02 11:44:14;;;;;;;0.67;0.67;;;;;;;;;;5042856;28;20694;-75
2023/08/02 11:46:40;;;;;;;0.50;0.50;;;;;;;;;;5046196;28;20670;-77
2023/08/02 11:49:07;;;;;;;0.60;0.60;;;;;;;;;;5046083;28;20477;-76
2023/08/02 11:51:33;;;;;;;1.63;1.63;;;;;;;;;;5041823;28;21058;-75
2023/08/02 11:53:59;;;;;;;0.87;0.87;;;;;;;;;;5046612;28;20931;-76
2023/08/02 11:56:26;;;;;;;0.87;0.70;;;;;;;;;;5041215;28;20717;-76
2023/08/02 11:58:53;;;;;;;0.97;0.97;;;;;;;;;;5047525;28;20473;-76
2023/08/02 12:01:20;;;;;;;1.00;1.00;;;;;;;;;;5041339;28;20443;-75
2023/08/02 12:03:53;;;;;;;1.20;1.10;;;;;;;;;;5048247;28;20461;-76
2023/08/02 12:06:19;;;;;;;0.67;0.67;;;;;;;;;;5043808;28;20449;-75
2023/08/02 12:08:58;;;;;;;0.60;0.60;;;;;;;;;;5042756;28;20430;-74
2023/08/02 12:11:24;;;;;;;0.63;0.63;;;;;;;;;;5043965;28;20498;-76
2023/08/02 12:13:50;;;;;;;0.50;0.50;;;;;;;;;;5041724;28;20433;-77
2023/08/02 12:16:17;;;;;;;0.50;0.50;;;;;;;;;;5025703;28;20681;-76
2023/08/02 12:19:09;;;;;;;0.60;0.60;;;;;;;;;;5045467;28;20461;-76
2023/08/02 12:21:36;;;;;;;0.30;0.30;;;;;;;;;;5041854;28;20558;-76
2023/08/02 12:24:15;;;;;;;0.57;0.57;;;;;;;;;;5047416;28;20855;-74
2023/08/02 12:26:44;;;;;;;0.50;0.50;;;;;;;;;;5025490;28;20471;-76
2023/08/02 12:29:20;;;;;;;0.50;0.50;;;;;;;;;;5045785;28;20797;-76
2023/08/02 12:31:48;;;;;;;0.50;0.50;;;;;;;;;;5048146;28;20429;-76
2023/08/02 12:34:14;;;;;;;0.50;0.50;;;;;;;;;;5051733;28;20448;-76
2023/08/02 12:36:40;;;;;;;0.70;0.70;;;;;;;;;;5045377;28;20439;-76
2023/08/02 12:39:06;;;;;;;0.40;0.40;;;;;;;;;;5048542;28;20481;-77
2023/08/02 12:41:32;;;;;;;0.63;0.63;;;;;;;;;;5047576;28;20815;-74
2023/08/02 12:43:58;;;;;;;0.67;0.63;;;;;;;;;;5050261;28;20438;-75
2023/08/02 12:46:24;;;;;;;0.53;0.50;;;;;;;;;;5030745;28;20783;-77
2023/08/02 12:48:51;;;;;;;0.87;0.87;;;;;;;;;;5045212;28;20576;-77
2023/08/02 12:51:17;;;;;;;0.90;0.90;;;;;;;;;;5048947;28;20509;-77
2023/08/02 12:53:43;;;;;;;0.50;0.50;;;;;;;;;;5045889;28;20494;-78
2023/08/02 12:56:09;;;;;;;0.50;0.50;;;;;;;;;;5048085;28;20965;-78
2023/08/02 12:58:35;;;;;;;0.90;0.87;;;;;;;;;;5045420;28;20497;-76
2023/08/02 13:01:01;;;;;;;1.20;1.20;;;;;;;;;;5031531;28;20487;-77
2023/08/02 13:03:27;;;;;;;0.80;0.80;;;;;;;;;;5046276;28;20449;-76
2023/08/02 13:05:53;;;;;;;0.80;0.80;;;;;;;;;;5049880;28;20513;-77
2023/08/02 13:08:22;;;;;;;1.47;1.47;;;;;;;;;;5043319;28;20528;-77
2023/08/02 13:10:51;;;;;;;1.37;1.37;;;;;;;;;;5052503;28;20448;-78
2023/08/02 13:13:17;;;;;;;1.40;1.40;;;;;;;;;;5050807;28;20796;-76
2023/08/02 13:15:45;;;;;;;1.60;1.50;;;;;;;;;;5048278;28;20434;-77
2023/08/02 13:18:11;;;;;;;0.90;0.90;;;;;;;;;;5045507;28;20541;-76
2023/08/02 13:20:37;;;;;;;0.83;0.83;;;;;;;;;;5050393;28;20441;-77
2023/08/02 13:23:03;;;;;;;1.27;1.27;;;;;;;;;;5044762;28;20873;-76
2023/08/02 13:25:30;;;;;;;1.10;1.10;;;;;;;;;;5050064;28;20979;-76
2023/08/02 13:27:56;;;;;;;3.50;1.20;;;;;;;;;;5028043;28;20498;-77
2023/08/02 13:30:22;;;;;;;2.37;1.50;;;;;;;;;;5047819;28;20437;-78
2023/08/02 13:32:48;;;;;;;1.70;0.90;;;;;;;;;;5045090;28;20445;-77
2023/08/02 13:35:16;;;;;;;1.13;0.93;;;;;;;;;;5044800;28;20434;-76
2023/08/02 13:37:42;;;;;;;1.27;1.00;;;;;;;;;;5043789;28;20522;-77
2023/08/02 13:40:08;;;;;;;1.40;1.30;;;;;;;;;;5045925;28;20457;-75
2023/08/02 13:42:35;;;;;;;1.60;1.60;;;;;;;;;;5044560;28;20510;-77
2023/08/02 13:45:01;;;;;;;2.50;2.13;;;;;;;;;;5029328;28;20783;-77
2023/08/02 13:47:27;;;;;;;3.23;1.73;;;;;;;;;;5043197;28;20809;-78
2023/08/02 13:49:55;;;;;;;2.30;1.63;;;;;;;;;;5047922;28;20952;-78
2023/08/02 13:52:21;;;;;;;1.57;1.57;;;;;;;;;;5043978;28;20440;-78
2023/08/02 13:54:47;;;;;;;1.57;1.57;;;;;;;;;;5048284;28;20428;-77
2023/08/02 13:57:13;;;;;;;1.90;1.80;;;;;;;;;;5047418;28;20429;-79
2023/08/02 13:59:39;;;;;;;1.63;1.63;;;;;;;;;;5046961;28;21012;-77
2023/08/02 14:02:06;;;;;;;4.67;1.80;;;;;;;;;;5045048;28;20453;-77
2023/08/02 14:04:32;;;;;;;1.83;1.73;;;;;;;;;;5045343;28;20454;-78
2023/08/02 14:06:58;;;;;;;1.87;1.77;;;;;;;;;;5025952;28;20969;-78
2023/08/02 14:09:26;;;;;;;1.80;1.80;;;;;;;;;;5047362;28;20963;-78
2023/08/02 14:11:52;;;;;;;1.37;1.30;;;;;;;;;;5044075;28;20688;-79
2023/08/02 14:14:18;;;;;;;1.37;1.37;;;;;;;;;;5044740;28;20450;-78
2023/08/02 14:16:44;;;;;;;2.00;2.00;;;;;;;;;;5045870;28;20440;-78
2023/08/02 14:19:10;;;;;;;1.40;1.40;;;;;;;;;;5045571;28;20683;-78
2023/08/02 14:21:37;;;;;;;2.43;1.40;;;;;;;;;;5048850;28;20531;-75
2023/08/02 14:24:03;;;;;;;1.97;1.87;;;;;;;;;;5045068;28;20437;-77
2023/08/02 14:26:29;;;;;;;1.70;1.40;;;;;;;;;;5047614;28;20528;-76
2023/08/02 14:28:55;;;;;;;2.00;1.43;;;;;;;;;;5042305;28;21000;-76
2023/08/02 14:31:21;;;;;;;1.80;1.70;;;;;;;;;;5047980;28;20432;-76
2023/08/02 14:33:47;;;;;;;1.60;1.50;;;;;;;;;;5025979;28;20926;-78
2023/08/02 14:36:13;;;;;;;2.23;2.03;;;;;;;;;;5048627;28;20841;-76
2023/08/02 14:38:39;;;;;;;2.17;2.13;;;;;;;;;;5044527;28;20767;-77
2023/08/02 14:41:05;;;;;;;1.90;1.83;;;;;;;;;;5046956;28;20429;-75
2023/08/02 14:43:31;;;;;;;2.27;1.87;;;;;;;;;;5044177;28;20445;-75