Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 06:22:02;;;;;;;56.35;28.90;;;231.00;1459.20;;;;;;5344813;22;20031;-64
2022/04/05 06:24:28;;;;;;;158.70;57.17;;;231.00;1433.60;;;;;;5060440;28;20382;-62
2022/04/05 06:26:54;;;;;;;242.93;84.63;;;231.20;1459.20;;;;;;5073901;28;20073;-60
2022/04/05 06:29:19;;;;;;;131.00;52.28;;;231.30;1433.60;;;;;;5073479;28;20059;-65
2022/04/05 06:31:45;;;;;;;78.75;38.85;;;256.00;1459.20;;;;;;5073825;28;20025;-61
2022/04/05 06:34:10;;;;;;;80.95;43.38;;;256.10;1459.20;;;;;;5073819;28;20115;-66
2022/04/05 06:36:36;;;;;;;84.25;41.17;;;256.20;1433.60;;;;;;5073641;28;20036;-66
2022/04/05 06:39:02;;;;;;;82.72;43.05;;;256.40;1408.00;;;;;;5073773;28;20118;-62
2022/04/05 06:41:28;;;;;;;79.47;41.42;;;256.50;1408.00;;;;;;5073750;28;20030;-62
2022/04/05 06:43:54;;;;;;;96.70;45.25;;;256.60;1408.00;;;;;;5073684;28;20508;-66
2022/04/05 06:46:22;;;;;;;118.75;54.42;;;256.80;1408.00;;;;;;5074077;28;20029;-62
2022/04/05 06:48:48;;;;;;;110.82;55.17;;;281.60;1433.60;;;;;;5073630;28;20012;-61
2022/04/05 06:51:13;;;;;;;105.93;51.33;;;281.70;1433.60;;;;;;5073441;28;20461;-61
2022/04/05 06:53:39;;;;;;;98.65;50.78;;;281.90;1408.00;;;;;;5073427;28;20113;-66
2022/04/05 06:56:06;;;;;;;100.18;47.65;;;282.00;1382.40;;;;;;5073384;28;20033;-61
2022/04/05 06:58:32;;;;;;;93.50;45.58;;;282.20;1382.40;;;;;;5073330;28;20032;-66
2022/04/05 07:00:58;;;;;;;81.60;39.40;;;282.40;1356.80;;;;;;5073338;28;20062;-64
2022/04/05 07:03:23;;;;;;;88.65;53.38;;;282.50;1331.20;;;;;;5073330;28;20417;-61
2022/04/05 07:05:49;;;;;;;87.00;54.83;;;307.30;1356.80;;;;;;5068735;28;20103;-66
2022/04/05 07:08:15;;;;;;;76.93;45.35;;;307.40;1356.80;;;;;;5062657;28;20033;-62
2022/04/05 07:10:40;;;;;;;46.10;25.45;;;307.60;1331.20;;;;;;5043916;28;20049;-62
2022/04/05 07:13:08;;;;;;;39.42;23.13;;;307.70;1280.00;;;;;;5063874;28;20021;-61
2022/04/05 07:15:34;;;;;;;69.53;41.42;;;307.90;1280.00;;;;;;5062371;28;20075;-62
2022/04/05 07:17:59;;;;;;;45.70;28.23;;;308.10;1254.40;;;;;;5062091;28;20032;-62
2022/04/05 07:20:25;;;;;;;29.60;17.33;;;332.80;1254.40;;;;;;5063775;28;20028;-66
2022/04/05 07:22:51;;;;;;;35.53;15.88;;;333.10;1254.40;;;;;;5063385;28;20485;-62
2022/04/05 07:25:21;;;;;;;29.13;16.58;;;333.20;1228.80;;;;;;5073020;28;20484;-67
2022/04/05 07:27:51;;;;;;;41.30;18.42;;;333.40;1228.80;;;;;;5073192;28;20033;-66
2022/04/05 07:30:17;;;;;;;51.88;19.52;;;333.50;1203.20;;;;;;5072719;28;20020;-66
2022/04/05 07:32:44;;;;;;;40.72;16.58;;;333.60;1203.20;;;;;;5075061;28;20099;-63
2022/04/05 07:35:13;;;;;;;31.20;16.60;;;358.40;1203.20;;;;;;5076622;28;20021;-61
2022/04/05 07:37:39;;;;;;;22.15;13.07;;;358.50;1203.20;;;;;;5076476;28;20431;-65
2022/04/05 07:40:08;;;;;;;26.65;13.82;;;358.70;1177.60;;;;;;5076234;28;20036;-63
2022/04/05 07:42:34;;;;;;;28.13;10.13;;;358.90;1177.60;;;;;;5076807;28;20024;-62
2022/04/05 07:45:00;;;;;;;20.70;8.30;;;359.00;1152.00;;;;;;5076416;28;20446;-62
2022/04/05 07:47:26;;;;;;;40.50;7.85;;;359.20;1126.40;;;;;;5076706;28;20021;-70
2022/04/05 07:49:52;;;;;;;9.23;5.72;;;359.30;1100.80;;;;;;5076648;28;20369;-63
2022/04/05 07:52:17;;;;;;;10.10;4.88;;;359.30;1100.80;;;;;;5076440;28;20051;-62
2022/04/05 07:54:43;;;;;;;14.15;6.78;;;359.10;1100.80;;;;;;5076847;28;20564;-65
2022/04/05 07:57:10;;;;;;;5.97;4.57;;;384.00;1100.80;;;;;;5076232;28;20029;-72
2022/04/05 07:59:36;;;;;;;8.48;5.43;;;359.30;1075.20;;;;;;5076546;28;20025;-64
2022/04/05 08:02:03;;;;;;;25.95;11.23;;;359.10;1075.20;;;;;;5076525;28;20052;-64
2022/04/05 08:04:28;;;;;;;6.88;4.15;;;359.30;1075.20;;;;;;5076970;28;20024;-67
2022/04/05 08:06:54;;;;;;;13.68;6.63;;;359.30;1049.60;;;;;;5075294;28;20097;-70
2022/04/05 08:09:20;;;;;;;9.57;4.10;;;384.00;1049.60;;;;;;5076124;28;20102;-61
2022/04/05 08:11:46;;;;;;;8.40;4.40;;;384.00;1049.60;;;;;;5076165;28;20033;-62
2022/04/05 08:14:11;;;;;;;5.68;4.18;;;384.20;1049.60;;;;;;5076806;28;20100;-62
2022/04/05 08:16:38;;;;;;;4.07;2.88;;;384.10;1049.60;;;;;;5076047;28;20465;-66
2022/04/05 08:19:04;;;;;;;8.98;3.42;;;384.10;1049.60;;;;;;5075848;28;20074;-67
2022/04/05 08:21:31;;;;;;;10.00;5.95;;;359.30;1024.00;;;;;;5076001;28;20020;-67
2022/04/05 08:23:57;;;;;;;4.85;3.55;;;359.30;1049.60;;;;;;5075796;28;20060;-66
2022/04/05 08:26:23;;;;;;;4.57;3.30;;;384.10;1049.60;;;;;;5075934;28;20377;-61
2022/04/05 11:33:55;;;;;;;19.30;9.77;;;460.90;896.00;;;;;;5112265;27;20400;-59
2022/04/05 11:36:25;;;;;;;32.75;23.35;;;461.00;896.00;;;;;;5112531;28;20030;-66
2022/04/05 11:38:58;;;;;;;32.13;15.98;;;461.00;896.00;;;;;;5111899;28;20111;-69
2022/04/05 11:41:29;;;;;;;5.90;3.03;;;461.10;896.00;;;;;;5111359;28;20030;-66
2022/04/05 11:44:01;;;;;;;8.63;5.38;;;461.20;870.40;;;;;;5111539;28;20024;-64
2022/04/05 11:46:37;;;;;;;131.85;23.88;;;461.20;896.00;;;;;;5111997;28;20041;-69
2022/04/05 11:49:05;;;;;;;10.52;4.28;;;461.50;844.80;;;;;;5111127;28;20027;-68
2022/04/05 11:51:34;;;;;;;16.02;6.45;;;461.60;870.40;;;;;;5111805;28;20034;-70
2022/04/05 11:54:11;;;;;;;9.43;3.30;;;461.70;844.80;;;;;;5111339;28;20035;-70
2022/04/05 11:56:41;;;;;;;11.52;5.82;;;486.40;844.80;;;;;;5111139;28;20020;-67
2022/04/05 11:59:09;;;;;;;12.68;4.05;;;486.50;844.80;;;;;;5111263;28;20070;-66
2022/04/05 12:01:39;;;;;;;213.25;17.25;;;486.60;844.80;;;;;;5110770;28;20443;-69
2022/04/05 12:04:08;;;;;;;67.75;7.55;;;486.50;793.60;;;;;;5111022;28;20098;-62
2022/04/05 12:06:37;;;;;;;8.02;4.05;;;486.40;793.60;;;;;;5111192;28;20064;-65
2022/04/05 12:09:13;;;;;;;12.98;3.95;;;486.40;819.20;;;;;;5111128;28;20131;-64
2022/04/05 12:11:45;;;;;;;8.40;3.30;;;486.40;844.80;;;;;;5111024;28;20099;-65
2022/04/05 12:14:13;;;;;;;17.05;6.40;;;486.50;844.80;;;;;;5106622;28;20078;-62
2022/04/05 12:16:55;;;;;;;5.00;3.33;;;486.40;844.80;;;;;;5108956;28;20069;-66
2022/04/05 12:19:25;;;;;;;10.35;4.50;;;486.50;819.20;;;;;;5108767;28;20174;-67
2022/04/05 12:22:00;;;;;;;14.27;6.90;;;486.60;844.80;;;;;;5109235;28;20081;-68
2022/04/05 12:24:28;;;;;;;11.45;6.93;;;486.80;819.20;;;;;;5106667;28;20019;-68
2022/04/05 12:27:02;;;;;;;10.52;5.72;;;486.90;819.20;;;;;;5109210;28;20072;-68
2022/04/05 12:29:30;;;;;;;3.95;2.88;;;487.00;768.00;;;;;;5106993;28;20039;-65
2022/04/05 12:32:05;;;;;;;3.40;2.78;;;486.90;768.00;;;;;;5109471;28;20065;-68
2022/04/05 12:34:31;;;;;;;11.77;4.25;;;486.90;793.60;;;;;;5110692;28;20024;-67
2022/04/05 12:36:59;;;;;;;39.30;31.20;;;486.90;793.60;;;;;;5110549;28;20024;-66
2022/04/05 12:39:28;;;;;;;14.98;9.88;;;486.70;793.60;;;;;;5110257;28;20452;-66
2022/04/05 12:41:57;;;;;;;18.83;7.03;;;486.80;819.20;;;;;;5110719;28;20044;-66
2022/04/05 12:44:28;;;;;;;19.30;10.75;;;486.90;793.60;;;;;;5101656;28;20062;-66
2022/04/05 12:46:59;;;;;;;7.18;4.32;;;487.00;793.60;;;;;;5096831;28;20097;-66
2022/04/05 12:49:35;;;;;;;5.57;3.67;;;487.00;793.60;;;;;;5096763;28;20135;-64
2022/04/05 12:52:09;;;;;;;6.32;3.63;;;486.90;793.60;;;;;;5096427;28;20036;-65
2022/04/05 12:54:36;;;;;;;5.87;3.90;;;486.90;793.60;;;;;;5096512;28;20024;-66
2022/04/05 12:57:24;;;;;;;7.00;4.03;;;486.90;793.60;;;;;;5096442;28;20035;-63
2022/04/05 12:59:52;;;;;;;17.65;9.40;;;486.90;819.20;;;;;;5097075;28;20024;-63
2022/04/05 13:02:19;;;;;;;22.77;10.68;;;487.00;819.20;;;;;;5096568;28;20472;-66
2022/04/05 13:04:46;;;;;;;8.73;4.35;;;487.10;793.60;;;;;;5095838;28;20376;-65
2022/04/05 13:07:13;;;;;;;6.75;4.15;;;486.90;793.60;;;;;;5096157;28;20039;-67
2022/04/05 13:09:39;;;;;;;10.13;5.72;;;487.00;819.20;;;;;;5095535;28;20027;-66
2022/04/05 13:12:15;;;;;;;7.50;3.92;;;486.80;768.00;;;;;;5095520;28;20425;-64
2022/04/05 13:14:43;;;;;;;6.03;3.38;;;486.80;793.60;;;;;;5095563;28;20020;-66
2022/04/05 13:17:11;;;;;;;6.72;3.00;;;486.90;793.60;;;;;;5096028;28;20407;-61
2022/04/05 13:19:38;;;;;;;8.27;5.25;;;486.80;793.60;;;;;;5095515;28;20087;-67
2022/04/05 13:22:15;;;;;;;4.50;3.17;;;486.80;768.00;;;;;;5095383;28;20024;-70
2022/04/05 13:24:44;;;;;;;7.28;4.35;;;486.80;742.40;;;;;;5095389;28;20420;-67
2022/04/05 13:27:11;;;;;;;14.07;11.93;;;486.80;742.40;;;;;;5095494;28;20111;-61
2022/04/05 13:29:42;;;;;;;19.42;16.70;;;486.80;742.40;;;;;;5095130;28;20067;-62
2022/04/05 13:32:14;;;;;;;13.82;8.13;;;486.90;742.40;;;;;;5095071;28;20090;-62
2022/04/05 13:34:44;;;;;;;26.23;13.02;;;486.90;742.40;;;;;;5092483;28;20031;-66
2022/04/05 13:37:15;;;;;;;15.15;8.07;;;487.00;768.00;;;;;;5095364;28;20038;-65
2022/04/05 13:39:41;;;;;;;17.70;12.80;;;487.00;742.40;;;;;;5095207;28;20044;-64
2022/04/05 13:42:09;;;;;;;13.32;7.25;;;486.90;768.00;;;;;;5094145;28;20012;-67
2022/04/05 13:44:36;;;;;;;9.60;7.97;;;486.90;742.40;;;;;;5094130;28;20032;-67
2022/04/05 13:47:03;;;;;;;13.52;8.75;;;486.80;742.40;;;;;;5095471;28;20061;-65
2022/04/05 13:49:31;;;;;;;10.05;5.35;;;486.70;742.40;;;;;;5095505;28;20382;-65
2022/04/05 13:51:57;;;;;;;6.63;3.75;;;486.80;768.00;;;;;;5095425;28;20066;-65
2022/04/05 13:54:25;;;;;;;8.30;4.93;;;486.80;742.40;;;;;;5095749;28;20024;-66
2022/04/05 13:56:51;;;;;;;8.65;3.50;;;486.80;768.00;;;;;;5094440;28;20107;-67
2022/04/05 13:59:17;;;;;;;10.25;3.90;;;486.70;742.40;;;;;;5095293;28;20028;-65
2022/04/05 14:01:43;;;;;;;10.75;5.07;;;486.70;768.00;;;;;;5095192;28;20077;-66
2022/04/05 14:04:10;;;;;;;15.18;11.40;;;486.70;768.00;;;;;;5095191;28;20465;-66
2022/04/05 14:06:37;;;;;;;7.75;4.07;;;486.70;742.40;;;;;;5094922;28;20515;-64
2022/04/05 14:09:04;;;;;;;19.20;5.35;;;486.80;768.00;;;;;;5095233;28;20020;-67
2022/04/05 14:11:30;;;;;;;3.65;2.92;;;486.80;793.60;;;;;;5095111;28;20099;-66
2022/04/05 14:13:57;;;;;;;3.53;2.72;;;486.90;768.00;;;;;;5095012;28;20103;-67
2022/04/05 14:16:24;;;;;;;7.60;4.70;;;486.90;768.00;;;;;;5095145;28;20028;-70
2022/04/05 14:18:50;;;;;;;5.18;2.92;;;486.80;768.00;;;;;;5095204;28;20103;-67
2022/04/05 14:21:16;;;;;;;26.17;18.25;;;486.80;716.80;;;;;;5094916;28;20071;-66
2022/04/05 14:23:43;;;;;;;15.90;8.27;;;486.80;742.40;;;;;;5093574;28;20039;-64
2022/04/05 14:26:10;;;;;;;23.83;16.65;;;486.50;793.60;;;;;;5092826;28;20035;-66
2022/04/05 14:28:36;;;;;;;23.02;15.60;;;486.50;768.00;;;;;;5093231;28;20020;-66
2022/04/05 14:31:02;;;;;;;40.50;26.20;;;486.50;793.60;;;;;;5093620;28;20051;-66
2022/04/05 14:33:28;;;;;;;5.63;4.13;;;486.60;768.00;;;;;;5094131;28;20072;-64
2022/04/05 14:35:54;;;;;;;5.70;3.65;;;486.70;793.60;;;;;;5094687;28;20024;-61
2022/04/05 14:38:19;;;;;;;7.20;4.43;;;486.70;742.40;;;;;;5094411;28;20377;-66
2022/04/05 14:40:45;;;;;;;4.82;4.15;;;486.50;742.40;;;;;;5094455;28;20024;-67
2022/04/05 14:43:11;;;;;;;4.45;3.25;;;486.50;716.80;;;;;;5094419;28;20480;-63
2022/04/05 14:45:37;;;;;;;6.13;4.47;;;486.50;742.40;;;;;;5094428;28;20031;-66
2022/04/05 14:48:03;;;;;;;5.18;3.85;;;486.50;742.40;;;;;;5094448;28;20562;-66
2022/04/05 14:50:29;;;;;;;6.05;4.00;;;486.40;742.40;;;;;;5094560;28;20153;-66
2022/04/05 14:52:55;;;;;;;6.38;4.18;;;486.40;768.00;;;;;;5094134;28;20115;-70
2022/04/05 14:55:21;;;;;;;9.20;2.97;;;486.50;768.00;;;;;;5094239;28;20039;-66
2022/04/05 14:57:48;;;;;;;4.38;3.20;;;486.40;768.00;;;;;;5094141;28;20024;-67
2022/04/05 15:00:15;;;;;;;9.30;4.10;;;461.60;793.60;;;;;;5094072;28;20039;-66
2022/04/05 15:02:41;;;;;;;7.28;4.03;;;461.50;793.60;;;;;;5094153;28;20024;-65
2022/04/05 15:05:08;;;;;;;7.75;4.50;;;461.50;793.60;;;;;;5093887;28;20024;-65
2022/04/05 15:07:34;;;;;;;7.68;4.00;;;461.50;793.60;;;;;;5093741;28;20027;-66
2022/04/05 15:10:05;;;;;;;11.40;6.18;;;461.60;793.60;;;;;;5092945;28;20101;-65
2022/04/05 15:12:31;;;;;;;11.93;4.85;;;461.60;793.60;;;;;;5091023;28;20032;-62
2022/04/05 15:14:56;;;;;;;9.82;5.15;;;461.60;819.20;;;;;;5094131;28;20069;-71
2022/04/05 15:17:22;;;;;;;5.68;3.88;;;461.60;819.20;;;;;;5094285;28;20024;-66
2022/04/05 15:19:48;;;;;;;6.07;2.85;;;461.60;793.60;;;;;;5094014;28;20016;-67
2022/04/05 15:22:14;;;;;;;4.03;3.20;;;461.50;819.20;;;;;;5093952;28;20385;-65
2022/04/05 15:24:41;;;;;;;4.60;3.25;;;461.50;819.20;;;;;;5094003;28;20039;-67
2022/04/05 15:27:07;;;;;;;4.47;3.40;;;461.50;844.80;;;;;;5094008;28;20029;-67
2022/04/05 15:29:38;;;;;;;5.50;5.00;;;461.40;844.80;;;;;;5094018;28;20052;-66
2022/04/05 15:32:17;;;;;;;8.93;3.97;;;461.30;870.40;;;;;;5093777;28;20040;-65
2022/04/05 15:34:44;;;;;;;6.78;3.53;;;461.30;870.40;;;;;;5094498;28;20039;-66
2022/04/05 15:37:11;;;;;;;10.82;6.60;;;461.30;870.40;;;;;;5093851;28;20023;-66
2022/04/05 15:39:38;;;;;;;7.05;6.35;;;461.10;896.00;;;;;;5093925;28;20479;-67
2022/04/05 15:42:05;;;;;;;11.65;7.50;;;461.20;896.00;;;;;;5093598;28;20099;-66
2022/04/05 15:44:32;;;;;;;5.78;4.00;;;461.20;896.00;;;;;;5093521;28;20035;-66
2022/04/05 15:46:58;;;;;;;7.97;6.40;;;461.20;896.00;;;;;;5093478;28;20381;-67
2022/04/05 15:49:24;;;;;;;12.68;6.95;;;461.20;896.00;;;;;;5093278;28;20030;-67
2022/04/05 15:51:50;;;;;;;18.33;11.10;;;461.20;921.60;;;;;;5093765;28;20023;-67
2022/04/05 15:54:16;;;;;;;67.32;34.78;;;461.10;896.00;;;;;;5093580;28;20369;-66
2022/04/05 15:56:43;;;;;;;11.20;8.60;;;461.10;921.60;;;;;;5093760;28;20092;-65
2022/04/05 15:59:09;;;;;;;25.23;11.70;;;461.10;921.60;;;;;;5093715;28;20024;-67
2022/04/05 16:01:35;;;;;;;9.00;5.07;;;461.10;921.60;;;;;;5093368;28;20021;-67
2022/04/05 16:04:00;;;;;;;17.95;9.48;;;461.10;921.60;;;;;;5093928;28;20078;-67
2022/04/05 16:06:26;;;;;;;8.48;5.80;;;461.10;921.60;;;;;;5093840;28;20024;-66
2022/04/05 16:08:52;;;;;;;7.05;5.18;;;461.00;921.60;;;;;;5093804;28;20020;-66
2022/04/05 16:11:18;;;;;;;9.15;5.63;;;461.00;921.60;;;;;;5093572;28;20024;-67
2022/04/05 16:13:45;;;;;;;21.30;11.68;;;460.90;921.60;;;;;;5092997;28;20032;-67
2022/04/05 16:16:10;;;;;;;35.67;20.30;;;460.80;947.20;;;;;;5093513;28;20051;-67
2022/04/05 16:18:36;;;;;;;23.63;14.55;;;436.00;921.60;;;;;;5093910;28;20106;-67
2022/04/05 16:21:03;;;;;;;34.60;19.77;;;436.10;921.60;;;;;;5097630;28;20350;-67
2022/04/05 16:23:29;;;;;;;25.63;15.07;;;436.10;921.60;;;;;;5097351;28;20032;-67
2022/04/05 16:25:54;;;;;;;28.02;15.40;;;436.10;921.60;;;;;;5096933;28;20024;-67
2022/04/05 16:28:20;;;;;;;22.23;9.15;;;436.10;921.60;;;;;;5097298;28;20024;-67
2022/04/05 16:30:46;;;;;;;7.95;4.40;;;436.00;921.60;;;;;;5097074;28;20457;-67
2022/04/05 16:33:12;;;;;;;7.55;5.03;;;436.00;921.60;;;;;;5096815;28;20044;-67
2022/04/05 16:35:37;;;;;;;10.07;5.60;;;436.00;921.60;;;;;;5097049;28;20020;-67
2022/04/05 16:38:03;;;;;;;29.50;15.82;;;436.00;921.60;;;;;;5096746;28;20039;-67
2022/04/05 16:40:29;;;;;;;47.03;24.58;;;435.90;921.60;;;;;;5096990;28;20024;-67
2022/04/05 16:42:56;;;;;;;16.20;8.05;;;435.90;921.60;;;;;;5097255;28;20028;-67
2022/04/05 16:45:22;;;;;;;18.08;9.90;;;435.90;947.20;;;;;;5097111;28;20103;-66
2022/04/05 16:47:48;;;;;;;19.30;11.60;;;435.90;947.20;;;;;;5096868;28;20104;-67
2022/04/05 16:50:14;;;;;;;24.10;13.23;;;435.80;947.20;;;;;;5096846;28;20024;-67
2022/04/05 16:52:40;;;;;;;20.80;12.65;;;435.70;947.20;;;;;;5096551;28;20401;-67
2022/04/05 16:55:07;;;;;;;21.60;12.95;;;435.70;972.80;;;;;;5096607;28;20024;-67
2022/04/05 16:57:33;;;;;;;16.38;9.13;;;435.70;947.20;;;;;;5096841;28;20028;-66
2022/04/05 16:59:59;;;;;;;13.15;8.82;;;435.60;972.80;;;;;;5096411;28;20024;-67
2022/04/05 17:02:25;;;;;;;43.17;24.90;;;435.30;972.80;;;;;;5096587;28;20072;-67
2022/04/05 17:04:51;;;;;;;44.22;24.08;;;435.20;998.40;;;;;;5096400;28;20477;-66
2022/04/05 17:07:17;;;;;;;43.65;23.73;;;435.30;998.40;;;;;;5096247;28;20028;-67
2022/04/05 17:09:45;;;;;;;43.97;21.30;;;435.30;998.40;;;;;;5096381;28;20031;-67
2022/04/05 17:12:12;;;;;;;54.22;29.48;;;435.30;998.40;;;;;;5096534;28;20032;-67
2022/04/05 17:14:38;;;;;;;64.03;33.13;;;435.30;998.40;;;;;;5096460;28;20051;-66
2022/04/05 17:17:05;;;;;;;80.10;37.30;;;435.30;972.80;;;;;;5096343;28;20024;-67
2022/04/05 17:19:31;;;;;;;62.90;34.30;;;435.30;998.40;;;;;;5096179;28;20465;-67
2022/04/05 17:21:57;;;;;;;83.95;47.05;;;435.20;998.40;;;;;;5096123;28;20028;-67
2022/04/05 17:24:23;;;;;;;61.38;37.05;;;435.20;998.40;;;;;;5096102;28;20035;-67
2022/04/05 17:26:51;;;;;;;50.00;31.10;;;410.50;998.40;;;;;;5096084;28;20078;-67
2022/04/05 17:29:18;;;;;;;36.47;20.65;;;410.50;998.40;;;;;;5096011;28;20028;-67
2022/04/05 17:31:45;;;;;;;29.25;16.60;;;410.40;998.40;;;;;;5095566;28;20120;-67
2022/04/05 17:34:11;;;;;;;24.02;13.48;;;410.40;998.40;;;;;;5096062;28;20028;-66
2022/04/05 17:36:37;;;;;;;20.83;11.73;;;410.40;998.40;;;;;;5095821;28;20031;-67
2022/04/05 17:39:03;;;;;;;19.42;11.23;;;410.30;1024.00;;;;;;5096062;28;20393;-67
2022/04/05 17:41:30;;;;;;;19.13;11.48;;;410.20;1024.00;;;;;;5095802;28;20020;-67
2022/04/05 17:43:57;;;;;;;30.30;15.27;;;410.20;1024.00;;;;;;5095868;28;20028;-67
2022/04/05 17:46:23;;;;;;;30.35;15.10;;;410.10;1024.00;;;;;;5095540;28;20028;-67
2022/04/05 17:48:49;;;;;;;26.33;13.95;;;410.10;1024.00;;;;;;5095573;28;20020;-67
2022/04/05 17:51:15;;;;;;;28.90;13.73;;;410.00;1024.00;;;;;;5095662;28;20034;-66
2022/04/05 17:53:41;;;;;;;42.17;25.55;;;409.90;1024.00;;;;;;5094273;28;20035;-67
2022/04/05 17:56:07;;;;;;;50.50;36.25;;;384.80;1049.60;;;;;;5095265;28;20066;-66
2022/04/05 17:58:32;;;;;;;45.33;33.60;;;384.90;1024.00;;;;;;5095278;28;20028;-68
2022/04/05 18:01:00;;;;;;;43.90;35.67;;;384.90;1024.00;;;;;;5095144;28;20025;-67
2022/04/05 18:03:26;;;;;;;81.57;55.55;;;384.90;1024.00;;;;;;5095311;28;20043;-67
2022/04/05 18:05:52;;;;;;;82.60;51.30;;;384.90;1049.60;;;;;;5095271;28;20035;-68
2022/04/05 18:08:18;;;;;;;74.15;45.35;;;384.90;1024.00;;;;;;5095229;28;20020;-67
2022/04/05 18:10:47;;;;;;;69.63;43.72;;;384.90;1049.60;;;;;;5095173;28;20046;-66
2022/04/05 18:13:14;;;;;;;67.35;42.83;;;384.80;1075.20;;;;;;5095109;28;20032;-67
2022/04/05 18:15:40;;;;;;;72.07;41.08;;;384.80;1075.20;;;;;;5095151;28;20099;-67
2022/04/05 18:18:06;;;;;;;77.40;40.38;;;384.70;1100.80;;;;;;5095156;28;20059;-67
2022/04/05 18:20:31;;;;;;;69.43;39.88;;;384.70;1100.80;;;;;;5094684;28;20028;-68
2022/04/05 18:22:57;;;;;;;75.55;41.60;;;384.60;1100.80;;;;;;5094721;28;20024;-67
2022/04/05 18:25:23;;;;;;;69.45;40.00;;;384.50;1100.80;;;;;;5094942;28;20035;-67
2022/04/05 18:27:49;;;;;;;80.75;46.28;;;384.40;1126.40;;;;;;5094960;28;20388;-68
2022/04/05 18:30:15;;;;;;;89.22;51.33;;;384.30;1126.40;;;;;;5095175;28;20090;-67
2022/04/05 18:32:41;;;;;;;92.35;53.80;;;384.30;1152.00;;;;;;5094545;28;20516;-68
2022/04/05 18:35:07;;;;;;;85.03;52.30;;;384.20;1152.00;;;;;;5094523;28;20028;-67
2022/04/05 18:37:35;;;;;;;92.32;48.45;;;384.20;1152.00;;;;;;5094569;28;20046;-68
2022/04/05 18:40:02;;;;;;;84.15;47.63;;;359.00;1177.60;;;;;;5094724;28;20020;-67
2022/04/05 18:42:28;;;;;;;111.18;57.83;;;359.10;1177.60;;;;;;5094394;28;20032;-74
2022/04/05 18:44:54;;;;;;;172.45;61.92;;;359.10;1177.60;;;;;;5094460;28;20142;-65
2022/04/05 18:47:20;;;;;;;133.32;50.83;;;359.10;1177.60;;;;;;5095152;28;20059;-69
2022/04/05 18:49:48;;;;;;;111.95;52.55;;;359.20;1203.20;;;;;;5094471;28;20028;-66
2022/04/05 18:52:14;;;;;;;101.07;53.08;;;359.10;1177.60;;;;;;5094107;28;20393;-62
2022/04/05 18:54:40;;;;;;;124.43;56.30;;;359.10;1203.20;;;;;;5094209;28;20024;-65
2022/04/05 18:57:06;;;;;;;147.68;65.70;;;359.10;1203.20;;;;;;5094419;28;20028;-64
2022/04/05 18:59:32;;;;;;;126.05;64.82;;;359.10;1228.80;;;;;;5094156;28;20099;-62
2022/04/05 19:01:58;;;;;;;132.50;68.25;;;359.10;1228.80;;;;;;5094305;28;20054;-61
2022/04/05 19:04:24;;;;;;;130.52;63.50;;;359.10;1228.80;;;;;;5094072;28;20085;-63
2022/04/05 19:06:50;;;;;;;117.10;63.75;;;359.10;1228.80;;;;;;5094150;28;20375;-62
2022/04/05 19:09:16;;;;;;;140.02;64.93;;;359.10;1228.80;;;;;;5094046;28;20099;-61
2022/04/05 19:11:42;;;;;;;138.10;65.75;;;359.00;1228.80;;;;;;5093910;28;20047;-61
2022/04/05 19:14:08;;;;;;;124.60;62.10;;;358.90;1228.80;;;;;;5094127;28;20436;-62
2022/04/05 19:16:34;;;;;;;120.57;62.58;;;358.90;1254.40;;;;;;5094355;28;20488;-62
2022/04/05 19:19:00;;;;;;;165.25;78.43;;;358.50;1280.00;;;;;;5093560;28;20107;-62
2022/04/05 19:21:25;;;;;;;275.98;145.77;;;358.50;1280.00;;;;;;5093378;28;20054;-62
2022/04/05 19:23:53;;;;;;;301.00;177.27;;;358.50;1280.00;;;;;;5094074;28;20024;-62
2022/04/05 19:26:19;;;;;;;274.85;123.30;;;358.50;1280.00;;;;;;5093759;28;20132;-62
2022/04/05 19:28:45;;;;;;;241.48;122.28;;;358.50;1280.00;;;;;;5094230;28;20020;-65
2022/04/05 19:31:12;;;;;;;247.38;124.10;;;358.40;1305.60;;;;;;5093986;28;20020;-63
2022/04/05 19:33:39;;;;;;;248.38;127.95;;;358.40;1305.60;;;;;;5093386;28;20044;-63
2022/04/05 19:36:07;;;;;;;248.45;125.43;;;333.70;1305.60;;;;;;5093244;28;20103;-62
2022/04/05 19:38:35;;;;;;;234.52;122.15;;;333.40;1331.20;;;;;;5093652;28;20043;-63
2022/04/05 19:41:04;;;;;;;233.95;115.97;;;333.30;1356.80;;;;;;5093471;28;20030;-62
2022/04/05 19:43:31;;;;;;;228.10;118.70;;;333.30;1356.80;;;;;;5092603;28;20045;-62
2022/04/05 19:45:59;;;;;;;261.20;132.98;;;333.00;1382.40;;;;;;5093754;28;20032;-62
2022/04/05 19:48:25;;;;;;;282.35;146.82;;;333.10;1382.40;;;;;;5091244;28;20028;-62
2022/04/05 19:50:51;;;;;;;292.85;150.13;;;333.10;1382.40;;;;;;5092767;28;20027;-62
2022/04/05 19:53:19;;;;;;;283.38;153.13;;;332.80;1408.00;;;;;;5093269;28;20032;-62
2022/04/05 19:55:45;;;;;;;308.85;157.25;;;332.90;1408.00;;;;;;5094120;28;20036;-62
2022/04/05 19:58:12;;;;;;;309.50;163.23;;;333.00;1382.40;;;;;;5096453;28;20035;-63
2022/04/05 20:00:39;;;;;;;315.90;169.45;;;332.90;1382.40;;;;;;5096878;28;20047;-62
2022/04/05 20:03:05;;;;;;;337.98;180.02;;;332.80;1408.00;;;;;;5096343;28;20499;-62
2022/04/05 20:05:30;;;;;;;354.80;188.00;;;332.80;1382.40;;;;;;5093401;28;20047;-63
2022/04/05 20:07:56;;;;;;;369.23;196.13;;;308.10;1356.80;;;;;;5096187;28;20077;-62
2022/04/05 20:10:22;;;;;;;373.58;196.05;;;308.00;1382.40;;;;;;5096256;28;20107;-62
2022/04/05 20:12:49;;;;;;;371.77;197.98;;;308.00;1382.40;;;;;;5096254;28;20031;-62
2022/04/05 20:15:16;;;;;;;355.00;191.88;;;308.00;1382.40;;;;;;5095493;28;20522;-62
2022/04/05 20:20:28;;;;;;;361.42;193.50;;;307.80;1408.00;;;;;;5095513;28;20066;-63
2022/04/05 20:22:55;;;;;;;352.92;192.05;;;307.80;1382.40;;;;;;5096051;28;20086;-66
2022/04/05 20:25:23;;;;;;;400.10;239.63;;;307.90;1382.40;;;;;;5097219;28;20458;-62
2022/04/05 20:27:50;;;;;;;350.05;197.70;;;307.90;1382.40;;;;;;5097246;28;20081;-62
2022/04/05 20:30:16;;;;;;;386.98;213.02;;;307.80;1408.00;;;;;;5097127;28;20020;-62
2022/04/05 20:32:42;;;;;;;372.00;199.15;;;307.90;1382.40;;;;;;5096441;28;20602;-62
2022/04/05 20:35:08;;;;;;;363.85;193.43;;;307.90;1382.40;;;;;;5097346;28;20024;-62
2022/04/05 20:37:34;;;;;;;355.75;195.32;;;307.70;1382.40;;;;;;5096800;28;20063;-62
2022/04/05 20:40:16;;;;;;;361.13;196.23;;;307.70;1408.00;;;;;;5097266;28;20051;-61
2022/04/05 20:42:42;;;;;;;374.48;207.80;;;307.60;1408.00;;;;;;5096766;28;20054;-62
2022/04/05 20:45:09;;;;;;;384.75;208.40;;;307.50;1408.00;;;;;;5096351;28;20020;-62
2022/04/05 20:47:35;;;;;;;379.10;208.38;;;307.60;1433.60;;;;;;5096155;28;20062;-61
2022/04/05 20:50:01;;;;;;;388.98;211.40;;;307.60;1433.60;;;;;;5096052;28;20024;-62
2022/04/05 20:52:27;;;;;;;370.20;204.20;;;307.40;1433.60;;;;;;5095783;28;20027;-61
2022/04/05 20:54:52;;;;;;;367.27;199.32;;;307.40;1433.60;;;;;;5096269;28;20031;-62
2022/04/05 20:57:19;;;;;;;366.45;193.60;;;307.50;1433.60;;;;;;5095402;28;20076;-62
2022/04/05 20:59:49;;;;;;;365.02;195.05;;;307.20;1459.20;;;;;;5095925;28;20019;-62
2022/04/05 21:02:15;;;;;;;390.65;201.43;;;307.30;1433.60;;;;;;5095981;28;20016;-62
2022/04/05 21:04:41;;;;;;;360.45;194.30;;;307.30;1433.60;;;;;;5094855;28;20097;-62
2022/04/05 21:07:07;;;;;;;359.48;191.80;;;307.30;1433.60;;;;;;5095786;28;20055;-61
2022/04/05 21:09:33;;;;;;;355.25;188.93;;;307.40;1459.20;;;;;;5095750;28;20107;-61
2022/04/05 21:11:58;;;;;;;341.52;178.88;;;307.40;1433.60;;;;;;5095187;28;20032;-62
2022/04/05 21:14:24;;;;;;;347.20;185.18;;;307.40;1433.60;;;;;;5095432;28;20030;-61
2022/04/05 21:16:50;;;;;;;336.85;178.18;;;307.40;1433.60;;;;;;5094472;28;20107;-62
2022/04/05 21:19:16;;;;;;;354.77;184.88;;;282.50;1408.00;;;;;;5094886;28;20457;-62
2022/04/05 21:21:42;;;;;;;336.98;175.32;;;307.20;1459.20;;;;;;5096287;28;20099;-62
2022/04/05 21:24:10;;;;;;;333.98;178.18;;;282.50;1433.60;;;;;;5096111;28;20533;-62
2022/04/05 21:26:36;;;;;;;342.27;182.75;;;282.30;1459.20;;;;;;5095913;28;20036;-62
2022/04/05 21:31:47;;;;;;;339.98;180.10;;;282.30;1459.20;;;;;;5095781;28;20106;-62
2022/04/05 21:34:12;;;;;;;347.65;184.10;;;282.10;1459.20;;;;;;5095831;28;20461;-62
2022/04/05 21:36:40;;;;;;;323.35;179.60;;;282.20;1484.80;;;;;;5095515;28;20473;-62