Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:14;;;;;;;11.50;7.10;;;;;;;8.66;62.65;100305.73;106274;1254;61044;-66
2023/11/08 00:04:42;;;;;;;13.10;7.80;;;;;;;8.60;62.73;100307.33;105410;1256;63815;-67
2023/11/08 00:07:13;;;;;;;13.90;7.20;;;;;;;8.55;62.66;100310.16;106061;1259;61228;-65
2023/11/08 00:09:43;;;;;;;12.70;7.10;;;;;;;8.50;62.81;100308.27;105420;1257;61231;-67
2023/11/08 00:12:15;;;;;;;13.70;7.60;;;;;;;8.49;62.89;100307.48;105574;1256;66010;-65
2023/11/08 00:14:48;;;;;;;13.10;7.50;;;;;;;8.51;62.98;100303.69;105684;1255;59800;-66
2023/11/08 00:17:19;;;;;;;14.10;8.10;;;;;;;8.52;63.06;100303.72;106268;1254;63719;-67
2023/11/08 00:19:49;;;;;;;13.40;7.70;;;;;;;8.54;63.13;100305.68;105238;1255;61322;-66
2023/11/08 00:22:19;;;;;;;13.60;8.40;;;;;;;8.56;62.99;100311.03;105825;1254;61362;-65
2023/11/08 00:24:48;;;;;;;13.00;7.70;;;;;;;8.56;62.96;100306.63;105182;1257;65830;-65
2023/11/08 00:27:16;;;;;;;14.20;7.50;;;;;;;8.54;62.94;100302.52;106031;1257;61512;-67
2023/11/08 00:29:50;;;;;;;15.00;7.70;;;;;;;8.52;62.87;100297.26;105796;1257;63861;-68
2023/11/08 00:32:22;;;;;;;14.10;6.90;;;;;;;8.48;63.00;100291.00;105688;1254;61231;-67
2023/11/08 00:34:51;;;;;;;14.00;7.40;;;;;;;8.45;62.98;100291.77;105009;1254;61311;-68
2023/11/08 00:37:25;;;;;;;10.70;6.90;;;;;;;8.43;63.08;100295.78;105525;1260;65838;-67
2023/11/08 00:39:56;;;;;;;12.60;7.30;;;;;;;8.41;63.08;100295.09;105375;1254;61366;-67
2023/11/08 00:42:27;;;;;;;11.00;6.60;;;;;;;8.39;63.13;100291.33;105082;1253;817637;-67
2023/11/08 00:44:54;;;;;;;11.90;6.70;;;;;;;8.37;63.18;100293.58;105635;1259;61557;-65
2023/11/08 00:47:23;;;;;;;11.70;7.00;;;;;;;8.36;63.20;100292.83;105443;1254;61391;-68
2023/11/08 00:49:56;;;;;;;17.00;6.90;;;;;;;8.33;63.24;100298.57;105477;1259;66081;-65
2023/11/08 00:52:25;;;;;;;11.60;6.40;;;;;;;8.30;63.38;100298.23;106102;1254;61143;-65
2023/11/08 00:54:53;;;;;;;12.80;6.50;;;;;;;8.28;63.49;100295.97;105736;1255;62554;-66
2023/11/08 00:57:25;;;;;;;;;;;;;;;8.25;63.57;100287.76;105100;1254;61358;-66
2023/11/08 00:59:53;;;;;;;10.20;5.90;;;;;;;8.23;63.73;100279.64;105459;1259;61292;-67
2023/11/08 01:02:24;;;;;;;12.40;6.40;;;;;;;8.22;63.91;100272.36;105800;1256;65847;-66
2023/11/08 01:04:52;;;;;;;10.20;6.50;;;;;;;8.21;64.02;100268.95;105618;1259;61283;-66
2023/11/08 01:07:23;;;;;;;9.60;5.70;;;;;;;8.19;64.16;100273.27;105663;1254;63982;-66
2023/11/08 01:09:51;;;;;;;9.40;5.90;;;;;;;8.18;64.32;100272.66;105687;1254;61369;-66
2023/11/08 01:12:20;;;;;;;10.20;6.10;;;;;;;8.16;64.40;100269.79;105731;1254;61182;-67
2023/11/08 01:14:47;;;;;;;9.50;5.80;;;;;;;8.16;64.59;100263.88;105557;1258;65984;-66
2023/11/08 01:17:20;;;;;;;9.40;5.60;;;;;;;8.17;64.69;100248.85;106138;1254;61231;-66
2023/11/08 01:19:50;;;;;;;8.60;5.40;;;;;;;8.19;64.69;100250.67;105343;1259;63829;-67
2023/11/08 01:22:21;;;;;;;8.60;5.50;;;;;;;8.18;64.63;100252.83;105953;1254;61347;-67
2023/11/08 01:24:51;;;;;;;10.00;5.40;;;;;;;8.14;64.74;100250.83;105333;1254;61208;-67
2023/11/08 01:27:22;;;;;;;10.60;5.60;;;;;;;8.10;64.75;100247.06;105468;1258;66148;-66
2023/11/08 01:29:54;;;;;;;9.70;5.10;;;;;;;8.10;64.90;100245.17;106292;1254;61270;-65
2023/11/08 01:32:24;;;;;;;11.30;5.40;;;;;;;8.09;65.00;100244.52;105830;1254;63849;-67
2023/11/08 01:34:50;;;;;;;7.90;5.30;;;;;;;8.09;65.04;100244.04;106598;1254;61273;-66
2023/11/08 01:37:18;;;;;;;8.60;4.70;;;;;;;8.09;65.07;100242.45;105624;1254;61362;-67
2023/11/08 01:39:45;;;;;;;10.20;4.90;;;;;;;8.09;65.05;100238.08;106525;1254;65926;-65
2023/11/08 01:42:12;;;;;;;9.50;5.00;;;;;;;8.08;65.14;100235.69;105776;1259;61286;-68
2023/11/08 01:44:40;;;;;;;9.40;5.00;;;;;;;8.07;65.08;100241.15;105656;1254;64075;-67
2023/11/08 01:47:06;;;;;;;7.70;5.00;;;;;;;8.07;65.11;100241.73;105279;1254;61250;-67
2023/11/08 01:49:33;;;;;;;8.50;5.10;;;;;;;8.03;65.14;100243.54;105505;1259;61218;-68
2023/11/08 01:52:00;;;;;;;10.30;5.50;;;;;;;8.00;65.09;100247.95;105541;1255;66028;-67
2023/11/08 01:54:27;;;;;;;9.70;5.00;;;;;;;7.97;65.16;100248.19;105462;1254;61477;-68
2023/11/08 01:56:54;;;;;;;10.00;5.40;;;;;;;7.94;65.23;100246.44;105853;1254;64091;-65
2023/11/08 01:59:24;;;;;;;8.00;4.90;;;;;;;7.93;65.42;100238.66;105753;1255;61279;-66
2023/11/08 02:01:51;;;;;;;8.20;5.20;;;;;;;7.93;65.46;100236.19;105432;1256;61276;-66
2023/11/08 02:04:18;;;;;;;8.90;5.10;;;;;;;7.94;65.64;100236.15;105572;1257;66047;-66
2023/11/08 02:06:45;;;;;;;10.10;4.80;;;;;;;7.94;65.71;100237.30;105783;1254;61420;-67
2023/11/08 02:09:12;;;;;;;9.50;4.90;;;;;;;7.94;65.77;100245.38;105835;1258;64027;-66
2023/11/08 02:11:41;;;;;;;6.60;4.30;;;;;;;7.93;65.81;100245.14;105791;1259;61174;-66
2023/11/08 02:14:08;;;;;;;8.20;4.10;;;;;;;7.93;65.85;100246.05;105715;1254;61241;-67
2023/11/08 02:16:34;;;;;;;7.00;4.10;;;;;;;7.92;65.96;100250.28;105656;1260;66021;-67
2023/11/08 02:19:01;;;;;;;7.80;4.40;;;;;;;7.93;66.13;100249.88;105516;1254;61339;-66
2023/11/08 02:21:29;;;;;;;8.40;4.10;;;;;;;7.95;66.25;100245.15;105503;1254;64210;-67
2023/11/08 02:23:57;;;;;;;9.00;3.80;;;;;;;7.98;66.28;100241.42;105543;1254;61263;-65
2023/11/08 02:26:24;;;;;;;6.80;3.80;;;;;;;8.00;66.28;100242.68;105537;1254;61350;-68
2023/11/08 02:28:51;;;;;;;7.70;4.10;;;;;;;8.02;66.35;100240.27;105684;1259;66039;-66
2023/11/08 02:31:18;;;;;;;7.00;4.10;;;;;;;8.03;66.44;100230.55;105770;1259;61413;-66
2023/11/08 02:33:45;;;;;;;7.50;3.90;;;;;;;8.06;66.53;100227.42;106192;1254;63714;-67
2023/11/08 02:36:14;;;;;;;6.80;4.30;;;;;;;8.07;66.53;100226.41;105603;1254;61339;-68
2023/11/08 02:38:59;;;;;;;9.30;3.90;;;;;;;8.11;66.51;100228.27;105814;1255;61307;-65
2023/11/08 02:41:26;;;;;;;7.60;3.80;;;;;;;8.13;66.49;100232.65;105678;1257;65929;-68
2023/11/08 02:43:53;;;;;;;7.70;3.70;;;;;;;8.15;66.48;100248.46;105459;1254;61240;-67
2023/11/08 02:46:19;;;;;;;7.20;3.60;;;;;;;8.16;66.48;100258.25;105516;1254;65877;-67
2023/11/08 02:48:46;;;;;;;7.50;3.80;;;;;;;8.17;66.51;100252.39;105612;1254;61372;-66
2023/11/08 02:51:13;;;;;;;6.60;3.50;;;;;;;8.16;66.55;100241.36;105761;1257;61362;-66
2023/11/08 02:53:40;;;;;;;6.20;3.50;;;;;;;8.17;66.63;100237.63;105608;1259;64669;-66
2023/11/08 02:56:08;;;;;;;6.80;3.60;;;;;;;8.19;66.71;100231.19;105175;1254;61254;-65
2023/11/08 02:58:35;;;;;;;6.50;3.60;;;;;;;8.21;66.74;100224.38;105606;1254;64008;-65
2023/11/08 03:01:02;;;;;;;8.10;3.90;;;;;;;8.24;66.78;100228.91;105658;1254;61378;-65
2023/11/08 03:03:29;;;;;;;7.50;3.90;;;;;;;8.26;66.76;100230.29;105650;1254;61285;-66
2023/11/08 03:05:57;;;;;;;9.00;3.70;;;;;;;8.29;66.78;100232.02;105721;1256;66071;-69
2023/11/08 03:08:24;;;;;;;9.40;3.90;;;;;;;8.31;66.74;100232.08;105686;1254;61283;-68
2023/11/08 03:10:50;;;;;;;8.20;3.80;;;;;;;8.33;66.70;100230.89;105761;1254;64191;-66
2023/11/08 03:13:18;;;;;;;9.40;4.00;;;;;;;8.34;66.69;100233.63;105486;1254;61345;-66
2023/11/08 03:15:45;;;;;;;5.70;3.80;;;;;;;8.35;66.68;100238.64;105571;1254;61283;-66
2023/11/08 03:18:12;;;;;;;8.10;3.70;;;;;;;8.37;66.71;100228.89;105585;1259;65979;-67
2023/11/08 03:20:38;;;;;;;6.70;3.80;;;;;;;8.38;66.71;100218.10;105508;1256;61259;-67
2023/11/08 03:23:05;;;;;;;9.40;3.80;;;;;;;8.40;66.79;100206.73;105636;1258;63734;-67
2023/11/08 03:25:32;;;;;;;7.40;3.50;;;;;;;8.41;66.83;100201.75;105604;1257;61209;-68
2023/11/08 03:27:59;;;;;;;7.60;3.80;;;;;;;8.42;66.88;100202.19;105807;1254;61222;-66
2023/11/08 03:30:25;;;;;;;8.10;3.80;;;;;;;8.43;66.98;100208.40;105618;1254;64839;-68
2023/11/08 03:32:54;;;;;;;6.90;3.70;;;;;;;8.43;66.91;100206.14;105795;1255;61276;-67
2023/11/08 03:35:21;;;;;;;5.30;3.60;;;;;;;8.43;66.94;100208.77;106044;1256;63887;-70
2023/11/08 03:37:47;;;;;;;5.70;3.30;;;;;;;8.42;67.02;100203.93;105718;1254;61344;-67
2023/11/08 03:40:15;;;;;;;6.70;3.20;;;;;;;8.42;67.00;100196.58;105582;1254;61273;-67
2023/11/08 03:42:42;;;;;;;5.10;3.40;;;;;;;8.42;67.05;100194.98;105824;1254;66055;-67
2023/11/08 03:45:09;;;;;;;7.40;3.60;;;;;;;8.42;67.09;100191.45;105513;1255;61264;-65
2023/11/08 03:47:40;;;;;;;6.20;3.40;;;;;;;8.42;67.04;100185.48;105590;1254;64019;-68
2023/11/08 03:50:07;;;;;;;6.90;3.80;;;;;;;8.42;67.12;100176.75;105752;1255;61308;-68
2023/11/08 03:52:34;;;;;;;6.00;3.30;;;;;;;8.41;67.12;100178.73;105621;1256;61196;-67
2023/11/08 03:55:01;;;;;;;7.60;3.60;;;;;;;8.40;67.16;100176.21;105905;1254;61343;-67
2023/11/08 03:57:29;;;;;;;8.60;3.50;;;;;;;8.38;67.15;100172.30;105971;1256;61336;-66
2023/11/08 03:59:55;;;;;;;6.60;3.60;;;;;;;8.37;67.21;100163.42;105535;1256;64112;-67
2023/11/08 04:02:23;;;;;;;6.80;3.30;;;;;;;8.37;67.34;100145.54;105544;1254;61200;-66
2023/11/08 04:04:50;;;;;;;5.90;3.50;;;;;;;8.38;67.44;100143.89;105643;1254;61205;-67
2023/11/08 04:07:18;;;;;;;5.30;3.60;;;;;;;8.39;67.58;100149.41;105608;1257;65856;-67
2023/11/08 04:09:45;;;;;;;8.00;3.90;;;;;;;8.39;67.58;100156.62;105707;1254;61352;-67
2023/11/08 04:12:12;;;;;;;6.40;3.60;;;;;;;8.38;67.71;100157.22;105601;1254;64393;-68
2023/11/08 04:14:39;;;;;;;6.80;3.80;;;;;;;8.38;67.82;100152.83;105816;1254;61286;-65
2023/11/08 04:17:10;;;;;;;8.90;3.80;;;;;;;8.37;67.96;100151.97;105423;1257;61215;-66
2023/11/08 04:19:37;;;;;;;5.70;3.70;;;;;;;8.37;68.11;100149.02;105188;1262;65904;-68
2023/11/08 04:22:05;;;;;;;6.80;3.80;;;;;;;8.37;68.22;100151.48;105085;1257;61205;-66
2023/11/08 04:24:33;;;;;;;7.60;3.60;;;;;;;8.37;68.30;100156.02;105354;1259;63866;-66
2023/11/08 04:27:02;;;;;;;6.20;3.60;;;;;;;8.38;68.31;100157.73;105589;1254;61301;-66
2023/11/08 04:29:31;;;;;;;6.20;3.40;;;;;;;8.38;68.37;100157.72;105577;1254;61317;-65
2023/11/08 04:31:57;;;;;;;6.70;3.60;;;;;;;8.38;68.40;100148.91;105644;1253;66236;-68
2023/11/08 04:34:24;;;;;;;8.80;3.80;;;;;;;8.40;68.45;100151.45;105201;1256;61323;-69
2023/11/08 04:36:51;;;;;;;5.80;3.80;;;;;;;8.41;68.46;100154.00;105166;1256;64049;-68
2023/11/08 04:39:21;;;;;;;6.10;3.80;;;;;;;8.42;68.50;100150.41;105807;1254;61167;-66
2023/11/08 04:41:49;;;;;;;7.20;3.90;;;;;;;8.44;68.55;100141.34;105637;1255;63317;-67
2023/11/08 04:44:16;;;;;;;7.80;4.20;;;;;;;8.46;68.58;100143.61;105866;1258;65954;-66
2023/11/08 04:46:43;;;;;;;9.90;4.50;;;;;;;8.46;68.55;100134.98;105778;1260;61144;-67
2023/11/08 04:49:11;;;;;;;7.60;4.00;;;;;;;8.46;68.65;100121.50;105995;1258;64090;-70
2023/11/08 04:51:38;;;;;;;7.60;4.30;;;;;;;8.48;68.70;100113.30;106114;1254;61262;-66
2023/11/08 04:54:05;;;;;;;6.90;3.70;;;;;;;8.51;68.78;100113.27;105620;1262;61677;-67
2023/11/08 04:56:32;;;;;;;4.90;3.70;;;;;;;8.54;68.89;100106.20;105748;1261;65861;-65
2023/11/08 04:58:59;;;;;;;7.40;4.40;;;;;;;8.57;68.93;100099.29;105805;1254;61263;-67
2023/11/08 05:01:28;;;;;;;7.80;4.80;;;;;;;8.60;68.95;100096.06;105937;1258;62676;-67
2023/11/08 05:03:58;;;;;;;7.80;4.40;;;;;;;8.63;68.81;100097.61;105535;1254;61165;-65
2023/11/08 05:06:25;;;;;;;7.10;4.60;;;;;;;8.65;68.89;100100.27;105555;1254;61909;-68
2023/11/08 05:08:52;;;;;;;8.50;4.20;;;;;;;8.64;68.80;100111.20;105682;1258;66347;-68
2023/11/08 05:11:19;;;;;;;8.80;4.00;;;;;;;8.62;68.78;100125.78;105812;1254;61342;-64
2023/11/08 05:13:47;;;;;;;6.60;4.00;;;;;;;8.59;68.86;100121.77;105600;1256;64158;-65
2023/11/08 05:16:22;;;;;;;8.30;4.00;;;;;;;8.58;68.92;100121.64;105625;1254;62584;-65
2023/11/08 05:18:50;;;;;;;9.10;4.30;;;;;;;8.58;69.06;100124.61;105530;1254;61287;-64
2023/11/08 05:21:19;;;;;;;7.80;4.40;;;;;;;8.58;69.09;100130.39;105457;1254;64595;-64
2023/11/08 05:23:46;;;;;;;8.60;5.70;;;;;;;8.59;69.13;100128.98;105889;1254;61362;-65
2023/11/08 05:26:13;;;;;;;10.20;6.30;;;;;;;8.60;69.26;100128.03;105509;1253;63786;-65
2023/11/08 05:28:40;;;;;;;11.60;6.00;;;;;;;8.61;69.30;100126.04;105694;1255;61019;-66
2023/11/08 05:31:07;;;;;;;12.90;7.00;;;;;;;8.63;69.40;100123.05;105789;1254;61324;-67
2023/11/08 05:33:34;;;;;;;11.50;6.90;;;;;;;8.66;69.52;100121.92;105970;1261;67010;-65
2023/11/08 05:36:01;;;;;;;11.90;6.90;;;;;;;8.69;69.51;100122.11;105559;1254;61236;-67
2023/11/08 05:38:28;;;;;;;8.50;6.20;;;;;;;8.71;69.59;100123.17;105857;1257;63831;-66
2023/11/08 05:40:55;;;;;;;8.20;5.50;;;;;;;8.72;69.64;100121.50;105470;1256;61155;-69
2023/11/08 05:43:22;;;;;;;10.80;6.10;;;;;;;8.75;69.72;100121.45;105629;1257;61699;-66
2023/11/08 05:45:49;;;;;;;9.50;5.90;;;;;;;8.78;69.79;100115.77;105708;1255;65909;-65
2023/11/08 05:48:16;;;;;;;9.00;6.90;;;;;;;8.80;69.87;100111.20;105345;1256;61362;-67
2023/11/08 05:50:44;;;;;;;14.30;7.20;;;;;;;8.84;70.00;100113.90;105869;1254;64135;-66
2023/11/08 05:53:14;;;;;;;11.60;6.70;;;;;;;8.88;70.04;100114.46;105712;1258;61257;-65
2023/11/08 05:55:41;;;;;;;8.90;5.90;;;;;;;8.92;70.15;100108.73;107036;1254;61147;-65
2023/11/08 05:58:08;;;;;;;9.40;5.90;;;;;;;8.96;70.26;100100.83;105953;1258;65846;-65
2023/11/08 06:00:41;;;;;;;10.00;6.00;;;;;;;9.01;70.41;100091.49;105687;1255;61238;-66
2023/11/08 06:03:08;;;;;;;8.70;6.10;;;;;;;9.06;70.69;100092.49;105430;1259;65394;-66
2023/11/08 06:05:36;;;;;;;29.70;21.40;;;;;;;9.10;70.77;100104.84;105524;1256;61429;-66
2023/11/08 06:08:04;;;;;;;47.80;37.10;;;;;;;9.12;70.86;100102.89;105534;1259;61375;-67
2023/11/08 06:10:35;;;;;;;31.00;24.60;;;;;;;9.15;71.11;100117.11;105605;1256;66615;-66
2023/11/08 06:13:02;;;;;;;21.50;16.10;;;;;;;9.16;71.21;100121.42;105727;1255;61282;-65
2023/11/08 06:15:29;;;;;;;41.70;26.60;;;;;;;9.15;71.32;100119.90;105680;1255;64023;-66
2023/11/08 06:17:56;;;;;;;33.70;22.80;;;;;;;9.15;71.50;100115.52;105492;1256;61178;-66
2023/11/08 06:20:23;;;;;;;23.80;16.60;;;;;;;9.17;71.72;100111.14;105692;1254;61286;-67
2023/11/08 06:22:50;;;;;;;48.40;28.90;;;;;;;9.21;71.90;100104.03;105721;1259;74078;-67
2023/11/08 06:25:17;;;;;;;136.00;78.40;;;;;;;9.24;72.17;100098.52;105563;1254;61823;-65
2023/11/08 06:27:46;;;;;;;64.30;38.00;;;;;;;9.28;72.44;100089.78;105598;1259;65866;-66
2023/11/08 06:30:13;;;;;;;27.70;15.70;;;;;;;9.33;72.62;100086.59;105642;1254;61643;-67
2023/11/08 06:32:41;;;;;;;19.40;11.00;;;;;;;9.36;72.84;100086.10;105565;1255;61468;-65
2023/11/08 06:35:08;;;;;;;14.50;7.60;;;;;;;9.40;73.13;100075.05;105626;1259;66166;-66
2023/11/08 06:37:35;;;;;;;10.60;6.80;;;;;;;9.43;73.36;100060.95;105515;1257;61443;-66
2023/11/08 06:40:04;;;;;;;13.30;8.10;;;;;;;9.45;73.58;100058.67;105667;1257;63806;-67
2023/11/08 06:42:32;;;;;;;13.00;9.10;;;;;;;9.49;73.75;100061.39;105615;1257;61270;-66
2023/11/08 06:44:59;;;;;;;13.50;9.10;;;;;;;9.52;73.99;100049.03;105637;1255;61312;-68
2023/11/08 06:47:26;;;;;;;11.40;7.90;;;;;;;9.54;74.16;100042.66;105668;1259;65928;-66
2023/11/08 06:49:53;;;;;;;11.60;7.90;;;;;;;9.56;74.35;100044.83;105471;1254;61253;-66
2023/11/08 06:52:19;;;;;;;19.10;7.50;;;;;;;9.59;74.60;100050.00;105653;1254;63899;-67
2023/11/08 06:54:47;;;;;;;11.40;7.10;;;;;;;9.63;74.78;100050.55;105723;1255;61230;-68
2023/11/08 06:57:14;;;;;;;17.30;9.50;;;;;;;9.67;74.95;100053.77;105891;1255;61280;-67
2023/11/08 06:59:41;;;;;;;16.90;9.80;;;;;;;9.71;75.11;100045.14;105602;1259;66137;-66
2023/11/08 07:02:08;;;;;;;20.50;14.60;;;;;;;9.75;75.28;100051.33;105729;1254;61349;-67
2023/11/08 07:04:35;;;;;;;11.30;9.70;;;;;;;9.79;75.37;100053.69;105641;1254;65904;-67
2023/11/08 07:07:03;;;;;;;15.30;9.60;;;;;;;9.83;75.59;100062.85;105374;1254;61177;-67
2023/11/08 07:09:30;;;;;;;13.10;10.40;;;;;;;9.87;75.69;100074.65;105669;1254;61273;-66
2023/11/08 07:11:57;;;;;;;13.90;9.40;;;;;;;9.91;75.87;100083.14;105427;1258;66099;-67
2023/11/08 07:14:24;;;;;;;16.30;10.40;;;;;;;9.93;76.02;100086.61;105627;1257;61820;-69
2023/11/08 07:16:51;;;;;;;17.60;12.10;;;;;;;9.95;76.21;100077.70;105621;1257;65952;-68
2023/11/08 07:19:18;;;;;;;19.60;13.70;;;;;;;9.97;76.35;100073.44;105512;1260;61339;-67
2023/11/08 07:21:45;;;;;;;24.90;16.70;;;;;;;10.00;76.52;100068.27;105841;1257;61260;-68
2023/11/08 07:24:12;;;;;;;25.50;17.80;;;;;;;10.02;76.66;100063.50;105691;1256;66832;-66
2023/11/08 07:26:39;;;;;;;27.50;18.10;;;;;;;10.06;76.66;100058.53;105696;1255;61346;-66
2023/11/08 07:29:07;;;;;;;26.00;17.70;;;;;;;10.08;76.81;100048.64;105604;1256;65914;-66
2023/11/08 07:31:37;;;;;;;40.20;29.20;;;;;;;10.11;77.09;100043.99;105422;1254;61230;-68
2023/11/08 07:34:05;;;;;;;44.40;28.00;;;;;;;10.15;77.19;100037.91;105793;1255;61253;-66
2023/11/08 07:36:32;;;;;;;27.50;20.20;;;;;;;10.19;77.35;100038.94;105751;1257;67573;-67
2023/11/08 07:39:04;;;;;;;22.30;17.20;;;;;;;10.22;77.52;100037.52;105680;1258;61254;-70
2023/11/08 07:41:32;;;;;;;24.70;16.50;;;;;;;10.25;77.65;100034.94;105613;1254;65829;-68
2023/11/08 07:44:00;;;;;;;21.00;16.10;;;;;;;10.27;77.71;100030.15;105130;1257;61289;-68
2023/11/08 07:46:27;;;;;;;21.50;15.50;;;;;;;10.30;77.86;100029.23;105280;1254;61283;-67
2023/11/08 07:48:55;;;;;;;20.30;14.30;;;;;;;10.33;77.84;100031.14;105549;1258;67691;-67
2023/11/08 07:51:23;;;;;;;21.80;15.80;;;;;;;10.36;78.04;100023.35;105692;1257;61151;-67
2023/11/08 07:53:51;;;;;;;23.70;17.50;;;;;;;10.40;78.11;100015.08;105452;1260;65896;-66
2023/11/08 07:56:20;;;;;;;24.70;16.70;;;;;;;10.43;78.37;100011.26;105606;1259;61343;-65
2023/11/08 07:58:47;;;;;;;28.20;17.20;;;;;;;10.47;78.59;100007.04;105635;1256;61824;-67
2023/11/08 08:01:15;;;;;;;26.50;17.30;;;;;;;10.52;78.73;99998.84;105513;1258;67690;-64
2023/11/08 08:03:45;;;;;;;26.10;17.30;;;;;;;10.56;78.75;99991.98;105486;1259;61361;-67
2023/11/08 08:06:13;;;;;;;24.90;17.50;;;;;;;10.60;78.90;99981.98;105329;1260;63878;-67
2023/11/08 08:08:41;;;;;;;30.20;18.60;;;;;;;10.64;79.07;99978.52;105474;1256;63890;-68
2023/11/08 08:11:10;;;;;;;26.30;17.20;;;;;;;10.68;79.15;99966.89;105486;1254;61276;-69
2023/11/08 08:13:37;;;;;;;32.10;17.60;;;;;;;10.72;79.22;99960.22;105659;1262;66610;-69
2023/11/08 08:16:04;;;;;;;40.80;19.20;;;;;;;10.75;79.35;99937.77;105673;1262;61353;-66
2023/11/08 08:18:33;;;;;;;33.10;21.90;;;;;;;10.79;79.51;99941.61;105524;1257;72813;-66
2023/11/08 08:21:00;;;;;;;34.20;23.00;;;;;;;10.82;79.57;99946.41;105766;1257;61244;-66
2023/11/08 08:23:28;;;;;;;445.20;404.60;;;;;;;10.85;79.54;99944.98;105589;1258;61264;-65
2023/11/08 08:25:56;;;;;;;106.40;95.30;;;;;;;10.87;79.74;99939.83;105639;1258;67778;-67
2023/11/08 08:28:24;;;;;;;48.00;41.10;;;;;;;10.89;79.77;99940.69;105762;1255;61303;-67
2023/11/08 08:30:51;;;;;;;36.30;27.80;;;;;;;10.91;79.81;99943.19;106277;1259;65416;-67
2023/11/08 08:33:18;;;;;;;32.00;22.80;;;;;;;10.95;79.93;99938.30;105645;1257;61257;-67
2023/11/08 08:35:44;;;;;;;32.60;23.40;;;;;;;10.98;79.98;99937.63;105284;1260;61244;-67
2023/11/08 08:38:12;;;;;;;29.50;20.30;;;;;;;11.02;80.14;99928.50;105471;1257;67818;-70
2023/11/08 08:40:38;;;;;;;30.20;18.60;;;;;;;11.06;80.29;99913.84;105712;1254;61289;-68
2023/11/08 08:43:06;;;;;;;31.10;17.50;;;;;;;11.10;80.45;99900.95;105583;1262;65749;-68
2023/11/08 08:45:33;;;;;;;28.10;18.30;;;;;;;11.14;80.64;99907.00;105391;1254;61353;-65
2023/11/08 08:48:01;;;;;;;22.60;16.80;;;;;;;11.16;80.70;99906.20;105234;1262;61346;-66
2023/11/08 08:50:29;;;;;;;33.70;23.50;;;;;;;11.19;80.71;99897.88;105740;1257;66645;-67
2023/11/08 08:52:56;;;;;;;37.10;26.40;;;;;;;11.22;80.88;99896.91;105597;1259;67528;-68
2023/11/08 08:55:24;;;;;;;37.80;21.30;;;;;;;11.25;80.97;99878.48;105333;1263;65335;-69
2023/11/08 08:57:50;;;;;;;25.60;17.30;;;;;;;11.28;81.01;99859.02;105632;1255;61279;-67
2023/11/08 09:00:22;;;;;;;51.10;22.40;;;;;;;11.31;81.11;99839.58;105959;1256;61288;-68
2023/11/08 09:02:50;;;;;;;32.70;23.30;;;;;;;11.32;81.20;99831.38;105473;1262;68068;-66
2023/11/08 09:05:20;;;;;;;22.30;15.50;;;;;;;11.33;81.27;99816.62;105560;1253;61279;-68
2023/11/08 09:07:48;;;;;;;29.20;22.60;;;;;;;11.35;81.31;99806.68;105909;1258;65822;-70
2023/11/08 09:10:15;;;;;;;43.70;20.20;;;;;;;11.37;81.48;99792.38;105498;1256;61306;-66
2023/11/08 09:12:42;;;;;;;66.70;60.10;;;;;;;11.39;81.49;99778.17;105524;1259;61256;-66
2023/11/08 09:15:12;;;;;;;36.00;28.70;;;;;;;11.41;81.49;99767.94;105668;1261;67622;-72
2023/11/08 09:17:39;;;;;;;21.40;16.00;;;;;;;11.42;81.51;99764.15;105676;1259;67364;-72
2023/11/08 09:20:08;;;;;;;19.40;13.10;;;;;;;11.44;81.53;99753.55;105980;1256;64856;-70
2023/11/08 09:22:35;;;;;;;18.80;12.20;;;;;;;11.46;81.64;99751.73;105701;1258;61344;-72
2023/11/08 09:25:04;;;;;;;27.50;20.40;;;;;;;11.48;81.62;99746.13;105880;1254;61333;-70
2023/11/08 09:27:31;;;;;;;14.40;10.70;;;;;;;11.49;81.57;99742.52;105958;1258;67941;-69
2023/11/08 09:29:58;;;;;;;20.40;13.90;;;;;;;11.49;81.51;99745.02;105772;1257;61343;-71
2023/11/08 09:32:28;;;;;;;18.00;10.00;;;;;;;11.47;81.44;99744.39;105878;1255;66000;-70
2023/11/08 09:34:56;;;;;;;9.70;7.50;;;;;;;11.46;81.48;99729.52;105406;1262;61235;-72
2023/11/08 09:37:23;;;;;;;10.50;7.10;;;;;;;11.44;81.47;99729.90;105883;1255;61096;-72
2023/11/08 09:39:50;;;;;;;10.20;6.90;;;;;;;11.41;81.49;99716.77;105853;1259;67738;-69
2023/11/08 09:42:18;;;;;;;10.30;6.90;;;;;;;11.38;81.47;99697.80;105794;1256;61266;-72
2023/11/08 09:44:47;;;;;;;22.10;15.20;;;;;;;11.37;81.54;99678.79;105652;1256;65721;-72
2023/11/08 09:47:14;;;;;;;12.40;8.10;;;;;;;11.34;81.54;99661.27;105847;1254;61356;-71
2023/11/08 09:49:41;;;;;;;11.50;7.10;;;;;;;11.32;81.46;99653.88;105794;1254;61289;-72
2023/11/08 09:52:11;;;;;;;11.30;6.90;;;;;;;11.30;81.47;99647.32;105775;1257;74900;-71
2023/11/08 09:54:39;;;;;;;20.00;14.60;;;;;;;11.28;81.44;99637.77;105862;1259;61253;-74
2023/11/08 09:57:06;;;;;;;19.80;11.40;;;;;;;11.27;81.52;99631.06;105689;1256;65750;-74
2023/11/08 09:59:33;;;;;;;12.00;7.90;;;;;;;11.26;81.44;99627.28;105506;1254;61171;-70
2023/11/08 10:02:00;;;;;;;10.00;6.90;;;;;;;11.23;81.39;99629.89;105722;1254;61356;-72
2023/11/08 10:04:27;;;;;;;11.40;6.40;;;;;;;11.18;81.13;99633.13;105540;1261;66672;-71
2023/11/08 10:07:02;;;;;;;9.30;6.20;;;;;;;11.12;81.00;99626.61;105754;1256;61334;-72
2023/11/08 10:09:31;;;;;;;10.40;6.90;;;;;;;11.05;80.96;99633.94;105518;1259;65720;-72
2023/11/08 10:11:59;;;;;;;12.50;7.10;;;;;;;11.01;80.81;99638.80;105963;1254;61245;-75
2023/11/08 10:14:34;;;;;;;10.80;6.40;;;;;;;10.99;80.79;99634.95;105801;1254;61228;-75
2023/11/08 10:17:03;;;;;;;11.00;7.30;;;;;;;10.96;80.68;99619.50;105740;1253;67866;-70
2023/11/08 10:19:47;;;;;;;11.20;7.10;;;;;;;10.94;80.52;99621.12;105721;1257;61231;-71
2023/11/08 10:22:19;;;;;;;10.50;7.10;;;;;;;10.89;80.43;99621.20;105647;1257;65993;-72
2023/11/08 10:24:55;;;;;;;9.70;6.30;;;;;;;10.85;80.16;99619.47;105892;1257;61273;-71
2023/11/08 10:27:23;;;;;;;10.20;5.70;;;;;;;10.80;79.99;99621.86;105832;1255;61289;-72
2023/11/08 10:29:50;;;;;;;9.30;5.30;;;;;;;10.74;79.78;99619.23;105725;1257;67727;-73
2023/11/08 10:32:23;;;;;;;12.10;6.10;;;;;;;10.69;79.82;99606.17;105497;1257;61323;-74
2023/11/08 10:34:50;;;;;;;8.00;4.40;;;;;;;10.66;79.66;99599.55;105478;1257;64721;-73
2023/11/08 10:37:30;;;;;;;9.70;6.00;;;;;;;10.62;79.52;99601.16;105781;1257;61341;-74
2023/11/08 10:39:57;;;;;;;11.00;6.30;;;;;;;10.58;79.54;99604.87;105641;1259;61151;-74
2023/11/08 10:42:24;;;;;;;10.00;6.30;;;;;;;10.57;79.56;99595.26;106412;1254;67670;-70
2023/11/08 10:44:52;;;;;;;13.80;7.50;;;;;;;10.58;79.53;99586.77;105576;1259;61224;-70
2023/11/08 10:47:19;;;;;;;21.70;7.90;;;;;;;10.58;79.47;99579.91;105436;1261;65807;-71
2023/11/08 10:49:47;;;;;;;14.20;8.60;;;;;;;10.57;79.51;99569.38;105690;1259;61199;-77
2023/11/08 10:52:14;;;;;;;12.00;8.40;;;;;;;10.59;79.60;99562.51;105710;1255;61231;-71
2023/11/08 10:54:42;;;;;;;14.70;9.80;;;;;;;10.62;79.63;99552.09;105689;1259;67617;-73
2023/11/08 10:57:13;;;;;;;18.80;10.00;;;;;;;10.64;79.71;99548.55;105672;1255;61270;-73
2023/11/08 10:59:41;;;;;;;18.70;11.60;;;;;;;10.67;79.77;99548.09;105419;1259;65571;-70
2023/11/08 11:02:28;;;;;;;23.80;12.70;;;;;;;10.68;79.74;99540.81;106247;1257;61120;-72
2023/11/08 11:05:02;;;;;;;25.80;14.10;;;;;;;10.68;79.77;99534.48;105830;1257;61333;-72
2023/11/08 11:07:30;;;;;;;30.30;15.50;;;;;;;10.70;79.88;99536.40;105435;1262;67851;-71
2023/11/08 11:09:57;;;;;;;29.00;16.20;;;;;;;10.72;79.93;99533.22;105639;1259;61355;-73
2023/11/08 11:12:51;;;;;;;36.60;16.20;;;;;;;10.73;80.03;99525.33;105533;1254;65819;-70
2023/11/08 11:15:25;;;;;;;23.30;12.50;;;;;;;10.76;80.13;99527.01;105439;1254;61366;-71
2023/11/08 11:17:58;;;;;;;19.00;10.80;;;;;;;10.77;80.12;99527.18;105652;1256;61321;-71
2023/11/08 11:20:29;;;;;;;19.20;9.50;;;;;;;10.79;80.16;99509.46;105273;1262;67925;-72
2023/11/08 11:22:56;;;;;;;15.90;8.00;;;;;;;10.80;80.19;99509.19;105555;1256;61314;-70