Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:57;;;;;;;11.17;6.93;;;;;;;16.60;100.00;100821.38;6025291;28;20481;-66
2023/09/17 00:04:52;;;;;;;11.83;6.47;;;;;;;16.69;100.00;100824.81;6024820;28;20064;-66
2023/09/17 00:07:47;;;;;;;9.50;5.90;;;;;;;16.63;100.00;100818.34;6025487;28;20173;-66
2023/09/17 00:10:44;;;;;;;8.88;5.82;;;;;;;16.64;100.00;100822.69;6025139;28;20310;-66
2023/09/17 00:13:41;;;;;;;10.18;5.63;;;;;;;16.53;100.00;100815.09;6025318;28;20035;-67
2023/09/17 00:16:38;;;;;;;12.68;6.40;;;;;;;16.32;100.00;100819.44;6024037;28;20078;-66
2023/09/17 00:19:33;;;;;;;13.63;6.50;;;;;;;16.15;100.00;100817.91;6029049;28;20069;-66
2023/09/17 00:22:29;;;;;;;10.77;6.17;;;;;;;16.16;100.00;100815.06;6025579;28;20542;-66
2023/09/17 00:25:25;;;;;;;17.70;6.60;;;;;;;16.19;100.00;100824.59;6019154;28;20062;-66
2023/09/17 00:28:21;;;;;;;11.32;6.53;;;;;;;16.18;100.00;100828.25;6016838;28;20538;-66
2023/09/17 00:31:16;;;;;;;9.53;6.00;;;;;;;16.32;100.00;100817.63;6025541;28;20046;-66
2023/09/17 00:34:11;;;;;;;9.43;6.33;;;;;;;16.18;100.00;100797.00;6024337;28;20037;-66
2023/09/17 00:37:07;;;;;;;9.90;6.30;;;;;;;16.37;100.00;100825.94;6025017;28;20097;-66
2023/09/17 00:40:05;;;;;;;11.98;6.45;;;;;;;16.22;100.00;100832.25;6024653;28;20546;-66
2023/09/17 00:43:01;;;;;;;9.63;6.47;;;;;;;16.13;100.00;100827.97;6023999;28;20604;-66
2023/09/17 00:45:57;;;;;;;9.93;6.18;;;;;;;15.99;100.00;100827.75;6026668;28;20076;-66
2023/09/17 00:48:52;;;;;;;12.15;6.65;;;;;;;15.97;100.00;100815.56;6029540;28;20034;-66
2023/09/17 00:51:48;;;;;;;14.23;7.10;;;;;;;15.75;100.00;100786.97;6028548;28;20080;-66
2023/09/17 00:54:45;;;;;;;9.93;6.93;;;;;;;15.96;100.00;100816.56;6021329;28;20060;-66
2023/09/17 00:57:45;;;;;;;13.10;7.50;;;;;;;15.89;100.00;100800.41;6027393;28;20042;-66
2023/09/17 01:00:40;;;;;;;10.88;7.18;;;;;;;15.85;100.00;100815.13;6029339;28;20042;-66
2023/09/17 01:03:36;;;;;;;12.18;7.13;;;;;;;15.86;100.00;100815.97;6028058;28;20033;-66
2023/09/17 01:06:31;;;;;;;11.20;7.57;;;;;;;15.77;100.00;100817.84;6027359;28;20466;-66
2023/09/17 01:09:27;;;;;;;11.93;6.93;;;;;;;15.74;100.00;100820.88;6027297;28;20042;-66
2023/09/17 01:12:22;;;;;;;11.73;7.18;;;;;;;15.77;100.00;100811.66;6028991;28;20308;-66
2023/09/17 01:15:19;;;;;;;12.73;8.00;;;;;;;15.60;100.00;100794.09;6027502;28;20034;-66
2023/09/17 01:18:15;;;;;;;12.65;7.60;;;;;;;15.60;100.00;100799.44;6029127;28;20037;-66
2023/09/17 01:21:31;;;;;;;14.00;7.43;;;;;;;15.67;100.00;100811.06;6029944;28;20030;-66
2023/09/17 01:24:49;;;;;;;10.52;7.10;;;;;;;15.71;100.00;100813.22;6026967;28;20048;-66
2023/09/17 01:27:44;;;;;;;17.42;7.47;;;;;;;15.78;100.00;100808.84;6050442;28;20041;-66
2023/09/17 01:30:41;;;;;;;12.70;7.65;;;;;;;15.71;100.00;100809.72;6027842;28;20109;-66
2023/09/17 01:33:36;;;;;;;13.02;7.05;;;;;;;15.67;100.00;100795.03;6024304;28;20034;-66
2023/09/17 01:36:33;;;;;;;12.63;6.87;;;;;;;15.75;100.00;100805.69;6026546;28;20042;-66
2023/09/17 01:39:33;;;;;;;11.73;6.63;;;;;;;15.67;100.00;100805.72;6028466;28;20088;-66
2023/09/17 01:42:29;;;;;;;12.57;8.07;;;;;;;15.56;100.00;100798.94;6028352;28;20046;-66
2023/09/17 01:45:25;;;;;;;13.70;7.13;;;;;;;15.65;100.00;100818.44;6026782;28;20045;-66
2023/09/17 01:48:20;;;;;;;11.52;6.88;;;;;;;15.71;100.00;100815.06;6024364;28;20041;-66
2023/09/17 01:51:16;;;;;;;12.25;6.93;;;;;;;15.72;100.00;100795.31;6028122;28;20441;-66
2023/09/17 01:54:12;;;;;;;13.27;7.03;;;;;;;15.67;100.00;100814.59;6027163;28;20539;-66
2023/09/17 01:57:08;;;;;;;12.15;6.82;;;;;;;15.69;100.00;100809.06;6027682;28;20042;-66
2023/09/17 02:00:14;;;;;;;10.98;7.07;;;;;;;15.58;100.00;100807.63;6028309;28;20062;-66
2023/09/17 02:03:09;;;;;;;13.25;6.78;;;;;;;15.58;100.00;100791.56;6018705;28;20046;-66
2023/09/17 02:06:04;;;;;;;13.17;6.50;;;;;;;15.76;100.00;100802.00;6027240;28;20042;-66
2023/09/17 02:09:00;;;;;;;14.20;7.80;;;;;;;15.96;100.00;100800.50;6027862;28;20045;-66
2023/09/17 02:11:55;;;;;;;11.80;7.00;;;;;;;15.91;100.00;100797.53;6027806;28;20397;-66
2023/09/17 02:14:50;;;;;;;14.43;7.17;;;;;;;15.79;100.00;100807.00;6026507;28;20042;-66
2023/09/17 02:17:46;;;;;;;8.57;5.80;;;;;;;15.82;100.00;100793.25;6027773;28;20034;-66
2023/09/17 02:20:42;;;;;;;9.83;6.40;;;;;;;15.83;100.00;100797.59;6030284;28;20451;-66
2023/09/17 02:23:38;;;;;;;10.45;6.57;;;;;;;15.90;100.00;100803.88;6027532;28;20053;-66
2023/09/17 02:26:33;;;;;;;11.80;6.63;;;;;;;15.80;100.00;100789.94;6026029;28;20481;-66
2023/09/17 02:29:28;;;;;;;11.97;7.40;;;;;;;15.69;100.00;100798.34;6026976;28;20033;-66
2023/09/17 02:32:24;;;;;;;11.30;6.73;;;;;;;15.48;100.00;100794.47;6027024;28;20285;-66
2023/09/17 02:35:19;;;;;;;11.87;6.73;;;;;;;15.38;100.00;100790.34;6026036;28;20023;-66
2023/09/17 02:38:14;;;;;;;13.53;7.23;;;;;;;15.26;100.00;100776.53;6026744;28;20037;-66
2023/09/17 02:41:09;;;;;;;12.87;7.77;;;;;;;15.26;100.00;100771.19;6026682;28;20482;-66
2023/09/17 02:44:06;;;;;;;14.73;8.40;;;;;;;15.37;100.00;100791.34;6026195;28;20030;-66
2023/09/17 02:47:02;;;;;;;13.63;8.50;;;;;;;15.40;100.00;100783.81;6026494;28;20109;-66
2023/09/17 02:49:59;;;;;;;13.80;7.75;;;;;;;15.47;100.00;100781.28;6027117;28;20029;-66
2023/09/17 02:52:54;;;;;;;13.10;8.52;;;;;;;15.45;100.00;100762.72;6026545;28;20038;-66
2023/09/17 02:55:49;;;;;;;13.80;7.47;;;;;;;15.59;100.00;100779.88;6026067;28;20065;-66
2023/09/17 02:58:46;;;;;;;12.90;7.33;;;;;;;15.57;100.00;100771.22;6026856;28;20034;-66
2023/09/17 03:01:41;;;;;;;12.73;7.32;;;;;;;15.64;100.00;100765.97;6026397;28;20044;-66
2023/09/17 03:04:37;;;;;;;13.17;7.23;;;;;;;15.72;100.00;100766.75;6025647;28;20030;-66
2023/09/17 03:07:32;;;;;;;14.60;7.47;;;;;;;15.72;100.00;100777.44;6025401;28;20281;-66
2023/09/17 03:10:27;;;;;;;13.47;7.43;;;;;;;15.75;100.00;100781.59;6023857;28;20040;-66
2023/09/17 03:13:23;;;;;;;13.90;7.67;;;;;;;15.82;100.00;100782.56;6021747;28;20027;-66
2023/09/17 03:16:19;;;;;;;12.18;7.18;;;;;;;15.79;100.00;100766.88;6025575;28;20030;-66
2023/09/17 03:19:14;;;;;;;11.80;6.87;;;;;;;16.11;100.00;100774.66;6023520;28;20034;-66
2023/09/17 03:22:09;;;;;;;11.82;6.63;;;;;;;16.26;100.00;100780.84;6029112;28;20018;-66
2023/09/17 03:25:06;;;;;;;11.13;6.57;;;;;;;16.32;100.00;100782.81;6025425;28;20032;-66
2023/09/17 03:28:01;;;;;;;13.60;6.78;;;;;;;16.20;100.00;100786.94;6026294;28;20076;-66
2023/09/17 03:30:57;;;;;;;9.80;6.40;;;;;;;16.00;100.00;100775.06;6026035;28;20034;-66
2023/09/17 03:33:52;;;;;;;15.35;7.68;;;;;;;15.96;100.00;100792.47;6026045;28;20022;-66
2023/09/17 03:36:48;;;;;;;12.18;7.20;;;;;;;15.93;100.00;100790.16;6024568;28;20030;-66
2023/09/17 03:39:47;;;;;;;14.48;7.07;;;;;;;15.98;100.00;100777.09;6020194;28;20093;-66
2023/09/17 03:42:43;;;;;;;11.20;7.05;;;;;;;16.02;100.00;100778.41;6025315;28;20022;-66
2023/09/17 03:45:38;;;;;;;12.60;7.95;;;;;;;16.02;100.00;100789.94;6025052;28;20033;-66
2023/09/17 03:48:34;;;;;;;15.38;7.88;;;;;;;15.91;100.00;100798.38;6025710;28;20030;-66
2023/09/17 03:51:29;;;;;;;12.77;7.50;;;;;;;15.75;100.00;100784.28;6025235;28;20053;-66
2023/09/17 03:54:24;;;;;;;13.00;7.87;;;;;;;15.71;100.00;100791.00;6025367;28;20443;-66
2023/09/17 03:57:20;;;;;;;11.35;7.50;;;;;;;15.69;100.00;100806.38;6019850;28;20030;-66
2023/09/17 04:00:16;;;;;;;17.30;7.93;;;;;;;15.62;100.00;100808.09;6023157;28;20026;-65
2023/09/17 04:03:12;;;;;;;14.38;8.98;;;;;;;15.60;100.00;100810.13;6020693;28;20464;-65
2023/09/17 04:06:07;;;;;;;14.52;8.65;;;;;;;15.51;100.00;100789.78;6021939;28;20029;-66
2023/09/17 04:09:04;;;;;;;13.53;8.50;;;;;;;15.57;100.00;100794.44;6021943;28;20045;-66
2023/09/17 04:12:05;;;;;;;14.45;8.07;;;;;;;15.59;100.00;100784.38;6023747;28;20022;-66
2023/09/17 04:15:10;;;;;;;15.52;8.93;;;;;;;15.69;100.00;100798.34;6024599;28;20027;-66
2023/09/17 04:18:06;;;;;;;14.02;8.07;;;;;;;15.74;100.00;100798.66;6027846;28;20026;-66
2023/09/17 04:21:01;;;;;;;13.40;7.40;;;;;;;15.63;100.00;100789.19;6033370;28;20037;-66
2023/09/17 04:23:56;;;;;;;13.33;7.83;;;;;;;15.69;100.00;100803.69;6030185;28;20061;-66
2023/09/17 04:26:53;;;;;;;14.67;7.87;;;;;;;15.64;100.00;100806.91;6029778;28;20366;-66
2023/09/17 04:29:49;;;;;;;13.02;7.75;;;;;;;15.71;100.00;100813.22;6029640;28;20030;-66
2023/09/17 04:32:46;;;;;;;11.18;6.85;;;;;;;15.71;100.00;100804.38;6029977;28;20381;-66
2023/09/17 04:35:41;;;;;;;14.85;7.72;;;;;;;15.76;100.00;100807.34;6028570;28;20060;-66
2023/09/17 04:38:36;;;;;;;11.83;7.63;;;;;;;15.79;100.00;100788.28;6029468;28;20022;-66
2023/09/17 04:41:32;;;;;;;12.77;7.47;;;;;;;15.95;100.00;100798.84;6029834;28;20030;-66
2023/09/17 04:44:28;;;;;;;11.00;6.53;;;;;;;15.97;100.00;100807.53;6029501;28;20026;-66
2023/09/17 04:47:24;;;;;;;11.20;7.03;;;;;;;15.93;100.00;100819.59;6029414;28;20030;-66
2023/09/17 04:50:19;;;;;;;14.38;7.50;;;;;;;15.81;100.00;100803.13;6027536;28;20069;-66
2023/09/17 04:53:15;;;;;;;12.27;8.17;;;;;;;15.80;100.00;100803.28;6029263;28;20500;-66
2023/09/17 04:56:10;;;;;;;11.33;7.53;;;;;;;15.90;100.00;100817.25;6020701;28;20269;-66
2023/09/17 04:59:05;;;;;;;11.57;7.10;;;;;;;15.89;100.00;100826.31;6029731;28;20266;-66
2023/09/17 05:02:01;;;;;;;12.30;7.90;;;;;;;15.90;100.00;100826.13;6028912;28;20042;-66
2023/09/17 05:04:56;;;;;;;11.87;7.03;;;;;;;15.82;100.00;100826.19;6026687;28;20034;-66
2023/09/17 05:07:52;;;;;;;13.07;7.73;;;;;;;15.78;100.00;100816.03;6029224;28;20030;-66
2023/09/17 05:10:48;;;;;;;12.95;6.90;;;;;;;15.92;100.00;100831.31;6023579;28;20042;-66
2023/09/17 05:13:43;;;;;;;12.73;7.78;;;;;;;15.88;100.00;100824.63;6027745;28;20026;-66
2023/09/17 05:16:40;;;;;;;14.90;7.17;;;;;;;16.02;100.00;100837.25;6028617;28;20058;-66
2023/09/17 05:19:35;;;;;;;11.93;7.13;;;;;;;16.14;100.00;100841.19;6028995;28;20029;-66
2023/09/17 05:22:31;;;;;;;12.25;6.15;;;;;;;16.15;100.00;100828.63;6032224;28;20080;-66
2023/09/17 05:25:27;;;;;;;11.10;6.70;;;;;;;16.22;100.00;100833.09;6028053;28;20034;-66
2023/09/17 05:28:23;;;;;;;11.10;6.70;;;;;;;16.27;100.00;100857.47;6028348;28;20022;-66
2023/09/17 05:31:19;;;;;;;11.20;6.50;;;;;;;16.34;100.00;100862.91;6023204;28;20038;-66
2023/09/17 05:34:14;;;;;;;11.47;6.67;;;;;;;16.30;100.00;100857.13;6027069;28;20034;-66
2023/09/17 05:37:10;;;;;;;10.97;6.23;;;;;;;16.25;100.00;100838.06;6007378;28;20308;-66
2023/09/17 05:40:05;;;;;;;14.70;6.50;;;;;;;16.34;100.00;100842.34;6027116;28;20360;-66
2023/09/17 05:43:01;;;;;;;10.63;6.35;;;;;;;16.53;100.00;100862.47;6028404;28;20033;-66
2023/09/17 05:45:56;;;;;;;10.45;6.38;;;;;;;16.38;100.00;100843.66;6027897;28;20376;-66
2023/09/17 05:48:52;;;;;;;12.03;6.47;;;;;;;16.41;100.00;100855.84;6023628;28;20035;-66
2023/09/17 05:51:47;;;;;;;9.00;6.30;;;;;;;16.47;100.00;100853.28;6028590;28;20268;-66
2023/09/17 05:54:42;;;;;;;11.68;6.13;;;;;;;16.57;100.00;100858.41;6027346;28;20025;-66
2023/09/17 05:57:38;;;;;;;9.07;5.67;;;;;;;16.60;100.00;100866.91;6027359;28;20133;-66
2023/09/17 06:00:33;;;;;;;10.00;6.28;;;;;;;16.63;100.00;100858.50;6028190;28;20056;-66
2023/09/17 06:03:28;;;;;;;11.83;6.40;;;;;;;16.66;100.00;100881.41;6027489;28;20026;-66
2023/09/17 06:06:24;;;;;;;8.67;5.97;;;;;;;16.61;100.00;100865.91;6027406;28;20034;-66
2023/09/17 06:09:19;;;;;;;10.13;5.90;;;;;;;16.57;100.00;100858.41;6026833;28;20050;-66
2023/09/17 06:12:15;;;;;;;10.03;5.83;;;;;;;16.67;100.00;100859.81;6028049;28;20386;-66
2023/09/17 06:15:10;;;;;;;9.60;5.88;;;;;;;16.75;100.00;100864.25;6027035;28;20481;-66
2023/09/17 06:18:06;;;;;;;11.93;7.23;;;;;;;16.87;100.00;100870.03;6027636;28;20026;-66
2023/09/17 06:21:01;;;;;;;9.07;5.87;;;;;;;17.00;100.00;100875.56;6032207;28;20053;-66
2023/09/17 06:23:57;;;;;;;11.20;6.75;;;;;;;17.09;100.00;100869.13;6027027;28;20775;-66
2023/09/17 06:26:52;;;;;;;10.30;6.47;;;;;;;17.07;100.00;100855.88;6026741;28;20397;-66
2023/09/17 06:29:47;;;;;;;9.90;6.40;;;;;;;17.06;100.00;100861.44;6027362;28;20136;-66
2023/09/17 06:32:42;;;;;;;12.07;6.37;;;;;;;17.06;100.00;100854.25;6027420;28;20042;-66
2023/09/17 06:35:38;;;;;;;10.50;6.30;;;;;;;17.24;100.00;100868.09;6026806;28;20385;-66
2023/09/17 06:38:33;;;;;;;10.70;6.03;;;;;;;17.30;100.00;100866.53;6025216;28;20478;-66
2023/09/17 06:41:28;;;;;;;11.73;6.60;;;;;;;17.44;100.00;100863.00;6026912;28;20030;-66
2023/09/17 06:44:24;;;;;;;11.43;7.03;;;;;;;17.45;100.00;100864.66;6026456;28;20304;-66
2023/09/17 06:47:19;;;;;;;11.05;6.25;;;;;;;17.43;100.00;100847.94;6026333;28;20034;-66
2023/09/17 06:50:16;;;;;;;9.52;6.18;;;;;;;17.54;100.00;100863.56;6025918;28;20553;-66
2023/09/17 06:53:11;;;;;;;9.07;5.80;;;;;;;17.61;100.00;100856.41;6026569;28;20084;-66
2023/09/17 06:56:08;;;;;;;10.83;6.60;;;;;;;17.75;100.00;100850.19;6036456;28;20265;-66
2023/09/17 06:59:05;;;;;;;12.40;7.00;;;;;;;17.73;100.00;100856.78;6015444;28;20348;-66
2023/09/17 07:02:00;;;;;;;11.65;6.28;;;;;;;17.95;100.00;100866.53;6023295;28;20046;-66
2023/09/17 07:04:55;;;;;;;13.50;6.00;;;;;;;18.15;100.00;100864.06;6018510;28;20022;-66
2023/09/17 07:07:51;;;;;;;9.43;5.83;;;;;;;17.87;100.00;100865.81;6026086;28;20037;-66
2023/09/17 07:10:47;;;;;;;12.38;6.65;;;;;;;18.02;100.00;100858.56;6022872;28;20048;-66
2023/09/17 07:13:42;;;;;;;8.57;6.10;;;;;;;17.88;100.00;100854.06;6026644;28;20045;-66
2023/09/17 07:16:39;;;;;;;13.90;7.95;;;;;;;18.00;100.00;100860.56;6023692;28;20037;-66
2023/09/17 07:19:34;;;;;;;11.15;6.72;;;;;;;17.92;100.00;100849.97;6025763;28;20042;-66
2023/09/17 07:22:29;;;;;;;11.25;6.90;;;;;;;17.99;100.00;100851.69;6026096;28;20042;-66
2023/09/17 07:25:25;;;;;;;9.73;6.60;;;;;;;18.14;100.00;100860.53;6017237;28;20518;-66
2023/09/17 07:28:20;;;;;;;10.80;6.63;;;;;;;18.21;100.00;100853.38;6026029;28;20077;-66
2023/09/17 07:31:16;;;;;;;13.65;6.47;;;;;;;18.73;100.00;100844.94;6025509;28;20034;-65
2023/09/17 07:34:11;;;;;;;11.27;6.13;;;;;;;19.05;100.00;100858.81;6024971;28;20081;-66
2023/09/17 07:37:08;;;;;;;9.33;6.13;;;;;;;19.12;100.00;100859.69;6025197;28;20030;-66
2023/09/17 07:40:05;;;;;;;9.57;6.13;;;;;;;19.15;100.00;100859.28;6026009;28;20030;-66
2023/09/17 07:43:01;;;;;;;7.93;5.50;;;;;;;19.23;100.00;100853.75;6024913;28;20630;-66
2023/09/17 07:45:56;;;;;;;10.35;5.82;;;;;;;19.11;100.00;100852.63;6025340;28;20042;-66
2023/09/17 07:48:51;;;;;;;9.07;6.37;;;;;;;19.88;100.00;100862.13;6025950;28;20556;-65
2023/09/17 07:51:50;;;;;;;9.50;5.60;;;;;;;20.59;100.00;100862.47;6025178;28;20682;-66
2023/09/17 07:54:45;;;;;;;10.70;5.22;;;;;;;21.06;96.41;100851.41;6024866;28;20041;-66
2023/09/17 07:57:41;;;;;;;9.00;5.80;;;;;;;20.94;94.77;100860.38;6017640;28;20039;-66
2023/09/17 08:00:36;;;;;;;7.83;5.30;;;;;;;21.31;94.14;100859.69;6025918;28;20034;-66
2023/09/17 08:03:31;;;;;;;9.53;5.07;;;;;;;21.29;90.94;100857.22;6017817;28;20035;-66
2023/09/17 08:06:27;;;;;;;8.20;4.67;;;;;;;21.37;90.98;100837.25;6024827;28;20049;-66
2023/09/17 08:09:23;;;;;;;7.65;5.22;;;;;;;21.47;87.70;100831.41;6023377;28;20363;-66
2023/09/17 08:12:18;;;;;;;7.30;4.27;;;;;;;21.52;90.02;100864.00;6019164;28;20096;-66
2023/09/17 08:15:16;;;;;;;8.35;4.63;;;;;;;21.59;90.75;100851.28;6017912;28;20286;-66
2023/09/17 08:18:11;;;;;;;8.07;5.18;;;;;;;21.54;91.38;100845.69;6022227;28;20046;-66
2023/09/17 08:21:06;;;;;;;7.87;4.83;;;;;;;21.44;91.37;100853.44;6025018;28;20382;-66
2023/09/17 08:24:02;;;;;;;7.85;4.88;;;;;;;21.44;93.98;100853.44;6025012;28;20034;-66
2023/09/17 08:26:58;;;;;;;7.35;5.03;;;;;;;22.04;90.53;100834.03;6016969;28;20036;-66
2023/09/17 08:29:53;;;;;;;9.50;4.40;;;;;;;22.33;83.59;100844.22;6024982;28;20030;-66
2023/09/17 08:32:48;;;;;;;6.17;3.60;;;;;;;22.73;81.38;100852.84;6019090;28;21930;-66
2023/09/17 08:35:44;;;;;;;7.13;4.07;;;;;;;22.76;80.80;100848.88;6021848;28;20034;-66
2023/09/17 08:38:39;;;;;;;7.13;3.90;;;;;;;23.26;77.45;100849.63;6025243;28;20031;-66
2023/09/17 08:41:40;;;;;;;7.37;3.73;;;;;;;22.81;78.33;100819.28;6006826;28;20093;-66
2023/09/17 08:44:36;;;;;;;6.97;3.75;;;;;;;23.22;77.79;100857.34;6017568;28;20117;-66
2023/09/17 08:47:31;;;;;;;7.30;3.75;;;;;;;23.28;77.02;100845.63;6013880;28;20095;-66
2023/09/17 08:50:29;;;;;;;4.93;3.22;;;;;;;23.41;76.98;100856.34;6025348;28;20035;-66
2023/09/17 08:53:31;;;;;;;6.28;3.40;;;;;;;23.67;75.52;100847.88;6025135;28;20061;-66
2023/09/17 08:56:28;;;;;;;5.88;3.75;;;;;;;23.43;75.94;100837.97;6022502;28;20030;-66
2023/09/17 08:59:29;;;;;;;7.47;3.47;;;;;;;23.51;77.60;100840.38;6024583;28;20046;-66
2023/09/17 09:02:32;;;;;;;9.32;3.60;;;;;;;23.69;77.40;100844.97;6037135;28;20117;-66
2023/09/17 09:05:27;;;;;;;5.90;3.75;;;;;;;23.70;76.50;100836.59;6028456;28;20031;-66
2023/09/17 09:08:23;;;;;;;6.82;3.85;;;;;;;24.14;75.15;100826.41;6028670;28;20104;-66
2023/09/17 09:11:18;;;;;;;5.35;3.63;;;;;;;24.27;72.88;100845.16;6023933;28;20036;-66
2023/09/17 09:14:14;;;;;;;7.32;3.58;;;;;;;24.16;73.05;100824.31;6027886;28;20057;-66
2023/09/17 09:17:11;;;;;;;7.20;4.00;;;;;;;24.73;71.28;100809.97;6025998;28;20045;-67
2023/09/17 09:20:10;;;;;;;7.20;3.92;;;;;;;24.95;69.34;100823.00;6034356;28;20026;-67
2023/09/17 09:23:07;;;;;;;5.32;3.13;;;;;;;24.89;66.26;100819.34;6019955;28;20041;-66
2023/09/17 09:26:03;;;;;;;5.25;3.28;;;;;;;25.20;67.33;100812.66;6028104;28;20049;-66
2023/09/17 09:28:59;;;;;;;7.05;3.60;;;;;;;25.31;65.69;100823.50;6048155;28;20026;-67
2023/09/17 09:31:56;;;;;;;6.50;3.87;;;;;;;24.80;67.99;100805.28;6027819;28;20030;-66
2023/09/17 09:34:52;;;;;;;5.82;3.67;;;;;;;24.51;68.82;100811.63;6025833;28;20288;-65
2023/09/17 09:37:48;;;;;;;7.68;3.60;;;;;;;24.67;70.83;100808.22;6027756;28;20062;-65
2023/09/17 09:40:44;;;;;;;5.95;3.50;;;;;;;24.55;69.55;100810.09;6027162;28;20069;-65
2023/09/17 09:43:42;;;;;;;4.90;3.35;;;;;;;24.20;71.30;100803.81;6030304;28;20488;-65
2023/09/17 09:46:38;;;;;;;4.28;3.08;;;;;;;24.47;70.46;100815.88;6016965;28;20556;-65
2023/09/17 09:49:40;;;;;;;5.70;3.30;;;;;;;24.81;68.75;100806.94;6024694;28;20034;-65
2023/09/17 09:52:37;;;;;;;5.28;3.22;;;;;;;24.83;68.70;100812.97;6021480;28;20485;-66
2023/09/17 09:55:32;;;;;;;4.93;3.28;;;;;;;24.90;65.92;100803.84;6029298;28;20733;-66
2023/09/17 09:58:29;;;;;;;4.50;2.97;;;;;;;25.30;65.06;100804.75;6019368;28;20026;-65
2023/09/17 10:01:25;;;;;;;4.60;3.03;;;;;;;25.85;61.39;100805.84;6050139;28;20037;-65
2023/09/17 10:04:20;;;;;;;4.47;2.75;;;;;;;25.92;59.97;100803.81;6025597;28;20623;-65
2023/09/17 10:07:17;;;;;;;5.07;3.00;;;;;;;25.75;61.54;100804.84;6011490;28;20031;-65
2023/09/17 10:10:12;;;;;;;5.45;3.25;;;;;;;25.64;63.75;100806.53;6022013;28;20277;-65
2023/09/17 10:13:09;;;;;;;5.32;2.90;;;;;;;25.58;63.28;100812.94;6019830;28;20038;-65
2023/09/17 10:16:06;;;;;;;5.03;2.97;;;;;;;25.22;65.08;100813.28;6024961;28;20049;-65
2023/09/17 10:19:04;;;;;;;5.82;3.30;;;;;;;25.39;65.89;100797.84;6018472;28;20050;-65
2023/09/17 10:22:00;;;;;;;5.57;3.05;;;;;;;25.55;66.04;100808.00;6033214;28;20038;-65
2023/09/17 10:24:55;;;;;;;5.13;2.88;;;;;;;26.08;62.52;100804.09;6018603;28;20023;-65
2023/09/17 10:27:52;;;;;;;7.50;3.15;;;;;;;25.98;61.92;100793.88;6028023;28;20073;-65
2023/09/17 10:30:49;;;;;;;4.13;3.20;;;;;;;25.64;63.87;100786.69;6027141;28;20389;-65
2023/09/17 10:33:47;;;;;;;5.38;2.70;;;;;;;26.08;61.62;100785.06;6022587;28;20061;-65
2023/09/17 10:36:42;;;;;;;5.15;3.03;;;;;;;26.16;62.04;100790.13;6024322;28;20037;-65
2023/09/17 10:39:38;;;;;;;7.25;3.03;;;;;;;26.63;60.50;100787.88;6018956;28;20030;-65
2023/09/17 10:42:34;;;;;;;4.90;2.90;;;;;;;26.89;59.43;100788.03;6022877;28;20042;-65
2023/09/17 10:45:34;;;;;;;6.15;2.63;;;;;;;26.54;59.17;100776.59;6020905;28;20393;-65
2023/09/17 10:48:31;;;;;;;5.88;2.80;;;;;;;25.99;61.98;100785.47;6021533;28;20030;-65
2023/09/17 10:51:27;;;;;;;4.75;2.83;;;;;;;25.70;63.05;100786.56;6004603;28;20038;-67
2023/09/17 10:54:22;;;;;;;10.68;3.63;;;;;;;25.67;63.93;100783.50;6025384;28;20027;-65
2023/09/17 10:57:22;;;;;;;6.10;2.97;;;;;;;25.75;64.06;100767.63;6023153;28;20470;-65
2023/09/17 11:00:22;;;;;;;5.47;3.35;;;;;;;25.66;65.64;100776.41;6024811;28;20046;-65
2023/09/17 11:03:19;;;;;;;4.55;3.08;;;;;;;25.86;63.94;100779.50;6021394;28;20560;-66
2023/09/17 11:06:23;;;;;;;5.28;3.15;;;;;;;25.94;64.37;100782.66;6015112;28;20042;-68
2023/09/17 11:09:19;;;;;;;4.53;3.00;;;;;;;26.16;63.57;100782.78;6011873;28;20050;-65
2023/09/17 11:12:14;;;;;;;5.28;2.72;;;;;;;26.26;63.32;100787.56;6011308;28;20034;-66
2023/09/17 11:15:10;;;;;;;3.80;2.50;;;;;;;26.09;61.68;100779.34;6018568;28;20041;-65
2023/09/17 11:18:07;;;;;;;5.30;2.72;;;;;;;26.35;59.83;100767.88;6027835;28;20029;-65
2023/09/17 11:21:07;;;;;;;4.70;3.00;;;;;;;26.06;59.97;100749.97;6031267;28;20028;-66
2023/09/17 11:24:05;;;;;;;4.88;2.88;;;;;;;26.73;57.83;100780.69;6023821;28;20113;-65
2023/09/17 11:27:01;;;;;;;5.38;2.55;;;;;;;26.68;56.06;100772.44;6010796;28;20034;-65
2023/09/17 11:29:56;;;;;;;3.60;2.50;;;;;;;26.29;57.02;100776.19;6014231;28;20038;-66
2023/09/17 11:32:53;;;;;;;5.03;2.93;;;;;;;26.26;57.68;100760.34;6028040;28;20057;-66
2023/09/17 11:35:48;;;;;;;6.63;2.70;;;;;;;26.29;58.15;100759.88;6026818;28;20426;-65
2023/09/17 11:38:46;;;;;;;7.25;2.92;;;;;;;26.25;59.10;100754.13;6044084;28;20076;-66
2023/09/17 11:41:46;;;;;;;4.32;2.50;;;;;;;26.62;58.57;100765.28;6017305;28;20113;-65
2023/09/17 11:44:44;;;;;;;4.72;2.85;;;;;;;27.04;57.12;100758.25;6018789;28;20068;-66
2023/09/17 11:47:39;;;;;;;6.47;3.10;;;;;;;27.02;56.43;100752.25;6021056;28;20125;-66
2023/09/17 11:50:35;;;;;;;7.00;2.75;;;;;;;27.74;55.72;100750.13;6019978;28;20046;-66
2023/09/17 11:53:31;;;;;;;3.92;2.55;;;;;;;27.67;55.34;100754.09;6015743;28;20586;-66
2023/09/17 11:56:29;;;;;;;4.93;2.95;;;;;;;27.59;54.71;100749.94;6011576;28;20038;-66
2023/09/17 11:59:24;;;;;;;5.50;2.85;;;;;;;27.81;54.51;100730.81;6031944;28;20030;-65
2023/09/17 12:02:20;;;;;;;7.15;3.20;;;;;;;28.22;53.18;100737.44;6020454;28;20038;-65
2023/09/17 12:05:15;;;;;;;3.73;2.50;;;;;;;28.31;52.01;100730.44;6021035;28;20496;-65
2023/09/17 12:08:11;;;;;;;6.22;2.95;;;;;;;28.76;51.59;100722.53;6027505;28;20288;-65
2023/09/17 12:11:11;;;;;;;3.58;2.38;;;;;;;28.74;51.75;100740.28;6014278;28;20102;-65
2023/09/17 12:14:07;;;;;;;3.75;2.85;;;;;;;28.38;52.74;100724.72;6021706;28;20041;-66
2023/09/17 12:17:03;;;;;;;3.90;2.40;;;;;;;28.54;52.63;100729.19;6025189;28;20026;-65
2023/09/17 12:20:19;;;;;;;4.72;3.03;;;;;;;28.92;50.74;100726.97;6025054;28;20042;-65
2023/09/17 12:23:16;;;;;;;3.83;2.58;;;;;;;28.18;50.77;100715.31;6023889;28;20046;-64
2023/09/17 12:26:22;;;;;;;4.95;2.60;;;;;;;28.06;50.83;100701.06;6025411;28;20107;-65
2023/09/17 12:29:17;;;;;;;4.57;2.40;;;;;;;27.84;50.97;100716.66;6019877;28;20030;-64
2023/09/17 12:32:15;;;;;;;4.37;2.70;;;;;;;27.94;52.10;100716.72;6021191;28;20109;-65
2023/09/17 12:35:10;;;;;;;6.05;2.35;;;;;;;28.39;49.50;100705.38;6019986;28;20368;-65
2023/09/17 12:38:06;;;;;;;3.50;2.38;;;;;;;28.59;49.71;100688.31;6021085;28;20026;-64
2023/09/17 12:41:02;;;;;;;5.18;2.55;;;;;;;28.62;48.22;100705.00;6025273;28;20030;-65
2023/09/17 12:43:57;;;;;;;3.80;2.42;;;;;;;28.17;48.81;100699.22;6027344;28;20033;-65
2023/09/17 12:46:53;;;;;;;4.17;2.33;;;;;;;28.27;49.12;100702.84;6026325;28;20030;-65
2023/09/17 12:49:48;;;;;;;4.60;2.83;;;;;;;28.15;48.33;100693.22;6028392;28;20033;-65
2023/09/17 12:52:44;;;;;;;3.97;2.37;;;;;;;28.35;48.19;100666.88;6021201;28;20034;-65
2023/09/17 12:55:39;;;;;;;3.30;2.33;;;;;;;28.58;48.07;100665.66;6027719;28;20469;-65
2023/09/17 12:58:34;;;;;;;5.47;2.40;;;;;;;28.52;48.41;100665.88;6028015;28;20037;-66
2023/09/17 13:01:32;;;;;;;4.88;2.67;;;;;;;28.26;48.93;100671.22;6022313;28;20042;-65
2023/09/17 13:04:41;;;;;;;3.53;2.63;;;;;;;27.99;48.82;100673.16;6029004;28;20371;-64
2023/09/17 13:07:36;;;;;;;4.50;2.45;;;;;;;28.10;48.38;100661.25;6023859;28;20397;-66
2023/09/17 13:10:32;;;;;;;4.78;2.60;;;;;;;28.59;47.66;100655.56;6026081;28;20064;-65
2023/09/17 13:13:27;;;;;;;7.65;2.63;;;;;;;28.12;47.59;100656.38;6033912;28;20397;-66
2023/09/17 13:16:22;;;;;;;5.97;2.53;;;;;;;28.37;47.45;100660.34;6027321;28;20038;-65
2023/09/17 13:19:18;;;;;;;3.85;2.40;;;;;;;28.67;47.18;100641.44;6028451;28;20031;-65
2023/09/17 13:22:14;;;;;;;4.20;2.47;;;;;;;28.53;47.15;100651.16;6028540;28;20042;-65
2023/09/17 13:25:10;;;;;;;5.50;3.60;;;;;;;28.09;48.33;100640.53;6020521;28;20034;-66
2023/09/17 13:28:19;;;;;;;6.07;2.63;;;;;;;27.81;48.66;100656.38;6020930;28;20572;-65
2023/09/17 13:31:14;;;;;;;4.00;2.35;;;;;;;28.14;48.11;100642.47;6024731;28;20041;-66