Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:13;;;;;;;2.13;0.70;;;;;;;5.55;79.99;99451.56;6089877;23;20021;-73
2023/01/16 00:02:39;;;;;;;2.10;0.70;;;;;;;5.55;80.00;99453.25;6091165;23;20018;-73
2023/01/16 00:05:05;;;;;;;0.68;0.50;;;;;;;5.54;79.83;99443.91;6089764;23;20014;-74
2023/01/16 00:07:30;;;;;;;1.63;0.50;;;;;;;5.57;79.67;99438.75;6088789;23;20007;-73
2023/01/16 00:09:55;;;;;;;2.33;0.77;;;;;;;5.56;79.40;99437.03;6089695;23;20014;-73
2023/01/16 00:12:21;;;;;;;1.45;0.68;;;;;;;5.53;78.62;99434.50;6088948;23;20022;-73
2023/01/16 00:14:46;;;;;;;3.72;1.40;;;;;;;5.51;79.37;99429.41;6086887;23;20102;-74
2023/01/16 00:17:11;;;;;;;1.67;0.60;;;;;;;5.50;79.57;99420.00;6089362;23;20018;-73
2023/01/16 00:19:37;;;;;;;4.43;0.88;;;;;;;5.59;79.82;99425.03;6089097;23;20042;-73
2023/01/16 00:22:02;;;;;;;4.22;0.77;;;;;;;5.61;79.74;99415.63;6089580;23;20006;-74
2023/01/16 00:24:28;;;;;;;2.20;0.60;;;;;;;5.58;79.57;99409.66;6089954;23;20057;-74
2023/01/16 00:26:53;;;;;;;2.60;0.63;;;;;;;5.57;79.50;99402.84;6090699;23;20074;-73
2023/01/16 00:29:19;;;;;;;1.35;0.77;;;;;;;5.52;79.88;99402.88;6089988;23;20066;-73
2023/01/16 00:31:44;;;;;;;1.88;0.70;;;;;;;5.44;79.82;99401.28;6090386;23;20022;-73
2023/01/16 00:34:10;;;;;;;2.53;1.00;;;;;;;5.39;80.82;99397.91;6090192;23;20100;-73
2023/01/16 00:36:36;;;;;;;2.00;0.70;;;;;;;5.33;80.59;99388.56;6089813;23;20607;-73
2023/01/16 00:39:02;;;;;;;1.05;0.52;;;;;;;5.25;81.13;99389.50;6089858;23;20057;-73
2023/01/16 00:41:27;;;;;;;4.63;0.80;;;;;;;5.14;82.05;99381.91;6090169;23;20022;-74
2023/01/16 00:43:54;;;;;;;2.03;0.93;;;;;;;5.07;81.83;99380.28;6090436;23;20018;-73
2023/01/16 00:46:20;;;;;;;1.73;0.80;;;;;;;5.03;82.30;99373.47;6088331;23;20018;-73
2023/01/16 00:48:45;;;;;;;4.05;0.88;;;;;;;4.98;83.17;99372.66;6090876;23;20062;-74
2023/01/16 00:51:10;;;;;;;2.00;0.80;;;;;;;4.98;82.53;99359.88;6091491;23;20161;-73
2023/01/16 00:53:36;;;;;;;3.53;0.95;;;;;;;5.00;82.78;99371.78;6092295;23;20015;-73
2023/01/16 00:56:01;;;;;;;3.97;0.95;;;;;;;5.07;82.78;99362.34;6091555;23;20046;-73
2023/01/16 00:58:27;;;;;;;4.28;0.88;;;;;;;5.18;82.78;99363.94;6089965;23;20010;-73
2023/01/16 01:00:52;;;;;;;3.30;0.88;;;;;;;5.28;82.33;99353.63;6091117;23;20017;-74
2023/01/16 01:03:18;;;;;;;4.68;1.05;;;;;;;5.38;82.15;99345.81;6090683;23;20023;-73
2023/01/16 01:05:43;;;;;;;2.78;1.10;;;;;;;5.48;81.68;99351.69;6090774;23;20018;-74
2023/01/16 01:08:08;;;;;;;2.70;0.93;;;;;;;5.55;81.85;99351.59;6089649;23;20018;-73
2023/01/16 01:10:37;;;;;;;3.42;0.70;;;;;;;5.61;81.79;99348.97;6089345;23;20429;-73
2023/01/16 01:13:02;;;;;;;2.00;0.70;;;;;;;5.67;81.92;99342.91;6091359;23;20011;-74
2023/01/16 01:15:28;;;;;;;2.72;0.95;;;;;;;5.69;81.70;99318.16;6090311;23;20377;-74
2023/01/16 01:17:53;;;;;;;3.03;0.70;;;;;;;5.70;81.73;99312.97;6090656;23;20019;-74
2023/01/16 01:20:18;;;;;;;2.70;0.73;;;;;;;5.68;83.23;99326.69;6090760;23;20022;-73
2023/01/16 01:22:45;;;;;;;2.45;0.70;;;;;;;5.67;83.32;99330.97;6092391;23;20081;-74
2023/01/16 01:25:11;;;;;;;2.55;0.85;;;;;;;5.62;85.54;99331.88;6090353;23;20018;-73
2023/01/16 01:27:36;;;;;;;3.35;0.68;;;;;;;5.53;85.70;99325.16;6091210;23;20022;-74
2023/01/16 01:30:03;;;;;;;1.85;0.60;;;;;;;5.47;86.78;99316.69;6088890;23;20070;-73
2023/01/16 01:32:28;;;;;;;3.63;0.75;;;;;;;5.43;87.83;99312.47;6091074;23;20018;-74
2023/01/16 01:34:53;;;;;;;2.08;1.02;;;;;;;5.38;87.85;99311.66;6092188;23;20018;-73
2023/01/16 01:37:19;;;;;;;2.80;0.80;;;;;;;5.32;88.20;99294.63;6087758;23;20049;-73
2023/01/16 01:39:44;;;;;;;3.97;1.05;;;;;;;5.25;88.85;99284.50;6088932;23;20097;-74
2023/01/16 01:45:05;;;;;;;2.15;1.00;;;;;;;5.22;89.69;99280.22;6089134;23;20088;-75
2023/01/16 01:47:36;;;;;;;2.08;0.50;;;;;;;5.23;89.59;99269.13;6090328;23;20069;-74
2023/01/16 01:50:11;;;;;;;1.52;0.50;;;;;;;5.22;89.14;99273.38;6090100;23;20010;-75
2023/01/16 01:52:37;;;;;;;2.15;0.63;;;;;;;5.24;89.19;99268.25;6091099;23;20019;-75
2023/01/16 01:55:07;;;;;;;4.68;1.08;;;;;;;5.23;89.48;99249.47;6093691;23;20010;-75
2023/01/16 01:57:40;;;;;;;2.08;0.60;;;;;;;5.26;89.26;99245.19;6093383;23;20119;-74
2023/01/16 02:00:13;;;;;;;1.33;0.60;;;;;;;5.26;89.98;99229.81;6093157;23;20019;-74
2023/01/16 02:02:45;;;;;;;1.02;0.70;;;;;;;5.27;89.71;99226.41;6092052;23;20414;-74
2023/01/16 02:05:14;;;;;;;1.27;0.50;;;;;;;5.26;89.20;99230.66;6091612;23;20018;-74
2023/01/16 02:07:40;;;;;;;0.70;0.50;;;;;;;5.27;89.30;99218.72;6091241;23;20022;-74
2023/01/16 02:10:10;;;;;;;1.90;0.63;;;;;;;5.26;90.05;99206.75;6091164;23;20668;-74
2023/01/16 02:12:36;;;;;;;1.05;0.60;;;;;;;5.26;90.45;99204.19;6092035;23;20098;-74
2023/01/16 02:15:02;;;;;;;2.50;0.88;;;;;;;5.25;89.92;99198.22;6090355;23;20412;-74
2023/01/16 02:20:17;;;;;;;2.00;1.00;;;;;;;5.21;90.00;99179.50;6090960;23;20034;-74
2023/01/16 02:23:28;;;;;;;3.65;0.75;;;;;;;5.19;90.24;99176.09;6090970;23;20102;-74
2023/01/16 02:26:07;;;;;;;1.40;1.00;;;;;;;5.22;90.61;99167.50;6078131;23;20090;-74
2023/01/16 02:29:04;;;;;;;1.13;0.70;;;;;;;5.24;90.68;99160.69;6091016;23;20030;-73
2023/01/16 02:32:02;;;;;;;3.40;0.68;;;;;;;5.26;90.24;99150.41;6091715;23;20089;-73
2023/01/16 02:34:43;;;;;;;1.48;0.63;;;;;;;5.29;90.27;99146.09;6091442;23;20009;-73
2023/01/16 02:37:14;;;;;;;2.28;0.70;;;;;;;5.33;89.65;99141.78;6090684;23;20189;-74
2023/01/16 02:39:48;;;;;;;2.00;0.73;;;;;;;5.35;89.55;99128.09;6089943;23;20529;-75
2023/01/16 02:42:19;;;;;;;1.63;0.90;;;;;;;5.36;89.68;99127.22;6090432;23;20018;-73
2023/01/16 02:44:51;;;;;;;4.47;1.58;;;;;;;5.35;89.51;99125.53;6090943;23;20109;-73
2023/01/16 02:47:20;;;;;;;3.00;1.60;;;;;;;5.33;88.96;99119.56;6091948;23;20623;-73
2023/01/16 02:50:00;;;;;;;2.03;1.00;;;;;;;5.31;88.64;99116.16;6092521;23;20018;-74
2023/01/16 02:52:48;;;;;;;3.08;1.23;;;;;;;5.22;88.42;99112.03;6092467;23;20093;-73
2023/01/16 02:55:35;;;;;;;2.40;0.90;;;;;;;5.15;88.47;99107.88;6093560;23;20315;-73
2023/01/16 02:58:04;;;;;;;2.42;0.90;;;;;;;5.08;88.56;99101.13;6091401;23;20017;-73
2023/01/16 03:00:30;;;;;;;4.95;1.30;;;;;;;5.01;88.70;99091.00;6092003;23;20631;-73
2023/01/16 03:02:55;;;;;;;1.77;0.80;;;;;;;4.90;88.59;99073.19;6091942;23;20018;-74
2023/01/16 03:05:22;;;;;;;4.68;0.98;;;;;;;4.81;88.95;99065.63;6090220;23;20022;-74
2023/01/16 03:08:03;;;;;;;3.15;1.10;;;;;;;4.73;89.03;99058.91;6090953;23;20014;-73
2023/01/16 03:10:56;;;;;;;3.42;0.90;;;;;;;4.63;89.57;99047.94;6090907;23;20010;-73
2023/01/16 03:13:59;;;;;;;4.82;1.30;;;;;;;4.52;89.82;99037.00;6090922;23;20505;-73
2023/01/16 03:16:55;;;;;;;6.78;1.77;;;;;;;4.42;90.23;99026.00;6090335;23;20208;-73
2023/01/16 03:19:42;;;;;;;2.28;0.93;;;;;;;4.37;90.28;99015.00;6090337;23;20374;-73
2023/01/16 03:22:07;;;;;;;3.05;0.82;;;;;;;4.29;90.25;99015.94;6092329;23;20010;-74
2023/01/16 03:24:42;;;;;;;2.90;0.80;;;;;;;4.22;90.59;99011.75;6089247;23;20050;-74
2023/01/16 03:27:18;;;;;;;3.17;0.82;;;;;;;4.15;90.83;99005.03;6090326;23;20022;-73
2023/01/16 03:29:54;;;;;;;1.90;1.02;;;;;;;4.07;91.53;98998.28;6090859;23;20018;-73
2023/01/16 03:32:46;;;;;;;2.63;1.00;;;;;;;4.03;91.56;98995.78;6090318;23;20029;-73
2023/01/16 03:35:41;;;;;;;4.90;1.10;;;;;;;4.03;91.81;98990.69;6091036;23;20105;-73
2023/01/16 03:38:10;;;;;;;3.38;1.30;;;;;;;4.08;91.49;98987.19;6089798;23;20070;-74
2023/01/16 03:40:44;;;;;;;3.10;1.05;;;;;;;4.18;91.31;98974.31;6089698;23;20374;-74
2023/01/16 03:43:12;;;;;;;1.52;0.90;;;;;;;4.33;91.30;98972.41;6089955;23;20014;-73
2023/01/16 03:45:46;;;;;;;3.88;0.90;;;;;;;4.43;90.72;98968.88;6090741;23;20026;-73
2023/01/16 03:48:15;;;;;;;4.73;1.10;;;;;;;4.53;90.44;98967.06;6089709;23;20548;-73
2023/01/16 03:50:47;;;;;;;2.10;0.90;;;;;;;4.62;90.30;98960.13;6090141;23;20093;-73
2023/01/16 03:53:15;;;;;;;1.40;0.80;;;;;;;4.72;89.50;98953.13;6090759;23;20025;-73
2023/01/16 03:56:12;;;;;;;5.45;1.95;;;;;;;4.81;89.00;98941.91;6091192;23;20010;-74
2023/01/16 03:58:42;;;;;;;7.85;1.30;;;;;;;4.90;89.11;98929.84;6089952;23;20018;-74
2023/01/16 04:01:28;;;;;;;2.75;0.90;;;;;;;4.99;87.47;98927.13;6090429;23;20025;-74
2023/01/16 04:04:03;;;;;;;3.25;0.88;;;;;;;5.00;87.55;98916.03;6090598;23;20366;-74
2023/01/16 04:06:35;;;;;;;;;;;;;;;5.00;87.62;98910.91;6090900;23;20022;-74
2023/01/16 04:09:08;;;;;;;2.75;0.70;;;;;;;5.01;87.62;98898.97;6090139;23;20281;-73
2023/01/16 04:11:38;;;;;;;2.67;1.02;;;;;;;5.03;87.87;98889.53;6089330;23;20101;-75
2023/01/16 04:14:09;;;;;;;2.58;1.00;;;;;;;5.05;87.79;98877.53;6087526;23;20014;-74
2023/01/16 04:16:35;;;;;;;1.85;0.85;;;;;;;5.08;87.20;98875.78;6088488;23;21208;-74
2023/01/16 04:19:03;;;;;;;3.38;1.20;;;;;;;5.08;87.01;98852.75;6089808;23;20010;-74
2023/01/16 04:21:31;;;;;;;5.20;0.95;;;;;;;5.11;86.95;98846.72;6089246;23;20049;-74
2023/01/16 04:23:59;;;;;;;1.33;0.70;;;;;;;5.10;86.78;98843.31;6089215;23;20087;-75
2023/01/16 04:26:24;;;;;;;5.93;1.25;;;;;;;5.08;87.25;98839.09;6089477;23;20394;-74
2023/01/16 04:28:54;;;;;;;3.17;1.40;;;;;;;5.09;86.20;98822.84;6087871;23;20026;-74
2023/01/16 04:31:21;;;;;;;2.42;0.80;;;;;;;5.06;85.98;98816.09;6091639;23;20014;-74
2023/01/16 04:33:46;;;;;;;5.43;0.98;;;;;;;5.03;86.59;98799.94;6090969;23;20066;-74
2023/01/16 04:36:11;;;;;;;3.58;1.10;;;;;;;5.01;86.74;98783.75;6089147;23;20022;-74
2023/01/16 04:38:37;;;;;;;6.38;1.40;;;;;;;5.01;86.03;98779.44;6090649;23;20097;-74
2023/01/16 04:41:02;;;;;;;2.10;0.88;;;;;;;5.02;85.91;98773.47;6090088;23;20398;-73
2023/01/16 04:43:28;;;;;;;5.15;1.00;;;;;;;5.00;86.32;98767.53;6089465;23;20017;-73
2023/01/16 04:45:53;;;;;;;3.80;1.20;;;;;;;5.00;86.67;98754.75;6090533;23;20106;-74
2023/01/16 04:48:18;;;;;;;3.40;0.70;;;;;;;5.01;85.95;98745.34;6090366;23;20042;-74
2023/01/16 04:50:48;;;;;;;4.40;0.90;;;;;;;5.05;86.39;98740.13;6091637;23;20045;-74
2023/01/16 04:53:14;;;;;;;1.80;0.85;;;;;;;5.09;85.87;98723.84;6091227;23;20022;-74
2023/01/16 04:55:39;;;;;;;3.60;1.08;;;;;;;5.12;85.65;98725.50;6091608;23;20025;-73
2023/01/16 04:58:04;;;;;;;1.88;0.80;;;;;;;5.21;84.45;98704.84;6092898;23;20061;-73
2023/01/16 05:00:30;;;;;;;2.83;0.70;;;;;;;5.23;85.10;98701.38;6093190;23;20462;-73
2023/01/16 05:02:55;;;;;;;2.08;0.80;;;;;;;5.26;84.75;98697.03;6093481;23;20458;-73
2023/01/16 05:05:21;;;;;;;2.28;0.90;;;;;;;5.35;83.78;98684.91;6090817;23;20014;-74
2023/01/16 05:08:15;;;;;;;2.20;0.73;;;;;;;5.40;83.38;98680.53;6091506;23;20022;-73
2023/01/16 05:10:31;;;;;;;;;;;;;;;5.51;82.69;98680.31;6090169;23;20362;-73
2023/01/16 05:12:57;;;;;;;1.48;0.70;;;;;;;5.52;82.62;98671.72;6091296;23;19905;-74
2023/01/16 05:15:22;;;;;;;1.92;0.65;;;;;;;5.52;83.25;98662.31;6090846;23;20512;-73
2023/01/16 05:17:47;;;;;;;1.73;0.80;;;;;;;5.54;82.77;98647.78;6089642;23;20022;-73
2023/01/16 05:20:13;;;;;;;2.95;1.20;;;;;;;5.51;83.15;98647.84;6088317;23;20019;-73
2023/01/16 05:22:38;;;;;;;3.30;0.70;;;;;;;5.51;83.61;98640.16;6087365;23;20725;-73
2023/01/16 05:25:04;;;;;;;2.15;0.88;;;;;;;5.52;83.64;98639.25;6089894;23;20042;-74
2023/01/16 05:27:30;;;;;;;2.20;0.73;;;;;;;5.54;83.28;98629.84;6092263;23;20415;-74
2023/01/16 05:29:55;;;;;;;2.30;0.60;;;;;;;5.54;83.28;98613.63;6090977;23;20026;-74
2023/01/16 05:32:20;;;;;;;1.00;0.80;;;;;;;5.54;83.84;98617.03;6092016;23;20022;-74
2023/01/16 05:34:46;;;;;;;1.90;0.77;;;;;;;5.53;84.00;98615.34;6091956;23;20398;-72
2023/01/16 05:37:11;;;;;;;1.27;0.80;;;;;;;5.53;83.91;98602.53;6091740;23;20007;-74
2023/01/16 05:39:37;;;;;;;1.00;0.70;;;;;;;5.52;83.91;98595.72;6091070;23;20022;-73
2023/01/16 05:42:02;;;;;;;4.88;1.10;;;;;;;5.54;84.24;98588.84;6091713;23;20488;-73
2023/01/16 05:44:28;;;;;;;4.68;0.82;;;;;;;5.59;83.72;98586.16;6092802;23;20030;-73
2023/01/16 05:46:53;;;;;;;1.60;0.60;;;;;;;5.63;83.98;98574.97;6088989;23;20018;-73
2023/01/16 05:49:18;;;;;;;4.22;1.05;;;;;;;5.66;83.40;98580.03;6082613;23;20226;-73
2023/01/16 05:51:44;;;;;;;2.50;0.98;;;;;;;5.66;84.06;98573.19;6087539;23;20539;-73
2023/01/16 05:54:11;;;;;;;1.25;0.80;;;;;;;5.73;82.77;98567.03;6090604;23;20033;-73
2023/01/16 05:56:37;;;;;;;3.08;1.00;;;;;;;5.73;82.70;98561.03;6091247;23;20423;-74
2023/01/16 05:59:02;;;;;;;3.72;1.65;;;;;;;5.74;82.81;98550.78;6092111;23;20014;-73
2023/01/16 06:01:28;;;;;;;3.55;1.38;;;;;;;5.77;82.81;98542.16;6091953;23;20014;-73
2023/01/16 06:03:53;;;;;;;2.70;0.85;;;;;;;5.78;82.52;98538.72;6094044;23;20358;-72
2023/01/16 06:06:18;;;;;;;1.33;0.70;;;;;;;5.75;82.54;98531.94;6092287;23;20034;-73
2023/01/16 06:08:46;;;;;;;5.53;0.98;;;;;;;5.75;82.38;98526.81;6090559;23;20022;-73
2023/01/16 06:11:11;;;;;;;4.55;0.90;;;;;;;5.75;83.05;98528.56;6091493;23;20354;-74
2023/01/16 06:13:37;;;;;;;3.00;0.98;;;;;;;5.78;82.50;98521.59;6090225;23;20014;-73
2023/01/16 06:16:02;;;;;;;4.45;0.95;;;;;;;5.78;82.28;98520.78;6093463;23;20139;-73
2023/01/16 06:18:27;;;;;;;3.13;1.00;;;;;;;5.77;82.32;98514.81;6093133;23;20018;-73
2023/01/16 06:20:53;;;;;;;3.72;1.33;;;;;;;5.78;82.69;98503.66;6092663;23;20024;-74
2023/01/16 06:23:18;;;;;;;2.58;1.08;;;;;;;5.77;82.94;98498.59;6090490;23;20026;-74
2023/01/16 06:25:48;;;;;;;3.28;1.33;;;;;;;5.77;81.78;98488.34;6092233;23;20021;-73
2023/01/16 06:28:13;;;;;;;5.15;1.02;;;;;;;5.81;81.92;98473.72;6092450;23;20007;-74
2023/01/16 06:30:39;;;;;;;3.30;1.08;;;;;;;5.82;81.33;98465.13;6092803;23;20014;-74
2023/01/16 06:33:04;;;;;;;4.78;1.00;;;;;;;5.79;81.80;98451.53;6092038;23;20041;-74
2023/01/16 06:35:29;;;;;;;1.95;1.17;;;;;;;5.81;81.01;98435.28;6092109;23;20335;-74
2023/01/16 06:37:55;;;;;;;5.97;1.40;;;;;;;5.77;81.37;98419.13;6091200;23;20141;-75
2023/01/16 06:40:20;;;;;;;5.80;1.52;;;;;;;5.80;81.24;98416.47;6091694;23;20017;-74
2023/01/16 06:42:46;;;;;;;3.42;1.30;;;;;;;5.77;80.96;98412.28;6091522;23;20006;-73
2023/01/16 06:45:11;;;;;;;3.08;1.08;;;;;;;5.72;81.93;98419.22;6091524;23;20019;-74
2023/01/16 06:47:36;;;;;;;1.95;1.20;;;;;;;5.72;81.24;98414.09;6090879;23;20019;-74
2023/01/16 06:50:02;;;;;;;2.60;1.10;;;;;;;5.76;80.90;98414.88;6092854;23;20022;-75
2023/01/16 06:52:28;;;;;;;3.95;1.30;;;;;;;5.76;81.39;98397.78;6093119;23;20006;-74
2023/01/16 06:54:53;;;;;;;2.75;1.05;;;;;;;5.76;80.68;98397.78;6102793;23;20022;-74
2023/01/16 06:57:18;;;;;;;2.03;1.25;;;;;;;5.79;80.48;98402.81;6104785;23;20077;-75
2023/01/16 06:59:44;;;;;;;3.53;2.30;;;;;;;5.81;80.36;98399.38;6096858;23;20868;-75
2023/01/16 07:02:09;;;;;;;8.32;1.27;;;;;;;5.83;80.42;98389.94;6101393;23;20026;-73
2023/01/16 07:04:35;;;;;;;4.10;1.27;;;;;;;5.84;79.65;98371.97;6096773;23;20022;-71
2023/01/16 07:07:00;;;;;;;4.68;1.05;;;;;;;5.89;79.08;98359.00;6096515;23;20434;-74
2023/01/16 07:09:29;;;;;;;2.88;0.90;;;;;;;5.91;79.27;98349.53;6095505;23;20029;-74
2023/01/16 07:11:54;;;;;;;3.72;0.90;;;;;;;5.93;79.12;98340.94;6095990;23;20015;-74
2023/01/16 07:22:34;;;;;;;3.28;1.15;;;;;;;6.00;78.46;98280.03;6089984;23;20017;-72
2023/01/16 07:25:02;;;;;;;6.05;1.40;;;;;;;6.03;78.22;98272.25;6088676;23;20010;-71
2023/01/16 07:27:28;;;;;;;5.28;1.33;;;;;;;6.08;78.12;98270.41;6089592;23;20105;-72
2023/01/16 07:29:54;;;;;;;4.43;1.00;;;;;;;6.06;78.58;98265.31;6090011;23;20018;-72
2023/01/16 07:32:20;;;;;;;2.97;0.90;;;;;;;6.07;78.32;98248.22;6091749;23;20026;-72
2023/01/16 07:34:45;;;;;;;3.80;1.02;;;;;;;6.05;78.32;98244.88;6092114;23;20074;-72
2023/01/16 07:37:11;;;;;;;5.93;1.40;;;;;;;6.08;77.86;98237.06;6092344;23;20010;-72
2023/01/16 07:39:37;;;;;;;5.00;1.08;;;;;;;6.08;77.84;98234.50;6091590;23;20635;-73
2023/01/16 07:42:07;;;;;;;3.80;1.20;;;;;;;6.09;78.96;98225.91;6078294;23;20076;-73
2023/01/16 07:44:32;;;;;;;6.47;1.33;;;;;;;6.08;79.23;98235.31;6091194;23;20025;-74
2023/01/16 07:46:58;;;;;;;4.28;1.00;;;;;;;6.09;79.62;98249.84;6090396;23;20066;-73
2023/01/16 07:49:24;;;;;;;4.28;1.02;;;;;;;6.05;80.32;98243.13;6090467;23;20011;-73
2023/01/16 07:51:49;;;;;;;8.10;1.65;;;;;;;5.98;81.35;98238.22;6091880;23;20026;-72
2023/01/16 07:54:15;;;;;;;5.50;1.35;;;;;;;5.90;81.89;98227.38;6091676;23;20336;-72
2023/01/16 07:56:40;;;;;;;3.92;0.98;;;;;;;5.83;81.74;98231.00;6090398;23;20060;-72
2023/01/16 07:59:06;;;;;;;7.13;2.50;;;;;;;5.75;83.18;98229.50;6091575;23;20350;-71
2023/01/16 08:01:33;;;;;;;2.67;1.10;;;;;;;5.69;84.13;98213.47;6091742;23;20081;-72
2023/01/16 08:03:58;;;;;;;3.00;1.25;;;;;;;5.64;83.38;98212.75;6091441;23;20065;-73
2023/01/16 08:06:23;;;;;;;3.10;1.17;;;;;;;5.64;83.90;98212.75;6090268;23;20022;-74
2023/01/16 08:08:49;;;;;;;3.40;1.33;;;;;;;5.63;83.35;98201.69;6090187;23;20048;-74
2023/01/16 08:13:58;;;;;;;4.47;1.15;;;;;;;5.62;83.56;98188.91;6090790;23;20058;-73
2023/01/16 08:16:24;;;;;;;3.95;1.15;;;;;;;5.62;83.13;98187.19;6092996;23;20010;-73
2023/01/16 08:18:49;;;;;;;4.05;1.08;;;;;;;5.67;82.83;98174.22;6092933;23;20033;-74
2023/01/16 08:21:16;;;;;;;3.95;1.20;;;;;;;5.65;82.53;98164.03;6092579;23;20077;-73
2023/01/16 08:23:42;;;;;;;1.83;1.55;;;;;;;5.64;83.17;98158.94;6092131;23;20073;-69
2023/01/16 08:26:07;;;;;;;3.13;1.13;;;;;;;5.62;82.74;98142.78;6091822;23;20544;-70
2023/01/16 08:28:33;;;;;;;2.75;1.20;;;;;;;5.59;82.89;98141.16;6091751;23;20106;-69
2023/01/16 08:31:11;;;;;;;5.65;1.00;;;;;;;5.56;82.39;98128.44;6092680;23;20308;-70
2023/01/16 08:33:38;;;;;;;4.53;1.38;;;;;;;5.54;83.04;98130.22;6092426;23;20505;-69
2023/01/16 08:36:05;;;;;;;8.32;1.45;;;;;;;5.55;82.69;98125.91;6092483;23;20022;-69
2023/01/16 08:38:31;;;;;;;7.93;2.22;;;;;;;5.57;83.75;98126.72;6092421;23;20014;-69
2023/01/16 08:40:57;;;;;;;2.85;1.00;;;;;;;5.59;83.25;98124.94;6089804;23;20101;-69
2023/01/16 08:51:49;;;;;;;2.83;1.10;;;;;;;5.61;83.65;98105.22;6096048;23;20490;-69
2023/01/16 08:54:15;;;;;;;5.05;1.45;;;;;;;5.62;83.32;98106.91;6093074;23;20022;-68
2023/01/16 08:56:42;;;;;;;4.03;0.80;;;;;;;5.63;83.12;98095.78;6092353;23;20563;-69
2023/01/16 08:59:10;;;;;;;3.85;0.98;;;;;;;5.62;83.08;98102.63;6092640;23;20377;-69
2023/01/16 09:01:37;;;;;;;3.60;1.00;;;;;;;5.62;83.38;98094.09;6092240;23;20034;-69
2023/01/16 09:04:02;;;;;;;2.58;1.10;;;;;;;5.63;82.70;98088.94;6093140;23;20605;-67
2023/01/16 09:06:27;;;;;;;3.53;1.10;;;;;;;5.63;82.69;98095.78;6094121;23;20034;-69
2023/01/16 09:08:53;;;;;;;7.72;1.40;;;;;;;5.65;83.38;98083.75;6093727;23;20481;-69
2023/01/16 09:14:03;;;;;;;5.00;0.90;;;;;;;5.68;83.76;98079.38;6093804;23;20085;-69
2023/01/16 09:16:28;;;;;;;2.33;1.17;;;;;;;5.69;83.65;98080.22;6093659;23;20006;-69
2023/01/16 09:18:53;;;;;;;3.45;1.10;;;;;;;5.68;82.73;98074.25;6093933;23;20042;-69
2023/01/16 09:21:19;;;;;;;1.63;0.90;;;;;;;5.70;83.25;98056.25;6093484;23;20479;-69
2023/01/16 09:23:45;;;;;;;3.35;0.80;;;;;;;5.71;83.16;98073.31;6092904;23;20022;-69
2023/01/16 09:26:11;;;;;;;1.33;0.82;;;;;;;5.71;82.92;98053.66;6093297;23;20011;-70
2023/01/16 09:28:37;;;;;;;2.75;0.60;;;;;;;5.72;82.10;98045.06;6092314;23;20019;-69
2023/01/16 09:31:02;;;;;;;2.08;0.70;;;;;;;5.73;81.84;98036.50;6093645;23;20014;-69
2023/01/16 09:33:28;;;;;;;1.17;0.75;;;;;;;5.75;83.11;98042.41;6092284;23;20069;-69
2023/01/16 09:35:53;;;;;;;1.58;0.95;;;;;;;5.76;83.02;98025.31;6093339;23;20049;-70
2023/01/16 09:38:20;;;;;;;1.90;0.93;;;;;;;5.78;82.84;98037.19;6093427;23;20105;-69
2023/01/16 09:40:53;;;;;;;1.27;0.70;;;;;;;5.78;81.83;98021.78;6092338;23;20454;-69
2023/01/16 09:43:39;;;;;;;1.52;0.68;;;;;;;5.78;81.14;98019.22;6094235;23;20125;-69
2023/01/16 09:46:29;;;;;;;4.05;1.02;;;;;;;5.78;81.14;98016.66;6094434;23;20406;-69
2023/01/16 09:49:07;;;;;;;1.08;0.70;;;;;;;5.81;80.91;98002.09;6092455;23;20019;-70
2023/01/16 09:51:41;;;;;;;0.52;0.52;;;;;;;5.81;80.82;98010.63;6092881;23;20018;-70
2023/01/16 09:59:48;;;;;;;1.38;0.90;;;;;;;5.96;80.98;98001.59;6093473;23;20029;-70
2023/01/16 10:02:27;;;;;;;2.63;0.70;;;;;;;5.93;80.87;97986.31;6094857;23;20097;-69
2023/01/16 10:04:55;;;;;;;0.70;0.60;;;;;;;5.91;79.67;97990.63;6095238;23;20011;-69
2023/01/16 10:07:39;;;;;;;2.28;0.60;;;;;;;5.95;79.78;97980.22;6094264;23;20034;-69
2023/01/16 10:10:35;;;;;;;1.35;0.50;;;;;;;5.95;79.63;97969.13;6092425;23;20113;-70
2023/01/16 10:13:28;;;;;;;2.20;0.52;;;;;;;5.98;79.59;97963.91;6092804;23;20014;-70
2023/01/16 10:16:31;;;;;;;1.65;0.60;;;;;;;5.99;80.24;97960.47;6063672;23;20629;-70
2023/01/16 10:19:20;;;;;;;2.08;0.75;;;;;;;6.00;80.55;97957.84;6091078;23;20028;-69
2023/01/16 10:21:59;;;;;;;0.80;0.50;;;;;;;5.98;79.89;97951.09;6091992;23;20053;-69
2023/01/16 10:24:54;;;;;;;1.10;0.65;;;;;;;5.98;79.65;97938.28;6091433;23;20361;-69
2023/01/16 10:27:38;;;;;;;0.68;0.50;;;;;;;5.96;79.74;97924.69;6094165;23;20018;-70
2023/01/16 10:30:08;;;;;;;1.38;0.68;;;;;;;5.95;79.37;97939.22;6095067;23;20496;-69
2023/01/16 10:32:50;;;;;;;1.10;0.70;;;;;;;5.98;80.12;97933.13;6096149;23;20025;-69
2023/01/16 10:35:23;;;;;;;2.05;0.50;;;;;;;5.98;79.73;97933.13;6094980;23;20022;-69
2023/01/16 10:37:50;;;;;;;2.17;0.63;;;;;;;6.03;79.80;97926.13;6093320;23;20513;-69
2023/01/16 10:40:28;;;;;;;2.03;0.50;;;;;;;5.97;79.50;97927.16;6095924;23;20489;-71
2023/01/16 10:49:25;;;;;;;1.45;0.52;;;;;;;6.03;80.53;97898.75;6065721;23;20113;-70
2023/01/16 10:51:32;;;;;;;2.30;1.00;;;;;;;6.15;80.22;97898.31;6092596;23;20022;-69
2023/01/16 10:53:58;;;;;;;2.63;0.90;;;;;;;6.19;80.19;97886.22;6092325;23;20014;-70
2023/01/16 10:56:24;;;;;;;1.15;0.57;;;;;;;6.24;80.08;97879.19;6091870;23;20470;-70
2023/01/16 10:58:51;;;;;;;0.40;0.40;;;;;;;6.22;80.20;97881.81;6091946;23;20026;-70
2023/01/16 11:01:19;;;;;;;0.93;0.50;;;;;;;6.20;80.23;97880.22;6091692;23;20007;-69
2023/01/16 11:03:50;;;;;;;0.57;0.50;;;;;;;6.18;80.47;97875.13;6093004;23;20018;-70
2023/01/16 11:06:26;;;;;;;2.15;1.02;;;;;;;6.14;80.60;97877.88;6092667;23;20022;-70
2023/01/16 11:08:54;;;;;;;1.75;0.75;;;;;;;6.06;80.69;97851.66;6092009;23;20022;-70
2023/01/16 11:20:34;;;;;;;0.60;0.60;;;;;;;6.44;79.98;97797.16;6090384;23;20026;-70
2023/01/16 11:23:13;;;;;;;2.88;0.80;;;;;;;6.70;78.75;97786.72;6090681;23;20488;-70
2023/01/16 11:25:39;;;;;;;0.80;0.60;;;;;;;6.90;78.85;97788.47;6091597;23;20454;-70
2023/01/16 11:28:07;;;;;;;2.20;0.82;;;;;;;7.00;77.13;97776.09;6093934;23;20097;-70
2023/01/16 11:30:42;;;;;;;3.53;1.17;;;;;;;7.05;76.84;97764.72;6093459;23;20498;-70
2023/01/16 11:33:13;;;;;;;;;;;;;;;7.19;76.29;97754.72;6092961;23;20057;-70
2023/01/16 11:35:39;;;;;;;0.98;0.50;;;;;;;7.08;75.87;97762.03;6091723;23;20290;-70
2023/01/16 11:38:06;;;;;;;0.80;0.68;;;;;;;7.09;76.24;97757.72;6091040;23;20034;-70
2023/01/16 11:40:42;;;;;;;1.38;0.68;;;;;;;7.15;76.08;97762.63;6092093;23;20438;-70
2023/01/16 11:46:12;;;;;;;0.82;0.60;;;;;;;7.25;75.84;97738.22;6061776;23;20104;-70
2023/01/16 11:48:44;;;;;;;1.75;1.25;;;;;;;7.20;76.07;97737.59;6090984;23;20030;-71
2023/01/16 11:51:16;;;;;;;0.80;0.57;;;;;;;7.14;76.02;97742.94;6089743;23;20022;-70
2023/01/16 11:53:45;;;;;;;1.55;0.73;;;;;;;7.06;75.89;97730.44;6091842;23;20041;-70
2023/01/16 11:56:28;;;;;;;2.70;0.70;;;;;;;6.95;76.37;97736.91;6089284;23;20462;-70
2023/01/16 11:59:26;;;;;;;1.13;0.73;;;;;;;6.70;77.08;97744.81;6091291;23;20097;-70
2023/01/16 12:02:18;;;;;;;1.70;0.77;;;;;;;6.54;78.18;97729.22;6091979;23;20037;-70
2023/01/16 12:08:07;;;;;;;1.30;0.70;;;;;;;6.43;79.13;97710.03;6093327;23;20401;-70
2023/01/16 12:10:32;;;;;;;2.75;0.70;;;;;;;6.37;79.71;97703.41;6095548;23;20021;-69
2023/01/16 12:16:10;;;;;;;3.08;0.90;;;;;;;6.37;81.95;97697.44;6091487;23;20021;-69
2023/01/16 12:19:06;;;;;;;1.58;0.93;;;;;;;6.32;83.23;97695.03;6091654;23;20022;-69
2023/01/16 12:21:38;;;;;;;5.00;0.90;;;;;;;6.33;84.21;97674.47;6089688;23;20106;-70
2023/01/16 12:24:12;;;;;;;1.45;0.80;;;;;;;6.23;85.23;97659.50;6090146;23;20058;-69
2023/01/16 12:26:50;;;;;;;1.75;0.80;;;;;;;6.23;85.74;97656.94;6092058;23;20127;-69
2023/01/16 12:29:28;;;;;;;1.55;0.90;;;;;;;6.25;86.03;97632.09;6090045;23;20521;-70
2023/01/16 12:32:08;;;;;;;4.30;0.90;;;;;;;6.28;85.45;97619.97;6091985;23;20065;-69
2023/01/16 12:34:45;;;;;;;1.48;1.00;;;;;;;6.38;85.40;97615.28;6091132;23;20471;-69
2023/01/16 12:37:25;;;;;;;3.35;1.00;;;;;;;6.50;85.49;97608.78;6091726;23;20014;-70
2023/01/16 12:40:16;;;;;;;2.28;0.80;;;;;;;6.51;84.43;97603.63;6090885;23;20025;-70
2023/01/16 12:43:22;;;;;;;1.83;0.95;;;;;;;6.50;84.75;97596.81;6089087;23;20022;-70
2023/01/16 12:46:01;;;;;;;1.40;0.80;;;;;;;6.44;84.33;97599.63;6090207;23;20014;-69
2023/01/16 12:48:36;;;;;;;2.70;1.85;;;;;;;6.42;84.79;97598.03;6090415;23;20022;-70
2023/01/16 12:51:01;;;;;;;3.40;1.17;;;;;;;6.41;85.16;97589.50;6091488;23;20033;-70
2023/01/16 12:53:33;;;;;;;3.08;0.80;;;;;;;6.34;84.93;97590.66;6092378;23;20362;-71