Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:35;;;;;;;2.85;1.50;;;;;;;11.79;56.80;98743.25;6330493;28;20056;-87
2023/04/14 00:03:38;;;;;;;5.10;1.70;;;;;;;11.79;56.98;98732.78;6307757;28;20050;-89
2023/04/14 00:06:39;;;;;;;2.80;1.83;;;;;;;11.72;56.75;98737.72;6307215;28;20131;-88
2023/04/14 00:09:41;;;;;;;4.15;2.00;;;;;;;11.78;57.01;98726.75;6307203;28;20043;-87
2023/04/14 00:12:42;;;;;;;1.93;1.50;;;;;;;11.75;57.76;98731.41;6326423;28;20043;-89
2023/04/14 00:15:42;;;;;;;2.92;1.83;;;;;;;11.81;57.46;98739.53;6329746;28;20495;-88
2023/04/14 00:18:43;;;;;;;1.92;1.60;;;;;;;11.82;58.42;98732.50;6332049;28;20052;-88
2023/04/14 00:21:44;;;;;;;3.85;2.22;;;;;;;11.77;57.22;98724.25;6331722;28;20044;-88
2023/04/14 00:24:49;;;;;;;2.33;1.58;;;;;;;11.70;57.62;98706.50;6330646;28;20130;-88
2023/04/14 00:27:50;;;;;;;1.25;1.15;;;;;;;11.66;58.10;98693.84;6331576;28;20475;-84
2023/04/14 00:30:51;;;;;;;1.85;1.30;;;;;;;11.68;59.02;98686.72;6329075;28;20139;-84
2023/04/14 00:33:51;;;;;;;4.07;1.77;;;;;;;11.73;57.83;98686.28;6305790;28;20082;-85
2023/04/14 00:36:52;;;;;;;3.33;1.95;;;;;;;11.77;57.74;98682.44;6306016;28;20109;-84
2023/04/14 00:39:56;;;;;;;5.93;2.20;;;;;;;11.70;58.46;98672.53;6305936;28;20059;-84
2023/04/14 00:42:59;;;;;;;7.10;2.10;;;;;;;11.67;58.12;98672.81;6305577;28;20448;-86
2023/04/14 00:46:00;;;;;;;1.55;1.33;;;;;;;11.62;57.88;98664.53;6305531;28;20048;-84
2023/04/14 00:49:00;;;;;;;2.83;1.90;;;;;;;11.66;58.52;98667.72;6305612;28;20052;-83
2023/04/14 00:52:04;;;;;;;2.10;1.63;;;;;;;11.70;58.78;98671.72;6314640;28;20411;-83
2023/04/14 00:55:06;;;;;;;2.17;1.63;;;;;;;11.73;59.03;98679.28;6330390;28;20538;-83
2023/04/14 00:58:07;;;;;;;3.25;1.85;;;;;;;11.58;57.65;98665.78;6330485;28;20067;-83
2023/04/14 01:01:08;;;;;;;2.17;1.80;;;;;;;11.64;58.21;98656.59;6327558;28;20075;-82
2023/04/14 01:04:10;;;;;;;2.92;1.95;;;;;;;11.66;58.24;98660.69;6305164;28;20280;-83
2023/04/14 01:07:11;;;;;;;2.67;1.80;;;;;;;11.60;57.62;98663.03;6322914;28;20059;-85
2023/04/14 01:10:12;;;;;;;4.72;1.70;;;;;;;11.72;57.91;98668.97;6305018;28;20389;-82
2023/04/14 01:13:38;;;;;;;5.35;1.80;;;;;;;11.60;59.28;98674.31;6304678;28;20131;-82
2023/04/14 01:16:41;;;;;;;2.55;1.55;;;;;;;11.44;60.38;98663.53;6305060;28;20080;-82
2023/04/14 01:19:54;;;;;;;2.47;1.70;;;;;;;11.55;59.09;98662.59;6311342;28;20138;-83
2023/04/14 01:23:03;;;;;;;4.57;2.13;;;;;;;11.53;59.38;98654.06;6330006;28;20078;-87
2023/04/14 01:26:25;;;;;;;2.28;1.65;;;;;;;11.39;59.87;98665.72;6330015;28;20137;-87
2023/04/14 01:29:29;;;;;;;5.18;1.70;;;;;;;11.31;60.22;98668.19;6328185;28;20052;-87
2023/04/14 01:32:33;;;;;;;3.55;1.75;;;;;;;11.24;60.12;98658.25;6304454;28;20078;-88
2023/04/14 01:35:55;;;;;;;2.63;1.88;;;;;;;11.36;60.86;98666.78;6334347;28;20076;-89
2023/04/14 01:38:57;;;;;;;3.13;1.75;;;;;;;11.38;59.90;98669.28;6322641;28;20454;-88
2023/04/14 01:42:01;;;;;;;2.33;1.70;;;;;;;11.24;59.53;98653.03;6346153;28;20127;-88
2023/04/14 01:45:09;;;;;;;5.13;2.05;;;;;;;11.38;60.04;98651.00;6343498;28;20040;-82
2023/04/14 01:48:11;;;;;;;2.85;1.95;;;;;;;11.28;58.55;98648.34;6346919;28;20522;-85
2023/04/14 01:51:13;;;;;;;3.45;2.00;;;;;;;11.39;59.92;98650.06;6316736;28;20538;-83
2023/04/14 01:54:16;;;;;;;4.30;2.00;;;;;;;11.43;59.28;98659.28;6320665;28;20105;-83
2023/04/14 01:57:21;;;;;;;4.10;2.33;;;;;;;11.34;58.44;98644.41;6328727;28;20056;-84
2023/04/14 02:00:26;;;;;;;3.10;2.17;;;;;;;11.35;59.34;98641.66;6313970;28;20048;-83
2023/04/14 02:03:30;;;;;;;2.30;1.70;;;;;;;11.44;60.15;98653.91;6326163;28;20097;-83
2023/04/14 02:06:33;;;;;;;3.47;1.98;;;;;;;11.37;60.32;98646.75;6311828;28;20062;-83
2023/04/14 02:09:35;;;;;;;4.38;1.95;;;;;;;11.28;59.53;98645.75;6309548;28;20073;-84
2023/04/14 02:12:40;;;;;;;2.13;1.50;;;;;;;11.19;60.67;98639.53;6336741;28;20567;-83
2023/04/14 02:15:42;;;;;;;4.22;2.08;;;;;;;11.18;61.31;98644.88;6309569;28;20415;-83
2023/04/14 02:18:45;;;;;;;3.95;1.83;;;;;;;11.28;59.91;98640.53;6306817;28;20043;-84
2023/04/14 02:21:48;;;;;;;;;;;;;;;11.25;60.62;98627.75;6322140;28;20135;-89
2023/04/14 02:24:50;;;;;;;2.13;1.58;;;;;;;11.32;60.23;98636.69;6317345;28;19923;-87
2023/04/14 02:27:59;;;;;;;3.00;1.95;;;;;;;11.18;59.18;98619.63;6309425;28;20063;-88
2023/04/14 02:31:06;;;;;;;2.90;1.80;;;;;;;11.33;60.14;98625.28;6323845;28;20043;-88
2023/04/14 02:34:10;;;;;;;2.35;1.60;;;;;;;11.13;60.72;98621.78;6328337;28;20071;-87
2023/04/14 02:37:20;;;;;;;3.85;2.05;;;;;;;11.28;59.98;98609.19;6343745;28;20127;-87
2023/04/14 02:40:26;;;;;;;4.22;2.38;;;;;;;11.16;60.94;98602.41;6317825;28;20047;-88
2023/04/14 02:43:34;;;;;;;4.05;1.90;;;;;;;11.16;61.63;98612.84;6321499;28;20087;-88
2023/04/14 02:46:40;;;;;;;3.28;2.00;;;;;;;11.12;61.06;98606.25;6306215;28;20098;-86
2023/04/14 02:49:48;;;;;;;3.55;2.05;;;;;;;11.04;61.47;98599.91;6325732;28;20044;-87
2023/04/14 02:52:51;;;;;;;4.90;2.25;;;;;;;11.01;61.99;98609.78;6331825;28;20040;-88
2023/04/14 02:55:54;;;;;;;4.50;2.20;;;;;;;10.93;62.02;98601.78;6317841;28;20048;-89
2023/04/14 02:58:56;;;;;;;2.47;2.05;;;;;;;11.01;61.59;98617.63;6345773;28;20507;-87
2023/04/14 03:02:03;;;;;;;;;;;;;;;10.87;61.59;98624.84;6316357;28;20044;-86
2023/04/14 03:05:05;;;;;;;4.75;1.95;;;;;;;10.89;62.34;98625.56;6318030;28;19923;-89
2023/04/14 03:08:07;;;;;;;2.38;1.50;;;;;;;10.87;63.00;98616.19;6340402;28;20483;-87
2023/04/14 03:11:09;;;;;;;3.55;1.95;;;;;;;10.86;62.88;98622.38;6326396;28;20103;-87
2023/04/14 03:14:12;;;;;;;3.08;2.10;;;;;;;10.80;63.38;98613.28;6344866;28;20237;-89
2023/04/14 03:17:13;;;;;;;;;;;;;;;10.71;64.13;98610.59;6333968;28;20821;-88
2023/04/14 03:20:18;;;;;;;4.00;1.85;;;;;;;10.59;63.16;98596.84;6326128;28;20272;-88
2023/04/14 03:23:23;;;;;;;4.20;2.10;;;;;;;10.61;63.97;98595.75;6307655;28;20051;-83
2023/04/14 03:26:28;;;;;;;3.65;1.52;;;;;;;10.58;64.58;98584.75;6302660;28;20430;-82
2023/04/14 03:29:37;;;;;;;11.23;1.83;;;;;;;10.71;64.80;98587.13;6304768;28;20411;-83
2023/04/14 03:32:41;;;;;;;5.05;2.17;;;;;;;10.69;64.93;98582.06;6310923;28;20105;-84
2023/04/14 03:35:44;;;;;;;3.15;1.90;;;;;;;10.59;65.08;98571.56;6310310;28;20048;-83
2023/04/14 03:38:48;;;;;;;2.83;2.00;;;;;;;10.58;65.47;98545.63;6312524;28;20047;-84
2023/04/14 03:41:50;;;;;;;7.20;2.20;;;;;;;10.51;65.03;98534.88;6301717;28;20487;-83
2023/04/14 03:44:56;;;;;;;2.45;1.75;;;;;;;10.51;65.21;98547.94;6303075;28;20484;-83
2023/04/14 03:48:03;;;;;;;2.20;1.70;;;;;;;10.50;64.92;98530.66;6313511;28;20454;-83
2023/04/14 03:51:07;;;;;;;2.92;1.88;;;;;;;10.46;65.68;98542.28;6319433;28;20499;-82
2023/04/14 03:54:14;;;;;;;3.15;1.95;;;;;;;10.49;65.57;98540.22;6327622;28;20502;-88
2023/04/14 03:57:17;;;;;;;3.65;1.90;;;;;;;10.46;65.28;98537.06;6324191;28;20051;-83
2023/04/14 04:00:19;;;;;;;2.55;1.98;;;;;;;10.44;65.83;98531.97;6306581;28;20135;-83
2023/04/14 04:03:21;;;;;;;3.17;1.98;;;;;;;10.44;66.14;98533.78;6321488;28;20044;-83
2023/04/14 04:06:26;;;;;;;2.97;1.98;;;;;;;10.46;65.81;98537.88;6338868;28;20051;-83
2023/04/14 04:09:31;;;;;;;2.88;2.00;;;;;;;10.55;65.94;98546.72;6306647;28;20059;-84
2023/04/14 04:12:37;;;;;;;4.30;1.95;;;;;;;10.57;65.60;98557.03;6331486;28;20039;-83
2023/04/14 04:15:39;;;;;;;2.72;2.33;;;;;;;10.52;65.49;98546.94;6311174;28;20139;-83
2023/04/14 04:18:45;;;;;;;3.92;2.22;;;;;;;10.53;65.65;98556.44;6306209;28;20439;-84
2023/04/14 04:21:48;;;;;;;3.28;1.98;;;;;;;10.60;66.10;98561.97;6312691;28;20622;-83
2023/04/14 04:24:49;;;;;;;3.28;1.75;;;;;;;10.68;65.53;98569.97;6331366;28;20051;-83
2023/04/14 04:27:50;;;;;;;9.73;3.78;;;;;;;10.52;66.09;98554.78;6331181;28;20052;-84
2023/04/14 04:30:53;;;;;;;8.30;3.22;;;;;;;10.62;66.09;98554.84;6331262;28;20058;-83
2023/04/14 04:33:58;;;;;;;5.30;3.00;;;;;;;10.64;66.66;98560.75;6330895;28;20412;-83
2023/04/14 04:37:02;;;;;;;5.68;2.75;;;;;;;10.75;66.14;98570.25;6331032;28;20392;-84
2023/04/14 04:40:06;;;;;;;6.85;3.05;;;;;;;10.78;66.35;98577.84;6330944;28;20048;-83
2023/04/14 04:43:07;;;;;;;5.00;2.28;;;;;;;10.66;65.86;98553.63;6330772;28;20411;-83
2023/04/14 04:46:20;;;;;;;8.43;3.00;;;;;;;10.89;65.69;98564.69;6328653;28;20043;-88
2023/04/14 04:49:23;;;;;;;3.38;2.38;;;;;;;10.89;66.39;98560.31;6321314;28;20043;-88
2023/04/14 04:52:26;;;;;;;4.90;2.90;;;;;;;10.85;65.98;98556.31;6330831;28;20054;-89
2023/04/14 04:55:29;;;;;;;4.82;1.83;;;;;;;10.84;66.04;98566.88;6323816;28;20428;-89
2023/04/14 04:58:30;;;;;;;3.38;2.15;;;;;;;10.87;65.02;98574.44;6317686;28;20056;-89
2023/04/14 05:01:32;;;;;;;3.72;1.52;;;;;;;10.95;65.62;98568.56;6307961;28;20052;-88
2023/04/14 05:04:32;;;;;;;3.63;2.35;;;;;;;11.02;66.11;98565.28;6312406;28;20488;-89
2023/04/14 05:07:33;;;;;;;4.95;2.30;;;;;;;11.02;64.65;98565.28;6330213;28;20138;-91
2023/04/14 05:10:36;;;;;;;4.82;2.50;;;;;;;11.09;65.58;98560.38;6330274;28;20047;-88
2023/04/14 05:13:37;;;;;;;4.32;2.70;;;;;;;11.25;65.43;98570.31;6330745;28;20073;-89
2023/04/14 05:16:38;;;;;;;3.65;2.10;;;;;;;11.28;65.19;98564.81;6308342;28;20142;-89
2023/04/14 05:19:39;;;;;;;2.88;1.90;;;;;;;11.35;64.67;98570.34;6305454;28;20136;-89
2023/04/14 05:22:40;;;;;;;3.83;2.08;;;;;;;11.26;64.77;98562.34;6330459;28;20139;-89
2023/04/14 05:25:43;;;;;;;3.15;2.05;;;;;;;11.35;65.19;98560.72;6330319;28;20089;-89
2023/04/14 05:28:44;;;;;;;2.55;1.73;;;;;;;11.28;64.74;98530.84;6310009;28;20514;-88
2023/04/14 05:31:45;;;;;;;6.72;2.35;;;;;;;11.54;63.74;98549.44;6305333;28;20052;-87
2023/04/14 05:34:45;;;;;;;2.40;1.75;;;;;;;11.68;63.70;98545.63;6305146;28;20483;-89
2023/04/14 05:37:46;;;;;;;4.22;1.90;;;;;;;11.73;64.01;98546.00;6309747;28;20079;-90
2023/04/14 05:40:47;;;;;;;2.63;1.70;;;;;;;11.79;63.49;98557.72;6307514;28;20431;-89
2023/04/14 05:43:48;;;;;;;2.13;1.52;;;;;;;11.73;62.88;98556.47;6340217;28;20099;-89
2023/04/14 05:46:49;;;;;;;5.35;1.80;;;;;;;11.82;63.53;98552.19;6304972;28;20044;-87
2023/04/14 05:49:50;;;;;;;2.47;1.73;;;;;;;11.74;63.90;98546.88;6305122;28;20055;-88
2023/04/14 05:52:53;;;;;;;2.67;1.75;;;;;;;11.86;63.85;98551.81;6323302;28;20043;-82
2023/04/14 05:55:55;;;;;;;3.15;1.90;;;;;;;11.81;64.22;98543.53;6346068;28;20126;-81
2023/04/14 05:58:59;;;;;;;3.30;2.08;;;;;;;11.91;63.64;98554.03;6346563;28;20418;-82
2023/04/14 06:02:04;;;;;;;3.90;2.28;;;;;;;11.92;64.08;98552.22;6328798;28;20388;-81
2023/04/14 06:05:08;;;;;;;5.72;1.95;;;;;;;11.89;63.58;98542.88;6328501;28;20056;-81
2023/04/14 06:08:11;;;;;;;3.22;1.88;;;;;;;11.90;64.09;98541.91;6328741;28;20427;-81
2023/04/14 06:11:13;;;;;;;5.68;2.15;;;;;;;12.29;62.98;98532.22;6346791;28;20123;-82
2023/04/14 06:14:14;;;;;;;2.65;1.67;;;;;;;12.34;63.44;98530.97;6328835;28;20047;-88
2023/04/14 06:17:15;;;;;;;2.47;2.00;;;;;;;12.39;62.01;98524.34;6328963;28;20052;-88
2023/04/14 06:20:17;;;;;;;2.80;1.98;;;;;;;12.36;61.95;98531.66;6318403;28;20040;-88
2023/04/14 06:23:20;;;;;;;4.97;1.98;;;;;;;12.25;62.05;98538.72;6309229;28;20428;-82
2023/04/14 06:26:21;;;;;;;2.97;2.22;;;;;;;12.27;62.99;98536.78;6319900;28;20083;-82
2023/04/14 06:29:22;;;;;;;3.53;2.33;;;;;;;11.95;63.58;98515.38;6332394;28;20407;-82
2023/04/14 06:32:22;;;;;;;5.15;2.17;;;;;;;12.09;62.61;98525.41;6326394;28;20047;-82
2023/04/14 06:35:23;;;;;;;3.65;2.08;;;;;;;12.16;63.94;98521.25;6317265;28;20135;-81
2023/04/14 06:38:26;;;;;;;3.25;2.20;;;;;;;12.17;62.71;98520.28;6303244;28;20048;-82
2023/04/14 06:41:27;;;;;;;4.05;2.28;;;;;;;12.25;61.99;98517.78;6309916;28;20418;-83
2023/04/14 06:44:28;;;;;;;2.65;1.77;;;;;;;12.29;62.58;98507.84;6327648;28;20061;-82
2023/04/14 06:47:28;;;;;;;3.75;2.30;;;;;;;12.48;63.07;98510.41;6328071;28;20073;-87
2023/04/14 06:50:29;;;;;;;3.95;1.88;;;;;;;12.95;60.64;98495.59;6346727;28;20049;-85
2023/04/14 06:53:32;;;;;;;5.57;2.67;;;;;;;13.09;59.89;98490.72;6305337;28;20055;-88
2023/04/14 06:56:33;;;;;;;2.97;1.85;;;;;;;13.27;60.47;98497.75;6324382;28;20044;-86
2023/04/14 06:59:34;;;;;;;2.85;2.28;;;;;;;13.32;59.20;98492.91;6325995;28;20149;-87
2023/04/14 07:02:35;;;;;;;1.98;1.45;;;;;;;13.40;59.58;98500.03;6311278;28;20050;-87
2023/04/14 07:05:36;;;;;;;4.43;2.15;;;;;;;13.48;59.72;98495.66;6329769;28;20091;-87
2023/04/14 07:08:39;;;;;;;3.03;1.63;;;;;;;13.56;57.84;98487.06;6325478;28;20047;-86
2023/04/14 07:11:40;;;;;;;2.50;1.90;;;;;;;13.80;59.27;98488.25;6346060;28;20154;-89
2023/04/14 07:14:49;;;;;;;3.65;1.70;;;;;;;13.80;57.26;98486.44;6345990;28;20487;-88
2023/04/14 07:17:50;;;;;;;2.35;1.65;;;;;;;13.80;57.40;98469.91;6327932;28;20048;-88
2023/04/14 07:20:52;;;;;;;3.72;1.85;;;;;;;14.05;58.66;98476.13;6327739;28;20067;-86
2023/04/14 07:23:53;;;;;;;2.72;1.80;;;;;;;14.20;57.86;98476.38;6345986;28;20096;-87
2023/04/14 07:26:54;;;;;;;2.65;2.10;;;;;;;14.37;57.87;98482.53;6327866;28;20039;-88
2023/04/14 07:29:55;;;;;;;4.35;1.80;;;;;;;14.54;57.29;98471.16;6326506;28;20097;-86
2023/04/14 07:32:56;;;;;;;2.10;1.75;;;;;;;14.44;55.81;98478.31;6314353;28;20052;-88
2023/04/14 07:35:59;;;;;;;3.90;2.70;;;;;;;14.63;57.21;98472.84;6325648;28;20176;-88
2023/04/14 07:38:59;;;;;;;3.60;2.15;;;;;;;14.66;57.72;98472.56;6307616;28;20055;-89
2023/04/14 07:42:01;;;;;;;2.63;2.23;;;;;;;14.61;56.71;98477.44;6332891;28;20048;-89
2023/04/14 07:45:08;;;;;;;2.55;2.15;;;;;;;14.40;57.41;98469.94;6350680;28;20510;-87
2023/04/14 07:48:09;;;;;;;2.67;2.10;;;;;;;14.51;57.34;98479.31;6318975;28;20631;-86
2023/04/14 07:51:10;;;;;;;2.28;1.63;;;;;;;14.56;56.60;98471.84;6331291;28;20056;-87
2023/04/14 07:54:11;;;;;;;4.22;1.95;;;;;;;14.49;56.06;98468.16;6332603;28;20130;-88
2023/04/14 07:57:15;;;;;;;3.50;1.92;;;;;;;14.73;57.77;98464.84;6350116;28;20051;-88
2023/04/14 08:00:17;;;;;;;3.08;2.00;;;;;;;15.01;57.06;98462.81;6335658;28;20059;-87
2023/04/14 08:03:20;;;;;;;3.70;2.22;;;;;;;15.11;54.31;98468.75;6306840;28;20040;-85
2023/04/14 08:06:23;;;;;;;4.97;2.20;;;;;;;15.52;54.05;98460.06;6306495;28;20083;-83
2023/04/14 08:09:24;;;;;;;3.67;1.90;;;;;;;15.86;54.30;98462.56;6306673;28;20101;-84
2023/04/14 08:12:25;;;;;;;3.58;2.22;;;;;;;16.00;54.07;98461.06;6306408;28;20048;-83
2023/04/14 08:15:26;;;;;;;3.55;2.25;;;;;;;15.96;53.94;98458.91;6306613;28;20050;-88
2023/04/14 08:18:30;;;;;;;2.67;1.77;;;;;;;15.88;53.22;98467.66;6306548;28;20058;-88
2023/04/14 08:21:33;;;;;;;2.95;2.03;;;;;;;15.94;53.55;98471.41;6324552;28;20080;-84
2023/04/14 08:24:34;;;;;;;2.78;1.90;;;;;;;15.99;53.56;98466.50;6305540;28;20051;-88
2023/04/14 08:27:35;;;;;;;4.13;2.10;;;;;;;16.25;54.61;98456.56;6324147;28;20115;-83
2023/04/14 08:30:36;;;;;;;7.63;2.10;;;;;;;16.36;53.68;98465.09;6309637;28;20054;-83
2023/04/14 08:33:37;;;;;;;3.15;2.22;;;;;;;16.41;53.70;98463.59;6318451;28;20037;-84
2023/04/14 08:36:37;;;;;;;2.50;1.90;;;;;;;16.42;52.92;98451.25;6331141;28;20535;-90
2023/04/14 08:39:38;;;;;;;3.60;2.10;;;;;;;16.46;52.37;98444.66;6349131;28;20047;-82
2023/04/14 08:42:41;;;;;;;3.78;1.98;;;;;;;16.56;51.83;98444.47;6330587;28;20136;-82
2023/04/14 08:45:42;;;;;;;2.85;1.98;;;;;;;16.54;52.92;98444.63;6329520;28;20181;-84
2023/04/14 08:48:46;;;;;;;3.97;2.60;;;;;;;16.43;52.42;98453.72;6330806;28;20108;-83
2023/04/14 08:51:48;;;;;;;3.63;2.20;;;;;;;16.16;53.20;98446.22;6330436;28;20048;-84
2023/04/14 08:54:57;;;;;;;3.03;2.05;;;;;;;16.27;52.71;98462.47;6330799;28;20055;-83
2023/04/14 08:58:00;;;;;;;6.45;2.35;;;;;;;16.15;52.59;98457.75;6327212;28;20048;-83
2023/04/14 09:01:02;;;;;;;4.70;2.15;;;;;;;16.05;53.40;98457.94;6305745;28;20167;-84
2023/04/14 09:04:03;;;;;;;;;;;;;;;15.97;53.77;98460.56;6305799;28;20048;-84
2023/04/14 09:07:04;;;;;;;3.55;1.83;;;;;;;15.89;53.17;98449.06;6304865;28;19973;-83
2023/04/14 09:10:08;;;;;;;4.97;2.00;;;;;;;16.04;52.15;98457.13;6305434;28;20067;-84
2023/04/14 09:13:11;;;;;;;3.08;2.13;;;;;;;16.02;52.48;98448.56;6308602;28;20407;-83
2023/04/14 09:16:13;;;;;;;5.07;1.83;;;;;;;15.95;52.36;98426.53;6307749;28;20059;-87
2023/04/14 09:19:15;;;;;;;4.00;2.15;;;;;;;16.10;51.78;98442.44;6330115;28;20048;-86
2023/04/14 09:22:17;;;;;;;7.82;2.22;;;;;;;16.33;53.84;98455.72;6348717;28;20050;-86
2023/04/14 09:25:22;;;;;;;4.57;2.50;;;;;;;16.40;54.30;98461.13;6330175;28;20268;-87
2023/04/14 09:28:23;;;;;;;6.78;3.10;;;;;;;16.22;53.51;98449.00;6330091;28;20051;-84
2023/04/14 09:31:23;;;;;;;4.97;2.67;;;;;;;16.20;53.84;98450.97;6330036;28;20132;-88
2023/04/14 09:34:25;;;;;;;37.60;12.48;;;;;;;16.22;53.42;98442.91;6328982;28;20051;-87
2023/04/14 09:37:26;;;;;;;8.73;3.65;;;;;;;16.19;54.66;98446.72;6329263;28;20092;-88
2023/04/14 09:40:32;;;;;;;6.18;2.78;;;;;;;16.21;54.38;98451.81;6329889;28;20047;-83
2023/04/14 09:43:35;;;;;;;5.90;2.30;;;;;;;16.33;54.53;98453.09;6347638;28;20055;-84
2023/04/14 09:46:36;;;;;;;5.53;3.13;;;;;;;16.64;54.27;98449.69;6330171;28;20134;-89
2023/04/14 09:49:56;;;;;;;6.82;3.28;;;;;;;16.79;52.10;98461.13;6330025;28;20095;-87
2023/04/14 09:53:03;;;;;;;3.10;2.45;;;;;;;16.94;52.32;98457.78;6329094;28;20081;-87
2023/04/14 09:56:14;;;;;;;7.32;2.65;;;;;;;17.25;50.87;98470.94;6311989;28;20054;-86
2023/04/14 09:59:15;;;;;;;4.00;2.38;;;;;;;17.35;51.78;98468.91;6321772;28;20109;-83
2023/04/14 10:02:18;;;;;;;8.10;3.92;;;;;;;17.23;50.86;98459.75;6321904;28;20048;-87
2023/04/14 10:05:20;;;;;;;12.38;5.15;;;;;;;17.24;51.90;98466.69;6340418;28;20047;-84
2023/04/14 10:08:21;;;;;;;16.90;8.32;;;;;;;17.14;51.24;98458.19;6328075;28;20052;-87
2023/04/14 10:11:28;;;;;;;21.83;11.13;;;;;;;17.22;51.00;98473.94;6329623;28;20121;-87
2023/04/14 10:14:32;;;;;;;17.98;8.10;;;;;;;17.21;51.47;98473.09;6329236;28;20058;-86
2023/04/14 10:17:32;;;;;;;11.10;5.57;;;;;;;17.16;52.00;98474.63;6328856;28;20138;-85
2023/04/14 10:20:34;;;;;;;11.23;6.78;;;;;;;17.25;51.55;98482.28;6318741;28;20097;-91
2023/04/14 10:23:38;;;;;;;7.10;4.35;;;;;;;17.26;51.43;98489.22;6307929;28;20052;-91
2023/04/14 10:26:41;;;;;;;7.45;3.92;;;;;;;17.27;52.70;98503.22;6323041;28;20052;-83
2023/04/14 10:29:42;;;;;;;5.15;2.90;;;;;;;17.36;52.62;98515.38;6321119;28;20059;-84
2023/04/14 10:32:44;;;;;;;16.30;2.88;;;;;;;17.41;53.73;98520.91;6303453;28;20047;-85
2023/04/14 10:35:48;;;;;;;8.45;2.75;;;;;;;17.30;54.52;98531.88;6321316;28;20055;-85
2023/04/14 10:38:49;;;;;;;4.28;2.22;;;;;;;17.38;53.71;98537.09;6325345;28;20054;-84
2023/04/14 10:41:51;;;;;;;4.07;2.10;;;;;;;17.37;52.84;98551.25;6349254;28;20083;-93
2023/04/14 10:45:05;;;;;;;;;;;;;;;17.33;52.77;98548.16;6333122;28;20087;-95
2023/04/14 10:48:11;;;;;;;5.95;2.17;;;;;;;17.29;53.84;98554.75;6329208;28;20272;-85
2023/04/14 10:51:16;;;;;;;3.03;1.80;;;;;;;17.40;55.69;98566.75;6328055;28;20247;-85
2023/04/14 10:54:18;;;;;;;3.97;2.05;;;;;;;17.30;55.80;98566.16;6327251;28;20523;-83
2023/04/14 10:57:26;;;;;;;4.47;2.35;;;;;;;17.23;54.99;98563.34;6331952;28;20135;-85
2023/04/14 11:00:30;;;;;;;5.40;2.28;;;;;;;17.18;55.33;98554.34;6322735;28;20043;-90
2023/04/14 11:03:43;;;;;;;3.40;2.00;;;;;;;17.29;56.57;98556.59;6307339;28;20083;-90
2023/04/14 11:06:46;;;;;;;;;;;;;;;17.44;56.63;98565.41;6307138;28;20044;-91
2023/04/14 11:09:51;;;;;;;2.75;2.10;;;;;;;17.30;56.93;98574.06;6307007;28;19927;-91
2023/04/14 11:13:05;;;;;;;3.83;2.20;;;;;;;17.05;56.61;98574.16;6307423;28;20044;-94
2023/04/14 11:16:06;;;;;;;3.15;1.98;;;;;;;17.02;57.87;98573.69;6327397;28;20052;-94
2023/04/14 11:19:16;;;;;;;8.38;2.13;;;;;;;16.75;59.19;98582.81;6307795;28;20052;-91
2023/04/14 11:22:38;;;;;;;5.65;2.65;;;;;;;16.61;60.68;98587.75;6313608;28;20492;-94
2023/04/14 11:25:39;;;;;;;4.13;2.60;;;;;;;16.68;61.90;98594.00;6333779;28;20081;-93
2023/04/14 11:28:41;;;;;;;4.38;2.88;;;;;;;16.58;63.93;98592.56;6333700;28;20111;-93
2023/04/14 11:31:43;;;;;;;4.03;2.53;;;;;;;16.42;66.54;98596.03;6332853;28;20415;-92
2023/04/14 11:34:43;;;;;;;4.63;3.03;;;;;;;16.05;67.94;98595.53;6334243;28;20192;-93
2023/04/14 11:37:45;;;;;;;4.57;2.88;;;;;;;15.74;71.43;98603.25;6334221;28;20475;-94
2023/04/14 11:40:50;;;;;;;5.70;2.87;;;;;;;15.56;74.17;98600.72;6334352;28;20054;-93
2023/04/14 11:43:51;;;;;;;3.38;2.67;;;;;;;15.52;76.19;98623.88;6351446;28;20051;-92
2023/04/14 11:46:54;;;;;;;5.63;2.75;;;;;;;15.31;80.92;98623.47;6332890;28;20105;-91
2023/04/14 11:49:56;;;;;;;3.47;2.10;;;;;;;15.17;84.78;98640.66;6333346;28;20048;-92
2023/04/14 11:53:01;;;;;;;12.75;3.13;;;;;;;14.97;89.37;98639.22;6319277;28;20044;-88
2023/04/14 11:56:06;;;;;;;6.05;3.05;;;;;;;15.07;89.72;98638.16;6305737;28;20059;-89
2023/04/14 11:59:10;;;;;;;5.15;2.72;;;;;;;15.00;89.30;98646.81;6304456;28;20095;-86
2023/04/14 12:02:16;;;;;;;5.18;3.15;;;;;;;14.87;90.07;98648.06;6321807;28;20495;-86
2023/04/14 12:05:29;;;;;;;5.82;2.80;;;;;;;14.96;90.63;98651.56;6327224;28;20419;-86
2023/04/14 12:08:31;;;;;;;4.43;2.60;;;;;;;14.69;91.79;98658.59;6328839;28;20043;-87
2023/04/14 12:11:34;;;;;;;5.93;3.10;;;;;;;14.87;92.93;98655.94;6329333;28;20086;-86
2023/04/14 12:14:41;;;;;;;4.85;3.03;;;;;;;14.99;93.44;98650.41;6346356;28;20046;-87
2023/04/14 12:17:42;;;;;;;2.75;2.00;;;;;;;14.85;94.17;98643.94;6307668;28;20056;-86
2023/04/14 12:20:54;;;;;;;5.38;3.00;;;;;;;14.89;94.00;98658.41;6307985;28;20539;-86
2023/04/14 12:23:55;;;;;;;4.72;2.67;;;;;;;14.82;91.45;98652.13;6308372;28;20560;-86
2023/04/14 12:26:58;;;;;;;3.47;2.40;;;;;;;14.91;91.81;98659.09;6339784;28;20064;-84
2023/04/14 12:29:59;;;;;;;2.78;2.08;;;;;;;14.75;95.10;98662.44;6330601;28;20055;-85
2023/04/14 12:33:13;;;;;;;3.03;1.98;;;;;;;14.77;95.79;98664.91;6333806;28;20080;-83
2023/04/14 12:36:14;;;;;;;4.97;3.00;;;;;;;14.72;98.55;98660.09;6328589;28;20044;-83
2023/04/14 12:39:15;;;;;;;3.83;2.47;;;;;;;14.64;96.09;98666.13;6331463;28;20051;-83
2023/04/14 12:42:17;;;;;;;3.83;2.57;;;;;;;14.49;96.60;98662.38;6321987;28;20438;-83
2023/04/14 12:45:17;;;;;;;6.32;3.00;;;;;;;14.49;99.23;98659.75;6306703;28;20292;-84
2023/04/14 12:48:21;;;;;;;4.70;3.03;;;;;;;14.34;100.00;98648.97;6322409;28;20055;-83
2023/04/14 12:51:22;;;;;;;12.75;6.95;;;;;;;14.26;100.00;98641.03;6330740;28;20054;-86
2023/04/14 12:54:23;;;;;;;9.88;5.20;;;;;;;14.27;100.00;98640.88;6330491;28;20048;-84
2023/04/14 12:57:24;;;;;;;4.63;3.27;;;;;;;14.24;100.00;98638.56;6327366;28;20044;-84
2023/04/14 13:00:27;;;;;;;5.60;3.33;;;;;;;14.16;100.00;98642.91;6330744;28;20087;-85
2023/04/14 13:03:57;;;;;;;7.95;3.13;;;;;;;14.16;100.00;98629.81;6330799;28;20069;-85
2023/04/14 13:06:57;;;;;;;6.82;3.30;;;;;;;14.12;100.00;98618.78;6313258;28;20709;-84
2023/04/14 13:10:03;;;;;;;6.25;3.55;;;;;;;14.11;100.00;98601.41;6332391;28;20051;-84
2023/04/14 13:13:04;;;;;;;6.15;3.42;;;;;;;14.16;100.00;98601.75;6332713;28;20040;-85
2023/04/14 13:16:05;;;;;;;7.70;4.20;;;;;;;14.26;100.00;98606.94;6332362;28;20412;-88
2023/04/14 13:19:06;;;;;;;6.63;3.77;;;;;;;14.18;100.00;98597.19;6337427;28;20051;-88
2023/04/14 13:22:20;;;;;;;8.63;4.75;;;;;;;14.33;100.00;98597.50;6334592;28;20050;-87
2023/04/14 13:25:24;;;;;;;9.40;4.72;;;;;;;14.49;100.00;98594.13;6335459;28;20048;-84
2023/04/14 13:28:25;;;;;;;7.28;3.90;;;;;;;14.73;100.00;98595.31;6330832;28;20059;-84
2023/04/14 13:31:28;;;;;;;5.07;3.35;;;;;;;14.78;100.00;98585.16;6337638;28;20090;-85
2023/04/14 13:34:29;;;;;;;3.45;2.38;;;;;;;14.78;98.58;98591.22;6304523;28;20052;-86
2023/04/14 13:37:30;;;;;;;3.47;2.30;;;;;;;14.83;97.56;98591.59;6307174;28;20407;-86
2023/04/14 13:40:31;;;;;;;3.95;2.75;;;;;;;14.96;97.23;98601.66;6330378;28;20051;-87
2023/04/14 13:43:32;;;;;;;6.22;3.40;;;;;;;15.16;97.99;98620.63;6330010;28;20177;-87
2023/04/14 13:46:35;;;;;;;5.25;3.42;;;;;;;15.20;99.82;98626.41;6331019;28;20495;-89
2023/04/14 13:49:36;;;;;;;3.55;2.50;;;;;;;15.09;98.50;98624.84;6339351;28;20048;-86
2023/04/14 13:52:39;;;;;;;7.43;2.15;;;;;;;15.09;98.52;98623.06;6328515;28;20083;-87
2023/04/14 13:55:41;;;;;;;4.22;2.38;;;;;;;14.69;97.74;98615.78;6350669;28;20051;-89
2023/04/14 13:58:43;;;;;;;7.43;2.58;;;;;;;14.59;100.00;98631.63;6323709;28;20143;-87
2023/04/14 14:01:44;;;;;;;7.28;2.97;;;;;;;14.25;100.00;98624.47;6323966;28;20052;-88
2023/04/14 14:04:45;;;;;;;5.45;3.05;;;;;;;14.11;100.00;98627.63;6324707;28;20074;-87
2023/04/14 14:07:46;;;;;;;3.53;2.53;;;;;;;14.17;100.00;98623.59;6324431;28;20048;-89
2023/04/14 14:10:46;;;;;;;4.57;2.67;;;;;;;14.58;100.00;98637.88;6324855;28;20106;-88
2023/04/14 14:13:47;;;;;;;4.30;2.45;;;;;;;14.70;100.00;98641.03;6323781;28;20070;-88
2023/04/14 14:16:48;;;;;;;2.88;2.38;;;;;;;14.31;98.76;98649.28;6326009;28;20488;-90
2023/04/14 14:19:50;;;;;;;3.77;2.30;;;;;;;14.17;100.00;98645.41;6324306;28;20052;-87
2023/04/14 14:22:51;;;;;;;5.77;2.73;;;;;;;14.02;100.00;98654.75;6321482;28;20101;-91